����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2023-06-12T00:00:00+09:00,0.9,��쐼,1.7,��쐼,20.4,97.9,0,0,3.5,3.5,7.08,51,997.2,1010.7
2023-06-12T00:01:00+09:00,0.9,��쐼,1.7,��쐼,20.3,97.8,0,0,0,3.5,0,0,997.2,1010.7
2023-06-12T00:02:00+09:00,0.9,��쐼,2,��,20.2,97.8,0,0,0,3.5,0,0,997.2,1010.7
2023-06-12T00:03:00+09:00,1,��쐼,2,��,20.2,97.8,0,0,0,3.5,0,0,997.2,1010.7
2023-06-12T00:04:00+09:00,1,��쐼,2,��,20.2,97.8,0,0,0,3.5,0,0,997.2,1010.7
2023-06-12T00:05:00+09:00,1,��쐼,2,��,20.2,97.8,0,0,0,3.5,0,0,997.2,1010.7
2023-06-12T00:06:00+09:00,1.1,��쐼,2,��,20.1,97.8,0,0,0,3.5,0,0,997.2,1010.7
2023-06-12T00:07:00+09:00,1.2,��쐼,2,��,20.2,97.8,0,0,0,3.5,0,0,997.2,1010.7
2023-06-12T00:08:00+09:00,1.3,��쐼,2,��,20.2,97.9,0,0,0,3.5,0,0,997.2,1010.7
2023-06-12T00:09:00+09:00,1.3,��쐼,2,��,20.1,97.9,0,0,0,3.5,0,0,997.3,1010.8
2023-06-12T00:10:00+09:00,1.4,��쐼,2,��,20.1,97.9,0,0,0,3.5,0,0,997.3,1010.8
2023-06-12T00:11:00+09:00,1.4,��쐼,2,��,20.4,98.1,0,0,0,3.5,0,0,997.3,1010.8
2023-06-12T00:12:00+09:00,1.3,��쐼,1.9,��쐼,20.3,98.1,0,0,0,3.5,0,0,997.3,1010.8
2023-06-12T00:13:00+09:00,1.2,��쐼,1.8,��쐼,20.3,98,0,0,0,3.5,0,0,997.3,1010.8
2023-06-12T00:14:00+09:00,1.2,��쐼,1.8,��쐼,20.1,98,0,0,0,3.5,0,0,997.3,1010.8
2023-06-12T00:15:00+09:00,1,��쐼,1.8,��쐼,20.1,98,0,0,0,3.5,0,0,997.3,1010.8
2023-06-12T00:16:00+09:00,0.9,��쐼,1.7,��쐼,20.2,98.1,0,0,0,3.5,0,0,997.3,1010.8
2023-06-12T00:17:00+09:00,0.8,��쐼,1.5,�쐼,20.1,98.1,0,0,0,3.5,0,0,997.3,1010.8
2023-06-12T00:18:00+09:00,0.7,��쐼,1.5,�쐼,20.2,98.1,0,0,0,3.5,0,0,997.3,1010.8
2023-06-12T00:19:00+09:00,0.7,��쐼,1.5,�쐼,20.2,98.2,0,0,0,3.5,0,0,997.3,1010.8
2023-06-12T00:20:00+09:00,0.6,��쐼,1.4,��,20.2,98.2,0,0,0,3.5,0,0,997.3,1010.8
2023-06-12T00:21:00+09:00,0.5,��쐼,1.4,��,20.1,98.2,0,0,0,3.5,0,0,997.3,1010.8
2023-06-12T00:22:00+09:00,0.5,��쐼,1.4,��,20.1,98.1,0,0,0,3.5,0,0,997.2,1010.7
2023-06-12T00:23:00+09:00,0.5,��쐼,1.4,��,20,98.2,0,0,0,3.5,0,0,997.2,1010.7
2023-06-12T00:24:00+09:00,0.4,��쐼,1.3,�쐼,20.1,98.2,0,0,0,3.5,0,0,997.2,1010.7
2023-06-12T00:25:00+09:00,0.4,��쐼,1.3,�쐼,20.2,98.3,0,0,0,3.5,0,0,997.2,1010.7
2023-06-12T00:26:00+09:00,0.5,��쐼,1.3,�쐼,20.3,98.3,0,0,0,3.5,0,0,997.2,1010.7
2023-06-12T00:27:00+09:00,0.5,��쐼,1.3,�쐼,20.2,98.3,0,0,0,3.5,0,0,997.1,1010.6
2023-06-12T00:28:00+09:00,0.4,��쐼,0.8,�쐼,20.3,98.4,0,0,0,3.5,0,0,997.1,1010.6
2023-06-12T00:29:00+09:00,0.4,��쐼,0.8,�쐼,20.4,98.5,0,0,0,3.5,0,0,997.1,1010.6
2023-06-12T00:30:00+09:00,0.3,�쐼,0.8,�쐼,20.4,98.4,0,0,0,3.5,0,0,997.1,1010.6
2023-06-12T00:31:00+09:00,0.3,�쐼,0.8,�쐼,20.3,98.5,0,0,0,3.5,0,0,997,1010.5
2023-06-12T00:32:00+09:00,0.3,�쐼,0.8,�쐼,20.2,98.3,0,0,0,3.5,0,0,997,1010.5
2023-06-12T00:33:00+09:00,0.2,�É�,0.8,�쐼,20.3,98.4,0,0,0,3.5,0,0,997,1010.5
2023-06-12T00:34:00+09:00,0.2,�É�,0.8,�쐼,20.3,98.4,0,0,0,3.5,0,0,997,1010.5
2023-06-12T00:35:00+09:00,0.2,�É�,0.8,�쐼,20.2,98.3,0,0,0,3.5,0,0,997,1010.5
2023-06-12T00:36:00+09:00,0.2,�É�,0.8,�쐼,20.1,98.3,0,0,0,3.5,0,0,997,1010.5
2023-06-12T00:37:00+09:00,0.2,�É�,0.8,�쐼,20.1,98.3,0,0,0,3.5,0,0,997,1010.5
2023-06-12T00:38:00+09:00,0.2,�É�,0.7,�쐼,20,98.3,0,0,0,3.5,0,0,996.9,1010.4
2023-06-12T00:39:00+09:00,0.2,�É�,0.7,�쐼,20.1,98.3,0,0,0,3.5,0,0,996.9,1010.4
2023-06-12T00:40:00+09:00,0.2,�É�,0.7,�쐼,20.2,98.4,0,0,0,3.5,0,0,996.9,1010.4
2023-06-12T00:41:00+09:00,0.2,�É�,0.7,�쐼,20.2,98.5,0,0,0,3.5,0,0,997,1010.5
2023-06-12T00:42:00+09:00,0.2,�É�,0.7,�쐼,20.2,98.5,0,0,0,3.5,0,0,997,1010.5
2023-06-12T00:43:00+09:00,0.3,��쐼,0.9,�쐼,20.1,98.5,0,0,0,3.5,0,0,997,1010.5
2023-06-12T00:44:00+09:00,0.3,��쐼,1,��,20,98.3,0,0,0,3.5,0,0,997,1010.5
2023-06-12T00:45:00+09:00,0.3,��쐼,1.2,��,20,98.3,0,0,0,3.5,0,0,997,1010.5
2023-06-12T00:46:00+09:00,0.4,��쐼,1.2,��,20,98.4,0,0,0,3.5,0,0,997,1010.5
2023-06-12T00:47:00+09:00,0.4,��쐼,1.2,��,20,98.4,0,0,0,3.5,0,0,996.9,1010.4
2023-06-12T00:48:00+09:00,0.4,��쐼,1.2,��,19.9,98.4,0,0,0,3.5,0,0,997,1010.5
2023-06-12T00:49:00+09:00,0.4,��쐼,1.2,��,19.9,98.4,0,0,0,3.5,0,0,996.9,1010.4
2023-06-12T00:50:00+09:00,0.5,��쐼,1.2,��,19.9,98.4,0,0,0,3.5,0,0,996.9,1010.4
2023-06-12T00:51:00+09:00,0.5,��쐼,1.2,��,19.9,98.5,0,0,0,3.5,0,0,996.9,1010.4
2023-06-12T00:52:00+09:00,0.5,��쐼,1.2,��,19.9,98.5,0,0,0,3.5,0,0,996.9,1010.4
2023-06-12T00:53:00+09:00,0.5,��쐼,1.2,��,19.9,98.5,0,0,0,3.5,0,0,996.8,1010.3
2023-06-12T00:54:00+09:00,0.5,��쐼,1.2,��,19.9,98.5,0,0,0,3.5,0,0,996.8,1010.3
2023-06-12T00:55:00+09:00,0.4,��쐼,1.1,��,20,98.5,0,0,0,3.5,0,0,996.8,1010.3
2023-06-12T00:56:00+09:00,0.4,��쐼,1.1,��,20.1,98.6,0,0,0,3.5,0,0,996.9,1010.4
2023-06-12T00:57:00+09:00,0.4,��쐼,1.1,��,20.1,98.7,0,0,0,3.5,0,0,996.9,1010.4
2023-06-12T00:58:00+09:00,0.3,��쐼,1.1,��,20.1,98.6,0,0,0,3.5,0,0,996.9,1010.4
2023-06-12T00:59:00+09:00,0.3,��쐼,1.1,��,20.1,98.7,0,0,0,3.5,0,0,996.9,1010.4
2023-06-12T01:00:00+09:00,0.3,��쐼,1,��,20,98.6,0,0,0,3.5,0,0,996.9,1010.4
2023-06-12T01:01:00+09:00,0.3,��쐼,1,��,19.9,98.6,0,0,0,3.5,0,0,996.9,1010.4
2023-06-12T01:02:00+09:00,0.3,��쐼,1,��,20,98.6,0,0,0,3.5,0,0,996.8,1010.3
2023-06-12T01:03:00+09:00,0.2,�É�,1,��,20.2,98.7,0,0,0,3.5,0,0,996.8,1010.3
2023-06-12T01:04:00+09:00,0.2,�É�,0.9,��쐼,20,98.7,0,0,0,3.5,0,0,996.8,1010.3
2023-06-12T01:05:00+09:00,0.2,�É�,0.9,��쐼,20.2,98.7,0,0,0,3.5,0,0,996.8,1010.3
2023-06-12T01:06:00+09:00,0.2,�É�,0.9,��쐼,20,98.7,0,0,0,3.5,0,0,996.8,1010.3
2023-06-12T01:07:00+09:00,0.2,�É�,0.7,��,19.9,98.6,0,0,0,3.5,0,0,996.8,1010.3
2023-06-12T01:08:00+09:00,0.2,�É�,0.7,��,19.8,98.6,0,0,0,3.5,0,0,996.7,1010.2
2023-06-12T01:09:00+09:00,0.2,�É�,0.8,��,19.9,98.5,0,0,0,3.5,0,0,996.8,1010.3
2023-06-12T01:10:00+09:00,0.3,��쐼,0.8,��,20,98.7,0,0,0,3.5,0,0,996.8,1010.3
2023-06-12T01:11:00+09:00,0.3,��쐼,1.3,��,19.9,98.7,0,0,0,3.5,0,0,996.8,1010.3
2023-06-12T01:12:00+09:00,0.4,��쐼,1.3,��,20,98.7,0,0,0,3.5,0,0,996.8,1010.3
2023-06-12T01:13:00+09:00,0.5,��쐼,1.9,��,19.9,98.7,0,0,0,3.5,0,0,996.8,1010.3
2023-06-12T01:14:00+09:00,0.7,��쐼,1.9,��,19.9,98.7,0,0,0,3.5,0,0,996.8,1010.3
2023-06-12T01:15:00+09:00,0.7,��쐼,1.9,��,19.8,98.7,0,0,0,3.5,0,0,996.8,1010.3
2023-06-12T01:16:00+09:00,0.7,��쐼,1.9,��,19.9,98.7,0.5,0.5,0.5,4,0,0,996.7,1010.2
2023-06-12T01:17:00+09:00,0.8,��쐼,1.9,��,19.9,98.7,0.5,0.5,0.5,4,0,0,996.7,1010.2
2023-06-12T01:18:00+09:00,0.8,��쐼,1.9,��,19.9,98.7,0.5,0.5,0.5,4,0,0,996.7,1010.2
2023-06-12T01:19:00+09:00,0.8,��쐼,1.9,��,19.8,98.7,1,1,1,4.5,0,0,996.7,1010.2
2023-06-12T01:20:00+09:00,0.8,��쐼,1.9,��,19.7,98.7,1,1,1,4.5,0,0,996.7,1010.3
2023-06-12T01:21:00+09:00,0.8,��쐼,1.9,��,19.8,98.7,1,1,1,4.5,0,0,996.6,1010.1
2023-06-12T01:22:00+09:00,0.7,��쐼,1.9,��,19.8,98.8,1,1,1,4.5,0,0,996.6,1010.1
2023-06-12T01:23:00+09:00,0.6,��,1.9,��쐼,19.8,98.8,1,1,1,4.5,0,0,996.6,1010.1
2023-06-12T01:24:00+09:00,0.5,��,1.6,��쐼,19.8,98.8,1,1,1,4.5,0,0,996.6,1010.1
2023-06-12T01:25:00+09:00,0.5,��,1.4,��,19.8,98.8,1,1,1,4.5,0,0,996.6,1010.1
2023-06-12T01:26:00+09:00,0.5,��,1.4,��,19.8,98.8,0.5,1,1,4.5,0,0,996.6,1010.1
2023-06-12T01:27:00+09:00,0.4,��,1.4,��,19.8,98.8,0.5,1,1,4.5,0,0,996.6,1010.1
2023-06-12T01:28:00+09:00,0.4,��,1.4,��,19.9,98.9,0.5,1,1,4.5,0,0,996.6,1010.1
2023-06-12T01:29:00+09:00,0.3,��,1.1,��,19.8,98.9,0,1,1,4.5,0,0,996.6,1010.1
2023-06-12T01:30:00+09:00,0.3,��,1.1,��,20,98.9,0.5,1.5,1.5,5,0,0,996.6,1010.1
2023-06-12T01:31:00+09:00,0.3,��,1.1,��,19.9,99,0.5,1.5,1.5,5,0,0,996.6,1010.1
2023-06-12T01:32:00+09:00,0.3,��쐼,1.1,��,20,99,0.5,1.5,1.5,5,0,0,996.6,1010.1
2023-06-12T01:33:00+09:00,0.3,��쐼,1.1,��,19.9,99,0.5,1.5,1.5,5,0,0,996.6,1010.1
2023-06-12T01:34:00+09:00,0.3,��쐼,1.1,��,19.8,98.9,0.5,1.5,1.5,5,0,0,996.6,1010.1
2023-06-12T01:35:00+09:00,0.3,��쐼,1.1,��,19.7,98.8,0.5,1.5,1.5,5,0,0,996.6,1010.2
2023-06-12T01:36:00+09:00,0.3,��쐼,1.1,��쐼,19.7,98.8,0.5,1.5,1.5,5,0,0,996.6,1010.2
2023-06-12T01:37:00+09:00,0.4,��쐼,1.1,��쐼,19.7,98.8,0.5,1.5,1.5,5,0,0,996.6,1010.2
2023-06-12T01:38:00+09:00,0.4,��쐼,1.6,��,19.7,98.9,0.5,1.5,1.5,5,0,0,996.6,1010.2
2023-06-12T01:39:00+09:00,0.6,��쐼,2,��,19.7,98.9,0.5,1.5,1.5,5,0,0,996.6,1010.2
2023-06-12T01:40:00+09:00,0.7,��쐼,2,��,19.6,98.9,0,1.5,1.5,5,0,0,996.6,1010.2
2023-06-12T01:41:00+09:00,0.7,��,2,��,19.7,98.9,0,1.5,1.5,5,0,0,996.6,1010.2
2023-06-12T01:42:00+09:00,0.7,��,2,��,19.6,98.9,0,1.5,1.5,5,0,0,996.6,1010.2
2023-06-12T01:43:00+09:00,0.8,��,2,��,19.7,98.9,0,1.5,1.5,5,0,0,996.6,1010.2
2023-06-12T01:44:00+09:00,0.8,��,2,��,19.7,99,0,1.5,1.5,5,0,0,996.6,1010.2
2023-06-12T01:45:00+09:00,0.8,��,2,��,19.7,99,0,1.5,1.5,5,0,0,996.5,1010
2023-06-12T01:46:00+09:00,0.9,��,2,��,19.7,99,0,1.5,1.5,5,0,0,996.5,1010
2023-06-12T01:47:00+09:00,0.9,��,2,��,19.7,99,0,1.5,1.5,5,0,0,996.6,1010.2
2023-06-12T01:48:00+09:00,1,��,2,��,19.7,99,0,1.5,1.5,5,0,0,996.6,1010.2
2023-06-12T01:49:00+09:00,0.9,��,1.9,��,19.7,99,0,1.5,1.5,5,0,0,996.6,1010.2
2023-06-12T01:50:00+09:00,0.9,��,1.9,��,19.7,99,0,1.5,1.5,5,0,0,996.6,1010.2
2023-06-12T01:51:00+09:00,0.9,��,1.9,��,19.7,99.1,0,1.5,1.5,5,0,0,996.6,1010.2
2023-06-12T01:52:00+09:00,1,��,2.1,��,19.7,99.1,0,1.5,1.5,5,0,0,996.6,1010.2
2023-06-12T01:53:00+09:00,1.1,��,2.2,��쐼,19.7,99.1,0,1.5,1.5,5,0,0,996.6,1010.2
2023-06-12T01:54:00+09:00,1.2,��,2.2,��쐼,19.6,99,0,1.5,1.5,5,0,0,996.6,1010.2
2023-06-12T01:55:00+09:00,1.2,��,2.2,��쐼,19.7,99,0,1.5,1.5,5,0,0,996.6,1010.2
2023-06-12T01:56:00+09:00,1.3,��,2.2,��쐼,19.7,99.1,0,1.5,1.5,5,0,0,996.6,1010.2
2023-06-12T01:57:00+09:00,1.3,��,2.2,��쐼,19.6,99.1,0,1.5,1.5,5,0,0,996.6,1010.2
2023-06-12T01:58:00+09:00,1.2,��쐼,2.2,��쐼,19.8,99,0,1.5,1.5,5,0,0,996.6,1010.1
2023-06-12T01:59:00+09:00,1.2,��쐼,2.2,��쐼,19.8,99.1,0,1.5,1.5,5,0,0,996.6,1010.1
2023-06-12T02:00:00+09:00,1.1,��쐼,2.2,��쐼,19.8,99.1,0,1.5,1.5,5,0,0,996.6,1010.1
2023-06-12T02:01:00+09:00,1,��쐼,2.2,��쐼,19.8,99.1,0,1.5,1.5,5,0,0,996.5,1010
2023-06-12T02:02:00+09:00,0.9,��쐼,2.2,��쐼,19.6,99.1,0,1.5,1.5,5,0,0,996.5,1010.1
2023-06-12T02:03:00+09:00,0.8,��쐼,1.8,��,19.6,99,0,1.5,1.5,5,0,0,996.5,1010.1
2023-06-12T02:04:00+09:00,0.7,��쐼,1.7,��쐼,19.8,99.1,0,1.5,1.5,5,0,0,996.5,1010
2023-06-12T02:05:00+09:00,0.6,��쐼,1.7,��쐼,19.8,99.2,0,1.5,1.5,5,0,0,996.5,1010
2023-06-12T02:06:00+09:00,0.5,��쐼,1.5,��,19.9,99.1,0,1.5,1.5,5,0,0,996.5,1010
2023-06-12T02:07:00+09:00,0.5,�쐼,1.2,��쐼,19.9,99.2,0,1.5,1.5,5,0,0,996.5,1010
2023-06-12T02:08:00+09:00,0.4,�쐼,1.1,��쐼,20,99.2,0,1.5,1.5,5,0,0,996.5,1010
2023-06-12T02:09:00+09:00,0.4,�쐼,0.9,�쐼,19.9,99.2,0,1.5,1.5,5,0,0,996.5,1010
2023-06-12T02:10:00+09:00,0.4,�쐼,0.9,�쐼,19.7,99.2,0,1.5,1.5,5,0,0,996.4,1009.9
2023-06-12T02:11:00+09:00,0.4,�쐼,0.9,�쐼,19.7,99.1,0,1.5,1.5,5,0,0,996.4,1009.9
2023-06-12T02:12:00+09:00,0.4,�쐼,0.8,�쐼,19.7,99,0,1.5,1.5,5,0,0,996.4,1009.9
2023-06-12T02:13:00+09:00,0.3,�쐼,0.8,�쐼,19.9,99.1,0,1.5,1.5,5,0,0,996.4,1009.9
2023-06-12T02:14:00+09:00,0.3,�쐼,0.8,�쐼,19.8,99.2,0,1.5,1.5,5,0,0,996.4,1009.9
2023-06-12T02:15:00+09:00,0.3,�쐼,0.8,�쐼,19.8,99.2,0,1.5,1.5,5,0,0,996.4,1009.9
2023-06-12T02:16:00+09:00,0.3,���쐼,0.7,��쐼,19.9,99.3,0,1,1.5,5,0,0,996.4,1009.9
2023-06-12T02:17:00+09:00,0.3,���쐼,0.7,��쐼,19.9,99.2,0,1,1.5,5,0,0,996.4,1009.9
2023-06-12T02:18:00+09:00,0.3,��,0.7,��쐼,20,99.2,0,1,1.5,5,0,0,996.4,1009.9
2023-06-12T02:19:00+09:00,0.3,��,0.7,��쐼,20,99.3,0,0.5,1.5,5,0,0,996.3,1009.8
2023-06-12T02:20:00+09:00,0.2,�É�,0.7,��쐼,19.9,99.3,0,0.5,1.5,5,0,0,996.3,1009.8
2023-06-12T02:21:00+09:00,0.2,�É�,0.7,��쐼,19.9,99.1,0,0.5,1.5,5,0,0,996.3,1009.8
2023-06-12T02:22:00+09:00,0.1,�É�,0.6,��,19.8,99.1,0,0.5,1.5,5,0,0,996.3,1009.8
2023-06-12T02:23:00+09:00,0.1,�É�,0.6,��,19.8,99.1,0,0.5,1.5,5,0,0,996.2,1009.7
2023-06-12T02:24:00+09:00,0.1,�É�,0.6,��,19.8,99.1,0,0.5,1.5,5,0,0,996.2,1009.7
2023-06-12T02:25:00+09:00,0.1,�É�,0.6,��,19.8,99.1,0,0.5,1.5,5,0,0,996.2,1009.7
2023-06-12T02:26:00+09:00,0.1,�É�,0.6,��,19.9,99.2,0,0.5,1.5,5,0,0,996.3,1009.8
2023-06-12T02:27:00+09:00,0,�É�,0.6,��,19.8,99.2,0,0.5,1.5,5,0,0,996.3,1009.8
2023-06-12T02:28:00+09:00,0,�É�,0.4,�쐼,19.8,99.2,0,0.5,1.5,5,0,0,996.3,1009.8
2023-06-12T02:29:00+09:00,0,�É�,0.6,���쐼,19.9,99.1,0,0.5,1.5,5,0,0,996.3,1009.8
2023-06-12T02:30:00+09:00,0.1,�É�,0.8,��,20.1,99.3,0,0,1.5,5,0,0,996.3,1009.8
2023-06-12T02:31:00+09:00,0.2,�É�,1,�쐼,20.2,99.3,0,0,1.5,5,0,0,996.3,1009.8
2023-06-12T02:32:00+09:00,0.2,�É�,1,�쐼,19.8,99.2,0,0,1.5,5,0,0,996.3,1009.8
2023-06-12T02:33:00+09:00,0.3,��쐼,1,�쐼,19.7,99,0,0,1.5,5,0,0,996.2,1009.7
2023-06-12T02:34:00+09:00,0.3,�쐼,1,�쐼,19.8,99,0,0,1.5,5,0,0,996.2,1009.7
2023-06-12T02:35:00+09:00,0.3,�쐼,1,�쐼,19.7,99.1,0,0,1.5,5,0,0,996.2,1009.7
2023-06-12T02:36:00+09:00,0.4,���쐼,1,�쐼,19.9,99.1,0,0,1.5,5,0,0,996.2,1009.7
2023-06-12T02:37:00+09:00,0.5,���쐼,1,�쐼,19.9,99.2,0,0,1.5,5,0,0,996.2,1009.7
2023-06-12T02:38:00+09:00,0.5,���쐼,1,�쐼,19.9,99.2,0,0,1.5,5,0,0,996.2,1009.7
2023-06-12T02:39:00+09:00,0.6,���쐼,1,�쐼,20,99.2,0,0,1.5,5,0,0,996.2,1009.7
2023-06-12T02:40:00+09:00,0.6,��,1,�쐼,19.9,99.2,0,0,1.5,5,0,0,996.2,1009.7
2023-06-12T02:41:00+09:00,0.6,��,1,��,20.1,99.2,0,0,1.5,5,0,0,996.2,1009.7
2023-06-12T02:42:00+09:00,0.6,��,1,��,19.9,99.3,0,0,1.5,5,0,0,996.2,1009.7
2023-06-12T02:43:00+09:00,0.5,��,1,��,19.9,99.2,0,0,1.5,5,0,0,996.2,1009.7
2023-06-12T02:44:00+09:00,0.5,���k��,1,��,20,99.1,0,0,1.5,5,0,0,996.2,1009.7
2023-06-12T02:45:00+09:00,0.5,���k��,1,��,19.9,99.2,0,0,1.5,5,0,0,996.2,1009.7
2023-06-12T02:46:00+09:00,0.4,���k��,1,��,19.9,99.2,0,0,1.5,5,0,0,996.2,1009.7
2023-06-12T02:47:00+09:00,0.3,���k��,1,��,19.9,99.1,0,0,1.5,5,0,0,996.2,1009.7
2023-06-12T02:48:00+09:00,0.3,�k��,0.9,���k��,20,99.1,0,0,1.5,5,0,0,996.2,1009.7
2023-06-12T02:49:00+09:00,0.2,�É�,0.8,���k��,19.9,99.2,0,0,1.5,5,0,0,996.2,1009.7
2023-06-12T02:50:00+09:00,0.1,�É�,0.6,���k��,20,99.2,0,0,1.5,5,0,0,996.1,1009.6
2023-06-12T02:51:00+09:00,0.1,�É�,0.5,��,20,99.1,0,0,1.5,5,0,0,996.1,1009.6
2023-06-12T02:52:00+09:00,0.1,�É�,0.5,��,20,99.1,0,0,1.5,5,0,0,996.2,1009.7
2023-06-12T02:53:00+09:00,0.1,�É�,0.5,��,20,99.2,0,0,1.5,5,0,0,996.1,1009.6
2023-06-12T02:54:00+09:00,0.1,�É�,0.5,��,20,99.2,0,0,1.5,5,0,0,996.2,1009.7
2023-06-12T02:55:00+09:00,0.1,�É�,0.5,��,20,99.1,0,0,1.5,5,0,0,996.2,1009.7
2023-06-12T02:56:00+09:00,0.1,�É�,0.5,��,19.9,99.1,0,0,1.5,5,0,0,996.2,1009.7
2023-06-12T02:57:00+09:00,0.1,�É�,0.5,��,19.9,99.1,0,0,1.5,5,0,0,996.2,1009.7
2023-06-12T02:58:00+09:00,0.1,�É�,0.5,��,19.9,99.1,0,0,1.5,5,0,0,996.2,1009.7
2023-06-12T02:59:00+09:00,0.1,�É�,0.8,��,19.9,99.1,0,0,1.5,5,0,0,996.2,1009.7
2023-06-12T03:00:00+09:00,0.2,�É�,0.8,��,20,99.2,0,0,1.5,5,0,0,996.2,1009.7
2023-06-12T03:01:00+09:00,0.2,�É�,0.9,���k��,20.1,99.3,0,0,1.5,5,0,0,996.2,1009.7
2023-06-12T03:02:00+09:00,0.3,�k�k��,0.9,���k��,20,99.2,0,0,1.5,5,0,0,996.1,1009.6
2023-06-12T03:03:00+09:00,0.3,�k��,0.9,���k��,20,99.2,0,0,1.5,5,0,0,996.2,1009.7
2023-06-12T03:04:00+09:00,0.4,���k��,1.1,��,20,99.1,0,0,1.5,5,0,0,996.1,1009.6
2023-06-12T03:05:00+09:00,0.5,���k��,1.1,��,20,99.2,0,0,1.5,5,0,0,996.2,1009.7
2023-06-12T03:06:00+09:00,0.6,���k��,1.1,��,20,99.1,0,0,1.5,5,0,0,996.2,1009.7
2023-06-12T03:07:00+09:00,0.7,���k��,1.1,��,20,99.1,0,0,1.5,5,0,0,996.2,1009.7
2023-06-12T03:08:00+09:00,0.8,���k��,1.1,��,20,99.1,0,0,1.5,5,0,0,996.2,1009.7
2023-06-12T03:09:00+09:00,0.9,���k��,1.1,��,20,99.2,0,0,1.5,5,0,0,996.2,1009.7
2023-06-12T03:10:00+09:00,0.9,���k��,1.1,��,20.2,99.2,0,0,1.5,5,0,0,996.2,1009.7
2023-06-12T03:11:00+09:00,0.9,���k��,1.2,���k��,20.1,99.2,0,0,1.5,5,0,0,996.2,1009.7
2023-06-12T03:12:00+09:00,0.9,���k��,1.3,���k��,20,99.1,0,0,1.5,5,0,0,996.3,1009.8
2023-06-12T03:13:00+09:00,1,���k��,1.3,���k��,20,99.1,0,0,1.5,5,0,0,996.3,1009.8
2023-06-12T03:14:00+09:00,1,���k��,1.3,���k��,20,99,0,0,1.5,5,0,0,996.2,1009.7
2023-06-12T03:15:00+09:00,1,���k��,1.3,���k��,20,99.1,0,0,1.5,5,0,0,996.2,1009.7
2023-06-12T03:16:00+09:00,1,���k��,1.3,���k��,20,99.1,0,0,1.5,5,0,0,996.2,1009.7
2023-06-12T03:17:00+09:00,0.9,���k��,1.3,���k��,20,99.2,0,0,1.5,5,0,0,996.2,1009.7
2023-06-12T03:18:00+09:00,0.9,���k��,1.3,���k��,20.1,99.1,0,0,1.5,5,0,0,996.2,1009.7
2023-06-12T03:19:00+09:00,0.8,���k��,1.3,���k��,19.9,99.1,0,0,1.5,5,0,0,996.2,1009.7
2023-06-12T03:20:00+09:00,0.8,��,1.3,���k��,19.9,99,0,0,1.5,5,0,0,996.1,1009.6
2023-06-12T03:21:00+09:00,0.7,��,1.3,���k��,20,99,0,0,1.5,5,0,0,996.1,1009.6
2023-06-12T03:22:00+09:00,0.7,��,1.3,���k��,19.9,99.1,0,0,1.5,5,0,0,996.1,1009.6
2023-06-12T03:23:00+09:00,0.6,��,1.2,��,20,99.1,0,0,1.5,5,0,0,996.1,1009.6
2023-06-12T03:24:00+09:00,0.5,��,1.1,���k��,19.9,99.1,0,0,1.5,5,0,0,996,1009.5
2023-06-12T03:25:00+09:00,0.5,��,0.9,��,19.9,99,0,0,1.5,5,0,0,996,1009.5
2023-06-12T03:26:00+09:00,0.5,��,0.8,��,19.9,99.1,0,0,1.5,5,0,0,996,1009.5
2023-06-12T03:27:00+09:00,0.4,��,0.8,��,19.9,99.1,0,0,1.5,5,0,0,996,1009.5
2023-06-12T03:28:00+09:00,0.5,���k��,0.8,��,20,99.1,0,0,1.5,5,0,0,996,1009.5
2023-06-12T03:29:00+09:00,0.5,���k��,0.9,���k��,20,99.1,0,0,1.5,5,0,0,996,1009.5
2023-06-12T03:30:00+09:00,0.5,���k��,0.9,���k��,20,99.1,0,0,1.5,5,0,0,996,1009.5
2023-06-12T03:31:00+09:00,0.5,���k��,0.9,���k��,20,99.1,0,0,1.5,5,0,0,996,1009.5
2023-06-12T03:32:00+09:00,0.5,���k��,0.9,���k��,20,99.1,0,0,1.5,5,0,0,996,1009.5
2023-06-12T03:33:00+09:00,0.5,���k��,0.9,���k��,20,99.1,0,0,1.5,5,0,0,996,1009.5
2023-06-12T03:34:00+09:00,0.5,���k��,0.9,���k��,20,99.1,0,0,1.5,5,0,0,996,1009.5
2023-06-12T03:35:00+09:00,0.5,���k��,0.9,���k��,20,99.1,0,0,1.5,5,0,0,996,1009.5
2023-06-12T03:36:00+09:00,0.5,���k��,0.9,���k��,20,99.1,0,0,1.5,5,0,0,996,1009.5
2023-06-12T03:37:00+09:00,0.4,���k��,0.9,���k��,20.1,99.1,0,0,1.5,5,0,0,996,1009.5
2023-06-12T03:38:00+09:00,0.4,���k��,0.9,���k��,19.9,99.1,0,0,1.5,5,0,0,996,1009.5
2023-06-12T03:39:00+09:00,0.4,���k��,0.8,���k��,20,99.1,0,0,1.5,5,0,0,996,1009.5
2023-06-12T03:40:00+09:00,0.3,���k��,0.7,���쐼,19.9,99,0,0,1.5,5,0,0,996,1009.5
2023-06-12T03:41:00+09:00,0.3,���k��,0.7,��,20,99.1,0,0,1.5,5,0,0,996,1009.5
2023-06-12T03:42:00+09:00,0.3,���k��,0.7,��,20,99.1,0,0,1.5,5,0,0,996,1009.5
2023-06-12T03:43:00+09:00,0.3,���k��,0.7,��,20,99.1,0,0,1.5,5,0,0,996,1009.5
2023-06-12T03:44:00+09:00,0.3,���k��,0.7,��,20,99.1,0,0,1.5,5,0,0,995.9,1009.4
2023-06-12T03:45:00+09:00,0.2,�É�,0.7,��,20,99.1,0,0,1.5,5,0,0,995.9,1009.4
2023-06-12T03:46:00+09:00,0.2,�É�,0.7,��,19.9,99,0,0,1.5,5,0,0,995.9,1009.4
2023-06-12T03:47:00+09:00,0.2,�É�,0.7,��,20,99.1,0,0,1.5,5,0,0,995.9,1009.4
2023-06-12T03:48:00+09:00,0.2,�É�,0.7,��,20,99.1,0,0,1.5,5,0,0,995.9,1009.4
2023-06-12T03:49:00+09:00,0.2,�É�,0.7,��,20,99.1,0,0,1.5,5,0,0,995.9,1009.4
2023-06-12T03:50:00+09:00,0.1,�É�,0.7,��,20,99.1,0,0,1.5,5,0,0,995.9,1009.4
2023-06-12T03:51:00+09:00,0.1,�É�,0.7,��,20,99.1,0,0,1.5,5,0,0,995.9,1009.4
2023-06-12T03:52:00+09:00,0,�É�,0.4,�k��,20,99.1,0,0,1.5,5,0,0,995.9,1009.4
2023-06-12T03:53:00+09:00,0,�É�,0.3,�k�k��,20,99.1,0,0,1.5,5,0,0,995.9,1009.4
2023-06-12T03:54:00+09:00,0.1,�É�,0.7,���k��,20,99.1,0,0,1.5,5,0,0,995.9,1009.4
2023-06-12T03:55:00+09:00,0.1,�É�,1,�k��,19.9,99.1,0,0,1.5,5,0,0,995.9,1009.4
2023-06-12T03:56:00+09:00,0.2,�É�,1,�k��,20,99.1,0,0,1.5,5,0,0,995.9,1009.4
2023-06-12T03:57:00+09:00,0.3,���k��,1,�k��,20,99.1,0,0,1.5,5,0,0,995.9,1009.4
2023-06-12T03:58:00+09:00,0.3,���k��,1,�k��,20,99.1,0,0,1.5,5,0,0,995.9,1009.4
2023-06-12T03:59:00+09:00,0.4,���k��,1,�k��,20.1,99.2,0,0,1.5,5,0,0,995.9,1009.4
2023-06-12T04:00:00+09:00,0.5,���k��,1,�k��,20,99.2,0,0,1.5,5,0,0,995.9,1009.4
2023-06-12T04:01:00+09:00,0.6,���k��,1,�k��,20,99.1,0,0,1.5,5,0,0,995.9,1009.4
2023-06-12T04:02:00+09:00,0.7,���k��,1,�k��,20.1,99.1,0,0,1.5,5,0,0,995.9,1009.4
2023-06-12T04:03:00+09:00,0.7,���k��,1,�k��,20.1,99.1,0,0,1.5,5,0,0,995.9,1009.4
2023-06-12T04:04:00+09:00,0.7,���k��,1,�k��,20,99.2,0,0,1.5,5,0,0,995.9,1009.4
2023-06-12T04:05:00+09:00,0.7,���k��,1,���k��,20,99.1,0,0,1.5,5,0,0,995.9,1009.4
2023-06-12T04:06:00+09:00,0.7,���k��,1,���k��,20,99.1,0,0,1.5,5,0,0,995.9,1009.4
2023-06-12T04:07:00+09:00,0.6,���k��,1,���k��,19.9,99,0,0,1.5,5,0,0,995.9,1009.4
2023-06-12T04:08:00+09:00,0.6,���k��,1,���k��,20,99.1,0,0,1.5,5,0,0,995.9,1009.4
2023-06-12T04:09:00+09:00,0.6,���k��,1,���k��,20,99.2,0,0,1.5,5,0,0,995.9,1009.4
2023-06-12T04:10:00+09:00,0.5,���k��,1,���k��,20,99.2,0,0,1.5,5,0,0,995.9,1009.4
2023-06-12T04:11:00+09:00,0.4,���k��,0.9,���k��,20,99.1,0,0,1.5,5,0,0,995.9,1009.4
2023-06-12T04:12:00+09:00,0.4,���k��,0.9,���k��,19.9,99.1,0,0,1.5,5,0,0,995.9,1009.4
2023-06-12T04:13:00+09:00,0.4,���k��,0.8,���k��,19.9,99.1,0,0,1.5,5,0,0,995.9,1009.4
2023-06-12T04:14:00+09:00,0.4,��,0.8,���k��,19.9,99.1,0,0,1.5,5,0,0,995.9,1009.4
2023-06-12T04:15:00+09:00,0.4,��,0.8,���k��,19.9,99.1,0,0,1.5,5,0,0,995.8,1009.3
2023-06-12T04:16:00+09:00,0.4,��,0.8,���k��,19.9,99.1,0,0,1.5,5,0,0,995.8,1009.3
2023-06-12T04:17:00+09:00,0.5,��,1,��,19.8,99.1,0,0,1.5,5,0,0,995.8,1009.3
2023-06-12T04:18:00+09:00,0.5,��,1,��,19.7,99,0,0,1.5,5,0,0,995.8,1009.3
2023-06-12T04:19:00+09:00,0.5,��,1,��,19.8,99.1,0,0,1.5,5,0,0,995.8,1009.3
2023-06-12T04:20:00+09:00,0.5,��,1.1,��,19.8,99.1,0,0,1.5,5,0,0,995.8,1009.3
2023-06-12T04:21:00+09:00,0.5,��,1.1,��,19.8,99.1,0,0,1.5,5,0,0,995.8,1009.3
2023-06-12T04:22:00+09:00,0.5,��,1.1,��,19.7,99.1,0,0,1.5,5,0,0,995.9,1009.4
2023-06-12T04:23:00+09:00,0.5,��,1.1,��,19.7,99.1,0.5,0.5,2,5.5,0,0,995.9,1009.4
2023-06-12T04:24:00+09:00,0.4,��,1.1,��,19.7,99.1,0.5,0.5,2,5.5,0,0,995.9,1009.4
2023-06-12T04:25:00+09:00,0.4,��,1.1,��,19.7,99.1,0.5,0.5,2,5.5,0,0,995.9,1009.4
2023-06-12T04:26:00+09:00,0.3,��,1.1,��,19.8,99.2,0.5,0.5,2,5.5,0,0,995.9,1009.4
2023-06-12T04:27:00+09:00,0.3,��,1.1,��,19.8,99.2,0.5,0.5,2,5.5,0,0,995.9,1009.4
2023-06-12T04:28:00+09:00,0.4,��,1.4,��,19.9,99.3,0.5,0.5,2,5.5,0,0,995.9,1009.4
2023-06-12T04:29:00+09:00,0.5,��,1.6,��,19.8,99.3,1,1,2.5,6,0,0,995.9,1009.4
2023-06-12T04:30:00+09:00,0.5,��,1.6,��,19.8,99.2,1,1,2.5,6,0,0,995.9,1009.4
2023-06-12T04:31:00+09:00,0.6,��,1.6,��,19.8,99.2,1,1,2.5,6,0,0,995.9,1009.4
2023-06-12T04:32:00+09:00,0.7,��,1.6,��,19.9,99.2,1,1,2.5,6,0,0,995.9,1009.4
2023-06-12T04:33:00+09:00,0.7,��,1.6,��,19.8,99.2,0.5,1,2.5,6,0,0,995.9,1009.4
2023-06-12T04:34:00+09:00,0.8,��,1.6,��,19.8,99.2,1,1.5,3,6.5,0,0,995.9,1009.4
2023-06-12T04:35:00+09:00,0.9,��,1.6,��,19.7,99.1,1,1.5,3,6.5,0,0,995.9,1009.4
2023-06-12T04:36:00+09:00,1,��,1.6,��,19.7,99.2,1.5,2,3.5,7,0,0,995.9,1009.4
2023-06-12T04:37:00+09:00,1.1,��,1.8,��,19.7,99.2,1.5,2,3.5,7,0,0,995.9,1009.4
2023-06-12T04:38:00+09:00,1.1,��,1.8,��,19.8,99.2,1.5,2,3.5,7,0,0,995.9,1009.4
2023-06-12T04:39:00+09:00,1.1,��,1.8,��,19.8,99.2,1,2,3.5,7,0,0,995.9,1009.4
2023-06-12T04:40:00+09:00,1.1,��,1.8,��,19.8,99.2,1.5,2.5,4,7.5,0,0,995.9,1009.4
2023-06-12T04:41:00+09:00,1.2,��,1.8,��,19.7,99.2,1.5,2.5,4,7.5,0,0,995.9,1009.4
2023-06-12T04:42:00+09:00,1.3,��,1.8,��,19.8,99.2,2,3,4.5,8,0,0,995.9,1009.4
2023-06-12T04:43:00+09:00,1.3,��,1.8,��,19.7,99.2,2,3,4.5,8,0,0,995.9,1009.4
2023-06-12T04:44:00+09:00,1.3,��,1.8,��,19.8,99.3,1.5,3,4.5,8,0,0,995.9,1009.4
2023-06-12T04:45:00+09:00,1.3,��,1.8,��,19.8,99.2,2,3.5,5,8.5,0,0,995.9,1009.4
2023-06-12T04:46:00+09:00,1.3,��,1.8,��,19.8,99.2,1.5,3.5,5,8.5,0,0,995.9,1009.4
2023-06-12T04:47:00+09:00,1.3,��,1.8,��,19.7,99.2,1.5,3.5,5,8.5,0,0,995.9,1009.4
2023-06-12T04:48:00+09:00,1.2,��,1.8,��,19.8,99.2,1.5,3.5,5,8.5,0,0,995.9,1009.4
2023-06-12T04:49:00+09:00,1.2,��,1.8,��,19.8,99.3,1.5,3.5,5,8.5,0,0,995.9,1009.4
2023-06-12T04:50:00+09:00,1.2,��,1.8,��,19.9,99.3,1,3.5,5,8.5,0,0,995.9,1009.4
2023-06-12T04:51:00+09:00,1.1,��,1.8,��,19.8,99.3,1.5,4,5.5,9,0,0,995.9,1009.4
2023-06-12T04:52:00+09:00,1.1,��,1.6,��,19.9,99.3,1,4,5.5,9,0,0,995.9,1009.4
2023-06-12T04:53:00+09:00,1.1,��,1.6,��,19.9,99.3,1,4,5.5,9,0,0,995.9,1009.4
2023-06-12T04:54:00+09:00,1.1,��,1.6,��,19.8,99.3,1,4,5.5,9,0,0,995.9,1009.4
2023-06-12T04:55:00+09:00,1.1,��,1.6,��,19.8,99.2,0.5,4,5.5,9,0,0,995.9,1009.4
2023-06-12T04:56:00+09:00,1.1,��,1.6,��,19.8,99.2,1,4.5,6,9.5,0,0,995.9,1009.4
2023-06-12T04:57:00+09:00,1.1,��,2,��,19.8,99.3,1,4.5,6,9.5,0,0,995.9,1009.4
2023-06-12T04:58:00+09:00,1.2,��,2,��,19.8,99.2,1,4.5,6,9.5,0,0,995.8,1009.3
2023-06-12T04:59:00+09:00,1.2,��,2,��,19.8,99.3,1,4.5,6,9.5,0,0,995.8,1009.3
2023-06-12T05:00:00+09:00,1.2,��,2,��,19.8,99.3,1,4.5,6,9.5,0,0,995.8,1009.3
2023-06-12T05:01:00+09:00,1.3,��,2,��,19.8,99.2,0.5,4.5,6,9.5,0,0,995.8,1009.3
2023-06-12T05:02:00+09:00,1.3,��,2,��,19.8,99.3,0.5,4.5,6,9.5,0,0,995.8,1009.3
2023-06-12T05:03:00+09:00,1.3,��,2,��,19.9,99.3,1,5,6.5,10,0,0,995.8,1009.3