﻿_id,日時,10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2023-09-11T00:00:00,0,0,9,9
2,2023-09-11T00:01:00,0,0,0,9
3,2023-09-11T00:02:00,0,0,0,9
4,2023-09-11T00:03:00,0,0,0,9
5,2023-09-11T00:04:00,0,0,0,9
6,2023-09-11T00:05:00,0,0,0,9
7,2023-09-11T00:06:00,0,0,0,9
8,2023-09-11T00:07:00,0,0,0,9
9,2023-09-11T00:08:00,0,0,0,9
10,2023-09-11T00:09:00,0,0,0,9
11,2023-09-11T00:10:00,0,0,0,9
12,2023-09-11T00:11:00,0,0,0,9
13,2023-09-11T00:12:00,0,0,0,9
14,2023-09-11T00:13:00,0,0,0,9
15,2023-09-11T00:14:00,0,0,0,9
16,2023-09-11T00:15:00,0,0,0,9
17,2023-09-11T00:16:00,0,0,0,9
18,2023-09-11T00:17:00,0,0,0,9
19,2023-09-11T00:18:00,0,0,0,9
20,2023-09-11T00:19:00,0,0,0,9
21,2023-09-11T00:20:00,0,0,0,9
22,2023-09-11T00:21:00,0,0,0,9
23,2023-09-11T00:22:00,0,0,0,9
24,2023-09-11T00:23:00,0,0,0,9
25,2023-09-11T00:24:00,0,0,0,9
26,2023-09-11T00:25:00,0,0,0,9
27,2023-09-11T00:26:00,0,0,0,9
28,2023-09-11T00:27:00,0,0,0,9
29,2023-09-11T00:28:00,0,0,0,9
30,2023-09-11T00:29:00,0,0,0,9
31,2023-09-11T00:30:00,0,0,0,9
32,2023-09-11T00:31:00,0,0,0,9
33,2023-09-11T00:32:00,0,0,0,9
34,2023-09-11T00:33:00,0,0,0,9
35,2023-09-11T00:34:00,0,0,0,9
36,2023-09-11T00:35:00,0,0,0,9
37,2023-09-11T00:36:00,0,0,0,9
38,2023-09-11T00:37:00,0,0,0,9
39,2023-09-11T00:38:00,0,0,0,9
40,2023-09-11T00:39:00,0,0,0,9
41,2023-09-11T00:40:00,0,0,0,9
42,2023-09-11T00:41:00,0,0,0,9
43,2023-09-11T00:42:00,0,0,0,9
44,2023-09-11T00:43:00,0,0,0,9
45,2023-09-11T00:44:00,0,0,0,9
46,2023-09-11T00:45:00,0,0,0,9
47,2023-09-11T00:46:00,0,0,0,9
48,2023-09-11T00:47:00,0,0,0,9
49,2023-09-11T00:48:00,0,0,0,9
50,2023-09-11T00:49:00,0,0,0,9
51,2023-09-11T00:50:00,0,0,0,9
52,2023-09-11T00:51:00,0,0,0,9
53,2023-09-11T00:52:00,0,0,0,9
54,2023-09-11T00:53:00,0,0,0,9
55,2023-09-11T00:54:00,0,0,0,9
56,2023-09-11T00:55:00,0,0,0,9
57,2023-09-11T00:56:00,0,0,0,9
58,2023-09-11T00:57:00,0,0,0,9
59,2023-09-11T00:58:00,0,0,0,9
60,2023-09-11T00:59:00,0,0,0,9
61,2023-09-11T01:00:00,0,0,0,9
62,2023-09-11T01:01:00,0,0,0,9
63,2023-09-11T01:02:00,0,0,0,9
64,2023-09-11T01:03:00,0,0,0,9
65,2023-09-11T01:04:00,0,0,0,9
66,2023-09-11T01:05:00,0,0,0,9
67,2023-09-11T01:06:00,0,0,0,9
68,2023-09-11T01:07:00,0,0,0,9
69,2023-09-11T01:08:00,0,0,0,9
70,2023-09-11T01:09:00,0,0,0,9
71,2023-09-11T01:10:00,0,0,0,9
72,2023-09-11T01:11:00,0,0,0,9
73,2023-09-11T01:12:00,0,0,0,9
74,2023-09-11T01:13:00,0,0,0,9
75,2023-09-11T01:14:00,0,0,0,9
76,2023-09-11T01:15:00,0,0,0,9
77,2023-09-11T01:16:00,0,0,0,9
78,2023-09-11T01:17:00,0,0,0,9
79,2023-09-11T01:18:00,0,0,0,9
80,2023-09-11T01:19:00,0,0,0,9
81,2023-09-11T01:20:00,0,0,0,9
82,2023-09-11T01:21:00,0,0,0,9
83,2023-09-11T01:22:00,0,0,0,9
84,2023-09-11T01:23:00,0,0,0,9
85,2023-09-11T01:24:00,0,0,0,9
86,2023-09-11T01:25:00,0,0,0,9
87,2023-09-11T01:26:00,0,0,0,9
88,2023-09-11T01:27:00,0,0,0,9
89,2023-09-11T01:28:00,0,0,0,9
90,2023-09-11T01:29:00,0,0,0,9
91,2023-09-11T01:30:00,0,0,0,9
92,2023-09-11T01:31:00,0,0,0,9
93,2023-09-11T01:32:00,0,0,0,9
94,2023-09-11T01:33:00,0,0,0,9
95,2023-09-11T01:34:00,0,0,0,9
96,2023-09-11T01:35:00,0,0,0,9
97,2023-09-11T01:36:00,0,0,0,9
98,2023-09-11T01:37:00,0,0,0,9
99,2023-09-11T01:38:00,0,0,0,9
100,2023-09-11T01:39:00,0,0,0,9
101,2023-09-11T01:40:00,0,0,0,9
102,2023-09-11T01:41:00,0,0,0,9
103,2023-09-11T01:42:00,0,0,0,9
104,2023-09-11T01:43:00,0,0,0,9
105,2023-09-11T01:44:00,0,0,0,9
106,2023-09-11T01:45:00,0,0,0,9
107,2023-09-11T01:46:00,0,0,0,9
108,2023-09-11T01:47:00,0,0,0,9
109,2023-09-11T01:48:00,0,0,0,9
110,2023-09-11T01:49:00,0,0,0,9
111,2023-09-11T01:50:00,0,0,0,9
112,2023-09-11T01:51:00,0,0,0,9
113,2023-09-11T01:52:00,0,0,0,9
114,2023-09-11T01:53:00,0,0,0,9
115,2023-09-11T01:54:00,0,0,0,9
116,2023-09-11T01:55:00,0,0,0,9
117,2023-09-11T01:56:00,0,0,0,9
118,2023-09-11T01:57:00,0,0,0,9
119,2023-09-11T01:58:00,0,0,0,9
120,2023-09-11T01:59:00,0,0,0,9
121,2023-09-11T02:00:00,0,0,0,9
122,2023-09-11T02:01:00,0,0,0,9
123,2023-09-11T02:02:00,0,0,0,9
124,2023-09-11T02:03:00,0,0,0,9
125,2023-09-11T02:04:00,0,0,0,9
126,2023-09-11T02:05:00,0,0,0,9
127,2023-09-11T02:06:00,0,0,0,9
128,2023-09-11T02:07:00,0,0,0,9
129,2023-09-11T02:08:00,0,0,0,9
130,2023-09-11T02:09:00,0,0,0,9
131,2023-09-11T02:10:00,0,0,0,9
132,2023-09-11T02:11:00,3,3,3,12
133,2023-09-11T02:12:00,4.5,4.5,4.5,13.5
134,2023-09-11T02:13:00,5.5,5.5,5.5,14.5
135,2023-09-11T02:14:00,6,6,6,15
136,2023-09-11T02:15:00,6,6,6,15
137,2023-09-11T02:16:00,7,7,7,16
138,2023-09-11T02:17:00,8,8,8,17
139,2023-09-11T02:18:00,8,8,8,17
140,2023-09-11T02:19:00,8.5,8.5,8.5,17.5
141,2023-09-11T02:20:00,8.5,8.5,8.5,17.5
142,2023-09-11T02:21:00,6,9,9,18
143,2023-09-11T02:22:00,4.5,9,9,18
144,2023-09-11T02:23:00,3.5,9,9,18
145,2023-09-11T02:24:00,3,9,9,18
146,2023-09-11T02:25:00,3.5,9.5,9.5,18.5
147,2023-09-11T02:26:00,3,10,10,19
148,2023-09-11T02:27:00,2,10,10,19
149,2023-09-11T02:28:00,2,10,10,19
150,2023-09-11T02:29:00,2,10.5,10.5,19.5
151,2023-09-11T02:30:00,2,10.5,10.5,19.5
152,2023-09-11T02:31:00,1.5,10.5,10.5,19.5
153,2023-09-11T02:32:00,1.5,10.5,10.5,19.5
154,2023-09-11T02:33:00,1.5,10.5,10.5,19.5
155,2023-09-11T02:34:00,1.5,10.5,10.5,19.5
156,2023-09-11T02:35:00,1,10.5,10.5,19.5
157,2023-09-11T02:36:00,0.5,10.5,10.5,19.5
158,2023-09-11T02:37:00,0.5,10.5,10.5,19.5
159,2023-09-11T02:38:00,0.5,10.5,10.5,19.5
160,2023-09-11T02:39:00,0,10.5,10.5,19.5
161,2023-09-11T02:40:00,0,10.5,10.5,19.5
162,2023-09-11T02:41:00,0,10.5,10.5,19.5
163,2023-09-11T02:42:00,0,10.5,10.5,19.5
164,2023-09-11T02:43:00,0,10.5,10.5,19.5
165,2023-09-11T02:44:00,0,10.5,10.5,19.5
166,2023-09-11T02:45:00,0,10.5,10.5,19.5
167,2023-09-11T02:46:00,0,10.5,10.5,19.5
168,2023-09-11T02:47:00,0,10.5,10.5,19.5
169,2023-09-11T02:48:00,0,10.5,10.5,19.5
170,2023-09-11T02:49:00,0,10.5,10.5,19.5
171,2023-09-11T02:50:00,0,10.5,10.5,19.5
172,2023-09-11T02:51:00,0,10.5,10.5,19.5
173,2023-09-11T02:52:00,0,10.5,10.5,19.5
174,2023-09-11T02:53:00,0,10.5,10.5,19.5
175,2023-09-11T02:54:00,0,10.5,10.5,19.5
176,2023-09-11T02:55:00,0,10.5,10.5,19.5
177,2023-09-11T02:56:00,0,10.5,10.5,19.5
178,2023-09-11T02:57:00,0,10.5,10.5,19.5
179,2023-09-11T02:58:00,0,10.5,10.5,19.5
180,2023-09-11T02:59:00,0,10.5,10.5,19.5
181,2023-09-11T03:00:00,0,10.5,10.5,19.5
182,2023-09-11T03:01:00,0,10.5,10.5,19.5
183,2023-09-11T03:02:00,0,10.5,10.5,19.5
184,2023-09-11T03:03:00,0,10.5,10.5,19.5
185,2023-09-11T03:04:00,0,10.5,10.5,19.5
186,2023-09-11T03:05:00,0,10.5,10.5,19.5
187,2023-09-11T03:06:00,0,10.5,10.5,19.5
188,2023-09-11T03:07:00,0,10.5,10.5,19.5
189,2023-09-11T03:08:00,0,10.5,10.5,19.5
190,2023-09-11T03:09:00,0,10.5,10.5,19.5
191,2023-09-11T03:10:00,0,10.5,10.5,19.5
192,2023-09-11T03:11:00,0,7.5,10.5,19.5
193,2023-09-11T03:12:00,0,6,10.5,19.5
194,2023-09-11T03:13:00,0,5,10.5,19.5
195,2023-09-11T03:14:00,0,4.5,10.5,19.5
196,2023-09-11T03:15:00,0,4.5,10.5,19.5
197,2023-09-11T03:16:00,0,3.5,10.5,19.5
198,2023-09-11T03:17:00,0,2.5,10.5,19.5
199,2023-09-11T03:18:00,0,2.5,10.5,19.5
200,2023-09-11T03:19:00,0,2,10.5,19.5
201,2023-09-11T03:20:00,0,2,10.5,19.5
202,2023-09-11T03:21:00,0,1.5,10.5,19.5
203,2023-09-11T03:22:00,0,1.5,10.5,19.5
204,2023-09-11T03:23:00,0,1.5,10.5,19.5
205,2023-09-11T03:24:00,0,1.5,10.5,19.5
206,2023-09-11T03:25:00,0,1,10.5,19.5
207,2023-09-11T03:26:00,0,0.5,10.5,19.5
208,2023-09-11T03:27:00,0,0.5,10.5,19.5
209,2023-09-11T03:28:00,0,0.5,10.5,19.5
210,2023-09-11T03:29:00,0,0,10.5,19.5
211,2023-09-11T03:30:00,0,0,10.5,19.5
212,2023-09-11T03:31:00,0,0,10.5,19.5
213,2023-09-11T03:32:00,0,0,10.5,19.5
214,2023-09-11T03:33:00,0,0,10.5,19.5
215,2023-09-11T03:34:00,0,0,10.5,19.5
216,2023-09-11T03:35:00,0,0,10.5,19.5
217,2023-09-11T03:36:00,0,0,10.5,19.5
218,2023-09-11T03:37:00,0,0,10.5,19.5
219,2023-09-11T03:38:00,0,0,10.5,19.5
220,2023-09-11T03:39:00,0,0,10.5,19.5
221,2023-09-11T03:40:00,0,0,10.5,19.5
222,2023-09-11T03:41:00,0,0,10.5,19.5
223,2023-09-11T03:42:00,0,0,10.5,19.5
224,2023-09-11T03:43:00,0,0,10.5,19.5
225,2023-09-11T03:44:00,0,0,10.5,19.5
226,2023-09-11T03:45:00,0,0,10.5,19.5
227,2023-09-11T03:46:00,0,0,10.5,19.5
228,2023-09-11T03:47:00,0,0,10.5,19.5
229,2023-09-11T03:48:00,0,0,10.5,19.5
230,2023-09-11T03:49:00,0,0,10.5,19.5
231,2023-09-11T03:50:00,0,0,10.5,19.5
232,2023-09-11T03:51:00,0,0,10.5,19.5
233,2023-09-11T03:52:00,0,0,10.5,19.5
234,2023-09-11T03:53:00,0,0,10.5,19.5
235,2023-09-11T03:54:00,0,0,10.5,19.5
236,2023-09-11T03:55:00,0,0,10.5,19.5
237,2023-09-11T03:56:00,0,0,10.5,19.5
238,2023-09-11T03:57:00,0,0,10.5,19.5
239,2023-09-11T03:58:00,0,0,10.5,19.5
240,2023-09-11T03:59:00,0,0,10.5,19.5
241,2023-09-11T04:00:00,0,0,10.5,19.5
242,2023-09-11T04:01:00,0,0,10.5,19.5
243,2023-09-11T04:02:00,0,0,10.5,19.5
244,2023-09-11T04:03:00,0,0,10.5,19.5
245,2023-09-11T04:04:00,0,0,10.5,19.5
246,2023-09-11T04:05:00,0,0,10.5,19.5
247,2023-09-11T04:06:00,0,0,10.5,19.5
248,2023-09-11T04:07:00,0,0,10.5,19.5
249,2023-09-11T04:08:00,0,0,10.5,19.5
250,2023-09-11T04:09:00,0,0,10.5,19.5
251,2023-09-11T04:10:00,0,0,10.5,19.5
252,2023-09-11T04:11:00,0,0,10.5,19.5
253,2023-09-11T04:12:00,0,0,10.5,19.5
254,2023-09-11T04:13:00,0,0,10.5,19.5
255,2023-09-11T04:14:00,0,0,10.5,19.5
256,2023-09-11T04:15:00,0,0,10.5,19.5
257,2023-09-11T04:16:00,0,0,10.5,19.5
258,2023-09-11T04:17:00,0,0,10.5,19.5
259,2023-09-11T04:18:00,0,0,10.5,19.5
260,2023-09-11T04:19:00,0,0,10.5,19.5
261,2023-09-11T04:20:00,0,0,10.5,19.5
262,2023-09-11T04:21:00,0,0,10.5,19.5
263,2023-09-11T04:22:00,0,0,10.5,19.5
264,2023-09-11T04:23:00,0,0,10.5,19.5
265,2023-09-11T04:24:00,0,0,10.5,19.5
266,2023-09-11T04:25:00,0,0,10.5,19.5
267,2023-09-11T04:26:00,0,0,10.5,19.5
268,2023-09-11T04:27:00,0,0,10.5,19.5
269,2023-09-11T04:28:00,0,0,10.5,19.5
270,2023-09-11T04:29:00,0,0,10.5,19.5
271,2023-09-11T04:30:00,0,0,10.5,19.5
272,2023-09-11T04:31:00,0,0,10.5,19.5
273,2023-09-11T04:32:00,0,0,10.5,19.5
274,2023-09-11T04:33:00,0,0,10.5,19.5
275,2023-09-11T04:34:00,0,0,10.5,19.5
276,2023-09-11T04:35:00,0,0,10.5,19.5
277,2023-09-11T04:36:00,0,0,10.5,19.5
278,2023-09-11T04:37:00,0,0,10.5,19.5
279,2023-09-11T04:38:00,0,0,10.5,19.5
280,2023-09-11T04:39:00,0,0,10.5,19.5
281,2023-09-11T04:40:00,0,0,10.5,19.5
282,2023-09-11T04:41:00,0,0,10.5,19.5
283,2023-09-11T04:42:00,0,0,10.5,19.5
284,2023-09-11T04:43:00,0,0,10.5,19.5
285,2023-09-11T04:44:00,0,0,10.5,19.5
286,2023-09-11T04:45:00,0,0,10.5,19.5
287,2023-09-11T04:46:00,0,0,10.5,19.5
288,2023-09-11T04:47:00,0,0,10.5,19.5
289,2023-09-11T04:48:00,0,0,10.5,19.5
290,2023-09-11T04:49:00,0,0,10.5,19.5
291,2023-09-11T04:50:00,0,0,10.5,19.5
292,2023-09-11T04:51:00,0,0,10.5,19.5
293,2023-09-11T04:52:00,0,0,10.5,19.5
294,2023-09-11T04:53:00,0,0,10.5,19.5
295,2023-09-11T04:54:00,0,0,10.5,19.5
296,2023-09-11T04:55:00,0,0,10.5,19.5
297,2023-09-11T04:56:00,0,0,10.5,19.5
298,2023-09-11T04:57:00,0,0,10.5,19.5
299,2023-09-11T04:58:00,0,0,10.5,19.5
300,2023-09-11T04:59:00,0,0,10.5,19.5
301,2023-09-11T05:00:00,0,0,10.5,19.5
302,2023-09-11T05:01:00,0,0,10.5,19.5
303,2023-09-11T05:02:00,0,0,10.5,19.5
304,2023-09-11T05:03:00,0,0,10.5,19.5
305,2023-09-11T05:04:00,0,0,10.5,19.5
306,2023-09-11T05:05:00,0,0,10.5,19.5
307,2023-09-11T05:06:00,0,0,10.5,19.5
308,2023-09-11T05:07:00,0,0,10.5,19.5
309,2023-09-11T05:08:00,0,0,10.5,19.5
310,2023-09-11T05:09:00,0,0,10.5,19.5
311,2023-09-11T05:10:00,0,0,10.5,19.5
312,2023-09-11T05:11:00,0,0,10.5,19.5
313,2023-09-11T05:12:00,0,0,10.5,19.5
314,2023-09-11T05:13:00,0,0,10.5,19.5
315,2023-09-11T05:14:00,0,0,10.5,19.5
316,2023-09-11T05:15:00,0,0,10.5,19.5
317,2023-09-11T05:16:00,0,0,10.5,19.5
318,2023-09-11T05:17:00,0,0,10.5,19.5
319,2023-09-11T05:18:00,0,0,10.5,19.5
320,2023-09-11T05:19:00,0,0,10.5,19.5
321,2023-09-11T05:20:00,0,0,10.5,19.5
322,2023-09-11T05:21:00,0,0,10.5,19.5
323,2023-09-11T05:22:00,0,0,10.5,19.5
324,2023-09-11T05:23:00,0,0,10.5,19.5
325,2023-09-11T05:24:00,0,0,10.5,19.5
326,2023-09-11T05:25:00,0,0,10.5,19.5
327,2023-09-11T05:26:00,0,0,10.5,19.5
328,2023-09-11T05:27:00,0,0,10.5,19.5
329,2023-09-11T05:28:00,0,0,10.5,19.5
330,2023-09-11T05:29:00,0,0,10.5,19.5
331,2023-09-11T05:30:00,0,0,10.5,19.5
332,2023-09-11T05:31:00,0,0,10.5,19.5
333,2023-09-11T05:32:00,0,0,10.5,19.5
334,2023-09-11T05:33:00,0,0,10.5,19.5
335,2023-09-11T05:34:00,0,0,10.5,19.5
336,2023-09-11T05:35:00,0,0,10.5,19.5
337,2023-09-11T05:36:00,0,0,10.5,19.5
338,2023-09-11T05:37:00,0,0,10.5,19.5
339,2023-09-11T05:38:00,0,0,10.5,19.5
340,2023-09-11T05:39:00,0,0,10.5,19.5
341,2023-09-11T05:40:00,0,0,10.5,19.5
342,2023-09-11T05:41:00,0,0,10.5,19.5
343,2023-09-11T05:42:00,0,0,10.5,19.5
344,2023-09-11T05:43:00,0,0,10.5,19.5
345,2023-09-11T05:44:00,0,0,10.5,19.5
346,2023-09-11T05:45:00,0,0,10.5,19.5
347,2023-09-11T05:46:00,0,0,10.5,19.5
348,2023-09-11T05:47:00,0,0,10.5,19.5
349,2023-09-11T05:48:00,0,0,10.5,19.5
350,2023-09-11T05:49:00,0,0,10.5,19.5
351,2023-09-11T05:50:00,0,0,10.5,19.5
352,2023-09-11T05:51:00,0,0,10.5,19.5
353,2023-09-11T05:52:00,0,0,10.5,19.5
354,2023-09-11T05:53:00,0,0,10.5,19.5
355,2023-09-11T05:54:00,0,0,10.5,19.5
356,2023-09-11T05:55:00,0,0,10.5,19.5
357,2023-09-11T05:56:00,0,0,10.5,19.5
358,2023-09-11T05:57:00,0,0,10.5,19.5
359,2023-09-11T05:58:00,0,0,10.5,19.5
360,2023-09-11T05:59:00,0,0,10.5,19.5
361,2023-09-11T06:00:00,0,0,10.5,19.5
362,2023-09-11T06:01:00,0,0,10.5,19.5
363,2023-09-11T06:02:00,0,0,10.5,19.5
364,2023-09-11T06:03:00,0,0,10.5,19.5
365,2023-09-11T06:04:00,0,0,10.5,19.5
366,2023-09-11T06:05:00,0,0,10.5,19.5
367,2023-09-11T06:06:00,0,0,10.5,19.5
368,2023-09-11T06:07:00,0,0,10.5,19.5
369,2023-09-11T06:08:00,0,0,10.5,19.5
370,2023-09-11T06:09:00,0,0,10.5,19.5
371,2023-09-11T06:10:00,0,0,10.5,19.5
372,2023-09-11T06:11:00,0,0,10.5,19.5
373,2023-09-11T06:12:00,0,0,10.5,19.5
374,2023-09-11T06:13:00,0,0,10.5,19.5
375,2023-09-11T06:14:00,0,0,10.5,19.5
376,2023-09-11T06:15:00,0,0,10.5,19.5
377,2023-09-11T06:16:00,0,0,10.5,19.5
378,2023-09-11T06:17:00,0,0,10.5,19.5
379,2023-09-11T06:18:00,0,0,10.5,19.5
380,2023-09-11T06:19:00,0,0,10.5,19.5
381,2023-09-11T06:20:00,0,0,10.5,19.5
382,2023-09-11T06:21:00,0,0,10.5,19.5
383,2023-09-11T06:22:00,0,0,10.5,19.5
384,2023-09-11T06:23:00,0,0,10.5,19.5
385,2023-09-11T06:24:00,0,0,10.5,19.5
386,2023-09-11T06:25:00,0,0,10.5,19.5
387,2023-09-11T06:26:00,0,0,10.5,19.5
388,2023-09-11T06:27:00,0,0,10.5,19.5
389,2023-09-11T06:28:00,0,0,10.5,19.5
390,2023-09-11T06:29:00,0,0,10.5,19.5
391,2023-09-11T06:30:00,0,0,10.5,19.5
392,2023-09-11T06:31:00,0,0,10.5,19.5
393,2023-09-11T06:32:00,0,0,10.5,19.5
394,2023-09-11T06:33:00,0,0,10.5,19.5
395,2023-09-11T06:34:00,0,0,10.5,19.5
396,2023-09-11T06:35:00,0,0,10.5,19.5
397,2023-09-11T06:36:00,0,0,10.5,19.5
398,2023-09-11T06:37:00,0,0,10.5,19.5
399,2023-09-11T06:38:00,0,0,10.5,19.5
400,2023-09-11T06:39:00,0,0,10.5,19.5
401,2023-09-11T06:40:00,0,0,10.5,19.5
402,2023-09-11T06:41:00,0,0,10.5,19.5
403,2023-09-11T06:42:00,0,0,10.5,19.5
404,2023-09-11T06:43:00,0,0,10.5,19.5
405,2023-09-11T06:44:00,0,0,10.5,19.5
406,2023-09-11T06:45:00,0,0,10.5,19.5
407,2023-09-11T06:46:00,0,0,10.5,19.5
408,2023-09-11T06:47:00,0,0,10.5,19.5
409,2023-09-11T06:48:00,0,0,10.5,19.5
410,2023-09-11T06:49:00,0,0,10.5,19.5
411,2023-09-11T06:50:00,0,0,10.5,19.5
412,2023-09-11T06:51:00,0,0,10.5,19.5
413,2023-09-11T06:52:00,0,0,10.5,19.5
414,2023-09-11T06:53:00,0,0,10.5,19.5
415,2023-09-11T06:54:00,0,0,10.5,19.5
416,2023-09-11T06:55:00,0,0,10.5,19.5
417,2023-09-11T06:56:00,0,0,10.5,19.5
418,2023-09-11T06:57:00,0,0,10.5,19.5
419,2023-09-11T06:58:00,0,0,10.5,19.5
420,2023-09-11T06:59:00,0,0,10.5,19.5
421,2023-09-11T07:00:00,0,0,10.5,19.5
422,2023-09-11T07:01:00,0,0,10.5,19.5
423,2023-09-11T07:02:00,0,0,10.5,19.5
424,2023-09-11T07:03:00,0,0,10.5,19.5
425,2023-09-11T07:04:00,0,0,10.5,19.5
426,2023-09-11T07:05:00,0,0,10.5,19.5
427,2023-09-11T07:06:00,0,0,10.5,19.5
428,2023-09-11T07:07:00,0,0,10.5,19.5
429,2023-09-11T07:08:00,0,0,10.5,19.5
430,2023-09-11T07:09:00,0,0,10.5,19.5
431,2023-09-11T07:10:00,0,0,10.5,19.5
432,2023-09-11T07:11:00,0,0,10.5,19.5
433,2023-09-11T07:12:00,0,0,10.5,19.5
434,2023-09-11T07:13:00,0,0,10.5,19.5
435,2023-09-11T07:14:00,0,0,10.5,19.5
436,2023-09-11T07:15:00,0,0,10.5,19.5
437,2023-09-11T07:16:00,0,0,10.5,19.5
438,2023-09-11T07:17:00,0,0,10.5,19.5
439,2023-09-11T07:18:00,0,0,10.5,19.5
440,2023-09-11T07:19:00,0,0,10.5,19.5
441,2023-09-11T07:20:00,0,0,10.5,19.5
442,2023-09-11T07:21:00,0,0,10.5,19.5
443,2023-09-11T07:22:00,0,0,10.5,19.5
444,2023-09-11T07:23:00,0,0,10.5,19.5
445,2023-09-11T07:24:00,0,0,10.5,19.5
446,2023-09-11T07:25:00,0,0,10.5,19.5
447,2023-09-11T07:26:00,0,0,10.5,19.5
448,2023-09-11T07:27:00,0,0,10.5,19.5
449,2023-09-11T07:28:00,0,0,10.5,19.5
450,2023-09-11T07:29:00,0,0,10.5,19.5
451,2023-09-11T07:30:00,0,0,10.5,19.5
452,2023-09-11T07:31:00,0,0,10.5,19.5
453,2023-09-11T07:32:00,0,0,10.5,19.5
454,2023-09-11T07:33:00,0,0,10.5,19.5
455,2023-09-11T07:34:00,0,0,10.5,19.5
456,2023-09-11T07:35:00,0,0,10.5,19.5
457,2023-09-11T07:36:00,0,0,10.5,19.5
458,2023-09-11T07:37:00,0,0,10.5,19.5
459,2023-09-11T07:38:00,0,0,10.5,19.5
460,2023-09-11T07:39:00,0,0,10.5,19.5
461,2023-09-11T07:40:00,0,0,10.5,19.5
462,2023-09-11T07:41:00,0,0,10.5,19.5
463,2023-09-11T07:42:00,0,0,10.5,19.5
464,2023-09-11T07:43:00,0,0,10.5,19.5
465,2023-09-11T07:44:00,0,0,10.5,19.5
466,2023-09-11T07:45:00,0,0,10.5,19.5
467,2023-09-11T07:46:00,0,0,10.5,19.5
468,2023-09-11T07:47:00,0,0,10.5,19.5
469,2023-09-11T07:48:00,0,0,10.5,19.5
470,2023-09-11T07:49:00,0,0,10.5,19.5
471,2023-09-11T07:50:00,0,0,10.5,19.5
472,2023-09-11T07:51:00,0,0,10.5,19.5
473,2023-09-11T07:52:00,0,0,10.5,19.5
474,2023-09-11T07:53:00,0,0,10.5,19.5
475,2023-09-11T07:54:00,0,0,10.5,19.5
476,2023-09-11T07:55:00,0,0,10.5,19.5
477,2023-09-11T07:56:00,0,0,10.5,19.5
478,2023-09-11T07:57:00,0,0,10.5,19.5
479,2023-09-11T07:58:00,0,0,10.5,19.5
480,2023-09-11T07:59:00,0,0,10.5,19.5
481,2023-09-11T08:00:00,0,0,10.5,19.5
482,2023-09-11T08:01:00,0,0,10.5,19.5
483,2023-09-11T08:02:00,0,0,10.5,19.5
484,2023-09-11T08:03:00,0,0,10.5,19.5
485,2023-09-11T08:04:00,0,0,10.5,19.5
486,2023-09-11T08:05:00,0,0,10.5,19.5
487,2023-09-11T08:06:00,0,0,10.5,19.5
488,2023-09-11T08:07:00,0,0,10.5,19.5
489,2023-09-11T08:08:00,0,0,10.5,19.5
490,2023-09-11T08:09:00,0,0,10.5,19.5
491,2023-09-11T08:10:00,0,0,10.5,19.5
492,2023-09-11T08:11:00,0,0,10.5,19.5
493,2023-09-11T08:12:00,0,0,10.5,19.5
494,2023-09-11T08:13:00,0,0,10.5,19.5
495,2023-09-11T08:14:00,0,0,10.5,19.5
496,2023-09-11T08:15:00,0,0,10.5,19.5
497,2023-09-11T08:16:00,0,0,10.5,19.5
498,2023-09-11T08:17:00,0,0,10.5,19.5
499,2023-09-11T08:18:00,0,0,10.5,19.5
500,2023-09-11T08:19:00,0,0,10.5,19.5
501,2023-09-11T08:20:00,0,0,10.5,19.5
502,2023-09-11T08:21:00,0,0,10.5,19.5
503,2023-09-11T08:22:00,0,0,10.5,19.5
504,2023-09-11T08:23:00,0,0,10.5,19.5
505,2023-09-11T08:24:00,0,0,10.5,19.5
506,2023-09-11T08:25:00,0,0,10.5,19.5
507,2023-09-11T08:26:00,0,0,10.5,19.5
508,2023-09-11T08:27:00,,,,
509,2023-09-11T08:28:00,0,0,10.5,19.5
510,2023-09-11T08:29:00,0,0,10.5,19.5
511,2023-09-11T08:30:00,0,0,10.5,19.5
512,2023-09-11T08:31:00,0,0,10.5,19.5
513,2023-09-11T08:32:00,0,0,10.5,19.5
514,2023-09-11T08:33:00,0,0,10.5,19.5
515,2023-09-11T08:34:00,0,0,10.5,19.5
516,2023-09-11T08:35:00,0,0,10.5,19.5
517,2023-09-11T08:36:00,0,0,10.5,19.5
518,2023-09-11T08:37:00,0,0,10.5,19.5
519,2023-09-11T08:38:00,0,0,10.5,19.5
520,2023-09-11T08:39:00,0,0,10.5,19.5
521,2023-09-11T08:40:00,0,0,10.5,19.5
522,2023-09-11T08:41:00,0,0,10.5,19.5
523,2023-09-11T08:42:00,0,0,10.5,19.5
524,2023-09-11T08:43:00,0,0,10.5,19.5
525,2023-09-11T08:44:00,0,0,10.5,19.5
526,2023-09-11T08:45:00,0,0,10.5,19.5
527,2023-09-11T08:46:00,0,0,10.5,19.5
528,2023-09-11T08:47:00,0,0,10.5,19.5
529,2023-09-11T08:48:00,0,0,10.5,19.5
530,2023-09-11T08:49:00,0,0,10.5,19.5
531,2023-09-11T08:50:00,0,0,10.5,19.5
532,2023-09-11T08:51:00,0,0,10.5,19.5
533,2023-09-11T08:52:00,0,0,10.5,19.5
534,2023-09-11T08:53:00,0,0,10.5,19.5
535,2023-09-11T08:54:00,0,0,10.5,19.5
536,2023-09-11T08:55:00,0,0,10.5,19.5
537,2023-09-11T08:56:00,0,0,10.5,19.5
538,2023-09-11T08:57:00,0,0,10.5,19.5
539,2023-09-11T08:58:00,0,0,10.5,19.5
540,2023-09-11T08:59:00,0,0,10.5,19.5
541,2023-09-11T09:00:00,0,0,10.5,19.5
542,2023-09-11T09:01:00,0,0,10.5,19.5
543,2023-09-11T09:02:00,0,0,10.5,19.5
544,2023-09-11T09:03:00,0,0,10.5,19.5
545,2023-09-11T09:04:00,0,0,10.5,19.5
546,2023-09-11T09:05:00,0,0,10.5,19.5
547,2023-09-11T09:06:00,0,0,10.5,19.5
548,2023-09-11T09:07:00,0,0,10.5,19.5
549,2023-09-11T09:08:00,0,0,10.5,19.5
550,2023-09-11T09:09:00,0,0,10.5,19.5
551,2023-09-11T09:10:00,0,0,10.5,19.5
552,2023-09-11T09:11:00,0,0,10.5,19.5
553,2023-09-11T09:12:00,0,0,10.5,19.5
554,2023-09-11T09:13:00,0,0,10.5,19.5
555,2023-09-11T09:14:00,0,0,10.5,19.5
556,2023-09-11T09:15:00,0,0,10.5,19.5
557,2023-09-11T09:16:00,0,0,10.5,19.5
558,2023-09-11T09:17:00,0,0,10.5,19.5
559,2023-09-11T09:18:00,0,0,10.5,19.5
560,2023-09-11T09:19:00,0,0,10.5,19.5
561,2023-09-11T09:20:00,0,0,10.5,19.5
562,2023-09-11T09:21:00,0,0,10.5,19.5
563,2023-09-11T09:22:00,0,0,10.5,19.5
564,2023-09-11T09:23:00,0,0,10.5,19.5
565,2023-09-11T09:24:00,0,0,10.5,19.5
566,2023-09-11T09:25:00,0,0,10.5,19.5
567,2023-09-11T09:26:00,0,0,10.5,19.5
568,2023-09-11T09:27:00,0,0,10.5,19.5
569,2023-09-11T09:28:00,0,0,10.5,19.5
570,2023-09-11T09:29:00,0,0,10.5,19.5
571,2023-09-11T09:30:00,0,0,10.5,19.5
572,2023-09-11T09:31:00,0,0,10.5,19.5
573,2023-09-11T09:32:00,0,0,10.5,19.5
574,2023-09-11T09:33:00,0,0,10.5,19.5
575,2023-09-11T09:34:00,0,0,10.5,19.5
576,2023-09-11T09:35:00,0,0,10.5,19.5
577,2023-09-11T09:36:00,0,0,10.5,19.5
578,2023-09-11T09:37:00,0,0,10.5,19.5
579,2023-09-11T09:38:00,0,0,10.5,19.5
580,2023-09-11T09:39:00,0,0,10.5,19.5
581,2023-09-11T09:40:00,0,0,10.5,19.5
582,2023-09-11T09:41:00,0,0,10.5,19.5
583,2023-09-11T09:42:00,0,0,10.5,19.5
584,2023-09-11T09:43:00,0,0,10.5,19.5
585,2023-09-11T09:44:00,0,0,10.5,19.5
586,2023-09-11T09:45:00,0,0,10.5,19.5
587,2023-09-11T09:46:00,0,0,10.5,19.5
588,2023-09-11T09:47:00,0,0,10.5,19.5
589,2023-09-11T09:48:00,0,0,10.5,19.5
590,2023-09-11T09:49:00,0,0,10.5,19.5
591,2023-09-11T09:50:00,0,0,10.5,19.5
592,2023-09-11T09:51:00,0,0,10.5,19.5
593,2023-09-11T09:52:00,0,0,10.5,19.5
594,2023-09-11T09:53:00,0,0,10.5,19.5
595,2023-09-11T09:54:00,0,0,10.5,19.5
596,2023-09-11T09:55:00,0,0,10.5,19.5
597,2023-09-11T09:56:00,0,0,10.5,19.5
598,2023-09-11T09:57:00,0,0,10.5,19.5
599,2023-09-11T09:58:00,0,0,10.5,19.5
600,2023-09-11T09:59:00,0,0,10.5,19.5
601,2023-09-11T10:00:00,0,0,10.5,19.5
602,2023-09-11T10:01:00,0,0,10.5,19.5
603,2023-09-11T10:02:00,0,0,10.5,19.5
604,2023-09-11T10:03:00,0,0,10.5,19.5
605,2023-09-11T10:04:00,0,0,10.5,19.5
606,2023-09-11T10:05:00,0,0,10.5,19.5
607,2023-09-11T10:06:00,0,0,10.5,19.5
608,2023-09-11T10:07:00,0,0,10.5,19.5
609,2023-09-11T10:08:00,0,0,10.5,19.5
610,2023-09-11T10:09:00,0,0,10.5,19.5
611,2023-09-11T10:10:00,0,0,10.5,19.5
612,2023-09-11T10:11:00,0,0,10.5,19.5
613,2023-09-11T10:12:00,0,0,10.5,19.5
614,2023-09-11T10:13:00,0,0,10.5,19.5
615,2023-09-11T10:14:00,0,0,10.5,19.5
616,2023-09-11T10:15:00,0,0,10.5,19.5
617,2023-09-11T10:16:00,0,0,10.5,19.5
618,2023-09-11T10:17:00,0,0,10.5,19.5
619,2023-09-11T10:18:00,0,0,10.5,19.5
620,2023-09-11T10:19:00,0,0,10.5,19.5
621,2023-09-11T10:20:00,0,0,10.5,19.5
622,2023-09-11T10:21:00,0,0,10.5,19.5
623,2023-09-11T10:22:00,0,0,10.5,19.5
624,2023-09-11T10:23:00,0,0,10.5,19.5
625,2023-09-11T10:24:00,0,0,10.5,19.5
626,2023-09-11T10:25:00,0,0,10.5,19.5
627,2023-09-11T10:26:00,0,0,10.5,19.5
628,2023-09-11T10:27:00,0,0,10.5,19.5
629,2023-09-11T10:28:00,0,0,10.5,19.5
630,2023-09-11T10:29:00,0,0,10.5,19.5
631,2023-09-11T10:30:00,0,0,10.5,19.5
632,2023-09-11T10:31:00,0,0,10.5,19.5
633,2023-09-11T10:32:00,0,0,10.5,19.5
634,2023-09-11T10:33:00,0,0,10.5,19.5
635,2023-09-11T10:34:00,0,0,10.5,19.5
636,2023-09-11T10:35:00,0,0,10.5,19.5
637,2023-09-11T10:36:00,0,0,10.5,19.5
638,2023-09-11T10:37:00,0,0,10.5,19.5
639,2023-09-11T10:38:00,0,0,10.5,19.5
640,2023-09-11T10:39:00,0,0,10.5,19.5
641,2023-09-11T10:40:00,0,0,10.5,19.5
642,2023-09-11T10:41:00,0,0,10.5,19.5
643,2023-09-11T10:42:00,0,0,10.5,19.5
644,2023-09-11T10:43:00,0,0,10.5,19.5
645,2023-09-11T10:44:00,0,0,10.5,19.5
646,2023-09-11T10:45:00,0,0,10.5,19.5
647,2023-09-11T10:46:00,0,0,10.5,19.5
648,2023-09-11T10:47:00,0,0,10.5,19.5
649,2023-09-11T10:48:00,0,0,10.5,19.5
650,2023-09-11T10:49:00,0,0,10.5,19.5