����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2021-11-15T00:00:00+09:00,1.2,��,1.8,��쐼,5.8,96.9,0,0,0,0
2021-11-15T00:01:00+09:00,1.3,��,1.8,��쐼,5.8,96.9,0,0,0,0
2021-11-15T00:02:00+09:00,1.4,��,1.8,��쐼,5.8,96.9,0,0,0,0
2021-11-15T00:03:00+09:00,1.4,��쐼,1.8,��쐼,5.8,96.9,0,0,0,0
2021-11-15T00:04:00+09:00,1.5,��쐼,1.8,��쐼,5.8,96.9,0,0,0,0
2021-11-15T00:05:00+09:00,1.5,��쐼,1.8,��쐼,5.8,96.9,0,0,0,0
2021-11-15T00:06:00+09:00,1.5,��쐼,1.8,��쐼,5.7,96.9,0,0,0,0
2021-11-15T00:07:00+09:00,1.6,��쐼,1.8,��쐼,5.7,96.8,0,0,0,0
2021-11-15T00:08:00+09:00,1.5,��쐼,1.8,��쐼,5.8,96.9,0,0,0,0
2021-11-15T00:09:00+09:00,1.5,��쐼,1.8,��쐼,5.8,97,0,0,0,0
2021-11-15T00:10:00+09:00,1.5,��쐼,1.8,��쐼,5.7,97,0,0,0,0
2021-11-15T00:11:00+09:00,1.4,��쐼,1.7,��쐼,5.7,96.8,0,0,0,0
2021-11-15T00:12:00+09:00,1.4,��쐼,1.7,��쐼,5.7,96.8,0,0,0,0
2021-11-15T00:13:00+09:00,1.4,��쐼,1.7,��쐼,5.7,96.9,0,0,0,0
2021-11-15T00:14:00+09:00,1.4,��,1.7,��쐼,5.7,96.9,0,0,0,0
2021-11-15T00:15:00+09:00,1.4,��,1.6,��,5.7,96.9,0,0,0,0
2021-11-15T00:16:00+09:00,1.4,��,1.6,��,5.7,97,0,0,0,0
2021-11-15T00:17:00+09:00,1.4,��,1.6,��,5.6,96.9,0,0,0,0
2021-11-15T00:18:00+09:00,1.3,��,1.6,��,5.6,96.8,0,0,0,0
2021-11-15T00:19:00+09:00,1.4,��,1.6,��,5.5,96.8,0,0,0,0
2021-11-15T00:20:00+09:00,1.4,��,1.8,��,5.6,96.9,0,0,0,0
2021-11-15T00:21:00+09:00,1.4,��,1.8,��,5.6,97,0,0,0,0
2021-11-15T00:22:00+09:00,1.5,��,1.8,��,5.6,97,0,0,0,0
2021-11-15T00:23:00+09:00,1.5,��,1.8,��,5.6,97.1,0,0,0,0
2021-11-15T00:24:00+09:00,1.5,��,1.8,��,5.6,97.1,0,0,0,0
2021-11-15T00:25:00+09:00,1.5,��,1.8,��,5.7,97.2,0,0,0,0
2021-11-15T00:26:00+09:00,1.4,��,1.8,��,5.7,97.2,0,0,0,0
2021-11-15T00:27:00+09:00,1.4,��,1.8,��,5.7,97.1,0,0,0,0
2021-11-15T00:28:00+09:00,1.4,��,1.8,��,5.6,97,0,0,0,0
2021-11-15T00:29:00+09:00,1.3,��,1.8,��,5.6,97.1,0,0,0,0
2021-11-15T00:30:00+09:00,1.3,��,1.7,��,5.7,97.1,0,0,0,0
2021-11-15T00:31:00+09:00,1.2,��,1.7,��,5.6,97.1,0,0,0,0
2021-11-15T00:32:00+09:00,1.1,��,1.7,��,5.6,96.9,0,0,0,0
2021-11-15T00:33:00+09:00,1,��,1.6,��,5.6,97,0,0,0,0
2021-11-15T00:34:00+09:00,0.9,��,1.5,��,5.6,97.1,0,0,0,0
2021-11-15T00:35:00+09:00,0.9,��,1.3,��,5.6,97.1,0,0,0,0
2021-11-15T00:36:00+09:00,0.8,��,1.3,��,5.6,97,0,0,0,0
2021-11-15T00:37:00+09:00,0.8,��,1.3,��,5.5,96.9,0,0,0,0
2021-11-15T00:38:00+09:00,0.7,��,1.3,��,5.5,97,0,0,0,0
2021-11-15T00:39:00+09:00,0.7,��,1.3,��,5.5,97,0,0,0,0
2021-11-15T00:40:00+09:00,0.7,��쓌,1,��쓌,5.5,97,0,0,0,0
2021-11-15T00:41:00+09:00,0.7,��쓌,1,��쓌,5.5,97,0,0,0,0
2021-11-15T00:42:00+09:00,0.7,��쓌,1,��쓌,5.5,97,0,0,0,0
2021-11-15T00:43:00+09:00,0.7,��쓌,1,��쓌,5.5,97.1,0,0,0,0
2021-11-15T00:44:00+09:00,0.7,��쓌,1,��쓌,5.5,97.1,0,0,0,0
2021-11-15T00:45:00+09:00,0.7,��쓌,1,��쓌,5.5,97,0,0,0,0
2021-11-15T00:46:00+09:00,0.7,��쓌,1.1,��,5.4,97,0,0,0,0
2021-11-15T00:47:00+09:00,0.8,��쓌,1.4,��,5.4,97,0,0,0,0
2021-11-15T00:48:00+09:00,0.8,��,1.4,��,5.5,97.1,0,0,0,0
2021-11-15T00:49:00+09:00,0.9,��,1.6,��,5.5,97.1,0,0,0,0
2021-11-15T00:50:00+09:00,1,��,1.6,��,5.5,97.2,0,0,0,0
2021-11-15T00:51:00+09:00,1,��,1.6,��,5.5,97.1,0,0,0,0
2021-11-15T00:52:00+09:00,1.1,��,1.6,��,5.5,97.1,0,0,0,0
2021-11-15T00:53:00+09:00,1.2,��,1.8,��,5.5,97,0,0,0,0
2021-11-15T00:54:00+09:00,1.3,��,1.9,��,5.5,97.1,0,0,0,0
2021-11-15T00:55:00+09:00,1.4,��,1.9,��,5.5,97,0,0,0,0
2021-11-15T00:56:00+09:00,1.4,��,1.9,��,5.5,97.1,0,0,0,0
2021-11-15T00:57:00+09:00,1.5,��,1.9,��,5.6,97.3,0,0,0,0
2021-11-15T00:58:00+09:00,1.5,��,1.9,��,5.5,97.2,0,0,0,0
2021-11-15T00:59:00+09:00,1.5,��,1.9,��,5.6,97.2,0,0,0,0
2021-11-15T01:00:00+09:00,1.6,��,1.9,��,5.5,97.2,0,0,0,0
2021-11-15T01:01:00+09:00,1.6,��,1.9,��,5.6,97.1,0,0,0,0
2021-11-15T01:02:00+09:00,1.5,��,1.9,��,5.6,97.2,0,0,0,0
2021-11-15T01:03:00+09:00,1.5,��,1.9,��,5.6,97.3,0,0,0,0
2021-11-15T01:04:00+09:00,1.5,��,1.9,��,5.7,97.4,0,0,0,0
2021-11-15T01:05:00+09:00,1.5,��,1.9,��,5.6,97.2,0,0,0,0
2021-11-15T01:06:00+09:00,1.4,��,1.9,��,5.6,97.1,0,0,0,0
2021-11-15T01:07:00+09:00,1.4,��,1.9,��,5.6,97.1,0,0,0,0
2021-11-15T01:08:00+09:00,1.4,��,1.7,��,5.6,97.2,0,0,0,0
2021-11-15T01:09:00+09:00,1.4,��,1.7,��,5.6,97.2,0,0,0,0
2021-11-15T01:10:00+09:00,1.4,��,1.7,��,5.6,97.2,0,0,0,0
2021-11-15T01:11:00+09:00,1.4,��,1.7,��,5.6,97.1,0,0,0,0
2021-11-15T01:12:00+09:00,1.4,��,1.9,��,5.6,97.3,0,0,0,0
2021-11-15T01:13:00+09:00,1.4,��,1.9,��,5.7,97.4,0,0,0,0
2021-11-15T01:14:00+09:00,1.5,��,2,��,5.6,97.2,0,0,0,0
2021-11-15T01:15:00+09:00,1.5,��,2,��,5.6,97.1,0,0,0,0
2021-11-15T01:16:00+09:00,1.6,��,2,��,5.5,97.2,0,0,0,0
2021-11-15T01:17:00+09:00,1.6,��,2,��,5.5,97.2,0,0,0,0
2021-11-15T01:18:00+09:00,1.6,��,2,��,5.6,97.4,0,0,0,0
2021-11-15T01:19:00+09:00,1.7,��,2,��,5.6,97.4,0,0,0,0
2021-11-15T01:20:00+09:00,1.7,��,2,��,5.7,97.4,0,0,0,0
2021-11-15T01:21:00+09:00,1.8,��,2.3,��,5.7,97.5,0,0,0,0
2021-11-15T01:22:00+09:00,1.8,��,2.4,��쐼,5.9,97.6,0,0,0,0
2021-11-15T01:23:00+09:00,1.9,��,2.6,��,6,97.7,0,0,0,0
2021-11-15T01:24:00+09:00,1.9,��,2.6,��,6,97.7,0,0,0,0
2021-11-15T01:25:00+09:00,2,��,2.7,��쐼,6,97.6,0,0,0,0
2021-11-15T01:26:00+09:00,2.1,��,2.7,��쐼,5.9,97.3,0,0,0,0
2021-11-15T01:27:00+09:00,2.1,��,2.7,��쐼,5.8,97.2,0,0,0,0
2021-11-15T01:28:00+09:00,2.2,��,2.7,��쐼,5.6,97,0,0,0,0
2021-11-15T01:29:00+09:00,2.3,��,2.7,��쐼,5.5,96.9,0,0,0,0
2021-11-15T01:30:00+09:00,2.3,��쐼,2.7,��쐼,5.4,96.9,0,0,0,0
2021-11-15T01:31:00+09:00,2.3,��쐼,2.7,��쐼,5.3,96.8,0,0,0,0
2021-11-15T01:32:00+09:00,2.3,��쐼,2.7,��쐼,5.2,96.8,0,0,0,0
2021-11-15T01:33:00+09:00,2.3,��쐼,2.7,��쐼,5.2,96.9,0,0,0,0
2021-11-15T01:34:00+09:00,2.4,��쐼,2.8,��쐼,5.2,97,0,0,0,0
2021-11-15T01:35:00+09:00,2.4,��쐼,3,��쐼,5.2,97.2,0,0,0,0
2021-11-15T01:36:00+09:00,2.4,��쐼,3,��쐼,5.2,97.3,0,0,0,0
2021-11-15T01:37:00+09:00,2.4,��쐼,3,��쐼,5.2,97.3,0,0,0,0
2021-11-15T01:38:00+09:00,2.4,��쐼,3,��쐼,5.3,97.5,0,0,0,0
2021-11-15T01:39:00+09:00,2.5,��쐼,3,��쐼,5.3,97.4,0,0,0,0
2021-11-15T01:40:00+09:00,2.5,��쐼,3.1,��,5.2,97.4,0,0,0,0
2021-11-15T01:41:00+09:00,2.6,��쐼,3.2,��,5.3,97.5,0,0,0,0
2021-11-15T01:42:00+09:00,2.7,��쐼,3.3,��,5.3,97.6,0,0,0,0
2021-11-15T01:43:00+09:00,2.7,��,3.4,��,5.3,97.4,0,0,0,0
2021-11-15T01:44:00+09:00,2.8,��,3.5,��,5.3,97.5,0,0,0,0
2021-11-15T01:45:00+09:00,2.9,��,3.6,��,5.3,97.5,0,0,0,0
2021-11-15T01:46:00+09:00,2.8,��,3.6,��,5.3,97.5,0,0,0,0
2021-11-15T01:47:00+09:00,2.8,��,3.6,��,5.3,97.5,0,0,0,0
2021-11-15T01:48:00+09:00,2.8,��,3.8,��,5.4,97.7,0,0,0,0
2021-11-15T01:49:00+09:00,2.9,��,3.8,��,5.3,97.6,0,0,0,0
2021-11-15T01:50:00+09:00,2.9,��,3.8,��,5.3,97.5,0,0,0,0
2021-11-15T01:51:00+09:00,2.9,��,3.8,��,5.3,97.5,0,0,0,0
2021-11-15T01:52:00+09:00,2.8,��,3.8,��,5.3,97.7,0,0,0,0
2021-11-15T01:53:00+09:00,2.9,��,3.8,��,5.3,97.7,0,0,0,0
2021-11-15T01:54:00+09:00,2.9,��,3.9,��쐼,5.3,97.5,0,0,0,0
2021-11-15T01:55:00+09:00,2.9,��,3.9,��쐼,5.3,97.6,0,0,0,0
2021-11-15T01:56:00+09:00,2.9,��,3.9,��쐼,5.6,97.8,0,0,0,0
2021-11-15T01:57:00+09:00,3,��쐼,3.9,��쐼,5.6,98,0,0,0,0
2021-11-15T01:58:00+09:00,3,��쐼,3.9,��쐼,5.5,97.7,0,0,0,0
2021-11-15T01:59:00+09:00,2.9,��쐼,3.9,��쐼,5.4,97.6,0,0,0,0
2021-11-15T02:00:00+09:00,2.9,��,3.9,��쐼,5.4,97.6,0,0,0,0
2021-11-15T02:01:00+09:00,2.8,��,3.9,��쐼,5.4,97.6,0,0,0,0
2021-11-15T02:02:00+09:00,2.7,��,3.9,��쐼,5.4,97.6,0,0,0,0
2021-11-15T02:03:00+09:00,2.6,��,3.9,��쐼,5.4,97.7,0,0,0,0
2021-11-15T02:04:00+09:00,2.5,��,3.3,��,5.5,97.8,0,0,0,0
2021-11-15T02:05:00+09:00,2.3,��,3.3,��,5.5,97.8,0,0,0,0
2021-11-15T02:06:00+09:00,2.2,��,3.3,��,5.5,97.7,0,0,0,0
2021-11-15T02:07:00+09:00,2,��,3.3,��,5.5,97.8,0,0,0,0
2021-11-15T02:08:00+09:00,1.9,��,3.1,��쐼,5.5,97.8,0,0,0,0
2021-11-15T02:09:00+09:00,1.8,��,2.8,��쐼,5.5,97.8,0,0,0,0
2021-11-15T02:10:00+09:00,1.7,��,2.6,��쐼,5.5,97.8,0,0,0,0
2021-11-15T02:11:00+09:00,1.7,��,2.6,��쐼,5.5,97.8,0,0,0,0
2021-11-15T02:12:00+09:00,1.6,��,2.6,��쐼,5.5,97.7,0,0,0,0
2021-11-15T02:13:00+09:00,1.6,��쓌,2.3,��쐼,5.5,97.7,0,0,0,0
2021-11-15T02:14:00+09:00,1.6,��쓌,2.1,�쓌,5.5,97.8,0,0,0,0
2021-11-15T02:15:00+09:00,1.6,��쓌,2.1,�쓌,5.6,97.9,0,0,0,0
2021-11-15T02:16:00+09:00,1.6,��쓌,2.1,�쓌,5.6,97.8,0,0,0,0
2021-11-15T02:17:00+09:00,1.5,��쓌,2.1,�쓌,5.6,97.8,0,0,0,0
2021-11-15T02:18:00+09:00,1.5,��쓌,2.1,�쓌,5.6,97.8,0,0,0,0
2021-11-15T02:19:00+09:00,1.5,��쓌,2.1,�쓌,5.6,97.8,0,0,0,0
2021-11-15T02:20:00+09:00,1.5,��쓌,2.1,�쓌,5.7,97.9,0,0,0,0
2021-11-15T02:21:00+09:00,1.5,��쓌,2.1,�쓌,5.8,98,0,0,0,0
2021-11-15T02:22:00+09:00,1.5,��쓌,2.1,�쓌,5.8,97.9,0,0,0,0
2021-11-15T02:23:00+09:00,1.5,��,2,��쓌,5.8,97.9,0,0,0,0
2021-11-15T02:24:00+09:00,1.5,��,2.1,��,5.8,97.9,0,0,0,0
2021-11-15T02:25:00+09:00,1.5,��,2.1,��,5.7,97.8,0,0,0,0
2021-11-15T02:26:00+09:00,1.6,��,2.1,��,5.6,97.8,0,0,0,0
2021-11-15T02:27:00+09:00,1.6,��,2.1,��,5.6,97.8,0,0,0,0
2021-11-15T02:28:00+09:00,1.6,��,2.1,��,5.6,97.8,0,0,0,0
2021-11-15T02:29:00+09:00,1.7,��,2.1,��,5.6,97.8,0,0,0,0
2021-11-15T02:30:00+09:00,1.7,��쓌,2.2,��쓌,5.7,97.9,0,0,0,0
2021-11-15T02:31:00+09:00,1.7,��쓌,2.2,��쓌,5.7,97.9,0,0,0,0
2021-11-15T02:32:00+09:00,1.6,��쓌,2.2,��쓌,5.7,97.9,0,0,0,0
2021-11-15T02:33:00+09:00,1.6,��쓌,2.2,��쓌,5.7,97.9,0,0,0,0
2021-11-15T02:34:00+09:00,1.6,��쓌,2.2,��쓌,5.6,97.8,0,0,0,0
2021-11-15T02:35:00+09:00,1.6,��쓌,2.2,��쓌,5.6,97.8,0,0,0,0
2021-11-15T02:36:00+09:00,1.5,��,2.2,��쓌,5.6,97.8,0,0,0,0
2021-11-15T02:37:00+09:00,1.5,��,2.2,��쓌,5.6,97.9,0,0,0,0
2021-11-15T02:38:00+09:00,1.4,��,2.2,��쓌,5.6,97.9,0,0,0,0
2021-11-15T02:39:00+09:00,1.4,��,2.2,��쓌,5.7,97.9,0,0,0,0
2021-11-15T02:40:00+09:00,1.3,��,2,��쓌,5.7,97.9,0,0,0,0
2021-11-15T02:41:00+09:00,1.3,��,1.8,��,5.7,97.9,0,0,0,0
2021-11-15T02:42:00+09:00,1.4,��,1.8,��,5.7,97.9,0,0,0,0
2021-11-15T02:43:00+09:00,1.4,��쐼,1.9,��쐼,5.7,97.9,0,0,0,0
2021-11-15T02:44:00+09:00,1.4,��쐼,1.9,��쐼,5.7,97.9,0,0,0,0
2021-11-15T02:45:00+09:00,1.4,��쐼,1.9,��쐼,5.7,97.9,0,0,0,0
2021-11-15T02:46:00+09:00,1.4,��쐼,1.9,��쐼,5.7,97.9,0,0,0,0
2021-11-15T02:47:00+09:00,1.4,��쐼,1.9,��쐼,5.6,97.9,0,0,0,0
2021-11-15T02:48:00+09:00,1.4,�쐼,1.9,��쐼,5.7,97.9,0,0,0,0
2021-11-15T02:49:00+09:00,1.4,�쐼,1.9,��쐼,5.7,97.9,0,0,0,0
2021-11-15T02:50:00+09:00,1.3,�쐼,1.9,��쐼,5.8,98,0,0,0,0
2021-11-15T02:51:00+09:00,1.2,���쐼,1.9,��쐼,5.9,98,0,0,0,0
2021-11-15T02:52:00+09:00,1.1,���쐼,1.9,��쐼,5.8,98,0,0,0,0
2021-11-15T02:53:00+09:00,1,���쐼,1.8,�쐼,5.8,98,0,0,0,0
2021-11-15T02:54:00+09:00,0.8,��,1.7,�쐼,5.8,98,0,0,0,0
2021-11-15T02:55:00+09:00,0.7,��,1.7,�쐼,5.8,97.9,0,0,0,0
2021-11-15T02:56:00+09:00,0.5,��,1.7,�쐼,5.8,97.9,0,0,0,0
2021-11-15T02:57:00+09:00,0.5,��,1.3,���쐼,5.8,97.9,0,0,0,0
2021-11-15T02:58:00+09:00,0.4,���쐼,1.2,�쐼,5.8,97.9,0,0,0,0
2021-11-15T02:59:00+09:00,0.3,���쐼,0.8,��,5.8,98,0,0,0,0
2021-11-15T03:00:00+09:00,0.3,�쐼,0.7,���쓌,5.8,97.9,0,0,0,0
2021-11-15T03:01:00+09:00,0.3,�쐼,0.7,���쓌,5.8,98,0,0,0,0
2021-11-15T03:02:00+09:00,0.3,��쐼,0.7,���쓌,5.8,97.9,0,0,0,0
2021-11-15T03:03:00+09:00,0.3,��쐼,0.7,���쓌,5.8,97.9,0,0,0,0
2021-11-15T03:04:00+09:00,0.3,��,0.7,���쓌,5.7,97.9,0,0,0,0
2021-11-15T03:05:00+09:00,0.3,��,0.7,���쓌,5.7,97.9,0,0,0,0
2021-11-15T03:06:00+09:00,0.4,��,0.7,���쓌,5.7,98,0,0,0,0
2021-11-15T03:07:00+09:00,0.3,��,0.7,��,5.8,98,0,0,0,0
2021-11-15T03:08:00+09:00,0.3,��쓌,0.7,��,5.8,98,0,0,0,0
2021-11-15T03:09:00+09:00,0.3,��쓌,0.7,��,5.8,98,0,0,0,0
2021-11-15T03:10:00+09:00,0.3,��쓌,0.7,��,5.9,98,0,0,0,0
2021-11-15T03:11:00+09:00,0.2,�É�,0.6,��,6,98.1,0,0,0,0
2021-11-15T03:12:00+09:00,0.2,�É�,0.6,��,6,98.1,0,0,0,0
2021-11-15T03:13:00+09:00,0.1,�É�,0.5,��,6,98.1,0,0,0,0
2021-11-15T03:14:00+09:00,0.1,�É�,0.5,��,6.1,98.1,0,0,0,0
2021-11-15T03:15:00+09:00,0.1,�É�,0.5,��,6.1,98.1,0,0,0,0
2021-11-15T03:16:00+09:00,0.2,�É�,0.9,��쐼,6,98,0,0,0,0
2021-11-15T03:17:00+09:00,0.2,�É�,1.4,��,5.9,98,0,0,0,0
2021-11-15T03:18:00+09:00,0.3,��,1.4,��,5.8,97.9,0,0,0,0
2021-11-15T03:19:00+09:00,0.3,���쐼,1.4,��,5.8,97.9,0,0,0,0
2021-11-15T03:20:00+09:00,0.5,�쐼,1.5,��쐼,5.8,97.9,0,0,0,0
2021-11-15T03:21:00+09:00,0.6,��쐼,1.5,��쐼,5.8,97.9,0,0,0,0
2021-11-15T03:22:00+09:00,0.7,��,1.5,��쐼,5.8,97.9,0,0,0,0
2021-11-15T03:23:00+09:00,0.8,��,1.6,�쓌,5.8,98,0,0,0,0
2021-11-15T03:24:00+09:00,0.9,��,1.6,�쓌,5.8,98,0,0,0,0
2021-11-15T03:25:00+09:00,1,��쓌,1.6,�쓌,5.8,98,0,0,0,0
2021-11-15T03:26:00+09:00,0.9,��쓌,1.6,�쓌,5.9,98.1,0,0,0,0
2021-11-15T03:27:00+09:00,0.8,��쓌,1.6,�쓌,5.9,98.1,0,0,0,0
2021-11-15T03:28:00+09:00,0.8,��쓌,1.6,�쓌,5.9,98.1,0,0,0,0
2021-11-15T03:29:00+09:00,0.8,��쓌,1.6,�쓌,5.9,98.1,0,0,0,0
2021-11-15T03:30:00+09:00,0.7,��,1.6,�쓌,5.9,98,0,0,0,0
2021-11-15T03:31:00+09:00,0.7,��,1.6,�쓌,5.9,98,0,0,0,0
2021-11-15T03:32:00+09:00,0.6,��,1.6,�쓌,5.9,98,0,0,0,0
2021-11-15T03:33:00+09:00,0.5,��쐼,1.4,��쓌,5.9,98,0,0,0,0
2021-11-15T03:34:00+09:00,0.4,��쐼,1.2,��쓌,5.9,98,0,0,0,0
2021-11-15T03:35:00+09:00,0.3,�쐼,0.9,�쐼,5.9,98,0,0,0,0
2021-11-15T03:36:00+09:00,0.3,�쐼,0.9,�쐼,5.9,98.1,0,0,0,0
2021-11-15T03:37:00+09:00,0.3,���쐼,0.9,�쐼,6,98.1,0,0,0,0
2021-11-15T03:38:00+09:00,0.4,���쐼,0.9,�쐼,6,98.1,0,0,0,0
2021-11-15T03:39:00+09:00,0.4,��,0.9,�쐼,5.9,98,0,0,0,0
2021-11-15T03:40:00+09:00,0.4,��,1.4,�k��,5.9,98,0,0,0,0
2021-11-15T03:41:00+09:00,0.4,��,1.4,�k��,5.9,98,0,0,0,0
2021-11-15T03:42:00+09:00,0.5,���k��,1.4,�k��,5.8,98,0,0,0,0
2021-11-15T03:43:00+09:00,0.5,�k��,1.4,�k��,5.8,98,0,0,0,0
2021-11-15T03:44:00+09:00,0.6,�k��,1.4,�k��,5.8,98,0,0,0,0
2021-11-15T03:45:00+09:00,0.6,�k��,1.4,�k��,5.9,98,0,0,0,0
2021-11-15T03:46:00+09:00,0.7,�k�k��,1.4,�k��,5.9,98.1,0,0,0,0
2021-11-15T03:47:00+09:00,0.7,�k�k��,1.4,�k��,5.9,98,0,0,0,0
2021-11-15T03:48:00+09:00,0.7,�k�k��,1.4,�k��,5.9,98,0,0,0,0
2021-11-15T03:49:00+09:00,0.8,�k�k��,1.4,�k��,5.9,98,0,0,0,0
2021-11-15T03:50:00+09:00,0.7,�k�k��,1.3,�k�k��,5.9,98,0,0,0,0
2021-11-15T03:51:00+09:00,0.7,�k�k��,1.3,�k�k��,5.9,98,0,0,0,0
2021-11-15T03:52:00+09:00,0.7,�k�k��,1.1,�k,6,98.1,0,0,0,0
2021-11-15T03:53:00+09:00,0.7,�k�k��,1.1,�k,6,98.1,0,0,0,0
2021-11-15T03:54:00+09:00,0.7,�k,1.1,�k,5.8,98,0,0,0,0
2021-11-15T03:55:00+09:00,0.7,�k,1.1,�k,5.8,98,0,0,0,0
2021-11-15T03:56:00+09:00,0.6,�k�k��,1.1,�k,5.8,98,0,0,0,0
2021-11-15T03:57:00+09:00,0.6,�k,1.1,�k,5.9,98,0,0,0,0
2021-11-15T03:58:00+09:00,0.6,�k,1.1,�k,5.9,98.1,0,0,0,0
2021-11-15T03:59:00+09:00,0.5,�k,1.1,�k,6,98.1,0,0,0,0
2021-11-15T04:00:00+09:00,0.5,�k,1.1,�k,6,98.1,0,0,0,0
2021-11-15T04:01:00+09:00,0.4,�k�k��,1.1,�k,6,98.1,0,0,0,0
2021-11-15T04:02:00+09:00,0.4,�k�k��,1.1,�k,6,98.1,0,0,0,0
2021-11-15T04:03:00+09:00,0.4,�k��,0.8,���쓌,5.9,98,0,0,0,0
2021-11-15T04:04:00+09:00,0.4,���k��,0.9,�쓌,5.9,98.1,0,0,0,0
2021-11-15T04:05:00+09:00,0.4,��,0.9,�쓌,5.8,98,0,0,0,0
2021-11-15T04:06:00+09:00,0.4,��,0.9,�쓌,5.8,98,0,0,0,0
2021-11-15T04:07:00+09:00,0.4,���쓌,1,�쐼,5.8,98,0,0,0,0
2021-11-15T04:08:00+09:00,0.4,�쓌,1.1,�쐼,5.9,98.1,0,0,0,0
2021-11-15T04:09:00+09:00,0.5,��쓌,1.1,�쐼,5.8,98.1,0,0,0,0
2021-11-15T04:10:00+09:00,0.6,��,1.2,�쐼,5.8,98,0,0,0,0
2021-11-15T04:11:00+09:00,0.7,��,1.5,�쐼,5.8,98.1,0,0,0,0
2021-11-15T04:12:00+09:00,0.8,��쐼,1.5,�쐼,5.8,98.1,0,0,0,0
2021-11-15T04:13:00+09:00,0.8,��쐼,1.5,�쐼,5.8,98.1,0,0,0,0
2021-11-15T04:14:00+09:00,0.8,�쐼,1.5,�쐼,5.9,98.1,0,0,0,0
2021-11-15T04:15:00+09:00,0.8,�쐼,1.5,�쐼,5.9,98.1,0,0,0,0
2021-11-15T04:16:00+09:00,0.8,�쐼,1.5,�쐼,6,98.1,0,0,0,0
2021-11-15T04:17:00+09:00,0.8,�쐼,1.5,�쐼,6.1,98.2,0,0,0,0
2021-11-15T04:18:00+09:00,0.8,�쐼,1.5,�쐼,6.1,98.2,0,0,0,0
2021-11-15T04:19:00+09:00,0.7,�쐼,1.5,�쐼,6.1,98.2,0,0,0,0
2021-11-15T04:20:00+09:00,0.7,�쐼,1.5,�쐼,5.9,98.1,0,0,0,0
2021-11-15T04:21:00+09:00,0.7,�쐼,1.3,���쐼,5.9,98.1,0,0,0,0
2021-11-15T04:22:00+09:00,0.6,�쐼,1.2,��쐼,5.8,98,0,0,0,0
2021-11-15T04:23:00+09:00,0.6,�쐼,1.2,��쐼,5.8,98,0,0,0,0
2021-11-15T04:24:00+09:00,0.6,�쐼,1.2,��쐼,5.8,98,0,0,0,0
2021-11-15T04:25:00+09:00,0.6,�쐼,1.2,��쐼,5.8,98,0,0,0,0
2021-11-15T04:26:00+09:00,0.7,��쐼,1.2,��쐼,5.9,98.1,0,0,0,0
2021-11-15T04:27:00+09:00,0.7,��쐼,1.3,�쐼,5.8,98.1,0,0,0,0
2021-11-15T04:28:00+09:00,0.8,��쐼,1.5,��쐼,5.9,98.1,0,0,0,0
2021-11-15T04:29:00+09:00,0.8,��쐼,1.5,��쐼,5.8,98.1,0,0,0,0
2021-11-15T04:30:00+09:00,0.8,��쐼,1.5,��쐼,5.8,98.1,0,0,0,0
2021-11-15T04:31:00+09:00,0.7,��쐼,1.5,��쐼,5.8,98.1,0,0,0,0
2021-11-15T04:32:00+09:00,0.7,��쐼,1.5,��쐼,5.8,98.1,0,0,0,0
2021-11-15T04:33:00+09:00,0.7,��쐼,1.5,��쐼,5.8,98.1,0,0,0,0
2021-11-15T04:34:00+09:00,0.7,��,1.5,��쐼,5.8,98.1,0,0,0,0
2021-11-15T04:35:00+09:00,0.7,��,1.5,��쐼,5.9,98.1,0,0,0,0
2021-11-15T04:36:00+09:00,0.6,��,1.5,��쐼,5.8,98.1,0,0,0,0
2021-11-15T04:37:00+09:00,0.6,��,1.5,��쐼,5.9,98.1,0,0,0,0
2021-11-15T04:38:00+09:00,0.5,��,1,��쐼,5.9,98.1,0,0,0,0
2021-11-15T04:39:00+09:00,0.5,��,1,��쐼,5.9,98.1,0,0,0,0
2021-11-15T04:40:00+09:00,0.5,��,1.5,��쐼,5.8,98.1,0,0,0,0
2021-11-15T04:41:00+09:00,0.6,��,1.7,��쐼,5.9,98.1,0,0,0,0
2021-11-15T04:42:00+09:00,0.6,��,1.7,��쐼,5.8,98.1,0,0,0,0
2021-11-15T04:43:00+09:00,0.7,��,1.7,��쐼,5.8,98.1,0,0,0,0
2021-11-15T04:44:00+09:00,0.8,��,1.7,��쐼,5.7,98.1,0,0,0,0
2021-11-15T04:45:00+09:00,0.9,��,1.7,��쐼,5.7,98.1,0,0,0,0
2021-11-15T04:46:00+09:00,1,��,1.7,��쐼,5.8,98.1,0,0,0,0
2021-11-15T04:47:00+09:00,1.1,��,1.7,��쐼,5.8,98.1,0,0,0,0
2021-11-15T04:48:00+09:00,1.1,��,1.7,��쐼,5.7,98.1,0,0,0,0
2021-11-15T04:49:00+09:00,1.2,��,1.7,��쐼,5.7,98,0,0,0,0
2021-11-15T04:50:00+09:00,1.1,��,1.7,��쐼,5.6,98,0,0,0,0
2021-11-15T04:51:00+09:00,1.1,��,1.7,��,5.7,98.1,0,0,0,0
2021-11-15T04:52:00+09:00,1.1,��,1.7,��,5.7,98.1,0,0,0,0
2021-11-15T04:53:00+09:00,1,��,1.7,��,5.7,98.1,0,0,0,0
2021-11-15T04:54:00+09:00,0.9,��,1.7,��,5.7,98.1,0,0,0,0
2021-11-15T04:55:00+09:00,0.9,��,1.4,��,5.7,98.1,0,0,0,0
2021-11-15T04:56:00+09:00,0.8,��,1.4,��,5.7,98.1,0,0,0,0
2021-11-15T04:57:00+09:00,0.7,��,1.4,��,5.8,98.2,0,0,0,0
2021-11-15T04:58:00+09:00,0.7,��,1.2,��,5.8,98.2,0,0,0,0
2021-11-15T04:59:00+09:00,0.6,��,1.2,��,5.8,98.1,0,0,0,0
2021-11-15T05:00:00+09:00,0.6,��,1.2,��,5.8,98.1,0,0,0,0
2021-11-15T05:01:00+09:00,0.6,��,1.2,��쐼,5.8,98.2,0,0,0,0
2021-11-15T05:02:00+09:00,0.6,��,1.3,��쓌,5.8,98.1,0,0,0,0
2021-11-15T05:03:00+09:00,0.7,��,2.3,��쐼,5.8,98.1,0,0,0,0
2021-11-15T05:04:00+09:00,0.8,��,2.7,��,5.7,98.1,0,0,0,0
2021-11-15T05:05:00+09:00,1,��,2.7,��,5.7,98.1,0,0,0,0
2021-11-15T05:06:00+09:00,1.2,��,3,��쐼,5.8,98.1,0,0,0,0
2021-11-15T05:07:00+09:00,1.3,��,3,��쐼,5.7,98.1,0,0,0,0
2021-11-15T05:08:00+09:00,1.5,��,3,��쐼,5.6,98,0,0,0,0
2021-11-15T05:09:00+09:00,1.6,��,3,��쐼,5.5,98,0,0,0,0
2021-11-15T05:10:00+09:00,1.8,��,3,��쐼,5.5,98,0,0,0,0
2021-11-15T05:11:00+09:00,2,��,3,��쐼,5.5,98,0,0,0,0
2021-11-15T05:12:00+09:00,2.1,��,3.2,��,5.5,98.1,0,0,0,0
2021-11-15T05:13:00+09:00,2.2,��,3.2,��,5.5,98.1,0,0,0,0
2021-11-15T05:14:00+09:00,2.2,��,3.2,��,5.5,98.1,0,0,0,0
2021-11-15T05:15:00+09:00,2.2,��,3.2,��,5.4,98,0,0,0,0
2021-11-15T05:16:00+09:00,2.2,��,3.2,��,5.4,98,0,0,0,0
2021-11-15T05:17:00+09:00,2.1,��,3.2,��,5.4,98,0,0,0,0
2021-11-15T05:18:00+09:00,2.1,��,3.2,��,5.4,98,0,0,0,0
2021-11-15T05:19:00+09:00,2.1,��,3.2,��,5.3,98,0,0,0,0
2021-11-15T05:20:00+09:00,2.1,��,3.2,��,5.4,98.1,0,0,0,0
2021-11-15T05:21:00+09:00,2,��쓌,3.2,��,5.4,98.1,0,0,0,0
2021-11-15T05:22:00+09:00,1.9,��쓌,3.2,��쐼,5.4,98.1,0,0,0,0
2021-11-15T05:23:00+09:00,1.8,��쓌,3.1,��,5.4,98.1,0,0,0,0
2021-11-15T05:24:00+09:00,1.8,��쓌,2.7,��,5.4,98.1,0,0,0,0
2021-11-15T05:25:00+09:00,1.8,��쓌,2.7,��,5.4,98.1,0,0,0,0
2021-11-15T05:26:00+09:00,1.7,��쓌,2.7,��,5.4,98.1,0,0,0,0
2021-11-15T05:27:00+09:00,1.7,��쓌,2.4,��쓌,5.4,98.1,0,0,0,0
2021-11-15T05:28:00+09:00,1.7,��쓌,2.4,��쓌,5.4,98.1,0,0,0,0
2021-11-15T05:29:00+09:00,1.7,��쓌,2.4,��쓌,5.4,98.1,0,0,0,0
2021-11-15T05:30:00+09:00,1.7,��쓌,2.4,��쓌,5.4,98.1,0,0,0,0
2021-11-15T05:31:00+09:00,1.7,��쓌,2.4,��쓌,5.4,98.1,0,0,0,0
2021-11-15T05:32:00+09:00,1.7,��쓌,2.4,��쓌,5.4,98.1,0,0,0,0
2021-11-15T05:33:00+09:00,1.7,��쓌,2.4,��쓌,5.4,98.1,0,0,0,0
2021-11-15T05:34:00+09:00,1.6,��쓌,2.4,��쓌,5.4,98.1,0,0,0,0
2021-11-15T05:35:00+09:00,1.7,��쓌,2.4,��쓌,5.4,98.1,0,0,0,0
2021-11-15T05:36:00+09:00,1.6,��,2.4,��쓌,5.5,98.1,0,0,0,0
2021-11-15T05:37:00+09:00,1.6,��,2.4,��,5.5,98.2,0,0,0,0
2021-11-15T05:38:00+09:00,1.6,��,2.4,��,5.4,98.1,0,0,0,0
2021-11-15T05:39:00+09:00,1.6,��,2.4,��,5.4,98.1,0,0,0,0
2021-11-15T05:40:00+09:00,1.5,��쐼,2.4,��,5.4,98.1,0,0,0,0
2021-11-15T05:41:00+09:00,1.4,��쐼,2.3,��쐼,5.4,98.1,0,0,0,0
2021-11-15T05:42:00+09:00,1.4,��쐼,2.3,��쐼,5.5,98.1,0,0,0,0
2021-11-15T05:43:00+09:00,1.4,��쐼,2.3,��쐼,5.5,98.2,0,0,0,0
2021-11-15T05:44:00+09:00,1.4,��쐼,1.9,��,5.6,98.2,0,0,0,0
2021-11-15T05:45:00+09:00,1.3,��쐼,1.8,�쐼,5.6,98.2,0,0,0,0
2021-11-15T05:46:00+09:00,1.2,��쐼,1.8,�쐼,5.6,98.2,0,0,0,0
2021-11-15T05:47:00+09:00,1.2,��쐼,2.3,��,5.6,98.1,0,0,0,0
2021-11-15T05:48:00+09:00,1.3,��쐼,2.3,��,5.6,98.2,0,0,0,0
2021-11-15T05:49:00+09:00,1.3,��쐼,2.3,��,5.6,98.1,0,0,0,0
2021-11-15T05:50:00+09:00,1.3,��쐼,2.5,��쐼,5.5,98.1,0,0,0,0
2021-11-15T05:51:00+09:00,1.4,��쐼,2.5,��쐼,5.5,98.1,0,0,0,0
2021-11-15T05:52:00+09:00,1.4,��쐼,2.5,��쐼,5.5,98.1,0,0,0,0
2021-11-15T05:53:00+09:00,1.4,��쐼,2.5,��쐼,5.5,98.1,0,0,0,0
2021-11-15T05:54:00+09:00,1.4,��쐼,2.5,��쐼,5.6,98.2,0,0,0,0
2021-11-15T05:55:00+09:00,1.5,��쐼,2.5,��쐼,5.6,98.1,0,0,0,0
2021-11-15T05:56:00+09:00,1.5,��쐼,2.5,��쐼,5.5,98.1,0,0,0,0
2021-11-15T05:57:00+09:00,1.5,��쐼,2.5,��쐼,5.5,98.1,0,0,0,0
2021-11-15T05:58:00+09:00,1.5,��쐼,2.5,��쐼,5.6,98.1,0,0,0,0
2021-11-15T05:59:00+09:00,1.5,��쐼,2.5,��쐼,5.6,98.2,0,0,0,0
2021-11-15T06:00:00+09:00,1.5,��쐼,2.6,��쐼,5.6,98.2,0,0,0,0
2021-11-15T06:01:00+09:00,1.5,��쐼,2.7,��쐼,5.6,98.2,0,0,0,0
2021-11-15T06:02:00+09:00,1.5,��쐼,3,��쐼,5.6,98.2,0,0,0,0
2021-11-15T06:03:00+09:00,1.6,��쐼,3,��쐼,5.6,98.1,0,0,0,0
2021-11-15T06:04:00+09:00,1.6,��쐼,3,��쐼,5.6,98.1,0,0,0,0
2021-11-15T06:05:00+09:00,1.7,��쐼,3,��쐼,5.6,98.1,0,0,0,0
2021-11-15T06:06:00+09:00,1.7,��쐼,3,��쐼,5.6,98.2,0,0,0,0
2021-11-15T06:07:00+09:00,1.7,��쐼,3,��쐼,5.6,98.2,0,0,0,0
2021-11-15T06:08:00+09:00,1.7,��쐼,3,��쐼,5.6,98.2,0,0,0,0
2021-11-15T06:09:00+09:00,1.8,��쐼,3,��쐼,5.6,98.1,0,0,0,0
2021-11-15T06:10:00+09:00,1.8,��쐼,3,��쐼,5.6,98.1,0,0,0,0
2021-11-15T06:11:00+09:00,1.8,��쐼,3,��쐼,5.6,98.1,0,0,0,0
2021-11-15T06:12:00+09:00,1.9,��쐼,2.9,��쐼,5.6,98.1,0,0,0,0
2021-11-15T06:13:00+09:00,1.9,��쐼,2.9,��쐼,5.6,98.1,0,0,0,0
2021-11-15T06:14:00+09:00,1.9,��쐼,2.9,��쐼,5.6,98.1,0,0,0,0
2021-11-15T06:15:00+09:00,1.9,��쐼,2.9,��쐼,5.6,98.2,0,0,0,0
2021-11-15T06:16:00+09:00,1.9,��쐼,2.9,��쐼,5.6,98.2,0,0,0,0
2021-11-15T06:17:00+09:00,1.9,��쐼,2.9,��쐼,5.6,98.2,0,0,0,0
2021-11-15T06:18:00+09:00,2,��쐼,2.9,��쐼,5.6,98.2,0,0,0,0
2021-11-15T06:19:00+09:00,1.9,��쐼,2.9,��쐼,5.6,98.2,0,0,0,0
2021-11-15T06:20:00+09:00,1.8,��,2.9,��쐼,5.6,98.1,0,0,0,0
2021-11-15T06:21:00+09:00,1.7,��,2.9,��쐼,5.6,98.1,0,0,0,0
2021-11-15T06:22:00+09:00,1.6,��,2.7,��쐼,5.6,98.2,0,0,0,0
2021-11-15T06:23:00+09:00,1.4,��,2.7,��쐼,5.6,98.2,0,0,0,0
2021-11-15T06:24:00+09:00,1.3,��,2.7,��쐼,5.7,98.2,0,0,0,0
2021-11-15T06:25:00+09:00,1.3,��쐼,2.7,��쐼,5.7,98.2,0,0,0,0
2021-11-15T06:26:00+09:00,1.2,��쐼,2.7,��쐼,5.7,98.2,0,0,0,0
2021-11-15T06:27:00+09:00,1.1,��쐼,2.5,��,5.7,98.2,0,0,0,0
2021-11-15T06:28:00+09:00,1,��쐼,2,��,5.7,98.2,0,0,0,0
2021-11-15T06:29:00+09:00,0.9,��쐼,1.7,��,5.7,98.2,0,0,0,0
2021-11-15T06:30:00+09:00,0.9,�쐼,1.5,�쐼,5.7,98.2,0,0,0,0
2021-11-15T06:31:00+09:00,0.8,�쐼,1.5,�쐼,5.7,98.2,0,0,0,0
2021-11-15T06:32:00+09:00,0.8,�쐼,1.5,�쐼,5.8,98.2,0,0,0,0
2021-11-15T06:33:00+09:00,0.8,�쐼,1.5,�쐼,5.8,98.2,0,0,0,0
2021-11-15T06:34:00+09:00,0.8,�쐼,1.7,�쐼,5.7,98.2,0,0,0,0
2021-11-15T06:35:00+09:00,0.9,�쐼,1.7,�쐼,5.7,98.2,0,0,0,0
2021-11-15T06:36:00+09:00,0.9,�쐼,1.7,�쐼,5.7,98.2,0,0,0,0
2021-11-15T06:37:00+09:00,0.9,�쐼,1.7,�쐼,5.7,98.2,0,0,0,0
2021-11-15T06:38:00+09:00,0.9,�쐼,1.7,�쐼,5.8,98.2,0,0,0,0
2021-11-15T06:39:00+09:00,1,�쐼,1.7,�쐼,5.8,98.2,0,0,0,0
2021-11-15T06:40:00+09:00,1,�쐼,1.7,�쐼,5.8,98.2,0,0,0,0
2021-11-15T06:41:00+09:00,1.1,�쐼,1.7,�쐼,5.8,98.2,0,0,0,0
2021-11-15T06:42:00+09:00,1.1,���쐼,1.7,�쐼,5.7,98.2,0,0,0,0
2021-11-15T06:43:00+09:00,1.2,���쐼,1.7,�쐼,5.8,98.2,0,0,0,0
2021-11-15T06:44:00+09:00,1.1,���쐼,1.6,�쐼,5.8,98.2,0,0,0,0
2021-11-15T06:45:00+09:00,1.1,���쐼,1.6,�쐼,5.8,98.2,0,0,0,0
2021-11-15T06:46:00+09:00,1.1,���쐼,1.6,�쐼,5.9,98.2,0,0,0,0
2021-11-15T06:47:00+09:00,1.1,���쐼,1.6,�쐼,5.9,98.2,0,0,0,0
2021-11-15T06:48:00+09:00,1.1,���쐼,1.6,�쐼,5.9,98.2,0,0,0,0
2021-11-15T06:49:00+09:00,1.1,���쐼,1.6,�쐼,5.8,98.2,0,0,0,0
2021-11-15T06:50:00+09:00,1.2,���쐼,1.6,�쐼,5.8,98.2,0,0,0,0
2021-11-15T06:51:00+09:00,1.1,���쐼,1.6,���쐼,5.8,98.2,0,0,0,0
2021-11-15T06:52:00+09:00,1.1,���쐼,1.6,���쐼,5.8,98.2,0,0,0,0
2021-11-15T06:53:00+09:00,1.1,���쐼,1.6,���쐼,5.8,98.2,0,0,0,0
2021-11-15T06:54:00+09:00,1.1,���쐼,1.7,���쐼,5.8,98.2,0,0,0,0