﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2022-06-13T00:00:00,2.6,北西,4.7,西北西,16,75.5,0,0,0,0
2,2022-06-13T00:01:00,2.5,北西,4.7,西北西,16,75.9,0,0,0,0
3,2022-06-13T00:02:00,2.5,北西,4.7,西北西,16,76.1,0,0,0,0
4,2022-06-13T00:03:00,2.6,北西,4.7,西北西,16,75.8,0,0,0,0
5,2022-06-13T00:04:00,2.6,北西,4.7,西北西,16.1,75.1,0,0,0,0
6,2022-06-13T00:05:00,2.5,北西,4.1,北北西,16,75.2,0,0,0,0
7,2022-06-13T00:06:00,2.5,北西,4.1,北北西,16,75.4,0,0,0,0
8,2022-06-13T00:07:00,2.5,北北西,4.1,北北西,16,75.8,0,0,0,0
9,2022-06-13T00:08:00,2.5,北北西,4.1,北北西,16,75.9,0,0,0,0
10,2022-06-13T00:09:00,2.5,北北西,4.1,北北西,16,76,0,0,0,0
11,2022-06-13T00:10:00,2.6,北北西,4.2,北北西,16,76,0,0,0,0
12,2022-06-13T00:11:00,2.8,北北西,4.7,北北西,16,75.9,0,0,0,0
13,2022-06-13T00:12:00,2.8,北北西,4.7,北北西,16,75.8,0,0,0,0
14,2022-06-13T00:13:00,2.8,北北西,4.7,北北西,16,75.8,0,0,0,0
15,2022-06-13T00:14:00,2.7,北西,4.7,北北西,15.9,76.3,0,0,0,0
16,2022-06-13T00:15:00,2.7,北西,4.7,北北西,15.7,77.5,0,0,0,0
17,2022-06-13T00:16:00,2.7,北西,4.7,北北西,15.7,77.9,0,0,0,0
18,2022-06-13T00:17:00,2.6,北西,4.7,北北西,15.7,78.1,0,0,0,0
19,2022-06-13T00:18:00,2.7,北西,4.7,北北西,15.7,78.5,0,0,0,0
20,2022-06-13T00:19:00,2.8,西北西,4.7,北北西,15.6,79.1,0,0,0,0
21,2022-06-13T00:20:00,2.9,西北西,4.7,北北西,15.6,79.7,0,0,0,0
22,2022-06-13T00:21:00,2.9,西北西,4.6,西北西,15.6,80.1,0,0,0,0
23,2022-06-13T00:22:00,2.9,西北西,4.6,西北西,15.5,80.3,0,0,0,0
24,2022-06-13T00:23:00,2.9,西北西,4.6,西北西,15.5,80.4,0,0,0,0
25,2022-06-13T00:24:00,3,西北西,4.6,西北西,15.5,80.4,0,0,0,0
26,2022-06-13T00:25:00,3.2,西北西,4.6,西北西,15.5,80.4,0,0,0,0
27,2022-06-13T00:26:00,3.2,西北西,4.6,西北西,15.5,80.4,0,0,0,0
28,2022-06-13T00:27:00,3.2,西北西,4.6,西北西,15.6,80,0,0,0,0
29,2022-06-13T00:28:00,3,西北西,4.6,西北西,15.7,79.6,0,0,0,0
30,2022-06-13T00:29:00,2.8,西北西,4.6,西北西,15.7,79.1,0,0,0,0
31,2022-06-13T00:30:00,2.6,西北西,4.4,西北西,15.7,78.9,0,0,0,0
32,2022-06-13T00:31:00,2.4,西北西,4.4,西北西,15.7,78.9,0,0,0,0
33,2022-06-13T00:32:00,2.2,北西,4.4,西北西,15.7,79.2,0,0,0,0
34,2022-06-13T00:33:00,2,北西,4.4,西北西,15.7,79.2,0,0,0,0
35,2022-06-13T00:34:00,1.8,北西,4.4,西北西,15.7,79.3,0,0,0,0
36,2022-06-13T00:35:00,1.6,北西,3.7,西北西,15.7,79.1,0,0,0,0
37,2022-06-13T00:36:00,1.5,北北西,3,西北西,15.6,79.1,0,0,0,0
38,2022-06-13T00:37:00,1.4,北北西,2.5,北,15.7,79.2,0,0,0,0
39,2022-06-13T00:38:00,1.4,北北西,2.5,北,15.7,79,0,0,0,0
40,2022-06-13T00:39:00,1.5,北北西,3.1,北,15.7,78.7,0,0,0,0
41,2022-06-13T00:40:00,1.5,北,3.1,北,15.6,78.4,0,0,0,0
42,2022-06-13T00:41:00,1.4,北,3.1,北,15.7,78.6,0,0,0,0
43,2022-06-13T00:42:00,1.5,北,3.1,北,15.7,78.6,0,0,0,0
44,2022-06-13T00:43:00,1.5,北,3.1,北,15.7,78.6,0,0,0,0
45,2022-06-13T00:44:00,1.5,北,3.1,北,15.7,78.6,0,0,0,0
46,2022-06-13T00:45:00,1.5,北,3.1,北,15.7,78.6,0,0,0,0
47,2022-06-13T00:46:00,1.6,北,3.1,北,15.7,78.6,0,0,0,0
48,2022-06-13T00:47:00,1.6,北,3.1,北,15.6,78.6,0,0,0,0
49,2022-06-13T00:48:00,1.7,北北西,3.1,北,15.6,78.6,0,0,0,0
50,2022-06-13T00:49:00,1.6,北北西,3,北北西,15.5,78.8,0,0,0,0
51,2022-06-13T00:50:00,1.7,北北西,3,北北西,15.4,79.3,0,0,0,0
52,2022-06-13T00:51:00,1.8,北北西,3,北北西,15.3,79.9,0,0,0,0
53,2022-06-13T00:52:00,1.8,北西,3,北北西,15.2,80.3,0,0,0,0
54,2022-06-13T00:53:00,1.9,北西,3,北北西,15.1,81,0,0,0,0
55,2022-06-13T00:54:00,1.9,北西,3,北北西,15.1,81.5,0,0,0,0
56,2022-06-13T00:55:00,1.9,西北西,3,北北西,15.2,81.8,0,0,0,0
57,2022-06-13T00:56:00,1.9,西北西,2.8,西北西,15.2,81.9,0,0,0,0
58,2022-06-13T00:57:00,1.9,西北西,2.8,西北西,15.2,81.7,0,0,0,0
59,2022-06-13T00:58:00,1.9,西北西,2.8,西北西,15.3,81.7,0,0,0,0
60,2022-06-13T00:59:00,1.9,西北西,2.8,西北西,15.3,81.3,0,0,0,0
61,2022-06-13T01:00:00,1.8,西北西,2.8,西北西,15.2,81.6,0,0,0,0
62,2022-06-13T01:01:00,1.8,西北西,2.8,西北西,15.3,81.7,0,0,0,0
63,2022-06-13T01:02:00,1.7,西北西,2.8,西北西,15.3,81.6,0,0,0,0
64,2022-06-13T01:03:00,1.6,西北西,2.8,北西,15.3,81.5,0,0,0,0
65,2022-06-13T01:04:00,1.6,北西,2.8,北西,15.3,81.4,0,0,0,0
66,2022-06-13T01:05:00,1.6,北西,2.8,北西,15.3,81.4,0,0,0,0
67,2022-06-13T01:06:00,1.6,北西,2.8,北西,15.3,81.4,0,0,0,0
68,2022-06-13T01:07:00,1.6,北西,2.7,北西,15.3,81.5,0,0,0,0
69,2022-06-13T01:08:00,1.5,北西,2.3,北北西,15.3,81.3,0,0,0,0
70,2022-06-13T01:09:00,1.5,北西,2.3,北北西,15.4,81.1,0,0,0,0
71,2022-06-13T01:10:00,1.6,北西,2.7,北北西,15.4,80.8,0,0,0,0
72,2022-06-13T01:11:00,1.6,北西,2.7,北北西,15.4,80.5,0,0,0,0
73,2022-06-13T01:12:00,1.7,北西,2.7,北北西,15.3,80.3,0,0,0,0
74,2022-06-13T01:13:00,1.8,北西,3,西北西,15.2,80.6,0,0,0,0
75,2022-06-13T01:14:00,1.9,北西,3.6,西北西,15.2,81.1,0,0,0,0
76,2022-06-13T01:15:00,2,北西,4.1,西北西,15.2,81.6,0,0,0,0
77,2022-06-13T01:16:00,2.2,西北西,4.1,西北西,15.1,81.5,0,0,0,0
78,2022-06-13T01:17:00,2.3,西北西,4.1,西北西,15.2,81.8,0,0,0,0
79,2022-06-13T01:18:00,2.4,西北西,4.1,西北西,15.1,81.9,0,0,0,0
80,2022-06-13T01:19:00,2.5,西北西,4.1,西北西,15.1,82.2,0,0,0,0
81,2022-06-13T01:20:00,2.6,西北西,4.1,西北西,15,82.4,0,0,0,0
82,2022-06-13T01:21:00,2.6,西北西,4.1,西北西,15.1,82.6,0,0,0,0
83,2022-06-13T01:22:00,2.6,西北西,4.1,西北西,15.1,82.7,0,0,0,0
84,2022-06-13T01:23:00,2.6,西北西,4.1,西北西,15.1,82.6,0,0,0,0
85,2022-06-13T01:24:00,2.5,西北西,4.1,西北西,15.1,82.7,0,0,0,0
86,2022-06-13T01:25:00,2.4,西北西,4.1,西北西,15.1,82.7,0,0,0,0
87,2022-06-13T01:26:00,2.3,北西,3.4,西北西,15.1,83,0,0,0,0
88,2022-06-13T01:27:00,2.2,北西,3.4,西北西,15,83.2,0,0,0,0
89,2022-06-13T01:28:00,2.1,北西,3.3,西北西,15,83.3,0,0,0,0
90,2022-06-13T01:29:00,2,北西,3.2,北西,15,83.2,0,0,0,0
91,2022-06-13T01:30:00,1.9,北西,3.2,北西,15,83.3,0,0,0,0
92,2022-06-13T01:31:00,1.9,北西,3.1,北西,15,83.4,0,0,0,0
93,2022-06-13T01:32:00,1.9,北西,3.4,西北西,15,83.1,0,0,0,0
94,2022-06-13T01:33:00,1.9,北西,3.4,西北西,15,83.4,0,0,0,0
95,2022-06-13T01:34:00,2,西北西,3.4,西北西,15,83.8,0,0,0,0
96,2022-06-13T01:35:00,2,西北西,3.4,西北西,15.1,83.3,0,0,0,0
97,2022-06-13T01:36:00,2,西北西,3.4,西北西,15.1,83,0,0,0,0
98,2022-06-13T01:37:00,2,西北西,3.4,西北西,15.1,82.4,0,0,0,0
99,2022-06-13T01:38:00,2,西北西,3.4,西北西,15.1,82.2,0,0,0,0
100,2022-06-13T01:39:00,2,西北西,3.4,西北西,15.1,82.2,0,0,0,0
101,2022-06-13T01:40:00,2,西北西,3.4,西北西,15.1,81.9,0,0,0,0
102,2022-06-13T01:41:00,2,西北西,3.4,西北西,15.2,82.4,0,0,0,0
103,2022-06-13T01:42:00,1.9,北西,2.8,西,15.3,82.4,0,0,0,0
104,2022-06-13T01:43:00,1.8,北西,2.7,西北西,15.4,82.2,0,0,0,0
105,2022-06-13T01:44:00,1.7,北西,2.7,西北西,15.4,81.8,0,0,0,0
106,2022-06-13T01:45:00,1.7,北西,2.7,西北西,15.4,81.5,0,0,0,0
107,2022-06-13T01:46:00,1.7,北北西,2.9,北,15.3,81.6,0,0,0,0
108,2022-06-13T01:47:00,1.8,北北西,2.9,北,15.2,81.8,0,0,0,0
109,2022-06-13T01:48:00,1.7,北北西,2.9,北,15.2,82,0,0,0,0
110,2022-06-13T01:49:00,1.7,北北西,2.9,北,15.1,82.1,0,0,0,0
111,2022-06-13T01:50:00,1.8,北北西,3,北北西,15.1,82.5,0,0,0,0
112,2022-06-13T01:51:00,1.8,北北西,3,北北西,15,82.9,0,0,0,0
113,2022-06-13T01:52:00,1.9,北北西,3,北北西,15,83.5,0,0,0,0
114,2022-06-13T01:53:00,2,北北西,3,北北西,15,84,0,0,0,0
115,2022-06-13T01:54:00,2.1,北北西,3.6,北西,15,84,0,0,0,0
116,2022-06-13T01:55:00,2.1,北北西,3.6,北西,15,84,0,0,0,0
117,2022-06-13T01:56:00,2.2,北北西,3.6,北西,15,83.4,0,0,0,0
118,2022-06-13T01:57:00,2.1,北北西,3.6,北西,15,83.1,0,0,0,0
119,2022-06-13T01:58:00,2.1,北北西,3.6,北西,15,82.8,0,0,0,0
120,2022-06-13T01:59:00,2.1,北西,3.6,北西,15.1,82.7,0,0,0,0
121,2022-06-13T02:00:00,2.1,北西,3.6,北西,15.2,82.6,0,0,0,0
122,2022-06-13T02:01:00,2.1,北西,3.6,北西,15.2,82.3,0,0,0,0
123,2022-06-13T02:02:00,2.2,北西,3.6,北西,15.2,82.2,0,0,0,0
124,2022-06-13T02:03:00,2.2,北西,3.6,北西,15.2,81.9,0,0,0,0
125,2022-06-13T02:04:00,2.1,北西,2.9,北西,15.3,81.7,0,0,0,0
126,2022-06-13T02:05:00,2.1,北西,2.8,北西,15.3,81.5,0,0,0,0
127,2022-06-13T02:06:00,2,北西,2.8,北西,15.3,81.4,0,0,0,0
128,2022-06-13T02:07:00,2,北西,2.8,北西,15.2,81.5,0,0,0,0
129,2022-06-13T02:08:00,2,北西,2.8,北西,15.2,81.6,0,0,0,0
130,2022-06-13T02:09:00,1.9,北西,2.8,北西,15.1,81.8,0,0,0,0
131,2022-06-13T02:10:00,1.9,北西,2.8,北西,15.1,82.2,0,0,0,0
132,2022-06-13T02:11:00,1.9,北西,3,北西,15,82.7,0,0,0,0
133,2022-06-13T02:12:00,1.9,北西,3.4,北西,15,83.1,0,0,0,0
134,2022-06-13T02:13:00,1.9,北西,3.4,北西,15,83.4,0,0,0,0
135,2022-06-13T02:14:00,1.9,北西,3.4,北西,15,83.7,0,0,0,0
136,2022-06-13T02:15:00,2,北西,3.4,北西,15,83.9,0,0,0,0
137,2022-06-13T02:16:00,2,北西,3.4,北西,15,83.5,0,0,0,0
138,2022-06-13T02:17:00,2,北西,3.4,北西,15,83,0,0,0,0
139,2022-06-13T02:18:00,2.1,北西,3.6,西北西,14.9,82.7,0,0,0,0
140,2022-06-13T02:19:00,2.2,北西,3.6,西北西,14.9,83,0,0,0,0
141,2022-06-13T02:20:00,2.3,北西,3.9,西北西,14.9,83.1,0,0,0,0
142,2022-06-13T02:21:00,2.4,北西,3.9,西北西,15,83,0,0,0,0
143,2022-06-13T02:22:00,2.4,北西,3.9,西北西,15,82.8,0,0,0,0
144,2022-06-13T02:23:00,2.6,西北西,4.8,西北西,15,82.7,0,0,0,0
145,2022-06-13T02:24:00,2.6,西北西,4.8,西北西,15.1,82.6,0,0,0,0
146,2022-06-13T02:25:00,2.7,西北西,4.8,西北西,15,82.7,0,0,0,0
147,2022-06-13T02:26:00,2.7,西北西,4.8,西北西,14.9,83,0,0,0,0
148,2022-06-13T02:27:00,2.7,北西,4.8,西北西,14.9,83.5,0,0,0,0
149,2022-06-13T02:28:00,2.7,北西,4.8,西北西,14.8,83.6,0,0,0,0
150,2022-06-13T02:29:00,2.7,北西,4.8,西北西,14.7,83.6,0,0,0,0
151,2022-06-13T02:30:00,2.7,北西,4.8,西北西,14.7,83.8,0,0,0,0
152,2022-06-13T02:31:00,2.6,北西,4.8,西北西,14.7,84.3,0,0,0,0
153,2022-06-13T02:32:00,2.5,北西,4.8,西北西,14.7,84.5,0,0,0,0
154,2022-06-13T02:33:00,2.5,北西,3.7,西北西,14.7,84.5,0,0,0,0
155,2022-06-13T02:34:00,2.4,北西,3.7,西北西,14.6,84.6,0,0,0,0
156,2022-06-13T02:35:00,2.4,北西,3.7,西北西,14.6,84.8,0,0,0,0
157,2022-06-13T02:36:00,2.4,北西,3.7,西北西,14.6,84.9,0,0,0,0
158,2022-06-13T02:37:00,2.4,北西,3.7,西北西,14.7,85.1,0,0,0,0
159,2022-06-13T02:38:00,2.4,北西,3.7,西北西,14.7,85,0,0,0,0
160,2022-06-13T02:39:00,2.3,北西,3.7,西北西,14.8,85.1,0,0,0,0
161,2022-06-13T02:40:00,2.2,北西,3.7,西北西,14.8,84.8,0,0,0,0
162,2022-06-13T02:41:00,2.1,北西,3.7,西北西,14.9,84.5,0,0,0,0
163,2022-06-13T02:42:00,2.1,北西,3.7,西北西,14.8,84.2,0,0,0,0
164,2022-06-13T02:43:00,2,北西,3.4,西北西,14.9,84.5,0,0,0,0
165,2022-06-13T02:44:00,1.9,北西,3.2,西北西,14.9,84.8,0,0,0,0
166,2022-06-13T02:45:00,1.8,北西,3.2,西北西,14.9,84.9,0,0,0,0
167,2022-06-13T02:46:00,1.7,北北西,3.1,北北西,14.9,85,0,0,0,0
168,2022-06-13T02:47:00,1.5,北北西,3.1,北北西,14.9,85.2,0,0,0,0
169,2022-06-13T02:48:00,1.5,北北西,3.1,北北西,14.8,85.3,0,0,0,0
170,2022-06-13T02:49:00,1.5,北北西,2.7,北,14.8,85.3,0,0,0,0
171,2022-06-13T02:50:00,1.5,北北西,2.7,北,14.8,85.4,0,0,0,0
172,2022-06-13T02:51:00,1.5,北,2.7,北,14.7,85.5,0,0,0,0
173,2022-06-13T02:52:00,1.6,北,3,北北西,14.8,85.7,0,0,0,0
174,2022-06-13T02:53:00,1.6,北,3,北北西,14.8,85.7,0,0,0,0
175,2022-06-13T02:54:00,1.6,北,3,北北西,14.9,85.8,0,0,0,0
176,2022-06-13T02:55:00,1.7,北,3,北北西,14.9,85.6,0,0,0,0
177,2022-06-13T02:56:00,1.7,北,3,北北西,14.9,85.6,0,0,0,0
178,2022-06-13T02:57:00,1.7,北,3,北北西,14.9,85.5,0,0,0,0
179,2022-06-13T02:58:00,1.7,北,3,北北西,14.9,85.1,0,0,0,0
180,2022-06-13T02:59:00,1.6,北北西,3,北北西,14.9,85,0,0,0,0
181,2022-06-13T03:00:00,1.5,北北西,3,北北西,14.8,84.7,0,0,0,0
182,2022-06-13T03:01:00,1.5,北北西,3,北北西,14.6,84.4,0,0,0,0
183,2022-06-13T03:02:00,1.4,北北西,2.8,北北西,14.4,84.7,0,0,0,0
184,2022-06-13T03:03:00,1.4,北西,2.8,北北西,14.4,85.2,0,0,0,0
185,2022-06-13T03:04:00,1.4,北西,2.8,北北西,14.3,85.9,0,0,0,0
186,2022-06-13T03:05:00,1.4,西北西,2.8,北北西,14.3,86.3,0,0,0,0
187,2022-06-13T03:06:00,1.4,西北西,2.8,北北西,14.3,86.8,0,0,0,0
188,2022-06-13T03:07:00,1.4,西北西,2.4,西北西,14.4,87,0,0,0,0
189,2022-06-13T03:08:00,1.5,西北西,2.4,西北西,14.4,86.7,0,0,0,0
190,2022-06-13T03:09:00,1.6,西北西,2.4,西北西,14.5,86.8,0,0,0,0
191,2022-06-13T03:10:00,1.6,西,2.4,西北西,14.4,86.5,0,0,0,0
192,2022-06-13T03:11:00,1.6,西,2.4,西北西,14.4,86.2,0,0,0,0
193,2022-06-13T03:12:00,1.6,西,2.4,西北西,14.4,86.5,0,0,0,0
194,2022-06-13T03:13:00,1.5,西,2.1,西北西,14.4,86.8,0,0,0,0
195,2022-06-13T03:14:00,1.4,西北西,2.1,西北西,14.5,87.1,0,0,0,0
196,2022-06-13T03:15:00,1.4,西北西,2.1,西北西,14.5,87,0,0,0,0
197,2022-06-13T03:16:00,1.3,西北西,2.1,西北西,14.6,86.9,0,0,0,0
198,2022-06-13T03:17:00,1.2,西北西,2,西北西,14.6,86.6,0,0,0,0
199,2022-06-13T03:18:00,1.2,西北西,2,西北西,14.7,86.5,0,0,0,0
200,2022-06-13T03:19:00,1.2,西,2.1,西,14.7,86.2,0,0,0,0
201,2022-06-13T03:20:00,1.2,西,2.4,西南西,14.5,85.3,0,0,0,0
202,2022-06-13T03:21:00,1.3,西,2.4,西南西,14.5,85.6,0,0,0,0
203,2022-06-13T03:22:00,1.3,西,2.4,西南西,14.5,86.2,0,0,0,0
204,2022-06-13T03:23:00,1.3,西,2.4,西南西,14.5,86.4,0,0,0,0
205,2022-06-13T03:24:00,1.3,西,2.4,西南西,14.5,86,0,0,0,0
206,2022-06-13T03:25:00,1.4,西,2.4,西南西,14.4,86,0,0,0,0
207,2022-06-13T03:26:00,1.4,西,2.4,西南西,14.3,86.2,0,0,0,0
208,2022-06-13T03:27:00,1.4,西,2.4,西南西,14.3,86.5,0,0,0,0
209,2022-06-13T03:28:00,1.5,西,2.5,北西,14.4,86.7,0,0,0,0
210,2022-06-13T03:29:00,1.5,西,2.5,北西,14.3,86.8,0,0,0,0
211,2022-06-13T03:30:00,1.5,西北西,2.5,北西,14.4,86.9,0,0,0,0
212,2022-06-13T03:31:00,1.5,西北西,2.5,北西,14.4,87,0,0,0,0
213,2022-06-13T03:32:00,1.6,西北西,2.7,西北西,14.4,87.3,0,0,0,0
214,2022-06-13T03:33:00,1.6,西北西,2.7,西北西,14.6,87.3,0,0,0,0
215,2022-06-13T03:34:00,1.6,西北西,2.7,西北西,14.6,86.7,0,0,0,0
216,2022-06-13T03:35:00,1.7,北西,2.7,西北西,14.7,86.5,0,0,0,0
217,2022-06-13T03:36:00,1.8,北西,2.7,西北西,14.7,86.3,0,0,0,0
218,2022-06-13T03:37:00,1.9,北西,2.7,西北西,14.7,86,0,0,0,0
219,2022-06-13T03:38:00,1.9,北西,2.7,西北西,14.7,85.8,0,0,0,0
220,2022-06-13T03:39:00,1.8,北西,2.7,西北西,14.7,85.8,0,0,0,0
221,2022-06-13T03:40:00,1.9,北西,2.7,西北西,14.8,85.6,0,0,0,0
222,2022-06-13T03:41:00,1.9,北西,2.7,西北西,14.9,85.3,0,0,0,0
223,2022-06-13T03:42:00,1.8,北西,2.5,北西,14.9,84.9,0,0,0,0
224,2022-06-13T03:43:00,1.9,北西,2.5,北西,14.9,84.5,0,0,0,0
225,2022-06-13T03:44:00,1.8,北西,2.5,北西,15,84.3,0,0,0,0
226,2022-06-13T03:45:00,1.8,北西,3.2,北西,14.9,84,0,0,0,0
227,2022-06-13T03:46:00,1.8,北西,3.2,北西,15,83.9,0,0,0,0
228,2022-06-13T03:47:00,1.8,北西,3.2,北西,15,83.4,0,0,0,0
229,2022-06-13T03:48:00,1.8,北西,3.2,北西,15,83.2,0,0,0,0
230,2022-06-13T03:49:00,1.9,北西,3.4,北西,15,83.3,0,0,0,0
231,2022-06-13T03:50:00,2,北西,3.4,北西,15.1,83.6,0,0,0,0
232,2022-06-13T03:51:00,2,北西,3.4,北西,15.1,82.9,0,0,0,0
233,2022-06-13T03:52:00,2.1,北西,3.4,北西,15,82.6,0,0,0,0
234,2022-06-13T03:53:00,2.2,西北西,3.4,北西,14.9,82.8,0,0,0,0
235,2022-06-13T03:54:00,2.3,西北西,3.5,西北西,14.9,83.2,0,0,0,0
236,2022-06-13T03:55:00,2.3,西北西,3.5,西北西,14.8,83.4,0,0,0,0
237,2022-06-13T03:56:00,2.4,西北西,3.5,西北西,14.7,83.7,0,0,0,0
238,2022-06-13T03:57:00,2.4,西北西,3.5,西北西,14.6,84.2,0,0,0,0
239,2022-06-13T03:58:00,2.4,西北西,3.5,西北西,14.6,85,0,0,0,0
240,2022-06-13T03:59:00,2.4,西北西,3.5,西北西,14.6,85.2,0,0,0,0
241,2022-06-13T04:00:00,2.3,西北西,3.5,西北西,14.6,85.5,0,0,0,0
242,2022-06-13T04:01:00,2.2,西北西,3.5,西北西,14.7,85.8,0,0,0,0
243,2022-06-13T04:02:00,2.1,西北西,3.5,西北西,14.8,86,0,0,0,0
244,2022-06-13T04:03:00,2,西北西,3.5,西北西,14.9,85.9,0,0,0,0
245,2022-06-13T04:04:00,1.9,北西,3.1,西北西,14.9,85.6,0,0,0,0
246,2022-06-13T04:05:00,1.9,北西,3.1,西北西,14.9,85.5,0,0,0,0
247,2022-06-13T04:06:00,1.9,北西,2.9,北北西,14.9,85.3,0,0,0,0
248,2022-06-13T04:07:00,1.8,北西,2.9,北北西,14.9,85,0,0,0,0
249,2022-06-13T04:08:00,1.8,北西,2.9,北北西,14.9,84.9,0,0,0,0
250,2022-06-13T04:09:00,1.8,北北西,2.9,北北西,14.9,85.1,0,0,0,0
251,2022-06-13T04:10:00,1.8,北北西,2.9,北北西,14.9,85.3,0,0,0,0
252,2022-06-13T04:11:00,1.9,北北西,3,北北西,15,85.4,0,0,0,0
253,2022-06-13T04:12:00,2,北北西,3,北北西,15.1,85.1,0,0,0,0
254,2022-06-13T04:13:00,2,北北西,3,北北西,15.1,84.5,0,0,0,0
255,2022-06-13T04:14:00,2,北北西,3,北北西,15.1,84.1,0,0,0,0
256,2022-06-13T04:15:00,1.9,北北西,3,北北西,15.1,83.8,0,0,0,0
257,2022-06-13T04:16:00,1.8,北西,3,北北西,15,83.7,0,0,0,0
258,2022-06-13T04:17:00,1.7,北西,3,北北西,14.9,83.7,0,0,0,0
259,2022-06-13T04:18:00,1.6,北西,3,北北西,14.8,83.7,0,0,0,0
260,2022-06-13T04:19:00,1.6,北西,3,北北西,14.7,83.9,0,0,0,0
261,2022-06-13T04:20:00,1.5,西北西,3,北北西,14.6,84.4,0,0,0,0
262,2022-06-13T04:21:00,1.4,西北西,2.5,北西,14.6,84.9,0,0,0,0
263,2022-06-13T04:22:00,1.3,西北西,2.2,西,14.5,85.3,0,0,0,0
264,2022-06-13T04:23:00,1.3,西北西,2.2,西,14.5,85.8,0,0,0,0
265,2022-06-13T04:24:00,1.2,西北西,2.2,西,14.6,86.3,0,0,0,0
266,2022-06-13T04:25:00,1.2,西北西,2.2,西,14.6,86.3,0,0,0,0
267,2022-06-13T04:26:00,1.2,西北西,2.2,西,14.7,86.5,0,0,0,0
268,2022-06-13T04:27:00,1.2,西北西,2.2,西,14.7,86.4,0,0,0,0
269,2022-06-13T04:28:00,1.2,西北西,2.2,西,14.8,86.4,0,0,0,0
270,2022-06-13T04:29:00,1.2,西北西,2.1,西,14.9,86.1,0,0,0,0
271,2022-06-13T04:30:00,1.2,北西,2,北北西,14.9,85.7,0,0,0,0
272,2022-06-13T04:31:00,1.2,北西,2.3,北北西,14.9,85.6,0,0,0,0
273,2022-06-13T04:32:00,1.3,北西,2.7,北西,15,85.5,0,0,0,0
274,2022-06-13T04:33:00,1.4,北西,2.7,北西,15.1,85,0,0,0,0
275,2022-06-13T04:34:00,1.4,北西,2.7,北西,15.1,84.5,0,0,0,0
276,2022-06-13T04:35:00,1.4,北西,2.7,北西,15.1,84.1,0,0,0,0
277,2022-06-13T04:36:00,1.4,北西,2.7,北西,15.1,83.8,0,0,0,0
278,2022-06-13T04:37:00,1.6,北西,2.9,西北西,15.1,83.6,0,0,0,0
279,2022-06-13T04:38:00,1.7,北西,3,西北西,15.1,83.2,0,0,0,0
280,2022-06-13T04:39:00,1.8,北西,3,西北西,15,83,0,0,0,0
281,2022-06-13T04:40:00,1.8,北西,3,西北西,15,83.2,0,0,0,0
282,2022-06-13T04:41:00,1.8,北西,3,西北西,15,83.7,0,0,0,0
283,2022-06-13T04:42:00,1.6,北西,3,西北西,15,84.1,0,0,0,0
284,2022-06-13T04:43:00,1.6,北西,3,西北西,15,84.1,0,0,0,0
285,2022-06-13T04:44:00,1.6,北西,3,西北西,15,84.1,0,0,0,0
286,2022-06-13T04:45:00,1.7,北西,3,西北西,15,84.2,0,0,0,0
287,2022-06-13T04:46:00,1.7,北西,3,西北西,15,84.3,0,0,0,0
288,2022-06-13T04:47:00,1.8,北西,3.1,北北西,15,84,0,0,0,0
289,2022-06-13T04:48:00,1.8,北西,3.6,北西,14.9,83.8,0,0,0,0
290,2022-06-13T04:49:00,1.8,北西,3.6,北西,14.9,83.8,0,0,0,0
291,2022-06-13T04:50:00,1.8,北西,3.6,北西,14.9,84.3,0,0,0,0
292,2022-06-13T04:51:00,1.8,北西,3.6,北西,14.9,84.7,0,0,0,0
293,2022-06-13T04:52:00,1.9,北北西,3.6,北西,15,84.7,0,0,0,0
294,2022-06-13T04:53:00,1.8,北北西,3.6,北西,15,84.6,0,0,0,0
295,2022-06-13T04:54:00,1.8,北北西,3.6,北西,15,84.3,0,0,0,0
296,2022-06-13T04:55:00,1.8,北北西,3.6,北西,14.9,84.3,0,0,0,0
297,2022-06-13T04:56:00,1.7,北北西,3.6,北西,14.8,84.4,0,0,0,0
298,2022-06-13T04:57:00,1.7,北西,3.6,北西,14.8,84.6,0,0,0,0
299,2022-06-13T04:58:00,1.6,北西,3.1,北西,14.8,85,0,0,0,0
300,2022-06-13T04:59:00,1.5,北西,2.5,北西,14.8,85.2,0,0,0,0
301,2022-06-13T05:00:00,1.6,北西,2.5,北西,14.7,85.3,0,0,0,0
302,2022-06-13T05:01:00,1.6,北西,2.5,北西,14.7,85.5,0,0,0,0
303,2022-06-13T05:02:00,1.6,北西,2.5,北西,14.6,85.5,0,0,0,0
304,2022-06-13T05:03:00,1.7,北西,2.5,北西,14.5,85.6,0,0,0,0
305,2022-06-13T05:04:00,1.8,北西,2.5,北西,14.6,86.1,0,0,0,0
306,2022-06-13T05:05:00,1.8,北西,2.5,北西,14.7,86.5,0,0,0,0
307,2022-06-13T05:06:00,1.8,北西,2.5,北西,14.7,86.7,0,0,0,0
308,2022-06-13T05:07:00,1.7,北西,2.4,西北西,14.7,86.5,0,0,0,0
309,2022-06-13T05:08:00,1.7,北西,2.4,西北西,14.7,86.4,0,0,0,0
310,2022-06-13T05:09:00,1.7,北西,2.4,西北西,14.8,86.4,0,0,0,0
311,2022-06-13T05:10:00,1.7,北西,2.4,西北西,14.8,86.2,0,0,0,0
312,2022-06-13T05:11:00,1.6,北西,2.4,西北西,14.8,86.1,0,0,0,0
313,2022-06-13T05:12:00,1.6,北西,2.3,西北西,14.8,86.1,0,0,0,0
314,2022-06-13T05:13:00,1.5,北西,2.1,北西,14.7,86.1,0,0,0,0
315,2022-06-13T05:14:00,1.4,北西,2.1,北西,14.7,86,0,0,0,0
316,2022-06-13T05:15:00,1.4,北西,2,北西,14.7,86.2,0,0,0,0
317,2022-06-13T05:16:00,1.3,北西,2,北西,14.7,86.5,0,0,0,0
318,2022-06-13T05:17:00,1.3,北西,2.3,北北西,14.7,86.8,0,0,0,0
319,2022-06-13T05:18:00,1.4,北西,3,北西,14.7,86.8,0,0,0,0
320,2022-06-13T05:19:00,1.4,北西,3,北西,14.7,86.6,0,0,0,0
321,2022-06-13T05:20:00,1.4,北西,3,北西,14.7,86.6,0,0,0,0
322,2022-06-13T05:21:00,1.5,北西,3,北西,14.7,86.8,0,0,0,0
323,2022-06-13T05:22:00,1.4,北西,3,北西,14.7,86.8,0,0,0,0
324,2022-06-13T05:23:00,1.5,北西,3,北西,14.6,86.7,0,0,0,0
325,2022-06-13T05:24:00,1.5,北西,3,北西,14.6,86.6,0,0,0,0
326,2022-06-13T05:25:00,1.5,北西,3,北西,14.5,86.9,0,0,0,0
327,2022-06-13T05:26:00,1.6,北西,3,北西,14.6,87.1,0,0,0,0
328,2022-06-13T05:27:00,1.6,西北西,3,北西,14.6,87.2,0,0,0,0
329,2022-06-13T05:28:00,1.5,西北西,2.6,北北西,14.6,87.1,0,0,0,0
330,2022-06-13T05:29:00,1.5,西北西,2.3,西北西,14.7,87,0,0,0,0
331,2022-06-13T05:30:00,1.5,西北西,2.3,西北西,14.7,86.9,0,0,0,0
332,2022-06-13T05:31:00,1.5,西北西,2.3,西北西,14.7,86.8,0,0,0,0
333,2022-06-13T05:32:00,1.5,西北西,2.9,西北西,14.7,86.4,0,0,0,0
334,2022-06-13T05:33:00,1.7,西北西,4,西北西,14.6,86.1,0,0,0,0
335,2022-06-13T05:34:00,1.8,西北西,4.1,西北西,14.6,86.1,0,0,0,0
336,2022-06-13T05:35:00,2,西北西,4.1,西北西,14.7,86.5,0,0,0,0
337,2022-06-13T05:36:00,2.1,西北西,4.1,西北西,14.8,86.4,0,0,0,0
338,2022-06-13T05:37:00,2.1,西北西,4.1,西北西,14.8,86.2,0,0,0,0
339,2022-06-13T05:38:00,2.2,西北西,4.1,西北西,14.8,85.6,0,0,0,0
340,2022-06-13T05:39:00,2.3,西北西,4.1,西北西,14.8,85.6,0,0,0,0
341,2022-06-13T05:40:00,2.4,西北西,4.1,西北西,14.8,85.7,0,0,0,0
342,2022-06-13T05:41:00,2.5,北西,4.1,西北西,14.8,85.8,0,0,0,0
343,2022-06-13T05:42:00,2.5,北西,4.1,西北西,14.8,85.9,0,0,0,0
344,2022-06-13T05:43:00,2.4,北西,4.1,西北西,14.8,86.2,0,0,0,0
345,2022-06-13T05:44:00,2.3,北西,3.7,西北西,14.9,86.4,0,0,0,0
346,2022-06-13T05:45:00,2.2,北西,3.5,西北西,14.9,86.6,0,0,0,0
347,2022-06-13T05:46:00,2.1,北西,3.5,西北西,14.9,86.7,0,0,0,0
348,2022-06-13T05:47:00,2,北西,3.5,西北西,15,86.7,0,0,0,0
349,2022-06-13T05:48:00,1.9,北西,3.2,北西,14.9,86.4,0,0,0,0
350,2022-06-13T05:49:00,1.8,北西,3.1,北西,15,86.3,0,0,0,0
351,2022-06-13T05:50:00,1.7,北西,3,北西,15,86.3,0,0,0,0
352,2022-06-13T05:51:00,1.6,北北西,2.6,北西,15,86.2,0,0,0,0
353,2022-06-13T05:52:00,1.6,北北西,3.1,北,15,86.3,0,0,0,0
354,2022-06-13T05:53:00,1.7,北北西,3.1,北,15.1,86.1,0,0,0,0
355,2022-06-13T05:54:00,1.7,北北西,3.1,北,15.1,85.7,0,0,0,0
356,2022-06-13T05:55:00,1.7,北北西,3.1,北,15.1,85.6,0,0,0,0
357,2022-06-13T05:56:00,1.7,北北西,3.1,北,15.1,85.7,0,0,0,0
358,2022-06-13T05:57:00,1.7,北西,3.1,北,15,85.4,0,0,0,0
359,2022-06-13T05:58:00,1.7,北西,3.1,北,15,85.3,0,0,0,0
360,2022-06-13T05:59:00,1.7,北西,3.1,北,15,85.3,0,0,0,0
361,2022-06-13T06:00:00,1.8,北西,3.1,北,15,85.4,0,0,0,0
362,2022-06-13T06:01:00,1.9,西北西,3.1,北,14.9,85.4,0,0,0,0
363,2022-06-13T06:02:00,1.9,西北西,3.3,西,14.9,85.4,0,0,0,0
364,2022-06-13T06:03:00,1.9,西北西,3.3,西,14.8,85.5,0,0,0,0
365,2022-06-13T06:04:00,1.9,西,3.3,西,14.8,85.8,0,0,0,0
366,2022-06-13T06:05:00,1.9,西,3.3,西,14.9,86,0,0,0,0
367,2022-06-13T06:06:00,1.8,西,3.3,西,14.9,86.1,0,0,0,0
368,2022-06-13T06:07:00,1.8,西,3.3,西,14.9,86.2,0,0,0,0
369,2022-06-13T06:08:00,1.9,西北西,3.3,西,15,86.2,0,0,0,0
370,2022-06-13T06:09:00,1.8,西北西,3.3,西,15,86.1,0,0,0,0
371,2022-06-13T06:10:00,1.8,西北西,3.3,西,15,85.7,0,0,0,0
372,2022-06-13T06:11:00,1.8,西北西,3.3,西,15,85.7,0,0,0,0
373,2022-06-13T06:12:00,1.7,西北西,2.9,西北西,15.1,85.7,0,0,0,0
374,2022-06-13T06:13:00,1.7,西北西,2.9,西北西,15.1,85.5,0,0,0,0
375,2022-06-13T06:14:00,1.7,西北西,2.9,西北西,15.2,85.4,0,0,0,0
376,2022-06-13T06:15:00,1.7,西北西,2.9,西北西,15.2,85.4,0,0,0,0
377,2022-06-13T06:16:00,1.8,西北西,2.9,西北西,15.2,85.4,0,0,0,0
378,2022-06-13T06:17:00,1.8,北西,2.8,西北西,15.3,85.6,0,0,0,0
379,2022-06-13T06:18:00,1.8,北西,2.8,西北西,15.3,85.4,0,0,0,0
380,2022-06-13T06:19:00,1.8,北西,2.8,西北西,15.4,85.3,0,0,0,0
381,2022-06-13T06:20:00,1.9,北西,3.5,北北西,15.4,85,0,0,0,0
382,2022-06-13T06:21:00,1.9,北西,3.5,北北西,15.5,84.8,0,0,0,0
383,2022-06-13T06:22:00,1.9,北西,3.5,北北西,15.5,84.5,0,0,0,0
384,2022-06-13T06:23:00,1.9,北北西,3.5,北北西,15.6,84.3,0,0,0,0
385,2022-06-13T06:24:00,1.9,北北西,3.5,北北西,15.6,84,0,0,0,0
386,2022-06-13T06:25:00,1.9,北北西,3.5,北北西,15.6,83.6,0,0,0,0
387,2022-06-13T06:26:00,1.9,北北西,3.5,北北西,15.6,83.2,0,0,0,0
388,2022-06-13T06:27:00,1.8,北北西,3.5,北北西,15.7,83.1,0,0,0,0
389,2022-06-13T06:28:00,1.7,北北西,3.5,北北西,15.8,83,0,0,0,0
390,2022-06-13T06:29:00,1.6,北北西,3.5,北北西,15.9,83,0,0,0,0
391,2022-06-13T06:30:00,1.4,北北西,3,北,15.9,82.7,0,0,0,0
392,2022-06-13T06:31:00,1.4,北北西,3,北,16,82.2,0,0,0,0
393,2022-06-13T06:32:00,1.4,北北西,3,北,16,81.9,0,0,0,0
394,2022-06-13T06:33:00,1.3,北北西,2.7,北北西,16,81.8,0,0,0,0
395,2022-06-13T06:34:00,1.4,北北西,2.5,北西,16,81.6,0,0,0,0
396,2022-06-13T06:35:00,1.4,北北西,2.5,北西,15.9,81.3,0,0,0,0
397,2022-06-13T06:36:00,1.4,北北西,2.5,北西,15.9,81.4,0,0,0,0
398,2022-06-13T06:37:00,1.4,北北西,2.5,北西,15.9,81.9,0,0,0,0
399,2022-06-13T06:38:00,1.5,北北西,2.5,北西,15.9,82.1,0,0,0,0
400,2022-06-13T06:39:00,1.6,北北西,2.5,北西,16,82.2,0,0,0,0
401,2022-06-13T06:40:00,1.6,北北西,2.5,北西,16,82.1,0,0,0,0
402,2022-06-13T06:41:00,1.6,北西,2.5,北西,16,82.1,0,0,0,0
403,2022-06-13T06:42:00,1.6,北西,2.5,北西,16,82.1,0,0,0,0
404,2022-06-13T06:43:00,1.6,北西,2.5,北西,16,81.7,0,0,0,0
405,2022-06-13T06:44:00,1.5,北西,2.4,北,16.1,81.9,0,0,0,0
406,2022-06-13T06:45:00,1.5,北西,2.8,北,16.2,82.1,0,0,0,0
407,2022-06-13T06:46:00,1.6,北北西,2.9,北北西,16.2,81.3,0,0,0,0
408,2022-06-13T06:47:00,1.7,北北西,2.9,北北西,16.2,80.8,0,0,0,0
409,2022-06-13T06:48:00,1.6,北西,2.9,北北西,16.3,80.7,0,0,0,0
410,2022-06-13T06:49:00,1.5,北西,2.9,北北西,16.3,80.8,0,0,0,0
411,2022-06-13T06:50:00,1.5,北北西,2.9,北北西,16.4,80.8,0,0,0,0
412,2022-06-13T06:51:00,1.5,北北西,2.9,北北西,16.5,80,0,0,0,0
413,2022-06-13T06:52:00,1.6,北北西,3.7,北,16.6,79.7,0,0,0,0
414,2022-06-13T06:53:00,1.7,北北西,3.7,北,16.8,79.2,0,0,0,0
415,2022-06-13T06:54:00,1.7,北北西,3.7,北,16.8,78.1,0,0,0,0
416,2022-06-13T06:55:00,1.7,北北西,3.7,北,16.8,77.8,0,0,0,0
417,2022-06-13T06:56:00,1.8,北北西,4.6,北西,16.8,78,0,0,0,0
418,2022-06-13T06:57:00,1.8,北北西,4.6,北西,16.9,77.7,0,0,0,0
419,2022-06-13T06:58:00,1.9,北北西,4.6,北西,16.9,77.4,0,0,0,0
420,2022-06-13T06:59:00,2.1,北北西,4.6,北西,17,77.4,0,0,0,0
421,2022-06-13T07:00:00,2.1,北北西,4.6,北西,17.1,76.6,0,0,0,0
422,2022-06-13T07:01:00,2.4,北北西,6.1,北,17.1,76.4,0,0,0,0
423,2022-06-13T07:02:00,2.4,北北西,6.1,北,17.2,75.8,0,0,0,0
424,2022-06-13T07:03:00,2.4,北北西,6.1,北,17.1,75.9,0,0,0,0
425,2022-06-13T07:04:00,2.5,北北西,6.1,北,17,75.8,0,0,0,0
426,2022-06-13T07:05:00,2.5,北北西,6.1,北,17.2,76.1,0,0,0,0
427,2022-06-13T07:06:00,2.5,北北西,6.1,北,17.3,75.9,0,0,0,0
428,2022-06-13T07:07:00,2.4,北,6.1,北,17.4,75.6,0,0,0,0
429,2022-06-13T07:08:00,2.4,北,6.1,北,17.4,75.1,0,0,0,0
430,2022-06-13T07:09:00,2.3,北,6.1,北,17.3,74.1,0,0,0,0