﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2023-12-18T00:00:00,1.1,南南西,3.1,南南西,0.2,71.5,0,0,0,0,9.57,374,1014.5,1029.3
2,2023-12-18T00:01:00,1.2,南南西,3.1,南南西,0.1,72.2,0,0,0,0,0,0,1014.5,1029.3
3,2023-12-18T00:02:00,1.2,南南西,3.1,南南西,0.1,72.8,0,0,0,0,0,0,1014.4,1029.2
4,2023-12-18T00:03:00,1.2,南南西,3.1,南南西,0.1,73.6,0,0,0,0,0,0,1014.3,1029.1
5,2023-12-18T00:04:00,1.3,南南西,3.1,南南西,-0.1,75,0,0,0,0,0,0,1014.5,1029.3
6,2023-12-18T00:05:00,1.4,南南西,3.1,南南西,-0.1,75.5,0,0,0,0,0,0,1014.4,1029.2
7,2023-12-18T00:06:00,1.3,南南西,3,南,0,75.7,0,0,0,0,0,0,1014.5,1029.3
8,2023-12-18T00:07:00,1.3,南南西,3,南,-0.2,75.9,0,0,0,0,0,0,1014.5,1029.3
9,2023-12-18T00:08:00,1.4,南南西,3,南,-0.1,76.7,0,0,0,0,0,0,1014.6,1029.4
10,2023-12-18T00:09:00,1.4,南南西,3,南,0,76.5,0,0,0,0,0,0,1014.5,1029.3
11,2023-12-18T00:10:00,1.5,南南西,3,南,0.1,76.8,0,0,0,0,0,0,1014.5,1029.3
12,2023-12-18T00:11:00,1.4,南南西,3,南,0,77.6,0,0,0,0,0,0,1014.7,1029.5
13,2023-12-18T00:12:00,1.4,南南西,3,南,-0.1,77.4,0,0,0,0,0,0,1014.6,1029.4
14,2023-12-18T00:13:00,1.3,南南西,3,南,-0.2,78,0,0,0,0,0,0,1014.6,1029.4
15,2023-12-18T00:14:00,1.2,南南西,3,南,-0.3,78.9,0,0,0,0,0,0,1014.4,1029.2
16,2023-12-18T00:15:00,1.1,南南西,2.3,南,-0.4,79,0,0,0,0,0,0,1014.5,1029.3
17,2023-12-18T00:16:00,1.1,南南西,2.3,南,-0.1,79.4,0,0,0,0,0,0,1014.5,1029.3
18,2023-12-18T00:17:00,1,南南西,2.3,南,0.1,79.1,0,0,0,0,0,0,1014.6,1029.4
19,2023-12-18T00:18:00,1,南南西,2,南,-0.1,77.1,0,0,0,0,0,0,1014.6,1029.4
20,2023-12-18T00:19:00,0.9,南南西,2,南,-0.1,78,0,0,0,0,0,0,1014.6,1029.4
21,2023-12-18T00:20:00,0.8,南南西,2,南,-0.2,78.2,0,0,0,0,0,0,1014.6,1029.4
22,2023-12-18T00:21:00,0.8,南南西,2,南,-0.3,78.4,0,0,0,0,0,0,1014.6,1029.4
23,2023-12-18T00:22:00,0.7,南南西,1.9,南南西,-0.3,78,0,0,0,0,0,0,1014.6,1029.4
24,2023-12-18T00:23:00,0.7,南南西,1.9,南南西,-0.2,76.4,0,0,0,0,0,0,1014.7,1029.5
25,2023-12-18T00:24:00,0.6,南南西,1.9,南南西,-0.2,74.6,0,0,0,0,0,0,1014.7,1029.5
26,2023-12-18T00:25:00,0.5,南南西,1.4,南,-0.2,73.1,0,0,0,0,0,0,1014.7,1029.5
27,2023-12-18T00:26:00,0.5,南南西,1.4,南,-0.2,72.8,0,0,0,0,0,0,1014.7,1029.5
28,2023-12-18T00:27:00,0.4,南,1.4,南,-0.2,72.3,0,0,0,0,0,0,1014.7,1029.5
29,2023-12-18T00:28:00,0.4,南,1.2,南,-0.1,72.6,0,0,0,0,0,0,1014.7,1029.5
30,2023-12-18T00:29:00,0.4,南,1.4,南,0,72.5,0,0,0,0,0,0,1014.8,1029.6
31,2023-12-18T00:30:00,0.5,南,1.8,南南西,0,72,0,0,0,0,0,0,1014.8,1029.6
32,2023-12-18T00:31:00,0.6,南,2.7,南,-0.1,71.3,0,0,0,0,0,0,1014.7,1029.5
33,2023-12-18T00:32:00,0.7,南,2.7,南,-0.1,70.9,0,0,0,0,0,0,1014.6,1029.4
34,2023-12-18T00:33:00,0.8,南,2.9,南,-0.1,70.8,0,0,0,0,0,0,1014.7,1029.5
35,2023-12-18T00:34:00,1,南,2.9,南,-0.1,71,0,0,0,0,0,0,1014.6,1029.4
36,2023-12-18T00:35:00,1.1,南,2.9,南,0,71.7,0,0,0,0,0,0,1014.7,1029.5
37,2023-12-18T00:36:00,1.2,南,2.9,南,-0.1,71.7,0,0,0,0,0,0,1014.6,1029.4
38,2023-12-18T00:37:00,1.3,南,2.9,南,-0.2,71.3,0,0,0,0,0,0,1014.6,1029.4
39,2023-12-18T00:38:00,1.4,南,2.9,南,-0.2,71.8,0,0,0,0,0,0,1014.6,1029.4
40,2023-12-18T00:39:00,1.5,南,3,南,-0.2,71.8,0,0,0,0,0,0,1014.6,1029.4
41,2023-12-18T00:40:00,1.5,南,3,南,-0.2,71.9,0,0,0,0,0,0,1014.7,1029.5
42,2023-12-18T00:41:00,1.5,南,3,南,-0.2,71.7,0,0,0,0,0,0,1014.7,1029.5
43,2023-12-18T00:42:00,1.5,南,3,南,0,71.7,0,0,0,0,0,0,1014.8,1029.6
44,2023-12-18T00:43:00,1.4,南,3,南,-0.1,71.5,0,0,0,0,0,0,1014.7,1029.5
45,2023-12-18T00:44:00,1.4,南,3,南,-0.2,71.5,0,0,0,0,0,0,1014.8,1029.6
46,2023-12-18T00:45:00,1.5,南,3,南,-0.2,71.7,0,0,0,0,0,0,1014.8,1029.6
47,2023-12-18T00:46:00,1.5,南,3.3,南,-0.2,71.7,0,0,0,0,0,0,1014.8,1029.6
48,2023-12-18T00:47:00,1.6,南,3.4,南南東,-0.2,71.5,0,0,0,0,0,0,1014.8,1029.6
49,2023-12-18T00:48:00,1.6,南,3.4,南南東,-0.3,71.1,0,0,0,0,0,0,1014.8,1029.6
50,2023-12-18T00:49:00,1.6,南,3.4,南南東,-0.2,71.7,0,0,0,0,0,0,1014.7,1029.5
51,2023-12-18T00:50:00,1.5,南南西,3.4,南南東,-0.2,72,0,0,0,0,0,0,1014.8,1029.6
52,2023-12-18T00:51:00,1.6,南南西,3.4,南南東,-0.2,71.7,0,0,0,0,0,0,1014.7,1029.5
53,2023-12-18T00:52:00,1.6,南南西,3.4,南南東,-0.2,71.7,0,0,0,0,0,0,1014.7,1029.5
54,2023-12-18T00:53:00,1.6,南南西,3.4,南南東,-0.2,71.5,0,0,0,0,0,0,1014.7,1029.5
55,2023-12-18T00:54:00,1.7,南南西,3.4,南南東,-0.2,71,0,0,0,0,0,0,1014.6,1029.4
56,2023-12-18T00:55:00,1.7,南南西,3.5,南南西,0,71.2,0,0,0,0,0,0,1014.6,1029.4
57,2023-12-18T00:56:00,1.7,南南西,3.5,南南西,-0.1,70.9,0,0,0,0,0,0,1014.7,1029.5
58,2023-12-18T00:57:00,1.7,南南西,3.6,南,-0.1,71.1,0,0,0,0,0,0,1014.7,1029.5
59,2023-12-18T00:58:00,1.7,南南西,3.6,南,-0.2,71.4,0,0,0,0,0,0,1014.7,1029.5
60,2023-12-18T00:59:00,1.8,南南西,3.6,南,-0.1,71.6,0,0,0,0,0,0,1014.7,1029.5
61,2023-12-18T01:00:00,1.9,南南西,3.6,南,-0.1,71.6,0,0,0,0,0,0,1014.7,1029.5
62,2023-12-18T01:01:00,1.9,南南西,3.7,南,-0.1,71.6,0,0,0,0,0,0,1014.6,1029.4
63,2023-12-18T01:02:00,2,南南西,3.7,南,-0.1,71.7,0,0,0,0,0,0,1014.8,1029.6
64,2023-12-18T01:03:00,2,南南西,3.7,南,-0.2,71.3,0,0,0,0,0,0,1014.8,1029.6
65,2023-12-18T01:04:00,2,南,3.7,南,-0.2,71.3,0,0,0,0,0,0,1014.8,1029.6
66,2023-12-18T01:05:00,2,南,3.7,南,-0.2,70.9,0,0,0,0,0,0,1014.9,1029.7
67,2023-12-18T01:06:00,2,南,3.7,南,-0.2,71,0,0,0,0,0,0,1014.7,1029.5
68,2023-12-18T01:07:00,2.1,南,3.7,南,-0.2,71.1,0,0,0,0,0,0,1014.7,1029.5
69,2023-12-18T01:08:00,2.1,南,3.7,南,-0.2,71.5,0,0,0,0,0,0,1014.7,1029.5
70,2023-12-18T01:09:00,2.1,南,3.7,南,-0.2,71.3,0,0,0,0,0,0,1014.9,1029.7
71,2023-12-18T01:10:00,2.1,南,3.9,南,-0.1,71.1,0,0,0,0,0,0,1014.8,1029.6
72,2023-12-18T01:11:00,2.1,南,3.9,南,-0.2,70.3,0,0,0,0,0,0,1014.8,1029.6
73,2023-12-18T01:12:00,2.1,南,3.9,南,-0.2,70.6,0,0,0,0,0,0,1014.7,1029.5
74,2023-12-18T01:13:00,2.1,南,3.9,南,-0.2,70.9,0,0,0,0,0,0,1014.7,1029.5
75,2023-12-18T01:14:00,2.1,南,3.9,南,-0.1,71,0,0,0,0,0,0,1014.6,1029.4
76,2023-12-18T01:15:00,,"",,"",,,,,,,,,,
77,2023-12-18T01:16:00,2.2,南,4.2,南,-0.1,70.5,0,0,0,0,0,0,1014.7,1029.5
78,2023-12-18T01:17:00,2.3,南,4.4,南,-0.1,70.1,0,0,0,0,0,0,1014.7,1029.5
79,2023-12-18T01:18:00,2.4,南,4.4,南,-0.1,69.6,0,0,0,0,0,0,1014.7,1029.5
80,2023-12-18T01:19:00,2.5,南,4.4,南,-0.1,69.7,0,0,0,0,0,0,1014.6,1029.4
81,2023-12-18T01:20:00,2.6,南,4.5,南南東,-0.1,70.1,0,0,0,0,0,0,1014.8,1029.6
82,2023-12-18T01:21:00,2.5,南,4.5,南南東,-0.1,70.4,0,0,0,0,0,0,1014.8,1029.6
83,2023-12-18T01:22:00,2.5,南,4.5,南南東,0,70.5,0,0,0,0,0,0,1014.9,1029.7
84,2023-12-18T01:23:00,2.4,南南西,4.5,南南東,0,70.3,0,0,0,0,0,0,1014.9,1029.7
85,2023-12-18T01:24:00,2.5,南南西,4.5,南南東,0,70.3,0,0,0,0,0,0,1014.9,1029.7
86,2023-12-18T01:25:00,2.4,南南西,4.5,南南東,0,70.2,0,0,0,0,0,0,1014.9,1029.7
87,2023-12-18T01:26:00,2.3,南南西,4.5,南南東,0,69.8,0,0,0,0,0,0,1014.9,1029.7
88,2023-12-18T01:27:00,2.2,南南西,4.5,南南東,0,69.7,0,0,0,0,0,0,1014.9,1029.7
89,2023-12-18T01:28:00,2,南南西,4.5,南南東,0,70.2,0,0,0,0,0,0,1014.9,1029.7
90,2023-12-18T01:29:00,1.9,南南西,4.5,南南東,0,70.1,0,0,0,0,0,0,1015,1029.8
91,2023-12-18T01:30:00,1.7,南南西,3.5,南,0,70,0,0,0,0,0,0,1015,1029.8
92,2023-12-18T01:31:00,1.7,南南西,3.5,南,0,70.7,0,0,0,0,0,0,1015.1,1029.9
93,2023-12-18T01:32:00,1.6,南南西,3.5,南,0.2,71.8,0,0,0,0,0,0,1015.1,1029.9
94,2023-12-18T01:33:00,1.5,南南西,3.5,南,0,73,0,0,0,0,0,0,1015.2,1030
95,2023-12-18T01:34:00,1.5,南南西,3.5,南,0,71.6,0,0,0,0,0,0,1015.1,1029.9
96,2023-12-18T01:35:00,1.7,南南西,4.6,南,0,70.3,0,0,0,0,0,0,1015.1,1029.9
97,2023-12-18T01:36:00,1.7,南南西,4.6,南,0,70.3,0,0,0,0,0,0,1015.1,1029.9
98,2023-12-18T01:37:00,1.6,南南西,4.6,南,0,70.4,0,0,0,0,0,0,1015.1,1029.9
99,2023-12-18T01:38:00,1.8,南南西,4.6,南,0,70.7,0,0,0,0,0,0,1015.2,1030
100,2023-12-18T01:39:00,1.9,南南西,4.6,南,0,70.2,0,0,0,0,0,0,1015.2,1030
101,2023-12-18T01:40:00,2,南南西,4.6,南,0,69.9,0,0,0,0,0,0,1015.2,1030
102,2023-12-18T01:41:00,2.1,南南西,4.6,南,0,70,0,0,0,0,0,0,1015.2,1030
103,2023-12-18T01:42:00,2.2,南南西,4.6,南,0,69.7,0,0,0,0,0,0,1015.2,1030
104,2023-12-18T01:43:00,2.3,南南西,4.6,南,0,70.5,0,0,0,0,0,0,1015.3,1030.1
105,2023-12-18T01:44:00,2.2,南南西,4.6,南,0,70.1,0,0,0,0,0,0,1015.2,1030
106,2023-12-18T01:45:00,2,南南西,4.5,南南西,0,70.5,0,0,0,0,0,0,1015.2,1030
107,2023-12-18T01:46:00,1.9,南南西,4.5,南南西,0,70.1,0,0,0,0,0,0,1015.3,1030.1
108,2023-12-18T01:47:00,1.8,南南西,4.5,南南西,0,70.1,0,0,0,0,0,0,1015.3,1030.1
109,2023-12-18T01:48:00,1.7,南南西,3.7,南,0,70.5,0,0,0,0,0,0,1015.3,1030.1
110,2023-12-18T01:49:00,1.6,南南西,3.5,南南西,0,70.5,0,0,0,0,0,0,1015.3,1030.1
111,2023-12-18T01:50:00,1.5,南南西,3.4,南,0,70.5,0,0,0,0,0,0,1015.2,1030
112,2023-12-18T01:51:00,1.4,南南西,3.1,南南西,0,70.3,0,0,0,0,0,0,1015.2,1030
113,2023-12-18T01:52:00,1.4,南南西,2.8,南南西,0,70.7,0,0,0,0,0,0,1015.2,1030
114,2023-12-18T01:53:00,1.4,南南西,2.8,南南西,0,70.8,0,0,0,0,0,0,1015.2,1030
115,2023-12-18T01:54:00,1.5,南南西,3.5,南,0,71,0,0,0,0,0,0,1015.1,1029.9
116,2023-12-18T01:55:00,1.6,南南西,4.3,南,0,71.2,0,0,0,0,0,0,1015.1,1029.9
117,2023-12-18T01:56:00,1.7,南南西,4.5,南,-0.1,70.6,0,0,0,0,0,0,1015.1,1029.9
118,2023-12-18T01:57:00,1.9,南南西,4.5,南,-0.2,70.7,0,0,0,0,0,0,1015.1,1029.9
119,2023-12-18T01:58:00,1.9,南南西,4.5,南,-0.1,71.4,0,0,0,0,0,0,1015.1,1029.9
120,2023-12-18T01:59:00,1.9,南南西,4.5,南,-0.2,71.5,0,0,0,0,0,0,1015.1,1029.9
121,2023-12-18T02:00:00,2,南南西,4.5,南,-0.1,71.9,0,0,0,0,0,0,1015.1,1029.9
122,2023-12-18T02:01:00,2,南南西,4.5,南,0,72.1,0,0,0,0,0,0,1015.1,1029.9
123,2023-12-18T02:02:00,2.1,南南西,4.5,南,0,71.7,0,0,0,0,0,0,1015.2,1030
124,2023-12-18T02:03:00,2.1,南南西,4.5,南,0,71.7,0,0,0,0,0,0,1015.2,1030
125,2023-12-18T02:04:00,2.1,南南西,4.5,南,-0.1,71.9,0,0,0,0,0,0,1015,1029.8
126,2023-12-18T02:05:00,2.2,南南西,4.5,南,-0.2,72,0,0,0,0,0,0,1015.1,1029.9
127,2023-12-18T02:06:00,2.2,南南西,4.2,南,-0.2,71.7,0,0,0,0,0,0,1015.2,1030
128,2023-12-18T02:07:00,2.1,南南西,4.2,南,-0.2,71.7,0,0,0,0,0,0,1015.3,1030.1
129,2023-12-18T02:08:00,2.1,南南西,4.2,南,-0.2,71.9,0,0,0,0,0,0,1015.2,1030
130,2023-12-18T02:09:00,2.1,南南西,4.2,南,-0.2,72.3,0,0,0,0,0,0,1015.1,1029.9
131,2023-12-18T02:10:00,2,南南西,4.2,南,0,72.5,0,0,0,0,0,0,1015.2,1030
132,2023-12-18T02:11:00,1.9,南南西,4.2,南,-0.1,72.1,0,0,0,0,0,0,1015.2,1030
133,2023-12-18T02:12:00,1.9,南南西,4.2,南,-0.2,71.9,0,0,0,0,0,0,1015.2,1030
134,2023-12-18T02:13:00,2,南南西,4.2,南,-0.2,71.6,0,0,0,0,0,0,1015.2,1030
135,2023-12-18T02:14:00,2.1,南南西,4.2,南,-0.2,71.5,0,0,0,0,0,0,1015.2,1030
136,2023-12-18T02:15:00,2,南南西,4.2,南,-0.2,71.7,0,0,0,0,0,0,1015.1,1029.9
137,2023-12-18T02:16:00,2,南南西,4.3,南,-0.2,71.6,0,0,0,0,0,0,1015.1,1029.9
138,2023-12-18T02:17:00,2,南南西,4.3,南,-0.2,71.5,0,0,0,0,0,0,1015.2,1030
139,2023-12-18T02:18:00,2,南南西,4.3,南,-0.2,71.4,0,0,0,0,0,0,1015.1,1029.9
140,2023-12-18T02:19:00,2,南南西,4.3,南,-0.2,71.4,0,0,0,0,0,0,1015.2,1030
141,2023-12-18T02:20:00,2.1,南南西,4.3,南,0,71.6,0,0,0,0,0,0,1015.1,1029.9
142,2023-12-18T02:21:00,2.2,南南西,4.3,南,-0.1,71.4,0,0,0,0,0,0,1015.2,1030
143,2023-12-18T02:22:00,2.1,南南西,4.3,南,-0.1,71,0,0,0,0,0,0,1015.2,1030
144,2023-12-18T02:23:00,2,南南西,4.3,南,-0.1,71.7,0,0,0,0,0,0,1015.2,1030
145,2023-12-18T02:24:00,2,南南西,4.3,南,0,73.3,0,0,0,0,0,0,1015.2,1030
146,2023-12-18T02:25:00,2.1,南南西,4.3,南,-0.2,74.7,0,0,0,0,0,0,1015.2,1030
147,2023-12-18T02:26:00,2.1,南南西,4.3,南,-0.2,75.6,0,0,0,0,0,0,1015.3,1030.1
148,2023-12-18T02:27:00,2.1,南南西,4.3,南,-0.3,77.3,0,0,0,0,0,0,1015.3,1030.1
149,2023-12-18T02:28:00,2.1,南南西,4,南南西,-0.2,78,0,0,0,0,0,0,1015.4,1030.2
150,2023-12-18T02:29:00,2.1,南南西,4,南南西,-0.3,77.9,0,0,0,0,0,0,1015.4,1030.2
151,2023-12-18T02:30:00,2,南南西,3.5,南,-0.4,77.5,0,0,0,0,0,0,1015.5,1030.3
152,2023-12-18T02:31:00,1.9,南南西,3.5,南,-0.5,79,0,0,0,0,0,0,1015.5,1030.3
153,2023-12-18T02:32:00,1.8,南西,3.5,南,-0.5,78.8,0,0,0,0,0,0,1015.5,1030.3
154,2023-12-18T02:33:00,1.7,南西,3.5,南,-0.4,79.8,0,0,0,0,0,0,1015.4,1030.2
155,2023-12-18T02:34:00,1.6,南西,3.5,南,-0.3,79.1,0,0,0,0,0,0,1015.4,1030.2
156,2023-12-18T02:35:00,1.4,南西,3,南南西,-0.3,78.7,0,0,0,0,0,0,1015.4,1030.2
157,2023-12-18T02:36:00,1.2,南西,2.7,南南西,-0.3,78.4,0,0,0,0,0,0,1015.4,1030.2
158,2023-12-18T02:37:00,1.2,南西,2.7,南南西,-0.3,78,0,0,0,0,0,0,1015.4,1030.2
159,2023-12-18T02:38:00,1.1,南西,2.7,南南西,-0.1,78.3,0,0,0,0,0,0,1015.4,1030.2
160,2023-12-18T02:39:00,1,南西,2,西,0,77.8,0,0,0,0,0,0,1015.4,1030.2
161,2023-12-18T02:40:00,1,南南西,2,西,0,76.9,0,0,0,0,0,0,1015.4,1030.2
162,2023-12-18T02:41:00,1,南南西,1.8,南南西,-0.1,76,0,0,0,0,0,0,1015.4,1030.2
163,2023-12-18T02:42:00,1,南南西,1.8,南南西,-0.2,76.6,0,0,0,0,0,0,1015.4,1030.2
164,2023-12-18T02:43:00,1,南南西,1.8,南南西,-0.2,77.7,0,0,0,0,0,0,1015.4,1030.2
165,2023-12-18T02:44:00,1,南南西,1.8,南南西,-0.3,77.7,0,0,0,0,0,0,1015.3,1030.1
166,2023-12-18T02:45:00,1,南南西,1.8,南南西,-0.3,76.9,0,0,0,0,0,0,1015.4,1030.2
167,2023-12-18T02:46:00,1,南南西,1.8,南南西,-0.3,76.5,0,0,0,0,0,0,1015.5,1030.3
168,2023-12-18T02:47:00,1,南南西,2.4,南,-0.3,76.4,0,0,0,0,0,0,1015.5,1030.3
169,2023-12-18T02:48:00,1,南南西,2.4,南,-0.3,75.6,0,0,0,0,0,0,1015.4,1030.2
170,2023-12-18T02:49:00,1,南南西,2.4,南,-0.1,76.2,0,0,0,0,0,0,1015.5,1030.3
171,2023-12-18T02:50:00,1,南西,2.4,南,-0.1,78.8,0,0,0,0,0,0,1015.5,1030.3
172,2023-12-18T02:51:00,1,南西,2.4,南,-0.4,79.2,0,0,0,0,0,0,1015.4,1030.2
173,2023-12-18T02:52:00,1,南西,2.4,南,-0.5,79.6,0,0,0,0,0,0,1015.4,1030.2
174,2023-12-18T02:53:00,1,南西,2.4,南,-0.6,78.9,0,0,0,0,0,0,1015.3,1030.1
175,2023-12-18T02:54:00,1.1,南西,2.4,南,-0.5,78,0,0,0,0,0,0,1015.4,1030.2
176,2023-12-18T02:55:00,1.1,南西,2.4,南,-0.3,77.1,0,0,0,0,0,0,1015.4,1030.2
177,2023-12-18T02:56:00,1.2,南西,2.4,南,-0.3,77,0,0,0,0,0,0,1015.3,1030.1
178,2023-12-18T02:57:00,1.2,南西,2.3,南,-0.2,77.3,0,0,0,0,0,0,1015.4,1030.2
179,2023-12-18T02:58:00,1.2,南西,2.2,南南西,-0.2,76.7,0,0,0,0,0,0,1015.5,1030.3
180,2023-12-18T02:59:00,1.3,南西,2.2,南南西,-0.3,76.8,0,0,0,0,0,0,1015.5,1030.3
181,2023-12-18T03:00:00,1.3,南西,2.2,南南西,-0.2,77.2,0,0,0,0,0,0,1015.5,1030.3
182,2023-12-18T03:01:00,1.3,南南西,2.2,南南西,-0.4,78.3,0,0,0,0,0,0,1015.4,1030.2
183,2023-12-18T03:02:00,1.3,南南西,2.2,南南西,-0.2,79.1,0,0,0,0,0,0,1015.4,1030.2
184,2023-12-18T03:03:00,1.3,南南西,2.2,南南西,-0.3,79.5,0,0,0,0,0,0,1015.5,1030.3
185,2023-12-18T03:04:00,1.3,南南西,2,南南西,-0.3,80.1,0,0,0,0,0,0,1015.6,1030.4
186,2023-12-18T03:05:00,1.2,南南西,2,南南西,-0.3,80.4,0,0,0,0,0,0,1015.6,1030.4
187,2023-12-18T03:06:00,1.1,南南西,1.7,南,0,81.1,0,0,0,0,0,0,1015.6,1030.4
188,2023-12-18T03:07:00,1,南南西,1.7,南,-0.1,80.6,0,0,0,0,0,0,1015.6,1030.4
189,2023-12-18T03:08:00,1,南南西,1.7,南,-0.5,80.2,0,0,0,0,0,0,1015.5,1030.3
190,2023-12-18T03:09:00,1,南南西,1.7,南,-0.5,81.6,0,0,0,0,0,0,1015.6,1030.4
191,2023-12-18T03:10:00,0.9,南南西,1.7,南,-0.6,82.2,0,0,0,0,0,0,1015.7,1030.5
192,2023-12-18T03:11:00,0.8,南南西,1.6,南西,-0.4,82.2,0,0,0,0,0,0,1015.7,1030.5
193,2023-12-18T03:12:00,0.8,南南西,1.4,南,-0.3,79.7,0,0,0,0,0,0,1015.7,1030.5
194,2023-12-18T03:13:00,0.7,南南西,1.4,南,-0.1,79,0,0,0,0,0,0,1015.7,1030.5
195,2023-12-18T03:14:00,0.7,南南西,1.4,南,-0.2,76.4,0,0,0,0,0,0,1015.7,1030.5
196,2023-12-18T03:15:00,0.6,南南西,1.4,南,0,75.7,0,0,0,0,0,0,1015.7,1030.5
197,2023-12-18T03:16:00,0.6,南南西,1.9,南,0,74.8,0,0,0,0,0,0,1015.7,1030.5
198,2023-12-18T03:17:00,0.7,南南西,2.3,南,-0.1,73.4,0,0,0,0,0,0,1015.7,1030.5
199,2023-12-18T03:18:00,0.7,南南西,2.3,南,-0.1,73.4,0,0,0,0,0,0,1015.7,1030.5
200,2023-12-18T03:19:00,0.8,南南西,2.8,南南東,-0.2,73.2,0,0,0,0,0,0,1015.7,1030.5
201,2023-12-18T03:20:00,0.9,南南西,2.8,南南東,-0.2,73.6,0,0,0,0,0,0,1015.7,1030.5
202,2023-12-18T03:21:00,1,南南西,2.8,南南東,0,73.9,0,0,0,0,0,0,1015.7,1030.5
203,2023-12-18T03:22:00,1.1,南南西,2.8,南南東,-0.1,73.6,0,0,0,0,0,0,1015.7,1030.5
204,2023-12-18T03:23:00,1.2,南南西,2.8,南南東,-0.2,73.7,0,0,0,0,0,0,1015.8,1030.6
205,2023-12-18T03:24:00,1.2,南南西,2.8,南南東,-0.1,74,0,0,0,0,0,0,1015.8,1030.6
206,2023-12-18T03:25:00,1.3,南南西,2.8,南南東,0,75.2,0,0,0,0,0,0,1015.8,1030.6
207,2023-12-18T03:26:00,1.3,南南西,2.8,南南東,0.2,74.8,0,0,0,0,0,0,1015.7,1030.5
208,2023-12-18T03:27:00,1.4,南南西,2.8,南南東,0.1,74.1,0,0,0,0,0,0,1015.7,1030.5
209,2023-12-18T03:28:00,1.4,南南西,2.8,南南東,0,74.3,0,0,0,0,0,0,1015.7,1030.5
210,2023-12-18T03:29:00,1.4,南南西,2.7,南南西,0,74.9,0,0,0,0,0,0,1015.6,1030.4
211,2023-12-18T03:30:00,1.4,南南西,2.5,南,-0.2,75.5,0,0,0,0,0,0,1015.7,1030.5
212,2023-12-18T03:31:00,1.3,南南西,2.5,南,-0.2,76.3,0,0,0,0,0,0,1015.7,1030.5
213,2023-12-18T03:32:00,1.3,南南西,2.3,南南西,-0.3,76.7,0,0,0,0,0,0,1015.7,1030.5
214,2023-12-18T03:33:00,1.2,南南西,2.3,南南西,-0.3,77,0,0,0,0,0,0,1015.7,1030.5
215,2023-12-18T03:34:00,1.2,南南西,2.3,南南西,-0.3,77.2,0,0,0,0,0,0,1015.7,1030.5
216,2023-12-18T03:35:00,1.2,南南西,2.5,南南西,-0.2,76.7,0,0,0,0,0,0,1015.7,1030.5
217,2023-12-18T03:36:00,1.3,南南西,2.7,南南西,-0.2,74.9,0,0,0,0,0,0,1015.7,1030.5
218,2023-12-18T03:37:00,1.3,南南西,2.7,南南西,-0.3,74.9,0,0,0,0,0,0,1015.7,1030.5
219,2023-12-18T03:38:00,,"",,"",,,,,,,,,,
220,2023-12-18T03:39:00,1.3,南南西,2.9,南,-0.2,73.5,0,0,0,0,0,0,1015.7,1030.5
221,2023-12-18T03:40:00,1.4,南,2.9,南,-0.2,73.1,0,0,0,0,0,0,1015.6,1030.4
222,2023-12-18T03:41:00,1.5,南,4.1,南南西,-0.2,72.5,0,0,0,0,0,0,1015.6,1030.4
223,2023-12-18T03:42:00,1.7,南,4.2,南,-0.2,72.1,0,0,0,0,0,0,1015.6,1030.4
224,2023-12-18T03:43:00,1.7,南,4.2,南,-0.2,72.5,0,0,0,0,0,0,1015.6,1030.4
225,2023-12-18T03:44:00,1.8,南,4.2,南,-0.2,72.4,0,0,0,0,0,0,1015.7,1030.5
226,2023-12-18T03:45:00,1.9,南,4.3,南,-0.2,72.1,0,0,0,0,0,0,1015.6,1030.4
227,2023-12-18T03:46:00,2,南,4.3,南,-0.2,72.3,0,0,0,0,0,0,1015.5,1030.3
228,2023-12-18T03:47:00,1.9,南,4.3,南,-0.2,72.1,0,0,0,0,0,0,1015.5,1030.3
229,2023-12-18T03:48:00,1.9,南,4.7,南,-0.2,72.2,0,0,0,0,0,0,1015.5,1030.3
230,2023-12-18T03:49:00,1.9,南,4.7,南,-0.2,72.7,0,0,0,0,0,0,1015.5,1030.3
231,2023-12-18T03:50:00,2,南,4.7,南,-0.1,72.2,0,0,0,0,0,0,1015.6,1030.4
232,2023-12-18T03:51:00,2,南,4.7,南,-0.2,72.2,0,0,0,0,0,0,1015.5,1030.3
233,2023-12-18T03:52:00,2,南,4.7,南,-0.2,72.2,0,0,0,0,0,0,1015.5,1030.3
234,2023-12-18T03:53:00,2.1,南,4.7,南,-0.2,72,0,0,0,0,0,0,1015.4,1030.2
235,2023-12-18T03:54:00,2.1,南,4.7,南,-0.2,71.9,0,0,0,0,0,0,1015.4,1030.2
236,2023-12-18T03:55:00,2.1,南,4.7,南,-0.2,72.4,0,0,0,0,0,0,1015.4,1030.2
237,2023-12-18T03:56:00,1.9,南,4.7,南,-0.2,72.2,0,0,0,0,0,0,1015.4,1030.2
238,2023-12-18T03:57:00,2,南,4.7,南,-0.2,72.2,0,0,0,0,0,0,1015.5,1030.3
239,2023-12-18T03:58:00,2,南,4.7,南,-0.1,72.8,0,0,0,0,0,0,1015.4,1030.2
240,2023-12-18T03:59:00,2.1,南,4.7,南,-0.2,72.4,0,0,0,0,0,0,1015.4,1030.2
241,2023-12-18T04:00:00,2,南,4.3,南,-0.2,72.5,0,0,0,0,0,0,1015.4,1030.2
242,2023-12-18T04:01:00,2,南,4.1,南,-0.2,72.6,0,0,0,0,0,0,1015.4,1030.2
243,2023-12-18T04:02:00,2,南,4.5,南,-0.1,72.7,0,0,0,0,0,0,1015.4,1030.2
244,2023-12-18T04:03:00,2.1,南,4.5,南,-0.2,72.4,0,0,0,0,0,0,1015.5,1030.3
245,2023-12-18T04:04:00,2.2,南,4.5,南,-0.2,72.6,0,0,0,0,0,0,1015.4,1030.2
246,2023-12-18T04:05:00,2.2,南,4.5,南,-0.1,72.9,0,0,0,0,0,0,1015.3,1030.1
247,2023-12-18T04:06:00,2.5,南,4.8,南南西,-0.1,72.9,0,0,0,0,0,0,1015.4,1030.2
248,2023-12-18T04:07:00,2.7,南,5,南,-0.1,73.2,0,0,0,0,0,0,1015.3,1030.1
249,2023-12-18T04:08:00,2.8,南,5,南,-0.1,72.8,0,0,0,0,0,0,1015.3,1030.1
250,2023-12-18T04:09:00,2.9,南,5,南,0,72.9,0,0,0,0,0,0,1015.3,1030.1
251,2023-12-18T04:10:00,3,南,5,南,-0.1,72.6,0,0,0,0,0,0,1015.3,1030.1
252,2023-12-18T04:11:00,3.1,南,5,南,-0.1,72.8,0,0,0,0,0,0,1015.3,1030.1
253,2023-12-18T04:12:00,3.2,南,5,南,-0.1,72.7,0,0,0,0,0,0,1015.4,1030.2
254,2023-12-18T04:13:00,3.2,南南西,5,南,-0.1,72.3,0,0,0,0,0,0,1015.5,1030.3
255,2023-12-18T04:14:00,3.3,南南西,5,南,-0.1,72,0,0,0,0,0,0,1015.5,1030.3
256,2023-12-18T04:15:00,3.4,南南西,5,南,-0.1,72,0,0,0,0,0,0,1015.5,1030.3
257,2023-12-18T04:16:00,3.4,南南西,5,南,-0.1,72.4,0,0,0,0,0,0,1015.5,1030.3
258,2023-12-18T04:17:00,3.3,南南西,4.8,南南西,-0.1,72.3,0,0,0,0,0,0,1015.5,1030.3
259,2023-12-18T04:18:00,3.2,南南西,4.8,南南西,-0.1,72.2,0,0,0,0,0,0,1015.5,1030.3
260,2023-12-18T04:19:00,3.1,南南西,4.8,南南西,-0.2,72.4,0,0,0,0,0,0,1015.6,1030.4
261,2023-12-18T04:20:00,3.1,南南西,4.8,南南西,-0.2,72.6,0,0,0,0,0,0,1015.6,1030.4
262,2023-12-18T04:21:00,3,南南西,4.8,南南西,-0.2,72.7,0,0,0,0,0,0,1015.7,1030.5
263,2023-12-18T04:22:00,3,南南西,4.8,南南西,-0.2,73.1,0,0,0,0,0,0,1015.6,1030.4
264,2023-12-18T04:23:00,2.8,南南西,4.5,南,-0.2,73.5,0,0,0,0,0,0,1015.6,1030.4
265,2023-12-18T04:24:00,2.6,南南西,4.5,南,0,73.2,0,0,0,0,0,0,1015.7,1030.5
266,2023-12-18T04:25:00,2.5,南,4.4,南,-0.1,72.8,0,0,0,0,0,0,1015.7,1030.5
267,2023-12-18T04:26:00,2.5,南,4.4,南,-0.2,72.8,0,0,0,0,0,0,1015.7,1030.5
268,2023-12-18T04:27:00,2.5,南,4.4,南,-0.1,73.1,0,0,0,0,0,0,1015.6,1030.4
269,2023-12-18T04:28:00,2.4,南,4.4,南,-0.1,73,0,0,0,0,0,0,1015.6,1030.4
270,2023-12-18T04:29:00,2.4,南,4.4,南,-0.2,72.7,0,0,0,0,0,0,1015.6,1030.4
271,2023-12-18T04:30:00,2.4,南,4.4,南,-0.2,73,0,0,0,0,0,0,1015.6,1030.4
272,2023-12-18T04:31:00,2.5,南,4.4,南,-0.2,72.9,0,0,0,0,0,0,1015.7,1030.5
273,2023-12-18T04:32:00,2.4,南,4.4,南,-0.2,73,0,0,0,0,0,0,1015.7,1030.5
274,2023-12-18T04:33:00,2.4,南,5.6,南,-0.2,72.8,0,0,0,0,0,0,1015.6,1030.4
275,2023-12-18T04:34:00,2.5,南,5.6,南,-0.2,72.4,0,0,0,0,0,0,1015.7,1030.5
276,2023-12-18T04:35:00,2.4,南,5.6,南,-0.2,72.3,0,0,0,0,0,0,1015.7,1030.5
277,2023-12-18T04:36:00,2.2,南,5.6,南,-0.2,72.3,0,0,0,0,0,0,1015.7,1030.5
278,2023-12-18T04:37:00,,"",,"",,,,,,,,,,
279,2023-12-18T04:38:00,1.9,南,5.6,南,-0.1,72.3,0,0,0,0,0,0,1015.7,1030.5
280,2023-12-18T04:39:00,1.8,南,5.6,南,-0.1,71.7,0,0,0,0,0,0,1015.7,1030.5
281,2023-12-18T04:40:00,1.7,南,5.6,南,0,72.1,0,0,0,0,0,0,1015.8,1030.6
282,2023-12-18T04:41:00,1.5,南,5.6,南,0,72.4,0,0,0,0,0,0,1015.7,1030.5
283,2023-12-18T04:42:00,1.4,南南東,5.6,南,0,72.1,0,0,0,0,0,0,1015.7,1030.5
284,2023-12-18T04:43:00,1.3,南南東,4.3,南南西,0,72.3,0,0,0,0,0,0,1015.8,1030.6
285,2023-12-18T04:44:00,1.1,南南東,3.2,南,0.2,72.5,0,0,0,0,0,0,1015.8,1030.6
286,2023-12-18T04:45:00,1.1,南南東,3,南,0,71.8,0,0,0,0,0,0,1015.8,1030.6
287,2023-12-18T04:46:00,1.2,南南東,3.1,南,0,72,0,0,0,0,0,0,1015.8,1030.6
288,2023-12-18T04:47:00,1.3,南南東,3.1,南,0,72.5,0,0,0,0,0,0,1015.7,1030.5
289,2023-12-18T04:48:00,1.4,南南東,3.3,南,0,72.9,0,0,0,0,0,0,1015.8,1030.6
290,2023-12-18T04:49:00,1.4,南南東,3.6,南,0,73,0,0,0,0,0,0,1015.8,1030.6
291,2023-12-18T04:50:00,1.5,南南東,3.6,南,-0.1,72.8,0,0,0,0,0,0,1015.8,1030.6
292,2023-12-18T04:51:00,1.7,南,4.8,南南西,-0.1,72.4,0,0,0,0,0,0,1015.8,1030.6
293,2023-12-18T04:52:00,1.9,南,4.8,南南西,-0.1,72.4,0,0,0,0,0,0,1015.7,1030.5
294,2023-12-18T04:53:00,2.1,南,4.8,南南西,-0.1,73.1,0,0,0,0,0,0,1015.8,1030.6
295,2023-12-18T04:54:00,2.3,南,4.8,南南西,0,73.2,0,0,0,0,0,0,1015.8,1030.6
296,2023-12-18T04:55:00,2.5,南,4.8,南南西,-0.1,72.6,0,0,0,0,0,0,1015.8,1030.6
297,2023-12-18T04:56:00,2.7,南,4.8,南南西,-0.1,72.9,0,0,0,0,0,0,1015.7,1030.5
298,2023-12-18T04:57:00,2.8,南,4.8,南南西,-0.1,73.3,0,0,0,0,0,0,1015.7,1030.5
299,2023-12-18T04:58:00,3,南,5.1,南,-0.1,73.4,0,0,0,0,0,0,1015.7,1030.5
300,2023-12-18T04:59:00,3.1,南,5.1,南,-0.1,74,0,0,0,0,0,0,1015.8,1030.6
301,2023-12-18T05:00:00,3.2,南,5.1,南,-0.1,73.7,0,0,0,0,0,0,1015.8,1030.6
302,2023-12-18T05:01:00,3.3,南,5.1,南,-0.1,73.7,0,0,0,0,0,0,1015.8,1030.6
303,2023-12-18T05:02:00,3.3,南,5.1,南,0,73.3,0,0,0,0,0,0,1015.8,1030.6
304,2023-12-18T05:03:00,3.3,南,5.1,南,0,73.2,0,0,0,0,0,0,1015.8,1030.6
305,2023-12-18T05:04:00,3.2,南,5.1,南,0,73.3,0,0,0,0,0,0,1015.9,1030.7
306,2023-12-18T05:05:00,2.9,南南西,5.1,南,0,73.2,0,0,0,0,0,0,1015.9,1030.7
307,2023-12-18T05:06:00,2.9,南南西,5.1,南,-0.1,73.1,0,0,0,0,0,0,1015.9,1030.7
308,2023-12-18T05:07:00,2.9,南南西,5.1,南,-0.1,72.6,0,0,0,0,0,0,1016,1030.8
309,2023-12-18T05:08:00,2.7,南南西,4.5,南南西,0,72.4,0,0,0,0,0,0,1015.9,1030.7
310,2023-12-18T05:09:00,2.6,南南西,4.4,南南西,-0.1,72.6,0,0,0,0,0,0,1016,1030.8
311,2023-12-18T05:10:00,2.4,南,4.3,南,0,73.1,0,0,0,0,0,0,1015.9,1030.7
312,2023-12-18T05:11:00,2.2,南南西,4.3,南,0,72.6,0,0,0,0,0,0,1016,1030.8
313,2023-12-18T05:12:00,2.2,南,4.3,南,0,73.1,0,0,0,0,0,0,1016,1030.8
314,2023-12-18T05:13:00,2.1,南,3.8,南,-0.1,73.2,0,0,0,0,0,0,1015.9,1030.7
315,2023-12-18T05:14:00,2,南,3.8,南,0,73.6,0,0,0,0,0,0,1015.9,1030.7
316,2023-12-18T05:15:00,2,南,3.8,南,0,73.4,0,0,0,0,0,0,1015.9,1030.7
317,2023-12-18T05:16:00,2,南南西,3.8,南,0,73.4,0,0,0,0,0,0,1015.9,1030.7
318,2023-12-18T05:17:00,1.9,南南西,3.6,南,0,72.6,0,0,0,0,0,0,1015.9,1030.7
319,2023-12-18T05:18:00,1.9,南南西,3.6,南,0,72.5,0,0,0,0,0,0,1015.8,1030.6
320,2023-12-18T05:19:00,1.9,南南西,3.6,南,0,72.3,0,0,0,0,0,0,1015.8,1030.6
321,2023-12-18T05:20:00,1.9,南南西,3.5,南南西,0,72.5,0,0,0,0,0,0,1015.9,1030.7
322,2023-12-18T05:21:00,,"",,"",,,,,,,,,,
323,2023-12-18T05:22:00,1.8,南南西,3.3,南南西,0,73,0,0,0,0,0,0,1015.9,1030.7
324,2023-12-18T05:23:00,1.8,南南西,3.6,南,0,72.2,0,0,0,0,0,0,1015.9,1030.7
325,2023-12-18T05:24:00,1.8,南南西,3.6,南,0,72.1,0,0,0,0,0,0,1015.9,1030.7
326,2023-12-18T05:25:00,1.7,南南西,3.6,南,0,71.9,0,0,0,0,0,0,1015.9,1030.7
327,2023-12-18T05:26:00,1.7,南,3.6,南,0,71.9,0,0,0,0,0,0,1016,1030.8
328,2023-12-18T05:27:00,1.5,南,3.6,南,0,71.9,0,0,0,0,0,0,1015.9,1030.7
329,2023-12-18T05:28:00,1.4,南,3.6,南,0,72.2,0,0,0,0,0,0,1016,1030.8
330,2023-12-18T05:29:00,1.3,南,3.6,南,0,72.6,0,0,0,0,0,0,1015.9,1030.7
331,2023-12-18T05:30:00,1.2,南,3.6,南,0,72.8,0,0,0,0,0,0,1016,1030.8
332,2023-12-18T05:31:00,1.1,南,3.6,南,0,72.4,0,0,0,0,0,0,1016.1,1030.9
333,2023-12-18T05:32:00,1,南南東,3.6,南,0,72.2,0,0,0,0,0,0,1016.1,1030.9
334,2023-12-18T05:33:00,0.9,南南東,2.8,南,0,72.1,0,0,0,0,0,0,1016.2,1031