﻿_id,日時,10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2023-11-13T00:00:00,0,0,0,0
2,2023-11-13T00:01:00,0,0,0,0
3,2023-11-13T00:02:00,0,0,0,0
4,2023-11-13T00:03:00,0,0,0,0
5,2023-11-13T00:04:00,0,0,0,0
6,2023-11-13T00:05:00,0,0,0,0
7,2023-11-13T00:06:00,0,0,0,0
8,2023-11-13T00:07:00,0,0,0,0
9,2023-11-13T00:08:00,0,0,0,0
10,2023-11-13T00:09:00,0,0,0,0
11,2023-11-13T00:10:00,0,0,0,0
12,2023-11-13T00:11:00,0,0,0,0
13,2023-11-13T00:12:00,0,0,0,0
14,2023-11-13T00:13:00,0,0,0,0
15,2023-11-13T00:14:00,0,0,0,0
16,2023-11-13T00:15:00,0,0,0,0
17,2023-11-13T00:16:00,0,0,0,0
18,2023-11-13T00:17:00,0,0,0,0
19,2023-11-13T00:18:00,0,0,0,0
20,2023-11-13T00:19:00,0,0,0,0
21,2023-11-13T00:20:00,0,0,0,0
22,2023-11-13T00:21:00,0,0,0,0
23,2023-11-13T00:22:00,0,0,0,0
24,2023-11-13T00:23:00,0,0,0,0
25,2023-11-13T00:24:00,0,0,0,0
26,2023-11-13T00:25:00,0,0,0,0
27,2023-11-13T00:26:00,0,0,0,0
28,2023-11-13T00:27:00,0,0,0,0
29,2023-11-13T00:28:00,0,0,0,0
30,2023-11-13T00:29:00,0,0,0,0
31,2023-11-13T00:30:00,0,0,0,0
32,2023-11-13T00:31:00,0,0,0,0
33,2023-11-13T00:32:00,0,0,0,0
34,2023-11-13T00:33:00,0,0,0,0
35,2023-11-13T00:34:00,0,0,0,0
36,2023-11-13T00:35:00,0,0,0,0
37,2023-11-13T00:36:00,0,0,0,0
38,2023-11-13T00:37:00,0,0,0,0
39,2023-11-13T00:38:00,0,0,0,0
40,2023-11-13T00:39:00,0,0,0,0
41,2023-11-13T00:40:00,0,0,0,0
42,2023-11-13T00:41:00,0,0,0,0
43,2023-11-13T00:42:00,0,0,0,0
44,2023-11-13T00:43:00,0,0,0,0
45,2023-11-13T00:44:00,0,0,0,0
46,2023-11-13T00:45:00,0,0,0,0
47,2023-11-13T00:46:00,0,0,0,0
48,2023-11-13T00:47:00,0,0,0,0
49,2023-11-13T00:48:00,0,0,0,0
50,2023-11-13T00:49:00,0,0,0,0
51,2023-11-13T00:50:00,0,0,0,0
52,2023-11-13T00:51:00,0,0,0,0
53,2023-11-13T00:52:00,0,0,0,0
54,2023-11-13T00:53:00,0,0,0,0
55,2023-11-13T00:54:00,0,0,0,0
56,2023-11-13T00:55:00,0,0,0,0
57,2023-11-13T00:56:00,0,0,0,0
58,2023-11-13T00:57:00,0,0,0,0
59,2023-11-13T00:58:00,0,0,0,0
60,2023-11-13T00:59:00,0,0,0,0
61,2023-11-13T01:00:00,0,0,0,0
62,2023-11-13T01:01:00,0,0,0,0
63,2023-11-13T01:02:00,0,0,0,0
64,2023-11-13T01:03:00,0,0,0,0
65,2023-11-13T01:04:00,0,0,0,0
66,2023-11-13T01:05:00,0,0,0,0
67,2023-11-13T01:06:00,0,0,0,0
68,2023-11-13T01:07:00,0,0,0,0
69,2023-11-13T01:08:00,0,0,0,0
70,2023-11-13T01:09:00,0,0,0,0
71,2023-11-13T01:10:00,0,0,0,0
72,2023-11-13T01:11:00,0,0,0,0
73,2023-11-13T01:12:00,0,0,0,0
74,2023-11-13T01:13:00,0,0,0,0
75,2023-11-13T01:14:00,0,0,0,0
76,2023-11-13T01:15:00,0,0,0,0
77,2023-11-13T01:16:00,0,0,0,0
78,2023-11-13T01:17:00,0,0,0,0
79,2023-11-13T01:18:00,0,0,0,0
80,2023-11-13T01:19:00,0,0,0,0
81,2023-11-13T01:20:00,,,,
82,2023-11-13T01:21:00,0,0,0,0
83,2023-11-13T01:22:00,0,0,0,0
84,2023-11-13T01:23:00,0,0,0,0
85,2023-11-13T01:24:00,0,0,0,0
86,2023-11-13T01:25:00,0,0,0,0
87,2023-11-13T01:26:00,0,0,0,0
88,2023-11-13T01:27:00,0,0,0,0
89,2023-11-13T01:28:00,0,0,0,0
90,2023-11-13T01:29:00,0,0,0,0
91,2023-11-13T01:30:00,0,0,0,0
92,2023-11-13T01:31:00,0,0,0,0
93,2023-11-13T01:32:00,0,0,0,0
94,2023-11-13T01:33:00,0,0,0,0
95,2023-11-13T01:34:00,,,,
96,2023-11-13T01:35:00,0,0,0,0
97,2023-11-13T01:36:00,0,0,0,0
98,2023-11-13T01:37:00,0.5,0.5,0.5,0.5
99,2023-11-13T01:38:00,0.5,0.5,0.5,0.5
100,2023-11-13T01:39:00,0.5,0.5,0.5,0.5
101,2023-11-13T01:40:00,0.5,0.5,0.5,0.5
102,2023-11-13T01:41:00,0.5,0.5,0.5,0.5
103,2023-11-13T01:42:00,0.5,0.5,0.5,0.5
104,2023-11-13T01:43:00,0.5,0.5,0.5,0.5
105,2023-11-13T01:44:00,0.5,0.5,0.5,0.5
106,2023-11-13T01:45:00,0.5,0.5,0.5,0.5
107,2023-11-13T01:46:00,0.5,0.5,0.5,0.5
108,2023-11-13T01:47:00,0,0.5,0.5,0.5
109,2023-11-13T01:48:00,0,0.5,0.5,0.5
110,2023-11-13T01:49:00,0,0.5,0.5,0.5
111,2023-11-13T01:50:00,0,0.5,0.5,0.5
112,2023-11-13T01:51:00,0,0.5,0.5,0.5
113,2023-11-13T01:52:00,0,0.5,0.5,0.5
114,2023-11-13T01:53:00,0,0.5,0.5,0.5
115,2023-11-13T01:54:00,0,0.5,0.5,0.5
116,2023-11-13T01:55:00,0,0.5,0.5,0.5
117,2023-11-13T01:56:00,0,0.5,0.5,0.5
118,2023-11-13T01:57:00,0,0.5,0.5,0.5
119,2023-11-13T01:58:00,0,0.5,0.5,0.5
120,2023-11-13T01:59:00,0,0.5,0.5,0.5
121,2023-11-13T02:00:00,0,0.5,0.5,0.5
122,2023-11-13T02:01:00,0,0.5,0.5,0.5
123,2023-11-13T02:02:00,0,0.5,0.5,0.5
124,2023-11-13T02:03:00,0.5,1,1,1
125,2023-11-13T02:04:00,0.5,1,1,1
126,2023-11-13T02:05:00,0.5,1,1,1
127,2023-11-13T02:06:00,0.5,1,1,1
128,2023-11-13T02:07:00,0.5,1,1,1
129,2023-11-13T02:08:00,0.5,1,1,1
130,2023-11-13T02:09:00,0.5,1,1,1
131,2023-11-13T02:10:00,0.5,1,1,1
132,2023-11-13T02:11:00,0.5,1,1,1
133,2023-11-13T02:12:00,0.5,1,1,1
134,2023-11-13T02:13:00,0.5,1.5,1.5,1.5
135,2023-11-13T02:14:00,0.5,1.5,1.5,1.5
136,2023-11-13T02:15:00,0.5,1.5,1.5,1.5
137,2023-11-13T02:16:00,0.5,1.5,1.5,1.5
138,2023-11-13T02:17:00,1,2,2,2
139,2023-11-13T02:18:00,1,2,2,2
140,2023-11-13T02:19:00,1,2,2,2
141,2023-11-13T02:20:00,1,2,2,2
142,2023-11-13T02:21:00,1,2,2,2
143,2023-11-13T02:22:00,1.5,2.5,2.5,2.5
144,2023-11-13T02:23:00,1,2.5,2.5,2.5
145,2023-11-13T02:24:00,1,2.5,2.5,2.5
146,2023-11-13T02:25:00,1,2.5,2.5,2.5
147,2023-11-13T02:26:00,1,2.5,2.5,2.5
148,2023-11-13T02:27:00,1,3,3,3
149,2023-11-13T02:28:00,1,3,3,3
150,2023-11-13T02:29:00,1,3,3,3
151,2023-11-13T02:30:00,1.5,3.5,3.5,3.5
152,2023-11-13T02:31:00,1.5,3.5,3.5,3.5
153,2023-11-13T02:32:00,1,3.5,3.5,3.5
154,2023-11-13T02:33:00,1,3.5,3.5,3.5
155,2023-11-13T02:34:00,1,3.5,3.5,3.5
156,2023-11-13T02:35:00,1.5,4,4,4
157,2023-11-13T02:36:00,1.5,4,4,4
158,2023-11-13T02:37:00,1.5,4,4.5,4.5
159,2023-11-13T02:38:00,1.5,4,4.5,4.5
160,2023-11-13T02:39:00,2,4.5,5,5
161,2023-11-13T02:40:00,1.5,4.5,5,5
162,2023-11-13T02:41:00,1.5,4.5,5,5
163,2023-11-13T02:42:00,2,5,5.5,5.5
164,2023-11-13T02:43:00,2,5,5.5,5.5
165,2023-11-13T02:44:00,2,5,5.5,5.5
166,2023-11-13T02:45:00,1.5,5,5.5,5.5
167,2023-11-13T02:46:00,1.5,5,5.5,5.5
168,2023-11-13T02:47:00,1,5,5.5,5.5
169,2023-11-13T02:48:00,1.5,5.5,6,6
170,2023-11-13T02:49:00,1,5.5,6,6
171,2023-11-13T02:50:00,1,5.5,6,6
172,2023-11-13T02:51:00,1,5.5,6,6
173,2023-11-13T02:52:00,0.5,5.5,6,6
174,2023-11-13T02:53:00,0.5,5.5,6,6
175,2023-11-13T02:54:00,0.5,5.5,6,6
176,2023-11-13T02:55:00,0.5,5.5,6,6
177,2023-11-13T02:56:00,0.5,5.5,6,6
178,2023-11-13T02:57:00,1,6,6.5,6.5
179,2023-11-13T02:58:00,0.5,6,6.5,6.5
180,2023-11-13T02:59:00,0.5,6,6.5,6.5
181,2023-11-13T03:00:00,0.5,6,6.5,6.5
182,2023-11-13T03:01:00,0.5,6,6.5,6.5
183,2023-11-13T03:02:00,0.5,6,6.5,6.5
184,2023-11-13T03:03:00,0.5,5.5,6.5,6.5
185,2023-11-13T03:04:00,0.5,5.5,6.5,6.5
186,2023-11-13T03:05:00,0.5,5.5,6.5,6.5
187,2023-11-13T03:06:00,0.5,5.5,6.5,6.5
188,2023-11-13T03:07:00,0,5.5,6.5,6.5
189,2023-11-13T03:08:00,0,5.5,6.5,6.5
190,2023-11-13T03:09:00,0,5.5,6.5,6.5
191,2023-11-13T03:10:00,0,5.5,6.5,6.5
192,2023-11-13T03:11:00,0,5.5,6.5,6.5
193,2023-11-13T03:12:00,0,5.5,6.5,6.5
194,2023-11-13T03:13:00,0,5,6.5,6.5
195,2023-11-13T03:14:00,0,5,6.5,6.5
196,2023-11-13T03:15:00,0.5,5.5,7,7
197,2023-11-13T03:16:00,0.5,5.5,7,7
198,2023-11-13T03:17:00,0.5,5,7,7
199,2023-11-13T03:18:00,0.5,5,7,7
200,2023-11-13T03:19:00,0.5,5,7,7
201,2023-11-13T03:20:00,0.5,5,7,7
202,2023-11-13T03:21:00,0.5,5,7,7
203,2023-11-13T03:22:00,0.5,4.5,7,7
204,2023-11-13T03:23:00,0.5,4.5,7,7
205,2023-11-13T03:24:00,0.5,4.5,7,7
206,2023-11-13T03:25:00,0,4.5,7,7
207,2023-11-13T03:26:00,0.5,5,7.5,7.5
208,2023-11-13T03:27:00,0.5,4.5,7.5,7.5
209,2023-11-13T03:28:00,0.5,4.5,7.5,7.5
210,2023-11-13T03:29:00,0.5,4.5,7.5,7.5
211,2023-11-13T03:30:00,0.5,4,7.5,7.5
212,2023-11-13T03:31:00,0.5,4,7.5,7.5
213,2023-11-13T03:32:00,0.5,4,7.5,7.5
214,2023-11-13T03:33:00,0.5,4,7.5,7.5
215,2023-11-13T03:34:00,0.5,4,7.5,7.5
216,2023-11-13T03:35:00,0.5,3.5,7.5,7.5
217,2023-11-13T03:36:00,0,3.5,7.5,7.5
218,2023-11-13T03:37:00,0,3,7.5,7.5
219,2023-11-13T03:38:00,0,3,7.5,7.5
220,2023-11-13T03:39:00,0,2.5,7.5,7.5
221,2023-11-13T03:40:00,0,2.5,7.5,7.5
222,2023-11-13T03:41:00,0,2.5,7.5,7.5
223,2023-11-13T03:42:00,0.5,2.5,8,8
224,2023-11-13T03:43:00,0.5,2.5,8,8
225,2023-11-13T03:44:00,0.5,2.5,8,8
226,2023-11-13T03:45:00,0.5,2.5,8,8
227,2023-11-13T03:46:00,0.5,2.5,8,8
228,2023-11-13T03:47:00,0.5,2.5,8,8
229,2023-11-13T03:48:00,0.5,2,8,8
230,2023-11-13T03:49:00,0.5,2,8,8
231,2023-11-13T03:50:00,0.5,2,8,8
232,2023-11-13T03:51:00,0.5,2,8,8
233,2023-11-13T03:52:00,0,2,8,8
234,2023-11-13T03:53:00,0,2,8,8
235,2023-11-13T03:54:00,0,2,8,8
236,2023-11-13T03:55:00,0,2,8,8
237,2023-11-13T03:56:00,0,2,8,8
238,2023-11-13T03:57:00,0,1.5,8,8
239,2023-11-13T03:58:00,0,1.5,8,8
240,2023-11-13T03:59:00,0,1.5,8,8
241,2023-11-13T04:00:00,0.5,2,8.5,8.5
242,2023-11-13T04:01:00,0.5,2,8.5,8.5
243,2023-11-13T04:02:00,0.5,2,8.5,8.5
244,2023-11-13T04:03:00,0.5,2,8.5,8.5
245,2023-11-13T04:04:00,0.5,2,8.5,8.5
246,2023-11-13T04:05:00,0.5,2,8.5,8.5
247,2023-11-13T04:06:00,0.5,2,8.5,8.5
248,2023-11-13T04:07:00,0.5,2,8.5,8.5
249,2023-11-13T04:08:00,0.5,2,8.5,8.5
250,2023-11-13T04:09:00,0.5,2,8.5,8.5
251,2023-11-13T04:10:00,0,2,8.5,8.5
252,2023-11-13T04:11:00,0,2,8.5,8.5
253,2023-11-13T04:12:00,0,2,8.5,8.5
254,2023-11-13T04:13:00,0,2,8.5,8.5
255,2023-11-13T04:14:00,0,2,8.5,8.5
256,2023-11-13T04:15:00,0,1.5,8.5,8.5
257,2023-11-13T04:16:00,0,1.5,8.5,8.5
258,2023-11-13T04:17:00,0,1.5,8.5,8.5
259,2023-11-13T04:18:00,0,1.5,8.5,8.5
260,2023-11-13T04:19:00,0,1.5,8.5,8.5
261,2023-11-13T04:20:00,0,1.5,8.5,8.5
262,2023-11-13T04:21:00,0.5,2,9,9
263,2023-11-13T04:22:00,0.5,2,9,9
264,2023-11-13T04:23:00,0.5,2,9,9
265,2023-11-13T04:24:00,0.5,2,9,9
266,2023-11-13T04:25:00,0.5,2,9,9
267,2023-11-13T04:26:00,0.5,1.5,9,9
268,2023-11-13T04:27:00,0.5,1.5,9,9
269,2023-11-13T04:28:00,0.5,1.5,9,9
270,2023-11-13T04:29:00,0.5,1.5,9,9
271,2023-11-13T04:30:00,0.5,1.5,9,9
272,2023-11-13T04:31:00,0,1.5,9,9
273,2023-11-13T04:32:00,0,1.5,9,9
274,2023-11-13T04:33:00,0.5,2,9.5,9.5
275,2023-11-13T04:34:00,0.5,2,9.5,9.5
276,2023-11-13T04:35:00,0.5,2,9.5,9.5
277,2023-11-13T04:36:00,0.5,2,9.5,9.5
278,2023-11-13T04:37:00,0.5,2,9.5,9.5
279,2023-11-13T04:38:00,0.5,2,9.5,9.5
280,2023-11-13T04:39:00,0.5,2,9.5,9.5
281,2023-11-13T04:40:00,0.5,2,9.5,9.5
282,2023-11-13T04:41:00,0.5,2,9.5,9.5
283,2023-11-13T04:42:00,0.5,1.5,9.5,9.5
284,2023-11-13T04:43:00,0,1.5,9.5,9.5
285,2023-11-13T04:44:00,0,1.5,9.5,9.5
286,2023-11-13T04:45:00,0,1.5,9.5,9.5
287,2023-11-13T04:46:00,0,1.5,9.5,9.5
288,2023-11-13T04:47:00,0,1.5,9.5,9.5
289,2023-11-13T04:48:00,0.5,2,10,10
290,2023-11-13T04:49:00,0.5,2,10,10
291,2023-11-13T04:50:00,0.5,2,10,10
292,2023-11-13T04:51:00,0.5,2,10,10
293,2023-11-13T04:52:00,0.5,2,10,10
294,2023-11-13T04:53:00,0.5,2,10,10
295,2023-11-13T04:54:00,0.5,2,10,10
296,2023-11-13T04:55:00,0.5,2,10,10
297,2023-11-13T04:56:00,0.5,2,10,10
298,2023-11-13T04:57:00,0.5,2,10,10
299,2023-11-13T04:58:00,0,2,10,10
300,2023-11-13T04:59:00,0,2,10,10
301,2023-11-13T05:00:00,0,1.5,10,10
302,2023-11-13T05:01:00,0,1.5,10,10
303,2023-11-13T05:02:00,0,1.5,10,10
304,2023-11-13T05:03:00,0.5,2,10.5,10.5
305,2023-11-13T05:04:00,0.5,2,10.5,10.5
306,2023-11-13T05:05:00,0.5,2,10.5,10.5
307,2023-11-13T05:06:00,0.5,2,10.5,10.5
308,2023-11-13T05:07:00,0.5,2,10.5,10.5
309,2023-11-13T05:08:00,0.5,2,10.5,10.5
310,2023-11-13T05:09:00,0.5,2,10.5,10.5
311,2023-11-13T05:10:00,0.5,2,10.5,10.5
312,2023-11-13T05:11:00,0.5,2,10.5,10.5
313,2023-11-13T05:12:00,0.5,2,10.5,10.5
314,2023-11-13T05:13:00,0,2,10.5,10.5
315,2023-11-13T05:14:00,0,2,10.5,10.5
316,2023-11-13T05:15:00,0.5,2.5,11,11
317,2023-11-13T05:16:00,0.5,2.5,11,11
318,2023-11-13T05:17:00,0.5,2.5,11,11
319,2023-11-13T05:18:00,0.5,2.5,11,11
320,2023-11-13T05:19:00,0.5,2.5,11,11
321,2023-11-13T05:20:00,0.5,2.5,11,11
322,2023-11-13T05:21:00,0.5,2,11,11
323,2023-11-13T05:22:00,0.5,2,11,11
324,2023-11-13T05:23:00,0.5,2,11,11
325,2023-11-13T05:24:00,0.5,2,11,11
326,2023-11-13T05:25:00,0,2,11,11
327,2023-11-13T05:26:00,0,2,11,11
328,2023-11-13T05:27:00,0,2,11,11
329,2023-11-13T05:28:00,0,2,11,11
330,2023-11-13T05:29:00,0,2,11,11
331,2023-11-13T05:30:00,0,2,11,11
332,2023-11-13T05:31:00,0,2,11,11
333,2023-11-13T05:32:00,0,2,11,11
334,2023-11-13T05:33:00,0,1.5,11,11
335,2023-11-13T05:34:00,0,1.5,11,11
336,2023-11-13T05:35:00,0,1.5,11,11
337,2023-11-13T05:36:00,0,1.5,11,11
338,2023-11-13T05:37:00,0,1.5,11,11
339,2023-11-13T05:38:00,0,1.5,11,11
340,2023-11-13T05:39:00,0,1.5,11,11
341,2023-11-13T05:40:00,0.5,2,11.5,11.5
342,2023-11-13T05:41:00,0.5,2,11.5,11.5
343,2023-11-13T05:42:00,0.5,2,11.5,11.5
344,2023-11-13T05:43:00,0.5,2,11.5,11.5
345,2023-11-13T05:44:00,0.5,2,11.5,11.5
346,2023-11-13T05:45:00,0.5,2,11.5,11.5
347,2023-11-13T05:46:00,0.5,2,11.5,11.5
348,2023-11-13T05:47:00,0.5,2,11.5,11.5
349,2023-11-13T05:48:00,0.5,1.5,11.5,11.5
350,2023-11-13T05:49:00,0.5,1.5,11.5,11.5
351,2023-11-13T05:50:00,0,1.5,11.5,11.5
352,2023-11-13T05:51:00,0,1.5,11.5,11.5
353,2023-11-13T05:52:00,0,1.5,11.5,11.5
354,2023-11-13T05:53:00,0,1.5,11.5,11.5
355,2023-11-13T05:54:00,0,1.5,11.5,11.5
356,2023-11-13T05:55:00,0,1.5,11.5,11.5
357,2023-11-13T05:56:00,0,1.5,11.5,11.5
358,2023-11-13T05:57:00,0.5,2,12,12
359,2023-11-13T05:58:00,0.5,2,12,12
360,2023-11-13T05:59:00,0.5,2,12,12
361,2023-11-13T06:00:00,0.5,2,12,12
362,2023-11-13T06:01:00,0.5,2,12,12
363,2023-11-13T06:02:00,0.5,2,12,12
364,2023-11-13T06:03:00,0.5,1.5,12,12
365,2023-11-13T06:04:00,0.5,1.5,12,12
366,2023-11-13T06:05:00,0.5,1.5,12,12
367,2023-11-13T06:06:00,0.5,1.5,12,12
368,2023-11-13T06:07:00,0,1.5,12,12
369,2023-11-13T06:08:00,0,1.5,12,12
370,2023-11-13T06:09:00,0,1.5,12,12
371,2023-11-13T06:10:00,0,1.5,12,12
372,2023-11-13T06:11:00,0,1.5,12,12
373,2023-11-13T06:12:00,0,1.5,12,12
374,2023-11-13T06:13:00,0,1.5,12,12
375,2023-11-13T06:14:00,0,1.5,12,12
376,2023-11-13T06:15:00,0,1,12,12
377,2023-11-13T06:16:00,0,1,12,12
378,2023-11-13T06:17:00,0,1,12,12
379,2023-11-13T06:18:00,0,1,12,12
380,2023-11-13T06:19:00,0,1,12,12
381,2023-11-13T06:20:00,0,1,12,12
382,2023-11-13T06:21:00,0,1,12,12
383,2023-11-13T06:22:00,0,1,12,12
384,2023-11-13T06:23:00,0,1,12,12
385,2023-11-13T06:24:00,0,1,12,12
386,2023-11-13T06:25:00,0,1,12,12
387,2023-11-13T06:26:00,0,1,12,12
388,2023-11-13T06:27:00,0,1,12,12
389,2023-11-13T06:28:00,0,1,12,12
390,2023-11-13T06:29:00,0,1,12,12
391,2023-11-13T06:30:00,0,1,12,12
392,2023-11-13T06:31:00,0,1,12,12
393,2023-11-13T06:32:00,0,1,12,12
394,2023-11-13T06:33:00,0,1,12,12
395,2023-11-13T06:34:00,0,1,12,12
396,2023-11-13T06:35:00,0,1,12,12
397,2023-11-13T06:36:00,0,1,12,12
398,2023-11-13T06:37:00,0,1,12,12
399,2023-11-13T06:38:00,0,1,12,12
400,2023-11-13T06:39:00,0,1,12,12
401,2023-11-13T06:40:00,0,0.5,12,12
402,2023-11-13T06:41:00,0,0.5,12,12
403,2023-11-13T06:42:00,0,0.5,12,12
404,2023-11-13T06:43:00,0,0.5,12,12
405,2023-11-13T06:44:00,0,0.5,12,12
406,2023-11-13T06:45:00,0,0.5,12,12
407,2023-11-13T06:46:00,0,0.5,12,12
408,2023-11-13T06:47:00,0,0.5,12,12
409,2023-11-13T06:48:00,0,0.5,12,12
410,2023-11-13T06:49:00,0,0.5,12,12
411,2023-11-13T06:50:00,0,0.5,12,12
412,2023-11-13T06:51:00,0,0.5,12,12
413,2023-11-13T06:52:00,0,0.5,12,12
414,2023-11-13T06:53:00,0,0.5,12,12
415,2023-11-13T06:54:00,0,0.5,12,12
416,2023-11-13T06:55:00,0,0.5,12,12
417,2023-11-13T06:56:00,0,0.5,12,12
418,2023-11-13T06:57:00,0,0,12,12
419,2023-11-13T06:58:00,0,0,12,12
420,2023-11-13T06:59:00,0,0,12,12
421,2023-11-13T07:00:00,0,0,12,12
422,2023-11-13T07:01:00,0,0,12,12
423,2023-11-13T07:02:00,0,0,12,12
424,2023-11-13T07:03:00,0,0,12,12
425,2023-11-13T07:04:00,0,0,12,12
426,2023-11-13T07:05:00,0,0,12,12
427,2023-11-13T07:06:00,0,0,12,12
428,2023-11-13T07:07:00,0,0,12,12
429,2023-11-13T07:08:00,0,0,12,12
430,2023-11-13T07:09:00,0,0,12,12
431,2023-11-13T07:10:00,0,0,12,12
432,2023-11-13T07:11:00,0,0,12,12
433,2023-11-13T07:12:00,0,0,12,12
434,2023-11-13T07:13:00,0,0,12,12
435,2023-11-13T07:14:00,0,0,12,12
436,2023-11-13T07:15:00,0,0,12,12
437,2023-11-13T07:16:00,0,0,12,12
438,2023-11-13T07:17:00,0,0,12,12
439,2023-11-13T07:18:00,0,0,12,12
440,2023-11-13T07:19:00,0,0,12,12
441,2023-11-13T07:20:00,0,0,12,12
442,2023-11-13T07:21:00,0,0,12,12
443,2023-11-13T07:22:00,,,,
444,2023-11-13T07:23:00,0,0,12,12
445,2023-11-13T07:24:00,0,0,12,12
446,2023-11-13T07:25:00,0,0,12,12
447,2023-11-13T07:26:00,0,0,12,12
448,2023-11-13T07:27:00,0,0,12,12
449,2023-11-13T07:28:00,0,0,12,12
450,2023-11-13T07:29:00,0,0,12,12
451,2023-11-13T07:30:00,0,0,12,12
452,2023-11-13T07:31:00,0,0,12,12
453,2023-11-13T07:32:00,0,0,12,12
454,2023-11-13T07:33:00,0,0,12,12
455,2023-11-13T07:34:00,0,0,12,12
456,2023-11-13T07:35:00,0,0,12,12
457,2023-11-13T07:36:00,0,0,12,12
458,2023-11-13T07:37:00,0,0,12,12
459,2023-11-13T07:38:00,0,0,12,12
460,2023-11-13T07:39:00,0,0,12,12
461,2023-11-13T07:40:00,0,0,12,12
462,2023-11-13T07:41:00,0,0,12,12
463,2023-11-13T07:42:00,0,0,12,12
464,2023-11-13T07:43:00,0,0,12,12
465,2023-11-13T07:44:00,0,0,12,12
466,2023-11-13T07:45:00,0,0,12,12
467,2023-11-13T07:46:00,0,0,12,12
468,2023-11-13T07:47:00,0,0,12,12
469,2023-11-13T07:48:00,0,0,12,12
470,2023-11-13T07:49:00,0,0,12,12
471,2023-11-13T07:50:00,0,0,12,12
472,2023-11-13T07:51:00,0,0,12,12
473,2023-11-13T07:52:00,0,0,12,12
474,2023-11-13T07:53:00,0,0,12,12
475,2023-11-13T07:54:00,0,0,12,12
476,2023-11-13T07:55:00,0,0,12,12
477,2023-11-13T07:56:00,0,0,12,12
478,2023-11-13T07:57:00,0,0,12,12
479,2023-11-13T07:58:00,0,0,12,12
480,2023-11-13T07:59:00,0,0,12,12
481,2023-11-13T08:00:00,0,0,12,12
482,2023-11-13T08:01:00,0,0,12,12
483,2023-11-13T08:02:00,0,0,12,12
484,2023-11-13T08:03:00,0,0,12,12
485,2023-11-13T08:04:00,0,0,12,12
486,2023-11-13T08:05:00,0,0,12,12
487,2023-11-13T08:06:00,0,0,12,12
488,2023-11-13T08:07:00,0,0,12,12
489,2023-11-13T08:08:00,0,0,12,12
490,2023-11-13T08:09:00,0,0,12,12
491,2023-11-13T08:10:00,0,0,12,12
492,2023-11-13T08:11:00,0,0,12,12
493,2023-11-13T08:12:00,0,0,12,12
494,2023-11-13T08:13:00,0,0,12,12
495,2023-11-13T08:14:00,0,0,12,12
496,2023-11-13T08:15:00,0,0,12,12
497,2023-11-13T08:16:00,0,0,12,12
498,2023-11-13T08:17:00,0,0,12,12
499,2023-11-13T08:18:00,0,0,12,12
500,2023-11-13T08:19:00,0,0,12,12
501,2023-11-13T08:20:00,0,0,12,12
502,2023-11-13T08:21:00,0,0,12,12
503,2023-11-13T08:22:00,0,0,12,12
504,2023-11-13T08:23:00,0,0,12,12
505,2023-11-13T08:24:00,0,0,12,12
506,2023-11-13T08:25:00,0,0,12,12
507,2023-11-13T08:26:00,0,0,12,12
508,2023-11-13T08:27:00,0,0,12,12
509,2023-11-13T08:28:00,0,0,12,12
510,2023-11-13T08:29:00,0,0,12,12
511,2023-11-13T08:30:00,0,0,12,12
512,2023-11-13T08:31:00,0,0,12,12
513,2023-11-13T08:32:00,0,0,12,12
514,2023-11-13T08:33:00,0,0,12,12
515,2023-11-13T08:34:00,0,0,12,12
516,2023-11-13T08:35:00,0,0,12,12
517,2023-11-13T08:36:00,0,0,12,12
518,2023-11-13T08:37:00,0,0,12,12
519,2023-11-13T08:38:00,0,0,12,12
520,2023-11-13T08:39:00,0,0,12,12
521,2023-11-13T08:40:00,0,0,12,12
522,2023-11-13T08:41:00,0,0,12,12
523,2023-11-13T08:42:00,0,0,12,12
524,2023-11-13T08:43:00,0,0,12,12
525,2023-11-13T08:44:00,0,0,12,12
526,2023-11-13T08:45:00,0,0,12,12
527,2023-11-13T08:46:00,0,0,12,12
528,2023-11-13T08:47:00,0,0,12,12
529,2023-11-13T08:48:00,0,0,12,12
530,2023-11-13T08:49:00,0,0,12,12
531,2023-11-13T08:50:00,0,0,12,12
532,2023-11-13T08:51:00,0,0,12,12
533,2023-11-13T08:52:00,0,0,12,12
534,2023-11-13T08:53:00,0,0,12,12
535,2023-11-13T08:54:00,0,0,12,12
536,2023-11-13T08:55:00,0,0,12,12
537,2023-11-13T08:56:00,0,0,12,12
538,2023-11-13T08:57:00,0,0,12,12
539,2023-11-13T08:58:00,0,0,12,12
540,2023-11-13T08:59:00,0,0,12,12
541,2023-11-13T09:00:00,0,0,12,12
542,2023-11-13T09:01:00,0,0,12,12
543,2023-11-13T09:02:00,0,0,12,12
544,2023-11-13T09:03:00,0,0,12,12
545,2023-11-13T09:04:00,0,0,12,12
546,2023-11-13T09:05:00,0,0,12,12
547,2023-11-13T09:06:00,0,0,12,12
548,2023-11-13T09:07:00,0,0,12,12
549,2023-11-13T09:08:00,0,0,12,12
550,2023-11-13T09:09:00,0,0,12,12
551,2023-11-13T09:10:00,0,0,12,12
552,2023-11-13T09:11:00,0,0,12,12
553,2023-11-13T09:12:00,0,0,12,12
554,2023-11-13T09:13:00,0,0,12,12
555,2023-11-13T09:14:00,0,0,12,12
556,2023-11-13T09:15:00,0,0,12,12
557,2023-11-13T09:16:00,0,0,12,12
558,2023-11-13T09:17:00,0,0,12,12
559,2023-11-13T09:18:00,0,0,12,12
560,2023-11-13T09:19:00,0,0,12,12
561,2023-11-13T09:20:00,0,0,12,12
562,2023-11-13T09:21:00,0,0,12,12
563,2023-11-13T09:22:00,0,0,12,12
564,2023-11-13T09:23:00,0,0,12,12
565,2023-11-13T09:24:00,0,0,12,12
566,2023-11-13T09:25:00,0,0,12,12
567,2023-11-13T09:26:00,0,0,12,12
568,2023-11-13T09:27:00,0,0,12,12
569,2023-11-13T09:28:00,0,0,12,12
570,2023-11-13T09:29:00,0,0,12,12
571,2023-11-13T09:30:00,0,0,12,12
572,2023-11-13T09:31:00,0,0,12,12
573,2023-11-13T09:32:00,0,0,12,12
574,2023-11-13T09:33:00,0,0,12,12
575,2023-11-13T09:34:00,0,0,12,12
576,2023-11-13T09:35:00,0,0,12,12
577,2023-11-13T09:36:00,0,0,12,12
578,2023-11-13T09:37:00,0,0,12,12
579,2023-11-13T09:38:00,0,0,12,12
580,2023-11-13T09:39:00,0,0,12,12
581,2023-11-13T09:40:00,0,0,12,12
582,2023-11-13T09:41:00,0,0,12,12
583,2023-11-13T09:42:00,0,0,12,12
584,2023-11-13T09:43:00,0,0,12,12
585,2023-11-13T09:44:00,0,0,12,12
586,2023-11-13T09:45:00,0,0,12,12
587,2023-11-13T09:46:00,0,0,12,12
588,2023-11-13T09:47:00,0,0,12,12
589,2023-11-13T09:48:00,0,0,12,12
590,2023-11-13T09:49:00,0,0,12,12
591,2023-11-13T09:50:00,0,0,12,12
592,2023-11-13T09:51:00,0,0,12,12
593,2023-11-13T09:52:00,0,0,12,12
594,2023-11-13T09:53:00,0,0,12,12
595,2023-11-13T09:54:00,0,0,12,12
596,2023-11-13T09:55:00,0,0,12,12
597,2023-11-13T09:56:00,0,0,12,12
598,2023-11-13T09:57:00,0,0,12,12
599,2023-11-13T09:58:00,0,0,12,12
600,2023-11-13T09:59:00,0,0,12,12
601,2023-11-13T10:00:00,0,0,12,12
602,2023-11-13T10:01:00,0,0,12,12
603,2023-11-13T10:02:00,0,0,12,12
604,2023-11-13T10:03:00,0,0,12,12
605,2023-11-13T10:04:00,0,0,12,12
606,2023-11-13T10:05:00,0,0,12,12
607,2023-11-13T10:06:00,0,0,12,12
608,2023-11-13T10:07:00,0,0,12,12
609,2023-11-13T10:08:00,0,0,12,12
610,2023-11-13T10:09:00,0,0,12,12
611,2023-11-13T10:10:00,0,0,12,12
612,2023-11-13T10:11:00,0,0,12,12
613,2023-11-13T10:12:00,0,0,12,12
614,2023-11-13T10:13:00,0,0,12,12
615,2023-11-13T10:14:00,0,0,12,12
616,2023-11-13T10:15:00,0,0,12,12
617,2023-11-13T10:16:00,0,0,12,12
618,2023-11-13T10:17:00,0,0,12,12
619,2023-11-13T10:18:00,0,0,12,12
620,2023-11-13T10:19:00,0,0,12,12
621,2023-11-13T10:20:00,0,0,12,12
622,2023-11-13T10:21:00,0,0,12,12
623,2023-11-13T10:22:00,0,0,12,12
624,2023-11-13T10:23:00,0,0,12,12
625,2023-11-13T10:24:00,0,0,12,12
626,2023-11-13T10:25:00,0,0,12,12
627,2023-11-13T10:26:00,0,0,12,12
628,2023-11-13T10:27:00,0,0,12,12
629,2023-11-13T10:28:00,0,0,12,12
630,2023-11-13T10:29:00,0,0,12,12
631,2023-11-13T10:30:00,0,0,12,12
632,2023-11-13T10:31:00,0,0,12,12
633,2023-11-13T10:32:00,0,0,12,12
634,2023-11-13T10:33:00,0,0,12,12
635,2023-11-13T10:34:00,0,0,12,12
636,2023-11-13T10:35:00,0,0,12,12
637,2023-11-13T10:36:00,0,0,12,12
638,2023-11-13T10:37:00,0,0,12,12
639,2023-11-13T10:38:00,0,0,12,12
640,2023-11-13T10:39:00,0,0,12,12
641,2023-11-13T10:40:00,0,0,12,12
642,2023-11-13T10:41:00,0,0,12,12
643,2023-11-13T10:42:00,0,0,12,12
644,2023-11-13T10:43:00,0,0,12,12
645,2023-11-13T10:44:00,0,0,12,12
646,2023-11-13T10:45:00,0,0,12,12
647,2023-11-13T10:46:00,0,0,12,12
648,2023-11-13T10:47:00,0,0,12,12
649,2023-11-13T10:48:00,0,0,12,12
650,2023-11-13T10:49:00,0,0,12,12
651,2023-11-13T10:50:00,0,0,12,12
652,2023-11-13T10:51:00,0,0,12,12
653,2023-11-13T10:52:00,0,0,12,12
654,2023-11-13T10:53:00,0,0,12,12
655,2023-11-13T10:54:00,0,0,12,12
656,2023-11-13T10:55:00,0,0,12,12
657,2023-11-13T10:56:00,0,0,12,12
658,2023-11-13T10:57:00,0,0,12,12
659,2023-11-13T10:58:00,0,0,12,12
660,2023-11-13T10:59:00,0,0,12,12
661,2023-11-13T11:00:00,0,0,12,12
662,2023-11-13T11:01:00,0,0,12,12
663,2023-11-13T11:02:00,0,0,12,12
664,2023-11-13T11:03:00,0,0,12,12
665,2023-11-13T11:04:00,0,0,12,12
666,2023-11-13T11:05:00,0,0,12,12
667,2023-11-13T11:06:00,0,0,12,12
668,2023-11-13T11:07:00,0,0,12,12
669,2023-11-13T11:08:00,0,0,12,12
670,2023-11-13T11:09:00,0,0,12,12
671,2023-11-13T11:10:00,0,0,12,12
672,2023-11-13T11:11:00,0,0,12,12
673,2023-11-13T11:12:00,0,0,12,12
674,2023-11-13T11:13:00,0,0,12,12
675,2023-11-13T11:14:00,0,0,12,12
676,2023-11-13T11:15:00,0,0,12,12
677,2023-11-13T11:16:00,0,0,12,12
678,2023-11-13T11:17:00,0,0,12,12
679,2023-11-13T11:18:00,0,0,12,12
680,2023-11-13T11:19:00,0,0,12,12
681,2023-11-13T11:20:00,0,0,12,12
682,2023-11-13T11:21:00,0,0,12,12
683,2023-11-13T11:22:00,0,0,12,12
684,2023-11-13T11:23:00,0,0,12,12
685,2023-11-13T11:24:00,0,0,12,12
686,2023-11-13T11:25:00,0,0,12,12
687,2023-11-13T11:26:00,0,0,12,12
688,2023-11-13T11:27:00,0,0,12,12