����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2022-10-10T00:00:00+09:00,0.1,�É�,0.7,���쓌,15.1,98,0,1.5,38.5,38.5
2022-10-10T00:01:00+09:00,0.1,�É�,0.7,���쓌,15.1,98,0,1.5,0,38.5
2022-10-10T00:02:00+09:00,0.1,�É�,0.7,�쓌,15.1,98,0,1.5,0,38.5
2022-10-10T00:03:00+09:00,0.1,�É�,0.7,�쓌,15.1,98,0,1.5,0,38.5
2022-10-10T00:04:00+09:00,0.2,�É�,0.8,��,15.1,98,0,1.5,0,38.5
2022-10-10T00:05:00+09:00,0.2,�É�,0.8,��,15.1,98,0,1.5,0,38.5
2022-10-10T00:06:00+09:00,0.2,�É�,0.8,��,15.1,98,0,1.5,0,38.5
2022-10-10T00:07:00+09:00,0.2,�É�,0.8,��,15.1,98,0,1.5,0,38.5
2022-10-10T00:08:00+09:00,0.2,�É�,0.8,��,15.1,98,0,1,0,38.5
2022-10-10T00:09:00+09:00,0.2,�É�,0.8,��,15.1,98,0,1,0,38.5
2022-10-10T00:10:00+09:00,0.2,�É�,0.8,��,15.1,98,0,1,0,38.5
2022-10-10T00:11:00+09:00,0.2,�É�,0.8,��,15.1,98,0,1,0,38.5
2022-10-10T00:12:00+09:00,0.2,�É�,0.8,��,15.1,98,0,1,0,38.5
2022-10-10T00:13:00+09:00,0.2,�É�,0.8,��,15.1,98,0,0.5,0,38.5
2022-10-10T00:14:00+09:00,0.1,�É�,0.8,�k��,15.1,98,0,0.5,0,38.5
2022-10-10T00:15:00+09:00,0.1,�É�,0.8,�k��,15.1,98,0,0.5,0,38.5
2022-10-10T00:16:00+09:00,0.1,�É�,0.8,�k��,15.1,98,0,0.5,0,38.5
2022-10-10T00:17:00+09:00,0.1,�É�,0.8,�k��,15.1,98,0,0.5,0,38.5
2022-10-10T00:18:00+09:00,0.1,�É�,0.8,�k��,15.1,98,0,0.5,0,38.5
2022-10-10T00:19:00+09:00,0.1,�É�,0.7,���k��,15.1,98,0,0.5,0,38.5
2022-10-10T00:20:00+09:00,0,�É�,0.6,�k��,15.1,98,0,0.5,0,38.5
2022-10-10T00:21:00+09:00,0,�É�,0.4,�k�k��,15.1,98,0,0.5,0,38.5
2022-10-10T00:22:00+09:00,0,�É�,1.1,���k��,15.1,98,0,0.5,0,38.5
2022-10-10T00:23:00+09:00,0.1,�É�,1.1,���k��,15.1,98,0,0.5,0,38.5
2022-10-10T00:24:00+09:00,0.1,�É�,1.1,���k��,15.1,98,0,0.5,0,38.5
2022-10-10T00:25:00+09:00,0.2,�É�,1.1,���k��,15.1,98,0,0.5,0,38.5
2022-10-10T00:26:00+09:00,0.2,�É�,1.1,���k��,15.1,98,0,0.5,0,38.5
2022-10-10T00:27:00+09:00,0.2,�É�,1.1,���k��,15.1,98,0,0.5,0,38.5
2022-10-10T00:28:00+09:00,0.2,�É�,1.1,���k��,15.1,98,0,0.5,0,38.5
2022-10-10T00:29:00+09:00,0.2,�É�,1.1,���k��,15.1,98,0,0.5,0,38.5
2022-10-10T00:30:00+09:00,0.2,�É�,1.1,���k��,15.1,98,0,0.5,0,38.5
2022-10-10T00:31:00+09:00,0.2,�É�,1.1,���k��,15.1,98,0,0.5,0,38.5
2022-10-10T00:32:00+09:00,0.1,�É�,1.1,���k��,15.1,98,0,0.5,0,38.5
2022-10-10T00:33:00+09:00,0.1,�É�,0.5,���k��,15.1,98,0,0,0,38.5
2022-10-10T00:34:00+09:00,0,�É�,0.3,���쓌,15.1,98,0,0,0,38.5
2022-10-10T00:35:00+09:00,0,�É�,0.3,���쓌,15.1,98,0,0,0,38.5
2022-10-10T00:36:00+09:00,0,�É�,0.3,���쓌,15.1,98,0,0,0,38.5
2022-10-10T00:37:00+09:00,0,�É�,0.3,���쓌,15.1,98,0,0,0,38.5
2022-10-10T00:38:00+09:00,0,�É�,0.3,���쓌,15.1,98,0,0,0,38.5
2022-10-10T00:39:00+09:00,0,�É�,0.2,��쓌,15.1,98,0,0,0,38.5
2022-10-10T00:40:00+09:00,0,�É�,0.4,�쓌,15.1,98,0,0,0,38.5
2022-10-10T00:41:00+09:00,0.1,�É�,0.5,�쓌,15.1,98,0,0,0,38.5
2022-10-10T00:42:00+09:00,0.1,�É�,0.6,�쓌,15.1,98,0,0,0,38.5
2022-10-10T00:43:00+09:00,0.1,�É�,0.6,�쓌,15.2,98,0,0,0,38.5
2022-10-10T00:44:00+09:00,0.1,�É�,0.6,�쓌,15.1,98,0,0,0,38.5
2022-10-10T00:45:00+09:00,0.2,�É�,0.7,���쐼,15.1,98,0,0,0,38.5
2022-10-10T00:46:00+09:00,0.2,�É�,0.7,���쐼,15.2,98.1,0,0,0,38.5
2022-10-10T00:47:00+09:00,0.2,�É�,0.7,���쐼,15.2,98.1,0,0,0,38.5
2022-10-10T00:48:00+09:00,0.3,��쐼,0.8,���쐼,15.2,98.1,0,0,0,38.5
2022-10-10T00:49:00+09:00,0.3,��쐼,0.8,���쐼,15.2,98.1,0,0,0,38.5
2022-10-10T00:50:00+09:00,0.3,�쐼,0.8,���쐼,15.2,98,0,0,0,38.5
2022-10-10T00:51:00+09:00,0.3,���쐼,0.8,���쐼,15.1,98,0,0,0,38.5
2022-10-10T00:52:00+09:00,0.3,���쐼,0.8,���쐼,15.2,98,0,0,0,38.5
2022-10-10T00:53:00+09:00,0.3,���쐼,0.8,���쐼,15.2,98,0,0,0,38.5
2022-10-10T00:54:00+09:00,0.2,�É�,0.8,���쐼,15.1,98,0,0,0,38.5
2022-10-10T00:55:00+09:00,0.2,�É�,0.8,���쐼,15.1,98,0,0,0,38.5
2022-10-10T00:56:00+09:00,0.2,�É�,0.8,���쐼,15.2,98,0,0,0,38.5
2022-10-10T00:57:00+09:00,0.2,�É�,0.8,���쐼,15.2,98,0,0,0,38.5
2022-10-10T00:58:00+09:00,0.2,�É�,0.8,���쓌,15.1,98,0,0,0,38.5
2022-10-10T00:59:00+09:00,0.2,�É�,0.8,���쓌,15.1,98,0,0,0,38.5
2022-10-10T01:00:00+09:00,0.2,�É�,0.8,���쓌,15.2,98,0,0,0,38.5
2022-10-10T01:01:00+09:00,0.2,�É�,0.8,���쓌,15.1,98,0,0,0,38.5
2022-10-10T01:02:00+09:00,0.3,���쓌,0.8,���쓌,15.1,98,0,0,0,38.5
2022-10-10T01:03:00+09:00,0.3,���쓌,0.8,���쓌,15.1,98,0,0,0,38.5
2022-10-10T01:04:00+09:00,0.4,��,0.8,���쓌,15.1,98,0,0,0,38.5
2022-10-10T01:05:00+09:00,0.4,��,0.8,���쓌,15.1,98,0,0,0,38.5
2022-10-10T01:06:00+09:00,0.4,���k��,0.8,���쓌,15.1,98.1,0,0,0,38.5
2022-10-10T01:07:00+09:00,0.4,���k��,0.8,���쓌,15.1,98.1,0,0,0,38.5
2022-10-10T01:08:00+09:00,0.3,�k��,0.8,�k��,15.1,98,0,0,0,38.5
2022-10-10T01:09:00+09:00,0.3,�k�k��,0.8,�k��,15.1,98.1,0,0,0,38.5
2022-10-10T01:10:00+09:00,0.4,�k,0.8,�k��,15.1,98.1,0,0,0,38.5
2022-10-10T01:11:00+09:00,0.4,�k�k��,0.8,�k��,15.1,98.1,0,0,0,38.5
2022-10-10T01:12:00+09:00,0.3,�k��,0.8,�k��,15.2,98.1,0,0,0,38.5
2022-10-10T01:13:00+09:00,0.3,�k��,0.8,�k��,15.2,98.1,0,0,0,38.5
2022-10-10T01:14:00+09:00,0.3,���k��,1.1,��,15.2,98.1,0,0,0,38.5
2022-10-10T01:15:00+09:00,0.4,��,1.1,��,15.2,98.1,0,0,0,38.5
2022-10-10T01:16:00+09:00,0.4,��,1.1,��,15.2,98.1,0,0,0,38.5
2022-10-10T01:17:00+09:00,0.5,��,1.1,��,15.2,98.1,0,0,0,38.5
2022-10-10T01:18:00+09:00,0.6,��,1.1,��,15.2,98.1,0,0,0,38.5
2022-10-10T01:19:00+09:00,0.6,��,1.1,��,15.2,98.1,0.5,0.5,0.5,39
2022-10-10T01:20:00+09:00,0.6,��,1.1,��,15.2,98.1,0.5,0.5,0.5,39
2022-10-10T01:21:00+09:00,0.6,��,1.1,��,15.2,98,0.5,0.5,0.5,39
2022-10-10T01:22:00+09:00,0.7,��,1.1,��,15.2,98,0.5,0.5,0.5,39
2022-10-10T01:23:00+09:00,0.7,��,1.1,��,15.1,98,0.5,0.5,0.5,39
2022-10-10T01:24:00+09:00,0.6,���k��,1.1,���k��,15.1,98,0.5,0.5,0.5,39
2022-10-10T01:25:00+09:00,0.5,���k��,1.1,���k��,15.1,98,0.5,0.5,0.5,39
2022-10-10T01:26:00+09:00,0.5,�k��,1.1,���k��,15.1,98,1,1,1,39.5
2022-10-10T01:27:00+09:00,0.4,�k��,1.1,���k��,15.1,98,1,1,1,39.5
2022-10-10T01:28:00+09:00,0.4,�k,1.1,���k��,15.1,98,1,1,1,39.5
2022-10-10T01:29:00+09:00,0.3,�k�k��,1.1,���k��,15.1,98,0.5,1,1,39.5
2022-10-10T01:30:00+09:00,0.3,�k��,1.1,���k��,15.1,98,0.5,1,1,39.5
2022-10-10T01:31:00+09:00,0.3,���k��,1.1,���k��,15.1,98.1,0.5,1,1,39.5
2022-10-10T01:32:00+09:00,0.4,��,1.3,���쓌,15.1,98.1,0.5,1,1,39.5
2022-10-10T01:33:00+09:00,0.5,��,1.3,���쓌,15.1,98.1,0.5,1,1,39.5
2022-10-10T01:34:00+09:00,0.5,���쓌,1.3,���쓌,15.1,98.1,0.5,1,1,39.5
2022-10-10T01:35:00+09:00,0.6,���쓌,1.3,���쓌,15.1,98.1,0.5,1,1,39.5
2022-10-10T01:36:00+09:00,0.6,���쓌,1.3,���쓌,15.1,98.1,0,1,1,39.5
2022-10-10T01:37:00+09:00,0.6,���쓌,1.3,���쓌,15.1,98.1,0,1,1,39.5
2022-10-10T01:38:00+09:00,0.6,�쓌,1.3,���쓌,15.1,98.1,0,1,1,39.5
2022-10-10T01:39:00+09:00,0.6,�쓌,1.3,���쓌,15.1,98.1,0,1,1,39.5
2022-10-10T01:40:00+09:00,0.5,�쓌,1.3,���쓌,15.2,98.1,0,1,1,39.5
2022-10-10T01:41:00+09:00,0.5,��쓌,1.3,���쓌,15.2,98.1,0,1,1,39.5
2022-10-10T01:42:00+09:00,0.5,��쓌,1.4,��쐼,15.2,98.1,0,1,1,39.5
2022-10-10T01:43:00+09:00,0.5,��,2.1,�쐼,15.2,98.1,0,1,1,39.5
2022-10-10T01:44:00+09:00,0.6,��쐼,2.1,�쐼,15.2,98.1,0,1,1,39.5
2022-10-10T01:45:00+09:00,0.5,��쐼,2.1,�쐼,15.2,98.1,0,1,1,39.5
2022-10-10T01:46:00+09:00,0.5,�쐼,2.1,�쐼,15.2,98.1,0,1,1,39.5
2022-10-10T01:47:00+09:00,0.6,�쐼,2.1,�쐼,15.2,98.1,0,1,1,39.5
2022-10-10T01:48:00+09:00,0.6,�쐼,2.1,�쐼,15.2,98.1,0,1,1,39.5
2022-10-10T01:49:00+09:00,0.7,�쐼,2.1,�쐼,15.2,98.1,0.5,1.5,1.5,40
2022-10-10T01:50:00+09:00,0.7,�쐼,2.1,�쐼,15.2,98.1,0.5,1.5,1.5,40
2022-10-10T01:51:00+09:00,0.6,��쐼,2.1,�쐼,15.2,98.1,0.5,1.5,1.5,40
2022-10-10T01:52:00+09:00,0.6,��쐼,2.1,�쐼,15.2,98.1,0.5,1.5,1.5,40
2022-10-10T01:53:00+09:00,0.5,��,1.4,�쐼,15.2,98.1,1,2,2,40.5
2022-10-10T01:54:00+09:00,0.4,��쓌,1.2,�쐼,15.2,98.1,1,2,2,40.5
2022-10-10T01:55:00+09:00,0.4,��쓌,1.2,�쐼,15.2,98.1,1,2,2,40.5
2022-10-10T01:56:00+09:00,0.4,�쓌,1.2,�쐼,15.2,98.1,1,2,2,40.5
2022-10-10T01:57:00+09:00,0.4,�쓌,1.2,���쓌,15.2,98.1,1,2,2,40.5
2022-10-10T01:58:00+09:00,0.4,���쓌,1.2,���쓌,15.2,98.1,1,2,2,40.5
2022-10-10T01:59:00+09:00,0.4,���쓌,1.2,���쓌,15.1,98,0.5,2,2,40.5
2022-10-10T02:00:00+09:00,0.4,���쓌,1.2,���쓌,15.2,98,0.5,2,2,40.5
2022-10-10T02:01:00+09:00,0.4,���쓌,1.2,���쓌,15.2,98.1,0.5,2,2,40.5
2022-10-10T02:02:00+09:00,0.4,��,1.2,���쓌,15.2,98.1,0.5,2,2,40.5
2022-10-10T02:03:00+09:00,0.4,��,1.2,���쓌,15.2,98.1,0,2,2,40.5
2022-10-10T02:04:00+09:00,0.4,��,1.2,���쓌,15.2,98.1,0,2,2,40.5
2022-10-10T02:05:00+09:00,0.3,��,1,���쓌,15.2,98.1,0,2,2,40.5
2022-10-10T02:06:00+09:00,0.3,��,1,���쓌,15.2,98.1,0,2,2,40.5
2022-10-10T02:07:00+09:00,0.3,��,1,���쓌,15.2,98.1,0,2,2,40.5
2022-10-10T02:08:00+09:00,0.3,���k��,1.5,��,15.2,98.1,0,2,2,40.5
2022-10-10T02:09:00+09:00,0.4,�k�k��,1.5,��,15.2,98.1,0.5,2.5,2.5,41
2022-10-10T02:10:00+09:00,0.5,�k��,1.7,��,15.3,98.1,0.5,2.5,2.5,41
2022-10-10T02:11:00+09:00,0.6,���k��,1.7,��,15.3,98.1,0.5,2.5,2.5,41
2022-10-10T02:12:00+09:00,0.7,���k��,1.7,��,15.3,98.1,0.5,2.5,2.5,41
2022-10-10T02:13:00+09:00,0.8,��,1.7,��,15.3,98.1,0.5,2.5,2.5,41
2022-10-10T02:14:00+09:00,0.9,��,1.7,��,15.3,98.1,0.5,2.5,2.5,41
2022-10-10T02:15:00+09:00,0.9,��,1.7,��,15.2,98.1,0.5,2.5,2.5,41
2022-10-10T02:16:00+09:00,0.9,��,1.7,��,15.2,98.1,0.5,2.5,2.5,41
2022-10-10T02:17:00+09:00,0.9,���쐼,1.7,��,15.2,98.1,0.5,2.5,2.5,41
2022-10-10T02:18:00+09:00,0.7,���쐼,1.7,��,15.2,98.1,1,3,3,41.5
2022-10-10T02:19:00+09:00,0.6,�쐼,1.7,��,15.2,98.1,0.5,2.5,3,41.5
2022-10-10T02:20:00+09:00,0.5,��쐼,1.7,��,15.3,98.1,0.5,2.5,3,41.5
2022-10-10T02:21:00+09:00,0.3,��쐼,1.7,��,15.2,98.1,0.5,2.5,3,41.5
2022-10-10T02:22:00+09:00,0.2,�É�,1.7,��,15.2,98.1,0.5,2.5,3,41.5
2022-10-10T02:23:00+09:00,0.1,�É�,1.5,��,15.2,98.1,0.5,2.5,3,41.5
2022-10-10T02:24:00+09:00,0.1,�É�,0.7,���k��,15.2,98.1,0.5,2.5,3,41.5
2022-10-10T02:25:00+09:00,0.1,�É�,0.7,���k��,15.2,98.1,0.5,2.5,3,41.5
2022-10-10T02:26:00+09:00,0.2,�É�,0.9,��,15.2,98.1,0.5,2,3,41.5
2022-10-10T02:27:00+09:00,0.2,�É�,1,��,15.2,98.1,1,2.5,3.5,42
2022-10-10T02:28:00+09:00,0.3,��,1,��,15.3,98.1,0.5,2.5,3.5,42
2022-10-10T02:29:00+09:00,0.3,��,1,��,15.3,98.1,0.5,2.5,3.5,42
2022-10-10T02:30:00+09:00,0.3,���k��,1,��,15.2,98.1,1,3,4,42.5
2022-10-10T02:31:00+09:00,0.3,���k��,1,��,15.2,98.1,1,3,4,42.5
2022-10-10T02:32:00+09:00,0.3,�k��,1,��,15.2,98.1,1.5,3.5,4.5,43
2022-10-10T02:33:00+09:00,0.3,�k�k��,1,��,15.2,98.1,1.5,3.5,4.5,43
2022-10-10T02:34:00+09:00,0.3,�k�k��,1,��,15.2,98.1,1.5,3.5,4.5,43
2022-10-10T02:35:00+09:00,0.3,�k��,1,��,15.2,98.1,1.5,3.5,4.5,43
2022-10-10T02:36:00+09:00,0.3,�k��,1,��,15.2,98.1,2,4,5,43.5
2022-10-10T02:37:00+09:00,0.3,���k��,0.9,�k�k��,15.2,98.1,1.5,4,5,43.5
2022-10-10T02:38:00+09:00,0.3,���k��,0.9,�k�k��,15.2,98.1,1.5,4,5,43.5
2022-10-10T02:39:00+09:00,0.3,���k��,0.9,�k�k��,15.2,98.1,1.5,4,5,43.5
2022-10-10T02:40:00+09:00,0.3,���k��,0.9,�k�k��,15.2,98.1,1,4,5,43.5
2022-10-10T02:41:00+09:00,0.3,���k��,0.9,�k�k��,15.2,98.1,1,4,5,43.5
2022-10-10T02:42:00+09:00,0.2,�É�,0.9,�k�k��,15.2,98.1,0.5,4,5,43.5
2022-10-10T02:43:00+09:00,0.2,�É�,0.9,�k�k��,15.2,98.1,0.5,4,5,43.5
2022-10-10T02:44:00+09:00,0.1,�É�,0.9,�k�k��,15.2,98.1,0.5,4,5,43.5
2022-10-10T02:45:00+09:00,0.1,�É�,0.9,�k�k��,15.2,98.1,0.5,4,5,43.5
2022-10-10T02:46:00+09:00,0.1,�É�,0.7,��쓌,15.2,98.1,0,4,5,43.5
2022-10-10T02:47:00+09:00,0.2,�É�,0.7,��쓌,15.2,98.1,0,4,5,43.5
2022-10-10T02:48:00+09:00,0.2,�É�,0.7,��쓌,15.2,98.1,0,4,5,43.5
2022-10-10T02:49:00+09:00,0.2,�É�,0.7,��쓌,15.2,98.1,0,3.5,5,43.5
2022-10-10T02:50:00+09:00,0.3,��쐼,0.8,��쓌,15.2,98.1,0,3.5,5,43.5
2022-10-10T02:51:00+09:00,0.3,��,0.8,��쓌,15.2,98.1,0,3.5,5,43.5
2022-10-10T02:52:00+09:00,0.3,��,0.8,��쓌,15.2,98.1,0,3.5,5,43.5
2022-10-10T02:53:00+09:00,0.4,��쓌,0.8,��쓌,15.2,98.1,0,3,5,43.5
2022-10-10T02:54:00+09:00,0.4,��쓌,0.8,��쓌,15.2,98.1,0,3,5,43.5
2022-10-10T02:55:00+09:00,0.3,��쓌,0.8,��쓌,15.2,98.1,0,3,5,43.5
2022-10-10T02:56:00+09:00,0.3,��쓌,0.8,��쓌,15.2,98.1,0,3,5,43.5
2022-10-10T02:57:00+09:00,0.3,��쓌,0.8,��쓌,15.2,98.1,0,3,5,43.5
2022-10-10T02:58:00+09:00,0.3,��쓌,0.8,��쓌,15.2,98.1,0,3,5,43.5
2022-10-10T02:59:00+09:00,0.3,��쓌,0.8,��쓌,15.2,98.1,0,3,5,43.5
2022-10-10T03:00:00+09:00,0.2,�É�,0.7,��,15.3,98.1,0,3,5,43.5
2022-10-10T03:01:00+09:00,0.2,�É�,0.7,��,15.3,98.2,0,3,5,43.5
2022-10-10T03:02:00+09:00,0.2,�É�,0.7,��,15.3,98.2,0.5,3.5,5.5,44
2022-10-10T03:03:00+09:00,0.2,�É�,0.7,��,15.3,98.1,0.5,3.5,5.5,44
2022-10-10T03:04:00+09:00,0.3,�쐼,0.7,��,15.3,98.1,0.5,3.5,5.5,44
2022-10-10T03:05:00+09:00,0.3,�쐼,0.7,��,15.2,98.1,0.5,3.5,5.5,44
2022-10-10T03:06:00+09:00,0.3,�쐼,0.7,��,15.3,98.1,0.5,3.5,5.5,44
2022-10-10T03:07:00+09:00,0.3,���쐼,0.8,�쐼,15.2,98.1,0.5,3.5,5.5,44
2022-10-10T03:08:00+09:00,0.3,���쐼,0.8,�쐼,15.3,98.1,0.5,3.5,5.5,44
2022-10-10T03:09:00+09:00,0.3,���쐼,0.8,�쐼,15.2,98.1,0.5,3,5.5,44
2022-10-10T03:10:00+09:00,0.3,���쐼,0.8,�쐼,15.2,98.1,0.5,3,5.5,44
2022-10-10T03:11:00+09:00,0.3,�쐼,0.8,�쐼,15.2,98.1,0.5,3,5.5,44
2022-10-10T03:12:00+09:00,0.2,�É�,0.8,�쐼,15.2,98.1,0,3,5.5,44
2022-10-10T03:13:00+09:00,0.2,�É�,0.8,�쐼,15.2,98.1,0,3,5.5,44
2022-10-10T03:14:00+09:00,0.2,�É�,0.8,�쐼,15.2,98.1,0,3,5.5,44
2022-10-10T03:15:00+09:00,0.2,�É�,0.8,�쐼,15.2,98.1,0,3,5.5,44
2022-10-10T03:16:00+09:00,0.1,�É�,0.8,�쐼,15.2,98.1,0,3,5.5,44
2022-10-10T03:17:00+09:00,0.1,�É�,0.6,��쐼,15.2,98.1,0,3,5.5,44
2022-10-10T03:18:00+09:00,0.1,�É�,0.6,��쐼,15.3,98.1,0,2.5,5.5,44
2022-10-10T03:19:00+09:00,0.1,�É�,0.6,��쐼,15.3,98.2,0,2.5,5.5,44
2022-10-10T03:20:00+09:00,0.1,�É�,0.6,��쐼,15.3,98.2,0,2.5,5.5,44
2022-10-10T03:21:00+09:00,0.1,�É�,0.6,��쐼,15.3,98.2,0,2.5,5.5,44
2022-10-10T03:22:00+09:00,0.1,�É�,0.6,��쐼,15.3,98.2,0,2.5,5.5,44
2022-10-10T03:23:00+09:00,0.2,�É�,0.7,���k��,15.3,98.2,0,2.5,5.5,44
2022-10-10T03:24:00+09:00,0.2,�É�,0.7,���k��,15.3,98.1,0,2.5,5.5,44
2022-10-10T03:25:00+09:00,0.2,�É�,0.7,���k��,15.2,98.1,0,2.5,5.5,44
2022-10-10T03:26:00+09:00,0.2,�É�,0.7,���k��,15.2,98.1,0,2.5,5.5,44
2022-10-10T03:27:00+09:00,0.2,�É�,0.7,���k��,15.2,98.1,0,2,5.5,44
2022-10-10T03:28:00+09:00,0.2,�É�,0.7,���k��,15.2,98.1,0,2,5.5,44
2022-10-10T03:29:00+09:00,0.2,�É�,0.7,���k��,15.2,98.1,0,2,5.5,44
2022-10-10T03:30:00+09:00,0.2,�É�,0.7,���k��,15.2,98.1,0,1.5,5.5,44
2022-10-10T03:31:00+09:00,0.2,�É�,0.7,���k��,15.2,98.1,0,1.5,5.5,44
2022-10-10T03:32:00+09:00,0.2,�É�,0.7,���k��,15.2,98.1,0,1,5.5,44
2022-10-10T03:33:00+09:00,0.2,�É�,0.7,��쓌,15.2,98.1,0,1,5.5,44
2022-10-10T03:34:00+09:00,0.2,�É�,0.7,��쓌,15.2,98.1,0,1,5.5,44
2022-10-10T03:35:00+09:00,0.1,�É�,0.7,��쓌,15.2,98.1,0,1,5.5,44
2022-10-10T03:36:00+09:00,0.1,�É�,0.7,��쓌,15.2,98.1,0,0.5,5.5,44
2022-10-10T03:37:00+09:00,0.1,�É�,0.7,��쓌,15.2,98.1,0,0.5,5.5,44
2022-10-10T03:38:00+09:00,0.2,�É�,0.7,��쓌,15.2,98.2,0,0.5,5.5,44
2022-10-10T03:39:00+09:00,0.1,�É�,0.7,��쓌,15.2,98.2,0,0.5,5.5,44
2022-10-10T03:40:00+09:00,0.2,�É�,0.7,��쓌,15.3,98.2,0,0.5,5.5,44
2022-10-10T03:41:00+09:00,0.2,�É�,0.7,���k��,15.3,98.2,0,0.5,5.5,44
2022-10-10T03:42:00+09:00,0.2,�É�,0.7,���k��,15.3,98.2,0,0.5,5.5,44
2022-10-10T03:43:00+09:00,0.2,�É�,0.7,���k��,15.3,98.2,0,0.5,5.5,44
2022-10-10T03:44:00+09:00,0.2,�É�,0.7,���k��,15.3,98.1,0,0.5,5.5,44
2022-10-10T03:45:00+09:00,0.2,�É�,0.7,���k��,15.2,98.1,0,0.5,5.5,44
2022-10-10T03:46:00+09:00,0.2,�É�,0.7,���k��,15.3,98.2,0,0.5,5.5,44
2022-10-10T03:47:00+09:00,0.2,�É�,0.7,���k��,15.3,98.2,0,0.5,5.5,44
2022-10-10T03:48:00+09:00,0.2,�É�,0.7,���k��,15.3,98.1,0,0.5,5.5,44
2022-10-10T03:49:00+09:00,0.2,�É�,1.1,��,15.3,98.2,0,0.5,5.5,44
2022-10-10T03:50:00+09:00,0.2,�É�,1.1,��,15.3,98.2,0,0.5,5.5,44
2022-10-10T03:51:00+09:00,0.2,�É�,1.1,��,15.3,98.1,0,0.5,5.5,44
2022-10-10T03:52:00+09:00,0.3,���쓌,1.2,���쓌,15.3,98.1,0,0.5,5.5,44
2022-10-10T03:53:00+09:00,0.3,���쓌,1.2,���쓌,15.3,98.1,0,0.5,5.5,44
2022-10-10T03:54:00+09:00,0.4,���쓌,1.2,���쓌,15.3,98.1,0,0.5,5.5,44
2022-10-10T03:55:00+09:00,0.5,��,1.2,���쓌,15.3,98.2,0,0.5,5.5,44
2022-10-10T03:56:00+09:00,0.5,��,1.2,���쓌,15.3,98.2,0,0.5,5.5,44
2022-10-10T03:57:00+09:00,0.5,��,1.2,���쓌,15.3,98.1,0,0.5,5.5,44
2022-10-10T03:58:00+09:00,0.5,��,1.2,���쓌,15.3,98.2,0,0.5,5.5,44
2022-10-10T03:59:00+09:00,0.5,���쓌,1.2,���쓌,15.3,98.1,0,0.5,5.5,44
2022-10-10T04:00:00+09:00,0.4,��,1.2,���쓌,15.3,98.1,0,0.5,5.5,44
2022-10-10T04:01:00+09:00,0.4,��,1.2,���쓌,15.3,98.2,0,0.5,5.5,44
2022-10-10T04:02:00+09:00,0.4,��,1,���쓌,15.3,98.2,0,0,5.5,44
2022-10-10T04:03:00+09:00,0.3,��,0.9,��,15.3,98.2,0,0,5.5,44
2022-10-10T04:04:00+09:00,0.3,��,0.9,��,15.3,98.1,0,0,5.5,44
2022-10-10T04:05:00+09:00,0.2,�É�,0.6,�k�k��,15.3,98.2,0,0,5.5,44
2022-10-10T04:06:00+09:00,0.2,�É�,1,���k��,15.4,98.2,0.5,0.5,6,44.5
2022-10-10T04:07:00+09:00,0.3,�k��,1,���k��,15.3,98.2,0.5,0.5,6,44.5
2022-10-10T04:08:00+09:00,0.4,�k�k��,1,���k��,15.3,98.2,0.5,0.5,6,44.5
2022-10-10T04:09:00+09:00,0.5,�k,1.2,���k��,15.4,98.2,0.5,0.5,6,44.5
2022-10-10T04:10:00+09:00,0.5,�k�k��,1.2,���k��,15.4,98.2,0.5,0.5,6,44.5
2022-10-10T04:11:00+09:00,0.5,�k�k��,1.2,���k��,15.4,98.2,0.5,0.5,6,44.5
2022-10-10T04:12:00+09:00,0.4,�k��,1.2,���k��,15.4,98.2,0.5,0.5,6,44.5
2022-10-10T04:13:00+09:00,0.4,�k��,1.2,���k��,15.4,98.2,0.5,0.5,6,44.5
2022-10-10T04:14:00+09:00,0.4,�k��,1.2,���k��,15.4,98.2,0.5,0.5,6,44.5
2022-10-10T04:15:00+09:00,0.4,�k��,1.2,���k��,15.4,98.2,0.5,0.5,6,44.5
2022-10-10T04:16:00+09:00,0.4,�k��,1.2,���k��,15.4,98.2,0,0.5,6,44.5
2022-10-10T04:17:00+09:00,0.3,�k��,1.2,���k��,15.4,98.2,0,0.5,6,44.5
2022-10-10T04:18:00+09:00,0.3,�k��,1.2,���k��,15.4,98.2,0,0.5,6,44.5
2022-10-10T04:19:00+09:00,0.2,�É�,0.9,��,15.4,98.2,0,0.5,6,44.5
2022-10-10T04:20:00+09:00,0.1,�É�,0.6,�k��,15.4,98.2,0,0.5,6,44.5
2022-10-10T04:21:00+09:00,0.2,�É�,0.7,���쐼,15.4,98.2,0,0.5,6,44.5
2022-10-10T04:22:00+09:00,0.2,�É�,1.1,��,15.4,98.2,0,0.5,6,44.5
2022-10-10T04:23:00+09:00,0.4,���쐼,1.6,��,15.4,98.2,0,0.5,6,44.5
2022-10-10T04:24:00+09:00,0.5,���쐼,2,��,15.4,98.2,0,0.5,6,44.5
2022-10-10T04:25:00+09:00,0.7,���쐼,2.4,��,15.4,98.2,0,0.5,6,44.5
2022-10-10T04:26:00+09:00,0.8,���쐼,2.4,��,15.4,98.2,0,0.5,6,44.5
2022-10-10T04:27:00+09:00,1,���쐼,2.4,��,15.4,98.2,0,0.5,6,44.5
2022-10-10T04:28:00+09:00,1.3,���쐼,3.8,��,15.4,98.2,0,0.5,6,44.5
2022-10-10T04:29:00+09:00,1.5,��,3.8,��,15.4,98.2,0,0.5,6,44.5
2022-10-10T04:30:00+09:00,1.8,��,3.9,��,15.5,98.2,0,0.5,6,44.5
2022-10-10T04:31:00+09:00,1.9,��,3.9,��,15.4,98.2,0,0.5,6,44.5
2022-10-10T04:32:00+09:00,2,��,3.9,��,15.4,98.2,0,0.5,6,44.5
2022-10-10T04:33:00+09:00,2.1,���k��,3.9,��,15.4,98.2,0,0.5,6,44.5
2022-10-10T04:34:00+09:00,2.1,���k��,3.9,��,15.4,98.2,0,0.5,6,44.5
2022-10-10T04:35:00+09:00,2.2,���k��,3.9,��,15.4,98.2,0,0.5,6,44.5
2022-10-10T04:36:00+09:00,2.3,���k��,3.9,��,15.4,98.2,0.5,1,6.5,45
2022-10-10T04:37:00+09:00,,,,,,,,,,
2022-10-10T04:38:00+09:00,2.1,�k��,3.9,��,15.4,98.2,0.5,1,6.5,45
2022-10-10T04:39:00+09:00,1.9,�k��,3.9,��,15.4,98.2,0.5,1,6.5,45
2022-10-10T04:40:00+09:00,1.8,�k��,3.9,�k�k��,15.4,98.2,0.5,1,6.5,45
2022-10-10T04:41:00+09:00,1.9,�k��,3.9,�k�k��,15.4,98.2,0.5,1,6.5,45
2022-10-10T04:42:00+09:00,1.8,�k��,3.9,�k�k��,15.4,98.2,0.5,1,6.5,45
2022-10-10T04:43:00+09:00,1.7,�k��,3.9,�k�k��,15.5,98.2,0.5,1,6.5,45
2022-10-10T04:44:00+09:00,1.7,�k��,3.6,�k��,15.4,98.2,0.5,1,6.5,45
2022-10-10T04:45:00+09:00,1.6,�k��,3.4,�k��,15.4,98.2,0.5,1,6.5,45
2022-10-10T04:46:00+09:00,1.5,�k��,2.9,�k��,15.4,98.2,0,1,6.5,45
2022-10-10T04:47:00+09:00,1.4,�k�k��,2.9,�k��,15.4,98.2,0,1,6.5,45
2022-10-10T04:48:00+09:00,1.3,�k��,2.9,�k��,15.5,98.2,0.5,1.5,7,45.5
2022-10-10T04:49:00+09:00,1.2,�k��,2.9,�k��,15.5,98.2,0.5,1.5,7,45.5
2022-10-10T04:50:00+09:00,1,�k��,2.8,�k,15.5,98.2,0.5,1.5,7,45.5
2022-10-10T04:51:00+09:00,0.9,�k,2.3,�k��,15.5,98.2,0.5,1.5,7,45.5
2022-10-10T04:52:00+09:00,0.7,�k�k��,2.3,�k��,15.5,98.2,0.5,1.5,7,45.5
2022-10-10T04:53:00+09:00,0.7,���k��,2.3,�k��,15.5,98.2,0.5,1.5,7,45.5
2022-10-10T04:54:00+09:00,0.5,��,1.8,�k�k��,15.5,98.2,0.5,1.5,7,45.5
2022-10-10T04:55:00+09:00,,,,,,,,,,
2022-10-10T04:56:00+09:00,0.3,�쓌,1.5,��,15.5,98.2,0.5,1.5,7,45.5
2022-10-10T04:57:00+09:00,0.3,��쓌,1.2,���쓌,15.5,98.2,0.5,1.5,7,45.5
2022-10-10T04:58:00+09:00,0.3,��쓌,1.2,���쓌,15.5,98.2,0,1.5,7,45.5
2022-10-10T04:59:00+09:00,0.4,��쓌,1.2,���쓌,15.5,98.2,0,1.5,7,45.5
2022-10-10T05:00:00+09:00,0.4,��쓌,1.2,���쓌,15.5,98.2,0,1.5,7,45.5
2022-10-10T05:01:00+09:00,0.5,��쓌,1.2,���쓌,15.5,98.2,0,1.5,7,45.5
2022-10-10T05:02:00+09:00,0.5,��,1.6,��쓌,15.5,98.2,0,1.5,7,45.5
2022-10-10T05:03:00+09:00,0.5,��,1.6,��쓌,15.5,98.2,0,1.5,7,45.5
2022-10-10T05:04:00+09:00,0.5,��,1.6,��쓌,15.5,98.2,0,1.5,7,45.5
2022-10-10T05:05:00+09:00,0.6,��,1.6,��쓌,15.5,98.2,0,1.5,7,45.5
2022-10-10T05:06:00+09:00,0.6,��,1.6,��쓌,15.5,98.2,0,1,7,45.5
2022-10-10T05:07:00+09:00,0.6,��,1.6,��쓌,15.5,98.2,0.5,1.5,7.5,46
2022-10-10T05:08:00+09:00,0.6,��,1.6,��쓌,15.5,98.2,0.5,1.5,7.5,46
2022-10-10T05:09:00+09:00,0.6,��,1.6,��쓌,15.5,98.2,0.5,1.5,7.5,46
2022-10-10T05:10:00+09:00,0.6,��,1.6,��쓌,15.5,98.2,0.5,1.5,7.5,46
2022-10-10T05:11:00+09:00,0.6,��쓌,2.1,�쓌,15.5,98.2,0.5,1.5,7.5,46
2022-10-10T05:12:00+09:00,0.8,��쓌,2.5,�쓌,15.5,98.2,0.5,1.5,7.5,46
2022-10-10T05:13:00+09:00,0.9,��쓌,2.9,�쓌,15.5,98.2,1,2,8,46.5
2022-10-10T05:14:00+09:00,1.1,��쓌,2.9,�쓌,15.5,98.2,1,2,8,46.5
2022-10-10T05:15:00+09:00,1.3,��쓌,2.9,�쓌,15.5,98.2,1,2,8,46.5
2022-10-10T05:16:00+09:00,1.3,�쓌,2.9,�쓌,15.5,98.2,1,2,8,46.5
2022-10-10T05:17:00+09:00,1.5,�쓌,3.9,���쓌,15.5,98.2,0.5,2,8,46.5
2022-10-10T05:18:00+09:00,1.6,�쓌,3.9,���쓌,15.6,98.2,1,2.5,8.5,47
2022-10-10T05:19:00+09:00,1.7,���쓌,3.9,���쓌,15.6,98.2,1,2.5,8.5,47
2022-10-10T05:20:00+09:00,1.8,���쓌,3.9,���쓌,15.6,98.2,1,2.5,8.5,47
2022-10-10T05:21:00+09:00,1.8,���쓌,3.9,���쓌,15.6,98.2,1,2.5,8.5,47
2022-10-10T05:22:00+09:00,1.8,���쓌,3.9,���쓌,15.6,98.2,1.5,3,9,47.5
2022-10-10T05:23:00+09:00,,,,,,,,,,
2022-10-10T05:24:00+09:00,1.7,���쓌,3.9,���쓌,15.7,98.3,1,3,9,47.5
2022-10-10T05:25:00+09:00,1.6,���쓌,3.9,���쓌,15.8,98.3,1,3,9,47.5
2022-10-10T05:26:00+09:00,1.5,�쓌,3.9,���쓌,15.9,98.3,1,3,9,47.5
2022-10-10T05:27:00+09:00,1.5,�쓌,2.6,�쓌,15.9,98.3,1,3,9,47.5
2022-10-10T05:28:00+09:00,1.4,�쓌,2.4,�쓌,15.9,98.3,0.5,3,9,47.5
2022-10-10T05:29:00+09:00,1.4,�쓌,2.4,�쓌,16,98.3,0.5,3,9,47.5
2022-10-10T05:30:00+09:00,1.3,�쓌,2.4,�쓌,16,98.3,0.5,3,9,47.5
2022-10-10T05:31:00+09:00,1.2,�쓌,2.4,�쓌,15.9,98.2,0.5,3,9,47.5
2022-10-10T05:32:00+09:00,1.1,��쓌,2.4,�쓌,15.9,98.2,0,3,9,47.5
2022-10-10T05:33:00+09:00,1,��쓌,2.2,�쓌,15.8,98.1,0,3,9,47.5
2022-10-10T05:34:00+09:00,0.9,��쓌,2.2,�쓌,15.8,98.1,0,3,9,47.5
2022-10-10T05:35:00+09:00,0.9,��쓌,2.2,�쓌,15.8,98.2,0,3,9,47.5
2022-10-10T05:36:00+09:00,0.8,��쓌,2.2,�쓌,15.8,98.2,0.5,3,9.5,48
2022-10-10T05:37:00+09:00,0.7,��쓌,2,�쓌,15.8,98.2,0.5,3,9.5,48
2022-10-10T05:38:00+09:00,0.7,��쓌,1.7,�쓌,15.8,98.2,0.5,3,9.5,48
2022-10-10T05:39:00+09:00,0.6,��쓌,1.6,�쓌,15.8,98.2,0.5,3,9.5,48
2022-10-10T05:40:00+09:00,0.7,��쓌,1.8,�쓌,15.8,98.2,0.5,3,9.5,48
2022-10-10T05:41:00+09:00,0.8,��쓌,2.7,��쓌,15.8,98.2,0.5,3,9.5,48
2022-10-10T05:42:00+09:00,0.9,��쓌,2.7,��쓌,15.8,98.2,0.5,3,9.5,48
2022-10-10T05:43:00+09:00,1,��쓌,2.7,��쓌,15.8,98.2,0.5,3,9.5,48
2022-10-10T05:44:00+09:00,1,�쓌,2.7,��쓌,15.8,98.2,0.5,3,9.5,48
2022-10-10T05:45:00+09:00,1.1,�쓌,2.7,��쓌,15.8,98.2,0.5,3,9.5,48
2022-10-10T05:46:00+09:00,1.1,�쓌,2.7,��쓌,15.8,98.2,0,3,9.5,48
2022-10-10T05:47:00+09:00,1.2,�쓌,2.7,��쓌,15.8,98.2,0,3,9.5,48
2022-10-10T05:48:00+09:00,1.2,��쓌,2.7,��쓌,15.8,98.2,0,2.5,9.5,48
2022-10-10T05:49:00+09:00,1.3,��쓌,2.7,��쓌,15.8,98.2,0,2.5,9.5,48
2022-10-10T05:50:00+09:00,1.3,��쓌,2.7,��쓌,15.8,98.2,0,2.5,9.5,48
2022-10-10T05:51:00+09:00,1.2,��쓌,2.3,��쓌,15.9,98.2,0,2.5,9.5,48
2022-10-10T05:52:00+09:00,1.2,��쓌,2.5,��,15.9,98.2,0,2.5,9.5,48
2022-10-10T05:53:00+09:00,1.2,��쓌,2.5,��,15.9,98.2,0,2.5,9.5,48
2022-10-10T05:54:00+09:00,1.2,��쓌,2.5,��,15.9,98.2,0,2.5,9.5,48
2022-10-10T05:55:00+09:00,1.2,��쓌,2.5,��,15.9,98.2,0,2.5,9.5,48
2022-10-10T05:56:00+09:00,1.3,�쓌,2.5,��,15.9,98.2,0,2.5,9.5,48
2022-10-10T05:57:00+09:00,1.3,�쓌,2.5,��,15.9,98.2,0,2.5,9.5,48
2022-10-10T05:58:00+09:00,1.2,�쓌,2.5,��,16,98.2,0,2.5,9.5,48
2022-10-10T05:59:00+09:00,1.2,�쓌,2.5,��,16,98.2,0,2.5,9.5,48
2022-10-10T06:00:00+09:00,1.2,�쓌,2.5,��,15.9,98.2,0,2.5,9.5,48
2022-10-10T06:01:00+09:00,1.1,�쓌,2.5,��,15.9,98.2,0,2.5,9.5,48
2022-10-10T06:02:00+09:00,1.1,�쓌,2.4,��,15.9,98.2,0,2.5,9.5,48
2022-10-10T06:03:00+09:00,1.1,��쓌,2.4,��,15.9,98.2,0,2.5,9.5,48
2022-10-10T06:04:00+09:00,1.1,��쓌,2.4,��,15.9,98.2,0,2.5,9.5,48
2022-10-10T06:05:00+09:00,1.1,��쓌,2.4,��,15.9,98.2,0,2.5,9.5,48
2022-10-10T06:06:00+09:00,1,��쓌,2.4,��,15.9,98.2,0,2.5,9.5,48
2022-10-10T06:07:00+09:00,1.1,��,2.4,��,15.9,98.2,0,2,9.5,48
2022-10-10T06:08:00+09:00,1.1,��,2.4,��,15.9,98.2,0,2,9.5,48
2022-10-10T06:09:00+09:00,1.1,��,2.4,��,15.9,98.2,0,2,9.5,48