﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2023-05-01T00:00:00,0.5,南東,0.9,南東,9.4,95.2,0,0,11.5,15
2,2023-05-01T00:01:00,0.5,南東,0.9,南東,9.4,95.2,0,0,0,15
3,2023-05-01T00:02:00,0.5,東南東,0.9,南東,9.5,95.3,0,0,0,15
4,2023-05-01T00:03:00,0.4,東南東,0.8,南東,9.3,94.9,0,0,0,15
5,2023-05-01T00:04:00,0.4,東南東,0.8,南東,9.4,94.9,0,0,0,15
6,2023-05-01T00:05:00,0.4,東南東,0.8,南東,9.3,94.6,0,0,0,15
7,2023-05-01T00:06:00,0.4,東南東,1.1,南,9.2,94.3,0,0,0,15
8,2023-05-01T00:07:00,0.4,東南東,1.1,南,9.3,94.5,0,0,0,15
9,2023-05-01T00:08:00,0.5,南東,1.2,南南西,9.2,94.6,0,0,0,15
10,2023-05-01T00:09:00,0.6,南東,1.2,南南西,9.1,94.4,0,0,0,15
11,2023-05-01T00:10:00,0.6,南南東,1.2,南南西,9,94.3,0,0,0,15
12,2023-05-01T00:11:00,0.7,南,1.2,南南西,9.1,94.6,0,0,0,15
13,2023-05-01T00:12:00,0.8,南,1.2,南南西,9.1,94.8,0,0,0,15
14,2023-05-01T00:13:00,0.9,南,1.2,南南西,9.1,94.8,0,0,0,15
15,2023-05-01T00:14:00,0.9,南,1.2,南南西,9.1,95,0,0,0,15
16,2023-05-01T00:15:00,1,南南西,1.2,南南西,9.2,95.2,0,0,0,15
17,2023-05-01T00:16:00,0.9,南南西,1.2,南南西,9.1,95.1,0,0,0,15
18,2023-05-01T00:17:00,0.9,南,1.2,南南西,9.1,95.1,0,0,0,15
19,2023-05-01T00:18:00,0.9,南,1.2,南南西,9.1,95.2,0,0,0,15
20,2023-05-01T00:19:00,0.9,南,1.2,南南西,9,95.1,0,0,0,15
21,2023-05-01T00:20:00,0.9,南南東,1.3,南東,8.9,95,0,0,0,15
22,2023-05-01T00:21:00,0.9,南南東,1.4,南東,8.9,94.9,0,0,0,15
23,2023-05-01T00:22:00,0.9,南南東,1.6,南南東,8.9,94.9,0,0,0,15
24,2023-05-01T00:23:00,0.9,南南東,1.7,南南東,8.8,94.8,0,0,0,15
25,2023-05-01T00:24:00,1,南南東,1.7,南南東,8.8,94.9,0,0,0,15
26,2023-05-01T00:25:00,1,南東,1.7,南南東,8.8,95.1,0,0,0,15
27,2023-05-01T00:26:00,1.1,南東,1.7,南南東,8.8,95.1,0,0,0,15
28,2023-05-01T00:27:00,1.1,南南東,1.7,南南東,8.8,95.1,0,0,0,15
29,2023-05-01T00:28:00,1.1,南南東,1.7,南南東,8.8,95.2,0,0,0,15
30,2023-05-01T00:29:00,1.2,南南東,1.7,南南東,8.8,95.2,0,0,0,15
31,2023-05-01T00:30:00,1.2,南南東,1.7,南南東,8.8,95.3,0,0,0,15
32,2023-05-01T00:31:00,1.2,南,1.7,南南東,8.8,95.3,0,0,0,15
33,2023-05-01T00:32:00,1.2,南,1.7,南南東,8.7,95.2,0,0,0,15
34,2023-05-01T00:33:00,1.2,南,1.7,南西,8.7,95.2,0,0,0,15
35,2023-05-01T00:34:00,1.2,南南西,1.8,南西,8.7,95.2,0,0,0,15
36,2023-05-01T00:35:00,1.3,南南西,1.8,南西,8.7,95.2,0,0,0,15
37,2023-05-01T00:36:00,1.3,南南西,1.8,南西,8.7,95.3,0,0,0,15
38,2023-05-01T00:37:00,1.4,南南西,1.8,南西,8.7,95.4,0,0,0,15
39,2023-05-01T00:38:00,1.4,南西,1.8,南西,8.7,95.4,0,0,0,15
40,2023-05-01T00:39:00,1.4,南西,1.8,南西,8.7,95.4,0,0,0,15
41,2023-05-01T00:40:00,1.4,南西,1.8,南西,8.7,95.5,0,0,0,15
42,2023-05-01T00:41:00,1.4,南西,1.8,南西,8.7,95.6,0,0,0,15
43,2023-05-01T00:42:00,1.4,南西,1.8,南西,8.6,95.6,0,0,0,15
44,2023-05-01T00:43:00,1.3,南南西,1.8,南西,8.7,95.5,0,0,0,15
45,2023-05-01T00:44:00,1.3,南南西,1.8,南南西,8.7,95.6,0,0,0,15
46,2023-05-01T00:45:00,1.3,南南西,1.8,南南西,8.7,95.7,0,0,0,15
47,2023-05-01T00:46:00,1.2,南南西,1.8,南南西,8.7,95.7,0,0,0,15
48,2023-05-01T00:47:00,1.2,南南西,1.6,南西,8.7,95.7,0,0,0,15
49,2023-05-01T00:48:00,1.1,南南西,1.6,南西,8.7,95.7,0,0,0,15
50,2023-05-01T00:49:00,1.1,南南西,1.6,南西,8.7,95.7,0,0,0,15
51,2023-05-01T00:50:00,1,南南西,1.5,南南西,8.7,95.7,0,0,0,15
52,2023-05-01T00:51:00,0.9,南南西,1.4,南南西,8.7,95.7,0,0,0,15
53,2023-05-01T00:52:00,0.8,南南西,1.4,南南西,8.7,95.7,0,0,0,15
54,2023-05-01T00:53:00,0.7,南西,1.4,南南西,8.8,95.9,0,0,0,15
55,2023-05-01T00:54:00,0.7,南西,1.4,南南西,8.8,95.8,0,0,0,15
56,2023-05-01T00:55:00,0.6,西南西,1.4,南南西,8.8,95.7,0,0,0,15
57,2023-05-01T00:56:00,0.5,西南西,1.1,南西,8.9,95.9,0,0,0,15
58,2023-05-01T00:57:00,0.5,西,1.1,南西,8.8,95.8,0,0,0,15
59,2023-05-01T00:58:00,0.4,西北西,1.1,南西,8.7,95.7,0,0,0,15
60,2023-05-01T00:59:00,0.4,西北西,1,北北西,8.8,95.7,0,0,0,15
61,2023-05-01T01:00:00,0.4,北西,1,北北西,8.7,95.7,0,0,0,15
62,2023-05-01T01:01:00,0.4,北西,1,北北西,8.6,95.6,0,0,0,15
63,2023-05-01T01:02:00,0.4,北西,1,北北西,8.6,95.6,0,0,0,15
64,2023-05-01T01:03:00,0.4,北西,1,北北西,8.7,95.7,0,0,0,15
65,2023-05-01T01:04:00,0.4,北西,1,北北西,8.7,95.7,0,0,0,15
66,2023-05-01T01:05:00,0.4,北西,1,北北西,8.6,95.7,0,0,0,15
67,2023-05-01T01:06:00,0.5,北西,1,北北西,8.6,95.6,0,0,0,15
68,2023-05-01T01:07:00,0.5,北北西,1,北北西,8.5,95.6,0,0,0,15
69,2023-05-01T01:08:00,0.5,北北西,0.9,北,8.4,95.6,0,0,0,15
70,2023-05-01T01:09:00,0.5,北北西,0.9,北,8.5,95.6,0,0,0,15
71,2023-05-01T01:10:00,0.5,北北西,0.9,北,8.6,95.9,0,0,0,15
72,2023-05-01T01:11:00,0.5,北,0.9,北,8.6,96,0,0,0,15
73,2023-05-01T01:12:00,0.5,北,0.9,北,8.6,95.8,0,0,0,15
74,2023-05-01T01:13:00,0.5,北,0.9,北,8.5,95.8,0,0,0,15
75,2023-05-01T01:14:00,0.5,北,0.9,北,8.6,95.8,0,0,0,15
76,2023-05-01T01:15:00,0.5,北,0.9,北,8.6,96,0,0,0,15
77,2023-05-01T01:16:00,0.4,北,0.9,北,8.5,95.8,0,0,0,15
78,2023-05-01T01:17:00,0.4,北,0.7,北,8.5,95.8,0,0,0,15
79,2023-05-01T01:18:00,0.3,北,0.7,北,8.6,96,0,0,0,15
80,2023-05-01T01:19:00,0.3,北,0.7,北,8.5,95.9,0,0,0,15
81,2023-05-01T01:20:00,0.3,北,0.7,北,8.6,96.1,0,0,0,15
82,2023-05-01T01:21:00,0.3,北,0.7,北,8.6,96,0,0,0,15
83,2023-05-01T01:22:00,0.2,静穏,0.7,北,8.6,96.1,0,0,0,15
84,2023-05-01T01:23:00,0.2,静穏,0.5,北,8.6,96,0,0,0,15
85,2023-05-01T01:24:00,0.2,静穏,0.4,北北西,8.6,96,0,0,0,15
86,2023-05-01T01:25:00,0.1,静穏,0.4,北北西,8.6,96,0,0,0,15
87,2023-05-01T01:26:00,0.1,静穏,0.6,南,8.6,96,0,0,0,15
88,2023-05-01T01:27:00,0.2,静穏,0.7,南,8.5,95.8,0,0,0,15
89,2023-05-01T01:28:00,0.2,静穏,0.8,南,8.5,95.7,0,0,0,15
90,2023-05-01T01:29:00,0.2,静穏,0.8,南,8.4,95.7,0,0,0,15
91,2023-05-01T01:30:00,0.3,南,0.8,南,8.4,95.7,0,0,0,15
92,2023-05-01T01:31:00,0.4,南,0.8,南,8.3,95.7,0,0,0,15
93,2023-05-01T01:32:00,0.4,南,0.8,南,8.3,95.7,0,0,0,15
94,2023-05-01T01:33:00,0.4,南,0.8,南,8.3,95.8,0,0,0,15
95,2023-05-01T01:34:00,0.5,南,0.8,南,8.3,95.8,0,0,0,15
96,2023-05-01T01:35:00,0.5,南,0.8,南,8.3,95.8,0,0,0,15
97,2023-05-01T01:36:00,0.5,南,0.8,南,8.3,95.8,0,0,0,15
98,2023-05-01T01:37:00,0.5,南,0.8,南,8.2,95.8,0,0,0,15
99,2023-05-01T01:38:00,0.5,南,0.8,南南西,8.2,95.7,0,0,0,15
100,2023-05-01T01:39:00,0.5,南,0.8,南南西,8.1,95.8,0,0,0,15
101,2023-05-01T01:40:00,0.5,南,0.8,南南西,8.2,95.9,0,0,0,15
102,2023-05-01T01:41:00,0.4,南,0.7,南,8.2,95.9,0,0,0,15
103,2023-05-01T01:42:00,0.4,南,0.7,南,8.2,96,0,0,0,15
104,2023-05-01T01:43:00,0.4,南,0.7,南,8.2,96,0,0,0,15
105,2023-05-01T01:44:00,0.4,南,0.7,南,8.2,96.1,0,0,0,15
106,2023-05-01T01:45:00,0.4,南,0.7,南,8.1,96,0,0,0,15
107,2023-05-01T01:46:00,0.4,南,0.6,南,8.2,96.1,0,0,0,15
108,2023-05-01T01:47:00,0.4,南南西,0.7,南西,8.2,96.3,0,0,0,15
109,2023-05-01T01:48:00,0.4,南南西,0.7,南西,8.2,96.1,0,0,0,15
110,2023-05-01T01:49:00,0.4,南南西,0.7,南西,8.2,96.2,0,0,0,15
111,2023-05-01T01:50:00,0.4,南南西,0.8,南西,8.2,96.2,0,0,0,15
112,2023-05-01T01:51:00,0.4,南南西,0.8,南西,8,96,0,0,0,15
113,2023-05-01T01:52:00,0.5,南南西,0.8,南西,8,96,0,0,0,15
114,2023-05-01T01:53:00,0.5,南南西,0.8,南西,8,96,0,0,0,15
115,2023-05-01T01:54:00,0.5,南南西,0.9,南南西,8,96.1,0,0,0,15
116,2023-05-01T01:55:00,0.6,南南西,0.9,南南西,8,96.1,0,0,0,15
117,2023-05-01T01:56:00,0.6,南南西,1.1,南,8,96.2,0,0,0,15
118,2023-05-01T01:57:00,0.7,南,1.2,南,7.9,96.1,0,0,0,15
119,2023-05-01T01:58:00,0.7,南,1.2,南,7.9,96.1,0,0,0,15
120,2023-05-01T01:59:00,0.8,南,1.2,南,7.9,96.1,0,0,0,15
121,2023-05-01T02:00:00,0.8,南,1.4,南,7.9,96.2,0,0,0,15
122,2023-05-01T02:01:00,0.9,南,1.4,南,8,96.3,0,0,0,15
123,2023-05-01T02:02:00,0.9,南,1.4,南,7.9,96.4,0,0,0,15
124,2023-05-01T02:03:00,0.9,南,1.4,南,7.9,96.4,0,0,0,15
125,2023-05-01T02:04:00,1,南南西,1.5,南南西,7.9,96.3,0,0,0,15
126,2023-05-01T02:05:00,1.1,南南西,1.5,南南西,7.8,96.3,0,0,0,15
127,2023-05-01T02:06:00,1.1,南南西,1.5,南南西,7.8,96.3,0,0,0,15
128,2023-05-01T02:07:00,1.1,南南西,1.5,南南西,7.8,96.3,0,0,0,15
129,2023-05-01T02:08:00,1.1,南南西,1.5,南南西,7.9,96.4,0,0,0,15
130,2023-05-01T02:09:00,1.1,南南西,1.5,南南西,7.8,96.4,0,0,0,15
131,2023-05-01T02:10:00,1.1,南南西,1.5,南南西,7.8,96.4,0,0,0,15
132,2023-05-01T02:11:00,1.2,南南西,1.5,南南西,7.8,96.5,0,0,0,15
133,2023-05-01T02:12:00,1.2,南南西,1.5,南南西,7.8,96.5,0,0,0,15
134,2023-05-01T02:13:00,1.2,南南西,1.5,南南西,7.8,96.5,0,0,0,15
135,2023-05-01T02:14:00,1.2,南南西,1.5,南南西,7.8,96.6,0,0,0,15
136,2023-05-01T02:15:00,1.2,南南西,1.5,南南西,7.8,96.6,0,0,0,15
137,2023-05-01T02:16:00,1.2,南南西,1.6,南南西,7.8,96.6,0,0,0,15
138,2023-05-01T02:17:00,1.2,南南西,1.6,南南西,7.8,96.6,0,0,0,15
139,2023-05-01T02:18:00,1.2,南南西,1.6,南南西,7.7,96.6,0,0,0,15
140,2023-05-01T02:19:00,1.2,南南西,1.6,南南西,7.6,96.6,0,0,0,15
141,2023-05-01T02:20:00,1.2,南南西,1.6,南南西,7.6,96.5,0,0,0,15
142,2023-05-01T02:21:00,1.2,南南西,1.6,南南西,7.6,96.5,0,0,0,15
143,2023-05-01T02:22:00,1.2,南南西,1.6,南南西,7.6,96.6,0,0,0,15
144,2023-05-01T02:23:00,1.2,南南西,1.6,南南西,7.6,96.7,0,0,0,15
145,2023-05-01T02:24:00,1.2,南南西,1.6,南南西,7.6,96.7,0,0,0,15
146,2023-05-01T02:25:00,1.2,南南西,1.6,南南西,7.6,96.7,0,0,0,15
147,2023-05-01T02:26:00,1.1,南南西,1.6,南西,7.6,96.7,0,0,0,15
148,2023-05-01T02:27:00,1.1,南南西,1.6,南西,7.6,96.8,0,0,0,15
149,2023-05-01T02:28:00,1.1,南南西,1.6,南西,7.6,96.9,0,0,0,15
150,2023-05-01T02:29:00,1.1,南南西,1.4,南,7.6,96.9,0,0,0,15
151,2023-05-01T02:30:00,1.1,南,1.4,南,7.6,96.9,0,0,0,15
152,2023-05-01T02:31:00,1.2,南,1.5,南,7.6,96.9,0,0,0,15
153,2023-05-01T02:32:00,1.2,南,1.5,南,7.6,97,0,0,0,15
154,2023-05-01T02:33:00,1.1,南,1.5,南,7.6,97,0,0,0,15
155,2023-05-01T02:34:00,1.1,南,1.5,南,7.7,97.1,0,0,0,15
156,2023-05-01T02:35:00,1.1,南,1.5,南,7.7,97.1,0,0,0,15
157,2023-05-01T02:36:00,1,南,1.5,南,7.6,97,0,0,0,15
158,2023-05-01T02:37:00,1,南,1.5,南,7.5,96.8,0,0,0,15
159,2023-05-01T02:38:00,1,南,1.5,南,7.5,96.8,0,0,0,15
160,2023-05-01T02:39:00,0.9,南南東,1.5,南,7.5,96.9,0,0,0,15
161,2023-05-01T02:40:00,0.8,南南東,1.5,南,7.5,96.9,0,0,0,15
162,2023-05-01T02:41:00,0.8,南南東,1.4,南,7.5,96.9,0,0,0,15
163,2023-05-01T02:42:00,0.8,南南東,1.4,南,7.4,96.9,0,0,0,15
164,2023-05-01T02:43:00,0.7,南南東,1.4,南,7.4,96.9,0,0,0,15
165,2023-05-01T02:44:00,0.7,南南東,1.1,南南東,7.4,96.9,0,0,0,15
166,2023-05-01T02:45:00,0.8,南東,1.1,南南東,7.4,96.9,0,0,0,15
167,2023-05-01T02:46:00,0.8,南東,1.1,南南東,7.4,96.9,0,0,0,15
168,2023-05-01T02:47:00,0.8,南東,1.1,南南東,7.4,96.9,0,0,0,15
169,2023-05-01T02:48:00,0.8,南南東,1.1,南南東,7.3,96.9,0,0,0,15
170,2023-05-01T02:49:00,0.8,南南東,1.3,南南東,7.3,96.9,0,0,0,15
171,2023-05-01T02:50:00,0.9,南南東,1.3,南南東,7.3,96.9,0,0,0,15
172,2023-05-01T02:51:00,0.9,南南東,1.3,南南東,7.3,96.9,0,0,0,15
173,2023-05-01T02:52:00,0.9,南南東,1.6,南南西,7.4,97,0,0,0,15
174,2023-05-01T02:53:00,1,南南東,1.8,南,7.3,96.9,0,0,0,15
175,2023-05-01T02:54:00,1,南,1.8,南,7.3,96.9,0,0,0,15
176,2023-05-01T02:55:00,1,南,1.8,南,7.3,96.9,0,0,0,15
177,2023-05-01T02:56:00,1.1,南,1.8,南,7.3,96.9,0,0,0,15
178,2023-05-01T02:57:00,1.1,南,1.8,南,7.3,96.9,0,0,0,15
179,2023-05-01T02:58:00,1.1,南,1.8,南,7.3,97,0,0,0,15
180,2023-05-01T02:59:00,1,南,1.8,南,7.4,97.1,0,0,0,15
181,2023-05-01T03:00:00,1,南南西,1.8,南,7.4,97.1,0,0,0,15
182,2023-05-01T03:01:00,1,南南西,1.8,南,7.3,97.1,0,0,0,15
183,2023-05-01T03:02:00,0.9,南南西,1.8,南,7.3,97,0,0,0,15
184,2023-05-01T03:03:00,0.8,南南西,1.5,南南西,7.4,97.1,0,0,0,15
185,2023-05-01T03:04:00,0.8,南南西,1.4,南,7.3,97,0,0,0,15
186,2023-05-01T03:05:00,0.8,南南西,1.4,南,7.3,97,0,0,0,15
187,2023-05-01T03:06:00,0.7,南南西,1.2,南南西,7.3,96.9,0,0,0,15
188,2023-05-01T03:07:00,0.7,南南西,0.9,南,7.3,96.9,0,0,0,15
189,2023-05-01T03:08:00,0.6,南,1,南東,7.3,96.9,0,0,0,15
190,2023-05-01T03:09:00,0.7,南,1,南東,7.2,96.9,0,0,0,15
191,2023-05-01T03:10:00,0.7,南,1,南東,7.3,96.9,0,0,0,15
192,2023-05-01T03:11:00,0.6,南,1,南東,7.3,97,0,0,0,15
193,2023-05-01T03:12:00,0.7,南,1,南東,7.4,97.1,0,0,0,15
194,2023-05-01T03:13:00,0.7,南,1.3,南南西,7.3,97.1,0,0,0,15
195,2023-05-01T03:14:00,0.7,南,1.3,南南西,7.3,97.1,0,0,0,15
196,2023-05-01T03:15:00,0.8,南,1.3,南南西,7.2,97,0,0,0,15
197,2023-05-01T03:16:00,0.8,南,1.3,南南西,7.2,97,0,0,0,15
198,2023-05-01T03:17:00,0.9,南南西,1.3,南南西,7.1,97,0,0,0,15
199,2023-05-01T03:18:00,0.9,南南西,1.3,南南西,7.1,96.9,0,0,0,15
200,2023-05-01T03:19:00,0.9,南南西,1.3,南南西,7.2,97,0,0,0,15
201,2023-05-01T03:20:00,1,南南西,1.4,南南西,7.1,97.1,0,0,0,15
202,2023-05-01T03:21:00,1,南南西,1.4,南南西,7.2,97,0,0,0,15
203,2023-05-01T03:22:00,1.1,南南西,1.4,南南西,7.1,97.1,0,0,0,15
204,2023-05-01T03:23:00,1.1,南南西,1.4,南南西,7.1,97,0,0,0,15
205,2023-05-01T03:24:00,1,南南西,1.4,南南西,7.1,97,0,0,0,15
206,2023-05-01T03:25:00,1,南南西,1.4,南南西,7.1,97.1,0,0,0,15
207,2023-05-01T03:26:00,1,南南西,1.4,南南西,7.1,97.1,0,0,0,15
208,2023-05-01T03:27:00,1,南南西,1.4,南南西,7.2,97.2,0,0,0,15
209,2023-05-01T03:28:00,1,南南西,1.4,南南西,7.2,97.2,0,0,0,15
210,2023-05-01T03:29:00,1,南南西,1.4,南南西,7.2,97.3,0,0,0,15
211,2023-05-01T03:30:00,0.9,南南西,1.4,南南西,7.2,97.2,0,0,0,15
212,2023-05-01T03:31:00,0.9,南南西,1.4,南南西,7.1,97.2,0,0,0,15
213,2023-05-01T03:32:00,0.9,南,1.4,南南西,7.2,97.2,0,0,0,15
214,2023-05-01T03:33:00,0.8,南,1.3,南南西,7.1,97.1,0,0,0,15
215,2023-05-01T03:34:00,0.8,南,1.3,南南西,7.1,97.1,0,0,0,15
216,2023-05-01T03:35:00,0.8,南,1.3,南南西,7.1,97.2,0,0,0,15
217,2023-05-01T03:36:00,0.7,南,1.3,南南西,7.2,97.2,0,0,0,15
218,2023-05-01T03:37:00,0.7,南,1.3,南南西,7.2,97.3,0,0,0,15
219,2023-05-01T03:38:00,0.7,南,1,南,7.2,97.3,0,0,0,15
220,2023-05-01T03:39:00,0.7,南,0.9,南,7.1,97.3,0,0,0,15
221,2023-05-01T03:40:00,0.7,南南東,0.9,南,7.1,97.2,0,0,0,15
222,2023-05-01T03:41:00,0.7,南南東,1,南南東,7.1,97.2,0,0,0,15
223,2023-05-01T03:42:00,0.7,南南東,1.1,南南東,7,97.2,0,0,0,15
224,2023-05-01T03:43:00,0.7,南南東,1.3,南南東,7,97.1,0,0,0,15
225,2023-05-01T03:44:00,0.8,南南東,1.3,南南東,6.9,97.1,0,0,0,15
226,2023-05-01T03:45:00,0.8,南南東,1.3,南南東,6.9,97,0,0,0,15
227,2023-05-01T03:46:00,0.8,南南東,1.3,南南東,6.8,97,0,0,0,15
228,2023-05-01T03:47:00,0.9,南南東,1.3,南南東,6.8,97,0,0,0,15
229,2023-05-01T03:48:00,0.9,南南東,1.4,南,6.8,97,0,0,0,15
230,2023-05-01T03:49:00,1,南南東,1.5,南,6.8,97.1,0,0,0,15
231,2023-05-01T03:50:00,1,南南東,1.5,南,6.8,97.1,0,0,0,15
232,2023-05-01T03:51:00,1.1,南,1.6,南,6.8,97.1,0,0,0,15
233,2023-05-01T03:52:00,1.2,南,1.7,南,6.8,97.1,0,0,0,15
234,2023-05-01T03:53:00,1.2,南,1.7,南,6.8,97.1,0,0,0,15
235,2023-05-01T03:54:00,1.2,南,1.7,南,6.8,97.1,0,0,0,15
236,2023-05-01T03:55:00,1.2,南,1.7,南,6.7,97.1,0,0,0,15
237,2023-05-01T03:56:00,1.3,南,1.7,南,6.7,97.1,0,0,0,15
238,2023-05-01T03:57:00,1.3,南,1.7,南,6.8,97.2,0,0,0,15
239,2023-05-01T03:58:00,1.2,南,1.7,南,6.7,97.2,0,0,0,15
240,2023-05-01T03:59:00,1.3,南,1.7,南,6.8,97.2,0,0,0,15
241,2023-05-01T04:00:00,1.2,南,1.7,南,6.8,97.2,0,0,0,15
242,2023-05-01T04:01:00,1.2,南,1.7,南,6.8,97.2,0,0,0,15
243,2023-05-01T04:02:00,1.2,南,1.6,南,6.9,97.3,0,0,0,15
244,2023-05-01T04:03:00,1.2,南,1.6,南,6.9,97.3,0,0,0,15
245,2023-05-01T04:04:00,1.2,南,1.6,南,6.9,97.3,0,0,0,15
246,2023-05-01T04:05:00,1.2,南,1.6,南,6.9,97.3,0,0,0,15
247,2023-05-01T04:06:00,1.2,南,1.6,南,6.8,97.2,0,0,0,15
248,2023-05-01T04:07:00,1.2,南,1.5,南南西,6.8,97.2,0,0,0,15
249,2023-05-01T04:08:00,1.2,南,1.5,南南西,6.9,97.2,0,0,0,15
250,2023-05-01T04:09:00,1.2,南,1.5,南南西,6.8,97.2,0,0,0,15
251,2023-05-01T04:10:00,1.2,南,1.5,南南西,6.8,97.1,0,0,0,15
252,2023-05-01T04:11:00,1.2,南,1.5,南南西,6.8,97.1,0,0,0,15
253,2023-05-01T04:12:00,1.1,南,1.6,南,6.8,97.1,0,0,0,15
254,2023-05-01T04:13:00,1.1,南,1.6,南,6.7,97.1,0,0,0,15
255,2023-05-01T04:14:00,1.1,南,1.6,南,6.7,97,0,0,0,15
256,2023-05-01T04:15:00,1.1,南,1.6,南,6.7,97.1,0,0,0,15
257,2023-05-01T04:16:00,1.1,南,1.6,南,6.8,97.2,0,0,0,15
258,2023-05-01T04:17:00,1,南,1.6,南,6.8,97.3,0,0,0,15
259,2023-05-01T04:18:00,1,南,1.6,南,6.9,97.3,0,0,0,15
260,2023-05-01T04:19:00,1,南,1.6,南,6.9,97.3,0,0,0,15
261,2023-05-01T04:20:00,1.1,南,1.8,南南西,6.9,97.3,0,0,0,15
262,2023-05-01T04:21:00,1.1,南,1.8,南南西,6.9,97.3,0,0,0,15
263,2023-05-01T04:22:00,1.2,南,1.8,南南西,6.9,97.3,0,0,0,15
264,2023-05-01T04:23:00,1.2,南,1.8,南南西,6.9,97.2,0,0,0,15
265,2023-05-01T04:24:00,1.2,南,1.8,南南西,7,97.3,0,0,0,15
266,2023-05-01T04:25:00,1.2,南,1.8,南南西,6.8,97.2,0,0,0,15
267,2023-05-01T04:26:00,1.1,南,1.8,南南西,6.8,97.1,0,0,0,15
268,2023-05-01T04:27:00,1.1,南,1.8,南南西,6.8,97.1,0,0,0,15
269,2023-05-01T04:28:00,1.1,南,1.8,南南西,6.8,97.2,0,0,0,15
270,2023-05-01T04:29:00,1.1,南,1.8,南南西,6.8,97.1,0,0,0,15
271,2023-05-01T04:30:00,1.1,南,1.8,南南西,6.8,97.1,0,0,0,15
272,2023-05-01T04:31:00,1.1,南,1.7,南南西,6.8,97.2,0,0,0,15
273,2023-05-01T04:32:00,1.1,南,1.6,南南西,6.8,97.2,0,0,0,15
274,2023-05-01T04:33:00,1.1,南,1.6,南南西,6.8,97.2,0,0,0,15
275,2023-05-01T04:34:00,1.1,南,1.6,南南西,6.7,97.2,0,0,0,15
276,2023-05-01T04:35:00,1.2,南,1.6,南南西,6.7,97.1,0,0,0,15
277,2023-05-01T04:36:00,1.1,南,1.6,南南西,6.8,97.2,0,0,0,15
278,2023-05-01T04:37:00,1.2,南,1.6,南南西,6.7,97.3,0,0,0,15
279,2023-05-01T04:38:00,1.2,南南西,1.6,南南西,6.6,97.2,0,0,0,15
280,2023-05-01T04:39:00,1.2,南南西,1.6,南,6.6,97.1,0,0,0,15
281,2023-05-01T04:40:00,1.2,南南西,1.6,南,6.6,97.2,0,0,0,15
282,2023-05-01T04:41:00,1.3,南南西,1.6,南,6.6,97.2,0,0,0,15
283,2023-05-01T04:42:00,1.3,南南西,1.6,南,6.6,97.2,0,0,0,15
284,2023-05-01T04:43:00,1.3,南南西,1.6,南南西,6.5,97.1,0,0,0,15
285,2023-05-01T04:44:00,1.3,南南西,1.6,南南西,6.5,97.1,0,0,0,15
286,2023-05-01T04:45:00,1.3,南南西,1.6,南南西,6.5,97.2,0,0,0,15
287,2023-05-01T04:46:00,1.4,南南西,1.8,南南西,6.5,97.3,0,0,0,15
288,2023-05-01T04:47:00,1.4,南南西,1.9,南南西,6.5,97.3,0,0,0,15
289,2023-05-01T04:48:00,1.4,南南西,1.9,南南西,6.5,97.3,0,0,0,15
290,2023-05-01T04:49:00,1.4,南南西,2,南西,6.5,97.4,0,0,0,15
291,2023-05-01T04:50:00,1.5,南南西,2,南西,6.5,97.4,0,0,0,15
292,2023-05-01T04:51:00,1.5,南南西,2,南西,6.5,97.4,0,0,0,15
293,2023-05-01T04:52:00,1.5,南南西,2,南西,6.6,97.5,0,0,0,15
294,2023-05-01T04:53:00,1.5,南南西,2,南西,6.4,97.4,0,0,0,15
295,2023-05-01T04:54:00,1.5,南南西,2,南西,6.4,97.3,0,0,0,15
296,2023-05-01T04:55:00,1.5,南南西,2,南西,6.4,97.4,0,0,0,15
297,2023-05-01T04:56:00,1.5,南南西,2,南西,6.4,97.4,0,0,0,15
298,2023-05-01T04:57:00,1.4,南南西,2,南西,6.5,97.6,0,0,0,15
299,2023-05-01T04:58:00,1.4,南南西,2,南西,6.5,97.6,0,0,0,15
300,2023-05-01T04:59:00,1.3,南南西,1.9,南南西,6.5,97.6,0,0,0,15
301,2023-05-01T05:00:00,1.2,南南西,1.9,南南西,6.5,97.6,0,0,0,15
302,2023-05-01T05:01:00,1.2,南南西,1.9,南南西,6.5,97.7,0,0,0,15
303,2023-05-01T05:02:00,1.2,南南西,1.8,南南西,6.5,97.7,0,0,0,15
304,2023-05-01T05:03:00,1.2,南南西,2,南南西,6.5,97.6,0,0,0,15
305,2023-05-01T05:04:00,1.2,南南西,2,南南西,6.5,97.6,0,0,0,15
306,2023-05-01T05:05:00,1.2,南南西,2,南南西,6.4,97.6,0,0,0,15
307,2023-05-01T05:06:00,1.3,南南西,2,南南西,6.4,97.6,0,0,0,15
308,2023-05-01T05:07:00,1.3,南南西,2,南南西,6.4,97.6,0,0,0,15
309,2023-05-01T05:08:00,1.4,南南西,2.4,南,6.4,97.6,0,0,0,15
310,2023-05-01T05:09:00,1.5,南南西,2.5,南,6.3,97.6,0,0,0,15
311,2023-05-01T05:10:00,1.6,南南西,2.5,南,6.3,97.6,0,0,0,15
312,2023-05-01T05:11:00,1.7,南南西,2.5,南,6.3,97.6,0,0,0,15
313,2023-05-01T05:12:00,1.7,南南西,2.5,南,6.3,97.7,0,0,0,15
314,2023-05-01T05:13:00,1.7,南南西,2.5,南,6.3,97.7,0,0,0,15
315,2023-05-01T05:14:00,1.7,南南西,2.5,南,6.3,97.7,0,0,0,15
316,2023-05-01T05:15:00,1.7,南,2.5,南,6.3,97.7,0,0,0,15
317,2023-05-01T05:16:00,1.7,南,2.5,南,6.3,97.7,0,0,0,15
318,2023-05-01T05:17:00,1.7,南,2.5,南,6.2,97.7,0,0,0,15
319,2023-05-01T05:18:00,1.7,南,2.5,南,6.2,97.7,0,0,0,15
320,2023-05-01T05:19:00,1.6,南,2.4,南南西,6.3,97.7,0,0,0,15
321,2023-05-01T05:20:00,1.6,南,2.2,南南西,6.3,97.8,0,0,0,15
322,2023-05-01T05:21:00,1.6,南,2.2,南南西,6.2,97.8,0,0,0,15
323,2023-05-01T05:22:00,1.5,南,2.2,南南西,6.1,97.7,0,0,0,15
324,2023-05-01T05:23:00,1.6,南,2.4,南,6.2,97.8,0,0,0,15
325,2023-05-01T05:24:00,1.6,南,2.4,南,6.2,97.8,0,0,0,15
326,2023-05-01T05:25:00,1.6,南,2.4,南,6.2,97.8,0,0,0,15
327,2023-05-01T05:26:00,1.6,南,2.4,南,6.2,97.8,0,0,0,15
328,2023-05-01T05:27:00,1.6,南,2.4,南,6.3,97.9,0,0,0,15
329,2023-05-01T05:28:00,1.6,南,2.4,南,6.3,97.9,0,0,0,15
330,2023-05-01T05:29:00,1.6,南,2.4,南,6.3,97.9,0,0,0,15
331,2023-05-01T05:30:00,1.6,南,2.4,南,6.3,97.9,0,0,0,15
332,2023-05-01T05:31:00,1.6,南,2.4,南,6.2,97.9,0,0,0,15
333,2023-05-01T05:32:00,1.6,南,2.4,南,6.3,97.8,0,0,0,15
334,2023-05-01T05:33:00,1.5,南,2.4,南,6.3,97.9,0,0,0,15
335,2023-05-01T05:34:00,1.4,南,2.4,南,6.4,97.9,0,0,0,15
336,2023-05-01T05:35:00,1.3,南南東,2.4,南,6.4,98,0,0,0,15
337,2023-05-01T05:36:00,1.2,南南東,2.4,南,6.3,98,0,0,0,15
338,2023-05-01T05:37:00,1.1,南南東,2.4,南,6.4,97.9,0,0,0,15
339,2023-05-01T05:38:00,1,南南東,2.4,南,6.4,98,0,0,0,15
340,2023-05-01T05:39:00,0.9,南南東,2,南,6.5,98,0,0,0,15
341,2023-05-01T05:40:00,0.9,南南東,2,南,6.4,98,0,0,0,15
342,2023-05-01T05:41:00,0.8,南南東,2,南,6.5,98,0,0,0,15
343,2023-05-01T05:42:00,0.8,南東,1.7,南東,6.5,98,0,0,0,15
344,2023-05-01T05:43:00,0.8,南東,1.7,南東,6.4,98,0,0,0,15
345,2023-05-01T05:44:00,0.8,南東,1.7,南東,6.4,98,0,0,0,15
346,2023-05-01T05:45:00,0.8,南東,1.7,南東,6.3,98,0,0,0,15
347,2023-05-01T05:46:00,0.9,南東,1.7,南東,6.4,97.9,0,0,0,15
348,2023-05-01T05:47:00,0.9,南東,1.7,南東,6.4,98,0,0,0,15
349,2023-05-01T05:48:00,1,南東,1.7,南東,6.4,98,0,0,0,15
350,2023-05-01T05:49:00,1.1,南東,1.7,南東,6.4,98,0,0,0,15
351,2023-05-01T05:50:00,1.1,南東,1.7,東南東,6.4,98,0,0,0,15
352,2023-05-01T05:51:00,1,南東,1.7,東南東,6.5,98,0,0,0,15
353,2023-05-01T05:52:00,1.1,南東,1.7,東南東,6.4,98,0,0,0,15
354,2023-05-01T05:53:00,1.1,南東,1.7,東南東,6.4,98,0,0,0,15
355,2023-05-01T05:54:00,1.1,南東,1.7,東南東,6.4,98,0,0,0,15
356,2023-05-01T05:55:00,1.1,南東,1.7,東南東,6.4,98,0,0,0,15
357,2023-05-01T05:56:00,1.2,南東,1.7,東南東,6.3,98,0,0,0,15
358,2023-05-01T05:57:00,1.2,南東,1.7,東南東,6.3,98,0,0,0,15
359,2023-05-01T05:58:00,1.2,南東,1.7,南南東,6.4,98,0,0,0,15
360,2023-05-01T05:59:00,1.2,南東,1.7,南南東,6.3,98,0,0,0,15
361,2023-05-01T06:00:00,1.2,南東,1.9,南東,6.4,98,0,0,0,15
362,2023-05-01T06:01:00,1.3,南東,2,南東,6.4,98,0,0,0,15
363,2023-05-01T06:02:00,1.4,南東,2.4,南東,6.3,98,0,0,0,15
364,2023-05-01T06:03:00,1.4,南東,2.4,南東,6.3,98,0,0,0,15
365,2023-05-01T06:04:00,1.4,南東,2.4,南東,6.3,98,0,0,0,15
366,2023-05-01T06:05:00,1.5,南東,2.4,南東,6.4,98,0,0,0,15
367,2023-05-01T06:06:00,1.5,南南東,2.4,南東,6.6,98.2,0,0,0,15
368,2023-05-01T06:07:00,1.6,南南東,2.4,南東,6.6,98.2,0,0,0,15
369,2023-05-01T06:08:00,1.6,南南東,2.4,南東,6.6,98.2,0,0,0,15
370,2023-05-01T06:09:00,1.6,南,2.4,南東,6.5,98.2,0,0,0,15
371,2023-05-01T06:10:00,1.7,南,3,南南西,6.5,98.1,0,0,0,15
372,2023-05-01T06:11:00,1.7,南,3,南南西,6.5,98.1,0,0,0,15
373,2023-05-01T06:12:00,1.6,南南西,3,南南西,6.5,98.1,0,0,0,15
374,2023-05-01T06:13:00,1.6,南南西,3,南南西,6.4,98.1,0,0,0,15
375,2023-05-01T06:14:00,1.6,南南西,3,南南西,6.5,98.1,0,0,0,15
376,2023-05-01T06:15:00,1.6,南南西,3,南南西,6.6,98.2,0,0,0,15
377,2023-05-01T06:16:00,1.7,南南西,3,南南西,6.5,98.2,0,0,0,15
378,2023-05-01T06:17:00,1.7,南南西,3,南南西,6.4,98.1,0,0,0,15
379,2023-05-01T06:18:00,1.8,南南西,3,南南西,6.4,98.1,0,0,0,15
380,2023-05-01T06:19:00,1.8,南,3,南南西,6.5,98.1,0,0,0,15
381,2023-05-01T06:20:00,1.7,南,3,南,6.4,98.1,0,0,0,15
382,2023-05-01T06:21:00,1.8,南,3,南,6.4,98.1,0,0,0,15
383,2023-05-01T06:22:00,1.9,南,3,南,6.4,98.1,0,0,0,15
384,2023-05-01T06:23:00,1.9,南,3,南,6.4,98.1,0,0,0,15
385,2023-05-01T06:24:00,1.9,南南東,3,南,6.5,98.1,0,0,0,15
386,2023-05-01T06:25:00,1.9,南南東,3,南,6.5,98.2,0,0,0,15
387,2023-05-01T06:26:00,1.9,南南東,3,南,6.5,98.2,0,0,0,15
388,2023-05-01T06:27:00,1.8,南南東,2.8,南,6.6,98.2,0,0,0,15
389,2023-05-01T06:28:00,1.8,南南東,2.8,南,6.7,98.2,0,0,0,0
390,2023-05-01T06:29:00,1.9,南南東,2.7,南南東,6.6,98.3,0,0,0,0
391,2023-05-01T06:30:00,1.8,南南東,2.7,南南東,6.5,98.1,0,0,0,0
392,2023-05-01T06:31:00,1.8,南南東,2.6,南南西,6.5,98.2,0,0,0,0
393,2023-05-01T06:32:00,1.7,南,2.6,南南西,6.6,98.2,0,0,0,0
394,2023-05-01T06:33:00,1.7,南,2.6,南南西,6.6,98.2,0,0,0,0
395,2023-05-01T06:34:00,1.6,南,2.6,南南西,6.6,98.2,0,0,0,0
396,2023-05-01T06:35:00,1.6,南,2.6,南南西,6.7,98.2,0,0,0,0
397,2023-05-01T06:36:00,1.7,南,2.6,南南西,6.8,98.3,0,0,0,0
398,2023-05-01T06:37:00,1.7,南,2.6,南南西,6.7,98.3,0,0,0,0
399,2023-05-01T06:38:00,1.6,南,3.1,南南西,6.7,98.2,0,0,0,0
400,2023-05-01T06:39:00,1.6,南,3.1,南南西,6.6,98.1,0,0,0,0
401,2023-05-01T06:40:00,1.5,南,3.1,南南西,6.6,98.2,0,0,0,0
402,2023-05-01T06:41:00,1.4,南,3.1,南南西,6.7,98.2,0,0,0,0
403,2023-05-01T06:42:00,1.5,南,3.1,南南西,6.6,98.2,0,0,0,0
404,2023-05-01T06:43:00,1.5,南,3.1,南南西,6.8,98.2,0,0,0,0
405,2023-05-01T06:44:00,1.6,南,3.1,南南西,6.8,98.3,0,0,0,0
406,2023-05-01T06:45:00,1.5,南,3.1,南南西,6.7,98.2,0,0,0,0
407,2023-05-01T06:46:00,1.6,南,3.1,南南西,6.7,98.2,0,0,0,0
408,2023-05-01T06:47:00,1.5,南,3.1,南南西,6.7,98.2,0,0,0,0
409,2023-05-01T06:48:00,1.5,南,2.4,南東,6.8,98.2,0,0,0,0
410,2023-05-01T06:49:00,1.5,南,2.4,南東,6.9,98.3,0,0,0,0
411,2023-05-01T06:50:00,1.5,南南東,2.4,南東,7,98.3,0,0,0,0
412,2023-05-01T06:51:00,1.5,南南東,2.4,南東,7.2,98.4,0,0,0,0
413,2023-05-01T06:52:00,1.5,南南東,2.4,南東,7.2,98.4,0,0,0,0
414,2023-05-01T06:53:00,1.4,南東,2.4,南東,7.4,98.4,0,0,0,0
415,2023-05-01T06:54:00,1.3,南東,2.4,南東,7.2,98.4,0,0,0,0
416,2023-05-01T06:55:00,1.3,南東,2.4,南東,7.1,98.3,0,0,0,0
417,2023-05-01T06:56:00,1.2,南東,2.3,南,7.1,98.2,0,0,0,0
418,2023-05-01T06:57:00,1.2,南南東,2.3,南,7.3,98.3,0,0,0,0
419,2023-05-01T06:58:00,1.3,南南東,2.4,南,7.3,98.4,0,0,0,0
420,2023-05-01T06:59:00,1.3,南南東,2.4,南,7.3,98.3,0,0,0,0
421,2023-05-01T07:00:00,1.4,南南東,2.4,南,7.2,98.2,0,0,0,0
422,2023-05-01T07:01:00,1.3,南,2.4,南,7.2,98.2,0,0,0,0
423,2023-05-01T07:02:00,1.3,南,2.4,南,7.2,98.2,0,0,0,0
424,2023-05-01T07:03:00,1.3,南,2.4,南,7.3,98.2,0,0,0,0
425,2023-05-01T07:04:00,1.4,南,2.4,南,7.4,98.3,0,0,0,0
426,2023-05-01T07:05:00,1.5,南南西,2.4,南,7.5,98.3,0,0,0,0
427,2023-05-01T07:06:00,1.4,南南西,2.4,南,7.4,98.4,0,0,0,0
428,2023-05-01T07:07:00,1.4,南南西,2.4,南,7.5,98.3,0,0,0,0
429,2023-05-01T07:08:00,1.3,南南西,2.4,南,7.6,98.4,0,0,0,0
430,2023-05-01T07:09:00,1.2,南南西,2.2,南西,7.5,98.3,0,0,0,0
431,2023-05-01T07:10:00,1.2,南南西,2.2,南西,7.5,98.2,0,0,0,0
432,2023-05-01T07:11:00,1.3,南南西,2.2,南西,7.5,98.2,0,0,0,0
433,2023-05-01T07:12:00,1.3,南南西,2.2,南西,7.4,98.2,0,0,0,0
434,2023-05-01T07:13:00,1.4,南南西,2.2,南西,7.7,98.3,0,0,0,0