����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2023-10-30T00:00:00+09:00,0.7,�k��,1.5,�k�k��,10.4,97.1,0,0,0,0
2023-10-30T00:01:00+09:00,0.7,�k��,1.5,�k�k��,10.4,97.1,0,0,0,0
2023-10-30T00:02:00+09:00,0.7,�k��,1.5,�k�k��,10.4,97.2,0,0,0,0
2023-10-30T00:03:00+09:00,0.7,�k��,1.5,�k�k��,10.4,97.3,0,0,0,0
2023-10-30T00:04:00+09:00,0.8,�k��,1.5,�k�k��,10.4,97.3,0,0,0,0
2023-10-30T00:05:00+09:00,0.8,���k��,1.3,�k��,10.4,97.4,0,0,0,0
2023-10-30T00:06:00+09:00,0.8,���k��,1.3,�k��,10.4,97.5,0,0,0,0
2023-10-30T00:07:00+09:00,0.9,���k��,1.4,���k��,10.5,97.6,0,0,0,0
2023-10-30T00:08:00+09:00,0.9,���k��,1.4,���k��,10.4,97.6,0,0,0,0
2023-10-30T00:09:00+09:00,1,���k��,1.5,�k��,10.5,97.6,0,0,0,0
2023-10-30T00:10:00+09:00,1,���k��,1.5,�k��,10.5,97.6,0,0,0,0
2023-10-30T00:11:00+09:00,0.9,�k��,1.5,�k��,10.4,97.6,0,0,0,0
2023-10-30T00:12:00+09:00,0.9,�k��,1.5,�k��,10.4,97.6,0,0,0,0
2023-10-30T00:13:00+09:00,1,�k��,1.5,�k��,10.4,97.6,0,0,0,0
2023-10-30T00:14:00+09:00,1,���k��,1.5,�k��,10.4,97.7,0,0,0,0
2023-10-30T00:15:00+09:00,1.1,�k��,1.5,�k��,10.4,97.7,0,0,0,0
2023-10-30T00:16:00+09:00,1.1,�k��,1.7,�k��,10.4,97.7,0,0,0,0
2023-10-30T00:17:00+09:00,1.1,�k��,1.7,�k��,10.3,97.7,0,0,0,0
2023-10-30T00:18:00+09:00,1.1,�k��,1.7,�k��,10.4,97.7,0,0,0,0
2023-10-30T00:19:00+09:00,1.1,�k��,1.7,�k��,10.4,97.7,0,0,0,0
2023-10-30T00:20:00+09:00,1.2,�k��,2,�k��,10.4,97.7,0,0,0,0
2023-10-30T00:21:00+09:00,1.3,�k��,2,�k��,10.5,97.8,0,0,0,0
2023-10-30T00:22:00+09:00,1.4,�k��,2.2,�k��,10.4,97.8,0,0,0,0
2023-10-30T00:23:00+09:00,1.5,�k��,2.2,�k��,10.4,97.8,0,0,0,0
2023-10-30T00:24:00+09:00,1.6,�k��,2.3,�k�k��,10.4,97.7,0,0,0,0
2023-10-30T00:25:00+09:00,1.6,�k��,2.3,�k�k��,10.4,97.8,0,0,0,0
2023-10-30T00:26:00+09:00,1.7,�k�k��,2.5,�k�k��,10.4,97.8,0,0,0,0
2023-10-30T00:27:00+09:00,1.8,�k�k��,2.9,�k�k��,10.4,97.8,0,0,0,0
2023-10-30T00:28:00+09:00,1.9,�k�k��,3,�k�k��,10.4,97.8,0,0,0,0
2023-10-30T00:29:00+09:00,1.9,�k�k��,3,�k�k��,10.4,97.8,0,0,0,0
2023-10-30T00:30:00+09:00,1.9,�k�k��,3,�k�k��,10.4,97.8,0,0,0,0
2023-10-30T00:31:00+09:00,1.8,�k�k��,3,�k�k��,10.3,97.8,0,0,0,0
2023-10-30T00:32:00+09:00,1.8,�k�k��,3.1,�k,10.4,97.8,0,0,0,0
2023-10-30T00:33:00+09:00,1.9,�k�k��,3.2,�k,10.4,97.9,0,0,0,0
2023-10-30T00:34:00+09:00,1.9,�k�k��,3.2,�k,10.4,97.9,0,0,0,0
2023-10-30T00:35:00+09:00,1.9,�k�k��,3.2,�k,10.4,97.9,0,0,0,0
2023-10-30T00:36:00+09:00,1.9,�k�k��,3.2,�k,10.4,97.9,0,0,0,0
2023-10-30T00:37:00+09:00,2,�k�k��,3.6,�k�k��,10.3,97.9,0,0,0,0
2023-10-30T00:38:00+09:00,2.1,�k�k��,3.6,�k�k��,10.4,97.9,0,0,0,0
2023-10-30T00:39:00+09:00,2.2,�k�k��,3.6,�k�k��,10.4,97.9,0,0,0,0
2023-10-30T00:40:00+09:00,2.3,�k�k��,3.6,�k�k��,10.4,97.9,0,0,0,0
2023-10-30T00:41:00+09:00,2.4,�k�k��,3.6,�k�k��,10.3,97.9,0,0,0,0
2023-10-30T00:42:00+09:00,2.4,�k�k��,3.6,�k�k��,10.3,97.9,0,0,0,0
2023-10-30T00:43:00+09:00,2.4,�k�k��,3.6,�k�k��,10.2,97.9,0,0,0,0
2023-10-30T00:44:00+09:00,2.4,�k�k��,3.6,�k�k��,10.2,97.8,0,0,0,0
2023-10-30T00:45:00+09:00,2.4,�k�k��,3.6,�k�k��,10.1,97.8,0,0,0,0
2023-10-30T00:46:00+09:00,2.4,�k�k��,3.6,�k�k��,10.2,97.8,0,0,0,0
2023-10-30T00:47:00+09:00,2.3,�k��,3.4,�k�k��,10.2,97.9,0,0,0,0
2023-10-30T00:48:00+09:00,2.3,�k�k��,3.2,�k�k��,10.3,98,0,0,0,0
2023-10-30T00:49:00+09:00,2.2,�k�k��,3.2,�k�k��,10.2,98,0,0,0,0
2023-10-30T00:50:00+09:00,2.1,�k�k��,2.9,�k�k��,10.1,97.9,0,0,0,0
2023-10-30T00:51:00+09:00,2.1,�k�k��,2.9,�k�k��,10.1,97.9,0,0,0,0
2023-10-30T00:52:00+09:00,2.1,�k�k��,2.9,�k�k��,10.1,97.9,0,0,0,0
2023-10-30T00:53:00+09:00,2,�k�k��,2.9,�k�k��,10.1,98,0,0,0,0
2023-10-30T00:54:00+09:00,2,�k�k��,2.9,�k�k��,10.1,97.9,0,0,0,0
2023-10-30T00:55:00+09:00,2,�k�k��,2.9,�k�k��,10.2,98,0,0,0,0
2023-10-30T00:56:00+09:00,2,�k�k��,2.9,�k�k��,10.1,98,0,0,0,0
2023-10-30T00:57:00+09:00,2,�k�k��,2.9,�k�k��,10.2,98,0,0,0,0
2023-10-30T00:58:00+09:00,2,�k�k��,2.9,�k�k��,10.1,98,0,0,0,0
2023-10-30T00:59:00+09:00,2,�k�k��,2.9,�k�k��,10.1,98,0,0,0,0
2023-10-30T01:00:00+09:00,2,�k�k��,3.1,�k�k��,10.1,98,0,0,0,0
2023-10-30T01:01:00+09:00,2.1,�k�k��,3.4,�k�k��,10.1,98,0,0,0,0
2023-10-30T01:02:00+09:00,2.2,�k�k��,3.4,�k�k��,10.1,98,0,0,0,0
2023-10-30T01:03:00+09:00,2.3,�k�k��,3.4,�k�k��,10.1,98,0,0,0,0
2023-10-30T01:04:00+09:00,2.4,�k�k��,3.4,�k�k��,10.2,98,0,0,0,0
2023-10-30T01:05:00+09:00,2.5,�k�k��,3.4,�k�k��,10.2,98.1,0,0,0,0
2023-10-30T01:06:00+09:00,2.5,�k�k��,3.4,�k�k��,10.3,98.1,0,0,0,0
2023-10-30T01:07:00+09:00,2.6,�k�k��,3.4,�k�k��,10.3,98.1,0,0,0,0
2023-10-30T01:08:00+09:00,2.5,�k�k��,3.4,�k�k��,10.4,98.1,0,0,0,0
2023-10-30T01:09:00+09:00,2.5,�k�k��,3.4,�k�k��,10.3,98.2,0,0,0,0
2023-10-30T01:10:00+09:00,2.4,�k�k��,3.4,�k�k��,10.4,98.1,0,0,0,0
2023-10-30T01:11:00+09:00,2.2,�k�k��,3.4,�k�k��,10.3,98.1,0,0,0,0
2023-10-30T01:12:00+09:00,2,�k�k��,3.4,�k�k��,10.4,98.1,0,0,0,0
2023-10-30T01:13:00+09:00,1.9,�k�k��,3.4,�k�k��,10.5,98.1,0,0,0,0
2023-10-30T01:14:00+09:00,1.7,�k�k��,3.4,�k�k��,10.5,98.2,0,0,0,0
2023-10-30T01:15:00+09:00,1.5,�k�k��,3.1,�k�k��,10.3,98.1,0,0,0,0
2023-10-30T01:16:00+09:00,1.4,�k�k��,2.9,�k�k��,10.1,97.9,0,0,0,0
2023-10-30T01:17:00+09:00,1.3,�k�k��,2.3,�k�k��,10.1,97.9,0,0,0,0
2023-10-30T01:18:00+09:00,1.3,�k�k��,2.3,�k�k��,10.2,97.9,0,0,0,0
2023-10-30T01:19:00+09:00,1.2,�k�k��,2.3,�k�k��,10.1,97.9,0,0,0,0
2023-10-30T01:20:00+09:00,1.2,�k�k��,2.3,�k�k��,10,97.9,0,0,0,0
2023-10-30T01:21:00+09:00,1.2,�k�k��,2.3,�k�k��,9.9,97.9,0,0,0,0
2023-10-30T01:22:00+09:00,1.2,�k�k��,2.3,�k�k��,9.9,97.8,0,0,0,0
2023-10-30T01:23:00+09:00,1.2,�k�k��,2.3,�k�k��,10,97.8,0,0,0,0
2023-10-30T01:24:00+09:00,1.2,�k�k��,2.3,�k�k��,10,98,0,0,0,0
2023-10-30T01:25:00+09:00,1.2,�k�k��,2.3,�k�k��,10,97.9,0,0,0,0
2023-10-30T01:26:00+09:00,1.1,�k�k��,2.3,�k�k��,10,97.9,0,0,0,0
2023-10-30T01:27:00+09:00,0.9,�k�k��,2.1,�k�k��,9.9,97.9,0,0,0,0
2023-10-30T01:28:00+09:00,0.8,�k��,1.7,�k�k��,9.9,97.8,0,0,0,0
2023-10-30T01:29:00+09:00,0.7,�k��,1.6,�k�k��,9.9,97.8,0,0,0,0
2023-10-30T01:30:00+09:00,0.7,�k��,1.6,�k�k��,9.9,97.9,0,0,0,0
2023-10-30T01:31:00+09:00,0.7,���k��,1.5,�k��,9.9,97.9,0,0,0,0
2023-10-30T01:32:00+09:00,0.8,���k��,1.5,�k��,9.9,97.9,0,0,0,0
2023-10-30T01:33:00+09:00,0.7,���k��,1.4,��,9.8,97.9,0,0,0,0
2023-10-30T01:34:00+09:00,0.8,���k��,1.4,��,9.7,97.8,0,0,0,0
2023-10-30T01:35:00+09:00,0.8,��,1.4,��,9.8,97.8,0,0,0,0
2023-10-30T01:36:00+09:00,0.8,��,1.4,��,9.9,97.9,0,0,0,0
2023-10-30T01:37:00+09:00,0.8,��,1.4,��,9.8,97.9,0,0,0,0
2023-10-30T01:38:00+09:00,0.7,���k��,1.4,��,9.7,97.8,0,0,0,0
2023-10-30T01:39:00+09:00,0.7,���k��,1.4,��,9.7,97.8,0,0,0,0
2023-10-30T01:40:00+09:00,0.7,���k��,1.4,��,9.7,97.8,0,0,0,0
2023-10-30T01:41:00+09:00,0.6,���k��,1.4,��,9.6,97.8,0,0,0,0
2023-10-30T01:42:00+09:00,0.6,���k��,1.4,��,9.5,97.8,0,0,0,0
2023-10-30T01:43:00+09:00,0.5,���k��,1.3,��,9.6,97.8,0,0,0,0
2023-10-30T01:44:00+09:00,0.4,�k��,0.9,��,9.6,97.8,0,0,0,0
2023-10-30T01:45:00+09:00,0.3,�k��,0.7,���쐼,9.6,97.8,0,0,0,0
2023-10-30T01:46:00+09:00,0.3,�k�k��,0.7,���쐼,9.6,97.9,0,0,0,0
2023-10-30T01:47:00+09:00,0.3,�k�k��,0.8,��,9.5,97.9,0,0,0,0
2023-10-30T01:48:00+09:00,0.3,�k�k��,0.9,��,9.5,97.9,0,0,0,0
2023-10-30T01:49:00+09:00,0.3,�k��,0.9,��,9.6,97.9,0,0,0,0
2023-10-30T01:50:00+09:00,0.3,�k��,0.9,��,9.6,97.9,0,0,0,0
2023-10-30T01:51:00+09:00,0.3,�k��,0.9,��,9.5,97.9,0,0,0,0
2023-10-30T01:52:00+09:00,0.3,�k��,0.9,��,9.5,97.9,0,0,0,0
2023-10-30T01:53:00+09:00,0.4,�k��,1.3,�k�k��,9.5,97.9,0,0,0,0
2023-10-30T01:54:00+09:00,0.5,�k��,1.3,�k�k��,9.6,97.9,0,0,0,0
2023-10-30T01:55:00+09:00,0.5,�k��,1.3,�k�k��,9.6,97.9,0,0,0,0
2023-10-30T01:56:00+09:00,0.6,�k��,1.3,�k�k��,9.6,98,0,0,0,0
2023-10-30T01:57:00+09:00,0.7,�k��,1.3,�k�k��,9.6,97.9,0,0,0,0
2023-10-30T01:58:00+09:00,0.7,�k��,1.3,�k�k��,9.5,97.9,0,0,0,0
2023-10-30T01:59:00+09:00,0.7,�k��,1.3,�k�k��,9.3,97.8,0,0,0,0
2023-10-30T02:00:00+09:00,0.8,�k��,1.3,�k�k��,9.4,97.8,0,0,0,0
2023-10-30T02:01:00+09:00,0.8,�k��,1.3,�k�k��,9.5,97.9,0,0,0,0
2023-10-30T02:02:00+09:00,0.8,�k��,1.3,�k�k��,9.6,98,0,0,0,0
2023-10-30T02:03:00+09:00,0.8,�k��,1.3,�k�k��,9.4,98,0,0,0,0
2023-10-30T02:04:00+09:00,0.8,�k��,1.3,�k�k��,9.5,97.9,0,0,0,0
2023-10-30T02:05:00+09:00,0.9,�k��,1.3,�k�k��,9.6,98,0,0,0,0
2023-10-30T02:06:00+09:00,0.9,�k��,1.4,���k��,9.6,98,0,0,0,0
2023-10-30T02:07:00+09:00,0.9,���k��,1.4,���k��,9.5,98,0,0,0,0
2023-10-30T02:08:00+09:00,0.9,���k��,1.4,���k��,9.4,98,0,0,0,0
2023-10-30T02:09:00+09:00,0.9,���k��,1.4,���k��,9.3,97.9,0,0,0,0
2023-10-30T02:10:00+09:00,1,���k��,1.4,���k��,9.3,97.8,0,0,0,0
2023-10-30T02:11:00+09:00,1,���k��,1.4,���k��,9.4,97.9,0,0,0,0
2023-10-30T02:12:00+09:00,1,���k��,1.4,���k��,9.4,98,0,0,0,0
2023-10-30T02:13:00+09:00,1,���k��,1.4,���k��,9.4,98,0,0,0,0
2023-10-30T02:14:00+09:00,1,���k��,1.4,���k��,9.4,98,0,0,0,0
2023-10-30T02:15:00+09:00,1,���k��,1.4,���k��,9.4,98,0,0,0,0
2023-10-30T02:16:00+09:00,1,���k��,1.6,�k��,9.5,98.1,0,0,0,0
2023-10-30T02:17:00+09:00,1.1,���k��,1.8,���k��,9.7,98.2,0,0,0,0
2023-10-30T02:18:00+09:00,1.1,���k��,1.8,���k��,9.4,98.2,0,0,0,0
2023-10-30T02:19:00+09:00,1.2,���k��,1.8,���k��,9.3,98,0,0,0,0
2023-10-30T02:20:00+09:00,1.2,���k��,1.8,���k��,9.6,98,0,0,0,0
2023-10-30T02:21:00+09:00,1.2,���k��,1.8,���k��,9.7,98.2,0,0,0,0
2023-10-30T02:22:00+09:00,1.2,���k��,1.8,���k��,9.5,98.1,0,0,0,0
2023-10-30T02:23:00+09:00,1.1,���k��,1.8,���k��,9.5,98,0,0,0,0
2023-10-30T02:24:00+09:00,1,���k��,1.8,���k��,9.4,98,0,0,0,0
2023-10-30T02:25:00+09:00,1,���k��,1.8,���k��,9.4,98,0,0,0,0
2023-10-30T02:26:00+09:00,1,���k��,1.8,���k��,9.5,98.1,0,0,0,0
2023-10-30T02:27:00+09:00,0.9,���k��,1.6,��,9.6,98.2,0,0,0,0
2023-10-30T02:28:00+09:00,0.8,���k��,1.5,���k��,9.5,98.2,0,0,0,0
2023-10-30T02:29:00+09:00,0.8,���k��,1.4,��,9.4,98.1,0,0,0,0
2023-10-30T02:30:00+09:00,0.7,���k��,1.4,��,9.3,98,0,0,0,0
2023-10-30T02:31:00+09:00,0.7,���k��,1.4,��,9.3,98,0,0,0,0
2023-10-30T02:32:00+09:00,0.7,���k��,1.4,��,9.1,97.9,0,0,0,0
2023-10-30T02:33:00+09:00,0.8,�쓌,1.4,��,8.9,97.8,0,0,0,0
2023-10-30T02:34:00+09:00,0.8,�쓌,1.4,��,8.9,97.8,0,0,0,0
2023-10-30T02:35:00+09:00,0.8,���쓌,1.3,��쓌,9,97.9,0,0,0,0
2023-10-30T02:36:00+09:00,0.8,���쓌,1.3,��쓌,9,98,0,0,0,0
2023-10-30T02:37:00+09:00,0.8,�쓌,1.3,��쓌,9,98.1,0,0,0,0
2023-10-30T02:38:00+09:00,0.8,�쓌,1.3,��쓌,9,98.1,0,0,0,0
2023-10-30T02:39:00+09:00,0.8,�쓌,1.3,��쓌,9.1,98.1,0,0,0,0
2023-10-30T02:40:00+09:00,0.8,�쓌,1.3,��쓌,9.1,98.1,0,0,0,0
2023-10-30T02:41:00+09:00,0.8,��쓌,1.3,��쓌,9.2,98.1,0,0,0,0
2023-10-30T02:42:00+09:00,0.7,��쓌,1.3,��쓌,9.5,98.2,0,0,0,0
2023-10-30T02:43:00+09:00,0.6,��쓌,1.2,�쓌,9.5,98.3,0,0,0,0
2023-10-30T02:44:00+09:00,0.5,��,1.1,�쓌,9.5,98.3,0,0,0,0
2023-10-30T02:45:00+09:00,0.5,��,1,��쓌,9.3,98.2,0,0,0,0
2023-10-30T02:46:00+09:00,0.4,��,1,��쓌,9.4,98.1,0,0,0,0
2023-10-30T02:47:00+09:00,0.3,��,0.9,��쓌,9.5,98.2,0,0,0,0
2023-10-30T02:48:00+09:00,0.3,��쐼,0.7,���쐼,9.4,98.2,0,0,0,0
2023-10-30T02:49:00+09:00,0.3,��쐼,1,���쐼,8.9,98,0,0,0,0
2023-10-30T02:50:00+09:00,0.3,��쐼,1,���쐼,8.7,97.8,0,0,0,0
2023-10-30T02:51:00+09:00,0.3,��쐼,1,���쐼,8.8,97.8,0,0,0,0
2023-10-30T02:52:00+09:00,0.3,��,1,���쐼,9,97.9,0,0,0,0
2023-10-30T02:53:00+09:00,0.3,��쓌,1,���쐼,9,98.1,0,0,0,0
2023-10-30T02:54:00+09:00,0.3,��쓌,1,���쐼,8.9,98.1,0,0,0,0
2023-10-30T02:55:00+09:00,0.3,�쓌,1,���쐼,8.9,98.1,0,0,0,0
2023-10-30T02:56:00+09:00,0.3,�쓌,1,���쐼,9,98.1,0,0,0,0
2023-10-30T02:57:00+09:00,0.3,���쓌,1,���쐼,9,98.1,0,0,0,0
2023-10-30T02:58:00+09:00,0.3,��,1,���쐼,9.3,98.2,0,0,0,0
2023-10-30T02:59:00+09:00,0.2,�É�,0.6,��,9.1,98.3,0,0,0,0
2023-10-30T03:00:00+09:00,0.2,�É�,0.6,��,8.9,98.1,0,0,0,0
2023-10-30T03:01:00+09:00,0.3,�k�k��,1.1,��,9,98,0,0,0,0
2023-10-30T03:02:00+09:00,0.3,���k��,1.1,��,9.1,98.1,0,0,0,0
2023-10-30T03:03:00+09:00,0.3,��,1.1,��,9.3,98.2,0,0,0,0
2023-10-30T03:04:00+09:00,0.3,���k��,1.1,��,9.1,98.3,0,0,0,0
2023-10-30T03:05:00+09:00,0.4,���k��,1.1,��,8.7,98.1,0,0,0,0
2023-10-30T03:06:00+09:00,0.4,���k��,1.1,��,8.7,97.9,0,0,0,0
2023-10-30T03:07:00+09:00,0.5,���k��,1.1,��,8.8,97.9,0,0,0,0
2023-10-30T03:08:00+09:00,0.5,��,1.1,��,8.7,98,0,0,0,0
2023-10-30T03:09:00+09:00,0.5,��,1.2,���k��,8.8,98,0,0,0,0
2023-10-30T03:10:00+09:00,0.6,���k��,1.2,���k��,8.8,98,0,0,0,0
2023-10-30T03:11:00+09:00,0.5,���k��,1.2,���k��,8.9,98.1,0,0,0,0
2023-10-30T03:12:00+09:00,0.5,���k��,1.2,���k��,8.9,98.1,0,0,0,0
2023-10-30T03:13:00+09:00,0.6,���k��,1.2,���k��,8.8,98.1,0,0,0,0
2023-10-30T03:14:00+09:00,0.6,�k��,1.2,���k��,8.8,98.1,0,0,0,0
2023-10-30T03:15:00+09:00,0.6,�k��,1.2,���k��,9.1,98.1,0,0,0,0
2023-10-30T03:16:00+09:00,0.6,�k�k��,1.2,���k��,9.2,98.3,0,0,0,0
2023-10-30T03:17:00+09:00,0.6,�k�k��,1.2,���k��,9.2,98.3,0,0,0,0
2023-10-30T03:18:00+09:00,0.7,�k�k��,1.2,���k��,9.2,98.3,0,0,0,0
2023-10-30T03:19:00+09:00,0.7,�k�k��,1.1,��,9.2,98.3,0,0,0,0
2023-10-30T03:20:00+09:00,0.7,�k�k��,1.1,��,9.2,98.2,0,0,0,0
2023-10-30T03:21:00+09:00,0.7,�k�k��,1.1,��,9,98.2,0,0,0,0
2023-10-30T03:22:00+09:00,0.6,�k�k��,1.1,��,8.9,98.1,0,0,0,0
2023-10-30T03:23:00+09:00,0.6,�k�k��,1,�k�k��,9,98,0,0,0,0
2023-10-30T03:24:00+09:00,0.6,�k,1,�k�k��,8.9,98.1,0,0,0,0
2023-10-30T03:25:00+09:00,0.6,�k,1,�k�k��,8.8,98.1,0,0,0,0
2023-10-30T03:26:00+09:00,0.6,�k�k��,1,�k�k��,8.7,98,0,0,0,0
2023-10-30T03:27:00+09:00,0.6,�k�k��,1,�k�k��,8.7,98,0,0,0,0
2023-10-30T03:28:00+09:00,0.6,�k�k��,1,�k�k��,8.7,98,0,0,0,0
2023-10-30T03:29:00+09:00,0.6,�k�k��,1,�k�k��,8.8,98.1,0,0,0,0
2023-10-30T03:30:00+09:00,0.6,�k�k��,1,�k�k��,8.8,98.2,0,0,0,0
2023-10-30T03:31:00+09:00,0.6,�k�k��,1,�k�k��,8.7,98.2,0,0,0,0
2023-10-30T03:32:00+09:00,0.7,�k�k��,1,�k�k��,8.7,98.1,0,0,0,0
2023-10-30T03:33:00+09:00,0.7,�k��,1,�k�k��,8.6,98.1,0,0,0,0
2023-10-30T03:34:00+09:00,0.7,�k��,1,�k�k��,8.7,98,0,0,0,0
2023-10-30T03:35:00+09:00,0.8,�k��,1.5,���쐼,8.6,98.1,0,0,0,0
2023-10-30T03:36:00+09:00,0.8,���k��,1.5,���쐼,8.9,98.1,0,0,0,0
2023-10-30T03:37:00+09:00,0.8,���k��,1.5,���쐼,9.1,98.2,0,0,0,0
2023-10-30T03:38:00+09:00,0.8,���k��,1.5,���쐼,9.1,98.3,0,0,0,0
2023-10-30T03:39:00+09:00,0.9,���k��,1.6,��,8.8,98.3,0,0,0,0
2023-10-30T03:40:00+09:00,0.9,���k��,1.6,��,9.2,98.2,0,0,0,0
2023-10-30T03:41:00+09:00,0.9,��,1.6,��,9.4,98.4,0,0,0,0
2023-10-30T03:42:00+09:00,0.9,��,1.6,��,8.8,98.4,0,0,0,0
2023-10-30T03:43:00+09:00,0.9,��,1.6,��,9,98.1,0,0,0,0
2023-10-30T03:44:00+09:00,0.9,��,1.6,��,9.1,98.2,0,0,0,0
2023-10-30T03:45:00+09:00,0.9,���쐼,1.6,��,8.7,98.2,0,0,0,0
2023-10-30T03:46:00+09:00,0.8,���쐼,1.6,��,8.8,98,0,0,0,0
2023-10-30T03:47:00+09:00,0.8,�쐼,1.6,��,8.9,98.1,0,0,0,0
2023-10-30T03:48:00+09:00,0.9,��쐼,1.6,��,8.8,98.2,0,0,0,0
2023-10-30T03:49:00+09:00,0.8,��,1.4,�쓌,8.8,98.2,0,0,0,0
2023-10-30T03:50:00+09:00,0.8,��,1.4,�쓌,8.8,98.1,0,0,0,0
2023-10-30T03:51:00+09:00,0.8,��쓌,1.5,���쓌,8.7,98.1,0,0,0,0
2023-10-30T03:52:00+09:00,0.9,�쓌,1.5,���쓌,8.8,98.2,0,0,0,0
2023-10-30T03:53:00+09:00,0.9,�쓌,1.5,���쓌,8.8,98.2,0,0,0,0
2023-10-30T03:54:00+09:00,0.8,�쓌,1.5,���쓌,8.7,98.2,0,0,0,0
2023-10-30T03:55:00+09:00,0.8,�쓌,1.5,���쓌,8.8,98.2,0,0,0,0
2023-10-30T03:56:00+09:00,0.8,���쓌,1.5,���쓌,8.7,98.2,0,0,0,0
2023-10-30T03:57:00+09:00,0.9,���쓌,1.5,���쓌,8.7,98.2,0,0,0,0
2023-10-30T03:58:00+09:00,0.9,���쓌,1.5,���쓌,8.5,98.1,0,0,0,0
2023-10-30T03:59:00+09:00,0.9,���쓌,1.6,�k��,8.4,98,0,0,0,0
2023-10-30T04:00:00+09:00,0.9,��,1.6,�k��,8.4,98,0,0,0,0
2023-10-30T04:01:00+09:00,0.9,��,1.6,�k��,8.6,98.1,0,0,0,0
2023-10-30T04:02:00+09:00,0.9,��,1.6,�k��,8.5,98.2,0,0,0,0
2023-10-30T04:03:00+09:00,0.9,��,1.6,�k��,8.5,98.2,0,0,0,0
2023-10-30T04:04:00+09:00,0.9,��,1.6,�k��,8.3,98.1,0,0,0,0
2023-10-30T04:05:00+09:00,0.9,��,1.6,�k��,8.4,98.1,0,0,0,0
2023-10-30T04:06:00+09:00,1,��,1.6,�k��,8.4,98.1,0,0,0,0
2023-10-30T04:07:00+09:00,0.9,��,1.6,�k��,8.4,98.1,0,0,0,0
2023-10-30T04:08:00+09:00,0.9,��,1.6,�k��,8.4,98.1,0,0,0,0
2023-10-30T04:09:00+09:00,0.9,���쓌,1.4,���쓌,8.4,98.1,0,0,0,0
2023-10-30T04:10:00+09:00,0.8,���쓌,1.4,���쓌,8.4,98.1,0,0,0,0
2023-10-30T04:11:00+09:00,0.8,���쓌,1.4,���쓌,8.4,98.1,0,0,0,0
2023-10-30T04:12:00+09:00,0.8,���쓌,1.4,���쓌,8.4,98.1,0,0,0,0
2023-10-30T04:13:00+09:00,0.8,���쓌,1.5,�쓌,8.3,98.1,0,0,0,0
2023-10-30T04:14:00+09:00,0.9,���쓌,1.5,�쓌,8.4,98.2,0,0,0,0
2023-10-30T04:15:00+09:00,0.9,���쓌,1.5,�쓌,8.4,98.2,0,0,0,0
2023-10-30T04:16:00+09:00,1,���쓌,1.9,���쓌,8.4,98.2,0,0,0,0
2023-10-30T04:17:00+09:00,1,���쓌,1.9,���쓌,8.4,98.2,0,0,0,0
2023-10-30T04:18:00+09:00,1,���쓌,1.9,���쓌,8.4,98.2,0,0,0,0
2023-10-30T04:19:00+09:00,1,���쓌,1.9,���쓌,8.4,98.2,0,0,0,0
2023-10-30T04:20:00+09:00,1.1,���쓌,1.9,���쓌,8.5,98.2,0,0,0,0
2023-10-30T04:21:00+09:00,1.1,���쓌,1.9,���쓌,8.4,98.2,0,0,0,0
2023-10-30T04:22:00+09:00,1,���쓌,1.9,���쓌,8.4,98.2,0,0,0,0
2023-10-30T04:23:00+09:00,0.9,���쓌,1.9,���쓌,8.3,98.2,0,0,0,0
2023-10-30T04:24:00+09:00,1,���쓌,1.9,���쓌,8.3,98.2,0,0,0,0
2023-10-30T04:25:00+09:00,1,�쓌,2.4,��쓌,8.3,98.1,0,0,0,0
2023-10-30T04:26:00+09:00,1,�쓌,2.4,��쓌,8.4,98.1,0,0,0,0
2023-10-30T04:27:00+09:00,1,�쓌,2.4,��쓌,8.4,98.2,0,0,0,0
2023-10-30T04:28:00+09:00,1.1,�쓌,2.4,��쓌,8.1,98.2,0,0,0,0
2023-10-30T04:29:00+09:00,1,��쓌,2.4,��쓌,8,98,0,0,0,0
2023-10-30T04:30:00+09:00,1,��,2.4,��쓌,7.9,97.9,0,0,0,0
2023-10-30T04:31:00+09:00,0.9,��,2.4,��쓌,7.9,98,0,0,0,0
2023-10-30T04:32:00+09:00,0.9,��,2.4,��쓌,8.1,98,0,0,0,0
2023-10-30T04:33:00+09:00,0.9,��,2.4,��쓌,8.1,98.1,0,0,0,0
2023-10-30T04:34:00+09:00,0.9,��,2.4,��쓌,8.1,98.2,0,0,0,0
2023-10-30T04:35:00+09:00,0.8,��,2.1,��쓌,8.2,98.2,0,0,0,0
2023-10-30T04:36:00+09:00,0.7,��,1.7,��,8.3,98.2,0,0,0,0
2023-10-30T04:37:00+09:00,0.6,��,1.7,��,8.3,98.3,0,0,0,0
2023-10-30T04:38:00+09:00,0.6,�쓌,1.6,��,8.4,98.3,0,0,0,0
2023-10-30T04:39:00+09:00,0.5,���쓌,1.4,��,8.3,98.3,0,0,0,0
2023-10-30T04:40:00+09:00,0.6,��,1.4,��,8.3,98.2,0,0,0,0
2023-10-30T04:41:00+09:00,0.6,��,1.4,��,8.4,98.2,0,0,0,0
2023-10-30T04:42:00+09:00,0.7,��,1.8,��,8.3,98.3,0,0,0,0
2023-10-30T04:43:00+09:00,0.8,���쓌,1.8,��,8,98.2,0,0,0,0
2023-10-30T04:44:00+09:00,0.7,���쓌,1.8,��,7.9,98,0,0,0,0
2023-10-30T04:45:00+09:00,0.7,���쓌,1.8,��,8.1,98,0,0,0,0
2023-10-30T04:46:00+09:00,0.7,��,1.8,��,8.1,98.1,0,0,0,0
2023-10-30T04:47:00+09:00,0.8,��,1.8,��,8.1,98.2,0,0,0,0
2023-10-30T04:48:00+09:00,0.8,��,1.8,��,8.1,98.2,0,0,0,0
2023-10-30T04:49:00+09:00,0.8,��,1.8,��,8.2,98.2,0,0,0,0
2023-10-30T04:50:00+09:00,0.8,���쓌,1.8,��,8.1,98.2,0,0,0,0
2023-10-30T04:51:00+09:00,0.7,��,1.8,��,8.2,98.2,0,0,0,0
2023-10-30T04:52:00+09:00,0.7,��,1.2,��,8.3,98.3,0,0,0,0
2023-10-30T04:53:00+09:00,0.6,��,1.2,��,8.4,98.3,0,0,0,0
2023-10-30T04:54:00+09:00,0.7,��,1.2,��,8.4,98.3,0,0,0,0
2023-10-30T04:55:00+09:00,0.6,��,1.2,��,8.4,98.3,0,0,0,0
2023-10-30T04:56:00+09:00,0.6,��,1.2,��,8.4,98.3,0,0,0,0
2023-10-30T04:57:00+09:00,0.5,��,1.2,��,8.1,98.2,0,0,0,0
2023-10-30T04:58:00+09:00,0.4,���k��,1,���쓌,8,98.1,0,0,0,0
2023-10-30T04:59:00+09:00,0.4,���k��,1,���쓌,7.8,98,0,0,0,0
2023-10-30T05:00:00+09:00,0.4,�k��,1,���쓌,7.8,98,0,0,0,0
2023-10-30T05:01:00+09:00,0.4,�k�k��,1,���쓌,7.9,98,0,0,0,0
2023-10-30T05:02:00+09:00,0.4,�k��,1.2,��,7.9,98.1,0,0,0,0
2023-10-30T05:03:00+09:00,0.5,���k��,1.2,��,7.9,98.1,0,0,0,0
2023-10-30T05:04:00+09:00,0.5,���k��,1.2,��,7.9,98.2,0,0,0,0
2023-10-30T05:05:00+09:00,0.5,���k��,1.2,��,8,98.2,0,0,0,0
2023-10-30T05:06:00+09:00,0.6,���k��,1.2,��,7.9,98.2,0,0,0,0
2023-10-30T05:07:00+09:00,0.5,���k��,1.2,��,8,98.2,0,0,0,0
2023-10-30T05:08:00+09:00,0.5,�k��,1.2,��,8,98.3,0,0,0,0
2023-10-30T05:09:00+09:00,0.5,�k��,1.2,��,8,98.3,0,0,0,0
2023-10-30T05:10:00+09:00,0.5,�k��,1.2,��,8.1,98.3,0,0,0,0
2023-10-30T05:11:00+09:00,0.4,�k�k��,1.2,��,8.2,98.3,0,0,0,0
2023-10-30T05:12:00+09:00,0.4,�k,1.1,��,8.3,98.3,0,0,0,0
2023-10-30T05:13:00+09:00,0.3,�k,1,���k��,8.3,98.3,0,0,0,0
2023-10-30T05:14:00+09:00,0.3,�k,1,���k��,8.3,98.3,0,0,0,0
2023-10-30T05:15:00+09:00,0.2,�É�,1,���k��,8.3,98.3,0,0,0,0
2023-10-30T05:16:00+09:00,0.2,�É�,0.7,�쓌,8.2,98.3,0,0,0,0
2023-10-30T05:17:00+09:00,0.2,�É�,0.7,�쓌,8.3,98.3,0,0,0,0
2023-10-30T05:18:00+09:00,0.2,�É�,0.7,�쓌,8.4,98.3,0,0,0,0
2023-10-30T05:19:00+09:00,0.2,�É�,0.7,�쓌,8.3,98.3,0,0,0,0
2023-10-30T05:20:00+09:00,0.3,���k��,0.7,�쓌,8.3,98.3,0,0,0,0
2023-10-30T05:21:00+09:00,0.3,���k��,0.7,�쓌,8.3,98.3,0,0,0,0
2023-10-30T05:22:00+09:00,0.3,��,0.9,��,8.3,98.3,0,0,0,0
2023-10-30T05:23:00+09:00,0.3,���쓌,0.9,��,8.2,98.2,0,0,0,0
2023-10-30T05:24:00+09:00,0.3,���쓌,0.9,��,8.2,98.2,0,0,0,0
2023-10-30T05:25:00+09:00,0.4,��,0.9,��,8.3,98.2,0,0,0,0
2023-10-30T05:26:00+09:00,0.4,��,0.9,��,8.3,98.3,0,0,0,0
2023-10-30T05:27:00+09:00,0.4,���쓌,0.9,��,8.3,98.3,0,0,0,0
2023-10-30T05:28:00+09:00,0.4,��쐼,0.9,��,8.3,98.3,0,0,0,0
2023-10-30T05:29:00+09:00,0.4,��,0.9,��,8.3,98.3,0,0,0,0
2023-10-30T05:30:00+09:00,0.4,���k��,0.9,��,8.3,98.3,0,0,0,0
2023-10-30T05:31:00+09:00,0.4,���k��,0.9,��,8.3,98.3,0,0,0,0
2023-10-30T05:32:00+09:00,0.3,�k��,0.7,�k��,8.4,98.3,0,0,0,0
2023-10-30T05:33:00+09:00,0.3,�k��,0.7,�k��,8.5,98.4,0,0,0,0
2023-10-30T05:34:00+09:00,0.3,�k��,0.7,�k��,8.6,98.4,0,0,0,0
2023-10-30T05:35:00+09:00,0.3,�k��,0.7,�k��,8.5,98.4,0,0,0,0
2023-10-30T05:36:00+09:00,0.3,�k��,0.7,�k��,8.5,98.4,0,0,0,0
2023-10-30T05:37:00+09:00,0.3,�k�k��,0.9,�k�k��,8.4,98.3,0,0,0,0
2023-10-30T05:38:00+09:00,0.4,�k�k��,1,�k�k��,8.4,98.3,0,0,0,0
2023-10-30T05:39:00+09:00,0.4,�k,1,�k�k��,8.4,98.3,0,0,0,0
2023-10-30T05:40:00+09:00,0.4,�k,1,�k�k��,8.4,98.2,0,0,0,0
2023-10-30T05:41:00+09:00,0.4,�k,1,�k�k��,8.4,98.2,0,0,0,0
2023-10-30T05:42:00+09:00,0.4,�k,1.1,���k��,8.4,98.3,0,0,0,0
2023-10-30T05:43:00+09:00,0.5,�k�k��,1.1,���k��,8.4,98.3,0,0,0,0
2023-10-30T05:44:00+09:00,0.4,�k�k��,1.1,���k��,8.4,98.3,0,0,0,0
2023-10-30T05:45:00+09:00,0.4,�k�k��,1.1,���k��,8.3,98.2,0,0,0,0
2023-10-30T05:46:00+09:00,0.5,�k,1.1,���k��,8.4,98.2,0,0,0,0
2023-10-30T05:47:00+09:00,0.4,�k,1.1,���k��,8.4,98.3,0,0,0,0
2023-10-30T05:48:00+09:00,0.4,�k,1.1,���k��,8.3,98.3,0,0,0,0
2023-10-30T05:49:00+09:00,0.4,�k�k��,1.1,���k��,8.2,98.2,0,0,0,0
2023-10-30T05:50:00+09:00,0.5,�k�k��,1.2,��,8.2,98.2,0,0,0,0
2023-10-30T05:51:00+09:00,0.5,�k��,1.2,��,8.1,98.2,0,0,0,0
2023-10-30T05:52:00+09:00,0.5,���k��,1.2,��,8.1,98.2,0,0,0,0
2023-10-30T05:53:00+09:00,0.6,���k��,1.2,��,8,98.2,0,0,0,0
2023-10-30T05:54:00+09:00,0.7,���k��,1.4,���k��,8.1,98.2,0,0,0,0
2023-10-30T05:55:00+09:00,0.7,���k��,1.4,���k��,8.2,98.2,0,0,0,0
2023-10-30T05:56:00+09:00,0.6,���k��,1.4,���k��,8.2,98.2,0,0,0,0
2023-10-30T05:57:00+09:00,0.6,���k��,1.4,���k��,8.2,98.3,0,0,0,0
2023-10-30T05:58:00+09:00,0.7,���k��,1.4,���k��,8.3,98.3,0,0,0,0
2023-10-30T05:59:00+09:00,0.7,���k��,1.4,���k��,8.2,98.3,0,0,0,0
2023-10-30T06:00:00+09:00,0.6,�k��,1.4,���k��,8.4,98.3,0,0,0,0
2023-10-30T06:01:00+09:00,0.6,�k�k��,1.4,���k��,8.3,98.4,0,0,0,0
2023-10-30T06:02:00+09:00,0.6,�k�k��,1.4,���k��,8.3,98.3,0,0,0,0
2023-10-30T06:03:00+09:00,0.5,�k�k��,1.4,���k��,8.3,98.3,0,0,0,0
2023-10-30T06:04:00+09:00,0.5,�k��,1.4,���k��,8.1,98.2,0,0,0,0
2023-10-30T06:05:00+09:00,0.5,���k��,1.4,���k��,8.1,98.2,0,0,0,0
2023-10-30T06:06:00+09:00,0.5,��,1.4,���k��,8.1,98.2,0,0,0,0
2023-10-30T06:07:00+09:00,0.5,��,1.4,���k��,8.1,98.2,0,0,0,0
2023-10-30T06:08:00+09:00,0.5,��,1.2,�k��,8.2,98.2,0,0,0,0
2023-10-30T06:09:00+09:00,0.5,��,1.2,��,8.2,98.2,0,0,0,0
2023-10-30T06:10:00+09:00,0.5,���쓌,1.2,��,8.2,98.3,0,0,0,0
2023-10-30T06:11:00+09:00,0.5,���쓌,1.2,��,8.2,98.3,0,0,0,0
2023-10-30T06:12:00+09:00,0.5,���쓌,1.2,��,8.1,98.3,0,0,0,0
2023-10-30T06:13:00+09:00,0.5,�쓌,1.2,��,8.1,98.3,0,0,0,0
2023-10-30T06:14:00+09:00,0.5,�쓌,1.2,��,8.2,98.3,0,0,0,0
2023-10-30T06:15:00+09:00,0.5,���쓌,1.2,��,8.4,98.3,0,0,0,0
2023-10-30T06:16:00+09:00,0.5,���쓌,1.2,��,8.3,98.4,0,0,0,0
2023-10-30T06:17:00+09:00,0.4,���쓌,1.2,��,8.2,98.3,0,0,0,0
2023-10-30T06:18:00+09:00,0.4,�쓌,1.2,��,8.1,98.3,0,0,0,0
2023-10-30T06:19:00+09:00,0.3,��쓌,0.8,�쐼,8.2,98.2,0,0,0,0
2023-10-30T06:20:00+09:00,0.2,�É�,0.8,�쐼,8.4,98.3,0,0,0,0
2023-10-30T06:21:00+09:00,0.2,�É�,0.8,�쐼,8.5,98.4,0,0,0,0
2023-10-30T06:22:00+09:00,0.2,�É�,0.7,�k�k��,8.3,98.4,0,0,0,0
2023-10-30T06:23:00+09:00,0.2,�É�,0.8,�k�k��,8.5,98.3,0,0,0,0
2023-10-30T06:24:00+09:00,0.2,�É�,0.8,�k�k��,8.3,98.3,0,0,0,0
2023-10-30T06:25:00+09:00,0.2,�É�,1,���쐼,8.1,98.3,0,0,0,0
2023-10-30T06:26:00+09:00,0.2,�É�,1,���쐼,8,98.2,0,0,0,0
2023-10-30T06:27:00+09:00,0.3,��쐼,1.2,�k��,8.2,98.2,0,0,0,0
2023-10-30T06:28:00+09:00,0.4,��쐼,1.2,�k��,8.3,98.3,0,0,0,0
2023-10-30T06:29:00+09:00,0.4,�k�k��,1.2,�k��,8.2,98.3,0,0,0,0
2023-10-30T06:30:00+09:00,0.4,�k,1.2,�k��,8.2,98.3,0,0,0,0
2023-10-30T06:31:00+09:00,0.4,�k�k��,1.2,�k��,8.4,98.3,0,0,0,0