﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2020-12-07T00:00:00,0.3,北北西,0.7,北北西,2.6,91.7,0,0,0,0,11.64,442,1012.2,1026.8
2,2020-12-07T00:01:00,0.3,北,0.8,北北西,2.6,91.4,0,0,0,0,0,0,1012.2,1026.8
3,2020-12-07T00:02:00,0.4,北北西,1.1,北西,2.7,91.6,0,0,0,0,0,0,1012.2,1026.8
4,2020-12-07T00:03:00,0.4,北北西,1.3,北西,2.7,91.8,0,0,0,0,0,0,1012.2,1026.8
5,2020-12-07T00:04:00,0.5,北北西,1.3,北西,2.9,92.1,0,0,0,0,0,0,1012.2,1026.8
6,2020-12-07T00:05:00,0.5,北北西,1.3,北西,2.8,92.2,0,0,0,0,0,0,1012.1,1026.7
7,2020-12-07T00:06:00,0.6,北北西,1.3,北西,2.6,91.5,0,0,0,0,0,0,1012.1,1026.7
8,2020-12-07T00:07:00,0.6,北北西,1.3,北西,2.7,91.4,0,0,0,0,0,0,1012.2,1026.8
9,2020-12-07T00:08:00,0.6,北北西,1.3,北西,2.6,91.4,0,0,0,0,0,0,1012.1,1026.7
10,2020-12-07T00:09:00,0.6,北北西,1.3,北西,2.6,91.2,0,0,0,0,0,0,1012.2,1026.8
11,2020-12-07T00:10:00,0.7,北北西,1.3,北西,2.7,91.5,0,0,0,0,0,0,1012.2,1026.8
12,2020-12-07T00:11:00,0.7,北北西,1.3,北西,2.8,91.8,0,0,0,0,0,0,1012.1,1026.7
13,2020-12-07T00:12:00,0.7,北北西,1.3,北西,2.6,91.6,0,0,0,0,0,0,1012.2,1026.8
14,2020-12-07T00:13:00,0.6,北北西,1.1,北西,2.6,91.5,0,0,0,0,0,0,1012.2,1026.8
15,2020-12-07T00:14:00,0.6,北北西,1.1,北西,2.5,91.4,0,0,0,0,0,0,1012.2,1026.8
16,2020-12-07T00:15:00,0.6,北北西,1.1,北西,2.5,91.4,0,0,0,0,0,0,1012.1,1026.7
17,2020-12-07T00:16:00,0.6,北北西,1.1,北西,2.6,91.7,0,0,0,0,0,0,1012.1,1026.7
18,2020-12-07T00:17:00,0.6,北北西,1.1,北西,2.6,91.9,0,0,0,0,0,0,1012.1,1026.7
19,2020-12-07T00:18:00,0.6,北北西,1.1,北西,2.6,91.9,0,0,0,0,0,0,1012.2,1026.8
20,2020-12-07T00:19:00,0.6,北北西,1.1,北西,2.6,91.9,0,0,0,0,0,0,1012.2,1026.8
21,2020-12-07T00:20:00,0.6,北北西,1.1,北西,2.6,92,0,0,0,0,0,0,1012.1,1026.7
22,2020-12-07T00:21:00,0.6,北西,1.1,北西,2.7,92,0,0,0,0,0,0,1012.2,1026.8
23,2020-12-07T00:22:00,0.6,北西,1.1,北西,2.7,92.2,0,0,0,0,0,0,1012.1,1026.7
24,2020-12-07T00:23:00,0.6,北西,1.1,北西,2.6,92.4,0,0,0,0,0,0,1012.1,1026.7
25,2020-12-07T00:24:00,0.6,北西,1.1,西北西,2.5,91.9,0,0,0,0,0,0,1012.1,1026.7
26,2020-12-07T00:25:00,0.6,北西,1.1,西北西,2.4,91.5,0,0,0,0,0,0,1012.1,1026.7
27,2020-12-07T00:26:00,0.6,北西,1.1,西北西,2.5,91.7,0,0,0,0,0,0,1012.1,1026.7
28,2020-12-07T00:27:00,0.5,北北西,1.1,西北西,2.6,92,0,0,0,0,0,0,1012.1,1026.7
29,2020-12-07T00:28:00,0.5,北北西,1.1,西北西,2.5,92.2,0,0,0,0,0,0,1012,1026.6
30,2020-12-07T00:29:00,0.5,北北西,1.1,西北西,2.5,92.1,0,0,0,0,0,0,1012.1,1026.7
31,2020-12-07T00:30:00,0.5,北北西,1.1,西北西,2.4,91.9,0,0,0,0,0,0,1012.1,1026.7
32,2020-12-07T00:31:00,0.4,北北西,1,北北東,2.4,92,0,0,0,0,0,0,1012.1,1026.7
33,2020-12-07T00:32:00,0.4,北北西,1,北北東,2.5,92.2,0,0,0,0,0,0,1012.1,1026.7
34,2020-12-07T00:33:00,0.4,北,1.3,北北東,2.5,92.3,0,0,0,0,0,0,1012.1,1026.7
35,2020-12-07T00:34:00,0.4,北,1.4,北北東,2.6,92.5,0,0,0,0,0,0,1012,1026.6
36,2020-12-07T00:35:00,0.4,北,1.4,北北東,2.5,92.6,0,0,0,0,0,0,1012,1026.6
37,2020-12-07T00:36:00,0.4,北,1.4,北北東,2.5,92.4,0,0,0,0,0,0,1012,1026.6
38,2020-12-07T00:37:00,0.4,北,1.4,北北東,2.4,92.3,0,0,0,0,0,0,1012.1,1026.7
39,2020-12-07T00:38:00,0.5,北,1.4,北北東,2.5,92.4,0,0,0,0,0,0,1012,1026.6
40,2020-12-07T00:39:00,0.6,北,1.5,北,2.6,92.4,0,0,0,0,0,0,1012.1,1026.7
41,2020-12-07T00:40:00,0.6,北,1.5,北,2.7,92.8,0,0,0,0,0,0,1012,1026.6
42,2020-12-07T00:41:00,0.6,北,1.5,北,2.6,92.7,0,0,0,0,0,0,1012,1026.6
43,2020-12-07T00:42:00,0.6,北,1.5,北,2.5,92.3,0,0,0,0,0,0,1012.1,1026.7
44,2020-12-07T00:43:00,0.6,北,1.5,北,2.6,92.4,0,0,0,0,0,0,1012.1,1026.7
45,2020-12-07T00:44:00,0.6,北,1.5,北,2.5,92.5,0,0,0,0,0,0,1012.1,1026.7
46,2020-12-07T00:45:00,0.6,北,1.5,北,2.4,92.1,0,0,0,0,0,0,1012,1026.6
47,2020-12-07T00:46:00,0.6,北,1.5,北,2.4,92.1,0,0,0,0,0,0,1012,1026.6
48,2020-12-07T00:47:00,0.6,北北西,1.5,北,2.5,92.5,0,0,0,0,0,0,1012,1026.6
49,2020-12-07T00:48:00,0.5,北北西,1.5,北,2.3,91.8,0,0,0,0,0,0,1012,1026.6
50,2020-12-07T00:49:00,0.5,北北西,1.2,北,2.3,91.9,0,0,0,0,0,0,1012.1,1026.7
51,2020-12-07T00:50:00,0.4,北北西,1.2,北,2.4,92.3,0,0,0,0,0,0,1012.1,1026.7
52,2020-12-07T00:51:00,0.4,北北西,1.2,北,2.4,92.5,0,0,0,0,0,0,1012.1,1026.7
53,2020-12-07T00:52:00,0.4,北北西,1.2,北,2.4,92.7,0,0,0,0,0,0,1012.1,1026.7
54,2020-12-07T00:53:00,0.4,北北西,1.2,北,2.3,92.3,0,0,0,0,0,0,1012.1,1026.7
55,2020-12-07T00:54:00,0.4,北北西,1.2,北,2.3,92.3,0,0,0,0,0,0,1012.1,1026.7
56,2020-12-07T00:55:00,0.3,北北西,1,北,2.3,92.3,0,0,0,0,0,0,1012.1,1026.7
57,2020-12-07T00:56:00,0.3,北北西,1,北,2.3,92.4,0,0,0,0,0,0,1012.1,1026.7
58,2020-12-07T00:57:00,0.3,北北西,1,北,2.2,92.4,0,0,0,0,0,0,1012.1,1026.7
59,2020-12-07T00:58:00,0.3,北北西,1,北,2.3,92.4,0,0,0,0,0,0,1012.1,1026.7
60,2020-12-07T00:59:00,0.3,北北西,0.8,北北東,2.3,92.7,0,0,0,0,0,0,1012.1,1026.7
61,2020-12-07T01:00:00,0.2,静穏,0.7,北北西,2.4,92.9,0,0,0,0,0,0,1012.1,1026.7
62,2020-12-07T01:01:00,0.2,静穏,0.7,北北西,2.3,92.8,0,0,0,0,0,0,1012.1,1026.7
63,2020-12-07T01:02:00,0.1,静穏,0.6,北西,2.3,92.7,0,0,0,0,0,0,1012.1,1026.7
64,2020-12-07T01:03:00,0.1,静穏,0.6,北西,2.5,93,0,0,0,0,0,0,1012.1,1026.7
65,2020-12-07T01:04:00,0.1,静穏,0.6,北西,2.3,93,0,0,0,0,0,0,1012.1,1026.7
66,2020-12-07T01:05:00,0.1,静穏,0.6,北西,2.3,92.7,0,0,0,0,0,0,1012.2,1026.8
67,2020-12-07T01:06:00,0.1,静穏,0.6,西南西,2.3,92.8,0,0,0,0,0,0,1012.2,1026.8
68,2020-12-07T01:07:00,0.1,静穏,0.6,西南西,2.3,92.7,0,0,0,0,0,0,1012.2,1026.8
69,2020-12-07T01:08:00,0.1,静穏,0.6,西南西,2.1,92.6,0,0,0,0,0,0,1012.2,1026.8
70,2020-12-07T01:09:00,0.1,静穏,0.6,西南西,2.1,92.6,0,0,0,0,0,0,1012.2,1026.8
71,2020-12-07T01:10:00,0.1,静穏,0.6,西南西,2.2,92.9,0,0,0,0,0,0,1012.2,1026.8
72,2020-12-07T01:11:00,0.1,静穏,0.6,西南西,2.2,93.1,0,0,0,0,0,0,1012.3,1026.9
73,2020-12-07T01:12:00,0.2,静穏,0.6,西南西,2.3,93.3,0,0,0,0,0,0,1012.2,1026.8
74,2020-12-07T01:13:00,0.1,静穏,0.6,西南西,2.3,93.5,0,0,0,0,0,0,1012.2,1026.8
75,2020-12-07T01:14:00,0.1,静穏,0.6,西南西,2.5,93.7,0,0,0,0,0,0,1012.2,1026.8
76,2020-12-07T01:15:00,0.1,静穏,0.5,南東,2.4,93.6,0,0,0,0,0,0,1012.2,1026.8
77,2020-12-07T01:16:00,0.1,静穏,0.5,南東,2.4,93.3,0,0,0,0,0,0,1012.2,1026.8
78,2020-12-07T01:17:00,0.1,静穏,0.5,南東,2.3,93.2,0,0,0,0,0,0,1012.3,1026.9
79,2020-12-07T01:18:00,0.2,静穏,0.5,南東,2.2,93,0,0,0,0,0,0,1012.3,1026.9
80,2020-12-07T01:19:00,0.2,静穏,0.5,南東,2.3,92.9,0,0,0,0,0,0,1012.3,1026.9
81,2020-12-07T01:20:00,0.2,静穏,0.5,西南西,2.2,93,0,0,0,0,0,0,1012.3,1026.9
82,2020-12-07T01:21:00,0.2,静穏,0.5,西南西,2.1,92.8,0,0,0,0,0,0,1012.3,1026.9
83,2020-12-07T01:22:00,0.2,静穏,0.5,西南西,2,92.6,0,0,0,0,0,0,1012.4,1027.1
84,2020-12-07T01:23:00,0.1,静穏,0.5,西南西,2,92.5,0,0,0,0,0,0,1012.4,1027.1
85,2020-12-07T01:24:00,0.1,静穏,0.5,西南西,2,92.6,0,0,0,0,0,0,1012.4,1027.1
86,2020-12-07T01:25:00,0.1,静穏,0.5,西南西,2.1,93.2,0,0,0,0,0,0,1012.3,1026.9
87,2020-12-07T01:26:00,0.1,静穏,0.5,西南西,2.1,93,0,0,0,0,0,0,1012.4,1027
88,2020-12-07T01:27:00,0.1,静穏,0.5,西南西,2.2,93.3,0,0,0,0,0,0,1012.3,1026.9
89,2020-12-07T01:28:00,0,静穏,0.5,西南西,2.3,93.6,0,0,0,0,0,0,1012.4,1027
90,2020-12-07T01:29:00,0,静穏,0.3,東北東,2.3,93.7,0,0,0,0,0,0,1012.4,1027
91,2020-12-07T01:30:00,0,静穏,0.6,南東,2.2,93.3,0,0,0,0,0,0,1012.4,1027
92,2020-12-07T01:31:00,0.1,静穏,0.6,南東,2.1,93.2,0,0,0,0,0,0,1012.4,1027
93,2020-12-07T01:32:00,0.1,静穏,0.8,南南西,2,92.9,0,0,0,0,0,0,1012.3,1027
94,2020-12-07T01:33:00,0.1,静穏,0.8,南南西,2,92.8,0,0,0,0,0,0,1012.4,1027.1
95,2020-12-07T01:34:00,0.1,静穏,0.8,南南西,2.1,93.2,0,0,0,0,0,0,1012.3,1026.9
96,2020-12-07T01:35:00,0.1,静穏,0.8,南南西,2,93.1,0,0,0,0,0,0,1012.4,1027.1
97,2020-12-07T01:36:00,0.1,静穏,0.8,南南西,2.1,93,0,0,0,0,0,0,1012.4,1027
98,2020-12-07T01:37:00,0.1,静穏,0.8,南南西,2.1,93.1,0,0,0,0,0,0,1012.4,1027
99,2020-12-07T01:38:00,0.2,静穏,0.8,南南西,2.4,93.6,0,0,0,0,0,0,1012.4,1027
100,2020-12-07T01:39:00,0.2,静穏,1,南南西,2.4,94.4,0,0,0,0,0,0,1012.3,1026.9
101,2020-12-07T01:40:00,0.3,南南西,1,南南西,2.5,94.5,0,0,0,0,0,0,1012.4,1027
102,2020-12-07T01:41:00,0.4,南西,1.3,南南西,2.3,94.1,0,0,0,0,0,0,1012.4,1027
103,2020-12-07T01:42:00,0.4,南西,1.3,南南西,2.4,94.1,0,0,0,0,0,0,1012.3,1026.9
104,2020-12-07T01:43:00,0.4,南西,1.3,南南西,2.6,94.2,0,0,0,0,0,0,1012.3,1026.9
105,2020-12-07T01:44:00,0.4,南西,1.3,南南西,2.5,94.2,0,0,0,0,0,0,1012.3,1026.9
106,2020-12-07T01:45:00,0.4,南西,1.3,南南西,2,93.2,0,0,0,0,0,0,1012.3,1027
107,2020-12-07T01:46:00,0.4,南西,1.3,南南西,1.9,92.2,0,0,0,0,0,0,1012.3,1027
108,2020-12-07T01:47:00,0.4,南西,1.3,南南西,1.9,92.4,0,0,0,0,0,0,1012.4,1027.1
109,2020-12-07T01:48:00,0.5,南西,1.3,南南西,1.9,93,0,0,0,0,0,0,1012.4,1027.1
110,2020-12-07T01:49:00,0.4,西南西,1.3,南南西,1.8,93.3,0,0,0,0,0,0,1012.4,1027.1
111,2020-12-07T01:50:00,0.4,南西,1.3,南南西,1.8,92.8,0,0,0,0,0,0,1012.4,1027.1
112,2020-12-07T01:51:00,0.3,西南西,1.1,西,2.4,94.2,0,0,0,0,0,0,1012.4,1027
113,2020-12-07T01:52:00,0.3,西南西,1.1,西,2,94.7,0,0,0,0,0,0,1012.3,1027
114,2020-12-07T01:53:00,0.3,西南西,1.1,西,1.8,93.3,0,0,0,0,0,0,1012.4,1027.1
115,2020-12-07T01:54:00,0.3,西南西,1.1,西,2,93.5,0,0,0,0,0,0,1012.3,1027
116,2020-12-07T01:55:00,0.4,西,1.1,西,2.1,94.1,0,0,0,0,0,0,1012.3,1026.9
117,2020-12-07T01:56:00,0.3,西南西,1.1,西,2.2,94.2,0,0,0,0,0,0,1012.2,1026.8
118,2020-12-07T01:57:00,0.3,西南西,0.8,南西,2.2,94.6,0,0,0,0,0,0,1012.2,1026.8
119,2020-12-07T01:58:00,0.2,静穏,0.8,南西,2.2,94.7,0,0,0,0,0,0,1012.2,1026.8
120,2020-12-07T01:59:00,0.2,静穏,0.8,南西,2.1,94.2,0,0,0,0,0,0,1012.2,1026.8
121,2020-12-07T02:00:00,0.2,静穏,0.8,南西,2,93.8,0,0,0,0,0,0,1012.2,1026.9
122,2020-12-07T02:01:00,0.2,静穏,0.8,南西,1.9,93.8,0,0,0,0,0,0,1012.2,1026.9
123,2020-12-07T02:02:00,0.2,静穏,0.6,南西,2.1,94,0,0,0,0,0,0,1012.1,1026.7
124,2020-12-07T02:03:00,0.2,静穏,0.6,南西,2.2,94.9,0,0,0,0,0,0,1012.1,1026.7
125,2020-12-07T02:04:00,0.1,静穏,0.6,南西,2.1,94.6,0,0,0,0,0,0,1012.1,1026.7
126,2020-12-07T02:05:00,0.1,静穏,0.6,南西,2.2,94.3,0,0,0,0,0,0,1012.1,1026.7
127,2020-12-07T02:06:00,0.1,静穏,0.6,南西,2,94.4,0,0,0,0,0,0,1012,1026.6
128,2020-12-07T02:07:00,0.2,静穏,0.9,西,1.8,93.7,0,0,0,0,0,0,1012,1026.7
129,2020-12-07T02:08:00,0.2,静穏,1,西,1.9,93.6,0,0,0,0,0,0,1012,1026.7
130,2020-12-07T02:09:00,0.3,西南西,1.1,西,2,94.2,0,0,0,0,0,0,1012.1,1026.8
131,2020-12-07T02:10:00,0.5,西南西,1.9,西北西,2,94.3,0,0,0,0,0,0,1012.1,1026.8
132,2020-12-07T02:11:00,0.6,西,1.9,西北西,2,94.3,0,0,0,0,0,0,1012.1,1026.8
133,2020-12-07T02:12:00,0.7,西,2.4,西北西,1.7,93.7,0,0,0,0,0,0,1012.1,1026.8
134,2020-12-07T02:13:00,0.9,西,2.4,西北西,1.6,93.1,0,0,0,0,0,0,1012,1026.7
135,2020-12-07T02:14:00,1.1,西,2.4,西北西,1.7,93.7,0,0,0,0,0,0,1012,1026.7
136,2020-12-07T02:15:00,1.3,西,2.4,西北西,1.8,93.9,0,0,0,0,0,0,1012.1,1026.8
137,2020-12-07T02:16:00,1.4,西,2.4,西北西,1.9,94.5,0,0,0,0,0,0,1012.1,1026.8
138,2020-12-07T02:17:00,1.5,西,2.4,西北西,1.7,94.2,0,0,0,0,0,0,1012.1,1026.8
139,2020-12-07T02:18:00,1.6,西,2.4,西北西,1.7,93.9,0,0,0,0,0,0,1012.1,1026.8
140,2020-12-07T02:19:00,1.7,西,2.4,西北西,1.7,94,0,0,0,0,0,0,1012.1,1026.8
141,2020-12-07T02:20:00,1.7,西,2.4,西北西,1.7,94.3,0,0,0,0,0,0,1012.1,1026.8
142,2020-12-07T02:21:00,1.6,西,2.4,西北西,1.6,94.1,0,0,0,0,0,0,1012.2,1026.9
143,2020-12-07T02:22:00,1.6,西,2.4,西,1.6,94.2,0,0,0,0,0,0,1012.2,1026.9
144,2020-12-07T02:23:00,1.5,西,2.4,西,1.7,94.3,0,0,0,0,0,0,1012.2,1026.9
145,2020-12-07T02:24:00,1.5,西,2.1,西,1.9,94.9,0,0,0,0,0,0,1012.2,1026.9
146,2020-12-07T02:25:00,1.4,西,2.1,西,2.1,95.3,0,0,0,0,0,0,1012.2,1026.8
147,2020-12-07T02:26:00,1.3,西,2.1,西,2.1,95.3,0,0,0,0,0,0,1012.2,1026.8
148,2020-12-07T02:27:00,1.3,西,2.1,西,1.8,94.7,0,0,0,0,0,0,1012.2,1026.9
149,2020-12-07T02:28:00,1.2,西,2,西,1.6,93.8,0,0,0,0,0,0,1012.2,1026.9
150,2020-12-07T02:29:00,1.2,西,2,西,1.7,94.1,0,0,0,0,0,0,1012.2,1026.9
151,2020-12-07T02:30:00,1.3,西,2.1,西北西,1.8,94.3,0,0,0,0,0,0,1012.2,1026.9
152,2020-12-07T02:31:00,1.3,西,2.1,西北西,1.7,94.7,0,0,0,0,0,0,1012.2,1026.9
153,2020-12-07T02:32:00,1.3,西,2.1,西北西,1.9,94.7,0,0,0,0,0,0,1012.3,1027
154,2020-12-07T02:33:00,1.4,西,2.4,西,1.9,95.1,0,0,0,0,0,0,1012.3,1027
155,2020-12-07T02:34:00,1.4,西,2.4,西,1.9,94.9,0,0,0,0,0,0,1012.3,1027
156,2020-12-07T02:35:00,1.5,西,2.4,西,1.8,94.9,0,0,0,0,0,0,1012.3,1027
157,2020-12-07T02:36:00,1.5,西,2.4,西,1.8,94.7,0,0,0,0,0,0,1012.3,1027
158,2020-12-07T02:37:00,1.4,西北西,2.4,西,1.8,94.8,0,0,0,0,0,0,1012.4,1027.1
159,2020-12-07T02:38:00,1.4,西北西,2.4,西,1.9,94.9,0,0,0,0,0,0,1012.4,1027.1
160,2020-12-07T02:39:00,1.4,西北西,2.4,西,1.7,94.9,0,0,0,0,0,0,1012.4,1027.1
161,2020-12-07T02:40:00,1.3,西北西,2.4,西,1.8,94.7,0,0,0,0,0,0,1012.4,1027.1
162,2020-12-07T02:41:00,1.2,西北西,2.4,西,1.8,95,0,0,0,0,0,0,1012.4,1027.1
163,2020-12-07T02:42:00,1,北西,2.4,西,1.9,94.9,0,0,0,0,0,0,1012.4,1027.1
164,2020-12-07T02:43:00,0.9,北西,2.1,西北西,1.8,95,0,0,0,0,0,0,1012.5,1027.2
165,2020-12-07T02:44:00,0.7,北西,1.6,西北西,1.8,94.9,0,0,0,0,0,0,1012.5,1027.2
166,2020-12-07T02:45:00,0.6,北北西,1.4,西北西,1.8,95.1,0,0,0,0,0,0,1012.5,1027.2
167,2020-12-07T02:46:00,0.5,北北西,1.4,西北西,1.7,95,0,0,0,0,0,0,1012.5,1027.2
168,2020-12-07T02:47:00,0.4,北北西,1.2,北,1.6,94.8,0,0,0,0,0,0,1012.5,1027.2
169,2020-12-07T02:48:00,0.4,北,1.2,北,1.6,94.5,0,0,0,0,0,0,1012.6,1027.3
170,2020-12-07T02:49:00,0.4,北,1.2,北,1.7,95,0,0,0,0,0,0,1012.6,1027.3
171,2020-12-07T02:50:00,0.4,北北東,1.2,北,1.7,95.2,0,0,0,0,0,0,1012.7,1027.4
172,2020-12-07T02:51:00,0.4,北北東,1,北北東,1.8,95.2,0,0,0,0,0,0,1012.7,1027.4
173,2020-12-07T02:52:00,0.4,北北東,1.2,北東,1.8,95.3,0,0,0,0,0,0,1012.6,1027.3
174,2020-12-07T02:53:00,0.5,北北東,1.2,北東,1.8,95.3,0,0,0,0,0,0,1012.6,1027.3
175,2020-12-07T02:54:00,0.6,北北東,1.2,北東,1.8,95.3,0,0,0,0,0,0,1012.6,1027.3
176,2020-12-07T02:55:00,0.6,北北東,1.2,北東,1.9,95.4,0,0,0,0,0,0,1012.6,1027.3
177,2020-12-07T02:56:00,0.6,北北東,1.2,北東,1.8,95.4,0,0,0,0,0,0,1012.6,1027.3
178,2020-12-07T02:57:00,0.6,北北東,1.2,北東,1.8,95.4,0,0,0,0,0,0,1012.6,1027.3
179,2020-12-07T02:58:00,0.6,北北東,1.2,北東,1.8,95.2,0,0,0,0,0,0,1012.6,1027.3
180,2020-12-07T02:59:00,0.6,北北東,1.2,北東,1.7,95.2,0,0,0,0,0,0,1012.6,1027.3
181,2020-12-07T03:00:00,0.6,北北東,1.2,北東,1.9,95.3,0,0,0,0,0,0,1012.5,1027.2
182,2020-12-07T03:01:00,0.6,北,1.2,北東,2,95.5,0,0,0,0,0,0,1012.6,1027.3
183,2020-12-07T03:02:00,0.6,北,1.2,北西,1.9,95.6,0,0,0,0,0,0,1012.6,1027.3
184,2020-12-07T03:03:00,0.6,北,1.3,北西,1.8,95.4,0,0,0,0,0,0,1012.7,1027.4
185,2020-12-07T03:04:00,0.6,北北西,1.3,北西,1.8,95.3,0,0,0,0,0,0,1012.7,1027.4
186,2020-12-07T03:05:00,0.6,北北西,1.4,北西,2,95.4,0,0,0,0,0,0,1012.6,1027.3
187,2020-12-07T03:06:00,0.6,北北西,1.4,北西,1.9,95.5,0,0,0,0,0,0,1012.6,1027.3
188,2020-12-07T03:07:00,0.7,北北西,1.4,北西,1.8,95.3,0,0,0,0,0,0,1012.6,1027.3
189,2020-12-07T03:08:00,0.7,北北西,1.4,北西,2,95.5,0,0,0,0,0,0,1012.7,1027.4
190,2020-12-07T03:09:00,0.7,北北西,1.4,北西,1.9,95.5,0,0,0,0,0,0,1012.6,1027.3
191,2020-12-07T03:10:00,0.7,北北西,1.4,北西,1.9,95.4,0,0,0,0,0,0,1012.7,1027.4
192,2020-12-07T03:11:00,0.7,北北西,1.4,北西,1.7,95.4,0,0,0,0,0,0,1012.7,1027.4
193,2020-12-07T03:12:00,0.7,北北西,1.4,北西,1.8,95.3,0,0,0,0,0,0,1012.7,1027.4
194,2020-12-07T03:13:00,0.6,北北西,1.4,北西,1.8,95.3,0,0,0,0,0,0,1012.7,1027.4
195,2020-12-07T03:14:00,0.6,北北西,1.4,北西,1.7,95.3,0,0,0,0,0,0,1012.8,1027.5
196,2020-12-07T03:15:00,0.6,北北西,1.4,北北西,1.7,95.4,0,0,0,0,0,0,1012.8,1027.5
197,2020-12-07T03:16:00,0.6,北北西,1.4,北北西,1.7,95.5,0,0,0,0,0,0,1012.8,1027.5
198,2020-12-07T03:17:00,0.7,北北西,1.4,北北西,1.7,95.4,0,0,0,0,0,0,1012.8,1027.5
199,2020-12-07T03:18:00,0.7,北,1.4,北北西,1.7,95.5,0,0,0,0,0,0,1012.8,1027.5
200,2020-12-07T03:19:00,0.7,北北西,1.4,北北西,1.6,95.5,0,0,0,0,0,0,1012.9,1027.6
201,2020-12-07T03:20:00,0.6,北,1.4,北北西,1.6,95.3,0,0,0,0,0,0,1012.9,1027.6
202,2020-12-07T03:21:00,0.6,北,1.4,北,1.6,95.5,0,0,0,0,0,0,1012.9,1027.6
203,2020-12-07T03:22:00,0.6,北,1.4,北,1.6,95.5,0,0,0,0,0,0,1012.9,1027.6
204,2020-12-07T03:23:00,0.6,北,1.4,北,1.6,95.6,0,0,0,0,0,0,1012.8,1027.5
205,2020-12-07T03:24:00,0.6,北,1.4,北,1.6,95.5,0,0,0,0,0,0,1012.9,1027.6
206,2020-12-07T03:25:00,0.6,北,1.4,北,1.5,95.5,0,0,0,0,0,0,1012.8,1027.5
207,2020-12-07T03:26:00,0.5,北,1.4,北,1.3,95.3,0,0,0,0,0,0,1012.8,1027.5
208,2020-12-07T03:27:00,0.5,北,1.4,北,1.5,95.3,0,0,0,0,0,0,1012.8,1027.5
209,2020-12-07T03:28:00,0.5,北,1.4,北,1.5,95.6,0,0,0,0,0,0,1012.8,1027.5
210,2020-12-07T03:29:00,0.5,北北東,1.4,北,1.5,95.6,0,0,0,0,0,0,1012.8,1027.5
211,2020-12-07T03:30:00,0.6,北北東,1.4,北,1.6,95.6,0,0,0,0,0,0,1012.8,1027.5
212,2020-12-07T03:31:00,0.5,北北東,1.2,北北東,1.5,95.7,0,0,0,0,0,0,1012.8,1027.5
213,2020-12-07T03:32:00,0.4,北北東,1.2,北北東,1.4,95.6,0,0,0,0,0,0,1012.8,1027.5
214,2020-12-07T03:33:00,0.3,北北東,1.2,北北東,1.3,95.3,0,0,0,0,0,0,1012.8,1027.5
215,2020-12-07T03:34:00,0.3,北北東,1.2,北北東,1.3,95.4,0,0,0,0,0,0,1012.8,1027.5
216,2020-12-07T03:35:00,0.2,静穏,1.2,北北東,1.4,95.5,0,0,0,0,0,0,1012.8,1027.5
217,2020-12-07T03:36:00,0.2,静穏,1.2,北北東,1.5,95.6,0,0,0,0,0,0,1012.8,1027.5
218,2020-12-07T03:37:00,0.2,静穏,1,北北東,1.4,95.8,0,0,0,0,0,0,1012.8,1027.5
219,2020-12-07T03:38:00,0.2,静穏,1,北北東,1.3,95.5,0,0,0,0,0,0,1012.7,1027.4
220,2020-12-07T03:39:00,0.2,静穏,0.8,北北東,1.4,95.6,0,0,0,0,0,0,1012.8,1027.5
221,2020-12-07T03:40:00,0.2,静穏,0.9,北西,1.3,95.7,0,0,0,0,0,0,1012.7,1027.4
222,2020-12-07T03:41:00,0.2,静穏,0.9,北西,1.4,95.6,0,0,0,0,0,0,1012.7,1027.4
223,2020-12-07T03:42:00,0.3,北北西,0.9,北西,1.4,95.7,0,0,0,0,0,0,1012.7,1027.4
224,2020-12-07T03:43:00,0.3,北北西,0.9,北西,1.5,95.9,0,0,0,0,0,0,1012.8,1027.5
225,2020-12-07T03:44:00,0.3,北北西,1,西北西,1.4,95.8,0,0,0,0,0,0,1012.7,1027.4
226,2020-12-07T03:45:00,0.3,北北西,1,西北西,1.4,95.8,0,0,0,0,0,0,1012.7,1027.4
227,2020-12-07T03:46:00,0.4,北西,1,西北西,1.4,95.7,0,0,0,0,0,0,1012.7,1027.4
228,2020-12-07T03:47:00,0.4,北西,1.1,北西,1.5,95.8,0,0,0,0,0,0,1012.7,1027.4
229,2020-12-07T03:48:00,0.4,北西,1.1,北西,1.4,95.8,0,0,0,0,0,0,1012.7,1027.4
230,2020-12-07T03:49:00,0.5,北西,1.1,北西,1.5,95.8,0,0,0,0,0,0,1012.7,1027.4
231,2020-12-07T03:50:00,0.5,北西,1.1,北西,1.3,95.8,0,0,0,0,0,0,1012.7,1027.4
232,2020-12-07T03:51:00,0.4,北西,1.1,北西,1.4,95.7,0,0,0,0,0,0,1012.6,1027.3
233,2020-12-07T03:52:00,0.4,北西,1.1,北西,1.4,95.8,0,0,0,0,0,0,1012.7,1027.4
234,2020-12-07T03:53:00,0.4,北西,1.1,北西,1.4,95.9,0,0,0,0,0,0,1012.7,1027.4
235,2020-12-07T03:54:00,0.4,北西,1.1,北西,1.3,95.7,0,0,0,0,0,0,1012.7,1027.4
236,2020-12-07T03:55:00,0.3,北北西,1.1,北西,1.3,95.7,0,0,0,0,0,0,1012.7,1027.4
237,2020-12-07T03:56:00,0.3,北北西,1.1,北西,1.3,95.8,0,0,0,0,0,0,1012.6,1027.3
238,2020-12-07T03:57:00,0.3,北北西,0.9,北西,1.4,95.8,0,0,0,0,0,0,1012.6,1027.3
239,2020-12-07T03:58:00,0.3,北北西,0.9,北西,1.4,96,0,0,0,0,0,0,1012.6,1027.3
240,2020-12-07T03:59:00,0.3,北,0.9,北西,1.3,95.8,0,0,0,0,0,0,1012.6,1027.3
241,2020-12-07T04:00:00,0.2,静穏,0.8,北北東,1.4,95.8,0,0,0,0,0,0,1012.7,1027.4
242,2020-12-07T04:01:00,0.3,北,1,北西,1.4,96,0,0,0,0,0,0,1012.6,1027.3
243,2020-12-07T04:02:00,0.4,北,1.2,北西,1.3,95.9,0,0,0,0,0,0,1012.6,1027.3
244,2020-12-07T04:03:00,0.4,北,1.2,北西,1.5,96,0,0,0,0,0,0,1012.6,1027.3
245,2020-12-07T04:04:00,0.5,北北西,1.2,北西,1.6,96,0,0,0,0,0,0,1012.7,1027.4
246,2020-12-07T04:05:00,0.5,北北西,1.2,北西,1.5,96.2,0,0,0,0,0,0,1012.8,1027.5
247,2020-12-07T04:06:00,0.6,北北西,1.2,北西,1.6,96.1,0,0,0,0,0,0,1012.8,1027.5
248,2020-12-07T04:07:00,0.6,北西,1.2,北西,1.4,96,0,0,0,0,0,0,1012.8,1027.5
249,2020-12-07T04:08:00,0.6,北西,1.2,北西,1.4,95.8,0,0,0,0,0,0,1012.8,1027.5
250,2020-12-07T04:09:00,0.6,西北西,1.2,北西,1.4,95.9,0,0,0,0,0,0,1012.8,1027.5
251,2020-12-07T04:10:00,0.5,西北西,1.2,北西,1.4,95.9,0,0,0,0,0,0,1012.8,1027.5
252,2020-12-07T04:11:00,0.5,西北西,1.2,北西,1.2,95.9,0,0,0,0,0,0,1012.8,1027.5
253,2020-12-07T04:12:00,0.4,西,1,西,1.2,95.6,0,0,0,0,0,0,1012.8,1027.5
254,2020-12-07T04:13:00,0.3,西,1,西,1.4,95.7,0,0,0,0,0,0,1012.8,1027.5
255,2020-12-07T04:14:00,0.3,西南西,1,西,1.3,96,0,0,0,0,0,0,1012.8,1027.5
256,2020-12-07T04:15:00,0.3,南西,1,西,1.4,96,0,0,0,0,0,0,1012.7,1027.4
257,2020-12-07T04:16:00,0.2,静穏,1,西,1.2,95.9,0,0,0,0,0,0,1012.8,1027.5
258,2020-12-07T04:17:00,0.2,静穏,1,西,0.9,95.6,0,0,0,0,0,0,1012.7,1027.4
259,2020-12-07T04:18:00,0.2,静穏,1.2,南,0.8,95.4,0,0,0,0,0,0,1012.7,1027.4
260,2020-12-07T04:19:00,0.2,静穏,1.2,南,1,95.5,0,0,0,0,0,0,1012.7,1027.4
261,2020-12-07T04:20:00,0.2,静穏,1.2,南,1.2,95.9,0,0,0,0,0,0,1012.7,1027.4
262,2020-12-07T04:21:00,0.2,静穏,1.2,南,1.2,96,0,0,0,0,0,0,1012.7,1027.4
263,2020-12-07T04:22:00,0.3,南,1.2,南,1.3,96.2,0,0,0,0,0,0,1012.7,1027.4
264,2020-12-07T04:23:00,0.3,南南西,1.2,南,1.4,96.2,0,0,0,0,0,0,1012.7,1027.4
265,2020-12-07T04:24:00,0.3,南南西,1.2,南,1.1,96.2,0,0,0,0,0,0,1012.7,1027.4
266,2020-12-07T04:25:00,0.3,南南西,1.2,南,1,95.7,0,0,0,0,0,0,1012.7,1027.4
267,2020-12-07T04:26:00,0.3,南南西,1.2,南,1.2,95.9,0,0,0,0,0,0,1012.6,1027.3
268,2020-12-07T04:27:00,0.3,南西,1.2,南,1.3,96,0,0,0,0,0,0,1012.6,1027.3
269,2020-12-07T04:28:00,0.3,南西,1.1,南南西,1.3,96.2,0,0,0,0,0,0,1012.6,1027.3
270,2020-12-07T04:29:00,0.3,南西,1.1,南南西,1.4,96.3,0,0,0,0,0,0,1012.7,1027.4
271,2020-12-07T04:30:00,0.3,南西,1.1,南南西,1.2,96.1,0,0,0,0,0,0,1012.6,1027.3
272,2020-12-07T04:31:00,0.3,南西,1.1,南南西,1.3,95.9,0,0,0,0,0,0,1012.6,1027.3
273,2020-12-07T04:32:00,0.3,南西,1.1,南南西,1.3,96.1,0,0,0,0,0,0,1012.6,1027.3
274,2020-12-07T04:33:00,0.3,西南西,1.1,南南西,1.4,96.2,0,0,0,0,0,0,1012.6,1027.3
275,2020-12-07T04:34:00,0.3,西南西,1.2,西,1.2,96.1,0,0,0,0,0,0,1012.6,1027.3
276,2020-12-07T04:35:00,0.3,西南西,1.2,西,1.2,96,0,0,0,0,0,0,1012.6,1027.3
277,2020-12-07T04:36:00,0.3,西南西,1.2,西,1.1,95.9,0,0,0,0,0,0,1012.6,1027.3
278,2020-12-07T04:37:00,0.3,南西,1.2,西,1.5,96.1,0,0,0,0,0,0,1012.6,1027.3
279,2020-12-07T04:38:00,0.2,静穏,1.2,西,1.4,96.4,0,0,0,0,0,0,1012.6,1027.3
280,2020-12-07T04:39:00,0.2,静穏,1.2,西,1.4,96.3,0,0,0,0,0,0,1012.6,1027.3
281,2020-12-07T04:40:00,0.2,静穏,1.2,西,1.3,96.2,0,0,0,0,0,0,1012.7,1027.4
282,2020-12-07T04:41:00,0.3,南西,1.2,西,1,95.9,0,0,0,0,0,0,1012.7,1027.4
283,2020-12-07T04:42:00,0.4,南南西,1.2,西,0.9,95.7,0,0,0,0,0,0,1012.6,1027.3
284,2020-12-07T04:43:00,0.4,南南西,1.2,西,0.9,95.6,0,0,0,0,0,0,1012.6,1027.3
285,2020-12-07T04:44:00,0.3,南,1.1,南,0.9,95.7,0,0,0,0,0,0,1012.6,1027.3
286,2020-12-07T04:45:00,0.4,南,1.1,南,1,95.8,0,0,0,0,0,0,1012.7,1027.4
287,2020-12-07T04:46:00,0.4,南南東,1.1,南,1,96,0,0,0,0,0,0,1012.6,1027.3
288,2020-12-07T04:47:00,0.4,南南東,1.1,南,1,96,0,0,0,0,0,0,1012.6,1027.3
289,2020-12-07T04:48:00,0.4,南東,1.1,南,1,96,0,0,0,0,0,0,1012.6,1027.3
290,2020-12-07T04:49:00,0.4,南東,1.1,南,1.1,96.1,0,0,0,0,0,0,1012.6,1027.3
291,2020-12-07T04:50:00,0.4,東南東,1.1,南,1.2,96.2,0,0,0,0,0,0,1012.6,1027.3
292,2020-12-07T04:51:00,0.3,東南東,1.1,南,1.2,96.3,0,0,0,0,0,0,1012.7,1027.4
293,2020-12-07T04:52:00,0.3,東,0.8,東,1.2,96.3,0,0,0,0,0,0,1012.7,1027.4
294,2020-12-07T04:53:00,0.3,東,0.8,東,1.3,96.3,0,0,0,0,0,0,1012.7,1027.4
295,2020-12-07T04:54:00,0.3,東北東,0.8,東,1.5,96.4,0,0,0,0,0,0,1012.7,1027.4
296,2020-12-07T04:55:00,0.2,静穏,0.8,東,1.7,96.6,0,0,0,0,0,0,1012.7,1027.4
297,2020-12-07T04:56:00,0.2,静穏,0.8,東,1.8,96.8,0,0,0,0,0,0,1012.8,1027.5
298,2020-12-07T04:57:00,0.2,静穏,0.7,東,1.8,96.7,0,0,0,0,0,0,1012.8,1027.5
299,2020-12-07T04:58:00,0.1,静穏,0.5,北北東,1.9,96.7,0,0,0,0,0,0,1012.8,1027.5
300,2020-12-07T04:59:00,0.1,静穏,0.7,北西,1.4,96.5,0,0,0,0,0,0,1012.8,1027.5
301,2020-12-07T05:00:00,0.2,静穏,0.7,北西,1.3,96,0,0,0,0,0,0,1012.8,1027.5
302,2020-12-07T05:01:00,0.2,静穏,0.7,北西,1.6,96.1,0,0,0,0,0,0,1012.8,1027.5
303,2020-12-07T05:02:00,0.3,北,1,北西,1.4,96.3,0,0,0,0,0,0,1012.8,1027.5
304,2020-12-07T05:03:00,0.3,北,1.2,北西,1.3,96.1,0,0,0,0,0,0,1012.8,1027.5
305,2020-12-07T05:04:00,0.4,北北西,1.2,北西,1.5,96.2,0,0,0,0,0,0,1012.8,1027.5
306,2020-12-07T05:05:00,0.4,北北西,1.2,北西,1.5,96.3,0,0,0,0,0,0,1012.8,1027.5
307,2020-12-07T05:06:00,0.5,北北西,1.2,北西,1.5,96.3,0,0,0,0,0,0,1012.8,1027.5
308,2020-12-07T05:07:00,0.5,北北西,1.2,北西,1.4,96.2,0,0,0,0,0,0,1012.8,1027.5
309,2020-12-07T05:08:00,0.6,北北西,1.2,北西,1.5,96.2,0,0,0,0,0,0,1012.8,1027.5
310,2020-12-07T05:09:00,0.6,北北西,1.2,北西,1.7,96.5,0,0,0,0,0,0,1012.8,1027.5
311,2020-12-07T05:10:00,0.6,北北西,1.2,北西,1.5,96.5,0,0,0,0,0,0,1012.8,1027.5
312,2020-12-07T05:11:00,0.6,北,1.2,北西,1.4,96.2,0,0,0,0,0,0,1012.8,1027.5
313,2020-12-07T05:12:00,0.6,北,1.2,北西,1.4,96.2,0,0,0,0,0,0,1012.9,1027.6
314,2020-12-07T05:13:00,0.6,北,1.2,北,1.2,96,0,0,0,0,0,0,1012.8,1027.5
315,2020-12-07T05:14:00,0.6,北北東,1.2,北,1.3,96,0,0,0,0,0,0,1012.8,1027.5
316,2020-12-07T05:15:00,0.6,北北東,1.3,北北東,1.3,96.1,0,0,0,0,0,0,1012.8,1027.5
317,2020-12-07T05:16:00,0.7,北北東,1.4,北,1.3,96.1,0,0,0,0,0,0,1012.8,1027.5
318,2020-12-07T05:17:00,0.7,北北東,1.4,北,1.4,96.2,0,0,0,0,0,0,1012.8,1027.5
319,2020-12-07T05:18:00,0.8,北北東,1.4,北,1.3,96.3,0,0,0,0,0,0,1012.8,1027.5
320,2020-12-07T05:19:00,0.8,北北東,1.4,北,1.3,96.2,0,0,0,0,0,0,1012.8,1027.5
321,2020-12-07T05:20:00,0.8,北北東,1.5,北,1.2,96.2,0,0,0,0,0,0,1012.9,1027.6
322,2020-12-07T05:21:00,0.8,北北東,1.6,北西,1.2,96.2,0,0,0,0,0,0,1012.9,1027.6
323,2020-12-07T05:22:00,0.9,北北東,1.8,北西,1.2,96.1,0,0,0,0,0,0,1012.8,1027.5
324,2020-12-07T05:23:00,0.9,北,1.8,北西,1.2,96.1,0,0,0,0,0,0,1012.8,1027.5
325,2020-12-07T05:24:00,1,北,1.8,北西,1.1,96.1,0,0,0,0,0,0,1012.8,1027.5
326,2020-12-07T05:25:00,1,北,1.8,北西,1.1,96.1,0,0,0,0,0,0,1012.8,1027.5
327,2020-12-07T05:26:00,1,北北西,1.8,北西,1,96,0,0,0,0,0,0,1012.8,1027.5
328,2020-12-07T05:27:00,1,北北西,1.8,北西,1.1,96,0,0,0,0,0,0,1012.8,1027.5
329,2020-12-07T05:28:00,1,北北西,1.8,北西,1.1,96.1,0,0,0,0,0,0,1012.9,1027.6
330,2020-12-07T05:29:00,1,北北西,1.8,北西,1.1,96.2,0,0,0,0,0,0,1012.8,1027.5