﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2022-08-22T00:00:00,0.2,静穏,0.6,南東,24.3,93.5,0,0,1.5,16
2,2022-08-22T00:01:00,0.2,静穏,0.6,南東,24.3,93.6,0,0,0,16
3,2022-08-22T00:02:00,0.2,静穏,0.6,南東,24.3,93.7,0,0,0,16
4,2022-08-22T00:03:00,0.2,静穏,0.6,南東,24.4,94,0,0,0,16
5,2022-08-22T00:04:00,0.2,静穏,0.6,南東,24.3,93.8,0,0,0,16
6,2022-08-22T00:05:00,0.2,静穏,0.6,南東,24.3,93.8,0,0,0,16
7,2022-08-22T00:06:00,0.2,静穏,0.6,南東,24.3,94,0,0,0,16
8,2022-08-22T00:07:00,0.2,静穏,0.6,南東,24.3,94,0,0,0,16
9,2022-08-22T00:08:00,0.2,静穏,0.6,南東,24.3,94.2,0,0,0,16
10,2022-08-22T00:09:00,0.2,静穏,0.6,南東,24.4,94.7,0,0,0,16
11,2022-08-22T00:10:00,0.2,静穏,0.5,東北東,24.7,95,0,0,0,16
12,2022-08-22T00:11:00,0.2,静穏,0.5,東北東,24.5,94.3,0,0,0,16
13,2022-08-22T00:12:00,0.2,静穏,0.5,東北東,24.5,94,0,0,0,16
14,2022-08-22T00:13:00,0.2,静穏,0.6,東南東,24.5,93.8,0,0,0,16
15,2022-08-22T00:14:00,0.2,静穏,0.6,東南東,24.4,93.4,0,0,0,16
16,2022-08-22T00:15:00,0.3,東,0.6,東南東,24.5,94,0,0,0,16
17,2022-08-22T00:16:00,0.3,東,0.6,東南東,24.4,93.9,0,0,0,16
18,2022-08-22T00:17:00,0.3,東,0.6,東南東,24.4,94.1,0,0,0,16
19,2022-08-22T00:18:00,0.4,東南東,0.6,東南東,24.5,94,0,0,0,16
20,2022-08-22T00:19:00,0.4,東南東,0.6,東南東,24.5,93.9,0,0,0,16
21,2022-08-22T00:20:00,0.4,南東,0.9,南,24.4,93.6,0,0,0,16
22,2022-08-22T00:21:00,0.4,南東,0.9,南,24.4,93.8,0,0,0,16
23,2022-08-22T00:22:00,0.4,南東,0.9,南,24.4,93.9,0,0,0,16
24,2022-08-22T00:23:00,0.5,南東,1,東南東,24.3,93.8,0,0,0,16
25,2022-08-22T00:24:00,0.4,南東,1,東南東,24.3,93.9,0,0,0,16
26,2022-08-22T00:25:00,0.4,南東,1,東南東,24.4,94.2,0,0,0,16
27,2022-08-22T00:26:00,0.4,南東,1,東南東,24.4,94.1,0,0,0,16
28,2022-08-22T00:27:00,0.3,南東,1,東南東,24.3,94.1,0,0,0,16
29,2022-08-22T00:28:00,0.3,南東,1,東南東,24.3,94.3,0,0,0,16
30,2022-08-22T00:29:00,0.3,南東,1,東南東,24.5,94.7,0,0,0,16
31,2022-08-22T00:30:00,0.2,静穏,1,東南東,24.6,94.7,0,0,0,16
32,2022-08-22T00:31:00,0.3,東南東,1.4,南東,24.4,93.8,0,0,0,16
33,2022-08-22T00:32:00,0.4,南東,1.4,南東,24.4,93.4,0,0,0,16
34,2022-08-22T00:33:00,0.4,南東,1.4,南東,24.4,93.7,0,0,0,16
35,2022-08-22T00:34:00,0.4,南東,1.4,南東,24.4,93.7,0,0,0,16
36,2022-08-22T00:35:00,0.4,南東,1.4,南東,24.3,93.8,0,0,0,16
37,2022-08-22T00:36:00,0.4,南東,1.4,南東,24.3,93.8,0,0,0,16
38,2022-08-22T00:37:00,0.4,南東,1.4,南東,24.3,93.9,0,0,0,16
39,2022-08-22T00:38:00,0.4,東南東,1.4,南東,24.3,94.1,0,0,0,16
40,2022-08-22T00:39:00,0.5,東南東,1.4,南東,24.6,95,0,0,0,16
41,2022-08-22T00:40:00,0.5,東南東,1.4,南東,24.5,94,0,0,0,16
42,2022-08-22T00:41:00,0.5,東南東,1.7,東南東,24.4,93.6,0,0,0,16
43,2022-08-22T00:42:00,0.6,東南東,1.9,東,24.4,93.3,0,0,0,16
44,2022-08-22T00:43:00,0.6,東,1.9,東,24.4,93.3,0,0,0,16
45,2022-08-22T00:44:00,0.7,東,2.1,東南東,24.4,93.5,0,0,0,16
46,2022-08-22T00:45:00,0.8,東,2.8,東,24.3,93.2,0,0,0,16
47,2022-08-22T00:46:00,1,東,2.8,東,24.3,93.3,0,0,0,16
48,2022-08-22T00:47:00,1.1,東,2.8,東,24.3,93.3,0,0,0,16
49,2022-08-22T00:48:00,1.3,東,2.8,東,24.3,93.1,0,0,0,16
50,2022-08-22T00:49:00,1.3,東,2.8,東,24.3,93.3,0,0,0,16
51,2022-08-22T00:50:00,1.4,東,2.8,東,24.3,93.5,0,0,0,16
52,2022-08-22T00:51:00,1.4,東,2.8,東,24.2,93.5,0,0,0,16
53,2022-08-22T00:52:00,1.4,東,2.8,東,24.2,93.6,0,0,0,16
54,2022-08-22T00:53:00,1.5,東北東,2.8,東,24.2,93.7,0,0,0,16
55,2022-08-22T00:54:00,1.5,東北東,2.8,東,24.1,93.8,0,0,0,16
56,2022-08-22T00:55:00,1.5,東北東,2.5,東北東,24.2,94.1,0,0,0,16
57,2022-08-22T00:56:00,1.6,東北東,2.7,東北東,24.1,94.1,0,0,0,16
58,2022-08-22T00:57:00,1.7,東北東,2.7,東北東,24.1,94.4,0,0,0,16
59,2022-08-22T00:58:00,1.7,東北東,2.7,東北東,24.1,94.5,0,0,0,16
60,2022-08-22T00:59:00,1.7,東北東,2.7,東北東,24.1,94.7,0,0,0,16
61,2022-08-22T01:00:00,1.8,東北東,2.7,東北東,24.1,94.9,0,0,0,16
62,2022-08-22T01:01:00,1.8,東北東,2.7,東北東,24.1,95.1,0,0,0,16
63,2022-08-22T01:02:00,1.8,東北東,2.7,東北東,24.1,95,0,0,0,16
64,2022-08-22T01:03:00,1.8,東北東,2.7,東北東,24.1,95.1,0,0,0,16
65,2022-08-22T01:04:00,1.8,東北東,2.7,東北東,24.1,95.1,0,0,0,16
66,2022-08-22T01:05:00,1.8,東北東,2.7,東北東,24.1,95.3,0,0,0,16
67,2022-08-22T01:06:00,1.7,東北東,2.6,東北東,24,95.3,0,0,0,16
68,2022-08-22T01:07:00,1.5,東北東,2.4,東北東,24,95.3,0,0,0,16
69,2022-08-22T01:08:00,1.4,東北東,2.4,東北東,24,95.3,0,0,0,16
70,2022-08-22T01:09:00,1.4,東北東,2.4,東北東,24,95.3,0,0,0,16
71,2022-08-22T01:10:00,1.4,東北東,2.4,東北東,24,95.4,0,0,0,16
72,2022-08-22T01:11:00,1.3,東北東,2.4,東北東,24,95.4,0,0,0,16
73,2022-08-22T01:12:00,1.3,東北東,2.4,東北東,24,95.5,0,0,0,16
74,2022-08-22T01:13:00,1.2,東北東,2.4,東北東,24,95.5,0,0,0,16
75,2022-08-22T01:14:00,1.2,東北東,2.2,東北東,24,95.5,0,0,0,16
76,2022-08-22T01:15:00,1.1,東北東,2,東北東,24,95.5,0,0,0,16
77,2022-08-22T01:16:00,1.2,東北東,2,東北東,24,95.5,0,0,0,16
78,2022-08-22T01:17:00,1.2,東北東,2,東北東,24,95.6,0,0,0,16
79,2022-08-22T01:18:00,1.3,東北東,2,東北東,23.9,95.6,0,0,0,16
80,2022-08-22T01:19:00,1.3,東北東,2.1,東北東,23.9,95.6,0,0,0,16
81,2022-08-22T01:20:00,1.3,東北東,2.1,東北東,24,95.7,0,0,0,16
82,2022-08-22T01:21:00,1.3,東北東,2.1,東北東,24,95.8,0,0,0,16
83,2022-08-22T01:22:00,1.3,東北東,2.1,東北東,24,95.7,0,0,0,16
84,2022-08-22T01:23:00,1.3,東北東,2.1,東北東,24,95.8,0,0,0,16
85,2022-08-22T01:24:00,1.3,東北東,2.1,東北東,23.9,95.8,0,0,0,16
86,2022-08-22T01:25:00,1.3,東北東,2.1,東北東,24,95.8,0,0,0,16
87,2022-08-22T01:26:00,1.3,東北東,2.1,東北東,24,95.8,0,0,0,16
88,2022-08-22T01:27:00,1.2,東北東,2.1,東北東,23.9,95.8,0,0,0,16
89,2022-08-22T01:28:00,1.2,東北東,2.1,東北東,23.9,95.8,0,0,0,16
90,2022-08-22T01:29:00,1.1,東北東,1.8,東北東,23.9,95.9,0,0,0,16
91,2022-08-22T01:30:00,1.1,東,1.8,東北東,24,95.9,0,0,0,16
92,2022-08-22T01:31:00,1.1,東,1.8,東北東,23.9,95.9,0,0,0,16
93,2022-08-22T01:32:00,1.1,東,1.8,東北東,24,95.9,0,0,0,16
94,2022-08-22T01:33:00,1.1,東,1.8,東北東,24,96,0,0,0,16
95,2022-08-22T01:34:00,1.1,東,1.8,東北東,24,96,0,0,0,16
96,2022-08-22T01:35:00,1.1,東,1.8,東北東,24,95.9,0,0,0,16
97,2022-08-22T01:36:00,1.1,東,1.7,東北東,23.9,95.9,0,0,0,16
98,2022-08-22T01:37:00,1.1,東,1.7,東北東,24,95.9,0,0,0,16
99,2022-08-22T01:38:00,1,東,1.7,東北東,23.9,95.9,0,0,0,16
100,2022-08-22T01:39:00,1,東,1.7,東北東,24,96,0,0,0,16
101,2022-08-22T01:40:00,1.1,東,1.7,東北東,24,95.9,0,0,0,16
102,2022-08-22T01:41:00,1,東,1.7,東北東,24,96,0,0,0,16
103,2022-08-22T01:42:00,1,東,1.7,東北東,24,95.9,0,0,0,16
104,2022-08-22T01:43:00,1,東,1.7,東北東,24,95.9,0,0,0,16
105,2022-08-22T01:44:00,1,東北東,1.7,東北東,24,96,0,0,0,16
106,2022-08-22T01:45:00,1,東北東,1.5,東北東,24,96,0,0,0,16
107,2022-08-22T01:46:00,0.9,東北東,1.5,東北東,24,96,0,0,0,16
108,2022-08-22T01:47:00,0.9,東北東,1.5,東北東,24,96,0,0,0,16
109,2022-08-22T01:48:00,0.8,東北東,1.5,東北東,23.9,95.9,0,0,0,16
110,2022-08-22T01:49:00,0.8,東北東,1.5,東北東,23.9,96,0,0,0,16
111,2022-08-22T01:50:00,0.8,東北東,1.3,東北東,24,96,0,0,0,16
112,2022-08-22T01:51:00,0.7,東,1.3,東北東,24,96,0,0,0,16
113,2022-08-22T01:52:00,0.7,東,1.2,東北東,24,96.1,0,0,0,16
114,2022-08-22T01:53:00,0.7,東,1.2,東北東,24,96,0,0,0,16
115,2022-08-22T01:54:00,0.6,東,1.2,東北東,24,96,0,0,0,16
116,2022-08-22T01:55:00,0.6,東,1.1,東南東,24,96,0,0,0,16
117,2022-08-22T01:56:00,0.7,東,1.3,東北東,24,95.9,0,0,0,16
118,2022-08-22T01:57:00,0.7,東,1.3,東北東,23.9,95.9,0,0,0,16
119,2022-08-22T01:58:00,0.7,東,1.3,東北東,23.9,95.9,0,0,0,16
120,2022-08-22T01:59:00,0.7,東,1.3,東北東,24,95.9,0,0,0,16
121,2022-08-22T02:00:00,0.8,東,1.5,東,23.9,95.8,0,0,0,16
122,2022-08-22T02:01:00,0.9,東,1.8,東南東,23.9,95.8,0,0,0,16
123,2022-08-22T02:02:00,0.9,東,1.8,東南東,23.9,95.9,0,0,0,16
124,2022-08-22T02:03:00,0.9,東,1.8,東南東,24,95.9,0,0,0,16
125,2022-08-22T02:04:00,0.9,東,1.8,東南東,24,95.9,0,0,0,16
126,2022-08-22T02:05:00,1,東,1.8,東南東,23.9,95.9,0,0,0,16
127,2022-08-22T02:06:00,1,東,1.8,東南東,23.9,95.9,0,0,0,16
128,2022-08-22T02:07:00,1.1,東,1.9,東北東,23.9,95.8,0,0,0,16
129,2022-08-22T02:08:00,1.1,東,1.9,東北東,23.8,95.9,0,0,0,16
130,2022-08-22T02:09:00,1.3,東北東,2.1,東北東,23.8,95.9,0,0,0,16
131,2022-08-22T02:10:00,1.3,東北東,2.1,東北東,23.8,95.9,0,0,0,16
132,2022-08-22T02:11:00,1.3,東北東,2.1,東北東,23.8,95.9,0,0,0,16
133,2022-08-22T02:12:00,1.3,東北東,2.1,東北東,23.8,96,0,0,0,16
134,2022-08-22T02:13:00,1.4,東北東,2.1,東北東,23.8,96,0,0,0,16
135,2022-08-22T02:14:00,1.4,東北東,2.1,東北東,23.8,96.1,0,0,0,16
136,2022-08-22T02:15:00,1.5,東北東,2.1,東北東,23.8,96.1,0,0,0,16
137,2022-08-22T02:16:00,1.5,東北東,2.2,東北東,23.8,96.1,0,0,0,16
138,2022-08-22T02:17:00,1.5,東北東,2.2,東北東,23.8,96.1,0,0,0,16
139,2022-08-22T02:18:00,1.5,東北東,2.8,東北東,23.8,96.2,0,0,0,16
140,2022-08-22T02:19:00,1.6,東北東,2.9,東北東,23.8,96.1,0,0,0,16
141,2022-08-22T02:20:00,1.6,東北東,2.9,東北東,23.8,96.1,0,0,0,16
142,2022-08-22T02:21:00,1.7,東北東,2.9,東北東,23.8,96.2,0,0,0,16
143,2022-08-22T02:22:00,1.7,東北東,2.9,東北東,23.8,96.2,0,0,0,16
144,2022-08-22T02:23:00,1.7,東北東,2.9,東北東,23.8,96.3,0,0,0,16
145,2022-08-22T02:24:00,1.7,東北東,2.9,東北東,23.8,96.3,0,0,0,16
146,2022-08-22T02:25:00,1.7,東北東,2.9,東北東,23.8,96.3,0,0,0,16
147,2022-08-22T02:26:00,1.7,東北東,2.9,東北東,23.8,96.3,0,0,0,16
148,2022-08-22T02:27:00,1.6,東北東,2.9,東北東,23.8,96.3,0,0,0,16
149,2022-08-22T02:28:00,1.5,東北東,2.9,東北東,23.8,96.3,0,0,0,16
150,2022-08-22T02:29:00,1.4,東北東,2.7,東北東,23.8,96.3,0,0,0,16
151,2022-08-22T02:30:00,1.2,東北東,2.4,東北東,23.8,96.3,0,0,0,16
152,2022-08-22T02:31:00,1.2,東北東,2.2,東北東,23.8,96.3,0,0,0,16
153,2022-08-22T02:32:00,1.1,東北東,2.2,東北東,23.8,96.3,0,0,0,16
154,2022-08-22T02:33:00,1,東北東,1.7,東北東,23.8,96.4,0,0,0,16
155,2022-08-22T02:34:00,1,東北東,1.7,東北東,23.8,96.4,0,0,0,16
156,2022-08-22T02:35:00,1,東北東,1.8,東北東,23.8,96.3,0,0,0,16
157,2022-08-22T02:36:00,1,東北東,1.8,東北東,23.8,96.3,0,0,0,16
158,2022-08-22T02:37:00,1.1,東北東,1.9,東北東,23.8,96.4,0,0,0,16
159,2022-08-22T02:38:00,1.1,東北東,1.9,東北東,23.8,96.4,0,0,0,16
160,2022-08-22T02:39:00,1.1,東北東,1.9,東北東,23.8,96.4,0,0,0,16
161,2022-08-22T02:40:00,1.1,東北東,1.9,東北東,23.7,96.4,0,0,0,16
162,2022-08-22T02:41:00,1.1,東北東,1.9,東北東,23.7,96.4,0,0,0,16
163,2022-08-22T02:42:00,1.1,東北東,1.9,東北東,23.7,96.4,0,0,0,16
164,2022-08-22T02:43:00,1.2,東北東,1.9,東北東,23.7,96.4,0,0,0,16
165,2022-08-22T02:44:00,1.2,東北東,1.9,東北東,23.7,96.4,0,0,0,16
166,2022-08-22T02:45:00,1.2,東北東,2.1,東北東,23.7,96.5,0,0,0,16
167,2022-08-22T02:46:00,1.3,東北東,2.1,東北東,23.7,96.4,0,0,0,16
168,2022-08-22T02:47:00,1.3,東北東,2.1,東北東,23.7,96.4,0,0,0,16
169,2022-08-22T02:48:00,1.3,東北東,2.1,東北東,23.7,96.3,0,0,0,16
170,2022-08-22T02:49:00,1.3,東北東,2.1,東北東,23.7,96.4,0,0,0,16
171,2022-08-22T02:50:00,1.3,東北東,2.1,東北東,23.7,96.4,0,0,0,16
172,2022-08-22T02:51:00,1.4,東北東,2.2,東北東,23.7,96.4,0,0,0,16
173,2022-08-22T02:52:00,1.4,東北東,2.2,東北東,23.7,96.5,0,0,0,16
174,2022-08-22T02:53:00,1.5,東北東,2.2,東北東,23.7,96.5,0,0,0,16
175,2022-08-22T02:54:00,1.5,東,2.2,東北東,23.7,96.4,0,0,0,16
176,2022-08-22T02:55:00,1.4,東,2.2,東北東,23.7,96.4,0,0,0,16
177,2022-08-22T02:56:00,1.5,東,3,東,23.6,96.4,0,0,0,16
178,2022-08-22T02:57:00,1.5,東,3,東,23.6,96.4,0,0,0,16
179,2022-08-22T02:58:00,1.5,東,3,東,23.6,96.4,0,0,0,16
180,2022-08-22T02:59:00,1.5,東,3,東,23.6,96.5,0,0,0,16
181,2022-08-22T03:00:00,1.5,東,3,東,23.6,96.5,0,0,0,16
182,2022-08-22T03:01:00,1.5,東,3,東,23.6,96.5,0,0,0,16
183,2022-08-22T03:02:00,1.4,東,3,東,23.5,96.5,0,0,0,16
184,2022-08-22T03:03:00,1.4,東,3,東,23.5,96.5,0,0,0,16
185,2022-08-22T03:04:00,1.3,東,3,東,23.5,96.6,0,0,0,16
186,2022-08-22T03:05:00,1.3,東北東,3,東,23.5,96.6,0,0,0,16
187,2022-08-22T03:06:00,1.2,東北東,2.6,東南東,23.4,96.6,0,0,0,16
188,2022-08-22T03:07:00,1.1,東北東,2.4,東,23.4,96.6,0,0,0,16
189,2022-08-22T03:08:00,1.1,東北東,1.7,東北東,23.4,96.7,0,0,0,16
190,2022-08-22T03:09:00,1.1,東北東,1.7,東北東,23.4,96.7,0,0,0,16
191,2022-08-22T03:10:00,1,東北東,1.5,東北東,23.4,96.7,0,0,0,16
192,2022-08-22T03:11:00,1,東北東,1.4,東北東,23.4,96.7,0,0,0,16
193,2022-08-22T03:12:00,1,北東,1.3,東北東,23.4,96.7,0,0,0,16
194,2022-08-22T03:13:00,1,北東,1.3,東北東,23.4,96.8,0,0,0,16
195,2022-08-22T03:14:00,1,北東,1.3,東北東,23.3,96.8,0,0,0,16
196,2022-08-22T03:15:00,1,北東,1.3,東北東,23.3,96.8,0,0,0,16
197,2022-08-22T03:16:00,1,北東,1.3,東北東,23.3,96.8,0,0,0,16
198,2022-08-22T03:17:00,0.9,北東,1.3,東北東,23.3,96.9,0,0,0,16
199,2022-08-22T03:18:00,0.9,北東,1.3,東北東,23.5,97.1,0,0,0,16
200,2022-08-22T03:19:00,0.8,北東,1.3,東北東,23.7,97.2,0,0,0,16
201,2022-08-22T03:20:00,0.8,東北東,1.3,東北東,23.5,97,0,0,0,16
202,2022-08-22T03:21:00,0.7,東北東,1.2,北東,23.5,96.9,0,0,0,16
203,2022-08-22T03:22:00,0.7,東北東,1.2,北東,23.5,96.9,0,0,0,16
204,2022-08-22T03:23:00,0.7,東北東,1.3,東,23.5,96.9,0,0,0,16
205,2022-08-22T03:24:00,0.7,東北東,1.3,東,23.4,96.9,0,0,0,16
206,2022-08-22T03:25:00,0.6,東,1.3,東,23.4,96.8,0,0,0,16
207,2022-08-22T03:26:00,0.7,東,1.3,東,23.4,96.8,0,0,0,16
208,2022-08-22T03:27:00,0.7,東,1.3,東,23.4,97,0,0,0,16
209,2022-08-22T03:28:00,0.8,東南東,1.3,東,23.7,97.2,0,0,0,16
210,2022-08-22T03:29:00,0.8,東南東,1.3,東,23.5,96.9,0,0,0,16
211,2022-08-22T03:30:00,0.9,東南東,1.7,東南東,23.4,96.8,0,0,0,16
212,2022-08-22T03:31:00,1,東南東,1.7,東南東,23.3,96.7,0,0,0,16
213,2022-08-22T03:32:00,1.1,東南東,1.7,東南東,23.3,96.7,0,0,0,16
214,2022-08-22T03:33:00,1.1,東南東,1.7,東南東,23.3,96.7,0,0,0,16
215,2022-08-22T03:34:00,1.2,東南東,1.7,東南東,23.3,96.8,0,0,0,16
216,2022-08-22T03:35:00,1.2,東南東,1.7,東南東,23.3,96.9,0,0,0,16
217,2022-08-22T03:36:00,1.1,東南東,1.7,東南東,23.4,97,0,0,0,16
218,2022-08-22T03:37:00,1.1,東南東,1.7,東南東,23.4,97.1,0,0,0,16
219,2022-08-22T03:38:00,1.1,東南東,1.7,東南東,23.4,96.9,0,0,0,16
220,2022-08-22T03:39:00,1.1,東南東,1.7,東南東,23.4,96.9,0,0,0,16
221,2022-08-22T03:40:00,1,東南東,1.7,東南東,23.3,96.9,0,0,0,16
222,2022-08-22T03:41:00,1,東南東,1.7,東南東,23.3,96.8,0,0,0,16
223,2022-08-22T03:42:00,0.9,東南東,1.6,東南東,23.3,96.9,0,0,0,16
224,2022-08-22T03:43:00,0.8,東南東,1.6,東南東,23.3,96.9,0,0,0,16
225,2022-08-22T03:44:00,0.8,東南東,1.3,東南東,23.3,96.8,0,0,0,16
226,2022-08-22T03:45:00,0.7,東南東,1.3,東南東,23.3,96.8,0,0,0,16
227,2022-08-22T03:46:00,0.8,東南東,1.4,東北東,23.3,96.8,0,0,0,16
228,2022-08-22T03:47:00,0.7,東,1.4,東北東,23.2,96.8,0,0,0,16
229,2022-08-22T03:48:00,0.7,東,1.4,東北東,23.2,96.8,0,0,0,16
230,2022-08-22T03:49:00,0.7,東,1.4,東北東,23.2,96.8,0,0,0,16
231,2022-08-22T03:50:00,0.7,東,1.4,東北東,23.2,96.8,0,0,0,16
232,2022-08-22T03:51:00,0.7,東,1.6,北東,23.1,96.8,0,0,0,16
233,2022-08-22T03:52:00,0.8,東北東,1.6,北東,23.1,96.8,0,0,0,16
234,2022-08-22T03:53:00,0.9,東北東,1.8,東北東,23.1,96.8,0,0,0,16
235,2022-08-22T03:54:00,0.9,東北東,2.4,東北東,23,96.8,0,0,0,16
236,2022-08-22T03:55:00,1,東北東,2.4,東北東,23.1,96.9,0,0,0,16
237,2022-08-22T03:56:00,1.1,東北東,2.4,東北東,23.1,97,0,0,0,16
238,2022-08-22T03:57:00,1.2,東北東,2.4,東北東,23.1,97,0,0,0,16
239,2022-08-22T03:58:00,1.2,東北東,2.4,東北東,23.1,97,0,0,0,16
240,2022-08-22T03:59:00,,"",,"",,,,,,
241,2022-08-22T04:00:00,1.3,東北東,2.4,東北東,23.1,97.1,0,0,0,16
242,2022-08-22T04:01:00,1.3,東北東,2.4,東北東,23.1,97.1,0,0,0,16
243,2022-08-22T04:02:00,1.2,東北東,2.4,東北東,23.1,97.1,0,0,0,16
244,2022-08-22T04:03:00,1.2,東北東,2.4,東北東,23.1,97.1,0,0,0,16
245,2022-08-22T04:04:00,1.2,東北東,2.3,東北東,23.1,97.1,0,0,0,16
246,2022-08-22T04:05:00,1.1,東,1.7,東北東,23.2,97.2,0,0,0,16
247,2022-08-22T04:06:00,1.1,東,1.7,東北東,23.2,97.1,0,0,0,16
248,2022-08-22T04:07:00,1,東,1.6,東南東,23.1,97.1,0,0,0,16
249,2022-08-22T04:08:00,1,東,1.6,東南東,23.1,97.1,0,0,0,16
250,2022-08-22T04:09:00,1.1,東,1.6,東南東,23.1,97.1,0,0,0,16
251,2022-08-22T04:10:00,1.1,東南東,1.6,東南東,23.1,97.1,0,0,0,16
252,2022-08-22T04:11:00,1.1,東南東,1.6,東南東,23.2,97.2,0,0,0,16
253,2022-08-22T04:12:00,1.1,東南東,1.6,東南東,23.2,97.2,0,0,0,16
254,2022-08-22T04:13:00,1.1,東南東,1.6,東南東,23.1,97.1,0,0,0,16
255,2022-08-22T04:14:00,1.1,東南東,1.6,東南東,23.1,97.1,0,0,0,16
256,2022-08-22T04:15:00,1.1,東南東,1.6,東,23.1,97.1,0,0,0,16
257,2022-08-22T04:16:00,1.1,東南東,1.6,東,23.1,97.2,0,0,0,16
258,2022-08-22T04:17:00,1,東南東,1.6,東,23.1,97.2,0,0,0,16
259,2022-08-22T04:18:00,1,東南東,1.6,東,23.1,97.2,0,0,0,16
260,2022-08-22T04:19:00,1,東南東,1.6,東,23.1,97.2,0,0,0,16
261,2022-08-22T04:20:00,1,東南東,1.6,東,23.1,97.2,0,0,0,16
262,2022-08-22T04:21:00,0.9,東南東,1.6,東,23.1,97.3,0,0,0,16
263,2022-08-22T04:22:00,0.9,東南東,1.8,南東,23.2,97.3,0,0,0,16
264,2022-08-22T04:23:00,0.9,東南東,1.8,南東,23.3,97.4,0,0,0,16
265,2022-08-22T04:24:00,0.9,南東,1.8,南東,23.4,97.5,0,0,0,16
266,2022-08-22T04:25:00,1,南東,1.8,南東,23.3,97.1,0,0,0,16
267,2022-08-22T04:26:00,0.9,南東,1.8,南東,23.2,97.1,0,0,0,16
268,2022-08-22T04:27:00,0.9,南東,1.8,南東,23.3,97.2,0,0,0,16
269,2022-08-22T04:28:00,0.9,南東,1.8,南東,23.2,97.2,0,0,0,16
270,2022-08-22T04:29:00,0.8,南東,1.8,南東,23.2,97.1,0,0,0,16
271,2022-08-22T04:30:00,0.7,東南東,1.8,南東,23.1,97.1,0,0,0,16
272,2022-08-22T04:31:00,0.8,東南東,1.8,南東,23.1,97,0,0,0,16
273,2022-08-22T04:32:00,0.8,東,1.8,南東,23,97,0,0,0,16
274,2022-08-22T04:33:00,0.8,東,1.8,南東,23,97,0,0,0,16
275,2022-08-22T04:34:00,0.7,東,1.4,東北東,23,97.1,0,0,0,16
276,2022-08-22T04:35:00,0.7,東北東,1.4,東北東,23,97.1,0,0,0,16
277,2022-08-22T04:36:00,0.7,東北東,1.4,東北東,23,97.1,0,0,0,16
278,2022-08-22T04:37:00,0.7,東北東,1.4,東北東,23,97.2,0,0,0,16
279,2022-08-22T04:38:00,0.8,東北東,1.4,東北東,23,97.2,0,0,0,16
280,2022-08-22T04:39:00,0.8,東北東,1.4,東北東,23,97.2,0,0,0,16
281,2022-08-22T04:40:00,0.8,東北東,1.4,東北東,22.9,97.2,0,0,0,16
282,2022-08-22T04:41:00,0.8,東北東,1.4,東北東,22.9,97.2,0,0,0,16
283,2022-08-22T04:42:00,0.9,東北東,1.3,東北東,22.9,97.2,0,0,0,16
284,2022-08-22T04:43:00,0.9,東北東,1.4,東北東,22.9,97.2,0,0,0,16
285,2022-08-22T04:44:00,0.9,東北東,1.5,東北東,22.9,97.3,0,0,0,16
286,2022-08-22T04:45:00,0.9,東北東,1.5,東北東,22.9,97.4,0,0,0,16
287,2022-08-22T04:46:00,1,東北東,1.5,東北東,22.9,97.4,0,0,0,16
288,2022-08-22T04:47:00,1,東北東,1.5,東北東,23,97.4,0,0,0,16
289,2022-08-22T04:48:00,1,東北東,1.5,東北東,23,97.4,0,0,0,16
290,2022-08-22T04:49:00,1,東北東,1.5,東北東,23,97.4,0,0,0,16
291,2022-08-22T04:50:00,1,東北東,1.5,東北東,23,97.4,0,0,0,16
292,2022-08-22T04:51:00,1,東,1.6,東,23,97.4,0,0,0,16
293,2022-08-22T04:52:00,1,東,1.6,東,23,97.4,0,0,0,16
294,2022-08-22T04:53:00,1,東,1.8,東南東,23,97.4,0,0,0,16
295,2022-08-22T04:54:00,1,東,1.9,東,23,97.4,0,0,0,16
296,2022-08-22T04:55:00,1.1,東,1.9,東,22.9,97.3,0,0,0,16
297,2022-08-22T04:56:00,1.1,東,1.9,東,22.9,97.3,0,0,0,16
298,2022-08-22T04:57:00,1.1,東,1.9,東,22.9,97.3,0,0,0,16
299,2022-08-22T04:58:00,1.2,東,1.9,東,22.9,97.4,0,0,0,16
300,2022-08-22T04:59:00,1.1,東,1.9,東,22.9,97.4,0,0,0,16
301,2022-08-22T05:00:00,1.1,東南東,1.9,東,22.9,97.4,0,0,0,16
302,2022-08-22T05:01:00,1.1,東南東,1.9,東,22.9,97.4,0,0,0,16
303,2022-08-22T05:02:00,1,東,1.9,東,23,97.4,0,0,0,16
304,2022-08-22T05:03:00,1,東,1.9,東,23.1,97.5,0,0,0,16
305,2022-08-22T05:04:00,0.9,東,1.5,南東,23,97.4,0,0,0,16
306,2022-08-22T05:05:00,0.8,東,1.5,南東,23,97.4,0,0,0,16
307,2022-08-22T05:06:00,0.8,東,1.5,南東,23,97.4,0,0,0,16
308,2022-08-22T05:07:00,0.7,東,1.5,南東,23,97.4,0,0,0,16
309,2022-08-22T05:08:00,0.7,東,1.3,東南東,23,97.3,0,0,0,16
310,2022-08-22T05:09:00,0.7,東,1.4,東南東,23,97.3,0,0,0,16
311,2022-08-22T05:10:00,0.7,東,1.4,東南東,23,97.3,0,0,0,16
312,2022-08-22T05:11:00,0.7,東,1.4,東南東,23,97.3,0,0,0,16
313,2022-08-22T05:12:00,0.8,東,1.4,東南東,23,97.4,0,0,0,16
314,2022-08-22T05:13:00,0.8,東,1.4,東南東,23,97.3,0,0,0,16
315,2022-08-22T05:14:00,0.9,東,1.7,東南東,23,97.4,0,0,0,16
316,2022-08-22T05:15:00,1,東,1.9,東南東,23,97.4,0,0,0,16
317,2022-08-22T05:16:00,1.1,東,2,東南東,23,97.3,0,0,0,16
318,2022-08-22T05:17:00,1.1,東,2,東南東,23,97.3,0,0,0,16
319,2022-08-22T05:18:00,1.2,東南東,2,東南東,23,97.3,0,0,0,16
320,2022-08-22T05:19:00,1.2,東南東,2,東南東,22.9,97.3,0,0,0,16
321,2022-08-22T05:20:00,1.2,東南東,2,東南東,23,97.4,0,0,0,16
322,2022-08-22T05:21:00,1.3,東南東,2,東南東,23,97.4,0,0,0,16
323,2022-08-22T05:22:00,1.3,東南東,2,東南東,23,97.4,0,0,0,16
324,2022-08-22T05:23:00,1.3,東南東,2,東南東,22.9,97.3,0,0,0,16
325,2022-08-22T05:24:00,1.3,東,2,東南東,22.9,97.2,0,0,0,16
326,2022-08-22T05:25:00,1.3,東,2,東南東,22.8,97.2,0,0,0,16
327,2022-08-22T05:26:00,1.3,東,2,東南東,22.8,97.3,0,0,0,16
328,2022-08-22T05:27:00,1.3,東,1.9,東北東,22.8,97.3,0,0,0,16
329,2022-08-22T05:28:00,1.2,東北東,1.9,東北東,22.8,97.4,0,0,0,16
330,2022-08-22T05:29:00,1.2,東北東,1.9,東北東,22.9,97.4,0,0,0,16
331,2022-08-22T05:30:00,1.2,東北東,1.9,東北東,22.9,97.4,0,0,0,16
332,2022-08-22T05:31:00,1.3,東北東,1.9,東北東,22.9,97.4,0,0,0,16
333,2022-08-22T05:32:00,1.3,東北東,1.9,東北東,22.9,97.4,0,0,0,16
334,2022-08-22T05:33:00,1.3,東北東,1.9,東北東,22.9,97.5,0,0,0,16
335,2022-08-22T05:34:00,1.3,東北東,1.9,東北東,22.9,97.5,0,0,0,16
336,2022-08-22T05:35:00,1.2,東北東,1.7,東南東,22.9,97.4,0,0,0,16
337,2022-08-22T05:36:00,1.2,東北東,1.7,東南東,22.9,97.5,0,0,0,16
338,2022-08-22T05:37:00,1.2,東北東,1.7,東南東,22.9,97.5,0,0,0,16
339,2022-08-22T05:38:00,1.2,東北東,1.7,東南東,23,97.5,0,0,0,16
340,2022-08-22T05:39:00,1.2,東,1.7,東南東,22.9,97.5,0,0,0,16
341,2022-08-22T05:40:00,1.1,東,1.7,東南東,22.9,97.5,0,0,0,16
342,2022-08-22T05:41:00,1,東,1.7,東南東,23.2,97.7,0,0,0,16
343,2022-08-22T05:42:00,0.9,東南東,1.7,東南東,23.2,97.6,0,0,0,16
344,2022-08-22T05:43:00,0.8,東南東,1.7,東南東,23.1,97.5,0,0,0,16
345,2022-08-22T05:44:00,0.7,南東,1.7,東南東,23.1,97.4,0,0,0,16
346,2022-08-22T05:45:00,0.6,南東,1.6,東南東,23,97.3,0,0,0,16
347,2022-08-22T05:46:00,0.5,南東,1.6,東南東,23,97.3,0,0,0,16
348,2022-08-22T05:47:00,0.4,南東,1.6,東南東,23,97.4,0,0,0,16
349,2022-08-22T05:48:00,0.3,南東,1.5,東,23,97.4,0,0,0,16
350,2022-08-22T05:49:00,0.2,静穏,1,東南東,23,97.3,0,0,0,16
351,2022-08-22T05:50:00,0.2,静穏,0.8,東南東,23,97.3,0,0,0,16
352,2022-08-22T05:51:00,0.2,静穏,0.7,北東,23.2,97.6,0,0,0,16
353,2022-08-22T05:52:00,0.3,北東,0.7,北東,23.3,97.6,0,0,0,16
354,2022-08-22T05:53:00,0.3,北東,0.7,北東,23.1,97.3,0,0,0,16
355,2022-08-22T05:54:00,0.3,北東,0.7,北東,23.1,97.2,0,0,0,16
356,2022-08-22T05:55:00,0.4,北東,1.1,東北東,23,97.2,0,0,0,16
357,2022-08-22T05:56:00,0.4,北東,1.1,東北東,23,97.2,0,0,0,16
358,2022-08-22T05:57:00,0.4,北東,1.1,東北東,23,97.3,0,0,0,16
359,2022-08-22T05:58:00,0.5,北東,1.1,東北東,23,97.2,0,0,0,16
360,2022-08-22T05:59:00,0.5,北東,1.1,東北東,23,97.3,0,0,0,16
361,2022-08-22T06:00:00,0.4,北東,1.1,東北東,23.1,97.4,0,0,0,16
362,2022-08-22T06:01:00,0.4,北東,1.1,東北東,23.3,97.6,0,0,0,16
363,2022-08-22T06:02:00,0.3,北東,1.1,東北東,23.4,97.5,0,0,0,16
364,2022-08-22T06:03:00,0.3,北東,1.1,東北東,23.3,97.3,0,0,0,16
365,2022-08-22T06:04:00,0.3,北東,1.1,東北東,23.3,97.3,0,0,0,16
366,2022-08-22T06:05:00,0.2,静穏,0.9,北東,23.2,97.2,0,0,0,16
367,2022-08-22T06:06:00,0.2,静穏,0.9,北東,23.2,97.2,0,0,0,16
368,2022-08-22T06:07:00,0.2,静穏,0.9,北東,23.2,97.2,0,0,0,16
369,2022-08-22T06:08:00,0.2,静穏,0.9,南西,23.1,97,0,0,0,16
370,2022-08-22T06:09:00,0.2,静穏,0.9,南西,23.1,97.1,0,0,0,16
371,2022-08-22T06:10:00,0.3,南南西,0.9,南西,23.3,97.3,0,0,0,16
372,2022-08-22T06:11:00,0.3,南南西,0.9,南西,23.5,97.5,0,0,0,16
373,2022-08-22T06:12:00,0.3,南,0.9,南西,23.5,97.4,0,0,0,16
374,2022-08-22T06:13:00,0.4,南,1.2,南南東,23.4,97.2,0,0,0,16
375,2022-08-22T06:14:00,0.4,南,1.2,南南東,23.4,97.1,0,0,0,16
376,2022-08-22T06:15:00,0.5,南,1.2,南南東,23.4,97.1,0,0,0,16
377,2022-08-22T06:16:00,0.5,南,1.2,南南東,23.5,97.1,0,0,0,16
378,2022-08-22T06:17:00,0.5,南,1.2,南南東,23.5,97.1,0,0,0,16
379,2022-08-22T06:18:00,0.5,南,1.2,南南東,23.5,97,0,0,0,16
380,2022-08-22T06:19:00,0.4,南南東,1.2,南南東,23.5,97,0,0,0,16
381,2022-08-22T06:20:00,0.4,南南東,1.2,南南東,23.6,97.1,0,0,0,16
382,2022-08-22T06:21:00,0.4,南東,1.2,南南東,23.7,97.1,0,0,0,16
383,2022-08-22T06:22:00,0.3,南東,1.2,南南東,23.7,97,0,0,0,16
384,2022-08-22T06:23:00,0.3,東南東,1.1,南南東,23.7,96.9,0,0,0,16
385,2022-08-22T06:24:00,0.3,東,1.1,南南東,23.6,96.8,0,0,0,16
386,2022-08-22T06:25:00,0.3,東北東,0.9,北東,23.6,96.8,0,0,0,16
387,2022-08-22T06:26:00,0.4,東北東,1.2,北東,23.6,96.6,0,0,0,16
388,2022-08-22T06:27:00,0.5,東北東,1.2,北東,23.6,96.6,0,0,0,16
389,2022-08-22T06:28:00,0.6,東北東,1.3,北東,23.5,96.6,0,0,0,16
390,2022-08-22T06:29:00,0.6,東北東,1.3,北東,23.6,96.6,0,0,0,16
391,2022-08-22T06:30:00,0.7,北東,1.3,北東,23.7,96.8,0,0,0,16
392,2022-08-22T06:31:00,0.7,北東,1.3,北東,23.6,96.6,0,0,0,16
393,2022-08-22T06:32:00,0.8,北東,1.3,北東,23.5,96.4,0,0,0,16
394,2022-08-22T06:33:00,0.8,北東,1.3,北東,23.5,96.5,0,0,0,16
395,2022-08-22T06:34:00,0.8,北東,1.3,北東,23.6,96.6,0,0,0,16
396,2022-08-22T06:35:00,0.7,北東,1.3,北東,23.6,96.7,0,0,0,16
397,2022-08-22T06:36:00,0.7,北東,1.3,北東,23.5,96.5,0,0,0,16
398,2022-08-22T06:37:00,0.7,北北東,1.3,北東,23.4,96.3,0,0,0,16
399,2022-08-22T06:38:00,0.6,北北東,1.2,北東,23.5,96.5,0,0,0,16
400,2022-08-22T06:39:00,0.6,北北東,1.2,北東,23.5,96.5,0,0,0,16
401,2022-08-22T06:40:00,0.6,北北東,1.2,北東,23.5,96.4,0,0,0,16
402,2022-08-22T06:41:00,0.5,北北東,1,北東,23.6,96.6,0,0,0,16
403,2022-08-22T06:42:00,0.5,北北東,1,北東,23.7,96.6,0,0,0,16
404,2022-08-22T06:43:00,0.5,北東,0.9,東,23.6,96.3,0,0,0,16
405,2022-08-22T06:44:00,0.5,北東,0.9,東,23.7,96.5,0,0,0,16
406,2022-08-22T06:45:00,0.5,北東,1,東南東,23.7,96.5,0,0,0,16
407,2022-08-22T06:46:00,0.5,東北東,1,東南東,23.8,96.5,0,0,0,16
408,2022-08-22T06:47:00,0.4,東北東,1,東南東,23.9,96.5,0,0,0,16
409,2022-08-22T06:48:00,0.4,東,1,東南東,24,96.5,0,0,0,16
410,2022-08-22T06:49:00,0.5,東,1,東南東,24.2,96.6,0,0,0,16
411,2022-08-22T06:50:00,0.5,東南東,1.2,東南東,24.1,96.2,0,0,0,16
412,2022-08-22T06:51:00,0.6,東南東,1.2,東南東,24,96,0,0,0,16
413,2022-08-22T06:52:00,0.6,東南東,1.4,南東,24,95.9,0,0,0,16
414,2022-08-22T06:53:00,0.6,東南東,1.4,南東,23.9,95.7,0,0,0,16
415,2022-08-22T06:54:00,0.7,南東,1.4,南東,23.8,95.6,0,0,0,16
416,2022-08-22T06:55:00,0.7,南東,1.4,南東,23.9,95.7,0,0,0,16
417,2022-08-22T06:56:00,0.8,南東,1.4,南東,24,95.8,0,0,0,16
418,2022-08-22T06:57:00,0.8,南東,1.4,南東,24,95.7,0,0,0,16
419,2022-08-22T06:58:00,0.9,南東,1.5,東南東,23.9,95.6,0,0,0,16
420,2022-08-22T06:59:00,0.9,南東,1.5,東南東,23.9,95.5,0,0,0,16
421,2022-08-22T07:00:00,1,南東,1.9,東,23.9,95.5,0,0,0,16
422,2022-08-22T07:01:00,1.1,東南東,1.9,東,23.9,95.5,0,0,0,16
423,2022-08-22T07:02:00,1.1,東南東,1.9,東,23.9,95.5,0,0,0,16