﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2024-05-13T00:00:00,1,南東,3.5,南,17.9,,2,6.5,15,15
2,2024-05-13T00:01:00,0.9,南東,2.8,南南東,17.9,,1.5,6.5,0,15
3,2024-05-13T00:02:00,0.8,東南東,2.8,南南東,17.9,,1.5,6.5,0,15
4,2024-05-13T00:03:00,0.7,東南東,2.8,南南東,17.9,,1.5,6.5,0,15
5,2024-05-13T00:04:00,0.6,東南東,2.3,南,18.1,,1.5,7,0.5,15.5
6,2024-05-13T00:05:00,0.6,東,1.7,南東,18,,1.5,7,0.5,15.5
7,2024-05-13T00:06:00,0.6,東,1.6,南東,18.1,,1,6.5,0.5,15.5
8,2024-05-13T00:07:00,0.5,東,1.2,東,18.1,,1,6.5,0.5,15.5
9,2024-05-13T00:08:00,0.5,東,1.5,南東,18.1,,1,6.5,0.5,15.5
10,2024-05-13T00:09:00,0.6,東,2.1,東南東,18.1,,1,6.5,0.5,15.5
11,2024-05-13T00:10:00,0.6,東,2.1,東南東,18.1,,1,7,1,16
12,2024-05-13T00:11:00,0.6,東,2.1,東南東,18.1,,1,7,1,16
13,2024-05-13T00:12:00,0.8,東,2.5,南東,18.1,,1,7,1,16
14,2024-05-13T00:13:00,0.9,東南東,2.8,南南西,18.2,,1,7,1,16
15,2024-05-13T00:14:00,1,東南東,2.8,南南西,18.3,,0.5,7,1,16
16,2024-05-13T00:15:00,1,東南東,2.8,南南西,18.3,,0.5,7,1,16
17,2024-05-13T00:16:00,1,南東,2.8,南南西,18.2,,1,7,1.5,16.5
18,2024-05-13T00:17:00,1,南東,2.8,南南西,18.2,,1,7,1.5,16.5
19,2024-05-13T00:18:00,1,南南東,2.8,南南西,18.1,,1,7,1.5,16.5
20,2024-05-13T00:19:00,0.9,南南東,2.8,南南西,18.2,,1,7,1.5,16.5
21,2024-05-13T00:20:00,0.8,南南東,2.8,南南西,18.1,,0.5,7,1.5,16.5
22,2024-05-13T00:21:00,0.8,南南東,2.8,南南西,18,,1,7.5,2,17
23,2024-05-13T00:22:00,0.6,南,2.8,南南西,17.9,,1,7.5,2,17
24,2024-05-13T00:23:00,0.5,南南東,2.8,南,17.9,,1,7,2,17
25,2024-05-13T00:24:00,0.3,南南東,1.4,南,17.8,,1,7,2,17
26,2024-05-13T00:25:00,0.3,南東,1.2,南,17.8,,1,7,2,17
27,2024-05-13T00:26:00,0.3,南東,1.2,南,17.8,,0.5,7,2,17
28,2024-05-13T00:27:00,0.3,東南東,1.7,北東,17.8,,0.5,7,2,17
29,2024-05-13T00:28:00,0.4,東,1.7,北東,17.8,,0.5,7,2,17
30,2024-05-13T00:29:00,0.5,東北東,1.7,北東,17.8,,1,7,2.5,17.5
31,2024-05-13T00:30:00,0.5,東北東,1.7,北東,17.9,,1,7,2.5,17.5
32,2024-05-13T00:31:00,,"",,"",,,,,,
33,2024-05-13T00:32:00,0.5,東,1.7,北東,18.1,,0.5,7,2.5,17.5
34,2024-05-13T00:33:00,0.6,東,1.7,北東,18.2,,0.5,7,2.5,17.5
35,2024-05-13T00:34:00,0.7,東,2.9,東南東,18.2,,0.5,7,2.5,17.5
36,2024-05-13T00:35:00,0.8,東,2.9,東南東,18.3,,0.5,6.5,2.5,17.5
37,2024-05-13T00:36:00,0.9,東,2.9,東南東,18.4,,0.5,6.5,2.5,17.5
38,2024-05-13T00:37:00,1,東南東,3.9,南,18.4,,0.5,6.5,2.5,17.5
39,2024-05-13T00:38:00,1,東南東,3.9,南,18.4,,1,7,3,18
40,2024-05-13T00:39:00,0.9,南東,3.9,南,18.5,,0.5,6.5,3,18
41,2024-05-13T00:40:00,1,南東,3.9,南,18.5,,0.5,6.5,3,18
42,2024-05-13T00:41:00,1,南東,3.9,南,18.4,,0.5,6.5,3,18
43,2024-05-13T00:42:00,0.9,南東,3.9,南,18.3,,0.5,6,3,18
44,2024-05-13T00:43:00,1,南東,3.9,南,18.3,,0.5,6,3,18
45,2024-05-13T00:44:00,0.9,南東,3.9,南,18.3,,0.5,5.5,3,18
46,2024-05-13T00:45:00,1,南東,3.9,南,18.3,,0.5,5.5,3,18
47,2024-05-13T00:46:00,0.9,南東,3.9,南,18.4,,0.5,5.5,3,18
48,2024-05-13T00:47:00,0.8,南東,2.5,南東,18.5,,0.5,5,3,18
49,2024-05-13T00:48:00,0.8,南東,2.6,南東,18.5,,0,5,3,18
50,2024-05-13T00:49:00,0.9,南東,2.6,南東,18.4,,0,5,3,18
51,2024-05-13T00:50:00,0.9,南東,2.6,南東,18.3,,0,5,3,18
52,2024-05-13T00:51:00,1,南東,2.6,南東,18.3,,0,4.5,3,18
53,2024-05-13T00:52:00,1,東南東,2.6,南東,18.2,,0,4.5,3,18
54,2024-05-13T00:53:00,1.1,東南東,2.8,北東,18.2,,0,4.5,3,18
55,2024-05-13T00:54:00,1.1,東南東,2.8,北東,18.3,,0,4,3,18
56,2024-05-13T00:55:00,1.1,東南東,2.8,北東,18.5,,0,4,3,18
57,2024-05-13T00:56:00,1.2,東南東,2.8,北東,18.7,,0,3.5,3,18
58,2024-05-13T00:57:00,1.2,東南東,2.8,北東,18.7,,0.5,4,3.5,18.5
59,2024-05-13T00:58:00,1.3,東南東,3.2,南東,18.9,,0.5,4,3.5,18.5
60,2024-05-13T00:59:00,1.4,東南東,3.3,南東,18.9,,0.5,4,3.5,18.5
61,2024-05-13T01:00:00,1.4,東南東,3.3,南東,18.8,,0.5,3.5,3.5,18.5
62,2024-05-13T01:01:00,1.5,東南東,3.3,南東,18.8,,0.5,3.5,3.5,18.5
63,2024-05-13T01:02:00,1.5,南東,3.3,南東,18.8,,0.5,3.5,3.5,18.5
64,2024-05-13T01:03:00,1.5,南東,3.3,南東,18.8,,0.5,3.5,3.5,18.5
65,2024-05-13T01:04:00,1.5,南東,3.3,南東,18.8,,0.5,3,3.5,18.5
66,2024-05-13T01:05:00,1.6,南東,3.3,南東,18.8,,0.5,3,3.5,18.5
67,2024-05-13T01:06:00,1.5,南東,3.3,南東,18.8,,1,3.5,4,19
68,2024-05-13T01:07:00,1.4,南東,3.3,南東,18.7,,0.5,3.5,4,19
69,2024-05-13T01:08:00,1.2,南東,3.3,南東,18.7,,1,4,4.5,19.5
70,2024-05-13T01:09:00,1.1,南東,3.2,南,18.6,,1,4,4.5,19.5
71,2024-05-13T01:10:00,1,南東,3.2,南,18.5,,1,3.5,4.5,19.5
72,2024-05-13T01:11:00,0.9,東南東,3.2,南,18.5,,1,3.5,4.5,19.5
73,2024-05-13T01:12:00,0.8,東,3.2,南,18.4,,1,3.5,4.5,19.5
74,2024-05-13T01:13:00,0.8,東,3.2,南,18.5,,1,3.5,4.5,19.5
75,2024-05-13T01:14:00,0.7,東北東,3.2,南,18.5,,1.5,4,5,20
76,2024-05-13T01:15:00,0.5,東北東,2,北北東,18.5,,1.5,4,5,20
77,2024-05-13T01:16:00,0.6,東北東,2.4,西南西,18.5,,1,3.5,5,20
78,2024-05-13T01:17:00,0.6,東北東,2.4,西南西,18.6,,1,3.5,5,20
79,2024-05-13T01:18:00,0.7,東北東,2.4,西南西,18.6,,0.5,3.5,5,20
80,2024-05-13T01:19:00,0.7,東,3.4,南東,18.7,,0.5,3.5,5,20
81,2024-05-13T01:20:00,0.9,東南東,3.4,南東,18.8,,1,4,5.5,20.5
82,2024-05-13T01:21:00,1,南南東,3.6,南,19,,1,3.5,5.5,20.5
83,2024-05-13T01:22:00,1.1,南南東,3.6,南,18.9,,1,3.5,5.5,20.5
84,2024-05-13T01:23:00,1.1,南南東,3.6,南,18.8,,1,3.5,5.5,20.5
85,2024-05-13T01:24:00,1.2,南南東,3.6,南,18.9,,0.5,3.5,5.5,20.5
86,2024-05-13T01:25:00,1.3,南南東,4.2,南南東,19,,0.5,3.5,5.5,20.5
87,2024-05-13T01:26:00,1.3,南東,4.2,南南東,19.1,,0.5,3.5,5.5,20.5
88,2024-05-13T01:27:00,1.3,南東,4.2,南南東,18.9,,1,4,6,21
89,2024-05-13T01:28:00,1.4,南東,4.2,南南東,18.8,,1,4,6,21
90,2024-05-13T01:29:00,1.5,南東,4.7,南西,19,,1,3.5,6,21
91,2024-05-13T01:30:00,1.4,南東,4.7,南西,19.1,,0.5,3.5,6,21
92,2024-05-13T01:31:00,1.4,南東,4.7,南西,19.1,,0.5,3.5,6,21
93,2024-05-13T01:32:00,1.4,南東,4.7,南西,19,,0.5,3.5,6,21
94,2024-05-13T01:33:00,1.3,南南東,4.7,南西,18.9,,0.5,3.5,6,21
95,2024-05-13T01:34:00,1.2,南南東,4.7,南西,18.9,,0.5,3.5,6,21
96,2024-05-13T01:35:00,1.1,南南東,4.7,南西,18.9,,0.5,3.5,6,21
97,2024-05-13T01:36:00,1,南南東,4.7,南西,18.9,,0.5,3.5,6,21
98,2024-05-13T01:37:00,1,南南東,4.7,南西,18.7,,0,3.5,6,21
99,2024-05-13T01:38:00,0.9,南東,4.7,南西,18.7,,0,3,6,21
100,2024-05-13T01:39:00,0.8,南東,2.9,東南東,18.7,,0,3,6,21
101,2024-05-13T01:40:00,0.7,南南東,2.3,南,18.7,,0.5,3.5,6.5,21.5
102,2024-05-13T01:41:00,0.6,東南東,1.9,西,18.7,,0.5,3.5,6.5,21.5
103,2024-05-13T01:42:00,0.6,南東,1.9,西,18.8,,0.5,3.5,6.5,21.5
104,2024-05-13T01:43:00,0.7,南東,2.6,南西,18.9,,0.5,3.5,6.5,21.5
105,2024-05-13T01:44:00,0.7,東南東,2.6,南西,19,,0.5,3.5,6.5,21.5
106,2024-05-13T01:45:00,0.7,東南東,2.6,南西,19.1,,0.5,3.5,6.5,21.5
107,2024-05-13T01:46:00,0.7,東南東,2.6,南西,19.1,,0.5,3.5,6.5,21.5
108,2024-05-13T01:47:00,0.7,東南東,2.6,南西,19,,0.5,3.5,6.5,21.5
109,2024-05-13T01:48:00,0.7,南東,2.6,南西,18.9,,0.5,3.5,6.5,21.5
110,2024-05-13T01:49:00,0.6,東南東,2.6,南西,18.8,,0.5,3.5,6.5,21.5
111,2024-05-13T01:50:00,0.6,東南東,2.6,南西,18.8,,0.5,4,7,22
112,2024-05-13T01:51:00,0.6,南東,2.6,南西,18.8,,0.5,4,7,22
113,2024-05-13T01:52:00,0.6,東南東,2.6,南西,18.6,,0.5,4,7,22
114,2024-05-13T01:53:00,0.5,東,2,南東,18.5,,0.5,4,7,22
115,2024-05-13T01:54:00,0.5,東,1.8,東,18.5,,0.5,4,7,22
116,2024-05-13T01:55:00,0.5,東北東,1.8,東,18.5,,0.5,4,7,22
117,2024-05-13T01:56:00,0.5,東北東,1.8,東,18.5,,1,4.5,7.5,22.5
118,2024-05-13T01:57:00,0.4,東北東,1.1,北東,18.3,,1,4,7.5,22.5
119,2024-05-13T01:58:00,0.5,東北東,1.5,東北東,18.4,,1,4,7.5,22.5
120,2024-05-13T01:59:00,0.5,東北東,1.6,北東,18.4,,1,4,7.5,22.5
121,2024-05-13T02:00:00,0.6,東北東,1.7,北東,18.3,,0.5,4,7.5,22.5
122,2024-05-13T02:01:00,0.7,東北東,1.7,北東,18.2,,0.5,4,7.5,22.5
123,2024-05-13T02:02:00,0.8,東北東,2,北東,18.2,,0.5,4,7.5,22.5
124,2024-05-13T02:03:00,0.9,東北東,2,北東,18.2,,0.5,4,7.5,22.5
125,2024-05-13T02:04:00,0.9,北東,2,北東,18.2,,0.5,4,7.5,22.5
126,2024-05-13T02:05:00,1,北東,2,北東,18.2,,0.5,4,7.5,22.5
127,2024-05-13T02:06:00,1,北東,2,北東,18.2,,0,3.5,7.5,22.5
128,2024-05-13T02:07:00,1.1,北東,2,北東,18.2,,0.5,4,8,23
129,2024-05-13T02:08:00,1,北東,2,北東,18.3,,0.5,3.5,8,23
130,2024-05-13T02:09:00,1,北東,2,北東,18.2,,0.5,3.5,8,23
131,2024-05-13T02:10:00,0.9,北東,2,北東,18.2,,0.5,3.5,8,23
132,2024-05-13T02:11:00,1,北東,2.4,東,18.2,,0.5,3.5,8,23
133,2024-05-13T02:12:00,1,北東,2.4,東,18.2,,0.5,3.5,8,23
134,2024-05-13T02:13:00,0.9,北東,2.4,東,18.1,,0.5,3.5,8,23
135,2024-05-13T02:14:00,0.9,北東,2.4,東,18.2,,0.5,3,8,23
136,2024-05-13T02:15:00,0.8,北東,2.4,東,18.1,,0.5,3,8,23
137,2024-05-13T02:16:00,0.8,北東,2.4,東,18.1,,0.5,3,8,23
138,2024-05-13T02:17:00,0.8,北東,2.4,東,18.1,,0,3,8,23
139,2024-05-13T02:18:00,0.8,北東,2.4,東,18.1,,0,3,8,23
140,2024-05-13T02:19:00,0.9,北東,2.4,東,18.1,,0,3,8,23
141,2024-05-13T02:20:00,0.9,北東,2.4,東,18.1,,0,2.5,8,23
142,2024-05-13T02:21:00,1,北東,2.4,東北東,18.1,,0,2.5,8,23
143,2024-05-13T02:22:00,1,北東,2.4,東北東,18.1,,0,2.5,8,23
144,2024-05-13T02:23:00,1,北東,2.4,東北東,18.1,,0.5,3,8.5,23.5
145,2024-05-13T02:24:00,1.1,北東,2.4,東北東,18,,0.5,3,8.5,23.5
146,2024-05-13T02:25:00,1.1,北東,2.4,東北東,18,,0.5,3,8.5,23.5
147,2024-05-13T02:26:00,1.1,北東,2.4,東北東,18.1,,0.5,3,8.5,23.5
148,2024-05-13T02:27:00,1.1,北東,2.4,東北東,18.1,,0.5,2.5,8.5,23.5
149,2024-05-13T02:28:00,1.1,北東,2.4,東北東,18.1,,0.5,2.5,8.5,23.5
150,2024-05-13T02:29:00,1,北東,2.4,東北東,18.1,,0.5,2.5,8.5,23.5
151,2024-05-13T02:30:00,1,北東,2.4,東北東,18.1,,0.5,2.5,8.5,23.5
152,2024-05-13T02:31:00,0.9,北東,2.3,東北東,18.1,,0.5,2.5,8.5,23.5
153,2024-05-13T02:32:00,0.9,北東,2.3,東北東,18.1,,0.5,2.5,8.5,23.5
154,2024-05-13T02:33:00,0.8,北東,2.3,東北東,18.1,,0,2.5,8.5,23.5
155,2024-05-13T02:34:00,0.7,北東,1.5,北北東,18.1,,0,2.5,8.5,23.5
156,2024-05-13T02:35:00,0.6,北東,1.5,北北東,18.1,,0,2.5,8.5,23.5
157,2024-05-13T02:36:00,0.6,北東,1.5,北北東,18.1,,0,2.5,8.5,23.5
158,2024-05-13T02:37:00,0.6,北東,1.5,北北東,18.1,,0,2.5,8.5,23.5
159,2024-05-13T02:38:00,0.5,北東,1.5,北北東,18.1,,0.5,3,9,24
160,2024-05-13T02:39:00,0.5,北東,1.5,北北東,18.1,,0.5,3,9,24
161,2024-05-13T02:40:00,0.5,北北東,1.5,北北東,18.1,,0.5,2.5,9,24
162,2024-05-13T02:41:00,0.4,北東,1.4,北北東,18.1,,0.5,2.5,9,24
163,2024-05-13T02:42:00,0.3,北東,1.1,東北東,18.2,,0.5,2.5,9,24
164,2024-05-13T02:43:00,0.2,静穏,1.1,東北東,18.2,,0.5,2.5,9,24
165,2024-05-13T02:44:00,0.2,静穏,1.1,東北東,18.2,,0.5,2.5,9,24
166,2024-05-13T02:45:00,0.2,静穏,1.1,東北東,18.2,,0.5,2.5,9,24
167,2024-05-13T02:46:00,0.2,静穏,0.9,北西,18.2,,0.5,2.5,9,24
168,2024-05-13T02:47:00,0.2,静穏,0.9,北西,18.2,,0.5,2.5,9,24
169,2024-05-13T02:48:00,0.2,静穏,1.2,西北西,18.2,,0,2.5,9,24
170,2024-05-13T02:49:00,0.2,静穏,1.2,西北西,18.2,,0,2.5,9,24
171,2024-05-13T02:50:00,0.2,静穏,1.2,西北西,18.2,,0,2,9,24
172,2024-05-13T02:51:00,0.3,北,1.2,西北西,18.2,,0,2,9,24
173,2024-05-13T02:52:00,0.3,北北西,1.2,西北西,18.2,,0,2,9,24
174,2024-05-13T02:53:00,0.3,北西,1.2,西北西,18.2,,0,2,9,24
175,2024-05-13T02:54:00,0.4,北西,1.2,西北西,18.2,,0,2,9,24
176,2024-05-13T02:55:00,0.4,北西,1.2,西北西,18.2,,0,2,9,24
177,2024-05-13T02:56:00,0.4,北北西,1.2,西北西,18.2,,0.5,2,9.5,24.5
178,2024-05-13T02:57:00,0.4,北北西,1.2,西北西,18.2,,0.5,2,9.5,24.5
179,2024-05-13T02:58:00,0.3,北北西,1.2,西北西,18.2,,0.5,2,9.5,24.5
180,2024-05-13T02:59:00,0.3,北,1.2,西北西,18.2,,0.5,2,9.5,24.5
181,2024-05-13T03:00:00,0.2,静穏,1.2,西北西,18.2,,0.5,2,9.5,24.5
182,2024-05-13T03:01:00,0.3,北,1.2,西北西,18.2,,0.5,2,9.5,24.5
183,2024-05-13T03:02:00,0.4,北,1.4,東北東,18.1,,0.5,2,9.5,24.5
184,2024-05-13T03:03:00,0.4,北北東,1.4,東北東,18.1,,0.5,2,9.5,24.5
185,2024-05-13T03:04:00,0.4,北東,1.5,東,18.1,,0.5,2,9.5,24.5
186,2024-05-13T03:05:00,0.5,北東,1.6,東北東,18,,0.5,2,9.5,24.5
187,2024-05-13T03:06:00,0.5,北東,1.6,東北東,18.1,,0,2,9.5,24.5
188,2024-05-13T03:07:00,0.6,北東,1.6,東北東,18,,0.5,2,10,25
189,2024-05-13T03:08:00,0.7,東北東,1.7,東北東,18.1,,0.5,2,10,25
190,2024-05-13T03:09:00,0.9,東北東,1.9,東,18,,0.5,2,10,25
191,2024-05-13T03:10:00,1,東北東,1.9,東,18.1,,0.5,2,10,25
192,2024-05-13T03:11:00,1,東北東,1.9,東,18.1,,0.5,2,10,25
193,2024-05-13T03:12:00,1.1,東北東,1.9,東,18.1,,0.5,2,10,25
194,2024-05-13T03:13:00,1.1,北東,1.9,東,18.1,,0.5,2,10,25
195,2024-05-13T03:14:00,1.1,北東,1.9,東,18.1,,0.5,2,10,25
196,2024-05-13T03:15:00,1.2,北東,1.9,東,18.1,,0.5,2,10,25
197,2024-05-13T03:16:00,1.2,北東,1.9,東,18.1,,0.5,2,10,25
198,2024-05-13T03:17:00,1.2,北東,1.9,東,18.1,,0,2,10,25
199,2024-05-13T03:18:00,1.3,北東,2.4,東北東,18.1,,0,2,10,25
200,2024-05-13T03:19:00,1.3,北東,2.8,東,18,,0,2,10,25
201,2024-05-13T03:20:00,1.3,北東,2.8,東,18.1,,0,2,10,25
202,2024-05-13T03:21:00,1.3,北東,2.8,東,18.1,,0,2,10,25
203,2024-05-13T03:22:00,1.3,北東,2.8,東,18.1,,0,2,10,25
204,2024-05-13T03:23:00,1.3,東北東,2.8,東,18.1,,0,1.5,10,25
205,2024-05-13T03:24:00,1.3,東北東,2.8,東,18.2,,0,1.5,10,25
206,2024-05-13T03:25:00,1.2,東北東,2.8,東,18.3,,0,1.5,10,25
207,2024-05-13T03:26:00,1.2,東北東,2.8,東,18.3,,0,1.5,10,25
208,2024-05-13T03:27:00,1.1,東北東,2.8,東,18.2,,0,1.5,10,25
209,2024-05-13T03:28:00,1,東北東,2.8,東,18.2,,0.5,2,10.5,25.5
210,2024-05-13T03:29:00,0.9,東北東,2.2,東北東,18.2,,0.5,2,10.5,25.5
211,2024-05-13T03:30:00,0.7,東北東,2,東,18.2,,0.5,2,10.5,25.5
212,2024-05-13T03:31:00,0.7,東北東,2,東,18.2,,0.5,2,10.5,25.5
213,2024-05-13T03:32:00,0.6,東北東,2,東,18.2,,0.5,2,10.5,25.5
214,2024-05-13T03:33:00,0.5,東北東,2,東,18.2,,0.5,2,10.5,25.5
215,2024-05-13T03:34:00,0.5,東北東,1.5,東南東,18.2,,0.5,2,10.5,25.5
216,2024-05-13T03:35:00,0.5,東北東,1.5,東南東,18.2,,0.5,2,10.5,25.5
217,2024-05-13T03:36:00,0.5,東北東,1.5,東南東,18.2,,0.5,2,10.5,25.5
218,2024-05-13T03:37:00,0.6,北東,1.7,西,18.3,,0.5,2,10.5,25.5
219,2024-05-13T03:38:00,0.5,北東,1.7,西,18.2,,0,1.5,10.5,25.5
220,2024-05-13T03:39:00,0.5,北北東,1.7,西,18.3,,0,1.5,10.5,25.5
221,2024-05-13T03:40:00,0.5,北北西,1.7,西,18.3,,0,1.5,10.5,25.5
222,2024-05-13T03:41:00,0.5,西北西,1.7,西,18.3,,0.5,2,11,26
223,2024-05-13T03:42:00,0.5,西,1.7,西,18.3,,0.5,2,11,26
224,2024-05-13T03:43:00,0.6,西,1.7,西,18.3,,0.5,2,11,26
225,2024-05-13T03:44:00,0.6,西,1.7,西,18.3,,0.5,2,11,26
226,2024-05-13T03:45:00,0.7,西,1.7,西,18.3,,0.5,2,11,26
227,2024-05-13T03:46:00,0.7,西,2.3,西北西,18.3,,0.5,2,11,26
228,2024-05-13T03:47:00,0.8,西,2.3,西北西,18.2,,0.5,2,11,26
229,2024-05-13T03:48:00,0.8,西北西,2.3,西北西,18.2,,0.5,2,11,26
230,2024-05-13T03:49:00,0.8,西北西,2.3,西北西,18.2,,0.5,2,11,26
231,2024-05-13T03:50:00,0.8,西北西,2.3,西北西,18.2,,0.5,2,11,26
232,2024-05-13T03:51:00,0.8,西北西,2.3,西北西,18.2,,0,2,11,26
233,2024-05-13T03:52:00,0.9,西北西,2.3,西北西,18.2,,0.5,2.5,11.5,26.5
234,2024-05-13T03:53:00,0.9,北西,2.3,西北西,18.2,,0.5,2.5,11.5,26.5
235,2024-05-13T03:54:00,0.8,北西,2.3,西北西,18.2,,0.5,2.5,11.5,26.5
236,2024-05-13T03:55:00,0.7,北西,2.3,西北西,18.2,,0.5,2.5,11.5,26.5
237,2024-05-13T03:56:00,0.5,北北西,1.9,西北西,18.2,,0.5,2,11.5,26.5
238,2024-05-13T03:57:00,0.4,北北西,1.5,北北西,18.3,,0.5,2,11.5,26.5
239,2024-05-13T03:58:00,0.5,北北西,1.5,北北西,18.2,,0.5,2,11.5,26.5
240,2024-05-13T03:59:00,0.5,北北西,1.5,北北西,18.3,,0.5,2,11.5,26.5
241,2024-05-13T04:00:00,0.5,北西,1.5,北北西,18.2,,0.5,2,11.5,26.5
242,2024-05-13T04:01:00,0.5,北西,1.4,西,18.2,,0.5,2,11.5,26.5
243,2024-05-13T04:02:00,0.5,北西,1.4,西,18.2,,0.5,2.5,12,27
244,2024-05-13T04:03:00,0.5,西北西,2,西,18.2,,0.5,2.5,12,27
245,2024-05-13T04:04:00,0.7,西北西,2.2,西北西,18.2,,0.5,2.5,12,27
246,2024-05-13T04:05:00,0.9,西北西,2.7,西北西,18.2,,0.5,2.5,12,27
247,2024-05-13T04:06:00,1.1,西北西,2.7,西北西,18.2,,0.5,2.5,12,27
248,2024-05-13T04:07:00,1.2,西北西,2.7,西北西,18.1,,0.5,2,12,27
249,2024-05-13T04:08:00,1.2,西北西,2.7,西北西,18.1,,0.5,2,12,27
250,2024-05-13T04:09:00,1.4,西北西,5.8,北,18.1,,0.5,2,12,27
251,2024-05-13T04:10:00,1.8,西北西,9.6,西北西,18,,0.5,2,12,27
252,2024-05-13T04:11:00,2.1,西北西,9.6,西北西,17.8,,0.5,2,12,27
253,2024-05-13T04:12:00,2.3,西北西,9.6,西北西,17.7,,0.5,2.5,12.5,27.5
254,2024-05-13T04:13:00,2.4,北西,9.6,西北西,17.6,,0.5,2.5,12.5,27.5
255,2024-05-13T04:14:00,2.5,北西,9.6,西北西,17.5,,0.5,2.5,12.5,27.5
256,2024-05-13T04:15:00,2.6,北西,9.6,西北西,17.4,,0.5,2.5,12.5,27.5
257,2024-05-13T04:16:00,2.9,北西,9.6,西北西,17.2,,0.5,2.5,12.5,27.5
258,2024-05-13T04:17:00,3.2,北西,9.6,西北西,17.1,,0.5,2.5,12.5,27.5
259,2024-05-13T04:18:00,3.4,北西,9.6,西北西,17,,0.5,2.5,12.5,27.5
260,2024-05-13T04:19:00,3.5,北西,9.6,西北西,17,,0.5,2.5,12.5,27.5
261,2024-05-13T04:20:00,3.2,北西,9,西北西,16.9,,0.5,2.5,12.5,27.5
262,2024-05-13T04:21:00,3.3,北西,9,西北西,16.7,,1,3,13,28
263,2024-05-13T04:22:00,3.2,北西,9,西北西,16.7,,0.5,3,13,28
264,2024-05-13T04:23:00,3.2,北西,9,西北西,16.5,,0.5,3,13,28
265,2024-05-13T04:24:00,3.1,北西,8.9,北西,16.5,,0.5,3,13,28
266,2024-05-13T04:25:00,3,北西,8.9,北西,16.4,,0.5,3,13,28
267,2024-05-13T04:26:00,2.7,北西,9.5,東北東,16.4,,0.5,3,13,28
268,2024-05-13T04:27:00,2.8,北北西,9.5,東北東,16.3,,0.5,3,13,28
269,2024-05-13T04:28:00,2.6,北北西,9.5,東北東,16.2,,0.5,2.5,13,28
270,2024-05-13T04:29:00,2.4,北北西,9.5,東北東,16.1,,0.5,2.5,13,28
271,2024-05-13T04:30:00,2.6,北北西,9.5,東北東,16,,0.5,2.5,13,28
272,2024-05-13T04:31:00,2.3,北北西,9.5,東北東,15.9,,0,2.5,13,28
273,2024-05-13T04:32:00,2.2,北北西,9.5,東北東,15.9,,0,2.5,13,28
274,2024-05-13T04:33:00,2.3,北北西,9.5,東北東,15.8,,0,2.5,13,28
275,2024-05-13T04:34:00,2.4,北北西,9.5,東北東,15.8,,0,2.5,13,28
276,2024-05-13T04:35:00,2.3,北北西,9.5,東北東,15.8,,0,2.5,13,28
277,2024-05-13T04:36:00,2.2,北北西,8.8,西北西,15.7,,0,2.5,13,28
278,2024-05-13T04:37:00,2.1,北北西,8.6,北西,15.7,,0,2.5,13,28
279,2024-05-13T04:38:00,2.5,北北西,9.3,北西,15.6,,0,2.5,13,28
280,2024-05-13T04:39:00,2.8,北北西,9.4,北西,15.5,,0,2.5,13,28
281,2024-05-13T04:40:00,2.6,北北西,9.4,北西,15.4,,0,2.5,13,28
282,2024-05-13T04:41:00,2.6,北北西,9.4,北西,15.4,,0,2,13,28
283,2024-05-13T04:42:00,2.6,北,9.4,北西,15.4,,0,2,13,28
284,2024-05-13T04:43:00,2.5,北,9.4,北西,15.4,,0,2,13,28
285,2024-05-13T04:44:00,2.4,北,9.4,北西,15.4,,0,2,13,28
286,2024-05-13T04:45:00,2.5,北,9.4,北西,15.3,,0,2,13,28
287,2024-05-13T04:46:00,2.5,北,9.4,北西,15.2,,0,2,13,28
288,2024-05-13T04:47:00,2.7,北,9.4,北西,15.3,,0,2,13,28
289,2024-05-13T04:48:00,2.3,北北東,9.4,北西,15.3,,0,2,13,28
290,2024-05-13T04:49:00,2.1,北北東,6.7,北北西,15.4,,0,2,13,28
291,2024-05-13T04:50:00,2.1,北北東,6.7,北北西,15.3,,0,2,13,28
292,2024-05-13T04:51:00,2.1,北北東,6.7,北北西,15.2,,0,2,13,28
293,2024-05-13T04:52:00,2.2,北北東,6.7,北北西,15.2,,0,1.5,13,28
294,2024-05-13T04:53:00,2.2,北北東,6.7,北北西,15.1,,0,1.5,13,28
295,2024-05-13T04:54:00,2.1,北北東,6.7,北北西,15,,0,1.5,13,28
296,2024-05-13T04:55:00,2.1,北北東,6.7,北北西,15,,0,1.5,13,28
297,2024-05-13T04:56:00,2.2,北,6.7,北北西,14.9,,0,1.5,13,28
298,2024-05-13T04:57:00,2.2,北北東,5.8,西北西,14.9,,0.5,2,13.5,28.5
299,2024-05-13T04:58:00,2.2,北北東,5.8,西北西,15,,0.5,2,13.5,28.5
300,2024-05-13T04:59:00,2.2,北北東,5.8,西北西,14.9,,0.5,2,13.5,28.5
301,2024-05-13T05:00:00,2.2,北北東,5.8,西北西,14.8,,0.5,2,13.5,28.5
302,2024-05-13T05:01:00,2.4,北北東,5.9,北北東,14.8,,0.5,2,13.5,28.5
303,2024-05-13T05:02:00,2.4,北北東,5.9,北北東,14.8,,0.5,1.5,13.5,28.5
304,2024-05-13T05:03:00,2.5,北北東,5.9,北北東,14.8,,0.5,1.5,13.5,28.5
305,2024-05-13T05:04:00,2.6,北北東,5.9,北北東,14.9,,0.5,1.5,13.5,28.5
306,2024-05-13T05:05:00,2.6,北北東,5.9,北北東,14.8,,0.5,1.5,13.5,28.5
307,2024-05-13T05:06:00,2.7,北北東,7.8,北北東,14.7,,0.5,1.5,13.5,28.5
308,2024-05-13T05:07:00,2.7,北北東,7.8,北北東,14.6,,0,1.5,13.5,28.5
309,2024-05-13T05:08:00,2.7,北北東,7.8,北北東,14.6,,0,1.5,13.5,28.5
310,2024-05-13T05:09:00,2.6,北北東,7.8,北北東,14.7,,0,1.5,13.5,28.5
311,2024-05-13T05:10:00,2.5,北北東,7.8,北北東,14.6,,0,1.5,13.5,28.5
312,2024-05-13T05:11:00,2.3,北北東,7.8,北北東,14.6,,0,1.5,13.5,28.5
313,2024-05-13T05:12:00,2.3,北北東,7.8,北北東,14.6,,0,1,13.5,28.5
314,2024-05-13T05:13:00,2.2,北北東,7.8,北北東,14.7,,0,1,13.5,28.5
315,2024-05-13T05:14:00,2.3,北北東,7.8,北北東,14.7,,0,1,13.5,28.5
316,2024-05-13T05:15:00,2.4,北北東,7.8,北北東,14.7,,0,1,13.5,28.5
317,2024-05-13T05:16:00,2.5,北北東,7.5,北東,14.5,,0.5,1.5,14,29
318,2024-05-13T05:17:00,2.3,北北東,7.5,北東,14.5,,0.5,1.5,14,29
319,2024-05-13T05:18:00,2.3,北北東,7.5,北東,14.4,,0.5,1.5,14,29
320,2024-05-13T05:19:00,2.5,北東,7.5,北東,14.4,,0.5,1.5,14,29
321,2024-05-13T05:20:00,2.6,北東,7.5,北東,14.4,,0.5,1.5,14,29
322,2024-05-13T05:21:00,2.6,北北東,7.5,北東,14.4,,0.5,1,14,29
323,2024-05-13T05:22:00,2.7,北北東,7.5,北東,14.3,,0.5,1,14,29
324,2024-05-13T05:23:00,2.7,北北東,7.4,西,14.4,,0.5,1,14,29
325,2024-05-13T05:24:00,2.5,北北東,7.4,西,14.3,,0.5,1,14,29
326,2024-05-13T05:25:00,2.4,北北東,7.6,西北西,14.4,,0.5,1,14,29
327,2024-05-13T05:26:00,2.1,北北東,7.6,西北西,14.3,,0,1,14,29
328,2024-05-13T05:27:00,2,北北東,7.6,西北西,14.4,,0,1,14,29
329,2024-05-13T05:28:00,2.1,北北東,7.6,西北西,14.3,,0,1,14,29
330,2024-05-13T05:29:00,2,北北東,7.6,西北西,14.4,,0,1,14,29
331,2024-05-13T05:30:00,2,北北東,7.6,西北西,14.3,,0,1,14,29
332,2024-05-13T05:31:00,2,北北東,7.6,西北西,14.3,,0,1,14,29
333,2024-05-13T05:32:00,2,北北東,7.6,西北西,14.3,,0,1,14,29
334,2024-05-13T05:33:00,1.9,北北東,7.6,西北西,14.2,,0,1,14,29
335,2024-05-13T05:34:00,1.8,北北東,7.6,西北西,14.2,,0,1,14,29
336,2024-05-13T05:35:00,1.8,北北東,5.8,北東,14.1,,0,1,14,29
337,2024-05-13T05:36:00,1.8,北北東,5.8,北東,14.1,,0,1,14,29
338,2024-05-13T05:37:00,2,北北東,6.9,北,14.1,,0,1,14,29
339,2024-05-13T05:38:00,2.1,北北東,6.9,北,14.1,,0,1,14,29
340,2024-05-13T05:39:00,2.1,北北東,6.9,北,14.2,,0,1,14,29
341,2024-05-13T05:40:00,2.1,北北東,6.9,北,14.1,,0,1,14,29
342,2024-05-13T05:41:00,2.1,北北東,6.9,北,14.2,,0,1,14,29
343,2024-05-13T05:42:00,2.1,北北東,6.9,北,14.1,,0,1,14,29
344,2024-05-13T05:43:00,2.1,北北東,6.9,北,14.1,,0,1,14,29
345,2024-05-13T05:44:00,2.4,北北東,8.1,東,14.1,,0,1,14,29
346,2024-05-13T05:45:00,2.4,北北東,8.1,東,14.3,,0,1,14,29
347,2024-05-13T05:46:00,2.5,北北東,8.1,東,14.1,,0,1,14,29
348,2024-05-13T05:47:00,2.4,北北東,8.1,東,14,,0,1,14,29
349,2024-05-13T05:48:00,2.2,北北東,8.1,東,14,,0,1,14,29
350,2024-05-13T05:49:00,2.1,北北東,8.1,東,14,,0,1,14,29
351,2024-05-13T05:50:00,2.1,北北東,8.1,東,13.9,,0,1,14,29
352,2024-05-13T05:51:00,2.2,北北東,8.1,東,14,,0,1,14,29
353,2024-05-13T05:52:00,2.2,北北東,8.1,東,13.9,,0,1,14,29
354,2024-05-13T05:53:00,2.4,北北東,8.1,東,13.7,,0,1,14,29
355,2024-05-13T05:54:00,2.2,北北東,5.9,北西,13.7,,0,1,14,29
356,2024-05-13T05:55:00,2.1,北,5.9,北西,13.8,,0,1,14,29
357,2024-05-13T05:56:00,2.1,北,5.9,北西,13.7,,0,1,14,29
358,2024-05-13T05:57:00,2.1,北,5.9,北西,13.7,,0,0.5,14,29
359,2024-05-13T05:58:00,2.3,北,6.7,北東,13.7,,0,0.5,14,29
360,2024-05-13T05:59:00,2.5,北,7.5,北北西,13.8,,0,0.5,14,29
361,2024-05-13T06:00:00,2.5,北,7.5,北北西,13.7,,0,0.5,14,29
362,2024-05-13T06:01:00,2.4,北,7.5,北北西,13.6,,0,0.5,14,29
363,2024-05-13T06:02:00,2.3,北北東,7.5,北北西,13.5,,0,0.5,14,29
364,2024-05-13T06:03:00,2.5,北,7.9,北東,13.6,,0,0.5,14,29
365,2024-05-13T06:04:00,2.6,北,7.9,北東,13.6,,0,0.5,14,29
366,2024-05-13T06:05:00,2.7,北北東,7.9,北東,13.6,,0,0.5,14,29
367,2024-05-13T06:06:00,2.6,北北東,7.9,北東,13.6,,0,0.5,14,29
368,2024-05-13T06:07:00,2.5,北北東,7.9,北東,13.7,,0,0.5,14,29
369,2024-05-13T06:08:00,2.3,北,7.9,北東,13.6,,0,0.5,14,29
370,2024-05-13T06:09:00,2,北北東,7.9,北東,13.5,,0,0.5,14,29
371,2024-05-13T06:10:00,1.9,北北東,7.9,北東,13.5,,0,0.5,14,29
372,2024-05-13T06:11:00,1.8,北北東,7.9,北東,13.5,,0,0.5,14,29
373,2024-05-13T06:12:00,1.8,北北東,7.9,北東,13.5,,0,0.5,14,29
374,2024-05-13T06:13:00,1.5,北北東,7.1,北東,13.5,,0,0.5,14,29
375,2024-05-13T06:14:00,1.3,北北東,6,北東,13.4,,0,0.5,14,29
376,2024-05-13T06:15:00,1.3,北北東,3.4,北北西,13.5,,0,0.5,14,29
377,2024-05-13T06:16:00,1.3,北北東,3.4,北北西,13.6,,0,0,14,29
378,2024-05-13T06:17:00,1.4,北北東,3.4,北北西,13.6,,0.5,0.5,14.5,29.5
379,2024-05-13T06:18:00,1.4,北北東,3.4,北北西,13.5,,0.5,0.5,14.5,29.5
380,2024-05-13T06:19:00,1.5,北東,3.4,北北西,13.4,,0.5,0.5,14.5,29.5
381,2024-05-13T06:20:00,1.6,北東,3.4,北北西,13.4,,0.5,0.5,14.5,29.5
382,2024-05-13T06:21:00,1.6,北北東,4.2,北東,13.4,,0.5,0.5,14.5,29.5
383,2024-05-13T06:22:00,1.6,北東,4.2,北東,13.3,,0.5,0.5,14.5,29.5
384,2024-05-13T06:23:00,1.5,北東,4.2,北東,13.3,,0.5,0.5,14.5,29.5
385,2024-05-13T06:24:00,1.5,北東,4.2,北東,13.3,,0.5,0.5,14.5,29.5
386,2024-05-13T06:25:00,1.4,北東,4.2,北東,13.3,,0.5,0.5,14.5,29.5
387,2024-05-13T06:26:00,1.3,北北東,4.2,北東,13.2,,0.5,0.5,14.5,29.5
388,2024-05-13T06:27:00,1.3,北北東,4.6,北北東,13.3,,0,0.5,14.5,29.5
389,2024-05-13T06:28:00,1.4,北北東,4.6,北北東,13.3,,0,0.5,14.5,29.5
390,2024-05-13T06:29:00,1.3,北北東,4.6,北北東,13.3,,0,0.5,14.5,29.5
391,2024-05-13T06:30:00,1.3,北北東,4.6,北北東,13.4,,0,0.5,14.5,29.5
392,2024-05-13T06:31:00,1.2,北北東,4.6,北北東,13.4,,0,0.5,14.5,29.5
393,2024-05-13T06:32:00,1.2,北北東,4.6,北北東,13.4,,0,0.5,14.5,29.5
394,2024-05-13T06:33:00,1.2,北,4.6,北北東,13.2,,0,0.5,14.5,29.5
395,2024-05-13T06:34:00,1.2,北北東,4.6,北北東,13.2,,0,0.5,14.5,29.5
396,2024-05-13T06:35:00,1.2,北北東,4.6,北北東,13.1,,0,0.5,14.5,29.5
397,2024-05-13T06:36:00,1.2,北北東,4.6,北北東,13.1,,0,0.5,14.5,29.5
398,2024-05-13T06:37:00,1.2,北北東,4.2,北東,13.2,,0,0.5,14.5,29.5
399,2024-05-13T06:38:00,1,北,2.4,北東,13.2,,0,0.5,14.5,29.5
400,2024-05-13T06:39:00,0.9,北,2.3,東南東,13.3,,0,0.5,14.5,29.5
401,2024-05-13T06:40:00,0.8,北北東,2.3,東南東,13.3,,0,0.5,14.5,29.5
402,2024-05-13T06:41:00,0.7,北北東,2.3,東南東,13.2,,0,0.5,14.5,29.5
403,2024-05-13T06:42:00,0.8,北北東,3.5,北東,13.1,,0,0.5,14.5,29.5
404,2024-05-13T06:43:00,0.9,北北東,3.5,北東,13.1,,0,0.5,14.5,29.5
405,2024-05-13T06:44:00,0.9,北北東,3.5,北東,13.1,,0,0.5,14.5,29.5
406,2024-05-13T06:45:00,0.8,北北東,3.5,北東,13.1,,0,0.5,14.5,29.5
407,2024-05-13T06:46:00,0.9,北北東,3.5,北東,13,,0,0.5,14.5,29.5
408,2024-05-13T06:47:00,1,北北東,3.5,北東,13,,0,0.5,14.5,29.5
409,2024-05-13T06:48:00,1.1,北北東,3.5,北東,13.1,,0,0.5,14.5,29.5
410,2024-05-13T06:49:00,1.2,北北東,3.5,北東,13.1,,0,0.5,14.5,29.5
411,2024-05-13T06:50:00,1.2,北,3.5,北東,13.1,,0,0.5,14.5,29.5
412,2024-05-13T06:51:00,1.3,北,3.5,北東,13,,0,0.5,14.5,29.5
413,2024-05-13T06:52:00,1.2,北,3.3,北北西,13,,0,0.5,14.5,29.5
414,2024-05-13T06:53:00,1.2,北,3.3,北北西,12.9,,0,0.5,14.5,29.5
415,2024-05-13T06:54:00,1.3,北,3.3,北北西,13.1,,0,0.5,14.5,29.5
416,2024-05-13T06:55:00,1.4,北,3.6,北東,13.1,,0,0.5,14.5,29.5
417,2024-05-13T06:56:00,1.4,北,4.1,北北東,13.2,,0,0.5,14.5,29.5