﻿_id,日時,10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2019-09-23T00:00:00,0.5,0.5,4.5,17
2,2019-09-23T00:01:00,0.5,0.5,0,17
3,2019-09-23T00:02:00,0.5,0.5,0,17
4,2019-09-23T00:03:00,0.5,0.5,0,17
5,2019-09-23T00:04:00,0,0.5,0,17
6,2019-09-23T00:05:00,0,0.5,0,17
7,2019-09-23T00:06:00,0,0.5,0,17
8,2019-09-23T00:07:00,0,0.5,0,17
9,2019-09-23T00:08:00,0,0.5,0,17
10,2019-09-23T00:09:00,0,0.5,0,17
11,2019-09-23T00:10:00,0,0.5,0,17
12,2019-09-23T00:11:00,0,0.5,0,17
13,2019-09-23T00:12:00,0,0.5,0,17
14,2019-09-23T00:13:00,0,0.5,0,17
15,2019-09-23T00:14:00,0,0.5,0,17
16,2019-09-23T00:15:00,0,0.5,0,17
17,2019-09-23T00:16:00,0,0.5,0,17
18,2019-09-23T00:17:00,0,0.5,0,17
19,2019-09-23T00:18:00,0,0.5,0,17
20,2019-09-23T00:19:00,0,0.5,0,17
21,2019-09-23T00:20:00,0,0.5,0,17
22,2019-09-23T00:21:00,0,0.5,0,17
23,2019-09-23T00:22:00,0,0.5,0,17
24,2019-09-23T00:23:00,0,0.5,0,17
25,2019-09-23T00:24:00,0,0.5,0,17
26,2019-09-23T00:25:00,0,0.5,0,17
27,2019-09-23T00:26:00,0,0.5,0,17
28,2019-09-23T00:27:00,0,0.5,0,17
29,2019-09-23T00:28:00,,,,
30,2019-09-23T00:29:00,0,0.5,0,17
31,2019-09-23T00:30:00,0,0.5,0,17
32,2019-09-23T00:31:00,0,0.5,0,17
33,2019-09-23T00:32:00,0,0.5,0,17
34,2019-09-23T00:33:00,,,,
35,2019-09-23T00:34:00,0.5,1,0.5,17.5
36,2019-09-23T00:35:00,1,1.5,1,18
37,2019-09-23T00:36:00,1.5,2,1.5,18.5
38,2019-09-23T00:37:00,2,2.5,2,19
39,2019-09-23T00:38:00,2.5,3,2.5,19.5
40,2019-09-23T00:39:00,2.5,3,2.5,19.5
41,2019-09-23T00:40:00,3,3.5,3,20
42,2019-09-23T00:41:00,3,3.5,3,20
43,2019-09-23T00:42:00,3.5,4,3.5,20.5
44,2019-09-23T00:43:00,3.5,4.5,4,21
45,2019-09-23T00:44:00,3.5,4.5,4,21
46,2019-09-23T00:45:00,3.5,5,4.5,21.5
47,2019-09-23T00:46:00,3,5,4.5,21.5
48,2019-09-23T00:47:00,2.5,5,4.5,21.5
49,2019-09-23T00:48:00,2,5,4.5,21.5
50,2019-09-23T00:49:00,2.5,5.5,5,22
51,2019-09-23T00:50:00,2,5.5,5,22
52,2019-09-23T00:51:00,2,5.5,5,22
53,2019-09-23T00:52:00,1.5,5.5,5,22
54,2019-09-23T00:53:00,1,5.5,5,22
55,2019-09-23T00:54:00,1,5,5,22
56,2019-09-23T00:55:00,0.5,5,5,22
57,2019-09-23T00:56:00,0.5,5,5,22
58,2019-09-23T00:57:00,0.5,5,5,22
59,2019-09-23T00:58:00,1,5.5,5.5,22.5
60,2019-09-23T00:59:00,0.5,5.5,5.5,22.5
61,2019-09-23T01:00:00,0.5,5.5,5.5,22.5
62,2019-09-23T01:01:00,0.5,5.5,5.5,22.5
63,2019-09-23T01:02:00,0.5,5.5,5.5,22.5
64,2019-09-23T01:03:00,0.5,5.5,5.5,22.5
65,2019-09-23T01:04:00,0.5,5.5,5.5,22.5
66,2019-09-23T01:05:00,,,,
67,2019-09-23T01:06:00,0.5,5.5,5.5,22.5
68,2019-09-23T01:07:00,0.5,5.5,5.5,22.5
69,2019-09-23T01:08:00,,,,
70,2019-09-23T01:09:00,0,5.5,5.5,22.5
71,2019-09-23T01:10:00,0,5.5,5.5,22.5
72,2019-09-23T01:11:00,0,5.5,5.5,22.5
73,2019-09-23T01:12:00,0,5.5,5.5,22.5
74,2019-09-23T01:13:00,0,5.5,5.5,22.5
75,2019-09-23T01:14:00,0,5.5,5.5,22.5
76,2019-09-23T01:15:00,0,5.5,5.5,22.5
77,2019-09-23T01:16:00,0,5.5,5.5,22.5
78,2019-09-23T01:17:00,0,5.5,5.5,22.5
79,2019-09-23T01:18:00,0,5.5,5.5,22.5
80,2019-09-23T01:19:00,0.5,6,6,23
81,2019-09-23T01:20:00,0.5,6,6,23
82,2019-09-23T01:21:00,0.5,6,6,23
83,2019-09-23T01:22:00,0.5,6,6,23
84,2019-09-23T01:23:00,0.5,6,6,23
85,2019-09-23T01:24:00,0.5,6,6,23
86,2019-09-23T01:25:00,0.5,6,6,23
87,2019-09-23T01:26:00,0.5,6,6,23
88,2019-09-23T01:27:00,0.5,6,6,23
89,2019-09-23T01:28:00,0.5,6,6,23
90,2019-09-23T01:29:00,0,6,6,23
91,2019-09-23T01:30:00,0.5,6.5,6.5,23.5
92,2019-09-23T01:31:00,0.5,6.5,6.5,23.5
93,2019-09-23T01:32:00,0.5,6.5,6.5,23.5
94,2019-09-23T01:33:00,0.5,6,6.5,23.5
95,2019-09-23T01:34:00,0.5,6,6.5,23.5
96,2019-09-23T01:35:00,1,6,7,24
97,2019-09-23T01:36:00,1,5.5,7,24
98,2019-09-23T01:37:00,1,5,7,24
99,2019-09-23T01:38:00,1.5,5,7.5,24.5
100,2019-09-23T01:39:00,1.5,5,7.5,24.5
101,2019-09-23T01:40:00,1,4.5,7.5,24.5
102,2019-09-23T01:41:00,1.5,5,8,25
103,2019-09-23T01:42:00,,,,
104,2019-09-23T01:43:00,1.5,4,8,25
105,2019-09-23T01:44:00,1.5,4,8,25
106,2019-09-23T01:45:00,1,3.5,8,25
107,2019-09-23T01:46:00,1,3.5,8,25
108,2019-09-23T01:47:00,1,3.5,8,25
109,2019-09-23T01:48:00,0.5,3.5,8,25
110,2019-09-23T01:49:00,0.5,3,8,25
111,2019-09-23T01:50:00,0.5,3,8,25
112,2019-09-23T01:51:00,0,3,8,25
113,2019-09-23T01:52:00,0,3,8,25
114,2019-09-23T01:53:00,0,3,8,25
115,2019-09-23T01:54:00,0,3,8,25
116,2019-09-23T01:55:00,0,3,8,25
117,2019-09-23T01:56:00,0,3,8,25
118,2019-09-23T01:57:00,0,3,8,25
119,2019-09-23T01:58:00,0,2.5,8,25
120,2019-09-23T01:59:00,0,2.5,8,25
121,2019-09-23T02:00:00,0.5,3,8.5,25.5
122,2019-09-23T02:01:00,0.5,3,8.5,25.5
123,2019-09-23T02:02:00,0.5,3,8.5,25.5
124,2019-09-23T02:03:00,0.5,3,8.5,25.5
125,2019-09-23T02:04:00,0.5,3,8.5,25.5
126,2019-09-23T02:05:00,0.5,3,8.5,25.5
127,2019-09-23T02:06:00,0.5,3,8.5,25.5
128,2019-09-23T02:07:00,1,3.5,9,26
129,2019-09-23T02:08:00,1,3.5,9,26
130,2019-09-23T02:09:00,1,3.5,9,26
131,2019-09-23T02:10:00,0.5,3.5,9,26
132,2019-09-23T02:11:00,0.5,3.5,9,26
133,2019-09-23T02:12:00,0.5,3.5,9,26
134,2019-09-23T02:13:00,0.5,3.5,9,26
135,2019-09-23T02:14:00,0.5,3.5,9,26
136,2019-09-23T02:15:00,0.5,3.5,9,26
137,2019-09-23T02:16:00,0.5,3.5,9,26
138,2019-09-23T02:17:00,0,3.5,9,26
139,2019-09-23T02:18:00,,,,
140,2019-09-23T02:19:00,0,3,9,26
141,2019-09-23T02:20:00,0,3,9,26
142,2019-09-23T02:21:00,0,3,9,26
143,2019-09-23T02:22:00,0,3,9,26
144,2019-09-23T02:23:00,0,3,9,26
145,2019-09-23T02:24:00,0,3,9,26
146,2019-09-23T02:25:00,0,3,9,26
147,2019-09-23T02:26:00,0,3,9,26
148,2019-09-23T02:27:00,0,3,9,26
149,2019-09-23T02:28:00,0,3,9,26
150,2019-09-23T02:29:00,0,3,9,26
151,2019-09-23T02:30:00,0,2.5,9,26
152,2019-09-23T02:31:00,0,2.5,9,26
153,2019-09-23T02:32:00,0.5,3,9.5,26.5
154,2019-09-23T02:33:00,0.5,3,9.5,26.5
155,2019-09-23T02:34:00,0.5,3,9.5,26.5
156,2019-09-23T02:35:00,0.5,2.5,9.5,26.5
157,2019-09-23T02:36:00,0.5,2.5,9.5,26.5
158,2019-09-23T02:37:00,0.5,2.5,9.5,26.5
159,2019-09-23T02:38:00,0.5,2,9.5,26.5
160,2019-09-23T02:39:00,0.5,2,9.5,26.5
161,2019-09-23T02:40:00,0.5,2,9.5,26.5
162,2019-09-23T02:41:00,0.5,1.5,9.5,26.5
163,2019-09-23T02:42:00,0,1.5,9.5,26.5
164,2019-09-23T02:43:00,0,1.5,9.5,26.5
165,2019-09-23T02:44:00,0,1.5,9.5,26.5
166,2019-09-23T02:45:00,0,1.5,9.5,26.5
167,2019-09-23T02:46:00,0.5,2,10,27
168,2019-09-23T02:47:00,0.5,2,10,27
169,2019-09-23T02:48:00,0.5,2,10,27
170,2019-09-23T02:49:00,0.5,2,10,27
171,2019-09-23T02:50:00,0.5,2,10,27
172,2019-09-23T02:51:00,,,,
173,2019-09-23T02:52:00,0.5,2,10,27
174,2019-09-23T02:53:00,0.5,2,10,27
175,2019-09-23T02:54:00,0.5,2,10,27
176,2019-09-23T02:55:00,0.5,2,10,27
177,2019-09-23T02:56:00,0,2,10,27
178,2019-09-23T02:57:00,0,2,10,27
179,2019-09-23T02:58:00,0,2,10,27
180,2019-09-23T02:59:00,0,2,10,27
181,2019-09-23T03:00:00,0,1.5,10,27
182,2019-09-23T03:01:00,0,1.5,10,27
183,2019-09-23T03:02:00,0,1.5,10,27
184,2019-09-23T03:03:00,0,1.5,10,27
185,2019-09-23T03:04:00,0,1.5,10,27
186,2019-09-23T03:05:00,0,1.5,10,27
187,2019-09-23T03:06:00,0,1.5,10,27
188,2019-09-23T03:07:00,0,1,10,27
189,2019-09-23T03:08:00,0,1,10,27
190,2019-09-23T03:09:00,0,1,10,27
191,2019-09-23T03:10:00,0,1,10,27
192,2019-09-23T03:11:00,0,1,10,27
193,2019-09-23T03:12:00,0,1,10,27
194,2019-09-23T03:13:00,0,1,10,27
195,2019-09-23T03:14:00,0,1,10,27
196,2019-09-23T03:15:00,0,1,10,27
197,2019-09-23T03:16:00,0,1,10,27
198,2019-09-23T03:17:00,0,1,10,27
199,2019-09-23T03:18:00,0,1,10,27
200,2019-09-23T03:19:00,0,1,10,27
201,2019-09-23T03:20:00,0,1,10,27
202,2019-09-23T03:21:00,0,1,10,27
203,2019-09-23T03:22:00,0,1,10,27
204,2019-09-23T03:23:00,0,1,10,27
205,2019-09-23T03:24:00,0,1,10,27
206,2019-09-23T03:25:00,0,1,10,27
207,2019-09-23T03:26:00,,,,
208,2019-09-23T03:27:00,0,1,10,27
209,2019-09-23T03:28:00,0,1,10,27
210,2019-09-23T03:29:00,0,1,10,27
211,2019-09-23T03:30:00,0,1,10,27
212,2019-09-23T03:31:00,0,1,10,27
213,2019-09-23T03:32:00,0,0.5,10,27
214,2019-09-23T03:33:00,0,0.5,10,27
215,2019-09-23T03:34:00,0,0.5,10,27
216,2019-09-23T03:35:00,0,0.5,10,27
217,2019-09-23T03:36:00,0,0.5,10,27
218,2019-09-23T03:37:00,0,0.5,10,27
219,2019-09-23T03:38:00,0,0.5,10,27
220,2019-09-23T03:39:00,0,0.5,10,27
221,2019-09-23T03:40:00,0,0.5,10,27
222,2019-09-23T03:41:00,0,0.5,10,27
223,2019-09-23T03:42:00,0,0.5,10,27
224,2019-09-23T03:43:00,0,0.5,10,27
225,2019-09-23T03:44:00,0,0.5,10,27
226,2019-09-23T03:45:00,0,0.5,10,27
227,2019-09-23T03:46:00,0,0,10,27
228,2019-09-23T03:47:00,0,0,10,27
229,2019-09-23T03:48:00,0,0,10,27
230,2019-09-23T03:49:00,0,0,10,27
231,2019-09-23T03:50:00,0,0,10,27
232,2019-09-23T03:51:00,0,0,10,27
233,2019-09-23T03:52:00,0,0,10,27
234,2019-09-23T03:53:00,0,0,10,27
235,2019-09-23T03:54:00,0,0,10,27
236,2019-09-23T03:55:00,0,0,10,27
237,2019-09-23T03:56:00,0,0,10,27
238,2019-09-23T03:57:00,0,0,10,27
239,2019-09-23T03:58:00,0,0,10,27
240,2019-09-23T03:59:00,,,,
241,2019-09-23T04:00:00,0,0,10,27
242,2019-09-23T04:01:00,0,0,10,27
243,2019-09-23T04:02:00,0,0,10,27
244,2019-09-23T04:03:00,0,0,10,27
245,2019-09-23T04:04:00,0,0,10,27
246,2019-09-23T04:05:00,0,0,10,27
247,2019-09-23T04:06:00,0,0,10,27
248,2019-09-23T04:07:00,0,0,10,27
249,2019-09-23T04:08:00,0,0,10,27
250,2019-09-23T04:09:00,0,0,10,27
251,2019-09-23T04:10:00,0,0,10,27
252,2019-09-23T04:11:00,0,0,10,27
253,2019-09-23T04:12:00,0,0,10,27
254,2019-09-23T04:13:00,0,0,10,27
255,2019-09-23T04:14:00,0,0,10,27
256,2019-09-23T04:15:00,0,0,10,27
257,2019-09-23T04:16:00,0,0,10,27
258,2019-09-23T04:17:00,0,0,10,27
259,2019-09-23T04:18:00,0,0,10,27
260,2019-09-23T04:19:00,0,0,10,27
261,2019-09-23T04:20:00,0,0,10,27
262,2019-09-23T04:21:00,0,0,10,27
263,2019-09-23T04:22:00,0,0,10,27
264,2019-09-23T04:23:00,0,0,10,27
265,2019-09-23T04:24:00,0,0,10,27
266,2019-09-23T04:25:00,0,0,10,27
267,2019-09-23T04:26:00,0,0,10,27
268,2019-09-23T04:27:00,0,0,10,27
269,2019-09-23T04:28:00,0,0,10,27
270,2019-09-23T04:29:00,0,0,10,27
271,2019-09-23T04:30:00,0,0,10,27
272,2019-09-23T04:31:00,0,0,10,27
273,2019-09-23T04:32:00,0,0,10,27
274,2019-09-23T04:33:00,0,0,10,27
275,2019-09-23T04:34:00,,,,
276,2019-09-23T04:35:00,0,0,10,27
277,2019-09-23T04:36:00,0,0,10,27
278,2019-09-23T04:37:00,0,0,10,27
279,2019-09-23T04:38:00,0,0,10,27
280,2019-09-23T04:39:00,0,0,10,27
281,2019-09-23T04:40:00,0,0,10,27
282,2019-09-23T04:41:00,0,0,10,27
283,2019-09-23T04:42:00,0,0,10,27
284,2019-09-23T04:43:00,0,0,10,27
285,2019-09-23T04:44:00,0,0,10,27
286,2019-09-23T04:45:00,0,0,10,27
287,2019-09-23T04:46:00,0,0,10,27
288,2019-09-23T04:47:00,0,0,10,27
289,2019-09-23T04:48:00,0,0,10,27
290,2019-09-23T04:49:00,0,0,10,27
291,2019-09-23T04:50:00,0,0,10,27
292,2019-09-23T04:51:00,0,0,10,27
293,2019-09-23T04:52:00,0,0,10,27
294,2019-09-23T04:53:00,0,0,10,27
295,2019-09-23T04:54:00,0,0,10,27
296,2019-09-23T04:55:00,0,0,10,27
297,2019-09-23T04:56:00,0,0,10,27
298,2019-09-23T04:57:00,0,0,10,27
299,2019-09-23T04:58:00,0,0,10,27
300,2019-09-23T04:59:00,0,0,10,27
301,2019-09-23T05:00:00,0,0,10,27
302,2019-09-23T05:01:00,0,0,10,27
303,2019-09-23T05:02:00,0,0,10,27
304,2019-09-23T05:03:00,0,0,10,27
305,2019-09-23T05:04:00,0,0,10,27
306,2019-09-23T05:05:00,0,0,10,27
307,2019-09-23T05:06:00,0,0,10,27
308,2019-09-23T05:07:00,,,,
309,2019-09-23T05:08:00,0,0,10,27
310,2019-09-23T05:09:00,0,0,10,27
311,2019-09-23T05:10:00,0,0,10,27
312,2019-09-23T05:11:00,0,0,10,27
313,2019-09-23T05:12:00,0,0,10,27
314,2019-09-23T05:13:00,0,0,10,27
315,2019-09-23T05:14:00,0,0,10,27
316,2019-09-23T05:15:00,0,0,10,27
317,2019-09-23T05:16:00,0,0,10,27
318,2019-09-23T05:17:00,0,0,10,27
319,2019-09-23T05:18:00,0,0,10,27
320,2019-09-23T05:19:00,0,0,10,27
321,2019-09-23T05:20:00,0,0,10,27
322,2019-09-23T05:21:00,0,0,10,27
323,2019-09-23T05:22:00,0,0,10,27
324,2019-09-23T05:23:00,0,0,10,27
325,2019-09-23T05:24:00,0,0,10,27
326,2019-09-23T05:25:00,0,0,10,27
327,2019-09-23T05:26:00,0,0,10,27
328,2019-09-23T05:27:00,0,0,10,27
329,2019-09-23T05:28:00,0,0,10,27
330,2019-09-23T05:29:00,0,0,10,27
331,2019-09-23T05:30:00,0,0,10,27
332,2019-09-23T05:31:00,0,0,10,27
333,2019-09-23T05:32:00,0,0,10,27
334,2019-09-23T05:33:00,0,0,10,27
335,2019-09-23T05:34:00,0,0,10,27
336,2019-09-23T05:35:00,0,0,10,27
337,2019-09-23T05:36:00,0,0,10,27
338,2019-09-23T05:37:00,0,0,10,27
339,2019-09-23T05:38:00,,,,
340,2019-09-23T05:39:00,0,0,10,27
341,2019-09-23T05:40:00,,,,
342,2019-09-23T05:41:00,0,0,10,27
343,2019-09-23T05:42:00,0,0,10,27
344,2019-09-23T05:43:00,0,0,10,27
345,2019-09-23T05:44:00,0,0,10,27
346,2019-09-23T05:45:00,0,0,10,27
347,2019-09-23T05:46:00,0,0,10,27
348,2019-09-23T05:47:00,0,0,10,27
349,2019-09-23T05:48:00,0,0,10,27
350,2019-09-23T05:49:00,0,0,10,27
351,2019-09-23T05:50:00,0,0,10,27
352,2019-09-23T05:51:00,0,0,10,27
353,2019-09-23T05:52:00,0,0,10,27
354,2019-09-23T05:53:00,0,0,10,27
355,2019-09-23T05:54:00,0,0,10,27
356,2019-09-23T05:55:00,0,0,10,27
357,2019-09-23T05:56:00,0,0,10,27
358,2019-09-23T05:57:00,0,0,10,27
359,2019-09-23T05:58:00,0,0,10,27
360,2019-09-23T05:59:00,0,0,10,27
361,2019-09-23T06:00:00,0,0,10,27
362,2019-09-23T06:01:00,0,0,10,27
363,2019-09-23T06:02:00,0,0,10,27
364,2019-09-23T06:03:00,0,0,10,27
365,2019-09-23T06:04:00,0,0,10,27
366,2019-09-23T06:05:00,0,0,10,27
367,2019-09-23T06:06:00,0,0,10,27
368,2019-09-23T06:07:00,0,0,10,27
369,2019-09-23T06:08:00,0,0,10,27
370,2019-09-23T06:09:00,0,0,10,27
371,2019-09-23T06:10:00,,,,
372,2019-09-23T06:11:00,0,0,10,27
373,2019-09-23T06:12:00,0,0,10,27
374,2019-09-23T06:13:00,,,,
375,2019-09-23T06:14:00,0,0,10,27
376,2019-09-23T06:15:00,0,0,10,27
377,2019-09-23T06:16:00,0,0,10,27
378,2019-09-23T06:17:00,0,0,10,27
379,2019-09-23T06:18:00,0,0,10,27
380,2019-09-23T06:19:00,0,0,10,27
381,2019-09-23T06:20:00,0,0,10,27
382,2019-09-23T06:21:00,0,0,10,27
383,2019-09-23T06:22:00,0,0,10,27
384,2019-09-23T06:23:00,0,0,10,27
385,2019-09-23T06:24:00,0,0,10,27
386,2019-09-23T06:25:00,0,0,10,27
387,2019-09-23T06:26:00,0,0,10,27
388,2019-09-23T06:27:00,0,0,10,27
389,2019-09-23T06:28:00,0,0,10,27
390,2019-09-23T06:29:00,0,0,10,27
391,2019-09-23T06:30:00,0,0,10,27
392,2019-09-23T06:31:00,0,0,10,27
393,2019-09-23T06:32:00,0,0,10,27
394,2019-09-23T06:33:00,0,0,10,27
395,2019-09-23T06:34:00,0,0,10,27
396,2019-09-23T06:35:00,0,0,10,27
397,2019-09-23T06:36:00,0,0,10,27
398,2019-09-23T06:37:00,0,0,10,27
399,2019-09-23T06:38:00,0,0,10,27
400,2019-09-23T06:39:00,0,0,10,27
401,2019-09-23T06:40:00,0,0,10,27
402,2019-09-23T06:41:00,0,0,10,27
403,2019-09-23T06:42:00,,,,
404,2019-09-23T06:43:00,0,0,10,27
405,2019-09-23T06:44:00,0,0,10,27
406,2019-09-23T06:45:00,,,,
407,2019-09-23T06:46:00,0,0,10,27
408,2019-09-23T06:47:00,0,0,10,27
409,2019-09-23T06:48:00,0,0,10,27
410,2019-09-23T06:49:00,0,0,10,27
411,2019-09-23T06:50:00,0,0,10,27
412,2019-09-23T06:51:00,0,0,10,27
413,2019-09-23T06:52:00,0,0,10,27
414,2019-09-23T06:53:00,0,0,10,27
415,2019-09-23T06:54:00,0,0,10,27
416,2019-09-23T06:55:00,0,0,10,27
417,2019-09-23T06:56:00,0,0,10,27
418,2019-09-23T06:57:00,0,0,10,27
419,2019-09-23T06:58:00,0,0,10,27
420,2019-09-23T06:59:00,0,0,10,27
421,2019-09-23T07:00:00,0,0,10,27
422,2019-09-23T07:01:00,0,0,10,27
423,2019-09-23T07:02:00,0,0,10,27
424,2019-09-23T07:03:00,0,0,10,27
425,2019-09-23T07:04:00,0,0,10,27
426,2019-09-23T07:05:00,0,0,10,27
427,2019-09-23T07:06:00,0,0,10,27
428,2019-09-23T07:07:00,0,0,10,27
429,2019-09-23T07:08:00,0,0,10,27
430,2019-09-23T07:09:00,0,0,10,27
431,2019-09-23T07:10:00,0,0,10,27
432,2019-09-23T07:11:00,0,0,10,27
433,2019-09-23T07:12:00,0,0,10,27
434,2019-09-23T07:13:00,0,0,10,27
435,2019-09-23T07:14:00,0,0,10,27
436,2019-09-23T07:15:00,0,0,10,27
437,2019-09-23T07:16:00,,,,
438,2019-09-23T07:17:00,0,0,10,27
439,2019-09-23T07:18:00,,,,
440,2019-09-23T07:19:00,0,0,10,27
441,2019-09-23T07:20:00,,,,
442,2019-09-23T07:21:00,0,0,10,27
443,2019-09-23T07:22:00,0,0,10,27
444,2019-09-23T07:23:00,0,0,10,27
445,2019-09-23T07:24:00,0,0,10,27
446,2019-09-23T07:25:00,0,0,10,27
447,2019-09-23T07:26:00,0,0,10,27
448,2019-09-23T07:27:00,0,0,10,27
449,2019-09-23T07:28:00,0,0,10,27
450,2019-09-23T07:29:00,0,0,10,27
451,2019-09-23T07:30:00,0,0,10,27
452,2019-09-23T07:31:00,0,0,10,27
453,2019-09-23T07:32:00,0,0,10,27
454,2019-09-23T07:33:00,0,0,10,27
455,2019-09-23T07:34:00,0,0,10,27
456,2019-09-23T07:35:00,0,0,10,27
457,2019-09-23T07:36:00,0,0,10,27
458,2019-09-23T07:37:00,0,0,10,27
459,2019-09-23T07:38:00,0,0,10,27
460,2019-09-23T07:39:00,0,0,10,27
461,2019-09-23T07:40:00,0,0,10,27
462,2019-09-23T07:41:00,0,0,10,27
463,2019-09-23T07:42:00,0,0,10,27
464,2019-09-23T07:43:00,0,0,10,27
465,2019-09-23T07:44:00,0,0,10,27
466,2019-09-23T07:45:00,0,0,10,27
467,2019-09-23T07:46:00,0,0,10,27
468,2019-09-23T07:47:00,0,0,10,27
469,2019-09-23T07:48:00,0,0,10,27
470,2019-09-23T07:49:00,0,0,10,27
471,2019-09-23T07:50:00,0,0,10,27
472,2019-09-23T07:51:00,0,0,10,27
473,2019-09-23T07:52:00,,,,
474,2019-09-23T07:53:00,0,0,10,27
475,2019-09-23T07:54:00,0,0,10,27
476,2019-09-23T07:55:00,0,0,10,27
477,2019-09-23T07:56:00,0,0,10,27
478,2019-09-23T07:57:00,0,0,10,27
479,2019-09-23T07:58:00,0,0,10,27
480,2019-09-23T07:59:00,0,0,10,27
481,2019-09-23T08:00:00,0,0,10,27
482,2019-09-23T08:01:00,0,0,10,27
483,2019-09-23T08:02:00,0,0,10,27
484,2019-09-23T08:03:00,0,0,10,27
485,2019-09-23T08:04:00,0,0,10,27
486,2019-09-23T08:05:00,0,0,10,27
487,2019-09-23T08:06:00,0,0,10,27
488,2019-09-23T08:07:00,0,0,10,27
489,2019-09-23T08:08:00,0,0,10,27
490,2019-09-23T08:09:00,0,0,10,27
491,2019-09-23T08:10:00,0,0,10,27
492,2019-09-23T08:11:00,0,0,10,27
493,2019-09-23T08:12:00,0,0,10,27
494,2019-09-23T08:13:00,0,0,10,27
495,2019-09-23T08:14:00,0,0,10,27
496,2019-09-23T08:15:00,0,0,10,27
497,2019-09-23T08:16:00,0,0,10,27
498,2019-09-23T08:17:00,0,0,10,27
499,2019-09-23T08:18:00,0,0,10,27
500,2019-09-23T08:19:00,0,0,10,27
501,2019-09-23T08:20:00,0,0,10,27
502,2019-09-23T08:21:00,0,0,10,27
503,2019-09-23T08:22:00,0,0,10,27
504,2019-09-23T08:23:00,0,0,10,27
505,2019-09-23T08:24:00,0,0,10,27
506,2019-09-23T08:25:00,0,0,10,27
507,2019-09-23T08:26:00,0,0,10,27
508,2019-09-23T08:27:00,,,,
509,2019-09-23T08:28:00,0,0,10,27
510,2019-09-23T08:29:00,0,0,10,27
511,2019-09-23T08:30:00,,,,
512,2019-09-23T08:31:00,0,0,10,27
513,2019-09-23T08:32:00,0,0,10,27
514,2019-09-23T08:33:00,0,0,10,27
515,2019-09-23T08:34:00,0,0,10,27
516,2019-09-23T08:35:00,0,0,10,27
517,2019-09-23T08:36:00,0,0,10,27
518,2019-09-23T08:37:00,0,0,10,27
519,2019-09-23T08:38:00,0,0,10,27
520,2019-09-23T08:39:00,0,0,10,27
521,2019-09-23T08:40:00,0,0,10,27
522,2019-09-23T08:41:00,0,0,10,27
523,2019-09-23T08:42:00,0,0,10,27
524,2019-09-23T08:43:00,0,0,10,27
525,2019-09-23T08:44:00,0,0,10,27
526,2019-09-23T08:45:00,0,0,10,27
527,2019-09-23T08:46:00,0,0,10,27
528,2019-09-23T08:47:00,0,0,10,27
529,2019-09-23T08:48:00,0,0,10,27
530,2019-09-23T08:49:00,0,0,10,27
531,2019-09-23T08:50:00,0,0,10,27
532,2019-09-23T08:51:00,0,0,10,27
533,2019-09-23T08:52:00,0,0,10,27
534,2019-09-23T08:53:00,0,0,10,27
535,2019-09-23T08:54:00,0,0,10,27
536,2019-09-23T08:55:00,0,0,10,27
537,2019-09-23T08:56:00,0,0,10,27
538,2019-09-23T08:57:00,0,0,10,27
539,2019-09-23T08:58:00,0,0,10,27
540,2019-09-23T08:59:00,0,0,10,27
541,2019-09-23T09:00:00,0,0,10,27
542,2019-09-23T09:01:00,0,0,10,27
543,2019-09-23T09:02:00,0,0,10,27
544,2019-09-23T09:03:00,0,0,10,27
545,2019-09-23T09:04:00,,,,
546,2019-09-23T09:05:00,0,0,10,27
547,2019-09-23T09:06:00,0,0,10,27
548,2019-09-23T09:07:00,0,0,10,27
549,2019-09-23T09:08:00,0,0,10,27
550,2019-09-23T09:09:00,0,0,10,27
551,2019-09-23T09:10:00,0,0,10,27
552,2019-09-23T09:11:00,0,0,10,27
553,2019-09-23T09:12:00,0,0,10,27
554,2019-09-23T09:13:00,0,0,10,27
555,2019-09-23T09:14:00,0,0,10,27
556,2019-09-23T09:15:00,0,0,10,27
557,2019-09-23T09:16:00,0,0,10,27
558,2019-09-23T09:17:00,0,0,10,27
559,2019-09-23T09:18:00,0,0,10,27
560,2019-09-23T09:19:00,0,0,10,27
561,2019-09-23T09:20:00,0,0,10,27
562,2019-09-23T09:21:00,0,0,10,27
563,2019-09-23T09:22:00,0,0,10,27
564,2019-09-23T09:23:00,0,0,10,27
565,2019-09-23T09:24:00,0,0,10,27
566,2019-09-23T09:25:00,0,0,10,27
567,2019-09-23T09:26:00,0,0,10,27
568,2019-09-23T09:27:00,0,0,10,27
569,2019-09-23T09:28:00,0,0,10,27
570,2019-09-23T09:29:00,0,0,10,27
571,2019-09-23T09:30:00,0,0,10,27
572,2019-09-23T09:31:00,0,0,10,27
573,2019-09-23T09:32:00,0,0,10,27
574,2019-09-23T09:33:00,,,,
575,2019-09-23T09:34:00,0,0,10,27
576,2019-09-23T09:35:00,0,0,10,27
577,2019-09-23T09:36:00,,,,
578,2019-09-23T09:37:00,0,0,10,27
579,2019-09-23T09:38:00,0,0,10,27
580,2019-09-23T09:39:00,0,0,10,27
581,2019-09-23T09:40:00,0,0,10,27
582,2019-09-23T09:41:00,0,0,10,27
583,2019-09-23T09:42:00,0,0,10,27
584,2019-09-23T09:43:00,0,0,10,27
585,2019-09-23T09:44:00,0,0,10,27
586,2019-09-23T09:45:00,0,0,10,27
587,2019-09-23T09:46:00,0,0,10,27
588,2019-09-23T09:47:00,0,0,10,27
589,2019-09-23T09:48:00,0,0,10,27
590,2019-09-23T09:49:00,0,0,10,27
591,2019-09-23T09:50:00,0,0,10,27
592,2019-09-23T09:51:00,0,0,10,27
593,2019-09-23T09:52:00,0,0,10,27
594,2019-09-23T09:53:00,0,0,10,27
595,2019-09-23T09:54:00,0,0,10,27
596,2019-09-23T09:55:00,0,0,10,27
597,2019-09-23T09:56:00,0,0,10,27
598,2019-09-23T09:57:00,0,0,10,27
599,2019-09-23T09:58:00,0,0,10,27
600,2019-09-23T09:59:00,0,0,10,27
601,2019-09-23T10:00:00,0,0,10,27
602,2019-09-23T10:01:00,0,0,10,27
603,2019-09-23T10:02:00,0,0,10,27
604,2019-09-23T10:03:00,0,0,10,27
605,2019-09-23T10:04:00,0,0,10,27
606,2019-09-23T10:05:00,0,0,10,27
607,2019-09-23T10:06:00,0,0,10,27
608,2019-09-23T10:07:00,,,,
609,2019-09-23T10:08:00,0,0,10,27
610,2019-09-23T10:09:00,,,,
611,2019-09-23T10:10:00,0,0,10,27
612,2019-09-23T10:11:00,0,0,10,27
613,2019-09-23T10:12:00,0,0,10,27
614,2019-09-23T10:13:00,0,0,10,27
615,2019-09-23T10:14:00,0,0,10,27
616,2019-09-23T10:15:00,0,0,10,27
617,2019-09-23T10:16:00,0,0,10,27
618,2019-09-23T10:17:00,0,0,10,27
619,2019-09-23T10:18:00,0,0,10,27
620,2019-09-23T10:19:00,0,0,10,27
621,2019-09-23T10:20:00,0,0,10,27
622,2019-09-23T10:21:00,0,0,10,27
623,2019-09-23T10:22:00,0,0,10,27
624,2019-09-23T10:23:00,0,0,10,27
625,2019-09-23T10:24:00,0,0,10,27
626,2019-09-23T10:25:00,0,0,10,27
627,2019-09-23T10:26:00,0,0,10,27
628,2019-09-23T10:27:00,0,0,10,27
629,2019-09-23T10:28:00,0,0,10,27
630,2019-09-23T10:29:00,0,0,10,27
631,2019-09-23T10:30:00,0,0,10,27
632,2019-09-23T10:31:00,0,0,10,27
633,2019-09-23T10:32:00,0,0,10,27
634,2019-09-23T10:33:00,0,0,10,27
635,2019-09-23T10:34:00,0,0,10,27
636,2019-09-23T10:35:00,0,0,10,27
637,2019-09-23T10:36:00,0,0,10,27
638,2019-09-23T10:37:00,0,0,10,27
639,2019-09-23T10:38:00,0,0,10,27
640,2019-09-23T10:39:00,0,0,10,27
641,2019-09-23T10:40:00,0,0,10,27
642,2019-09-23T10:41:00,0,0,10,27
643,2019-09-23T10:42:00,0,0,10,27
644,2019-09-23T10:43:00,0,0,10,27
645,2019-09-23T10:44:00,0,0,10,27
646,2019-09-23T10:45:00,0,0,10,27
647,2019-09-23T10:46:00,0,0,10,27
648,2019-09-23T10:47:00,0,0,10,27
649,2019-09-23T10:48:00,,,,
650,2019-09-23T10:49:00,0,0,10,27
651,2019-09-23T10:50:00,,,,
652,2019-09-23T10:51:00,0,0,10,27
653,2019-09-23T10:52:00,0,0,10,27
654,2019-09-23T10:53:00,0,0,10,27
655,2019-09-23T10:54:00,0,0,10,27
656,2019-09-23T10:55:00,0,0,10,27
657,2019-09-23T10:56:00,0,0,10,27
658,2019-09-23T10:57:00,0,0,10,27
659,2019-09-23T10:58:00,0,0,10,27
660,2019-09-23T10:59:00,0,0,10,27
661,2019-09-23T11:00:00,0,0,10,27
662,2019-09-23T11:01:00,0,0,10,27
663,2019-09-23T11:02:00,0,0,10,27
664,2019-09-23T11:03:00,0,0,10,27
665,2019-09-23T11:04:00,0,0,10,27
666,2019-09-23T11:05:00,0,0,10,27
667,2019-09-23T11:06:00,0,0,10,27
668,2019-09-23T11:07:00,0,0,10,27
669,2019-09-23T11:08:00,0,0,10,27
670,2019-09-23T11:09:00,0,0,10,27
671,2019-09-23T11:10:00,0,0,10,27
672,2019-09-23T11:11:00,0,0,10,27
673,2019-09-23T11:12:00,0,0,10,27
674,2019-09-23T11:13:00,0,0,10,27
675,2019-09-23T11:14:00,0,0,10,27
676,2019-09-23T11:15:00,0,0,10,27
677,2019-09-23T11:16:00,0,0,10,27
678,2019-09-23T11:17:00,0,0,10,27
679,2019-09-23T11:18:00,0,0,10,27
680,2019-09-23T11:19:00,0,0,10,27
681,2019-09-23T11:20:00,0,0,10,27
682,2019-09-23T11:21:00,0,0,10,27
683,2019-09-23T11:22:00,0,0,10,27
684,2019-09-23T11:23:00,0,0,10,27
685,2019-09-23T11:24:00,,,,
686,2019-09-23T11:25:00,0,0,10,27
687,2019-09-23T11:26:00,0,0,10,27
688,2019-09-23T11:27:00,0,0,10,27
689,2019-09-23T11:28:00,0,0,10,27
690,2019-09-23T11:29:00,0,0,10,27
691,2019-09-23T11:30:00,0,0,10,27
692,2019-09-23T11:31:00,0,0,10,27
693,2019-09-23T11:32:00,0,0,10,27
694,2019-09-23T11:33:00,0,0,10,27
695,2019-09-23T11:34:00,0,0,10,27
696,2019-09-23T11:35:00,0,0,10,27
697,2019-09-23T11:36:00,0,0,10,27
698,2019-09-23T11:37:00,0,0,10,27
699,2019-09-23T11:38:00,0,0,10,27