﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2021-08-09T00:00:00,2.6,北北西,4,北北西,25,96.6,0,0,0,0
2,2021-08-09T00:01:00,2.6,北北西,4,北北西,25,96.6,0,0,0,0
3,2021-08-09T00:02:00,2.5,北北西,4,北北西,25,96.7,0,0,0,0
4,2021-08-09T00:03:00,2.5,北西,4,北北西,25,96.6,0,0,0,0
5,2021-08-09T00:04:00,2.5,北西,4,北北西,25,96.5,0,0,0,0
6,2021-08-09T00:05:00,2.5,北西,4,北北西,25.1,96.5,0,0,0,0
7,2021-08-09T00:06:00,2.3,北西,3.8,北西,25.1,96.4,0,0,0,0
8,2021-08-09T00:07:00,2.2,北西,3.8,北西,25.1,96.5,0,0,0,0
9,2021-08-09T00:08:00,2.1,北西,3.8,北西,25.1,96.4,0,0,0,0
10,2021-08-09T00:09:00,2.1,北西,3.4,北西,25.1,96.1,0,0,0,0
11,2021-08-09T00:10:00,2,北西,3.3,北北西,25.1,96.2,0,0,0,0
12,2021-08-09T00:11:00,1.9,北北西,3.3,北北西,25.1,96.1,0,0,0,0
13,2021-08-09T00:12:00,2,北北西,3.3,北北西,25.1,96.1,0,0,0,0
14,2021-08-09T00:13:00,2,北北西,3.6,北西,25.1,96,0,0,0,0
15,2021-08-09T00:14:00,2,北北西,4.2,北北西,25.1,96,0,0,0,0
16,2021-08-09T00:15:00,2.2,北北西,4.2,北北西,25,96,0,0,0,0
17,2021-08-09T00:16:00,2.3,北北西,4.2,北北西,25,96.1,0,0,0,0
18,2021-08-09T00:17:00,2.3,北西,4.2,北北西,25,96.1,0,0,0,0
19,2021-08-09T00:18:00,2.4,北西,4.2,北北西,25,96.2,0,0,0,0
20,2021-08-09T00:19:00,2.4,北西,4.2,北北西,25,96.2,0,0,0,0
21,2021-08-09T00:20:00,2.4,北北西,4.2,北北西,25,96.3,0,0,0,0
22,2021-08-09T00:21:00,2.3,北北西,4.2,北北西,25,96.3,0,0,0,0
23,2021-08-09T00:22:00,2.3,北北西,4.2,北北西,25,96.3,0,0,0,0
24,2021-08-09T00:23:00,2.3,北西,4.2,北北西,25,96.3,0,0,0,0
25,2021-08-09T00:24:00,2.3,北西,4.1,北西,25,96.4,0,0,0,0
26,2021-08-09T00:25:00,2.1,北西,3.3,北西,25,96.4,0,0,0,0
27,2021-08-09T00:26:00,2.1,北西,3.3,北西,25,96.5,0,0,0,0
28,2021-08-09T00:27:00,2.1,北西,3.3,北西,25,96.5,0,0,0,0
29,2021-08-09T00:28:00,2.1,北西,3.3,北西,25,96.5,0,0,0,0
30,2021-08-09T00:29:00,2,北西,3.3,北西,25,96.6,0,0,0,0
31,2021-08-09T00:30:00,2,北西,3.3,北西,25.1,96.8,0,0,0,0
32,2021-08-09T00:31:00,1.9,北西,3.3,北西,25.2,96.7,0,0,0,0
33,2021-08-09T00:32:00,2,北西,3.3,北西,25.2,96.5,0,0,0,0
34,2021-08-09T00:33:00,1.8,北西,3.3,北西,25.2,96.3,0,0,0,0
35,2021-08-09T00:34:00,1.8,北西,3.2,北西,25.1,96.2,0,0,0,0
36,2021-08-09T00:35:00,1.8,北西,3.2,北西,25.1,96.2,0,0,0,0
37,2021-08-09T00:36:00,1.8,北西,3.1,北西,25.1,96.2,0,0,0,0
38,2021-08-09T00:37:00,1.9,北西,3.6,北西,25.1,96.2,0,0,0,0
39,2021-08-09T00:38:00,2,北西,3.8,北北西,25.1,96.3,0,0,0,0
40,2021-08-09T00:39:00,2.2,北西,3.8,北北西,25,96.4,0,0,0,0
41,2021-08-09T00:40:00,2.2,北西,3.8,北北西,25,96.3,0,0,0,0
42,2021-08-09T00:41:00,2.3,北西,3.8,北北西,25,96.4,0,0,0,0
43,2021-08-09T00:42:00,2.4,北西,3.8,北北西,24.9,96.5,0,0,0,0
44,2021-08-09T00:43:00,2.5,北西,3.8,北北西,24.9,96.6,0,0,0,0
45,2021-08-09T00:44:00,2.6,北西,3.8,北北西,24.9,96.7,0,0,0,0
46,2021-08-09T00:45:00,2.6,北西,3.8,北北西,24.9,96.7,0,0,0,0
47,2021-08-09T00:46:00,2.6,北西,3.8,北北西,24.9,96.7,0,0,0,0
48,2021-08-09T00:47:00,2.7,北西,3.8,北北西,24.9,96.9,0,0,0,0
49,2021-08-09T00:48:00,2.7,北西,3.8,北西,24.8,96.9,0,0,0,0
50,2021-08-09T00:49:00,2.7,北西,3.8,北西,24.8,96.9,0,0,0,0
51,2021-08-09T00:50:00,2.8,北西,3.8,北西,24.8,97,0,0,0,0
52,2021-08-09T00:51:00,2.8,北西,3.9,北西,24.8,97,0,0,0,0
53,2021-08-09T00:52:00,2.8,北西,3.9,北西,24.8,97.1,0,0,0,0
54,2021-08-09T00:53:00,2.9,北西,3.9,北西,24.8,97.1,0,0,0,0
55,2021-08-09T00:54:00,2.9,北西,3.9,北西,24.8,97.1,0,0,0,0
56,2021-08-09T00:55:00,2.8,北西,3.9,北西,24.8,97.2,0,0,0,0
57,2021-08-09T00:56:00,2.8,北西,3.9,北西,24.8,97.2,0,0,0,0
58,2021-08-09T00:57:00,2.7,北西,3.9,北西,24.8,97.2,0,0,0,0
59,2021-08-09T00:58:00,2.7,北西,3.9,北西,24.8,97.3,0,0,0,0
60,2021-08-09T00:59:00,2.6,北西,3.9,北西,24.8,97.3,0,0,0,0
61,2021-08-09T01:00:00,2.5,北北西,3.9,北西,24.8,97.3,0,0,0,0
62,2021-08-09T01:01:00,2.5,北北西,3.6,北,24.8,97.2,0,0,0,0
63,2021-08-09T01:02:00,2.5,北北西,3.6,北,24.8,97.2,0,0,0,0
64,2021-08-09T01:03:00,2.6,北北西,3.7,北西,24.8,97.2,0,0,0,0
65,2021-08-09T01:04:00,2.7,北北西,3.8,北西,24.8,97.2,0,0,0,0
66,2021-08-09T01:05:00,2.8,北北西,3.8,北西,24.8,97.2,0,0,0,0
67,2021-08-09T01:06:00,2.8,北北西,3.8,北西,24.8,97.3,0,0,0,0
68,2021-08-09T01:07:00,2.9,北北西,4,北北西,24.8,97.3,0,0,0,0
69,2021-08-09T01:08:00,3.1,北北西,4.6,北北西,24.8,97.3,0,0,0,0
70,2021-08-09T01:09:00,3.2,北西,4.6,北北西,24.8,97.4,0,0,0,0
71,2021-08-09T01:10:00,3.4,北西,5.1,北西,24.8,97.3,0,0,0,0
72,2021-08-09T01:11:00,3.5,北西,5.5,北西,24.8,97.3,0,0,0,0
73,2021-08-09T01:12:00,3.7,北西,5.8,北北西,24.8,97.3,0,0,0,0
74,2021-08-09T01:13:00,3.8,北西,5.8,北北西,24.8,97.4,0,0,0,0
75,2021-08-09T01:14:00,3.8,北北西,5.8,北北西,24.8,97.4,0,0,0,0
76,2021-08-09T01:15:00,3.8,北北西,5.8,北北西,24.8,97.4,0,0,0,0
77,2021-08-09T01:16:00,3.8,北北西,5.8,北北西,24.8,97.4,0,0,0,0
78,2021-08-09T01:17:00,3.9,北北西,5.8,北北西,24.8,97.5,0,0,0,0
79,2021-08-09T01:18:00,3.9,北北西,5.8,北北西,24.8,97.4,0,0,0,0
80,2021-08-09T01:19:00,3.9,北北西,5.8,北北西,24.8,97.5,0,0,0,0
81,2021-08-09T01:20:00,3.8,北北西,5.8,北北西,24.7,97.5,0,0,0,0
82,2021-08-09T01:21:00,3.7,北北西,5.8,北北西,24.7,97.5,0,0,0,0
83,2021-08-09T01:22:00,3.6,北北西,5.4,北西,24.7,97.5,0,0,0,0
84,2021-08-09T01:23:00,3.4,北北西,4.9,北西,24.7,97.5,0,0,0,0
85,2021-08-09T01:24:00,3.4,北北西,4.9,北西,24.7,97.5,0,0,0,0
86,2021-08-09T01:25:00,3.4,北北西,4.9,北西,24.7,97.5,0,0,0,0
87,2021-08-09T01:26:00,3.4,北北西,4.9,北西,24.7,97.5,0,0,0,0
88,2021-08-09T01:27:00,3.3,北北西,4.9,北西,24.7,97.6,0,0,0,0
89,2021-08-09T01:28:00,3.1,北北西,4.6,北西,24.7,97.6,0,0,0,0
90,2021-08-09T01:29:00,3,北北西,4.4,北北西,24.7,97.6,0,0,0,0
91,2021-08-09T01:30:00,3,北北西,4.7,北北西,24.7,97.6,0,0,0,0
92,2021-08-09T01:31:00,3.1,北北西,5.3,北西,24.7,97.6,0,0,0,0
93,2021-08-09T01:32:00,3.2,北北西,5.3,北西,24.7,97.6,0,0,0,0
94,2021-08-09T01:33:00,3.2,北北西,5.3,北西,24.7,97.7,0,0,0,0
95,2021-08-09T01:34:00,3.4,北北西,5.4,北西,24.7,97.6,0,0,0,0
96,2021-08-09T01:35:00,3.4,北西,5.4,北西,24.7,97.6,0,0,0,0
97,2021-08-09T01:36:00,3.4,北西,5.4,北西,24.7,97.7,0,0,0,0
98,2021-08-09T01:37:00,3.6,北西,5.4,北西,24.7,97.6,0,0,0,0
99,2021-08-09T01:38:00,3.7,北西,5.4,北西,24.7,97.6,0,0,0,0
100,2021-08-09T01:39:00,3.6,北西,5.4,北西,24.7,97.7,0,0,0,0
101,2021-08-09T01:40:00,3.5,北西,5.4,北西,24.7,97.7,0,0,0,0
102,2021-08-09T01:41:00,3.4,北西,5.4,北西,24.8,97.7,0,0,0,0
103,2021-08-09T01:42:00,3.4,北西,5.4,北西,24.7,97.6,0,0,0,0
104,2021-08-09T01:43:00,3.3,北西,5.4,北西,24.7,97.7,0,0,0,0
105,2021-08-09T01:44:00,3.1,北西,5.1,北西,24.8,97.7,0,0,0,0
106,2021-08-09T01:45:00,2.9,北西,5,北西,24.8,97.7,0,0,0,0
107,2021-08-09T01:46:00,2.8,北西,5,北西,24.7,97.7,0,0,0,0
108,2021-08-09T01:47:00,2.7,北西,4.1,北西,24.7,97.6,0,0,0,0
109,2021-08-09T01:48:00,2.7,北西,4.2,西北西,24.8,97.7,0,0,0,0
110,2021-08-09T01:49:00,2.8,北西,4.2,西北西,24.8,97.7,0,0,0,0
111,2021-08-09T01:50:00,2.7,北西,4.2,西北西,24.8,97.7,0,0,0,0
112,2021-08-09T01:51:00,2.4,北西,4.2,西北西,25,97.8,0,0,0,0
113,2021-08-09T01:52:00,2.1,西北西,4.2,西北西,25,97.8,0,0,0,0
114,2021-08-09T01:53:00,1.9,西北西,4.2,西北西,25,97.7,0,0,0,0
115,2021-08-09T01:54:00,1.7,西北西,4.2,西北西,25.1,97.7,0,0,0,0
116,2021-08-09T01:55:00,1.6,西北西,4.2,西北西,25,97.6,0,0,0,0
117,2021-08-09T01:56:00,1.6,北西,4.2,西北西,24.9,97.5,0,0,0,0
118,2021-08-09T01:57:00,1.6,北西,4.2,西北西,24.9,97.4,0,0,0,0
119,2021-08-09T01:58:00,1.5,北西,4.1,西北西,24.9,97.5,0,0,0,0
120,2021-08-09T01:59:00,1.4,北西,3.4,北北西,24.9,97.5,0,0,0,0
121,2021-08-09T02:00:00,1.4,北北西,3.4,北北西,25,97.6,0,0,0,0
122,2021-08-09T02:01:00,1.6,北北西,3.4,北北西,25,97.5,0,0,0,0
123,2021-08-09T02:02:00,1.7,北北西,3.4,北北西,24.9,97.3,0,0,0,0
124,2021-08-09T02:03:00,1.9,北北西,3.4,北北西,24.9,97.3,0,0,0,0
125,2021-08-09T02:04:00,2.1,北北西,3.4,北北西,24.9,97.3,0,0,0,0
126,2021-08-09T02:05:00,2.1,北北西,3.4,北北西,24.9,97.3,0,0,0,0
127,2021-08-09T02:06:00,2.1,北北西,3.4,北北西,24.8,97.3,0,0,0,0
128,2021-08-09T02:07:00,2,北北西,3.2,北北西,24.8,97.3,0,0,0,0
129,2021-08-09T02:08:00,1.9,北北西,3.1,北西,24.8,97.3,0,0,0,0
130,2021-08-09T02:09:00,2,北北西,3.1,北西,24.8,97.4,0,0,0,0
131,2021-08-09T02:10:00,2.1,北北西,3.1,北西,24.8,97.4,0,0,0,0
132,2021-08-09T02:11:00,2.1,北北西,3.5,北北西,24.8,97.3,0,0,0,0
133,2021-08-09T02:12:00,2.2,北北西,3.5,北北西,24.8,97.4,0,0,0,0
134,2021-08-09T02:13:00,2.2,北北西,3.5,北北西,24.8,97.4,0,0,0,0
135,2021-08-09T02:14:00,2.3,北北西,4.1,北北西,24.8,97.5,0,0,0,0
136,2021-08-09T02:15:00,2.5,北北西,4.9,北西,24.7,97.5,0,0,0,0
137,2021-08-09T02:16:00,2.7,北北西,4.9,北西,24.7,97.5,0,0,0,0
138,2021-08-09T02:17:00,2.7,北北西,4.9,北西,24.8,97.6,0,0,0,0
139,2021-08-09T02:18:00,2.7,北西,4.9,北西,24.9,97.6,0,0,0,0
140,2021-08-09T02:19:00,2.7,北西,4.9,北西,24.9,97.6,0,0,0,0
141,2021-08-09T02:20:00,2.8,北西,5.2,北北西,25,97.5,0,0,0,0
142,2021-08-09T02:21:00,2.7,北西,5.2,北北西,25,97.5,0,0,0,0
143,2021-08-09T02:22:00,2.6,北西,5.2,北北西,25.1,97.4,0,0,0,0
144,2021-08-09T02:23:00,2.6,北北西,5.2,北北西,25.2,97.2,0,0,0,0
145,2021-08-09T02:24:00,2.5,北北西,5.2,北北西,25.3,97.2,0,0,0,0
146,2021-08-09T02:25:00,2.2,北北西,5.2,北北西,25.3,96.9,0,0,0,0
147,2021-08-09T02:26:00,2,北北西,5.2,北北西,25.3,96.5,0,0,0,0
148,2021-08-09T02:27:00,1.8,北北西,5.2,北北西,25.3,96.3,0,0,0,0
149,2021-08-09T02:28:00,1.7,北北西,5.2,北北西,25.3,96.3,0,0,0,0
150,2021-08-09T02:29:00,1.5,北北西,5.2,北北西,25.2,96.3,0,0,0,0
151,2021-08-09T02:30:00,1.1,北北西,2.6,北北西,25.3,96.4,0,0,0,0
152,2021-08-09T02:31:00,1.1,北北西,2.9,南東,25.3,96.3,0,0,0,0
153,2021-08-09T02:32:00,1.2,北北西,3.1,南南東,25.3,96.2,0,0,0,0
154,2021-08-09T02:33:00,1.2,北西,3.1,南南東,25.2,96.1,0,0,0,0
155,2021-08-09T02:34:00,1.1,西北西,3.1,南南東,25.3,96.3,0,0,0,0
156,2021-08-09T02:35:00,1,東南東,3.1,南南東,25.4,96.6,0,0,0,0
157,2021-08-09T02:36:00,0.9,南南東,3.1,南南東,25.4,96.6,0.5,0.5,0.5,0.5
158,2021-08-09T02:37:00,0.8,南,3.1,南南東,25.4,96.6,1,1,1,1
159,2021-08-09T02:38:00,0.8,南南西,3.1,南南東,25.4,96.6,2,2,2,2
160,2021-08-09T02:39:00,0.9,南,3.1,南南東,25.2,96.2,2.5,2.5,2.5,2.5
161,2021-08-09T02:40:00,1,南南東,3.1,南南東,25.1,96.2,3,3,3,3
162,2021-08-09T02:41:00,0.9,西北西,3.1,南南東,25,96.4,3,3,3,3
163,2021-08-09T02:42:00,0.7,北西,2.1,北北西,25,96.6,3,3,3,3
164,2021-08-09T02:43:00,0.7,北北西,3.2,北,25,96.8,3.5,3.5,3.5,3.5
165,2021-08-09T02:44:00,0.9,北北西,3.3,北,24.9,96.7,3.5,3.5,3.5,3.5
166,2021-08-09T02:45:00,1,北北西,3.3,北,24.9,96.8,3.5,3.5,3.5,3.5
167,2021-08-09T02:46:00,1.1,北北西,3.3,北,24.9,96.9,3,3.5,3.5,3.5
168,2021-08-09T02:47:00,1.2,北,3.3,北,25,97.1,2.5,3.5,3.5,3.5
169,2021-08-09T02:48:00,1.1,北,3.3,北,25.2,97.3,2,4,4,4
170,2021-08-09T02:49:00,1,北,3.3,北,25.3,97.2,1.5,4,4,4
171,2021-08-09T02:50:00,1,北北西,3.3,北,25.3,97,1,4,4,4
172,2021-08-09T02:51:00,1.1,北,3.3,北,25.2,96.7,1,4,4,4
173,2021-08-09T02:52:00,1.1,北北西,3.3,北,25.2,96.7,1.5,4.5,4.5,4.5
174,2021-08-09T02:53:00,1,北北西,3.3,北,25.2,96.6,1,4.5,4.5,4.5
175,2021-08-09T02:54:00,0.9,北北西,2.2,東北東,25.1,96.5,1.5,5,5,5
176,2021-08-09T02:55:00,0.9,南南東,2.1,東北東,25.1,96.6,1.5,5,5,5
177,2021-08-09T02:56:00,0.9,北西,2,南東,25.2,96.8,1.5,5,5,5
178,2021-08-09T02:57:00,0.9,北,2,南東,25.1,96.5,2,5.5,5.5,5.5
179,2021-08-09T02:58:00,0.9,北,2,南東,25.1,96.5,1.5,5.5,5.5,5.5
180,2021-08-09T02:59:00,0.9,北,2,南東,25.1,96.7,1.5,5.5,5.5,5.5
181,2021-08-09T03:00:00,0.9,北,2,南東,25.1,96.7,1.5,5.5,5.5,5.5
182,2021-08-09T03:01:00,1,北,2.6,北北西,25.1,96.7,1.5,5.5,5.5,5.5
183,2021-08-09T03:02:00,1.2,北,2.6,北北西,25,96.6,1,5.5,5.5,5.5
184,2021-08-09T03:03:00,1.3,北,2.7,北西,25,96.7,1,5.5,5.5,5.5
185,2021-08-09T03:04:00,1.3,北北西,2.7,北西,25,96.7,0.5,5.5,5.5,5.5
186,2021-08-09T03:05:00,1.2,北北西,2.9,北北西,25.1,96.8,0.5,5.5,5.5,5.5
187,2021-08-09T03:06:00,1.4,北北西,4.4,北北西,25.1,96.7,0.5,5.5,5.5,5.5
188,2021-08-09T03:07:00,1.6,北北西,4.4,北北西,25.1,96.5,0.5,6,6,6
189,2021-08-09T03:08:00,1.8,北北西,4.4,北北西,25.2,96.5,0.5,6,6,6
190,2021-08-09T03:09:00,2,北北西,4.4,北北西,25.2,96.4,0.5,6,6,6
191,2021-08-09T03:10:00,2.4,北,7.3,東北東,25.3,96.3,0.5,6,6,6
192,2021-08-09T03:11:00,2.8,北,7.9,東,25.5,96.3,0.5,6,6,6
193,2021-08-09T03:12:00,2.8,北,7.9,東,25.6,96.1,0.5,6,6,6
194,2021-08-09T03:13:00,2.8,北北東,7.9,東,25.6,95.6,0.5,6,6,6
195,2021-08-09T03:14:00,2.7,北北東,7.9,東,25.6,95.3,0.5,6,6,6
196,2021-08-09T03:15:00,2.7,北北東,7.9,東,25.6,95.4,0.5,6,6,6
197,2021-08-09T03:16:00,2.6,北北東,7.9,東,25.6,94.9,0.5,6,6,6
198,2021-08-09T03:17:00,2.7,北北東,7.9,東,25.6,94.8,0,6,6,6
199,2021-08-09T03:18:00,3,北東,10.1,東北東,25.7,94.6,0,6,6,6
200,2021-08-09T03:19:00,3.1,北東,10.1,東北東,25.8,94.4,0,6,6,6
201,2021-08-09T03:20:00,3.2,北東,10.1,東北東,25.8,93.9,0,6,6,6
202,2021-08-09T03:21:00,3.2,北東,10.1,東北東,25.8,93.5,0,6,6,6
203,2021-08-09T03:22:00,3.5,北東,10.1,東北東,25.8,93.1,0,6,6,6
204,2021-08-09T03:23:00,3.7,北東,10.1,東北東,25.8,92.8,0,6,6,6
205,2021-08-09T03:24:00,3.8,東北東,10.1,東北東,25.8,92.6,0,6,6,6
206,2021-08-09T03:25:00,3.9,東北東,10.1,東北東,25.8,92.5,0,6,6,6
207,2021-08-09T03:26:00,3.8,東北東,10.1,東北東,25.8,92.5,0,6,6,6
208,2021-08-09T03:27:00,3.8,東北東,10.1,東北東,25.8,92.6,0,6,6,6
209,2021-08-09T03:28:00,3.6,東北東,8.1,東,25.8,92.5,0,6,6,6
210,2021-08-09T03:29:00,3.4,東北東,8.1,東,25.8,92.8,0,6,6,6
211,2021-08-09T03:30:00,3,東北東,8.1,東,25.8,92.7,0.5,6.5,6.5,6.5
212,2021-08-09T03:31:00,2.7,東北東,8.1,東,25.9,92.5,0.5,6.5,6.5,6.5
213,2021-08-09T03:32:00,2.4,東,7,東南東,25.9,92.4,0.5,6.5,6.5,6.5
214,2021-08-09T03:33:00,2.6,東,7.5,東,25.8,92.1,1,7,7,7
215,2021-08-09T03:34:00,2.6,東,7.5,東,25.7,92.1,1.5,7.5,7.5,7.5
216,2021-08-09T03:35:00,2.7,東南東,7.5,東,25.7,92.4,2,8,8,8
217,2021-08-09T03:36:00,2.8,東南東,7.5,東,25.6,92.6,3,8.5,9,9
218,2021-08-09T03:37:00,2.7,東南東,7.5,東,25.5,93,3,8,9,9
219,2021-08-09T03:38:00,2.6,東南東,7.5,東,25.5,93.4,3.5,7.5,9.5,9.5
220,2021-08-09T03:39:00,2.4,南東,7.5,東,25.4,93.8,4,7.5,10,10
221,2021-08-09T03:40:00,2.4,南東,7.5,東,25.4,94.2,3.5,7,10,10
222,2021-08-09T03:41:00,2.5,南東,7.5,東,25.3,94.6,3.5,7,10,10
223,2021-08-09T03:42:00,2.3,南東,7.5,東,25.4,95,3.5,7,10,10
224,2021-08-09T03:43:00,2,南東,5.3,南東,25.4,95.1,3,6.5,10,10
225,2021-08-09T03:44:00,2.2,南南東,5.6,南,25.4,95.2,2.5,6.5,10,10
226,2021-08-09T03:45:00,2.3,南南東,5.6,南,25.4,95.2,2,6.5,10,10
227,2021-08-09T03:46:00,2.2,南南東,5.6,南,25.5,95.1,1.5,7,10.5,10.5
228,2021-08-09T03:47:00,2.2,南,5.6,南,25.5,95,1.5,7,10.5,10.5
229,2021-08-09T03:48:00,2.2,南,5.6,南,25.5,94.9,1,6.5,10.5,10.5
230,2021-08-09T03:49:00,2.5,南,7.3,東南東,25.4,95,0.5,6.5,10.5,10.5
231,2021-08-09T03:50:00,2.9,南,8.9,東南東,25.6,95.1,0.5,6.5,10.5,10.5
232,2021-08-09T03:51:00,2.9,南,8.9,東南東,25.7,94.8,0.5,6.5,10.5,10.5
233,2021-08-09T03:52:00,2.8,南南東,8.9,東南東,25.8,94.2,0.5,6,10.5,10.5
234,2021-08-09T03:53:00,2.8,南南東,8.9,東南東,25.8,93.5,0.5,6,10.5,10.5
235,2021-08-09T03:54:00,2.6,南南東,8.9,東南東,25.9,93.2,0.5,5.5,10.5,10.5
236,2021-08-09T03:55:00,2.5,南東,8.9,東南東,25.9,92.7,0.5,5.5,10.5,10.5
237,2021-08-09T03:56:00,2.6,南東,8.9,東南東,25.9,92.2,0,5.5,10.5,10.5
238,2021-08-09T03:57:00,2.8,東南東,8.9,東南東,26,91.8,0,5,10.5,10.5
239,2021-08-09T03:58:00,2.7,東南東,8.9,東南東,26,91.5,0,5,10.5,10.5
240,2021-08-09T03:59:00,2.6,東南東,8.9,東南東,26,91.3,0,5,10.5,10.5
241,2021-08-09T04:00:00,2.4,東南東,5.8,東南東,26,91.1,0,5,10.5,10.5
242,2021-08-09T04:01:00,2.5,東南東,5.8,東南東,26,91.1,0,5,10.5,10.5
243,2021-08-09T04:02:00,2.7,東南東,5.8,東南東,26,90.9,0,5,10.5,10.5
244,2021-08-09T04:03:00,2.8,東南東,5.8,東南東,26,90.9,0,5,10.5,10.5
245,2021-08-09T04:04:00,3.1,東南東,6.1,南東,26.1,91.1,0,5,10.5,10.5
246,2021-08-09T04:05:00,3.2,東南東,6.1,南東,26,90.8,0,5,10.5,10.5
247,2021-08-09T04:06:00,3.2,東南東,6.1,南東,26.1,90.8,0,5,10.5,10.5
248,2021-08-09T04:07:00,3,東南東,6.1,南東,26,90.7,0,4.5,10.5,10.5
249,2021-08-09T04:08:00,3.1,南東,6.1,南東,26,90.8,0,4.5,10.5,10.5
250,2021-08-09T04:09:00,3.1,南東,6.1,南東,26,90.9,0,4.5,10.5,10.5
251,2021-08-09T04:10:00,3.1,南東,6.1,南東,26,91,0,4.5,10.5,10.5
252,2021-08-09T04:11:00,3.1,南東,6.1,南東,26,91.1,0,4.5,10.5,10.5
253,2021-08-09T04:12:00,3,南東,6.1,南東,26,91.2,0,4.5,10.5,10.5
254,2021-08-09T04:13:00,2.9,南東,6.1,南東,26,91.4,0,4.5,10.5,10.5
255,2021-08-09T04:14:00,3,東南東,5.9,南東,26,91.4,0,4.5,10.5,10.5
256,2021-08-09T04:15:00,3.1,東南東,6.6,東南東,26,91.5,0,4.5,10.5,10.5
257,2021-08-09T04:16:00,3,東南東,6.6,東南東,26,91.6,0.5,5,11,11
258,2021-08-09T04:17:00,3.2,東南東,6.6,東南東,26,91.6,0.5,5,11,11
259,2021-08-09T04:18:00,3.4,東南東,6.6,東南東,25.9,91.6,0.5,5,11,11
260,2021-08-09T04:19:00,3.3,東南東,6.6,東南東,25.8,91.9,0.5,5,11,11
261,2021-08-09T04:20:00,3.1,東南東,6.6,東南東,25.8,92.2,1,5.5,11.5,11.5
262,2021-08-09T04:21:00,2.9,東南東,6.6,東南東,25.7,92.6,1,5.5,11.5,11.5
263,2021-08-09T04:22:00,2.6,東南東,6.6,東南東,25.7,93.5,1,5.5,11.5,11.5
264,2021-08-09T04:23:00,2.4,東南東,6.6,東南東,25.6,93.9,1,5.5,11.5,11.5
265,2021-08-09T04:24:00,2,南東,6.6,東南東,25.5,94,1,5.5,11.5,11.5
266,2021-08-09T04:25:00,1.7,南東,5.8,東南東,25.5,94.6,1,5.5,11.5,11.5
267,2021-08-09T04:26:00,1.8,南南東,5.8,東南東,25.4,94.9,0.5,5.5,11.5,11.5
268,2021-08-09T04:27:00,1.6,南,5.6,東南東,25.3,95.1,0.5,5.5,11.5,11.5
269,2021-08-09T04:28:00,1.4,南南西,3.1,東,25.3,95.4,0.5,5.5,11.5,11.5
270,2021-08-09T04:29:00,1.3,南西,2.9,西南西,25.3,95.6,0.5,5.5,11.5,11.5
271,2021-08-09T04:30:00,1.3,南西,2.9,西南西,25.3,95.8,0,5,11.5,11.5
272,2021-08-09T04:31:00,1.3,西南西,2.9,西南西,25.2,95.8,0,5,11.5,11.5
273,2021-08-09T04:32:00,1.3,西南西,2.9,西南西,25.2,95.9,0,5,11.5,11.5
274,2021-08-09T04:33:00,1.3,西南西,2.9,西南西,25.4,96.1,0,4.5,11.5,11.5
275,2021-08-09T04:34:00,1.4,西南西,2.9,西南西,25.4,96.1,0,4,11.5,11.5
276,2021-08-09T04:35:00,1.5,西南西,3.3,東,25.5,96,0,3.5,11.5,11.5
277,2021-08-09T04:36:00,1.5,西南西,3.3,東,25.5,95.9,0,2.5,11.5,11.5
278,2021-08-09T04:37:00,1.6,東,4.3,東,25.5,95.7,0,2.5,11.5,11.5
279,2021-08-09T04:38:00,1.6,東,4.3,東,25.6,95.6,0.5,2.5,12,12
280,2021-08-09T04:39:00,1.7,東,4.3,東,25.6,95.5,0.5,2,12,12
281,2021-08-09T04:40:00,1.9,東,4.3,東,25.6,95.3,0.5,2,12,12
282,2021-08-09T04:41:00,2.2,東,4.3,東,25.6,95.2,0.5,2,12,12
283,2021-08-09T04:42:00,2.4,東南東,4.5,東南東,25.7,95.2,0.5,2,12,12
284,2021-08-09T04:43:00,2.5,東南東,4.5,東南東,25.7,95.1,0.5,2,12,12
285,2021-08-09T04:44:00,2.5,東南東,4.5,東南東,25.7,94.9,0.5,2,12,12
286,2021-08-09T04:45:00,2.4,東,4.5,東南東,25.7,94.9,0.5,2,12,12
287,2021-08-09T04:46:00,2.3,東,4.5,東南東,25.7,94.8,0.5,1.5,12,12
288,2021-08-09T04:47:00,2.3,東南東,4.7,東南東,25.8,94.7,0.5,1.5,12,12
289,2021-08-09T04:48:00,2.3,東南東,4.7,東南東,25.9,94.6,0,1.5,12,12
290,2021-08-09T04:49:00,2.4,東南東,4.7,東南東,25.9,94.1,0,1.5,12,12
291,2021-08-09T04:50:00,2.3,東南東,4.7,東南東,25.9,93.5,0,1.5,12,12
292,2021-08-09T04:51:00,2.3,東南東,4.7,東南東,25.9,93.3,0,1.5,12,12
293,2021-08-09T04:52:00,2.2,東南東,4.7,東南東,26,93.2,0,1.5,12,12
294,2021-08-09T04:53:00,2.2,東南東,4.7,東南東,26.1,92.8,0,1.5,12,12
295,2021-08-09T04:54:00,2.2,東南東,4.7,東南東,26.1,92.5,0,1.5,12,12
296,2021-08-09T04:55:00,2.1,東南東,4.7,東南東,26.1,92.2,0,1.5,12,12
297,2021-08-09T04:56:00,2.2,東南東,4.7,東南東,26,92.1,0,1.5,12,12
298,2021-08-09T04:57:00,2.1,南東,4.4,東,25.9,92.2,0,1.5,12,12
299,2021-08-09T04:58:00,2.1,南東,4.4,東,25.8,92.5,0,1.5,12,12
300,2021-08-09T04:59:00,2,南南東,4.4,東,25.7,93,0,1.5,12,12
301,2021-08-09T05:00:00,1.9,南,4.4,東,25.7,93.9,0,1.5,12,12
302,2021-08-09T05:01:00,1.8,南,4.4,東,25.7,94.4,0,1.5,12,12
303,2021-08-09T05:02:00,1.8,南南西,3.5,南南西,25.6,94.4,0,1.5,12,12
304,2021-08-09T05:03:00,1.9,南南西,3.5,南南西,25.6,94.6,0,1.5,12,12
305,2021-08-09T05:04:00,2.1,南南西,3.5,南南西,25.6,95,0,1.5,12,12
306,2021-08-09T05:05:00,2.2,南西,3.5,南南西,25.5,95.1,0,1.5,12,12
307,2021-08-09T05:06:00,2.2,南南西,3.9,南,25.4,95.3,0,1.5,12,12
308,2021-08-09T05:07:00,2.3,南南西,4.1,南,25.4,95.5,0,1.5,12,12
309,2021-08-09T05:08:00,2.3,南南西,4.1,南,25.3,95.6,0,1.5,12,12
310,2021-08-09T05:09:00,2.4,南南西,4.1,南,25.3,95.9,0,1.5,12,12
311,2021-08-09T05:10:00,2.4,南南西,4.1,南,25.3,96,0,1.5,12,12
312,2021-08-09T05:11:00,2.4,南,4.1,南,25.2,96.1,0,1.5,12,12
313,2021-08-09T05:12:00,2.4,南,4.1,南,25.2,96.3,0,1.5,12,12
314,2021-08-09T05:13:00,2.2,南,4.1,南,25.1,96.3,0.5,2,12.5,12.5
315,2021-08-09T05:14:00,2.2,南,4.1,南,25.2,96.6,0.5,2,12.5,12.5
316,2021-08-09T05:15:00,2.3,南,4.1,南,25.2,96.8,0.5,2,12.5,12.5
317,2021-08-09T05:16:00,2.3,南,4.1,南,25.2,96.8,0.5,1.5,12.5,12.5
318,2021-08-09T05:17:00,2.2,南,4,南,25.2,96.8,0.5,1.5,12.5,12.5
319,2021-08-09T05:18:00,2.2,南,4,南,25.2,96.8,0.5,1.5,12.5,12.5
320,2021-08-09T05:19:00,2.2,南,4,南,25.1,96.8,0.5,1.5,12.5,12.5
321,2021-08-09T05:20:00,2.1,南,4,南,25.2,96.9,0.5,1,12.5,12.5
322,2021-08-09T05:21:00,2.2,南,4,南,25.2,97.1,0.5,1,12.5,12.5
323,2021-08-09T05:22:00,2.3,南南西,4,南,25.2,97,0.5,1,12.5,12.5
324,2021-08-09T05:23:00,2.4,南南西,4.1,南,25.3,97,0,1,12.5,12.5
325,2021-08-09T05:24:00,2.3,南南西,4.1,南,25.4,97.1,0,1,12.5,12.5
326,2021-08-09T05:25:00,2.2,南南西,4.1,南,25.6,97,0,1,12.5,12.5
327,2021-08-09T05:26:00,2.2,南,4.4,東,25.6,96.8,0,1,12.5,12.5
328,2021-08-09T05:27:00,2.5,南,8.3,南東,25.9,96.6,0,1,12.5,12.5
329,2021-08-09T05:28:00,2.7,南,8.3,南東,26.4,96.3,0,1,12.5,12.5
330,2021-08-09T05:29:00,2.8,南,8.3,南東,26.6,94.7,0,1,12.5,12.5
331,2021-08-09T05:30:00,2.9,南,8.3,南東,26.6,92.3,0,1,12.5,12.5
332,2021-08-09T05:31:00,2.9,南南東,8.3,南東,26.6,91,0,1,12.5,12.5
333,2021-08-09T05:32:00,2.9,南南東,8.3,南東,26.6,90.3,0,1,12.5,12.5
334,2021-08-09T05:33:00,2.9,南南東,8.3,南東,26.6,89.8,0,1,12.5,12.5
335,2021-08-09T05:34:00,3,南南東,8.3,南東,26.5,89.4,0,1,12.5,12.5
336,2021-08-09T05:35:00,3.1,南南東,8.3,南東,26.5,89.5,0,1,12.5,12.5
337,2021-08-09T05:36:00,3.1,南南東,8.3,南東,26.5,89.8,0,1,12.5,12.5
338,2021-08-09T05:37:00,2.8,南南東,7.2,南東,26.6,89.6,0,1,12.5,12.5
339,2021-08-09T05:38:00,2.4,南南東,6.4,南南西,26.7,89.2,0,0.5,12.5,12.5
340,2021-08-09T05:39:00,2.3,南,6.4,南南西,26.7,88.6,0,0.5,12.5,12.5
341,2021-08-09T05:40:00,2.5,南南東,6.4,南南西,26.8,88.3,0,0.5,12.5,12.5
342,2021-08-09T05:41:00,2.6,南南東,6.4,南南西,26.7,87.9,0,0.5,12.5,12.5
343,2021-08-09T05:42:00,2.8,南南東,6.4,南南西,26.7,87.9,0,0.5,12.5,12.5
344,2021-08-09T05:43:00,2.8,南南東,5.2,南,26.6,88.2,0,0.5,12.5,12.5
345,2021-08-09T05:44:00,2.8,南南東,5.2,南,26.6,88.5,0,0.5,12.5,12.5
346,2021-08-09T05:45:00,3,南東,5.7,東南東,26.6,88.6,0,0.5,12.5,12.5
347,2021-08-09T05:46:00,3.1,南東,7,南東,26.6,88.5,0,0.5,12.5,12.5
348,2021-08-09T05:47:00,3.3,南東,7,南東,26.7,88.4,0,0.5,12.5,12.5
349,2021-08-09T05:48:00,3.6,南東,7,南東,26.8,87.8,0,0.5,12.5,12.5
350,2021-08-09T05:49:00,3.7,南東,7,南東,26.9,87.1,0,0.5,12.5,12.5
351,2021-08-09T05:50:00,3.8,南東,7,南東,27,86.6,0,0.5,12.5,12.5
352,2021-08-09T05:51:00,4,南東,7.9,南南東,27,86.3,0,0.5,12.5,12.5
353,2021-08-09T05:52:00,4,南東,8,南東,26.9,86.2,0,0.5,12.5,12.5
354,2021-08-09T05:53:00,4.2,南東,9.1,南東,27.1,86.3,0,0.5,12.5,12.5
355,2021-08-09T05:54:00,4.5,南東,9.1,南東,27.3,85.4,0,0.5,12.5,12.5
356,2021-08-09T05:55:00,4.5,南東,9.1,南東,27.4,84.4,0,0.5,12.5,12.5
357,2021-08-09T05:56:00,4.4,南東,9.1,南東,27.4,83.8,0,0.5,12.5,12.5
358,2021-08-09T05:57:00,4.6,南東,9.1,南東,27.4,83.6,0,0.5,12.5,12.5
359,2021-08-09T05:58:00,4.8,南東,9.1,南東,27.4,83.2,0,0.5,12.5,12.5
360,2021-08-09T05:59:00,5.2,南東,13.4,南東,27.5,82.9,0,0.5,12.5,12.5
361,2021-08-09T06:00:00,5.6,南東,13.4,南東,27.6,82.4,0,0.5,12.5,12.5
362,2021-08-09T06:01:00,5.6,南東,13.4,南東,27.6,82,0,0.5,12.5,12.5
363,2021-08-09T06:02:00,5.6,南東,13.4,南東,27.6,81.9,0,0.5,12.5,12.5
364,2021-08-09T06:03:00,5.4,南東,13.4,南東,27.5,82.1,0,0.5,12.5,12.5
365,2021-08-09T06:04:00,5.4,南東,13.4,南東,27.5,82.1,0,0.5,12.5,12.5
366,2021-08-09T06:05:00,5.4,南東,13.4,南東,27.5,82.1,0,0.5,12.5,12.5
367,2021-08-09T06:06:00,5.6,南東,13.4,南東,27.5,82.1,0,0.5,12.5,12.5
368,2021-08-09T06:07:00,5.9,南東,13.4,南東,27.6,82.2,0,0.5,12.5,12.5
369,2021-08-09T06:08:00,6.1,南東,13.9,東南東,27.6,82,0,0.5,12.5,12.5
370,2021-08-09T06:09:00,6,南東,13.9,東南東,27.5,81.9,0,0.5,12.5,12.5
371,2021-08-09T06:10:00,5.8,南東,13.9,東南東,27.4,82.6,0,0.5,12.5,12.5
372,2021-08-09T06:11:00,6,南東,13.9,東南東,27.3,83.1,0,0.5,12.5,12.5
373,2021-08-09T06:12:00,6.2,南東,13.9,東南東,27.3,83.6,0,0.5,12.5,12.5
374,2021-08-09T06:13:00,6.5,南東,13.9,東南東,27.3,83.7,0,0,12.5,12.5
375,2021-08-09T06:14:00,6.7,南東,13.9,東南東,27.3,83.9,0,0,12.5,12.5
376,2021-08-09T06:15:00,6.8,南東,13.9,東南東,27.2,84,0,0,12.5,12.5
377,2021-08-09T06:16:00,6.9,南東,13.9,東南東,27.3,84.2,0,0,12.5,12.5
378,2021-08-09T06:17:00,6.5,南東,13.9,東南東,27.4,83.7,0,0,12.5,12.5
379,2021-08-09T06:18:00,6.3,南東,10.4,南東,27.4,83.4,0,0,12.5,12.5
380,2021-08-09T06:19:00,6.1,南東,10.4,南東,27.4,83.2,0,0,12.5,12.5
381,2021-08-09T06:20:00,6,南東,10.4,南東,27.3,83.4,0,0,12.5,12.5
382,2021-08-09T06:21:00,6.2,南東,10.4,南東,27.2,83.8,0,0,12.5,12.5
383,2021-08-09T06:22:00,6,南東,10.4,南東,27.2,84.4,0,0,12.5,12.5
384,2021-08-09T06:23:00,5.8,南東,10.4,南東,27.2,84.6,0,0,12.5,12.5
385,2021-08-09T06:24:00,5.7,南東,10.1,東南東,27.2,84.6,0,0,12.5,12.5
386,2021-08-09T06:25:00,5.8,南東,10.1,東南東,27.1,84.8,0,0,12.5,12.5
387,2021-08-09T06:26:00,5.9,南東,10.1,東南東,27.1,84.9,0,0,12.5,12.5
388,2021-08-09T06:27:00,5.9,南東,10.1,東南東,27,85.3,0,0,12.5,12.5
389,2021-08-09T06:28:00,6,南東,10.1,東南東,27,85.6,0,0,12.5,12.5
390,2021-08-09T06:29:00,6,南東,10.1,東南東,27.1,85.6,0,0,12.5,12.5
391,2021-08-09T06:30:00,5.8,南東,10.1,東南東,27,85.6,0,0,12.5,12.5
392,2021-08-09T06:31:00,5.4,南東,10.1,東南東,27,85.9,0,0,12.5,12.5
393,2021-08-09T06:32:00,5.5,南南東,10.1,東南東,26.9,86.3,0,0,12.5,12.5
394,2021-08-09T06:33:00,5.8,南南東,10.1,東南東,27,86.2,0,0,12.5,12.5
395,2021-08-09T06:34:00,5.8,南南東,10.9,南南東,27,85.8,0,0,12.5,12.5
396,2021-08-09T06:35:00,5.9,南南東,10.9,南南東,27,85.7,0,0,12.5,12.5
397,2021-08-09T06:36:00,5.9,南南東,10.9,南南東,27,85.5,0,0,12.5,12.5
398,2021-08-09T06:37:00,6,南南東,10.9,南南東,26.9,85.6,0,0,12.5,12.5
399,2021-08-09T06:38:00,5.9,南南東,11.2,南東,26.9,85.8,0,0,12.5,12.5
400,2021-08-09T06:39:00,5.8,南南東,11.2,南東,26.9,86,0,0,12.5,12.5
401,2021-08-09T06:40:00,5.9,南東,11.2,南東,26.8,86.4,0,0,12.5,12.5
402,2021-08-09T06:41:00,6,南東,12.8,東南東,26.7,86.8,0,0,12.5,12.5
403,2021-08-09T06:42:00,6.1,南東,12.8,東南東,26.9,87,0,0,12.5,12.5