﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2024-01-22T00:00:00,0.7,北北東,1.4,北北東,6.3,98.9,0,0,18,21
2,2024-01-22T00:01:00,0.7,北北東,1.4,北北東,6.3,98.7,0,0,0,21
3,2024-01-22T00:02:00,0.7,北北東,1.8,北北東,6.3,98.7,0,0,0,21
4,2024-01-22T00:03:00,0.8,北北東,2,北東,6.4,98.5,0,0,0,21
5,2024-01-22T00:04:00,1,北北東,2,北東,6.4,98.3,0,0,0,21
6,2024-01-22T00:05:00,1.1,北北東,2.3,北北東,6.4,98.2,0,0,0,21
7,2024-01-22T00:06:00,1.2,北北東,2.3,北北東,6.5,98,0,0,0,21
8,2024-01-22T00:07:00,1.3,北北東,2.3,北北東,6.5,97.8,0,0,0,21
9,2024-01-22T00:08:00,1.3,北北東,2.3,北北東,6.4,97.9,0,0,0,21
10,2024-01-22T00:09:00,1.2,北北東,2.3,北北東,6.4,98,0,0,0,21
11,2024-01-22T00:10:00,1.2,北北東,2.3,北北東,6.4,98.1,0,0,0,21
12,2024-01-22T00:11:00,1.3,北北東,2.3,北北東,6.3,98.2,0,0,0,21
13,2024-01-22T00:12:00,1.3,北北東,2.3,北北東,6.3,98.3,0,0,0,21
14,2024-01-22T00:13:00,1.2,北北東,2.3,北北東,6.3,98.5,0,0,0,21
15,2024-01-22T00:14:00,1.1,北北東,2.3,北北東,6.3,98.5,0,0,0,21
16,2024-01-22T00:15:00,1.1,北北東,2.1,北北東,6.3,98.4,0,0,0,21
17,2024-01-22T00:16:00,1.1,北北東,1.7,北東,6.3,98.4,0,0,0,21
18,2024-01-22T00:17:00,1.1,北北東,2.3,北北東,6.3,98.4,0,0,0,21
19,2024-01-22T00:18:00,1.2,北北東,2.3,北北東,6.3,98.4,0,0,0,21
20,2024-01-22T00:19:00,1.3,北北東,2.3,北北東,6.3,98.5,0,0,0,21
21,2024-01-22T00:20:00,1.3,北北東,2.3,北北東,6.4,98.6,0,0,0,21
22,2024-01-22T00:21:00,1.4,北北東,2.3,北北東,6.4,98.4,0,0,0,21
23,2024-01-22T00:22:00,1.4,北北東,2.3,北北東,6.4,98.3,0,0,0,21
24,2024-01-22T00:23:00,1.4,北北東,2.3,北北東,6.5,98.2,0,0,0,21
25,2024-01-22T00:24:00,1.5,北北東,2.3,北北東,6.5,98.1,0,0,0,21
26,2024-01-22T00:25:00,1.6,北北東,2.3,北北東,6.5,98,0,0,0,21
27,2024-01-22T00:26:00,1.6,北北東,2.3,北北東,6.5,98,0,0,0,21
28,2024-01-22T00:27:00,1.6,北北東,2.3,北北東,6.4,98.1,0,0,0,21
29,2024-01-22T00:28:00,1.5,北東,2.2,北東,6.5,98.1,0,0,0,21
30,2024-01-22T00:29:00,1.5,北東,2.2,北東,6.5,98.1,0,0,0,21
31,2024-01-22T00:30:00,1.5,北東,2.2,北東,6.5,98,0,0,0,21
32,2024-01-22T00:31:00,1.4,北東,2.2,北東,6.5,98.2,0,0,0,21
33,2024-01-22T00:32:00,1.4,北東,2.2,北東,6.5,98.2,0,0,0,21
34,2024-01-22T00:33:00,1.4,北東,2.2,北東,6.4,98.1,0,0,0,21
35,2024-01-22T00:34:00,1.3,北東,2,北東,6.4,98.2,0,0,0,21
36,2024-01-22T00:35:00,1.3,北東,1.7,北東,6.4,98.4,0,0,0,21
37,2024-01-22T00:36:00,1.3,北東,1.7,北東,6.4,98.5,0,0,0,21
38,2024-01-22T00:37:00,1.3,北東,1.6,北東,6.3,98.6,0,0,0,21
39,2024-01-22T00:38:00,1.2,北東,1.6,北東,6.3,98.6,0,0,0,21
40,2024-01-22T00:39:00,1.3,北東,1.6,北東,6.4,98.6,0,0,0,21
41,2024-01-22T00:40:00,1.3,北東,1.6,北東,6.4,98.4,0,0,0,21
42,2024-01-22T00:41:00,1.3,北東,1.8,北東,6.3,98.6,0,0,0,21
43,2024-01-22T00:42:00,1.3,北東,1.8,北東,6.3,98.9,0,0,0,21
44,2024-01-22T00:43:00,1.2,北東,1.8,北東,6.3,98.9,0,0,0,21
45,2024-01-22T00:44:00,1.2,北東,1.8,北東,6.4,99,0,0,0,21
46,2024-01-22T00:45:00,1.1,北東,1.8,北東,6.4,99.1,0,0,0,21
47,2024-01-22T00:46:00,1.1,北東,1.8,北東,6.4,98.8,0,0,0,21
48,2024-01-22T00:47:00,0.9,北東,1.8,北東,6.4,98.6,0,0,0,21
49,2024-01-22T00:48:00,0.8,北東,1.8,北東,6.4,98.4,0,0,0,21
50,2024-01-22T00:49:00,0.7,北東,1.8,北東,6.4,98.5,0,0,0,21
51,2024-01-22T00:50:00,0.7,北東,1.8,北東,6.4,98.6,0,0,0,21
52,2024-01-22T00:51:00,0.6,北東,1.5,東北東,6.5,98.7,0,0,0,21
53,2024-01-22T00:52:00,0.6,北東,1.5,東北東,6.5,98.7,0,0,0,21
54,2024-01-22T00:53:00,0.6,北東,1.5,東北東,6.4,98.5,0,0,0,21
55,2024-01-22T00:54:00,0.6,北東,1.7,北東,6.4,98.4,0,0,0,21
56,2024-01-22T00:55:00,0.6,北東,1.7,北東,6.4,98.3,0,0,0,21
57,2024-01-22T00:56:00,0.7,北東,1.7,北東,6.4,98.3,0,0,0,21
58,2024-01-22T00:57:00,0.8,北東,1.7,北東,6.4,98.2,0,0,0,21
59,2024-01-22T00:58:00,0.9,北東,1.7,北東,6.4,98.3,0,0,0,21
60,2024-01-22T00:59:00,1,北東,2,北,6.4,98.4,0,0,0,21
61,2024-01-22T01:00:00,1,北東,2,北,6.4,98.4,0,0,0,21
62,2024-01-22T01:01:00,1.1,北東,2,北,6.3,98.6,0,0,0,21
63,2024-01-22T01:02:00,1.1,北東,2,北,6.3,98.7,0,0,0,21
64,2024-01-22T01:03:00,1.1,北北東,2,北,6.4,98.7,0,0,0,21
65,2024-01-22T01:04:00,1.1,北北東,2.3,北北東,6.4,98.5,0,0,0,21
66,2024-01-22T01:05:00,1.2,北北東,2.4,北北東,6.4,98.3,0,0,0,21
67,2024-01-22T01:06:00,1.2,北北東,2.4,北北東,6.4,98.3,0,0,0,21
68,2024-01-22T01:07:00,1.2,北北東,2.4,北北東,6.4,98.2,0,0,0,21
69,2024-01-22T01:08:00,1.3,北北東,2.4,北北東,6.4,98.3,0,0,0,21
70,2024-01-22T01:09:00,1.2,北北東,2.4,北北東,6.4,98.3,0,0,0,21
71,2024-01-22T01:10:00,1.2,北北東,2.4,北北東,6.3,98.4,0,0,0,21
72,2024-01-22T01:11:00,1.1,北北東,2.4,北北東,6.3,98.6,0,0,0,21
73,2024-01-22T01:12:00,1.1,北北東,2.4,北北東,6.2,98.7,0,0,0,21
74,2024-01-22T01:13:00,1.2,北北東,2.4,北北東,6.2,98.8,0,0,0,21
75,2024-01-22T01:14:00,,"",,"",,,,,,
76,2024-01-22T01:15:00,1.1,北北東,2.3,北,6.2,98.8,0,0,0,21
77,2024-01-22T01:16:00,1.2,北北東,2.3,北,6.2,98.9,0,0,0,21
78,2024-01-22T01:17:00,1.3,北北東,2.3,北北東,6.2,99,0,0,0,21
79,2024-01-22T01:18:00,1.3,北北東,2.3,北北東,6.2,99,0,0,0,21
80,2024-01-22T01:19:00,1.3,北北東,2.3,北北東,6.2,99,0,0,0,21
81,2024-01-22T01:20:00,1.4,北北東,2.3,北北東,6.2,99,0,0,0,21
82,2024-01-22T01:21:00,1.4,北北東,2.3,北北東,6.2,99,0,0,0,21
83,2024-01-22T01:22:00,1.4,北北東,2.3,北北東,6.1,99,0,0,0,21
84,2024-01-22T01:23:00,1.4,北北東,2.3,北北東,6.1,99,0,0,0,21
85,2024-01-22T01:24:00,1.3,北北東,2.3,北北東,6,99.1,0,0,0,21
86,2024-01-22T01:25:00,1.3,北北東,2.3,北北東,6,99.2,0,0,0,21
87,2024-01-22T01:26:00,1.2,北北東,2.3,北北東,6,99.3,0,0,0,21
88,2024-01-22T01:27:00,1.1,北北東,2,北東,6,99.3,0,0,0,21
89,2024-01-22T01:28:00,1,北北東,2,北東,6,99.3,0,0,0,21
90,2024-01-22T01:29:00,1,北北東,2,北東,6,99.2,0,0,0,21
91,2024-01-22T01:30:00,0.9,北北東,1.6,北北東,6.1,99.1,0,0,0,21
92,2024-01-22T01:31:00,0.9,北北東,1.6,北北東,6.1,98.9,0,0,0,21
93,2024-01-22T01:32:00,0.8,北北東,1.6,北北東,6.2,98.7,0,0,0,21
94,2024-01-22T01:33:00,0.8,北東,1.6,北北東,6.1,98.7,0,0,0,21
95,2024-01-22T01:34:00,0.8,北東,1.6,北北東,6.1,98.6,0,0,0,21
96,2024-01-22T01:35:00,0.8,北東,1.6,北北東,6,98.6,0,0,0,21
97,2024-01-22T01:36:00,0.8,北東,1.6,北北東,6,98.7,0,0,0,21
98,2024-01-22T01:37:00,0.8,北東,1.6,北北東,5.9,98.7,0,0,0,21
99,2024-01-22T01:38:00,0.8,北東,1.6,北北東,5.8,98.9,0,0,0,21
100,2024-01-22T01:39:00,0.8,北東,1.7,北北東,5.8,99.1,0,0,0,21
101,2024-01-22T01:40:00,0.8,北東,1.7,北北東,5.9,99.2,0,0,0,21
102,2024-01-22T01:41:00,0.8,北北東,1.7,北北東,6,99,0,0,0,21
103,2024-01-22T01:42:00,0.8,北北東,1.7,北北東,5.9,98.9,0,0,0,21
104,2024-01-22T01:43:00,0.8,北北東,1.7,北北東,5.8,99.2,0,0,0,21
105,2024-01-22T01:44:00,0.8,北北東,1.7,北北東,5.7,99.2,0,0,0,21
106,2024-01-22T01:45:00,0.8,北北東,1.7,北北東,5.7,99.3,0,0,0,21
107,2024-01-22T01:46:00,0.9,北北東,1.7,北北東,5.7,99.4,0,0,0,21
108,2024-01-22T01:47:00,0.9,北北東,1.7,北北東,5.7,99.6,0,0,0,21
109,2024-01-22T01:48:00,0.9,北北東,1.7,北北東,5.7,99.6,0,0,0,21
110,2024-01-22T01:49:00,0.9,北北東,1.6,北北東,5.7,99.7,0,0,0,21
111,2024-01-22T01:50:00,0.8,北北東,1.3,北北東,5.6,99.9,0,0,0,21
112,2024-01-22T01:51:00,0.8,北北東,1.3,北北東,5.5,99.9,0,0,0,21
113,2024-01-22T01:52:00,0.8,北北東,1.3,北北東,5.6,100,0,0,0,21
114,2024-01-22T01:53:00,0.8,北北東,1.3,北北東,5.6,100,0,0,0,21
115,2024-01-22T01:54:00,0.7,北北東,1.3,北北東,5.6,100,0,0,0,21
116,2024-01-22T01:55:00,0.7,北,1.2,北北東,5.6,100,0,0,0,21
117,2024-01-22T01:56:00,0.6,北,1,北北東,5.5,100,0,0,0,21
118,2024-01-22T01:57:00,0.6,北北西,1,北北東,5.2,99.8,0,0,0,21
119,2024-01-22T01:58:00,0.6,北北西,1,北北東,5,99.8,0,0,0,21
120,2024-01-22T01:59:00,0.5,北西,1,南西,5.1,100,0,0,0,21
121,2024-01-22T02:00:00,0.5,西北西,1,南西,5.1,100,0,0,0,21
122,2024-01-22T02:01:00,0.5,西北西,1,南西,5.1,100,0,0,0,21
123,2024-01-22T02:02:00,0.5,西北西,1.3,北西,5.2,100,0,0,0,21
124,2024-01-22T02:03:00,0.5,西北西,1.3,北西,5.2,100,0,0,0,21
125,2024-01-22T02:04:00,0.5,西,1.3,北西,5.3,100,0,0,0,21
126,2024-01-22T02:05:00,0.5,西,1.3,北西,5.2,100,0,0,0,21
127,2024-01-22T02:06:00,0.6,西北西,1.3,北西,5.2,100,0,0,0,21
128,2024-01-22T02:07:00,0.5,西北西,1.3,北西,5.2,100,0,0,0,21
129,2024-01-22T02:08:00,0.4,北西,1.3,北西,5.2,100,0,0,0,21
130,2024-01-22T02:09:00,0.4,北西,1.3,北西,5.2,100,0,0,0,21
131,2024-01-22T02:10:00,0.4,北北西,1.3,北西,5.1,100,0,0,0,21
132,2024-01-22T02:11:00,0.5,北北西,1.3,北西,5,100,0,0,0,21
133,2024-01-22T02:12:00,0.4,北北西,1.1,西北西,5,100,0,0,0,21
134,2024-01-22T02:13:00,0.4,北北西,0.8,北北東,5,100,0,0,0,21
135,2024-01-22T02:14:00,0.4,北北西,0.8,北北東,4.9,100,0,0,0,21
136,2024-01-22T02:15:00,0.4,北北西,0.8,北北東,4.9,100,0,0,0,21
137,2024-01-22T02:16:00,0.4,北,0.8,北北東,5,100,0,0,0,21
138,2024-01-22T02:17:00,0.4,北北西,0.8,北北東,4.9,100,0,0,0,21
139,2024-01-22T02:18:00,0.4,北北西,0.8,北北東,4.9,100,0,0,0,21
140,2024-01-22T02:19:00,0.4,北北西,0.8,北北東,4.8,100,0,0,0,21
141,2024-01-22T02:20:00,0.5,北北西,1.2,北北東,4.9,100,0,0,0,21
142,2024-01-22T02:21:00,0.5,北北西,1.2,北北東,4.9,100,0,0,0,21
143,2024-01-22T02:22:00,0.5,北北西,1.2,北北東,4.9,100,0,0,0,21
144,2024-01-22T02:23:00,0.5,北北西,1.2,北北東,4.9,100,0,0,0,21
145,2024-01-22T02:24:00,0.5,北北西,1.2,北北東,4.9,100,0,0,0,21
146,2024-01-22T02:25:00,0.5,北西,1.2,北北東,4.9,100,0,0,0,21
147,2024-01-22T02:26:00,0.5,北西,1.2,北北東,4.9,100,0,0,0,21
148,2024-01-22T02:27:00,0.5,北西,1.2,北北東,4.9,100,0,0,0,21
149,2024-01-22T02:28:00,0.6,北西,1.2,北北東,5.1,100,0,0,0,21
150,2024-01-22T02:29:00,0.6,北西,1.2,北北東,5.2,100,0,0,0,21
151,2024-01-22T02:30:00,0.5,北西,0.9,北北西,5.2,100,0,0,0,21
152,2024-01-22T02:31:00,0.5,北西,0.9,北北西,5.1,100,0,0,0,21
153,2024-01-22T02:32:00,0.5,北西,0.9,北北西,5.1,100,0,0,0,21
154,2024-01-22T02:33:00,0.5,北北西,0.9,北北西,5.1,100,0,0,0,21
155,2024-01-22T02:34:00,0.5,北北西,0.9,北北西,5,100,0,0,0,21
156,2024-01-22T02:35:00,0.4,北,0.9,北北西,5,100,0,0,0,21
157,2024-01-22T02:36:00,0.5,北,0.9,北北西,5,100,0,0,0,21
158,2024-01-22T02:37:00,0.4,北北東,0.9,北北西,5.1,100,0,0,0,21
159,2024-01-22T02:38:00,0.4,北北東,0.9,北北西,5.1,100,0,0,0,21
160,2024-01-22T02:39:00,0.3,北北東,0.8,東南東,5,100,0,0,0,21
161,2024-01-22T02:40:00,0.3,東北東,0.8,東南東,5,100,0,0,0,21
162,2024-01-22T02:41:00,0.3,東南東,0.8,東南東,5.1,100,0,0,0,21
163,2024-01-22T02:42:00,0.3,南東,0.8,東南東,5.1,100,0,0,0,21
164,2024-01-22T02:43:00,0.3,南東,0.8,東南東,5.2,100,0,0,0,21
165,2024-01-22T02:44:00,0.3,南東,0.8,東南東,5.2,100,0,0,0,21
166,2024-01-22T02:45:00,0.3,南東,0.8,東南東,5.2,100,0,0,0,21
167,2024-01-22T02:46:00,0.3,南東,0.8,東,5.2,100,0,0,0,21
168,2024-01-22T02:47:00,0.2,静穏,0.8,東,5.1,100,0,0,0,21
169,2024-01-22T02:48:00,0.2,静穏,0.8,東,5.1,100,0,0,0,21
170,2024-01-22T02:49:00,0.2,静穏,0.8,東,5.2,100,0,0,0,21
171,2024-01-22T02:50:00,0.2,静穏,0.8,東,5.2,100,0,0,0,21
172,2024-01-22T02:51:00,0.2,静穏,0.8,東,5.2,100,0,0,0,21
173,2024-01-22T02:52:00,0.2,静穏,0.7,東,5.2,100,0,0,0,21
174,2024-01-22T02:53:00,0.2,静穏,0.6,東南東,5.3,100,0,0,0,21
175,2024-01-22T02:54:00,0.1,静穏,0.6,東南東,5.3,100,0,0,0,21
176,2024-01-22T02:55:00,0.1,静穏,0.6,東南東,5.2,100,0,0,0,21
177,2024-01-22T02:56:00,0.2,静穏,0.9,西南西,5.2,100,0,0,0,21
178,2024-01-22T02:57:00,0.3,西南西,1,西,5,100,0,0,0,21
179,2024-01-22T02:58:00,0.3,南西,1,西,4.9,100,0,0,0,21
180,2024-01-22T02:59:00,0.4,南西,1,西,4.9,100,0,0,0,21
181,2024-01-22T03:00:00,0.4,南西,1,西,4.8,100,0,0,0,21
182,2024-01-22T03:01:00,0.5,南西,1,西,4.9,100,0,0,0,21
183,2024-01-22T03:02:00,0.5,南西,1,西,5,100,0,0,0,21
184,2024-01-22T03:03:00,0.5,南西,1,西,5,100,0,0,0,21
185,2024-01-22T03:04:00,0.5,南西,1,西,4.9,100,0,0,0,21
186,2024-01-22T03:05:00,0.4,南西,1,西,4.9,100,0,0,0,21
187,2024-01-22T03:06:00,0.4,南西,1,西,4.9,100,0,0,0,21
188,2024-01-22T03:07:00,0.3,南西,1,南西,5,100,0,0,0,21
189,2024-01-22T03:08:00,0.3,南南西,1,南西,4.8,100,0,0,0,21
190,2024-01-22T03:09:00,0.3,南西,1,南西,4.8,100,0,0,0,21
191,2024-01-22T03:10:00,0.3,南西,0.6,西,4.9,100,0,0,0,21
192,2024-01-22T03:11:00,0.3,南西,0.6,西,4.9,100,0,0,0,21
193,2024-01-22T03:12:00,0.2,静穏,0.6,西,4.9,100,0,0,0,21
194,2024-01-22T03:13:00,0.2,静穏,0.6,西,4.9,100,0,0,0,21
195,2024-01-22T03:14:00,0.3,南西,1,東北東,5,100,0,0,0,21
196,2024-01-22T03:15:00,0.4,西南西,1.2,東北東,5.1,100,0,0,0,21
197,2024-01-22T03:16:00,0.5,西,1.3,東北東,5.1,100,0,0,0,21
198,2024-01-22T03:17:00,0.6,北,1.4,東北東,5.1,100,0,0,0,21
199,2024-01-22T03:18:00,0.7,北東,1.4,東北東,5.1,100,0,0,0,21
200,2024-01-22T03:19:00,0.8,東北東,1.7,北東,5.1,100,0,0,0,21
201,2024-01-22T03:20:00,0.9,東北東,1.8,北東,5.1,100,0,0,0,21
202,2024-01-22T03:21:00,1,東北東,1.8,北東,5.1,100,0,0,0,21
203,2024-01-22T03:22:00,1,東北東,1.8,北東,5.1,100,0,0,0,21
204,2024-01-22T03:23:00,1.1,東北東,1.8,北東,5.1,100,0,0,0,21
205,2024-01-22T03:24:00,1.1,東北東,1.8,北東,5.2,100,0,0,0,21
206,2024-01-22T03:25:00,1.1,東北東,1.8,北東,5.3,100,0,0,0,21
207,2024-01-22T03:26:00,1.1,東北東,1.8,北東,5.3,100,0,0,0,21
208,2024-01-22T03:27:00,1,東北東,1.8,北東,5.3,100,0,0,0,21
209,2024-01-22T03:28:00,1,東北東,1.8,北東,5.3,100,0,0,0,21
210,2024-01-22T03:29:00,0.9,東北東,1.8,北東,5.3,100,0,0,0,21
211,2024-01-22T03:30:00,0.8,東北東,1.4,北東,5.2,100,0,0,0,21
212,2024-01-22T03:31:00,0.7,東北東,1.3,東北東,5.2,100,0,0,0,21
213,2024-01-22T03:32:00,0.7,北東,1.3,東北東,5.2,100,0,0,0,21
214,2024-01-22T03:33:00,0.6,東北東,1.3,東北東,5.1,100,0,0,0,21
215,2024-01-22T03:34:00,0.5,北東,1.3,東北東,5.2,100,0,0,0,21
216,2024-01-22T03:35:00,0.5,北北東,1.2,東北東,5.2,100,0,0,0,21
217,2024-01-22T03:36:00,0.4,北,1,東南東,5.2,100,0,0,0,21
218,2024-01-22T03:37:00,0.4,北北西,0.9,東北東,5.2,100,0,0,0,21
219,2024-01-22T03:38:00,0.4,北西,0.8,北東,5.2,100,0,0,0,21
220,2024-01-22T03:39:00,0.3,西北西,0.7,西,5.2,100,0,0,0,21
221,2024-01-22T03:40:00,0.3,西,0.7,西,5.1,100,0,0,0,21
222,2024-01-22T03:41:00,0.3,西,0.7,西,5.1,100,0,0,0,21
223,2024-01-22T03:42:00,0.2,静穏,0.7,西,5.2,100,0,0,0,21
224,2024-01-22T03:43:00,0.2,静穏,0.7,西,5.2,100,0,0,0,21
225,2024-01-22T03:44:00,0.2,静穏,0.7,西,5.2,100,0,0,0,21
226,2024-01-22T03:45:00,0.3,西,0.9,西北西,5.2,100,0,0,0,21
227,2024-01-22T03:46:00,0.3,西,1,北西,5.2,100,0,0,0,21
228,2024-01-22T03:47:00,0.4,西,1,北西,5.1,100,0,0,0,21
229,2024-01-22T03:48:00,0.4,西北西,1,北西,5.1,100,0,0,0,21
230,2024-01-22T03:49:00,0.4,西北西,1,北西,5.1,100,0,0,0,21
231,2024-01-22T03:50:00,0.5,西北西,1,北西,5.1,100,0,0,0,21
232,2024-01-22T03:51:00,0.5,西北西,1,北西,5.2,100,0,0,0,21
233,2024-01-22T03:52:00,0.6,西北西,1,北西,5.2,100,0,0,0,21
234,2024-01-22T03:53:00,0.6,西北西,1,北西,5.2,100,0,0,0,21
235,2024-01-22T03:54:00,0.5,西北西,1,北西,5.1,100,0,0,0,21
236,2024-01-22T03:55:00,0.5,西,1,北西,5.1,100,0,0,0,21
237,2024-01-22T03:56:00,0.4,西,0.9,西北西,5.2,100,0,0,0,21
238,2024-01-22T03:57:00,0.4,西,0.8,西北西,5.3,100,0,0,0,21
239,2024-01-22T03:58:00,0.3,西南西,0.8,西北西,5.3,100,0,0,0,21
240,2024-01-22T03:59:00,0.3,南西,0.8,西北西,5.3,100,0,0,0,21
241,2024-01-22T04:00:00,0.2,静穏,0.8,西北西,5.3,100,0,0,0,21
242,2024-01-22T04:01:00,0.2,静穏,0.5,南,5.3,100,0,0,0,21
243,2024-01-22T04:02:00,0.2,静穏,0.6,南,5.3,100,0,0,0,21
244,2024-01-22T04:03:00,0.3,南,0.7,南南西,5.3,100,0,0,0,21
245,2024-01-22T04:04:00,0.3,南,0.7,南南西,5.3,100,0,0,0,21
246,2024-01-22T04:05:00,0.4,南,0.7,南南西,5.3,100,0,0,0,21
247,2024-01-22T04:06:00,0.4,南,0.7,南南西,5.3,100,0,0,0,21
248,2024-01-22T04:07:00,0.4,南,0.9,南南東,5.3,100,0,0,0,21
249,2024-01-22T04:08:00,0.5,南,0.9,南南東,5.3,100,0,0,0,21
250,2024-01-22T04:09:00,0.5,南,1,南南東,5.3,100,0,0,0,21
251,2024-01-22T04:10:00,0.5,南,1,南南東,5.4,100,0,0,0,21
252,2024-01-22T04:11:00,0.4,南南東,1,南南東,5.4,100,0,0,0,21
253,2024-01-22T04:12:00,0.4,南南東,1,南南東,5.4,100,0,0,0,21
254,2024-01-22T04:13:00,0.3,南南東,1,南南東,5.3,100,0,0,0,21
255,2024-01-22T04:14:00,0.3,南東,1,南南東,5.4,100,0,0,0,21
256,2024-01-22T04:15:00,0.3,南東,1,南南東,5.4,100,0,0,0,21
257,2024-01-22T04:16:00,0.3,東南東,1,南南東,5.4,100,0,0,0,21
258,2024-01-22T04:17:00,0.3,東南東,1,南南東,5.4,100,0,0,0,21
259,2024-01-22T04:18:00,0.3,東南東,1,南南東,5.4,100,0,0,0,21
260,2024-01-22T04:19:00,0.3,東南東,1,東南東,5.3,100,0,0,0,21
261,2024-01-22T04:20:00,0.4,東南東,1.2,東,5.4,100,0,0,0,21
262,2024-01-22T04:21:00,0.6,東南東,1.4,東南東,5.3,100,0,0,0,21
263,2024-01-22T04:22:00,0.7,東南東,1.7,東,5.4,100,0,0,0,21
264,2024-01-22T04:23:00,0.8,東南東,1.7,東,5.4,100,0,0,0,21
265,2024-01-22T04:24:00,0.9,東南東,1.7,東,5.4,100,0,0,0,21
266,2024-01-22T04:25:00,1,東南東,1.7,東,5.4,100,0,0,0,21
267,2024-01-22T04:26:00,1,東南東,1.7,東,5.3,100,0,0,0,21
268,2024-01-22T04:27:00,1,東南東,1.7,東,5.3,100,0,0,0,21
269,2024-01-22T04:28:00,1,東南東,1.7,東,5.3,100,0,0,0,21
270,2024-01-22T04:29:00,1,東南東,1.7,東,5.3,100,0,0,0,21
271,2024-01-22T04:30:00,0.9,南東,1.7,東,5.3,100,0,0,0,21
272,2024-01-22T04:31:00,0.8,南東,1.7,東,5.3,100,0,0,0,21
273,2024-01-22T04:32:00,0.6,南東,1.6,東,5.3,100,0,0,0,21
274,2024-01-22T04:33:00,0.6,東南東,1.4,東,5.3,100,0,0,0,21
275,2024-01-22T04:34:00,0.5,東南東,1.2,東南東,5.3,100,0,0,0,21
276,2024-01-22T04:35:00,0.4,東,1.1,東南東,5.3,100,0,0,0,21
277,2024-01-22T04:36:00,0.3,東北東,1,東南東,5.2,100,0,0,0,21
278,2024-01-22T04:37:00,0.3,北,0.7,北,5.3,100,0,0,0,21
279,2024-01-22T04:38:00,0.3,北,0.7,北,5.3,100,0,0,0,21
280,2024-01-22T04:39:00,0.2,静穏,0.7,北,5.3,100,0,0,0,21
281,2024-01-22T04:40:00,0.3,北,0.8,北北東,5.3,100,0,0,0,21
282,2024-01-22T04:41:00,0.3,北北東,1,北北東,5.3,100,0,0,0,21
283,2024-01-22T04:42:00,0.4,北北東,1.1,北北東,5.3,100,0,0,0,21
284,2024-01-22T04:43:00,0.4,北,1.1,北北東,5.3,100,0,0,0,21
285,2024-01-22T04:44:00,0.4,北,1.1,北北東,5.3,100,0,0,0,21
286,2024-01-22T04:45:00,0.4,北北西,1.1,北北東,5.2,100,0,0,0,21
287,2024-01-22T04:46:00,0.5,北,1.3,北東,5.2,100,0,0,0,21
288,2024-01-22T04:47:00,0.5,北,1.3,北東,5.3,100,0,0,0,21
289,2024-01-22T04:48:00,0.6,北,1.6,北,5.3,100,0,0,0,21
290,2024-01-22T04:49:00,0.7,北,1.9,北,5.3,100,0,0,0,21
291,2024-01-22T04:50:00,0.7,北,1.9,北,5.3,100,0,0,0,21
292,2024-01-22T04:51:00,0.7,北,1.9,北,5.3,100,0,0,0,21
293,2024-01-22T04:52:00,0.8,北,1.9,北,5.3,100,0,0,0,21
294,2024-01-22T04:53:00,0.9,北,1.9,北,5.3,100,0,0,0,21
295,2024-01-22T04:54:00,0.9,北北東,1.9,北,5.3,100,0,0,0,21
296,2024-01-22T04:55:00,1,北北東,1.9,北,5.3,100,0,0,0,21
297,2024-01-22T04:56:00,1,北北東,1.9,北,5.3,100,0,0,0,21
298,2024-01-22T04:57:00,0.9,北,1.9,北,5.3,100,0,0,0,21
299,2024-01-22T04:58:00,0.8,北,1.9,北,5.3,100,0,0,0,21
300,2024-01-22T04:59:00,0.7,北,1.6,北北東,5.3,100,0,0,0,21
301,2024-01-22T05:00:00,0.7,北,1.6,北北東,5.3,100,0,0,0,21
302,2024-01-22T05:01:00,0.7,北,1.6,北北東,5.3,100,0,0,0,21
303,2024-01-22T05:02:00,0.6,北,1.6,北北東,5.4,100,0,0,0,21
304,2024-01-22T05:03:00,0.5,北北西,1.6,北北東,5.4,100,0,0,0,21
305,2024-01-22T05:04:00,0.4,北北西,1.5,北,5.3,100,0,0,0,21
306,2024-01-22T05:05:00,0.4,北北西,1.1,北西,5.3,100,0,0,0,21
307,2024-01-22T05:06:00,0.4,北西,1.1,北西,5.3,100,0,0,0,21
308,2024-01-22T05:07:00,0.3,北西,1.1,北西,5.3,100,0,0,0,21
309,2024-01-22T05:08:00,0.3,北西,1.1,北西,5.3,100,0,0,0,21
310,2024-01-22T05:09:00,0.3,西北西,1.1,北西,5.3,100,0,0,0,21
311,2024-01-22T05:10:00,0.2,静穏,0.7,西南西,5.3,100,0,0,0,21
312,2024-01-22T05:11:00,0.2,静穏,0.7,西南西,5.3,100,0,0,0,21
313,2024-01-22T05:12:00,0.2,静穏,0.9,西,5.3,100,0,0,0,21
314,2024-01-22T05:13:00,0.2,静穏,0.9,西,5.4,100,0,0,0,21
315,2024-01-22T05:14:00,0.3,西,0.9,西,5.3,100,0,0,0,21
316,2024-01-22T05:15:00,0.3,西,0.9,西,5.4,100,0,0,0,21
317,2024-01-22T05:16:00,0.3,西,0.9,西,5.4,100,0,0,0,21
318,2024-01-22T05:17:00,0.4,西,1,西北西,5.3,100,0,0,0,21
319,2024-01-22T05:18:00,0.4,西,1.1,西,5.3,100,0,0,0,21
320,2024-01-22T05:19:00,0.5,西,1.1,西,5.3,100,0,0,0,21
321,2024-01-22T05:20:00,0.6,西,1.1,西,5.3,100,0,0,0,21
322,2024-01-22T05:21:00,0.6,西,1.1,西,5.3,100,0,0,0,21
323,2024-01-22T05:22:00,0.6,西,1.1,西,5.3,100,0,0,0,21
324,2024-01-22T05:23:00,0.7,西,1.1,西,5.3,100,0,0,0,21
325,2024-01-22T05:24:00,0.6,西,1.1,西,5.4,100,0,0,0,21
326,2024-01-22T05:25:00,0.6,西,1.1,西,5.4,100,0,0,0,21
327,2024-01-22T05:26:00,0.6,西,1.1,西,5.4,100,0,0,0,21
328,2024-01-22T05:27:00,0.5,西,1.1,西,5.4,100,0,0,0,21
329,2024-01-22T05:28:00,0.4,西,1,西南西,5.4,100,0,0,0,21
330,2024-01-22T05:29:00,0.4,西南西,0.9,西,5.5,100,0,0,0,21
331,2024-01-22T05:30:00,0.3,西南西,0.9,西,5.5,100,0,0,0,21
332,2024-01-22T05:31:00,0.2,静穏,0.9,西,5.5,100,0,0,0,21
333,2024-01-22T05:32:00,0.2,静穏,0.9,西,5.5,100,0,0,0,21
334,2024-01-22T05:33:00,0.2,静穏,0.7,南南東,5.4,100,0,0,0,21
335,2024-01-22T05:34:00,0.2,静穏,0.8,南,5.4,100,0,0,0,21
336,2024-01-22T05:35:00,0.3,南東,1.2,南南東,5.4,100,0,0,0,21
337,2024-01-22T05:36:00,0.3,南東,1.2,南南東,5.4,100,0,0,0,21
338,2024-01-22T05:37:00,0.4,南東,1.4,南南東,5.4,100,0,0,0,21
339,2024-01-22T05:38:00,0.5,南東,1.4,南南東,5.4,100,0,0,0,21
340,2024-01-22T05:39:00,0.5,南南東,1.4,南南東,5.5,100,0,0,0,21
341,2024-01-22T05:40:00,0.6,南南東,1.4,南南東,5.4,100,0,0,0,21
342,2024-01-22T05:41:00,0.6,南南東,1.4,南南東,5.4,100,0,0,0,21
343,2024-01-22T05:42:00,0.6,南南東,1.4,南南東,5.4,100,0,0,0,21
344,2024-01-22T05:43:00,0.6,南南東,1.4,南南東,5.4,100,0,0,0,21
345,2024-01-22T05:44:00,0.5,南南東,1.4,南南東,5.4,100,0,0,0,21
346,2024-01-22T05:45:00,0.5,南南東,1.4,南南東,5.5,100,0,0,0,21
347,2024-01-22T05:46:00,0.4,南,1.4,南南東,5.5,100,0,0,0,21
348,2024-01-22T05:47:00,0.4,南,0.9,南東,5.5,100,0,0,0,21
349,2024-01-22T05:48:00,0.4,南,0.9,南東,5.4,100,0,0,0,21
350,2024-01-22T05:49:00,0.4,南南西,0.9,南東,5.4,100,0,0,0,21
351,2024-01-22T05:50:00,0.3,南南西,0.6,西,5.4,100,0,0,0,21
352,2024-01-22T05:51:00,0.4,南西,0.6,西,5.4,100,0,0,0,21
353,2024-01-22T05:52:00,0.4,南西,0.6,西,5.4,100,0,0,0,21
354,2024-01-22T05:53:00,0.4,南西,0.6,西,5.4,100,0,0,0,21
355,2024-01-22T05:54:00,0.3,南西,0.6,西,5.5,100,0,0,0,21
356,2024-01-22T05:55:00,0.3,南西,0.6,西,5.5,100,0,0,0,21
357,2024-01-22T05:56:00,0.3,南西,0.6,西,5.5,100,0,0,0,21
358,2024-01-22T05:57:00,0.4,南西,0.8,南南東,5.5,100,0,0,0,21
359,2024-01-22T05:58:00,0.4,南南西,0.8,南南東,5.5,100,0,0,0,21
360,2024-01-22T05:59:00,0.3,南南西,0.8,南南東,5.5,100,0,0,0,21
361,2024-01-22T06:00:00,0.3,南南西,0.8,南南東,5.4,100,0,0,0,21
362,2024-01-22T06:01:00,0.3,南南西,0.9,西,5.4,100,0,0,0,21
363,2024-01-22T06:02:00,0.3,南南西,1,西,5.4,100,0,0,0,21
364,2024-01-22T06:03:00,0.4,南南西,1,西,5.4,100,0,0,0,21
365,2024-01-22T06:04:00,0.4,南西,1,西,5.4,100,0,0,0,21
366,2024-01-22T06:05:00,0.5,西南西,1,西,5.4,100,0,0,0,21
367,2024-01-22T06:06:00,0.5,西南西,1,西,5.4,100,0,0,0,21
368,2024-01-22T06:07:00,0.4,西,1,西,5.4,100,0,0,0,21
369,2024-01-22T06:08:00,0.5,西,1,西,5.4,100,0,0,0,21
370,2024-01-22T06:09:00,0.5,西,1,西,5.4,100,0,0,0,21
371,2024-01-22T06:10:00,0.5,西,1,西,5.3,100,0,0,0,21
372,2024-01-22T06:11:00,0.5,西北西,1,西,5.4,100,0,0,0,21
373,2024-01-22T06:12:00,0.4,西北西,0.9,西,5.4,100,0,0,0,21
374,2024-01-22T06:13:00,0.4,西北西,0.8,東北東,5.4,100,0,0,0,21
375,2024-01-22T06:14:00,0.4,北西,0.8,東北東,5.5,100,0,0,0,21
376,2024-01-22T06:15:00,0.4,北北西,0.8,東北東,5.6,100,0,0,0,21
377,2024-01-22T06:16:00,0.4,北,0.8,東北東,5.6,100,0,0,0,21
378,2024-01-22T06:17:00,0.4,北,0.8,東北東,5.5,100,0,0,0,21
379,2024-01-22T06:18:00,0.4,北,0.8,東北東,5.5,100,0,0,0,21
380,2024-01-22T06:19:00,0.4,北,0.8,東北東,5.4,100,0,0,0,21
381,2024-01-22T06:20:00,0.4,北北東,0.8,東北東,5.5,100,0,0,0,21
382,2024-01-22T06:21:00,0.4,北東,0.8,東北東,5.5,100,0,0,0,21
383,2024-01-22T06:22:00,0.5,北東,1,東,5.5,100,0,0,0,21
384,2024-01-22T06:23:00,0.5,北東,1.2,東,5.6,100,0,0,0,21
385,2024-01-22T06:24:00,0.6,北東,1.5,東北東,5.6,100,0,0,0,21
386,2024-01-22T06:25:00,0.7,北東,1.5,東北東,5.6,100,0,0,0,21
387,2024-01-22T06:26:00,0.7,東北東,1.5,東北東,5.6,100,0,0,0,21
388,2024-01-22T06:27:00,0.8,東北東,1.5,東北東,5.6,100,0,0,0,21
389,2024-01-22T06:28:00,0.9,東,1.5,東北東,5.6,100,0,0,0,21
390,2024-01-22T06:29:00,0.9,東,1.5,東北東,5.5,100,0,0,0,21
391,2024-01-22T06:30:00,1.1,東,1.7,東南東,5.5,100,0,0,0,21
392,2024-01-22T06:31:00,1.1,東,1.7,東南東,5.5,100,0,0,0,21
393,2024-01-22T06:32:00,1.2,東,1.8,東,5.5,100,0,0,0,21
394,2024-01-22T06:33:00,1.2,東,2,東,5.5,100,0,0,0,21
395,2024-01-22T06:34:00,1.3,東,2.3,東,5.5,100,0,0,0,21
396,2024-01-22T06:35:00,1.3,東,2.5,東,5.5,100,0,0,0,21
397,2024-01-22T06:36:00,1.4,東南東,2.5,東,5.5,100,0,0,0,21
398,2024-01-22T06:37:00,1.4,東南東,2.5,東,5.5,100,0,0,0,21
399,2024-01-22T06:38:00,1.4,東南東,2.5,東,5.5,100,0,0,0,21
400,2024-01-22T06:39:00,1.4,東南東,2.5,東,5.5,100,0,0,0,21
401,2024-01-22T06:40:00,1.3,南東,2.5,東,5.5,100,0,0,0,21
402,2024-01-22T06:41:00,1.2,南東,2.5,東,5.5,100,0,0,0,21
403,2024-01-22T06:42:00,1.2,南東,2.5,東,5.5,100,0,0,0,21
404,2024-01-22T06:43:00,1.2,南東,2.5,東,5.5,100,0,0,0,21
405,2024-01-22T06:44:00,1.1,南東,2.5,東,5.4,100,0,0,0,21
406,2024-01-22T06:45:00,1,南東,2.2,東南東,5.5,100,0,0,0,21
407,2024-01-22T06:46:00,1,南東,2,東南東,5.4,100,0,0,0,21
408,2024-01-22T06:47:00,1,南東,2,東南東,5.4,100,0,0,0,21
409,2024-01-22T06:48:00,0.9,南東,2,東南東,5.4,100,0,0,0,21
410,2024-01-22T06:49:00,0.8,南東,2,東南東,5.4,100,0,0,0,21
411,2024-01-22T06:50:00,0.8,南東,2,東南東,5.3,100,0,0,0,21
412,2024-01-22T06:51:00,0.9,南南東,2,東南東,5.3,100,0,0,0,21
413,2024-01-22T06:52:00,0.9,南南東,2,東南東,5.2,100,0,0,0,21
414,2024-01-22T06:53:00,0.9,南南東,2,東南東,5.2,100,0,0,0,21
415,2024-01-22T06:54:00,0.9,南,2,東南東,5.2,100,0,0,0,21
416,2024-01-22T06:55:00,0.8,南南西,2,東南東,5,100,0,0,0,21
417,2024-01-22T06:56:00,0.7,南南西,1.6,南西,5.1,100,0,0,0,21
418,2024-01-22T06:57:00,0.7,南西,1.6,南西,5.1,100,0,0,0,21
419,2024-01-22T06:58:00,0.7,西南西,1.6,南西,5.1,100,0,0,0,21
420,2024-01-22T06:59:00,0.8,西南西,1.6,南西,5.1,100,0,0,0,21
421,2024-01-22T07:00:00,0.8,西,1.6,南西,5.2,100,0,0,0,21
422,2024-01-22T07:01:00,0.7,西北西,1.6,南西,5.1,100,0,0,0,21
423,2024-01-22T07:02:00,0.6,西北西,1.3,南,5.1,100,0,0,0,21
424,2024-01-22T07:03:00,0.6,北西,1.2,北西,5.1,100,0,0,0,21
425,2024-01-22T07:04:00,0.6,北北西,1.2,北西,5.1,100,0,0,0,21
426,2024-01-22T07:05:00,0.5,北北西,1.2,北西,5.1,100,0,0,0,21
427,2024-01-22T07:06:00,0.5,北北西,1.2,北西,5.1,100,0,0,0,21
428,2024-01-22T07:07:00,0.4,北北西,1.2,北西,5.1,100,0,0,0,21
429,2024-01-22T07:08:00,0.4,北,1.2,北西,5,100,0,0,0,21
430,2024-01-22T07:09:00,0.3,北,0.8,北北西,5,100,0,0,0,21
431,2024-01-22T07:10:00,0.2,静穏,0.8,北北西,5,100,0,0,0,21
432,2024-01-22T07:11:00,0.2,静穏,0.8,北北西,5,100,0,0,0,21
433,2024-01-22T07:12:00,0.3,北西,0.9,西南西,5,100,0,0,0,21
434,2024-01-22T07:13:00,0.3,西北西,1,西南西,5,100,0,0,0,21
435,2024-01-22T07:14:00,0.3,西,1,西南西,5.1,100,0,0,0,21
436,2024-01-22T07:15:00,0.4,西,1,西南西,5.1,100,0,0,0,21