����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2021-02-15T00:00:00+09:00,0.2,�É�,0.7,���쐼,10.7,94.7,0.5,1.5,1.5,1.5
2021-02-15T00:01:00+09:00,0.3,��,0.7,���쐼,10.7,95,0.5,1.5,0,1.5
2021-02-15T00:02:00+09:00,0.3,��,0.7,���쐼,10.7,95.2,0.5,1.5,0,1.5
2021-02-15T00:03:00+09:00,0.2,�É�,0.7,���k��,10.7,95,0.5,1.5,0,1.5
2021-02-15T00:04:00+09:00,0.3,��,0.7,���k��,10.7,95,0,1.5,0,1.5
2021-02-15T00:05:00+09:00,0.3,��,0.9,���쐼,10.6,95,0,1.5,0,1.5
2021-02-15T00:06:00+09:00,0.4,���k��,1.3,���k��,10.6,95.1,0,1.5,0,1.5
2021-02-15T00:07:00+09:00,0.5,���k��,1.3,���k��,10.6,95.3,0,1.5,0,1.5
2021-02-15T00:08:00+09:00,0.5,���k��,1.3,���k��,10.6,95.3,0,1.5,0,1.5
2021-02-15T00:09:00+09:00,0.6,���k��,1.3,���k��,10.6,95.2,0,1.5,0,1.5
2021-02-15T00:10:00+09:00,0.6,��,1.3,���k��,10.6,95.3,0,1.5,0,1.5
2021-02-15T00:11:00+09:00,0.5,��,1.3,���k��,10.6,95.4,0,1.5,0,1.5
2021-02-15T00:12:00+09:00,0.5,��,1.3,���k��,10.6,95.4,0,1.5,0,1.5
2021-02-15T00:13:00+09:00,0.6,��,1.3,���k��,10.7,95.5,0,1.5,0,1.5
2021-02-15T00:14:00+09:00,0.6,��,1.3,���k��,10.6,95.6,0,1.5,0,1.5
2021-02-15T00:15:00+09:00,0.6,��,1.3,���k��,10.6,95.5,0,1.5,0,1.5
2021-02-15T00:16:00+09:00,0.5,��,1.3,���k��,10.6,95.5,0,1.5,0,1.5
2021-02-15T00:17:00+09:00,0.5,��,1.2,���k��,10.7,95.6,0,1.5,0,1.5
2021-02-15T00:18:00+09:00,0.5,��,1.2,���k��,10.6,95.4,0,1.5,0,1.5
2021-02-15T00:19:00+09:00,0.4,��,0.9,���k��,10.6,95.6,0,1,0,1.5
2021-02-15T00:20:00+09:00,0.4,��,0.9,���k��,10.7,95.6,0,1,0,1.5
2021-02-15T00:21:00+09:00,0.4,���k��,0.9,���k��,10.6,95.6,0,1,0,1.5
2021-02-15T00:22:00+09:00,0.4,���k��,0.9,���k��,10.6,95.5,0,1,0,1.5
2021-02-15T00:23:00+09:00,0.4,���k��,1,�k�k��,10.5,95.4,0,1,0,1.5
2021-02-15T00:24:00+09:00,0.4,�k��,1,�k�k��,10.4,95,0,1,0,1.5
2021-02-15T00:25:00+09:00,0.4,�k��,1,�k�k��,10.5,95.3,0,1,0,1.5
2021-02-15T00:26:00+09:00,0.5,�k��,1.5,�k��,10.5,95.4,0,1,0,1.5
2021-02-15T00:27:00+09:00,0.6,�k��,1.5,�k��,10.5,95.4,0,1,0,1.5
2021-02-15T00:28:00+09:00,0.6,�k��,1.5,�k��,10.4,95.3,0,1,0,1.5
2021-02-15T00:29:00+09:00,0.7,�k��,1.5,�k��,10.4,95.2,0,1,0,1.5
2021-02-15T00:30:00+09:00,0.7,�k��,1.5,�k��,10.4,95.2,0,1,0,1.5
2021-02-15T00:31:00+09:00,0.8,�k��,1.5,�k��,10.4,95.3,0,1,0,1.5
2021-02-15T00:32:00+09:00,0.8,�k��,1.5,�k��,10.5,95.3,0,1,0,1.5
2021-02-15T00:33:00+09:00,0.8,�k��,1.5,�k��,10.4,95.3,0,1,0,1.5
2021-02-15T00:34:00+09:00,0.7,�k��,1.5,�k��,10.5,95.4,0,1,0,1.5
2021-02-15T00:35:00+09:00,0.7,�k��,1.5,�k��,10.4,95.3,0,1,0,1.5
2021-02-15T00:36:00+09:00,0.6,�k��,1.5,���k��,10.5,95.3,0,1,0,1.5
2021-02-15T00:37:00+09:00,0.6,�k��,1.5,���k��,10.4,95.3,0,1,0,1.5
2021-02-15T00:38:00+09:00,0.6,�k��,1.5,���k��,10.4,95.3,0,1,0,1.5
2021-02-15T00:39:00+09:00,0.6,�k��,1.5,���k��,10.4,95.3,0,0.5,0,1.5
2021-02-15T00:40:00+09:00,0.5,�k��,1.2,�k�k��,10.4,95.3,0,0.5,0,1.5
2021-02-15T00:41:00+09:00,0.5,�k��,1.2,�k�k��,10.4,95.4,0,0.5,0,1.5
2021-02-15T00:42:00+09:00,0.5,�k��,1.2,�k�k��,10.4,95.3,0,0.5,0,1.5
2021-02-15T00:43:00+09:00,0.5,�k��,1.2,�k�k��,10.3,95.1,0,0.5,0,1.5
2021-02-15T00:44:00+09:00,0.5,�k��,1.2,�k�k��,10.4,95.4,0,0.5,0,1.5
2021-02-15T00:45:00+09:00,0.4,�k��,1.2,�k�k��,10.4,95.5,0,0.5,0,1.5
2021-02-15T00:46:00+09:00,0.4,���k��,1.2,�k�k��,10.3,95.2,0,0.5,0,1.5
2021-02-15T00:47:00+09:00,0.3,���k��,1.2,�k�k��,10.5,95.5,0,0.5,0,1.5
2021-02-15T00:48:00+09:00,0.3,���k��,1.2,�k�k��,10.5,95.7,0.5,1,0.5,2
2021-02-15T00:49:00+09:00,0.3,���k��,0.9,�k��,10.4,95.5,0.5,1,0.5,2
2021-02-15T00:50:00+09:00,0.3,���k��,0.9,�k��,10.5,95.6,0.5,1,0.5,2
2021-02-15T00:51:00+09:00,0.3,�k��,0.9,�k��,10.4,95.5,0.5,1,0.5,2
2021-02-15T00:52:00+09:00,0.3,�k��,0.9,�k��,10.4,95.4,0.5,1,0.5,2
2021-02-15T00:53:00+09:00,0.3,���k��,0.9,�k��,10.4,95.5,0.5,1,0.5,2
2021-02-15T00:54:00+09:00,0.4,���k��,1.1,���k��,10.4,95.6,0.5,0.5,0.5,2
2021-02-15T00:55:00+09:00,0.4,���k��,1.5,��,10.4,95.6,0.5,0.5,0.5,2
2021-02-15T00:56:00+09:00,0.5,���k��,1.5,��,10.4,95.5,0.5,0.5,0.5,2
2021-02-15T00:57:00+09:00,0.6,���k��,1.5,��,10.4,95.6,0.5,0.5,0.5,2
2021-02-15T00:58:00+09:00,0.6,���k��,1.5,��,10.4,95.6,0,0.5,0.5,2
2021-02-15T00:59:00+09:00,0.6,���k��,1.5,��,10.3,95.5,0,0.5,0.5,2
2021-02-15T01:00:00+09:00,0.6,���k��,1.5,��,10.3,95.5,0,0.5,0.5,2
2021-02-15T01:01:00+09:00,0.6,���k��,1.5,��,10.3,95.6,0,0.5,0.5,2
2021-02-15T01:02:00+09:00,0.7,���k��,1.5,��,10.3,95.6,0,0.5,0.5,2
2021-02-15T01:03:00+09:00,0.7,���k��,1.6,�k�k��,10.2,95.5,0,0.5,0.5,2
2021-02-15T01:04:00+09:00,0.7,�k��,1.6,�k�k��,10.1,95.5,0,0.5,0.5,2
2021-02-15T01:05:00+09:00,0.6,�k��,1.6,�k�k��,10.2,95.4,0,0.5,0.5,2
2021-02-15T01:06:00+09:00,0.6,�k�k��,1.6,�k�k��,10.2,95.6,0,0.5,0.5,2
2021-02-15T01:07:00+09:00,0.5,�k�k��,1.6,�k�k��,10.2,95.6,0,0.5,0.5,2
2021-02-15T01:08:00+09:00,0.4,�k,1.6,�k�k��,10.3,95.9,0,0.5,0.5,2
2021-02-15T01:09:00+09:00,0.4,�k,1.6,�k�k��,10.4,96,0,0.5,0.5,2
2021-02-15T01:10:00+09:00,0.3,�k,1.6,�k�k��,10.3,95.9,0,0.5,0.5,2
2021-02-15T01:11:00+09:00,0.3,�k,1.6,�k�k��,10.3,95.8,0,0.5,0.5,2
2021-02-15T01:12:00+09:00,0.2,�É�,1.6,�k�k��,10.3,95.8,0,0.5,0.5,2
2021-02-15T01:13:00+09:00,0.1,�É�,0.7,���k��,10.4,95.9,0,0.5,0.5,2
2021-02-15T01:14:00+09:00,0.1,�É�,0.7,���k��,10.3,95.9,0,0.5,0.5,2
2021-02-15T01:15:00+09:00,0.1,�É�,0.7,���k��,10.3,95.8,0.5,1,1,2.5
2021-02-15T01:16:00+09:00,0.2,�É�,0.7,���k��,10.3,95.8,0.5,1,1,2.5
2021-02-15T01:17:00+09:00,0.2,�É�,0.7,���k��,10.3,95.9,0.5,1,1,2.5
2021-02-15T01:18:00+09:00,0.2,�É�,0.7,���k��,10.3,95.7,0.5,1,1,2.5
2021-02-15T01:19:00+09:00,0.2,�É�,0.7,���k��,10.3,95.9,0.5,1,1,2.5
2021-02-15T01:20:00+09:00,0.3,�k��,0.9,���k��,10.3,95.9,0.5,1,1,2.5
2021-02-15T01:21:00+09:00,0.3,�k��,1.1,���k��,10.2,95.8,0.5,1,1,2.5
2021-02-15T01:22:00+09:00,0.3,�k��,1.1,���k��,10.3,95.8,0.5,1,1,2.5
2021-02-15T01:23:00+09:00,0.4,�k��,1.1,���k��,10.2,95.8,0.5,1,1,2.5
2021-02-15T01:24:00+09:00,0.3,�k�k��,1.1,���k��,10.1,95.7,0.5,1,1,2.5
2021-02-15T01:25:00+09:00,0.4,�k�k��,1.1,���k��,10.1,95.6,0,1,1,2.5
2021-02-15T01:26:00+09:00,0.4,�k�k��,1.1,���k��,10,95.6,0,1,1,2.5
2021-02-15T01:27:00+09:00,0.4,�k�k��,1.1,���k��,10.1,95.7,0,1,1,2.5
2021-02-15T01:28:00+09:00,0.4,�k,1.1,���k��,10,95.7,0,1,1,2.5
2021-02-15T01:29:00+09:00,0.4,�k,1.1,���k��,10,95.8,0,1,1,2.5
2021-02-15T01:30:00+09:00,0.4,�k�k��,1.1,���k��,10,95.8,0,1,1,2.5
2021-02-15T01:31:00+09:00,0.3,�k��,0.8,�k��,10,95.8,0,1,1,2.5
2021-02-15T01:32:00+09:00,0.3,�k��,0.8,�k��,10.1,95.9,0.5,1.5,1.5,3
2021-02-15T01:33:00+09:00,0.3,���k��,0.7,���쓌,10.1,95.9,0.5,1.5,1.5,3
2021-02-15T01:34:00+09:00,0.3,���k��,0.7,���쓌,10.1,95.9,0.5,1.5,1.5,3
2021-02-15T01:35:00+09:00,0.2,�É�,0.7,���쓌,10.1,95.9,0.5,1.5,1.5,3
2021-02-15T01:36:00+09:00,0.2,�É�,0.7,���쓌,10.2,96,0.5,1.5,1.5,3
2021-02-15T01:37:00+09:00,0.2,�É�,0.7,���쓌,10.3,96.2,0.5,1.5,1.5,3
2021-02-15T01:38:00+09:00,0.2,�É�,0.7,���쓌,10.2,96.1,0.5,1.5,1.5,3
2021-02-15T01:39:00+09:00,0.1,�É�,0.7,���쓌,10.2,96.1,0.5,1.5,1.5,3
2021-02-15T01:40:00+09:00,0.1,�É�,0.7,���쓌,10.1,95.8,0.5,1.5,1.5,3
2021-02-15T01:41:00+09:00,0.1,�É�,0.7,���쓌,10.1,95.7,0.5,1.5,1.5,3
2021-02-15T01:42:00+09:00,0.1,�É�,0.7,���쓌,10,95.8,0,1.5,1.5,3
2021-02-15T01:43:00+09:00,0,�É�,0.4,���쓌,10.2,96,0,1.5,1.5,3
2021-02-15T01:44:00+09:00,0,�É�,0.4,���쓌,10.3,96.3,0,1.5,1.5,3
2021-02-15T01:45:00+09:00,0,�É�,0.3,���쓌,10.3,96.2,0,1.5,1.5,3
2021-02-15T01:46:00+09:00,0,�É�,0.1,�k��,10.3,96.1,0,1.5,1.5,3
2021-02-15T01:47:00+09:00,0,�É�,0.1,�k��,10.3,96.2,0,1.5,1.5,3
2021-02-15T01:48:00+09:00,0,�É�,0.1,�k��,10.3,96.1,0.5,1.5,2,3.5
2021-02-15T01:49:00+09:00,0,�É�,0.1,�k��,10.3,96,0.5,1.5,2,3.5
2021-02-15T01:50:00+09:00,0,�É�,0.1,�쐼,10.4,96.1,0.5,1.5,2,3.5
2021-02-15T01:51:00+09:00,0,�É�,0.5,�쐼,10.3,96.1,0.5,1.5,2,3.5
2021-02-15T01:52:00+09:00,0,�É�,0.5,�쐼,10.4,96.2,0.5,1.5,2,3.5
2021-02-15T01:53:00+09:00,0.1,�É�,0.8,��쐼,10.4,96.2,0.5,1.5,2,3.5
2021-02-15T01:54:00+09:00,0.1,�É�,0.8,��쐼,10.3,96,0.5,1.5,2,3.5
2021-02-15T01:55:00+09:00,0.1,�É�,0.8,��쐼,10.3,95.9,0.5,1.5,2,3.5
2021-02-15T01:56:00+09:00,0.1,�É�,0.8,��쐼,10.3,96,0.5,1.5,2,3.5
2021-02-15T01:57:00+09:00,0.1,�É�,0.8,��쐼,10.3,96,1,2,2.5,4
2021-02-15T01:58:00+09:00,0.1,�É�,0.8,��쐼,10.3,96,0.5,2,2.5,4
2021-02-15T01:59:00+09:00,0.1,�É�,0.8,��쐼,10.3,96.1,0.5,2,2.5,4
2021-02-15T02:00:00+09:00,0.1,�É�,0.8,��쐼,10.3,96.2,0.5,2,2.5,4
2021-02-15T02:01:00+09:00,0.1,�É�,0.8,��쐼,10.3,96.1,0.5,2,2.5,4
2021-02-15T02:02:00+09:00,0.1,�É�,0.8,��쐼,10.3,96.1,0.5,2,2.5,4
2021-02-15T02:03:00+09:00,0,�É�,0.8,��쐼,10.3,96.1,0.5,2,2.5,4
2021-02-15T02:04:00+09:00,0,�É�,0.3,�쐼,10.3,96.1,0.5,2,2.5,4
2021-02-15T02:05:00+09:00,0,�É�,0.3,�쐼,10.3,96.1,0.5,2,2.5,4
2021-02-15T02:06:00+09:00,0,�É�,0.3,�쐼,10.3,96.1,0.5,2,2.5,4
2021-02-15T02:07:00+09:00,0.1,�É�,0.7,�k��,10.3,96.1,0,2,2.5,4
2021-02-15T02:08:00+09:00,0.1,�É�,0.9,�k��,10.2,96,0,2,2.5,4
2021-02-15T02:09:00+09:00,0.2,�É�,0.9,�k��,10.2,96.1,0,2,2.5,4
2021-02-15T02:10:00+09:00,0.2,�É�,0.9,�k��,10.2,96.2,0,2,2.5,4
2021-02-15T02:11:00+09:00,0.3,��,0.9,�k��,10.2,96.2,0,2,2.5,4
2021-02-15T02:12:00+09:00,0.3,���k��,0.9,�k��,10.2,96.1,0,2,2.5,4
2021-02-15T02:13:00+09:00,0.4,���k��,0.9,�k��,10.2,96.1,0,2,2.5,4
2021-02-15T02:14:00+09:00,0.4,���k��,0.9,�k��,10.2,96.2,0,2,2.5,4
2021-02-15T02:15:00+09:00,0.4,���k��,0.9,�k��,10.2,96.1,0,1.5,2.5,4
2021-02-15T02:16:00+09:00,0.4,���k��,0.9,�k��,10.2,96.3,0,1.5,2.5,4
2021-02-15T02:17:00+09:00,0.4,�k��,0.9,�k��,10.2,96.2,0,1.5,2.5,4
2021-02-15T02:18:00+09:00,0.3,�k��,0.8,���k��,10.3,96.2,0,1.5,2.5,4
2021-02-15T02:19:00+09:00,0.3,�k��,0.8,���k��,10.2,96.4,0,1.5,2.5,4
2021-02-15T02:20:00+09:00,0.2,�É�,0.8,���k��,10.2,96.2,0,1.5,2.5,4
2021-02-15T02:21:00+09:00,0.2,�É�,0.7,�k��,10.1,96.1,0,1.5,2.5,4
2021-02-15T02:22:00+09:00,0.1,�É�,0.7,�k��,10.2,96.1,0,1.5,2.5,4
2021-02-15T02:23:00+09:00,0.1,�É�,0.5,���k��,10.2,96.3,0,1.5,2.5,4
2021-02-15T02:24:00+09:00,0.1,�É�,0.5,���k��,10.2,96.3,0.5,2,3,4.5
2021-02-15T02:25:00+09:00,0.1,�É�,0.6,���k��,10.2,96.2,0.5,2,3,4.5
2021-02-15T02:26:00+09:00,0.1,�É�,1.1,�k�k��,10.2,96.3,0.5,2,3,4.5
2021-02-15T02:27:00+09:00,0.2,�É�,1.2,�k�k��,10.1,96.3,0.5,2,3,4.5
2021-02-15T02:28:00+09:00,0.3,�k��,1.2,�k�k��,10.1,96.2,0.5,2,3,4.5
2021-02-15T02:29:00+09:00,0.3,�k��,1.2,�k�k��,10.1,96.2,0.5,2,3,4.5
2021-02-15T02:30:00+09:00,0.3,�k��,1.2,�k�k��,10.2,96.4,0.5,2,3,4.5
2021-02-15T02:31:00+09:00,0.4,�k��,1.2,�k�k��,10.2,96.4,0.5,2,3,4.5
2021-02-15T02:32:00+09:00,0.4,�k��,1.2,�k�k��,10.1,96.3,0.5,1.5,3,4.5
2021-02-15T02:33:00+09:00,0.4,�k��,1.2,�k�k��,10.1,96.3,0.5,1.5,3,4.5
2021-02-15T02:34:00+09:00,0.5,�k��,1.3,�k�k��,10.1,96.3,0,1.5,3,4.5
2021-02-15T02:35:00+09:00,0.6,�k��,1.3,�k�k��,10.1,96.3,0,1.5,3,4.5
2021-02-15T02:36:00+09:00,0.5,�k��,1.3,�k�k��,10.1,96.3,0,1.5,3,4.5
2021-02-15T02:37:00+09:00,0.5,�k�k��,1.3,�k�k��,10,96.3,0,1.5,3,4.5
2021-02-15T02:38:00+09:00,0.5,�k�k��,1.3,�k�k��,9.9,96.1,0,1.5,3,4.5
2021-02-15T02:39:00+09:00,0.4,�k,1.3,�k�k��,10,96.3,0,1.5,3,4.5
2021-02-15T02:40:00+09:00,0.4,�k,1.3,�k�k��,9.9,96.3,0,1.5,3,4.5
2021-02-15T02:41:00+09:00,0.4,�k�k��,1.3,�k�k��,10,96.3,0,1.5,3,4.5
2021-02-15T02:42:00+09:00,0.4,�k��,1.3,�k�k��,10,96.4,0,1.5,3,4.5
2021-02-15T02:43:00+09:00,0.4,��,1.3,�k�k��,10,96.4,0,1.5,3,4.5
2021-02-15T02:44:00+09:00,0.4,���쓌,1.3,�k�k��,10,96.4,0,1.5,3,4.5
2021-02-15T02:45:00+09:00,0.3,���쓌,0.9,��쓌,10,96.4,0,1.5,3,4.5
2021-02-15T02:46:00+09:00,0.3,�쓌,0.9,��쓌,10,96.4,0,1.5,3,4.5
2021-02-15T02:47:00+09:00,0.3,��쓌,0.9,��쓌,10.1,96.5,0,1.5,3,4.5
2021-02-15T02:48:00+09:00,0.4,��쓌,1.1,��,10.2,96.7,0,1,3,4.5
2021-02-15T02:49:00+09:00,0.4,��,1.2,��,10.1,96.7,0,1,3,4.5
2021-02-15T02:50:00+09:00,0.5,��쐼,1.2,��,10.2,96.7,0,1,3,4.5
2021-02-15T02:51:00+09:00,0.5,��쐼,1.2,��,10.2,96.6,0,1,3,4.5
2021-02-15T02:52:00+09:00,0.6,�쐼,1.3,���쐼,10.2,96.6,0,1,3,4.5
2021-02-15T02:53:00+09:00,0.6,�쐼,1.3,���쐼,10.1,96.5,0,1,3,4.5
2021-02-15T02:54:00+09:00,0.7,���쐼,1.3,���쐼,10.1,96.5,0,1,3,4.5
2021-02-15T02:55:00+09:00,0.8,���쐼,1.5,��,10.1,96.6,0,1,3,4.5
2021-02-15T02:56:00+09:00,0.8,��,1.5,��,10.1,96.6,0,1,3,4.5
2021-02-15T02:57:00+09:00,0.8,��,1.5,��,10.2,96.6,0,0.5,3,4.5
2021-02-15T02:58:00+09:00,0.8,��,1.5,��,10.3,96.7,0,0.5,3,4.5
2021-02-15T02:59:00+09:00,0.7,��,1.5,��,10.2,96.7,0,0.5,3,4.5
2021-02-15T03:00:00+09:00,0.6,��,1.5,��,10.2,96.5,0,0.5,3,4.5
2021-02-15T03:01:00+09:00,0.6,��,1.5,��,10.2,96.6,0,0.5,3,4.5
2021-02-15T03:02:00+09:00,0.5,���k��,1.5,��,10.1,96.5,0,0.5,3,4.5
2021-02-15T03:03:00+09:00,0.4,���k��,1.5,��,10.1,96.5,0,0.5,3,4.5
2021-02-15T03:04:00+09:00,0.3,���k��,1.5,��,10.2,96.6,0,0.5,3,4.5
2021-02-15T03:05:00+09:00,0.2,�É�,0.9,�k��,10.2,96.6,0,0.5,3,4.5
2021-02-15T03:06:00+09:00,0.2,�É�,0.9,�k��,10.1,96.5,0,0.5,3,4.5
2021-02-15T03:07:00+09:00,0.2,�É�,0.9,�k��,10.1,96.5,0,0.5,3,4.5
2021-02-15T03:08:00+09:00,0.2,�É�,0.9,�k��,10,96.4,0,0.5,3,4.5
2021-02-15T03:09:00+09:00,0.2,�É�,0.9,�k��,10,96.5,0,0.5,3,4.5
2021-02-15T03:10:00+09:00,0.2,�É�,0.9,�k��,9.9,96.4,0,0.5,3,4.5
2021-02-15T03:11:00+09:00,0.2,�É�,0.9,�k��,10,96.4,0,0.5,3,4.5
2021-02-15T03:12:00+09:00,0.2,�É�,0.9,�k��,10,96.5,0,0.5,3,4.5
2021-02-15T03:13:00+09:00,0.2,�É�,0.9,�k��,10,96.5,0,0.5,3,4.5
2021-02-15T03:14:00+09:00,0.2,�É�,0.9,�k�k��,10.1,96.7,0,0.5,3,4.5
2021-02-15T03:15:00+09:00,0.2,�É�,0.9,�k�k��,10.2,96.8,0,0.5,3,4.5
2021-02-15T03:16:00+09:00,0.2,�É�,0.9,�k�k��,10.3,96.9,0,0.5,3,4.5
2021-02-15T03:17:00+09:00,0.2,�É�,0.9,�k�k��,10.2,96.8,0,0.5,3,4.5
2021-02-15T03:18:00+09:00,0.2,�É�,0.9,�k�k��,10.2,96.7,0,0.5,3,4.5
2021-02-15T03:19:00+09:00,0.1,�É�,0.9,�k�k��,10.2,96.8,0,0.5,3,4.5
2021-02-15T03:20:00+09:00,0.1,�É�,0.6,���k��,10.2,96.7,0,0.5,3,4.5
2021-02-15T03:21:00+09:00,0.1,�É�,0.6,���k��,10.3,96.8,0.5,1,3.5,5
2021-02-15T03:22:00+09:00,0.1,�É�,0.6,���k��,10.2,96.7,0.5,1,3.5,5
2021-02-15T03:23:00+09:00,0.2,�É�,0.6,���k��,10.3,96.7,0.5,1,3.5,5
2021-02-15T03:24:00+09:00,0.2,�É�,0.6,���k��,10.2,96.7,0.5,0.5,3.5,5
2021-02-15T03:25:00+09:00,0.2,�É�,0.8,�k,10.3,96.7,0.5,0.5,3.5,5
2021-02-15T03:26:00+09:00,0.3,�k��,1.4,�k�k��,10.2,96.6,0.5,0.5,3.5,5
2021-02-15T03:27:00+09:00,0.3,�k��,1.4,�k�k��,10.1,96.6,0.5,0.5,3.5,5
2021-02-15T03:28:00+09:00,0.4,�k��,1.4,�k�k��,10.1,96.5,0.5,0.5,3.5,5
2021-02-15T03:29:00+09:00,0.5,�k��,1.4,�k�k��,10.2,96.6,0.5,0.5,3.5,5
2021-02-15T03:30:00+09:00,0.6,�k��,1.7,�k��,10.2,96.7,0.5,0.5,3.5,5
2021-02-15T03:31:00+09:00,0.7,�k��,1.7,�k��,10.1,96.6,0,0.5,3.5,5
2021-02-15T03:32:00+09:00,0.7,�k��,1.7,�k��,10.1,96.6,0,0.5,3.5,5
2021-02-15T03:33:00+09:00,0.7,�k��,1.7,�k��,10.2,96.7,0,0.5,3.5,5
2021-02-15T03:34:00+09:00,0.8,�k��,1.7,�k��,10.1,96.6,0,0.5,3.5,5
2021-02-15T03:35:00+09:00,0.8,�k��,1.7,�k��,10.1,96.5,0,0.5,3.5,5
2021-02-15T03:36:00+09:00,0.8,�k��,1.7,�k��,10.1,96.6,0,0.5,3.5,5
2021-02-15T03:37:00+09:00,0.9,�k��,2,�k�k��,10.1,96.7,0.5,1,4,5.5
2021-02-15T03:38:00+09:00,0.9,�k��,2,�k�k��,10.1,96.6,0.5,1,4,5.5
2021-02-15T03:39:00+09:00,0.9,�k��,2,�k�k��,10.1,96.6,0.5,1,4,5.5
2021-02-15T03:40:00+09:00,0.9,�k��,2,�k�k��,10.1,96.7,0.5,1,4,5.5
2021-02-15T03:41:00+09:00,0.8,�k��,2,�k�k��,10,96.6,0.5,1,4,5.5
2021-02-15T03:42:00+09:00,0.9,�k��,2,�k�k��,10.1,96.6,0.5,1,4,5.5
2021-02-15T03:43:00+09:00,0.9,�k��,2.2,���k��,10.1,96.6,0.5,1,4,5.5
2021-02-15T03:44:00+09:00,0.9,�k��,2.2,���k��,10.1,96.7,0.5,1,4,5.5
2021-02-15T03:45:00+09:00,0.9,�k��,2.2,���k��,10.1,96.7,0.5,1,4,5.5
2021-02-15T03:46:00+09:00,0.9,�k��,2.2,���k��,10.1,96.7,0.5,1,4,5.5
2021-02-15T03:47:00+09:00,0.8,�k��,2.2,���k��,10.1,96.7,0.5,1.5,4.5,6
2021-02-15T03:48:00+09:00,0.7,�k��,2.2,���k��,10.2,96.8,0.5,1.5,4.5,6
2021-02-15T03:49:00+09:00,0.8,�k��,2.2,���k��,10.1,96.8,0.5,1.5,4.5,6
2021-02-15T03:50:00+09:00,0.8,�k��,2.2,���k��,10.1,96.7,0.5,1.5,4.5,6
2021-02-15T03:51:00+09:00,0.9,�k��,2.2,���k��,10.2,96.7,0.5,1.5,4.5,6
2021-02-15T03:52:00+09:00,0.9,�k��,2.2,���k��,10.1,96.7,0.5,1.5,4.5,6
2021-02-15T03:53:00+09:00,0.9,�k��,2.1,�k��,10.2,96.7,0.5,1.5,4.5,6
2021-02-15T03:54:00+09:00,1,�k��,2.4,�k�k��,10.2,96.8,0.5,1.5,4.5,6
2021-02-15T03:55:00+09:00,1.1,�k��,2.6,�k,10.2,96.8,1,2,5,6.5
2021-02-15T03:56:00+09:00,1.2,�k��,2.7,�k�k��,10.2,96.8,1,2,5,6.5
2021-02-15T03:57:00+09:00,1.3,�k��,2.7,�k�k��,10.2,96.8,0.5,2,5,6.5
2021-02-15T03:58:00+09:00,1.3,�k��,2.7,�k�k��,10.2,96.8,0.5,2,5,6.5
2021-02-15T03:59:00+09:00,1.2,�k�k��,2.7,�k�k��,10.1,96.7,0.5,2,5,6.5
2021-02-15T04:00:00+09:00,1.1,�k�k��,2.7,�k�k��,10.1,96.6,0.5,2,5,6.5
2021-02-15T04:01:00+09:00,1,�k�k��,2.7,�k�k��,10.1,96.7,0.5,2,5,6.5
2021-02-15T04:02:00+09:00,0.9,�k,2.7,�k�k��,10.1,96.7,0.5,2,5,6.5
2021-02-15T04:03:00+09:00,0.8,�k,2.7,�k�k��,10.1,96.7,0.5,2,5,6.5
2021-02-15T04:04:00+09:00,0.7,�k,2.7,�k�k��,10.1,96.7,1,2.5,5.5,7
2021-02-15T04:05:00+09:00,0.6,�k�k��,2.7,�k�k��,10.1,96.7,0.5,2.5,5.5,7
2021-02-15T04:06:00+09:00,0.4,�k�k��,2.1,�k��,10.1,96.7,0.5,2.5,5.5,7
2021-02-15T04:07:00+09:00,0.3,�k�k��,1.6,�k�k��,10.1,96.7,0.5,2.5,5.5,7
2021-02-15T04:08:00+09:00,0.2,�É�,1.1,�k��,10.1,96.8,0.5,2.5,5.5,7
2021-02-15T04:09:00+09:00,0.2,�É�,1.1,�k��,10.2,96.9,0.5,2.5,5.5,7
2021-02-15T04:10:00+09:00,0.2,�É�,1.1,�k��,10.3,97,0.5,2.5,5.5,7
2021-02-15T04:11:00+09:00,0.2,�É�,1.1,�k��,10.3,97,1,3,6,7.5
2021-02-15T04:12:00+09:00,0.2,�É�,1.1,�k��,10.3,97,1,3,6,7.5
2021-02-15T04:13:00+09:00,0.1,�É�,1,�k�k��,10.3,96.9,1,3,6,7.5
2021-02-15T04:14:00+09:00,0.1,�É�,0.8,�k��,10.3,96.9,0.5,3,6,7.5
2021-02-15T04:15:00+09:00,0,�É�,0.4,���k��,10.3,96.8,0.5,3,6,7.5
2021-02-15T04:16:00+09:00,0,�É�,0.1,���k��,10.2,96.8,1,3.5,6.5,8
2021-02-15T04:17:00+09:00,0,�É�,0.1,���k��,10.2,96.7,1,3.5,6.5,8
2021-02-15T04:18:00+09:00,0,�É�,0.1,���k��,10.1,96.6,1,3.5,6.5,8
2021-02-15T04:19:00+09:00,0,�É�,0.1,���k��,10.1,96.6,1,3.5,6.5,8
2021-02-15T04:20:00+09:00,0,�É�,0.5,�k��,10.1,96.7,1.5,4,7,8.5
2021-02-15T04:21:00+09:00,0,�É�,0.5,�k��,10.1,96.7,1,3.5,7,8.5
2021-02-15T04:22:00+09:00,0,�É�,0.5,�k��,10.1,96.7,1,3.5,7,8.5
2021-02-15T04:23:00+09:00,0,�É�,0.5,�k��,10,96.7,1,3.5,7,8.5
2021-02-15T04:24:00+09:00,0.1,�É�,0.6,�k��,10.1,96.7,1,3.5,7,8.5
2021-02-15T04:25:00+09:00,0.1,�É�,0.7,�k��,10.2,96.9,1,3.5,7,8.5
2021-02-15T04:26:00+09:00,0.1,�É�,0.7,�k��,10.2,97,1,4,7.5,9
2021-02-15T04:27:00+09:00,0.2,�É�,0.9,���쐼,10.2,97,1,4,7.5,9
2021-02-15T04:28:00+09:00,0.3,�k�k��,1,��,10.2,96.9,1,4,7.5,9
2021-02-15T04:29:00+09:00,0.4,�k��,1.6,��,10.3,96.9,1,4,7.5,9
2021-02-15T04:30:00+09:00,0.5,�k��,1.6,��,10.3,96.9,0.5,4,7.5,9
2021-02-15T04:31:00+09:00,0.5,���k��,1.6,��,10.3,96.9,0.5,4,7.5,9
2021-02-15T04:32:00+09:00,0.5,���k��,1.6,��,10.3,96.9,0.5,4,7.5,9
2021-02-15T04:33:00+09:00,0.5,���k��,1.6,��,10.2,96.9,0.5,4,7.5,9
2021-02-15T04:34:00+09:00,0.6,���k��,1.6,��,10.3,96.9,1,4.5,8,9.5
2021-02-15T04:35:00+09:00,0.6,���k��,1.6,��,10.2,96.9,1,4.5,8,9.5
2021-02-15T04:36:00+09:00,0.5,���k��,1.6,��,10.3,96.9,0.5,4.5,8,9.5
2021-02-15T04:37:00+09:00,0.5,���k��,1.6,��,10.3,96.9,0.5,4,8,9.5
2021-02-15T04:38:00+09:00,0.4,�k��,1.6,��,10.3,96.9,0.5,4,8,9.5
2021-02-15T04:39:00+09:00,0.3,�k��,1.5,���k��,10.3,96.9,0.5,4,8,9.5
2021-02-15T04:40:00+09:00,0.2,�É�,1.1,���k��,10.3,96.9,0.5,4,8,9.5
2021-02-15T04:41:00+09:00,0.2,�É�,0.9,�k,10.2,96.9,1,4.5,8.5,10
2021-02-15T04:42:00+09:00,0.2,�É�,0.9,�k,10.2,96.8,1,4.5,8.5,10
2021-02-15T04:43:00+09:00,0.2,�É�,0.9,�k,10.2,96.8,1,4.5,8.5,10
2021-02-15T04:44:00+09:00,0.1,�É�,0.8,�k,10.1,96.7,0.5,4.5,8.5,10
2021-02-15T04:45:00+09:00,0.1,�É�,0.5,�k,10.2,96.7,0.5,4.5,8.5,10
2021-02-15T04:46:00+09:00,0.1,�É�,0.5,�k,10.3,96.9,1,5,9,10.5
2021-02-15T04:47:00+09:00,0.1,�É�,0.5,�k,10.3,97.1,1,4.5,9,10.5
2021-02-15T04:48:00+09:00,0.1,�É�,0.4,�k��,10.3,97.1,1,4.5,9,10.5
2021-02-15T04:49:00+09:00,0,�É�,0.4,�k��,10.4,97,1,4.5,9,10.5
2021-02-15T04:50:00+09:00,0,�É�,0.4,�k��,10.3,97,1,4.5,9,10.5
2021-02-15T04:51:00+09:00,0,�É�,0.4,�k��,10.2,96.9,1,5,9.5,11
2021-02-15T04:52:00+09:00,0,�É�,0.2,�k��,10.3,97,1,5,9.5,11
2021-02-15T04:53:00+09:00,0,�É�,0.2,�k��,10.4,97,1,5,9.5,11
2021-02-15T04:54:00+09:00,0,�É�,0.1,���k��,10.4,97,1,5,9.5,11
2021-02-15T04:55:00+09:00,0,�É�,0.4,��,10.3,97,1,4.5,9.5,11
2021-02-15T04:56:00+09:00,0,�É�,0.4,��,10.4,96.9,0.5,4.5,9.5,11
2021-02-15T04:57:00+09:00,0,�É�,0.4,��,10.4,97,0.5,4.5,9.5,11
2021-02-15T04:58:00+09:00,0,�É�,0.4,��,10.4,97,0.5,4.5,9.5,11
2021-02-15T04:59:00+09:00,0,�É�,0.4,��,10.3,97,1,5,10,11.5
2021-02-15T05:00:00+09:00,0,�É�,0.4,��,10.3,96.9,1,5,10,11.5
2021-02-15T05:01:00+09:00,0,�É�,0.4,��,10.3,96.8,0.5,5,10,11.5
2021-02-15T05:02:00+09:00,0,�É�,0.4,��,10.2,96.8,0.5,5,10,11.5
2021-02-15T05:03:00+09:00,0,�É�,0.4,��,10.3,96.9,0.5,5,10,11.5
2021-02-15T05:04:00+09:00,0,�É�,0.4,��,10.3,97,0.5,4.5,10,11.5
2021-02-15T05:05:00+09:00,0,�É�,0.1,���k��,10.4,97,1,5,10.5,12
2021-02-15T05:06:00+09:00,0,�É�,0.4,�k�k��,10.3,96.9,1,5,10.5,12
2021-02-15T05:07:00+09:00,0,�É�,0.4,�k�k��,10.3,96.9,1,5,10.5,12
2021-02-15T05:08:00+09:00,0,�É�,0.4,�k�k��,10.4,97,1,5,10.5,12
2021-02-15T05:09:00+09:00,0,�É�,0.4,�k�k��,10.4,97.1,0.5,5,10.5,12
2021-02-15T05:10:00+09:00,0,�É�,0.4,�k�k��,10.4,97.1,0.5,5,10.5,12
2021-02-15T05:11:00+09:00,0,�É�,0.4,�k�k��,10.4,97,1,5,11,12.5
2021-02-15T05:12:00+09:00,0,�É�,0.4,�k�k��,10.3,97,1,5,11,12.5
2021-02-15T05:13:00+09:00,0,�É�,0.4,�k�k��,10.4,96.9,1,5,11,12.5
2021-02-15T05:14:00+09:00,0,�É�,0.4,�k�k��,10.4,97,1,5,11,12.5
2021-02-15T05:15:00+09:00,0,�É�,0.4,�k�k��,10.4,97,0.5,5,11,12.5
2021-02-15T05:16:00+09:00,0,�É�,0.2,�k�k��,10.3,96.9,0.5,4.5,11,12.5
2021-02-15T05:17:00+09:00,0,�É�,0.5,���k��,10.2,96.8,1,5,11.5,13
2021-02-15T05:18:00+09:00,0,�É�,0.5,���k��,10.2,96.7,1,5,11.5,13
2021-02-15T05:19:00+09:00,0.1,�É�,0.7,���k��,10.2,96.8,1,5,11.5,13
2021-02-15T05:20:00+09:00,0.1,�É�,0.9,���k��,10.2,96.8,1,4.5,11.5,13
2021-02-15T05:21:00+09:00,0.1,�É�,0.9,���k��,10.2,96.8,0.5,4.5,11.5,13
2021-02-15T05:22:00+09:00,0.2,�É�,0.9,���k��,10.2,96.8,0.5,4.5,11.5,13
2021-02-15T05:23:00+09:00,0.2,�É�,1,���k��,10.2,96.9,0.5,4.5,11.5,13
2021-02-15T05:24:00+09:00,0.3,���k��,1,���k��,10.1,96.9,1,5,12,13.5
2021-02-15T05:25:00+09:00,0.3,���k��,1.1,�k��,10.1,96.8,1,5,12,13.5
2021-02-15T05:26:00+09:00,0.3,�k��,1.1,�k��,10.1,96.9,1,4.5,12,13.5
2021-02-15T05:27:00+09:00,0.3,�k��,1.1,�k��,10.2,96.9,0.5,4.5,12,13.5
2021-02-15T05:28:00+09:00,0.3,�k��,1.1,�k��,10.2,97,0.5,4.5,12,13.5
2021-02-15T05:29:00+09:00,0.3,���k��,1.1,�k��,10.2,97,0.5,4.5,12,13.5
2021-02-15T05:30:00+09:00,0.2,�É�,1.1,�k��,10.1,96.9,0.5,4.5,12,13.5
2021-02-15T05:31:00+09:00,0.2,�É�,1.1,�k��,10.1,96.9,1,5,12.5,14
2021-02-15T05:32:00+09:00,0.2,�É�,1.1,�k��,10.2,96.9,1,5,12.5,14
2021-02-15T05:33:00+09:00,0.2,�É�,1.1,�k��,10.2,97,1,5,12.5,14
2021-02-15T05:34:00+09:00,0.1,�É�,1.1,�k��,10.2,97.1,0.5,4.5,12.5,14
2021-02-15T05:35:00+09:00,0.1,�É�,0.6,�k��,10.3,97.1,0.5,4.5,12.5,14
2021-02-15T05:36:00+09:00,0.1,�É�,0.5,�k�k��,10.3,97.1,0.5,4.5,12.5,14
2021-02-15T05:37:00+09:00,0.1,�É�,0.9,�k��,10.3,97,0.5,4.5,12.5,14
2021-02-15T05:38:00+09:00,0.2,�É�,0.9,�k��,10.3,97,0.5,4.5,12.5,14
2021-02-15T05:39:00+09:00,0.2,�É�,0.9,�k��,10.2,97,0.5,4.5,12.5,14
2021-02-15T05:40:00+09:00,0.2,�É�,0.9,�k��,10.3,97,1,5,13,14.5
2021-02-15T05:41:00+09:00,0.1,�É�,0.9,�k��,10.3,97.1,0.5,4.5,13,14.5
2021-02-15T05:42:00+09:00,0.2,�É�,0.9,�k��,10.3,97,0.5,4.5,13,14.5
2021-02-15T05:43:00+09:00,0.3,�k��,1.7,���k��,10.3,97,0.5,4.5,13,14.5
2021-02-15T05:44:00+09:00,0.3,�k��,1.7,���k��,10.3,97,0.5,4.5,13,14.5
2021-02-15T05:45:00+09:00,0.5,�k��,1.7,���k��,10.3,97,0.5,4.5,13,14.5
2021-02-15T05:46:00+09:00,0.5,���k��,2.4,��,10.3,97,0.5,4,13,14.5
2021-02-15T05:47:00+09:00,0.7,���k��,2.5,��,10.3,97.1,0.5,4,13,14.5
2021-02-15T05:48:00+09:00,0.8,���k��,2.5,��,10.3,97,0.5,4,13,14.5
2021-02-15T05:49:00+09:00,0.9,���k��,2.5,��,10.2,97,0.5,4,13,14.5
2021-02-15T05:50:00+09:00,1.1,��,2.5,��,10.3,97,0,4,13,14.5
2021-02-15T05:51:00+09:00,1.2,��,2.5,��,10.3,97,0,3.5,13,14.5
2021-02-15T05:52:00+09:00,1.2,��,2.5,��,10.3,97,0.5,4,13.5,15
2021-02-15T05:53:00+09:00,1.2,��,2.5,��,10.2,97,0.5,4,13.5,15
2021-02-15T05:54:00+09:00,1.1,��,2.5,��,10.2,97,0.5,4,13.5,15
2021-02-15T05:55:00+09:00,1.2,��,2.5,��,10.2,97,0.5,4,13.5,15
2021-02-15T05:56:00+09:00,1.2,���k��,2.5,��,10.2,97,0.5,4,13.5,15
2021-02-15T05:57:00+09:00,1.1,���k��,2.3,���k��,10.2,97,0.5,4,13.5,15
2021-02-15T05:58:00+09:00,1.1,���k��,2.7,���k��,10.2,97,1,4.5,14,15.5
2021-02-15T05:59:00+09:00,1.1,���k��,2.7,���k��,10.2,97,1,4,14,15.5
2021-02-15T06:00:00+09:00,1.2,���k��,2.7,���k��,10.2,97,1,4,14,15.5
2021-02-15T06:01:00+09:00,1.3,�k��,3.1,�k�k��,10.2,97,1,4,14,15.5