﻿_id,日時,10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2023-11-13T00:00:00,0,0,0,0
2,2023-11-13T00:01:00,0,0,0,0
3,2023-11-13T00:02:00,0,0,0,0
4,2023-11-13T00:03:00,0,0,0,0
5,2023-11-13T00:04:00,0,0,0,0
6,2023-11-13T00:05:00,0,0,0,0
7,2023-11-13T00:06:00,0,0,0,0
8,2023-11-13T00:07:00,0,0,0,0
9,2023-11-13T00:08:00,0,0,0,0
10,2023-11-13T00:09:00,0,0,0,0
11,2023-11-13T00:10:00,0,0,0,0
12,2023-11-13T00:11:00,0,0,0,0
13,2023-11-13T00:12:00,0,0,0,0
14,2023-11-13T00:13:00,0,0,0,0
15,2023-11-13T00:14:00,0,0,0,0
16,2023-11-13T00:15:00,0,0,0,0
17,2023-11-13T00:16:00,0,0,0,0
18,2023-11-13T00:17:00,0,0,0,0
19,2023-11-13T00:18:00,0,0,0,0
20,2023-11-13T00:19:00,0,0,0,0
21,2023-11-13T00:20:00,0,0,0,0
22,2023-11-13T00:21:00,0,0,0,0
23,2023-11-13T00:22:00,0,0,0,0
24,2023-11-13T00:23:00,0,0,0,0
25,2023-11-13T00:24:00,0,0,0,0
26,2023-11-13T00:25:00,0,0,0,0
27,2023-11-13T00:26:00,0,0,0,0
28,2023-11-13T00:27:00,0,0,0,0
29,2023-11-13T00:28:00,0,0,0,0
30,2023-11-13T00:29:00,0,0,0,0
31,2023-11-13T00:30:00,0,0,0,0
32,2023-11-13T00:31:00,0,0,0,0
33,2023-11-13T00:32:00,0,0,0,0
34,2023-11-13T00:33:00,0,0,0,0
35,2023-11-13T00:34:00,0,0,0,0
36,2023-11-13T00:35:00,0,0,0,0
37,2023-11-13T00:36:00,0,0,0,0
38,2023-11-13T00:37:00,0,0,0,0
39,2023-11-13T00:38:00,0,0,0,0
40,2023-11-13T00:39:00,0,0,0,0
41,2023-11-13T00:40:00,0,0,0,0
42,2023-11-13T00:41:00,0,0,0,0
43,2023-11-13T00:42:00,0,0,0,0
44,2023-11-13T00:43:00,0,0,0,0
45,2023-11-13T00:44:00,0,0,0,0
46,2023-11-13T00:45:00,0,0,0,0
47,2023-11-13T00:46:00,0,0,0,0
48,2023-11-13T00:47:00,0,0,0,0
49,2023-11-13T00:48:00,0,0,0,0
50,2023-11-13T00:49:00,0,0,0,0
51,2023-11-13T00:50:00,0,0,0,0
52,2023-11-13T00:51:00,0,0,0,0
53,2023-11-13T00:52:00,0,0,0,0
54,2023-11-13T00:53:00,0,0,0,0
55,2023-11-13T00:54:00,0,0,0,0
56,2023-11-13T00:55:00,0,0,0,0
57,2023-11-13T00:56:00,0,0,0,0
58,2023-11-13T00:57:00,0,0,0,0
59,2023-11-13T00:58:00,0,0,0,0
60,2023-11-13T00:59:00,0,0,0,0
61,2023-11-13T01:00:00,0,0,0,0
62,2023-11-13T01:01:00,0,0,0,0
63,2023-11-13T01:02:00,0,0,0,0
64,2023-11-13T01:03:00,0,0,0,0
65,2023-11-13T01:04:00,0,0,0,0
66,2023-11-13T01:05:00,0,0,0,0
67,2023-11-13T01:06:00,0,0,0,0
68,2023-11-13T01:07:00,0,0,0,0
69,2023-11-13T01:08:00,0,0,0,0
70,2023-11-13T01:09:00,0,0,0,0
71,2023-11-13T01:10:00,0,0,0,0
72,2023-11-13T01:11:00,0,0,0,0
73,2023-11-13T01:12:00,0,0,0,0
74,2023-11-13T01:13:00,0,0,0,0
75,2023-11-13T01:14:00,0,0,0,0
76,2023-11-13T01:15:00,0,0,0,0
77,2023-11-13T01:16:00,0,0,0,0
78,2023-11-13T01:17:00,0,0,0,0
79,2023-11-13T01:18:00,0,0,0,0
80,2023-11-13T01:19:00,0,0,0,0
81,2023-11-13T01:20:00,,,,
82,2023-11-13T01:21:00,0,0,0,0
83,2023-11-13T01:22:00,0,0,0,0
84,2023-11-13T01:23:00,0,0,0,0
85,2023-11-13T01:24:00,0,0,0,0
86,2023-11-13T01:25:00,0,0,0,0
87,2023-11-13T01:26:00,0,0,0,0
88,2023-11-13T01:27:00,0,0,0,0
89,2023-11-13T01:28:00,0,0,0,0
90,2023-11-13T01:29:00,0,0,0,0
91,2023-11-13T01:30:00,0,0,0,0
92,2023-11-13T01:31:00,0,0,0,0
93,2023-11-13T01:32:00,0,0,0,0
94,2023-11-13T01:33:00,0,0,0,0
95,2023-11-13T01:34:00,,,,
96,2023-11-13T01:35:00,0,0,0,0
97,2023-11-13T01:36:00,0,0,0,0
98,2023-11-13T01:37:00,0,0,0,0
99,2023-11-13T01:38:00,0,0,0,0
100,2023-11-13T01:39:00,0,0,0,0
101,2023-11-13T01:40:00,0,0,0,0
102,2023-11-13T01:41:00,0,0,0,0
103,2023-11-13T01:42:00,0,0,0,0
104,2023-11-13T01:43:00,0,0,0,0
105,2023-11-13T01:44:00,0,0,0,0
106,2023-11-13T01:45:00,0,0,0,0
107,2023-11-13T01:46:00,0,0,0,0
108,2023-11-13T01:47:00,0,0,0,0
109,2023-11-13T01:48:00,0,0,0,0
110,2023-11-13T01:49:00,0,0,0,0
111,2023-11-13T01:50:00,0,0,0,0
112,2023-11-13T01:51:00,0,0,0,0
113,2023-11-13T01:52:00,0,0,0,0
114,2023-11-13T01:53:00,0,0,0,0
115,2023-11-13T01:54:00,0,0,0,0
116,2023-11-13T01:55:00,0,0,0,0
117,2023-11-13T01:56:00,0,0,0,0
118,2023-11-13T01:57:00,0,0,0,0
119,2023-11-13T01:58:00,0,0,0,0
120,2023-11-13T01:59:00,0,0,0,0
121,2023-11-13T02:00:00,0,0,0,0
122,2023-11-13T02:01:00,0,0,0,0
123,2023-11-13T02:02:00,0,0,0,0
124,2023-11-13T02:03:00,0,0,0,0
125,2023-11-13T02:04:00,0,0,0,0
126,2023-11-13T02:05:00,0,0,0,0
127,2023-11-13T02:06:00,0,0,0,0
128,2023-11-13T02:07:00,0,0,0,0
129,2023-11-13T02:08:00,0,0,0,0
130,2023-11-13T02:09:00,0,0,0,0
131,2023-11-13T02:10:00,0,0,0,0
132,2023-11-13T02:11:00,0,0,0,0
133,2023-11-13T02:12:00,0,0,0,0
134,2023-11-13T02:13:00,0,0,0,0
135,2023-11-13T02:14:00,0,0,0,0
136,2023-11-13T02:15:00,0,0,0,0
137,2023-11-13T02:16:00,0,0,0,0
138,2023-11-13T02:17:00,0,0,0,0
139,2023-11-13T02:18:00,0,0,0,0
140,2023-11-13T02:19:00,0,0,0,0
141,2023-11-13T02:20:00,0,0,0,0
142,2023-11-13T02:21:00,0,0,0,0
143,2023-11-13T02:22:00,0,0,0,0
144,2023-11-13T02:23:00,0.5,0.5,0.5,0.5
145,2023-11-13T02:24:00,0.5,0.5,0.5,0.5
146,2023-11-13T02:25:00,0.5,0.5,0.5,0.5
147,2023-11-13T02:26:00,0.5,0.5,0.5,0.5
148,2023-11-13T02:27:00,0.5,0.5,0.5,0.5
149,2023-11-13T02:28:00,0.5,0.5,0.5,0.5
150,2023-11-13T02:29:00,0.5,0.5,0.5,0.5
151,2023-11-13T02:30:00,0.5,0.5,0.5,0.5
152,2023-11-13T02:31:00,0.5,0.5,0.5,0.5
153,2023-11-13T02:32:00,0.5,0.5,0.5,0.5
154,2023-11-13T02:33:00,0.5,1,1,1
155,2023-11-13T02:34:00,0.5,1,1,1
156,2023-11-13T02:35:00,0.5,1,1,1
157,2023-11-13T02:36:00,0.5,1,1,1
158,2023-11-13T02:37:00,0.5,1,1,1
159,2023-11-13T02:38:00,1,1.5,1.5,1.5
160,2023-11-13T02:39:00,1,1.5,1.5,1.5
161,2023-11-13T02:40:00,1,1.5,1.5,1.5
162,2023-11-13T02:41:00,1,1.5,1.5,1.5
163,2023-11-13T02:42:00,1.5,2,2,2
164,2023-11-13T02:43:00,1,2,2,2
165,2023-11-13T02:44:00,1,2,2,2
166,2023-11-13T02:45:00,1,2,2,2
167,2023-11-13T02:46:00,1.5,2.5,2.5,2.5
168,2023-11-13T02:47:00,1.5,2.5,2.5,2.5
169,2023-11-13T02:48:00,1,2.5,2.5,2.5
170,2023-11-13T02:49:00,1,2.5,2.5,2.5
171,2023-11-13T02:50:00,1,2.5,2.5,2.5
172,2023-11-13T02:51:00,1.5,3,3,3
173,2023-11-13T02:52:00,1,3,3,3
174,2023-11-13T02:53:00,1,3,3,3
175,2023-11-13T02:54:00,1,3,3,3
176,2023-11-13T02:55:00,1,3,3,3
177,2023-11-13T02:56:00,1,3.5,3.5,3.5
178,2023-11-13T02:57:00,1,3.5,3.5,3.5
179,2023-11-13T02:58:00,1,3.5,3.5,3.5
180,2023-11-13T02:59:00,1,3.5,3.5,3.5
181,2023-11-13T03:00:00,1,3.5,3.5,3.5
182,2023-11-13T03:01:00,0.5,3.5,3.5,3.5
183,2023-11-13T03:02:00,1,4,4,4
184,2023-11-13T03:03:00,1,4,4,4
185,2023-11-13T03:04:00,1,4,4,4
186,2023-11-13T03:05:00,1,4,4,4
187,2023-11-13T03:06:00,0.5,4,4,4
188,2023-11-13T03:07:00,1,4.5,4.5,4.5
189,2023-11-13T03:08:00,1,4.5,4.5,4.5
190,2023-11-13T03:09:00,1,4.5,4.5,4.5
191,2023-11-13T03:10:00,1,4.5,4.5,4.5
192,2023-11-13T03:11:00,1,4.5,4.5,4.5
193,2023-11-13T03:12:00,0.5,4.5,4.5,4.5
194,2023-11-13T03:13:00,0.5,4.5,4.5,4.5
195,2023-11-13T03:14:00,1,5,5,5
196,2023-11-13T03:15:00,1,5,5,5
197,2023-11-13T03:16:00,1,5,5,5
198,2023-11-13T03:17:00,0.5,5,5,5
199,2023-11-13T03:18:00,0.5,5,5,5
200,2023-11-13T03:19:00,0.5,5,5,5
201,2023-11-13T03:20:00,0.5,5,5,5
202,2023-11-13T03:21:00,1,5.5,5.5,5.5
203,2023-11-13T03:22:00,1,5.5,5.5,5.5
204,2023-11-13T03:23:00,1,5,5.5,5.5
205,2023-11-13T03:24:00,0.5,5,5.5,5.5
206,2023-11-13T03:25:00,0.5,5,5.5,5.5
207,2023-11-13T03:26:00,0.5,5,5.5,5.5
208,2023-11-13T03:27:00,1,5.5,6,6
209,2023-11-13T03:28:00,1,5.5,6,6
210,2023-11-13T03:29:00,1,5.5,6,6
211,2023-11-13T03:30:00,1,5.5,6,6
212,2023-11-13T03:31:00,0.5,5.5,6,6
213,2023-11-13T03:32:00,0.5,5.5,6,6
214,2023-11-13T03:33:00,1,5.5,6.5,6.5
215,2023-11-13T03:34:00,1,5.5,6.5,6.5
216,2023-11-13T03:35:00,1,5.5,6.5,6.5
217,2023-11-13T03:36:00,1,5.5,6.5,6.5
218,2023-11-13T03:37:00,0.5,5.5,6.5,6.5
219,2023-11-13T03:38:00,0.5,5,6.5,6.5
220,2023-11-13T03:39:00,0.5,5,6.5,6.5
221,2023-11-13T03:40:00,0.5,5,6.5,6.5
222,2023-11-13T03:41:00,0.5,5,6.5,6.5
223,2023-11-13T03:42:00,1,5,7,7
224,2023-11-13T03:43:00,0.5,5,7,7
225,2023-11-13T03:44:00,0.5,5,7,7
226,2023-11-13T03:45:00,0.5,5,7,7
227,2023-11-13T03:46:00,0.5,4.5,7,7
228,2023-11-13T03:47:00,0.5,4.5,7,7
229,2023-11-13T03:48:00,0.5,4.5,7,7
230,2023-11-13T03:49:00,0.5,4.5,7,7
231,2023-11-13T03:50:00,0.5,4.5,7,7
232,2023-11-13T03:51:00,0.5,4,7,7
233,2023-11-13T03:52:00,0,4,7,7
234,2023-11-13T03:53:00,0,4,7,7
235,2023-11-13T03:54:00,0,4,7,7
236,2023-11-13T03:55:00,0,4,7,7
237,2023-11-13T03:56:00,0.5,4,7.5,7.5
238,2023-11-13T03:57:00,0.5,4,7.5,7.5
239,2023-11-13T03:58:00,0.5,4,7.5,7.5
240,2023-11-13T03:59:00,0.5,4,7.5,7.5
241,2023-11-13T04:00:00,0.5,4,7.5,7.5
242,2023-11-13T04:01:00,0.5,4,7.5,7.5
243,2023-11-13T04:02:00,0.5,3.5,7.5,7.5
244,2023-11-13T04:03:00,0.5,3.5,7.5,7.5
245,2023-11-13T04:04:00,0.5,3.5,7.5,7.5
246,2023-11-13T04:05:00,1,4,8,8
247,2023-11-13T04:06:00,0.5,4,8,8
248,2023-11-13T04:07:00,0.5,3.5,8,8
249,2023-11-13T04:08:00,0.5,3.5,8,8
250,2023-11-13T04:09:00,0.5,3.5,8,8
251,2023-11-13T04:10:00,0.5,3.5,8,8
252,2023-11-13T04:11:00,0.5,3.5,8,8
253,2023-11-13T04:12:00,0.5,3.5,8,8
254,2023-11-13T04:13:00,1,4,8.5,8.5
255,2023-11-13T04:14:00,1,3.5,8.5,8.5
256,2023-11-13T04:15:00,0.5,3.5,8.5,8.5
257,2023-11-13T04:16:00,0.5,3.5,8.5,8.5
258,2023-11-13T04:17:00,0.5,3.5,8.5,8.5
259,2023-11-13T04:18:00,0.5,3.5,8.5,8.5
260,2023-11-13T04:19:00,0.5,3.5,8.5,8.5
261,2023-11-13T04:20:00,0.5,3.5,8.5,8.5
262,2023-11-13T04:21:00,0.5,3,8.5,8.5
263,2023-11-13T04:22:00,1,3.5,9,9
264,2023-11-13T04:23:00,0.5,3.5,9,9
265,2023-11-13T04:24:00,0.5,3.5,9,9
266,2023-11-13T04:25:00,0.5,3.5,9,9
267,2023-11-13T04:26:00,0.5,3.5,9,9
268,2023-11-13T04:27:00,0.5,3,9,9
269,2023-11-13T04:28:00,0.5,3,9,9
270,2023-11-13T04:29:00,0.5,3,9,9
271,2023-11-13T04:30:00,0.5,3,9,9
272,2023-11-13T04:31:00,0.5,3,9,9
273,2023-11-13T04:32:00,0,3,9,9
274,2023-11-13T04:33:00,0.5,3,9.5,9.5
275,2023-11-13T04:34:00,0.5,3,9.5,9.5
276,2023-11-13T04:35:00,0.5,3,9.5,9.5
277,2023-11-13T04:36:00,0.5,3,9.5,9.5
278,2023-11-13T04:37:00,0.5,3,9.5,9.5
279,2023-11-13T04:38:00,0.5,3,9.5,9.5
280,2023-11-13T04:39:00,0.5,3,9.5,9.5
281,2023-11-13T04:40:00,0.5,3,9.5,9.5
282,2023-11-13T04:41:00,0.5,3,9.5,9.5
283,2023-11-13T04:42:00,0.5,2.5,9.5,9.5
284,2023-11-13T04:43:00,0.5,3,10,10
285,2023-11-13T04:44:00,0.5,3,10,10
286,2023-11-13T04:45:00,0.5,3,10,10
287,2023-11-13T04:46:00,0.5,3,10,10
288,2023-11-13T04:47:00,0.5,3,10,10
289,2023-11-13T04:48:00,0.5,3,10,10
290,2023-11-13T04:49:00,0.5,3,10,10
291,2023-11-13T04:50:00,0.5,3,10,10
292,2023-11-13T04:51:00,0.5,3,10,10
293,2023-11-13T04:52:00,0.5,3,10,10
294,2023-11-13T04:53:00,0,3,10,10
295,2023-11-13T04:54:00,0.5,3.5,10.5,10.5
296,2023-11-13T04:55:00,0.5,3.5,10.5,10.5
297,2023-11-13T04:56:00,0.5,3,10.5,10.5
298,2023-11-13T04:57:00,0.5,3,10.5,10.5
299,2023-11-13T04:58:00,0.5,3,10.5,10.5
300,2023-11-13T04:59:00,0.5,3,10.5,10.5
301,2023-11-13T05:00:00,0.5,3,10.5,10.5
302,2023-11-13T05:01:00,0.5,3,10.5,10.5
303,2023-11-13T05:02:00,0.5,3,10.5,10.5
304,2023-11-13T05:03:00,0.5,3,10.5,10.5
305,2023-11-13T05:04:00,0,3,10.5,10.5
306,2023-11-13T05:05:00,0,2.5,10.5,10.5
307,2023-11-13T05:06:00,0.5,3,11,11
308,2023-11-13T05:07:00,0.5,3,11,11
309,2023-11-13T05:08:00,0.5,3,11,11
310,2023-11-13T05:09:00,0.5,3,11,11
311,2023-11-13T05:10:00,0.5,3,11,11
312,2023-11-13T05:11:00,0.5,3,11,11
313,2023-11-13T05:12:00,0.5,3,11,11
314,2023-11-13T05:13:00,0.5,2.5,11,11
315,2023-11-13T05:14:00,0.5,2.5,11,11
316,2023-11-13T05:15:00,0.5,2.5,11,11
317,2023-11-13T05:16:00,0,2.5,11,11
318,2023-11-13T05:17:00,0,2.5,11,11
319,2023-11-13T05:18:00,0,2.5,11,11
320,2023-11-13T05:19:00,0.5,3,11.5,11.5
321,2023-11-13T05:20:00,0.5,3,11.5,11.5
322,2023-11-13T05:21:00,0.5,3,11.5,11.5
323,2023-11-13T05:22:00,0.5,2.5,11.5,11.5
324,2023-11-13T05:23:00,0.5,2.5,11.5,11.5
325,2023-11-13T05:24:00,0.5,2.5,11.5,11.5
326,2023-11-13T05:25:00,0.5,2.5,11.5,11.5
327,2023-11-13T05:26:00,0.5,2.5,11.5,11.5
328,2023-11-13T05:27:00,0.5,2.5,11.5,11.5
329,2023-11-13T05:28:00,0.5,2.5,11.5,11.5
330,2023-11-13T05:29:00,0,2.5,11.5,11.5
331,2023-11-13T05:30:00,0,2.5,11.5,11.5
332,2023-11-13T05:31:00,0,2.5,11.5,11.5
333,2023-11-13T05:32:00,0,2.5,11.5,11.5
334,2023-11-13T05:33:00,0,2,11.5,11.5
335,2023-11-13T05:34:00,0,2,11.5,11.5
336,2023-11-13T05:35:00,0,2,11.5,11.5
337,2023-11-13T05:36:00,0,2,11.5,11.5
338,2023-11-13T05:37:00,0,2,11.5,11.5
339,2023-11-13T05:38:00,0,2,11.5,11.5
340,2023-11-13T05:39:00,0,2,11.5,11.5
341,2023-11-13T05:40:00,0,2,11.5,11.5
342,2023-11-13T05:41:00,0,2,11.5,11.5
343,2023-11-13T05:42:00,0,2,11.5,11.5
344,2023-11-13T05:43:00,0,1.5,11.5,11.5
345,2023-11-13T05:44:00,0,1.5,11.5,11.5
346,2023-11-13T05:45:00,0,1.5,11.5,11.5
347,2023-11-13T05:46:00,0,1.5,11.5,11.5
348,2023-11-13T05:47:00,0,1.5,11.5,11.5
349,2023-11-13T05:48:00,0,1.5,11.5,11.5
350,2023-11-13T05:49:00,0,1.5,11.5,11.5
351,2023-11-13T05:50:00,0,1.5,11.5,11.5
352,2023-11-13T05:51:00,0,1.5,11.5,11.5
353,2023-11-13T05:52:00,0,1.5,11.5,11.5
354,2023-11-13T05:53:00,0,1.5,11.5,11.5
355,2023-11-13T05:54:00,0,1,11.5,11.5
356,2023-11-13T05:55:00,0,1,11.5,11.5
357,2023-11-13T05:56:00,0,1,11.5,11.5
358,2023-11-13T05:57:00,0,1,11.5,11.5
359,2023-11-13T05:58:00,0,1,11.5,11.5
360,2023-11-13T05:59:00,0,1,11.5,11.5
361,2023-11-13T06:00:00,0,1,11.5,11.5
362,2023-11-13T06:01:00,0,1,11.5,11.5
363,2023-11-13T06:02:00,0,1,11.5,11.5
364,2023-11-13T06:03:00,0,1,11.5,11.5
365,2023-11-13T06:04:00,0,1,11.5,11.5
366,2023-11-13T06:05:00,0,1,11.5,11.5
367,2023-11-13T06:06:00,0,0.5,11.5,11.5
368,2023-11-13T06:07:00,0,0.5,11.5,11.5
369,2023-11-13T06:08:00,0,0.5,11.5,11.5
370,2023-11-13T06:09:00,0,0.5,11.5,11.5
371,2023-11-13T06:10:00,0,0.5,11.5,11.5
372,2023-11-13T06:11:00,0,0.5,11.5,11.5
373,2023-11-13T06:12:00,0,0.5,11.5,11.5
374,2023-11-13T06:13:00,0,0.5,11.5,11.5
375,2023-11-13T06:14:00,0,0.5,11.5,11.5
376,2023-11-13T06:15:00,0,0.5,11.5,11.5
377,2023-11-13T06:16:00,0,0.5,11.5,11.5
378,2023-11-13T06:17:00,0,0.5,11.5,11.5
379,2023-11-13T06:18:00,0,0.5,11.5,11.5
380,2023-11-13T06:19:00,0,0,11.5,11.5
381,2023-11-13T06:20:00,0,0,11.5,11.5
382,2023-11-13T06:21:00,0,0,11.5,11.5
383,2023-11-13T06:22:00,0,0,11.5,11.5
384,2023-11-13T06:23:00,0,0,11.5,11.5
385,2023-11-13T06:24:00,0,0,11.5,11.5
386,2023-11-13T06:25:00,0,0,11.5,11.5
387,2023-11-13T06:26:00,0,0,11.5,11.5
388,2023-11-13T06:27:00,0,0,11.5,11.5
389,2023-11-13T06:28:00,0,0,11.5,11.5
390,2023-11-13T06:29:00,0,0,11.5,11.5
391,2023-11-13T06:30:00,0,0,11.5,11.5
392,2023-11-13T06:31:00,0,0,11.5,11.5
393,2023-11-13T06:32:00,0,0,11.5,11.5
394,2023-11-13T06:33:00,0,0,11.5,11.5
395,2023-11-13T06:34:00,0,0,11.5,11.5
396,2023-11-13T06:35:00,0,0,11.5,11.5
397,2023-11-13T06:36:00,0,0,11.5,11.5
398,2023-11-13T06:37:00,0,0,11.5,11.5
399,2023-11-13T06:38:00,0,0,11.5,11.5
400,2023-11-13T06:39:00,0,0,11.5,11.5
401,2023-11-13T06:40:00,0,0,11.5,11.5
402,2023-11-13T06:41:00,0,0,11.5,11.5
403,2023-11-13T06:42:00,0,0,11.5,11.5
404,2023-11-13T06:43:00,0,0,11.5,11.5
405,2023-11-13T06:44:00,0,0,11.5,11.5
406,2023-11-13T06:45:00,0,0,11.5,11.5
407,2023-11-13T06:46:00,0,0,11.5,11.5
408,2023-11-13T06:47:00,0,0,11.5,11.5
409,2023-11-13T06:48:00,0,0,11.5,11.5
410,2023-11-13T06:49:00,0,0,11.5,11.5
411,2023-11-13T06:50:00,0,0,11.5,11.5
412,2023-11-13T06:51:00,0,0,11.5,11.5
413,2023-11-13T06:52:00,0,0,11.5,11.5
414,2023-11-13T06:53:00,0,0,11.5,11.5
415,2023-11-13T06:54:00,0,0,11.5,11.5
416,2023-11-13T06:55:00,0,0,11.5,11.5
417,2023-11-13T06:56:00,0,0,11.5,11.5
418,2023-11-13T06:57:00,0,0,11.5,11.5
419,2023-11-13T06:58:00,0,0,11.5,11.5
420,2023-11-13T06:59:00,0,0,11.5,11.5
421,2023-11-13T07:00:00,0,0,11.5,11.5
422,2023-11-13T07:01:00,0,0,11.5,11.5
423,2023-11-13T07:02:00,0,0,11.5,11.5
424,2023-11-13T07:03:00,0,0,11.5,11.5
425,2023-11-13T07:04:00,0,0,11.5,11.5
426,2023-11-13T07:05:00,0,0,11.5,11.5
427,2023-11-13T07:06:00,0,0,11.5,11.5
428,2023-11-13T07:07:00,0,0,11.5,11.5
429,2023-11-13T07:08:00,0,0,11.5,11.5
430,2023-11-13T07:09:00,0,0,11.5,11.5
431,2023-11-13T07:10:00,0,0,11.5,11.5
432,2023-11-13T07:11:00,0,0,11.5,11.5
433,2023-11-13T07:12:00,0,0,11.5,11.5
434,2023-11-13T07:13:00,0,0,11.5,11.5
435,2023-11-13T07:14:00,0,0,11.5,11.5
436,2023-11-13T07:15:00,0,0,11.5,11.5
437,2023-11-13T07:16:00,0,0,11.5,11.5
438,2023-11-13T07:17:00,0,0,11.5,11.5
439,2023-11-13T07:18:00,0,0,11.5,11.5
440,2023-11-13T07:19:00,0,0,11.5,11.5
441,2023-11-13T07:20:00,0,0,11.5,11.5
442,2023-11-13T07:21:00,0,0,11.5,11.5
443,2023-11-13T07:22:00,,,,
444,2023-11-13T07:23:00,0,0,11.5,11.5
445,2023-11-13T07:24:00,0,0,11.5,11.5
446,2023-11-13T07:25:00,0,0,11.5,11.5
447,2023-11-13T07:26:00,0,0,11.5,11.5
448,2023-11-13T07:27:00,0,0,11.5,11.5
449,2023-11-13T07:28:00,0,0,11.5,11.5
450,2023-11-13T07:29:00,0,0,11.5,11.5
451,2023-11-13T07:30:00,0,0,11.5,11.5
452,2023-11-13T07:31:00,0,0,11.5,11.5
453,2023-11-13T07:32:00,0,0,11.5,11.5
454,2023-11-13T07:33:00,0,0,11.5,11.5
455,2023-11-13T07:34:00,0,0,11.5,11.5
456,2023-11-13T07:35:00,0,0,11.5,11.5
457,2023-11-13T07:36:00,0,0,11.5,11.5
458,2023-11-13T07:37:00,0,0,11.5,11.5
459,2023-11-13T07:38:00,0,0,11.5,11.5
460,2023-11-13T07:39:00,0,0,11.5,11.5
461,2023-11-13T07:40:00,0,0,11.5,11.5
462,2023-11-13T07:41:00,0,0,11.5,11.5
463,2023-11-13T07:42:00,0,0,11.5,11.5
464,2023-11-13T07:43:00,0,0,11.5,11.5
465,2023-11-13T07:44:00,0,0,11.5,11.5
466,2023-11-13T07:45:00,0,0,11.5,11.5
467,2023-11-13T07:46:00,0,0,11.5,11.5
468,2023-11-13T07:47:00,0,0,11.5,11.5
469,2023-11-13T07:48:00,0,0,11.5,11.5
470,2023-11-13T07:49:00,0,0,11.5,11.5
471,2023-11-13T07:50:00,0,0,11.5,11.5
472,2023-11-13T07:51:00,0,0,11.5,11.5
473,2023-11-13T07:52:00,0,0,11.5,11.5
474,2023-11-13T07:53:00,0,0,11.5,11.5
475,2023-11-13T07:54:00,0,0,11.5,11.5
476,2023-11-13T07:55:00,0,0,11.5,11.5
477,2023-11-13T07:56:00,0,0,11.5,11.5
478,2023-11-13T07:57:00,0,0,11.5,11.5
479,2023-11-13T07:58:00,0,0,11.5,11.5
480,2023-11-13T07:59:00,0,0,11.5,11.5
481,2023-11-13T08:00:00,0,0,11.5,11.5
482,2023-11-13T08:01:00,0,0,11.5,11.5
483,2023-11-13T08:02:00,0,0,11.5,11.5
484,2023-11-13T08:03:00,0,0,11.5,11.5
485,2023-11-13T08:04:00,0,0,11.5,11.5
486,2023-11-13T08:05:00,0,0,11.5,11.5
487,2023-11-13T08:06:00,0,0,11.5,11.5
488,2023-11-13T08:07:00,0,0,11.5,11.5
489,2023-11-13T08:08:00,0,0,11.5,11.5
490,2023-11-13T08:09:00,0,0,11.5,11.5
491,2023-11-13T08:10:00,0,0,11.5,11.5
492,2023-11-13T08:11:00,0,0,11.5,11.5
493,2023-11-13T08:12:00,0,0,11.5,11.5
494,2023-11-13T08:13:00,0,0,11.5,11.5
495,2023-11-13T08:14:00,0,0,11.5,11.5
496,2023-11-13T08:15:00,0,0,11.5,11.5
497,2023-11-13T08:16:00,0,0,11.5,11.5
498,2023-11-13T08:17:00,0,0,11.5,11.5
499,2023-11-13T08:18:00,0,0,11.5,11.5
500,2023-11-13T08:19:00,0,0,11.5,11.5
501,2023-11-13T08:20:00,0,0,11.5,11.5
502,2023-11-13T08:21:00,0,0,11.5,11.5
503,2023-11-13T08:22:00,0,0,11.5,11.5
504,2023-11-13T08:23:00,0,0,11.5,11.5
505,2023-11-13T08:24:00,0,0,11.5,11.5
506,2023-11-13T08:25:00,0,0,11.5,11.5
507,2023-11-13T08:26:00,0,0,11.5,11.5
508,2023-11-13T08:27:00,0,0,11.5,11.5
509,2023-11-13T08:28:00,0,0,11.5,11.5
510,2023-11-13T08:29:00,0,0,11.5,11.5
511,2023-11-13T08:30:00,0,0,11.5,11.5
512,2023-11-13T08:31:00,0,0,11.5,11.5
513,2023-11-13T08:32:00,0,0,11.5,11.5
514,2023-11-13T08:33:00,0,0,11.5,11.5
515,2023-11-13T08:34:00,0,0,11.5,11.5
516,2023-11-13T08:35:00,0,0,11.5,11.5
517,2023-11-13T08:36:00,0,0,11.5,11.5
518,2023-11-13T08:37:00,0,0,11.5,11.5
519,2023-11-13T08:38:00,0,0,11.5,11.5
520,2023-11-13T08:39:00,0,0,11.5,11.5
521,2023-11-13T08:40:00,0,0,11.5,11.5
522,2023-11-13T08:41:00,0,0,11.5,11.5
523,2023-11-13T08:42:00,0,0,11.5,11.5
524,2023-11-13T08:43:00,0,0,11.5,11.5
525,2023-11-13T08:44:00,0,0,11.5,11.5
526,2023-11-13T08:45:00,0,0,11.5,11.5
527,2023-11-13T08:46:00,0,0,11.5,11.5
528,2023-11-13T08:47:00,0,0,11.5,11.5
529,2023-11-13T08:48:00,0,0,11.5,11.5
530,2023-11-13T08:49:00,0,0,11.5,11.5
531,2023-11-13T08:50:00,0,0,11.5,11.5
532,2023-11-13T08:51:00,0,0,11.5,11.5
533,2023-11-13T08:52:00,0,0,11.5,11.5
534,2023-11-13T08:53:00,0,0,11.5,11.5
535,2023-11-13T08:54:00,0,0,11.5,11.5
536,2023-11-13T08:55:00,0,0,11.5,11.5
537,2023-11-13T08:56:00,0,0,11.5,11.5
538,2023-11-13T08:57:00,0,0,11.5,11.5
539,2023-11-13T08:58:00,0,0,11.5,11.5
540,2023-11-13T08:59:00,0,0,11.5,11.5
541,2023-11-13T09:00:00,0,0,11.5,11.5
542,2023-11-13T09:01:00,0,0,11.5,11.5
543,2023-11-13T09:02:00,0,0,11.5,11.5
544,2023-11-13T09:03:00,0,0,11.5,11.5
545,2023-11-13T09:04:00,0,0,11.5,11.5
546,2023-11-13T09:05:00,0,0,11.5,11.5
547,2023-11-13T09:06:00,0,0,11.5,11.5
548,2023-11-13T09:07:00,0,0,11.5,11.5
549,2023-11-13T09:08:00,0,0,11.5,11.5
550,2023-11-13T09:09:00,0,0,11.5,11.5
551,2023-11-13T09:10:00,0,0,11.5,11.5
552,2023-11-13T09:11:00,0,0,11.5,11.5
553,2023-11-13T09:12:00,0,0,11.5,11.5
554,2023-11-13T09:13:00,0,0,11.5,11.5
555,2023-11-13T09:14:00,0,0,11.5,11.5
556,2023-11-13T09:15:00,0,0,11.5,11.5
557,2023-11-13T09:16:00,0,0,11.5,11.5
558,2023-11-13T09:17:00,0,0,11.5,11.5
559,2023-11-13T09:18:00,0,0,11.5,11.5
560,2023-11-13T09:19:00,0,0,11.5,11.5
561,2023-11-13T09:20:00,0,0,11.5,11.5
562,2023-11-13T09:21:00,0,0,11.5,11.5
563,2023-11-13T09:22:00,0,0,11.5,11.5
564,2023-11-13T09:23:00,0,0,11.5,11.5
565,2023-11-13T09:24:00,0,0,11.5,11.5
566,2023-11-13T09:25:00,0,0,11.5,11.5
567,2023-11-13T09:26:00,0,0,11.5,11.5
568,2023-11-13T09:27:00,0,0,11.5,11.5
569,2023-11-13T09:28:00,0,0,11.5,11.5
570,2023-11-13T09:29:00,0,0,11.5,11.5
571,2023-11-13T09:30:00,0,0,11.5,11.5
572,2023-11-13T09:31:00,0,0,11.5,11.5
573,2023-11-13T09:32:00,0,0,11.5,11.5
574,2023-11-13T09:33:00,0,0,11.5,11.5
575,2023-11-13T09:34:00,0,0,11.5,11.5
576,2023-11-13T09:35:00,0,0,11.5,11.5
577,2023-11-13T09:36:00,0,0,11.5,11.5
578,2023-11-13T09:37:00,0,0,11.5,11.5
579,2023-11-13T09:38:00,0,0,11.5,11.5
580,2023-11-13T09:39:00,0,0,11.5,11.5
581,2023-11-13T09:40:00,0,0,11.5,11.5
582,2023-11-13T09:41:00,0,0,11.5,11.5
583,2023-11-13T09:42:00,0,0,11.5,11.5
584,2023-11-13T09:43:00,0,0,11.5,11.5
585,2023-11-13T09:44:00,0,0,11.5,11.5
586,2023-11-13T09:45:00,0,0,11.5,11.5
587,2023-11-13T09:46:00,0,0,11.5,11.5
588,2023-11-13T09:47:00,0,0,11.5,11.5
589,2023-11-13T09:48:00,0,0,11.5,11.5
590,2023-11-13T09:49:00,0,0,11.5,11.5
591,2023-11-13T09:50:00,0,0,11.5,11.5
592,2023-11-13T09:51:00,0,0,11.5,11.5
593,2023-11-13T09:52:00,0,0,11.5,11.5
594,2023-11-13T09:53:00,0,0,11.5,11.5
595,2023-11-13T09:54:00,0,0,11.5,11.5
596,2023-11-13T09:55:00,0,0,11.5,11.5
597,2023-11-13T09:56:00,0,0,11.5,11.5
598,2023-11-13T09:57:00,0,0,11.5,11.5
599,2023-11-13T09:58:00,0,0,11.5,11.5
600,2023-11-13T09:59:00,0,0,11.5,11.5
601,2023-11-13T10:00:00,0,0,11.5,11.5
602,2023-11-13T10:01:00,0,0,11.5,11.5
603,2023-11-13T10:02:00,0,0,11.5,11.5
604,2023-11-13T10:03:00,0,0,11.5,11.5
605,2023-11-13T10:04:00,0,0,11.5,11.5
606,2023-11-13T10:05:00,0,0,11.5,11.5
607,2023-11-13T10:06:00,0,0,11.5,11.5
608,2023-11-13T10:07:00,0,0,11.5,11.5
609,2023-11-13T10:08:00,0,0,11.5,11.5
610,2023-11-13T10:09:00,0,0,11.5,11.5
611,2023-11-13T10:10:00,0,0,11.5,11.5
612,2023-11-13T10:11:00,0,0,11.5,11.5
613,2023-11-13T10:12:00,0,0,11.5,11.5
614,2023-11-13T10:13:00,0,0,11.5,11.5
615,2023-11-13T10:14:00,0,0,11.5,11.5
616,2023-11-13T10:15:00,0,0,11.5,11.5
617,2023-11-13T10:16:00,0,0,11.5,11.5
618,2023-11-13T10:17:00,0,0,11.5,11.5
619,2023-11-13T10:18:00,0,0,11.5,11.5
620,2023-11-13T10:19:00,0,0,11.5,11.5
621,2023-11-13T10:20:00,0,0,11.5,11.5
622,2023-11-13T10:21:00,0,0,11.5,11.5
623,2023-11-13T10:22:00,0,0,11.5,11.5
624,2023-11-13T10:23:00,0,0,11.5,11.5
625,2023-11-13T10:24:00,0,0,11.5,11.5
626,2023-11-13T10:25:00,0,0,11.5,11.5
627,2023-11-13T10:26:00,0,0,11.5,11.5
628,2023-11-13T10:27:00,0,0,11.5,11.5
629,2023-11-13T10:28:00,0,0,11.5,11.5
630,2023-11-13T10:29:00,0,0,11.5,11.5
631,2023-11-13T10:30:00,0,0,11.5,11.5
632,2023-11-13T10:31:00,0,0,11.5,11.5
633,2023-11-13T10:32:00,0,0,11.5,11.5
634,2023-11-13T10:33:00,0,0,11.5,11.5
635,2023-11-13T10:34:00,0,0,11.5,11.5
636,2023-11-13T10:35:00,0,0,11.5,11.5
637,2023-11-13T10:36:00,0,0,11.5,11.5
638,2023-11-13T10:37:00,0,0,11.5,11.5
639,2023-11-13T10:38:00,0.5,0.5,12,12
640,2023-11-13T10:39:00,0.5,0.5,12,12
641,2023-11-13T10:40:00,0.5,0.5,12,12
642,2023-11-13T10:41:00,0.5,0.5,12,12
643,2023-11-13T10:42:00,0.5,0.5,12,12
644,2023-11-13T10:43:00,0.5,0.5,12,12
645,2023-11-13T10:44:00,0.5,0.5,12,12
646,2023-11-13T10:45:00,0.5,0.5,12,12
647,2023-11-13T10:46:00,0.5,0.5,12,12
648,2023-11-13T10:47:00,0.5,0.5,12,12
649,2023-11-13T10:48:00,0,0.5,12,12
650,2023-11-13T10:49:00,0,0.5,12,12
651,2023-11-13T10:50:00,0,0.5,12,12
652,2023-11-13T10:51:00,0,0.5,12,12
653,2023-11-13T10:52:00,0,0.5,12,12
654,2023-11-13T10:53:00,0,0.5,12,12
655,2023-11-13T10:54:00,0,0.5,12,12
656,2023-11-13T10:55:00,0,0.5,12,12
657,2023-11-13T10:56:00,0,0.5,12,12
658,2023-11-13T10:57:00,0,0.5,12,12
659,2023-11-13T10:58:00,0,0.5,12,12
660,2023-11-13T10:59:00,0,0.5,12,12