����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2020-08-10T00:00:00+09:00,0.8,�k��,1.8,�k,26.5,87.3,0,0,0,0
2020-08-10T00:01:00+09:00,0.8,�k��,2,�k,26.6,87.4,0,0,0,0
2020-08-10T00:02:00+09:00,0.9,�k�k��,2,�k,26.5,87.3,0,0,0,0
2020-08-10T00:03:00+09:00,0.9,�k�k��,2,�k,26.5,88.1,0,0,0,0
2020-08-10T00:04:00+09:00,0.9,�k�k��,2,�k,26.5,88.2,0,0,0,0
2020-08-10T00:05:00+09:00,0.9,�k�k��,2,�k,26.6,88,0,0,0,0
2020-08-10T00:06:00+09:00,0.9,�k�k��,2,�k,26.5,88,0,0,0,0
2020-08-10T00:07:00+09:00,0.8,�k,2,�k,26.4,87.9,0,0,0,0
2020-08-10T00:08:00+09:00,0.6,�k,2,�k,26.3,88.1,0,0,0,0
2020-08-10T00:09:00+09:00,0.5,�k,2,�k,26.3,88.4,0,0,0,0
2020-08-10T00:10:00+09:00,0.5,�k,2,�k,26.4,88.8,0,0,0,0
2020-08-10T00:11:00+09:00,0.4,�k,1.4,�k,26.5,88.6,0,0,0,0
2020-08-10T00:12:00+09:00,0.3,�k,1.4,�k,26.6,88.7,0,0,0,0
2020-08-10T00:13:00+09:00,0.3,�k,1.2,�k,26.8,88,0,0,0,0
2020-08-10T00:14:00+09:00,0.3,�k,1.2,���쓌,26.8,87.4,0,0,0,0
2020-08-10T00:15:00+09:00,0.4,�k��,1.3,���쓌,26.7,87,0,0,0,0
2020-08-10T00:16:00+09:00,0.4,���k��,1.3,���쓌,26.7,87.2,0,0,0,0
2020-08-10T00:17:00+09:00,0.5,���쓌,1.3,���쓌,26.7,87.3,0,0,0,0
2020-08-10T00:18:00+09:00,0.5,�쓌,1.6,�쓌,26.7,87.3,0,0,0,0
2020-08-10T00:19:00+09:00,0.6,��쓌,1.6,�쓌,26.7,87.2,0,0,0,0
2020-08-10T00:20:00+09:00,0.5,��쓌,1.6,�쓌,26.8,87.4,0,0,0,0
2020-08-10T00:21:00+09:00,0.5,��쓌,1.6,�쓌,26.9,86.8,0,0,0,0
2020-08-10T00:22:00+09:00,0.6,��쓌,1.6,�쓌,27,86.2,0,0,0,0
2020-08-10T00:23:00+09:00,0.6,��쓌,1.6,�쓌,26.8,85.8,0,0,0,0
2020-08-10T00:24:00+09:00,0.8,��쓌,3.4,���쓌,26.8,85.5,0,0,0,0
2020-08-10T00:25:00+09:00,0.8,��,3.4,���쓌,26.8,85.2,0,0,0,0
2020-08-10T00:26:00+09:00,1,��,3.4,���쓌,26.9,84.6,0,0,0,0
2020-08-10T00:27:00+09:00,1,��,4.5,��,27,84.2,0,0,0,0
2020-08-10T00:28:00+09:00,1.1,��,4.5,��,27.1,83.7,0,0,0,0
2020-08-10T00:29:00+09:00,1.1,��,4.5,��,27.2,83.1,0,0,0,0
2020-08-10T00:30:00+09:00,1.2,��쓌,4.5,��,27.2,82.7,0,0,0,0
2020-08-10T00:31:00+09:00,1.2,��쓌,4.5,��,27.2,82.5,0,0,0,0
2020-08-10T00:32:00+09:00,1.2,��쓌,4.5,��,27.1,82.6,0,0,0,0
2020-08-10T00:33:00+09:00,1.2,��쓌,4.5,��,27,83.8,0,0,0,0
2020-08-10T00:34:00+09:00,1,��,4.5,��,26.8,84.6,0,0,0,0
2020-08-10T00:35:00+09:00,1,��,4.5,��,26.8,84.6,0,0,0,0
2020-08-10T00:36:00+09:00,0.9,��,4.5,��,26.8,84.8,0,0,0,0
2020-08-10T00:37:00+09:00,1,��,3.9,��,26.7,84.9,0,0,0,0
2020-08-10T00:38:00+09:00,1,��쐼,3.6,��쓌,26.7,85,0,0,0,0
2020-08-10T00:39:00+09:00,1,��쐼,2.9,��쓌,26.8,85.3,0,0,0,0
2020-08-10T00:40:00+09:00,0.9,��쐼,2.5,�쐼,26.8,85.4,0,0,0,0
2020-08-10T00:41:00+09:00,1,��쐼,2.7,��쓌,26.8,85.4,0,0,0,0
2020-08-10T00:42:00+09:00,1.1,��쐼,2.7,��쓌,26.8,85.1,0,0,0,0
2020-08-10T00:43:00+09:00,1.1,��,2.7,��쓌,27,84.6,0,0,0,0
2020-08-10T00:44:00+09:00,1.3,��,2.7,��쓌,27,84.1,0,0,0,0
2020-08-10T00:45:00+09:00,1.4,��,3.5,��,27.1,83.8,0,0,0,0
2020-08-10T00:46:00+09:00,1.4,��,3.5,��,27.1,83.4,0,0,0,0
2020-08-10T00:47:00+09:00,1.3,��,3.5,��,27,83.4,0,0,0,0
2020-08-10T00:48:00+09:00,1.2,��,3.5,��,27,83.7,0,0,0,0
2020-08-10T00:49:00+09:00,1.1,��,3.5,��,27.1,83.7,0,0,0,0
2020-08-10T00:50:00+09:00,1.2,��,3.5,��,27,83.6,0,0,0,0
2020-08-10T00:51:00+09:00,1.2,��,3.5,��,27,83.7,0,0,0,0
2020-08-10T00:52:00+09:00,1.1,��쐼,3.5,��,26.9,83.9,0,0,0,0
2020-08-10T00:53:00+09:00,1.1,��쐼,3.5,��,27,84.3,0,0,0,0
2020-08-10T00:54:00+09:00,1,��쐼,3.5,��,27.2,84,0,0,0,0
2020-08-10T00:55:00+09:00,0.9,��쐼,2.6,��쓌,27.1,83.2,0,0,0,0
2020-08-10T00:56:00+09:00,0.9,��쐼,1.9,��,27,83.5,0,0,0,0
2020-08-10T00:57:00+09:00,0.9,��쐼,1.9,��,27,83.8,0,0,0,0
2020-08-10T00:58:00+09:00,0.9,��쐼,1.9,��,27,84,0,0,0,0
2020-08-10T00:59:00+09:00,1,��쐼,1.9,��,27,84.1,0,0,0,0
2020-08-10T01:00:00+09:00,1,��쐼,1.9,��,27.1,84,0,0,0,0
2020-08-10T01:01:00+09:00,0.9,��쐼,1.9,��,27.3,83.9,0,0,0,0
2020-08-10T01:02:00+09:00,0.8,�쐼,1.9,��,27.2,83.5,0,0,0,0
2020-08-10T01:03:00+09:00,0.8,�쐼,1.9,��,27.1,83.6,0,0,0,0
2020-08-10T01:04:00+09:00,0.8,�쐼,1.9,��,27.1,83.4,0,0,0,0
2020-08-10T01:05:00+09:00,0.8,�쐼,1.9,��,27.2,83.5,0,0,0,0
2020-08-10T01:06:00+09:00,0.8,�쐼,2.8,��,27.1,83.8,0,0,0,0
2020-08-10T01:07:00+09:00,0.9,�쐼,3.2,��쓌,27.1,83.8,0,0,0,0
2020-08-10T01:08:00+09:00,1,�쐼,3.2,��쓌,27.1,83.4,0,0,0,0
2020-08-10T01:09:00+09:00,0.9,�쐼,3.2,��쓌,27.2,83.2,0,0,0,0
2020-08-10T01:10:00+09:00,1,�쐼,3.2,��쓌,27.3,83.3,0,0,0,0
2020-08-10T01:11:00+09:00,1,��쐼,3.2,��쓌,27.3,82.7,0,0,0,0
2020-08-10T01:12:00+09:00,1,��쐼,3.2,��쓌,27.3,82.8,0,0,0,0
2020-08-10T01:13:00+09:00,1,��쐼,3.2,��쓌,27.2,82.9,0,0,0,0
2020-08-10T01:14:00+09:00,1.1,��쐼,3.2,��쓌,27.1,83.3,0,0,0,0
2020-08-10T01:15:00+09:00,1.2,��쐼,3.2,��쓌,27,84.1,0,0,0,0
2020-08-10T01:16:00+09:00,1.2,��쐼,3.2,��쓌,27,84.7,0,0,0,0
2020-08-10T01:17:00+09:00,1.2,��쐼,4,���쐼,27.1,84.7,0,0,0,0
2020-08-10T01:18:00+09:00,1.2,�쐼,4,���쐼,27.2,84.3,0,0,0,0
2020-08-10T01:19:00+09:00,1.3,�쐼,4,���쐼,27.1,84,0,0,0,0
2020-08-10T01:20:00+09:00,1.3,�쐼,4,���쐼,27.1,84.2,0,0,0,0
2020-08-10T01:21:00+09:00,1.6,�쐼,4,���쐼,27.1,84.3,0,0,0,0
2020-08-10T01:22:00+09:00,1.7,���쐼,4,���쐼,27.1,84.3,0,0,0,0
2020-08-10T01:23:00+09:00,1.8,���쐼,4.4,���쐼,27.1,84.6,0,0,0,0
2020-08-10T01:24:00+09:00,2,���쐼,4.4,���쐼,27.1,84.3,0,0,0,0
2020-08-10T01:25:00+09:00,2.1,���쐼,4.4,���쐼,27.1,84.2,0,0,0,0
2020-08-10T01:26:00+09:00,2.2,�쐼,4.4,���쐼,27.1,84.2,0,0,0,0
2020-08-10T01:27:00+09:00,2.3,�쐼,4.4,���쐼,27.1,84.4,0,0,0,0
2020-08-10T01:28:00+09:00,2.4,�쐼,4.5,��,27,84.7,0,0,0,0
2020-08-10T01:29:00+09:00,2.6,�쐼,6.5,��쓌,27,84.6,0,0,0,0
2020-08-10T01:30:00+09:00,2.7,�쐼,6.5,��쓌,27.1,84.3,0,0,0,0
2020-08-10T01:31:00+09:00,2.7,�쐼,6.5,��쓌,27.1,84.3,0,0,0,0
2020-08-10T01:32:00+09:00,2.8,��쐼,6.5,��쓌,27.1,84.1,0,0,0,0
2020-08-10T01:33:00+09:00,2.7,��쐼,6.5,��쓌,27.2,83.8,0,0,0,0
2020-08-10T01:34:00+09:00,2.5,��쐼,6.5,��쓌,27.2,83.4,0,0,0,0
2020-08-10T01:35:00+09:00,2.5,��쐼,6.5,��쓌,27.2,83.4,0,0,0,0
2020-08-10T01:36:00+09:00,2.4,��쐼,6.5,��쓌,27.2,83.3,0,0,0,0
2020-08-10T01:37:00+09:00,2.3,��쐼,6.5,��쓌,27.2,83.3,0,0,0,0
2020-08-10T01:38:00+09:00,2.2,�쐼,6.5,��쓌,27.2,83.3,0,0,0,0
2020-08-10T01:39:00+09:00,2,�쐼,5.5,��쐼,27.2,83.7,0,0,0,0
2020-08-10T01:40:00+09:00,1.9,�쐼,5.5,��쐼,27.2,84,0,0,0,0
2020-08-10T01:41:00+09:00,1.8,�쐼,5.5,��쐼,27.1,84,0,0,0,0
2020-08-10T01:42:00+09:00,1.6,�쐼,3.5,��,27.1,84.2,0,0,0,0
2020-08-10T01:43:00+09:00,1.7,���쐼,3.5,��,27.1,84.5,0,0,0,0
2020-08-10T01:44:00+09:00,1.8,���쐼,4.1,���쐼,27.1,84.8,0,0,0,0
2020-08-10T01:45:00+09:00,1.8,���쐼,4.1,���쐼,27.1,84.6,0,0,0,0
2020-08-10T01:46:00+09:00,1.9,���쐼,4.1,���쐼,27.1,84.3,0,0,0,0
2020-08-10T01:47:00+09:00,2,�쐼,4.1,���쐼,27.1,84.3,0,0,0,0
2020-08-10T01:48:00+09:00,1.8,�쐼,4.1,���쐼,27.1,84.5,0,0,0,0
2020-08-10T01:49:00+09:00,1.7,�쐼,4.1,���쐼,27.1,84.5,0,0,0,0
2020-08-10T01:50:00+09:00,1.7,�쐼,4.1,���쐼,27.1,84.6,0,0,0,0
2020-08-10T01:51:00+09:00,1.7,�쐼,4.1,���쐼,27.1,84.7,0,0,0,0
2020-08-10T01:52:00+09:00,1.8,�쐼,4.1,���쐼,27.1,85,0,0,0,0
2020-08-10T01:53:00+09:00,1.9,�쐼,4.7,���쐼,27.1,84.7,0,0,0,0
2020-08-10T01:54:00+09:00,1.9,�쐼,4.7,���쐼,27.1,84,0,0,0,0
2020-08-10T01:55:00+09:00,1.7,�쐼,4.7,���쐼,27.4,83,0,0,0,0
2020-08-10T01:56:00+09:00,1.6,�쐼,4.7,���쐼,27.4,82.7,0,0,0,0
2020-08-10T01:57:00+09:00,1.6,�쐼,4.7,���쐼,27.3,83.4,0,0,0,0
2020-08-10T01:58:00+09:00,1.7,�쐼,4.7,���쐼,27.2,84,0,0,0,0
2020-08-10T01:59:00+09:00,1.8,�쐼,4.7,���쐼,27.2,84.3,0,0,0,0
2020-08-10T02:00:00+09:00,1.9,�쐼,4.7,���쐼,27.2,84.6,0,0,0,0
2020-08-10T02:01:00+09:00,2,�쐼,4.7,���쐼,27.1,84.4,0,0,0,0
2020-08-10T02:02:00+09:00,2,�쐼,4.7,���쐼,27.1,85,0,0,0,0
2020-08-10T02:03:00+09:00,2,���쐼,4,��,27.1,85.5,0,0,0,0
2020-08-10T02:04:00+09:00,1.9,���쐼,3.5,���쐼,27.1,85.2,0,0,0,0
2020-08-10T02:05:00+09:00,2,���쐼,3.5,���쐼,27.1,84.9,0,0,0,0
2020-08-10T02:06:00+09:00,2,���쐼,3.5,���쐼,27.1,85.2,0,0,0,0
2020-08-10T02:07:00+09:00,2,��,3.5,���쐼,27,85.5,0,0,0,0
2020-08-10T02:08:00+09:00,2,��,3.5,���쐼,27,85.9,0,0,0,0
2020-08-10T02:09:00+09:00,2,��,3.5,���쐼,27,86,0,0,0,0
2020-08-10T02:10:00+09:00,2,��,3.8,���쐼,27.1,86,0,0,0,0
2020-08-10T02:11:00+09:00,2.1,��,3.9,���쐼,27.1,86,0,0,0,0
2020-08-10T02:12:00+09:00,2.2,��,4.4,���쐼,27.2,85.5,0,0,0,0
2020-08-10T02:13:00+09:00,2.3,��,5.2,��,27.2,85.2,0,0,0,0
2020-08-10T02:14:00+09:00,2.4,��,5.2,��,27.2,84.5,0,0,0,0
2020-08-10T02:15:00+09:00,2.6,��,5.2,��,27.2,84.5,0,0,0,0
2020-08-10T02:16:00+09:00,2.6,���쐼,5.2,��,27.2,84.7,0,0,0,0
2020-08-10T02:17:00+09:00,2.7,���쐼,5.2,��,27.1,85,0,0,0,0
2020-08-10T02:18:00+09:00,2.7,���쐼,5.2,��,27.2,85.3,0,0,0,0
2020-08-10T02:19:00+09:00,2.7,���쐼,5.2,��,27.2,85.3,0,0,0,0
2020-08-10T02:20:00+09:00,2.8,���쐼,5.2,��,27.2,85,0,0,0,0
2020-08-10T02:21:00+09:00,2.7,���쐼,5.2,��,27.2,85.5,0,0,0,0
2020-08-10T02:22:00+09:00,2.7,���쐼,5.2,��,27.2,85.6,0,0,0,0
2020-08-10T02:23:00+09:00,2.6,���쐼,4.4,���쐼,27.2,85.4,0,0,0,0
2020-08-10T02:24:00+09:00,2.4,���쐼,4.4,���쐼,27.1,85.4,0,0,0,0
2020-08-10T02:25:00+09:00,2.4,���쐼,4.4,���쐼,27.1,85.2,0,0,0,0
2020-08-10T02:26:00+09:00,2.5,���쐼,4.4,���쐼,27.1,84.8,0,0,0,0
2020-08-10T02:27:00+09:00,2.5,���쐼,4.4,���쐼,27.2,84.4,0,0,0,0
2020-08-10T02:28:00+09:00,2.4,���쐼,4.4,���쐼,27.2,84.9,0,0,0,0
2020-08-10T02:29:00+09:00,2.4,���쐼,4.4,���쐼,27.1,85.2,0,0,0,0
2020-08-10T02:30:00+09:00,2.4,���쐼,4.6,���쐼,27.1,85.7,0,0,0,0
2020-08-10T02:31:00+09:00,2.5,���쐼,5.1,���쐼,27.1,85.9,0,0,0,0
2020-08-10T02:32:00+09:00,2.5,���쐼,5.1,���쐼,27.1,85,0,0,0,0
2020-08-10T02:33:00+09:00,2.5,���쐼,5.1,���쐼,27.2,84.6,0,0,0,0
2020-08-10T02:34:00+09:00,2.5,���쐼,5.1,���쐼,27.2,84.2,0,0,0,0
2020-08-10T02:35:00+09:00,2.4,���쐼,5.1,���쐼,27.3,84.2,0,0,0,0
2020-08-10T02:36:00+09:00,2.4,���쐼,5.1,���쐼,27.3,84.2,0,0,0,0
2020-08-10T02:37:00+09:00,2.3,���쐼,5.1,���쐼,27.2,84.6,0,0,0,0
2020-08-10T02:38:00+09:00,2.4,���쐼,5.1,���쐼,27.2,85.2,0,0,0,0
2020-08-10T02:39:00+09:00,2.5,���쐼,5.1,���쐼,27.2,85,0,0,0,0
2020-08-10T02:40:00+09:00,2.4,���쐼,5.1,���쐼,27.2,85.4,0,0,0,0
2020-08-10T02:41:00+09:00,2.2,���쐼,4.2,���쐼,27.2,85.5,0,0,0,0
2020-08-10T02:42:00+09:00,1.9,���쐼,4.2,���쐼,27.2,85.3,0,0,0,0
2020-08-10T02:43:00+09:00,1.9,���쐼,4,��,27.2,85.3,0,0,0,0
2020-08-10T02:44:00+09:00,2.1,���쐼,5.3,���쐼,27.1,85.4,0,0,0,0
2020-08-10T02:45:00+09:00,2.3,��,5.3,���쐼,27.1,85.6,0,0,0,0
2020-08-10T02:46:00+09:00,2.2,��,5.3,���쐼,27.2,85.8,0,0,0,0
2020-08-10T02:47:00+09:00,2.2,��,5.3,���쐼,27.2,85.7,0,0,0,0
2020-08-10T02:48:00+09:00,2.2,��,5.3,���쐼,27.2,85.7,0,0,0,0
2020-08-10T02:49:00+09:00,2.2,��,5.3,���쐼,27.1,86.1,0,0,0,0
2020-08-10T02:50:00+09:00,2.2,��,5.3,���쐼,27.1,86,0,0,0,0
2020-08-10T02:51:00+09:00,2.3,��,5.3,���쐼,27.1,86.2,0,0,0,0
2020-08-10T02:52:00+09:00,2.5,��,5.3,���쐼,27,86.8,0,0,0,0
2020-08-10T02:53:00+09:00,2.6,��,5.3,���쐼,27,87.1,0,0,0,0
2020-08-10T02:54:00+09:00,2.5,��,4.4,���k��,26.9,87.4,0,0,0,0
2020-08-10T02:55:00+09:00,2.4,��,4.4,���k��,27,88.1,0,0,0,0
2020-08-10T02:56:00+09:00,2.6,��,4.9,���쐼,27.1,87.2,0,0,0,0
2020-08-10T02:57:00+09:00,2.8,��,5,��,27,87,0,0,0,0
2020-08-10T02:58:00+09:00,2.8,��,5,��,27,87,0,0,0,0
2020-08-10T02:59:00+09:00,2.7,��,5,��,27.1,87,0,0,0,0
2020-08-10T03:00:00+09:00,2.6,��,5,��,27,87.2,0,0,0,0
2020-08-10T03:01:00+09:00,2.6,��,5,��,27.1,87.6,0,0,0,0
2020-08-10T03:02:00+09:00,2.5,��,5,��,27.1,87.6,0,0,0,0
2020-08-10T03:03:00+09:00,2.4,���쐼,5,��,27.2,86.8,0,0,0,0
2020-08-10T03:04:00+09:00,2.3,���쐼,5,��,27.2,86.4,0,0,0,0
2020-08-10T03:05:00+09:00,2.2,���쐼,5,��,27.3,86,0,0,0,0
2020-08-10T03:06:00+09:00,2.1,���쐼,5,��,27.3,85.4,0,0,0,0
2020-08-10T03:07:00+09:00,1.9,���쐼,3.7,��,27.3,85.6,0,0,0,0
2020-08-10T03:08:00+09:00,1.8,���쐼,3.4,��쐼,27.5,85.3,0,0,0,0
2020-08-10T03:09:00+09:00,1.8,���쐼,3.4,��쐼,27.4,84.5,0,0,0,0
2020-08-10T03:10:00+09:00,1.8,���쐼,3.4,��쐼,27.4,84.1,0,0,0,0
2020-08-10T03:11:00+09:00,1.8,���쐼,3.5,��,27.5,83.8,0,0,0,0
2020-08-10T03:12:00+09:00,2.1,���쐼,8.4,���쐼,27.5,83.9,0,0,0,0
2020-08-10T03:13:00+09:00,2.3,���쐼,8.4,���쐼,27.6,82.8,0,0,0,0
2020-08-10T03:14:00+09:00,2.5,���쐼,8.4,���쐼,27.6,82.6,0,0,0,0
2020-08-10T03:15:00+09:00,2.4,���쐼,8.4,���쐼,27.7,82.5,0,0,0,0
2020-08-10T03:16:00+09:00,2.3,���쐼,8.4,���쐼,27.8,82.1,0,0,0,0
2020-08-10T03:17:00+09:00,2.2,���쐼,8.4,���쐼,27.7,81.8,0,0,0,0
2020-08-10T03:18:00+09:00,2.2,���쐼,8.4,���쐼,27.7,82.3,0,0,0,0
2020-08-10T03:19:00+09:00,2,���쐼,8.4,���쐼,27.7,82.1,0,0,0,0
2020-08-10T03:20:00+09:00,1.9,���쐼,8.4,���쐼,27.7,82.2,0,0,0,0
2020-08-10T03:21:00+09:00,1.8,�쐼,8.4,���쐼,27.7,82.4,0,0,0,0
2020-08-10T03:22:00+09:00,1.4,�쐼,5.7,��,27.7,82.9,0,0,0,0
2020-08-10T03:23:00+09:00,1.1,�쐼,4.5,�k��,27.7,83,0,0,0,0
2020-08-10T03:24:00+09:00,0.9,�쐼,2.9,���k��,27.7,82.7,0,0,0,0
2020-08-10T03:25:00+09:00,1.1,�쐼,3.8,��,27.6,83.1,0,0,0,0
2020-08-10T03:26:00+09:00,1.2,���쐼,3.8,��,27.6,83,0,0,0,0
2020-08-10T03:27:00+09:00,1.3,���쐼,3.8,��,27.7,83,0,0,0,0
2020-08-10T03:28:00+09:00,1.4,���쐼,3.8,��,27.6,83,0,0,0,0
2020-08-10T03:29:00+09:00,1.6,���쐼,3.8,��,27.6,83.1,0,0,0,0
2020-08-10T03:30:00+09:00,1.8,���쐼,3.8,��,27.7,82.6,0,0,0,0
2020-08-10T03:31:00+09:00,2,���쐼,5.9,���쐼,27.7,82.6,0,0,0,0
2020-08-10T03:32:00+09:00,2.3,���쐼,5.9,���쐼,27.7,82.5,0,0,0,0
2020-08-10T03:33:00+09:00,2.3,���쐼,5.9,���쐼,27.7,82.5,0,0,0,0
2020-08-10T03:34:00+09:00,2.3,���쐼,5.9,���쐼,27.8,82.6,0,0,0,0
2020-08-10T03:35:00+09:00,2.4,���쐼,5.9,���쐼,27.8,83,0,0,0,0
2020-08-10T03:36:00+09:00,2.5,���쐼,5.9,���쐼,27.7,82.8,0,0,0,0
2020-08-10T03:37:00+09:00,2.6,���쐼,5.9,���쐼,27.7,82.8,0,0,0,0
2020-08-10T03:38:00+09:00,2.8,���쐼,5.9,���쐼,27.7,82.8,0,0,0,0
2020-08-10T03:39:00+09:00,2.8,���쐼,5.9,���쐼,27.7,82.5,0,0,0,0
2020-08-10T03:40:00+09:00,2.6,���쐼,5.9,���쐼,28,82.7,0,0,0,0
2020-08-10T03:41:00+09:00,2.4,���쐼,5.1,���쐼,27.9,82,0,0,0,0
2020-08-10T03:42:00+09:00,2.4,���쐼,6.5,�쐼,27.9,82,0,0,0,0
2020-08-10T03:43:00+09:00,2.6,���쐼,6.6,��쐼,27.8,81.8,0,0,0,0
2020-08-10T03:44:00+09:00,2.6,�쐼,6.6,��쐼,27.8,81.9,0,0,0,0
2020-08-10T03:45:00+09:00,2.4,�쐼,6.6,��쐼,27.7,82,0,0,0,0
2020-08-10T03:46:00+09:00,2.2,��쐼,6.6,��쐼,27.8,82.1,0,0,0,0
2020-08-10T03:47:00+09:00,1.9,��쐼,6.6,��쐼,28.1,82.3,0,0,0,0
2020-08-10T03:48:00+09:00,1.6,��,6.6,��쐼,28.2,81.3,0,0,0,0
2020-08-10T03:49:00+09:00,1.5,��,6.6,��쐼,28,80.9,0,0,0,0
2020-08-10T03:50:00+09:00,1.4,��쓌,6.6,��쐼,27.9,81.2,0,0,0,0
2020-08-10T03:51:00+09:00,1.4,�쓌,6.6,��쐼,27.8,81.4,0,0,0,0
2020-08-10T03:52:00+09:00,1.2,���쓌,6.6,��쐼,27.7,82,0,0,0,0
2020-08-10T03:53:00+09:00,1.1,��,4.6,���k��,27.7,82.3,0,0,0,0
2020-08-10T03:54:00+09:00,1.1,���쓌,4.6,���k��,27.7,82.5,0,0,0,0
2020-08-10T03:55:00+09:00,1.1,�쐼,4.6,���k��,27.7,82.5,0,0,0,0
2020-08-10T03:56:00+09:00,1.2,��,4.6,���k��,27.8,82.8,0,0,0,0
2020-08-10T03:57:00+09:00,1.3,��,4.6,���k��,27.8,82.7,0,0,0,0
2020-08-10T03:58:00+09:00,1.4,��,4.6,���k��,27.8,82.7,0,0,0,0
2020-08-10T03:59:00+09:00,1.4,��,4.6,���k��,27.9,82.8,0,0,0,0
2020-08-10T04:00:00+09:00,1.4,��,4.6,���k��,27.9,82.7,0,0,0,0
2020-08-10T04:01:00+09:00,1.4,��,4.6,���k��,27.9,82.8,0,0,0,0
2020-08-10T04:02:00+09:00,1.5,���쐼,4.6,���k��,27.8,82.9,0,0,0,0
2020-08-10T04:03:00+09:00,1.4,���쐼,4.1,��,27.9,82.9,0,0,0,0
2020-08-10T04:04:00+09:00,1.6,���쐼,4.3,��,27.8,83.1,0,0,0,0
2020-08-10T04:05:00+09:00,1.8,���쐼,4.3,��,27.8,83.1,0,0,0,0
2020-08-10T04:06:00+09:00,1.8,���쐼,4.3,��,27.8,82.8,0,0,0,0
2020-08-10T04:07:00+09:00,1.8,���쐼,4.3,��,27.7,83,0,0,0,0
2020-08-10T04:08:00+09:00,1.9,���쐼,5.6,���k��,27.8,83.6,0,0,0,0
2020-08-10T04:09:00+09:00,2,���쐼,5.6,���k��,27.8,83.2,0,0,0,0
2020-08-10T04:10:00+09:00,2.3,���쐼,6.4,���쐼,27.9,83.1,0,0,0,0
2020-08-10T04:11:00+09:00,2.5,���쐼,6.4,���쐼,27.9,82.8,0,0,0,0
2020-08-10T04:12:00+09:00,2.7,���쐼,6.4,���쐼,27.9,83.1,0,0,0,0
2020-08-10T04:13:00+09:00,2.8,���쐼,6.4,���쐼,27.9,82.7,0,0,0,0
2020-08-10T04:14:00+09:00,2.8,���쐼,6.4,���쐼,27.9,82.8,0,0,0,0
2020-08-10T04:15:00+09:00,2.9,���쐼,6.4,���쐼,27.9,83.1,0,0,0,0
2020-08-10T04:16:00+09:00,2.8,���쐼,6.4,���쐼,27.9,82.7,0,0,0,0
2020-08-10T04:17:00+09:00,2.7,���쐼,6.4,���쐼,27.9,82.1,0,0,0,0
2020-08-10T04:18:00+09:00,2.5,���쐼,6.4,���쐼,27.9,82.1,0,0,0,0
2020-08-10T04:19:00+09:00,2.5,���쐼,6.4,���쐼,27.9,82,0,0,0,0
2020-08-10T04:20:00+09:00,2.3,�쐼,5.2,��,27.9,81.8,0,0,0,0
2020-08-10T04:21:00+09:00,2.2,��,5.2,��,27.9,81.6,0,0,0,0
2020-08-10T04:22:00+09:00,1.9,��쓌,5.2,��,27.9,81.7,0,0,0,0
2020-08-10T04:23:00+09:00,1.6,�쓌,5.2,��,28,81.5,0,0,0,0
2020-08-10T04:24:00+09:00,1.3,�쓌,4.8,���쐼,28,81.3,0,0,0,0
2020-08-10T04:25:00+09:00,1,�쓌,2.6,���쓌,28,81.4,0,0,0,0
2020-08-10T04:26:00+09:00,1.1,�쓌,2.6,���쓌,27.9,81.8,0,0,0,0
2020-08-10T04:27:00+09:00,1,��쓌,2.6,���쓌,27.9,82.2,0,0,0,0
2020-08-10T04:28:00+09:00,1,��쐼,2.6,���쓌,27.9,82.4,0,0,0,0
2020-08-10T04:29:00+09:00,1,�쐼,2.6,���쓌,27.9,82.7,0,0,0,0
2020-08-10T04:30:00+09:00,1,�쐼,2.2,��,27.9,83,0,0,0,0
2020-08-10T04:31:00+09:00,1.1,���쐼,2.8,��,27.8,83.1,0,0,0,0
2020-08-10T04:32:00+09:00,1.1,���쐼,2.8,��,27.8,82.9,0,0,0,0
2020-08-10T04:33:00+09:00,1.3,���쐼,2.9,�쐼,27.9,83.1,0,0,0,0
2020-08-10T04:34:00+09:00,1.4,���쐼,2.9,�쐼,27.8,83.1,0,0,0,0
2020-08-10T04:35:00+09:00,1.4,���쐼,2.9,�쐼,27.9,82.7,0,0,0,0
2020-08-10T04:36:00+09:00,1.3,���쐼,2.9,�쐼,27.9,82.5,0,0,0,0
2020-08-10T04:37:00+09:00,1.3,���쐼,2.9,�쐼,27.8,82.7,0,0,0,0
2020-08-10T04:38:00+09:00,1.3,���쐼,2.9,�쐼,27.8,82.9,0,0,0,0
2020-08-10T04:39:00+09:00,1.4,���쐼,3.2,���쐼,27.8,83.1,0,0,0,0
2020-08-10T04:40:00+09:00,1.3,���쐼,3.2,���쐼,27.8,82.7,0,0,0,0
2020-08-10T04:41:00+09:00,1.2,���쐼,3.2,���쐼,27.9,82.6,0,0,0,0
2020-08-10T04:42:00+09:00,1.2,���쐼,3.2,���쐼,27.9,82.7,0,0,0,0
2020-08-10T04:43:00+09:00,1.1,�쐼,3.2,���쐼,27.9,82.5,0,0,0,0
2020-08-10T04:44:00+09:00,1.1,���쐼,3.2,���쐼,27.9,82.5,0,0,0,0
2020-08-10T04:45:00+09:00,1.1,�쐼,3.2,���쐼,27.9,82.3,0,0,0,0
2020-08-10T04:46:00+09:00,1.1,��쐼,3.2,���쐼,27.9,82.3,0,0,0,0
2020-08-10T04:47:00+09:00,1.1,��쓌,3.2,���쐼,27.9,82.3,0,0,0,0
2020-08-10T04:48:00+09:00,1.2,�쓌,3.2,���쐼,27.8,82.5,0,0,0,0
2020-08-10T04:49:00+09:00,1.2,��,2.6,��쐼,27.8,82.1,0,0,0,0
2020-08-10T04:50:00+09:00,1.2,�k��,2.6,��쐼,27.9,82.1,0,0,0,0
2020-08-10T04:51:00+09:00,1.1,�k,2.6,��쐼,27.9,81.9,0,0,0,0
2020-08-10T04:52:00+09:00,1,�k,2.6,��쐼,27.9,82,0,0,0,0
2020-08-10T04:53:00+09:00,1,�k,2.6,��,27.9,81.9,0,0,0,0
2020-08-10T04:54:00+09:00,1.1,�k,3.4,�쐼,27.9,81.9,0,0,0,0
2020-08-10T04:55:00+09:00,1.2,�k,3.4,�쐼,28,81.4,0,0,0,0
2020-08-10T04:56:00+09:00,1.4,�k,4.3,��쐼,28,81.5,0,0,0,0
2020-08-10T04:57:00+09:00,1.4,���k��,4.3,��쐼,28,81.6,0,0,0,0
2020-08-10T04:58:00+09:00,1.4,�쐼,4.3,��쐼,28,81.6,0,0,0,0
2020-08-10T04:59:00+09:00,1.4,�쐼,4.3,��쐼,28,81.6,0,0,0,0
2020-08-10T05:00:00+09:00,1.3,��쐼,4.3,��쐼,28,81.6,0,0,0,0
2020-08-10T05:01:00+09:00,1.3,��,4.3,��쐼,28,81.7,0,0,0,0
2020-08-10T05:02:00+09:00,1.4,��,4.3,��쐼,28,81.6,0,0,0,0
2020-08-10T05:03:00+09:00,1.3,��,4.3,��쐼,28,81.6,0,0,0,0
2020-08-10T05:04:00+09:00,1.3,��,4.3,��쐼,28,81.5,0,0,0,0
2020-08-10T05:05:00+09:00,1.3,��쐼,4.3,��쐼,28,82.1,0,0,0,0
2020-08-10T05:06:00+09:00,1.2,�쐼,3.2,�k��,28,82.6,0,0,0,0
2020-08-10T05:07:00+09:00,1.3,���쐼,5.7,��,28,82.6,0,0,0,0
2020-08-10T05:08:00+09:00,1.5,��,5.7,��,28,82.6,0,0,0,0
2020-08-10T05:09:00+09:00,1.7,��,6.6,���k��,28,82.5,0,0,0,0
2020-08-10T05:10:00+09:00,2,��,6.6,���k��,27.9,82.2,0,0,0,0
2020-08-10T05:11:00+09:00,2.1,��,6.6,���k��,27.9,82.5,0,0,0,0
2020-08-10T05:12:00+09:00,2,��,6.6,���k��,28,82.5,0,0,0,0
2020-08-10T05:13:00+09:00,2.1,��,6.6,���k��,28,82.6,0,0,0,0
2020-08-10T05:14:00+09:00,2.1,��,6.6,���k��,28,82.6,0,0,0,0
2020-08-10T05:15:00+09:00,2.2,���쐼,6.6,���k��,28,82.7,0,0,0,0
2020-08-10T05:16:00+09:00,2.5,���쐼,7.7,�쐼,28,82.5,0,0,0,0
2020-08-10T05:17:00+09:00,2.7,���쐼,7.7,�쐼,28,82.4,0,0,0,0
2020-08-10T05:18:00+09:00,2.7,���쐼,7.7,�쐼,28,82.2,0,0,0,0
2020-08-10T05:19:00+09:00,2.8,���쐼,7.7,�쐼,27.9,82,0,0,0,0
2020-08-10T05:20:00+09:00,2.8,���쐼,7.7,�쐼,27.9,82.3,0,0,0,0
2020-08-10T05:21:00+09:00,2.9,���쐼,7.7,�쐼,27.9,82.1,0,0,0,0
2020-08-10T05:22:00+09:00,3.2,���쐼,7.7,�쐼,27.9,82.3,0,0,0,0
2020-08-10T05:23:00+09:00,3.3,���쐼,7.7,�쐼,27.9,82.2,0,0,0,0
2020-08-10T05:24:00+09:00,3.5,���쐼,7.7,�쐼,27.9,81.8,0,0,0,0
2020-08-10T05:25:00+09:00,3.5,���쐼,7.7,�쐼,28,81.8,0,0,0,0
2020-08-10T05:26:00+09:00,3.3,���쐼,7,���쐼,28,82.1,0,0,0,0
2020-08-10T05:27:00+09:00,3,���쐼,5.8,��,28,82,0,0,0,0
2020-08-10T05:28:00+09:00,2.9,���쐼,5.8,��,28,81.9,0,0,0,0
2020-08-10T05:29:00+09:00,2.8,���쐼,5.8,��,28.1,82.3,0,0,0,0
2020-08-10T05:30:00+09:00,2.7,���쐼,5.8,��,28,82.2,0,0,0,0
2020-08-10T05:31:00+09:00,2.7,���쐼,5.8,��,28.1,82.2,0,0,0,0
2020-08-10T05:32:00+09:00,2.7,���쐼,5.3,���쐼,28.1,82.3,0,0,0,0
2020-08-10T05:33:00+09:00,2.6,���쐼,5.3,���쐼,28.1,82.2,0,0,0,0
2020-08-10T05:34:00+09:00,2.6,���쐼,5.3,���쐼,28.1,82,0,0,0,0
2020-08-10T05:35:00+09:00,2.8,���쐼,6.9,��,28.1,81.8,0,0,0,0
2020-08-10T05:36:00+09:00,2.9,���쐼,6.9,��,28.1,81.4,0,0,0,0
2020-08-10T05:37:00+09:00,3,���쐼,6.9,��,28.1,81.9,0,0,0,0
2020-08-10T05:38:00+09:00,3.2,���쐼,6.9,��,28.1,81.7,0,0,0,0
2020-08-10T05:39:00+09:00,3.2,���쐼,6.9,��,28.1,81.6,0,0,0,0
2020-08-10T05:40:00+09:00,3.1,���쐼,6.9,��,28.1,81.9,0,0,0,0
2020-08-10T05:41:00+09:00,3,��,6.9,��,28.1,82.2,0,0,0,0
2020-08-10T05:42:00+09:00,2.9,���쐼,6.9,��,28.1,81.8,0,0,0,0
2020-08-10T05:43:00+09:00,3.1,���쐼,6.9,��,28.1,81.9,0,0,0,0
2020-08-10T05:44:00+09:00,3.1,���쐼,6.9,��,28.1,81.8,0,0,0,0
2020-08-10T05:45:00+09:00,2.9,���쐼,6,��,28.1,81.9,0,0,0,0
2020-08-10T05:46:00+09:00,2.9,���쐼,6,��,28.2,82.1,0,0,0,0
2020-08-10T05:47:00+09:00,2.9,���쐼,6,��,28.1,81.9,0,0,0,0
2020-08-10T05:48:00+09:00,2.7,���쐼,5.8,�쐼,28.1,82,0,0,0,0
2020-08-10T05:49:00+09:00,2.7,���쐼,5.8,�쐼,28.1,82.1,0,0,0,0
2020-08-10T05:50:00+09:00,2.6,���쐼,5.8,�쐼,28.1,82.3,0,0,0,0
2020-08-10T05:51:00+09:00,2.6,���쐼,5.8,�쐼,28.1,82.3,0,0,0,0
2020-08-10T05:52:00+09:00,2.5,���쐼,5.8,�쐼,28.1,82,0,0,0,0
2020-08-10T05:53:00+09:00,2.4,���쐼,5.8,�쐼,28.1,82.2,0,0,0,0
2020-08-10T05:54:00+09:00,2.5,��,5.8,�쐼,28.1,81.4,0,0,0,0
2020-08-10T05:55:00+09:00,2.5,��,5.8,�쐼,28.2,81.5,0,0,0,0
2020-08-10T05:56:00+09:00,2.5,��,5.8,�쐼,28.2,81.3,0,0,0,0
2020-08-10T05:57:00+09:00,2.2,��,4.6,��,28.1,81,0,0,0,0
2020-08-10T05:58:00+09:00,2.2,���쐼,4.7,�쐼,28.2,81.3,0,0,0,0
2020-08-10T05:59:00+09:00,2.4,���쐼,6.8,���쐼,28.2,81.3,0,0,0,0
2020-08-10T06:00:00+09:00,2.6,���쐼,6.8,���쐼,28.2,81.2,0,0,0,0
2020-08-10T06:01:00+09:00,2.8,���쐼,6.8,���쐼,28.2,81.6,0,0,0,0
2020-08-10T06:02:00+09:00,2.9,���쐼,6.8,���쐼,28.2,81.5,0,0,0,0
2020-08-10T06:03:00+09:00,2.8,���쐼,6.8,���쐼,28.2,81.1,0,0,0,0
2020-08-10T06:04:00+09:00,2.7,���쐼,6.8,���쐼,28.1,81.2,0,0,0,0
2020-08-10T06:05:00+09:00,2.6,���쐼,6.8,���쐼,28.1,81.1,0,0,0,0
2020-08-10T06:06:00+09:00,2.6,���쐼,6.8,���쐼,28.1,81,0,0,0,0
2020-08-10T06:07:00+09:00,2.6,���쐼,6.8,���쐼,28.1,81.1,0,0,0,0
2020-08-10T06:08:00+09:00,2.5,���쐼,6.8,���쐼,28.1,81.3,0,0,0,0
2020-08-10T06:09:00+09:00,2.4,�쐼,5.4,�쐼,28.2,81.4,0,0,0,0
2020-08-10T06:10:00+09:00,2.2,�쐼,4.7,�쐼,28.2,81.3,0,0,0,0
2020-08-10T06:11:00+09:00,2.1,�쐼,4.7,�쐼,28.1,81.1,0,0,0,0
2020-08-10T06:12:00+09:00,1.9,���쐼,4.5,��쐼,28.1,81.2,0,0,0,0
2020-08-10T06:13:00+09:00,1.9,�쐼,4.5,��쐼,28.1,81.2,0,0,0,0
2020-08-10T06:14:00+09:00,1.8,�쐼,4.5,��쐼,28.2,81.2,0,0,0,0
2020-08-10T06:15:00+09:00,1.7,���쐼,4.5,��쐼,28.1,81.2,0,0,0,0
2020-08-10T06:16:00+09:00,1.6,���쐼,4.5,��쐼,28.2,81.2,0,0,0,0
2020-08-10T06:17:00+09:00,1.6,���쐼,4.5,��쐼,28.2,81.1,0,0,0,0
2020-08-10T06:18:00+09:00,1.6,��,4.5,��쐼,28.2,80.7,0,0,0,0
2020-08-10T06:19:00+09:00,1.4,��,3.2,��,28.2,81.1,0,0,0,0
2020-08-10T06:20:00+09:00,1.4,��,3.2,��,28.1,81.5,0,0,0,0
2020-08-10T06:21:00+09:00,1.3,���k��,3.1,��,28.1,81.4,0,0,0,0
2020-08-10T06:22:00+09:00,1.3,���k��,3.1,��,28.2,81.2,0,0,0,0
2020-08-10T06:23:00+09:00,1.4,���k��,3.1,��,28.1,81.7,0,0,0,0
2020-08-10T06:24:00+09:00,1.5,�k��,3.8,���k��,28.1,82,0,0,0,0
2020-08-10T06:25:00+09:00,1.5,�k��,3.8,���k��,28.1,82.1,0,0,0,0
2020-08-10T06:26:00+09:00,1.8,�k��,4.4,���k��,28.1,82.3,0,0,0,0
2020-08-10T06:27:00+09:00,1.9,�k��,4.4,���k��,28.2,82.5,0,0,0,0
2020-08-10T06:28:00+09:00,2.1,�k��,5.6,���k��,28.2,82.2,0,0,0,0
2020-08-10T06:29:00+09:00,2.2,�k��,5.6,���k��,28.2,81.4,0,0,0,0
2020-08-10T06:30:00+09:00,2.4,�k��,5.6,���k��,28.2,81.4,0,0,0,0
2020-08-10T06:31:00+09:00,2.6,�k��,5.6,���k��,28.2,82,0,0,0,0
2020-08-10T06:32:00+09:00,2.6,���k��,5.6,���k��,28.2,82.2,0,0,0,0
2020-08-10T06:33:00+09:00,2.7,���k��,5.6,���k��,28.2,82.4,0,0,0,0
2020-08-10T06:34:00+09:00,2.8,���k��,5.6,���k��,28.2,82.2,0,0,0,0
2020-08-10T06:35:00+09:00,2.8,���k��,5.6,���k��,28.2,81.9,0,0,0,0
2020-08-10T06:36:00+09:00,2.6,��,5.6,���k��,28.3,81.7,0,0,0,0
2020-08-10T06:37:00+09:00,2.4,��,5.6,���k��,28.3,81.7,0,0,0,0
2020-08-10T06:38:00+09:00,2.1,��,5.5,���쐼,28.4,81.6,0,0,0,0
2020-08-10T06:39:00+09:00,1.8,��,5.5,���쐼,28.6,81.3,0,0,0,0
2020-08-10T06:40:00+09:00,1.6,���쐼,5.5,���쐼,28.5,81.1,0,0,0,0