﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2023-11-13T00:00:00,0.7,西,1.4,西,6.9,96.9,0,0,2,2
2,2023-11-13T00:01:00,0.8,西,1.6,西北西,6.9,96.9,0,0,0,2
3,2023-11-13T00:02:00,0.8,西,1.6,西北西,6.9,96.9,0,0,0,2
4,2023-11-13T00:03:00,0.9,西,1.6,西北西,6.9,96.8,0,0,0,2
5,2023-11-13T00:04:00,0.9,西,1.6,西北西,6.8,96.8,0,0,0,2
6,2023-11-13T00:05:00,0.9,西,1.6,西北西,6.9,96.8,0,0,0,2
7,2023-11-13T00:06:00,0.8,西,1.6,西北西,6.8,96.8,0,0,0,2
8,2023-11-13T00:07:00,0.9,西,1.6,西北西,6.8,96.8,0,0,0,2
9,2023-11-13T00:08:00,0.9,西,1.6,西北西,6.9,96.8,0,0,0,2
10,2023-11-13T00:09:00,0.9,西,1.6,西北西,6.8,96.8,0,0,0,2
11,2023-11-13T00:10:00,0.9,西,1.6,西北西,6.9,96.8,0,0,0,2
12,2023-11-13T00:11:00,0.9,西,1.8,西,6.9,96.8,0,0,0,2
13,2023-11-13T00:12:00,0.9,西,1.8,西,6.8,96.7,0,0,0,2
14,2023-11-13T00:13:00,0.9,西,1.9,西南西,6.8,96.7,0,0,0,2
15,2023-11-13T00:14:00,1,西,1.9,西南西,6.8,96.6,0,0,0,2
16,2023-11-13T00:15:00,1,西,1.9,西南西,6.8,96.7,0,0,0,2
17,2023-11-13T00:16:00,1.1,西,1.9,西南西,6.8,96.7,0,0,0,2
18,2023-11-13T00:17:00,1.2,西,1.9,西南西,6.8,96.6,0,0,0,2
19,2023-11-13T00:18:00,1.2,西,1.9,西南西,6.8,96.7,0,0,0,2
20,2023-11-13T00:19:00,1.2,西,1.9,西南西,6.8,96.8,0,0,0,2
21,2023-11-13T00:20:00,1.2,西,1.9,西南西,6.9,96.9,0,0,0,2
22,2023-11-13T00:21:00,1.2,西,1.9,西南西,6.8,96.9,0,0,0,2
23,2023-11-13T00:22:00,1.2,西,1.9,西南西,6.8,96.9,0,0,0,2
24,2023-11-13T00:23:00,1.2,西,1.8,西,6.8,96.8,0,0,0,2
25,2023-11-13T00:24:00,1.2,西,1.8,西,6.7,96.8,0,0,0,2
26,2023-11-13T00:25:00,1.2,西,1.8,西,6.7,96.8,0,0,0,2
27,2023-11-13T00:26:00,1.2,西,1.8,西,6.7,96.9,0,0,0,2
28,2023-11-13T00:27:00,1.3,西,2.1,西北西,6.7,96.9,0,0,0,2
29,2023-11-13T00:28:00,1.3,西北西,2.1,西北西,6.7,97,0,0,0,2
30,2023-11-13T00:29:00,1.4,西北西,2.1,西北西,6.8,97,0,0,0,2
31,2023-11-13T00:30:00,1.4,西北西,2.1,西北西,6.8,97.1,0,0,0,2
32,2023-11-13T00:31:00,1.4,西北西,2.1,西北西,6.8,97.1,0,0,0,2
33,2023-11-13T00:32:00,1.4,西北西,2.1,西北西,6.8,97.1,0,0,0,2
34,2023-11-13T00:33:00,1.3,西北西,2.1,西北西,6.8,97.2,0,0,0,2
35,2023-11-13T00:34:00,1.3,西北西,2.1,西北西,6.8,97.2,0,0,0,2
36,2023-11-13T00:35:00,1.2,北西,2.1,西北西,6.9,97.3,0,0,0,2
37,2023-11-13T00:36:00,1.2,北西,2.1,西北西,6.9,97.3,0,0,0,2
38,2023-11-13T00:37:00,1.1,北西,2,西北西,6.9,97.4,0,0,0,2
39,2023-11-13T00:38:00,1,北西,1.9,西北西,6.9,97.3,0,0,0,2
40,2023-11-13T00:39:00,1,北西,1.8,西北西,6.9,97.2,0,0,0,2
41,2023-11-13T00:40:00,0.9,北西,1.6,西北西,6.9,97.1,0,0,0,2
42,2023-11-13T00:41:00,0.7,北北西,1.4,北北西,6.9,97.1,0,0,0,2
43,2023-11-13T00:42:00,0.7,北北西,1.4,北北西,6.9,97.1,0,0,0,2
44,2023-11-13T00:43:00,0.7,北北西,1.4,北北西,6.9,97.1,0,0,0,2
45,2023-11-13T00:44:00,0.6,北北西,1.4,北北西,6.9,97.1,0,0,0,2
46,2023-11-13T00:45:00,0.6,北北西,1.4,北北西,6.9,97.1,0,0,0,2
47,2023-11-13T00:46:00,0.6,北北西,1.4,北北西,6.9,97.1,0,0,0,2
48,2023-11-13T00:47:00,0.5,北北西,1.3,北北西,6.9,97.1,0,0,0,2
49,2023-11-13T00:48:00,0.5,北北西,1.2,西北西,6.9,97.2,0,0,0,2
50,2023-11-13T00:49:00,0.5,北北西,0.9,北北西,6.9,97.2,0,0,0,2
51,2023-11-13T00:50:00,0.5,北北西,1.5,北北西,6.9,97.1,0,0,0,2
52,2023-11-13T00:51:00,0.7,北北西,1.7,西北西,6.9,97.2,0,0,0,2
53,2023-11-13T00:52:00,0.8,北北西,2.3,西北西,6.8,97.1,0,0,0,2
54,2023-11-13T00:53:00,1,北北西,2.3,西北西,6.8,97.1,0,0,0,2
55,2023-11-13T00:54:00,1.1,北西,3.6,北西,6.9,97.2,0,0,0,2
56,2023-11-13T00:55:00,1.3,北西,4,西北西,6.9,97.3,0,0,0,2
57,2023-11-13T00:56:00,1.6,北西,4,西北西,6.9,97.3,0,0,0,2
58,2023-11-13T00:57:00,1.8,北西,4,西北西,6.9,97.3,0,0,0,2
59,2023-11-13T00:58:00,2,北西,4,西北西,6.8,97.3,0,0,0,2
60,2023-11-13T00:59:00,2.1,北西,4,西北西,6.9,97.2,0,0,0,2
61,2023-11-13T01:00:00,2.2,北西,4,西北西,6.9,97.3,0,0,0,2
62,2023-11-13T01:01:00,2.2,北西,4,西北西,7,97.3,0,0,0,2
63,2023-11-13T01:02:00,2.2,北西,4,西北西,7,97.3,0,0,0,2
64,2023-11-13T01:03:00,2.3,北西,4.2,北,7,97.2,0,0,0,2
65,2023-11-13T01:04:00,2.4,北西,4.2,北,7,97.1,0.5,0.5,0.5,2.5
66,2023-11-13T01:05:00,2.3,北西,4.2,北,7.1,97.1,0.5,0.5,0.5,2.5
67,2023-11-13T01:06:00,2.3,北北西,4.2,北,7.1,97,0.5,0.5,0.5,2.5
68,2023-11-13T01:07:00,2.2,北北西,4.2,北,7.1,96.8,0.5,0.5,0.5,2.5
69,2023-11-13T01:08:00,2.2,北北西,4.2,北,7,96.6,0.5,0.5,0.5,2.5
70,2023-11-13T01:09:00,2.3,北北西,4.2,北,7,96.4,0.5,0.5,0.5,2.5
71,2023-11-13T01:10:00,2.4,北北西,4.2,北,7,96.2,0.5,0.5,0.5,2.5
72,2023-11-13T01:11:00,2.4,北北西,4.2,北,7,96.1,0.5,0.5,0.5,2.5
73,2023-11-13T01:12:00,2.4,北北西,4.2,北,7,95.9,0.5,0.5,0.5,2.5
74,2023-11-13T01:13:00,2.4,北北西,4.1,北北西,7,95.8,0.5,0.5,0.5,2.5
75,2023-11-13T01:14:00,2.4,北北西,4.9,北北西,7,95.6,0,0.5,0.5,2.5
76,2023-11-13T01:15:00,2.4,北北西,4.9,北北西,7.1,95.3,0,0.5,0.5,2.5
77,2023-11-13T01:16:00,2.4,北北西,4.9,北北西,7.1,95.1,0,0.5,0.5,2.5
78,2023-11-13T01:17:00,2.4,北北西,4.9,北北西,7,94.6,0,0.5,0.5,2.5
79,2023-11-13T01:18:00,2.3,北北西,4.9,北北西,7,94.3,0,0.5,0.5,2.5
80,2023-11-13T01:19:00,2.3,北北西,4.9,北北西,6.9,94.1,0.5,1,1,3
81,2023-11-13T01:20:00,,"",,"",,,,,,
82,2023-11-13T01:21:00,2.4,北北西,4.9,北北西,6.9,94,0.5,1,1,3
83,2023-11-13T01:22:00,2.5,北北西,4.9,北北西,6.9,93.8,0.5,1,1,3
84,2023-11-13T01:23:00,2.7,北北西,4.9,北北西,6.9,93.4,0.5,1,1,3
85,2023-11-13T01:24:00,2.7,北北西,6.5,北北西,6.9,92.8,0.5,1,1,3
86,2023-11-13T01:25:00,2.8,北西,6.5,北北西,7,91.6,0.5,1,1,3
87,2023-11-13T01:26:00,3,北西,6.5,北北西,7,89.6,0.5,1,1,3
88,2023-11-13T01:27:00,3.3,北西,7.6,北西,7,87.8,0.5,1,1,3
89,2023-11-13T01:28:00,3.6,北西,7.6,北西,6.9,86.6,0.5,1,1,3
90,2023-11-13T01:29:00,3.9,北西,7.9,西北西,6.9,85.8,0,1,1,3
91,2023-11-13T01:30:00,3.9,北西,7.9,西北西,6.9,85.4,0,1,1,3
92,2023-11-13T01:31:00,3.9,北西,7.9,西北西,6.8,85.7,0.5,1.5,1.5,3.5
93,2023-11-13T01:32:00,4.1,北西,7.9,西北西,6.8,85.7,0.5,1.5,1.5,3.5
94,2023-11-13T01:33:00,4.1,北西,7.9,西北西,6.7,85.6,0.5,1.5,1.5,3.5
95,2023-11-13T01:34:00,4.1,北西,7.9,西北西,6.7,84.7,0.5,1.5,1.5,3.5
96,2023-11-13T01:35:00,4.1,北西,7.9,西北西,6.7,83.9,0.5,1.5,1.5,3.5
97,2023-11-13T01:36:00,4.1,北西,7.9,西北西,6.7,84.4,0.5,1.5,1.5,3.5
98,2023-11-13T01:37:00,4.1,北西,7.9,西北西,6.6,84.7,0.5,1.5,1.5,3.5
99,2023-11-13T01:38:00,3.9,北西,7.9,西北西,6.6,84.8,0.5,1.5,1.5,3.5
100,2023-11-13T01:39:00,3.7,北西,7.8,北北西,6.6,85.2,0.5,1.5,1.5,3.5
101,2023-11-13T01:40:00,3.7,北西,7.8,北北西,6.6,85.6,0.5,1.5,1.5,3.5
102,2023-11-13T01:41:00,3.8,北西,7.8,北北西,6.5,85.8,0.5,2,2,4
103,2023-11-13T01:42:00,3.7,北西,6.5,北北西,6.5,86.2,0.5,2,2,4
104,2023-11-13T01:43:00,3.8,北西,7.5,北北西,6.4,86.1,0.5,2,2,4
105,2023-11-13T01:44:00,3.9,北西,7.5,北北西,6.4,85.7,0.5,2,2,4
106,2023-11-13T01:45:00,4.2,北北西,9,北,6.3,85.8,0.5,2,2,4
107,2023-11-13T01:46:00,4.3,北北西,9,北,6.3,85.6,1,2.5,2.5,4.5
108,2023-11-13T01:47:00,4.3,北北西,9,北,6.2,84.9,1,2.5,2.5,4.5
109,2023-11-13T01:48:00,4.3,北北西,9,北,6.2,84.4,1,2.5,2.5,4.5
110,2023-11-13T01:49:00,4.3,北北西,9,北,6.1,84.5,1,2.5,2.5,4.5
111,2023-11-13T01:50:00,4.6,北北西,10.4,西北西,6.1,84.7,1.5,3,3,5
112,2023-11-13T01:51:00,4.7,北西,10.4,西北西,6,84.7,1,3,3,5
113,2023-11-13T01:52:00,4.9,北西,10.4,西北西,6,84.5,1.5,3.5,3.5,5.5
114,2023-11-13T01:53:00,4.9,北西,10.4,西北西,6,84.7,1.5,3.5,3.5,5.5
115,2023-11-13T01:54:00,4.8,北西,10.4,西北西,5.9,85.3,1.5,3.5,3.5,5.5
116,2023-11-13T01:55:00,4.5,北西,10.4,西北西,5.8,85.8,2,4,4,6
117,2023-11-13T01:56:00,4.4,北西,10.4,西北西,5.8,86.1,1.5,4,4,6
118,2023-11-13T01:57:00,4.3,北西,10.4,西北西,5.8,86.2,1.5,4,4,6
119,2023-11-13T01:58:00,4.3,北西,10.4,西北西,5.7,86,2,4.5,4.5,6.5
120,2023-11-13T01:59:00,4.2,北西,10.4,西北西,5.7,86,2,4.5,4.5,6.5
121,2023-11-13T02:00:00,4.1,北西,7.4,西北西,5.6,86.4,1.5,4.5,4.5,6.5
122,2023-11-13T02:01:00,4.1,北西,7.1,北西,5.5,86.8,2,5,5,7
123,2023-11-13T02:02:00,4.1,北西,7.1,北西,5.6,87.1,1.5,5,5,7
124,2023-11-13T02:03:00,4.1,北西,7.1,北西,5.5,87.1,1.5,5,5,7
125,2023-11-13T02:04:00,4.2,北西,7.1,北西,5.5,87.1,2,5,5.5,7.5
126,2023-11-13T02:05:00,4.4,北西,7.1,北西,5.4,87,1.5,5,5.5,7.5
127,2023-11-13T02:06:00,4.6,北西,8.3,北西,5.4,87,1.5,5,5.5,7.5
128,2023-11-13T02:07:00,4.5,北西,8.3,北西,5.4,86.8,2,5.5,6,8
129,2023-11-13T02:08:00,4.6,北西,8.3,北西,5.4,86.8,1.5,5.5,6,8
130,2023-11-13T02:09:00,4.8,北西,8.3,北西,5.4,86.7,1.5,5.5,6,8
131,2023-11-13T02:10:00,5,北西,8.3,北西,5.4,86.5,2,6,6.5,8.5
132,2023-11-13T02:11:00,5,北西,8.3,北西,5.4,86.1,1.5,6,6.5,8.5
133,2023-11-13T02:12:00,5.1,北西,8.3,北西,5.4,85.5,2,6.5,7,9
134,2023-11-13T02:13:00,5.1,西北西,9,西北西,5.3,85.3,2,6.5,7,9
135,2023-11-13T02:14:00,5.2,西北西,9,西北西,5.3,85.8,1.5,6.5,7,9
136,2023-11-13T02:15:00,5.2,西北西,9,西北西,5.4,86.2,2,7,7.5,9.5
137,2023-11-13T02:16:00,5.1,西北西,9,西北西,5.3,86.3,2,7,7.5,9.5
138,2023-11-13T02:17:00,5.2,西北西,9,西北西,5.3,86.6,1.5,7,7.5,9.5
139,2023-11-13T02:18:00,5.2,西北西,9,西北西,5.2,87.1,1.5,7,7.5,9.5
140,2023-11-13T02:19:00,5.1,西北西,9,西北西,5.2,87.6,2,7,8,10
141,2023-11-13T02:20:00,5,西北西,9,西北西,5.1,88,1.5,7,8,10
142,2023-11-13T02:21:00,5,西北西,9,西北西,5.1,88.2,2,7.5,8.5,10.5
143,2023-11-13T02:22:00,5,西北西,9,西北西,5.1,88.4,1.5,7.5,8.5,10.5
144,2023-11-13T02:23:00,5.1,西北西,8.2,北西,5.1,88.4,1.5,7.5,8.5,10.5
145,2023-11-13T02:24:00,5,西北西,8.2,北西,5.2,88.5,2,8,9,11
146,2023-11-13T02:25:00,5.1,西北西,8.2,北西,5.2,88.5,1.5,8,9,11
147,2023-11-13T02:26:00,5,西北西,8.2,北西,5.1,88,1.5,8,9,11
148,2023-11-13T02:27:00,5,西北西,8.2,北西,5,87.7,2,8.5,9.5,11.5
149,2023-11-13T02:28:00,5,西北西,8.2,北西,4.9,87.8,2,8.5,9.5,11.5
150,2023-11-13T02:29:00,5,西北西,8.2,北西,4.9,88.2,1.5,8.5,9.5,11.5
151,2023-11-13T02:30:00,5,西北西,8.2,北西,4.9,88.4,2,9,10,12
152,2023-11-13T02:31:00,5,北西,8.2,北西,4.8,88.6,1.5,8.5,10,12
153,2023-11-13T02:32:00,4.9,北西,8.2,北西,4.8,88.7,1.5,8.5,10,12
154,2023-11-13T02:33:00,4.8,北西,6.9,北西,4.8,88.8,2,9,10.5,12.5
155,2023-11-13T02:34:00,4.8,北西,6.9,北西,4.7,88.8,1.5,9,10.5,12.5
156,2023-11-13T02:35:00,4.8,北西,6.9,北西,4.7,89.1,1.5,9,10.5,12.5
157,2023-11-13T02:36:00,4.8,北西,6.9,北西,4.7,89.2,2,9.5,11,13
158,2023-11-13T02:37:00,4.8,北西,6.9,北西,4.6,89.1,1.5,9.5,11,13
159,2023-11-13T02:38:00,4.8,北西,6.9,北西,4.6,89.1,1.5,9.5,11,13
160,2023-11-13T02:39:00,5,北西,6.9,北西,4.5,89,2,10,11.5,13.5
161,2023-11-13T02:40:00,4.9,北西,6.9,北西,4.4,89.1,1.5,10,11.5,13.5
162,2023-11-13T02:41:00,4.9,北西,6.9,北西,4.4,89.1,1.5,9.5,11.5,13.5
163,2023-11-13T02:42:00,4.9,北西,6.9,北西,4.4,89.4,2,10,12,14
164,2023-11-13T02:43:00,4.8,北西,6.9,北西,4.4,89.7,1.5,10,12,14
165,2023-11-13T02:44:00,4.9,北西,6.9,北西,4.3,89.7,1.5,10,12,14
166,2023-11-13T02:45:00,4.9,北西,6.9,北北西,4.3,89.5,1.5,10,12,14
167,2023-11-13T02:46:00,5.1,北西,7.9,西北西,4.2,89.3,1.5,10,12.5,14.5
168,2023-11-13T02:47:00,5.2,北西,7.9,西北西,4.2,89.2,1.5,10,12.5,14.5
169,2023-11-13T02:48:00,5.4,北西,8,北西,4.1,89.1,1.5,10,12.5,14.5
170,2023-11-13T02:49:00,5.5,北西,8,北西,4,89.2,1.5,10.5,13,15
171,2023-11-13T02:50:00,5.5,北西,8,北西,4,89.3,1.5,10,13,15
172,2023-11-13T02:51:00,5.5,西北西,8,北西,4,89.7,1.5,10,13,15
173,2023-11-13T02:52:00,5.6,西北西,8,北西,4,89.9,1.5,10,13.5,15.5
174,2023-11-13T02:53:00,5.7,西北西,8,北西,4,90,1.5,10,13.5,15.5
175,2023-11-13T02:54:00,5.7,西北西,8,北西,3.9,90,2,10.5,14,16
176,2023-11-13T02:55:00,5.8,西北西,8,北西,3.9,89.7,2,10,14,16
177,2023-11-13T02:56:00,5.6,西北西,8,北西,3.9,89.9,1.5,10,14,16
178,2023-11-13T02:57:00,5.6,西北西,8,北西,3.9,89.7,2,10.5,14.5,16.5
179,2023-11-13T02:58:00,5.6,西北西,8,西北西,3.9,89.7,2,10,14.5,16.5
180,2023-11-13T02:59:00,5.5,西北西,8,西北西,3.9,89.9,1.5,10,14.5,16.5
181,2023-11-13T03:00:00,5.5,西北西,8,西北西,3.8,89.8,2,10.5,15,17
182,2023-11-13T03:01:00,5.4,西北西,8,西北西,3.8,89.8,2,10,15,17
183,2023-11-13T03:02:00,5.4,西北西,8,北西,3.8,90,1.5,10,15,17
184,2023-11-13T03:03:00,5.3,西北西,8,北西,3.8,90.5,1.5,10,15,17
185,2023-11-13T03:04:00,5.4,西北西,8.4,西北西,3.8,90.6,1.5,10,15.5,17.5
186,2023-11-13T03:05:00,5.4,西北西,8.6,西北西,3.8,90.7,1.5,10,15.5,17.5
187,2023-11-13T03:06:00,5.7,西北西,8.6,西北西,3.9,90.9,1.5,10,15.5,17.5
188,2023-11-13T03:07:00,5.6,西北西,8.6,西北西,3.9,90.9,1,9.5,15.5,17.5
189,2023-11-13T03:08:00,5.7,西北西,8.6,西北西,3.9,90.8,1,9.5,15.5,17.5
190,2023-11-13T03:09:00,5.8,西北西,8.7,西北西,3.9,90.6,1.5,10,16,18
191,2023-11-13T03:10:00,5.9,西北西,8.7,西北西,3.9,90.6,1,9.5,16,18
192,2023-11-13T03:11:00,6,西北西,8.7,西北西,3.9,90.5,1,9.5,16,18
193,2023-11-13T03:12:00,6,西北西,8.7,西北西,3.9,90.5,1,9,16,18
194,2023-11-13T03:13:00,6,西北西,8.7,西北西,3.9,90.7,1.5,9.5,16.5,18.5
195,2023-11-13T03:14:00,6,西北西,8.7,西北西,3.9,90.7,1,9.5,16.5,18.5
196,2023-11-13T03:15:00,5.9,西北西,8.7,西北西,3.9,90.8,1,9,16.5,18.5
197,2023-11-13T03:16:00,5.8,西北西,8.7,西北西,3.9,91,1.5,9.5,17,19
198,2023-11-13T03:17:00,5.7,西北西,8.7,西北西,4,91.3,1.5,9.5,17,19
199,2023-11-13T03:18:00,5.5,西北西,8.7,西北西,4,91.5,1.5,9.5,17,19
200,2023-11-13T03:19:00,5.4,西北西,8.4,西北西,4,91.5,1.5,9.5,17.5,19.5
201,2023-11-13T03:20:00,5.4,西北西,8.4,西北西,4.1,91.8,1.5,9.5,17.5,19.5
202,2023-11-13T03:21:00,5.4,西北西,8.4,西北西,4.2,92.2,1.5,9,17.5,19.5
203,2023-11-13T03:22:00,5.4,西北西,8.4,西北西,4.2,92,1.5,9,17.5,19.5
204,2023-11-13T03:23:00,5.4,西北西,8.4,西北西,4.2,91.4,1.5,9.5,18,20
205,2023-11-13T03:24:00,5.3,西北西,8.4,西北西,4.2,91.1,1.5,9,18,20
206,2023-11-13T03:25:00,5.2,西北西,7.9,西北西,4.2,90.9,1.5,9,18,20
207,2023-11-13T03:26:00,5.1,西北西,7.9,西北西,4.3,90.9,1,9,18,20
208,2023-11-13T03:27:00,5.2,西北西,7.9,西北西,4.4,91,1.5,9,18.5,20.5
209,2023-11-13T03:28:00,5.2,西北西,7.9,西北西,4.4,90.9,1.5,9,18.5,20.5
210,2023-11-13T03:29:00,5.3,西北西,7.9,西北西,4.4,90.6,1,9,18.5,20.5
211,2023-11-13T03:30:00,5.2,西北西,7.9,西北西,4.4,90.3,1,8.5,18.5,20.5
212,2023-11-13T03:31:00,5.1,西北西,7.5,西北西,4.5,90.3,1,8.5,18.5,20.5
213,2023-11-13T03:32:00,5.1,西北西,7.5,西北西,4.5,90.2,1.5,9,19,21
214,2023-11-13T03:33:00,5.1,西北西,7.5,西北西,4.5,90.1,1,8.5,19,21
215,2023-11-13T03:34:00,5.2,西北西,7.5,西北西,4.5,89.9,1,8.5,19,21
216,2023-11-13T03:35:00,5.2,西北西,7.5,西北西,4.5,89.5,1,8.5,19,21
217,2023-11-13T03:36:00,5.2,西北西,7.5,西北西,4.5,89.5,1,8,19,21
218,2023-11-13T03:37:00,5.2,北西,7.5,北西,4.4,89.5,1,8.5,19.5,21.5
219,2023-11-13T03:38:00,5.2,北西,7.5,北西,4.5,89.7,1,8.5,19.5,21.5
220,2023-11-13T03:39:00,5.1,北西,7.5,北西,4.5,90.2,1,8,19.5,21.5
221,2023-11-13T03:40:00,5,北西,7.5,北西,4.6,90.6,1,8,19.5,21.5
222,2023-11-13T03:41:00,4.9,北西,7.5,北西,4.7,90.9,1,8,19.5,21.5
223,2023-11-13T03:42:00,4.8,北西,7.4,北,4.6,90.7,0.5,7.5,19.5,21.5
224,2023-11-13T03:43:00,4.6,北西,7.4,北,4.6,90.5,1,8,20,22
225,2023-11-13T03:44:00,4.4,北北西,7.4,北,4.6,90.6,1,8,20,22
226,2023-11-13T03:45:00,4.3,北北西,7.4,北,4.6,90.5,1,8,20,22
227,2023-11-13T03:46:00,4.4,北北西,7.4,北,4.6,90.6,1,7.5,20,22
228,2023-11-13T03:47:00,4.3,北北西,7.4,北,4.7,91,0.5,7.5,20,22
229,2023-11-13T03:48:00,4.1,北北西,7.4,北,4.7,91.2,0.5,7.5,20,22
230,2023-11-13T03:49:00,4,北北西,6.8,北西,4.7,91.5,1,7.5,20.5,22.5
231,2023-11-13T03:50:00,3.9,北西,6.8,北西,4.8,91.8,1,7.5,20.5,22.5
232,2023-11-13T03:51:00,3.8,北北西,6.8,北西,4.9,92,1,7.5,20.5,22.5
233,2023-11-13T03:52:00,3.7,北北西,6.8,北西,4.9,91.9,1,7,20.5,22.5
234,2023-11-13T03:53:00,3.7,北北西,6.8,北西,4.9,91.8,0.5,7,20.5,22.5
235,2023-11-13T03:54:00,3.8,北北西,6.8,北西,5,91.5,0.5,6.5,20.5,22.5
236,2023-11-13T03:55:00,3.7,北北西,6.8,北西,5,91.5,1,7,21,23
237,2023-11-13T03:56:00,3.6,北北西,5.9,北北西,5,91.5,1,7,21,23
238,2023-11-13T03:57:00,3.5,北北西,5.8,北北西,5.1,91.4,1,6.5,21,23
239,2023-11-13T03:58:00,3.6,北北西,5.8,北北西,5.1,91.2,1,6.5,21,23
240,2023-11-13T03:59:00,3.6,北北西,5.8,北北西,5.1,91.1,0.5,6.5,21,23
241,2023-11-13T04:00:00,3.7,北北西,6.1,北北西,5.2,91,0.5,6,21,23
242,2023-11-13T04:01:00,3.9,北北西,6.7,北北西,5.3,91.4,0.5,6,21,23
243,2023-11-13T04:02:00,4,北北西,6.7,北北西,5.4,91.4,0.5,6,21,23
244,2023-11-13T04:03:00,4.1,北北西,6.8,北,5.4,90.8,0.5,6,21,23
245,2023-11-13T04:04:00,4.2,北北西,6.8,北,5.4,90.3,1,6,21.5,23.5
246,2023-11-13T04:05:00,4.3,北北西,6.8,北,5.4,89.8,0.5,6,21.5,23.5
247,2023-11-13T04:06:00,4.2,北北西,6.8,北,5.5,89.9,0.5,6,21.5,23.5
248,2023-11-13T04:07:00,4.3,北北西,7.4,北,5.5,90,0.5,6,21.5,23.5
249,2023-11-13T04:08:00,4.3,北北西,7.4,北,5.5,90,0.5,6,21.5,23.5
250,2023-11-13T04:09:00,4.4,北北西,7.4,北,5.7,90,0.5,5.5,21.5,23.5
251,2023-11-13T04:10:00,4.4,北北西,7.4,北,5.8,90,1,6,22,24
252,2023-11-13T04:11:00,4.2,北北西,7.4,北,5.6,89,1,6,22,24
253,2023-11-13T04:12:00,4.2,北北西,7.4,北,5.6,88.4,1,6,22,24
254,2023-11-13T04:13:00,4.2,北北西,7.4,北,5.6,89.1,1,5.5,22,24
255,2023-11-13T04:14:00,4.3,北北西,7.4,北,5.7,89.5,0.5,5.5,22,24
256,2023-11-13T04:15:00,4.2,北北西,7.4,北,5.6,89.3,0.5,5.5,22,24
257,2023-11-13T04:16:00,4.1,北北西,7.4,北,5.6,89.2,1,5.5,22.5,24.5
258,2023-11-13T04:17:00,4,北北西,6.7,北西,5.6,89.4,1,5.5,22.5,24.5
259,2023-11-13T04:18:00,4.1,北北西,6.7,北西,5.5,89.8,1,5.5,22.5,24.5
260,2023-11-13T04:19:00,4.1,北北西,6.7,北西,5.6,89.9,1,5,22.5,24.5
261,2023-11-13T04:20:00,4.2,北北西,7.9,北北西,5.6,90.5,0.5,5,22.5,24.5
262,2023-11-13T04:21:00,4.3,北北西,7.9,北北西,5.8,91,1,5.5,23,25
263,2023-11-13T04:22:00,4.2,北西,7.9,北北西,5.9,91.2,1,5.5,23,25
264,2023-11-13T04:23:00,4,北西,7.9,北北西,5.8,90.4,1,5,23,25
265,2023-11-13T04:24:00,3.9,北西,7.9,北北西,5.7,89.9,1,5,23,25
266,2023-11-13T04:25:00,3.8,北西,7.9,北北西,5.7,89.8,1,5,23,25
267,2023-11-13T04:26:00,3.9,北西,7.9,北北西,5.7,90,0.5,5,23,25
268,2023-11-13T04:27:00,4,北西,7.9,北北西,5.7,90.4,0.5,4.5,23,25
269,2023-11-13T04:28:00,4,北西,7.9,北北西,5.8,90.8,0.5,4.5,23,25
270,2023-11-13T04:29:00,4.1,北西,7.9,北北西,5.8,90.4,0.5,4.5,23,25
271,2023-11-13T04:30:00,4.2,北西,7.3,北北西,5.8,90.2,0.5,4.5,23,25
272,2023-11-13T04:31:00,4.1,北西,7.3,北北西,5.8,90,0.5,5,23.5,25.5
273,2023-11-13T04:32:00,4.1,北西,7.3,北北西,5.8,90,0.5,4.5,23.5,25.5
274,2023-11-13T04:33:00,4.2,北西,7.3,北北西,5.8,89.9,0.5,4.5,23.5,25.5
275,2023-11-13T04:34:00,4.3,北西,7.3,北北西,5.8,89.9,0.5,4.5,23.5,25.5
276,2023-11-13T04:35:00,4.4,北西,7.3,北北西,5.9,90.2,0.5,4.5,23.5,25.5
277,2023-11-13T04:36:00,4.3,北北西,7.3,北北西,5.9,90.2,0.5,4.5,23.5,25.5
278,2023-11-13T04:37:00,4.2,北西,7.3,北北西,5.9,89.6,1,4.5,24,26
279,2023-11-13T04:38:00,4,北西,7.3,北北西,5.8,89.3,1,4.5,24,26
280,2023-11-13T04:39:00,3.8,北西,6.4,北西,5.8,89.4,1,4.5,24,26
281,2023-11-13T04:40:00,3.6,北西,5.7,北北西,5.8,89.5,1,4.5,24,26
282,2023-11-13T04:41:00,3.6,北西,7.4,北西,5.8,89.5,0.5,4.5,24,26
283,2023-11-13T04:42:00,3.7,北西,7.4,北西,5.9,89.8,1,5,24.5,26.5
284,2023-11-13T04:43:00,3.7,北西,7.4,北西,6.1,90.2,1,4.5,24.5,26.5
285,2023-11-13T04:44:00,3.7,北西,7.4,北西,6.1,89.4,1,4.5,24.5,26.5
286,2023-11-13T04:45:00,3.7,北西,7.4,北西,6.1,88.5,1,4.5,24.5,26.5
287,2023-11-13T04:46:00,3.8,北西,7.4,北西,6,88,1,4.5,24.5,26.5
288,2023-11-13T04:47:00,3.8,北西,7.4,北西,6,87.8,0.5,4.5,24.5,26.5
289,2023-11-13T04:48:00,3.8,北西,7.4,北西,6,87.8,1,5,25,27
290,2023-11-13T04:49:00,3.9,北西,7.4,北西,6,87.9,1,4.5,25,27
291,2023-11-13T04:50:00,4,北西,7.4,北西,6.1,88.2,1,4.5,25,27
292,2023-11-13T04:51:00,4,北西,6.7,北西,6.2,88.2,1,4.5,25,27
293,2023-11-13T04:52:00,4.2,北西,9.7,北北西,6.2,87.8,0.5,4.5,25,27
294,2023-11-13T04:53:00,4.4,北西,9.7,北北西,6.3,87.7,0.5,4.5,25,27
295,2023-11-13T04:54:00,4.2,北西,9.7,北北西,6.3,87.3,1,5,25.5,27.5
296,2023-11-13T04:55:00,4.3,北西,9.7,北北西,6.3,86.7,1,4.5,25.5,27.5
297,2023-11-13T04:56:00,4.5,北西,10.3,北北西,6.3,86.9,1,4.5,25.5,27.5
298,2023-11-13T04:57:00,4.9,北西,10.3,北北西,6.4,87.2,1,4.5,25.5,27.5
299,2023-11-13T04:58:00,5.1,北西,10.3,北北西,6.5,87,0.5,4.5,25.5,27.5
300,2023-11-13T04:59:00,5.3,北西,10.3,北北西,6.5,86.6,0.5,4.5,25.5,27.5
301,2023-11-13T05:00:00,5.3,北西,10.3,北北西,6.5,86.3,1,5,26,28
302,2023-11-13T05:01:00,5.2,北西,10.3,北北西,6.5,85.8,1,5,26,28
303,2023-11-13T05:02:00,5,北西,10.3,北北西,6.4,85.7,1,5,26,28
304,2023-11-13T05:03:00,4.8,北西,10.3,北北西,6.4,86.2,1,5,26,28
305,2023-11-13T05:04:00,4.9,北西,10.3,北北西,6.3,86.7,0.5,4.5,26,28
306,2023-11-13T05:05:00,4.9,北西,10.3,北北西,6.3,87,1,5,26.5,28.5
307,2023-11-13T05:06:00,4.6,北西,9.9,北北西,6.3,87.3,1,5,26.5,28.5
308,2023-11-13T05:07:00,4.3,北西,8.2,北北西,6.3,87.6,1,5,26.5,28.5
309,2023-11-13T05:08:00,4.2,北西,8.2,北北西,6.3,87.6,1,5,26.5,28.5
310,2023-11-13T05:09:00,3.9,北西,8.2,北北西,6.3,87.6,1,5,26.5,28.5
311,2023-11-13T05:10:00,3.8,北西,8.2,北北西,6.5,87.4,0.5,4.5,26.5,28.5
312,2023-11-13T05:11:00,4,北西,8.2,北北西,6.5,86.9,1,5,27,29
313,2023-11-13T05:12:00,4.1,北西,8.2,北北西,6.4,86.3,1,5,27,29
314,2023-11-13T05:13:00,4,北西,8.2,北北西,6.4,86.4,1,5,27,29
315,2023-11-13T05:14:00,3.9,北西,7.6,北西,6.4,86.5,1,5,27,29
316,2023-11-13T05:15:00,3.9,北西,7.6,北西,6.5,86.5,0.5,5,27,29
317,2023-11-13T05:16:00,3.9,北西,7.6,北西,6.4,86.1,0.5,4.5,27,29
318,2023-11-13T05:17:00,3.8,北西,7.6,北西,6.4,86,0.5,4.5,27,29
319,2023-11-13T05:18:00,3.9,北西,7.6,北西,6.4,86.3,0.5,4.5,27,29
320,2023-11-13T05:19:00,3.9,北西,7.6,北西,6.4,86.3,0.5,4.5,27,29
321,2023-11-13T05:20:00,3.9,北西,7.6,北西,6.4,86.6,0.5,4.5,27,29
322,2023-11-13T05:21:00,3.8,北西,6.2,西北西,6.3,86.9,0,4,27,29
323,2023-11-13T05:22:00,3.7,北西,6,北北西,6.3,87.3,0,4,27,29
324,2023-11-13T05:23:00,3.8,北西,7.1,西,6.4,87.7,0.5,4.5,27.5,29.5
325,2023-11-13T05:24:00,3.8,北西,7.1,西,6.4,87.7,0.5,4.5,27.5,29.5
326,2023-11-13T05:25:00,3.9,北西,7.1,西,6.3,87.6,0.5,4.5,27.5,29.5
327,2023-11-13T05:26:00,4,北西,7.1,西,6.3,87.7,0.5,4.5,27.5,29.5
328,2023-11-13T05:27:00,4,北西,7.1,西,6.3,88.1,0.5,4.5,27.5,29.5
329,2023-11-13T05:28:00,3.8,西北西,7.1,西,6.4,88.3,1,5,28,30
330,2023-11-13T05:29:00,3.8,西北西,7.1,西,6.4,87.8,1,5,28,30
331,2023-11-13T05:30:00,3.6,西北西,7.1,西,6.4,87.5,1,5,28,30
332,2023-11-13T05:31:00,3.5,西北西,7.1,西,6.4,87.3,1,4.5,28,30
333,2023-11-13T05:32:00,3.4,西北西,7.1,西,6.3,87.3,1,4.5,28,30
334,2023-11-13T05:33:00,3.5,西北西,6.9,北西,6.3,87.6,0.5,4.5,28,30
335,2023-11-13T05:34:00,3.6,北西,6.9,北西,6.3,87.9,0.5,4.5,28,30
336,2023-11-13T05:35:00,3.5,北西,6.9,北西,6.4,88,0.5,4.5,28,30
337,2023-11-13T05:36:00,3.7,北西,7.7,北西,6.4,87.9,0.5,4.5,28,30
338,2023-11-13T05:37:00,3.6,北西,7.7,北西,6.4,87.7,0.5,4,28,30
339,2023-11-13T05:38:00,3.8,北西,7.7,北西,6.4,87.6,0,4,28,30
340,2023-11-13T05:39:00,3.7,北西,7.7,北西,6.3,87.4,0.5,4.5,28.5,30.5
341,2023-11-13T05:40:00,3.8,北西,7.7,北西,6.3,87.3,0.5,4.5,28.5,30.5
342,2023-11-13T05:41:00,4.1,北西,7.7,北西,6.3,87.5,0.5,4.5,28.5,30.5
343,2023-11-13T05:42:00,4.1,北西,7.7,北西,6.3,87.7,0.5,4,28.5,30.5
344,2023-11-13T05:43:00,4.2,北西,9.6,北西,6.3,87.8,0.5,4,28.5,30.5
345,2023-11-13T05:44:00,4.4,北西,11.2,西,6.5,87.6,0.5,4,28.5,30.5
346,2023-11-13T05:45:00,4.2,北西,11.2,西,6.5,86.6,0.5,4,28.5,30.5
347,2023-11-13T05:46:00,3.9,北西,11.2,西,6.5,85.6,0.5,4,28.5,30.5
348,2023-11-13T05:47:00,3.9,北西,11.2,西,6.4,85.1,0.5,4,28.5,30.5
349,2023-11-13T05:48:00,4,北西,11.2,西,6.4,85.1,0.5,3.5,28.5,30.5
350,2023-11-13T05:49:00,4.2,北西,11.2,西,6.4,85.3,0.5,4,29,31
351,2023-11-13T05:50:00,4.4,北西,11.2,西,6.4,85.3,0.5,4,29,31
352,2023-11-13T05:51:00,4.3,北西,11.2,西,6.5,85,0.5,4,29,31
353,2023-11-13T05:52:00,4.4,北西,11.2,西,6.5,84.5,0.5,4,29,31
354,2023-11-13T05:53:00,4.4,北西,11.2,西,6.4,84.3,0.5,4,29,31
355,2023-11-13T05:54:00,4.5,北西,10.6,北西,6.4,84.5,0.5,3.5,29,31
356,2023-11-13T05:55:00,4.8,北西,10.6,北西,6.4,84.5,0.5,3.5,29,31
357,2023-11-13T05:56:00,4.8,北西,10.6,北西,6.4,84.3,0.5,3.5,29,31
358,2023-11-13T05:57:00,4.9,北西,10.6,北西,6.4,84.4,0.5,3.5,29,31
359,2023-11-13T05:58:00,4.8,北西,10.6,北西,6.3,84.8,0.5,3.5,29,31
360,2023-11-13T05:59:00,4.5,北西,10.6,北西,6.4,85.3,0,3.5,29,31
361,2023-11-13T06:00:00,4.3,北西,8.9,北北西,6.3,85.3,0,3,29,31
362,2023-11-13T06:01:00,4.3,北西,8.9,北北西,6.3,85.6,0,3,29,31
363,2023-11-13T06:02:00,4.2,北西,8.9,北北西,6.3,86.2,0,3,29,31
364,2023-11-13T06:03:00,3.7,北西,8.9,北北西,6.2,86.6,0,3,29,31
365,2023-11-13T06:04:00,3.2,北西,6.8,北北西,6.2,87.2,0,3,29,31
366,2023-11-13T06:05:00,3,北西,6.8,北北西,6.2,87.8,0,2.5,29,31
367,2023-11-13T06:06:00,3,北西,6.8,北北西,6.3,88,0,2.5,29,31
368,2023-11-13T06:07:00,2.8,北西,5.7,北西,6.3,87.9,0,2.5,29,31
369,2023-11-13T06:08:00,3,北北西,8.1,北北西,6.3,87.9,0,2.5,29,31
370,2023-11-13T06:09:00,3.3,北北西,9.3,北西,6.4,88,0,2.5,29,31
371,2023-11-13T06:10:00,3.4,北北西,9.3,北西,6.4,87.6,0,2.5,29,31
372,2023-11-13T06:11:00,3.3,北北西,9.3,北西,6.5,87.4,0,2,29,31
373,2023-11-13T06:12:00,3.3,北北西,9.3,北西,6.4,87.2,0,2,29,31
374,2023-11-13T06:13:00,3.4,北北西,9.3,北西,6.3,87,0,2,29,31
375,2023-11-13T06:14:00,3.5,北北西,9.3,北西,6.3,87.2,0,2,29,31
376,2023-11-13T06:15:00,3.7,北北西,9.3,北西,6.3,87.8,0,2,29,31
377,2023-11-13T06:16:00,3.8,北北西,9.3,北西,6.4,88,0,2,29,31
378,2023-11-13T06:17:00,4,北北西,9.3,北西,6.4,88.1,0,2,29,31
379,2023-11-13T06:18:00,3.8,北北西,9.3,北西,6.4,88,0,2,29,31
380,2023-11-13T06:19:00,3.5,北北西,6.9,北北西,6.4,88.1,0,2,29,31
381,2023-11-13T06:20:00,3.5,北北西,6.8,北北西,6.4,88,0,2,29,31
382,2023-11-13T06:21:00,3.7,北北西,6.8,北北西,6.4,87.7,0,2,29,31
383,2023-11-13T06:22:00,3.9,北北西,6.8,北北西,6.4,87.5,0,2,29,31
384,2023-11-13T06:23:00,4.1,北北西,6.8,北北西,6.4,87.4,0.5,2,29.5,31.5
385,2023-11-13T06:24:00,4.2,北北西,6.8,北北西,6.4,87.2,0.5,2,29.5,31.5
386,2023-11-13T06:25:00,4.3,北北西,7.5,北,6.4,87,0.5,2,29.5,31.5
387,2023-11-13T06:26:00,4.4,北北西,7.5,北,6.4,86.7,0.5,2,29.5,31.5
388,2023-11-13T06:27:00,4.4,北北西,7.5,北,6.3,86.6,0.5,2,29.5,31.5
389,2023-11-13T06:28:00,4.4,北北西,7.5,北,6.2,87.1,0.5,1.5,29.5,31.5
390,2023-11-13T06:29:00,4.4,北北西,7.5,北,6.2,87.8,0.5,1.5,29.5,31.5
391,2023-11-13T06:30:00,4.5,北北西,8.8,北西,6.2,88.3,0.5,1.5,29.5,31.5
392,2023-11-13T06:31:00,4.5,北北西,8.8,北西,6.2,88.5,0.5,1.5,29.5,31.5
393,2023-11-13T06:32:00,4.5,北北西,8.8,北西,6.3,88.6,0.5,1.5,29.5,31.5
394,2023-11-13T06:33:00,4.5,北北西,8.8,北西,6.3,88.4,0,1.5,29.5,31.5
395,2023-11-13T06:34:00,4.4,北北西,8.8,北西,6.3,88,0,1.5,29.5,31.5
396,2023-11-13T06:35:00,4.3,北北西,8.8,北西,6.3,87.7,0,1.5,29.5,31.5
397,2023-11-13T06:36:00,4.2,北北西,8.8,北西,6.3,87.6,0,1.5,29.5,31.5
398,2023-11-13T06:37:00,4.2,北北西,8.8,北西,6.2,87.5,0,1.5,29.5,31.5
399,2023-11-13T06:38:00,4.1,北北西,8.8,北西,6.3,87.7,0,1.5,29.5,31.5
400,2023-11-13T06:39:00,4,北北西,8.8,北西,6.3,87.8,0,1,29.5,31.5
401,2023-11-13T06:40:00,3.9,北北西,7.5,北西,6.3,87.7,0,1,29.5,31.5
402,2023-11-13T06:41:00,3.9,北北西,7.5,北西,6.3,87.4,0.5,1.5,30,32