�s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,�Z��,����,�ܓx,�o�x,�ݒu�ʒu,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����Ή��ݔ��̗L��,URL,���l
282235,1,���Ɍ�,�O�g�s,�����΂��Ԋ�,�J�C�o���C�`�o���J��,���Ɍ��O�g�s�����������P,,35.129887,135.079324,���֍��ǖ�,(0795)82-0029,,,,�S���A�S����,,,,,,
282235,2,���Ɍ�,�O�g�s,���L���w�Z,�\�E�R�E�V���E�K�b�R�E,���Ɍ��O�g�s����������683,,35.12906,135.082239,�E���p���ʔ���ǖ�,(0795)72-0533,,,,�S���A�S����,,,,,,
282235,3,���Ɍ�,�O�g�s,�V�䏬�w�Z,�j�C�V���E�K�b�R�E,���Ɍ��O�g�s��������V��698-2,,35.134207,135.045915,�̈�ى����H�������E�ǖ�,(0795)72-0346,,,,�S���A�S����,,,,,,
282235,4,���Ɍ�,�O�g�s,�������w�Z,�J�C�o���`���E�K�b�R�E,���Ɍ��O�g�s�������쑽�c1226,,35.13831,135.075613,���֍���ǖ�,(0795)72-0077,,,,�S���A�S����,,,,,,
282235,5,���Ɍ�,�O�g�s,�����Z���Z���^�[,�J�C�o���W���E�~���Z���^�[,���Ɍ��O�g�s����������5528,,35.124277,135.071697,���։E�ǖ�,(0795)72-2552,,,,�S���A�S����,,,,,,
282235,6,���Ɍ�,�O�g�s,�O�g�I�V�̐X,�^���o���E���E�m����,���Ɍ��O�g�s��������V��1153-2,,35.129264,135.042483,�Ǘ�������,(0795)72-3285,,,,�������؋��y,0.354166667,0.875,�΁E�N���N�n�������A�Ηj�����j���̂Ƃ��͉c�ƁA�h���҂�����Ƃ��͖�Ԃ��Ή���,,,
282235,7,���Ɍ�,�O�g�s,���������Z���^�[  �i�؂̍��Z���^�[�j,�J�C�o���t�N�V�Z���^�[�i�L�m�l�Z���^�[�j,���Ɍ��O�g�s����������2715,,35.137076,135.065499,���։E�ǖ�,(0795)72-1236,,,,�S���A�S����,,,,,,
282235,8,���Ɍ�,�O�g�s,�{��N���j�b�N,�~���U�L�N���j�b�N,���Ɍ��O�g�s�������쑽�c686-1,,35.14039,135.064453,�@����t,(0795)73-5501,,,,�f�@���ԓ�,,,,,,
282235,9,���Ɍ�,�O�g�s,��Ö@�l�Вc �O�c�N���j�b�N,�}�G�_�N���j�b�N,���Ɍ��O�g�s���������356-1,,35.149419,135.046462,�@��,(0795)73-1181,,,,�f�@���ԓ�,,,,,,
282235,10,���Ɍ�,�O�g�s,�A�C�J�H�Ɗ������ �O�g�H��,�A�C�J�R�E�M���E�@�^���o�R�E�W���E,���Ɍ��O�g�s�����������q960,,35.109703,135.079423,,(0795)72-2201,,,,�S���A�S����,,,,,,
282235,11,���Ɍ�,�O�g�s,��Ö@�l�Вc �P�n���Ȉ�@,�E�X�L�V�J�C�C��,���Ɍ��O�g�s����������2869-3,,35.136017,135.073176,�@��,(0795)72-3861,,,,���ΐ����y,0.395833333,0.791666667,,,,
282235,12,���Ɍ�,�O�g�s,�i���j���{�d�� �X�|�[�c���ƕ� �@�s���A�X�|�[�c����,�n�V���g�f���Z�c�@�s���A�X�|�[�c�J�C�o��,���Ɍ��O�g�s��������V��449,,35.13011,135.050461,�����v�[�����t�����g�O,(0795)73-0102,,,,���Ζ؋��y��,10:00,22:00,�y:10:00�`20�F00�@��:10�F00�`18�F00,,,
282235,13,���Ɍ�,�O�g�s,���Ɍ����O�g�N�ւ̗�,�q���E�S�P�����c�^���o�l�������m�T�g,���Ɍ��O�g�s�������c�H102-3,,35.143321,135.052743,�؂̊�,(0795)73-0725,,,,���ΐ��؋��y,9:00,21:00,���j�����j���̏ꍇ�͗������x�ٓ��A12��29������1��3���͋x�ٓ�,,,
282235,14,���Ɍ�,�O�g�s,�O�g���N����������,�^���o�P���R�E�t�N�V�W���V��,���Ɍ��O�g�s����������688,,35.129716,135.08281,1�K������,(0795)73-3767,,,,���ΐ��؋�,9:00,17:30,�y�E���E�j���E�N���N�n�i12��29������P���R���j������,,,
282235,15,���Ɍ�,�O�g�s,���������g���R�[�v�����ׁ@�@�R�[�v����,�Z�C�J�c�L���E�h�E�N�~�A�C�R�[�v�R�E�x�@�R�[�v�J�C�o��,���Ɍ��O�g�s���������335-1,,35.150697,135.045716,�T�[�r�X�R�[�i�[��,(0795)72-5436,,,,�c�Ǝ��ԓ�,9:00,20:00,����������,,,
282235,16,���Ɍ�,�O�g�s,�O�g�̐X����,�^���o�m�����R�E�G��,���Ɍ��O�g�s����������5600,,35.121174,135.071998,1�K���r�[�E�N���u�n�E�X,(0795)72-2127,,,,�S���A�S����,,,�x����������,,,
282235,17,���Ɍ�,�O�g�s,�����ɐM�p���� �����x�X,�i�J�q���E�S�V�����E�L���R�@�J�C�o���V�e��,���Ɍ��O�g�s����������269-1,,35.130943,135.076431,�`�s�l�R�[�i�[�������i���O�j,(0795)72-2401,,,,�S���A�S����,,,,,,
282235,18,���Ɍ�,�O�g�s,���؎��Ȉ�@,���M�V�J�C�C��,���Ɍ��O�g�s����������1272-7,,35.129651,135.074934,��t,(0795)72-0043,,,,�f�Î��ԓ�,0.375,0.791666667,�؁E�y:13���܂�,,,
282235,19,���Ɍ�,�O�g�s,���Ɍ������������w�Z,�q���E�S�P�����c�J�C�o���R�E�g�E�K�b�R�E,���Ɍ��O�g�s����������50,,35.13208,135.082074,�k�̈�فA�ی����A��Q�O���E���h,(0795)72-1166,,,,�S���A�S����,,,��Q�O�����h�͖싅�̗��K���̂�,,,
282235,20,���Ɍ�,�O�g�s,��Ö@�l�Вc �@  ���`�O�Ȃ����N���j�b�N,�Z�C�P�C�Q�J�P�C�N���j�b�N,���Ɍ��O�g�s����������3051-5,,35.136922,135.068246,�@��,(0795)78-9009,,,,�f�Î��ԓ�,,,,,,
282235,21,���Ɍ�,�O�g�s,�F�肱�ǂ����@�~���C�Y�ɂ�,�j���e�C�R�h���G���@�~���C�Y�j�W,���Ɍ��O�g�s����������4583-1,,35.135422,135.059776,���֍��ǖ�,(0795)72-0442,,,,�S���A�S����,,,,,,
282235,22,���Ɍ�,�O�g�s,�F�肱�ǂ����@�~���C�Y����,�j���e�C�R�h���G���@�~���C�Y�\��,���Ɍ��O�g�s����������316,,35.136835,135.042702,�����,(0795)72-2555,,,,�S���A�S����,,,,,,
282235,23,���Ɍ�,�O�g�s,�O�g�Ђ��ݔ_�Ƌ����g���@�����x�X,�^���o�q�J�~�m�E�M���E�L���E�h�E�N�~�A�C�@�J�C�o���V�e��,���Ɍ��O�g�s����������1079-22,,35.12684,135.078517,�`�s�l�R�[�i�[��,(0795)72-1106,,,,�����ΐ��؋��y,0.333333333,0.916666667,�y�E���E�j����19���܂�,,,
282235,24,���Ɍ�,�O�g�s,�O�g�Ђ��ݔ_�Ƌ����g���@�����c�_�o�σZ���^�[,�^���o�q�J�~�m�E�M���E�L���E�h�E�N�~�A�C�@�J�C�o���G�C�m�E�P�C�U�C�Z���^�[,���Ɍ��O�g�s����������2519,,35.138598,135.057534,�X�ܓ�,(0795)72-0131,,,,����,8:00,17:20,�y�E���E�j��������,,,
282235,25,���Ɍ�,�O�g�s,�O�g�s�����֏����,�^���o�V�J�C�o���T�C�W���E�c�c�W�G��,���Ɍ��O�g�s�����������q2088-20,,35.110541,135.073192,��������������,(0795)72-5588,,,,�S���A�S����,8:30,17:00,1���P���A�Q��������,,,
282235,26,���Ɍ�,�O�g�s,��߂킠������,�������A�N�J�C�o��,���Ɍ��O�g�s�����������q605,,35.116145,135.089683,���֍��ǖ�,(0795)72-4747,,,,�S���A�S����,,,,,,
282235,27,���Ɍ�,�O�g�s,�O�g�s���h�{��,�^���o�V�V���E�{�E�z���u,���Ɍ��O�g�s���������371-1,,35.14924,135.048429,�Q�K,(0795)72-2255,,,,�S���A�S����,,,,,,
282235,28,���Ɍ�,�O�g�s,��䉻�w�H�Ɗ�����Ё@�O�g�H��,�T�J�C�J�K�N�R�E�M���E�J�u�V�L�J�C�V���@�^���o�R�E�W���E,���Ɍ��O�g�s��������V��1-1,,35.140481,135.054288,�P�e�������@���։�,(0795)72-2424,,,,����,0.354166667,0.708333333,,,,
282235,29,���Ɍ�,�O�g�s,�O�䉻�w�G���V�[�������,�~�c�C�J�K�N�G���V�[�J�u�V�L�J�C�V��,���Ɍ��O�g�s��������V�����ؓc18,,35.138577,135.055579,���������֍��ǖ�,(0795)72-2166,,,,�S���A�S����,,,,,,
282235,30,���Ɍ�,�O�g�s,�����������c��,�J�C�o���W�`�L���E�M�J�C,���Ɍ��O�g�s����������525-1,,35.129635,135.079895,�����������,(0795)73-0198,,,,�S���A�S����,,,,,,
282235,31,���Ɍ�,�O�g�s,�������c������,�V���}�`�I�L�^�W�`�J�C,���Ɍ��O�g�s����������1747-2,,35.133808,135.064884,�������c�R�~���j�e�B�Z���^�[�@����,(0795)72-5106,,,,�S���A�S����,,,,,,
282235,32,���Ɍ�,�O�g�s,���߂������ȃN���j�b�N,�E���I�J�V�J�N���j�b�N,���Ɍ��O�g�s���������427,,35.147364,135.050888,�@��,(0795)72-4618,,,,�f�Î��ԓ�,,,,,,
282235,33,���Ɍ�,�O�g�s,�O�g�x�@��,�^���o�P�C�T�c,���Ɍ��O�g�s����������2649,,35.139175,135.065572,�P�e�o������,(0795)72-0110,,,,�S���A�S����,,,,,,
282235,34,���Ɍ�,�O�g�s,���������E�ƈ��菊,�J�C�o���R�E�L���E�V���N�M���E�A���e�C�V��,���Ɍ��O�g�s����������1569,,35.133768,135.070898,���֓���,(0795)72-1070,,,,����,0.333333333,0.722222222,�y�E���E�j��������,,,
282235,35,���Ɍ�,�O�g�s,�_�˒n���@���ǁ@�����x��,�R�E�x�`�z�E�z�E���L���N�@�J�C�o���V�L���N,���Ɍ��O�g�s����������516-1,,35.129003,135.080879,�Q�K�ҍ��X�y�[�X,(0795)72-0176,,,,����,8:30,17:15,�y�A���A�j���A�N���N�n������,,,
282235,36,���Ɍ�,�O�g�s,�L����Д����S���t���K��,���E�Q���K�C�V���J�C�o���S���t�����V���E�W���E,���Ɍ��O�g�s����������2120-1,,35.13419,135.05858,��t���ʌ��։E,(0795)72-2070,,,,�S��,9:00,21:30,12��31���A1��1��������,,,
282235,37,���Ɍ�,�O�g�s,�|�v���̉�,�|�v���m�C�G,���Ɍ��O�g�s����������4283-36,,35.12637,135.06386,��������,(0795)73-0501,,,,�S���A�S����,,,,,,
282235,38,���Ɍ�,�O�g�s,����Ή�,�^���o�G��,���Ɍ��O�g�s����������4283-36,,35.12637,135.06386,���֍��ǖ�,(0795)73-0501,,,,�S���A�S����,,,,,,
282235,39,���Ɍ�,�O�g�s,�O�g�s����,�^���o�V���N�V��,���Ɍ��O�g�s�X�㒬�������b��1,,35.177422,135.035938,�k���E���ʗp���E�ǖ�,(0795)82-1001,,,,�S���A�S����,,,,,,
282235,40,���Ɍ�,�O�g�s,�{����Q����,�z���`���E�_�C�j�`���E�V��,���Ɍ��O�g�s�X�㒬��y211,,35.178539,135.035726,���֍���,(0795)88-5276,,,,�S���A�S����,,,,,,
282235,41,���Ɍ�,�O�g�s,�쏬�w�Z,�~�i�~�V���E�K�b�R�E,���Ɍ��O�g�s�X�㒬����530,,35.136599,135.017456,�Z�Ɍ��։E��,(0795)82-0011,,,,�S���A�S����,,,,,,
282235,42,���Ɍ�,�O�g�s,�������w�Z,�`���E�I�E�V���E�K�b�R�E,���Ɍ��O�g�s�X�㒬����186,,35.174306,135.032753,�Z�Ɏ������~����,(0795)82-1033,,,,�S���A�S����,,,,,,
282235,43,���Ɍ�,�O�g�s,�����w�Z,�j�V�V���E�K�b�R�E,���Ɍ��O�g�s�X�㒬��V��524,,35.181952,135.001251,�̈�ٌ��֍���,(0795)82-0204,,,,�S���A�S����,,,,,,
282235,44,���Ɍ�,�O�g�s,�k���w�Z,�L�^�V���E�K�b�R�E,���Ɍ��O�g�s�X�㒬���R608,,35.200234,135.044909,�̈�ى^���ꑤ�����E��,(0795)82-7030,,,,�S���A�S����,,,,,,
282235,45,���Ɍ�,�O�g�s,�����w�Z,�q�K�V�V���E�K�b�R�E,���Ɍ��O�g�s�X�㒬�ΐ�585,,35.150726,135.058297,�̈�ى^���ꑤ����������,(0795)82-0334,,,,�S���A�S����,,,,,,
282235,46,���Ɍ�,�O�g�s,�X�㒆�w�Z,�q�J�~�`���E�K�b�R�E,���Ɍ��O�g�s�X�㒬����103,,35.176279,135.036425,�Z�������O�ǖ�,(0795)82-1148,,,,�S���A�S����,,,,,,
282235,47,���Ɍ�,�O�g�s,�X�㑍���O���E���h,�q�J�~�\�E�S�E�O���E���h,���Ɍ��O�g�s�X�㒬��V��������3,,35.178306,134.993923,�Ǘ�����������ǖ�,(0795)82-0604,,,,�S���A�S����,,,,,,
282235,48,���Ɍ�,�O�g�s,��t�̓m�z�[��,�^�C�V�m�����z�[��,���Ɍ��O�g�s�X�㒬���R346,,35.201734,135.050328,���։E��,(0795)82-8899,,,,�S���A�S����,,,,,,
282235,49,���Ɍ�,�O�g�s,�x�{�{�݂₷���,�L���E���E�V�Z�c���X���L,���Ɍ��O�g�s�X�㒬���Z68-1,,35.193617,134.996004,�Ƃ��ߎ��쑤�ǖ�,(0795)88-5155,,,,�S���A�S����,,,,,,
282235,50,���Ɍ�,�O�g�s,�X��Z���Z���^�[,�q�J�~�W���E�~���Z���^�[,���Ɍ��O�g�s�X�㒬�������b��1,,35.177681,135.036224,���։E���P�[�X,(0795)82-3719,,,,�S���A�S����,,,,,,
282235,51,���Ɍ�,�O�g�s,�X�㌒�N�����Z���^�[,�q�J�~�P���R�E�t�N�V�Z���^�[,���Ɍ��O�g�s�X�㒬��y209-1,,35.178799,135.035355,���r�[,(0795)82-4631,,,,����,9:00,17:00,���E�j���E�N���N�n�������A�y�j���E��Ԃ͗��p�҂�����Ƃ��͑Ή���,,,
282235,52,���Ɍ�,�O�g�s,�c�����Ȉ�@,�^�i�J�i�C�J�C�C��,���Ɍ��O�g�s�X�㒬����533-1,,35.176465,135.027296,�@��,(0795)82-1040,,,,�f�@���ԓ�,,,,,,
282235,53,���Ɍ�,�O�g�s,�J�h�m�f�Ï�,�J�h�m�V�������E�V��,���Ɍ��O�g�s�X�㒬��V��536,,35.182122,135.002195,�f�@��,(0795)82-3636,,,,�f�@���ԓ�,9:00,19:00,�ؓy�ߌ�A���j��������,,,
282235,54,���Ɍ�,�O�g�s,�a�v��@,���N�C�C��,���Ɍ��O�g�s�X�㒬����330,,35.174466,135.030465,�@��,(0795)82-1470,,,,�f�@���ԓ�,,,,,,
282235,55,���Ɍ�,�O�g�s,��Ö@�l������@���Ǖa�@,�C�����E�z�E�W���Z�C�t�E�J�C�@�R�E���r���E�C��,���Ɍ��O�g�s�X�㒬����107,,35.213155,135.059986,���ʌ��֓���,(0795)82-7121,,,,�S���A�S����,9:00,18:00,,,,
282235,56,���Ɍ�,�O�g�s,��Ö@�l�~����@�g�σN���j�b�N,�C�����E�z�E�W���W�����Z�C�J�C�@���V�d�~�N���j�b�N,���Ɍ��O�g�s�X�㒬����494-1,,35.175011,135.026215,�@��,(0795)80-2233,,,,�f�@���ԓ�,,,,,,
282235,57,���Ɍ�,�O�g�s,��߃^�E��,�����^�E��,���Ɍ��O�g�s�X�㒬�{��300,,35.159074,135.045371,�P�e�T�[�r�X�J�E���^�[�O,(0795)82-8200,,,,�S��,9:30,21:00,,,,
282235,58,���Ɍ�,�O�g�s,�{��V�l�z�[���@�t��,���E�S���E�W���z�[���@�A�I�o�\�E,���Ɍ��O�g�s�X�㒬�V��1837-1,,35.149299,135.020055,���։�,(0795)82-0040,,,,�S���A�S����,,,�`�d�c�̒񋟂Ɍ���,,,
282235,59,���Ɍ�,�O�g�s,�p�i���[�T�[�������,�p�i���[�T�[�J�u�V�L�J�C�V��,���Ɍ��O�g�s�X�㒬�ΐ�250,,35.155327,135.063273,�������P�eаèݸ�ٰ�,(0795)82-6563,,,,����,0.333333333,0.708333333,,,,
282235,60,���Ɍ�,�O�g�s,�����ɐM�p���Ɂ@�{�X�c�ƕ�,�i�J�q���E�S�V�����E�L���R�@�z���e���G�C�M���E�u,���Ɍ��O�g�s�X�㒬����226-1,,35.173161,135.032799,�������w�Z��������,(0795)82-1310,,,,�S���A�S����,,,,,,
282235,61,���Ɍ�,�O�g�s,�����ɐM�p���Ɂ@�ΐ��x�X,�i�J�q���E�S�V�����E�L���R�@�C�\�E�V�e��,���Ɍ��O�g�s�X�㒬�ΐ�715-16,,35.150971,135.064253,���ʓ������i���O�j,(0795)82-6036,,,,�S���A�S����,,,,,,
282235,62,���Ɍ�,�O�g�s,�����ꎑ����,�~���J���V�����E�J��,���Ɍ��O�g�s�X�㒬�ΐ�1155,,35.152743,135.071953,�����ٖk���ǖ�,(0795)82-5911,,,,�S���A�S����,,,,,,
282235,63,���Ɍ�,�O�g�s,�A��L�O���p��,�E�G�m�L�l���r�W���c�J��,���Ɍ��O�g�s�X�㒬����615-4,,35.173522,135.039314,�P�K����,(0795)82-5945,,,,�S��,8:30,17:15,���E�N���N�n������,,,
282235,64,���Ɍ�,�O�g�s,�O�g�s�q�ǂ��E��҃T�|�[�g�Z���^�[,�^���o�V�R�h���E���J���m�T�|�[�g�Z���^�[,���Ɍ��O�g�s�X�㒬����42,,35.207422,135.043423,���֍��ǖ�,(0795)86-7101,,,,����,9:30,17:30,,,,
282235,65,���Ɍ�,�O�g�s,�O�g�Ђ��ݔ_�Ƌ����g���@�{�X,�^���o�q�J�~�m�E�M���E�L���E�h�E�N�~�A�C�@�z���e��,���Ɍ��O�g�s�X�㒬�s��440,,35.165958,135.048427,���������i2��j,(0795)82-0170,,,,����,8:00,17:20,�y�E���E�j��������,,,
282235,66,���Ɍ�,�O�g�s,�O�g�Ђ��ݔ_�Ƌ����g���@�X��x�X,�^���o�q�J�~�m�E�M���E�L���E�h�E�N�~�A�C�@�q�J�~�V�e��,���Ɍ��O�g�s�X�㒬����51-1,,35.173139,135.037476,�`�s�l�R�[�i�[��,(0795)82-1320,,,,�S��,8:00,22:00,�y�E���E�j����19���܂�,,,
282235,67,���Ɍ�,�O�g�s,�O�g�Ђ��ݔ_�Ƌ����g���@�K���X,�^���o�q�J�~�m�E�M���E�L���E�h�E�N�~�A�C�@�T�`���e��,���Ɍ��O�g�s�X�㒬���R614,,35.200612,135.045659,�`�s�l�R�[�i�[��,(0795)82-7301,,,,�S��,8:00,22:00,�y�E���E�j����19���܂�,,,
282235,68,���Ɍ�,�O�g�s,�O�g�Ђ��ݔ_�Ƌ����g���@�����X,�^���o�q�J�~�m�E�M���E�L���E�h�E�N�~�A�C�@�C�N�T�g�e��,���Ɍ��O�g�s�X�㒬�ΐ�701,,35.151618,135.063092,�`�s�l�R�[�i�[��,(0795)82-6304,,,,�S��,0.333333333,0.916666667,�y�E���E�j����19���܂�,,,
282235,69,���Ɍ�,�O�g�s,�O�g�Ђ��ݔ_�Ƌ����g���@���ՃZ���^�[,�^���o�q�J�~�m�E�M���E�L���E�h�E�N�~�A�C�@�\�E�T�C�Z���^�[,���Ɍ��O�g�s�X�㒬�s��220-2,,35.163943,135.050723,���r�[,(0795)82-5344,,,,�S��,8:00,17:20,,,,
282235,70,���Ɍ�,�O�g�s,����������,�A�Z�C�V�J,���Ɍ��O�g�s�X�㒬�s��208-5,,35.163876,135.048468,�@��,(0795)82-8281,,,,�f�Ó��E�f�@���ԓ�,,,,,,
282235,71,���Ɍ�,�O�g�s,�f�B�i���X��̑��N���u,�f�B�i���q�J�~�^�C�\�E�N���u,���Ɍ��O�g�s�X�㒬�s��316-1,,35.165259,135.050263,�̈�ٓ�����,(0795)80-2731,,,,���ΐ��؋��y,0.354166667,0.854166667,,,,
282235,72,���Ɍ�,�O�g�s,�����R�p���[�f�o�C�X������Ё@�{�ЍH��,�����R�p���[�f�o�C�X�J�u�V�L�J�C�V���@�z���V���R�E�W���E,���Ɍ��O�g�s�X�㒬�V�~216,,35.194012,135.046725,���ʌ��։�,(0795)82-6855,,,,����,8:00,17:00,,,,
282235,73,���Ɍ�,�O�g�s,�㐬��������,�A�Q�i���}�c�W�`�J�C,���Ɍ��O�g�s�X�㒬�㐬��,,35.171967,135.029606,�㐬�������ف@����(�O��),(0795)82-5386,,,,�S���A�S����,,,,,,
282235,74,���Ɍ�,�O�g�s,���ʗ{��V�l�z�[��������,�g�N�x�c���E�S���E�W���z�[���V���E�W���G��,���Ɍ��O�g�s�X�㒬�V��1705,,35.148365,135.01976,���։��i�����������O�j,(0795)82-4766,,,,�S��,0.333333333,0.791666667,,,,
282235,75,���Ɍ�,�O�g�s,���㎩����,�A�T�J�W�`�J�C,���Ɍ��O�g�s�X�㒬����,,35.123956,135.002304,��������ف@����,(0795)82-3245,,,,�S���A�S����,,,,,,
282235,76,���Ɍ�,�O�g�s,�J��������,�^�j�����W�`�J�C,���Ɍ��O�g�s�X�㒬�J��,,35.146319,135.022883,�J�������ف@����,(0795)82-1482,,,,�S���A�S����,,,,,,�d�b�ԍ��͎������
282235,77,���Ɍ�,�O�g�s,�������,�C�i�n�^�W�`�J�C,���Ɍ��O�g�s�X�㒬�,,35.139985,135.029529,������ف@����,(0795)82-3751,,,,�S���A�S����,,,,,,
282235,78,���Ɍ�,�O�g�s,���c������,�t�N�_�W�`�J�C,���Ɍ��O�g�s�X�㒬���c,,35.117651,135.011749,���c������ٓ쑤�@�싅��,,,,,�S���A�S����,,,,,,
282235,79,���Ɍ�,�O�g�s,��y������,�W���E���N�W�`�J�C,���Ɍ��O�g�s�X�㒬��y705,,35.177785,135.031068,��y������,(0795)82-4014,,,,�S���A�S����,,,,,,
282235,80,���Ɍ�,�O�g�s,���쎩����,�I�m�W�`�J�C,���Ɍ��O�g�s�X�㒬����610�|2,,35.117094,134.994124,���������,(0795)82-8380,,,,�S���A�S����,,,,,,
282235,81,���Ɍ�,�O�g�s,�i���j�c���@�B���쏊,�J�u�V�L�J�C�V���^�����L�J�C�Z�C�T�N�V��,���Ɍ��O�g�s�X�㒬�ΐ�157,,35.156503,135.059958,��������,(0795)82-6145,,,,����,0.34375,0.708333333,,,,
282235,82,���Ɍ�,�O�g�s,�۔����Ȉ�@,���X�I�V�J�C�C��,���Ɍ��O�g�s�X�㒬����336,,35.173964,135.030791,��@���@�Q�K,(0795)82-1020,,,,���ΐ����y,0.375,0.75,,,,
282235,83,���Ɍ�,�O�g�s,�s�ӎ�����,�C�`�x�W�`�J�C,���Ɍ��O�g�s�X�㒬�s��654-1,,35.168317,135.046837,�s�ӌ����ف@����,(0795)82-3758,,,,�S���A�S����,,,,,,
282235,84,���Ɍ�,�O�g�s,���Ɍ����O�g��ÃZ���^�[,�q���E�S�P�����c�^���o�C�����E�Z���^�[,���Ɍ��O�g�s�X�㒬�ΐ�2002-7,,35.147246,135.055213,�@��,(0795)88-5200,,,,�S���A�S����,,,,,,
282235,85,���Ɍ�,�O�g�s,�O�g�s�~���l�f�Ï�,�^���o�V�~���l�V�������E�V��,���Ɍ��O�g�s�X�㒬�ΐ�2059-5,,35.146606,135.055094,���u��,(0795)88-5670,,,,����,0.375,0.708333333,,,,
282235,86,���Ɍ�,�O�g�s,�O�g�s���Ō���w�Z,�^���o�V���c�J���S�Z�������K�b�R�E,���Ɍ��O�g�s�X�㒬�ΐ�2069-2,,35.146654,135.05589,����,(0795)86-7817,,,,����,0.364583333,0.729166667,,,,
282235,87,���Ɍ�,�O�g�s,�F�n���c�̐����A��������,�j���J�`�G���_���^�C�j�V�i�J�����S�E�W�`�N,���Ɍ��O�g�s�X�㒬����,,35.17,135.03566,���W��@����,(0795)82-0445,,,,�S���A�S����,,,,,,
282235,88,���Ɍ�,�O�g�s,�F�n���c�̐����A��������,�j���J�`�G���_���^�C�j�V�i�J�����S�E�W�`�N,���Ɍ��O�g�s�X�㒬����107-1,,35.1711,135.03742,�O�g�s���X�㕶���Z���^�[�@����,(0795)82-1604,,,,�S���A�S����,,,,,,
282235,89,���Ɍ�,�O�g�s,�_�Z���Z���^�[,�A�I�K�L�W���E�~���Z���^�[,���Ɍ��O�g�s�_������114,,35.248808,135.003074,�E���ʗp���E�ǖ�,(0795)87-1001,,,,�S���A�S����,,,�����͏h���ɘA��,,,
282235,90,���Ɍ�,�O�g�s,�_�����^�������i�O���[���x���_�j,�A�I�K�L�\�E�S�E�E���h�E�R�E�G���i�O���[�x���A�I�K�L�j,���Ɍ��O�g�s�_���c���782,,35.238015,135.021451,���֍���,(0795)87-2200,,,,�S���A�S����,,,,,,
282235,91,���Ɍ�,�O�g�s,�O�g�s�_�f�Ï�,�^���o�V�A�I�K�L�V�������E�V��,���Ɍ��O�g�s�_�����114-1,,35.247975,135.00457,���u��,(0795)87-0109,,,,���ΐ��؋��y,0.354166667,0.770833333,��:17��15���܂Ł@�y:12��30���܂Ł@���E�j��������,,,
282235,92,���Ɍ�,�O�g�s,�����c���w�Z,�L���E�A�V�_�V���E�K�b�R�E,���Ɍ��O�g�s�_���c���371,,35.236036,135.025054,���։E�ǖ�,(0795)82-0029,,,,�S���A�S����,,,,,,
282235,93,���Ɍ�,�O�g�s,�_���w�Z,�A�I�K�L�V���E�K�b�R�E,���Ɍ��O�g�s�_������282,,35.24468,135.004892,���q�p���֕�,(0795)87-0043,,,,�S���A�S����,,,,,,
282235,94,���Ɍ�,�O�g�s,���_�y���w�Z,�L���E�V�O���V���E�K�b�R�E,���Ɍ��O�g�s�_������244,,35.251321,134.962351,�̈�ِ��ʓ�����,(0795)82-0029,,,,�S���A�S����,,,,,,
282235,95,���Ɍ�,�O�g�s,�����㏬�w�Z,�L���E�g�E�U�J�V���E�K�b�R�E,���Ɍ��O�g�s�_���R�_1167,,35.27441,134.9874,�Z�Ɍ��֓�������,(0795)82-0029,,,,�S���A�S����,,,,,,
282235,96,���Ɍ�,�O�g�s,�_���w�Z,�A�I�K�L�`���E�K�b�R�E,���Ɍ��O�g�s�_�����q365-1,,35.247801,134.992055,�^���ꑤ�E�����O�ǖ�,(0795)87-0212,,,,�S���A�S����,,,,,,
282235,97,���Ɍ�,�O�g�s,�O�g���N���R�̉�,�^���o�V���E�l���V�[���m�C�G,���Ɍ��O�g�s�_�������c�C�Q32-2,,35.229821,135.003527,�{�كz�[�� ,(0795)87-1633,,,,����,8:30,17:00,�E���݋΂̎��̂�,,,
282235,98,���Ɍ�,�O�g�s,���ʗ{��V�l�z�[���@�ӂꂠ���̋��u���������v,�g�N�x�c���E�S���E�W���z�[���@�t���A�C�m�T�g���N�Z�C,���Ɍ��O�g�s�_�������c1303,,35.236824,135.037406,�������A���j�b�g�V���[�g�X�e�C�Z���^�[,(0795)87-1170,,,,�S��,8:30,21:00,,,,
282235,99,���Ɍ�,�O�g�s,�������Ȉ�@,�A�_�`�V�J�C�C��,���Ɍ��O�g�s�_������548,,35.24642,135.000961,�f�Î���,(0795)87-0067,,,,���ΐ��؋��y,0.375,0.875,�؂̌ߌ�E���E�j��������,,,
282235,100,���Ɍ�,�O�g�s,�����ɐM�p���� �_�x�X,�i�J�q���E�S�V�����E�L���R�@�A�I�K�L�V�e��,���Ɍ��O�g�s�_������615-1,,35.245612,135.000064,�`�s�l�R�[�i�[��,(0795)87-1010,,,,�S��,8:00,21:00,�y�E���E�j����9������19���܂�,,,
282235,101,���Ɍ�,�O�g�s,�_�������� �ӂꂠ���̗�,�A�I�K�L�C�L���m�t���A�C�m�T�g,���Ɍ��O�g�s�_���R�_115-6,,35.277233,134.99851,���։E�ǖʃJ�E���^�[��,(0795)88-0888,,,,�S���A�S����,,,,,,
282235,102,���Ɍ�,�O�g�s,�O�g�Ђ��ݔ_�Ƌ����g���@�_�x�X,�^���o�q�J�~�m�E�M���E�L���E�h�E�N�~�A�C�@�A�I�K�L�V�e��,���Ɍ��O�g�s�_������114-1,,35.249246,135.002937,�`�s�l�R�[�i�[��,(0795)87-0460,,,,�S��,8:00,22:00,�y�E���E�j����19���܂�,,,
282235,103,���Ɍ�,�O�g�s,���̉w�u���������v,�~�`�m�G�L�A�I�K�L,���Ɍ��O�g�s�_�������c541-1,,35.241577,135.009714,���R�[�i�[�����E�ǖ�,(0795)87-2300,,,,�S���A�S����,,,,,,
282235,104,���Ɍ�,�O�g�s,���Ɍ����X�㐼�����w�Z,�q���E�S�P�����c�q�J�~�j�V�R�E�g�E�K�b�R�E,���Ɍ��O�g�s�_������378,,35.246046,135.005344,�{�قQ�K�E����,(0795)87-0146,,,,�S��,0.347222222,0.701388889,�y�E���E�j���E�N���N�n������,,,
282235,105,���Ɍ�,�O�g�s,�F�肱�ǂ�����������,�j���e�C�R�h���G���A�I�K�L,���Ɍ��O�g�s�_�����70-1,,35.250663,135.003599,����,(0795)87-1020,,,,����,0.333333333,0.75,,,,
282235,106,���Ɍ�,�O�g�s,�����v������i�����n�掩�����c��j,�I�N�V�I�N�W�`�J�C�i�T�W�`�C�L�W�`�L���E�M�J�C�j,���Ɍ��O�g�s�_�������v,,35.25479,135.02545,�����v���������ٌ���,,,,,�S���A�S����,,,,,,
282235,107,���Ɍ�,�O�g�s,��쎩����i�����n�掩�����c��j,�T���m�W�`�J�C�i�T�W�`�C�L�W�`�L���E�M�J�C�j,���Ɍ��O�g�s�_�����202,,35.24869,135.0086,��쎩�������ٕ�����,,,,,�S���A�S����,,,,,,
282235,108,���Ɍ�,�O�g�s,��̓�������i�����n�掩�����c��j,���m�E�`�W�`�J�C�i�T�W�`�C�L�W�`�L���E�M�J�C�j,���Ɍ��O�g�s�_�����,,35.25101,135.01732,��̓�������q��,,,,,�S���A�S����,,,,,,
282235,109,���Ɍ�,�O�g�s,�t���Z���Z���^�[,�J�X�K�W���E�~���Z���^�[,���Ɍ��O�g�s�t��������811,,35.169066,135.101157,�q��Ċw�K�Z���^�[�����E�ǖ�,(0795)74-0221,,,,�S���A�S����,,,,,,
282235,110,���Ɍ�,�O�g�s,�t�������^������,�J�X�K�\�E�S�E�E���h�E�R�E�G��,���Ɍ��O�g�s�t�������O�䏯735,,35.154086,135.167851,������������E�ǖ�,(0795)75-1030,,,,�S���A�S����,,,,,,
282235,111,���Ɍ�,�O�g�s,�t�������w�Z,�J�X�J�x�V���E�K�b�R�E,���Ɍ��O�g�s�t��������1774,,35.178206,135.127166,�̈�ِ��ʓ�������,(0795)74-0112,,,,�S���A�S����,,,,,,
282235,112,���Ɍ�,�O�g�s,��H���w�Z,�I�I�W�V���E�K�b�R�E,���Ɍ��O�g�s�t�������O�䏯1080,,35.147135,135.164527,�̈�ِ��ʓ����E��,(0795)75-0458,,,,�S���A�S����,,,,,,
282235,113,���Ɍ�,�O�g�s,�i�C���w�Z,�V���V���E�V���E�K�b�R�E,���Ɍ��O�g�s�t��������1011,,35.145103,135.129648,�̈�ِ��ʓ�������,(0795)75-0037,,,,�S���A�S����,,,,,,
282235,114,���Ɍ�,�O�g�s,���䏬�w�Z,�N���C�V���E�K�b�R�E,���Ɍ��O�g�s�t��������2205,,35.174154,135.100524,�E���ʗp��E��,(0795)74-0035,,,,�S���A�S����,,,,,,
282235,115,���Ɍ�,�O�g�s,�D�鏬�w�Z,�t�i�L�V���E�K�b�R�E,���Ɍ��O�g�s�t��������90,,35.171297,135.079163,��Z�Ɏ������֑O��,(0795)74-0142,,,,�S���A�S����,,,,,,
282235,116,���Ɍ�,�O�g�s,�t�����w�Z,�J�X�K�`���E�K�b�R�E,���Ɍ��O�g�s�t�����쑺2476,,35.161305,135.113784,���֒�����,(0795)74-2075,,,,�S���A�S����,,,,,,
282235,117,���Ɍ�,�O�g�s,�t�������Z���^�[�@�i�n�[�g�t���������j,�J�X�K�t�N�V�Z���^�[�@�n�[�g�t���J�X�K,���Ɍ��O�g�s�t��������1500,,35.170329,135.096307,�����|�[�`�ǖ�,(0795)74-0477,,,,�S���A�S����,,,,,,
282235,118,���Ɍ�,�O�g�s,��Ö@�l�Вc�@������@,�C�����E�z�E�W���V���_���@�^�J�~�C�C��,���Ɍ��O�g�s�t��������1795-1,,35.179523,135.124079,���u��,(0795)74-0061,,,,�f�@���ԓ�,,,,,,
282235,119,���Ɍ�,�O�g�s,��Ö@�l�Вc�@�ԏ���@,�C�����E�z�E�W���V���_���@�A�J�}�c�C�C��,���Ɍ��O�g�s�t��������478-4,,35.172706,135.096142,������,(0795)74-0080,,,,�S��,6:00,22:00,���L���ԈȊO�̓C���^�[�z���������Ă�������,,,
282235,120,���Ɍ�,�O�g�s,���Ɍ����X����ʎx���w�Z,�q���E�S�P�����c�q�J�~�g�N�x�c�V�G���K�b�R�E,���Ɍ��O�g�s�t�����I��3098-1,,35.15385,135.113062,�ی��������̕�,(0795)75-1737,,,,����,0.350694444,0.704861111,,,,
282235,121,���Ɍ�,�O�g�s,���a�����H�Ɗ������,�L���E���W���V�R�E�M���E�J�u�V�L�J�C�V��,���Ɍ��O�g�s�t��������620-1,,35.174562,135.067266,1�K�x�e��,(0795)74-2277,,,,����,8:00,17:00,,,,
282235,122,���Ɍ�,�O�g�s,�����ɐM�p���Ɂ@�t���x�X,�i�J�q���E�S�V�����E�L���R�@�J�X�K�V�e��,���Ɍ��O�g�s�t��������1320-1,,35.170568,135.102834,�`�s�l�R�[�i�[���i���O�j,(0795)74-0437,,,,�S���A�S����,,,,,,
282235,123,���Ɍ�,�O�g�s,�O�g�Ђ��ݔ_�Ƌ����g���@�t���x�X,�^���o�q�J�~�m�E�M���E�L���E�h�E�N�~�A�C�@�J�X�K�V�e��,���Ɍ��O�g�s�t��������1570-1,,35.170663,135.099998,�`�s�l�R�[�i�[��,(0795)74-0501,,,,�S��,0.333333333,0.916666667,�y�E���E�j����19���܂�,,,
282235,124,���Ɍ�,�O�g�s,�O�g�Ђ��ݔ_�Ƌ����g���@�t���c�_�o�σZ���^�[,�^���o�q�J�~�m�E�M���E�L���E�h�E�N�~�A�C�@�J�X�K�G�C�m�E�P�C�U�C�Z���^�[,���Ɍ��O�g�s�t�����쑺460,,35.162304,135.104819,�X�ܓ�,(0795)74-3190,,,,����,0.333333333,0.722222222,,,,
282235,125,���Ɍ�,�O�g�s,���̉w�u�O�g���΂������̗��v,�~�`�m�G�L�^���o�I�o�A�`�����m�T�g,���Ɍ��O�g�s�t���������s710,,35.166285,135.116721,������,(0795)70-3001,,,,�S���A�S����,,,,,,
282235,126,���Ɍ�,�O�g�s,�p�i�\�j�b�N���C�e�B���O�V�X�e���Y�������,�p�i�\�j�b�N���C�e�B���O�V�X�e���Y�J�u�V�L�J�C�V��,���Ɍ��O�g�s�t��������908,,35.168136,135.098117,����������,(0795)74-1070,,,,����,9:00,17:30,,,,
282235,127,���Ɍ�,�O�g�s,���Ɍ����X�㍂���w�Z,�q���E�S�P�����c�q�J�~�R�E�g�E�K�b�R�E,���Ɍ��O�g�s�t��������77,,35.177514,135.097375,�ی����O�A�̈�ٓ���,(0795)74-0104,,,,����,0.347222222,0.701388889,,,,
282235,128,���Ɍ�,�O�g�s,�͂�ׂ̋��t������,�n���x�m�T�g�J�X�J�x�\�E,���Ɍ��O�g�s�t��������2467,,35.185738,135.129924,���֓����ǖ�,(0795)74-1150,,,,�S���A�S����,,,,,,
282235,129,���Ɍ�,�O�g�s,�M�Î�����,���Y�W�`�J�C,���Ɍ��O�g�s�t�����M��913,,35.149807,135.141445,�M�Ì����ٌ��֓����ǖ�,(0795)75-0219,,,,�S���A�S����,,,,,,
282235,130,���Ɍ�,�O�g�s,�O�g�s�����t������,�^���o�V���N�V���J�X�K�`���E�V��,���Ɍ��O�g�s�t��������811,,35.169075,135.101179,�E���ʗp���O���E�ǖ�,(0795)74-0221,,,,�S���A�S����,,,,,,
282235,131,���Ɍ�,�O�g�s,������Ё@�g�Z�H���X,�J�u�V�L�J�C�V���@���V�Y�~�R�E���e��,���Ɍ��O�g�s�t�����쑺2465,,35.167424,135.107933,�E���ʗp����,(0795)74-0712,,,,�����A��P�E��R�y�j��,0.333333333,0.75,,,,
282235,132,���Ɍ�,�O�g�s,�O�g�s�N���[���Z���^�[,�^���o�V�N���[���Z���^�[,���Ɍ��O�g�s�t��������540,,35.165456,135.131094,���֕ǖ�,(0795)78-9999,,,,�S���A�S����,,,�y���j���͖���J���Ă����肭������,,,