﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2020-09-14T00:00:00,1.7,北西,2.4,北西,18.1,96.9,0,0,23,44.5
2,2020-09-14T00:01:00,1.5,北西,2.4,北西,18.1,96.8,0,0,0,44.5
3,2020-09-14T00:02:00,1.4,北西,2.1,北西,18.1,96.8,0,0,0,44.5
4,2020-09-14T00:03:00,1.3,北西,2.1,北西,18.1,96.8,0,0,0,44.5
5,2020-09-14T00:04:00,1.2,北西,2,北西,18.1,96.9,0,0,0,44.5
6,2020-09-14T00:05:00,1.1,西北西,1.9,北西,18,96.9,0,0,0,44.5
7,2020-09-14T00:06:00,1.1,西北西,1.9,北西,18,96.8,0,0,0,44.5
8,2020-09-14T00:07:00,1,西北西,1.9,北西,18,96.9,0,0,0,44.5
9,2020-09-14T00:08:00,0.9,西北西,1.8,北西,18,96.9,0,0,0,44.5
10,2020-09-14T00:09:00,0.9,西北西,1.7,西北西,18,97,0,0,0,44.5
11,2020-09-14T00:10:00,0.8,西北西,1.3,西北西,18,97,0,0,0,44.5
12,2020-09-14T00:11:00,0.9,西北西,1.3,西北西,18,97,0,0,0,44.5
13,2020-09-14T00:12:00,0.9,西北西,1.3,西北西,18,97,0,0,0,44.5
14,2020-09-14T00:13:00,0.9,西北西,1.3,西北西,18,97,0,0,0,44.5
15,2020-09-14T00:14:00,1,西北西,1.4,西北西,18,97,0,0,0,44.5
16,2020-09-14T00:15:00,1,西北西,1.4,西北西,17.9,97,0,0,0,44.5
17,2020-09-14T00:16:00,1.1,西北西,1.4,西北西,17.9,97,0,0,0,44.5
18,2020-09-14T00:17:00,1.1,西北西,1.6,西北西,17.9,97.1,0,0,0,44.5
19,2020-09-14T00:18:00,1.1,西北西,1.6,西北西,17.9,97.1,0,0,0,44.5
20,2020-09-14T00:19:00,1.1,西北西,1.6,西北西,18,97.1,0,0,0,44.5
21,2020-09-14T00:20:00,1.1,西北西,1.6,西北西,18,97.1,0,0,0,44.5
22,2020-09-14T00:21:00,1.1,西北西,1.6,西北西,17.9,97.1,0,0,0,44.5
23,2020-09-14T00:22:00,1.1,西北西,1.6,西北西,17.9,97.1,0,0,0,44.5
24,2020-09-14T00:23:00,1.1,西北西,1.6,西北西,17.9,97.1,0,0,0,44.5
25,2020-09-14T00:24:00,1.1,西北西,1.6,西北西,17.9,97.1,0,0,0,44.5
26,2020-09-14T00:25:00,1.1,西北西,1.6,西北西,17.8,97.1,0,0,0,44.5
27,2020-09-14T00:26:00,1.1,西北西,1.6,西北西,17.8,97.2,0,0,0,44.5
28,2020-09-14T00:27:00,1.1,西北西,1.4,北西,17.8,97.2,0,0,0,44.5
29,2020-09-14T00:28:00,1.1,西北西,1.4,北西,17.8,97.2,0,0,0,44.5
30,2020-09-14T00:29:00,1,西北西,1.4,北西,17.8,97.2,0,0,0,44.5
31,2020-09-14T00:30:00,1,西北西,1.4,北西,17.8,97.2,0,0,0,44.5
32,2020-09-14T00:31:00,1,西北西,1.4,北西,17.8,97.3,0,0,0,44.5
33,2020-09-14T00:32:00,1,西北西,1.4,北西,17.8,97.3,0,0,0,44.5
34,2020-09-14T00:33:00,0.9,西北西,1.4,北西,17.8,97.3,0,0,0,44.5
35,2020-09-14T00:34:00,0.9,北西,1.4,北西,17.8,97.3,0,0,0,44.5
36,2020-09-14T00:35:00,0.9,北西,1.4,北西,17.8,97.3,0,0,0,44.5
37,2020-09-14T00:36:00,1,北西,1.4,北西,17.8,97.3,0,0,0,44.5
38,2020-09-14T00:37:00,0.9,北西,1.4,北西,17.8,97.3,0,0,0,44.5
39,2020-09-14T00:38:00,0.9,北西,1.5,北西,17.8,97.3,0,0,0,44.5
40,2020-09-14T00:39:00,1,北西,1.9,北西,17.7,97.3,0,0,0,44.5
41,2020-09-14T00:40:00,1.1,北西,1.9,北西,17.7,97.2,0,0,0,44.5
42,2020-09-14T00:41:00,1.2,北西,1.9,北西,17.7,97.3,0,0,0,44.5
43,2020-09-14T00:42:00,1.2,北西,2.1,北,17.7,97.2,0,0,0,44.5
44,2020-09-14T00:43:00,1.3,北西,2.1,北,17.7,97.2,0,0,0,44.5
45,2020-09-14T00:44:00,1.2,北北西,2.1,北,17.8,97.3,0,0,0,44.5
46,2020-09-14T00:45:00,1.2,北北西,2.1,北,17.8,97.3,0,0,0,44.5
47,2020-09-14T00:46:00,1.2,北北西,2.1,北,17.8,97.3,0,0,0,44.5
48,2020-09-14T00:47:00,1.3,北北西,2.1,北,17.8,97.3,0,0,0,44.5
49,2020-09-14T00:48:00,1.3,北北西,2.1,北,17.8,97.2,0,0,0,44.5
50,2020-09-14T00:49:00,1.3,北北西,2.1,北,17.7,97.2,0,0,0,44.5
51,2020-09-14T00:50:00,1.3,北北西,2.1,北,17.7,97.1,0,0,0,44.5
52,2020-09-14T00:51:00,1.2,北北西,2.1,北,17.6,97.1,0,0,0,44.5
53,2020-09-14T00:52:00,1.2,北北西,1.8,北北西,17.6,97,0,0,0,44.5
54,2020-09-14T00:53:00,1.3,北北西,1.8,北北西,17.7,97.2,0,0,0,44.5
55,2020-09-14T00:54:00,1.3,北北西,1.8,北北西,17.7,97.2,0,0,0,44.5
56,2020-09-14T00:55:00,1.4,北北西,1.8,北北西,17.7,97.2,0,0,0,44.5
57,2020-09-14T00:56:00,1.4,北北西,1.8,北北西,17.6,97.2,0,0,0,44.5
58,2020-09-14T00:57:00,1.4,北北西,1.8,北北西,17.6,97.2,0,0,0,44.5
59,2020-09-14T00:58:00,1.4,北北西,1.8,北北西,17.6,97.2,0,0,0,44.5
60,2020-09-14T00:59:00,1.4,北北西,1.8,北北西,17.6,97.2,0,0,0,44.5
61,2020-09-14T01:00:00,1.4,北北西,1.8,北北西,17.6,97.2,0,0,0,44.5
62,2020-09-14T01:01:00,1.3,北西,1.8,北北西,17.6,97.3,0,0,0,44.5
63,2020-09-14T01:02:00,1.3,北西,1.8,北北西,17.7,97.3,0,0,0,44.5
64,2020-09-14T01:03:00,1.2,北西,1.8,北北西,17.7,97.3,0,0,0,44.5
65,2020-09-14T01:04:00,1.1,北西,1.8,北北西,17.7,97.3,0,0,0,44.5
66,2020-09-14T01:05:00,1,北西,1.8,北北西,17.7,97.3,0,0,0,44.5
67,2020-09-14T01:06:00,0.9,北西,1.7,北北西,17.6,97.3,0,0,0,44.5
68,2020-09-14T01:07:00,0.9,北西,1.6,北北西,17.6,97.2,0,0,0,44.5
69,2020-09-14T01:08:00,0.8,北西,1.4,北西,17.7,97.3,0,0,0,44.5
70,2020-09-14T01:09:00,0.7,北西,1.4,北西,17.7,97.3,0,0,0,44.5
71,2020-09-14T01:10:00,0.7,北西,1.1,北北西,17.7,97.4,0,0,0,44.5
72,2020-09-14T01:11:00,0.7,北西,1.3,北西,17.7,97.4,0,0,0,44.5
73,2020-09-14T01:12:00,0.7,北西,1.3,北西,17.8,97.4,0,0,0,44.5
74,2020-09-14T01:13:00,0.7,北西,1.3,北西,17.7,97.3,0,0,0,44.5
75,2020-09-14T01:14:00,0.7,北西,1.3,北西,17.7,97.3,0,0,0,44.5
76,2020-09-14T01:15:00,0.7,北西,1.3,北西,17.7,97.3,0,0,0,44.5
77,2020-09-14T01:16:00,0.7,北西,1.3,北西,17.7,97.3,0,0,0,44.5
78,2020-09-14T01:17:00,0.7,北西,1.3,北西,17.7,97.3,0,0,0,44.5
79,2020-09-14T01:18:00,0.7,北西,1.3,北西,17.7,97.3,0,0,0,44.5
80,2020-09-14T01:19:00,0.7,北西,1.3,北西,17.7,97.3,0,0,0,44.5
81,2020-09-14T01:20:00,0.7,北西,1.3,北西,17.6,97.2,0,0,0,44.5
82,2020-09-14T01:21:00,0.7,北西,1.3,北西,17.5,97,0,0,0,44.5
83,2020-09-14T01:22:00,0.7,北北西,1.3,北北西,17.5,97.1,0,0,0,44.5
84,2020-09-14T01:23:00,0.8,北北西,1.3,北北西,17.4,97.1,0,0,0,44.5
85,2020-09-14T01:24:00,0.7,北北西,1.3,北北西,17.5,97.1,0,0,0,44.5
86,2020-09-14T01:25:00,0.7,北北西,1.3,北北西,17.4,97.2,0,0,0,44.5
87,2020-09-14T01:26:00,0.7,北北西,1.3,北北西,17.4,97.2,0,0,0,44.5
88,2020-09-14T01:27:00,0.7,北北西,1.3,北北西,17.5,97.3,0,0,0,44.5
89,2020-09-14T01:28:00,0.7,北北西,1.3,北北西,17.5,97.4,0,0,0,44.5
90,2020-09-14T01:29:00,0.8,北北西,1.3,北北西,17.5,97.4,0,0,0,44.5
91,2020-09-14T01:30:00,0.8,北北西,1.3,北北西,17.5,97.4,0,0,0,44.5
92,2020-09-14T01:31:00,0.7,北北西,1.4,北北西,17.5,97.4,0,0,0,44.5
93,2020-09-14T01:32:00,0.7,北北西,1.4,北北西,17.5,97.4,0,0,0,44.5
94,2020-09-14T01:33:00,0.7,北北西,1.4,北北西,17.5,97.4,0,0,0,44.5
95,2020-09-14T01:34:00,0.7,北北西,1.4,北北西,17.5,97.4,0,0,0,44.5
96,2020-09-14T01:35:00,0.7,北北西,1.4,北北西,17.5,97.3,0,0,0,44.5
97,2020-09-14T01:36:00,0.6,北北西,1.4,北北西,17.4,97.3,0,0,0,44.5
98,2020-09-14T01:37:00,0.6,北西,1.4,北北西,17.4,97.3,0,0,0,44.5
99,2020-09-14T01:38:00,0.6,北西,1.4,北北西,17.5,97.4,0,0,0,44.5
100,2020-09-14T01:39:00,0.6,北西,1.4,北北西,17.5,97.4,0,0,0,44.5
101,2020-09-14T01:40:00,0.6,北西,1.4,北北西,17.5,97.4,0,0,0,44.5
102,2020-09-14T01:41:00,0.5,西北西,1,西北西,17.4,97.4,0,0,0,44.5
103,2020-09-14T01:42:00,0.5,西北西,1,西北西,17.4,97.4,0,0,0,44.5
104,2020-09-14T01:43:00,0.6,西北西,1.4,西,17.4,97.3,0,0,0,44.5
105,2020-09-14T01:44:00,0.6,西北西,1.8,西北西,17.4,97.3,0,0,0,44.5
106,2020-09-14T01:45:00,0.7,西,1.8,西北西,17.4,97.3,0,0,0,44.5
107,2020-09-14T01:46:00,0.8,西,1.8,西北西,17.4,97.3,0,0,0,44.5
108,2020-09-14T01:47:00,0.9,西,1.8,西北西,17.4,97.4,0,0,0,44.5
109,2020-09-14T01:48:00,0.9,西北西,1.8,西北西,17.4,97.4,0,0,0,44.5
110,2020-09-14T01:49:00,1,西北西,1.8,西北西,17.4,97.4,0,0,0,44.5
111,2020-09-14T01:50:00,1,西北西,1.8,西北西,17.3,97.4,0,0,0,44.5
112,2020-09-14T01:51:00,1,西北西,1.8,西北西,17.3,97.3,0,0,0,44.5
113,2020-09-14T01:52:00,1,西北西,1.8,西北西,17.3,97.3,0,0,0,44.5
114,2020-09-14T01:53:00,1,北西,1.8,西北西,17.3,97.4,0,0,0,44.5
115,2020-09-14T01:54:00,0.9,北西,1.5,西,17.4,97.4,0,0,0,44.5
116,2020-09-14T01:55:00,0.7,北北西,1.5,西,17.4,97.5,0,0,0,44.5
117,2020-09-14T01:56:00,0.6,北北西,1.4,北西,17.3,97.4,0,0,0,44.5
118,2020-09-14T01:57:00,0.5,北北西,1.4,北西,17.3,97.3,0,0,0,44.5
119,2020-09-14T01:58:00,0.5,北北西,1.4,北西,17.2,97.3,0,0,0,44.5
120,2020-09-14T01:59:00,0.4,北北西,1.1,北,17.2,97.3,0,0,0,44.5
121,2020-09-14T02:00:00,0.4,北北西,1.1,北,17.2,97.3,0,0,0,44.5
122,2020-09-14T02:01:00,0.4,北北西,1.1,北,17.2,97.4,0,0,0,44.5
123,2020-09-14T02:02:00,0.5,北北西,1.2,北北西,17.2,97.4,0,0,0,44.5
124,2020-09-14T02:03:00,0.5,北北西,1.2,北北西,17.2,97.4,0,0,0,44.5
125,2020-09-14T02:04:00,0.6,北北西,1.2,北北西,17.2,97.4,0,0,0,44.5
126,2020-09-14T02:05:00,0.6,北北西,1.2,北北西,17.2,97.5,0,0,0,44.5
127,2020-09-14T02:06:00,0.7,北北西,1.2,北北西,17.2,97.5,0,0,0,44.5
128,2020-09-14T02:07:00,0.7,北北西,1.2,北北西,17.2,97.5,0,0,0,44.5
129,2020-09-14T02:08:00,0.8,北北西,1.2,北北西,17.2,97.5,0,0,0,44.5
130,2020-09-14T02:09:00,0.8,北北西,1.2,北北西,17.2,97.5,0,0,0,44.5
131,2020-09-14T02:10:00,0.8,北北西,1.2,北北西,17.2,97.5,0,0,0,44.5
132,2020-09-14T02:11:00,0.7,北北西,1.2,北北西,17.2,97.5,0,0,0,44.5
133,2020-09-14T02:12:00,0.7,北北西,1.1,北,17.3,97.6,0,0,0,44.5
134,2020-09-14T02:13:00,0.7,北北西,1.1,北,17.2,97.6,0,0,0,44.5
135,2020-09-14T02:14:00,0.7,北北西,1.1,北,17.2,97.6,0,0,0,44.5
136,2020-09-14T02:15:00,0.7,北北西,1.1,北,17.2,97.5,0,0,0,44.5
137,2020-09-14T02:16:00,0.7,北西,1.3,北西,17.1,97.5,0,0,0,44.5
138,2020-09-14T02:17:00,0.8,北西,1.6,北北西,17.1,97.5,0,0,0,44.5
139,2020-09-14T02:18:00,0.8,北西,1.6,北北西,17.1,97.5,0,0,0,44.5
140,2020-09-14T02:19:00,0.9,北西,1.6,北北西,17,97.5,0,0,0,44.5
141,2020-09-14T02:20:00,0.9,北西,1.6,北北西,17,97.5,0,0,0,44.5
142,2020-09-14T02:21:00,0.9,北西,1.6,北北西,17,97.5,0,0,0,44.5
143,2020-09-14T02:22:00,0.9,北西,1.8,北北西,17,97.5,0,0,0,44.5
144,2020-09-14T02:23:00,1,北北西,2,北北西,17,97.6,0,0,0,44.5
145,2020-09-14T02:24:00,1.1,北北西,2,北北西,17.1,97.6,0,0,0,44.5
146,2020-09-14T02:25:00,1.1,北北西,2,北北西,17.1,97.6,0,0,0,44.5
147,2020-09-14T02:26:00,1.1,北北西,2,北北西,17.1,97.6,0,0,0,44.5
148,2020-09-14T02:27:00,1,北西,2,北北西,17.1,97.6,0,0,0,44.5
149,2020-09-14T02:28:00,1,北西,2,北北西,17.1,97.7,0,0,0,44.5
150,2020-09-14T02:29:00,1,北西,2,北北西,17.1,97.6,0,0,0,44.5
151,2020-09-14T02:30:00,1.1,北西,2,北北西,17,97.6,0,0,0,44.5
152,2020-09-14T02:31:00,1.1,北西,2,北北西,17.1,97.6,0,0,0,44.5
153,2020-09-14T02:32:00,1,北西,2,北北西,17.1,97.6,0,0,0,44.5
154,2020-09-14T02:33:00,0.9,北西,1.7,北,17.1,97.6,0,0,0,44.5
155,2020-09-14T02:34:00,0.8,北西,1.5,北,17.1,97.6,0,0,0,44.5
156,2020-09-14T02:35:00,0.8,北西,1.5,北,17.1,97.6,0,0,0,44.5
157,2020-09-14T02:36:00,0.8,北西,1.5,北,17.1,97.7,0,0,0,44.5
158,2020-09-14T02:37:00,0.8,北西,1.5,北,17,97.6,0,0,0,44.5
159,2020-09-14T02:38:00,0.7,北西,1.5,北,17.1,97.6,0,0,0,44.5
160,2020-09-14T02:39:00,0.7,北西,1.5,北,17.1,97.6,0,0,0,44.5
161,2020-09-14T02:40:00,0.7,北西,1.6,北北西,17.1,97.6,0,0,0,44.5
162,2020-09-14T02:41:00,0.7,北西,1.6,北北西,17.1,97.7,0,0,0,44.5
163,2020-09-14T02:42:00,0.8,北西,1.6,北北西,17.1,97.6,0,0,0,44.5
164,2020-09-14T02:43:00,0.8,北西,1.6,北北西,17.1,97.6,0,0,0,44.5
165,2020-09-14T02:44:00,0.8,北西,1.6,北北西,17.1,97.6,0,0,0,44.5
166,2020-09-14T02:45:00,0.8,北西,1.6,北北西,17.1,97.6,0,0,0,44.5
167,2020-09-14T02:46:00,0.9,北西,1.6,北北西,17,97.6,0,0,0,44.5
168,2020-09-14T02:47:00,0.9,北西,1.6,北北西,17,97.6,0,0,0,44.5
169,2020-09-14T02:48:00,0.8,北西,1.6,北北西,17.1,97.6,0,0,0,44.5
170,2020-09-14T02:49:00,0.9,北西,1.6,北北西,17.1,97.6,0,0,0,44.5
171,2020-09-14T02:50:00,0.8,西北西,1.4,北北西,17.2,97.7,0,0,0,44.5
172,2020-09-14T02:51:00,0.8,西北西,1.4,北北西,17.1,97.7,0,0,0,44.5
173,2020-09-14T02:52:00,0.8,西北西,1.4,北北西,17.1,97.6,0,0,0,44.5
174,2020-09-14T02:53:00,0.8,西北西,1.6,西北西,17.1,97.6,0,0,0,44.5
175,2020-09-14T02:54:00,0.8,西北西,1.6,西北西,17.1,97.6,0,0,0,44.5
176,2020-09-14T02:55:00,0.8,西北西,1.6,西北西,17.1,97.6,0,0,0,44.5
177,2020-09-14T02:56:00,0.8,西北西,1.6,西北西,17.1,97.6,0,0,0,44.5
178,2020-09-14T02:57:00,0.8,西北西,1.6,西北西,17.1,97.6,0,0,0,44.5
179,2020-09-14T02:58:00,0.8,西北西,1.6,西北西,17.1,97.6,0,0,0,44.5
180,2020-09-14T02:59:00,0.7,西,1.6,西北西,17.1,97.6,0,0,0,44.5
181,2020-09-14T03:00:00,0.7,西,1.6,西北西,17.1,97.6,0,0,0,44.5
182,2020-09-14T03:01:00,0.8,西,1.8,西,17.1,97.5,0,0,0,44.5
183,2020-09-14T03:02:00,0.8,西,1.8,西,17.1,97.6,0,0,0,44.5
184,2020-09-14T03:03:00,0.8,西,1.8,西,17.1,97.6,0,0,0,44.5
185,2020-09-14T03:04:00,0.8,西,1.8,西,17,97.5,0,0,0,44.5
186,2020-09-14T03:05:00,0.9,西北西,1.8,西,16.9,97.4,0,0,0,44.5
187,2020-09-14T03:06:00,1,西北西,1.8,西,16.9,97.4,0,0,0,44.5
188,2020-09-14T03:07:00,1.1,北西,1.9,北,16.9,97.4,0,0,0,44.5
189,2020-09-14T03:08:00,1.2,北西,1.9,北,16.9,97.4,0,0,0,44.5
190,2020-09-14T03:09:00,1.2,北西,1.9,北,16.9,97.5,0,0,0,44.5
191,2020-09-14T03:10:00,1.3,北北西,2.1,北,16.9,97.5,0,0,0,44.5
192,2020-09-14T03:11:00,1.4,北北西,2.2,北,16.9,97.5,0,0,0,44.5
193,2020-09-14T03:12:00,1.4,北北西,2.2,北,16.9,97.5,0,0,0,44.5
194,2020-09-14T03:13:00,1.5,北北西,2.2,北,16.8,97.5,0,0,0,44.5
195,2020-09-14T03:14:00,1.5,北北西,2.2,北,16.9,97.5,0,0,0,44.5
196,2020-09-14T03:15:00,1.5,北北西,2.2,北,16.8,97.5,0,0,0,44.5
197,2020-09-14T03:16:00,1.5,北北西,2.2,北,16.8,97.5,0,0,0,44.5
198,2020-09-14T03:17:00,1.5,北北西,2.2,北,16.8,97.4,0,0,0,44.5
199,2020-09-14T03:18:00,1.5,北北西,2.2,北,16.8,97.6,0,0,0,44.5
200,2020-09-14T03:19:00,1.6,北北西,2.2,北,16.8,97.5,0,0,0,44.5
201,2020-09-14T03:20:00,1.5,北北西,2.2,北,16.8,97.6,0,0,0,44.5
202,2020-09-14T03:21:00,1.5,北北西,2,北北西,16.8,97.6,0,0,0,44.5
203,2020-09-14T03:22:00,1.4,北西,1.9,北北西,16.9,97.7,0,0,0,44.5
204,2020-09-14T03:23:00,1.4,北西,1.9,北北西,16.9,97.6,0,0,0,44.5
205,2020-09-14T03:24:00,1.3,北西,1.9,北北西,16.8,97.6,0,0,0,44.5
206,2020-09-14T03:25:00,1.2,北西,1.9,北北西,16.8,97.6,0,0,0,44.5
207,2020-09-14T03:26:00,1.2,北北西,1.9,北北西,16.8,97.6,0,0,0,44.5
208,2020-09-14T03:27:00,1.1,北北西,1.9,北北西,16.8,97.6,0,0,0,44.5
209,2020-09-14T03:28:00,1,北北西,1.9,北北西,16.7,97.6,0,0,0,44.5
210,2020-09-14T03:29:00,0.9,北北西,1.8,北西,16.8,97.6,0,0,0,44.5
211,2020-09-14T03:30:00,0.9,北北西,1.5,北西,16.8,97.6,0,0,0,44.5
212,2020-09-14T03:31:00,0.8,北北西,1.3,北,16.8,97.6,0,0,0,44.5
213,2020-09-14T03:32:00,0.8,北北西,1.3,北,16.9,97.7,0,0,0,44.5
214,2020-09-14T03:33:00,0.8,北北西,1.3,北,16.9,97.7,0,0,0,44.5
215,2020-09-14T03:34:00,0.8,北北西,1.5,北北西,16.8,97.6,0,0,0,44.5
216,2020-09-14T03:35:00,0.9,北北西,1.7,北西,16.7,97.5,0,0,0,44.5
217,2020-09-14T03:36:00,1,北北西,2,北西,16.7,97.5,0,0,0,44.5
218,2020-09-14T03:37:00,1.1,北北西,2,北西,16.8,97.6,0,0,0,44.5
219,2020-09-14T03:38:00,1.1,北北西,2,北西,16.7,97.6,0,0,0,44.5
220,2020-09-14T03:39:00,1.1,北北西,2,北西,16.7,97.6,0,0,0,44.5
221,2020-09-14T03:40:00,1.2,北北西,2,北西,16.7,97.6,0,0,0,44.5
222,2020-09-14T03:41:00,1.2,北北西,2,北西,16.7,97.6,0,0,0,44.5
223,2020-09-14T03:42:00,1.3,北北西,2,北西,16.7,97.6,0,0,0,44.5
224,2020-09-14T03:43:00,1.4,北北西,2,北西,16.9,97.7,0,0,0,44.5
225,2020-09-14T03:44:00,1.3,北北西,2,北西,16.9,97.8,0,0,0,44.5
226,2020-09-14T03:45:00,1.3,北北西,2,北西,16.8,97.7,0,0,0,44.5
227,2020-09-14T03:46:00,1.2,北北西,2,北北西,16.9,97.6,0,0,0,44.5
228,2020-09-14T03:47:00,1.1,北北西,1.9,北西,17,97.7,0,0,0,44.5
229,2020-09-14T03:48:00,1.1,北北西,1.9,北西,17,97.7,0,0,0,44.5
230,2020-09-14T03:49:00,1.1,北北西,1.9,北西,16.9,97.6,0,0,0,44.5
231,2020-09-14T03:50:00,1.1,北北西,1.9,北西,16.9,97.6,0,0,0,44.5
232,2020-09-14T03:51:00,1.1,北北西,1.9,北北西,16.7,97.5,0,0,0,44.5
233,2020-09-14T03:52:00,1.1,北北西,1.9,北北西,16.7,97.3,0,0,0,44.5
234,2020-09-14T03:53:00,1.1,北西,1.9,北北西,16.7,97.4,0,0,0,44.5
235,2020-09-14T03:54:00,1.2,北西,2.4,北北西,16.7,97.4,0,0,0,44.5
236,2020-09-14T03:55:00,1.4,北北西,2.5,北北西,16.7,97.5,0,0,0,44.5
237,2020-09-14T03:56:00,1.4,北北西,2.5,北北西,16.7,97.5,0,0,0,44.5
238,2020-09-14T03:57:00,1.5,北北西,2.5,北北西,16.7,97.6,0,0,0,44.5
239,2020-09-14T03:58:00,1.6,北北西,2.5,北北西,16.7,97.6,0,0,0,44.5
240,2020-09-14T03:59:00,1.6,北北西,2.5,北北西,16.7,97.6,0,0,0,44.5
241,2020-09-14T04:00:00,1.6,北北西,2.5,北北西,16.6,97.5,0,0,0,44.5
242,2020-09-14T04:01:00,1.6,北北西,2.5,北北西,16.6,97.5,0,0,0,44.5
243,2020-09-14T04:02:00,1.5,北北西,2.5,北北西,16.7,97.5,0,0,0,44.5
244,2020-09-14T04:03:00,1.5,北北西,2.5,北北西,16.7,97.6,0,0,0,44.5
245,2020-09-14T04:04:00,1.5,北北西,2.5,北北西,16.6,97.6,0,0,0,44.5
246,2020-09-14T04:05:00,1.3,北北西,2.2,北北西,16.6,97.5,0,0,0,44.5
247,2020-09-14T04:06:00,1.2,北北西,2.2,北北西,16.5,97.5,0,0,0,44.5
248,2020-09-14T04:07:00,1.2,北北西,2.2,北北西,16.5,97.5,0,0,0,44.5
249,2020-09-14T04:08:00,1.1,北西,1.6,北北西,16.5,97.6,0,0,0,44.5
250,2020-09-14T04:09:00,1.1,北西,1.6,北北西,16.5,97.6,0,0,0,44.5
251,2020-09-14T04:10:00,1,北西,1.6,北北西,16.5,97.6,0,0,0,44.5
252,2020-09-14T04:11:00,1.1,北西,1.6,北北西,16.5,97.6,0,0,0,44.5
253,2020-09-14T04:12:00,1.1,北西,1.6,北北西,16.5,97.6,0,0,0,44.5
254,2020-09-14T04:13:00,1.1,北西,1.7,北,16.5,97.6,0,0,0,44.5
255,2020-09-14T04:14:00,1.1,北西,1.8,北,16.6,97.6,0,0,0,44.5
256,2020-09-14T04:15:00,1.1,北北西,1.8,北,16.6,97.7,0,0,0,44.5
257,2020-09-14T04:16:00,1.1,北北西,1.8,北,16.6,97.7,0,0,0,44.5
258,2020-09-14T04:17:00,1.1,北北西,1.8,北,16.6,97.6,0,0,0,44.5
259,2020-09-14T04:18:00,1.2,北北西,1.8,北,16.6,97.7,0,0,0,44.5
260,2020-09-14T04:19:00,1.2,北北西,2,北北西,16.6,97.6,0,0,0,44.5
261,2020-09-14T04:20:00,1.2,北北西,2,北北西,16.6,97.6,0,0,0,44.5
262,2020-09-14T04:21:00,1.2,北北西,2,北北西,16.5,97.6,0,0,0,44.5
263,2020-09-14T04:22:00,1.2,北北西,2,北北西,16.5,97.6,0,0,0,44.5
264,2020-09-14T04:23:00,1.2,北北西,2,北北西,16.5,97.6,0,0,0,44.5
265,2020-09-14T04:24:00,1.1,北北西,2,北北西,16.5,97.6,0,0,0,44.5
266,2020-09-14T04:25:00,1.1,北北西,2,北北西,16.6,97.6,0,0,0,44.5
267,2020-09-14T04:26:00,1.1,北北西,2,北北西,16.6,97.6,0,0,0,44.5
268,2020-09-14T04:27:00,1.1,北北西,2,北北西,16.6,97.7,0,0,0,44.5
269,2020-09-14T04:28:00,1,北西,2,北北西,16.5,97.6,0,0,0,44.5
270,2020-09-14T04:29:00,0.9,北西,1.6,北北西,16.6,97.6,0,0,0,44.5
271,2020-09-14T04:30:00,0.8,北西,1.6,北北西,16.6,97.6,0,0,0,44.5
272,2020-09-14T04:31:00,0.8,西北西,1.6,北北西,16.6,97.6,0,0,0,44.5
273,2020-09-14T04:32:00,0.7,西,1.4,北北西,16.6,97.6,0,0,0,44.5
274,2020-09-14T04:33:00,0.6,西,1.4,北北西,16.7,97.7,0,0,0,44.5
275,2020-09-14T04:34:00,0.6,西,1.4,北北西,16.7,97.7,0,0,0,44.5
276,2020-09-14T04:35:00,0.5,西,1.4,北北西,16.7,97.7,0,0,0,44.5
277,2020-09-14T04:36:00,0.4,西,0.8,西南西,16.7,97.7,0,0,0,44.5
278,2020-09-14T04:37:00,0.4,西,0.8,西南西,16.8,97.7,0,0,0,44.5
279,2020-09-14T04:38:00,0.3,西,0.7,南西,16.7,97.7,0,0,0,44.5
280,2020-09-14T04:39:00,0.3,西南西,0.7,南西,16.7,97.6,0,0,0,44.5
281,2020-09-14T04:40:00,0.3,西南西,0.7,南西,16.7,97.6,0,0,0,44.5
282,2020-09-14T04:41:00,0.3,西南西,0.7,南西,16.7,97.6,0,0,0,44.5
283,2020-09-14T04:42:00,0.3,西南西,0.6,南南西,16.7,97.6,0,0,0,44.5
284,2020-09-14T04:43:00,0.3,西南西,0.7,南西,16.7,97.6,0,0,0,44.5
285,2020-09-14T04:44:00,0.3,南西,0.7,南西,16.7,97.6,0,0,0,44.5
286,2020-09-14T04:45:00,0.4,南西,0.7,南西,16.7,97.6,0,0,0,44.5
287,2020-09-14T04:46:00,0.4,南西,0.7,南西,16.7,97.6,0,0,0,44.5
288,2020-09-14T04:47:00,0.4,南西,0.7,南西,16.8,97.6,0,0,0,44.5
289,2020-09-14T04:48:00,0.4,南西,0.7,南西,16.8,97.6,0,0,0,44.5
290,2020-09-14T04:49:00,0.3,西南西,0.7,南西,16.8,97.6,0,0,0,44.5
291,2020-09-14T04:50:00,0.3,西南西,0.7,南西,16.7,97.6,0,0,0,44.5
292,2020-09-14T04:51:00,0.3,西南西,0.7,南西,16.8,97.6,0,0,0,44.5
293,2020-09-14T04:52:00,0.2,静穏,0.7,南西,16.8,97.6,0,0,0,44.5
294,2020-09-14T04:53:00,0.2,静穏,0.8,北,16.8,97.6,0,0,0,44.5
295,2020-09-14T04:54:00,0.2,静穏,0.9,北北東,16.7,97.5,0,0,0,44.5
296,2020-09-14T04:55:00,0.2,静穏,1,北北東,16.7,97.5,0,0,0,44.5
297,2020-09-14T04:56:00,0.3,北北西,1,北北東,16.8,97.5,0,0,0,44.5
298,2020-09-14T04:57:00,0.3,北北西,1,北北東,16.8,97.6,0,0,0,44.5
299,2020-09-14T04:58:00,0.3,北北西,1,北北東,16.8,97.6,0,0,0,44.5
300,2020-09-14T04:59:00,0.4,北,1,北北東,16.8,97.5,0,0,0,44.5
301,2020-09-14T05:00:00,0.4,北,1.2,北北西,16.7,97.5,0,0,0,44.5
302,2020-09-14T05:01:00,0.5,北,1.2,北北西,16.7,97.4,0,0,0,44.5
303,2020-09-14T05:02:00,0.6,北,1.2,北北西,16.7,97.4,0,0,0,44.5
304,2020-09-14T05:03:00,0.6,北,1.2,北北西,16.8,97.5,0,0,0,44.5
305,2020-09-14T05:04:00,0.6,北,1.2,北北西,16.8,97.5,0,0,0,44.5
306,2020-09-14T05:05:00,0.6,北,1.2,北北西,16.7,97.5,0,0,0,44.5
307,2020-09-14T05:06:00,0.7,北,1.4,北西,16.7,97.5,0,0,0,44.5
308,2020-09-14T05:07:00,0.7,北北西,1.7,北西,16.7,97.5,0,0,0,44.5
309,2020-09-14T05:08:00,0.8,北北西,1.7,北西,16.8,97.6,0,0,0,44.5
310,2020-09-14T05:09:00,0.9,北北西,1.7,北西,16.8,97.6,0,0,0,44.5
311,2020-09-14T05:10:00,0.9,北北西,1.7,北西,16.8,97.6,0,0,0,44.5
312,2020-09-14T05:11:00,0.8,北西,1.7,北西,16.8,97.6,0,0,0,44.5
313,2020-09-14T05:12:00,0.8,北西,1.7,北西,16.8,97.6,0,0,0,44.5
314,2020-09-14T05:13:00,0.8,北西,1.7,北西,16.8,97.6,0,0,0,44.5
315,2020-09-14T05:14:00,0.8,西北西,1.7,北西,16.8,97.6,0,0,0,44.5
316,2020-09-14T05:15:00,0.8,西北西,1.7,北西,16.8,97.5,0,0,0,44.5
317,2020-09-14T05:16:00,0.7,西,1.7,北西,16.9,97.6,0,0,0,44.5
318,2020-09-14T05:17:00,0.7,西,1.3,西北西,16.8,97.6,0,0,0,44.5
319,2020-09-14T05:18:00,0.6,西南西,1.3,西北西,16.8,97.5,0,0,0,44.5
320,2020-09-14T05:19:00,0.5,西南西,1.2,西,16.8,97.5,0,0,0,44.5
321,2020-09-14T05:20:00,0.5,西南西,0.8,西南西,16.9,97.5,0,0,0,44.5
322,2020-09-14T05:21:00,0.4,西南西,0.8,西南西,16.8,97.5,0,0,0,44.5
323,2020-09-14T05:22:00,0.4,西南西,0.8,西南西,16.8,97.5,0,0,0,44.5
324,2020-09-14T05:23:00,0.4,西南西,0.8,西南西,16.8,97.5,0,0,0,44.5
325,2020-09-14T05:24:00,0.4,西南西,0.8,西南西,16.8,97.5,0,0,0,44.5
326,2020-09-14T05:25:00,0.4,西南西,0.8,西南西,16.9,97.5,0,0,0,44.5
327,2020-09-14T05:26:00,0.4,西南西,0.8,西南西,16.8,97.5,0,0,0,44.5
328,2020-09-14T05:27:00,0.4,西南西,0.8,西南西,16.8,97.4,0,0,0,44.5
329,2020-09-14T05:28:00,0.4,西南西,0.8,西南西,16.8,97.4,0,0,0,44.5
330,2020-09-14T05:29:00,0.3,西,0.8,西南西,16.9,97.5,0,0,0,44.5
331,2020-09-14T05:30:00,0.3,西,0.8,西南西,16.9,97.5,0,0,0,44.5
332,2020-09-14T05:31:00,0.3,西,0.8,西南西,16.9,97.5,0,0,0,44.5
333,2020-09-14T05:32:00,0.3,西,0.8,西南西,16.9,97.5,0,0,0,44.5
334,2020-09-14T05:33:00,0.3,西,0.8,西南西,16.9,97.5,0,0,0,44.5
335,2020-09-14T05:34:00,0.3,西南西,0.8,西南西,16.9,97.4,0,0,0,44.5
336,2020-09-14T05:35:00,0.3,南西,1.1,南南西,16.9,97.3,0,0,0,44.5
337,2020-09-14T05:36:00,0.4,南南西,1.1,南南西,16.8,97.2,0,0,0,44.5
338,2020-09-14T05:37:00,0.4,南南西,1.2,南,16.8,97.2,0,0,0,44.5
339,2020-09-14T05:38:00,0.5,南,1.3,南南西,16.8,97.2,0,0,0,44.5
340,2020-09-14T05:39:00,0.6,南,1.3,南南西,16.8,97.2,0,0,0,44.5
341,2020-09-14T05:40:00,0.6,南,1.3,南南西,16.8,97.3,0,0,0,44.5
342,2020-09-14T05:41:00,0.7,南,1.3,南南西,16.9,97.3,0,0,0,44.5
343,2020-09-14T05:42:00,0.7,南南西,1.3,南南西,16.8,97.3,0,0,0,44.5
344,2020-09-14T05:43:00,0.8,南南西,1.3,南南西,16.9,97.3,0,0,0,44.5
345,2020-09-14T05:44:00,0.8,南南西,1.3,南南西,16.8,97.3,0,0,0,44.5
346,2020-09-14T05:45:00,0.8,南南西,1.3,南南西,16.8,97.2,0,0,0,44.5
347,2020-09-14T05:46:00,0.8,南南西,1.3,南南西,16.8,97.2,0,0,0,44.5
348,2020-09-14T05:47:00,0.7,南西,1.3,南南西,16.8,97.2,0,0,0,44.5
349,2020-09-14T05:48:00,0.7,南西,1.3,南西,16.8,97.2,0,0,0,44.5
350,2020-09-14T05:49:00,0.6,南西,1.2,南西,16.8,97.3,0,0,0,44.5
351,2020-09-14T05:50:00,0.6,西南西,1.2,南西,16.8,97.3,0,0,0,44.5
352,2020-09-14T05:51:00,0.6,西南西,1.2,南西,16.8,97.3,0,0,0,44.5
353,2020-09-14T05:52:00,0.5,西南西,1.2,南西,16.8,97.3,0,0,0,44.5
354,2020-09-14T05:53:00,0.5,西南西,1.2,南西,16.8,97.3,0,0,0,44.5
355,2020-09-14T05:54:00,0.5,西,1.2,南西,16.8,97.3,0,0,0,44.5
356,2020-09-14T05:55:00,0.5,西,1.4,西北西,16.8,97.3,0,0,0,44.5
357,2020-09-14T05:56:00,0.5,西,1.4,西北西,16.8,97.2,0,0,0,44.5
358,2020-09-14T05:57:00,0.5,西,1.4,西北西,16.8,97.3,0,0,0,44.5
359,2020-09-14T05:58:00,0.6,西,1.4,西北西,16.8,97.3,0,0,0,44.5
360,2020-09-14T05:59:00,0.7,西,1.5,西北西,16.8,97.3,0,0,0,44.5
361,2020-09-14T06:00:00,0.7,西,1.5,西北西,16.8,97.3,0,0,0,44.5
362,2020-09-14T06:01:00,0.8,西,1.5,西北西,16.9,97.3,0,0,0,44.5
363,2020-09-14T06:02:00,0.8,西,1.5,西北西,16.9,97.3,0,0,0,44.5
364,2020-09-14T06:03:00,0.8,西,1.5,西北西,16.9,97.4,0,0,0,44.5
365,2020-09-14T06:04:00,0.8,西,1.5,西北西,16.9,97.3,0,0,0,44.5
366,2020-09-14T06:05:00,0.7,西,1.5,西北西,16.8,97.3,0,0,0,44.5
367,2020-09-14T06:06:00,0.7,西北西,1.5,西北西,16.8,97.3,0,0,0,44.5
368,2020-09-14T06:07:00,0.7,西北西,1.5,西北西,16.8,97.3,0,0,0,44.5
369,2020-09-14T06:08:00,0.7,西北西,1.5,西北西,16.8,97.3,0,0,0,44.5
370,2020-09-14T06:09:00,0.7,西北西,1.3,西北西,16.9,97.4,0,0,0,44.5
371,2020-09-14T06:10:00,0.7,西北西,1.7,西北西,16.9,97.4,0,0,0,44.5
372,2020-09-14T06:11:00,0.8,西北西,3,西,16.9,97.4,0,0,0,44.5
373,2020-09-14T06:12:00,1,西北西,3,西,16.9,97.4,0,0,0,44.5
374,2020-09-14T06:13:00,1.2,西北西,3,西,16.9,97.4,0,0,0,44.5
375,2020-09-14T06:14:00,1.3,西北西,3,西,16.9,97.4,0,0,0,44.5
376,2020-09-14T06:15:00,1.3,西北西,3,西,16.9,97.4,0,0,0,44.5
377,2020-09-14T06:16:00,1.4,西北西,3,西,16.9,97.4,0,0,0,44.5
378,2020-09-14T06:17:00,1.6,西北西,3,西,16.9,97.3,0,0,0,44.5
379,2020-09-14T06:18:00,1.6,西北西,3,西,17,97.3,0,0,0,44.5
380,2020-09-14T06:19:00,1.7,西北西,3,西,17,97.4,0,0,0,44.5
381,2020-09-14T06:20:00,1.7,西北西,3,西,17.1,97.4,0,0,0,44.5
382,2020-09-14T06:21:00,1.6,北西,2.8,西北西,17.1,97.4,0,0,0,44.5
383,2020-09-14T06:22:00,1.4,北西,2.8,西北西,17,97.2,0,0,0,44.5
384,2020-09-14T06:23:00,1.2,北西,2.5,西北西,17,97.2,0,0,0,44.5
385,2020-09-14T06:24:00,1.1,北北西,2.5,西北西,17,97.1,0,0,0,44.5
386,2020-09-14T06:25:00,1.1,北北西,2.5,西北西,17.1,97.2,0,0,0,44.5
387,2020-09-14T06:26:00,0.9,北北西,2.5,西北西,17.1,97.2,0,0,0,44.5
388,2020-09-14T06:27:00,0.8,北,2.5,西北西,17.1,97.2,0,0,0,44.5
389,2020-09-14T06:28:00,0.6,北,1.4,北西,17.2,97.3,0,0,0,44.5
390,2020-09-14T06:29:00,0.6,北,1.4,北西,17.1,97.1,0,0,0,44.5
391,2020-09-14T06:30:00,0.6,北,1.2,北北西,17.1,97,0,0,0,44.5
392,2020-09-14T06:31:00,0.6,北,1.2,北北西,17.1,97,0,0,0,44.5
393,2020-09-14T06:32:00,0.6,北,1.2,北北西,17.2,97.2,0,0,0,44.5
394,2020-09-14T06:33:00,0.6,北,1.2,北北西,17.2,97.3,0,0,0,44.5
395,2020-09-14T06:34:00,0.6,北,1.2,北北西,17.2,97.1,0,0,0,44.5
396,2020-09-14T06:35:00,0.5,北,1.2,北北西,17.1,96.9,0,0,0,44.5
397,2020-09-14T06:36:00,0.5,北,1.2,北北西,17.1,96.9,0,0,0,44.5
398,2020-09-14T06:37:00,0.5,北,1.2,北北西,17.1,96.9,0,0,0,44.5
399,2020-09-14T06:38:00,0.4,北,1.2,北北西,17.1,97,0,0,0,44.5
400,2020-09-14T06:39:00,0.4,北,1.2,北北西,17.2,97,0,0,0,44.5
401,2020-09-14T06:40:00,0.3,北北東,1,北,17.3,97.2,0,0,0,44.5
402,2020-09-14T06:41:00,0.4,北北東,1.3,東,17.5,97.5,0,0,0,44.5
403,2020-09-14T06:42:00,0.4,北北東,1.3,東,17.5,97.3,0,0,0,44.5
404,2020-09-14T06:43:00,0.4,北東,1.3,東,17.6,97.3,0,0,0,44.5
405,2020-09-14T06:44:00,0.5,北東,1.3,東,17.6,97.2,0,0,0,44.5