﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2024-01-01T00:00:00,2.6,北東,6,北北東,7.8,79.7,0,0,3,3
2,2024-01-01T00:01:00,2.7,北東,6,北北東,7.8,79.7,0,0,0,3
3,2024-01-01T00:02:00,2.7,北東,6,北北東,7.7,79.2,0,0,0,3
4,2024-01-01T00:03:00,2.8,北東,6,北北東,7.8,78.7,0,0,0,3
5,2024-01-01T00:04:00,2.7,北東,6,北北東,7.8,78.8,0,0,0,3
6,2024-01-01T00:05:00,2.6,北東,6,北北東,7.7,79.8,0,0,0,3
7,2024-01-01T00:06:00,2.7,北東,6.5,北北東,7.7,80,0,0,0,3
8,2024-01-01T00:07:00,3,北東,7.1,北,7.7,80,0,0,0,3
9,2024-01-01T00:08:00,3.2,北東,7.1,北,7.7,80.4,0,0,0,3
10,2024-01-01T00:09:00,3.4,北東,7.1,北,7.7,80.2,0,0,0,3
11,2024-01-01T00:10:00,3.4,北東,7.1,北,7.6,80.6,0,0,0,3
12,2024-01-01T00:11:00,3.4,東北東,7.1,北,7.6,79.8,0,0,0,3
13,2024-01-01T00:12:00,3.6,東北東,7.5,東,7.6,80.5,0,0,0,3
14,2024-01-01T00:13:00,4.1,東北東,9.5,東北東,7.6,79.6,0,0,0,3
15,2024-01-01T00:14:00,4.1,東北東,9.5,東北東,7.6,79.3,0,0,0,3
16,2024-01-01T00:15:00,4.1,東北東,9.5,東北東,7.6,80.1,0,0,0,3
17,2024-01-01T00:16:00,4,東北東,9.5,東北東,7.5,80.6,0,0,0,3
18,2024-01-01T00:17:00,4.2,東北東,9.5,東北東,7.5,79.9,0,0,0,3
19,2024-01-01T00:18:00,4.5,東北東,9.5,東北東,7.5,80,0,0,0,3
20,2024-01-01T00:19:00,4.5,北東,9.5,東北東,7.5,80.7,0,0,0,3
21,2024-01-01T00:20:00,4.4,北東,9.5,東北東,7.5,80.5,0,0,0,3
22,2024-01-01T00:21:00,4.4,北東,9.5,東北東,7.4,80.1,0,0,0,3
23,2024-01-01T00:22:00,4.3,北東,9.5,東北東,7.5,78.7,0,0,0,3
24,2024-01-01T00:23:00,3.8,北東,8.4,北東,7.5,79,0,0,0,3
25,2024-01-01T00:24:00,3.7,北東,8.4,北東,7.4,80.3,0,0,0,3
26,2024-01-01T00:25:00,3.9,北東,8.4,北東,7.4,80,0,0,0,3
27,2024-01-01T00:26:00,3.9,北東,8.4,北東,7.4,80.2,0,0,0,3
28,2024-01-01T00:27:00,3.7,北東,9.6,北東,7.4,79.9,0,0,0,3
29,2024-01-01T00:28:00,3.6,北東,9.6,北東,7.4,79.2,0,0,0,3
30,2024-01-01T00:29:00,3.5,北東,9.6,北東,7.4,80.1,0,0,0,3
31,2024-01-01T00:30:00,3.4,北東,9.6,北東,7.4,78.6,0,0,0,3
32,2024-01-01T00:31:00,3.3,東北東,9.6,北東,7.4,79.4,0,0,0,3
33,2024-01-01T00:32:00,3.3,東北東,9.6,北東,7.3,79.5,0,0,0,3
34,2024-01-01T00:33:00,3.5,北東,9.6,北東,7.3,78.8,0,0,0,3
35,2024-01-01T00:34:00,3.7,北東,9.6,北東,7.3,79.2,0,0,0,3
36,2024-01-01T00:35:00,3.6,北東,9.6,北東,7.3,79.5,0,0,0,3
37,2024-01-01T00:36:00,3.5,北東,9.6,北東,7.3,79.6,0,0,0,3
38,2024-01-01T00:37:00,3.3,北東,7.2,北東,7.3,78.8,0,0,0,3
39,2024-01-01T00:38:00,3.1,北東,7.2,北東,7.3,78.6,0,0,0,3
40,2024-01-01T00:39:00,3.4,北東,7.5,東北東,7.3,78.8,0,0,0,3
41,2024-01-01T00:40:00,3.5,北東,7.5,東北東,7.2,78.9,0,0,0,3
42,2024-01-01T00:41:00,3.7,北東,7.5,東北東,7.2,78.6,0,0,0,3
43,2024-01-01T00:42:00,3.7,北東,7.5,東北東,7.2,78.5,0,0,0,3
44,2024-01-01T00:43:00,3.9,北東,10.8,北東,7.2,78.3,0,0,0,3
45,2024-01-01T00:44:00,4,北東,10.8,北東,7.3,77.2,0,0,0,3
46,2024-01-01T00:45:00,4,北東,10.8,北東,7.2,77.8,0,0,0,3
47,2024-01-01T00:46:00,4,北東,10.8,北東,7.3,76.1,0,0,0,3
48,2024-01-01T00:47:00,4,北東,10.8,北東,7.3,75.6,0,0,0,3
49,2024-01-01T00:48:00,4.1,北東,10.8,北東,7.3,75.8,0,0,0,3
50,2024-01-01T00:49:00,4.2,北東,10.8,北東,7.3,76.9,0,0,0,3
51,2024-01-01T00:50:00,4.2,北東,10.8,北東,7.2,77.5,0,0,0,3
52,2024-01-01T00:51:00,4.1,北東,10.8,北東,7.1,77.5,0,0,0,3
53,2024-01-01T00:52:00,4.3,北東,10.8,北東,7.2,76.9,0,0,0,3
54,2024-01-01T00:53:00,4,北東,9.1,北東,7.2,76.5,0,0,0,3
55,2024-01-01T00:54:00,3.8,北東,9.1,北東,7.2,77.3,0,0,0,3
56,2024-01-01T00:55:00,3.7,北東,9.1,北東,7.2,77.3,0,0,0,3
57,2024-01-01T00:56:00,3.8,北東,9.1,北東,7.1,77.9,0,0,0,3
58,2024-01-01T00:57:00,4,北東,9.1,北東,7.1,77.5,0,0,0,3
59,2024-01-01T00:58:00,3.8,北東,9.1,北東,7.2,76.2,0,0,0,3
60,2024-01-01T00:59:00,3.9,北東,9.5,東北東,7.2,76.2,0,0,0,3
61,2024-01-01T01:00:00,4,北東,9.5,東北東,7.3,74.5,0,0,0,3
62,2024-01-01T01:01:00,3.9,北東,9.5,東北東,7.3,75.4,0,0,0,3
63,2024-01-01T01:02:00,3.7,北東,9.5,東北東,7.2,75.9,0,0,0,3
64,2024-01-01T01:03:00,3.9,北東,9.5,東北東,7.3,74.8,0,0,0,3
65,2024-01-01T01:04:00,4,北東,9.5,東北東,7.3,74.7,0,0,0,3
66,2024-01-01T01:05:00,4,北東,9.5,東北東,7.2,75.3,0,0,0,3
67,2024-01-01T01:06:00,3.9,北東,9.5,東北東,7.2,75.1,0,0,0,3
68,2024-01-01T01:07:00,3.8,北東,9.5,東北東,7.2,76,0,0,0,3
69,2024-01-01T01:08:00,3.9,北東,9.5,東北東,7.2,75.6,0,0,0,3
70,2024-01-01T01:09:00,3.8,北東,8.9,東北東,7.1,76.1,0,0,0,3
71,2024-01-01T01:10:00,3.6,北東,6.9,北東,7.1,76.8,0,0,0,3
72,2024-01-01T01:11:00,3.6,北東,6.9,北東,7.1,77.3,0,0,0,3
73,2024-01-01T01:12:00,3.5,北東,6.9,北東,7,77.9,0,0,0,3
74,2024-01-01T01:13:00,3.4,北東,6.6,北北東,7,78.2,0,0,0,3
75,2024-01-01T01:14:00,3.2,北東,6.4,北東,7,78.2,0,0,0,3
76,2024-01-01T01:15:00,3.3,北東,6.5,東北東,7,77.9,0,0,0,3
77,2024-01-01T01:16:00,3.4,北東,6.5,東北東,6.9,78.6,0,0,0,3
78,2024-01-01T01:17:00,3.5,北東,6.5,東北東,6.9,78.6,0,0,0,3
79,2024-01-01T01:18:00,3.6,北東,7.9,北東,6.9,78.8,0,0,0,3
80,2024-01-01T01:19:00,3.4,北東,7.9,北東,6.9,77.9,0,0,0,3
81,2024-01-01T01:20:00,3.5,東北東,7.9,北東,6.9,78.3,0,0,0,3
82,2024-01-01T01:21:00,3.6,東北東,7.9,北東,6.9,78.9,0,0,0,3
83,2024-01-01T01:22:00,3.7,東北東,7.9,北東,6.9,79.3,0,0,0,3
84,2024-01-01T01:23:00,3.8,東北東,7.9,北東,6.8,79.8,0,0,0,3
85,2024-01-01T01:24:00,3.9,東北東,7.9,北東,6.8,79.6,0,0,0,3
86,2024-01-01T01:25:00,3.7,東北東,7.9,北東,6.8,79.1,0,0,0,3
87,2024-01-01T01:26:00,3.5,北東,7.9,北東,6.8,79,0,0,0,3
88,2024-01-01T01:27:00,3.4,北東,7.9,北東,6.8,79.1,0,0,0,3
89,2024-01-01T01:28:00,3.2,北東,6.3,北北東,6.8,79.3,0,0,0,3
90,2024-01-01T01:29:00,3.2,北東,6.3,北北東,6.9,77.6,0,0,0,3
91,2024-01-01T01:30:00,3.2,北東,6.7,北北東,6.9,78.4,0,0,0,3
92,2024-01-01T01:31:00,3.2,北東,6.7,北北東,6.9,77,0,0,0,3
93,2024-01-01T01:32:00,3.2,北東,6.7,北北東,6.9,77.6,0,0,0,3
94,2024-01-01T01:33:00,3.2,北東,6.7,北北東,6.8,78.1,0,0,0,3
95,2024-01-01T01:34:00,3.1,北東,6.7,北北東,6.9,77.6,0,0,0,3
96,2024-01-01T01:35:00,3.1,北東,6.7,北北東,6.8,78.6,0,0,0,3
97,2024-01-01T01:36:00,3.3,北東,7.6,東北東,6.8,79.4,0,0,0,3
98,2024-01-01T01:37:00,3.6,北東,7.6,東北東,6.8,77.9,0,0,0,3
99,2024-01-01T01:38:00,3.6,北東,7.6,東北東,6.8,78.4,0,0,0,3
100,2024-01-01T01:39:00,3.8,北東,7.6,東北東,6.8,78.5,0,0,0,3
101,2024-01-01T01:40:00,3.7,北東,7.6,東北東,6.7,78.7,0,0,0,3
102,2024-01-01T01:41:00,3.7,北東,7.6,東北東,6.7,79.7,0,0,0,3
103,2024-01-01T01:42:00,3.6,北東,7.6,東北東,6.7,79,0,0,0,3
104,2024-01-01T01:43:00,3.8,北東,7.6,東北東,6.7,78.9,0,0,0,3
105,2024-01-01T01:44:00,3.9,北東,7.6,東北東,6.7,79,0,0,0,3
106,2024-01-01T01:45:00,4.1,北東,7.6,東北東,6.7,78.4,0,0,0,3
107,2024-01-01T01:46:00,4,東北東,6.8,北東,6.7,78.8,0,0,0,3
108,2024-01-01T01:47:00,4,東北東,7.2,北東,6.7,78.7,0,0,0,3
109,2024-01-01T01:48:00,4.1,東北東,7.2,北東,6.7,78.2,0,0,0,3
110,2024-01-01T01:49:00,4.1,東北東,7.2,北東,6.6,78.9,0,0,0,3
111,2024-01-01T01:50:00,4.2,東北東,7.2,北東,6.6,78.7,0,0,0,3
112,2024-01-01T01:51:00,4.3,東北東,7.2,北東,6.7,78.4,0,0,0,3
113,2024-01-01T01:52:00,4.4,北東,7.2,北東,6.7,77.7,0,0,0,3
114,2024-01-01T01:53:00,4.3,北東,7.2,北東,6.7,78.5,0,0,0,3
115,2024-01-01T01:54:00,4.2,北東,7.2,北東,6.7,78.7,0,0,0,3
116,2024-01-01T01:55:00,4,北東,7.2,北東,6.6,79.1,0,0,0,3
117,2024-01-01T01:56:00,4,北東,7.2,北東,6.7,78.1,0,0,0,3
118,2024-01-01T01:57:00,3.9,北東,6.6,北北東,6.7,77.9,0,0,0,3
119,2024-01-01T01:58:00,3.8,北東,6.6,北北東,6.7,78.2,0,0,0,3
120,2024-01-01T01:59:00,3.6,北東,6.6,北北東,6.6,79.5,0,0,0,3
121,2024-01-01T02:00:00,3.5,北東,6.6,北北東,6.5,79.8,0,0,0,3
122,2024-01-01T02:01:00,3.5,北東,7.6,北東,6.6,78.2,0,0,0,3
123,2024-01-01T02:02:00,3.4,北東,7.6,北東,6.7,77.6,0,0,0,3
124,2024-01-01T02:03:00,3.3,北東,7.6,北東,6.6,78.3,0,0,0,3
125,2024-01-01T02:04:00,3.4,北東,7.6,北東,6.6,78.9,0,0,0,3
126,2024-01-01T02:05:00,3.3,北東,7.6,北東,6.5,79.7,0,0,0,3
127,2024-01-01T02:06:00,3.3,北東,7.6,北東,6.5,80.3,0,0,0,3
128,2024-01-01T02:07:00,3.4,北東,7.6,北東,6.5,79.2,0,0,0,3
129,2024-01-01T02:08:00,3.5,北東,7.6,北東,6.5,79.3,0,0,0,3
130,2024-01-01T02:09:00,3.7,北東,7.6,北東,6.5,79.8,0,0,0,3
131,2024-01-01T02:10:00,3.7,北東,7.6,北東,6.5,79.6,0,0,0,3
132,2024-01-01T02:11:00,3.7,北東,6.3,北北東,6.6,78.1,0,0,0,3
133,2024-01-01T02:12:00,3.7,北東,6.3,北北東,6.7,76.3,0,0,0,3
134,2024-01-01T02:13:00,3.8,北東,6.3,北北東,6.7,77.6,0,0,0,3
135,2024-01-01T02:14:00,3.8,北東,6.3,北北東,6.8,75.9,0,0,0,3
136,2024-01-01T02:15:00,3.9,北東,6.4,東北東,6.8,75.1,0,0,0,3
137,2024-01-01T02:16:00,4,北東,6.9,北東,6.8,74.8,0,0,0,3
138,2024-01-01T02:17:00,4.1,北東,6.9,北東,7,73.6,0,0,0,3
139,2024-01-01T02:18:00,3.9,北東,6.9,北東,6.9,73.5,0,0,0,3
140,2024-01-01T02:19:00,3.7,北東,6.9,北東,6.9,74.1,0,0,0,3
141,2024-01-01T02:20:00,3.6,北東,6.9,北東,6.8,75.7,0,0,0,3
142,2024-01-01T02:21:00,3.3,北東,6.9,北東,6.7,77.4,0,0,0,3
143,2024-01-01T02:22:00,3.2,北東,6.9,北東,6.6,78.4,0,0,0,3
144,2024-01-01T02:23:00,3.1,北東,6.9,北東,6.6,78.3,0,0,0,3
145,2024-01-01T02:24:00,2.9,北東,6.9,北東,6.6,78.5,0,0,0,3
146,2024-01-01T02:25:00,2.8,北東,6.9,北東,6.6,78.9,0,0,0,3
147,2024-01-01T02:26:00,2.6,北東,6.9,北北東,6.6,79.5,0,0,0,3
148,2024-01-01T02:27:00,2.5,北東,5.2,東北東,6.5,78.8,0,0,0,3
149,2024-01-01T02:28:00,2.4,東北東,5.2,東北東,6.7,77,0,0,0,3
150,2024-01-01T02:29:00,2.5,東北東,5.2,東北東,6.6,78.6,0,0,0,3
151,2024-01-01T02:30:00,2.7,東北東,7.4,東北東,6.6,79.3,0,0,0,3
152,2024-01-01T02:31:00,3,東北東,7.4,東北東,6.7,77.1,0,0,0,3
153,2024-01-01T02:32:00,3,東北東,7.4,東北東,6.7,76.2,0,0,0,3
154,2024-01-01T02:33:00,2.9,東北東,7.4,東北東,6.8,75.7,0,0,0,3
155,2024-01-01T02:34:00,2.8,東北東,7.4,東北東,6.8,75.8,0,0,0,3
156,2024-01-01T02:35:00,2.8,東北東,7.4,東北東,6.7,77.1,0,0,0,3
157,2024-01-01T02:36:00,2.7,東北東,7.4,東北東,6.6,77.6,0,0,0,3
158,2024-01-01T02:37:00,2.6,東北東,7.4,東北東,6.6,77.8,0,0,0,3
159,2024-01-01T02:38:00,2.5,東北東,7.4,東北東,6.6,78.4,0,0,0,3
160,2024-01-01T02:39:00,2.5,東北東,7.4,東北東,6.6,78.4,0,0,0,3
161,2024-01-01T02:40:00,2.4,東北東,7.3,東北東,6.5,78.2,0,0,0,3
162,2024-01-01T02:41:00,2.2,東北東,4.1,北東,6.5,78.7,0,0,0,3
163,2024-01-01T02:42:00,1.9,東北東,4,東北東,6.4,79.8,0,0,0,3
164,2024-01-01T02:43:00,1.9,東北東,4,東北東,6.4,80.9,0,0,0,3
165,2024-01-01T02:44:00,1.9,東北東,4,東北東,6.4,81,0,0,0,3
166,2024-01-01T02:45:00,2,東北東,4,東北東,6.4,80.8,0,0,0,3
167,2024-01-01T02:46:00,2,東北東,4,東北東,6.4,80.9,0,0,0,3
168,2024-01-01T02:47:00,2,北東,4,東北東,6.4,79.9,0,0,0,3
169,2024-01-01T02:48:00,2,北東,4,東北東,6.4,80.8,0,0,0,3
170,2024-01-01T02:49:00,1.8,北東,3.8,北東,6.3,81.6,0,0,0,3
171,2024-01-01T02:50:00,1.7,北東,3.2,北東,6.3,81.3,0,0,0,3
172,2024-01-01T02:51:00,1.6,東北東,3.2,北東,6.3,81.5,0,0,0,3
173,2024-01-01T02:52:00,1.6,東北東,3.2,北東,6.3,81.1,0,0,0,3
174,2024-01-01T02:53:00,1.6,東北東,3.2,北東,6.3,81.2,0,0,0,3
175,2024-01-01T02:54:00,1.5,東北東,3.2,北東,6.3,81.2,0,0,0,3
176,2024-01-01T02:55:00,1.5,東北東,3.2,北東,6.2,81,0,0,0,3
177,2024-01-01T02:56:00,1.5,東北東,3.5,東北東,6.3,79.4,0,0,0,3
178,2024-01-01T02:57:00,1.7,東北東,4.5,北東,6.3,78.4,0,0,0,3
179,2024-01-01T02:58:00,1.8,東北東,6.6,北東,6.3,78.7,0,0,0,3
180,2024-01-01T02:59:00,2,東北東,7.2,東北東,6.4,77.3,0,0,0,3
181,2024-01-01T03:00:00,2.1,北東,7.2,東北東,6.5,76,0,0,0,3
182,2024-01-01T03:01:00,2.1,北東,7.2,東北東,6.5,77,0,0,0,3
183,2024-01-01T03:02:00,2.3,北東,7.2,東北東,6.4,78.1,0,0,0,3
184,2024-01-01T03:03:00,2.4,北東,7.2,東北東,6.2,79.1,0,0,0,3
185,2024-01-01T03:04:00,2.5,北東,7.2,東北東,6.2,79.8,0,0,0,3
186,2024-01-01T03:05:00,2.6,北東,7.2,東北東,6.1,80.3,0,0,0,3
187,2024-01-01T03:06:00,2.7,北東,7.2,東北東,6.2,78.9,0,0,0,3
188,2024-01-01T03:07:00,2.8,北東,7.2,東北東,6.2,78.5,0,0,0,3
189,2024-01-01T03:08:00,2.7,北東,7.2,東北東,6.2,79.1,0,0,0,3
190,2024-01-01T03:09:00,2.6,北東,6.3,東北東,6.1,79.7,0,0,0,3
191,2024-01-01T03:10:00,2.6,東北東,6.3,東北東,6.1,80.6,0,0,0,3
192,2024-01-01T03:11:00,2.7,東北東,6.3,東北東,6.1,80.4,0,0,0,3
193,2024-01-01T03:12:00,2.6,東北東,6.3,東北東,6.1,80.6,0,0,0,3
194,2024-01-01T03:13:00,2.5,東北東,6.3,東北東,6.1,79.6,0,0,0,3
195,2024-01-01T03:14:00,2.5,東北東,6.3,東北東,6.1,80,0,0,0,3
196,2024-01-01T03:15:00,2.4,東北東,6.3,東北東,6.1,80,0,0,0,3
197,2024-01-01T03:16:00,2.2,東北東,4.9,北東,6.1,79.9,0,0,0,3
198,2024-01-01T03:17:00,1.9,東北東,3.9,東北東,6.1,80,0,0,0,3
199,2024-01-01T03:18:00,1.9,東北東,3.9,東北東,6,80.8,0,0,0,3
200,2024-01-01T03:19:00,1.8,東北東,3.9,東北東,6,80.8,0,0,0,3
201,2024-01-01T03:20:00,1.8,東北東,3.9,東北東,6,81.2,0,0,0,3
202,2024-01-01T03:21:00,1.7,東北東,3.9,東北東,6,81.6,0,0,0,3
203,2024-01-01T03:22:00,1.7,東北東,3.2,東,5.9,81.5,0,0,0,3
204,2024-01-01T03:23:00,1.9,東北東,5,北東,5.9,81.8,0,0,0,3
205,2024-01-01T03:24:00,1.9,東北東,5,北東,5.9,81.1,0,0,0,3
206,2024-01-01T03:25:00,2.1,東北東,5,北東,6,80.4,0,0,0,3
207,2024-01-01T03:26:00,2.3,東北東,5,北東,6,79.9,0,0,0,3
208,2024-01-01T03:27:00,2.6,東北東,5.8,北東,6,79.6,0,0,0,3
209,2024-01-01T03:28:00,2.8,東北東,5.8,北東,6.1,79.3,0,0,0,3
210,2024-01-01T03:29:00,2.8,東北東,5.8,北東,6,79.9,0,0,0,3
211,2024-01-01T03:30:00,2.9,東北東,5.8,北東,6,80.5,0,0,0,3
212,2024-01-01T03:31:00,2.9,東北東,5.8,北東,5.9,80.9,0,0,0,3
213,2024-01-01T03:32:00,2.9,東北東,5.8,北東,5.9,80.4,0,0,0,3
214,2024-01-01T03:33:00,2.7,東北東,5.8,北東,6,79.9,0,0,0,3
215,2024-01-01T03:34:00,2.5,東北東,5.8,北東,5.9,80.6,0,0,0,3
216,2024-01-01T03:35:00,2.4,東北東,5.8,北東,5.9,81.1,0,0,0,3
217,2024-01-01T03:36:00,2.3,東北東,5.8,北東,5.8,81.3,0,0,0,3
218,2024-01-01T03:37:00,1.9,東北東,5.1,北北東,5.8,81.8,0,0,0,3
219,2024-01-01T03:38:00,1.7,東北東,3.2,東北東,5.8,82.1,0,0,0,3
220,2024-01-01T03:39:00,1.7,東北東,3.1,東,5.8,82.6,0,0,0,3
221,2024-01-01T03:40:00,1.7,東北東,3.1,東,5.8,82.7,0,0,0,3
222,2024-01-01T03:41:00,1.6,東北東,2.9,北東,5.8,82.8,0,0,0,3
223,2024-01-01T03:42:00,1.6,東北東,2.9,北東,5.8,82.8,0,0,0,3
224,2024-01-01T03:43:00,1.6,東北東,2.9,北東,5.8,82.8,0,0,0,3
225,2024-01-01T03:44:00,1.6,北東,2.9,北東,5.8,82.8,0,0,0,3
226,2024-01-01T03:45:00,1.5,北東,2.9,北東,5.8,83,0,0,0,3
227,2024-01-01T03:46:00,1.5,東北東,2.9,北東,5.8,82.6,0,0,0,3
228,2024-01-01T03:47:00,1.5,北東,2.9,北東,5.7,82.9,0,0,0,3
229,2024-01-01T03:48:00,1.5,北東,2.9,北東,5.7,83.4,0,0,0,3
230,2024-01-01T03:49:00,1.5,北東,2.8,北東,5.7,83.4,0,0,0,3
231,2024-01-01T03:50:00,1.4,北東,2.8,北東,5.7,83.9,0,0,0,3
232,2024-01-01T03:51:00,1.6,北東,3,北北東,5.7,83.9,0,0,0,3
233,2024-01-01T03:52:00,1.6,北東,3,北北東,5.6,84.6,0,0,0,3
234,2024-01-01T03:53:00,1.5,北北東,3,北北東,5.6,84.9,0,0,0,3
235,2024-01-01T03:54:00,1.5,北東,3,北北東,5.6,84.9,0,0,0,3
236,2024-01-01T03:55:00,1.5,北東,3,北北東,5.6,85.4,0,0,0,3
237,2024-01-01T03:56:00,1.5,北東,3,北北東,5.6,85.5,0,0,0,3
238,2024-01-01T03:57:00,1.5,北東,3,北北東,5.6,85.6,0,0,0,3
239,2024-01-01T03:58:00,1.5,北東,3,北北東,5.6,86.4,0,0,0,3
240,2024-01-01T03:59:00,1.6,北東,4.1,北東,5.6,86.1,0,0,0,3
241,2024-01-01T04:00:00,1.6,北東,4.1,北東,5.6,85.5,0,0,0,3
242,2024-01-01T04:01:00,1.4,東北東,4.1,北東,5.6,85.7,0.5,0.5,0.5,3.5
243,2024-01-01T04:02:00,1.4,東北東,4.1,北東,5.6,85.8,0.5,0.5,0.5,3.5
244,2024-01-01T04:03:00,1.5,東北東,4.1,北東,5.5,85.5,0.5,0.5,0.5,3.5
245,2024-01-01T04:04:00,1.6,東北東,4.1,北東,5.5,85.7,0.5,0.5,0.5,3.5
246,2024-01-01T04:05:00,1.6,東北東,4.1,北東,5.5,86,0.5,0.5,0.5,3.5
247,2024-01-01T04:06:00,1.6,東北東,4.1,北東,5.5,85.8,0.5,0.5,0.5,3.5
248,2024-01-01T04:07:00,1.5,東北東,4.1,北東,5.5,85.8,0.5,0.5,0.5,3.5
249,2024-01-01T04:08:00,1.5,東北東,4.1,北東,5.5,85.2,0.5,0.5,0.5,3.5
250,2024-01-01T04:09:00,1.5,東北東,3.2,北東,5.5,84.4,0.5,0.5,0.5,3.5
251,2024-01-01T04:10:00,1.6,東北東,3.2,北東,5.5,84.4,0.5,0.5,0.5,3.5
252,2024-01-01T04:11:00,1.7,東北東,3.7,東北東,5.5,84.7,0,0.5,0.5,3.5
253,2024-01-01T04:12:00,1.8,東北東,3.7,東北東,5.4,84.9,0,0.5,0.5,3.5
254,2024-01-01T04:13:00,1.8,東北東,3.7,東北東,5.4,85.2,0,0.5,0.5,3.5
255,2024-01-01T04:14:00,1.8,東北東,3.7,東北東,5.4,85.4,0,0.5,0.5,3.5
256,2024-01-01T04:15:00,1.8,東北東,3.7,東北東,5.3,85.6,0,0.5,0.5,3.5
257,2024-01-01T04:16:00,1.9,東北東,3.7,東北東,5.4,85.6,0,0.5,0.5,3.5
258,2024-01-01T04:17:00,2,東北東,3.7,東北東,5.4,85.3,0,0.5,0.5,3.5
259,2024-01-01T04:18:00,1.9,東北東,3.7,東北東,5.4,85.4,0,0.5,0.5,3.5
260,2024-01-01T04:19:00,1.8,東北東,3.7,東北東,5.4,85.1,0,0.5,0.5,3.5
261,2024-01-01T04:20:00,1.8,東北東,3.7,東北東,5.4,85.2,0,0.5,0.5,3.5
262,2024-01-01T04:21:00,1.8,東北東,3.4,東北東,5.4,85.3,0,0.5,0.5,3.5
263,2024-01-01T04:22:00,1.8,東北東,3.4,東北東,5.4,84.9,0,0.5,0.5,3.5
264,2024-01-01T04:23:00,1.8,東北東,3.4,東北東,5.4,85.1,0,0.5,0.5,3.5
265,2024-01-01T04:24:00,1.8,東北東,3.4,東北東,5.4,85.5,0,0.5,0.5,3.5
266,2024-01-01T04:25:00,1.8,東北東,3.4,東北東,5.4,85.3,0,0.5,0.5,3.5
267,2024-01-01T04:26:00,1.8,東,3.4,東北東,5.4,84.9,0,0.5,0.5,3.5
268,2024-01-01T04:27:00,1.8,東北東,3.4,東北東,5.4,85.2,0,0.5,0.5,3.5
269,2024-01-01T04:28:00,1.8,東北東,3.4,東北東,5.3,85.6,0,0.5,0.5,3.5
270,2024-01-01T04:29:00,1.8,東北東,3.4,東北東,5.4,85.7,0,0.5,0.5,3.5
271,2024-01-01T04:30:00,1.7,東北東,3.4,東北東,5.4,85.4,0,0.5,0.5,3.5
272,2024-01-01T04:31:00,1.5,東北東,2.8,東,5.4,85.5,0,0.5,0.5,3.5
273,2024-01-01T04:32:00,1.4,東,2.8,東,5.4,85.7,0,0.5,0.5,3.5
274,2024-01-01T04:33:00,1.4,東北東,2.8,東,5.3,86.2,0,0.5,0.5,3.5
275,2024-01-01T04:34:00,1.5,東北東,2.9,東北東,5.3,85.8,0,0.5,0.5,3.5
276,2024-01-01T04:35:00,1.5,東北東,2.9,東北東,5.3,86.2,0,0.5,0.5,3.5
277,2024-01-01T04:36:00,1.5,東北東,2.9,東北東,5.3,86.6,0,0.5,0.5,3.5
278,2024-01-01T04:37:00,1.5,東北東,2.9,東北東,5.3,85.8,0,0.5,0.5,3.5
279,2024-01-01T04:38:00,1.4,東北東,2.9,東北東,5.4,84.8,0,0.5,0.5,3.5
280,2024-01-01T04:39:00,1.6,東北東,4.3,北東,5.4,85.4,0,0.5,0.5,3.5
281,2024-01-01T04:40:00,1.8,東北東,4.3,北東,5.4,85.2,0,0.5,0.5,3.5
282,2024-01-01T04:41:00,1.9,東北東,4.3,北東,5.4,84.5,0,0.5,0.5,3.5
283,2024-01-01T04:42:00,2.2,北東,5.6,北東,5.4,84.3,0,0.5,0.5,3.5
284,2024-01-01T04:43:00,2.4,北東,5.6,北東,5.4,83.7,0,0.5,0.5,3.5
285,2024-01-01T04:44:00,2.5,北東,5.6,北東,5.4,83.9,0,0.5,0.5,3.5
286,2024-01-01T04:45:00,2.6,北東,5.6,北東,5.4,83.8,0,0.5,0.5,3.5
287,2024-01-01T04:46:00,2.7,東北東,5.6,北東,5.4,83.5,0,0.5,0.5,3.5
288,2024-01-01T04:47:00,2.8,北東,5.6,北東,5.4,83.4,0,0.5,0.5,3.5
289,2024-01-01T04:48:00,2.9,北東,5.6,北東,5.4,83.7,0,0.5,0.5,3.5
290,2024-01-01T04:49:00,2.8,北東,5.6,北東,5.4,83.9,0,0.5,0.5,3.5
291,2024-01-01T04:50:00,2.7,北東,5.6,北東,5.3,84.4,0,0.5,0.5,3.5
292,2024-01-01T04:51:00,2.6,東北東,5.6,北東,5.3,84.8,0,0.5,0.5,3.5
293,2024-01-01T04:52:00,2.4,東北東,5.5,北東,5.3,84.8,0,0.5,0.5,3.5
294,2024-01-01T04:53:00,2.2,東北東,4.2,北東,5.3,85,0,0.5,0.5,3.5
295,2024-01-01T04:54:00,2,東北東,4,東北東,5.3,84.9,0,0.5,0.5,3.5
296,2024-01-01T04:55:00,1.9,東北東,3.8,東北東,5.3,85.3,0,0.5,0.5,3.5
297,2024-01-01T04:56:00,1.7,東,3.8,東北東,5.3,85.1,0,0.5,0.5,3.5
298,2024-01-01T04:57:00,1.6,東,3.1,東北東,5.3,85.2,0,0.5,0.5,3.5
299,2024-01-01T04:58:00,1.5,東,3.7,東北東,5.3,85.3,0,0.5,0.5,3.5
300,2024-01-01T04:59:00,1.5,東,3.7,東北東,5.3,85,0,0.5,0.5,3.5
301,2024-01-01T05:00:00,1.5,東,3.7,東北東,5.3,85.2,0,0.5,0.5,3.5
302,2024-01-01T05:01:00,1.4,東,3.7,東北東,5.3,85.6,0,0,0.5,3.5
303,2024-01-01T05:02:00,1.3,東,3.7,東北東,5.2,86.6,0,0,0.5,3.5
304,2024-01-01T05:03:00,1.2,東,3.7,東北東,5.1,88.1,0,0,0.5,3.5
305,2024-01-01T05:04:00,1.3,東,3.7,東北東,5.2,88.3,0,0,0.5,3.5
306,2024-01-01T05:05:00,1.3,東,3.7,東北東,5.2,87,0,0,0.5,3.5
307,2024-01-01T05:06:00,1.3,東,3.7,東北東,5.2,86.7,0,0,0.5,3.5
308,2024-01-01T05:07:00,1.4,東,3.7,東北東,5.2,86.4,0,0,0.5,3.5
309,2024-01-01T05:08:00,1.3,東,3.1,東北東,5.3,85.9,0,0,0.5,3.5
310,2024-01-01T05:09:00,1.3,東,2.8,東北東,5.3,86,0,0,0.5,3.5
311,2024-01-01T05:10:00,1.4,東,3.5,東北東,5.3,86.1,0,0,0.5,3.5
312,2024-01-01T05:11:00,1.5,東北東,3.5,東北東,5.3,86.1,0,0,0.5,3.5
313,2024-01-01T05:12:00,1.6,東北東,3.5,東北東,5.3,86.2,0,0,0.5,3.5
314,2024-01-01T05:13:00,1.8,東北東,3.7,東北東,5.3,86.4,0,0,0.5,3.5
315,2024-01-01T05:14:00,1.9,東北東,3.8,東北東,5.3,86.1,0,0,0.5,3.5
316,2024-01-01T05:15:00,2.1,東北東,3.8,東北東,5.3,85.9,0,0,0.5,3.5
317,2024-01-01T05:16:00,2.1,東北東,3.8,東北東,5.3,85.9,0,0,0.5,3.5
318,2024-01-01T05:17:00,2.1,東北東,3.8,東北東,5.2,85.8,0,0,0.5,3.5
319,2024-01-01T05:18:00,2.3,東,3.8,東北東,5.3,86,0,0,0.5,3.5
320,2024-01-01T05:19:00,2.3,東,3.8,東北東,5.3,85.8,0,0,0.5,3.5
321,2024-01-01T05:20:00,2.4,東,3.8,東北東,5.3,85.9,0,0,0.5,3.5
322,2024-01-01T05:21:00,2.3,東,3.8,東北東,5.3,85.9,0,0,0.5,3.5
323,2024-01-01T05:22:00,2.3,東,3.8,東北東,5.2,86.4,0,0,0.5,3.5
324,2024-01-01T05:23:00,2.3,東,4.5,東北東,5.2,86.5,0,0,0.5,3.5
325,2024-01-01T05:24:00,2.3,東,4.5,東北東,5.2,86.4,0,0,0.5,3.5
326,2024-01-01T05:25:00,2.3,東,4.5,東北東,5.3,86.4,0,0,0.5,3.5
327,2024-01-01T05:26:00,2.3,東,4.5,東北東,5.3,86,0,0,0.5,3.5
328,2024-01-01T05:27:00,2.4,東,5.7,東北東,5.3,85.9,0,0,0.5,3.5
329,2024-01-01T05:28:00,2.4,東,5.7,東北東,5.3,85.8,0,0,0.5,3.5
330,2024-01-01T05:29:00,2.5,東,5.7,東北東,5.3,86.3,0,0,0.5,3.5
331,2024-01-01T05:30:00,2.4,東,5.7,東北東,5.2,86.8,0,0,0.5,3.5
332,2024-01-01T05:31:00,2.5,東北東,5.7,東北東,5.3,86.9,0,0,0.5,3.5
333,2024-01-01T05:32:00,2.6,東北東,5.7,東北東,5.2,87.2,0,0,0.5,3.5
334,2024-01-01T05:33:00,2.5,東北東,5.7,東北東,5.2,87.3,0,0,0.5,3.5
335,2024-01-01T05:34:00,2.5,東北東,5.7,東北東,5.2,87.4,0,0,0.5,3.5
336,2024-01-01T05:35:00,2.6,東北東,5.7,東北東,5.2,87.5,0,0,0.5,3.5
337,2024-01-01T05:36:00,2.6,東北東,5.7,東北東,5.2,87.9,0,0,0.5,3.5
338,2024-01-01T05:37:00,2.4,東北東,4.3,東北東,5.2,88.3,0,0,0.5,3.5
339,2024-01-01T05:38:00,2.4,東北東,4.3,東北東,5.2,88.4,0,0,0.5,3.5
340,2024-01-01T05:39:00,2.5,東北東,4.5,北東,5.2,88,0,0,0.5,3.5
341,2024-01-01T05:40:00,2.5,東北東,4.5,北東,5.2,87.8,0,0,0.5,3.5
342,2024-01-01T05:41:00,2.3,東北東,4.5,北東,5.2,88.1,0,0,0.5,3.5
343,2024-01-01T05:42:00,2.2,東北東,4.5,北東,5.2,88,0,0,0.5,3.5
344,2024-01-01T05:43:00,2.3,東北東,4.5,北東,5.2,87.5,0,0,0.5,3.5
345,2024-01-01T05:44:00,2.2,東北東,4.5,北東,5.3,87.2,0,0,0.5,3.5
346,2024-01-01T05:45:00,2,東北東,4.5,北東,5.3,86.7,0,0,0.5,3.5
347,2024-01-01T05:46:00,1.9,東,4.5,北東,5.3,86.9,0,0,0.5,3.5
348,2024-01-01T05:47:00,1.9,東,4.5,北東,5.2,87,0,0,0.5,3.5
349,2024-01-01T05:48:00,1.7,東,4.5,北東,5.2,87.5,0,0,0.5,3.5
350,2024-01-01T05:49:00,1.5,東,3.4,東北東,5.1,87.9,0,0,0.5,3.5
351,2024-01-01T05:50:00,1.3,東,3.3,南東,5.1,88.3,0,0,0.5,3.5
352,2024-01-01T05:51:00,1.2,東,3.3,南東,5.2,87.2,0,0,0.5,3.5
353,2024-01-01T05:52:00,1.1,東南東,3.3,南東,5.1,87.9,0,0,0.5,3.5
354,2024-01-01T05:53:00,1,東南東,3.3,南東,5,88.7,0,0,0.5,3.5
355,2024-01-01T05:54:00,0.8,東,3.3,南東,4.9,89.4,0,0,0.5,3.5
356,2024-01-01T05:55:00,0.8,東南東,3.3,南東,4.9,89.8,0,0,0.5,3.5
357,2024-01-01T05:56:00,0.7,東南東,3.3,南東,4.9,90.5,0,0,0.5,3.5
358,2024-01-01T05:57:00,0.6,東南東,1.3,南南東,4.8,90.7,0,0,0.5,3.5
359,2024-01-01T05:58:00,0.6,東南東,1.4,南南東,4.7,91.2,0,0,0.5,3.5
360,2024-01-01T05:59:00,0.7,東南東,1.4,南南東,4.7,91.7,0,0,0.5,3.5
361,2024-01-01T06:00:00,0.7,東南東,1.4,南南東,4.8,91.7,0,0,0.5,3.5
362,2024-01-01T06:01:00,0.8,東南東,1.6,東南東,4.9,90.4,0,0,0.5,3.5
363,2024-01-01T06:02:00,0.9,東南東,2.1,北東,4.9,89.5,0,0,0.5,3.5
364,2024-01-01T06:03:00,1,東南東,2.8,北東,4.9,88.4,0,0,0.5,3.5
365,2024-01-01T06:04:00,1.3,東南東,3.9,北東,5,87.8,0,0,0.5,3.5
366,2024-01-01T06:05:00,1.5,東,4.4,北東,5.1,86.9,0,0,0.5,3.5
367,2024-01-01T06:06:00,1.8,東,4.6,東北東,5.1,86.5,0,0,0.5,3.5
368,2024-01-01T06:07:00,2,東北東,4.6,東北東,5.1,86.3,0,0,0.5,3.5
369,2024-01-01T06:08:00,2.2,東北東,4.6,東北東,5.1,86.3,0,0,0.5,3.5
370,2024-01-01T06:09:00,2.4,東北東,4.6,東北東,5.2,86.3,0,0,0.5,3.5
371,2024-01-01T06:10:00,2.7,東北東,4.7,北東,5.2,86,0,0,0.5,3.5
372,2024-01-01T06:11:00,2.9,北東,4.7,北東,5.3,85.3,0,0,0.5,3.5
373,2024-01-01T06:12:00,3.1,北東,4.7,北東,5.2,85.5,0,0,0.5,3.5
374,2024-01-01T06:13:00,3,北東,4.7,北東,5.2,86.1,0,0,0.5,3.5
375,2024-01-01T06:14:00,3.1,北東,4.8,北東,5.2,86.3,0,0,0.5,3.5
376,2024-01-01T06:15:00,3.1,北東,4.8,北東,5.2,86.4,0,0,0.5,3.5
377,2024-01-01T06:16:00,3,北東,4.8,北東,5.1,86.5,0,0,0.5,3.5
378,2024-01-01T06:17:00,3,北東,4.8,北東,5.1,86.5,0,0,0.5,3.5
379,2024-01-01T06:18:00,2.9,北東,4.8,北東,5.2,86.4,0,0,0.5,3.5
380,2024-01-01T06:19:00,2.8,北東,4.8,北東,5.2,85.9,0,0,0.5,3.5
381,2024-01-01T06:20:00,2.7,北東,4.8,北東,5.2,85.8,0,0,0.5,3.5
382,2024-01-01T06:21:00,2.6,北東,4.8,北東,5.2,85.6,0,0,0.5,3.5
383,2024-01-01T06:22:00,2.6,北東,4.8,北東,5.3,85.4,0,0,0.5,3.5
384,2024-01-01T06:23:00,2.7,北東,4.8,北東,5.2,85.2,0,0,0.5,3.5
385,2024-01-01T06:24:00,2.6,北東,4.8,北東,5.3,85.1,0,0,0.5,3.5
386,2024-01-01T06:25:00,2.6,北東,4.1,北東,5.3,84.7,0,0,0.5,3.5
387,2024-01-01T06:26:00,2.6,北東,4.4,北東,5.4,84.2,0,0,0.5,3.5
388,2024-01-01T06:27:00,2.6,北東,4.4,北東,5.4,83.8,0,0,0.5,3.5
389,2024-01-01T06:28:00,2.7,北東,4.9,北北東,5.3,83.8,0,0,0.5,3.5
390,2024-01-01T06:29:00,2.8,北東,6.3,北北東,5.4,83.1,0,0,0.5,3.5
391,2024-01-01T06:30:00,2.9,北北東,6.3,北北東,5.4,81.9,0,0,0.5,3.5
392,2024-01-01T06:31:00,3,北北東,6.3,北北東,5.4,81.7,0,0,0.5,3.5
393,2024-01-01T06:32:00,3,北北東,6.3,北北東,5.4,82.1,0,0,0.5,3.5
394,2024-01-01T06:33:00,3.1,北北東,6.3,北北東,5.4,82.4,0,0,0.5,3.5
395,2024-01-01T06:34:00,3.1,北北東,6.3,北北東,5.4,82.8,0,0,0.5,3.5
396,2024-01-01T06:35:00,2.9,北北東,6.3,北北東,5.4,82.6,0,0,0.5,3.5
397,2024-01-01T06:36:00,2.7,北,6.3,北北東,5.3,83.1,0,0,0.5,3.5
398,2024-01-01T06:37:00,2.5,北,6.3,北北東,5.2,84.5,0,0,0.5,3.5
399,2024-01-01T06:38:00,2.3,北,6.3,北北東,5.1,85.3,0,0,0.5,3.5
400,2024-01-01T06:39:00,2,北,5.2,北北東,5.1,85.4,0,0,0.5,3.5
401,2024-01-01T06:40:00,1.7,北,5.2,北北東,5.2,84.8,0,0,0.5,3.5
402,2024-01-01T06:41:00,1.6,北,5.2,北北東,5.1,85.1,0,0,0.5,3.5
403,2024-01-01T06:42:00,1.4,北北東,4,北北東,5.1,85,0,0,0.5,3.5
404,2024-01-01T06:43:00,1.2,北北東,3.7,北,5.2,84.7,0,0,0.5,3.5
405,2024-01-01T06:44:00,1,北北東,2.9,北北東,5.2,84.7,0,0,0.5,3.5
406,2024-01-01T06:45:00,0.9,北東,2.1,北東,5.2,84.7,0,0,0.5,3.5
407,2024-01-01T06:46:00,1,北東,2.5,東,5.2,84.5,0,0,0.5,3.5
408,2024-01-01T06:47:00,1.2,北東,2.9,東北東,5.2,84.6,0,0,0.5,3.5
409,2024-01-01T06:48:00,1.4,北東,3.1,東南東,5.2,84.7,0,0,0.5,3.5
410,2024-01-01T06:49:00,1.5,東北東,3.1,東南東,5.2,84.6,0,0,0.5,3.5
411,2024-01-01T06:50:00,1.5,東北東,3.1,東南東,5.2,84.3,0,0,0.5,3.5
412,2024-01-01T06:51:00,1.5,東北東,3.1,東南東,5.2,84.6,0,0,0.5,3.5
413,2024-01-01T06:52:00,1.5,東北東,3.1,東南東,5.2,84.7,0,0,0.5,3.5
414,2024-01-01T06:53:00,1.5,東北東,3.1,東南東,5.2,84.9,0,0,0.5,3.5
415,2024-01-01T06:54:00,1.4,北東,3.1,東南東,5.1,85,0,0,0.5,3.5
416,2024-01-01T06:55:00,1.3,北東,3.1,東南東,5,85.8,0,0,0.5,3.5
417,2024-01-01T06:56:00,1.3,北東,3.1,東南東,4.8,87.3,0,0,0.5,3.5
418,2024-01-01T06:57:00,1.1,北北東,3.1,東南東,5,88.8,0,0,0.5,3.5