﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2022-12-26T00:00:00,0.4,北,1,東南東,1.4,96.3,0,0,4,10.5
2,2022-12-26T00:01:00,0.5,北北西,2.5,東南東,1.4,96.3,0,0,0,10.5
3,2022-12-26T00:02:00,0.6,北北西,2.5,東南東,1.4,96.4,0,0,0,10.5
4,2022-12-26T00:03:00,0.6,北北西,2.5,東南東,1.4,96.4,0,0,0,10.5
5,2022-12-26T00:04:00,0.8,北,2.8,東,1.4,96.4,0,0,0,10.5
6,2022-12-26T00:05:00,0.9,北東,2.8,東,1.4,96.4,0,0,0,10.5
7,2022-12-26T00:06:00,1.1,東北東,2.8,東,1.4,96.3,0,0,0,10.5
8,2022-12-26T00:07:00,1.3,東,2.8,東,1.4,96.3,0,0,0,10.5
9,2022-12-26T00:08:00,1.5,東北東,3.3,東,1.4,96.4,0,0,0,10.5
10,2022-12-26T00:09:00,1.5,東,3.3,東,1.4,96.5,0,0,0,10.5
11,2022-12-26T00:10:00,1.7,東,3.3,東,1.5,96.6,0,0,0,10.5
12,2022-12-26T00:11:00,1.7,東,3.3,東,1.5,96.7,0,0,0,10.5
13,2022-12-26T00:12:00,1.6,東,3.3,東,1.5,96.7,0,0,0,10.5
14,2022-12-26T00:13:00,1.6,東,3.3,東,1.6,96.7,0,0,0,10.5
15,2022-12-26T00:14:00,1.6,東南東,3.3,東,1.6,96.8,0,0,0,10.5
16,2022-12-26T00:15:00,1.6,東南東,3.3,東,1.6,96.7,0,0,0,10.5
17,2022-12-26T00:16:00,1.5,東南東,3.3,東,1.6,96.7,0,0,0,10.5
18,2022-12-26T00:17:00,1.4,東南東,3.3,東,1.7,96.8,0,0,0,10.5
19,2022-12-26T00:18:00,1.3,東南東,2.2,東南東,1.7,96.8,0,0,0,10.5
20,2022-12-26T00:19:00,1.4,東南東,2.2,東南東,1.7,96.8,0,0,0,10.5
21,2022-12-26T00:20:00,1.4,東南東,2.3,東南東,1.8,96.8,0,0,0,10.5
22,2022-12-26T00:21:00,1.5,東南東,2.4,東,1.8,96.7,0,0,0,10.5
23,2022-12-26T00:22:00,1.6,東南東,2.4,東,1.8,96.7,0,0,0,10.5
24,2022-12-26T00:23:00,1.6,東南東,2.4,東,1.8,96.6,0,0,0,10.5
25,2022-12-26T00:24:00,1.6,東南東,2.4,東,1.8,96.6,0,0,0,10.5
26,2022-12-26T00:25:00,1.6,東南東,2.4,東,1.8,96.5,0,0,0,10.5
27,2022-12-26T00:26:00,1.5,東南東,2.4,東,1.8,96.4,0,0,0,10.5
28,2022-12-26T00:27:00,1.5,東南東,2.4,東,1.8,96.3,0,0,0,10.5
29,2022-12-26T00:28:00,1.4,東南東,2.4,東,1.8,96.3,0,0,0,10.5
30,2022-12-26T00:29:00,1.3,東南東,2.4,東,1.9,96.2,0,0,0,10.5
31,2022-12-26T00:30:00,1.2,東南東,2.4,東,1.9,96.2,0,0,0,10.5
32,2022-12-26T00:31:00,1,東南東,2.3,東,1.9,96.2,0,0,0,10.5
33,2022-12-26T00:32:00,0.8,東,1.9,東南東,2,96.2,0,0,0,10.5
34,2022-12-26T00:33:00,0.7,東,1.7,東,2,95.9,0,0,0,10.5
35,2022-12-26T00:34:00,0.7,東,1.5,東南東,2,95.9,0,0,0,10.5
36,2022-12-26T00:35:00,0.6,東,1.5,東南東,2,95.8,0,0,0,10.5
37,2022-12-26T00:36:00,0.6,東,1.5,東南東,2,95.7,0,0,0,10.5
38,2022-12-26T00:37:00,0.6,東,1.5,東南東,2,95.6,0,0,0,10.5
39,2022-12-26T00:38:00,0.6,東北東,1.5,東南東,2.1,95.5,0,0,0,10.5
40,2022-12-26T00:39:00,0.5,東北東,1.5,東南東,2.1,95.4,0,0,0,10.5
41,2022-12-26T00:40:00,0.5,東北東,1.5,東南東,2.1,95.4,0,0,0,10.5
42,2022-12-26T00:41:00,0.6,北東,1.5,東南東,2.1,95.2,0,0,0,10.5
43,2022-12-26T00:42:00,0.7,北東,1.5,東南東,2.1,94.8,0,0,0,10.5
44,2022-12-26T00:43:00,0.7,北東,1.5,東南東,2.1,94.2,0,0,0,10.5
45,2022-12-26T00:44:00,0.7,北北東,1.5,東南東,2.1,93.6,0,0,0,10.5
46,2022-12-26T00:45:00,0.7,北西,1.5,東南東,2,93.4,0,0,0,10.5
47,2022-12-26T00:46:00,0.7,北西,1.5,西南西,2,93.5,0,0,0,10.5
48,2022-12-26T00:47:00,0.6,西北西,1.5,西南西,1.9,93.6,0,0,0,10.5
49,2022-12-26T00:48:00,0.6,西北西,1.5,西南西,1.9,93.7,0,0,0,10.5
50,2022-12-26T00:49:00,0.7,西,1.5,西南西,1.9,93.7,0,0,0,10.5
51,2022-12-26T00:50:00,0.6,西,1.5,西南西,1.9,93.9,0,0,0,10.5
52,2022-12-26T00:51:00,0.6,西南西,1.5,西南西,1.8,94,0,0,0,10.5
53,2022-12-26T00:52:00,0.5,西南西,1.2,西南西,1.8,94.2,0,0,0,10.5
54,2022-12-26T00:53:00,0.5,西南西,0.9,西北西,1.8,94.4,0,0,0,10.5
55,2022-12-26T00:54:00,0.4,西南西,0.9,西北西,1.8,94.6,0,0,0,10.5
56,2022-12-26T00:55:00,0.4,西,0.9,西北西,1.8,94.9,0,0,0,10.5
57,2022-12-26T00:56:00,0.4,南南西,1.1,南東,1.8,95.1,0,0,0,10.5
58,2022-12-26T00:57:00,0.5,南西,1.4,南西,1.8,95.3,0,0,0,10.5
59,2022-12-26T00:58:00,0.5,南,1.4,南西,1.8,95.4,0,0,0,10.5
60,2022-12-26T00:59:00,0.5,南東,1.4,南西,1.8,95.4,0,0,0,10.5
61,2022-12-26T01:00:00,0.5,南東,1.4,南西,1.9,95.4,0,0,0,10.5
62,2022-12-26T01:01:00,0.6,東南東,1.5,南南東,1.9,95.4,0,0,0,10.5
63,2022-12-26T01:02:00,0.6,東南東,1.5,南南東,1.9,95.4,0,0,0,10.5
64,2022-12-26T01:03:00,0.7,東南東,1.5,南南東,1.9,95.4,0,0,0,10.5
65,2022-12-26T01:04:00,0.7,東南東,1.5,南南東,1.9,95.4,0,0,0,10.5
66,2022-12-26T01:05:00,0.7,東南東,1.5,南南東,1.9,95.4,0,0,0,10.5
67,2022-12-26T01:06:00,0.6,東南東,1.5,南南東,1.9,95.5,0,0,0,10.5
68,2022-12-26T01:07:00,0.7,東南東,1.5,南南東,2,95.5,0,0,0,10.5
69,2022-12-26T01:08:00,0.6,東,1.5,南南東,1.9,95.4,0,0,0,10.5
70,2022-12-26T01:09:00,0.6,東,1.5,南南東,2,95.4,0,0,0,10.5
71,2022-12-26T01:10:00,0.6,東北東,1.7,北西,2,95.5,0,0,0,10.5
72,2022-12-26T01:11:00,0.6,東北東,2.2,北東,2.1,95.6,0,0,0,10.5
73,2022-12-26T01:12:00,0.6,北東,2.5,北北西,2.1,95.6,0,0,0,10.5
74,2022-12-26T01:13:00,0.8,北東,2.8,北西,2.1,95.5,0,0,0,10.5
75,2022-12-26T01:14:00,0.9,北北東,2.8,北西,2.2,95.3,0,0,0,10.5
76,2022-12-26T01:15:00,0.9,北,2.8,北西,2.2,94.8,0,0,0,10.5
77,2022-12-26T01:16:00,1,北北西,2.8,北西,2.2,94.5,0,0,0,10.5
78,2022-12-26T01:17:00,1,北北西,2.8,北西,2.2,94.5,0,0,0,10.5
79,2022-12-26T01:18:00,1.1,北西,2.8,北西,2.3,94,0,0,0,10.5
80,2022-12-26T01:19:00,1.2,北西,2.8,北西,2.2,93,0,0,0,10.5
81,2022-12-26T01:20:00,1.2,北西,2.8,北西,2.2,92.9,0,0,0,10.5
82,2022-12-26T01:21:00,1.2,西北西,2.8,北西,2.2,93.2,0,0,0,10.5
83,2022-12-26T01:22:00,1.2,西北西,2.8,北西,2.2,93,0,0,0,10.5
84,2022-12-26T01:23:00,1,西北西,2.7,北西,2.2,92.9,0,0,0,10.5
85,2022-12-26T01:24:00,0.9,西北西,2.1,東南東,2.2,92.6,0,0,0,10.5
86,2022-12-26T01:25:00,0.9,北西,2.1,東南東,2.2,92.5,0,0,0,10.5
87,2022-12-26T01:26:00,1,北西,2.1,東南東,2.2,92.6,0,0,0,10.5
88,2022-12-26T01:27:00,1.1,北北東,2.1,東南東,2.2,92.6,0,0,0,10.5
89,2022-12-26T01:28:00,1.1,東北東,2.4,東南東,2.2,92.6,0,0,0,10.5
90,2022-12-26T01:29:00,1.1,東,2.4,東南東,2.2,93.2,0,0,0,10.5
91,2022-12-26T01:30:00,1,東,2.4,東南東,2.2,93.7,0,0,0,10.5
92,2022-12-26T01:31:00,0.9,東北東,2.4,東南東,2.3,93.5,0,0,0,10.5
93,2022-12-26T01:32:00,0.9,東,2.4,東南東,2.4,92.6,0,0,0,10.5
94,2022-12-26T01:33:00,0.9,東,2.4,東南東,2.3,91.7,0,0,0,10.5
95,2022-12-26T01:34:00,0.9,東,2.4,東南東,2.3,91.4,0,0,0,10.5
96,2022-12-26T01:35:00,0.9,西南西,2.4,東南東,2.3,91.4,0,0,0,10.5
97,2022-12-26T01:36:00,0.7,南西,2.4,東南東,2.2,91.8,0,0,0,10.5
98,2022-12-26T01:37:00,0.7,南西,2.4,東南東,2.2,92.1,0,0,0,10.5
99,2022-12-26T01:38:00,0.6,南西,2.3,南南東,2.2,92.3,0,0,0,10.5
100,2022-12-26T01:39:00,0.5,南西,1.6,南東,2.2,92.6,0,0,0,10.5
101,2022-12-26T01:40:00,0.5,西南西,1.6,南東,2.2,92.5,0,0,0,10.5
102,2022-12-26T01:41:00,0.6,西南西,1.6,南東,2.2,92.3,0,0,0,10.5
103,2022-12-26T01:42:00,0.7,南南東,1.9,東,2.2,92.3,0,0,0,10.5
104,2022-12-26T01:43:00,0.8,東南東,1.9,東,2.2,92.6,0,0,0,10.5
105,2022-12-26T01:44:00,0.9,東,2,東,2.1,92.9,0,0,0,10.5
106,2022-12-26T01:45:00,1.1,東,2.3,東,2.1,93.1,0,0,0,10.5
107,2022-12-26T01:46:00,1.3,東,2.4,東,2.1,93.2,0,0,0,10.5
108,2022-12-26T01:47:00,1.4,東,2.5,東,2.1,93.2,0,0,0,10.5
109,2022-12-26T01:48:00,1.5,東,2.5,東,2.1,93.2,0,0,0,10.5
110,2022-12-26T01:49:00,1.7,東,2.5,東,2.1,93.2,0,0,0,10.5
111,2022-12-26T01:50:00,1.8,東,2.5,東,2,93.3,0,0,0,10.5
112,2022-12-26T01:51:00,1.8,東,2.5,東,2,93.4,0,0,0,10.5
113,2022-12-26T01:52:00,1.7,東,2.5,東,2,93.7,0,0,0,10.5
114,2022-12-26T01:53:00,1.5,東,2.5,東,2,93.9,0,0,0,10.5
115,2022-12-26T01:54:00,1.4,東南東,2.5,東,2,94.2,0,0,0,10.5
116,2022-12-26T01:55:00,1.3,東南東,2.5,東,2,94.3,0,0,0,10.5
117,2022-12-26T01:56:00,1.1,東南東,2.5,東,2,94.5,0,0,0,10.5
118,2022-12-26T01:57:00,1,南東,2.5,東,2,94.6,0,0,0,10.5
119,2022-12-26T01:58:00,1,南南東,2.4,東,2,94.7,0,0,0,10.5
120,2022-12-26T01:59:00,1,南,2.2,西南西,1.9,94.7,0,0,0,10.5
121,2022-12-26T02:00:00,0.9,南南西,2.2,西南西,1.9,94.9,0,0,0,10.5
122,2022-12-26T02:01:00,0.9,南西,2.2,西南西,1.9,95.1,0,0,0,10.5
123,2022-12-26T02:02:00,0.9,西南西,2.2,西南西,1.9,95.2,0,0,0,10.5
124,2022-12-26T02:03:00,1,西南西,2.2,西南西,1.9,95.3,0,0,0,10.5
125,2022-12-26T02:04:00,1,西,2.2,西南西,1.9,95.3,0,0,0,10.5
126,2022-12-26T02:05:00,1,西北西,2.2,西南西,1.9,95.4,0,0,0,10.5
127,2022-12-26T02:06:00,1,北西,2.2,西南西,1.9,95.4,0,0,0,10.5
128,2022-12-26T02:07:00,0.9,北北西,2.2,西南西,1.9,95.5,0,0,0,10.5
129,2022-12-26T02:08:00,0.9,北,2.2,西南西,1.9,95.5,0,0,0,10.5
130,2022-12-26T02:09:00,0.9,北北東,1.8,東北東,2,95.5,0,0,0,10.5
131,2022-12-26T02:10:00,0.9,北東,1.8,東北東,2,95.5,0,0,0,10.5
132,2022-12-26T02:11:00,1,北東,1.8,東北東,2,95.5,0,0,0,10.5
133,2022-12-26T02:12:00,1,東北東,1.8,東北東,2,95.6,0,0,0,10.5
134,2022-12-26T02:13:00,1.1,東北東,1.8,東北東,1.9,95.5,0,0,0,10.5
135,2022-12-26T02:14:00,1.1,東北東,1.8,東北東,2,95.5,0,0,0,10.5
136,2022-12-26T02:15:00,1,東,1.8,東北東,2,95.5,0,0,0,10.5
137,2022-12-26T02:16:00,1,東,1.8,東北東,2,95.5,0,0,0,10.5
138,2022-12-26T02:17:00,0.9,東,1.8,東北東,2,95.5,0,0,0,10.5
139,2022-12-26T02:18:00,0.8,東,1.8,東北東,2,95.5,0,0,0,10.5
140,2022-12-26T02:19:00,0.7,東南東,1.8,東北東,2,95.5,0,0,0,10.5
141,2022-12-26T02:20:00,0.6,東南東,1.7,東,2,95.5,0,0,0,10.5
142,2022-12-26T02:21:00,0.6,南東,1.5,東,2,95.5,0,0,0,10.5
143,2022-12-26T02:22:00,0.5,南南東,1.5,東,2,95.5,0,0,0,10.5
144,2022-12-26T02:23:00,0.6,南,1.8,西南西,2,95.5,0,0,0,10.5
145,2022-12-26T02:24:00,0.6,南,1.8,西南西,2,95.5,0,0,0,10.5
146,2022-12-26T02:25:00,0.6,南南西,1.8,西南西,2,95.5,0,0,0,10.5
147,2022-12-26T02:26:00,0.6,南南西,1.8,西南西,1.9,95.5,0,0,0,10.5
148,2022-12-26T02:27:00,0.6,南西,1.8,西南西,1.9,95.6,0,0,0,10.5
149,2022-12-26T02:28:00,0.6,南南西,1.8,西南西,2,95.7,0,0,0,10.5
150,2022-12-26T02:29:00,0.7,南南西,1.8,西南西,2,95.7,0,0,0,10.5
151,2022-12-26T02:30:00,0.7,南南西,1.8,西南西,1.9,95.6,0,0,0,10.5
152,2022-12-26T02:31:00,0.7,南,1.8,西南西,1.9,95.6,0,0,0,10.5
153,2022-12-26T02:32:00,0.7,南南東,1.8,西南西,1.9,95.7,0,0,0,10.5
154,2022-12-26T02:33:00,0.7,南東,1.4,西南西,1.9,95.7,0,0,0,10.5
155,2022-12-26T02:34:00,0.6,南東,1.3,東南東,1.9,95.8,0,0,0,10.5
156,2022-12-26T02:35:00,0.6,南東,1.3,東南東,1.9,95.8,0,0,0,10.5
157,2022-12-26T02:36:00,0.7,南東,1.3,東南東,1.9,95.8,0,0,0,10.5
158,2022-12-26T02:37:00,0.7,東南東,1.3,東南東,1.9,95.8,0,0,0,10.5
159,2022-12-26T02:38:00,0.7,東北東,1.3,東南東,1.9,95.9,0,0,0,10.5
160,2022-12-26T02:39:00,0.6,西北西,1.1,東北東,1.9,95.9,0,0,0,10.5
161,2022-12-26T02:40:00,0.5,西北西,1.1,東北東,1.9,96,0,0,0,10.5
162,2022-12-26T02:41:00,0.5,西,1.1,東北東,1.9,96,0,0,0,10.5
163,2022-12-26T02:42:00,0.5,西,1,東南東,1.9,96,0,0,0,10.5
164,2022-12-26T02:43:00,0.4,西,0.9,西,1.9,95.9,0,0,0,10.5
165,2022-12-26T02:44:00,0.4,西,0.9,西,1.9,95.9,0,0,0,10.5
166,2022-12-26T02:45:00,0.4,西,0.8,北西,1.9,96,0,0,0,10.5
167,2022-12-26T02:46:00,0.3,西南西,0.7,西北西,1.9,96,0,0,0,10.5
168,2022-12-26T02:47:00,0.3,西南西,0.8,南,1.9,96.1,0,0,0,10.5
169,2022-12-26T02:48:00,0.4,西南西,0.9,南南西,1.9,96.1,0,0,0,10.5
170,2022-12-26T02:49:00,0.4,南西,1,南西,1.9,96.1,0,0,0,10.5
171,2022-12-26T02:50:00,0.5,南西,1.2,西南西,1.9,96.1,0,0,0,10.5
172,2022-12-26T02:51:00,0.6,南西,1.2,西南西,1.8,96.1,0,0,0,10.5
173,2022-12-26T02:52:00,0.7,南西,1.4,南,1.8,96.1,0,0,0,10.5
174,2022-12-26T02:53:00,0.8,南南西,1.6,南,1.8,96.1,0,0,0,10.5
175,2022-12-26T02:54:00,0.9,南南西,1.6,南,1.8,96.2,0,0,0,10.5
176,2022-12-26T02:55:00,1,南南西,1.7,南南西,1.8,96.2,0,0,0,10.5
177,2022-12-26T02:56:00,1.2,南南西,2.1,南南西,1.8,96.2,0,0,0,10.5
178,2022-12-26T02:57:00,1.3,南南西,2.1,南南西,1.8,96.2,0,0,0,10.5
179,2022-12-26T02:58:00,1.4,南南西,2.1,南南西,1.7,96.2,0,0,0,10.5
180,2022-12-26T02:59:00,1.5,南南西,2.1,南南西,1.7,96.2,0,0,0,10.5
181,2022-12-26T03:00:00,1.5,南南西,2.1,南南西,1.7,96.1,0,0,0,10.5
182,2022-12-26T03:01:00,1.6,南南西,2.1,南南西,1.7,96.1,0,0,0,10.5
183,2022-12-26T03:02:00,1.6,南南西,2.1,南南西,1.6,96.2,0,0,0,10.5
184,2022-12-26T03:03:00,1.5,南南西,2.1,南南西,1.6,96.2,0,0,0,10.5
185,2022-12-26T03:04:00,1.5,南南西,2.1,南南西,1.6,96.2,0,0,0,10.5
186,2022-12-26T03:05:00,1.4,南南西,2.1,南南西,1.6,96.3,0,0,0,10.5
187,2022-12-26T03:06:00,1.2,南南西,2.1,南南西,1.6,96.3,0,0,0,10.5
188,2022-12-26T03:07:00,1.1,南南西,2,南南西,1.6,96.4,0,0,0,10.5
189,2022-12-26T03:08:00,0.9,南南西,1.9,南南西,1.6,96.4,0,0,0,10.5
190,2022-12-26T03:09:00,0.8,南南西,1.8,南西,1.6,96.4,0,0,0,10.5
191,2022-12-26T03:10:00,0.6,南,1.8,南西,1.6,96.4,0,0,0,10.5
192,2022-12-26T03:11:00,0.5,南,1.7,南南西,1.6,96.5,0,0,0,10.5
193,2022-12-26T03:12:00,0.4,南,1.6,南,1.6,96.5,0,0,0,10.5
194,2022-12-26T03:13:00,0.4,南,1.3,南,1.6,96.4,0,0,0,10.5
195,2022-12-26T03:14:00,0.4,南南東,1.4,南南東,1.6,96.3,0,0,0,10.5
196,2022-12-26T03:15:00,0.5,南南東,1.6,南南東,1.5,96.4,0,0,0,10.5
197,2022-12-26T03:16:00,0.6,南南東,1.6,南南東,1.5,96.4,0,0,0,10.5
198,2022-12-26T03:17:00,0.7,南南東,1.6,南南東,1.5,96.3,0,0,0,10.5
199,2022-12-26T03:18:00,0.8,南南東,1.6,南南東,1.5,96.4,0,0,0,10.5
200,2022-12-26T03:19:00,0.9,南南東,1.6,南南東,1.5,96.5,0,0,0,10.5
201,2022-12-26T03:20:00,0.9,南南東,1.6,南南東,1.5,96.5,0,0,0,10.5
202,2022-12-26T03:21:00,0.9,南南東,1.6,南南東,1.5,96.5,0,0,0,10.5
203,2022-12-26T03:22:00,1,南東,1.6,南南東,1.5,96.6,0,0,0,10.5
204,2022-12-26T03:23:00,1,南東,1.8,南南東,1.5,96.6,0,0,0,10.5
205,2022-12-26T03:24:00,1.1,南東,1.8,南南東,1.5,96.6,0,0,0,10.5
206,2022-12-26T03:25:00,1.1,南東,1.8,南南東,1.5,96.5,0,0,0,10.5
207,2022-12-26T03:26:00,1.1,南東,1.8,南南東,1.5,96.5,0,0,0,10.5
208,2022-12-26T03:27:00,1,南東,1.8,南南東,1.4,96.5,0,0,0,10.5
209,2022-12-26T03:28:00,1.1,南南東,1.8,南南東,1.4,96.5,0,0,0,10.5
210,2022-12-26T03:29:00,1.1,南南東,1.8,南南東,1.5,96.5,0,0,0,10.5
211,2022-12-26T03:30:00,1.2,南南東,1.8,南南東,1.4,96.6,0,0,0,10.5
212,2022-12-26T03:31:00,1.3,南南東,1.8,南南東,1.4,96.6,0,0,0,10.5
213,2022-12-26T03:32:00,1.3,南,2.1,南,1.4,96.6,0,0,0,10.5
214,2022-12-26T03:33:00,1.4,南,2.5,南南西,1.4,96.6,0,0,0,10.5
215,2022-12-26T03:34:00,1.5,南,2.5,南南西,1.4,96.6,0,0,0,10.5
216,2022-12-26T03:35:00,1.5,南,2.5,南南西,1.4,96.7,0,0,0,10.5
217,2022-12-26T03:36:00,1.6,南,2.7,南,1.4,96.7,0,0,0,10.5
218,2022-12-26T03:37:00,1.7,南,2.7,南,1.4,96.7,0,0,0,10.5
219,2022-12-26T03:38:00,1.8,南,3,南南西,1.4,96.7,0,0,0,10.5
220,2022-12-26T03:39:00,2,南,3.5,南南西,1.5,96.8,0,0,0,10.5
221,2022-12-26T03:40:00,2.1,南,3.5,南南西,1.5,96.8,0,0,0,10.5
222,2022-12-26T03:41:00,2.2,南,3.5,南南西,1.5,96.8,0,0,0,10.5
223,2022-12-26T03:42:00,2.3,南,3.5,南南西,1.5,96.8,0,0,0,10.5
224,2022-12-26T03:43:00,2.3,南,3.5,南南西,1.5,96.8,0,0,0,10.5
225,2022-12-26T03:44:00,2.3,南,3.5,南南西,1.5,96.9,0,0,0,10.5
226,2022-12-26T03:45:00,2.3,南,3.5,南南西,1.5,96.9,0,0,0,10.5
227,2022-12-26T03:46:00,2.4,南南西,3.5,南南西,1.6,96.8,0,0,0,10.5
228,2022-12-26T03:47:00,2.4,南南西,3.5,南南西,1.5,96.8,0,0,0,10.5
229,2022-12-26T03:48:00,2.5,南,3.9,南,1.6,96.8,0,0,0,10.5
230,2022-12-26T03:49:00,2.5,南,4,南南西,1.6,96.8,0,0,0,10.5
231,2022-12-26T03:50:00,2.5,南,4,南南西,1.6,96.9,0,0,0,10.5
232,2022-12-26T03:51:00,2.6,南,4,南南西,1.6,96.8,0,0,0,10.5
233,2022-12-26T03:52:00,2.6,南,4,南南西,1.6,96.8,0,0,0,10.5
234,2022-12-26T03:53:00,2.5,南,4,南南西,1.6,96.9,0,0,0,10.5
235,2022-12-26T03:54:00,2.5,南,4,南南西,1.6,96.9,0,0,0,10.5
236,2022-12-26T03:55:00,2.4,南,4,南南西,1.6,96.9,0,0,0,10.5
237,2022-12-26T03:56:00,2.2,南,4,南南西,1.6,96.9,0,0,0,10.5
238,2022-12-26T03:57:00,2,南,4,南南西,1.6,96.9,0,0,0,10.5
239,2022-12-26T03:58:00,1.8,南,4,南南西,1.7,97,0,0,0,10.5
240,2022-12-26T03:59:00,1.5,南南西,3.7,南,1.7,96.9,0,0,0,10.5
241,2022-12-26T04:00:00,1.2,南,3.7,南,1.7,96.9,0,0,0,10.5
242,2022-12-26T04:01:00,1.1,南,2.9,南,1.7,96.8,0,0,0,10.5
243,2022-12-26T04:02:00,1,南,2.4,南,1.7,96.8,0,0,0,10.5
244,2022-12-26T04:03:00,1,南,2,南南西,1.7,96.8,0,0,0,10.5
245,2022-12-26T04:04:00,1,南南東,1.9,東南東,1.7,96.8,0,0,0,10.5
246,2022-12-26T04:05:00,1.1,南南東,1.9,東南東,1.7,96.8,0,0,0,10.5
247,2022-12-26T04:06:00,1.1,南東,1.9,東南東,1.7,96.8,0,0,0,10.5
248,2022-12-26T04:07:00,1.1,南東,1.9,東南東,1.7,96.8,0,0,0,10.5
249,2022-12-26T04:08:00,1.1,南東,1.9,東南東,1.7,96.8,0,0,0,10.5
250,2022-12-26T04:09:00,1.1,南東,1.9,東南東,1.7,96.8,0,0,0,10.5
251,2022-12-26T04:10:00,1.1,南南東,1.9,東南東,1.7,96.8,0,0,0,10.5
252,2022-12-26T04:11:00,1.1,南南東,1.9,東南東,1.7,96.7,0,0,0,10.5
253,2022-12-26T04:12:00,1.1,南南東,1.9,東南東,1.7,96.6,0,0,0,10.5
254,2022-12-26T04:13:00,1.1,南南東,1.9,東南東,1.7,96.5,0,0,0,10.5
255,2022-12-26T04:14:00,1,南,1.9,南,1.6,96.5,0,0,0,10.5
256,2022-12-26T04:15:00,1,南,2,南南東,1.6,96.5,0,0,0,10.5
257,2022-12-26T04:16:00,1,南,2,南南東,1.6,96.5,0,0,0,10.5
258,2022-12-26T04:17:00,1,南,2,南南東,1.6,96.5,0,0,0,10.5
259,2022-12-26T04:18:00,1.1,南南東,2,南南東,1.6,96.6,0,0,0,10.5
260,2022-12-26T04:19:00,1.3,南南東,2.4,南南東,1.6,96.5,0,0,0,10.5
261,2022-12-26T04:20:00,1.4,南南東,2.5,南南東,1.5,96.4,0,0,0,10.5
262,2022-12-26T04:21:00,1.4,南南東,2.5,南南東,1.5,96.4,0,0,0,10.5
263,2022-12-26T04:22:00,1.4,南南東,2.5,南南東,1.5,96.4,0,0,0,10.5
264,2022-12-26T04:23:00,1.4,南南東,2.5,南南東,1.5,96.4,0,0,0,10.5
265,2022-12-26T04:24:00,1.3,南南東,2.5,南南東,1.5,96.4,0,0,0,10.5
266,2022-12-26T04:25:00,1.3,南南東,2.5,南南東,1.5,96.5,0,0,0,10.5
267,2022-12-26T04:26:00,1.3,南南東,2.5,南南東,1.5,96.5,0,0,0,10.5
268,2022-12-26T04:27:00,1.3,南南東,2.5,南南東,1.5,96.4,0,0,0,10.5
269,2022-12-26T04:28:00,1.3,南南東,2.5,南南東,1.5,96.3,0,0,0,10.5
270,2022-12-26T04:29:00,1.2,南南東,2.5,南南東,1.5,96.2,0,0,0,10.5
271,2022-12-26T04:30:00,1.1,南南東,1.9,南南東,1.5,96.3,0.5,0.5,0.5,11
272,2022-12-26T04:31:00,1,南東,1.9,南南東,1.5,96.3,0.5,0.5,0.5,11
273,2022-12-26T04:32:00,1,南東,1.9,南南東,1.5,96.2,0.5,0.5,0.5,11
274,2022-12-26T04:33:00,1,南東,1.9,南南東,1.5,96.1,0.5,0.5,0.5,11
275,2022-12-26T04:34:00,1,南東,1.9,南南東,1.4,96.1,0.5,0.5,0.5,11
276,2022-12-26T04:35:00,0.9,東南東,1.9,南南東,1.4,96,0.5,0.5,0.5,11
277,2022-12-26T04:36:00,0.9,東南東,1.9,南南東,1.4,96,0.5,0.5,0.5,11
278,2022-12-26T04:37:00,0.8,東南東,1.9,南南東,1.4,96,0.5,0.5,0.5,11
279,2022-12-26T04:38:00,0.8,東南東,1.8,南東,1.4,96,0.5,0.5,0.5,11
280,2022-12-26T04:39:00,0.8,東南東,1.8,南東,1.4,96,0.5,0.5,0.5,11
281,2022-12-26T04:40:00,0.9,東南東,1.8,南東,1.4,95.9,0,0.5,0.5,11
282,2022-12-26T04:41:00,0.9,東南東,1.8,南東,1.3,95.9,0,0.5,0.5,11
283,2022-12-26T04:42:00,0.8,東南東,1.6,東南東,1.3,95.9,0,0.5,0.5,11
284,2022-12-26T04:43:00,0.7,東南東,1.6,東南東,1.3,95.8,0,0.5,0.5,11
285,2022-12-26T04:44:00,0.7,東南東,1.6,東南東,1.3,95.9,0,0.5,0.5,11
286,2022-12-26T04:45:00,0.7,東南東,1.6,東南東,1.3,95.9,0,0.5,0.5,11
287,2022-12-26T04:46:00,0.6,南東,1.6,東南東,1.3,95.9,0,0.5,0.5,11
288,2022-12-26T04:47:00,0.7,東南東,1.6,東南東,1.4,95.8,0,0.5,0.5,11
289,2022-12-26T04:48:00,0.7,東南東,2,東,1.3,95.8,0,0.5,0.5,11
290,2022-12-26T04:49:00,0.8,東南東,2.3,東,1.3,95.7,0,0.5,0.5,11
291,2022-12-26T04:50:00,0.8,東南東,2.3,東,1.3,95.7,0,0.5,0.5,11
292,2022-12-26T04:51:00,0.8,東南東,2.3,東,1.3,95.6,0,0.5,0.5,11
293,2022-12-26T04:52:00,0.8,東南東,2.3,東,1.3,95.7,0,0.5,0.5,11
294,2022-12-26T04:53:00,0.8,東南東,2.3,東,1.3,95.8,0,0.5,0.5,11
295,2022-12-26T04:54:00,0.8,東,2.3,東,1.3,95.7,0,0.5,0.5,11
296,2022-12-26T04:55:00,0.9,東北東,2.3,東,1.3,95.7,0,0.5,0.5,11
297,2022-12-26T04:56:00,0.9,北東,2.3,東,1.3,95.8,0,0.5,0.5,11
298,2022-12-26T04:57:00,0.8,北東,2.3,東,1.3,95.7,0,0.5,0.5,11
299,2022-12-26T04:58:00,0.7,北東,2.3,東,1.2,95.6,0,0.5,0.5,11
300,2022-12-26T04:59:00,0.6,北東,1.8,東南東,1.2,95.6,0,0.5,0.5,11
301,2022-12-26T05:00:00,0.6,北東,1.2,東北東,1.2,95.7,0,0.5,0.5,11
302,2022-12-26T05:01:00,0.6,北東,1.2,東北東,1.2,95.8,0,0.5,0.5,11
303,2022-12-26T05:02:00,0.6,北東,1.2,東北東,1.2,95.8,0,0.5,0.5,11
304,2022-12-26T05:03:00,0.6,東北東,1.2,東北東,1.1,95.8,0,0.5,0.5,11
305,2022-12-26T05:04:00,0.6,東北東,1.2,東北東,1.2,95.9,0,0.5,0.5,11
306,2022-12-26T05:05:00,0.6,東,1.2,東北東,1.2,95.9,0,0.5,0.5,11
307,2022-12-26T05:06:00,0.6,東南東,1.2,東北東,1.2,95.9,0,0.5,0.5,11
308,2022-12-26T05:07:00,0.5,南東,1.2,東北東,1.2,95.9,0,0.5,0.5,11
309,2022-12-26T05:08:00,0.4,南,1.2,東北東,1.1,95.9,0,0.5,0.5,11
310,2022-12-26T05:09:00,0.4,南,1.1,東,1.2,96,0,0.5,0.5,11
311,2022-12-26T05:10:00,0.3,南,1.1,東,1.2,96.1,0,0.5,0.5,11
312,2022-12-26T05:11:00,0.2,静穏,0.7,西,1.2,96.2,0,0.5,0.5,11
313,2022-12-26T05:12:00,0.1,静穏,0.7,西,1.2,96.1,0,0.5,0.5,11
314,2022-12-26T05:13:00,0.1,静穏,0.7,西,1.2,96.1,0,0.5,0.5,11
315,2022-12-26T05:14:00,0.1,静穏,0.7,西,1.2,96.1,0,0.5,0.5,11
316,2022-12-26T05:15:00,0.1,静穏,0.6,西南西,1.3,96.1,0,0.5,0.5,11
317,2022-12-26T05:16:00,0.1,静穏,0.7,南西,1.3,96.2,0,0.5,0.5,11
318,2022-12-26T05:17:00,0.1,静穏,0.9,南西,1.2,96.1,0,0.5,0.5,11
319,2022-12-26T05:18:00,0.3,南,1.2,南南西,1.2,96.1,0,0.5,0.5,11
320,2022-12-26T05:19:00,0.3,南南西,1.2,南南西,1.2,96.2,0,0.5,0.5,11
321,2022-12-26T05:20:00,0.4,南西,1.2,南南西,1.3,96.2,0,0.5,0.5,11
322,2022-12-26T05:21:00,0.5,南西,1.2,南南西,1.3,96.3,0,0.5,0.5,11
323,2022-12-26T05:22:00,0.6,南西,1.2,南南西,1.3,96.2,0,0.5,0.5,11
324,2022-12-26T05:23:00,0.7,南西,1.3,西南西,1.3,96.2,0,0.5,0.5,11
325,2022-12-26T05:24:00,0.8,南西,1.3,西南西,1.2,96.2,0,0.5,0.5,11
326,2022-12-26T05:25:00,0.9,南西,1.3,西南西,1.3,96.2,0,0.5,0.5,11
327,2022-12-26T05:26:00,1,南西,1.6,西南西,1.2,96.3,0,0.5,0.5,11
328,2022-12-26T05:27:00,1.1,南西,1.6,西南西,1.3,96.3,0,0.5,0.5,11
329,2022-12-26T05:28:00,1.1,西南西,1.6,西南西,1.3,96.2,0,0.5,0.5,11
330,2022-12-26T05:29:00,1.1,西南西,1.6,西南西,1.2,96.1,0,0.5,0.5,11
331,2022-12-26T05:30:00,1.1,南西,1.6,西南西,1.1,96.1,0,0,0.5,11
332,2022-12-26T05:31:00,1.1,南西,1.6,西南西,1.2,96.1,0,0,0.5,11
333,2022-12-26T05:32:00,1.1,南西,1.6,西南西,1.2,96.2,0,0,0.5,11
334,2022-12-26T05:33:00,1,南西,1.6,西南西,1.2,96.2,0,0,0.5,11
335,2022-12-26T05:34:00,0.9,南西,1.6,西南西,1.1,96.2,0,0,0.5,11
336,2022-12-26T05:35:00,0.9,南南西,1.6,西南西,1.1,96.3,0,0,0.5,11
337,2022-12-26T05:36:00,0.8,南南西,1.6,西南西,1.1,96.3,0,0,0.5,11
338,2022-12-26T05:37:00,0.8,南,1.8,南東,1.1,96.2,0,0,0.5,11
339,2022-12-26T05:38:00,0.9,南,1.8,南東,1.1,96.2,0,0,0.5,11
340,2022-12-26T05:39:00,0.9,南南東,1.9,南東,1.1,96.2,0,0,0.5,11
341,2022-12-26T05:40:00,1,南南東,1.9,南東,1.1,96.2,0,0,0.5,11
342,2022-12-26T05:41:00,1.1,南南東,1.9,南東,1.1,96.2,0,0,0.5,11
343,2022-12-26T05:42:00,1.1,南東,1.9,南東,1.1,96.2,0,0,0.5,11
344,2022-12-26T05:43:00,1.2,南東,1.9,南東,1.1,96.2,0,0,0.5,11
345,2022-12-26T05:44:00,1.3,南東,1.9,南東,1.1,96.2,0,0,0.5,11
346,2022-12-26T05:45:00,1.4,南東,1.9,南東,1,96.2,0,0,0.5,11
347,2022-12-26T05:46:00,1.3,南東,1.9,南東,1,96.2,0,0,0.5,11
348,2022-12-26T05:47:00,1.2,南東,1.9,南東,1,96.3,0,0,0.5,11
349,2022-12-26T05:48:00,1.1,南東,1.9,南東,1,96.3,0,0,0.5,11
350,2022-12-26T05:49:00,1.1,南東,1.8,南東,1,96.3,0,0,0.5,11
351,2022-12-26T05:50:00,1.1,南東,1.8,南東,1,96.3,0,0,0.5,11
352,2022-12-26T05:51:00,1.1,南東,2.3,南東,1,96.4,0,0,0.5,11
353,2022-12-26T05:52:00,1.1,南東,2.3,南東,1,96.3,0,0,0.5,11
354,2022-12-26T05:53:00,1.1,南東,2.3,南東,1,96.3,0,0,0.5,11
355,2022-12-26T05:54:00,1,南東,2.3,南東,1,96.4,0,0,0.5,11
356,2022-12-26T05:55:00,1,南東,2.3,南東,1,96.4,0,0,0.5,11
357,2022-12-26T05:56:00,1,南東,2.3,南東,1,96.4,0,0,0.5,11
358,2022-12-26T05:57:00,1,南東,2.3,南東,1.1,96.4,0,0,0.5,11
359,2022-12-26T05:58:00,0.9,南東,2.3,南東,1.1,96.5,0,0,0.5,11
360,2022-12-26T05:59:00,0.9,南東,2.3,南東,1.1,96.5,0,0,0.5,11
361,2022-12-26T06:00:00,0.8,南東,2.3,南東,1.1,96.4,0,0,0.5,11
362,2022-12-26T06:01:00,0.6,東南東,2.1,南南東,1.1,96.4,0,0,0.5,11
363,2022-12-26T06:02:00,0.5,東南東,1.3,南南東,1.1,96.5,0,0,0.5,11
364,2022-12-26T06:03:00,0.4,東,0.8,東南東,1.1,96.4,0,0,0.5,11
365,2022-12-26T06:04:00,0.4,東,0.8,東南東,1.1,96.4,0,0,0.5,11
366,2022-12-26T06:05:00,0.3,東,0.6,西,1.1,96.5,0,0,0.5,11
367,2022-12-26T06:06:00,0.3,東,0.8,西,1.2,96.6,0,0,0.5,11
368,2022-12-26T06:07:00,0.3,東,0.8,西,1.2,96.6,0,0,0.5,11
369,2022-12-26T06:08:00,0.3,東北東,0.8,西,1.2,96.5,0,0,0.5,11
370,2022-12-26T06:09:00,0.3,西,0.8,西,1.2,96.6,0,0,0.5,11
371,2022-12-26T06:10:00,0.4,西,0.9,西南西,1.2,96.6,0,0,0.5,11
372,2022-12-26T06:11:00,0.3,西南西,0.9,西南西,1.2,96.5,0,0,0.5,11
373,2022-12-26T06:12:00,0.3,西南西,0.9,西南西,1.2,96.3,0,0,0.5,11
374,2022-12-26T06:13:00,0.3,西南西,0.9,西南西,1.1,96.2,0,0,0.5,11
375,2022-12-26T06:14:00,0.3,西南西,0.9,西南西,1.1,96.2,0,0,0.5,11
376,2022-12-26T06:15:00,0.3,南西,0.9,西南西,1,96.2,0,0,0.5,11
377,2022-12-26T06:16:00,0.2,静穏,0.9,西南西,1,96.3,0.5,0.5,1,11.5
378,2022-12-26T06:17:00,0.2,静穏,0.9,西南西,1,96.2,0.5,0.5,1,11.5
379,2022-12-26T06:18:00,0.2,静穏,0.9,西南西,1,96.2,0.5,0.5,1,11.5
380,2022-12-26T06:19:00,0.1,静穏,0.9,西南西,0.9,96.3,0.5,0.5,1,11.5
381,2022-12-26T06:20:00,0.1,静穏,0.5,南,0.9,96.4,0.5,0.5,1,11.5
382,2022-12-26T06:21:00,0.1,静穏,1,南西,0.9,96.4,0.5,0.5,1,11.5
383,2022-12-26T06:22:00,0.2,静穏,1.1,南南西,0.9,96.4,0.5,0.5,1,11.5
384,2022-12-26T06:23:00,0.3,南南西,1.2,南西,0.9,96.4,0.5,0.5,1,11.5
385,2022-12-26T06:24:00,0.4,南南西,1.2,南西,0.9,96.4,0.5,0.5,1,11.5
386,2022-12-26T06:25:00,0.5,南西,1.3,南南西,0.9,96.4,0.5,0.5,1,11.5
387,2022-12-26T06:26:00,0.6,南南西,1.3,南南西,0.9,96.4,0,0.5,1,11.5
388,2022-12-26T06:27:00,0.7,南南西,1.4,南西,0.9,96.4,0,0.5,1,11.5
389,2022-12-26T06:28:00,0.8,南南西,1.4,南西,0.9,96.4,0,0.5,1,11.5
390,2022-12-26T06:29:00,1,南南西,1.6,南西,0.9,96.4,0,0.5,1,11.5
391,2022-12-26T06:30:00,1.1,南西,1.7,南南西,0.9,96.4,0,0.5,1,11.5
392,2022-12-26T06:31:00,1.1,南西,1.7,南南西,0.9,96.4,0,0.5,1,11.5
393,2022-12-26T06:32:00,1.2,南西,1.7,南南西,0.9,96.4,0,0.5,1,11.5
394,2022-12-26T06:33:00,1.2,南西,1.7,南南西,0.9,96.4,0,0.5,1,11.5
395,2022-12-26T06:34:00,1.2,南南西,1.7,南南西,0.9,96.4,0,0.5,1,11.5
396,2022-12-26T06:35:00,1.3,南西,2,南西,0.9,96.4,0,0.5,1,11.5
397,2022-12-26T06:36:00,1.4,南西,2.2,南西,0.9,96.4,0,0.5,1,11.5
398,2022-12-26T06:37:00,1.5,南西,2.2,南西,0.9,96.4,0,0.5,1,11.5
399,2022-12-26T06:38:00,1.5,南西,2.2,南西,0.9,96.4,0,0.5,1,11.5
400,2022-12-26T06:39:00,1.5,南西,2.2,南西,0.8,96.4,0,0.5,1,11.5
401,2022-12-26T06:40:00,1.5,南西,2.2,南西,0.8,96.4,0,0.5,1,11.5
402,2022-12-26T06:41:00,1.5,南西,2.2,南西,0.9,96.5,0,0.5,1,11.5
403,2022-12-26T06:42:00,1.6,南西,2.2,南西,0.9,96.5,0,0.5,1,11.5
404,2022-12-26T06:43:00,1.6,南西,2.2,南西,0.9,96.5,0,0.5,1,11.5
405,2022-12-26T06:44:00,1.7,南西,2.2,南西,0.9,96.5,0,0.5,1,11.5
406,2022-12-26T06:45:00,1.7,南南西,2.2,南西,0.9,96.5,0,0.5,1,11.5
407,2022-12-26T06:46:00,1.7,南南西,2.2,南南西,0.9,96.5,0,0.5,1,11.5
408,2022-12-26T06:47:00,1.7,南南西,2.2,南南西,0.9,96.5,0,0.5,1,11.5
409,2022-12-26T06:48:00,1.7,南南西,2.5,南南西,0.9,96.5,0,0.5,1,11.5
410,2022-12-26T06:49:00,1.7,南南西,2.5,南南西,0.8,96.4,0,0.5,1,11.5