﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2022-05-16T00:00:00,1.3,西,2.1,西,11.2,84.2,0,0,0,0,14.56,228,1000.3,1014.3
2,2022-05-16T00:01:00,1.4,西,2.1,西,11.1,83.6,0,0,0,0,0,0,1000.3,1014.3
3,2022-05-16T00:02:00,1.4,西,2.1,西,11.3,84.2,0,0,0,0,0,0,1000.3,1014.3
4,2022-05-16T00:03:00,1.4,西,2.1,西,11.5,84.4,0,0,0,0,0,0,1000.3,1014.3
5,2022-05-16T00:04:00,1.3,西,2.1,西,11.5,83.4,0,0,0,0,0,0,1000.4,1014.4
6,2022-05-16T00:05:00,1.3,西,2.1,西,11.4,82.6,0,0,0,0,0,0,1000.3,1014.3
7,2022-05-16T00:06:00,1.2,西,2.1,西,11.6,82.9,0,0,0,0,0,0,1000.4,1014.4
8,2022-05-16T00:07:00,1.2,西,1.8,西,11.5,82,0,0,0,0,0,0,1000.3,1014.3
9,2022-05-16T00:08:00,1.1,西,1.7,西,11.5,81.4,0,0,0,0,0,0,1000.4,1014.4
10,2022-05-16T00:09:00,1,西,1.5,西,11.5,81.2,0,0,0,0,0,0,1000.4,1014.4
11,2022-05-16T00:10:00,1,西北西,1.4,西北西,11.4,81.1,0,0,0,0,0,0,1000.5,1014.5
12,2022-05-16T00:11:00,1,西北西,1.4,西北西,11.5,81.2,0,0,0,0,0,0,1000.5,1014.5
13,2022-05-16T00:12:00,1,西北西,1.4,西北西,11.5,81.2,0,0,0,0,0,0,1000.5,1014.5
14,2022-05-16T00:13:00,0.9,西北西,1.4,西北西,11.4,80.9,0,0,0,0,0,0,1000.4,1014.4
15,2022-05-16T00:14:00,0.8,西北西,1.4,西北西,11.5,80.9,0,0,0,0,0,0,1000.4,1014.4
16,2022-05-16T00:15:00,0.8,西北西,1.2,西北西,11.4,81,0,0,0,0,0,0,1000.4,1014.4
17,2022-05-16T00:16:00,0.7,西北西,1.2,西北西,11.6,81.5,0,0,0,0,0,0,1000.4,1014.4
18,2022-05-16T00:17:00,0.6,西北西,1.2,西北西,11.5,81.3,0,0,0,0,0,0,1000.4,1014.4
19,2022-05-16T00:18:00,0.5,北西,1.2,西北西,11.5,81.4,0,0,0,0,0,0,1000.4,1014.4
20,2022-05-16T00:19:00,0.4,北西,1.2,西北西,11.6,82,0,0,0,0,0,0,1000.4,1014.4
21,2022-05-16T00:20:00,0.4,北北西,1.2,西北西,11.5,82.2,0,0,0,0,0,0,1000.3,1014.3
22,2022-05-16T00:21:00,0.3,北北西,1.1,西,11.4,82.1,0,0,0,0,0,0,1000.3,1014.3
23,2022-05-16T00:22:00,0.2,静穏,0.8,北,11.5,82.6,0,0,0,0,0,0,1000.3,1014.3
24,2022-05-16T00:23:00,0.2,静穏,0.8,北,11.6,83.2,0,0,0,0,0,0,1000.3,1014.3
25,2022-05-16T00:24:00,0.2,静穏,1.2,西北西,11.5,82.8,0,0,0,0,0,0,1000.2,1014.2
26,2022-05-16T00:25:00,0.2,静穏,1.2,西北西,11.6,83.3,0,0,0,0,0,0,1000.2,1014.2
27,2022-05-16T00:26:00,0.2,静穏,1.2,西北西,11.5,83,0,0,0,0,0,0,1000.2,1014.2
28,2022-05-16T00:27:00,0.2,静穏,1.2,西北西,11.6,83,0,0,0,0,0,0,1000.2,1014.2
29,2022-05-16T00:28:00,0.3,北,1.2,西北西,11.5,83,0,0,0,0,0,0,1000.2,1014.2
30,2022-05-16T00:29:00,0.3,北,1.2,西北西,11.7,83.8,0,0,0,0,0,0,1000.2,1014.2
31,2022-05-16T00:30:00,0.3,北,1.2,西北西,11.6,83.5,0,0,0,0,0,0,1000.2,1014.2
32,2022-05-16T00:31:00,0.4,北,1.2,西北西,11.5,83.3,0,0,0,0,0,0,1000.1,1014.1
33,2022-05-16T00:32:00,0.4,北,1.2,西北西,11.5,83.4,0,0,0,0,0,0,1000.2,1014.2
34,2022-05-16T00:33:00,0.4,北北西,1.2,西北西,11.5,83.6,0,0,0,0,0,0,1000.2,1014.2
35,2022-05-16T00:34:00,0.4,北北西,1.1,北西,11.5,83.6,0,0,0,0,0,0,1000.2,1014.2
36,2022-05-16T00:35:00,0.4,北北西,1,西北西,11.4,83.2,0,0,0,0,0,0,1000.2,1014.2
37,2022-05-16T00:36:00,0.5,北北西,1,西北西,11.3,83.2,0,0,0,0,0,0,1000.2,1014.2
38,2022-05-16T00:37:00,0.5,北西,1.1,西,11.3,83.6,0,0,0,0,0,0,1000.2,1014.2
39,2022-05-16T00:38:00,0.6,北西,1.2,西,11.5,84.2,0,0,0,0,0,0,1000.3,1014.3
40,2022-05-16T00:39:00,0.7,西北西,1.2,西,11.3,83.8,0,0,0,0,0,0,1000.3,1014.3
41,2022-05-16T00:40:00,0.7,西北西,1.3,西,10.9,83,0,0,0,0,0,0,1000.3,1014.3
42,2022-05-16T00:41:00,0.6,西北西,1.3,西,10.9,83.1,0,0,0,0,0,0,1000.3,1014.3
43,2022-05-16T00:42:00,0.6,西北西,1.3,西,10.9,84.2,0,0,0,0,0,0,1000.3,1014.3
44,2022-05-16T00:43:00,0.6,西,1.3,西,11,84.8,0,0,0,0,0,0,1000.2,1014.2
45,2022-05-16T00:44:00,0.6,西,1.3,西,11.4,86,0,0,0,0,0,0,1000.3,1014.3
46,2022-05-16T00:45:00,0.6,西,1.3,西,11.4,85.9,0,0,0,0,0,0,1000.2,1014.2
47,2022-05-16T00:46:00,0.6,西,1.3,西,11.3,85,0,0,0,0,0,0,1000.2,1014.2
48,2022-05-16T00:47:00,0.5,西,1.3,西,11.1,84.4,0,0,0,0,0,0,1000.1,1014.1
49,2022-05-16T00:48:00,0.5,西,1.3,西,11.1,84.3,0,0,0,0,0,0,1000.1,1014.1
50,2022-05-16T00:49:00,0.5,西,1.3,西,11,83.9,0,0,0,0,0,0,1000,1014
51,2022-05-16T00:50:00,0.5,西,1.1,西北西,11,84.1,0,0,0,0,0,0,1000,1014
52,2022-05-16T00:51:00,0.6,西北西,1.2,西,10.9,83.7,0,0,0,0,0,0,1000,1014
53,2022-05-16T00:52:00,0.7,西北西,1.2,西,11,83.8,0,0,0,0,0,0,1000,1014
54,2022-05-16T00:53:00,0.7,西北西,1.2,西,11,84.2,0,0,0,0,0,0,1000,1014
55,2022-05-16T00:54:00,0.8,西北西,1.2,西,10.9,83.6,0,0,0,0,0,0,1000,1014
56,2022-05-16T00:55:00,0.8,西北西,1.3,西,11,83.7,0,0,0,0,0,0,1000,1014
57,2022-05-16T00:56:00,0.9,西北西,1.3,西,11.1,84.4,0,0,0,0,0,0,1000,1014
58,2022-05-16T00:57:00,0.9,西北西,1.4,西北西,11.1,83.6,0,0,0,0,0,0,1000,1014
59,2022-05-16T00:58:00,1,西北西,1.4,西北西,11.2,83.6,0,0,0,0,0,0,999.9,1013.9
60,2022-05-16T00:59:00,1,西北西,1.4,西北西,11.1,83.1,0,0,0,0,0,0,999.9,1013.9
61,2022-05-16T01:00:00,1,西北西,1.7,北西,11.3,83,0,0,0,0,0,0,999.9,1013.9
62,2022-05-16T01:01:00,1.1,西北西,1.8,西北西,11.1,82.4,0,0,0,0,0,0,999.9,1013.9
63,2022-05-16T01:02:00,1.1,西北西,1.8,西北西,11.3,82.5,0,0,0,0,0,0,999.9,1013.9
64,2022-05-16T01:03:00,,"",,"",,,,,,,,,,
65,2022-05-16T01:04:00,1.1,西北西,1.8,西北西,11,81.2,0,0,0,0,0,0,999.9,1013.9
66,2022-05-16T01:05:00,1,西北西,1.8,西北西,11.1,81.3,0,0,0,0,0,0,999.9,1013.9
67,2022-05-16T01:06:00,1,西北西,1.8,西北西,11.1,81.7,0,0,0,0,0,0,999.9,1013.9
68,2022-05-16T01:07:00,,"",,"",,,,,,,,,,
69,2022-05-16T01:08:00,0.9,西,1.8,西北西,11,82.3,0,0,0,0,0,0,999.9,1013.9
70,2022-05-16T01:09:00,0.9,西,1.8,西北西,11,82.7,0,0,0,0,0,0,999.9,1013.9
71,2022-05-16T01:10:00,0.9,西,1.8,西北西,11.2,83,0,0,0,0,0,0,999.9,1013.9
72,2022-05-16T01:11:00,0.9,西,1.4,西北西,11.4,83.8,0,0,0,0,0,0,999.9,1013.9
73,2022-05-16T01:12:00,0.9,西,1.5,西,11.3,83.1,0,0,0,0,0,0,999.9,1013.9
74,2022-05-16T01:13:00,0.9,西,1.6,西,11.2,82.5,0,0,0,0,0,0,1000,1014
75,2022-05-16T01:14:00,0.9,西,1.6,西,11,82,0,0,0,0,0,0,999.9,1013.9
76,2022-05-16T01:15:00,1,西,1.6,西,11,82.4,0,0,0,0,0,0,999.9,1013.9
77,2022-05-16T01:16:00,1,西,1.6,西,10.8,82.9,0,0,0,0,0,0,999.9,1013.9
78,2022-05-16T01:17:00,1,西,1.6,西,11,83.5,0,0,0,0,0,0,999.9,1013.9
79,2022-05-16T01:18:00,1.1,西,1.6,西,11.2,84.6,0,0,0,0,0,0,1000,1014
80,2022-05-16T01:19:00,1.1,西,1.6,西,10.9,83.6,0,0,0,0,0,0,1000,1014
81,2022-05-16T01:20:00,1,西,1.6,西,10.9,83.6,0,0,0,0,0,0,1000,1014
82,2022-05-16T01:21:00,1,西,1.6,西,10.9,83.5,0,0,0,0,0,0,1000,1014
83,2022-05-16T01:22:00,0.9,西,1.6,西,11.1,84.1,0,0,0,0,0,0,999.9,1013.9
84,2022-05-16T01:23:00,0.7,西,1.4,西,11.2,84.9,0,0,0,0,0,0,999.9,1013.9
85,2022-05-16T01:24:00,0.7,西,1.4,西,11.2,84.8,0,0,0,0,0,0,999.9,1013.9
86,2022-05-16T01:25:00,0.6,西,1.4,西,11.1,84.1,0,0,0,0,0,0,999.8,1013.8
87,2022-05-16T01:26:00,0.6,西,1.4,西,11.1,83.7,0,0,0,0,0,0,999.8,1013.8
88,2022-05-16T01:27:00,0.6,西,1.4,西北西,10.9,83.5,0,0,0,0,0,0,999.8,1013.8
89,2022-05-16T01:28:00,0.7,西,1.6,西,11.1,83.5,0,0,0,0,0,0,999.8,1013.8
90,2022-05-16T01:29:00,0.7,西,1.6,西,10.9,83.3,0,0,0,0,0,0,999.8,1013.8
91,2022-05-16T01:30:00,0.8,西,1.6,西,10.9,83.6,0,0,0,0,0,0,999.8,1013.8
92,2022-05-16T01:31:00,0.9,西,1.7,西,11.1,84.5,0,0,0,0,0,0,999.9,1013.9
93,2022-05-16T01:32:00,1,西,1.7,西,10.9,84.3,0,0,0,0,0,0,999.9,1013.9
94,2022-05-16T01:33:00,1.2,西北西,1.9,西,10.8,83.9,0,0,0,0,0,0,999.9,1013.9
95,2022-05-16T01:34:00,1.3,西,1.9,西,10.7,84.1,0,0,0,0,0,0,999.9,1013.9
96,2022-05-16T01:35:00,1.4,西,2,西北西,10.8,84.8,0,0,0,0,0,0,1000,1014
97,2022-05-16T01:36:00,1.5,西,2,西北西,10.8,85.4,0,0,0,0,0,0,1000,1014
98,2022-05-16T01:37:00,1.5,西,2,西北西,10.7,85.3,0,0,0,0,0,0,1000,1014
99,2022-05-16T01:38:00,1.6,西,2,西北西,10.6,85,0,0,0,0,0,0,999.9,1013.9
100,2022-05-16T01:39:00,1.6,西,2,西北西,10.8,86.1,0,0,0,0,0,0,999.9,1013.9
101,2022-05-16T01:40:00,1.5,西,2,西北西,10.8,86.5,0,0,0,0,0,0,1000,1014
102,2022-05-16T01:41:00,1.5,西,2,西北西,10.7,85.8,0,0,0,0,0,0,1000,1014
103,2022-05-16T01:42:00,1.5,西,2,西北西,10.6,85.9,0,0,0,0,0,0,1000,1014
104,2022-05-16T01:43:00,1.4,西,2,西北西,10.6,85.8,0,0,0,0,0,0,1000,1014
105,2022-05-16T01:44:00,1.3,西,2,西北西,10.7,86.7,0,0,0,0,0,0,1000,1014
106,2022-05-16T01:45:00,1.3,西,2,西,10.8,86.9,0,0,0,0,0,0,1000,1014
107,2022-05-16T01:46:00,1.2,西,1.9,西,10.7,86.6,0,0,0,0,0,0,1000,1014
108,2022-05-16T01:47:00,1.1,西,1.8,西,10.7,86.2,0,0,0,0,0,0,1000,1014
109,2022-05-16T01:48:00,1,西,1.6,西,10.8,86.5,0,0,0,0,0,0,999.9,1013.9
110,2022-05-16T01:49:00,0.9,西,1.6,西,10.8,86.5,0,0,0,0,0,0,999.9,1013.9
111,2022-05-16T01:50:00,0.9,西,1.6,西,10.7,86.2,0,0,0,0,0,0,999.8,1013.8
112,2022-05-16T01:51:00,0.8,西北西,1.6,西,10.8,86.1,0,0,0,0,0,0,999.7,1013.7
113,2022-05-16T01:52:00,0.7,西北西,1.4,西,10.7,86.2,0,0,0,0,0,0,999.6,1013.6
114,2022-05-16T01:53:00,0.6,西北西,1.2,西,10.7,86,0,0,0,0,0,0,999.5,1013.5
115,2022-05-16T01:54:00,0.5,西北西,1,西北西,10.7,86,0,0,0,0,0,0,999.4,1013.4
116,2022-05-16T01:55:00,0.4,北西,1,西北西,10.8,86.4,0,0,0,0,0,0,999.3,1013.3
117,2022-05-16T01:56:00,0.4,北西,0.9,北北東,10.8,86.2,0,0,0,0,0,0,999.3,1013.3
118,2022-05-16T01:57:00,0.4,北西,0.9,北北東,10.9,86.2,0,0,0,0,0,0,999.3,1013.3
119,2022-05-16T01:58:00,0.3,北西,1,西北西,10.7,86,0,0,0,0,0,0,999.4,1013.4
120,2022-05-16T01:59:00,0.3,北西,1,西北西,10.8,86.1,0,0,0,0,0,0,999.4,1013.4
121,2022-05-16T02:00:00,0.3,北西,1,西北西,10.8,86.4,0,0,0,0,0,0,999.5,1013.5
122,2022-05-16T02:01:00,0.3,北西,1,西北西,10.9,86.5,0,0,0,0,0,0,999.5,1013.5
123,2022-05-16T02:02:00,0.3,北西,1,西北西,11,86.8,0,0,0,0,0,0,999.6,1013.6
124,2022-05-16T02:03:00,0.4,北西,1,西北西,11,86.6,0,0,0,0,0,0,999.6,1013.6
125,2022-05-16T02:04:00,0.5,西北西,1.1,西北西,10.9,86.2,0,0,0,0,0,0,999.7,1013.7
126,2022-05-16T02:05:00,0.5,西北西,1.3,西南西,10.9,86.1,0,0,0,0,0,0,999.7,1013.7
127,2022-05-16T02:06:00,0.6,西北西,1.3,西南西,11,86.3,0,0,0,0,0,0,999.8,1013.8
128,2022-05-16T02:07:00,0.6,西北西,1.3,西南西,10.9,86.1,0,0,0,0,0,0,999.7,1013.7
129,2022-05-16T02:08:00,0.5,西北西,1.3,西南西,10.9,86.2,0,0,0,0,0,0,999.7,1013.7
130,2022-05-16T02:09:00,0.6,西北西,1.3,西南西,10.9,86.4,0,0,0,0,0,0,999.8,1013.8
131,2022-05-16T02:10:00,0.6,西北西,1.3,西南西,11,86.8,0,0,0,0,0,0,999.8,1013.8
132,2022-05-16T02:11:00,0.6,西北西,1.3,西南西,11,87,0,0,0,0,0,0,999.8,1013.8
133,2022-05-16T02:12:00,0.7,西北西,1.4,西北西,11.1,87.3,0,0,0,0,0,0,999.8,1013.8
134,2022-05-16T02:13:00,0.8,西北西,1.9,西北西,11,87.1,0,0,0,0,0,0,999.7,1013.7
135,2022-05-16T02:14:00,0.8,西北西,1.9,西北西,10.9,86.4,0,0,0,0,0,0,999.7,1013.7
136,2022-05-16T02:15:00,0.8,西北西,1.9,西北西,10.9,86.1,0,0,0,0,0,0,999.6,1013.6
137,2022-05-16T02:16:00,0.8,西北西,1.9,西北西,11,86.1,0,0,0,0,0,0,999.6,1013.6
138,2022-05-16T02:17:00,0.8,西北西,1.9,西北西,10.9,85.8,0,0,0,0,0,0,999.7,1013.7
139,2022-05-16T02:18:00,0.8,西北西,1.9,西北西,10.9,85.9,0,0,0,0,0,0,999.7,1013.7
140,2022-05-16T02:19:00,0.9,西北西,1.9,西北西,10.8,86.1,0,0,0,0,0,0,999.7,1013.7
141,2022-05-16T02:20:00,0.8,西,1.9,西北西,10.8,85.9,0,0,0,0,0,0,999.8,1013.8
142,2022-05-16T02:21:00,0.8,西,1.9,西北西,10.7,86.2,0,0,0,0,0,0,999.8,1013.8
143,2022-05-16T02:22:00,0.7,西,1.9,西北西,10.7,86.1,0,0,0,0,0,0,999.8,1013.8
144,2022-05-16T02:23:00,0.6,西,1.5,北西,10.9,86.9,0,0,0,0,0,0,999.8,1013.8
145,2022-05-16T02:24:00,0.6,西北西,1.1,西,10.9,87,0,0,0,0,0,0,999.8,1013.8
146,2022-05-16T02:25:00,0.6,西北西,1.1,西,10.9,86.8,0,0,0,0,0,0,999.7,1013.7
147,2022-05-16T02:26:00,0.6,西北西,1,西,10.8,86.8,0,0,0,0,0,0,999.7,1013.7
148,2022-05-16T02:27:00,0.6,西北西,1,西,10.8,86.5,0,0,0,0,0,0,999.7,1013.7
149,2022-05-16T02:28:00,0.6,西北西,1.1,北西,10.8,86.3,0,0,0,0,0,0,999.7,1013.7
150,2022-05-16T02:29:00,0.6,西北西,1.2,北西,11.1,87,0,0,0,0,0,0,999.7,1013.7
151,2022-05-16T02:30:00,0.6,北西,1.3,北西,10.9,86.7,0,0,0,0,0,0,999.7,1013.7
152,2022-05-16T02:31:00,0.6,北西,1.3,北西,10.8,86.3,0,0,0,0,0,0,999.7,1013.7
153,2022-05-16T02:32:00,0.6,西北西,1.3,北西,10.7,86.1,0,0,0,0,0,0,999.7,1013.7
154,2022-05-16T02:33:00,0.6,西北西,1.3,北西,10.6,85.8,0,0,0,0,0,0,999.8,1013.8
155,2022-05-16T02:34:00,0.7,西北西,1.3,北西,10.7,86.6,0,0,0,0,0,0,999.9,1013.9
156,2022-05-16T02:35:00,0.6,西北西,1.3,北西,10.6,86.5,0,0,0,0,0,0,999.9,1013.9
157,2022-05-16T02:36:00,0.6,西北西,1.3,北西,10.6,86.5,0,0,0,0,0,0,999.9,1013.9
158,2022-05-16T02:37:00,0.6,西北西,1.3,北西,10.7,87.1,0,0,0,0,0,0,999.8,1013.8
159,2022-05-16T02:38:00,0.6,西北西,1.3,北西,10.8,87.2,0,0,0,0,0,0,999.8,1013.8
160,2022-05-16T02:39:00,0.5,西北西,1.3,北西,10.7,87.2,0,0,0,0,0,0,999.8,1013.8
161,2022-05-16T02:40:00,0.6,西北西,1.4,北,10.7,87,0,0,0,0,0,0,999.8,1013.8
162,2022-05-16T02:41:00,0.6,北西,1.4,北,10.9,87.6,0,0,0,0,0,0,999.8,1013.8
163,2022-05-16T02:42:00,0.6,北西,1.4,北,10.9,87.5,0,0,0,0,0,0,999.8,1013.8
164,2022-05-16T02:43:00,0.5,北西,1.4,北,10.9,87.3,0,0,0,0,0,0,999.7,1013.7
165,2022-05-16T02:44:00,0.5,北北西,1.4,北,10.7,86.6,0,0,0,0,0,0,999.7,1013.7
166,2022-05-16T02:45:00,0.4,北北西,1.4,北,10.7,86.7,0,0,0,0,0,0,999.7,1013.7
167,2022-05-16T02:46:00,0.4,北北西,1.4,北,10.7,86.9,0,0,0,0,0,0,999.7,1013.7
168,2022-05-16T02:47:00,0.4,北,1.4,北,10.7,87.3,0,0,0,0,0,0,999.7,1013.7
169,2022-05-16T02:48:00,0.4,北北東,1.4,北,10.7,87.6,0,0,0,0,0,0,999.6,1013.6
170,2022-05-16T02:49:00,0.3,北北東,1.4,北,10.8,88.2,0,0,0,0,0,0,999.7,1013.7
171,2022-05-16T02:50:00,0.3,北北東,1.1,北東,10.7,88.2,0,0,0,0,0,0,999.8,1013.8
172,2022-05-16T02:51:00,0.3,北北東,1,東北東,11,88.6,0,0,0,0,0,0,999.8,1013.8
173,2022-05-16T02:52:00,0.3,北北東,1,東北東,11,88.5,0,0,0,0,0,0,999.9,1013.9
174,2022-05-16T02:53:00,0.3,北東,1,東北東,11,87.9,0,0,0,0,0,0,999.9,1013.9
175,2022-05-16T02:54:00,0.3,北北東,1,東北東,11.1,87.9,0,0,0,0,0,0,999.9,1013.9
176,2022-05-16T02:55:00,0.3,北北東,1,東北東,11.1,87.5,0,0,0,0,0,0,999.9,1013.9
177,2022-05-16T02:56:00,0.2,静穏,1,東北東,11.2,87.8,0,0,0,0,0,0,999.9,1013.9
178,2022-05-16T02:57:00,0.2,静穏,1,東北東,11.2,87.2,0,0,0,0,0,0,999.9,1013.9
179,2022-05-16T02:58:00,0.3,北,1,東北東,11.1,86.4,0,0,0,0,0,0,999.9,1013.9
180,2022-05-16T02:59:00,0.3,北,0.8,北東,10.9,85.7,0,0,0,0,0,0,999.8,1013.8
181,2022-05-16T03:00:00,0.2,静穏,0.8,北東,10.9,85.7,0,0,0,0,0,0,999.8,1013.8
182,2022-05-16T03:01:00,0.2,静穏,0.7,西北西,10.9,86.2,0,0,0,0,0,0,999.8,1013.8
183,2022-05-16T03:02:00,0.2,静穏,0.7,西北西,10.8,86.3,0,0,0,0,0,0,999.7,1013.7
184,2022-05-16T03:03:00,0.2,静穏,0.7,西北西,10.9,86.4,0,0,0,0,0,0,999.6,1013.6
185,2022-05-16T03:04:00,0.3,北西,1,西,10.8,86.8,0,0,0,0,0,0,999.6,1013.6
186,2022-05-16T03:05:00,0.3,北西,1,西,10.8,86.5,0,0,0,0,0,0,999.6,1013.6
187,2022-05-16T03:06:00,0.4,北西,1,西,10.8,86.9,0,0,0,0,0,0,999.5,1013.5
188,2022-05-16T03:07:00,0.4,西北西,1,西,10.8,86.9,0,0,0,0,0,0,999.5,1013.5
189,2022-05-16T03:08:00,0.5,西北西,1,西,10.7,86.8,0,0,0,0,0,0,999.5,1013.5
190,2022-05-16T03:09:00,0.5,西北西,1,西,10.7,86.6,0,0,0,0,0,0,999.5,1013.5
191,2022-05-16T03:10:00,0.5,西北西,1,西,10.6,86.7,0,0,0,0,0,0,999.5,1013.5
192,2022-05-16T03:11:00,0.6,西,1.2,西南西,10.7,87.3,0,0,0,0,0,0,999.6,1013.6
193,2022-05-16T03:12:00,0.7,西,1.3,西,10.7,87.2,0,0,0,0,0,0,999.6,1013.6
194,2022-05-16T03:13:00,0.7,西,1.3,西,10.7,88,0,0,0,0,0,0,999.7,1013.7
195,2022-05-16T03:14:00,0.8,西,1.3,西,10.4,87.2,0,0,0,0,0,0,999.8,1013.8
196,2022-05-16T03:15:00,0.7,西,1.3,西,10.8,88,0,0,0,0,0,0,999.8,1013.8
197,2022-05-16T03:16:00,0.7,西,1.3,西,10.8,88.5,0,0,0,0,0,0,999.7,1013.7
198,2022-05-16T03:17:00,0.7,西,1.3,西,10.5,87.7,0,0,0,0,0,0,999.8,1013.8
199,2022-05-16T03:18:00,0.6,西,1.3,西,10.7,87.7,0,0,0,0,0,0,999.8,1013.8
200,2022-05-16T03:19:00,0.6,西,1.3,西,10.6,88.1,0,0,0,0,0,0,999.8,1013.8
201,2022-05-16T03:20:00,0.7,西,1.5,西北西,10.7,87.9,0,0,0,0,0,0,999.7,1013.7
202,2022-05-16T03:21:00,0.7,西,1.5,西北西,10.8,88.3,0,0,0,0,0,0,999.7,1013.7
203,2022-05-16T03:22:00,0.7,西,1.5,西北西,10.9,88.6,0,0,0,0,0,0,999.7,1013.7
204,2022-05-16T03:23:00,0.8,西,1.5,西北西,10.7,87.3,0,0,0,0,0,0,999.7,1013.7
205,2022-05-16T03:24:00,0.8,西,1.5,西北西,10.7,87.3,0,0,0,0,0,0,999.7,1013.7
206,2022-05-16T03:25:00,0.8,西,1.5,西北西,10.3,86.2,0,0,0,0,0,0,999.7,1013.7
207,2022-05-16T03:26:00,0.9,西,1.5,西北西,10.3,86.1,0,0,0,0,0,0,999.6,1013.6
208,2022-05-16T03:27:00,0.9,西,1.5,西北西,10.6,87.6,0,0,0,0,0,0,999.6,1013.6
209,2022-05-16T03:28:00,0.9,西,1.5,西北西,10.6,88.4,0,0,0,0,0,0,999.5,1013.5
210,2022-05-16T03:29:00,0.9,西,1.5,西北西,10.6,88.1,0,0,0,0,0,0,999.5,1013.5
211,2022-05-16T03:30:00,0.9,西,1.5,西北西,10.7,88.1,0,0,0,0,0,0,999.5,1013.5
212,2022-05-16T03:31:00,0.8,西,1.3,西,10.7,88.2,0,0,0,0,0,0,999.5,1013.5
213,2022-05-16T03:32:00,0.8,西,1.3,西,10.7,88,0,0,0,0,0,0,999.6,1013.6
214,2022-05-16T03:33:00,0.8,西,1.3,西,10.8,87.8,0,0,0,0,0,0,999.6,1013.6
215,2022-05-16T03:34:00,0.9,西,1.3,西,10.8,87.8,0,0,0,0,0,0,999.5,1013.5
216,2022-05-16T03:35:00,0.9,西,1.3,西,10.8,87.4,0,0,0,0,0,0,999.5,1013.5
217,2022-05-16T03:36:00,0.9,西,1.3,西,10.8,87.1,0,0,0,0,0,0,999.5,1013.5
218,2022-05-16T03:37:00,0.9,西,1.3,西,10.7,87.1,0,0,0,0,0,0,999.5,1013.5
219,2022-05-16T03:38:00,1,西,1.4,西,10.7,87,0,0,0,0,0,0,999.5,1013.5
220,2022-05-16T03:39:00,1.1,西,1.6,西,10.7,87,0,0,0,0,0,0,999.5,1013.5
221,2022-05-16T03:40:00,1.1,西,1.7,西,10.8,87.4,0,0,0,0,0,0,999.5,1013.5
222,2022-05-16T03:41:00,1.2,西,1.9,西,10.5,86.7,0,0,0,0,0,0,999.5,1013.5
223,2022-05-16T03:42:00,1.3,西,1.9,西,10.4,86.4,0,0,0,0,0,0,999.5,1013.5
224,2022-05-16T03:43:00,1.3,西,1.9,西,10.3,86.8,0,0,0,0,0,0,999.4,1013.4
225,2022-05-16T03:44:00,1.4,西,2,西,10.3,87,0,0,0,0,0,0,999.4,1013.4
226,2022-05-16T03:45:00,1.4,西,2,西,10.3,87.9,0,0,0,0,0,0,999.4,1013.4
227,2022-05-16T03:46:00,1.4,西,2,西,10.4,88.7,0,0,0,0,0,0,999.4,1013.4
228,2022-05-16T03:47:00,1.4,西,2,西,10.4,89,0,0,0,0,0,0,999.4,1013.4
229,2022-05-16T03:48:00,1.4,西,2,西,10.2,88.2,0,0,0,0,0,0,999.5,1013.5
230,2022-05-16T03:49:00,1.3,西,2,西,10.2,88.7,0,0,0,0,0,0,999.5,1013.5
231,2022-05-16T03:50:00,1.3,西,2,西,10,88.2,0,0,0,0,0,0,999.5,1013.6
232,2022-05-16T03:51:00,1.3,西,2,西,10,88.7,0,0,0,0,0,0,999.5,1013.6
233,2022-05-16T03:52:00,1.3,西,2,西,10.2,89.5,0,0,0,0,0,0,999.5,1013.5
234,2022-05-16T03:53:00,1.3,西,2,西,10.1,89.8,0,0,0,0,0,0,999.5,1013.6
235,2022-05-16T03:54:00,1.3,西,2,西,10.1,90,0,0,0,0,0,0,999.4,1013.5
236,2022-05-16T03:55:00,1.4,西,2.1,西,10,89.9,0,0,0,0,0,0,999.4,1013.5
237,2022-05-16T03:56:00,1.4,西,2.3,西,10,90,0,0,0,0,0,0,999.4,1013.5
238,2022-05-16T03:57:00,1.5,西,2.3,西,9.9,90.1,0,0,0,0,0,0,999.5,1013.6
239,2022-05-16T03:58:00,1.5,西,2.3,西,9.8,90.1,0,0,0,0,0,0,999.5,1013.6
240,2022-05-16T03:59:00,1.7,西,2.3,西,9.9,90.5,0,0,0,0,0,0,999.5,1013.6
241,2022-05-16T04:00:00,1.7,西,2.3,西,9.9,90.7,0,0,0,0,0,0,999.5,1013.6
242,2022-05-16T04:01:00,1.8,西,2.3,西,10,91,0,0,0,0,0,0,999.5,1013.6
243,2022-05-16T04:02:00,1.8,西,2.3,西,10.1,91.2,0,0,0,0,0,0,999.4,1013.5
244,2022-05-16T04:03:00,1.8,西,2.3,西,10,90.8,0,0,0,0,0,0,999.3,1013.4
245,2022-05-16T04:04:00,1.7,西,2.3,西,10.2,90.6,0,0,0,0,0,0,999.3,1013.3
246,2022-05-16T04:05:00,1.7,西,2.3,西,10.5,91.4,0,0,0,0,0,0,999.4,1013.4
247,2022-05-16T04:06:00,1.6,西,2.2,西,10.4,90.5,0,0,0,0,0,0,999.4,1013.4
248,2022-05-16T04:07:00,1.6,西,2.2,西,10.2,89.4,0,0,0,0,0,0,999.4,1013.4
249,2022-05-16T04:08:00,1.4,西,2.2,西,10.1,88.5,0,0,0,0,0,0,999.5,1013.6
250,2022-05-16T04:09:00,1.3,西,2.1,西,10,88.6,0,0,0,0,0,0,999.4,1013.5
251,2022-05-16T04:10:00,1.2,西,2.1,西,10,88.5,0,0,0,0,0,0,999.5,1013.6
252,2022-05-16T04:11:00,1.2,西,2.1,西,10.1,89.4,0,0,0,0,0,0,999.5,1013.6
253,2022-05-16T04:12:00,1.2,西,2,西,10.2,89.8,0,0,0,0,0,0,999.6,1013.6
254,2022-05-16T04:13:00,1.2,西,2.1,西,10.1,89.4,0,0,0,0,0,0,999.6,1013.7
255,2022-05-16T04:14:00,1.2,西,2.2,西,10,89.5,0,0,0,0,0,0,999.4,1013.5
256,2022-05-16T04:15:00,1.2,西,2.2,西,10.1,89.5,0,0,0,0,0,0,999.4,1013.5
257,2022-05-16T04:16:00,1.2,西,2.2,西,10,89.5,0,0,0,0,0,0,999.5,1013.6
258,2022-05-16T04:17:00,1.2,西,2.2,西,10,89.5,0,0,0,0,0,0,999.5,1013.6
259,2022-05-16T04:18:00,1.2,西,2.2,西,10,89.6,0,0,0,0,0,0,999.4,1013.5
260,2022-05-16T04:19:00,1.3,西,2.2,西,10.2,90.5,0,0,0,0,0,0,999.4,1013.4
261,2022-05-16T04:20:00,1.3,西,2.2,西,10.3,90.7,0,0,0,0,0,0,999.4,1013.4
262,2022-05-16T04:21:00,1.3,西,2.2,西,10.4,91.1,0,0,0,0,0,0,999.4,1013.4
263,2022-05-16T04:22:00,1.3,西,2.2,西,10.3,90.3,0,0,0,0,0,0,999.4,1013.4
264,2022-05-16T04:23:00,1.2,西,2.2,西,10.4,89.7,0,0,0,0,0,0,999.4,1013.4
265,2022-05-16T04:24:00,1.1,西,1.9,西,10.3,89.2,0,0,0,0,0,0,999.4,1013.4
266,2022-05-16T04:25:00,0.9,西,1.7,西,10.1,88.3,0,0,0,0,0,0,999.4,1013.5
267,2022-05-16T04:26:00,0.8,西,1.7,西,10.1,88.1,0,0,0,0,0,0,999.4,1013.5
268,2022-05-16T04:27:00,0.7,西,1.6,西北西,10,88.2,0,0,0,0,0,0,999.5,1013.6
269,2022-05-16T04:28:00,0.7,西,1.6,西北西,10.1,88.8,0,0,0,0,0,0,999.4,1013.5
270,2022-05-16T04:29:00,0.7,西,1.3,西,10.4,90.1,0,0,0,0,0,0,999.4,1013.4
271,2022-05-16T04:30:00,0.7,西,1.3,西,10.4,89.9,0,0,0,0,0,0,999.4,1013.4
272,2022-05-16T04:31:00,0.6,西,1.2,西,10.5,89.4,0,0,0,0,0,0,999.5,1013.5
273,2022-05-16T04:32:00,0.6,西,1.3,西,10.5,88.8,0,0,0,0,0,0,999.5,1013.5
274,2022-05-16T04:33:00,0.6,西,1.3,西,10.4,88,0,0,0,0,0,0,999.5,1013.5
275,2022-05-16T04:34:00,0.6,西,1.3,西,10.4,88.2,0,0,0,0,0,0,999.5,1013.5
276,2022-05-16T04:35:00,0.7,西,1.3,西,10.4,87.7,0,0,0,0,0,0,999.4,1013.4
277,2022-05-16T04:36:00,0.7,西,1.3,西,10.4,87.6,0,0,0,0,0,0,999.3,1013.3
278,2022-05-16T04:37:00,0.6,西,1.3,西,10.5,87.6,0,0,0,0,0,0,999.3,1013.3
279,2022-05-16T04:38:00,0.6,西,1.3,西,10.6,87.9,0,0,0,0,0,0,999.4,1013.4
280,2022-05-16T04:39:00,0.6,西北西,1.3,西,10.7,88,0,0,0,0,0,0,999.4,1013.4
281,2022-05-16T04:40:00,0.5,西北西,1.3,西,10.8,88.3,0,0,0,0,0,0,999.4,1013.4
282,2022-05-16T04:41:00,0.4,西北西,1.3,西,10.7,87.7,0,0,0,0,0,0,999.3,1013.3
283,2022-05-16T04:42:00,0.4,北西,1.1,西南西,10.6,87.1,0,0,0,0,0,0,999.3,1013.3
284,2022-05-16T04:43:00,0.3,北西,1,西南西,10.5,86.7,0,0,0,0,0,0,999.4,1013.4
285,2022-05-16T04:44:00,0.2,静穏,0.7,西,10.7,87.5,0,0,0,0,0,0,999.4,1013.4
286,2022-05-16T04:45:00,0.2,静穏,0.5,西北西,10.6,87.5,0,0,0,0,0,0,999.4,1013.4
287,2022-05-16T04:46:00,0.2,静穏,0.5,西北西,10.7,87.9,0,0,0,0,0,0,999.3,1013.3
288,2022-05-16T04:47:00,0.2,静穏,0.6,西北西,10.8,88.2,0,0,0,0,0,0,999.3,1013.3
289,2022-05-16T04:48:00,0.2,静穏,0.6,西北西,10.7,87.6,0,0,0,0,0,0,999.3,1013.3
290,2022-05-16T04:49:00,0.2,静穏,0.7,西,10.7,87.6,0,0,0,0,0,0,999.4,1013.4
291,2022-05-16T04:50:00,0.2,静穏,1,西北西,10.7,87.5,0,0,0,0,0,0,999.3,1013.3
292,2022-05-16T04:51:00,0.3,北北西,1.5,北西,10.8,87.7,0,0,0,0,0,0,999.3,1013.3
293,2022-05-16T04:52:00,0.4,北北西,1.5,北西,10.9,88.2,0,0,0,0,0,0,999.3,1013.3
294,2022-05-16T04:53:00,0.4,北西,1.5,北西,11,87.9,0,0,0,0,0,0,999.3,1013.3
295,2022-05-16T04:54:00,0.5,北西,1.5,北西,10.9,87.8,0,0,0,0,0,0,999.3,1013.3
296,2022-05-16T04:55:00,0.5,北西,1.5,北西,10.8,87.4,0,0,0,0,0,0,999.4,1013.4
297,2022-05-16T04:56:00,0.6,北西,1.5,北西,10.7,87.2,0,0,0,0,0,0,999.4,1013.4
298,2022-05-16T04:57:00,0.6,西北西,1.5,北西,10.9,87.6,0,0,0,0,0,0,999.5,1013.5
299,2022-05-16T04:58:00,0.6,西北西,1.5,北西,10.8,87.7,0,0,0,0,0,0,999.5,1013.5
300,2022-05-16T04:59:00,0.6,西北西,1.5,北西,10.8,87.8,0,0,0,0,0,0,999.4,1013.4
301,2022-05-16T05:00:00,0.6,西北西,1.5,北西,10.7,87.4,0,0,0,0,0,0,999.4,1013.4
302,2022-05-16T05:01:00,0.6,西北西,1.2,北西,10.7,87.6,0,0,0,0,0,0,999.4,1013.4
303,2022-05-16T05:02:00,0.6,西北西,1.2,北西,10.8,88.2,0,0,0,0,0,0,999.4,1013.4
304,2022-05-16T05:03:00,0.6,西北西,1,西,10.8,88.4,0,0,0,0,0,0,999.3,1013.3
305,2022-05-16T05:04:00,0.6,西北西,1,西,10.8,88.2,0,0,0,0,0,0,999.3,1013.3
306,2022-05-16T05:05:00,0.6,西北西,1.1,西北西,10.8,88.1,0,0,0,0,0,0,999.3,1013.3
307,2022-05-16T05:06:00,0.6,西北西,1.1,西北西,11,88.7,0,0,0,0,0,0,999.3,1013.3
308,2022-05-16T05:07:00,0.6,西北西,1.1,西北西,10.9,88.9,0,0,0,0,0,0,999.3,1013.3
309,2022-05-16T05:08:00,0.7,西北西,1.1,西北西,10.8,88.1,0,0,0,0,0,0,999.4,1013.4
310,2022-05-16T05:09:00,0.7,西北西,1.1,西北西,10.7,87.7,0,0,0,0,0,0,999.4,1013.4
311,2022-05-16T05:10:00,0.8,西北西,1.3,西北西,10.7,88,0,0,0,0,0,0,999.4,1013.4
312,2022-05-16T05:11:00,0.8,西北西,1.3,西北西,10.7,88.2,0,0,0,0,0,0,999.4,1013.4
313,2022-05-16T05:12:00,0.8,西北西,1.3,西北西,10.8,88.7,0,0,0,0,0,0,999.4,1013.4
314,2022-05-16T05:13:00,0.8,西北西,1.3,西北西,10.8,89,0,0,0,0,0,0,999.3,1013.3
315,2022-05-16T05:14:00,0.8,西北西,1.3,西北西,11,89.1,0,0,0,0,0,0,999.3,1013.3
316,2022-05-16T05:15:00,0.8,西北西,1.3,西北西,10.9,89,0,0,0,0,0,0,999.3,1013.3
317,2022-05-16T05:16:00,0.8,西北西,1.3,西北西,10.8,88,0,0,0,0,0,0,999.2,1013.2
318,2022-05-16T05:17:00,0.8,西北西,1.3,西北西,10.9,88.6,0,0,0,0,0,0,999.1,1013.1
319,2022-05-16T05:18:00,0.7,西北西,1.3,西北西,10.8,88.1,0,0,0,0,0,0,999.1,1013.1
320,2022-05-16T05:19:00,0.7,北西,1.3,西北西,10.9,88.3,0,0,0,0,0,0,999.1,1013.1
321,2022-05-16T05:20:00,0.7,北西,1.3,北西,10.9,88.3,0,0,0,0,0,0,999.2,1013.2
322,2022-05-16T05:21:00,0.7,北北西,1.3,北西,11.1,88.8,0,0,0,0,0,0,999.2,1013.2
323,2022-05-16T05:22:00,0.7,北北西,1.6,北,11.1,88.9,0,0,0,0,0,0,999.3,1013.3
324,2022-05-16T05:23:00,0.7,北北西,1.6,北,11,88.4,0,0,0,0,0,0,999.3,1013.3
325,2022-05-16T05:24:00,0.7,北,2,北北東,11.3,88.8,0,0,0,0,0,0,999.3,1013.3
326,2022-05-16T05:25:00,0.8,北,2,北北東,11.2,88.7,0,0,0,0,0.01,0,999.3,1013.3
327,2022-05-16T05:26:00,0.8,北北東,2,北北東,11.2,88,0,0,0,0,0.01,0,999.3,1013.3
328,2022-05-16T05:27:00,0.9,北北東,2,北北東,11,87.5,0,0,0,0,0.01,0,999.3,1013.3
329,2022-05-16T05:28:00,1,北北東,2,北北東,11.2,87.8,0,0,0,0,0.01,0,999.3,1013.3
330,2022-05-16T05:29:00,1,北北東,2,北北東,11.2,87.8,0,0,0,0,0.01,0,999.3,1013.3
331,2022-05-16T05:30:00,1,北北東,2,北北東,11.1,87.6,0,0,0,0,0.01,0,999.3,1013.3
332,2022-05-16T05:31:00,1,北北東,2,北北東,11.1,87.6,0,0,0,0,0.01,0,999.3,1013.3
333,2022-05-16T05:32:00,1,北北東,2,北北東,11.1,87.6,0,0,0,0,0.01,0,999.2,1013.2
334,2022-05-16T05:33:00,1.1,北北東,2,北北東,11.3,88.5,0,0,0,0,0.01,0,999.2,1013.2