﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2024-01-15T00:00:00,2.8,南南西,5.6,南,4.1,73.8,0,0,0,0,14.32,499,1004.4,1018.8
2,2024-01-15T00:01:00,3,南南西,5.6,南,4.1,74.1,0,0,0,0,0,0,1004.4,1018.8
3,2024-01-15T00:02:00,3.1,南南西,5.9,南,4.1,74,0,0,0,0,0,0,1004.5,1018.9
4,2024-01-15T00:03:00,3.4,南南西,6.1,南西,4.1,73.5,0,0,0,0,0,0,1004.4,1018.8
5,2024-01-15T00:04:00,3.4,南南西,6.1,南西,4.1,73,0,0,0,0,0,0,1004.5,1018.9
6,2024-01-15T00:05:00,3.5,南南西,6.1,南西,4,73.9,0,0,0,0,0,0,1004.4,1018.8
7,2024-01-15T00:06:00,3.4,南南西,6.1,南西,4.1,73.9,0,0,0,0,0,0,1004.5,1018.9
8,2024-01-15T00:07:00,3.3,南南西,6.1,南西,4.1,73.9,0,0,0,0,0,0,1004.4,1018.8
9,2024-01-15T00:08:00,3.2,南南西,6.1,南西,4.1,74,0,0,0,0,0,0,1004.4,1018.8
10,2024-01-15T00:09:00,3.1,南南西,6.1,南西,4.1,74.4,0,0,0,0,0,0,1004.4,1018.8
11,2024-01-15T00:10:00,3.1,南南西,6.1,南西,4.1,74.3,0,0,0,0,0,0,1004.3,1018.7
12,2024-01-15T00:11:00,3,南南西,6.1,南西,4.2,74.3,0,0,0,0,0,0,1004.4,1018.8
13,2024-01-15T00:12:00,3,南南西,6.1,南西,4.1,74.5,0,0,0,0,0,0,1004.4,1018.8
14,2024-01-15T00:13:00,2.7,南南西,5.6,南,3.8,75,0,0,0,0,0,0,1004.4,1018.8
15,2024-01-15T00:14:00,2.6,南南西,4.3,南南西,3.9,75.5,0,0,0,0,0,0,1004.4,1018.8
16,2024-01-15T00:15:00,2.4,南南西,4.3,南南西,4.2,75.6,0,0,0,0,0,0,1004.4,1018.8
17,2024-01-15T00:16:00,2.5,南南西,4.6,南,4.3,74.7,0,0,0,0,0,0,1004.3,1018.7
18,2024-01-15T00:17:00,2.4,南南西,4.6,南,4.4,74.1,0,0,0,0,0,0,1004.3,1018.7
19,2024-01-15T00:18:00,2.5,南南西,4.6,南,4.3,74.4,0,0,0,0,0,0,1004.3,1018.7
20,2024-01-15T00:19:00,2.4,南南西,4.6,南,4.2,75.2,0,0,0,0,0,0,1004.3,1018.7
21,2024-01-15T00:20:00,2.2,南南西,4.6,南,4.2,74.5,0,0,0,0,0,0,1004.3,1018.7
22,2024-01-15T00:21:00,2.1,南南西,4.6,南,3.7,75.8,0,0,0,0,0,0,1004.3,1018.7
23,2024-01-15T00:22:00,1.8,南南西,4.6,南,3.5,78.2,0,0,0,0,0,0,1004.3,1018.8
24,2024-01-15T00:23:00,1.8,南南西,4.6,南,3.9,77.4,0,0,0,0,0,0,1004.3,1018.7
25,2024-01-15T00:24:00,1.8,南南西,4.7,南南西,4.2,75.6,0,0,0,0,0,0,1004.1,1018.5
26,2024-01-15T00:25:00,2,南南西,5.8,南,4.4,74.1,0,0,0,0,0,0,1004.2,1018.6
27,2024-01-15T00:26:00,2.1,南南西,5.8,南,4.4,74.2,0,0,0,0,0,0,1004.2,1018.6
28,2024-01-15T00:27:00,2.4,南南西,7.8,南,4.5,73,0,0,0,0,0,0,1004.2,1018.6
29,2024-01-15T00:28:00,2.4,南南西,7.8,南,4.5,72.7,0,0,0,0,0,0,1004.2,1018.6
30,2024-01-15T00:29:00,2.4,南南西,7.8,南,4.5,72.9,0,0,0,0,0,0,1004.1,1018.5
31,2024-01-15T00:30:00,2.5,南南西,7.8,南,4.5,72.4,0,0,0,0,0,0,1004,1018.4
32,2024-01-15T00:31:00,2.6,南南西,7.8,南,4.5,72.1,0,0,0,0,0,0,1004,1018.4
33,2024-01-15T00:32:00,2.9,南南西,7.8,南,4.5,71.8,0,0,0,0,0,0,1004,1018.4
34,2024-01-15T00:33:00,3,南南西,7.8,南,4.5,72.2,0,0,0,0,0,0,1004,1018.4
35,2024-01-15T00:34:00,3.2,南南西,7.9,南,4.4,72.1,0,0,0,0,0,0,1003.9,1018.3
36,2024-01-15T00:35:00,3.3,南南西,7.9,南,4.4,72.6,0,0,0,0,0,0,1003.8,1018.2
37,2024-01-15T00:36:00,3.5,南南西,7.9,南,4.4,72.1,0,0,0,0,0,0,1003.8,1018.2
38,2024-01-15T00:37:00,3.5,南南西,7.9,南,4.3,72.4,0,0,0,0,0,0,1003.8,1018.2
39,2024-01-15T00:38:00,3.7,南南西,7.9,南,4.2,73.2,0,0,0,0,0,0,1003.8,1018.2
40,2024-01-15T00:39:00,4,南南西,7.9,南,4.2,73.7,0,0,0,0,0,0,1003.8,1018.2
41,2024-01-15T00:40:00,4.3,南南西,7.9,南,4.1,74.2,0,0,0,0,0,0,1003.7,1018.1
42,2024-01-15T00:41:00,4.6,南南西,7.9,南,4.1,73.9,0,0,0,0,0,0,1003.6,1018
43,2024-01-15T00:42:00,4.8,南,8.1,南,4.2,73.8,0,0,0,0,0,0,1003.6,1018
44,2024-01-15T00:43:00,5.1,南,8.1,南,4.2,73.6,0,0,0,0,0,0,1003.6,1018
45,2024-01-15T00:44:00,5.2,南,8.1,南,4.2,73.6,0,0,0,0,0,0,1003.6,1018
46,2024-01-15T00:45:00,5.2,南,8.1,南,4.2,73.6,0,0,0,0,0,0,1003.7,1018.1
47,2024-01-15T00:46:00,5.2,南,8.1,南,4,74.4,0,0,0,0,0,0,1003.6,1018
48,2024-01-15T00:47:00,5.2,南,8.1,南,3.9,74.6,0,0,0,0,0,0,1003.6,1018
49,2024-01-15T00:48:00,5.2,南,8.1,南,3.8,75.3,0,0,0,0,0,0,1003.5,1017.9
50,2024-01-15T00:49:00,5.1,南,8.1,南,3.8,75.6,0,0,0,0,0,0,1003.5,1017.9
51,2024-01-15T00:50:00,5.1,南,8.2,南,3.9,75.5,0,0,0,0,0,0,1003.5,1017.9
52,2024-01-15T00:51:00,5.2,南,8.2,南,3.9,75.7,0,0,0,0,0,0,1003.5,1017.9
53,2024-01-15T00:52:00,5.2,南,8.2,南,3.8,76.2,0,0,0,0,0,0,1003.5,1017.9
54,2024-01-15T00:53:00,5.1,南,8.2,南,3.9,76.3,0,0,0,0,0,0,1003.5,1017.9
55,2024-01-15T00:54:00,5.1,南,8.3,南,4,76,0,0,0,0,0,0,1003.5,1017.9
56,2024-01-15T00:55:00,5.2,南,8.3,南,3.9,75.9,0,0,0,0,0,0,1003.6,1018
57,2024-01-15T00:56:00,5.1,南,8.3,南,4,76.1,0,0,0,0,0,0,1003.6,1018
58,2024-01-15T00:57:00,5,南,8.3,南,3.9,76,0,0,0,0,0,0,1003.5,1017.9
59,2024-01-15T00:58:00,4.9,南,8.3,南,3.9,76.3,0,0,0,0,0,0,1003.5,1017.9
60,2024-01-15T00:59:00,4.9,南,8.3,南,3.8,76.7,0,0,0,0,0,0,1003.5,1017.9
61,2024-01-15T01:00:00,4.9,南,8.3,南,3.9,76.7,0,0,0,0,0,0,1003.5,1017.9
62,2024-01-15T01:01:00,4.8,南,8.3,南,3.9,77,0,0,0,0,0,0,1003.5,1017.9
63,2024-01-15T01:02:00,4.6,南,8.4,南,3.9,77.1,0,0,0,0,0,0,1003.5,1017.9
64,2024-01-15T01:03:00,4.6,南,8.4,南,4,76.7,0,0,0,0,0,0,1003.4,1017.8
65,2024-01-15T01:04:00,4.6,南,8.4,南,4.1,76.4,0,0,0,0,0,0,1003.3,1017.7
66,2024-01-15T01:05:00,4.7,南,8.4,南,4.2,75.9,0,0,0,0,0,0,1003.3,1017.7
67,2024-01-15T01:06:00,4.8,南,8.4,南,4.2,75.7,0,0,0,0,0,0,1003.3,1017.7
68,2024-01-15T01:07:00,5,南,9.6,南,4.2,75.5,0,0,0,0,0,0,1003.2,1017.6
69,2024-01-15T01:08:00,5.2,南,9.6,南,4.4,74.8,0,0,0,0,0,0,1003.2,1017.6
70,2024-01-15T01:09:00,5.3,南,9.6,南,4.4,74.3,0,0,0,0,0,0,1003.1,1017.5
71,2024-01-15T01:10:00,5.3,南,9.6,南,4.5,73.6,0,0,0,0,0,0,1003.2,1017.6
72,2024-01-15T01:11:00,5.4,南,9.6,南,4.5,73.6,0,0,0,0,0,0,1003.2,1017.6
73,2024-01-15T01:12:00,5.3,南,9.6,南,4.4,73.6,0,0,0,0,0,0,1003.1,1017.5
74,2024-01-15T01:13:00,5.4,南,9.6,南,4.4,73.6,0,0,0,0,0,0,1003.1,1017.5
75,2024-01-15T01:14:00,5.3,南,9.6,南,4.3,73.9,0,0,0,0,0,0,1003.1,1017.5
76,2024-01-15T01:15:00,5.2,南,9.6,南,4.4,73.8,0,0,0,0,0,0,1003.1,1017.5
77,2024-01-15T01:16:00,5.2,南,9.6,南,4.3,73.8,0,0,0,0,0,0,1003.1,1017.5
78,2024-01-15T01:17:00,5.2,南,8.9,南,4.2,74.1,0,0,0,0,0,0,1003.1,1017.5
79,2024-01-15T01:18:00,5.2,南,8.4,南,4.2,74.6,0,0,0,0,0,0,1003.2,1017.6
80,2024-01-15T01:19:00,5.2,南,8.4,南,4.1,75,0,0,0,0,0,0,1003.2,1017.6
81,2024-01-15T01:20:00,5.2,南,8,南,4.1,75.3,0,0,0,0,0,0,1003.1,1017.5
82,2024-01-15T01:21:00,5.3,南,8.4,南,4.1,75.3,0,0,0,0,0,0,1003.1,1017.5
83,2024-01-15T01:22:00,5.3,南,8.4,南,4.1,75.2,0,0,0,0,0,0,1003.1,1017.5
84,2024-01-15T01:23:00,5.2,南,8.4,南,3.9,75.9,0,0,0,0,0,0,1003,1017.4
85,2024-01-15T01:24:00,5.3,南,8.4,南,3.9,76.5,0,0,0,0,0,0,1003.1,1017.5
86,2024-01-15T01:25:00,5.3,南,8.4,南,4,76.7,0,0,0,0,0,0,1003.1,1017.5
87,2024-01-15T01:26:00,5.3,南,8.4,南,4,76.7,0,0,0,0,0,0,1003,1017.4
88,2024-01-15T01:27:00,5.3,南,8.4,南,4.2,76.1,0,0,0,0,0,0,1003.1,1017.5
89,2024-01-15T01:28:00,5.2,南,8.4,南,4.3,75.6,0,0,0,0,0,0,1003,1017.4
90,2024-01-15T01:29:00,5.3,南,8.6,南,4.5,74.8,0,0,0,0,0,0,1003,1017.4
91,2024-01-15T01:30:00,5.3,南,8.8,南東,4.4,74.6,0,0,0,0,0,0,1003,1017.4
92,2024-01-15T01:31:00,5.2,南,8.8,南東,4.4,74.4,0,0,0,0,0,0,1002.9,1017.3
93,2024-01-15T01:32:00,5.2,南,8.8,南東,4.4,74.4,0,0,0,0,0,0,1002.9,1017.3
94,2024-01-15T01:33:00,5.3,南,8.8,南東,4.4,74.5,0,0,0,0,0,0,1002.9,1017.3
95,2024-01-15T01:34:00,5.1,南,8.8,南東,4.4,74.5,0,0,0,0,0,0,1002.9,1017.3
96,2024-01-15T01:35:00,5,南,8.8,南東,4.4,74.4,0,0,0,0,0,0,1002.9,1017.3
97,2024-01-15T01:36:00,4.9,南,8.8,南東,4.4,74.4,0,0,0,0,0,0,1002.8,1017.2
98,2024-01-15T01:37:00,4.7,南,8.8,南東,4.3,74.5,0,0,0,0,0,0,1002.9,1017.3
99,2024-01-15T01:38:00,4.6,南,8.8,南東,4.4,74.7,0,0,0,0,0,0,1002.9,1017.3
100,2024-01-15T01:39:00,4.2,南,8.8,南東,4.4,74.5,0,0,0,0,0,0,1002.8,1017.2
101,2024-01-15T01:40:00,4.1,南,7.6,南,4.3,74.6,0,0,0,0,0,0,1002.9,1017.3
102,2024-01-15T01:41:00,3.9,南,7.2,南,4.3,74.8,0,0,0,0,0,0,1003,1017.4
103,2024-01-15T01:42:00,3.7,南,7.2,南,4.2,75.2,0,0,0,0,0,0,1003.1,1017.5
104,2024-01-15T01:43:00,3.5,南,7.2,南,4.2,75.5,0,0,0,0,0,0,1003,1017.4
105,2024-01-15T01:44:00,3.4,南,7.2,南,4.2,75.4,0,0,0,0,0,0,1002.9,1017.3
106,2024-01-15T01:45:00,3.4,南,7.2,南,4.3,75.1,0,0,0,0,0,0,1003,1017.4
107,2024-01-15T01:46:00,3.3,南,7.2,南,4.3,75.3,0,0,0,0,0,0,1003,1017.4
108,2024-01-15T01:47:00,3.1,南,7.2,南,4.2,75.4,0,0,0,0,0,0,1003.1,1017.5
109,2024-01-15T01:48:00,3,南,6.1,南,4.2,75.3,0,0,0,0,0,0,1003.1,1017.5
110,2024-01-15T01:49:00,2.9,南,6.1,南,4.2,75.6,0,0,0,0,0,0,1003.1,1017.5
111,2024-01-15T01:50:00,2.8,南,5.7,南,4.2,75.7,0,0,0,0,0,0,1003.1,1017.5
112,2024-01-15T01:51:00,2.7,南,5.7,南,4.2,75.8,0,0,0,0,0,0,1003.1,1017.5
113,2024-01-15T01:52:00,2.6,南,5.7,南,4.3,75.6,0,0,0,0,0,0,1003.2,1017.6
114,2024-01-15T01:53:00,2.5,南,5.5,南南東,4.4,75.4,0,0,0,0,0,0,1003.1,1017.5
115,2024-01-15T01:54:00,2.5,南,5.5,南南東,4.4,75,0,0,0,0,0,0,1003,1017.4
116,2024-01-15T01:55:00,2.4,南,5.5,南南東,4.5,74.8,0,0,0,0,0,0,1002.9,1017.3
117,2024-01-15T01:56:00,2.2,南,5.5,南南東,4.6,74.3,0,0,0,0,0,0,1002.9,1017.3
118,2024-01-15T01:57:00,2.1,南,5.6,南,4.6,74,0,0,0,0,0,0,1003,1017.4
119,2024-01-15T01:58:00,2.1,南,5.9,南,4.7,73.7,0,0,0,0,0,0,1003,1017.4
120,2024-01-15T01:59:00,2,南,5.9,南,4.7,73.5,0,0,0,0,0,0,1003,1017.4
121,2024-01-15T02:00:00,1.9,南,5.9,南,4.7,73.4,0,0,0,0,0,0,1002.9,1017.3
122,2024-01-15T02:01:00,2,南,6.4,南南東,4.7,73,0,0,0,0,0,0,1002.8,1017.2
123,2024-01-15T02:02:00,2.2,南,6.5,南南東,4.8,72.9,0,0,0,0,0,0,1002.8,1017.2
124,2024-01-15T02:03:00,2.2,南,6.5,南南東,4.7,72.9,0,0,0,0,0,0,1002.9,1017.3
125,2024-01-15T02:04:00,2,南,6.5,南南東,4.7,72.9,0,0,0,0,0,0,1002.9,1017.3
126,2024-01-15T02:05:00,2.1,南,6.5,南南東,4.7,73.1,0,0,0,0,0,0,1002.9,1017.3
127,2024-01-15T02:06:00,2.1,南,6.5,南南東,4.6,73.2,0,0,0,0,0,0,1002.8,1017.2
128,2024-01-15T02:07:00,2.2,南,6.5,南南東,4.6,73.4,0,0,0,0,0,0,1002.8,1017.2
129,2024-01-15T02:08:00,2.3,南,6.5,南南東,4.6,73.7,0,0,0,0,0,0,1002.9,1017.3
130,2024-01-15T02:09:00,2.3,南,6.5,南南東,4.5,74,0,0,0,0,0,0,1002.8,1017.2
131,2024-01-15T02:10:00,2.4,南,6.5,南南東,4.5,74.3,0,0,0,0,0,0,1002.8,1017.2
132,2024-01-15T02:11:00,2.3,南,6.5,南南東,4.4,74.8,0,0,0,0,0,0,1002.7,1017.1
133,2024-01-15T02:12:00,2.3,南,6.5,南,4.4,75,0,0,0,0,0,0,1002.6,1017
134,2024-01-15T02:13:00,2.6,南,8.2,南南東,4.5,74.8,0,0,0,0,0,0,1002.6,1017
135,2024-01-15T02:14:00,3.1,南,8.4,南,4.6,74.3,0,0,0,0,0,0,1002.6,1017
136,2024-01-15T02:15:00,3.4,南,8.4,南,4.7,74,0,0,0,0,0,0,1002.6,1017
137,2024-01-15T02:16:00,3.7,南,8.4,南,4.6,74,0,0,0,0,0,0,1002.6,1017
138,2024-01-15T02:17:00,4.2,南,8.9,南,4.7,73.7,0,0,0,0,0,0,1002.5,1016.9
139,2024-01-15T02:18:00,4.4,南,8.9,南,4.7,73.4,0,0,0,0,0,0,1002.5,1016.9
140,2024-01-15T02:19:00,4.5,南,8.9,南,4.6,73.8,0,0,0,0,0,0,1002.5,1016.9
141,2024-01-15T02:20:00,4.7,南,8.9,南,4.6,73.8,0,0,0,0,0,0,1002.5,1016.9
142,2024-01-15T02:21:00,4.9,南,8.9,南,4.6,74.1,0,0,0,0,0,0,1002.5,1016.9
143,2024-01-15T02:22:00,5,南,8.9,南,4.6,74.1,0,0,0,0,0,0,1002.5,1016.9
144,2024-01-15T02:23:00,4.8,南,8.9,南,4.5,74.2,0,0,0,0,0,0,1002.5,1016.9
145,2024-01-15T02:24:00,4.9,南,8.9,南,4.5,74.3,0,0,0,0,0,0,1002.5,1016.9
146,2024-01-15T02:25:00,4.8,南,8.9,南,4.6,73.9,0,0,0,0,0,0,1002.4,1016.8
147,2024-01-15T02:26:00,4.8,南,8.9,南,4.6,73.9,0,0,0,0,0,0,1002.5,1016.9
148,2024-01-15T02:27:00,4.6,南,8.3,南,4.6,74.1,0,0,0,0,0,0,1002.5,1016.9
149,2024-01-15T02:28:00,4.5,南,7.8,南,4.5,74.2,0,0,0,0,0,0,1002.4,1016.8
150,2024-01-15T02:29:00,4.5,南,7.8,南,4.5,74.4,0,0,0,0,0,0,1002.3,1016.7
151,2024-01-15T02:30:00,4.6,南,7.8,南,4.6,74.3,0,0,0,0,0,0,1002.3,1016.7
152,2024-01-15T02:31:00,4.7,南,7.8,南,4.7,74.1,0,0,0,0,0,0,1002.2,1016.6
153,2024-01-15T02:32:00,4.7,南,7.8,南,4.8,73.8,0,0,0,0,0,0,1002.2,1016.6
154,2024-01-15T02:33:00,4.9,南,8.2,南南西,4.9,73,0,0,0,0,0,0,1002.1,1016.5
155,2024-01-15T02:34:00,4.9,南,8.2,南南西,4.9,72.8,0,0,0,0,0,0,1002.2,1016.6
156,2024-01-15T02:35:00,4.8,南,8.2,南南西,4.9,72.8,0,0,0,0,0,0,1002.2,1016.6
157,2024-01-15T02:36:00,4.7,南,8.2,南南西,4.9,72.5,0,0,0,0,0,0,1002.2,1016.6
158,2024-01-15T02:37:00,4.7,南,8.2,南南西,4.9,72.4,0,0,0,0,0,0,1002.3,1016.7
159,2024-01-15T02:38:00,4.7,南,8.2,南南西,4.8,72.6,0,0,0,0,0,0,1002.3,1016.7
160,2024-01-15T02:39:00,4.7,南,8.2,南南西,4.8,72.6,0,0,0,0,0,0,1002.4,1016.8
161,2024-01-15T02:40:00,4.7,南,8.2,南南西,4.9,72.7,0,0,0,0,0,0,1002.4,1016.8
162,2024-01-15T02:41:00,4.5,南,8.2,南南西,5,72.3,0,0,0,0,0,0,1002.4,1016.8
163,2024-01-15T02:42:00,4.2,南,8.2,南南西,5.1,72,0,0,0,0,0,0,1002.4,1016.7
164,2024-01-15T02:43:00,3.7,南,7.3,南南西,5.1,71.7,0,0,0,0,0,0,1002.6,1017
165,2024-01-15T02:44:00,3.3,南,7.3,南南西,5.1,71.8,0,0,0,0,0,0,1002.7,1017.1
166,2024-01-15T02:45:00,3,南,7.3,南南西,5,72.1,0,0,0,0,0,0,1002.7,1017.1
167,2024-01-15T02:46:00,2.6,南南東,7.3,南南西,4.8,72.8,0,0,0,0,0,0,1002.7,1017.1
168,2024-01-15T02:47:00,2.2,南南東,7.3,南南西,4.7,73.5,0,0,0,0,0,0,1002.6,1017
169,2024-01-15T02:48:00,1.9,東南東,7.3,南南西,4.6,74.1,0,0,0,0,0,0,1002.6,1017
170,2024-01-15T02:49:00,1.6,東,7.3,南南西,4.5,74.9,0,0,0,0,0,0,1002.6,1017
171,2024-01-15T02:50:00,1.2,東北東,3.9,南,4.5,75.7,0,0,0,0,0,0,1002.6,1017
172,2024-01-15T02:51:00,1.1,東北東,3.3,南,4.5,75.8,0,0,0,0,0,0,1002.5,1016.9
173,2024-01-15T02:52:00,1,東北東,3.3,南,4.4,75.8,0,0,0,0,0,0,1002.5,1016.9
174,2024-01-15T02:53:00,0.9,東北東,2.5,東北東,4.4,76,0,0,0,0,0,0,1002.4,1016.8
175,2024-01-15T02:54:00,0.8,東北東,2.2,北東,4.6,75.2,0,0,0,0,0,0,1002.3,1016.7
176,2024-01-15T02:55:00,0.7,東,2.2,北東,4.6,75,0,0,0,0,0,0,1002.4,1016.8
177,2024-01-15T02:56:00,0.7,東,2.2,北東,4.5,75.2,0,0,0,0,0,0,1002.4,1016.8
178,2024-01-15T02:57:00,0.6,東南東,2.2,北東,4.7,74.7,0,0,0,0,0,0,1002.4,1016.8
179,2024-01-15T02:58:00,0.5,南東,2.2,北東,4.6,75,0,0,0,0,0,0,1002.4,1016.8
180,2024-01-15T02:59:00,0.5,南南東,2.2,北東,4.5,75.7,0,0,0,0,0,0,1002.4,1016.8
181,2024-01-15T03:00:00,0.4,南,1.5,東,4.5,76.1,0,0,0,0,0,0,1002.4,1016.8
182,2024-01-15T03:01:00,0.4,南,1.7,南,4.5,75.5,0,0,0,0,0,0,1002.4,1016.8
183,2024-01-15T03:02:00,0.4,南南西,1.7,南,4.4,76.9,0,0,0,0,0,0,1002.4,1016.8
184,2024-01-15T03:03:00,0.4,南南西,1.7,南,4.3,77,0,0,0,0,0,0,1002.4,1016.8
185,2024-01-15T03:04:00,0.4,南西,1.7,南,4.4,78,0,0,0,0,0,0,1002.4,1016.8
186,2024-01-15T03:05:00,0.4,南西,1.7,南,4.3,77.5,0,0,0,0,0,0,1002.4,1016.8
187,2024-01-15T03:06:00,0.5,南南西,1.7,南,4.4,76.7,0,0,0,0,0,0,1002.4,1016.8
188,2024-01-15T03:07:00,0.5,南南西,1.7,南,4.6,75.8,0,0,0,0,0,0,1002.4,1016.8
189,2024-01-15T03:08:00,0.5,南南西,1.7,南,4.7,75.4,0,0,0,0,0,0,1002.3,1016.7
190,2024-01-15T03:09:00,0.6,南南西,1.7,南,4.7,75.3,0,0,0,0,0,0,1002.4,1016.8
191,2024-01-15T03:10:00,0.6,南,1.7,南,4.7,75.2,0,0,0,0,0,0,1002.3,1016.7
192,2024-01-15T03:11:00,0.7,南,2.2,南南西,4.9,74.8,0,0,0,0,0,0,1002.4,1016.8
193,2024-01-15T03:12:00,0.7,南,2.2,南南西,5.1,74,0,0,0,0,0,0,1002.4,1016.7
194,2024-01-15T03:13:00,0.7,南南東,2.2,南南西,5,73.9,0,0,0,0,0,0,1002.4,1016.8
195,2024-01-15T03:14:00,0.7,南南東,2.2,南南西,5,74,0,0,0,0,0,0,1002.4,1016.8
196,2024-01-15T03:15:00,0.7,南東,2.2,南南西,4.9,74,0,0,0,0,0,0,1002.4,1016.8
197,2024-01-15T03:16:00,0.7,南東,2.2,南南西,5,74.4,0,0,0,0,0,0,1002.3,1016.7
198,2024-01-15T03:17:00,0.7,東南東,2.2,南南西,4.9,75.1,0,0,0,0,0,0,1002.3,1016.7
199,2024-01-15T03:18:00,0.7,東南東,2.2,南南西,4.8,75.6,0,0,0,0,0,0,1002.3,1016.7
200,2024-01-15T03:19:00,0.7,東南東,2.2,南南西,4.9,74.8,0,0,0,0,0,0,1002.3,1016.7
201,2024-01-15T03:20:00,0.7,東南東,2.2,南南西,4.9,74.1,0,0,0,0,0,0,1002.2,1016.6
202,2024-01-15T03:21:00,0.7,東南東,1.9,東,4.9,73.7,0,0,0,0,0,0,1002.2,1016.6
203,2024-01-15T03:22:00,0.7,東南東,1.9,東,4.9,74,0,0,0,0,0,0,1002.2,1016.6
204,2024-01-15T03:23:00,0.7,東,1.9,東,4.8,74.1,0,0,0,0,0,0,1002.2,1016.6
205,2024-01-15T03:24:00,0.8,東南東,1.9,東,4.8,74.2,0,0,0,0,0,0,1002.2,1016.6
206,2024-01-15T03:25:00,0.8,東南東,1.9,東,4.8,74.5,0,0,0,0,0,0,1002.2,1016.6
207,2024-01-15T03:26:00,0.7,南東,1.9,東,4.8,74.8,0,0,0,0,0,0,1002.3,1016.7
208,2024-01-15T03:27:00,0.7,南東,1.9,東,4.7,75.4,0,0,0,0,0,0,1002.3,1016.7
209,2024-01-15T03:28:00,0.8,南南東,2.4,西北西,4.5,77,0,0,0,0,0,0,1002.3,1016.7
210,2024-01-15T03:29:00,0.9,南,3.3,西,4.2,78.3,0,0,0,0,0,0,1002.3,1016.7
211,2024-01-15T03:30:00,1.1,南南西,3.3,西,4,79.3,0,0,0,0,0,0,1002.3,1016.7
212,2024-01-15T03:31:00,1.1,南西,3.3,西,3.8,80.4,0,0,0,0,0,0,1002.3,1016.7
213,2024-01-15T03:32:00,1.3,西南西,3.3,西,3.8,81.7,0,0,0,0,0,0,1002.3,1016.7
214,2024-01-15T03:33:00,1.5,西南西,3.3,西,3.8,82.1,0,0,0,0,0,0,1002.3,1016.7
215,2024-01-15T03:34:00,1.7,西,3.3,西,3.7,82.6,0,0,0,0,0,0,1002.2,1016.6
216,2024-01-15T03:35:00,1.8,西,3.3,西,3.8,83,0,0,0,0,0,0,1002.2,1016.6
217,2024-01-15T03:36:00,1.9,西,3.3,西,3.8,82.7,0,0,0,0,0,0,1002.1,1016.5
218,2024-01-15T03:37:00,2,西,3.3,西,3.8,82.6,0,0,0,0,0,0,1002.1,1016.5
219,2024-01-15T03:38:00,2.1,西,3.3,西,3.8,82.9,0,0,0,0,0,0,1002.1,1016.5
220,2024-01-15T03:39:00,2.1,西,3.3,西,3.9,82.5,0,0,0,0,0,0,1002.1,1016.5
221,2024-01-15T03:40:00,2.1,西,3.5,西,3.8,82.6,0,0,0,0,0,0,1002,1016.4
222,2024-01-15T03:41:00,2.2,西,3.7,西,3.9,82.9,0,0,0,0,0,0,1002,1016.4
223,2024-01-15T03:42:00,2.2,西,3.7,西,3.8,83.1,0,0,0,0,0,0,1002.1,1016.5
224,2024-01-15T03:43:00,2.2,西,3.7,西,3.8,83.3,0,0,0,0,0,0,1002.1,1016.5
225,2024-01-15T03:44:00,2.2,西,3.7,西,3.7,83.6,0,0,0,0,0,0,1002.1,1016.5
226,2024-01-15T03:45:00,2.3,西,3.7,西,3.7,84,0,0,0,0,0,0,1002.1,1016.5
227,2024-01-15T03:46:00,2.4,西,3.7,西,3.7,84.2,0,0,0,0,0,0,1002.1,1016.5
228,2024-01-15T03:47:00,2.6,西,4.1,西,3.7,84.3,0,0,0,0,0,0,1002.1,1016.5
229,2024-01-15T03:48:00,2.7,西,4.1,西,3.7,84.4,0,0,0,0,0,0,1002.1,1016.5
230,2024-01-15T03:49:00,2.7,西,4.1,西,3.8,84.2,0,0,0,0,0,0,1002.1,1016.5
231,2024-01-15T03:50:00,2.9,西,4.3,西,3.8,84.1,0,0,0,0,0,0,1002.1,1016.5
232,2024-01-15T03:51:00,2.9,西,4.3,西,3.7,84.2,0,0,0,0,0,0,1002,1016.4
233,2024-01-15T03:52:00,2.9,西,4.3,西,3.5,85,0,0,0,0,0,0,1002,1016.4
234,2024-01-15T03:53:00,2.9,西,4.3,西,3.4,85.7,0,0,0,0,0,0,1002,1016.4
235,2024-01-15T03:54:00,3,西,4.3,西,3.5,85.8,0,0,0,0,0,0,1002,1016.4
236,2024-01-15T03:55:00,3,西,4.3,西,3.6,85.6,0,0,0,0,0,0,1002,1016.4
237,2024-01-15T03:56:00,3.1,西,4.3,西,3.6,85.3,0,0,0,0,0,0,1002,1016.4
238,2024-01-15T03:57:00,3,西,4.3,西,3.5,85.7,0,0,0,0,0,0,1002,1016.4
239,2024-01-15T03:58:00,3,西,4.3,西,3.5,86.3,0,0,0,0,0,0,1002,1016.4
240,2024-01-15T03:59:00,3.1,西,4.3,西,3.4,86.8,0,0,0,0,0,0,1002,1016.4
241,2024-01-15T04:00:00,2.9,西,4.1,西,3.4,87.3,0,0,0,0,0,0,1002.1,1016.5
242,2024-01-15T04:01:00,2.9,西,4.1,西,3.5,87.7,0,0,0,0,0,0,1002.2,1016.6
243,2024-01-15T04:02:00,2.9,西,4.1,西,3.5,87.8,0,0,0,0,0,0,1002.1,1016.5
244,2024-01-15T04:03:00,2.8,西,4.1,西,3.6,87.7,0,0,0,0,0,0,1002.2,1016.6
245,2024-01-15T04:04:00,2.7,西,4.1,西,3.5,87.4,0,0,0,0,0,0,1002.2,1016.6
246,2024-01-15T04:05:00,2.6,西,4.1,西,3.5,87.5,0,0,0,0,0,0,1002.2,1016.6
247,2024-01-15T04:06:00,2.5,西,4.1,西,3.5,87.6,0,0,0,0,0,0,1002.1,1016.5
248,2024-01-15T04:07:00,2.3,西,4.1,西,3.5,87.8,0,0,0,0,0,0,1002.1,1016.5
249,2024-01-15T04:08:00,2.2,西北西,3.3,西,3.6,87.9,0,0,0,0,0,0,1002.1,1016.5
250,2024-01-15T04:09:00,2.1,西北西,3,西,3.7,88,0,0,0,0,0,0,1002.1,1016.5
251,2024-01-15T04:10:00,2,西北西,3,西,3.7,87.6,0,0,0,0,0,0,1002.1,1016.5
252,2024-01-15T04:11:00,1.9,西北西,3,西,3.8,87.7,0,0,0,0,0,0,1002,1016.4
253,2024-01-15T04:12:00,1.8,西北西,3,西,3.7,87.3,0,0,0,0,0,0,1002.1,1016.5
254,2024-01-15T04:13:00,1.7,西北西,2.4,西北西,3.6,87.4,0,0,0,0,0,0,1002,1016.4
255,2024-01-15T04:14:00,1.5,西北西,2.3,西,3.6,87.5,0,0,0,0,0,0,1002,1016.4
256,2024-01-15T04:15:00,1.4,西北西,2.3,西,3.7,88.1,0,0,0,0,0,0,1002,1016.4
257,2024-01-15T04:16:00,1.4,西北西,2.3,西,3.7,87.8,0,0,0,0,0,0,1002.1,1016.5
258,2024-01-15T04:17:00,1.2,北西,2.3,西,3.7,88,0,0,0,0,0,0,1002.1,1016.5
259,2024-01-15T04:18:00,1.1,北西,2.3,西,3.7,87.9,0,0,0,0,0,0,1002.1,1016.5
260,2024-01-15T04:19:00,1,北北西,2.3,西,3.7,88.4,0,0,0,0,0,0,1002.1,1016.5
261,2024-01-15T04:20:00,1,北北西,2.3,西,3.6,88.2,0,0,0,0,0,0,1002.1,1016.5
262,2024-01-15T04:21:00,0.9,北,1.8,西北西,3.7,88.4,0,0,0,0,0,0,1002.2,1016.6
263,2024-01-15T04:22:00,0.8,北北東,1.7,北北東,3.7,88.4,0,0,0,0,0,0,1002.2,1016.6
264,2024-01-15T04:23:00,0.8,北北東,1.7,北北東,3.7,88.6,0,0,0,0,0,0,1002.3,1016.7
265,2024-01-15T04:24:00,0.8,北北東,1.7,北北東,3.7,88.1,0,0,0,0,0,0,1002.3,1016.7
266,2024-01-15T04:25:00,0.7,北北東,1.7,北北東,3.7,88.2,0,0,0,0,0,0,1002.3,1016.7
267,2024-01-15T04:26:00,0.7,北北東,1.7,北北東,3.8,87.8,0,0,0,0,0,0,1002.3,1016.7
268,2024-01-15T04:27:00,0.6,北,1.7,北北東,3.8,87.7,0,0,0,0,0,0,1002.3,1016.7
269,2024-01-15T04:28:00,0.6,北,1.7,北北東,3.8,87.3,0,0,0,0,0,0,1002.3,1016.7
270,2024-01-15T04:29:00,0.6,北,1.7,北北東,3.8,87.8,0,0,0,0,0,0,1002.4,1016.8
271,2024-01-15T04:30:00,0.6,北北西,1.9,西北西,3.9,87.9,0,0,0,0,0,0,1002.4,1016.8
272,2024-01-15T04:31:00,0.7,北北西,1.9,西北西,3.9,87.9,0,0,0,0,0,0,1002.4,1016.8
273,2024-01-15T04:32:00,0.7,北西,1.9,西北西,3.9,87.7,0,0,0,0,0,0,1002.4,1016.8
274,2024-01-15T04:33:00,0.8,北西,1.9,西北西,3.7,87.2,0,0,0,0,0,0,1002.4,1016.8
275,2024-01-15T04:34:00,0.9,北西,1.9,西北西,3.8,87.7,0,0,0,0,0,0,1002.5,1016.9
276,2024-01-15T04:35:00,0.9,北西,1.9,西北西,3.9,88.2,0,0,0,0,0,0,1002.5,1016.9
277,2024-01-15T04:36:00,1,北西,1.9,西北西,3.7,88.2,0,0,0,0,0,0,1002.5,1016.9
278,2024-01-15T04:37:00,1,北西,1.9,西北西,3.7,88.7,0,0,0,0,0,0,1002.5,1016.9
279,2024-01-15T04:38:00,1,北西,1.9,西北西,3.8,89,0,0,0,0,0,0,1002.5,1016.9
280,2024-01-15T04:39:00,1,北西,1.9,西北西,3.7,89.3,0,0,0,0,0,0,1002.5,1016.9
281,2024-01-15T04:40:00,0.9,北西,1.7,西北西,3.6,89.5,0,0,0,0,0,0,1002.5,1016.9
282,2024-01-15T04:41:00,0.8,北西,1.5,北西,3.7,90,0,0,0,0,0,0,1002.6,1017
283,2024-01-15T04:42:00,0.7,北西,1.5,北西,3.7,90.4,0,0,0,0,0,0,1002.5,1016.9
284,2024-01-15T04:43:00,0.6,北北西,1.4,西北西,3.7,90.5,0,0,0,0,0,0,1002.5,1016.9
285,2024-01-15T04:44:00,0.5,北北西,1.2,西北西,3.9,90.6,0,0,0,0,0,0,1002.5,1016.9
286,2024-01-15T04:45:00,0.5,北,1.7,北東,3.8,90.4,0,0,0,0,0,0,1002.6,1017
287,2024-01-15T04:46:00,0.6,北,2,東北東,3.8,90.4,0,0,0,0,0,0,1002.6,1017
288,2024-01-15T04:47:00,0.7,北北東,2.9,北東,3.7,90.2,0,0,0,0,0,0,1002.6,1017
289,2024-01-15T04:48:00,0.9,北北東,3,北北東,3.8,90.6,0,0,0,0,0,0,1002.6,1017
290,2024-01-15T04:49:00,1,北東,3,北北東,4,90.9,0,0,0,0,0,0,1002.6,1017
291,2024-01-15T04:50:00,1.2,北東,3,北北東,3.8,90.2,0,0,0,0,0,0,1002.7,1017.1
292,2024-01-15T04:51:00,1.4,北東,3,北北東,3.8,90.1,0,0,0,0,0,0,1002.8,1017.2
293,2024-01-15T04:52:00,1.4,北東,3,北北東,3.8,90.6,0,0,0,0,0,0,1002.9,1017.3
294,2024-01-15T04:53:00,1.5,北北東,3,北北東,3.9,91.5,0,0,0,0,0,0,1002.9,1017.3
295,2024-01-15T04:54:00,1.5,北北東,3,北北東,3.9,91.4,0,0,0,0,0,0,1002.9,1017.3
296,2024-01-15T04:55:00,1.5,北北東,3,北北東,4.1,92,0,0,0,0,0,0,1002.9,1017.3
297,2024-01-15T04:56:00,1.4,北,3,北北東,3.8,91.6,0,0,0,0,0,0,1002.9,1017.3
298,2024-01-15T04:57:00,1.3,北,3,北北東,3.7,91.3,0,0,0,0,0,0,1003,1017.4
299,2024-01-15T04:58:00,1.1,北北西,2.9,北東,3.6,91.4,0,0,0,0,0,0,1003,1017.4
300,2024-01-15T04:59:00,0.9,北西,2.7,北北東,3.6,91.3,0,0,0,0,0,0,1003,1017.4
301,2024-01-15T05:00:00,0.7,北西,2.7,北北東,3.6,91.7,0,0,0,0,0,0,1003,1017.4
302,2024-01-15T05:01:00,0.6,西北西,1.9,北東,3.6,92.2,0,0,0,0,0,0,1003.1,1017.5
303,2024-01-15T05:02:00,0.5,西,1.4,北北東,3.6,91.7,0,0,0,0,0,0,1003.1,1017.5
304,2024-01-15T05:03:00,0.4,西,1.3,北,3.8,92.6,0,0,0,0,0,0,1003.2,1017.6
305,2024-01-15T05:04:00,0.4,西北西,1.2,西,3.9,93.4,0,0,0,0,0,0,1003.2,1017.6
306,2024-01-15T05:05:00,0.4,西北西,1.2,西,3.8,93.5,0,0,0,0,0,0,1003.2,1017.6
307,2024-01-15T05:06:00,0.4,北西,1.2,西,3.9,93.3,0,0,0,0,0,0,1003.2,1017.6
308,2024-01-15T05:07:00,0.3,北北西,1,西,3.7,93.1,0,0,0,0,0,0,1003.2,1017.6
309,2024-01-15T05:08:00,0.4,北北西,2,西北西,3.7,92.7,0,0,0,0,0,0,1003.3,1017.7
310,2024-01-15T05:09:00,0.6,北北西,2,西北西,3.6,92.8,0,0,0,0,0,0,1003.3,1017.7
311,2024-01-15T05:10:00,0.7,北北西,2,西北西,3.6,93,0,0,0,0,0,0,1003.3,1017.7
312,2024-01-15T05:11:00,0.7,北北西,2,西北西,3.6,93.3,0,0,0,0,0,0,1003.3,1017.7
313,2024-01-15T05:12:00,0.8,北,2.2,北東,3.5,93.2,0,0,0,0,0,0,1003.2,1017.6
314,2024-01-15T05:13:00,0.9,北,3.1,北北東,3.7,93.7,0,0,0,0,0,0,1003.2,1017.6
315,2024-01-15T05:14:00,1,北,3.2,北北東,3.8,94.4,0,0,0,0,0,0,1003.2,1017.6
316,2024-01-15T05:15:00,1.2,北,3.7,北北東,3.9,94.5,0,0,0,0,0,0,1003.3,1017.7
317,2024-01-15T05:16:00,1.4,北,3.7,北北東,3.8,94.3,0,0,0,0,0,0,1003.2,1017.6
318,2024-01-15T05:17:00,1.7,北,4.4,北北東,3.9,94.2,0,0,0,0,0,0,1003.2,1017.6
319,2024-01-15T05:18:00,1.9,北,5.2,北北東,3.9,94.3,0,0,0,0,0,0,1003.2,1017.6
320,2024-01-15T05:19:00,2.1,北北東,5.2,北北東,3.9,93.7,0,0,0,0,0,0,1003.2,1017.6
321,2024-01-15T05:20:00,2.4,北北東,5.2,北北東,4,93.5,0,0,0,0,0,0,1003.2,1017.6
322,2024-01-15T05:21:00,2.7,北北東,5.4,北北東,3.9,93.1,0,0,0,0,0,0,1003.3,1017.7
323,2024-01-15T05:22:00,3,北北東,5.4,北北東,4,93.2,0,0,0,0,0,0,1003.2,1017.6
324,2024-01-15T05:23:00,3.1,北北東,5.4,北北東,3.8,92.6,0,0,0,0,0,0,1003.2,1017.6
325,2024-01-15T05:24:00,3.3,北北東,5.6,北北東,3.8,92.7,0,0,0,0,0,0,1003.1,1017.5
326,2024-01-15T05:25:00,3.5,北北東,5.6,北北東,3.8,93,0,0,0,0,0,0,1003.2,1017.6
327,2024-01-15T05:26:00,3.7,北北東,6.6,北北東,3.9,93.1,0,0,0,0,0,0,1003.2,1017.6
328,2024-01-15T05:27:00,3.7,北北東,6.6,北北東,3.9,93,0,0,0,0,0,0,1003.2,1017.6
329,2024-01-15T05:28:00,3.7,北北東,6.6,北北東,3.8,92.7,0,0,0,0,0,0,1003.3,1017.7
330,2024-01-15T05:29:00,3.5,北北東,6.6,北北東,3.8,92.9,0,0,0,0,0,0,1003.3,1017.7
331,2024-01-15T05:30:00,3.4,北,6.6,北北東,3.8,93,0,0,0,0,0,0,1003.3,1017.7
332,2024-01-15T05:31:00,3.3,北,6.6,北北東,4,93.6,0,0,0,0,0,0,1003.4,1017.8
333,2024-01-15T05:32:00,3.2,北,6.6,北北東,4.2,94.1,0,0,0,0,0,0,1003.4,1017.8
334,2024-01-15T05:33:00,3.1,北,6.6,北北東,4.3,94.3,0,0,0,0,0,0,1003.4,1017.8