����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2022-11-07T00:00:00+09:00,0.3,�k�k��,0.7,�k�k��,5.8,99.7,0,0,0,0
2022-11-07T00:01:00+09:00,0.3,�k�k��,0.7,�k�k��,5.8,99.7,0,0,0,0
2022-11-07T00:02:00+09:00,0.3,�k�k��,0.7,�k�k��,5.8,99.7,0,0,0,0
2022-11-07T00:03:00+09:00,0.3,�k�k��,0.7,�k�k��,5.7,99.7,0,0,0,0
2022-11-07T00:04:00+09:00,0.2,�É�,0.7,�k�k��,5.7,99.6,0,0,0,0
2022-11-07T00:05:00+09:00,0.1,�É�,0.7,�k�k��,5.7,99.6,0,0,0,0
2022-11-07T00:06:00+09:00,0.1,�É�,0.5,�k�k��,5.7,99.6,0,0,0,0
2022-11-07T00:07:00+09:00,0.1,�É�,0.3,�k�k��,5.6,99.5,0,0,0,0
2022-11-07T00:08:00+09:00,0.1,�É�,0.2,�k��,5.6,99.5,0,0,0,0
2022-11-07T00:09:00+09:00,0,�É�,0.2,�k��,5.6,99.4,0,0,0,0
2022-11-07T00:10:00+09:00,0,�É�,0.2,�k��,5.7,99.5,0,0,0,0
2022-11-07T00:11:00+09:00,0.1,�É�,0.2,�k��,5.6,99.5,0,0,0,0
2022-11-07T00:12:00+09:00,0.1,�É�,0.3,���쓌,5.7,99.5,0,0,0,0
2022-11-07T00:13:00+09:00,0.1,�É�,0.3,���쓌,5.7,99.5,0,0,0,0
2022-11-07T00:14:00+09:00,0.1,�É�,0.3,���쓌,5.6,99.5,0,0,0,0
2022-11-07T00:15:00+09:00,0.1,�É�,0.3,���쓌,5.6,99.4,0,0,0,0
2022-11-07T00:16:00+09:00,0.1,�É�,0.3,���쓌,5.6,99.4,0,0,0,0
2022-11-07T00:17:00+09:00,0.1,�É�,0.3,���쓌,5.6,99.3,0,0,0,0
2022-11-07T00:18:00+09:00,0.2,�É�,0.3,���쓌,5.6,99.4,0,0,0,0
2022-11-07T00:19:00+09:00,0.2,�É�,0.3,���쓌,5.6,99.4,0,0,0,0
2022-11-07T00:20:00+09:00,0.2,�É�,0.3,���쓌,5.6,99.4,0,0,0,0
2022-11-07T00:21:00+09:00,0.2,�É�,0.3,���쓌,5.6,99.5,0,0,0,0
2022-11-07T00:22:00+09:00,0.1,�É�,0.3,�k��,5.7,99.5,0,0,0,0
2022-11-07T00:23:00+09:00,0.1,�É�,0.4,�k��,5.7,99.6,0,0,0,0
2022-11-07T00:24:00+09:00,0.2,�É�,0.5,�k�k��,5.6,99.5,0,0,0,0
2022-11-07T00:25:00+09:00,0.2,�É�,0.5,�k�k��,5.5,99.5,0,0,0,0
2022-11-07T00:26:00+09:00,0.2,�É�,0.5,�k�k��,5.5,99.5,0,0,0,0
2022-11-07T00:27:00+09:00,0.2,�É�,0.5,�k�k��,5.5,99.5,0,0,0,0
2022-11-07T00:28:00+09:00,0.2,�É�,0.5,�k�k��,5.6,99.6,0,0,0,0
2022-11-07T00:29:00+09:00,0.2,�É�,0.5,�k�k��,5.6,99.6,0,0,0,0
2022-11-07T00:30:00+09:00,0.2,�É�,0.5,�k�k��,5.6,99.7,0,0,0,0
2022-11-07T00:31:00+09:00,0.2,�É�,0.5,�k�k��,5.5,99.6,0,0,0,0
2022-11-07T00:32:00+09:00,0.2,�É�,0.5,�k�k��,5.5,99.6,0,0,0,0
2022-11-07T00:33:00+09:00,0.2,�É�,0.5,�k�k��,5.4,99.6,0,0,0,0
2022-11-07T00:34:00+09:00,0.2,�É�,0.5,�k�k��,5.5,99.6,0,0,0,0
2022-11-07T00:35:00+09:00,0.2,�É�,0.4,�k,5.5,99.7,0,0,0,0
2022-11-07T00:36:00+09:00,0.2,�É�,0.4,�k,5.4,99.6,0,0,0,0
2022-11-07T00:37:00+09:00,0.1,�É�,0.4,�k,5.5,99.6,0,0,0,0
2022-11-07T00:38:00+09:00,0.1,�É�,0.4,�k,5.5,99.7,0,0,0,0
2022-11-07T00:39:00+09:00,0.1,�É�,0.4,�k,5.5,99.8,0,0,0,0
2022-11-07T00:40:00+09:00,0.1,�É�,0.4,�k,5.3,99.7,0,0,0,0
2022-11-07T00:41:00+09:00,0.1,�É�,0.4,�k,5.3,99.6,0,0,0,0
2022-11-07T00:42:00+09:00,0.1,�É�,0.4,�k,5.3,99.7,0,0,0,0
2022-11-07T00:43:00+09:00,0.1,�É�,0.4,�k,5.3,99.8,0,0,0,0
2022-11-07T00:44:00+09:00,0.1,�É�,0.4,�k,5.3,99.8,0,0,0,0
2022-11-07T00:45:00+09:00,0.1,�É�,0.3,�k��,5.4,99.8,0,0,0,0
2022-11-07T00:46:00+09:00,0.1,�É�,0.5,���k��,5.5,99.9,0,0,0,0
2022-11-07T00:47:00+09:00,0.2,�É�,0.5,���k��,5.4,100,0,0,0,0
2022-11-07T00:48:00+09:00,0.2,�É�,0.5,���k��,5.4,99.9,0,0,0,0
2022-11-07T00:49:00+09:00,0.2,�É�,0.5,���k��,5.3,99.8,0,0,0,0
2022-11-07T00:50:00+09:00,0.2,�É�,0.5,���k��,5.2,99.8,0,0,0,0
2022-11-07T00:51:00+09:00,0.2,�É�,0.5,���k��,5.1,99.8,0,0,0,0
2022-11-07T00:52:00+09:00,0.3,�k��,0.5,���k��,5.2,99.8,0,0,0,0
2022-11-07T00:53:00+09:00,0.3,�k��,0.5,���k��,5.2,99.8,0,0,0,0
2022-11-07T00:54:00+09:00,0.3,�k��,0.5,���k��,5.3,99.9,0,0,0,0
2022-11-07T00:55:00+09:00,0.3,�k��,0.5,���k��,5.4,100,0,0,0,0
2022-11-07T00:56:00+09:00,0.3,�k��,0.6,���k��,5.3,100,0,0,0,0
2022-11-07T00:57:00+09:00,0.4,�k��,0.7,���k��,5.4,100,0,0,0,0
2022-11-07T00:58:00+09:00,0.4,�k��,0.7,���k��,5.3,99.9,0,0,0,0
2022-11-07T00:59:00+09:00,0.4,�k��,0.7,���k��,5.3,99.9,0,0,0,0
2022-11-07T01:00:00+09:00,0.4,�k��,0.7,���k��,5.2,99.8,0,0,0,0
2022-11-07T01:01:00+09:00,0.4,���k��,0.7,���k��,5.2,99.8,0,0,0,0
2022-11-07T01:02:00+09:00,0.4,���k��,0.7,���k��,5.2,99.8,0,0,0,0
2022-11-07T01:03:00+09:00,0.4,���k��,0.7,���k��,5.2,99.7,0,0,0,0
2022-11-07T01:04:00+09:00,0.4,���k��,0.7,���k��,5.2,99.8,0,0,0,0
2022-11-07T01:05:00+09:00,0.4,���k��,0.7,���k��,5.2,99.8,0,0,0,0
2022-11-07T01:06:00+09:00,0.3,���k��,0.7,���k��,5.4,99.8,0,0,0,0
2022-11-07T01:07:00+09:00,0.3,���k��,0.7,��,5.4,99.9,0,0,0,0
2022-11-07T01:08:00+09:00,0.3,���k��,0.7,��,5.5,99.9,0,0,0,0
2022-11-07T01:09:00+09:00,0.3,���k��,0.6,��,5.5,99.9,0,0,0,0
2022-11-07T01:10:00+09:00,0.2,�É�,0.4,�k��,5.6,99.9,0,0,0,0
2022-11-07T01:11:00+09:00,0.3,�k��,0.5,�k,5.4,99.8,0,0,0,0
2022-11-07T01:12:00+09:00,0.3,�k��,0.5,�k,5.3,99.7,0,0,0,0
2022-11-07T01:13:00+09:00,0.3,�k��,0.5,�k,5.3,99.7,0,0,0,0
2022-11-07T01:14:00+09:00,0.3,�k��,0.5,�k,5.2,99.6,0,0,0,0
2022-11-07T01:15:00+09:00,0.3,�k�k��,0.5,�k,5.2,99.6,0,0,0,0
2022-11-07T01:16:00+09:00,0.2,�É�,0.5,�k,5.3,99.6,0,0,0,0
2022-11-07T01:17:00+09:00,0.2,�É�,0.5,�k,5.4,99.8,0,0,0,0
2022-11-07T01:18:00+09:00,0.2,�É�,0.5,�k,5.3,99.7,0,0,0,0
2022-11-07T01:19:00+09:00,0.2,�É�,0.5,�k,5.3,99.7,0,0,0,0
2022-11-07T01:20:00+09:00,0.1,�É�,0.5,�k,5.3,99.7,0,0,0,0
2022-11-07T01:21:00+09:00,0.1,�É�,0.5,�k,5.4,99.8,0,0,0,0
2022-11-07T01:22:00+09:00,0.1,�É�,0.5,�k,5.3,99.9,0,0,0,0
2022-11-07T01:23:00+09:00,0.1,�É�,0.3,�k,5.3,99.8,0,0,0,0
2022-11-07T01:24:00+09:00,0,�É�,0.2,�쐼,5.3,99.8,0,0,0,0
2022-11-07T01:25:00+09:00,0,�É�,0.2,�쐼,5.2,99.7,0,0,0,0
2022-11-07T01:26:00+09:00,0,�É�,0.2,�쐼,5.2,99.8,0,0,0,0
2022-11-07T01:27:00+09:00,0.1,�É�,0.5,�k�k��,5.2,99.8,0,0,0,0
2022-11-07T01:28:00+09:00,0.1,�É�,0.8,�k,5.3,99.9,0,0,0,0
2022-11-07T01:29:00+09:00,0.2,�É�,0.8,�k,5.3,99.9,0,0,0,0
2022-11-07T01:30:00+09:00,0.2,�É�,0.8,�k,5.3,99.9,0,0,0,0
2022-11-07T01:31:00+09:00,0.3,���k��,0.8,�k,5.2,99.9,0,0,0,0
2022-11-07T01:32:00+09:00,0.3,�k��,0.8,�k,5.2,99.9,0,0,0,0
2022-11-07T01:33:00+09:00,0.4,�k�k��,0.8,�k,5.2,99.9,0,0,0,0
2022-11-07T01:34:00+09:00,0.4,�k�k��,0.8,�k,5.2,99.9,0,0,0,0
2022-11-07T01:35:00+09:00,0.4,�k,0.8,�k,5.3,100,0,0,0,0
2022-11-07T01:36:00+09:00,0.5,�k,0.8,�k,5.3,100,0,0,0,0
2022-11-07T01:37:00+09:00,0.5,�k,0.8,�k,5.3,100,0,0,0,0
2022-11-07T01:38:00+09:00,0.4,�k,0.8,�k,5.3,100,0,0,0,0
2022-11-07T01:39:00+09:00,0.3,�k,0.7,�k�k��,5.4,100,0,0,0,0
2022-11-07T01:40:00+09:00,0.3,�k,0.7,�k�k��,5.3,100,0,0,0,0
2022-11-07T01:41:00+09:00,0.3,�k�k��,0.8,��,5.2,100,0,0,0,0
2022-11-07T01:42:00+09:00,0.3,�k�k��,0.9,���k��,5.3,100,0,0,0,0
2022-11-07T01:43:00+09:00,0.3,�k��,0.9,���k��,5.1,100,0,0,0,0
2022-11-07T01:44:00+09:00,0.3,�k��,0.9,���k��,5.2,99.9,0,0,0,0
2022-11-07T01:45:00+09:00,0.4,���k��,0.9,���k��,5.1,99.9,0,0,0,0
2022-11-07T01:46:00+09:00,0.4,���k��,0.9,���k��,5.1,99.9,0,0,0,0
2022-11-07T01:47:00+09:00,0.4,���k��,0.9,���k��,5.2,100,0,0,0,0
2022-11-07T01:48:00+09:00,0.4,���k��,0.9,���k��,5.3,100,0,0,0,0
2022-11-07T01:49:00+09:00,0.5,���k��,0.9,���k��,5.3,100,0,0,0,0
2022-11-07T01:50:00+09:00,0.5,�k��,0.9,���k��,5.3,100,0,0,0,0
2022-11-07T01:51:00+09:00,0.4,�k��,0.9,���k��,5.3,100,0,0,0,0
2022-11-07T01:52:00+09:00,0.4,�k�k��,0.7,�k��,5.2,100,0,0,0,0
2022-11-07T01:53:00+09:00,0.4,�k,0.7,�k��,5.4,100,0,0,0,0
2022-11-07T01:54:00+09:00,0.3,�k,0.7,�k��,5.4,100,0,0,0,0
2022-11-07T01:55:00+09:00,0.3,�k�k��,0.7,�k��,5.5,100,0,0,0,0
2022-11-07T01:56:00+09:00,0.3,�k�k��,0.6,�k,5.4,100,0,0,0,0
2022-11-07T01:57:00+09:00,0.2,�É�,0.5,�k�k��,5.3,100,0,0,0,0
2022-11-07T01:58:00+09:00,0.2,�É�,0.5,�k�k��,5.2,100,0,0,0,0
2022-11-07T01:59:00+09:00,0.2,�É�,0.5,�k�k��,5.2,100,0,0,0,0
2022-11-07T02:00:00+09:00,0.1,�É�,0.5,�k�k��,5.2,100,0,0,0,0
2022-11-07T02:01:00+09:00,0.1,�É�,0.5,�k�k��,5.3,100,0,0,0,0
2022-11-07T02:02:00+09:00,0.1,�É�,0.5,�k�k��,5.2,100,0,0,0,0
2022-11-07T02:03:00+09:00,0.1,�É�,0.4,�k��,5.2,100,0,0,0,0
2022-11-07T02:04:00+09:00,0,�É�,0.3,���k��,5.2,100,0,0,0,0
2022-11-07T02:05:00+09:00,0,�É�,0.3,���k��,5.3,100,0,0,0,0
2022-11-07T02:06:00+09:00,0,�É�,0.3,�k�k��,5.3,100,0,0,0,0
2022-11-07T02:07:00+09:00,0,�É�,0.3,�k�k��,5.4,100,0,0,0,0
2022-11-07T02:08:00+09:00,0.1,�É�,0.4,�k�k��,5.4,100,0,0,0,0
2022-11-07T02:09:00+09:00,0.1,�É�,0.4,�k�k��,5.5,100,0,0,0,0
2022-11-07T02:10:00+09:00,0.1,�É�,0.4,�k�k��,5.4,100,0,0,0,0
2022-11-07T02:11:00+09:00,0.1,�É�,0.4,�k�k��,5.5,100,0,0,0,0
2022-11-07T02:12:00+09:00,0.1,�É�,0.4,�k�k��,5.5,100,0,0,0,0
2022-11-07T02:13:00+09:00,0.1,�É�,0.5,���쓌,5.6,100,0,0,0,0
2022-11-07T02:14:00+09:00,0.2,�É�,0.5,���쓌,5.5,100,0,0,0,0
2022-11-07T02:15:00+09:00,0.2,�É�,0.5,���쓌,5.5,100,0,0,0,0
2022-11-07T02:16:00+09:00,0.2,�É�,0.5,���쓌,5.6,100,0,0,0,0
2022-11-07T02:17:00+09:00,0.2,�É�,0.5,���쓌,5.7,100,0,0,0,0
2022-11-07T02:18:00+09:00,0.2,�É�,0.5,���쓌,5.6,100,0,0,0,0
2022-11-07T02:19:00+09:00,0.2,�É�,0.5,���쓌,5.6,100,0,0,0,0
2022-11-07T02:20:00+09:00,0.2,�É�,0.5,���쓌,5.7,100,0,0,0,0
2022-11-07T02:21:00+09:00,0.3,��,0.5,���쓌,5.8,100,0,0,0,0
2022-11-07T02:22:00+09:00,0.3,��,0.5,���쓌,5.7,100,0,0,0,0
2022-11-07T02:23:00+09:00,0.2,�É�,0.5,���쓌,5.6,100,0,0,0,0
2022-11-07T02:24:00+09:00,0.2,�É�,0.5,���쓌,5.6,100,0,0,0,0
2022-11-07T02:25:00+09:00,0.2,�É�,0.5,���쓌,5.6,100,0,0,0,0
2022-11-07T02:26:00+09:00,0.2,�É�,0.5,���쓌,5.5,99.9,0,0,0,0
2022-11-07T02:27:00+09:00,0.1,�É�,0.5,���쓌,5.5,100,0,0,0,0
2022-11-07T02:28:00+09:00,0.1,�É�,0.7,��쐼,5.4,99.9,0,0,0,0
2022-11-07T02:29:00+09:00,0.2,�É�,0.8,�쐼,5.4,99.9,0,0,0,0
2022-11-07T02:30:00+09:00,0.2,�É�,0.8,�쐼,5.5,99.9,0,0,0,0
2022-11-07T02:31:00+09:00,0.3,��쐼,0.9,��쐼,5.6,100,0,0,0,0
2022-11-07T02:32:00+09:00,0.4,��쐼,0.9,��쐼,5.6,100,0,0,0,0
2022-11-07T02:33:00+09:00,0.4,��쐼,0.9,��쐼,5.6,100,0,0,0,0
2022-11-07T02:34:00+09:00,0.4,��쐼,0.9,��쐼,5.7,100,0,0,0,0
2022-11-07T02:35:00+09:00,0.5,��쐼,0.9,��쐼,5.7,100,0,0,0,0
2022-11-07T02:36:00+09:00,0.5,��쐼,0.9,��쐼,5.6,100,0,0,0,0
2022-11-07T02:37:00+09:00,0.5,��쐼,0.9,��쐼,5.7,100,0,0,0,0
2022-11-07T02:38:00+09:00,0.5,��쐼,0.9,��쐼,5.7,100,0,0,0,0
2022-11-07T02:39:00+09:00,0.5,��쐼,0.9,��쐼,5.6,100,0,0,0,0
2022-11-07T02:40:00+09:00,0.5,��쐼,0.9,��쐼,5.6,100,0,0,0,0
2022-11-07T02:41:00+09:00,0.5,��쐼,0.9,��쐼,5.6,100,0,0,0,0
2022-11-07T02:42:00+09:00,0.4,��쐼,0.9,��쐼,5.6,100,0,0,0,0
2022-11-07T02:43:00+09:00,0.4,��쐼,0.9,��쐼,5.5,100,0,0,0,0
2022-11-07T02:44:00+09:00,0.4,��쐼,0.9,��쐼,5.6,100,0,0,0,0
2022-11-07T02:45:00+09:00,0.4,��쐼,0.9,��쐼,5.7,100,0,0,0,0
2022-11-07T02:46:00+09:00,0.4,�쐼,0.9,��쐼,5.6,100,0,0,0,0
2022-11-07T02:47:00+09:00,0.4,�쐼,0.9,��쐼,5.6,100,0,0,0,0
2022-11-07T02:48:00+09:00,0.3,�쐼,0.9,��쐼,5.6,100,0,0,0,0
2022-11-07T02:49:00+09:00,0.3,�쐼,0.9,��쐼,5.7,100,0,0,0,0
2022-11-07T02:50:00+09:00,0.2,�É�,0.9,��쐼,5.6,100,0,0,0,0
2022-11-07T02:51:00+09:00,0.2,�É�,0.7,��쐼,5.7,100,0,0,0,0
2022-11-07T02:52:00+09:00,0.1,�É�,0.6,��쐼,5.7,100,0,0,0,0
2022-11-07T02:53:00+09:00,0.1,�É�,0.6,��쐼,5.8,100,0,0,0,0
2022-11-07T02:54:00+09:00,0.1,�É�,0.4,���k��,5.8,100,0,0,0,0
2022-11-07T02:55:00+09:00,0.1,�É�,0.6,���k��,5.8,100,0,0,0,0
2022-11-07T02:56:00+09:00,0.1,�É�,0.6,���k��,5.8,100,0,0,0,0
2022-11-07T02:57:00+09:00,0.1,�É�,0.6,���k��,5.8,100,0,0,0,0
2022-11-07T02:58:00+09:00,0.1,�É�,0.6,���k��,5.7,100,0,0,0,0
2022-11-07T02:59:00+09:00,0.1,�É�,0.6,���k��,5.8,100,0,0,0,0
2022-11-07T03:00:00+09:00,0.1,�É�,0.6,���k��,5.8,100,0,0,0,0
2022-11-07T03:01:00+09:00,0.1,�É�,0.6,���k��,5.7,100,0,0,0,0
2022-11-07T03:02:00+09:00,0.2,�É�,0.6,���k��,5.8,100,0,0,0,0
2022-11-07T03:03:00+09:00,0.2,�É�,0.6,���k��,5.9,100,0,0,0,0
2022-11-07T03:04:00+09:00,0.2,�É�,0.6,���k��,5.8,100,0,0,0,0
2022-11-07T03:05:00+09:00,0.2,�É�,0.6,�쓌,5.9,100,0,0,0,0
2022-11-07T03:06:00+09:00,0.2,�É�,0.6,�쓌,5.8,100,0,0,0,0
2022-11-07T03:07:00+09:00,0.2,�É�,0.6,�쓌,5.8,100,0,0,0,0
2022-11-07T03:08:00+09:00,0.2,�É�,0.6,�쓌,5.8,100,0,0,0,0
2022-11-07T03:09:00+09:00,0.2,�É�,0.6,�쓌,5.6,100,0,0,0,0
2022-11-07T03:10:00+09:00,0.2,�É�,0.6,�쓌,5.8,100,0,0,0,0
2022-11-07T03:11:00+09:00,0.2,�É�,0.6,�쓌,5.8,100,0,0,0,0
2022-11-07T03:12:00+09:00,0.2,�É�,0.6,�쓌,5.9,100,0,0,0,0
2022-11-07T03:13:00+09:00,0.2,�É�,0.6,�쓌,5.9,100,0,0,0,0
2022-11-07T03:14:00+09:00,0.2,�É�,0.8,���k��,5.9,100,0,0,0,0
2022-11-07T03:15:00+09:00,0.3,��,1,��,6,100,0,0,0,0
2022-11-07T03:16:00+09:00,0.3,��,1,��,5.9,100,0,0,0,0
2022-11-07T03:17:00+09:00,0.4,��,1.2,���k��,5.9,100,0,0,0,0
2022-11-07T03:18:00+09:00,0.5,��,1.2,���k��,5.9,100,0,0,0,0
2022-11-07T03:19:00+09:00,0.6,��,1.3,���k��,5.8,100,0,0,0,0
2022-11-07T03:20:00+09:00,0.7,��,1.3,���k��,5.8,100,0,0,0,0
2022-11-07T03:21:00+09:00,0.7,���k��,1.3,���k��,5.8,100,0,0,0,0
2022-11-07T03:22:00+09:00,0.8,���k��,1.3,���k��,5.9,100,0,0,0,0
2022-11-07T03:23:00+09:00,0.8,���k��,1.3,���k��,5.9,100,0,0,0,0
2022-11-07T03:24:00+09:00,0.8,���k��,1.3,���k��,5.9,100,0,0,0,0
2022-11-07T03:25:00+09:00,0.8,���k��,1.3,���k��,5.8,100,0,0,0,0
2022-11-07T03:26:00+09:00,0.7,���k��,1.3,���k��,5.8,100,0,0,0,0
2022-11-07T03:27:00+09:00,0.7,���k��,1.3,���k��,5.8,100,0,0,0,0
2022-11-07T03:28:00+09:00,0.6,���k��,1.3,���k��,5.8,100,0,0,0,0
2022-11-07T03:29:00+09:00,0.6,���k��,1.1,�k,5.8,100,0,0,0,0
2022-11-07T03:30:00+09:00,0.6,�k��,1.1,�k,5.7,100,0,0,0,0
2022-11-07T03:31:00+09:00,0.5,�k��,1.1,�k,5.5,100,0,0,0,0
2022-11-07T03:32:00+09:00,0.5,�k��,1.1,�k,5.5,100,0,0,0,0
2022-11-07T03:33:00+09:00,0.5,�k��,1.1,�k,5.5,100,0,0,0,0
2022-11-07T03:34:00+09:00,0.4,�k��,1.1,�k,5.6,100,0,0,0,0
2022-11-07T03:35:00+09:00,0.4,�k��,1.1,�k,5.7,100,0,0,0,0
2022-11-07T03:36:00+09:00,0.3,�k�k��,1.1,�k,5.6,100,0,0,0,0
2022-11-07T03:37:00+09:00,0.3,�k�k��,1.1,�k,5.6,100,0,0,0,0
2022-11-07T03:38:00+09:00,0.2,�É�,1.1,�k,5.7,100,0,0,0,0
2022-11-07T03:39:00+09:00,0.2,�É�,1.1,�k�k��,5.6,100,0,0,0,0
2022-11-07T03:40:00+09:00,0.2,�É�,0.9,��,5.6,100,0,0,0,0
2022-11-07T03:41:00+09:00,0.2,�É�,0.9,��,5.6,100,0,0,0,0
2022-11-07T03:42:00+09:00,0.1,�É�,0.9,��,5.8,100,0,0,0,0
2022-11-07T03:43:00+09:00,0.1,�É�,0.9,��,5.9,100,0,0,0,0
2022-11-07T03:44:00+09:00,0.2,�É�,0.9,��,6,100,0,0,0,0
2022-11-07T03:45:00+09:00,0.2,�É�,1.1,��,5.9,100,0,0,0,0
2022-11-07T03:46:00+09:00,0.3,�쓌,1.1,��,5.9,100,0,0,0,0
2022-11-07T03:47:00+09:00,0.3,�쓌,1.1,��,5.7,100,0,0,0,0
2022-11-07T03:48:00+09:00,0.4,���쓌,1.1,��,5.7,100,0,0,0,0
2022-11-07T03:49:00+09:00,0.4,���쓌,1.1,��,5.7,100,0,0,0,0
2022-11-07T03:50:00+09:00,0.4,��,1.1,��,5.7,100,0,0,0,0
2022-11-07T03:51:00+09:00,0.5,��,1.1,��,5.8,100,0,0,0,0
2022-11-07T03:52:00+09:00,0.6,��,1.2,��,5.8,100,0,0,0,0
2022-11-07T03:53:00+09:00,0.7,��,1.2,��,5.9,100,0,0,0,0
2022-11-07T03:54:00+09:00,0.7,��,1.2,��,5.8,100,0,0,0,0
2022-11-07T03:55:00+09:00,0.7,��,1.2,��,5.9,100,0,0,0,0
2022-11-07T03:56:00+09:00,0.7,��,1.2,��,5.8,100,0,0,0,0
2022-11-07T03:57:00+09:00,0.7,��,1.2,��,5.8,100,0,0,0,0
2022-11-07T03:58:00+09:00,0.7,��,1.2,��,5.8,100,0,0,0,0
2022-11-07T03:59:00+09:00,0.7,��,1.2,��,5.8,100,0,0,0,0
2022-11-07T04:00:00+09:00,0.7,��,1.2,��,5.8,100,0,0,0,0
2022-11-07T04:01:00+09:00,0.6,��,1.2,��,5.8,100,0,0,0,0
2022-11-07T04:02:00+09:00,0.6,��,1.1,��,5.9,100,0,0,0,0
2022-11-07T04:03:00+09:00,0.6,��,1.1,���쓌,6,100,0,0,0,0
2022-11-07T04:04:00+09:00,0.6,��,1.2,�쓌,5.9,100,0,0,0,0
2022-11-07T04:05:00+09:00,0.6,���쓌,1.2,�쓌,5.9,100,0,0,0,0
2022-11-07T04:06:00+09:00,0.6,���쓌,1.2,�쓌,5.8,100,0,0,0,0
2022-11-07T04:07:00+09:00,0.6,���쓌,1.2,�쓌,5.7,100,0,0,0,0
2022-11-07T04:08:00+09:00,0.7,���쓌,1.2,�쓌,5.7,100,0,0,0,0
2022-11-07T04:09:00+09:00,0.6,���쓌,1.2,�쓌,5.8,100,0,0,0,0
2022-11-07T04:10:00+09:00,0.7,���쓌,1.2,�쓌,5.9,100,0,0,0,0
2022-11-07T04:11:00+09:00,0.7,���쓌,1.2,�쓌,5.9,100,0,0,0,0
2022-11-07T04:12:00+09:00,0.7,���쓌,1.2,�쓌,5.8,100,0,0,0,0
2022-11-07T04:13:00+09:00,0.6,��,1.2,�쓌,5.9,100,0,0,0,0
2022-11-07T04:14:00+09:00,0.5,��,1.2,�쓌,5.8,100,0,0,0,0
2022-11-07T04:15:00+09:00,0.5,��,0.9,��,5.8,100,0,0,0,0
2022-11-07T04:16:00+09:00,0.5,��,0.9,��,5.7,100,0,0,0,0
2022-11-07T04:17:00+09:00,0.4,��,0.9,��,5.6,100,0,0,0,0
2022-11-07T04:18:00+09:00,0.3,��,0.9,��,5.6,100,0,0,0,0
2022-11-07T04:19:00+09:00,0.3,��,0.9,��,5.6,100,0,0,0,0
2022-11-07T04:20:00+09:00,0.3,��,0.9,��,5.8,100,0,0,0,0
2022-11-07T04:21:00+09:00,0.3,��,0.8,��쓌,5.8,100,0,0,0,0
2022-11-07T04:22:00+09:00,0.3,��,0.8,��쓌,5.7,100,0,0,0,0
2022-11-07T04:23:00+09:00,0.3,���쓌,0.8,��쓌,5.6,100,0,0,0,0
2022-11-07T04:24:00+09:00,0.3,���쓌,0.8,��쓌,5.7,100,0,0,0,0
2022-11-07T04:25:00+09:00,0.3,���쓌,0.8,��쓌,5.8,100,0,0,0,0
2022-11-07T04:26:00+09:00,0.4,���쓌,0.8,��쓌,5.8,100,0,0,0,0
2022-11-07T04:27:00+09:00,0.5,���쓌,0.9,��,5.7,100,0,0,0,0
2022-11-07T04:28:00+09:00,0.5,���쓌,0.9,��,5.8,100,0,0,0,0
2022-11-07T04:29:00+09:00,0.6,���쓌,1,�쓌,5.7,100,0,0,0,0
2022-11-07T04:30:00+09:00,0.6,���쓌,1,�쓌,5.7,100,0,0,0,0
2022-11-07T04:31:00+09:00,0.6,���쓌,1,�쓌,5.6,100,0,0,0,0
2022-11-07T04:32:00+09:00,0.6,���쓌,1,�쓌,5.7,100,0,0,0,0
2022-11-07T04:33:00+09:00,0.7,���쓌,1,�쓌,5.8,100,0,0,0,0
2022-11-07T04:34:00+09:00,0.7,���쓌,1,�쓌,5.8,100,0,0,0,0
2022-11-07T04:35:00+09:00,0.7,���쓌,1,�쓌,5.8,100,0,0,0,0
2022-11-07T04:36:00+09:00,0.7,���쓌,1,�쓌,5.8,100,0,0,0,0
2022-11-07T04:37:00+09:00,0.7,���쓌,1,�쓌,5.9,100,0,0,0,0
2022-11-07T04:38:00+09:00,0.7,���쓌,1,�쓌,5.8,100,0,0,0,0
2022-11-07T04:39:00+09:00,0.7,���쓌,1,���쓌,5.8,100,0,0,0,0
2022-11-07T04:40:00+09:00,0.8,���쓌,1,���쓌,5.8,100,0,0,0,0
2022-11-07T04:41:00+09:00,0.8,���쓌,1,���쓌,5.9,100,0,0,0,0
2022-11-07T04:42:00+09:00,0.8,���쓌,1,���쓌,5.8,100,0,0,0,0
2022-11-07T04:43:00+09:00,0.8,���쓌,1.3,���쓌,5.9,100,0,0,0,0
2022-11-07T04:44:00+09:00,0.8,���쓌,1.3,���쓌,5.9,100,0,0,0,0
2022-11-07T04:45:00+09:00,0.8,���쓌,1.3,���쓌,5.9,100,0,0,0,0
2022-11-07T04:46:00+09:00,0.8,��,1.3,���쓌,5.8,100,0,0,0,0
2022-11-07T04:47:00+09:00,0.8,���쓌,1.3,���쓌,5.7,100,0,0,0,0
2022-11-07T04:48:00+09:00,0.8,���쓌,1.3,���쓌,5.8,100,0,0,0,0
2022-11-07T04:49:00+09:00,0.9,��,1.4,��,5.7,100,0,0,0,0
2022-11-07T04:50:00+09:00,0.9,��,1.6,���쓌,5.8,100,0,0,0,0
2022-11-07T04:51:00+09:00,1,��,1.6,���쓌,5.7,100,0,0,0,0
2022-11-07T04:52:00+09:00,1.1,��,1.6,���쓌,5.6,100,0,0,0,0
2022-11-07T04:53:00+09:00,1.1,��,1.6,���쓌,5.6,100,0,0,0,0
2022-11-07T04:54:00+09:00,1.1,��,1.6,���쓌,5.7,100,0,0,0,0
2022-11-07T04:55:00+09:00,1.1,��,1.6,���쓌,5.7,100,0,0,0,0
2022-11-07T04:56:00+09:00,1.1,��,1.6,���쓌,5.7,100,0,0,0,0
2022-11-07T04:57:00+09:00,1.1,��,1.6,���쓌,5.7,100,0,0,0,0
2022-11-07T04:58:00+09:00,1.2,��,1.6,���쓌,5.7,100,0,0,0,0
2022-11-07T04:59:00+09:00,1.2,��,1.6,���쓌,5.7,100,0,0,0,0
2022-11-07T05:00:00+09:00,1.2,��,1.6,��,5.6,100,0,0,0,0
2022-11-07T05:01:00+09:00,1.1,��,1.6,��,5.7,100,0,0,0,0
2022-11-07T05:02:00+09:00,1.1,��,1.6,��,5.6,100,0,0,0,0
2022-11-07T05:03:00+09:00,1.2,��,1.6,��,5.5,100,0,0,0,0
2022-11-07T05:04:00+09:00,1.2,��,1.7,���쓌,5.5,100,0,0,0,0
2022-11-07T05:05:00+09:00,1.3,��,1.7,���쓌,5.4,100,0,0,0,0
2022-11-07T05:06:00+09:00,1.3,��,1.7,���쓌,5.4,100,0,0,0,0
2022-11-07T05:07:00+09:00,1.3,��,1.7,���쓌,5.4,100,0,0,0,0
2022-11-07T05:08:00+09:00,1.4,��,1.7,���쓌,5.4,100,0,0,0,0
2022-11-07T05:09:00+09:00,1.3,��,1.7,���쓌,5.4,100,0,0,0,0
2022-11-07T05:10:00+09:00,1.3,��,1.7,���쓌,5.4,100,0,0,0,0
2022-11-07T05:11:00+09:00,1.2,��,1.7,���쓌,5.4,100,0,0,0,0
2022-11-07T05:12:00+09:00,1.1,���쓌,1.7,���쓌,5.4,100,0,0,0,0
2022-11-07T05:13:00+09:00,1.1,���쓌,1.7,���쓌,5.3,100,0,0,0,0
2022-11-07T05:14:00+09:00,1,��,1.7,��,5.4,100,0,0,0,0
2022-11-07T05:15:00+09:00,0.9,��,1.7,��,5.4,100,0,0,0,0
2022-11-07T05:16:00+09:00,0.8,��,1.7,��,5.4,100,0,0,0,0
2022-11-07T05:17:00+09:00,0.7,��,1.4,��,5.4,100,0,0,0,0
2022-11-07T05:18:00+09:00,0.7,��,1.1,���쓌,5.5,100,0,0,0,0
2022-11-07T05:19:00+09:00,0.7,��,1,���쓌,5.5,100,0,0,0,0
2022-11-07T05:20:00+09:00,0.8,��,1.3,���쓌,5.5,100,0,0,0,0
2022-11-07T05:21:00+09:00,0.8,��,1.4,��,5.5,100,0,0,0,0
2022-11-07T05:22:00+09:00,0.8,��,1.4,��,5.4,100,0,0,0,0
2022-11-07T05:23:00+09:00,0.9,��,1.4,��,5.3,100,0,0,0,0
2022-11-07T05:24:00+09:00,0.9,��,1.4,��,5.4,100,0,0,0,0
2022-11-07T05:25:00+09:00,0.9,��,1.4,��,5.3,100,0,0,0,0
2022-11-07T05:26:00+09:00,0.9,���쓌,1.4,��,5.4,100,0,0,0,0
2022-11-07T05:27:00+09:00,1,���쓌,1.4,��,5.4,100,0,0,0,0
2022-11-07T05:28:00+09:00,1,���쓌,1.5,��,5.5,100,0,0,0,0
2022-11-07T05:29:00+09:00,1,���쓌,1.5,��,5.5,100,0,0,0,0
2022-11-07T05:30:00+09:00,1,���쓌,1.5,��,5.5,100,0,0,0,0
2022-11-07T05:31:00+09:00,1,���쓌,1.5,��,5.4,100,0,0,0,0
2022-11-07T05:32:00+09:00,1,���쓌,1.5,��,5.4,100,0,0,0,0
2022-11-07T05:33:00+09:00,1,��,1.5,��,5.5,100,0,0,0,0
2022-11-07T05:34:00+09:00,0.9,��,1.5,��,5.4,100,0,0,0,0
2022-11-07T05:35:00+09:00,0.9,��,1.5,��,5.4,100,0,0,0,0
2022-11-07T05:36:00+09:00,0.9,��,1.5,��,5.4,100,0,0,0,0
2022-11-07T05:37:00+09:00,0.8,��,1.5,��,5.4,100,0,0,0,0
2022-11-07T05:38:00+09:00,0.8,��,1.4,��,5.4,100,0,0,0,0
2022-11-07T05:39:00+09:00,0.8,��,1.2,���k��,5.4,100,0,0,0,0
2022-11-07T05:40:00+09:00,0.7,��,1.2,���k��,5.4,100,0,0,0,0
2022-11-07T05:41:00+09:00,0.7,��,1.2,���k��,5.4,100,0,0,0,0
2022-11-07T05:42:00+09:00,0.8,��,1.2,���쓌,5.3,100,0,0,0,0
2022-11-07T05:43:00+09:00,0.8,��,1.2,���쓌,5.4,100,0,0,0,0
2022-11-07T05:44:00+09:00,0.8,��,1.2,���쓌,5.4,100,0,0,0,0
2022-11-07T05:45:00+09:00,0.8,���쓌,1.3,�쓌,5.3,100,0,0,0,0
2022-11-07T05:46:00+09:00,0.9,���쓌,1.3,�쓌,5.4,100,0,0,0,0
2022-11-07T05:47:00+09:00,0.9,���쓌,1.3,�쓌,5.3,100,0,0,0,0
2022-11-07T05:48:00+09:00,0.8,���쓌,1.3,�쓌,5.3,100,0,0,0,0
2022-11-07T05:49:00+09:00,0.8,���쓌,1.3,�쓌,5.4,100,0,0,0,0
2022-11-07T05:50:00+09:00,0.8,���쓌,1.3,�쓌,5.3,100,0,0,0,0
2022-11-07T05:51:00+09:00,0.7,���쓌,1.3,�쓌,5.4,100,0,0,0,0
2022-11-07T05:52:00+09:00,0.7,���쓌,1.3,�쓌,5.4,100,0,0,0,0
2022-11-07T05:53:00+09:00,0.6,�쓌,1.3,�쓌,5.3,100,0,0,0,0
2022-11-07T05:54:00+09:00,0.6,�쓌,1.3,�쓌,5.3,100,0,0,0,0
2022-11-07T05:55:00+09:00,0.6,�쓌,1,�쓌,5.3,100,0,0,0,0
2022-11-07T05:56:00+09:00,0.6,�쓌,0.9,���쓌,5.4,100,0,0,0,0
2022-11-07T05:57:00+09:00,0.5,�쓌,0.8,���쓌,5.4,100,0,0,0,0
2022-11-07T05:58:00+09:00,0.6,���쓌,0.8,���쓌,5.3,100,0,0,0,0
2022-11-07T05:59:00+09:00,0.6,���쓌,0.8,���쓌,5.4,100,0,0,0,0
2022-11-07T06:00:00+09:00,0.6,���쓌,0.9,���k��,5.4,100,0,0,0,0
2022-11-07T06:01:00+09:00,0.6,���쓌,0.9,���k��,5.4,100,0,0,0,0
2022-11-07T06:02:00+09:00,0.6,���쓌,1.2,��,5.4,100,0,0,0,0
2022-11-07T06:03:00+09:00,0.7,��,1.2,��,5.4,100,0,0,0,0
2022-11-07T06:04:00+09:00,0.7,��,1.2,��,5.4,100,0,0,0,0
2022-11-07T06:05:00+09:00,0.7,��,1.5,���쓌,5.4,100,0,0,0,0
2022-11-07T06:06:00+09:00,0.8,��,1.5,���쓌,5.5,100,0,0,0,0
2022-11-07T06:07:00+09:00,0.8,��,1.5,���쓌,5.4,100,0,0,0,0
2022-11-07T06:08:00+09:00,0.8,��,1.5,���쓌,5.4,100,0,0,0,0
2022-11-07T06:09:00+09:00,0.9,��,1.5,���쓌,5.4,100,0,0,0,0
2022-11-07T06:10:00+09:00,0.9,��,1.5,���쓌,5.5,100,0,0,0,0
2022-11-07T06:11:00+09:00,0.9,��,1.5,���쓌,5.5,100,0,0,0,0
2022-11-07T06:12:00+09:00,0.8,��,1.5,���쓌,5.4,100,0,0,0,0
2022-11-07T06:13:00+09:00,0.8,��,1.5,���쓌,5.4,100,0,0,0,0
2022-11-07T06:14:00+09:00,0.8,��,1.5,���쓌,5.5,100,0,0,0,0
2022-11-07T06:15:00+09:00,0.7,��,1.3,��,5.5,100,0,0,0,0
2022-11-07T06:16:00+09:00,0.7,��,1.2,���쓌,5.6,100,0,0,0,0
2022-11-07T06:17:00+09:00,0.7,��,1.2,���쓌,5.5,100,0,0,0,0
2022-11-07T06:18:00+09:00,0.6,���k��,1.1,��,5.4,100,0,0,0,0
2022-11-07T06:19:00+09:00,0.6,���k��,1.1,��,5.4,100,0,0,0,0
2022-11-07T06:20:00+09:00,0.6,���k��,1.1,��,5.4,100,0,0,0,0
2022-11-07T06:21:00+09:00,0.6,���k��,1.1,�k��,5.4,100,0,0,0,0
2022-11-07T06:22:00+09:00,0.7,���k��,1.1,�k��,5.4,100,0,0,0,0
2022-11-07T06:23:00+09:00,0.7,���k��,1.1,�k��,5.5,100,0,0,0,0
2022-11-07T06:24:00+09:00,0.7,���k��,1.3,���k��,5.5,100,0,0,0,0
2022-11-07T06:25:00+09:00,0.7,���k��,1.3,���k��,5.5,100,0,0,0,0
2022-11-07T06:26:00+09:00,0.8,���k��,1.3,���k��,5.5,100,0,0,0,0
2022-11-07T06:27:00+09:00,0.8,���k��,1.3,���k��,5.4,100,0,0,0,0
2022-11-07T06:28:00+09:00,0.8,���k��,1.3,���k��,5.5,100,0,0,0,0
2022-11-07T06:29:00+09:00,0.9,���k��,1.3,���k��,5.5,100,0,0,0,0
2022-11-07T06:30:00+09:00,0.9,��,1.3,���k��,5.5,100,0,0,0,0
2022-11-07T06:31:00+09:00,0.8,��,1.3,���k��,5.5,100,0,0,0,0
2022-11-07T06:32:00+09:00,0.8,��,1.3,���k��,5.4,100,0,0,0,0
2022-11-07T06:33:00+09:00,0.7,��,1.3,���k��,5.3,100,0,0,0,0
2022-11-07T06:34:00+09:00,0.7,��,1.2,��,5.3,100,0,0,0,0
2022-11-07T06:35:00+09:00,0.7,���k��,1.2,��,5.3,100,0,0,0,0
2022-11-07T06:36:00+09:00,0.6,���k��,1.2,��,5.4,100,0,0,0,0
2022-11-07T06:37:00+09:00,0.6,���k��,1.2,��,5.4,100,0,0,0,0
2022-11-07T06:38:00+09:00,0.5,���k��,1,��,5.3,100,0,0,0,0
2022-11-07T06:39:00+09:00,0.5,���k��,1,���쓌,5.4,100,0,0,0,0
2022-11-07T06:40:00+09:00,0.5,���k��,1.3,���쓌,5.4,100,0,0,0,0
2022-11-07T06:41:00+09:00,0.5,���k��,1.3,���쓌,5.5,100,0,0,0,0
2022-11-07T06:42:00+09:00,0.6,���k��,1.3,���쓌,5.5,100,0,0,0,0
2022-11-07T06:43:00+09:00,0.6,���k��,1.3,���쓌,5.5,100,0,0,0,0