﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2023-07-10T00:00:00,0.8,西北西,1.6,北西,23.2,98.6,0,0,28,80
2,2023-07-10T00:01:00,0.8,西北西,1.6,北西,23.3,98.7,0,0,0,80
3,2023-07-10T00:02:00,0.8,西北西,1.6,北西,23.2,98.7,0,0,0,80
4,2023-07-10T00:03:00,0.9,西北西,1.6,北西,23.2,98.7,0,0,0,80
5,2023-07-10T00:04:00,0.9,北西,1.6,北西,23.2,98.7,0,0,0,80
6,2023-07-10T00:05:00,0.8,北西,1.6,北西,23.3,98.7,0,0,0,80
7,2023-07-10T00:06:00,0.8,北西,1.6,北西,23.2,98.7,0,0,0,80
8,2023-07-10T00:07:00,0.7,西北西,1.6,北西,23.2,98.7,0,0,0,80
9,2023-07-10T00:08:00,0.7,西北西,1.6,北西,23.2,98.7,0,0,0,80
10,2023-07-10T00:09:00,0.7,西北西,1.7,西,23.1,98.6,0,0,0,80
11,2023-07-10T00:10:00,0.7,西北西,1.8,西北西,23.1,98.6,0,0,0,80
12,2023-07-10T00:11:00,0.8,西北西,2.1,西北西,23,98.6,0,0,0,80
13,2023-07-10T00:12:00,0.9,西北西,2.1,西北西,23,98.6,0,0,0,80
14,2023-07-10T00:13:00,0.8,西北西,2.1,西北西,23,98.6,0,0,0,80
15,2023-07-10T00:14:00,0.9,西北西,2.1,西北西,23,98.6,0,0,0,80
16,2023-07-10T00:15:00,1,西,2.1,西北西,23,98.6,0,0,0,80
17,2023-07-10T00:16:00,1.1,西,2.1,西北西,23,98.7,0,0,0,80
18,2023-07-10T00:17:00,1.3,西,2.2,西南西,23,98.7,0,0,0,80
19,2023-07-10T00:18:00,1.3,西,2.2,西南西,22.9,98.6,0,0,0,80
20,2023-07-10T00:19:00,1.3,西南西,2.2,西南西,23,98.7,0,0,0,80
21,2023-07-10T00:20:00,1.3,西南西,2.2,西南西,23.1,98.8,0,0,0,80
22,2023-07-10T00:21:00,1.2,南西,2.2,西南西,23.1,98.7,0,0,0,80
23,2023-07-10T00:22:00,1.1,南西,2.2,西南西,23.2,98.8,0,0,0,80
24,2023-07-10T00:23:00,1.1,南西,2.2,西南西,23.1,98.8,0,0,0,80
25,2023-07-10T00:24:00,1.1,南西,2.2,西南西,23.4,98.8,0,0,0,80
26,2023-07-10T00:25:00,1,南西,2.2,西南西,23.4,98.9,0,0,0,80
27,2023-07-10T00:26:00,0.9,南西,2.2,西南西,23.1,98.8,0,0,0,80
28,2023-07-10T00:27:00,0.8,南西,1.6,西南西,23.1,98.7,0,0,0,80
29,2023-07-10T00:28:00,0.7,南西,1.3,南南西,23,98.7,0,0,0,80
30,2023-07-10T00:29:00,0.6,南西,1.3,南南西,23,98.6,0,0,0,80
31,2023-07-10T00:30:00,0.5,南西,1.1,南南西,23,98.7,0,0,0,80
32,2023-07-10T00:31:00,0.5,西南西,1,南,23,98.7,0,0,0,80
33,2023-07-10T00:32:00,0.5,西,1.4,北北東,23,98.6,0,0,0,80
34,2023-07-10T00:33:00,0.7,西北西,2.4,北,22.9,98.7,0,0,0,80
35,2023-07-10T00:34:00,0.8,北西,3,北,23,98.7,0,0,0,80
36,2023-07-10T00:35:00,0.9,北北西,3,北,23,98.7,0,0,0,80
37,2023-07-10T00:36:00,1.1,北,3.8,北,23.1,98.8,0,0,0,80
38,2023-07-10T00:37:00,1.2,北,4.3,北北西,23.2,98.8,0,0,0,80
39,2023-07-10T00:38:00,1.5,北,4.3,北北西,23.4,98.9,0,0,0,80
40,2023-07-10T00:39:00,1.7,北,4.7,北北西,23.4,99,0,0,0,80
41,2023-07-10T00:40:00,1.8,北,4.7,北北西,23.6,98.9,0,0,0,80
42,2023-07-10T00:41:00,1.9,北,4.7,北北西,23.7,99,0,0,0,80
43,2023-07-10T00:42:00,1.9,北,4.7,北北西,23.7,99,0,0,0,80
44,2023-07-10T00:43:00,1.8,北,4.7,北北西,23.7,98.9,0,0,0,80
45,2023-07-10T00:44:00,1.7,北,4.7,北北西,23.7,98.9,0,0,0,80
46,2023-07-10T00:45:00,1.5,北,4.7,北北西,23.7,98.8,0,0,0,80
47,2023-07-10T00:46:00,1.5,北,4.7,北北西,23.8,98.8,0,0,0,80
48,2023-07-10T00:47:00,1.4,北,4.7,北北西,23.8,98.8,0,0,0,80
49,2023-07-10T00:48:00,1.2,北,4.7,北北西,23.7,98.8,0,0,0,80
50,2023-07-10T00:49:00,1.1,北,3,北北西,23.7,98.7,0,0,0,80
51,2023-07-10T00:50:00,1.1,北,3,北北西,23.7,98.7,0,0,0,80
52,2023-07-10T00:51:00,1.1,北北西,3,北北西,23.6,98.6,0,0,0,80
53,2023-07-10T00:52:00,1.1,北北西,3,北北西,23.5,98.6,0,0,0,80
54,2023-07-10T00:53:00,1.1,北西,3,北北西,23.4,98.5,0,0,0,80
55,2023-07-10T00:54:00,1.3,北西,3,北北西,23.3,98.5,0,0,0,80
56,2023-07-10T00:55:00,1.4,西北西,3,北北西,23.2,98.5,0,0,0,80
57,2023-07-10T00:56:00,1.4,西北西,2.6,西南西,23.2,98.4,0,0,0,80
58,2023-07-10T00:57:00,1.5,西,2.6,西南西,23.2,98.5,0,0,0,80
59,2023-07-10T00:58:00,1.5,西,2.6,西南西,23.3,98.6,0,0,0,80
60,2023-07-10T00:59:00,1.5,西,2.6,西南西,23.3,98.6,0,0,0,80
61,2023-07-10T01:00:00,1.6,西,2.6,西南西,23.1,98.5,0,0,0,80
62,2023-07-10T01:01:00,1.6,西南西,2.6,西南西,23.1,98.4,0,0,0,80
63,2023-07-10T01:02:00,1.6,西南西,2.6,西南西,23.1,98.4,0,0,0,80
64,2023-07-10T01:03:00,1.7,西南西,2.6,西南西,23.3,98.6,0,0,0,80
65,2023-07-10T01:04:00,1.6,西南西,2.4,南西,23.5,98.7,0,0,0,80
66,2023-07-10T01:05:00,1.6,西南西,2.4,南西,23.4,98.6,0,0,0,80
67,2023-07-10T01:06:00,1.5,西南西,2.4,南西,23.4,98.6,0,0,0,80
68,2023-07-10T01:07:00,1.5,西南西,2.4,南西,23.2,98.5,0,0,0,80
69,2023-07-10T01:08:00,1.5,西南西,2.4,南西,23.2,98.4,0,0,0,80
70,2023-07-10T01:09:00,1.5,西南西,2.4,南西,23.2,98.4,0,0,0,80
71,2023-07-10T01:10:00,1.5,西南西,2.4,南西,23.2,98.5,0,0,0,80
72,2023-07-10T01:11:00,1.5,西,2.2,西北西,23.2,98.5,0,0,0,80
73,2023-07-10T01:12:00,1.5,西,2.2,西北西,23.2,98.5,0,0,0,80
74,2023-07-10T01:13:00,1.5,西,2.2,西北西,23.3,98.5,0,0,0,80
75,2023-07-10T01:14:00,1.5,西,2.2,西北西,23.3,98.6,0,0,0,80
76,2023-07-10T01:15:00,1.5,西,2.2,西北西,23.2,98.5,0,0,0,80
77,2023-07-10T01:16:00,1.5,西,2.2,西北西,23.3,98.6,0,0,0,80
78,2023-07-10T01:17:00,1.5,西,2.2,西北西,23.3,98.6,0,0,0,80
79,2023-07-10T01:18:00,1.4,西,2.2,西北西,23.3,98.6,0,0,0,80
80,2023-07-10T01:19:00,1.3,西,2.2,西北西,23.3,98.6,0,0,0,80
81,2023-07-10T01:20:00,1.2,西,2.2,西北西,23.3,98.6,0,0,0,80
82,2023-07-10T01:21:00,1.1,西,2.1,西南西,23.2,98.5,0,0,0,80
83,2023-07-10T01:22:00,1.1,西,2.1,西南西,23.2,98.5,0,0,0,80
84,2023-07-10T01:23:00,1,西,2.1,西南西,23.2,98.5,0,0,0,80
85,2023-07-10T01:24:00,1,西,2.1,西南西,23.1,98.5,0,0,0,80
86,2023-07-10T01:25:00,1,西,2.1,西南西,23.1,98.5,0,0,0,80
87,2023-07-10T01:26:00,1,西,1.6,西,23.1,98.5,0,0,0,80
88,2023-07-10T01:27:00,1,西,1.6,西,23.1,98.5,0,0,0,80
89,2023-07-10T01:28:00,1.1,西,1.6,西,23,98.5,0,0,0,80
90,2023-07-10T01:29:00,1.2,西,1.8,西,23.1,98.5,0,0,0,80
91,2023-07-10T01:30:00,1.3,西,1.8,西,23.1,98.6,0,0,0,80
92,2023-07-10T01:31:00,1.3,西,1.8,西,23,98.5,0,0,0,80
93,2023-07-10T01:32:00,1.3,西,1.8,西,23.1,98.5,0,0,0,80
94,2023-07-10T01:33:00,1.4,西,1.9,西北西,23.1,98.6,0,0,0,80
95,2023-07-10T01:34:00,1.5,西,1.9,西北西,23.1,98.6,0,0,0,80
96,2023-07-10T01:35:00,1.5,西,1.9,西北西,22.9,98.5,0,0,0,80
97,2023-07-10T01:36:00,1.5,西,1.9,西北西,22.9,98.4,0,0,0,80
98,2023-07-10T01:37:00,1.5,西,1.9,西北西,23,98.5,0,0,0,80
99,2023-07-10T01:38:00,1.4,西,1.9,西北西,23.1,98.6,0,0,0,80
100,2023-07-10T01:39:00,1.3,西,1.9,西北西,23.1,98.7,0,0,0,80
101,2023-07-10T01:40:00,1.2,西,1.9,西北西,23.1,98.7,0,0,0,80
102,2023-07-10T01:41:00,1.2,西,1.9,西北西,23.1,98.7,0,0,0,80
103,2023-07-10T01:42:00,1.1,西,1.9,西北西,23,98.6,0,0,0,80
104,2023-07-10T01:43:00,1.1,西,1.8,西北西,23,98.6,0,0,0,80
105,2023-07-10T01:44:00,1,西,1.6,西南西,22.9,98.5,0,0,0,80
106,2023-07-10T01:45:00,0.9,西,1.5,西,22.9,98.5,0,0,0,80
107,2023-07-10T01:46:00,0.9,西,1.4,西,22.9,98.6,0,0,0,80
108,2023-07-10T01:47:00,0.9,西,1.7,西北西,22.9,98.6,0,0,0,80
109,2023-07-10T01:48:00,0.9,西,1.7,西北西,23,98.7,0,0,0,80
110,2023-07-10T01:49:00,0.9,西,1.7,西北西,23,98.7,0,0,0,80
111,2023-07-10T01:50:00,0.8,西,1.7,西北西,23,98.7,0,0,0,80
112,2023-07-10T01:51:00,0.8,西,1.7,西北西,22.9,98.6,0,0,0,80
113,2023-07-10T01:52:00,0.7,西,1.7,西北西,22.9,98.6,0,0,0,80
114,2023-07-10T01:53:00,0.7,西,1.7,西北西,22.9,98.6,0,0,0,80
115,2023-07-10T01:54:00,0.8,西,1.7,西北西,22.9,98.6,0,0,0,80
116,2023-07-10T01:55:00,0.8,西,1.7,西北西,22.9,98.6,0,0,0,80
117,2023-07-10T01:56:00,0.8,西,1.8,西,22.8,98.6,0,0,0,80
118,2023-07-10T01:57:00,0.8,西南西,1.8,西,22.8,98.6,0,0,0,80
119,2023-07-10T01:58:00,0.8,西南西,1.8,西,22.8,98.6,0,0,0,80
120,2023-07-10T01:59:00,0.9,西南西,1.8,西,22.8,98.6,0,0,0,80
121,2023-07-10T02:00:00,1,西南西,1.8,西,22.8,98.6,0,0,0,80
122,2023-07-10T02:01:00,1.1,西南西,2.4,西,22.9,98.7,0,0,0,80
123,2023-07-10T02:02:00,1.3,西南西,2.9,西,22.9,98.7,0,0,0,80
124,2023-07-10T02:03:00,1.4,西南西,3,西,22.9,98.8,0,0,0,80
125,2023-07-10T02:04:00,1.5,西,3,西,22.9,98.7,0,0,0,80
126,2023-07-10T02:05:00,1.7,西,3,西,22.9,98.7,0,0,0,80
127,2023-07-10T02:06:00,1.7,西,3,西,22.9,98.7,0,0,0,80
128,2023-07-10T02:07:00,1.8,西,3,西,22.9,98.8,0,0,0,80
129,2023-07-10T02:08:00,1.7,西,3,西,23,98.8,0,0,0,80
130,2023-07-10T02:09:00,1.8,西,3,西,23,98.8,0,0,0,80
131,2023-07-10T02:10:00,1.8,西,3,西,22.9,98.7,0,0,0,80
132,2023-07-10T02:11:00,1.7,西,3,西,22.9,98.7,0,0,0,80
133,2023-07-10T02:12:00,1.7,西,3,西,22.8,98.7,0,0,0,80
134,2023-07-10T02:13:00,1.6,西,2.8,西,22.9,98.7,0,0,0,80
135,2023-07-10T02:14:00,1.5,西南西,2.6,西南西,22.9,98.7,0,0,0,80
136,2023-07-10T02:15:00,1.4,西南西,2.6,西南西,22.9,98.7,0,0,0,80
137,2023-07-10T02:16:00,1.4,西南西,2,西,23,98.8,0,0,0,80
138,2023-07-10T02:17:00,1.4,西南西,2,西,23,98.8,0,0,0,80
139,2023-07-10T02:18:00,1.4,西,2,西,22.9,98.8,0,0,0,80
140,2023-07-10T02:19:00,1.4,西,2,西,22.9,98.7,0,0,0,80
141,2023-07-10T02:20:00,1.4,西,2,西,23.1,98.8,0,0,0,80
142,2023-07-10T02:21:00,1.3,西,2,西,23.1,98.8,0,0,0,80
143,2023-07-10T02:22:00,1.3,西,2,西,23,98.8,0,0,0,80
144,2023-07-10T02:23:00,1.3,西,2,西,22.9,98.7,0,0,0,80
145,2023-07-10T02:24:00,1.3,西,2,西,22.9,98.7,0,0,0,80
146,2023-07-10T02:25:00,1.2,西,2,西,23,98.7,0,0,0,80
147,2023-07-10T02:26:00,1.2,西,2,西,23,98.8,0,0,0,80
148,2023-07-10T02:27:00,1.1,西,2,西,23.1,98.8,0,0,0,80
149,2023-07-10T02:28:00,1,西,1.9,西,23.2,98.9,0,0,0,80
150,2023-07-10T02:29:00,1,西,1.9,西,23,98.8,0,0,0,80
151,2023-07-10T02:30:00,1,西,1.9,西,22.9,98.7,0,0,0,80
152,2023-07-10T02:31:00,1,西,1.9,西,22.9,98.6,0,0,0,80
153,2023-07-10T02:32:00,0.9,西,1.9,西,22.8,98.6,0,0,0,80
154,2023-07-10T02:33:00,0.9,西,1.9,西,22.8,98.6,0,0,0,80
155,2023-07-10T02:34:00,0.7,西,1.6,西,22.8,98.7,0,0,0,80
156,2023-07-10T02:35:00,0.6,西,1.4,西南西,22.9,98.7,0,0,0,80
157,2023-07-10T02:36:00,0.6,西,1.4,西南西,23,98.8,0,0,0,80
158,2023-07-10T02:37:00,0.7,西,1.4,西南西,23,98.9,0,0,0,80
159,2023-07-10T02:38:00,0.7,西,1.4,西南西,22.8,98.7,0,0,0,80
160,2023-07-10T02:39:00,0.8,西北西,1.8,北西,22.7,98.6,0,0,0,80
161,2023-07-10T02:40:00,0.8,西北西,1.8,北西,22.7,98.6,0,0,0,80
162,2023-07-10T02:41:00,0.7,北西,1.8,北西,22.7,98.7,0,0,0,80
163,2023-07-10T02:42:00,0.7,北西,1.8,北西,22.8,98.7,0,0,0,80
164,2023-07-10T02:43:00,0.7,北北西,1.8,北西,22.9,98.8,0,0,0,80
165,2023-07-10T02:44:00,0.7,北北西,1.8,北西,22.9,98.8,0,0,0,80
166,2023-07-10T02:45:00,0.7,北,1.8,北西,22.9,98.8,0,0,0,80
167,2023-07-10T02:46:00,0.7,北,1.8,北西,22.9,98.8,0,0,0,80
168,2023-07-10T02:47:00,0.6,北,1.8,北西,22.9,98.8,0,0,0,80
169,2023-07-10T02:48:00,0.6,北北西,1.8,北西,22.8,98.8,0,0,0,80
170,2023-07-10T02:49:00,0.5,北西,1.5,北,22.7,98.7,0,0,0,80
171,2023-07-10T02:50:00,0.6,西北西,1.4,西南西,22.7,98.6,0,0,0,80
172,2023-07-10T02:51:00,0.6,西南西,1.4,西南西,22.7,98.7,0,0,0,80
173,2023-07-10T02:52:00,0.6,西南西,1.4,西南西,22.8,98.7,0,0,0,80
174,2023-07-10T02:53:00,0.7,西南西,1.4,西南西,22.8,98.8,0,0,0,80
175,2023-07-10T02:54:00,0.7,西南西,1.4,西南西,22.7,98.8,0,0,0,80
176,2023-07-10T02:55:00,0.8,西南西,1.4,西南西,22.9,98.8,0,0,0,80
177,2023-07-10T02:56:00,0.8,西南西,1.4,西南西,22.8,98.8,0,0,0,80
178,2023-07-10T02:57:00,0.9,西,1.5,西北西,22.7,98.7,0,0,0,80
179,2023-07-10T02:58:00,1,西,1.6,西北西,22.7,98.7,0,0,0,80
180,2023-07-10T02:59:00,1,西,1.6,西北西,22.9,98.8,0,0,0,80
181,2023-07-10T03:00:00,1,西,1.6,西北西,22.8,98.8,0,0,0,80
182,2023-07-10T03:01:00,1,西,1.6,西北西,22.6,98.8,0,0,0,80
183,2023-07-10T03:02:00,1,西,1.6,西北西,22.6,98.7,0,0,0,80
184,2023-07-10T03:03:00,1,西,1.6,西北西,22.7,98.7,0,0,0,80
185,2023-07-10T03:04:00,1.1,西,1.6,西北西,22.9,98.9,0,0,0,80
186,2023-07-10T03:05:00,1.1,西,1.6,西北西,22.8,98.9,0,0,0,80
187,2023-07-10T03:06:00,1.2,西,1.6,西北西,22.7,98.8,0,0,0,80
188,2023-07-10T03:07:00,1.1,西南西,1.6,西北西,22.7,98.7,0,0,0,80
189,2023-07-10T03:08:00,1.1,西南西,1.5,西南西,22.7,98.8,0,0,0,80
190,2023-07-10T03:09:00,1,西南西,1.5,西南西,22.7,98.8,0,0,0,80
191,2023-07-10T03:10:00,1,西南西,1.5,西南西,22.8,98.8,0,0,0,80
192,2023-07-10T03:11:00,1,西南西,1.5,西南西,22.8,98.8,0,0,0,80
193,2023-07-10T03:12:00,1,西,1.5,西南西,22.8,98.8,0,0,0,80
194,2023-07-10T03:13:00,0.9,西,1.5,西南西,22.9,98.8,0,0,0,80
195,2023-07-10T03:14:00,1,西,1.5,西南西,22.9,98.9,0,0,0,80
196,2023-07-10T03:15:00,1,西,1.5,西南西,22.8,98.8,0,0,0,80
197,2023-07-10T03:16:00,1,西,1.5,西,22.9,98.8,0,0,0,80
198,2023-07-10T03:17:00,1,西,1.5,西,23,98.9,0,0,0,80
199,2023-07-10T03:18:00,1,西,1.5,西,22.9,98.9,0,0,0,80
200,2023-07-10T03:19:00,0.9,西,1.5,西,23,98.9,0,0,0,80
201,2023-07-10T03:20:00,0.9,西,1.5,西,22.9,98.9,0,0,0,80
202,2023-07-10T03:21:00,0.9,西,1.5,西,22.9,98.9,0,0,0,80
203,2023-07-10T03:22:00,0.9,西北西,1.5,西,22.9,98.8,0,0,0,80
204,2023-07-10T03:23:00,0.8,西北西,1.5,西,23,98.9,0,0,0,80
205,2023-07-10T03:24:00,0.8,西北西,1.5,西,23,98.9,0,0,0,80
206,2023-07-10T03:25:00,0.7,西北西,1.4,西北西,23,98.9,0,0,0,80
207,2023-07-10T03:26:00,0.7,北西,1.3,西,23,98.9,0,0,0,80
208,2023-07-10T03:27:00,0.7,北西,1,北,23,98.9,0,0,0,80
209,2023-07-10T03:28:00,0.7,北西,1.1,北北西,23.1,98.9,0,0,0,80
210,2023-07-10T03:29:00,0.7,北北西,1.2,北東,23,98.9,0,0,0,80
211,2023-07-10T03:30:00,0.8,北北西,1.8,東北東,23.3,99,0,0,0,80
212,2023-07-10T03:31:00,0.9,北,1.8,東北東,23.5,99.1,0,0,0,80
213,2023-07-10T03:32:00,0.9,北,1.8,東北東,23.4,99.1,0,0,0,80
214,2023-07-10T03:33:00,1,北北東,1.8,東北東,23.6,99.1,0,0,0,80
215,2023-07-10T03:34:00,1,北北東,1.8,東北東,23.6,99,0,0,0,80
216,2023-07-10T03:35:00,1,北北東,1.8,東北東,23.5,99,0,0,0,80
217,2023-07-10T03:36:00,1,北北東,1.8,東北東,23.4,98.9,0,0,0,80
218,2023-07-10T03:37:00,1,北北東,1.8,東北東,23.1,98.7,0,0,0,80
219,2023-07-10T03:38:00,1,北北東,1.8,東北東,23,98.6,0,0,0,80
220,2023-07-10T03:39:00,1.1,北北東,1.8,東北東,23,98.6,0,0,0,80
221,2023-07-10T03:40:00,1,北北東,1.8,北北東,23,98.7,0,0,0,80
222,2023-07-10T03:41:00,1,北,1.8,北北東,22.9,98.7,0,0,0,80
223,2023-07-10T03:42:00,0.9,北北西,1.7,北西,23,98.8,0,0,0,80
224,2023-07-10T03:43:00,0.8,北北西,1.7,北西,22.9,98.8,0,0,0,80
225,2023-07-10T03:44:00,0.6,北西,1.7,北西,22.9,98.7,0,0,0,80
226,2023-07-10T03:45:00,0.6,西北西,1.7,北西,23,98.8,0,0,0,80
227,2023-07-10T03:46:00,0.7,西北西,1.7,北西,22.9,98.8,0,0,0,80
228,2023-07-10T03:47:00,0.7,西北西,1.7,北西,23,98.8,0,0,0,80
229,2023-07-10T03:48:00,0.7,西,1.7,北西,23,98.8,0,0,0,80
230,2023-07-10T03:49:00,0.7,西,1.4,西,23,98.8,0,0,0,80
231,2023-07-10T03:50:00,0.7,西,1.4,西,22.9,98.8,0,0,0,80
232,2023-07-10T03:51:00,0.8,西,1.7,西,22.9,98.7,0,0,0,80
233,2023-07-10T03:52:00,0.8,西,1.7,西,22.8,98.7,0,0,0,80
234,2023-07-10T03:53:00,0.9,西,1.7,西,22.9,98.8,0,0,0,80
235,2023-07-10T03:54:00,1,西,1.7,西,22.9,98.8,0,0,0,80
236,2023-07-10T03:55:00,1.1,西北西,1.7,西,22.9,98.8,0,0,0,80
237,2023-07-10T03:56:00,1.1,西北西,1.7,西,23.1,98.9,0,0,0,80
238,2023-07-10T03:57:00,1,西北西,1.7,西,23,98.9,0,0,0,80
239,2023-07-10T03:58:00,1,西北西,1.7,西,23,98.8,0,0,0,80
240,2023-07-10T03:59:00,0.9,北西,1.7,西,23.1,98.9,0,0,0,80
241,2023-07-10T04:00:00,0.9,北西,1.7,西,23.3,98.9,0,0,0,80
242,2023-07-10T04:01:00,0.9,北西,1.8,東,23.6,99.1,0,0,0,80
243,2023-07-10T04:02:00,0.9,北北西,1.8,東,23.8,99.2,0,0,0,80
244,2023-07-10T04:03:00,0.8,北北西,1.8,東,23.5,99.1,0,0,0,80
245,2023-07-10T04:04:00,0.7,北北西,1.8,東,23.2,98.8,0,0,0,80
246,2023-07-10T04:05:00,0.7,北西,1.8,東,23.1,98.6,0,0,0,80
247,2023-07-10T04:06:00,0.7,北西,1.8,東,23.2,98.7,0,0,0,80
248,2023-07-10T04:07:00,0.7,北西,1.8,東,23.1,98.7,0,0,0,80
249,2023-07-10T04:08:00,0.8,西北西,1.8,東,23.1,98.7,0,0,0,80
250,2023-07-10T04:09:00,0.9,西,1.8,東,23.2,98.8,0,0,0,80
251,2023-07-10T04:10:00,1,西,1.8,東,23.2,98.8,0,0,0,80
252,2023-07-10T04:11:00,1,西,1.7,西,23.2,98.8,0,0,0,80
253,2023-07-10T04:12:00,1,西,1.7,西,23.2,98.8,0,0,0,80
254,2023-07-10T04:13:00,1.1,西,1.7,西,23.3,98.8,0,0,0,80
255,2023-07-10T04:14:00,1.1,西,1.7,西,23.3,98.8,0,0,0,80
256,2023-07-10T04:15:00,1.1,西,1.7,西,23.2,98.8,0,0,0,80
257,2023-07-10T04:16:00,1.2,西,1.7,西,23.1,98.7,0,0,0,80
258,2023-07-10T04:17:00,1.1,西,1.7,西,23.1,98.7,0,0,0,80
259,2023-07-10T04:18:00,1.1,西,2,西南西,23.1,98.7,0,0,0,80
260,2023-07-10T04:19:00,1.2,西,2.2,西南西,23.1,98.7,0,0,0,80
261,2023-07-10T04:20:00,1.3,西,2.7,西南西,23.1,98.7,0,0,0,80
262,2023-07-10T04:21:00,1.4,西,2.7,西南西,23,98.7,0,0,0,80
263,2023-07-10T04:22:00,1.4,西,2.7,西南西,23.1,98.7,0,0,0,80
264,2023-07-10T04:23:00,1.5,西,2.7,西南西,23.1,98.8,0,0,0,80
265,2023-07-10T04:24:00,1.6,西南西,2.7,西南西,23.2,98.8,0,0,0,80
266,2023-07-10T04:25:00,1.7,西南西,2.7,西南西,23.2,98.8,0,0,0,80
267,2023-07-10T04:26:00,1.7,西南西,2.7,西南西,23.2,98.8,0,0,0,80
268,2023-07-10T04:27:00,1.8,西南西,2.7,西南西,23.4,98.9,0,0,0,80
269,2023-07-10T04:28:00,1.7,西,2.7,西南西,23.3,98.9,0,0,0,80
270,2023-07-10T04:29:00,1.7,西,2.7,西南西,23.2,98.8,0,0,0,80
271,2023-07-10T04:30:00,1.6,西,2.7,西,23.3,98.8,0,0,0,80
272,2023-07-10T04:31:00,1.5,西,2.5,西,23.3,98.8,0,0,0,80
273,2023-07-10T04:32:00,1.4,西,2.3,西,23.3,98.8,0,0,0,80
274,2023-07-10T04:33:00,1.3,西,2,西南西,23.3,98.8,0,0,0,80
275,2023-07-10T04:34:00,1.1,西,1.9,北西,23.3,98.8,0,0,0,80
276,2023-07-10T04:35:00,1,西,1.9,北西,23.2,98.7,0,0,0,80
277,2023-07-10T04:36:00,0.9,西北西,1.9,北西,23.3,98.7,0,0,0,80
278,2023-07-10T04:37:00,0.9,西北西,1.9,北西,23.4,98.8,0,0,0,80
279,2023-07-10T04:38:00,0.8,西北西,1.9,北西,23.5,98.9,0,0,0,80
280,2023-07-10T04:39:00,0.8,西北西,1.5,北西,23.6,98.9,0,0,0,80
281,2023-07-10T04:40:00,0.8,西北西,1.2,北西,23.6,98.9,0,0,0,80
282,2023-07-10T04:41:00,0.8,西北西,1.3,北西,23.6,98.9,0,0,0,80
283,2023-07-10T04:42:00,0.8,西北西,1.3,北西,23.6,98.8,0,0,0,80
284,2023-07-10T04:43:00,0.8,西北西,1.3,北西,23.4,98.8,0,0,0,80
285,2023-07-10T04:44:00,0.8,西北西,1.3,北西,23.4,98.7,0,0,0,80
286,2023-07-10T04:45:00,0.9,西北西,1.3,北西,23.4,98.7,0,0,0,80
287,2023-07-10T04:46:00,1,西北西,1.7,南南西,23.2,98.6,0,0,0,80
288,2023-07-10T04:47:00,1,西北西,1.7,南南西,23.2,98.6,0,0,0,80
289,2023-07-10T04:48:00,1,西北西,2.2,西,23.3,98.7,0,0,0,80
290,2023-07-10T04:49:00,1.1,西北西,2.4,西,23.1,98.6,0,0,0,80
291,2023-07-10T04:50:00,1.2,西,2.4,西,23.2,98.6,0,0,0,80
292,2023-07-10T04:51:00,1.1,西,2.4,西,23.3,98.7,0,0,0,80
293,2023-07-10T04:52:00,1.1,西,2.4,西,23.2,98.7,0,0,0,80
294,2023-07-10T04:53:00,1,西,2.4,西,23.2,98.7,0,0,0,80
295,2023-07-10T04:54:00,1,西,2.4,西,23.2,98.7,0,0,0,80
296,2023-07-10T04:55:00,1.1,西,2.4,西,23.2,98.7,0,0,0,80
297,2023-07-10T04:56:00,1,西,2.4,西,23.3,98.7,0,0,0,80
298,2023-07-10T04:57:00,1.1,西,2.4,西,23.3,98.8,0,0,0,80
299,2023-07-10T04:58:00,1.1,西,2.4,西,23.2,98.7,0,0,0,80
300,2023-07-10T04:59:00,1,西北西,1.9,西,23.2,98.7,0,0,0,80
301,2023-07-10T05:00:00,1,西北西,1.8,北北西,23.2,98.7,0,0,0,80
302,2023-07-10T05:01:00,1,西北西,1.8,北北西,23.2,98.7,0,0,0,80
303,2023-07-10T05:02:00,1,北西,1.9,北,23.3,98.7,0,0,0,80
304,2023-07-10T05:03:00,1.1,北西,1.9,北,23.3,98.8,0,0,0,80
305,2023-07-10T05:04:00,1.1,北北西,1.9,北,23.4,98.8,0,0,0,80
306,2023-07-10T05:05:00,1.1,北北西,1.9,北,23.4,98.8,0,0,0,80
307,2023-07-10T05:06:00,1.1,北北西,1.9,北,23.4,98.8,0,0,0,80
308,2023-07-10T05:07:00,1.1,北,1.9,北,23.4,98.8,0,0,0,80
309,2023-07-10T05:08:00,1.1,北,1.9,北,23.4,98.8,0,0,0,80
310,2023-07-10T05:09:00,1,北,1.9,北,23.4,98.8,0,0,0,80
311,2023-07-10T05:10:00,0.9,北,1.9,北,23.4,98.8,0,0,0,80
312,2023-07-10T05:11:00,0.9,北,1.9,北,23.4,98.7,0,0,0,80
313,2023-07-10T05:12:00,0.8,北,1.8,北,23.4,98.8,0,0,0,80
314,2023-07-10T05:13:00,0.8,北,1.8,北,23.4,98.7,0,0,0,80
315,2023-07-10T05:14:00,0.8,北,1.8,北,23.5,98.8,0,0,0,80
316,2023-07-10T05:15:00,0.8,北,2.1,北東,23.7,98.9,0,0,0,80
317,2023-07-10T05:16:00,0.7,北北東,2.1,北東,23.5,98.8,0,0,0,80
318,2023-07-10T05:17:00,0.6,北北東,2.1,北東,23.7,98.8,0,0,0,80
319,2023-07-10T05:18:00,0.6,北北東,2.1,北東,23.7,98.8,0,0,0,80
320,2023-07-10T05:19:00,0.6,北東,2.1,北東,23.9,98.8,0,0,0,80
321,2023-07-10T05:20:00,0.7,北東,2.1,北東,23.9,98.9,0,0,0,80
322,2023-07-10T05:21:00,0.8,北東,2.3,東南東,23.9,98.9,0,0,0,80
323,2023-07-10T05:22:00,0.9,東北東,2.3,東南東,23.8,98.7,0,0,0,80
324,2023-07-10T05:23:00,1,東北東,2.3,東南東,23.7,98.7,0,0,0,80
325,2023-07-10T05:24:00,1,東,2.3,東南東,23.6,98.6,0,0,0,80
326,2023-07-10T05:25:00,0.9,東,2.3,東南東,23.5,98.5,0,0,0,80
327,2023-07-10T05:26:00,1,東北東,2.3,東南東,23.4,98.5,0,0,0,80
328,2023-07-10T05:27:00,1.1,北,2.3,東南東,23.4,98.5,0,0,0,80
329,2023-07-10T05:28:00,1.2,西,2.3,東南東,23.4,98.6,0,0,0,80
330,2023-07-10T05:29:00,1.2,西北西,2.3,東南東,23.5,98.6,0,0,0,80
331,2023-07-10T05:30:00,1.1,西北西,2.3,東南東,23.6,98.7,0,0,0,80
332,2023-07-10T05:31:00,1.1,西北西,2,西北西,23.6,98.7,0,0,0,80
333,2023-07-10T05:32:00,1,西北西,2,西北西,23.6,98.7,0,0,0,80
334,2023-07-10T05:33:00,0.9,西北西,2,西北西,23.6,98.7,0,0,0,80
335,2023-07-10T05:34:00,0.9,西北西,2,西北西,23.7,98.7,0,0,0,80
336,2023-07-10T05:35:00,0.9,西北西,2,西北西,23.6,98.7,0,0,0,80
337,2023-07-10T05:36:00,0.8,西北西,2,西北西,23.7,98.6,0,0,0,80
338,2023-07-10T05:37:00,0.7,西北西,1.6,北,23.8,98.7,0,0,0,80
339,2023-07-10T05:38:00,0.6,西北西,1.6,北,23.8,98.7,0,0,0,80
340,2023-07-10T05:39:00,0.6,西,1.5,西北西,23.9,98.7,0,0,0,80
341,2023-07-10T05:40:00,0.6,西,1.5,西北西,23.9,98.7,0,0,0,80
342,2023-07-10T05:41:00,0.6,西,1.5,西北西,23.9,98.7,0,0,0,80
343,2023-07-10T05:42:00,0.7,西,1.7,西北西,23.8,98.7,0,0,0,80
344,2023-07-10T05:43:00,0.8,西,1.7,西北西,23.8,98.6,0,0,0,80
345,2023-07-10T05:44:00,0.8,西北西,2.1,北西,23.9,98.6,0,0,0,80
346,2023-07-10T05:45:00,0.8,西北西,2.1,北西,23.9,98.7,0,0,0,80
347,2023-07-10T05:46:00,0.9,西北西,2.1,北西,23.9,98.7,0,0,0,80
348,2023-07-10T05:47:00,0.9,西北西,2.1,北西,24,98.7,0,0,0,80
349,2023-07-10T05:48:00,1,北西,2.1,北西,24,98.7,0,0,0,80
350,2023-07-10T05:49:00,0.9,北西,2.1,北西,24.1,98.7,0,0,0,80
351,2023-07-10T05:50:00,1,北西,2.1,北西,24.1,98.7,0,0,0,80
352,2023-07-10T05:51:00,1,北西,2.1,北西,24.1,98.7,0,0,0,80
353,2023-07-10T05:52:00,1,北北西,2.1,北西,24.1,98.6,0,0,0,80
354,2023-07-10T05:53:00,0.9,北北西,2.1,北西,24.2,98.7,0,0,0,80
355,2023-07-10T05:54:00,0.8,北北西,1.9,北西,24.1,98.6,0,0,0,80
356,2023-07-10T05:55:00,0.8,北北西,1.6,北西,24.1,98.6,0,0,0,80
357,2023-07-10T05:56:00,0.7,北北西,1.6,北西,24.1,98.5,0,0,0,80
358,2023-07-10T05:57:00,0.7,北西,1.6,北西,24,98.5,0,0,0,80
359,2023-07-10T05:58:00,0.7,西北西,1.6,北西,24,98.4,0,0,0,80
360,2023-07-10T05:59:00,0.7,西北西,1.6,北西,24,98.4,0,0,0,80
361,2023-07-10T06:00:00,0.7,西北西,1.6,北西,24,98.5,0,0,0,80
362,2023-07-10T06:01:00,0.7,西北西,1.5,南,24,98.5,0,0,0,80
363,2023-07-10T06:02:00,0.6,西,1.5,南,24.1,98.5,0,0,0,80
364,2023-07-10T06:03:00,0.6,西,1.5,南,24.1,98.5,0,0,0,80
365,2023-07-10T06:04:00,0.6,西北西,1.2,南西,24.1,98.5,0,0,0,80
366,2023-07-10T06:05:00,0.6,西,1.2,南西,24.1,98.5,0,0,0,80
367,2023-07-10T06:06:00,0.6,西北西,1.1,西北西,24.1,98.5,0,0,0,80
368,2023-07-10T06:07:00,0.5,西北西,1.1,西北西,24.1,98.5,0,0,0,80
369,2023-07-10T06:08:00,0.5,西北西,1.1,西北西,24.2,98.5,0,0,0,80
370,2023-07-10T06:09:00,0.4,西北西,1.1,西北西,24.2,98.5,0,0,0,80
371,2023-07-10T06:10:00,0.3,西北西,1.1,西北西,24.3,98.5,0,0,0,80
372,2023-07-10T06:11:00,0.4,西北西,1.1,北,24.3,98.5,0,0,0,80
373,2023-07-10T06:12:00,0.4,西北西,1.1,北,24.3,98.5,0,0,0,80
374,2023-07-10T06:13:00,0.5,北西,1.1,北,24.4,98.5,0,0,0,80
375,2023-07-10T06:14:00,0.5,北西,1.9,北東,24.5,98.5,0,0,0,80
376,2023-07-10T06:15:00,0.6,北北西,1.9,北東,24.7,98.6,0,0,0,80
377,2023-07-10T06:16:00,0.6,北,1.9,北東,24.7,98.5,0,0,0,80
378,2023-07-10T06:17:00,0.8,北,2,東北東,24.7,98.5,0,0,0,80
379,2023-07-10T06:18:00,0.9,北,2,東北東,24.7,98.4,0,0,0,80
380,2023-07-10T06:19:00,0.9,北北東,2,東北東,24.7,98.4,0,0,0,80
381,2023-07-10T06:20:00,1,北北東,2,東北東,24.7,98.3,0,0,0,80
382,2023-07-10T06:21:00,1.1,北北東,3.2,南南東,24.9,98.3,0,0,0,80
383,2023-07-10T06:22:00,1.3,北東,3.3,南東,25.1,98.4,0,0,0,80
384,2023-07-10T06:23:00,1.4,東北東,3.3,南東,25.3,98.3,0,0,0,80
385,2023-07-10T06:24:00,1.6,東北東,4.3,南東,25.4,98.2,0,0,0,80
386,2023-07-10T06:25:00,1.8,東,4.3,南東,25.4,98,0,0,0,80
387,2023-07-10T06:26:00,1.8,東南東,4.3,南東,25.4,97.8,0,0,0,80
388,2023-07-10T06:27:00,1.8,南東,4.3,南東,25.4,97.5,0,0,0,80
389,2023-07-10T06:28:00,1.9,南東,4.3,南東,25.4,97.2,0,0,0,80
390,2023-07-10T06:29:00,1.9,南南東,4.3,南東,25.4,97,0,0,0,80
391,2023-07-10T06:30:00,2.1,南南東,4.3,南東,25.5,96.9,0,0,0,80
392,2023-07-10T06:31:00,2.1,南南東,4.3,南東,25.5,96.8,0,0,0,80
393,2023-07-10T06:32:00,1.9,南南東,4.3,南東,25.5,96.7,0,0,0,80
394,2023-07-10T06:33:00,1.8,南南東,4.3,南東,25.4,96.6,0,0,0,80
395,2023-07-10T06:34:00,1.8,南南東,4,南東,25.5,96.5,0,0,0,80
396,2023-07-10T06:35:00,1.7,南南東,3.6,南南東,25.6,96.4,0,0,0,80
397,2023-07-10T06:36:00,1.8,南南東,4.9,南東,25.6,96.3,0,0,0,80
398,2023-07-10T06:37:00,1.9,南南東,4.9,南東,25.6,96.1,0,0,0,80
399,2023-07-10T06:38:00,2,南南東,4.9,南東,25.6,95.9,0,0,0,80
400,2023-07-10T06:39:00,2.2,南南東,4.9,南東,25.7,95.8,0,0,0,80
401,2023-07-10T06:40:00,2.4,南南東,4.9,南東,25.7,95.5,0,0,0,80
402,2023-07-10T06:41:00,2.5,南南東,4.9,南東,25.7,95.3,0,0,0,80
403,2023-07-10T06:42:00,2.8,南東,5.4,東南東,25.8,95.1,0,0,0,80
404,2023-07-10T06:43:00,2.9,南東,5.4,東南東,25.8,95,0,0,0,80
405,2023-07-10T06:44:00,3,南東,5.4,東南東,25.8,94.8,0,0,0,80
406,2023-07-10T06:45:00,3.1,南東,5.4,東南東,25.8,94.8,0,0,0,80
407,2023-07-10T06:46:00,3.1,南東,5.4,東南東,25.7,94.8,0,0,0,80
408,2023-07-10T06:47:00,3.3,南東,5.8,南東,25.8,94.8,0,0,0,80
409,2023-07-10T06:48:00,3.4,南東,5.8,南東,25.8,94.8,0,0,0,80
410,2023-07-10T06:49:00,3.4,南東,5.8,南東,25.8,94.7,0,0,0,80
411,2023-07-10T06:50:00,3.4,南東,5.8,南東,25.8,94.6,0,0,0,80
412,2023-07-10T06:51:00,3.4,南東,5.8,南東,25.8,94.5,0,0,0,80
413,2023-07-10T06:52:00,3.4,南東,5.8,南東,25.9,94.5,0,0,0,80
414,2023-07-10T06:53:00,3.4,南東,6,東南東,25.9,94.4,0,0,0,80
415,2023-07-10T06:54:00,3.4,南東,6,東南東,26,94.2,0,0,0,80
416,2023-07-10T06:55:00,3.4,南東,6,東南東,26.1,94.2,0,0,0,80
417,2023-07-10T06:56:00,3.4,南東,6,東南東,26.1,93.9,0,0,0,80
418,2023-07-10T06:57:00,3.2,南東,6,東南東,26.2,93.5,0,0,0,80
419,2023-07-10T06:58:00,3.1,南東,6,東南東,26.2,92.9,0,0,0,80
420,2023-07-10T06:59:00,3.1,南東,6,東南東,26.2,92.7,0,0,0,80
421,2023-07-10T07:00:00,2.9,南東,6,東南東,26.2,92.8,0,0,0,80
422,2023-07-10T07:01:00,2.8,南東,6,東南東,26.3,92.8,0,0,0,80
423,2023-07-10T07:02:00,2.7,南東,6,東南東,26.3,92.6,0,0,0,80
424,2023-07-10T07:03:00,2.6,南東,5.9,東南東,26.4,92.6,0,0,0,80
425,2023-07-10T07:04:00,2.6,南東,5.4,東南東,26.5,92.3,0,0,0,80
426,2023-07-10T07:05:00,2.6,南東,5.4,東南東,26.5,91.8,0,0,0,80
427,2023-07-10T07:06:00,2.7,南東,5.4,東南東,26.5,91.2,0,0,0,80