����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2022-06-20T00:00:00+09:00,1.1,�쐼,2.5,�쐼,22.6,87.7,0,0,0,0
2022-06-20T00:01:00+09:00,1,�쐼,2.5,�쐼,22.6,87.2,0,0,0,0
2022-06-20T00:02:00+09:00,0.8,�쐼,2.5,�쐼,22.6,87.4,0,0,0,0
2022-06-20T00:03:00+09:00,0.7,�쐼,2.5,�쐼,22.5,87.2,0,0,0,0
2022-06-20T00:04:00+09:00,0.6,�쐼,1.4,�쐼,22.5,87.5,0,0,0,0
2022-06-20T00:05:00+09:00,0.6,�쐼,1.3,��,22.5,87.7,0,0,0,0
2022-06-20T00:06:00+09:00,0.5,���쐼,1.3,��,22.6,87.8,0,0,0,0
2022-06-20T00:07:00+09:00,0.4,���쐼,1.3,��,22.6,87.6,0,0,0,0
2022-06-20T00:08:00+09:00,0.4,��,1.3,��,22.5,87.4,0,0,0,0
2022-06-20T00:09:00+09:00,0.4,��,1.3,��,22.4,87.2,0,0,0,0
2022-06-20T00:10:00+09:00,0.4,���k��,1.1,���쐼,22.4,87.8,0,0,0,0
2022-06-20T00:11:00+09:00,0.4,���k��,1.1,���쐼,22.6,88.5,0,0,0,0
2022-06-20T00:12:00+09:00,0.4,���k��,1.3,�k�k��,22.5,88.2,0,0,0,0
2022-06-20T00:13:00+09:00,0.4,�k��,1.3,�k�k��,22.5,87.9,0,0,0,0
2022-06-20T00:14:00+09:00,0.5,�k��,1.3,�k�k��,22.4,87.7,0,0,0,0
2022-06-20T00:15:00+09:00,0.6,�k�k��,1.3,�k�k��,22.2,88,0,0,0,0
2022-06-20T00:16:00+09:00,0.7,�k�k��,2,�k�k��,22.1,88.8,0,0,0,0
2022-06-20T00:17:00+09:00,0.8,�k�k��,2.1,�k�k��,22.1,89.5,0,0,0,0
2022-06-20T00:18:00+09:00,0.9,�k��,2.1,�k�k��,22,90.1,0,0,0,0
2022-06-20T00:19:00+09:00,0.9,�k��,2.1,�k�k��,22,90.5,0,0,0,0
2022-06-20T00:20:00+09:00,1.1,�k��,2.8,���k��,21.9,90.8,0,0,0,0
2022-06-20T00:21:00+09:00,1.3,�k��,2.8,���k��,21.8,90.7,0,0,0,0
2022-06-20T00:22:00+09:00,1.4,���k��,2.8,���k��,21.8,90.9,0,0,0,0
2022-06-20T00:23:00+09:00,1.5,���k��,2.8,���k��,21.7,90.8,0,0,0,0
2022-06-20T00:24:00+09:00,1.6,���k��,2.8,���k��,21.7,91.1,0,0,0,0
2022-06-20T00:25:00+09:00,1.7,���k��,2.8,���k��,21.7,91.2,0,0,0,0
2022-06-20T00:26:00+09:00,1.7,���k��,2.8,���k��,21.7,91.2,0,0,0,0
2022-06-20T00:27:00+09:00,1.7,���k��,2.8,���k��,21.7,91.4,0,0,0,0
2022-06-20T00:28:00+09:00,1.8,���k��,2.8,���k��,21.8,91.6,0,0,0,0
2022-06-20T00:29:00+09:00,1.8,�k��,2.8,���k��,21.8,91.7,0,0,0,0
2022-06-20T00:30:00+09:00,1.7,�k��,2.5,���k��,21.9,91.8,0,0,0,0
2022-06-20T00:31:00+09:00,1.6,�k��,2.5,���k��,21.9,91.7,0,0,0,0
2022-06-20T00:32:00+09:00,1.5,�k��,2.5,���k��,21.9,91.6,0,0,0,0
2022-06-20T00:33:00+09:00,1.4,�k��,2.5,���k��,21.9,91.5,0,0,0,0
2022-06-20T00:34:00+09:00,1.3,�k��,2.1,�k��,21.9,91.4,0,0,0,0
2022-06-20T00:35:00+09:00,1.2,�k��,2.1,�k��,22,91.3,0,0,0,0
2022-06-20T00:36:00+09:00,1.1,�k��,1.9,�k��,21.9,91.1,0,0,0,0
2022-06-20T00:37:00+09:00,1,���k��,1.8,�k��,21.9,90.7,0,0,0,0
2022-06-20T00:38:00+09:00,0.9,���k��,1.6,�k�k��,21.9,90.7,0,0,0,0
2022-06-20T00:39:00+09:00,0.9,���k��,1.3,�k�k��,21.9,90.7,0,0,0,0
2022-06-20T00:40:00+09:00,0.9,��,1.2,��,21.9,90.7,0,0,0,0
2022-06-20T00:41:00+09:00,0.9,��,1.4,���쐼,21.8,90.7,0,0,0,0
2022-06-20T00:42:00+09:00,0.9,��,1.4,���쐼,21.8,90.9,0,0,0,0
2022-06-20T00:43:00+09:00,0.9,��,1.6,��,21.7,91,0,0,0,0
2022-06-20T00:44:00+09:00,0.9,��,1.6,��,21.7,91,0,0,0,0
2022-06-20T00:45:00+09:00,0.9,��,1.6,��,21.7,91.3,0,0,0,0
2022-06-20T00:46:00+09:00,0.9,��,1.6,��,21.7,91.4,0,0,0,0
2022-06-20T00:47:00+09:00,0.9,��,1.6,��,21.7,91.4,0,0,0,0
2022-06-20T00:48:00+09:00,0.9,��,1.6,��,21.6,91.3,0,0,0,0
2022-06-20T00:49:00+09:00,1,��,1.8,���k��,21.6,91.3,0,0,0,0
2022-06-20T00:50:00+09:00,1,��,2,���k��,21.6,91.5,0,0,0,0
2022-06-20T00:51:00+09:00,1.1,���k��,2,���k��,21.6,91.7,0,0,0,0
2022-06-20T00:52:00+09:00,1.1,���k��,2,���k��,21.6,91.8,0,0,0,0
2022-06-20T00:53:00+09:00,1.1,���k��,2,���k��,21.6,92,0,0,0,0
2022-06-20T00:54:00+09:00,1.1,���k��,2,���k��,21.7,92.2,0,0,0,0
2022-06-20T00:55:00+09:00,1.1,�k��,2,���k��,21.7,92.3,0,0,0,0
2022-06-20T00:56:00+09:00,1.1,�k��,2,���k��,21.7,92,0,0,0,0
2022-06-20T00:57:00+09:00,1,�k��,2,���k��,21.7,91.8,0,0,0,0
2022-06-20T00:58:00+09:00,1,�k��,2,���k��,21.8,91.9,0,0,0,0
2022-06-20T00:59:00+09:00,0.9,���k��,2,���k��,21.8,91.8,0,0,0,0
2022-06-20T01:00:00+09:00,0.9,���k��,1.8,�k��,21.8,91.6,0,0,0,0
2022-06-20T01:01:00+09:00,0.8,���k��,1.8,�k��,21.8,91.6,0,0,0,0
2022-06-20T01:02:00+09:00,0.8,���k��,1.8,�k��,21.8,91.4,0,0,0,0
2022-06-20T01:03:00+09:00,0.7,���k��,1.2,��,21.7,91.4,0,0,0,0
2022-06-20T01:04:00+09:00,0.7,���k��,1.2,��,21.7,91.5,0,0,0,0
2022-06-20T01:05:00+09:00,0.8,���k��,1.2,��,21.7,91.8,0,0,0,0
2022-06-20T01:06:00+09:00,0.8,���k��,1.2,��,21.8,92.2,0,0,0,0
2022-06-20T01:07:00+09:00,0.8,���k��,1.2,��,21.8,92.6,0,0,0,0
2022-06-20T01:08:00+09:00,0.9,���k��,1.3,�k��,21.8,92.6,0,0,0,0
2022-06-20T01:09:00+09:00,0.9,���k��,1.3,�k��,21.7,92.6,0,0,0,0
2022-06-20T01:10:00+09:00,0.9,���k��,1.4,���k��,21.7,92.7,0,0,0,0
2022-06-20T01:11:00+09:00,0.9,���k��,1.6,���k��,21.6,93,0,0,0,0
2022-06-20T01:12:00+09:00,1,���k��,1.6,���k��,21.6,93.4,0,0,0,0
2022-06-20T01:13:00+09:00,1,���k��,1.6,���k��,21.6,93.6,0,0,0,0
2022-06-20T01:14:00+09:00,1,���k��,1.8,��,21.5,93.7,0,0,0,0
2022-06-20T01:15:00+09:00,1,���k��,1.8,��,21.5,94,0,0,0,0
2022-06-20T01:16:00+09:00,1,���k��,1.8,��,21.4,94.1,0,0,0,0
2022-06-20T01:17:00+09:00,1,���k��,1.8,��,21.4,94.2,0,0,0,0
2022-06-20T01:18:00+09:00,1.1,��,1.8,��,21.4,94.2,0,0,0,0
2022-06-20T01:19:00+09:00,1.1,��,1.8,��,21.4,94.4,0,0,0,0
2022-06-20T01:20:00+09:00,1.1,��,1.8,��,21.4,94.4,0,0,0,0
2022-06-20T01:21:00+09:00,1.1,��,1.8,��,21.4,94.4,0,0,0,0
2022-06-20T01:22:00+09:00,1.1,��,1.8,��,21.5,94.4,0,0,0,0
2022-06-20T01:23:00+09:00,1,��,1.8,��,21.5,94.3,0,0,0,0
2022-06-20T01:24:00+09:00,1,��,1.8,��,21.5,94.2,0,0,0,0
2022-06-20T01:25:00+09:00,1.1,���k��,1.8,��,21.5,94,0,0,0,0
2022-06-20T01:26:00+09:00,1.1,���k��,1.8,��,21.5,93.6,0,0,0,0
2022-06-20T01:27:00+09:00,1.1,���k��,1.8,��,21.5,93.3,0,0,0,0
2022-06-20T01:28:00+09:00,1.1,���k��,1.6,��,21.5,93.1,0,0,0,0
2022-06-20T01:29:00+09:00,1.1,���k��,1.6,��,21.5,93,0,0,0,0
2022-06-20T01:30:00+09:00,1.1,��,1.6,��,21.5,92.9,0,0,0,0
2022-06-20T01:31:00+09:00,1.1,��,1.6,��,21.5,92.9,0,0,0,0
2022-06-20T01:32:00+09:00,1.1,��,1.6,��,21.5,93,0,0,0,0
2022-06-20T01:33:00+09:00,1.2,��,1.6,��,21.5,92.9,0,0,0,0
2022-06-20T01:34:00+09:00,1.2,��,1.6,��,21.5,92.9,0,0,0,0
2022-06-20T01:35:00+09:00,1.2,��,1.6,��,21.5,92.8,0,0,0,0
2022-06-20T01:36:00+09:00,1.2,��,1.6,��,21.5,92.8,0,0,0,0
2022-06-20T01:37:00+09:00,1.2,��,1.6,��,21.5,92.7,0,0,0,0
2022-06-20T01:38:00+09:00,1.2,��,1.6,��,21.5,92.5,0,0,0,0
2022-06-20T01:39:00+09:00,1.1,��,1.6,��,21.4,92.4,0,0,0,0
2022-06-20T01:40:00+09:00,1.1,��,1.6,��,21.4,92.3,0,0,0,0
2022-06-20T01:41:00+09:00,1.1,��,1.6,��,21.3,92.4,0,0,0,0
2022-06-20T01:42:00+09:00,1.1,��,1.6,��,21.3,92.6,0,0,0,0
2022-06-20T01:43:00+09:00,1.1,��,1.6,��,21.3,92.9,0,0,0,0
2022-06-20T01:44:00+09:00,1,���k��,1.5,��,21.3,93.1,0,0,0,0
2022-06-20T01:45:00+09:00,1,���k��,1.5,��,21.3,93.4,0,0,0,0
2022-06-20T01:46:00+09:00,1,���k��,1.5,��,21.2,93.6,0,0,0,0
2022-06-20T01:47:00+09:00,1,���k��,1.5,��,21.2,94,0,0,0,0
2022-06-20T01:48:00+09:00,1.1,���k��,1.8,�k��,21.2,94.2,0,0,0,0
2022-06-20T01:49:00+09:00,1.2,���k��,1.9,�k��,21.2,94.5,0,0,0,0
2022-06-20T01:50:00+09:00,1.2,�k��,2,�k��,21.2,94.7,0,0,0,0
2022-06-20T01:51:00+09:00,1.3,�k��,2,�k��,21.1,95,0,0,0,0
2022-06-20T01:52:00+09:00,1.4,�k��,2.4,�k�k��,21.1,95.1,0,0,0,0
2022-06-20T01:53:00+09:00,1.4,�k��,2.4,�k�k��,21.1,95.2,0,0,0,0
2022-06-20T01:54:00+09:00,1.5,�k��,2.4,�k�k��,21.1,95.3,0,0,0,0
2022-06-20T01:55:00+09:00,1.6,�k��,2.4,�k�k��,21.1,95.4,0,0,0,0
2022-06-20T01:56:00+09:00,1.5,�k��,2.4,�k�k��,21.1,95.4,0,0,0,0
2022-06-20T01:57:00+09:00,1.5,�k��,2.4,�k�k��,21,95.5,0,0,0,0
2022-06-20T01:58:00+09:00,1.5,�k��,2.4,�k�k��,21.1,95.5,0,0,0,0
2022-06-20T01:59:00+09:00,1.5,�k�k��,2.4,�k�k��,21.1,95.6,0,0,0,0
2022-06-20T02:00:00+09:00,1.4,�k�k��,2.4,�k�k��,21.1,95.5,0,0,0,0
2022-06-20T02:01:00+09:00,1.4,�k�k��,2.4,�k�k��,21,95.4,0,0,0,0
2022-06-20T02:02:00+09:00,1.3,�k�k��,2.3,�k�k��,21,95.4,0,0,0,0
2022-06-20T02:03:00+09:00,1.3,�k��,2.3,�k�k��,21,95.4,0,0,0,0
2022-06-20T02:04:00+09:00,1.1,�k��,2,�k�k��,21,95.5,0,0,0,0
2022-06-20T02:05:00+09:00,1.1,�k��,2,�k�k��,21,95.6,0,0,0,0
2022-06-20T02:06:00+09:00,1.1,�k��,2,�k�k��,21,95.7,0,0,0,0
2022-06-20T02:07:00+09:00,1.1,���k��,2,�k�k��,21,95.7,0,0,0,0
2022-06-20T02:08:00+09:00,1.1,���k��,2,�k�k��,20.9,95.7,0,0,0,0
2022-06-20T02:09:00+09:00,1.1,��,1.6,�k��,21,95.6,0,0,0,0
2022-06-20T02:10:00+09:00,1,��,1.6,�k��,21,95.5,0,0,0,0
2022-06-20T02:11:00+09:00,1,��,1.5,���쐼,21,95.4,0,0,0,0
2022-06-20T02:12:00+09:00,1,��,1.5,���쐼,21,95.3,0,0,0,0
2022-06-20T02:13:00+09:00,1,���쐼,1.5,���쐼,21,95.3,0,0,0,0
2022-06-20T02:14:00+09:00,1.1,���쐼,1.9,��,21.1,95.2,0,0,0,0
2022-06-20T02:15:00+09:00,1.2,���쐼,1.9,��,21.1,95.1,0,0,0,0
2022-06-20T02:16:00+09:00,1.2,��,1.9,��,21.1,95,0,0,0,0
2022-06-20T02:17:00+09:00,1.2,��,1.9,��,21.1,94.8,0,0,0,0
2022-06-20T02:18:00+09:00,1.1,��,1.9,��,21.1,94.6,0,0,0,0
2022-06-20T02:19:00+09:00,1.1,��,1.9,��,21.1,94.5,0,0,0,0
2022-06-20T02:20:00+09:00,1,��,1.9,��,21,94.6,0,0,0,0
2022-06-20T02:21:00+09:00,1.1,��,1.9,��,21,94.7,0,0,0,0
2022-06-20T02:22:00+09:00,1.1,��,1.9,��,21,94.7,0,0,0,0
2022-06-20T02:23:00+09:00,1.2,��,1.9,��,21,94.8,0,0,0,0
2022-06-20T02:24:00+09:00,1.1,��,1.9,��,20.9,94.9,0,0,0,0
2022-06-20T02:25:00+09:00,1.1,��,1.9,��,20.9,95,0,0,0,0
2022-06-20T02:26:00+09:00,1.1,��,1.9,��,20.9,95,0,0,0,0
2022-06-20T02:27:00+09:00,1.2,��,1.9,��,20.9,95,0,0,0,0
2022-06-20T02:28:00+09:00,1.2,��,1.9,��,20.9,95.1,0,0,0,0
2022-06-20T02:29:00+09:00,1.2,��,1.9,��,20.9,95.1,0,0,0,0
2022-06-20T02:30:00+09:00,1.3,��,1.9,��,20.9,95.1,0,0,0,0
2022-06-20T02:31:00+09:00,1.3,��,1.9,��,20.9,95.1,0,0,0,0
2022-06-20T02:32:00+09:00,1.2,��,2,��,20.8,95.1,0,0,0,0
2022-06-20T02:33:00+09:00,1.2,��,2,��,20.9,95.1,0,0,0,0
2022-06-20T02:34:00+09:00,1.2,���쐼,2,��,20.8,94.9,0,0,0,0
2022-06-20T02:35:00+09:00,1.2,���쐼,2,��,20.8,94.9,0,0,0,0
2022-06-20T02:36:00+09:00,1.1,���쐼,2,��,20.8,94.8,0,0,0,0
2022-06-20T02:37:00+09:00,1.1,���쐼,2,��,20.7,95,0,0,0,0
2022-06-20T02:38:00+09:00,1,���쐼,2,��,20.7,95.1,0,0,0,0
2022-06-20T02:39:00+09:00,1,���쐼,2,��,20.7,95.2,0,0,0,0
2022-06-20T02:40:00+09:00,0.9,���쐼,2,��,20.7,95.2,0,0,0,0
2022-06-20T02:41:00+09:00,0.9,���쐼,2,��,20.7,95.3,0,0,0,0
2022-06-20T02:42:00+09:00,1,�쐼,2.2,���쐼,20.7,95.4,0,0,0,0
2022-06-20T02:43:00+09:00,1.1,�쐼,2.7,��,20.7,95.5,0,0,0,0
2022-06-20T02:44:00+09:00,1.2,���쐼,2.7,��,20.7,95.6,0,0,0,0
2022-06-20T02:45:00+09:00,1.3,���쐼,2.7,��,20.7,95.7,0,0,0,0
2022-06-20T02:46:00+09:00,1.4,���쐼,2.7,��,20.8,95.6,0,0,0,0
2022-06-20T02:47:00+09:00,1.5,���쐼,2.7,��,20.7,95.5,0,0,0,0
2022-06-20T02:48:00+09:00,1.6,���쐼,2.7,��,20.7,95.5,0,0,0,0
2022-06-20T02:49:00+09:00,1.7,���쐼,2.7,��,20.7,95.5,0,0,0,0
2022-06-20T02:50:00+09:00,1.8,��,2.7,��,20.7,95.5,0,0,0,0
2022-06-20T02:51:00+09:00,1.9,��,2.7,��,20.7,95.5,0,0,0,0
2022-06-20T02:52:00+09:00,1.9,��,2.7,��,20.7,95.6,0,0,0,0
2022-06-20T02:53:00+09:00,1.8,��,2.7,��,20.7,95.5,0,0,0,0
2022-06-20T02:54:00+09:00,1.8,��,2.7,��,20.7,95.5,0,0,0,0
2022-06-20T02:55:00+09:00,1.7,��,2.7,��,20.7,95.6,0,0,0,0
2022-06-20T02:56:00+09:00,1.8,��,2.7,��,20.7,95.6,0,0,0,0
2022-06-20T02:57:00+09:00,1.8,���쐼,2.7,��,20.7,95.6,0,0,0,0
2022-06-20T02:58:00+09:00,1.8,���쐼,2.7,��,20.8,95.6,0,0,0,0
2022-06-20T02:59:00+09:00,1.8,���쐼,2.7,��,20.8,95.6,0,0,0,0
2022-06-20T03:00:00+09:00,1.7,���쐼,2.6,��,20.8,95.6,0,0,0,0
2022-06-20T03:01:00+09:00,1.7,���쐼,2.6,��,20.8,95.6,0,0,0,0
2022-06-20T03:02:00+09:00,1.6,���쐼,2.6,��,20.8,95.5,0,0,0,0
2022-06-20T03:03:00+09:00,1.5,���쐼,2.6,��,20.8,95.4,0,0,0,0
2022-06-20T03:04:00+09:00,1.4,���쐼,2.6,��,20.8,95.4,0,0,0,0
2022-06-20T03:05:00+09:00,1.3,���쐼,2.6,��,20.8,95.5,0,0,0,0
2022-06-20T03:06:00+09:00,1.1,���쐼,2.3,���쐼,20.8,95.5,0,0,0,0
2022-06-20T03:07:00+09:00,1,���쐼,2.2,�쐼,20.8,95.5,0,0,0,0
2022-06-20T03:08:00+09:00,0.9,���쐼,2.2,�쐼,20.8,95.5,0,0,0,0
2022-06-20T03:09:00+09:00,0.9,���쐼,2.2,�쐼,20.8,95.5,0,0,0,0
2022-06-20T03:10:00+09:00,0.8,���쐼,2,�쐼,20.7,95.4,0,0,0,0
2022-06-20T03:11:00+09:00,0.8,���쐼,1.8,��,20.7,95.4,0,0,0,0
2022-06-20T03:12:00+09:00,0.9,���쐼,1.8,��,20.7,95.4,0,0,0,0
2022-06-20T03:13:00+09:00,1,���쐼,2.1,��,20.7,95.5,0,0,0,0
2022-06-20T03:14:00+09:00,1.1,��,2.1,��,20.6,95.5,0,0,0,0
2022-06-20T03:15:00+09:00,1.2,��,2.1,��,20.6,95.6,0,0,0,0
2022-06-20T03:16:00+09:00,1.2,��,2.1,��,20.6,95.6,0,0,0,0
2022-06-20T03:17:00+09:00,1.2,��,2.1,��,20.6,95.7,0,0,0,0
2022-06-20T03:18:00+09:00,1.2,��,2.1,��,20.6,95.7,0,0,0,0
2022-06-20T03:19:00+09:00,1.3,��,2.1,��,20.6,95.8,0,0,0,0
2022-06-20T03:20:00+09:00,1.3,��,2.1,��,20.6,95.8,0,0,0,0
2022-06-20T03:21:00+09:00,1.2,��,2.1,��,20.6,95.8,0,0,0,0
2022-06-20T03:22:00+09:00,1.2,��,2.1,��,20.6,95.9,0,0,0,0
2022-06-20T03:23:00+09:00,1.2,��,1.8,��,20.6,95.8,0,0,0,0
2022-06-20T03:24:00+09:00,1.1,��,1.9,���k��,20.6,95.8,0,0,0,0
2022-06-20T03:25:00+09:00,1.2,��,2.1,���k��,20.5,95.8,0,0,0,0
2022-06-20T03:26:00+09:00,1.3,��,2.3,���k��,20.5,95.8,0,0,0,0
2022-06-20T03:27:00+09:00,1.4,��,2.3,���k��,20.5,96,0,0,0,0
2022-06-20T03:28:00+09:00,1.5,���k��,2.3,���k��,20.5,96,0,0,0,0
2022-06-20T03:29:00+09:00,1.6,���k��,2.5,���k��,20.5,96,0,0,0,0
2022-06-20T03:30:00+09:00,1.7,���k��,2.5,���k��,20.5,96,0,0,0,0
2022-06-20T03:31:00+09:00,1.8,���k��,2.5,���k��,20.5,96.1,0,0,0,0
2022-06-20T03:32:00+09:00,1.8,���k��,2.5,���k��,20.5,96.1,0,0,0,0
2022-06-20T03:33:00+09:00,1.8,���k��,2.5,���k��,20.5,96.1,0,0,0,0
2022-06-20T03:34:00+09:00,1.7,���k��,2.5,���k��,20.5,96.3,0,0,0,0
2022-06-20T03:35:00+09:00,1.6,���k��,2.5,���k��,20.5,96.3,0,0,0,0
2022-06-20T03:36:00+09:00,1.5,���k��,2.5,���k��,20.4,96.3,0,0,0,0
2022-06-20T03:37:00+09:00,1.3,���k��,2.5,���k��,20.4,96.2,0,0,0,0
2022-06-20T03:38:00+09:00,1.2,���k��,2.5,���k��,20.4,96.3,0,0,0,0
2022-06-20T03:39:00+09:00,1.1,���k��,2.4,���k��,20.4,96.4,0,0,0,0
2022-06-20T03:40:00+09:00,1,���k��,2.1,���k��,20.4,96.4,0,0,0,0
2022-06-20T03:41:00+09:00,0.9,���k��,1.8,���k��,20.4,96.3,0,0,0,0
2022-06-20T03:42:00+09:00,0.9,���k��,1.8,�k��,20.3,96.3,0,0,0,0
2022-06-20T03:43:00+09:00,1,���k��,1.8,�k��,20.3,96.2,0,0,0,0
2022-06-20T03:44:00+09:00,1.1,���k��,1.8,�k��,20.3,96.3,0,0,0,0
2022-06-20T03:45:00+09:00,1.1,���k��,1.8,�k��,20.3,96.4,0,0,0,0
2022-06-20T03:46:00+09:00,1.2,���k��,1.8,�k��,20.3,96.4,0,0,0,0
2022-06-20T03:47:00+09:00,1.3,���k��,1.8,�k��,20.3,96.5,0,0,0,0
2022-06-20T03:48:00+09:00,1.4,���k��,2.5,��,20.4,96.6,0,0,0,0
2022-06-20T03:49:00+09:00,1.4,���k��,2.5,��,20.4,96.7,0,0,0,0
2022-06-20T03:50:00+09:00,1.5,���k��,2.6,��,20.4,96.7,0,0,0,0
2022-06-20T03:51:00+09:00,1.6,���k��,2.6,��,20.4,96.6,0,0,0,0
2022-06-20T03:52:00+09:00,1.7,��,2.7,��,20.4,96.6,0,0,0,0
2022-06-20T03:53:00+09:00,1.7,��,2.7,��,20.4,96.5,0,0,0,0
2022-06-20T03:54:00+09:00,1.7,��,2.7,��,20.4,96.4,0,0,0,0
2022-06-20T03:55:00+09:00,1.8,��,2.7,��,20.4,96.3,0,0,0,0
2022-06-20T03:56:00+09:00,1.8,��,2.7,��,20.4,96.3,0,0,0,0
2022-06-20T03:57:00+09:00,1.9,��,2.7,��,20.4,96.2,0,0,0,0
2022-06-20T03:58:00+09:00,1.9,��,2.7,��,20.4,96.2,0,0,0,0
2022-06-20T03:59:00+09:00,1.9,��,2.7,��,20.3,96.1,0,0,0,0
2022-06-20T04:00:00+09:00,1.8,��,2.7,��,20.3,96.1,0,0,0,0
2022-06-20T04:01:00+09:00,1.8,��,2.7,��,20.3,96.1,0,0,0,0
2022-06-20T04:02:00+09:00,1.7,��,2.5,��,20.3,96.3,0,0,0,0
2022-06-20T04:03:00+09:00,1.7,��,2.5,��,20.3,96.3,0,0,0,0
2022-06-20T04:04:00+09:00,1.7,��,2.5,��,20.3,96.4,0,0,0,0
2022-06-20T04:05:00+09:00,1.7,��,2.3,���k��,20.3,96.3,0,0,0,0
2022-06-20T04:06:00+09:00,1.7,��,2.3,���k��,20.3,96.4,0,0,0,0
2022-06-20T04:07:00+09:00,1.7,��,2.6,�k��,20.3,96.4,0,0,0,0
2022-06-20T04:08:00+09:00,1.7,���k��,2.6,�k��,20.4,96.4,0,0,0,0
2022-06-20T04:09:00+09:00,1.8,���k��,2.7,�k��,20.4,96.6,0,0,0,0
2022-06-20T04:10:00+09:00,1.8,���k��,2.7,�k��,20.5,96.6,0,0,0,0
2022-06-20T04:11:00+09:00,1.7,���k��,2.7,�k��,20.5,96.6,0,0,0,0
2022-06-20T04:12:00+09:00,1.7,���k��,2.7,�k��,20.4,96.5,0,0,0,0
2022-06-20T04:13:00+09:00,1.6,���k��,2.7,�k��,20.5,96.5,0,0,0,0
2022-06-20T04:14:00+09:00,1.6,���k��,2.7,�k��,20.4,96.5,0,0,0,0
2022-06-20T04:15:00+09:00,1.4,���k��,2.7,�k��,20.4,96.5,0,0,0,0
2022-06-20T04:16:00+09:00,1.3,���k��,2.7,�k��,20.3,96.4,0,0,0,0
2022-06-20T04:17:00+09:00,1.2,���k��,2.7,�k��,20.3,96.3,0,0,0,0
2022-06-20T04:18:00+09:00,1,���k��,2.7,�k��,20.3,96.4,0,0,0,0
2022-06-20T04:19:00+09:00,0.8,��,2.4,���k��,20.3,96.5,0,0,0,0
2022-06-20T04:20:00+09:00,0.7,��,1.7,�k�k��,20.3,96.5,0,0,0,0
2022-06-20T04:21:00+09:00,0.6,��,1.7,�k�k��,20.3,96.6,0,0,0,0
2022-06-20T04:22:00+09:00,0.6,���쐼,1.7,�k�k��,20.3,96.6,0,0,0,0
2022-06-20T04:23:00+09:00,0.5,���쐼,1.3,�k��,20.4,96.7,0,0,0,0
2022-06-20T04:24:00+09:00,0.4,���쐼,0.9,��,20.4,96.7,0,0,0,0
2022-06-20T04:25:00+09:00,0.4,���쐼,0.8,�쐼,20.4,96.6,0,0,0,0
2022-06-20T04:26:00+09:00,0.3,���쐼,0.7,��쐼,20.4,96.5,0,0,0,0
2022-06-20T04:27:00+09:00,0.3,���쐼,0.7,��쐼,20.3,96.4,0,0,0,0
2022-06-20T04:28:00+09:00,0.3,���쐼,0.7,��쐼,20.3,96.3,0,0,0,0
2022-06-20T04:29:00+09:00,0.3,���쐼,0.7,��쐼,20.3,96.3,0,0,0,0
2022-06-20T04:30:00+09:00,0.4,���쐼,1,�쐼,20.3,96.3,0,0,0,0
2022-06-20T04:31:00+09:00,0.4,���쐼,1,�쐼,20.2,96.2,0,0,0,0
2022-06-20T04:32:00+09:00,0.4,���쐼,1,�쐼,20.2,96.2,0,0,0,0
2022-06-20T04:33:00+09:00,0.5,���쐼,1,�쐼,20.2,96.2,0,0,0,0
2022-06-20T04:34:00+09:00,0.6,���쐼,1.1,���쐼,20.2,96.3,0,0,0,0
2022-06-20T04:35:00+09:00,0.6,���쐼,1.1,���쐼,20.1,96.3,0,0,0,0
2022-06-20T04:36:00+09:00,0.7,���쐼,1.1,���쐼,20.1,96.4,0,0,0,0
2022-06-20T04:37:00+09:00,0.8,���쐼,1.1,���쐼,20.1,96.4,0,0,0,0
2022-06-20T04:38:00+09:00,0.8,���쐼,1.1,���쐼,20.1,96.5,0,0,0,0
2022-06-20T04:39:00+09:00,0.8,���쐼,1.1,���쐼,20.1,96.5,0,0,0,0
2022-06-20T04:40:00+09:00,0.9,���쐼,1.1,���쐼,20.1,96.6,0,0,0,0
2022-06-20T04:41:00+09:00,0.9,���쐼,1.2,��,20.1,96.7,0,0,0,0
2022-06-20T04:42:00+09:00,0.9,���쐼,1.6,��,20.1,96.7,0,0,0,0
2022-06-20T04:43:00+09:00,0.9,��,1.6,��,20.1,96.7,0,0,0,0
2022-06-20T04:44:00+09:00,0.9,��,1.6,��,20.1,96.8,0,0,0,0
2022-06-20T04:45:00+09:00,1,��,1.6,��,20.1,96.8,0,0,0,0
2022-06-20T04:46:00+09:00,1,��,1.6,��,20,96.8,0,0,0,0
2022-06-20T04:47:00+09:00,1,��,1.6,��,20,96.7,0,0,0,0
2022-06-20T04:48:00+09:00,1,��,1.6,��,20,96.8,0,0,0,0
2022-06-20T04:49:00+09:00,1,��,1.6,��,20,96.8,0,0,0,0
2022-06-20T04:50:00+09:00,0.9,��,1.6,��,20,96.8,0,0,0,0
2022-06-20T04:51:00+09:00,0.9,��,1.6,��,20,96.9,0,0,0,0
2022-06-20T04:52:00+09:00,0.9,��,1.5,��,20.1,96.9,0,0,0,0
2022-06-20T04:53:00+09:00,0.9,��,1.4,��,20.1,96.9,0,0,0,0
2022-06-20T04:54:00+09:00,0.9,��,1.4,��,20,96.9,0,0,0,0
2022-06-20T04:55:00+09:00,0.8,���k��,1.2,���k��,20,96.9,0,0,0,0
2022-06-20T04:56:00+09:00,0.8,���k��,1.1,�k,20.1,96.9,0,0,0,0
2022-06-20T04:57:00+09:00,0.8,���k��,1.1,�k,20.1,97,0,0,0,0
2022-06-20T04:58:00+09:00,0.8,�k��,1.1,�k,20.1,97,0,0,0,0
2022-06-20T04:59:00+09:00,0.8,�k��,1.1,�k,20.1,97.1,0,0,0,0
2022-06-20T05:00:00+09:00,0.8,�k��,1.1,�k,20.1,97.1,0,0,0,0
2022-06-20T05:01:00+09:00,0.8,�k�k��,1.1,�k,20.2,97.2,0,0,0,0
2022-06-20T05:02:00+09:00,0.8,�k�k��,1.1,�k,20.1,97.1,0,0,0,0
2022-06-20T05:03:00+09:00,0.7,�k�k��,1.1,�k,20.2,97.3,0,0,0,0
2022-06-20T05:04:00+09:00,0.6,�k�k��,1.1,�k,20,97,0,0,0,0
2022-06-20T05:05:00+09:00,0.6,�k�k��,1.1,�k,20,97.1,0,0,0,0
2022-06-20T05:06:00+09:00,0.5,�k��,1,�k,20,97.1,0,0,0,0
2022-06-20T05:07:00+09:00,0.4,�k��,1,�k,20,97.1,0,0,0,0
2022-06-20T05:08:00+09:00,0.4,�k��,1,�k,20,97.2,0,0,0,0
2022-06-20T05:09:00+09:00,0.4,�k��,1,�k,20,97.3,0,0,0,0
2022-06-20T05:10:00+09:00,0.4,�k��,1,�k,20,97.3,0,0,0,0
2022-06-20T05:11:00+09:00,0.4,�k��,1,�k,20,97.3,0,0,0,0
2022-06-20T05:12:00+09:00,0.4,���k��,0.8,�k��,20,97.3,0,0,0,0
2022-06-20T05:13:00+09:00,0.4,���k��,0.8,�k��,20,97.3,0,0,0,0
2022-06-20T05:14:00+09:00,0.5,�k��,0.9,���k��,20,97.3,0,0,0,0
2022-06-20T05:15:00+09:00,0.6,�k��,0.9,���k��,20,97.4,0,0,0,0
2022-06-20T05:16:00+09:00,0.6,�k��,1.1,���k��,20,97.4,0,0,0,0
2022-06-20T05:17:00+09:00,0.7,�k��,1.1,���k��,20,97.5,0,0,0,0
2022-06-20T05:18:00+09:00,0.7,�k��,1.1,���k��,20.1,97.5,0,0,0,0
2022-06-20T05:19:00+09:00,0.7,�k��,1.1,���k��,20.1,97.5,0,0,0,0
2022-06-20T05:20:00+09:00,0.8,�k��,1.1,���k��,20.1,97.5,0,0,0,0
2022-06-20T05:21:00+09:00,0.8,�k��,1.1,���k��,20.1,97.5,0,0,0,0
2022-06-20T05:22:00+09:00,0.7,�k��,1.1,���k��,20.2,97.5,0,0,0,0
2022-06-20T05:23:00+09:00,0.7,�k��,1.1,���k��,20.2,97.4,0,0,0,0
2022-06-20T05:24:00+09:00,0.7,�k�k��,1.1,���k��,20.2,97.3,0,0,0,0
2022-06-20T05:25:00+09:00,0.6,�k�k��,1.1,���k��,20.2,97.2,0,0,0,0
2022-06-20T05:26:00+09:00,0.5,�k�k��,1.1,���k��,20.2,97.1,0,0,0,0
2022-06-20T05:27:00+09:00,0.5,�k�k��,1.1,���k��,20.2,97.1,0,0,0,0
2022-06-20T05:28:00+09:00,0.5,�k�k��,1.1,���k��,20.1,97,0,0,0,0
2022-06-20T05:29:00+09:00,0.4,�k��,1,�k,20.2,97,0,0,0,0
2022-06-20T05:30:00+09:00,0.4,���k��,1,�k,20.1,96.9,0,0,0,0
2022-06-20T05:31:00+09:00,0.4,��,0.8,�k�k��,20.1,96.9,0,0,0,0
2022-06-20T05:32:00+09:00,0.3,���쐼,0.8,�k�k��,20.1,96.9,0,0,0,0
2022-06-20T05:33:00+09:00,0.3,���쐼,0.6,�k��,20.1,96.9,0,0,0,0
2022-06-20T05:34:00+09:00,0.3,���쐼,0.5,��쐼,20.2,97,0,0,0,0
2022-06-20T05:35:00+09:00,0.2,�É�,0.5,��쐼,20.2,97,0,0,0,0
2022-06-20T05:36:00+09:00,0.2,�É�,0.5,��쐼,20.2,96.9,0,0,0,0
2022-06-20T05:37:00+09:00,0.2,�É�,0.5,��쐼,20.2,96.9,0,0,0,0
2022-06-20T05:38:00+09:00,0.2,�É�,0.8,���쓌,20.3,97,0,0,0,0
2022-06-20T05:39:00+09:00,0.3,���쐼,0.8,���쓌,20.3,96.7,0,0,0,0
2022-06-20T05:40:00+09:00,0.2,�É�,0.8,���쓌,20.3,96.7,0,0,0,0
2022-06-20T05:41:00+09:00,0.2,�É�,0.8,���쓌,20.3,96.7,0,0,0,0
2022-06-20T05:42:00+09:00,0.2,�É�,0.8,���쓌,20.3,96.7,0,0,0,0
2022-06-20T05:43:00+09:00,0.3,��,0.8,���쓌,20.3,96.6,0,0,0,0
2022-06-20T05:44:00+09:00,0.3,���쐼,0.8,���쓌,20.3,96.6,0,0,0,0
2022-06-20T05:45:00+09:00,0.4,�쐼,0.9,��,20.3,96.6,0,0,0,0
2022-06-20T05:46:00+09:00,0.4,�쐼,0.9,��,20.3,96.5,0,0,0,0
2022-06-20T05:47:00+09:00,0.4,���쐼,0.9,��,20.3,96.5,0,0,0,0
2022-06-20T05:48:00+09:00,0.4,���쐼,0.9,��,20.4,96.5,0,0,0,0
2022-06-20T05:49:00+09:00,0.5,���쐼,1,���쐼,20.4,96.5,0,0,0,0
2022-06-20T05:50:00+09:00,0.5,��,1.1,���쐼,20.4,96.4,0,0,0,0
2022-06-20T05:51:00+09:00,0.6,��,1.1,���쐼,20.3,96.4,0,0,0,0
2022-06-20T05:52:00+09:00,0.6,���쐼,1.1,���쐼,20.3,96.4,0,0,0,0
2022-06-20T05:53:00+09:00,0.7,���쐼,1.1,���쐼,20.3,96.3,0,0,0,0
2022-06-20T05:54:00+09:00,0.7,���쐼,1.2,��,20.4,96.4,0,0,0,0
2022-06-20T05:55:00+09:00,0.8,���쐼,1.8,��,20.4,96.4,0,0,0,0
2022-06-20T05:56:00+09:00,0.8,���쐼,1.8,��,20.3,96.3,0,0,0,0
2022-06-20T05:57:00+09:00,0.9,���쐼,2,��,20.3,96.3,0,0,0,0
2022-06-20T05:58:00+09:00,1.1,���쐼,2.4,��,20.3,96.3,0,0,0,0
2022-06-20T05:59:00+09:00,1.1,���쐼,2.4,��,20.3,96.3,0,0,0,0
2022-06-20T06:00:00+09:00,1.1,��,2.4,��,20.3,96.4,0,0,0,0
2022-06-20T06:01:00+09:00,1.2,��,2.4,��,20.3,96.4,0,0,0,0
2022-06-20T06:02:00+09:00,1.2,��,2.4,��,20.3,96.4,0,0,0,0
2022-06-20T06:03:00+09:00,1.3,��,2.4,��,20.4,96.5,0,0,0,0
2022-06-20T06:04:00+09:00,1.3,��,2.4,��,20.4,96.5,0,0,0,0
2022-06-20T06:05:00+09:00,1.3,��,2.4,��,20.4,96.6,0,0,0,0
2022-06-20T06:06:00+09:00,1.2,��,2.4,��,20.5,96.6,0,0,0,0
2022-06-20T06:07:00+09:00,1.1,���k��,2.4,��,20.4,96.6,0,0,0,0
2022-06-20T06:08:00+09:00,1,���k��,1.7,���k��,20.5,96.5,0,0,0,0
2022-06-20T06:09:00+09:00,0.9,��,1.7,���k��,20.5,96.6,0,0,0,0
2022-06-20T06:10:00+09:00,0.9,��,1.7,���k��,20.5,96.6,0,0,0,0
2022-06-20T06:11:00+09:00,0.8,��,1.7,���k��,20.6,96.5,0,0,0,0
2022-06-20T06:12:00+09:00,0.7,��,1.7,���k��,20.6,96.6,0,0,0,0
2022-06-20T06:13:00+09:00,0.6,��,1.7,���k��,20.7,96.5,0,0,0,0
2022-06-20T06:14:00+09:00,0.5,��,1.2,���k��,20.7,96.3,0,0,0,0
2022-06-20T06:15:00+09:00,0.5,��,1.1,��,20.7,96.1,0,0,0,0
2022-06-20T06:16:00+09:00,0.5,��,1.1,��,20.6,95.9,0,0,0,0
2022-06-20T06:17:00+09:00,0.5,���k��,1.1,��,20.6,95.9,0,0,0,0
2022-06-20T06:18:00+09:00,0.5,���k��,1.1,��,20.7,96,0,0,0,0
2022-06-20T06:19:00+09:00,0.5,���k��,1.1,��,20.7,95.9,0,0,0,0
2022-06-20T06:20:00+09:00,0.5,���k��,1.1,��,20.7,95.9,0,0,0,0
2022-06-20T06:21:00+09:00,0.5,���k��,1.1,��,20.8,96,0,0,0,0
2022-06-20T06:22:00+09:00,0.6,�k��,1.1,��,20.8,96,0,0,0,0
2022-06-20T06:23:00+09:00,0.6,�k��,1.1,��,20.8,95.9,0,0,0,0
2022-06-20T06:24:00+09:00,0.6,�k��,1.1,��,20.9,95.9,0,0,0,0
2022-06-20T06:25:00+09:00,0.7,�k��,1.2,�k�k��,20.9,95.9,0,0,0,0
2022-06-20T06:26:00+09:00,0.7,�k��,1.2,�k�k��,20.8,95.8,0,0,0,0
2022-06-20T06:27:00+09:00,0.7,�k�k��,1.3,�k,20.9,95.8,0,0,0,0
2022-06-20T06:28:00+09:00,0.8,�k�k��,1.3,�k,20.9,95.8,0,0,0,0
2022-06-20T06:29:00+09:00,0.7,�k�k��,1.3,�k,20.9,95.8,0,0,0,0
2022-06-20T06:30:00+09:00,0.7,�k�k��,1.3,�k,20.9,95.8,0,0,0,0
2022-06-20T06:31:00+09:00,0.6,�k�k��,1.3,�k,21,96,0,0,0,0
2022-06-20T06:32:00+09:00,0.6,�k�k��,1.3,�k,21,96,0,0,0,0
2022-06-20T06:33:00+09:00,0.6,�k�k��,1.3,�k,20.8,95.7,0,0,0,0