����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2024-01-01T00:00:00+09:00,5,�k��,10.4,���k��,7.3,87.2,0,0,7.5,7.5,4.19,73,1003.2,1017.4
2024-01-01T00:01:00+09:00,4.9,�k��,10.4,�k��,7.3,87.2,0,0,0,7.5,0,0,1003.1,1017.3
2024-01-01T00:02:00+09:00,4.8,�k�k��,10.5,�k,7.3,87.6,0,0,0,7.5,0,0,1003.2,1017.4
2024-01-01T00:03:00+09:00,4.9,�k�k��,10.5,�k,7.3,87.2,0,0,0,7.5,0,0,1003.3,1017.5
2024-01-01T00:04:00+09:00,5.1,�k�k��,10.6,�k,7.4,86.7,0,0,0,7.5,0,0,1003.3,1017.5
2024-01-01T00:05:00+09:00,5.2,�k�k��,11.7,�k,7.3,86.8,0,0,0,7.5,0,0,1003.4,1017.6
2024-01-01T00:06:00+09:00,5.2,�k�k��,11.7,�k,7.4,86.9,0,0,0,7.5,0,0,1003.4,1017.6
2024-01-01T00:07:00+09:00,5.3,�k�k��,11.7,�k,7.3,87,0,0,0,7.5,0,0,1003.5,1017.8
2024-01-01T00:08:00+09:00,5.4,�k�k��,11.7,�k,7.3,85.9,0.5,0.5,0.5,8,0,0,1003.5,1017.8
2024-01-01T00:09:00+09:00,5.4,�k�k��,11.7,�k,7.4,85,0.5,0.5,0.5,8,0,0,1003.3,1017.5
2024-01-01T00:10:00+09:00,5.5,�k�k��,11.7,�k,7.3,85,0.5,0.5,0.5,8,0,0,1003.3,1017.5
2024-01-01T00:11:00+09:00,5.6,�k�k��,11.8,�k�k��,7.4,84.5,0.5,0.5,0.5,8,0,0,1003.4,1017.6
2024-01-01T00:12:00+09:00,5.7,�k�k��,11.8,�k�k��,7.3,84.7,0.5,0.5,0.5,8,0,0,1003.4,1017.6
2024-01-01T00:13:00+09:00,5.7,�k�k��,11.8,�k�k��,7.3,85,0.5,0.5,0.5,8,0,0,1003.4,1017.6
2024-01-01T00:14:00+09:00,5.7,�k�k��,11.8,�k�k��,7.3,84.5,0.5,0.5,0.5,8,0,0,1003.6,1017.9
2024-01-01T00:15:00+09:00,5.7,�k�k��,11.8,�k�k��,7.3,84.5,0.5,0.5,0.5,8,0,0,1003.5,1017.8
2024-01-01T00:16:00+09:00,5.7,�k�k��,11.8,�k�k��,7.3,83.9,0.5,0.5,0.5,8,0,0,1003.6,1017.9
2024-01-01T00:17:00+09:00,5.9,�k�k��,11.8,�k�k��,7.2,83.6,0.5,0.5,0.5,8,0,0,1003.5,1017.8
2024-01-01T00:18:00+09:00,5.8,�k�k��,11.8,�k�k��,7.3,83,0,0.5,0.5,8,0,0,1003.6,1017.9
2024-01-01T00:19:00+09:00,5.6,�k�k��,11.8,�k�k��,7.1,83.5,0,0.5,0.5,8,0,0,1003.5,1017.8
2024-01-01T00:20:00+09:00,5.2,�k�k��,11.8,�k�k��,7.2,83.8,0,0.5,0.5,8,0,0,1003.6,1017.9
2024-01-01T00:21:00+09:00,5.1,�k�k��,11,�k�k��,7.1,83.9,0,0.5,0.5,8,0,0,1003.6,1017.9
2024-01-01T00:22:00+09:00,5.2,�k�k��,11.9,�k��,7.1,83.5,0,0.5,0.5,8,0,0,1003.7,1018
2024-01-01T00:23:00+09:00,5,�k�k��,11.9,�k��,7.1,84,0,0.5,0.5,8,0,0,1003.8,1018.1
2024-01-01T00:24:00+09:00,5.1,�k�k��,11.9,�k��,7,84.7,0,0.5,0.5,8,0,0,1003.7,1018
2024-01-01T00:25:00+09:00,5,�k�k��,11.9,�k��,6.9,85.4,0,0.5,0.5,8,0,0,1003.8,1018.1
2024-01-01T00:26:00+09:00,5,�k�k��,11.9,�k��,6.9,85.7,0,0.5,0.5,8,0,0,1003.8,1018.1
2024-01-01T00:27:00+09:00,4.9,�k�k��,11.9,�k��,7,85.8,0,0.5,0.5,8,0,0,1003.8,1018.1
2024-01-01T00:28:00+09:00,5.1,�k�k��,11.9,�k��,7,85.2,0,0.5,0.5,8,0,0,1003.9,1018.2
2024-01-01T00:29:00+09:00,5.4,�k�k��,11.9,�k��,7,85.1,0,0.5,0.5,8,0,0,1003.8,1018.1
2024-01-01T00:30:00+09:00,5.7,�k�k��,11.9,�k��,7,85.1,0,0.5,0.5,8,0,0,1003.7,1018
2024-01-01T00:31:00+09:00,5.7,�k�k��,11.9,�k��,7,85.5,0,0.5,0.5,8,0,0,1003.8,1018.1
2024-01-01T00:32:00+09:00,5.4,�k�k��,11.7,�k,6.9,85.5,0,0.5,0.5,8,0,0,1003.8,1018.1
2024-01-01T00:33:00+09:00,5.6,�k�k��,11.7,�k,7,85.5,0,0.5,0.5,8,0,0,1003.8,1018.1
2024-01-01T00:34:00+09:00,5.9,�k�k��,11.9,�k��,7,84.4,0,0.5,0.5,8,0,0,1003.8,1018.1
2024-01-01T00:35:00+09:00,6.3,�k�k��,12.1,�k��,7,84.3,0,0.5,0.5,8,0,0,1003.7,1018
2024-01-01T00:36:00+09:00,6.2,�k�k��,12.1,�k��,6.9,84.8,0,0.5,0.5,8,0,0,1003.8,1018.1
2024-01-01T00:37:00+09:00,6.1,�k�k��,14,�k��,6.9,84.8,0,0.5,0.5,8,0,0,1003.7,1018
2024-01-01T00:38:00+09:00,6.3,�k�k��,14,�k��,7,84,0,0.5,0.5,8,0,0,1003.9,1018.2
2024-01-01T00:39:00+09:00,6.3,�k�k��,14,�k��,6.9,84,0,0.5,0.5,8,0,0,1003.8,1018.1
2024-01-01T00:40:00+09:00,6.3,�k�k��,14,�k��,6.9,84,0,0.5,0.5,8,0,0,1003.8,1018.1
2024-01-01T00:41:00+09:00,6.3,�k�k��,14,�k��,6.9,84.3,0,0.5,0.5,8,0,0,1003.9,1018.2
2024-01-01T00:42:00+09:00,6.2,�k�k��,14,�k��,6.9,84.8,0,0.5,0.5,8,0,0,1004,1018.3
2024-01-01T00:43:00+09:00,6.2,�k�k��,14,�k��,6.8,85.1,0,0.5,0.5,8,0,0,1003.9,1018.2
2024-01-01T00:44:00+09:00,6.3,�k��,15.3,�k��,7,82.8,0,0.5,0.5,8,0,0,1003.9,1018.2
2024-01-01T00:45:00+09:00,6.2,�k�k��,15.3,�k��,7,81.9,0,0.5,0.5,8,0,0,1004,1018.3
2024-01-01T00:46:00+09:00,6.3,�k�k��,15.3,�k��,6.9,82.6,0,0.5,0.5,8,0,0,1004.1,1018.4
2024-01-01T00:47:00+09:00,6.2,�k�k��,15.3,�k��,6.9,83.5,0,0.5,0.5,8,0,0,1004.1,1018.4
2024-01-01T00:48:00+09:00,5.9,�k�k��,15.3,�k��,6.8,84.1,0,0.5,0.5,8,0,0,1004.2,1018.5
2024-01-01T00:49:00+09:00,6,�k�k��,15.3,�k��,6.8,84.6,0,0.5,0.5,8,0,0,1004.2,1018.5
2024-01-01T00:50:00+09:00,5.8,�k�k��,15.3,�k��,6.8,84.7,0,0.5,0.5,8,0,0,1004.3,1018.6
2024-01-01T00:51:00+09:00,5.7,�k�k��,15.3,�k��,6.8,84.6,0,0.5,0.5,8,0,0,1004.2,1018.5
2024-01-01T00:52:00+09:00,5.8,�k�k��,15.3,�k��,6.8,84.2,0,0.5,0.5,8,0,0,1004.2,1018.5
2024-01-01T00:53:00+09:00,5.9,�k�k��,15.3,�k��,6.8,84.2,0,0.5,0.5,8,0,0,1004.1,1018.4
2024-01-01T00:54:00+09:00,5.7,�k�k��,11.8,�k��,6.8,83.6,0,0.5,0.5,8,0,0,1004,1018.3
2024-01-01T00:55:00+09:00,5.7,�k�k��,11.8,�k��,6.9,82.4,0,0.5,0.5,8,0,0,1004.2,1018.5
2024-01-01T00:56:00+09:00,5.8,�k�k��,11.8,�k��,7,81.9,0,0.5,0.5,8,0,0,1004.3,1018.6
2024-01-01T00:57:00+09:00,5.8,�k�k��,11.8,�k��,6.9,82.2,0,0.5,0.5,8,0,0,1004.4,1018.7
2024-01-01T00:58:00+09:00,5.9,�k�k��,12.6,�k,6.9,82.7,0,0.5,0.5,8,0,0,1004.3,1018.6
2024-01-01T00:59:00+09:00,5.7,�k�k��,12.6,�k,6.9,82.8,0,0.5,0.5,8,0,0,1004.5,1018.8
2024-01-01T01:00:00+09:00,5.8,�k�k��,12.6,�k,6.8,83.6,0,0.5,0.5,8,0,0,1004.5,1018.8
2024-01-01T01:01:00+09:00,5.7,�k�k��,12.6,�k,6.8,84.1,0,0.5,0.5,8,0,0,1004.7,1019
2024-01-01T01:02:00+09:00,5.6,�k��,12.6,�k,6.8,84.3,0,0.5,0.5,8,0,0,1004.5,1018.8
2024-01-01T01:03:00+09:00,5.4,�k�k��,12.6,�k,6.8,83.8,0,0.5,0.5,8,0,0,1004.6,1018.9
2024-01-01T01:04:00+09:00,5.2,�k�k��,12.6,�k,6.8,83.8,0,0.5,0.5,8,0,0,1004.8,1019.1
2024-01-01T01:05:00+09:00,5,�k�k��,12.6,�k,6.8,84.3,0,0.5,0.5,8,0,0,1004.7,1019
2024-01-01T01:06:00+09:00,4.9,�k�k��,12.6,�k,6.8,83.7,0,0.5,0.5,8,0,0,1004.7,1019
2024-01-01T01:07:00+09:00,5.1,�k�k��,12.6,�k,6.8,83.3,0,0.5,0.5,8,0,0,1004.7,1019
2024-01-01T01:08:00+09:00,5.1,�k�k��,11.1,���k��,6.9,83.3,0,0,0.5,8,0,0,1004.9,1019.2
2024-01-01T01:09:00+09:00,4.8,�k�k��,11.1,���k��,6.8,83.4,0,0,0.5,8,0,0,1004.9,1019.2
2024-01-01T01:10:00+09:00,4.8,�k�k��,11.1,���k��,6.8,83.9,0,0,0.5,8,0,0,1005,1019.3
2024-01-01T01:11:00+09:00,4.9,�k�k��,11.1,���k��,6.7,84,0,0,0.5,8,0,0,1005,1019.3
2024-01-01T01:12:00+09:00,5,�k�k��,11.1,���k��,6.8,83.2,0,0,0.5,8,0,0,1005.1,1019.4
2024-01-01T01:13:00+09:00,4.9,�k�k��,11.1,���k��,6.7,83.5,0,0,0.5,8,0,0,1005,1019.3
2024-01-01T01:14:00+09:00,4.8,�k�k��,11.1,���k��,6.8,83.2,0,0,0.5,8,0,0,1005.1,1019.4
2024-01-01T01:15:00+09:00,4.7,�k�k��,11.1,���k��,6.8,83.3,0,0,0.5,8,0,0,1005.2,1019.5
2024-01-01T01:16:00+09:00,4.5,�k�k��,11.1,���k��,6.7,83.1,0,0,0.5,8,0,0,1005.2,1019.5
2024-01-01T01:17:00+09:00,4.1,�k�k��,8.2,�k,6.8,83,0,0,0.5,8,0,0,1005.3,1019.6
2024-01-01T01:18:00+09:00,4.1,�k�k��,10,�k�k��,6.7,83.4,0,0,0.5,8,0,0,1005.1,1019.4
2024-01-01T01:19:00+09:00,4.4,�k�k��,11.1,�k�k��,6.8,82.7,0,0,0.5,8,0,0,1005.3,1019.6
2024-01-01T01:20:00+09:00,4.4,�k�k��,11.1,�k�k��,6.8,82.9,0,0,0.5,8,0,0,1005.4,1019.7
2024-01-01T01:21:00+09:00,4.3,�k�k��,11.1,�k�k��,6.7,83.4,0,0,0.5,8,0,0,1005.5,1019.8
2024-01-01T01:22:00+09:00,4.2,�k�k��,11.1,�k�k��,6.7,83.4,0,0,0.5,8,0,0,1005.5,1019.8
2024-01-01T01:23:00+09:00,4.2,�k�k��,11.1,�k�k��,6.7,82.7,0,0,0.5,8,0,0,1005.5,1019.8
2024-01-01T01:24:00+09:00,4.1,�k�k��,11.1,�k�k��,6.7,83.4,0,0,0.5,8,0,0,1005.4,1019.7
2024-01-01T01:25:00+09:00,4.2,�k�k��,11.1,�k�k��,6.7,83.5,0,0,0.5,8,0,0,1005.5,1019.8
2024-01-01T01:26:00+09:00,4.6,�k�k��,13.1,�k�k��,6.6,83.8,0,0,0.5,8,0,0,1005.5,1019.8
2024-01-01T01:27:00+09:00,4.6,�k�k��,13.1,�k�k��,6.8,82.5,0,0,0.5,8,0,0,1005.5,1019.8
2024-01-01T01:28:00+09:00,4.5,�k,13.1,�k�k��,6.8,81.8,0,0,0.5,8,0,0,1005.6,1019.9
2024-01-01T01:29:00+09:00,4.4,�k,13.1,�k�k��,6.8,82.4,0,0,0.5,8,0,0,1005.5,1019.8
2024-01-01T01:30:00+09:00,4.5,�k,13.1,�k�k��,6.8,83.4,0,0,0.5,8,0,0,1005.6,1019.9
2024-01-01T01:31:00+09:00,4.6,�k,13.1,�k�k��,6.9,81.2,0,0,0.5,8,0,0,1005.6,1019.9
2024-01-01T01:32:00+09:00,4.5,�k�k��,13.1,�k�k��,6.9,81.1,0,0,0.5,8,0,0,1005.7,1020
2024-01-01T01:33:00+09:00,4.4,�k,13.1,�k�k��,6.8,82,0,0,0.5,8,0,0,1005.7,1020
2024-01-01T01:34:00+09:00,4.3,�k,13.1,�k�k��,6.7,82.8,0,0,0.5,8,0,0,1005.7,1020
2024-01-01T01:35:00+09:00,4.4,�k,13.1,�k�k��,6.7,83.3,0,0,0.5,8,0,0,1005.7,1020
2024-01-01T01:36:00+09:00,4.2,�k,12.2,�k�k��,6.7,83,0,0,0.5,8,0,0,1005.7,1020
2024-01-01T01:37:00+09:00,4.2,�k,12.2,�k�k��,6.7,83.3,0,0,0.5,8,0,0,1005.7,1020
2024-01-01T01:38:00+09:00,4.4,�k,12.2,�k�k��,6.7,83.7,0,0,0.5,8,0,0,1005.7,1020
2024-01-01T01:39:00+09:00,4.4,�k�k��,12.2,�k�k��,6.8,81.8,0,0,0.5,8,0,0,1005.7,1020
2024-01-01T01:40:00+09:00,4.1,�k�k��,10.5,�k,6.8,81.2,0,0,0.5,8,0,0,1005.8,1020.1
2024-01-01T01:41:00+09:00,3.8,�k�k��,10.5,�k,6.8,81.8,0,0,0.5,8,0,0,1005.9,1020.2
2024-01-01T01:42:00+09:00,3.8,�k,10.5,�k,6.7,82.1,0,0,0.5,8,0,0,1005.8,1020.1
2024-01-01T01:43:00+09:00,3.8,�k�k��,10.5,�k,6.7,82.5,0,0,0.5,8,0,0,1005.9,1020.2
2024-01-01T01:44:00+09:00,3.7,�k�k��,10.5,�k,6.7,82.7,0,0,0.5,8,0,0,1005.9,1020.2
2024-01-01T01:45:00+09:00,3.6,�k�k��,10.5,�k,6.7,83.1,0,0,0.5,8,0,0,1005.8,1020.1
2024-01-01T01:46:00+09:00,3.5,�k�k��,10.5,�k,6.6,83.6,0,0,0.5,8,0,0,1005.9,1020.2
2024-01-01T01:47:00+09:00,3.4,�k�k��,7.6,�k��,6.6,83.7,0,0,0.5,8,0,0,1005.7,1020
2024-01-01T01:48:00+09:00,3.3,�k�k��,7.3,�k��,6.7,83.1,0,0,0.5,8,0,0,1005.8,1020.1
2024-01-01T01:49:00+09:00,3.1,�k�k��,6.3,�k��,6.7,82.4,0,0,0.5,8,0,0,1006,1020.3
2024-01-01T01:50:00+09:00,3.1,�k�k��,6.3,�k��,6.7,82.6,0,0,0.5,8,0,0,1006,1020.3
2024-01-01T01:51:00+09:00,3.1,�k�k��,6.3,�k��,6.6,82.9,0,0,0.5,8,0,0,1005.8,1020.1
2024-01-01T01:52:00+09:00,3.1,�k�k��,6.3,�k��,6.7,83.1,0,0,0.5,8,0,0,1005.9,1020.2
2024-01-01T01:53:00+09:00,3.5,�k�k��,9.6,�k�k��,6.7,83.3,0,0,0.5,8,0,0,1005.9,1020.2
2024-01-01T01:54:00+09:00,3.8,�k�k��,9.9,�k��,6.7,82.5,0,0,0.5,8,0,0,1005.9,1020.2
2024-01-01T01:55:00+09:00,4,�k�k��,9.9,�k��,6.8,80.3,0,0,0.5,8,0,0,1006,1020.3
2024-01-01T01:56:00+09:00,4,�k�k��,9.9,�k��,6.7,81.7,0,0,0.5,8,0,0,1006,1020.3
2024-01-01T01:57:00+09:00,4.1,�k�k��,9.9,�k��,6.7,82.3,0,0,0.5,8,0,0,1006.1,1020.4
2024-01-01T01:58:00+09:00,4.1,�k�k��,9.9,�k��,6.7,81.8,0,0,0.5,8,0,0,1006,1020.3
2024-01-01T01:59:00+09:00,4,�k�k��,9.9,�k��,6.6,82,0,0,0.5,8,0,0,1006,1020.3
2024-01-01T02:00:00+09:00,4,�k�k��,9.9,�k��,6.6,81.8,0,0,0.5,8,0,0,1006.1,1020.4
2024-01-01T02:01:00+09:00,4,�k�k��,9.9,�k��,6.7,81.6,0,0,0.5,8,0,0,1006.1,1020.4
2024-01-01T02:02:00+09:00,4,�k�k��,9.9,�k��,6.6,81.9,0,0,0.5,8,0,0,1006.1,1020.4
2024-01-01T02:03:00+09:00,3.8,�k�k��,9.9,�k��,6.6,82.6,0,0,0.5,8,0,0,1006,1020.3
2024-01-01T02:04:00+09:00,3.5,�k�k��,9.2,�k�k��,6.7,81.2,0,0,0.5,8,0,0,1006.1,1020.4
2024-01-01T02:05:00+09:00,3.3,�k�k��,8.2,���쐼,6.7,81.2,0,0,0.5,8,0,0,1006.1,1020.4
2024-01-01T02:06:00+09:00,3.5,�k�k��,8.2,���쐼,6.7,81.1,0,0,0.5,8,0,0,1006.3,1020.6
2024-01-01T02:07:00+09:00,3.4,�k�k��,8.2,���쐼,6.6,81.1,0,0,0.5,8,0,0,1006.3,1020.6
2024-01-01T02:08:00+09:00,3.4,�k�k��,8.2,���쐼,6.6,81.7,0,0,0.5,8,0,0,1006.2,1020.5
2024-01-01T02:09:00+09:00,3.5,�k�k��,8.2,���쐼,6.5,82.2,0,0,0.5,8,0,0,1006.3,1020.6
2024-01-01T02:10:00+09:00,3.7,�k�k��,9,�k,6.6,82.2,0,0,0.5,8,0,0,1006.3,1020.6
2024-01-01T02:11:00+09:00,3.9,�k�k��,9.1,�k�k��,6.6,82,0,0,0.5,8,0,0,1006.3,1020.6
2024-01-01T02:12:00+09:00,3.9,�k�k��,9.1,�k�k��,6.5,81.9,0,0,0.5,8,0,0,1006.3,1020.6
2024-01-01T02:13:00+09:00,3.7,�k�k��,9.1,�k�k��,6.4,82.7,0,0,0.5,8,0,0,1006.4,1020.7
2024-01-01T02:14:00+09:00,3.8,�k�k��,9.1,�k�k��,6.4,83.2,0,0,0.5,8,0,0,1006.4,1020.7
2024-01-01T02:15:00+09:00,4.1,�k�k��,9.1,�k�k��,6.5,82.1,0,0,0.5,8,0,0,1006.3,1020.6
2024-01-01T02:16:00+09:00,4,�k�k��,9.1,�k�k��,6.6,80.8,0,0,0.5,8,0,0,1006.4,1020.7
2024-01-01T02:17:00+09:00,3.9,�k�k��,9.1,�k�k��,6.6,80.9,0,0,0.5,8,0,0,1006.5,1020.8
2024-01-01T02:18:00+09:00,4.1,�k��,9.1,�k�k��,6.5,81.2,0,0,0.5,8,0,0,1006.5,1020.8
2024-01-01T02:19:00+09:00,4.3,�k��,9.1,�k�k��,6.6,81.2,0,0,0.5,8,0,0,1006.5,1020.8
2024-01-01T02:20:00+09:00,4,�k��,9.1,�k�k��,6.6,80.7,0,0,0.5,8,0,0,1006.6,1020.9
2024-01-01T02:21:00+09:00,4.1,�k��,11.4,�k�k��,6.6,80.6,0,0,0.5,8,0,0,1006.3,1020.6
2024-01-01T02:22:00+09:00,4.3,�k��,11.4,�k�k��,6.7,80.3,0,0,0.5,8,0,0,1006.5,1020.8
2024-01-01T02:23:00+09:00,4.5,�k��,11.4,�k�k��,6.6,80.2,0,0,0.5,8,0,0,1006.5,1020.8
2024-01-01T02:24:00+09:00,4.5,�k��,11.4,�k�k��,6.6,80.6,0,0,0.5,8,0,0,1006.6,1020.9
2024-01-01T02:25:00+09:00,4.3,�k�k��,11.4,�k�k��,6.6,81,0,0,0.5,8,0,0,1006.6,1020.9
2024-01-01T02:26:00+09:00,4.3,�k�k��,11.4,�k�k��,6.5,81.2,0,0,0.5,8,0,0,1006.6,1020.9
2024-01-01T02:27:00+09:00,4.1,�k�k��,11.4,�k�k��,6.5,81.8,0,0,0.5,8,0,0,1006.7,1021
2024-01-01T02:28:00+09:00,4.1,�k�k��,11.4,�k�k��,6.5,82.3,0,0,0.5,8,0,0,1006.6,1020.9
2024-01-01T02:29:00+09:00,3.9,�k�k��,11.4,�k�k��,6.5,82,0,0,0.5,8,0,0,1006.7,1021
2024-01-01T02:30:00+09:00,3.8,�k�k��,11.4,�k�k��,6.5,81.9,0,0,0.5,8,0,0,1006.6,1020.9
2024-01-01T02:31:00+09:00,3.6,�k�k��,8,�k,6.5,82.6,0,0,0.5,8,0,0,1006.7,1021
2024-01-01T02:32:00+09:00,3.5,�k�k��,8,�k,6.5,82.5,0,0,0.5,8,0,0,1006.7,1021
2024-01-01T02:33:00+09:00,3.7,�k�k��,8,�k,6.5,83,0,0,0.5,8,0,0,1006.8,1021.1
2024-01-01T02:34:00+09:00,3.6,�k�k��,7.5,�k��,6.4,83.5,0,0,0.5,8,0,0,1006.9,1021.2
2024-01-01T02:35:00+09:00,3.6,�k�k��,7.5,�k��,6.4,83.8,0.5,0.5,1,8.5,0,0,1007,1021.3
2024-01-01T02:36:00+09:00,3.6,�k�k��,7.5,�k��,6.4,83.3,0.5,0.5,1,8.5,0,0,1007,1021.3
2024-01-01T02:37:00+09:00,3.7,�k�k��,7.5,�k��,6.3,84.3,0.5,0.5,1,8.5,0,0,1006.9,1021.3
2024-01-01T02:38:00+09:00,3.7,�k�k��,7.5,�k��,6.2,85.3,0.5,0.5,1,8.5,0,0,1007,1021.4
2024-01-01T02:39:00+09:00,3.6,�k�k��,7.5,�k��,6.2,84.5,0.5,0.5,1,8.5,0,0,1007,1021.4
2024-01-01T02:40:00+09:00,3.6,�k�k��,7.5,�k��,6.2,85,0.5,0.5,1,8.5,0,0,1007.1,1021.5
2024-01-01T02:41:00+09:00,3.6,�k�k��,7.5,�k��,6.1,86.1,0.5,0.5,1,8.5,0,0,1007,1021.4
2024-01-01T02:42:00+09:00,3.6,�k�k��,7.5,�k��,6.1,85.9,0.5,0.5,1,8.5,0,0,1007,1021.4
2024-01-01T02:43:00+09:00,3.4,�k�k��,7.1,�k��,6.1,84.9,0.5,0.5,1,8.5,0,0,1007,1021.4
2024-01-01T02:44:00+09:00,3.3,�k�k��,7.1,�k��,6.1,84.8,0.5,0.5,1,8.5,0,0,1007,1021.4
2024-01-01T02:45:00+09:00,3.4,�k�k��,7.2,�k��,6.1,84.4,0,0.5,1,8.5,0,0,1007,1021.4
2024-01-01T02:46:00+09:00,3.6,�k�k��,7.2,�k��,6.2,83.4,0,0.5,1,8.5,0,0,1007.1,1021.5
2024-01-01T02:47:00+09:00,3.8,�k��,7.2,�k��,6.2,83,0,0.5,1,8.5,0,0,1007,1021.4
2024-01-01T02:48:00+09:00,3.8,�k��,8.9,�k�k��,6.1,83.8,0,0.5,1,8.5,0,0,1007,1021.4
2024-01-01T02:49:00+09:00,4.2,�k��,10.6,���k��,6.1,83.8,0,0.5,1,8.5,0,0,1006.9,1021.3
2024-01-01T02:50:00+09:00,4.7,�k��,10.9,���k��,6.1,83.4,0,0.5,1,8.5,0,0,1006.9,1021.3
2024-01-01T02:51:00+09:00,4.7,�k��,10.9,���k��,6.1,83.4,0,0.5,1,8.5,0,0,1007.1,1021.5
2024-01-01T02:52:00+09:00,4.8,�k��,10.9,���k��,6.1,84.4,0,0.5,1,8.5,0,0,1007.1,1021.5
2024-01-01T02:53:00+09:00,4.7,�k��,10.9,���k��,6.1,84.1,0,0.5,1,8.5,0,0,1007.2,1021.6
2024-01-01T02:54:00+09:00,4.7,�k��,10.9,���k��,6.1,84,0,0.5,1,8.5,0,0,1007.1,1021.5
2024-01-01T02:55:00+09:00,4.6,�k��,10.9,���k��,6.1,83.8,0,0.5,1,8.5,0,0,1007.2,1021.6
2024-01-01T02:56:00+09:00,4.4,�k��,10.9,���k��,6.1,83.9,0,0.5,1,8.5,0,0,1007.2,1021.6
2024-01-01T02:57:00+09:00,4.2,�k��,10.9,���k��,6,84.1,0,0.5,1,8.5,0,0,1007.2,1021.6
2024-01-01T02:58:00+09:00,4.1,�k��,10.9,���k��,6,84.7,0,0.5,1,8.5,0,0,1007.2,1021.6
2024-01-01T02:59:00+09:00,3.8,�k��,10.9,���k��,6,84.7,0,0.5,1,8.5,0,0,1007.2,1021.6
2024-01-01T03:00:00+09:00,3.4,�k��,8.9,�k,6.1,83.6,0,0.5,1,8.5,0,0,1007.2,1021.6
2024-01-01T03:01:00+09:00,3.4,�k��,8.9,�k,6.1,84,0,0.5,1,8.5,0,0,1007.2,1021.6
2024-01-01T03:02:00+09:00,3.3,�k��,5.9,���k��,6.1,84.3,0,0.5,1,8.5,0,0,1007.3,1021.7
2024-01-01T03:03:00+09:00,3.3,�k��,5.9,���k��,6.1,83.9,0,0.5,1,8.5,0,0,1007.3,1021.7
2024-01-01T03:04:00+09:00,3.3,�k��,6,�k��,6.2,83.6,0,0.5,1,8.5,0,0,1007.3,1021.7
2024-01-01T03:05:00+09:00,3.2,�k��,6,�k��,6.2,83.4,0,0.5,1,8.5,0,0,1007.3,1021.7
2024-01-01T03:06:00+09:00,3.2,�k�k��,6.6,�k�k��,6.2,83.6,0,0.5,1,8.5,0,0,1007.4,1021.8
2024-01-01T03:07:00+09:00,3.3,�k�k��,6.6,�k�k��,6,84.6,0,0.5,1,8.5,0,0,1007.4,1021.8
2024-01-01T03:08:00+09:00,3.3,�k�k��,6.6,�k�k��,6,85,0,0.5,1,8.5,0,0,1007.4,1021.8
2024-01-01T03:09:00+09:00,3.4,�k�k��,6.6,�k�k��,6.1,84.6,0,0.5,1,8.5,0,0,1007.2,1021.6
2024-01-01T03:10:00+09:00,3.4,�k�k��,6.6,�k�k��,6.2,82.7,0,0.5,1,8.5,0,0,1007.3,1021.7
2024-01-01T03:11:00+09:00,3.2,�k�k��,6.6,�k�k��,6.1,83.6,0,0.5,1,8.5,0,0,1007.3,1021.7
2024-01-01T03:12:00+09:00,3.1,�k�k��,6.6,�k�k��,6,84.6,0,0.5,1,8.5,0,0,1007.3,1021.7
2024-01-01T03:13:00+09:00,3.1,�k�k��,6.6,�k�k��,5.9,85.3,0,0.5,1,8.5,0,0,1007.3,1021.7
2024-01-01T03:14:00+09:00,3.1,�k�k��,6.6,�k�k��,6,84.1,0,0.5,1,8.5,0,0,1007.3,1021.7
2024-01-01T03:15:00+09:00,3.1,�k�k��,6.6,�k�k��,6.1,83.3,0,0.5,1,8.5,0,0,1007.3,1021.7
2024-01-01T03:16:00+09:00,3,�k�k��,6.5,�k��,6,83.9,0,0.5,1,8.5,0,0,1007.3,1021.7
2024-01-01T03:17:00+09:00,2.9,�k�k��,6.5,�k��,5.9,84.7,0,0.5,1,8.5,0,0,1007.3,1021.7
2024-01-01T03:18:00+09:00,3,�k�k��,6.9,�k�k��,5.9,85.5,0,0.5,1,8.5,0,0,1007.3,1021.7
2024-01-01T03:19:00+09:00,2.9,�k�k��,7.2,�k�k��,6,85.2,0,0.5,1,8.5,0,0,1007.3,1021.7
2024-01-01T03:20:00+09:00,2.8,�k�k��,7.2,�k�k��,6,83.9,0,0.5,1,8.5,0,0,1007.3,1021.7
2024-01-01T03:21:00+09:00,2.7,�k�k��,7.2,�k�k��,5.9,84.6,0,0.5,1,8.5,0,0,1007.3,1021.7
2024-01-01T03:22:00+09:00,2.7,�k�k��,7.2,�k�k��,5.8,85.6,0,0.5,1,8.5,0,0,1007.3,1021.7
2024-01-01T03:23:00+09:00,2.7,�k�k��,7.2,�k�k��,5.9,85.3,0,0.5,1,8.5,0,0,1007.4,1021.8
2024-01-01T03:24:00+09:00,2.6,�k�k��,7.2,�k�k��,5.9,85.2,0,0.5,1,8.5,0,0,1007.4,1021.8
2024-01-01T03:25:00+09:00,2.7,�k�k��,7.2,�k�k��,5.9,85.4,0,0.5,1,8.5,0,0,1007.4,1021.8
2024-01-01T03:26:00+09:00,2.6,�k�k��,7.2,�k�k��,5.9,85.5,0,0.5,1,8.5,0,0,1007.5,1021.9
2024-01-01T03:27:00+09:00,2.6,�k�k��,7.2,�k�k��,5.8,85.8,0,0.5,1,8.5,0,0,1007.4,1021.8
2024-01-01T03:28:00+09:00,2.5,�k�k��,7.2,�k�k��,5.8,86.4,0,0.5,1,8.5,0,0,1007.5,1021.9
2024-01-01T03:29:00+09:00,2.4,�k�k��,5.2,�k��,5.8,86.7,0,0.5,1,8.5,0,0,1007.5,1021.9
2024-01-01T03:30:00+09:00,2.3,�k�k��,5.1,�k�k��,5.8,87.3,0,0.5,1,8.5,0,0,1007.5,1021.9
2024-01-01T03:31:00+09:00,2.3,�k�k��,5.1,�k�k��,5.9,87.2,0,0.5,1,8.5,0,0,1007.5,1021.9
2024-01-01T03:32:00+09:00,2.3,�k�k��,5.1,�k�k��,5.9,87.3,0,0.5,1,8.5,0,0,1007.5,1021.9
2024-01-01T03:33:00+09:00,2.3,�k�k��,5.5,�k,5.8,87.6,0,0.5,1,8.5,0,0,1007.5,1021.9
2024-01-01T03:34:00+09:00,2.4,�k,6.6,�k,5.8,88.3,0,0.5,1,8.5,0,0,1007.5,1021.9
2024-01-01T03:35:00+09:00,2.5,�k,6.6,�k,5.8,89,0.5,0.5,1.5,9,0,0,1007.5,1021.9
2024-01-01T03:36:00+09:00,2.5,�k,6.6,�k,5.8,88.3,0.5,0.5,1.5,9,0,0,1007.6,1022
2024-01-01T03:37:00+09:00,2.5,�k�k��,6.6,�k,5.8,87.9,0.5,0.5,1.5,9,0,0,1007.6,1022
2024-01-01T03:38:00+09:00,2.5,�k,6.6,�k,5.8,88.1,0.5,0.5,1.5,9,0,0,1007.6,1022
2024-01-01T03:39:00+09:00,2.4,�k,6.6,�k,5.8,87.6,0.5,0.5,1.5,9,0,0,1007.6,1022
2024-01-01T03:40:00+09:00,2.5,�k�k��,6.6,�k,5.8,88,0.5,0.5,1.5,9,0,0,1007.6,1022
2024-01-01T03:41:00+09:00,2.7,�k�k��,6.6,�k,5.8,88.2,0.5,0.5,1.5,9,0,0,1007.6,1022
2024-01-01T03:42:00+09:00,2.8,�k�k��,6.6,�k,5.9,86.3,0.5,0.5,1.5,9,0,0,1007.8,1022.2
2024-01-01T03:43:00+09:00,2.8,�k�k��,6.6,�k,5.8,86.8,0.5,0.5,1.5,9,0,0,1007.7,1022.1
2024-01-01T03:44:00+09:00,2.6,�k�k��,6.5,�k�k��,5.8,87,1,1,2,9.5,0,0,1007.8,1022.2
2024-01-01T03:45:00+09:00,2.4,�k�k��,6.5,�k,5.8,87,0.5,1,2,9.5,0,0,1007.7,1022.1
2024-01-01T03:46:00+09:00,2.6,�k�k��,9.6,�k�k��,5.8,85.7,0.5,1,2,9.5,0,0,1007.7,1022.1
2024-01-01T03:47:00+09:00,2.8,�k�k��,9.6,�k�k��,5.8,84.7,0.5,1,2,9.5,0,0,1007.7,1022.1
2024-01-01T03:48:00+09:00,2.9,�k�k��,9.6,�k�k��,5.9,84,0.5,1,2,9.5,0,0,1007.8,1022.2
2024-01-01T03:49:00+09:00,3,�k�k��,9.6,�k�k��,5.8,84.5,0.5,1,2,9.5,0,0,1007.7,1022.1
2024-01-01T03:50:00+09:00,3,�k�k��,9.6,�k�k��,5.8,85.1,0.5,1,2,9.5,0,0,1007.7,1022.1
2024-01-01T03:51:00+09:00,2.8,�k�k��,9.6,�k�k��,5.8,85.3,0.5,1,2,9.5,0,0,1007.7,1022.1
2024-01-01T03:52:00+09:00,2.8,�k�k��,9.6,�k�k��,5.7,85.5,0.5,1,2,9.5,0,0,1007.7,1022.1
2024-01-01T03:53:00+09:00,2.9,�k�k��,9.6,�k�k��,5.6,86.1,0.5,1,2,9.5,0,0,1007.7,1022.1
2024-01-01T03:54:00+09:00,3.1,�k�k��,9.6,�k�k��,5.6,86.2,0,1,2,9.5,0,0,1007.6,1022
2024-01-01T03:55:00+09:00,3.2,�k�k��,9.6,�k�k��,5.8,84.6,0,1,2,9.5,0,0,1007.7,1022.1
2024-01-01T03:56:00+09:00,3,�k�k��,7.2,�k�k��,5.7,84,0,1,2,9.5,0,0,1007.7,1022.1
2024-01-01T03:57:00+09:00,2.9,�k�k��,7.2,�k�k��,5.7,84.8,0,1,2,9.5,0,0,1007.7,1022.1
2024-01-01T03:58:00+09:00,2.9,�k�k��,7.2,�k�k��,5.7,83.9,0,1,2,9.5,0,0,1007.7,1022.1
2024-01-01T03:59:00+09:00,3,�k�k��,7.2,�k�k��,5.8,83.1,0,1,2,9.5,0,0,1007.7,1022.1
2024-01-01T04:00:00+09:00,3,�k��,7.2,�k�k��,5.8,83.2,0,1,2,9.5,0,0,1007.8,1022.2
2024-01-01T04:01:00+09:00,3,�k��,7.2,�k�k��,5.8,83.3,0,1,2,9.5,0,0,1007.7,1022.1
2024-01-01T04:02:00+09:00,2.9,�k�k��,7.2,�k�k��,5.7,84,0,1,2,9.5,0,0,1007.8,1022.2
2024-01-01T04:03:00+09:00,2.8,�k�k��,7.2,�k�k��,5.7,84.9,0,1,2,9.5,0,0,1007.8,1022.2
2024-01-01T04:04:00+09:00,2.6,�k�k��,5.8,�k,5.7,85.1,0,1,2,9.5,0,0,1007.9,1022.3
2024-01-01T04:05:00+09:00,2.6,�k�k��,5.8,�k,5.7,85.2,0,1,2,9.5,0,0,1007.9,1022.3
2024-01-01T04:06:00+09:00,2.5,�k�k��,5.8,�k,5.6,86,0,1,2,9.5,0,0,1007.9,1022.3
2024-01-01T04:07:00+09:00,2.4,�k�k��,4.7,�k,5.6,86.1,0,1,2,9.5,0,0,1007.9,1022.3
2024-01-01T04:08:00+09:00,2.3,�k�k��,4.7,�k,5.5,86.8,0,1,2,9.5,0,0,1007.9,1022.3
2024-01-01T04:09:00+09:00,2.2,�k�k��,4.7,�k,5.5,87.3,0,1,2,9.5,0,0,1007.9,1022.3
2024-01-01T04:10:00+09:00,2.1,�k,4.7,�k,5.5,87.7,0,1,2,9.5,0,0,1008,1022.4
2024-01-01T04:11:00+09:00,2.1,�k,4.7,�k,5.5,88.1,0,1,2,9.5,0,0,1008,1022.4
2024-01-01T04:12:00+09:00,2.2,�k�k��,4.7,�k,5.5,88.2,0,1,2,9.5,0,0,1008,1022.4
2024-01-01T04:13:00+09:00,2.4,�k�k��,6,�k��,5.5,88.6,0,1,2,9.5,0,0,1008,1022.4
2024-01-01T04:14:00+09:00,2.6,�k�k��,6,�k��,5.4,89.1,0,1,2,9.5,0,0,1008,1022.4
2024-01-01T04:15:00+09:00,2.6,�k�k��,6,�k��,5.4,89.6,0,1,2,9.5,0,0,1008.1,1022.5
2024-01-01T04:16:00+09:00,2.6,�k�k��,6,�k��,5.4,89.9,0,1,2,9.5,0,0,1008.2,1022.6
2024-01-01T04:17:00+09:00,2.7,�k�k��,6,�k��,5.4,90.5,0,1,2,9.5,0,0,1008.2,1022.6
2024-01-01T04:18:00+09:00,2.8,�k�k��,6,�k��,5.4,91,0.5,1.5,2.5,10,0,0,1008.2,1022.6
2024-01-01T04:19:00+09:00,2.9,�k�k��,6,�k��,5.4,91.2,0.5,1.5,2.5,10,0,0,1008.1,1022.5
2024-01-01T04:20:00+09:00,3,�k�k��,6,�k��,5.3,91.5,0.5,1.5,2.5,10,0,0,1008.1,1022.5
2024-01-01T04:21:00+09:00,3,�k�k��,6,�k��,5.3,91.4,0.5,1.5,2.5,10,0,0,1008.1,1022.5
2024-01-01T04:22:00+09:00,2.9,�k�k��,6,�k��,5.4,91.4,0.5,1.5,2.5,10,0,0,1008.2,1022.6
2024-01-01T04:23:00+09:00,2.8,�k�k��,5.9,�k��,5.4,91.2,0.5,1.5,2.5,10,0,0,1008.1,1022.5
2024-01-01T04:24:00+09:00,2.7,�k�k��,5.2,�k��,5.5,91.1,0.5,1.5,2.5,10,0,0,1008.2,1022.6
2024-01-01T04:25:00+09:00,2.5,�k�k��,5.2,�k��,5.5,91.2,0.5,1.5,2.5,10,0,0,1008.2,1022.6
2024-01-01T04:26:00+09:00,2.6,�k�k��,5.9,�k,5.5,91.2,0.5,1.5,2.5,10,0,0,1008.2,1022.6
2024-01-01T04:27:00+09:00,2.7,�k�k��,5.9,�k,5.5,91.3,0.5,1.5,2.5,10,0,0,1008.3,1022.7
2024-01-01T04:28:00+09:00,2.6,�k�k��,6.1,�k��,5.5,91.6,0,1.5,2.5,10,0,0,1008.3,1022.7
2024-01-01T04:29:00+09:00,2.6,�k�k��,6.2,�k��,5.5,91.2,0,1.5,2.5,10,0,0,1008.3,1022.7
2024-01-01T04:30:00+09:00,2.7,�k�k��,6.2,�k��,5.4,90.9,0.5,2,3,10.5,0,0,1008.2,1022.6
2024-01-01T04:31:00+09:00,2.9,�k�k��,6.4,�k��,5.5,90.5,0.5,2,3,10.5,0,0,1008.3,1022.7
2024-01-01T04:32:00+09:00,2.9,�k�k��,6.4,�k��,5.6,90.3,0.5,2,3,10.5,0,0,1008.2,1022.6
2024-01-01T04:33:00+09:00,2.8,�k�k��,6.4,�k��,5.5,90.2,0.5,2,3,10.5,0,0,1008.3,1022.7
2024-01-01T04:34:00+09:00,2.9,�k�k��,6.4,�k��,5.5,90.4,0.5,2,3,10.5,0,0,1008.3,1022.7
2024-01-01T04:35:00+09:00,2.9,�k�k��,6.4,�k��,5.5,90.4,0.5,1.5,3,10.5,0,0,1008.3,1022.7
2024-01-01T04:36:00+09:00,3,�k�k��,6.7,�k,5.6,90.5,0.5,1.5,3,10.5,0,0,1008.3,1022.7
2024-01-01T04:37:00+09:00,3.1,�k�k��,6.7,�k,5.5,90.5,0.5,1.5,3,10.5,0,0,1008.3,1022.7
2024-01-01T04:38:00+09:00,3,�k�k��,6.7,�k,5.5,90.5,0.5,1.5,3,10.5,0,0,1008.3,1022.7
2024-01-01T04:39:00+09:00,2.8,�k�k��,6.7,�k,5.5,90.3,0.5,1.5,3,10.5,0,0,1008.3,1022.7
2024-01-01T04:40:00+09:00,2.7,�k,6.7,�k,5.6,90.4,0,1.5,3,10.5,0,0,1008.3,1022.7
2024-01-01T04:41:00+09:00,2.6,�k,6.7,�k,5.5,90.7,0,1.5,3,10.5,0,0,1008.3,1022.7
2024-01-01T04:42:00+09:00,2.7,�k,6.7,�k,5.6,91.1,0,1.5,3,10.5,0,0,1008.3,1022.7
2024-01-01T04:43:00+09:00,2.8,�k,6.7,�k,5.6,91.7,0,1.5,3,10.5,0,0,1008.3,1022.7