﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2020-08-31T00:00:00,2.2,北北西,3.2,北北西,25.4,90.2,0,0,0,0
2,2020-08-31T00:01:00,2.2,北北西,3.2,北北西,25.4,90.2,0,0,0,0
3,2020-08-31T00:02:00,2.3,北北西,3.2,北北西,25.4,90.4,0,0,0,0
4,2020-08-31T00:03:00,2.3,北北西,3.2,北北西,25.4,90.5,0,0,0,0
5,2020-08-31T00:04:00,2.3,北北西,3.2,北北西,25.4,90.3,0,0,0,0
6,2020-08-31T00:05:00,2.3,北北西,3.2,北北西,25.4,90.3,0,0,0,0
7,2020-08-31T00:06:00,2.2,北北西,3.2,北北西,25.4,90.2,0,0,0,0
8,2020-08-31T00:07:00,2.2,北北西,3.2,北北西,25.5,90.1,0,0,0,0
9,2020-08-31T00:08:00,2.2,北北西,3.2,北北西,25.5,89.8,0,0,0,0
10,2020-08-31T00:09:00,2.2,北,3.2,北北西,25.5,89.5,0,0,0,0
11,2020-08-31T00:10:00,2.2,北,3.2,北,25.4,89.6,0,0,0,0
12,2020-08-31T00:11:00,2.1,北,3.1,北北西,25.4,89.9,0,0,0,0
13,2020-08-31T00:12:00,2.1,北,3,北北西,25.3,90.3,0,0,0,0
14,2020-08-31T00:13:00,2,北,2.8,北北西,25.3,90.8,0,0,0,0
15,2020-08-31T00:14:00,2,北,2.6,北,25.2,91.2,0,0,0,0
16,2020-08-31T00:15:00,2,北,2.6,北,25.1,91.5,0,0,0,0
17,2020-08-31T00:16:00,2,北,2.6,北,25,92.1,0,0,0,0
18,2020-08-31T00:17:00,2,北,2.6,北,25,92.5,0,0,0,0
19,2020-08-31T00:18:00,2,北,2.6,北,24.9,93,0,0,0,0
20,2020-08-31T00:19:00,2,北,2.6,北,24.9,93.5,0,0,0,0
21,2020-08-31T00:20:00,2,北,2.5,北北東,24.9,93.7,0,0,0,0
22,2020-08-31T00:21:00,2,北,2.5,北北東,24.9,94,0,0,0,0
23,2020-08-31T00:22:00,2,北,2.4,北,24.9,94.3,0,0,0,0
24,2020-08-31T00:23:00,2,北,2.4,北,24.9,94.4,0,0,0,0
25,2020-08-31T00:24:00,2,北,2.4,北,24.9,94.4,0,0,0,0
26,2020-08-31T00:25:00,1.9,北,2.4,北,24.9,94.4,0,0,0,0
27,2020-08-31T00:26:00,1.9,北,2.4,北,24.9,94.4,0,0,0,0
28,2020-08-31T00:27:00,1.8,北,2.3,北,25,94.3,0,0,0,0
29,2020-08-31T00:28:00,1.8,北,2.3,北,25,94.1,0,0,0,0
30,2020-08-31T00:29:00,1.7,北,2.3,北,25,94.1,0,0,0,0
31,2020-08-31T00:30:00,1.6,北,2.2,北北西,25,93.9,0,0,0,0
32,2020-08-31T00:31:00,1.6,北,2.2,北北西,25.1,93.7,0,0,0,0
33,2020-08-31T00:32:00,1.5,北,2.2,北北西,25,93.3,0,0,0,0
34,2020-08-31T00:33:00,1.4,北,2,北北西,25.1,93.4,0,0,0,0
35,2020-08-31T00:34:00,1.3,北,1.9,北,25.1,93.4,0,0,0,0
36,2020-08-31T00:35:00,1.3,北,1.9,北,25.1,93,0,0,0,0
37,2020-08-31T00:36:00,1.2,北,1.9,北,25.1,93.1,0,0,0,0
38,2020-08-31T00:37:00,1.2,北北東,1.7,北,25,92.7,0,0,0,0
39,2020-08-31T00:38:00,1.2,北北東,1.7,北,25,92.8,0,0,0,0
40,2020-08-31T00:39:00,1.2,北北東,1.7,北北東,25.1,93.1,0,0,0,0
41,2020-08-31T00:40:00,1.2,北北東,1.7,北北東,25.1,92.9,0,0,0,0
42,2020-08-31T00:41:00,1.2,北北東,1.7,北北東,25.1,92.8,0,0,0,0
43,2020-08-31T00:42:00,1.1,北北東,1.7,北北東,25.1,92.9,0,0,0,0
44,2020-08-31T00:43:00,1.1,北北東,1.7,北北東,25.1,92.9,0,0,0,0
45,2020-08-31T00:44:00,1.1,北北東,1.7,北北東,25.2,92.8,0,0,0,0
46,2020-08-31T00:45:00,1.1,北北東,1.7,北北東,25.2,92.7,0,0,0,0
47,2020-08-31T00:46:00,1,北北東,1.7,北北東,25.2,92.6,0,0,0,0
48,2020-08-31T00:47:00,0.9,北東,1.7,北北東,25.4,92.7,0,0,0,0
49,2020-08-31T00:48:00,0.8,北東,1.7,北北東,25.3,92,0,0,0,0
50,2020-08-31T00:49:00,0.8,北東,1.6,北北東,25.4,92,0,0,0,0
51,2020-08-31T00:50:00,0.7,北東,1.4,北北東,25.4,91.8,0,0,0,0
52,2020-08-31T00:51:00,0.6,北東,1.2,北北東,25.4,91.4,0,0,0,0
53,2020-08-31T00:52:00,0.6,北北東,1.1,北,25.5,91.4,0,0,0,0
54,2020-08-31T00:53:00,0.5,北北東,1,北東,25.4,91.2,0,0,0,0
55,2020-08-31T00:54:00,0.5,北北東,1,北東,25.4,91.1,0,0,0,0
56,2020-08-31T00:55:00,0.5,北北東,1,北東,25.2,90.6,0,0,0,0
57,2020-08-31T00:56:00,0.6,北,1,北東,25.1,90.9,0,0,0,0
58,2020-08-31T00:57:00,0.6,北,1,北東,25.1,91.4,0,0,0,0
59,2020-08-31T00:58:00,0.6,北,1.1,北,25.2,91.9,0,0,0,0
60,2020-08-31T00:59:00,0.7,北,1.1,北,25.1,91.9,0,0,0,0
61,2020-08-31T01:00:00,0.7,北,1.1,北,25.1,92.2,0,0,0,0
62,2020-08-31T01:01:00,0.7,北,1.1,北,25.1,92.4,0,0,0,0
63,2020-08-31T01:02:00,0.8,北,1.1,北,25.1,92.4,0,0,0,0
64,2020-08-31T01:03:00,0.8,北,1.1,北,25.1,92.4,0,0,0,0
65,2020-08-31T01:04:00,0.8,北,1.1,北,25,92.4,0,0,0,0
66,2020-08-31T01:05:00,0.8,北,1.1,北,25,92.5,0,0,0,0
67,2020-08-31T01:06:00,0.9,北,1.1,北,24.9,92.7,0,0,0,0
68,2020-08-31T01:07:00,0.9,北,1.1,北,24.9,93,0,0,0,0
69,2020-08-31T01:08:00,0.9,北,1.1,北北西,24.9,93.3,0,0,0,0
70,2020-08-31T01:09:00,0.9,北,1.1,北北西,24.9,93.3,0,0,0,0
71,2020-08-31T01:10:00,0.9,北,1.1,北北西,24.9,93.4,0,0,0,0
72,2020-08-31T01:11:00,0.9,北,1.1,北北西,24.9,93.5,0,0,0,0
73,2020-08-31T01:12:00,0.9,北,1.1,北北西,24.9,93.6,0,0,0,0
74,2020-08-31T01:13:00,0.9,北,1.1,北北西,25,93.7,0,0,0,0
75,2020-08-31T01:14:00,0.9,北,1.1,北北西,25,93.7,0,0,0,0
76,2020-08-31T01:15:00,0.9,北,1.1,北北西,24.9,93.5,0,0,0,0
77,2020-08-31T01:16:00,0.9,北,1.1,北,24.9,93.4,0,0,0,0
78,2020-08-31T01:17:00,0.9,北,1.2,北,24.9,93.5,0,0,0,0
79,2020-08-31T01:18:00,0.9,北,1.3,北,24.9,93.6,0,0,0,0
80,2020-08-31T01:19:00,1,北,1.5,北,24.9,93.7,0,0,0,0
81,2020-08-31T01:20:00,1,北,1.6,北,24.9,93.7,0,0,0,0
82,2020-08-31T01:21:00,1.1,北,1.7,北,24.9,93.8,0,0,0,0
83,2020-08-31T01:22:00,1.2,北,1.7,北,24.9,93.7,0,0,0,0
84,2020-08-31T01:23:00,1.3,北,1.7,北,24.9,93.7,0,0,0,0
85,2020-08-31T01:24:00,1.3,北,1.7,北,24.9,93.8,0,0,0,0
86,2020-08-31T01:25:00,1.4,北,1.7,北,24.8,93.7,0,0,0,0
87,2020-08-31T01:26:00,1.4,北,1.7,北,24.9,93.9,0,0,0,0
88,2020-08-31T01:27:00,1.4,北,1.7,北,24.8,93.9,0,0,0,0
89,2020-08-31T01:28:00,1.4,北,1.7,北,24.8,93.9,0,0,0,0
90,2020-08-31T01:29:00,1.4,北,1.7,北,24.9,93.9,0,0,0,0
91,2020-08-31T01:30:00,1.4,北,1.7,北,24.8,93.7,0,0,0,0
92,2020-08-31T01:31:00,1.4,北,1.7,北,24.8,93.9,0,0,0,0
93,2020-08-31T01:32:00,1.4,北,1.7,北,24.8,94,0,0,0,0
94,2020-08-31T01:33:00,1.4,北,1.8,北,24.7,94.1,0,0,0,0
95,2020-08-31T01:34:00,1.4,北,1.8,北,24.8,94.4,0,0,0,0
96,2020-08-31T01:35:00,1.3,北,1.8,北,24.7,94.2,0,0,0,0
97,2020-08-31T01:36:00,1.4,北,2,北,24.7,94.4,0,0,0,0
98,2020-08-31T01:37:00,1.4,北,2,北,24.7,94.4,0,0,0,0
99,2020-08-31T01:38:00,1.4,北,2,北,24.7,94.5,0,0,0,0
100,2020-08-31T01:39:00,1.4,北,2,北,24.7,94.5,0,0,0,0
101,2020-08-31T01:40:00,1.4,北,2,北,24.7,94.5,0,0,0,0
102,2020-08-31T01:41:00,1.4,北,2,北,24.7,94.6,0,0,0,0
103,2020-08-31T01:42:00,1.3,北,2,北,24.7,94.5,0,0,0,0
104,2020-08-31T01:43:00,1.2,北,2,北,24.7,94.6,0,0,0,0
105,2020-08-31T01:44:00,1.1,北,2,北,24.7,94.7,0,0,0,0
106,2020-08-31T01:45:00,1.1,北北西,2,北,24.7,94.6,0,0,0,0
107,2020-08-31T01:46:00,1,北北西,1.7,北,24.8,94.5,0,0,0,0
108,2020-08-31T01:47:00,0.9,北北西,1.7,北,24.7,94.4,0,0,0,0
109,2020-08-31T01:48:00,0.8,北北西,1.7,北,24.8,94.5,0,0,0,0
110,2020-08-31T01:49:00,0.7,北北西,1.6,北北西,24.9,94.7,0,0,0,0
111,2020-08-31T01:50:00,0.6,北北西,1.4,北,24.9,94.4,0,0,0,0
112,2020-08-31T01:51:00,0.5,北北西,1.2,北西,24.9,94,0,0,0,0
113,2020-08-31T01:52:00,0.5,北北西,0.9,北西,25,94.1,0,0,0,0
114,2020-08-31T01:53:00,0.5,北西,0.9,北西,25,93.8,0,0,0,0
115,2020-08-31T01:54:00,0.5,北西,0.9,北西,25,93.4,0,0,0,0
116,2020-08-31T01:55:00,0.5,西北西,1.1,南西,25,93,0,0,0,0
117,2020-08-31T01:56:00,0.5,西北西,1.1,南西,25,93,0,0,0,0
118,2020-08-31T01:57:00,0.4,西,1.1,南西,25,92.8,0,0,0,0
119,2020-08-31T01:58:00,0.5,西,1.1,南西,24.9,92.7,0,0,0,0
120,2020-08-31T01:59:00,0.5,西南西,1.1,南西,24.9,92.9,0,0,0,0
121,2020-08-31T02:00:00,0.6,西南西,1.1,南西,25,93,0,0,0,0
122,2020-08-31T02:01:00,0.6,西南西,1.1,南西,25.2,93.1,0,0,0,0
123,2020-08-31T02:02:00,0.6,西南西,1.1,南西,25.1,92.7,0,0,0,0
124,2020-08-31T02:03:00,0.7,西南西,1.3,北北西,24.9,91.9,0,0,0,0
125,2020-08-31T02:04:00,0.7,西,1.4,北北西,24.7,92,0,0,0,0
126,2020-08-31T02:05:00,0.8,西,1.5,北北西,24.6,92.4,0,0,0,0
127,2020-08-31T02:06:00,0.8,西北西,1.5,北北西,24.6,92.9,0,0,0,0
128,2020-08-31T02:07:00,0.9,西北西,1.5,北北西,24.6,93.5,0,0,0,0
129,2020-08-31T02:08:00,0.9,北西,1.5,北北西,24.6,93.9,0,0,0,0
130,2020-08-31T02:09:00,0.9,北西,1.5,北北西,24.6,94.3,0,0,0,0
131,2020-08-31T02:10:00,0.9,北北西,1.5,北北西,24.6,94.4,0,0,0,0
132,2020-08-31T02:11:00,1,北北西,1.5,北北西,24.6,94.6,0,0,0,0
133,2020-08-31T02:12:00,1,北北西,1.5,北北西,24.6,94.9,0,0,0,0
134,2020-08-31T02:13:00,1,北北西,1.5,北北西,24.6,95,0,0,0,0
135,2020-08-31T02:14:00,1,北北西,1.5,北北西,24.5,94.9,0,0,0,0
136,2020-08-31T02:15:00,1,北北西,1.3,北北西,24.5,94.9,0,0,0,0
137,2020-08-31T02:16:00,0.9,北北西,1.3,北北西,24.5,95,0,0,0,0
138,2020-08-31T02:17:00,0.9,北北西,1.3,北北西,24.5,95.1,0,0,0,0
139,2020-08-31T02:18:00,0.9,北北西,1.3,北北西,24.5,95.1,0,0,0,0
140,2020-08-31T02:19:00,0.9,北北西,1.3,北北西,24.5,95.1,0,0,0,0
141,2020-08-31T02:20:00,0.9,北北西,1.3,北北西,24.5,95.1,0,0,0,0
142,2020-08-31T02:21:00,0.9,北北西,1.3,北北西,24.5,95.2,0,0,0,0
143,2020-08-31T02:22:00,0.9,北北西,1.3,北北西,24.5,95.1,0,0,0,0
144,2020-08-31T02:23:00,0.9,北北西,1.3,北北西,24.5,95.1,0,0,0,0
145,2020-08-31T02:24:00,0.8,北北西,1.2,北北西,24.5,95.2,0,0,0,0
146,2020-08-31T02:25:00,0.8,北北西,1.2,北北西,24.5,95.1,0,0,0,0
147,2020-08-31T02:26:00,0.7,北北西,1.2,北北西,24.6,95.3,0,0,0,0
148,2020-08-31T02:27:00,0.7,北北西,1,北西,24.5,95.1,0,0,0,0
149,2020-08-31T02:28:00,0.7,北西,0.9,北西,24.5,95.1,0,0,0,0
150,2020-08-31T02:29:00,0.7,北西,0.9,北西,24.6,95.2,0,0,0,0
151,2020-08-31T02:30:00,0.7,北西,0.9,北西,24.6,95.2,0,0,0,0
152,2020-08-31T02:31:00,0.7,北西,0.9,北西,24.5,94.9,0,0,0,0
153,2020-08-31T02:32:00,0.7,北西,0.9,北西,24.4,94.8,0,0,0,0
154,2020-08-31T02:33:00,0.7,北北西,1.2,北,24.4,95,0,0,0,0
155,2020-08-31T02:34:00,0.8,北北西,1.3,北北西,24.4,94.9,0,0,0,0
156,2020-08-31T02:35:00,0.8,北北西,1.3,北北西,24.3,95,0,0,0,0
157,2020-08-31T02:36:00,0.9,北北西,1.5,北北西,24.4,95.2,0,0,0,0
158,2020-08-31T02:37:00,0.9,北北西,1.5,北北西,24.3,95.1,0,0,0,0
159,2020-08-31T02:38:00,0.9,北北西,1.5,北北西,24.4,95.3,0,0,0,0
160,2020-08-31T02:39:00,1,北北西,1.5,北北西,24.3,95.2,0,0,0,0
161,2020-08-31T02:40:00,1,北北西,1.5,北北西,24.3,95.2,0,0,0,0
162,2020-08-31T02:41:00,1.1,北北西,1.5,北北西,24.3,95.3,0,0,0,0
163,2020-08-31T02:42:00,1.1,北,1.5,北北西,24.4,95.4,0,0,0,0
164,2020-08-31T02:43:00,1.1,北,1.5,北北西,24.5,95.4,0,0,0,0
165,2020-08-31T02:44:00,1.1,北,1.5,北北西,24.5,95.3,0,0,0,0
166,2020-08-31T02:45:00,1.1,北,1.5,北北西,24.4,95.2,0,0,0,0
167,2020-08-31T02:46:00,1,北北東,1.5,北北西,24.5,95.2,0,0,0,0
168,2020-08-31T02:47:00,1,北北東,1.5,北北西,24.5,95.2,0,0,0,0
169,2020-08-31T02:48:00,1,北北東,1.5,北北西,24.5,95.2,0,0,0,0
170,2020-08-31T02:49:00,0.9,北北東,1.4,北,24.6,95.2,0,0,0,0
171,2020-08-31T02:50:00,0.8,北東,1.3,北,24.5,95,0,0,0,0
172,2020-08-31T02:51:00,0.7,北東,1.2,北東,24.5,94.6,0,0,0,0
173,2020-08-31T02:52:00,0.7,北北東,1.2,北東,24.5,94.6,0,0,0,0
174,2020-08-31T02:53:00,0.6,北北東,1.2,北東,24.6,94.9,0,0,0,0
175,2020-08-31T02:54:00,0.6,北,1.2,北東,24.6,94.9,0,0,0,0
176,2020-08-31T02:55:00,0.6,北,1.2,西北西,24.7,94.8,0,0,0,0
177,2020-08-31T02:56:00,0.6,北北西,1.3,西,24.7,94.5,0,0,0,0
178,2020-08-31T02:57:00,0.6,北西,1.3,西,24.7,94.4,0,0,0,0
179,2020-08-31T02:58:00,0.7,北西,1.3,西,24.7,94.4,0,0,0,0
180,2020-08-31T02:59:00,0.7,西北西,1.3,西,24.6,93.8,0,0,0,0
181,2020-08-31T03:00:00,0.7,西北西,1.3,西,24.7,94,0,0,0,0
182,2020-08-31T03:01:00,0.6,西北西,1.3,西,24.6,93.9,0,0,0,0
183,2020-08-31T03:02:00,0.6,西北西,1.3,西,24.7,94,0,0,0,0
184,2020-08-31T03:03:00,0.6,西北西,1.3,西,24.7,94.1,0,0,0,0
185,2020-08-31T03:04:00,0.5,西,1.3,西,24.7,93.9,0,0,0,0
186,2020-08-31T03:05:00,0.5,西,1.3,西,24.7,93.7,0,0,0,0
187,2020-08-31T03:06:00,0.3,西,1.2,西北西,24.8,93.9,0,0,0,0
188,2020-08-31T03:07:00,0.3,西,1,西北西,24.9,94,0,0,0,0
189,2020-08-31T03:08:00,0.2,静穏,1,西北西,24.9,93.7,0,0,0,0
190,2020-08-31T03:09:00,0.1,静穏,0.6,北北東,24.9,93.3,0,0,0,0
191,2020-08-31T03:10:00,0.2,静穏,1,北北東,24.9,92.8,0,0,0,0
192,2020-08-31T03:11:00,0.3,東北東,1.2,北北東,24.8,92.6,0,0,0,0
193,2020-08-31T03:12:00,0.4,北東,1.3,北北東,24.6,92.2,0,0,0,0
194,2020-08-31T03:13:00,0.5,北北東,1.4,北,24.4,92.3,0,0,0,0
195,2020-08-31T03:14:00,0.6,北北東,1.4,北,24.2,92.8,0,0,0,0
196,2020-08-31T03:15:00,0.7,北北東,1.4,北,24.2,93.5,0,0,0,0
197,2020-08-31T03:16:00,0.8,北,1.4,北,24.2,93.9,0,0,0,0
198,2020-08-31T03:17:00,0.9,北,1.4,北,24.1,94.4,0,0,0,0
199,2020-08-31T03:18:00,1,北,1.4,北,24.1,94.8,0,0,0,0
200,2020-08-31T03:19:00,1.1,北,1.4,北,24.2,95,0,0,0,0
201,2020-08-31T03:20:00,1.1,北北西,1.4,北,24.1,95.1,0,0,0,0
202,2020-08-31T03:21:00,1.1,北北西,1.4,北,24.1,95.2,0,0,0,0
203,2020-08-31T03:22:00,1.1,北北西,1.4,北,24.1,95.2,0,0,0,0
204,2020-08-31T03:23:00,1,北北西,1.4,北北西,24.1,95.4,0,0,0,0
205,2020-08-31T03:24:00,1,北北西,1.4,北北西,24.1,95.4,0,0,0,0
206,2020-08-31T03:25:00,1,北北西,1.3,北北西,24.1,95.5,0,0,0,0
207,2020-08-31T03:26:00,1,北北西,1.2,北北西,24.1,95.5,0,0,0,0
208,2020-08-31T03:27:00,1,北,1.4,北,24.1,95.5,0,0,0,0
209,2020-08-31T03:28:00,1,北,1.4,北,24.1,95.5,0,0,0,0
210,2020-08-31T03:29:00,1.1,北,1.5,北北西,24.1,95.4,0,0,0,0
211,2020-08-31T03:30:00,1.1,北,1.5,北北西,24.1,95.5,0,0,0,0
212,2020-08-31T03:31:00,1.1,北,1.6,北北西,24,95.4,0,0,0,0
213,2020-08-31T03:32:00,1.2,北北西,1.7,北北西,24,95.5,0,0,0,0
214,2020-08-31T03:33:00,1.3,北北西,1.8,北北西,24,95.5,0,0,0,0
215,2020-08-31T03:34:00,1.3,北北西,1.8,北北西,24,95.5,0,0,0,0
216,2020-08-31T03:35:00,1.4,北北西,1.9,北北西,24,95.5,0,0,0,0
217,2020-08-31T03:36:00,1.5,北北西,2,北北西,23.9,95.5,0,0,0,0
218,2020-08-31T03:37:00,1.5,北北西,2,北北西,24,95.6,0,0,0,0
219,2020-08-31T03:38:00,1.6,北北西,2.3,北北西,24,95.6,0,0,0,0
220,2020-08-31T03:39:00,1.6,北北西,2.3,北北西,24,95.7,0,0,0,0
221,2020-08-31T03:40:00,1.7,北北西,2.3,北北西,24,95.7,0,0,0,0
222,2020-08-31T03:41:00,1.7,北北西,2.4,北北西,24,95.7,0,0,0,0
223,2020-08-31T03:42:00,1.7,北北西,2.4,北北西,24,95.7,0,0,0,0
224,2020-08-31T03:43:00,1.8,北北西,2.4,北北西,24,95.7,0,0,0,0
225,2020-08-31T03:44:00,1.8,北,2.4,北北西,24.1,95.8,0,0,0,0
226,2020-08-31T03:45:00,1.8,北,2.4,北北西,24,95.7,0,0,0,0
227,2020-08-31T03:46:00,1.7,北,2.4,北北西,24,95.7,0,0,0,0
228,2020-08-31T03:47:00,1.7,北,2.4,北北西,24,95.7,0,0,0,0
229,2020-08-31T03:48:00,1.6,北,2.4,北北西,24.1,95.8,0,0,0,0
230,2020-08-31T03:49:00,1.6,北,2.4,北北西,24.1,95.7,0,0,0,0
231,2020-08-31T03:50:00,1.6,北,2.4,北北西,24,95.6,0,0,0,0
232,2020-08-31T03:51:00,1.5,北北東,2.4,北,24,95.6,0,0,0,0
233,2020-08-31T03:52:00,1.5,北北東,2.4,北,24,95.7,0,0,0,0
234,2020-08-31T03:53:00,1.5,北北東,2.4,北,23.9,95.7,0,0,0,0
235,2020-08-31T03:54:00,1.5,北北東,2.2,北北東,23.9,95.8,0,0,0,0
236,2020-08-31T03:55:00,1.5,北北東,2,北北東,23.8,95.8,0,0,0,0
237,2020-08-31T03:56:00,1.5,北北東,2,北北東,23.8,95.9,0,0,0,0
238,2020-08-31T03:57:00,1.5,北,2,北北東,23.8,96,0,0,0,0
239,2020-08-31T03:58:00,1.5,北,2,北北東,23.8,96.1,0,0,0,0
240,2020-08-31T03:59:00,1.4,北,2,北北東,23.8,96.2,0,0,0,0
241,2020-08-31T04:00:00,1.4,北,2,北北東,23.9,96.4,0,0,0,0
242,2020-08-31T04:01:00,1.3,北,1.9,北北東,23.9,96.3,0,0,0,0
243,2020-08-31T04:02:00,1.2,北北西,1.8,北,23.9,96.4,0,0,0,0
244,2020-08-31T04:03:00,1.1,北北西,1.8,北,24,96.4,0,0,0,0
245,2020-08-31T04:04:00,1,北北西,1.8,北,24,96.4,0,0,0,0
246,2020-08-31T04:05:00,1,北西,1.6,北,24.1,96.3,0,0,0,0
247,2020-08-31T04:06:00,0.9,北西,1.4,北,24.2,96.4,0,0,0,0
248,2020-08-31T04:07:00,0.9,北西,1.4,北,24.3,96.3,0,0,0,0
249,2020-08-31T04:08:00,0.8,北西,1.2,西,24.1,95.9,0,0,0,0
250,2020-08-31T04:09:00,0.8,北西,1.2,西,24.1,95.8,0,0,0,0
251,2020-08-31T04:10:00,0.7,北西,1.2,西,24,95.6,0,0,0,0
252,2020-08-31T04:11:00,0.7,北西,1.2,西,23.9,95.6,0,0,0,0
253,2020-08-31T04:12:00,0.7,北西,1.2,西,23.9,95.7,0,0,0,0
254,2020-08-31T04:13:00,0.7,北西,1.2,西,23.9,95.7,0,0,0,0
255,2020-08-31T04:14:00,0.8,北北西,1.2,西,23.9,95.8,0,0,0,0
256,2020-08-31T04:15:00,0.8,北北西,1.7,北北東,23.9,95.8,0,0,0,0
257,2020-08-31T04:16:00,0.9,北北西,1.7,北北東,23.9,95.8,0,0,0,0
258,2020-08-31T04:17:00,0.9,北,1.7,北北東,23.9,95.8,0,0,0,0
259,2020-08-31T04:18:00,0.9,北,1.7,北北東,24.1,96.1,0,0,0,0
260,2020-08-31T04:19:00,0.9,北,1.7,北北東,24.1,96,0,0,0,0
261,2020-08-31T04:20:00,0.9,北北東,1.7,北北東,24.1,95.9,0,0,0,0
262,2020-08-31T04:21:00,0.9,北北東,1.7,北北東,24.1,95.8,0,0,0,0
263,2020-08-31T04:22:00,1,北北東,1.7,北北東,24,95.7,0,0,0,0
264,2020-08-31T04:23:00,0.9,北北東,1.7,北北東,24.1,95.7,0,0,0,0
265,2020-08-31T04:24:00,0.9,北北東,1.7,北北東,24.1,95.7,0,0,0,0
266,2020-08-31T04:25:00,0.8,北北東,1.6,北,24.3,95.8,0,0,0,0
267,2020-08-31T04:26:00,0.7,北北東,1.2,北,24.2,95.5,0,0,0,0
268,2020-08-31T04:27:00,0.7,北北東,1,北東,24.1,95.3,0,0,0,0
269,2020-08-31T04:28:00,0.6,北北東,1,北東,24.1,95.3,0,0,0,0
270,2020-08-31T04:29:00,0.6,北北東,1,北東,23.9,95.3,0,0,0,0
271,2020-08-31T04:30:00,0.6,北北東,1,北東,23.9,95.3,0,0,0,0
272,2020-08-31T04:31:00,0.6,北,1,北東,23.8,95.4,0,0,0,0
273,2020-08-31T04:32:00,0.6,北,0.8,北北西,23.9,95.6,0,0,0,0
274,2020-08-31T04:33:00,0.6,北北西,0.8,北北西,23.9,95.8,0,0,0,0
275,2020-08-31T04:34:00,0.5,北北西,0.8,北北西,24.1,96,0,0,0,0
276,2020-08-31T04:35:00,0.5,北北西,0.8,北北西,24,95.9,0,0,0,0
277,2020-08-31T04:36:00,0.5,北西,0.8,北北西,23.9,95.7,0,0,0,0
278,2020-08-31T04:37:00,0.5,北西,0.8,北北西,23.9,95.7,0,0,0,0
279,2020-08-31T04:38:00,0.5,北西,0.8,北北西,23.9,95.6,0,0,0,0
280,2020-08-31T04:39:00,0.5,北西,0.8,北北西,23.8,95.7,0,0,0,0
281,2020-08-31T04:40:00,0.5,北西,0.7,北北西,23.8,95.8,0,0,0,0
282,2020-08-31T04:41:00,0.4,北西,0.6,北,23.9,95.9,0,0,0,0
283,2020-08-31T04:42:00,0.5,北西,0.7,北北西,23.9,95.9,0,0,0,0
284,2020-08-31T04:43:00,0.5,北北西,0.7,北北西,23.9,96,0,0,0,0
285,2020-08-31T04:44:00,0.5,北北西,0.8,北,23.9,96,0,0,0,0
286,2020-08-31T04:45:00,0.5,北北西,0.8,北,23.9,96,0,0,0,0
287,2020-08-31T04:46:00,0.5,北北西,0.8,北,23.9,96,0,0,0,0
288,2020-08-31T04:47:00,0.5,北,0.8,北,23.9,95.9,0,0,0,0
289,2020-08-31T04:48:00,0.5,北,0.8,北,23.8,95.8,0,0,0,0
290,2020-08-31T04:49:00,0.5,北,0.8,北,23.9,96,0,0,0,0
291,2020-08-31T04:50:00,0.5,北,0.8,北,23.9,95.9,0,0,0,0
292,2020-08-31T04:51:00,0.5,北,0.8,北,23.9,95.9,0,0,0,0
293,2020-08-31T04:52:00,0.6,北,0.9,北,23.9,95.9,0,0,0,0
294,2020-08-31T04:53:00,0.6,北,0.9,北,23.9,95.9,0,0,0,0
295,2020-08-31T04:54:00,0.6,北,0.9,北,23.9,95.9,0,0,0,0
296,2020-08-31T04:55:00,0.6,北,1.1,北,23.9,95.9,0,0,0,0
297,2020-08-31T04:56:00,0.7,北,1.1,北,23.9,95.9,0,0,0,0
298,2020-08-31T04:57:00,0.8,北,1.2,北北西,23.8,95.9,0,0,0,0
299,2020-08-31T04:58:00,0.8,北,1.2,北北西,23.8,95.9,0,0,0,0
300,2020-08-31T04:59:00,0.8,北,1.2,北北西,23.8,96,0,0,0,0
301,2020-08-31T05:00:00,0.9,北,1.2,北北西,23.8,96,0,0,0,0
302,2020-08-31T05:01:00,0.9,北北西,1.3,北北西,23.8,95.9,0,0,0,0
303,2020-08-31T05:02:00,1,北北西,1.3,北北西,23.7,95.9,0,0,0,0
304,2020-08-31T05:03:00,1,北北西,1.5,北北西,23.7,96,0,0,0,0
305,2020-08-31T05:04:00,1.1,北北西,1.6,北北西,23.8,96.1,0,0,0,0
306,2020-08-31T05:05:00,1.1,北北西,1.6,北北西,23.8,96.1,0,0,0,0
307,2020-08-31T05:06:00,1.1,北北西,1.6,北北西,23.8,96.1,0,0,0,0
308,2020-08-31T05:07:00,1.1,北北西,1.6,北北西,23.8,96.2,0,0,0,0
309,2020-08-31T05:08:00,1.1,北北西,1.6,北北西,23.8,96.2,0,0,0,0
310,2020-08-31T05:09:00,1.1,北,1.6,北北西,23.8,96.2,0,0,0,0
311,2020-08-31T05:10:00,1.2,北,1.6,北北西,23.8,96.2,0,0,0,0
312,2020-08-31T05:11:00,1.2,北,1.6,北北西,23.8,96.2,0,0,0,0
313,2020-08-31T05:12:00,1.2,北,1.6,北北西,23.9,96.2,0,0,0,0
314,2020-08-31T05:13:00,1.2,北北東,1.6,北北西,23.9,96.2,0,0,0,0
315,2020-08-31T05:14:00,1.2,北北東,1.6,北東,23.8,96.1,0,0,0,0
316,2020-08-31T05:15:00,1.2,北北東,1.6,北東,23.9,96.2,0,0,0,0
317,2020-08-31T05:16:00,1.2,北北東,1.6,北東,23.8,96.1,0,0,0,0
318,2020-08-31T05:17:00,1.2,北北東,1.6,北東,23.9,96.1,0,0,0,0
319,2020-08-31T05:18:00,1.3,北北東,1.6,北東,23.8,96.1,0,0,0,0
320,2020-08-31T05:19:00,1.3,北北東,2,北,23.8,96,0,0,0,0
321,2020-08-31T05:20:00,1.4,北北東,2.2,北北西,23.7,96,0,0,0,0
322,2020-08-31T05:21:00,1.4,北北東,2.2,北北西,23.7,96,0,0,0,0
323,2020-08-31T05:22:00,1.5,北,2.2,北北西,23.7,96.1,0,0,0,0
324,2020-08-31T05:23:00,1.5,北,2.2,北北西,23.7,96.1,0,0,0,0
325,2020-08-31T05:24:00,1.6,北,2.2,北北西,23.6,96.1,0,0,0,0
326,2020-08-31T05:25:00,1.6,北,2.4,北,23.7,96.2,0,0,0,0
327,2020-08-31T05:26:00,1.7,北,2.4,北,23.7,96.3,0,0,0,0
328,2020-08-31T05:27:00,1.7,北,2.4,北,23.7,96.3,0,0,0,0
329,2020-08-31T05:28:00,1.7,北,2.4,北,23.7,96.4,0,0,0,0
330,2020-08-31T05:29:00,1.7,北,2.4,北,23.8,96.3,0,0,0,0
331,2020-08-31T05:30:00,1.6,北,2.4,北,23.8,96.3,0,0,0,0
332,2020-08-31T05:31:00,1.6,北,2.4,北,23.7,96.2,0,0,0,0
333,2020-08-31T05:32:00,1.5,北,2.4,北,23.8,96.3,0,0,0,0
334,2020-08-31T05:33:00,1.4,北,2.4,北,23.7,96.2,0,0,0,0
335,2020-08-31T05:34:00,1.4,北北東,2.4,北,23.7,96.2,0,0,0,0
336,2020-08-31T05:35:00,1.3,北北東,2.1,北,23.7,96.2,0,0,0,0
337,2020-08-31T05:36:00,1.2,北北東,1.8,北北東,23.8,96.2,0,0,0,0
338,2020-08-31T05:37:00,1.1,北北東,1.8,北北東,23.8,96.2,0,0,0,0
339,2020-08-31T05:38:00,1.1,北北東,1.8,北北東,23.7,96.1,0,0,0,0
340,2020-08-31T05:39:00,1.1,北北東,1.8,北北東,23.7,96.2,0,0,0,0
341,2020-08-31T05:40:00,1.1,北東,1.7,北北東,23.7,96.1,0,0,0,0
342,2020-08-31T05:41:00,1.2,北東,1.7,北北東,23.7,96.1,0,0,0,0
343,2020-08-31T05:42:00,1.2,北東,1.7,北北東,23.7,96.2,0,0,0,0
344,2020-08-31T05:43:00,1.2,北北東,1.7,北北東,23.7,96.2,0,0,0,0
345,2020-08-31T05:44:00,1.1,北北東,1.7,北北東,23.7,96.2,0,0,0,0
346,2020-08-31T05:45:00,1.1,北北東,1.7,北北東,23.7,96.2,0,0,0,0
347,2020-08-31T05:46:00,1.1,北北東,1.7,北北東,23.8,96.2,0,0,0,0
348,2020-08-31T05:47:00,1,北北東,1.7,北北東,23.9,96.3,0,0,0,0
349,2020-08-31T05:48:00,1,北北東,1.7,北北東,23.8,96.1,0,0,0,0
350,2020-08-31T05:49:00,0.9,北北東,1.7,北北東,23.8,96.1,0,0,0,0
351,2020-08-31T05:50:00,0.8,北北東,1.7,北北東,23.9,96.2,0,0,0,0
352,2020-08-31T05:51:00,0.8,北北東,1.6,北北東,23.8,96.1,0,0,0,0
353,2020-08-31T05:52:00,0.7,北北東,1.4,北北東,23.8,95.9,0,0,0,0
354,2020-08-31T05:53:00,0.6,北,1,北北東,23.7,95.9,0,0,0,0
355,2020-08-31T05:54:00,0.6,北,1,北北東,23.7,95.9,0,0,0,0
356,2020-08-31T05:55:00,0.6,北,1,北北東,23.7,96,0,0,0,0
357,2020-08-31T05:56:00,0.6,北北西,1,北北東,23.8,96.2,0,0,0,0
358,2020-08-31T05:57:00,0.6,北北西,1,北北東,23.8,96.3,0,0,0,0
359,2020-08-31T05:58:00,0.5,北西,1,北北東,23.9,96.3,0,0,0,0
360,2020-08-31T05:59:00,0.5,北西,1,北北東,23.9,96.2,0,0,0,0
361,2020-08-31T06:00:00,0.6,西北西,1.4,南西,23.8,95.9,0,0,0,0
362,2020-08-31T06:01:00,0.6,西,1.4,南西,23.8,95.8,0,0,0,0
363,2020-08-31T06:02:00,0.6,西,1.4,南西,23.8,95.9,0,0,0,0
364,2020-08-31T06:03:00,0.7,西,1.4,南西,23.8,96,0,0,0,0
365,2020-08-31T06:04:00,0.8,西南西,1.4,南西,23.9,96,0,0,0,0
366,2020-08-31T06:05:00,0.8,西南西,1.4,南西,23.9,96,0,0,0,0
367,2020-08-31T06:06:00,0.8,西南西,1.4,南西,24,96.1,0,0,0,0
368,2020-08-31T06:07:00,0.9,西南西,1.4,南西,24.1,96,0,0,0,0
369,2020-08-31T06:08:00,0.9,西南西,1.4,南西,24.1,95.9,0,0,0,0
370,2020-08-31T06:09:00,0.9,西南西,1.4,南西,24,95.7,0,0,0,0
371,2020-08-31T06:10:00,0.8,西南西,1.3,南西,24,95.7,0,0,0,0
372,2020-08-31T06:11:00,0.8,西南西,1.3,南西,23.9,95.6,0,0,0,0
373,2020-08-31T06:12:00,0.7,西南西,1.2,西南西,24,95.7,0,0,0,0
374,2020-08-31T06:13:00,0.7,南西,1.2,西南西,24.1,95.9,0,0,0,0
375,2020-08-31T06:14:00,0.6,南西,1.1,西南西,24.1,95.7,0,0,0,0
376,2020-08-31T06:15:00,0.6,南西,1.1,西南西,24.1,95.5,0,0,0,0
377,2020-08-31T06:16:00,0.5,南西,0.8,南南西,24.1,95.5,0,0,0,0
378,2020-08-31T06:17:00,0.4,南西,0.8,南南西,24.2,95.6,0,0,0,0
379,2020-08-31T06:18:00,0.4,南西,0.8,南南西,24.5,95.8,0,0,0,0
380,2020-08-31T06:19:00,0.4,南西,0.8,南南西,24.5,95.5,0,0,0,0
381,2020-08-31T06:20:00,0.3,南西,0.8,南南西,24.6,95.3,0,0,0,0
382,2020-08-31T06:21:00,0.3,南西,0.8,南南西,24.8,95.1,0,0,0,0
383,2020-08-31T06:22:00,0.3,西南西,0.5,南南西,24.9,94.5,0,0,0,0
384,2020-08-31T06:23:00,0.2,静穏,0.5,南南西,25,93.9,0,0,0,0
385,2020-08-31T06:24:00,0.2,静穏,0.5,南南西,25.1,93.3,0,0,0,0
386,2020-08-31T06:25:00,0.2,静穏,0.8,北北東,24.8,92,0,0,0,0
387,2020-08-31T06:26:00,0.3,西北西,1,北,24.6,91.4,0,0,0,0
388,2020-08-31T06:27:00,0.4,西北西,1.5,北北東,24.3,91.3,0,0,0,0
389,2020-08-31T06:28:00,0.5,北西,1.5,北北東,24.2,91.8,0,0,0,0
390,2020-08-31T06:29:00,0.6,北北西,1.5,北北東,24.1,92.6,0,0,0,0
391,2020-08-31T06:30:00,0.7,北北西,1.5,北北東,24.1,93.2,0,0,0,0
392,2020-08-31T06:31:00,0.8,北,1.5,北北東,24.1,94,0,0,0,0
393,2020-08-31T06:32:00,,"",,"",,,,,,
394,2020-08-31T06:33:00,1,北,1.5,北北東,24.2,94.5,0,0,0,0
395,2020-08-31T06:34:00,1.1,北,1.5,北北東,24.1,94.5,0,0,0,0
396,2020-08-31T06:35:00,1.2,北北東,1.5,北北東,24.2,94.8,0,0,0,0
397,2020-08-31T06:36:00,1.2,北北東,1.5,北北東,24.2,94.9,0,0,0,0
398,2020-08-31T06:37:00,1.2,北北東,1.5,北北東,24.3,95,0,0,0,0
399,2020-08-31T06:38:00,1.2,北北東,1.5,北北東,24.5,95.2,0,0,0,0
400,2020-08-31T06:39:00,1.2,北北東,1.5,北北東,24.4,94.6,0,0,0,0
401,2020-08-31T06:40:00,1.2,北北東,1.5,北北東,24.4,94.4,0,0,0,0
402,2020-08-31T06:41:00,1.2,北北東,1.5,北北東,24.4,94.6,0,0,0,0
403,2020-08-31T06:42:00,1.2,北北東,1.6,北北東,24.5,94.6,0,0,0,0
404,2020-08-31T06:43:00,1.2,北北東,2,北,24.5,94.4,0,0,0,0
405,2020-08-31T06:44:00,1.3,北北東,2,北,24.4,93.9,0,0,0,0
406,2020-08-31T06:45:00,1.3,北北東,2,北,24.3,94,0,0,0,0
407,2020-08-31T06:46:00,1.3,北北東,2,北,24.6,94.6,0,0,0,0
408,2020-08-31T06:47:00,1.3,北北東,2,北,24.5,94.5,0,0,0,0
409,2020-08-31T06:48:00,1.3,北北東,2,北,24.5,94.1,0,0,0,0
410,2020-08-31T06:49:00,1.4,北北東,2,北,24.4,93.5,0,0,0,0
411,2020-08-31T06:50:00,1.4,北北東,2,北,24.4,93.8,0,0,0,0
412,2020-08-31T06:51:00,1.4,北北東,2,北,24.5,94.4,0,0,0,0
413,2020-08-31T06:52:00,1.4,北北東,2,北,24.4,93.3,0,0,0,0
414,2020-08-31T06:53:00,1.4,北北東,1.9,北北東,24.5,93.8,0,0,0,0
415,2020-08-31T06:54:00,1.3,北北東,1.9,北北東,24.6,93.9,0,0,0,0
416,2020-08-31T06:55:00,1.3,北北東,1.8,北北東,24.6,93.2,0,0,0,0
417,2020-08-31T06:56:00,1.2,北北東,1.8,北北東,24.8,93.3,0,0,0,0
418,2020-08-31T06:57:00,1.2,北北東,1.8,北北東,24.9,92.9,0,0,0,0
419,2020-08-31T06:58:00,1.1,北北東,1.8,北北東,25.1,92.1,0,0,0,0
420,2020-08-31T06:59:00,1,北北東,1.8,北北東,25.1,91.9,0,0,0,0
421,2020-08-31T07:00:00,1,北北東,1.8,北北東,25.1,90.6,0,0,0,0
422,2020-08-31T07:01:00,0.9,北北東,1.8,北北東,25,90.1,0,0,0,0
423,2020-08-31T07:02:00,0.9,北北東,1.6,北北東,24.9,89.9,0,0,0,0
424,2020-08-31T07:03:00,0.8,北北東,1.5,北北東,24.9,90.2,0,0,0,0
425,2020-08-31T07:04:00,0.8,北北東,1.5,北北東,25,90.7,0,0,0,0
426,2020-08-31T07:05:00,0.8,北東,1.5,北北東,24.9,90.4,0,0,0,0
427,2020-08-31T07:06:00,0.8,北東,1.5,北北東,25.1,90.7,0,0,0,0
428,2020-08-31T07:07:00,0.8,北東,1.5,北北東,25.1,90.5,0,0,0,0
429,2020-08-31T07:08:00,0.8,北東,1.5,北北東,25.2,90.5,0,0,0,0
430,2020-08-31T07:09:00,0.8,北東,1.5,北北東,25.1,89.5,0,0,0,0
431,2020-08-31T07:10:00,0.8,北北東,1.5,北北東,25.1,89.9,0,0,0,0
432,2020-08-31T07:11:00,0.8,北東,1.4,北,25.2,90.3,0,0,0,0
433,2020-08-31T07:12:00,0.7,北東,1.4,北,25.4,90.5,0,0,0,0