�s�撬���R�[�h,NO,�s���{����,�s�撬����,���T�[�r�X���Ə�����,���T�[�r�X���Ə�����_�J�i,���{�T�[�r�X,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,���Ə��ԍ�,���p�\�j��,���p�\�j�����L����,���,URL,���l
282235,1,���Ɍ�,�O�g�s,�قق��݉��Z���^�[,�z�z�G�~�J�C�S�Z���^�[,�K����,�O�g�s����������1763�|1,,35.134079,135.063827,(0795)73-0786,,(0795)73-0772,,������ЃN���G�[�V����,2871301178,,,,,
282235,2,���Ɍ�,�O�g�s,����܂߃T�|�[�g�Z���^�[,�N���}���T�|�[�g�Z���^�[,�K����,�O�g�s����������1521,,35.132117,135.072977,(0795)73-0274,,(0795)73-0275,,�����c�������@�l����܂ߒO�g�A�n��Q�ҍ���Ҏx�����Ə�,2871301442,,,,,
282235,3,���Ɍ�,�O�g�s,�O�g�s�Љ�����c��z�[���w���v�Z���^�[�@,�^���o�V�V���J�C�t�N�V�L���E�M�J�C�z�[���w���v�Z���^�[,�K����,�O�g�s����������2715,,35.136831,135.065445,(0795)72-1125,,(0795)70-1739,,�Љ���@�l�O�g�s�Љ�����c��,2871300733,,,,,
282235,4,���Ɍ�,�O�g�s,�K����X�e�[�V�����@�P�A���X�^,�z�E�����J�C�S�X�e�[�V�����@�P�A���X�^,�K����,�O�g�s���������327-1,,35.150168,135.047218,(0795)72-8072,,(0795)72-8073,,��Ö@�l�Вc�A�V�_���f�B�J���p�[�g�i�[�Y,2871301871,,,,,
282235,5,���Ɍ�,�O�g�s,�K����X�e�[�V�����@�I���[�u,�z�E�����J�C�S�X�e�[�V�����@�I���[�u,�K����,�O�g�s���������404,,35.148511,135.049075,(0795)88-5781,,(0795)88-5782,,��ʎВc�@�l�I���[�u,2871301863,,,,,
282235,6,���Ɍ�,�O�g�s,�K���쎖�Ə��@������,�z�E�����J�C�S�W�M���E�V���@�C�R�C,�K����,�O�g�s�X�㒬��482,,35.219989,135.024643,(0795)82-8131,,(0795)82-8132,,�L����Ђ�����,2871300873,,,,,
282235,7,���Ɍ�,�O�g�s,�P�A�X�e�[�V�����@�킽�ڂ���,�P�A�X�e�[�V�����@���^�{�E�V,�K����,�O�g�s�X�㒬�䒆20-12,,35.207007,135.023065,(0795)82-4842,,(0795)82-4855,,������ЃL�b�`���E�K�[�f��,2871300980,,,,,
282235,8,���Ɍ�,�O�g�s,����΂��,�^���o����,�K����,�O�g�s�X�㒬����307-7,,35.175545,135.030761,(050)7522-5249,,,,�����c�������@�l�L�拦��,2871301764,,,,,
282235,9,���Ɍ�,�O�g�s,���a�̉B��ƒO�g�@�K���쎖�Ə�,�V���E���m�J�N���K�^���o�@�z�E�����J�C�S�W�M���E�V��,�K����,�O�g�s�_�������c2103-1,,35.232867,135.008651,(0795)78-9131,,(0795)78-9137,,�L����Ѓm�W�}�݌v�H�[,2871301731,,,,,
282235,10,���Ɍ�,�O�g�s,�P�A�X�e�[�V�����@������,�P�A�X�e�[�V�����@�R�R��,�K����,�O�g�s�t�����I��1920,,35.159185,135.115399,(0795)70-3740,,,,�L����ЃP�A�X�e�[�V����������,2871300881,,,,,
282235,11,���Ɍ�,�O�g�s,�K���쎖�Ə��t�H�[�E���[,�z�E�����J�C�S�W�M���E�V���t�H�[�E���[,�K����,�O�g�s�t�����쑺535-2,,35.155225,135.104962,(0795)71-5195,,(0795)71-4206,,�t�H�[�E���[�������,2871301517,,,,,
282235,12,���Ɍ�,�O�g�s,�R�H���z�[���w���p�[�X�e�[�V����,���}�W�G���z�[���w���p�[�X�e�[�V����,�K����,�O�g�s�R�쒬���181-1,,35.085291,135.000801,(0795)77-3240,,(0795)77-3282,,�Љ���@�l�R�H������,2871300550,,,,,
282235,13,���Ɍ�,�O�g�s,�z�[���w���v�X�e�[�V�����u�u���b�W�v,�z�[���w���v�X�e�[�V�����u�u���b�W�v,�K����,�O�g�s�R�쒬�≮635,,35.084627,135.011083,(0795)70-0107,,(0795)70-0078,,�Љ���@�l�݂ݕ�����,2871301210,,,,,
282235,14,���Ɍ�,�O�g�s,�N���[�o�[���T�[�r�X,�N���[�o�[�J�C�S�T�[�r�X,�K����,�O�g�s�s������q528,,35.203903,135.163013,(0795)80-3800,,(0795)80-3130,,������Ѓc�[���X�g�J��,2871301376,,,,,
282235,15,���Ɍ�,�O�g�s,�ق̂ڂ̉��s���K���쎖�Ə�,�z�m�{�m�J�C�S�C�`�W�}�z�E�����J�C�S�W�M���E�V��,�K����,�O�g�s�s�������|�c1416,,35.253967,135.150868,(0795)86-1161,,(0795)86-7530,,��ʎВc�@�lMKY�K�[�f��,2871301533,,,,,
282235,16,���Ɍ�,�O�g�s,�ӂ��K����Z���^�[,�t�N�z�E�����J�C�S�Z���^�[,�K����,�O�g�s�t��������1555,,35.170521,135.099253,(0795)71-9005,,(0795)71-9007,,�@�\�P���������,2871301806,,,,,�x�~��
282235,17,���Ɍ�,�O�g�s,�O�g�s�Ћ��K������T�[�r�X�Z���^�[,�^���o�V�V���L���E�z�E�����j���E���N�T�[�r�X�Z���^�[,�K��������,�O�g�s�t��������1519-1,,35.169442,135.096244,(0795)74-3088,,(0795)74-3300,,�Љ���@�l�O�g�s�Љ�����c��,2871300808,,,,,
282235,18,���Ɍ�,�O�g�s,���u�K��Ō�X�e�[�V���������T�e���C�g,�T�N���K�I�J�z�E�����J���S�X�e�[�V�����J�C�o���T�e���C�g,�K��Ō�,�O�g�s����������1436-1,,35.132564,135.073758,(0795)25-5505,,(0795)25-5506,,�Љ��Ö@�l�Вc�����,2862790017,,,,,
282235,19,���Ɍ�,�O�g�s,�K��Ō�X�e�[�V�����������딐���c�Ə�,�z�E�����J���S�X�e�[�V�����R�R�C���J�C�o���G�C�M���E�V��,�K��Ō�,�O�g�s����������3089-2,,,,(0795)72-5516,,(0795)72-5517,,������Ѓ��~�[�i,2861390157,,,,,
282235,20,���Ɍ�,�O�g�s,�O�g�s�~���l�K��Ō�X�e�[�V����,�^���o�V�~���l�z�E�����J���S�X�e�[�V����,�K��Ō�,�O�g�s�X�㒬�ΐ�2059-5,,35.14643,135.05504,(0795)88-5672,,(0795)86-8256,,���Ɍ��a�@���ƊǗ���,2861390140,,,,,
282235,21,���Ɍ�,�O�g�s,�Ђ��ݖK��Ō�X�e�[�V����,�q�J�~�z�E�����J���S�X�e�[�V����,�K��Ō�,�O�g�s�X�㒬���R513,,35.1981,135.046604,(0795)82-5588,,(0795)82-8825,,��Ö@�l�h����,2861390033,,,,,
282235,22,���Ɍ�,�O�g�s,����}���A�K��Ō�X�e�[�V����,�P�C�Z���}���A�z�E�����J���S�X�e�[�V����,�K��Ō�,�O�g�s�X�㒬���202,,35.161257,135.063683,(0795)88-5357,,(0795)88-5358,,������Ѓ��B�^�|�[�g,2861390132,,,,,
282235,23,���Ɍ�,�O�g�s,�O�g�s�_�K��Ō�X�e�[�V����,�^���o�V�A�I�K�L�z�E�����J���S�X�e�[�V����,�K��Ō�,�O�g�s�_�����115,,35.247905,135.004899,(0795)80-5200,,(0795)80-5205,,�O�g�s,2861390108,,,,,
282235,24,���Ɍ�,�O�g�s,�K��Ō�X�e�[�V������������_�X�e�[�V����,�z�E�����J���S�X�e�[�V�����R�R�C���A�I�K�L�X�e�[�V����,�K��Ō�,�O�g�s�_���s��837,,35.247554,134.997797,(0120)70-5516,,(0795)72-5517,,������Ѓ��~�[�i,2861390157,,,,,
282235,25,���Ɍ�,�O�g�s,�K��Ō�X�e�[�V�����̂ǂ��@�O�g�c�Ə�,�z�E�����J���S�X�e�[�V�����m�h�J�@�^���o�G�C�M���E�V��,�K��Ō�,�O�g�s�t�����쑺1350-1,,35.158479,135.106819,(0795)86-8688,,(0795)86-8140,,��Ö@�l�Вc�I�m��,2861490023,,,,,
282235,26,���Ɍ�,�O�g�s,�D�K��Ō�X�e�[�V����,���E�z�E�����J���S�X�e�[�V����,�K��Ō�,�O�g�s�R�쒬���{93-2,,35.082347,135.043467,(0795)86-8262,,(0795)86-8263,,������ЃC���t�B�j�e�B,2861390124,,,,,
282235,27,���Ɍ�,�O�g�s,����Ȃ���̗��K�⃊�n�r���e�[�V�����Z���^�[,�T���i���T�N���m�T�g�z�E�������n�r���e�[�V�����Z���^�[,�K�⃊�n�r���e�[�V�����Z���^�[,�O�g�s�R�쒬���211-5,,35.084694,134.998959,(0795)70-5700,,(0795)70-5701,,�Љ��Ö@�l�Вc�����,2871301673,,,,,
282235,28,���Ɍ�,�O�g�s,�������₫���f�C�T�[�r�X�Z���^�[,�J�C�o���P���L�G���f�C�T�[�r�X�Z���^�[,�ʏ����,�O�g�s�������k�R289-1,,35.135264,135.044704,(0795)73-1185,,(0795)73-1186,,�Љ���@�l�O�g����������,2871300493,,,,,
282235,29,���Ɍ�,�O�g�s,�O�g�s�Ћ������f�C�T�[�r�X�Z���^�[�@,�^���o�V�V���L���E�Z�C�u�f�C�T�[�r�X�Z���^�[�@,�ʏ����,�O�g�s�X�㒬��y209-1,,35.178562,135.035301,(0795)82-4762,,(0795)82-4755,,�Љ���@�l�O�g�s�Љ�����c��,2871300766,,,,,
282235,30,���Ɍ�,�O�g�s,���������ʏ���쎖�Ə�,���N�Z�C�c�E�V���J�C�S�W�M���E�V��,�ʏ����,�O�g�s�_�������c1303,,35.236587,135.037449,(0795)87-1170,,(0795)87-1172,,�Љ���@�l�h���L�O��,2871300303,,,,,
282235,31,���Ɍ�,�O�g�s,�͂��҂��͂���,�n�b�s�C�n�E�X,�ʏ����,�O�g�s�_�����95-5,,35.250156,135.004433,(0795)87-2121,,(0795)87-1060,,������Б����Z��,2871300576,,,,,
282235,32,���Ɍ�,�O�g�s,�����̉ԃf�C�T�[�r�X�Z���^�[,�I�J�m�n�i�f�C�T�[�r�X�Z���^�[,�ʏ����,�O�g�s�t�����R�c170,,35.184296,135.083966,(0795)74-1700,,(0795)74-1708,,�Љ���@�l�O����������,2871300295,,,,,
282235,33,���Ɍ�,�O�g�s,�f�C�T�[�r�X�@�Ă��Ă�,�f�C�T�[�r�X�@�e�N�e�N,�ʏ����,�O�g�s�t�������R1005,,35.144953,135.163859,(0795)75-0033,,(0795)75-0045,,������ЃE�H�[�N,2871301004,,,,,
282235,34,���Ɍ�,�O�g�s,�f�C�T�[�r�X�Z���^�[�@�Ђ���,�f�C�T�[�r�X�Z���^�[�@�q�J��,�ʏ����,�O�g�s�t��������848-1,,35.186047,135.130338,(0795)74-2223,,(0795)74-2223,,������Ё@�O�䖲�H�[,2871301418,,,,,
282235,35,���Ɍ�,�O�g�s,�f�C�T�[�r�X�Z���^�[�@�킭�킭,�f�C�T�[�r�X�Z���^�[�@���N���N,�ʏ����,�O�g�s�R�쒬�J��2033,,35.077979,135.038677,(0795)70-0666,,(0795)70-0667,,��Ö@�l�Вc������Ȉ�@,2871300642,,,,,
282235,36,���Ɍ�,�O�g�s,������f�C�T�[�r�X�Z���^�[,�C�`�S�C�`�G�f�C�T�[�r�X�Z���^�[,�ʏ����,�O�g�s�s������c537-1,,35.210377,135.13848,(0795)85-6151,,,,������Ѓ��C�t�^�C���`�����X,2871301152,,,,,
282235,37,���Ɍ�,�O�g�s,�O�c�N���j�b�N,�}�G�_�N���j�b�N,�ʏ����n�r���e�[�V����,�O�g�s���������353-1,,35.149178,135.046477,(0795)73-1181,,(0795)73-1182,,��Ö@�l�Вc�O�c�N���j�b�N,2811301700,,,,,
282235,38,���Ɍ�,�O�g�s,�V�l�ی��{�݂Ђ��݃V���o�[�X�e�C,���E�W���z�P���V�Z�c�q�J�~�V���o�[�X�e�C,�ʏ����n�r���e�[�V����,�O�g�s�X�㒬���R523,,35.197993,135.04749,(0795)82-7568,,(0795)82-6880,,��Ö@�l�h����,2851380010,,,,,
282235,39,���Ɍ�,�O�g�s,�O�g�s�������N�ی��_�f�Ï�,�^���o�V�R�N�~���P���R�E�z�P���A�I�K�L�V�������E�V��,�ʏ����n�r���e�[�V����,�O�g�s�_�����114,,35.247739,135.004623,(0795)87-0109,,(0795)87-0107,,�O�g�s,2811301585,,,,,
282235,40,���Ɍ�,�O�g�s,�V�l�ی��{�݂���Ȃ���̗�,���E�W���z�P���V�Z�c�T���i���T�N���m�T�g,�ʏ����n�r���e�[�V����,�O�g�s�R�쒬���211-5,,35.08472,134.998956,(0795)70-5700,,(0795)70-5701,,�Љ��Ö@�l�Вc�����,2851380028,,,,,
282235,41,���Ɍ�,�O�g�s,������Ё@�Βؔ����c�Ə�,�J�u�V�L�K�C�V���@�C�V�c�{�J�C�o���G�C�M���E�V��,�����p��ݗ^,�O�g�s����������47,,35.12714,135.0714,(0795)72-2080,,(0795)72-2004,,������АΒ�,2871300279,,,,,
282235,42,���Ɍ�,�O�g�s,������Ё@����ۂ�,�J�u�V�L�K�C�V���@�^���|�|,�����p��ݗ^,�O�g�s����������1405,,35.131917,135.074879,(0795)72-2455,,(0795)72-2547,,������Ђ���ۂ�,2870703200,,,,,
282235,43,���Ɍ�,�O�g�s,�����P�A�T�|�[�g�������,���`���P�A�T�|�[�g�J�u�V�L�K�C�V��,�����p��ݗ^,�O�g�s����������1393-2,,35.131744,135.074117,(0795)72-3888,,(0795)72-3335,,������P�A�T�|�[�g�������,2871300337,,,,,
282235,44,���Ɍ�,�O�g�s,�R�X�����C�t�k����,�R�X�����C�t�L�^�q���E�S,�����p��ݗ^,�O�g�s�������쑽�c472-1,,35.141755,135.062614,(0795)70-2662,,(0795)73-1877,,������ЃR�X��,2871301103,,,,,
282235,45,���Ɍ�,�O�g�s,������Ё@�����Ղ�P�A,�J�u�V�L�K�C�V���@�A�b�v���P�A,�����p��ݗ^,�O�g�s�X�㒬����378-3,,35.17364,135.030038,(0795)82-5510,,(0795)82-4736,,������Ђ����Ղ�P�A,2871301814,,,,,
282235,46,���Ɍ�,�O�g�s,�����̎�B,�A�C�m�e�B,�����p��ݗ^,�O�g�s�s������c269-2,,35.206644,135.132212,(0795)85-3888,,(0795)85-3889,,�L����ЃW�[�r�[���C�t,2871300899,,,,,
282235,48,���Ɍ�,�O�g�s,���ʗ{��V�l�z�[���������₫���Z�������������,�g�N�x�c���E�S���E�W���z�[���J�C�o���P���L�G���^���L�j���E�V���Z�C�J�c�J�C�S,�Z�������������,�O�g�s�������k�R289-1,,35.135264,135.044704,(0795)73-1185,,(0795)73-1186,,�Љ���@�l�O�g����������,2871300501,,,,,
282235,49,���Ɍ�,�O�g�s,���ʗ{��V�l�z�[���@������,�g�N�x�c���E�S���E�W���z�[���@�V���E�W���G��,�Z�������������,�O�g�s�X�㒬�V��1705,,35.148304,135.01975,(0795)82-4766,,(0795)82-5078,,�Љ���@�l�t������,2871300147,,,,,
282235,50,���Ɍ�,�O�g�s,���������Z������������쎖�Ə�,���N�Z�C�^���L�j���E�V���Z�C�J�c�J�C�S�W�M���E�V��,�Z�������������,�O�g�s�_�������c1303,,35.236806,135.037438,(0795)87-1170,,(0795)87-1172,,�Љ���@�l�h���L�O��,2871300261,,,,,
282235,51,���Ɍ�,�O�g�s,�����������j�b�g�V���[�g�X�e�C�Z���^�[,���N�Z�C���j�b�g�V���[�g�X�e�C�Z���^�[,�Z�������������,�O�g�s�_�������c1303,,35.236806,135.037438,(0795)87-1170,,(0795)87-1172,,�Љ���@�l�h���L�O��,2871301608,,,,,
282235,52,���Ɍ�,�O�g�s,�����̉ԃV���[�g�X�e�C�T�[�r�X,�I�J�m�n�i�V���[�g�X�e�C�T�[�r�X,�Z�������������,�O�g�s�t�����R�c170,,35.184481,135.083934,(0795)74-1700,,(0795)74-1708,,�Љ���@�l�O����������,2871300345,,,,,
282235,53,���Ɍ�,�O�g�s,���ʗ{��V�l�z�[���R�H��,�g�N�x�c���E�S���W���z�[�����}�W�G��,�Z�������������,�O�g�s�R�쒬���181-1,,35.085555,135.000716,(0795)77-3240,,(0795)77-3282,,�Љ���@�l�R�H������,2871300170,,,,,
282235,54,���Ɍ�,�O�g�s,�Z������������쎖�Ə�������̗�,�^���L�j���E�V���Z�C�J�c�J�C�S�W�M���E�V���I�K���m�T�g,�Z�������������,�O�g�s�R�쒬�≮637,,35.084847,135.011032,(0795)70-0020,,(0795)70-0021,,�Љ���@�l�݂ݕ�����,2871301525,,,,,
282235,55,���Ɍ�,�O�g�s,�Љ���@�l���Ɍ��Љ�����ƒc�O�����Z������������쎖��,�V���J�C�t�N�V�z�E�W���q���E�S�P���V���J�C�t�N�V�W�M���E�_���^���W���\�E�^���L�j���E�V���Z�C�J�c�J�C�S�W�M���E,�Z�������������,�O�g�s�s������|�c2336-1,,35.234863,135.126429,(0795)85-3251,,(0795)85-0075,,�Љ���@�l���Ɍ��Љ�����ƒc,2871300428,,,,,
282235,56,���Ɍ�,�O�g�s,�V�l�ی��{�݂Ђ��݃V���o�[�X�e�C(�V���j,���E�W���z�P���V�Z�c�q�J�~�V���o�[�X�e�C,�Z�������×{���,�O�g�s�X�㒬���R523,,35.198177,135.04749,(0795)82-8900,,(0795)82-6880,,��Ö@�l�h����,2851380010,,,,,
282235,57,���Ɍ�,�O�g�s,�V�l�ی��{�݂���Ȃ���̗��i�V���j,���E�W���z�P���V�Z�c�T���i���T�N���m�T�g,�Z�������×{���,�O�g�s�R�쒬���211-5,,35.08472,134.998956,(0795)70-5700,,(0795)70-5701,,�Љ��Ö@�l�Вc�����,2851380028,,,,,
282235,58,���Ɍ�,�O�g�s,�������₫��������x�����Ə�,�J�C�o���P���L�G���L���^�N�J�C�S�V�G���W�M���E�V��,������x�����Ə�,�O�g�s�������k�R289-1,,35.135264,135.044704,(0795)73-0800,,(0795)73-1186,,�Љ���@�l�O�g����������,2871300519,,,,,
282235,59,���Ɍ�,�O�g�s,���f�B�P�A�����P�A�v�����Z���^�[,���f�B�P�A�J�C�o���P�A�v�����Z���^�[,������x�����Ə�,�O�g�s�������c�H61-2,,35.144451,135.054689,(0795)72-3378,,(0795)78-9261,,�Љ��Ö@�l�Вc�����,2871301129,,,,,�x�~��
282235,60,���Ɍ�,�O�g�s,������x�����Ə��ӂ邳��,�L���^�N�J�C�S�V�G���W�M���E�V���t���T�g,������x�����Ə�,�O�g�s����������1303-1,,35.130837,135.074742,(0795)73-2700,,(0795)73-2701,,������Ђӂ邳��,2871301285,,,,,
282235,61,���Ɍ�,�O�g�s,������x�����Ə��@�݂���,�L���^�N�J�C�S�V�G���W�M���E�V���@�~�Y�z,������x�����Ə�,�O�g�s����������2634,,35.138993,135.064678,(0795)86-7528,,(0795)86-7529,,��Ö@�l�Вc�I�m��,2871301715,,,,,
282235,62,���Ɍ�,�O�g�s,���������f�B�P�A�E�����N�X,�A�V�_���f�B�P�A�E�����N�X,������x�����Ə�,�O�g�s���������327-1,,35.150378,135.047164,(0795)72-3577,,(0795)72-3578,,��Ö@�l�Вc�A�V�_���f�B�J���p�[�g�i�[�Y,2871301780,,,,,
282235,63,���Ɍ�,�O�g�s,������x�����Ə��肻��,�L���^�N�J�C�S�V�G���W�M���E�V�����\��,������x�����Ə�,�O�g�s���������356-1,,35.149025,135.046878,(0795)73-1171,,(0795)73-1172,,�������resola,2871301848,,,,,
282235,64,���Ɍ�,�O�g�s,�O�g�s�Ћ������P�A�}�l�W�����g�Z���^�[,�^���o�V�V���L���E�Z�C�u�P�A�}�l�W�����g�Z���^�[,������x�����Ə�,�O�g�s�X�㒬��y209-1,,35.178807,135.035301,(0795)82-5898,,(0795)82-4755,,�Љ���@�l�O�g�s�Љ�����c��,2871300782,,,,,
282235,65,���Ɍ�,�O�g�s,�t���ݑ���x���Z���^�[,�A�I�o�\�E�U�C�^�N�J�C�S�V�G���Z���^�[,������x�����Ə�,�O�g�s�X�㒬�V��1837-1,,35.149326,135.020109,(0795)82-7329,,(0795)82-7704,,�Љ���@�l�t������,2871300436,,,,,�x�~��
282235,66,���Ɍ�,�O�g�s,��˕a�@������x�����Ə�,�I�I�c�J�r���E�C���L���^�N�J�C�S�V�G���W�M���E�V��,������x�����Ə�,�O�g�s�X�㒬���R513,,35.198337,135.046636,(0795)82-8753,,(0795)82-7660,,��Ö@�l�h����,2871300485,,,,,
282235,67,���Ɍ�,�O�g�s,����݃P�A�T�|�[�g,�A���~�P�A�T�|�[�g,������x�����Ə�,�O�g�s�X�㒬��V��1125-2,,35.185728,135.00792,(0795)82-5660,,(0795)82-5660,,������ЂȂ���,2871301186,,,,,�x�~��
282235,68,���Ɍ�,�O�g�s,�X��P�A�v����,�q�J�~�P�A�v����,������x�����Ə�,�O�g�s�X�㒬����50-1,,35.185754,135.00792,(0795)71-4032,,(0795)82-8379,,������Ѓ��C�t,2871301244,,,,,
282235,69,���Ɍ�,�O�g�s,�ӂ��P�A�}�l���Ə�,�t�N�P�A�}�l�W���V��,������x�����Ə�,�O�g�s�X�㒬����149-1,,35.174027,135.035286,(0795)71-9012,,(0795)71-9015,,�@�\�P���������,2871301798,,,,,�x�~��
282235,70,���Ɍ�,�O�g�s,�P�A�v�����Z���^�[�܂�����̉�,�P�A�v�����Z���^�[�}�S�R���m�C�G,������x�����Ə�,�O�g�s�X�㒬����594-1,,35.172909,135.033252,(0795)78-9096,,(0795)78-9096,,������Ђs�`�l�a�`,2871301541,,,,,�x�~��
282235,71,���Ɍ�,�O�g�s,�P�A�v�����ӂ��낤,�P�A�v�����t�N���E,������x�����Ə�,�O�g�s�X�㒬���c334-5,,35.156551,135.052277,(0795)80-2960,,(0795)80-4670,,�����c�������@�l�ӂ��낤,2871301616,,,,,�x�~��
282235,72,���Ɍ�,�O�g�s,������x�����Ə� �X�}�C���P�A,�L���^�N�J�C�S�V�G���W�M���E�V���X�}�C���P�A,������x�����Ə�,�O�g�s�X�㒬�s��683,,35.168374,135.048774,(0795)71-1057,,(0795)71-1057,,������ЃX�}�C���P�A,2871301749,,,,,�x�~��
282235,73,���Ɍ�,�O�g�s,�����P�A�v����,�V�^�}�`�P�A�v����,������x�����Ə�,�O�g�s�X�㒬��V��1-6,,35.168374,135.048774,(0795)82-2366,,(0795)82-2367,,������Ђr�`�m�f�`,2871301772,,,,,
282235,74,���Ɍ�,�O�g�s,��������������x�����Ə�,���N�Z�C�L���^�N�J�C�S�V�G���W�M���E�V��,������x�����Ə�,�O�g�s�_�������c1303,,35.236806,135.037438,(0795)87-1170,,(0795)87-1172,,�Љ���@�l�h���L�O��,2871300030,,,,,
282235,75,���Ɍ�,�O�g�s,�͂��҂��͂���������x�����Ə�,�n�b�s�C�n�E�X�L���N�^�N�J�C�S�V�G���W�M���E�V��,������x�����Ə�,�O�g�s�_�����95-5,,35.250156,135.004433,(0795)87-1000,,(0795)87-1060,,������Б����Z��,2871300717,,,,,
282235,76,���Ɍ�,�O�g�s,���a�̉B��ƒO�g�@������x�����Ə�,�V���E���m�J�N���K�^���o�@�L���^�N�J�C�S�V�G���W�M���E�V��,������x�����Ə�,�O�g�s�_�������c2103-1,,35.233035,135.008598,(0795)78-9131,,(0795)78-9137,,�L����Ѓm�W�}�݌v�H�[,2871301723,,,,,�x�~��
282235,77,���Ɍ�,�O�g�s,�O�g�s�Ћ������P�A�}�l�W�����g�Z���^�[,�^���o�V�V���L���E�g�E�u�P�A�}�l�W�������g�Z���^�[,������x�����Ə�,�O�g�s�t��������1500,,35.170311,135.096211,(0795)70-3130,,(0795)74-0478,,�Љ���@�l�O�g�s�Љ�����c��,2871300774,,,,,
282235,78,���Ɍ�,�O�g�s,�����̉ԋ�����x�����Ə�,�I�J�m�n�i�L���^�N�J�C�S�V�G���W�M���E�V��,������x�����Ə�,�O�g�s�t�����R�c170,,35.184481,135.083934,(0795)74-1706,,(0795)74-1708,,�Љ���@�l�O����������,2871300055,,,,,
282235,79,���Ɍ�,�O�g�s,�ݑ�x�����k���Ə��@��������,�U�C�^�N�V�G���\�E�_���W�M���E�V���@�R�X���X,������x�����Ə�,�O�g�s�t��������1171-2,,35.147597,135.127557,(0795)75-1803,,(0795)75-1918,,�L����Џt�����|,2871300972,,,,,
282235,80,���Ɍ�,�O�g�s,������x�����Ə��䂫��肻�[�����ف[��,�L���^�N�J�C�S�V�G���W�M���E�V�����L�����\�[�V�����z�[��,������x�����Ə�,�O�g�s�t��������1674-1,,35.16772,135.106612,(0795)74-0486,,(0795)86-7168,,������Ђ䂫��肻�[�����ف[��,2871301236,,,,,
282235,81,���Ɍ�,�O�g�s,�P�A�v����������,�P�A�v�����C�`�S,������x�����Ə�,�O�g�s�R�쒬�r�J96-8,,,,(0795)77-2277,,(0795)77-2278,,������Ђ܂��,2871301822,,,,,
282235,82,���Ɍ�,�O�g�s,�R�H��������x�����Ə�,���}�W�G���L���^�N�J�C�S�V�G���W�M���E�V��,������x�����Ə�,�O�g�s�R�쒬���181-1,,35.085555,135.000716,(0795)77-3247,,(0795)77-3237,,�Љ���@�l�R�H������,2871300097,,,,,
282235,83,���Ɍ�,�O�g�s,�P�A�v�����Z���^�[�@�킭�킭,�P�A�v�����Z���^�[�@���N���N,������x�����Ə�,�O�g�s�R�쒬�J��2033,,35.078242,135.038666,(0795)70-0777,,(0795)70-0667,,��Ö@�l�Вc������Ȉ�@,2871300626,,,,,
282235,84,���Ɍ�,�O�g�s,�Ƃ܂��,�g�}���M,������x�����Ə�,�O�g�s�R�쒬�J��3642,,35.073633,135.046899,(0795)70-0770,,(0795)70-0780,,�����c�������@�l�Ƃ܂��,2871300915,,,,,
282235,85,���Ɍ�,�O�g�s,������x�����Ə��u���b�W,�L���^�N�J�C�S�V�G���W�M���E�V���u���b�W,������x�����Ə�,�O�g�s�R�쒬�≮635,,35.084976,135.011425,(0795)70-0105,,(0795)70-0078,,�Љ���@�l�݂ݕ�����,2871301277,,,,,
282235,86,���Ɍ�,�O�g�s,����Ȃ���̗��P�A�v�����Z���^�[,�T���i���T�N���m�T�g�P�A�v�����Z���^�[,������x�����Ə�,�O�g�s�R�쒬���211-5,,35.08472,134.998956,(0795)70-5507,,(0795)70-5701,,�Љ��Ö@�l�Вc�����,2871301632,,,,,
282235,87,���Ɍ�,�O�g�s,�O����������x�����Ə�,�^���W���\�E�L���^�N�J�C�S�V�G���W�M���E�V��,������x�����Ə�,�O�g�s�s������|�c2336-1,,35.234863,135.126429,(0795)85-3253,,(0795)85-0075,,�Љ���@�l���Ɍ��Љ�����ƒc,2871300543,,,,,
282235,88,���Ɍ�,�O�g�s,������P�A�}�l�W�����g�T�[�r�X,�C�`�S�C�`�G�P�A�}�l�W�����g�T�[�r�X,������x�����Ə�,�O�g�s�s���������g233-1,,35.202639,135.127466,(0795)85-6555,,(0795)85-2468,,������Ѓ��C�t�^�C���`�����X,2871301384,,,,,
282235,90,���Ɍ�,�O�g�s,�ق̂ڂ̉�싏����x�����Ə�,�z�m�{�m�J�C�S�L���^�N�J�C�S�V�G���W�M���E�V��,������x�����Ə�,�O�g�s�s�������|�c1416,,35.254151,135.150858,(0795)86-7530,,(0795)86-1161,,��ʎВc�@�l�l�j�x�K�[�f��,2871301624,,,,,
282235,91,���Ɍ�,�O�g�s,���E���h�E�P�A�E�T�[�r�X�O��,���E���h�E�P�A�E�T�[�r�X�^���W��,�������E�����Ή��^�K����Ō�,�O�g�s�s������|�c2336-1,,35.234863,135.126429,(0795)85-3226,,(0795)85-3227,,�Љ���@�l���Ɍ��Љ�����ƒc,2891300226,,,,,
282235,92,���Ɍ�,�O�g�s,�ʏ����@�S,�c�E�V���J�C�S�@�R�R��,�n�斧���^�ʏ����,�O�g�s����������493-2,,35.129939,135.081251,(0795)73-1180,,,,�L����Д��R��,2871300907,,,,,
282235,93,���Ɍ�,�O�g�s,�Ђ��܂�,�q�_�}��,�n�斧���^�ʏ����,�O�g�s����������5117,,35.1252,135.06994,(0795)72-5003,,(0795)72-5022,,�����c�������@�l�O�g�����Ȃ�̉�Ђ��܂�,2871301087,,,,,
282235,94,���Ɍ�,�O�g�s,�f�C�T�[�r�X���݂�,�f�C�T�[�r�X�X�~��,�n�斧���^�ʏ����,�O�g�s���������c192-2,,35.134836,135.05575,(0795)73-1365,,(0795)73-1368,,������Г�,2871301657,,,,,
282235,95,���Ɍ�,�O�g�s,�O�g�ӂ��@�\�P���Z���^�[,�^���o�t�N�L�m�E�N�������Z���^�[,�n�斧���^�ʏ����,�O�g�s�X�㒬����149-1,,35.174027,135.035286,(0795)71-9012,,(0795)71-9015,,�@�\�P���������,2871301350,,,,,
282235,96,���Ɍ�,�O�g�s,�݂炢�@�\�P���Z���^�[,�~���C�L�m�E�N�������Z���^�[,�n�斧���^�ʏ����,�O�g�s�������쑽�c478-1-105,,35.140959,135.061969,(0795)72-8007,,(0795)72-8007,,�݂炢�@�\�P���Z���^�[�������,2891300218,,,,,
282235,97,���Ɍ�,�O�g�s,�V���o�[�n�E�X�@������,�V���o�[�n�E�X�@�C�\�E,�n�斧���^�ʏ����,�O�g�s�X�㒬�ΐ�153-3,,35.156594,135.059773,(0795)80-4580,,(0795)80-4570,,������Ѓc�[���X�g�J��,2871300659,,,,,
282235,98,���Ɍ�,�O�g�s,�f�C�T�[�r�X�@�����,�f�C�T�[�r�X�@�L����,�n�斧���^�ʏ����,�O�g�s�X�㒬���c832-7,,35.149774,135.054426,(0795)82-2261,,(0795)82-2261,,�L����ЃG���[���P�A�T�|�r�X,2871300634,,,,,
282235,99,���Ɍ�,�O�g�s,�f�C�T�[�r�X�Z���^�[�@�Ȃ���,�f�C�T�[�r�X�Z���^�[�@�i�S�~,�n�斧���^�ʏ����,�O�g�s�X�㒬�O��1061-2,,35.196954,134.975195,(0795)82-7512,,,,������ЂȂ���,2871301012,,,,,
282235,100,���Ɍ�,�O�g�s,�f�C�T�[�r�X�Z���^�[�΂���,�f�C�T�[�r�X�Z���^�[�o�E��,�n�斧���^�ʏ����,�O�g�s�X�㒬��y529-6,,35.17982,135.034887,(0795)82-7817,,(0795)82-7819,,�������BAUM,2871301194,,,,,
282235,101,���Ɍ�,�O�g�s,�f�C�T�[�r�X�Z���^�[�����,�f�C�T�[�r�X�Z���^�[�A���~,�n�斧���^�ʏ����,�O�g�s�X�㒬��V��1125-2,,35.185456,135.007898,(0795)82-5600,,(0795)82-5660,,������ЂȂ���,2871301228,,,,,
282235,102,���Ɍ�,�O�g�s,�f�C�T�[�r�X�Z���^�[�킽�ڂ���,�f�C�T�[�r�X�Z���^�[���^�{�E�V,�n�斧���^�ʏ����,�O�g�s�X�㒬�䒆669-5,,35.210215,135.017022,(0795)78-9085,,(0795)78-9171,,������ЃL�b�`���E�K�[�f��,2871301269,,,,,
282235,103,���Ɍ�,�O�g�s,�f�C�T�[�r�X�@�Ίy�E��,�f�C�T�[�r�X�@�������N�E�t�N,�n�斧���^�ʏ����,�O�g�s�X�㒬�s��835-1,,35.171377,135.044976,(0795)82-8239,,(0795)82-8239,,������ЏΊy,2871301251,,,,,
282235,104,���Ɍ�,�O�g�s,�f�C�T�[�r�X�@�Ίy�E�K,�f�C�T�[�r�X�@�������N�E�R�E,�n�斧���^�ʏ����,�O�g�s�X�㒬�s��836,,35.171377,135.044976,(0795)82-8239,,(0795)82-8239,,������ЏΊy,2871301343,,,,,
282235,105,���Ɍ�,�O�g�s,�f�C�T�[�r�X�@�ӂ��낤,�f�C�T�[�r�X�@�t�N���E,�n�斧���^�ʏ����,�O�g�s�X�㒬����������529-3,,35.176522,135.027578,(0795)80-4668,,(0795)80-4670,,�����c�������@�l�ӂ��낤,2871301327,,,,,
282235,106,���Ɍ�,�O�g�s,�܂�����̉�,�}�S�R���m�C�G,�n�斧���^�ʏ����,�O�g�s�X�㒬����594-1,,35.172839,135.033242,(0795)78-9090,,(0795)78-9090,,�������TAMBA,2871301335,,,,,
282235,107,���Ɍ�,�O�g�s,�f�C�T�[�r�X�@�s�m��,�f�C�T�[�r�X�@�V���Y�A��,�n�斧���^�ʏ����,�O�g�s�X�㒬�������b��4-1,,35.176448,135.034874,(0795)82-0062,,(0795)82-0051,,���m�����������,2871301467,,,,,
282235,108,���Ɍ�,�O�g�s,�f�C�T�[�r�X�@�킽�ڂ����̐X,�f�C�T�[�r�X�@���^�{�E�V�m����,�n�斧���^�ʏ����,�O�g�s�X�㒬����684-4,,35.211092,135.058918,(0795)86-7323,,(0795)82-9171,,������ЃL�b�`���E�K�[�f��,2871301483,,,,,
282235,109,���Ɍ�,�O�g�s,�f�C�T�[�r�X��񂲂̖�,�f�C�T�[�r�X�����S�m�L,�n�斧���^�ʏ����,�O�g�s�X�㒬�䒆49-3,,35.203586,135.036017,(0795)82-3100,,(0795)82-3100,,������ЃJ���g���[,2871301590,,,,,
282235,110,���Ɍ�,�O�g�s,�f�C�T�[�r�X�@���ǂ�,�f�C�T�[�r�X�@�J�h�m,�n�斧���^�ʏ����,�O�g�s�X�㒬��V���P-6,,35.179355,134.996128,(0795)82-8355,,(0795)82-4701,,������Ђ��ǂ�,2871301681,,,,,
282235,111,���Ɍ�,�O�g�s,�ʏ���쎖�Ə��@������,�c�E�V���J�C�S�W�M���E�V���@�C�R�C,�n�斧���^�ʏ����,�O�g�s�X�㒬��482,,35.220006,135.024665,(0795)82-7585,,(0795)82-8132,,�L����Ђ�����,2891300176,,,,,
282235,112,���Ɍ�,�O�g�s,�f�C�T�[�r�X�@���ǂ�,�f�C�T�[�r�X�@�����h�E,�n�斧���^�ʏ����,�O�g�s�_�����340,,35.248141,135.010771,(0795)87-1680,,(0795)87-1681,,������Ђ��ǂ�,2871301665,,,,,
282235,113,���Ɍ�,�O�g�s,�f�C�T�[�r�X�@���a�̉B��Ɓ@�O�g,�f�C�T�[�r�X�@�V���E���m�J�N���K�@�^���o,�n�斧���^�ʏ����,�O�g�s�_�������c2103-1,,35.233035,135.008598,(0795)78-9131,,(0795)78-9137,,�L����Ѓm�W�}�݌v�H�[,2891300135,,,,,
282235,114,���Ɍ�,�O�g�s,�O�g�s�Ћ������f�C�T�[�r�X�Z���^�[,�^���o�V�V���L���E�g�E�u�f�C�T�[�r�X�Z���^�[,�n�斧���^�ʏ����,�O�g�s�t��������1519-1,,35.170311,135.096211,(0795)74-3088,,(0795)74-3300,,�Љ���@�l�O�g�s�Љ�����c��,2891300184,,,,,
282235,115,���Ɍ�,�O�g�s,�f�C�T�[�r�X������,�f�C�T�[�r�X�J�G�f,�n�斧���^�ʏ����,�O�g�s�t��������888-2,,35.166868,135.103114,(0795)70-3118,,(0795)70-3118,,������Ѓ��C�t�P�A�p�[�g�i�[,2891300192,,,,,
282235,116,���Ɍ�,�O�g�s,�f�C�T�[�r�X�Ђ܂�,�f�C�T�[�r�X�q�}��,�n�斧���^�ʏ����,�O�g�s�t��������2306,,35.166868,135.103114,(0795)70-3118,,(0795)70-3118,,������Ѓ��C�t�P�A�p�[�g�i�[,2891300200,,,,,
282235,117,���Ɍ�,�O�g�s,�f�C�T�[�r�X�E��,�f�C�T�[�r�X�E�q�W��,�n�斧���^�ʏ����,�O�g�s�t������R298,,35.170331,135.070219,(0795)78-9705,,,,������Вg���,2871301301,,,,,
282235,118,���Ɍ�,�O�g�s,�t���ӂ��@�\�P���Z���^�[,�J�X�K�t�N�L�m�E�N�������Z���^�[,�n�斧���^�ʏ����,�O�g�s�X�㒬����149-1,,35.174027,135.035286,(0795)71-9013,,(0795)71-9015,,�@�\�P���������,2871301566,,,,,�x�~��