﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2023-01-16T00:00:00,1.1,南南西,1.9,南,6.9,97.8,0,0,0.5,9.5,3.4,18,997.2,1011.4
2,2023-01-16T00:01:00,1.1,南南西,1.9,南,6.9,97.8,0,0,0,9.5,0,0,997.2,1011.4
3,2023-01-16T00:02:00,1.1,南南西,1.9,南,7,97.8,0,0,0,9.5,0,0,997.1,1011.3
4,2023-01-16T00:03:00,1,南南西,1.9,南,7,97.9,0,0,0,9.5,0,0,997.1,1011.3
5,2023-01-16T00:04:00,1,南南西,1.9,南,7,97.9,0,0,0,9.5,0,0,997.1,1011.3
6,2023-01-16T00:05:00,1,南南西,1.9,南,7,97.9,0,0,0,9.5,0,0,997,1011.2
7,2023-01-16T00:06:00,1,南南西,1.9,南,7,97.8,0,0,0,9.5,0,0,997,1011.2
8,2023-01-16T00:07:00,1,南南西,1.9,南,6.9,97.8,0,0,0,9.5,0,0,996.9,1011.1
9,2023-01-16T00:08:00,0.9,南南西,1.9,南,7,97.9,0,0,0,9.5,0,0,997,1011.2
10,2023-01-16T00:09:00,0.9,南南西,1.9,南,7,97.8,0,0,0,9.5,0,0,997,1011.2
11,2023-01-16T00:10:00,0.9,南南西,1.6,南南西,7,97.8,0,0,0,9.5,0,0,996.9,1011.1
12,2023-01-16T00:11:00,0.9,南南西,1.6,南南西,7,97.8,0,0,0,9.5,0,0,997,1011.2
13,2023-01-16T00:12:00,0.8,南南西,1.6,南南西,7,97.8,0,0,0,9.5,0,0,997,1011.2
14,2023-01-16T00:13:00,0.8,南南西,1.6,南南西,7,97.8,0,0,0,9.5,0,0,997.1,1011.3
15,2023-01-16T00:14:00,0.8,南南西,1.6,南南西,7,97.8,0,0,0,9.5,0,0,997.1,1011.3
16,2023-01-16T00:15:00,0.8,南南西,1.6,南南西,7.1,97.9,0,0,0,9.5,0,0,997.1,1011.3
17,2023-01-16T00:16:00,0.8,南南西,1.6,南南西,7,97.9,0,0,0,9.5,0,0,997.1,1011.3
18,2023-01-16T00:17:00,0.8,南南西,1.6,南南西,7.2,97.9,0,0,0,9.5,0,0,997.1,1011.3
19,2023-01-16T00:18:00,0.8,南南西,1.6,南南西,7.1,97.9,0,0,0,9.5,0,0,997.1,1011.3
20,2023-01-16T00:19:00,0.9,南南西,1.6,南南西,7.2,97.9,0,0,0,9.5,0,0,997.2,1011.4
21,2023-01-16T00:20:00,0.9,南南西,1.5,南南西,7.2,97.9,0,0,0,9.5,0,0,997.2,1011.4
22,2023-01-16T00:21:00,0.9,南南西,1.8,南南西,7.2,97.9,0,0,0,9.5,0,0,997.2,1011.4
23,2023-01-16T00:22:00,1,南南西,1.9,南南西,7.1,97.9,0,0,0,9.5,0,0,997.1,1011.3
24,2023-01-16T00:23:00,1.1,南南西,1.9,南南西,7.1,97.8,0,0,0,9.5,0,0,997.1,1011.3
25,2023-01-16T00:24:00,1.2,南南西,1.9,南南西,7,97.8,0,0,0,9.5,0,0,997.1,1011.3
26,2023-01-16T00:25:00,1.2,南南西,2,南,7,97.7,0,0,0,9.5,0,0,997.1,1011.3
27,2023-01-16T00:26:00,1.3,南南西,2,南,7.1,97.8,0,0,0,9.5,0,0,997,1011.2
28,2023-01-16T00:27:00,1.3,南南西,2,南,7,97.8,0,0,0,9.5,0,0,997,1011.2
29,2023-01-16T00:28:00,1.4,南南西,2,南,7,97.7,0,0,0,9.5,0,0,997,1011.2
30,2023-01-16T00:29:00,1.3,南南西,2,南,7,97.7,0,0,0,9.5,0,0,997,1011.2
31,2023-01-16T00:30:00,1.3,南南西,2,南,7,97.7,0,0,0,9.5,0,0,997,1011.2
32,2023-01-16T00:31:00,1.2,南南西,2,南,7,97.7,0,0,0,9.5,0,0,997,1011.2
33,2023-01-16T00:32:00,1.2,南,2,南,7,97.7,0,0,0,9.5,0,0,997,1011.2
34,2023-01-16T00:33:00,1.2,南,2,南,7,97.7,0,0,0,9.5,0,0,996.9,1011.1
35,2023-01-16T00:34:00,1.1,南南西,2,南,7.1,97.8,0,0,0,9.5,0,0,996.9,1011.1
36,2023-01-16T00:35:00,1.1,南,1.8,南,7,97.7,0,0,0,9.5,0,0,996.9,1011.1
37,2023-01-16T00:36:00,1,南,1.7,南南西,6.9,97.6,0,0,0,9.5,0,0,996.9,1011.1
38,2023-01-16T00:37:00,1,南,1.7,南南西,7,97.6,0,0,0,9.5,0,0,996.9,1011.1
39,2023-01-16T00:38:00,0.9,南,1.7,南南西,7,97.6,0,0,0,9.5,0,0,996.9,1011.1
40,2023-01-16T00:39:00,0.8,南,1.7,南南西,7.1,97.8,0,0,0,9.5,0,0,996.8,1011
41,2023-01-16T00:40:00,0.7,南,1.7,南南西,7,97.7,0,0,0,9.5,0,0,996.9,1011.1
42,2023-01-16T00:41:00,0.7,南,1.7,南南西,7,97.7,0,0,0,9.5,0,0,996.8,1011
43,2023-01-16T00:42:00,0.6,南,1.6,南南西,7,97.5,0,0,0,9.5,0,0,996.9,1011.1
44,2023-01-16T00:43:00,0.5,南,1.6,南南西,6.9,97.5,0,0,0,9.5,0,0,996.8,1011
45,2023-01-16T00:44:00,0.4,南,1.6,南南西,7,97.5,0,0,0,9.5,0,0,996.8,1011
46,2023-01-16T00:45:00,0.3,南,1.4,南,6.9,97.6,0,0,0,9.5,0,0,996.8,1011
47,2023-01-16T00:46:00,0.2,静穏,1.1,南,6.9,97.5,0,0,0,9.5,0,0,996.8,1011
48,2023-01-16T00:47:00,0.2,静穏,0.8,南南西,7,97.6,0,0,0,9.5,0,0,996.8,1011
49,2023-01-16T00:48:00,0.1,静穏,0.6,東南東,7.1,97.7,0,0,0,9.5,0,0,996.8,1011
50,2023-01-16T00:49:00,0.1,静穏,0.6,東南東,7.1,97.8,0,0,0,9.5,0,0,996.8,1011
51,2023-01-16T00:50:00,0.1,静穏,0.6,東南東,7.2,97.8,0,0,0,9.5,0,0,996.8,1011
52,2023-01-16T00:51:00,0.1,静穏,0.6,東南東,7.1,97.6,0,0,0,9.5,0,0,996.8,1011
53,2023-01-16T00:52:00,0.1,静穏,0.5,南東,7.1,97.6,0,0,0,9.5,0,0,996.8,1011
54,2023-01-16T00:53:00,0.1,静穏,0.5,南東,7.2,97.7,0,0,0,9.5,0,0,996.8,1011
55,2023-01-16T00:54:00,0.1,静穏,0.5,南東,7.3,97.8,0,0,0,9.5,0,0,996.7,1010.9
56,2023-01-16T00:55:00,0.1,静穏,0.8,南西,7.4,97.8,0,0,0,9.5,0,0,996.7,1010.8
57,2023-01-16T00:56:00,0.1,静穏,0.8,南西,7.4,97.9,0,0,0,9.5,0,0,996.7,1010.8
58,2023-01-16T00:57:00,0.2,静穏,0.9,南西,7.1,97.4,0,0,0,9.5,0,0,996.7,1010.9
59,2023-01-16T00:58:00,0.2,静穏,0.9,南西,7,97.3,0,0,0,9.5,0,0,996.7,1010.9
60,2023-01-16T00:59:00,0.3,南,1,南南西,7.1,97.5,0,0,0,9.5,0,0,996.7,1010.9
61,2023-01-16T01:00:00,0.3,南南西,1,南南西,7,97.4,0,0,0,9.5,0,0,996.7,1010.9
62,2023-01-16T01:01:00,0.4,南南西,1.2,南西,7,97.3,0,0,0,9.5,0,0,996.7,1010.9
63,2023-01-16T01:02:00,0.5,南西,1.2,南西,7,97.5,0,0,0,9.5,0,0,996.7,1010.9
64,2023-01-16T01:03:00,0.6,南西,1.2,南西,6.9,97.4,0,0,0,9.5,0,0,996.7,1010.9
65,2023-01-16T01:04:00,0.7,南西,1.2,南西,6.9,97.3,0,0,0,9.5,0,0,996.8,1011
66,2023-01-16T01:05:00,0.8,南西,1.2,南西,6.9,97.4,0,0,0,9.5,0,0,996.8,1011
67,2023-01-16T01:06:00,0.8,南西,1.2,南西,7,97.4,0,0,0,9.5,0,0,996.8,1011
68,2023-01-16T01:07:00,0.8,南西,1.2,南西,6.9,97.4,0,0,0,9.5,0,0,996.8,1011
69,2023-01-16T01:08:00,0.8,南西,1.2,南西,6.8,97.3,0,0,0,9.5,0,0,996.8,1011
70,2023-01-16T01:09:00,0.7,南西,1.2,南西,6.9,97.4,0,0,0,9.5,0,0,996.8,1011
71,2023-01-16T01:10:00,0.7,南西,1.2,南西,6.8,97.4,0,0,0,9.5,0,0,996.8,1011
72,2023-01-16T01:11:00,0.7,南西,1.2,南西,6.9,97.4,0,0,0,9.5,0,0,996.8,1011
73,2023-01-16T01:12:00,0.6,南西,1.2,南西,7,97.5,0,0,0,9.5,0,0,996.8,1011
74,2023-01-16T01:13:00,0.6,南西,1.2,南西,7,97.7,0,0,0,9.5,0,0,996.8,1011
75,2023-01-16T01:14:00,0.5,南西,1.2,南西,6.9,97.5,0,0,0,9.5,0,0,996.8,1011
76,2023-01-16T01:15:00,0.4,南西,1.2,南西,6.9,97.5,0,0,0,9.5,0,0,996.8,1011
77,2023-01-16T01:16:00,0.4,南西,1.1,南南西,7,97.5,0,0,0,9.5,0,0,996.8,1011
78,2023-01-16T01:17:00,0.3,南西,1.1,南南西,7.1,97.8,0,0,0,9.5,0,0,996.8,1011
79,2023-01-16T01:18:00,0.3,南西,1.1,南南西,7.1,97.7,0,0,0,9.5,0,0,996.8,1011
80,2023-01-16T01:19:00,0.4,南西,1.2,南南西,7.1,97.6,0,0,0,9.5,0,0,996.7,1010.9
81,2023-01-16T01:20:00,0.4,南西,1.2,南南西,7.1,97.6,0,0,0,9.5,0,0,996.7,1010.9
82,2023-01-16T01:21:00,0.4,南西,1.2,南南西,7,97.5,0,0,0,9.5,0,0,996.7,1010.9
83,2023-01-16T01:22:00,0.4,南西,1.2,南南西,7.1,97.5,0,0,0,9.5,0,0,996.7,1010.9
84,2023-01-16T01:23:00,0.5,南西,1.3,南南西,7.1,97.6,0,0,0,9.5,0,0,996.7,1010.9
85,2023-01-16T01:24:00,0.6,南西,1.6,南南西,7,97.6,0,0,0,9.5,0,0,996.7,1010.9
86,2023-01-16T01:25:00,0.6,南西,1.6,南南西,7.1,97.5,0,0,0,9.5,0,0,996.7,1010.9
87,2023-01-16T01:26:00,0.7,南西,1.6,南南西,7,97.5,0,0,0,9.5,0,0,996.7,1010.9
88,2023-01-16T01:27:00,0.8,南西,1.6,南南西,7.1,97.6,0,0,0,9.5,0,0,996.7,1010.9
89,2023-01-16T01:28:00,0.8,南西,1.6,南南西,7,97.5,0,0,0,9.5,0,0,996.7,1010.9
90,2023-01-16T01:29:00,0.9,南西,1.6,南南西,7,97.5,0,0,0,9.5,0,0,996.7,1010.9
91,2023-01-16T01:30:00,0.9,南西,1.6,南南西,6.9,97.4,0,0,0,9.5,0,0,996.6,1010.8
92,2023-01-16T01:31:00,0.9,南西,1.6,南南西,7,97.5,0,0,0,9.5,0,0,996.7,1010.9
93,2023-01-16T01:32:00,0.9,南西,1.6,南南西,6.9,97.6,0,0,0,9.5,0,0,996.6,1010.8
94,2023-01-16T01:33:00,0.9,南西,1.6,南南西,7.1,97.6,0,0,0,9.5,0,0,996.7,1010.9
95,2023-01-16T01:34:00,0.8,南西,1.4,南西,6.9,97.6,0,0,0,9.5,0,0,996.7,1010.9
96,2023-01-16T01:35:00,0.8,南西,1.4,南西,7,97.6,0,0,0,9.5,0,0,996.7,1010.9
97,2023-01-16T01:36:00,0.8,南西,1.4,南西,7,97.7,0,0,0,9.5,0,0,996.7,1010.9
98,2023-01-16T01:37:00,0.8,南南西,1.4,南西,7.2,97.8,0,0,0,9.5,0,0,996.7,1010.9
99,2023-01-16T01:38:00,0.7,南南西,1.2,西南西,7.2,97.8,0,0,0,9.5,0,0,996.7,1010.9
100,2023-01-16T01:39:00,0.7,南南西,1.1,南南西,7.1,97.7,0,0,0,9.5,0,0,996.7,1010.9
101,2023-01-16T01:40:00,0.7,南南西,1.2,南西,7.2,97.8,0,0,0,9.5,0,0,996.8,1011
102,2023-01-16T01:41:00,0.8,南南西,1.2,南西,7.1,97.6,0,0,0,9.5,0,0,996.7,1010.9
103,2023-01-16T01:42:00,0.8,南南西,1.5,南,7.1,97.7,0,0,0,9.5,0,0,996.7,1010.9
104,2023-01-16T01:43:00,0.8,南南西,1.6,南南西,7.1,97.5,0,0,0,9.5,0,0,996.7,1010.9
105,2023-01-16T01:44:00,0.9,南南西,1.6,南南西,7.1,97.5,0,0,0,9.5,0,0,996.8,1011
106,2023-01-16T01:45:00,0.9,南南西,1.7,南南西,7.1,97.6,0,0,0,9.5,0,0,996.8,1011
107,2023-01-16T01:46:00,1,南南西,1.7,南南西,7.2,97.6,0,0,0,9.5,0,0,996.7,1010.9
108,2023-01-16T01:47:00,1,南南西,1.7,南南西,7.2,97.7,0,0,0,9.5,0,0,996.8,1011
109,2023-01-16T01:48:00,1.1,南南西,1.7,南南西,7.1,97.6,0,0,0,9.5,0,0,996.8,1011
110,2023-01-16T01:49:00,1.1,南南西,1.7,南南西,7.1,97.6,0,0,0,9.5,0,0,996.8,1011
111,2023-01-16T01:50:00,1,南南西,1.7,南南西,7.1,97.5,0,0,0,9.5,0,0,996.8,1011
112,2023-01-16T01:51:00,1,南南西,1.7,南南西,7.1,97.7,0,0,0,9.5,0,0,996.8,1011
113,2023-01-16T01:52:00,0.9,南南西,1.7,南南西,7.1,97.6,0,0,0,9.5,0,0,996.8,1011
114,2023-01-16T01:53:00,0.8,南西,1.7,南南西,7.1,97.6,0,0,0,9.5,0,0,996.8,1011
115,2023-01-16T01:54:00,0.8,南西,1.7,南南西,7.1,97.6,0,0,0,9.5,0,0,996.8,1011
116,2023-01-16T01:55:00,0.7,南西,1.6,南西,7.3,97.7,0,0,0,9.5,0,0,996.7,1010.9
117,2023-01-16T01:56:00,0.6,南西,1.4,南南西,7.3,97.8,0,0,0,9.5,0,0,996.7,1010.9
118,2023-01-16T01:57:00,0.5,南西,1.4,南南西,7.2,97.7,0,0,0,9.5,0,0,996.7,1010.9
119,2023-01-16T01:58:00,0.4,南西,1.1,南西,7.2,97.7,0,0,0,9.5,0,0,996.7,1010.9
120,2023-01-16T01:59:00,0.3,南西,0.9,西,7.2,97.6,0,0,0,9.5,0,0,996.7,1010.9
121,2023-01-16T02:00:00,0.3,南西,0.9,西,7.3,97.7,0,0,0,9.5,0,0,996.6,1010.8
122,2023-01-16T02:01:00,0.3,南西,0.9,西,7.2,97.6,0,0,0,9.5,0,0,996.6,1010.8
123,2023-01-16T02:02:00,0.3,南南西,0.9,西,7.3,97.5,0,0,0,9.5,0,0,996.6,1010.8
124,2023-01-16T02:03:00,0.2,静穏,0.9,西,7.3,97.7,0,0,0,9.5,0,0,996.6,1010.8
125,2023-01-16T02:04:00,0.2,静穏,0.7,西,7.2,97.6,0,0,0,9.5,0,0,996.5,1010.7
126,2023-01-16T02:05:00,0.1,静穏,0.7,西,7.4,97.6,0,0,0,9.5,0,0,996.5,1010.6
127,2023-01-16T02:06:00,0.1,静穏,0.5,南南東,7.3,97.6,0,0,0,9.5,0,0,996.4,1010.5
128,2023-01-16T02:07:00,0.1,静穏,0.5,南南東,7.4,97.6,0,0,0,9.5,0,0,996.4,1010.5
129,2023-01-16T02:08:00,0.1,静穏,0.5,南南東,7.3,97.6,0,0,0,9.5,0,0,996.3,1010.4
130,2023-01-16T02:09:00,0.1,静穏,0.6,西北西,7.5,97.6,0,0,0,9.5,0,0,996.4,1010.5
131,2023-01-16T02:10:00,0.2,静穏,0.7,西南西,7.4,97.6,0,0,0,9.5,0,0,996.4,1010.5
132,2023-01-16T02:11:00,0.2,静穏,0.8,南西,7.5,97.6,0,0,0,9.5,0,0,996.4,1010.5
133,2023-01-16T02:12:00,0.2,静穏,0.8,南西,7.3,97.4,0,0,0,9.5,0,0,996.4,1010.5
134,2023-01-16T02:13:00,0.2,静穏,0.8,南西,7.3,97.2,0,0,0,9.5,0,0,996.4,1010.5
135,2023-01-16T02:14:00,0.2,静穏,0.8,南西,7.4,97.4,0,0,0,9.5,0,0,996.4,1010.5
136,2023-01-16T02:15:00,0.2,静穏,0.8,南西,7.3,97.4,0,0,0,9.5,0,0,996.3,1010.4
137,2023-01-16T02:16:00,0.2,静穏,0.8,南西,7.3,97.3,0,0,0,9.5,0,0,996.3,1010.4
138,2023-01-16T02:17:00,0.3,南西,1,南南西,7.2,97.2,0,0,0,9.5,0,0,996.3,1010.5
139,2023-01-16T02:18:00,0.3,西南西,1,南南西,7.3,97.3,0,0,0,9.5,0,0,996.3,1010.4
140,2023-01-16T02:19:00,0.3,南西,1,南南西,7.3,97.3,0,0,0,9.5,0,0,996.4,1010.5
141,2023-01-16T02:20:00,0.3,南西,1,南南西,7.2,97.2,0,0,0,9.5,0,0,996.3,1010.5
142,2023-01-16T02:21:00,0.3,南西,1,南南西,7.2,97.2,0,0,0,9.5,0,0,996.3,1010.5
143,2023-01-16T02:22:00,0.3,南南西,1,南南西,7.4,97.3,0,0,0,9.5,0,0,996.3,1010.4
144,2023-01-16T02:23:00,0.3,南南西,1,南南西,7.4,97.4,0,0,0,9.5,0,0,996.3,1010.4
145,2023-01-16T02:24:00,0.3,南南西,1,南南西,7.4,97.3,0,0,0,9.5,0,0,996.3,1010.4
146,2023-01-16T02:25:00,0.4,南南西,1,南南西,7.3,97.3,0,0,0,9.5,0,0,996.3,1010.4
147,2023-01-16T02:26:00,0.4,南南西,1.2,南南西,7.3,97.1,0,0,0,9.5,0,0,996.2,1010.3
148,2023-01-16T02:27:00,0.4,南南西,1.4,南南西,7.2,97.1,0,0,0,9.5,0,0,996.2,1010.4
149,2023-01-16T02:28:00,0.4,南南西,1.4,南南西,7.2,97.1,0,0,0,9.5,0,0,996.2,1010.4
150,2023-01-16T02:29:00,0.4,南南西,1.4,南南西,7.3,97.3,0,0,0,9.5,0,0,996.2,1010.3
151,2023-01-16T02:30:00,0.5,南南西,1.4,南南西,7.2,97.2,0,0,0,9.5,0,0,996.3,1010.5
152,2023-01-16T02:31:00,0.4,南西,1.4,南南西,7.3,97.2,0,0,0,9.5,0,0,996.3,1010.4
153,2023-01-16T02:32:00,0.4,南西,1.4,南南西,7.2,97.1,0,0,0,9.5,0,0,996.2,1010.4
154,2023-01-16T02:33:00,0.5,南西,1.4,南南西,7.4,97.3,0,0,0,9.5,0,0,996.1,1010.2
155,2023-01-16T02:34:00,0.5,西南西,1.4,南南西,7.4,97.3,0,0,0,9.5,0,0,996.1,1010.2
156,2023-01-16T02:35:00,0.4,西南西,1.4,南南西,7.4,97.3,0,0,0,9.5,0,0,996,1010.1
157,2023-01-16T02:36:00,0.4,西,1.4,南南西,7.4,97.2,0,0,0,9.5,0,0,996,1010.1
158,2023-01-16T02:37:00,0.3,西北西,1,南西,7.4,97.2,0,0,0,9.5,0,0,996,1010.1
159,2023-01-16T02:38:00,0.3,西北西,1,南西,7.4,97.2,0,0,0,9.5,0,0,996,1010.1
160,2023-01-16T02:39:00,0.3,北北西,1,南西,7.4,97.2,0,0,0,9.5,0,0,995.9,1010
161,2023-01-16T02:40:00,0.2,静穏,1.6,東北東,7.4,97.2,0,0,0,9.5,0,0,995.9,1010
162,2023-01-16T02:41:00,0.3,北北東,1.6,東北東,7.5,97.2,0,0,0,9.5,0,0,995.9,1010
163,2023-01-16T02:42:00,0.3,北東,1.6,東北東,7.4,97.2,0,0,0,9.5,0,0,995.9,1010
164,2023-01-16T02:43:00,0.3,北東,1.6,東北東,7.5,97.2,0,0,0,9.5,0,0,995.9,1010
165,2023-01-16T02:44:00,0.3,東北東,1.6,東北東,7.5,97.2,0,0,0,9.5,0,0,995.9,1010
166,2023-01-16T02:45:00,0.3,東,1.6,東北東,7.5,97.1,0,0,0,9.5,0,0,995.9,1010
167,2023-01-16T02:46:00,0.4,東,1.6,東北東,7.5,97.2,0,0,0,9.5,0,0,995.9,1010
168,2023-01-16T02:47:00,0.4,東,1.6,東北東,7.6,97.2,0,0,0,9.5,0,0,996,1010.1
169,2023-01-16T02:48:00,0.5,東北東,1.6,東北東,7.5,97.2,0,0,0,9.5,0,0,996,1010.1
170,2023-01-16T02:49:00,0.5,東北東,1.6,東北東,7.5,97.1,0,0,0,9.5,0,0,996,1010.1
171,2023-01-16T02:50:00,0.5,東北東,1.2,東北東,7.5,97,0,0,0,9.5,0,0,996,1010.1
172,2023-01-16T02:51:00,0.4,東北東,1.2,東北東,7.5,97,0,0,0,9.5,0,0,996,1010.1
173,2023-01-16T02:52:00,0.4,北東,1.2,東北東,7.5,97,0,0,0,9.5,0,0,996,1010.1
174,2023-01-16T02:53:00,0.5,北東,1.2,東北東,7.5,97,0,0,0,9.5,0,0,996,1010.1
175,2023-01-16T02:54:00,0.5,北東,1.2,東北東,7.5,96.9,0,0,0,9.5,0,0,996,1010.1
176,2023-01-16T02:55:00,0.5,北東,1.2,東北東,7.5,96.9,0,0,0,9.5,0,0,996,1010.1
177,2023-01-16T02:56:00,0.5,北東,1.2,東北東,7.5,96.9,0,0,0,9.5,0,0,996.1,1010.2
178,2023-01-16T02:57:00,0.4,北東,1.2,東北東,7.5,97,0,0,0,9.5,0,0,996.1,1010.2
179,2023-01-16T02:58:00,0.4,北東,0.9,北北東,7.4,96.8,0,0,0,9.5,0,0,996.1,1010.2
180,2023-01-16T02:59:00,0.3,北東,0.9,北北東,7.4,96.7,0,0,0,9.5,0,0,996.1,1010.2
181,2023-01-16T03:00:00,0.3,北北東,0.9,北北東,7.5,96.8,0,0,0,9.5,0,0,996.1,1010.2
182,2023-01-16T03:01:00,0.2,静穏,0.9,北北東,7.5,96.8,0,0,0,9.5,0,0,996.1,1010.2
183,2023-01-16T03:02:00,0.2,静穏,0.9,北北東,7.6,96.9,0,0,0,9.5,0,0,996.1,1010.2
184,2023-01-16T03:03:00,0.2,静穏,0.9,北北東,7.6,97,0,0,0,9.5,0,0,996.2,1010.3
185,2023-01-16T03:04:00,0.1,静穏,0.8,北北東,7.6,96.9,0,0,0,9.5,0,0,996.2,1010.3
186,2023-01-16T03:05:00,0.1,静穏,0.8,北北東,7.6,97,0,0,0,9.5,0,0,996.2,1010.3
187,2023-01-16T03:06:00,0.1,静穏,0.5,東北東,7.6,96.8,0,0,0,9.5,0,0,996.2,1010.3
188,2023-01-16T03:07:00,0.1,静穏,0.9,南南西,7.6,96.7,0,0,0,9.5,0,0,996.2,1010.3
189,2023-01-16T03:08:00,0.1,静穏,0.9,南南西,7.6,96.7,0,0,0,9.5,0,0,996.2,1010.3
190,2023-01-16T03:09:00,0.2,静穏,0.9,南南西,7.5,96.7,0,0,0,9.5,0,0,996.1,1010.2
191,2023-01-16T03:10:00,0.3,南,1.5,南南西,7.5,96.6,0,0,0,9.5,0,0,996.1,1010.2
192,2023-01-16T03:11:00,0.3,南南西,1.5,南南西,7.5,96.6,0,0,0,9.5,0,0,996.2,1010.3
193,2023-01-16T03:12:00,0.4,南南西,1.5,南南西,7.4,96.5,0,0,0,9.5,0,0,996.1,1010.2
194,2023-01-16T03:13:00,0.5,南南西,1.5,南南西,7.5,96.5,0,0,0,9.5,0,0,996.1,1010.2
195,2023-01-16T03:14:00,0.6,南南西,1.5,南南西,7.5,96.5,0,0,0,9.5,0,0,996.1,1010.2
196,2023-01-16T03:15:00,0.7,南南西,1.5,南南西,7.5,96.6,0,0,0,9.5,0,0,996.1,1010.2
197,2023-01-16T03:16:00,0.8,南南西,1.8,南西,7.5,96.6,0,0,0,9.5,0,0,996.2,1010.3
198,2023-01-16T03:17:00,0.8,南南西,1.8,南西,7.5,96.6,0,0,0,9.5,0,0,996.1,1010.2
199,2023-01-16T03:18:00,0.8,南南西,1.8,南西,7.4,96.6,0,0,0,9.5,0,0,996.2,1010.3
200,2023-01-16T03:19:00,0.8,南南西,1.8,南西,7.4,96.5,0,0,0,9.5,0,0,996.1,1010.2
201,2023-01-16T03:20:00,0.8,南西,1.8,南西,7.4,96.5,0,0,0,9.5,0,0,996.1,1010.2
202,2023-01-16T03:21:00,0.8,南西,1.8,南西,7.4,96.5,0,0,0,9.5,0,0,996.1,1010.2
203,2023-01-16T03:22:00,0.8,南西,1.8,南西,7.4,96.6,0,0,0,9.5,0,0,996.1,1010.2
204,2023-01-16T03:23:00,0.8,西南西,1.8,南西,7.4,96.6,0,0,0,9.5,0,0,996.1,1010.2
205,2023-01-16T03:24:00,0.9,西南西,1.8,南西,7.4,96.5,0,0,0,9.5,0,0,996.1,1010.2
206,2023-01-16T03:25:00,0.9,西南西,1.8,南西,7.4,96.6,0,0,0,9.5,0,0,996.1,1010.2
207,2023-01-16T03:26:00,0.8,西南西,1.7,西,7.3,96.5,0,0,0,9.5,0,0,996.1,1010.2
208,2023-01-16T03:27:00,0.9,西南西,1.7,西,7.2,96.4,0,0,0,9.5,0,0,996.2,1010.4
209,2023-01-16T03:28:00,0.9,西,1.7,西,7.2,96.5,0,0,0,9.5,0,0,996.2,1010.4
210,2023-01-16T03:29:00,1,西,1.7,西,7.3,96.7,0,0,0,9.5,0,0,996.3,1010.4
211,2023-01-16T03:30:00,1.1,西,2.2,西,7.4,96.8,0,0,0,9.5,0,0,996.3,1010.4
212,2023-01-16T03:31:00,1.2,西,2.2,西,7.4,96.9,0,0,0,9.5,0,0,996.2,1010.3
213,2023-01-16T03:32:00,1.2,西,2.2,西,7.5,96.9,0,0,0,9.5,0,0,996.2,1010.3
214,2023-01-16T03:33:00,1.1,西,2.2,西,7.5,96.9,0,0,0,9.5,0,0,996.2,1010.3
215,2023-01-16T03:34:00,1.1,西,2.2,西,7.5,96.9,0,0,0,9.5,0,0,996.2,1010.3
216,2023-01-16T03:35:00,1,西,2.2,西,7.5,96.9,0,0,0,9.5,0,0,996.2,1010.3
217,2023-01-16T03:36:00,1,西,2.2,西,7.5,96.9,0,0,0,9.5,0,0,996.2,1010.3
218,2023-01-16T03:37:00,0.9,西,2.2,西,7.5,96.9,0,0,0,9.5,0,0,996.2,1010.3
219,2023-01-16T03:38:00,0.8,西,2.2,西,7.4,96.8,0,0,0,9.5,0,0,996.2,1010.3
220,2023-01-16T03:39:00,0.7,西北西,2.2,西,7.4,96.8,0,0,0,9.5,0,0,996.1,1010.2
221,2023-01-16T03:40:00,0.5,西北西,1.8,西,7.4,96.8,0,0,0,9.5,0,0,996.1,1010.2
222,2023-01-16T03:41:00,0.4,西北西,1.6,西,7.4,96.8,0,0,0,9.5,0,0,996.1,1010.2
223,2023-01-16T03:42:00,0.3,西北西,1.6,西,7.6,96.9,0,0,0,9.5,0,0,996,1010.1
224,2023-01-16T03:43:00,0.3,西南西,1.6,西,7.6,97,0,0,0,9.5,0,0,996.1,1010.2
225,2023-01-16T03:44:00,0.4,南,2.3,南,7.8,97,0,0,0,9.5,0,0,996.1,1010.2
226,2023-01-16T03:45:00,0.5,南南東,2.9,南南西,7.9,97.1,0,0,0,9.5,0,0,996.1,1010.2
227,2023-01-16T03:46:00,0.6,南,2.9,南南西,8,97.1,0,0,0,9.5,0,0,996.1,1010.2
228,2023-01-16T03:47:00,0.7,南南西,2.9,南南西,8.1,97.1,0,0,0,9.5,0,0,996.1,1010.2
229,2023-01-16T03:48:00,0.8,南南西,2.9,南南西,8.2,97.1,0,0,0,9.5,0,0,996.1,1010.2
230,2023-01-16T03:49:00,1,南南西,3.3,南南西,8.2,96.9,0,0,0,9.5,0,0,996.1,1010.2
231,2023-01-16T03:50:00,1,南南西,3.3,南南西,8,96.6,0,0,0,9.5,0,0,996.1,1010.2
232,2023-01-16T03:51:00,1.1,南南西,3.3,南南西,8,96.3,0,0,0,9.5,0,0,996.1,1010.2
233,2023-01-16T03:52:00,1.1,南南西,3.3,南南西,8.1,96.2,0,0,0,9.5,0,0,996.1,1010.2
234,2023-01-16T03:53:00,1,南南西,3.3,南南西,8.1,96.1,0,0,0,9.5,0,0,996.1,1010.2
235,2023-01-16T03:54:00,1,南南西,3.8,南,8.2,95.9,0,0,0,9.5,0,0,996.2,1010.3
236,2023-01-16T03:55:00,1.2,南南西,3.9,南南西,8.2,95.8,0,0,0,9.5,0,0,996.2,1010.3
237,2023-01-16T03:56:00,1.1,南南西,3.9,南南西,8.3,95.7,0,0,0,9.5,0,0,996.2,1010.3
238,2023-01-16T03:57:00,1,南南西,3.9,南南西,8.2,95.5,0,0,0,9.5,0,0,996.3,1010.4
239,2023-01-16T03:58:00,1.2,南南西,3.9,南南西,8.3,95.3,0,0,0,9.5,0,0,996.3,1010.4
240,2023-01-16T03:59:00,1.1,南南西,3.9,南南西,8.3,95.1,0,0,0,9.5,0,0,996.3,1010.4
241,2023-01-16T04:00:00,1.1,南南西,3.9,南南西,8.1,94.3,0,0,0,9.5,0,0,996.2,1010.3
242,2023-01-16T04:01:00,1.1,南南西,3.9,南南西,8,93.8,0,0,0,9.5,0,0,996.2,1010.3
243,2023-01-16T04:02:00,1.2,南南西,3.9,南南西,8.1,93.6,0,0,0,9.5,0,0,996.2,1010.3
244,2023-01-16T04:03:00,1.3,南南西,3.9,南南西,8,93.4,0,0,0,9.5,0,0,996.2,1010.3
245,2023-01-16T04:04:00,1.3,南南西,3.9,南南西,8,93.4,0,0,0,9.5,0,0,996.2,1010.3
246,2023-01-16T04:05:00,1.2,南南西,3.5,南,8,93.5,0,0,0,9.5,0,0,996.3,1010.4
247,2023-01-16T04:06:00,1.2,南西,3.5,南,7.9,93.5,0,0,0,9.5,0,0,996.2,1010.3
248,2023-01-16T04:07:00,1.2,南西,3.5,南,7.9,93.3,0,0,0,9.5,0,0,996.2,1010.3
249,2023-01-16T04:08:00,1,南西,3.1,南南西,7.9,93.5,0,0,0,9.5,0,0,996.1,1010.2
250,2023-01-16T04:09:00,1.1,南西,3.1,南南西,7.9,93.7,0,0,0,9.5,0,0,996.1,1010.2
251,2023-01-16T04:10:00,1.2,南西,3.1,南南西,8,94,0,0,0,9.5,0,0,996.1,1010.2
252,2023-01-16T04:11:00,1.3,南西,3.1,南南西,7.9,94.2,0,0,0,9.5,0,0,996.1,1010.2
253,2023-01-16T04:12:00,1.2,南西,3.1,南南西,7.8,93.7,0,0,0,9.5,0,0,996.1,1010.2
254,2023-01-16T04:13:00,1.1,西南西,3,南西,7.8,94,0,0,0,9.5,0,0,996.1,1010.2
255,2023-01-16T04:14:00,1.1,西南西,3,南西,7.8,94.2,0,0,0,9.5,0,0,996.1,1010.2
256,2023-01-16T04:15:00,1.1,西南西,3,南西,7.7,94.1,0,0,0,9.5,0,0,996.1,1010.2
257,2023-01-16T04:16:00,1.2,西,3,南西,7.7,94.3,0,0,0,9.5,0,0,996.1,1010.2
258,2023-01-16T04:17:00,1.2,西,3,南西,7.7,94.6,0,0,0,9.5,0,0,996.1,1010.2
259,2023-01-16T04:18:00,1.2,西,3,南西,7.6,94.5,0,0,0,9.5,0,0,996.1,1010.2
260,2023-01-16T04:19:00,1,西,2.4,南南西,7.6,94.6,0,0,0,9.5,0,0,996.1,1010.2
261,2023-01-16T04:20:00,0.9,西,2,西,7.6,94.9,0,0,0,9.5,0,0,996,1010.1
262,2023-01-16T04:21:00,0.7,西,1.8,西北西,7.6,95.1,0,0,0,9.5,0,0,996,1010.1
263,2023-01-16T04:22:00,0.7,西,1.8,西北西,7.7,95.3,0,0,0,9.5,0,0,995.9,1010
264,2023-01-16T04:23:00,0.6,西南西,1.8,西北西,7.7,95.5,0,0,0,9.5,0,0,995.9,1010
265,2023-01-16T04:24:00,0.6,南西,1.4,西,7.7,95.5,0,0,0,9.5,0,0,995.9,1010
266,2023-01-16T04:25:00,0.5,南南西,1.2,南西,7.7,95.6,0,0,0,9.5,0,0,995.9,1010
267,2023-01-16T04:26:00,0.4,南,2.3,南,7.6,95.6,0,0,0,9.5,0,0,995.8,1009.9
268,2023-01-16T04:27:00,0.4,南,2.3,南,7.8,95.6,0,0,0,9.5,0,0,995.7,1009.8
269,2023-01-16T04:28:00,0.5,南南東,2.3,南,7.7,95.7,0,0,0,9.5,0,0,995.8,1009.9
270,2023-01-16T04:29:00,0.6,南南東,2.3,南,7.7,95.6,0,0,0,9.5,0,0,995.7,1009.8
271,2023-01-16T04:30:00,0.6,南南東,2.3,南,7.7,95.6,0,0,0,9.5,0,0,995.7,1009.8
272,2023-01-16T04:31:00,0.6,南南東,2.3,南,7.8,95.7,0,0,0,9.5,0,0,995.6,1009.7
273,2023-01-16T04:32:00,0.6,南,2.3,南,7.8,95.6,0,0,0,9.5,0,0,995.7,1009.8
274,2023-01-16T04:33:00,0.6,南,2.3,南,7.7,95.6,0,0,0,9.5,0,0,995.7,1009.8
275,2023-01-16T04:34:00,0.5,南,2.3,南,7.6,95.4,0,0,0,9.5,0,0,995.7,1009.8
276,2023-01-16T04:35:00,0.6,南,2.3,南,7.7,95.5,0,0,0,9.5,0,0,995.8,1009.9
277,2023-01-16T04:36:00,0.6,南,2.3,南,7.8,95.5,0,0,0,9.5,0,0,995.8,1009.9
278,2023-01-16T04:37:00,0.5,南,2.3,南,7.8,95.6,0,0,0,9.5,0,0,995.8,1009.9
279,2023-01-16T04:38:00,0.4,南,1.6,南南東,7.7,95.4,0,0,0,9.5,0,0,995.8,1009.9
280,2023-01-16T04:39:00,0.4,南,1.6,南南東,7.8,95.5,0,0,0,9.5,0,0,995.8,1009.9
281,2023-01-16T04:40:00,0.4,南,1.6,南南東,7.8,95.6,0,0,0,9.5,0,0,995.8,1009.9
282,2023-01-16T04:41:00,0.5,南,1.6,南南東,7.9,95.6,0,0,0,9.5,0,0,995.8,1009.9
283,2023-01-16T04:42:00,0.5,南南東,1.6,南南東,8.1,95.8,0,0,0,9.5,0,0,995.8,1009.9
284,2023-01-16T04:43:00,0.5,南南東,1.6,南南東,8.2,95.8,0,0,0,9.5,0,0,995.8,1009.9
285,2023-01-16T04:44:00,0.6,南南東,1.6,南南東,8.2,95.7,0,0,0,9.5,0,0,995.8,1009.9
286,2023-01-16T04:45:00,0.6,南南東,1.6,南南東,8.2,95.5,0,0,0,9.5,0,0,995.8,1009.9
287,2023-01-16T04:46:00,0.6,南南東,1.8,南南東,8.1,95.1,0,0,0,9.5,0,0,995.9,1010
288,2023-01-16T04:47:00,0.7,南南東,2.4,南南西,8.1,94.7,0,0,0,9.5,0,0,995.9,1010
289,2023-01-16T04:48:00,0.9,南南東,2.8,南,8,94.2,0,0,0,9.5,0,0,995.9,1010
290,2023-01-16T04:49:00,1,南南東,2.9,南,8,93.8,0,0,0,9.5,0,0,995.9,1010
291,2023-01-16T04:50:00,1.2,南,2.9,南,7.9,93.6,0,0,0,9.5,0,0,995.9,1010
292,2023-01-16T04:51:00,1.3,南,2.9,南,7.9,93.4,0,0,0,9.5,0,0,995.8,1009.9
293,2023-01-16T04:52:00,1.5,南,2.9,南,7.9,93.5,0,0,0,9.5,0,0,995.9,1010
294,2023-01-16T04:53:00,1.6,南,2.9,南,7.8,93.4,0,0,0,9.5,0,0,995.9,1010
295,2023-01-16T04:54:00,1.7,南南西,2.9,南,7.8,93.4,0,0,0,9.5,0,0,995.9,1010
296,2023-01-16T04:55:00,1.8,南南西,2.9,南,7.8,93.6,0,0,0,9.5,0,0,995.8,1009.9
297,2023-01-16T04:56:00,1.8,南南西,2.9,南,7.7,93.7,0,0,0,9.5,0,0,995.8,1009.9
298,2023-01-16T04:57:00,1.7,南南西,2.9,南,7.7,93.6,0,0,0,9.5,0,0,995.8,1009.9
299,2023-01-16T04:58:00,1.6,南南西,2.9,南,7.8,94.1,0,0,0,9.5,0,0,995.9,1010
300,2023-01-16T04:59:00,1.4,南南西,2.9,南南西,7.7,94.1,0,0,0,9.5,0,0,995.9,1010
301,2023-01-16T05:00:00,1.2,南南西,2.9,南南西,7.6,93.9,0,0,0,9.5,0,0,995.8,1009.9
302,2023-01-16T05:01:00,1,南西,2.8,南,7.6,94.1,0,0,0,9.5,0,0,995.8,1009.9
303,2023-01-16T05:02:00,0.8,南西,2.7,南南西,7.6,94.1,0,0,0,9.5,0,0,995.8,1009.9
304,2023-01-16T05:03:00,0.6,南西,2.3,南南西,7.7,94.4,0,0,0,9.5,0,0,995.8,1009.9
305,2023-01-16T05:04:00,0.5,南西,1.7,南南西,7.7,94.9,0,0,0,9.5,0,0,995.8,1009.9
306,2023-01-16T05:05:00,0.5,南西,1.2,南南東,7.7,94.9,0,0,0,9.5,0,0,995.9,1010
307,2023-01-16T05:06:00,0.4,南西,1.2,南南東,7.8,95.1,0,0,0,9.5,0,0,995.9,1010
308,2023-01-16T05:07:00,0.4,南西,1.8,南南東,7.9,95.4,0,0,0,9.5,0,0,996,1010.1
309,2023-01-16T05:08:00,0.5,南西,2.2,南,7.9,95.1,0,0,0,9.5,0,0,996,1010.1
310,2023-01-16T05:09:00,0.6,南南西,2.3,南南西,7.8,94.9,0,0,0,9.5,0,0,996,1010.1
311,2023-01-16T05:10:00,0.8,南南西,2.6,南,7.8,94.7,0,0,0,9.5,0,0,996,1010.1
312,2023-01-16T05:11:00,1,南南西,2.6,南,7.7,94.7,0,0,0,9.5,0,0,996,1010.1
313,2023-01-16T05:12:00,1,南南西,2.6,南,7.7,94.7,0,0,0,9.5,0,0,996,1010.1
314,2023-01-16T05:13:00,1.1,南南西,2.6,南,7.7,94.6,0,0,0,9.5,0,0,996,1010.1
315,2023-01-16T05:14:00,1.1,南南西,2.6,南,7.7,94.5,0,0,0,9.5,0,0,996,1010.1
316,2023-01-16T05:15:00,1.1,南南西,2.6,南,7.7,94.7,0,0,0,9.5,0,0,995.9,1010
317,2023-01-16T05:16:00,1.3,南南西,2.6,南,7.6,94.6,0,0,0,9.5,0,0,995.9,1010
318,2023-01-16T05:17:00,1.3,南南西,2.6,南,7.6,94.5,0,0,0,9.5,0,0,995.9,1010
319,2023-01-16T05:18:00,1.4,南南西,2.6,南,7.6,94.9,0,0,0,9.5,0,0,996,1010.1
320,2023-01-16T05:19:00,1.3,南南西,2.6,南,7.6,94.8,0,0,0,9.5,0,0,996,1010.1
321,2023-01-16T05:20:00,1.3,南南西,2.5,南南西,7.6,95,0,0,0,9.5,0,0,995.9,1010
322,2023-01-16T05:21:00,1.3,南西,2.5,南南西,7.6,95.3,0,0,0,9.5,0,0,995.9,1010
323,2023-01-16T05:22:00,1.3,南南西,2.5,南南西,7.5,95.3,0,0,0,9.5,0,0,996,1010.1
324,2023-01-16T05:23:00,1.3,南南西,2.5,南南西,7.5,95.3,0,0,0,9.5,0,0,995.9,1010
325,2023-01-16T05:24:00,1.4,南南西,3,南南西,7.5,95.3,0,0,0,9.5,0,0,995.9,1010
326,2023-01-16T05:25:00,1.4,南南西,3,南南西,7.6,95.6,0,0,0,9.5,0,0,995.8,1009.9
327,2023-01-16T05:26:00,1.2,南南西,3,南南西,7.6,95.5,0,0,0,9.5,0,0,995.8,1009.9