����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2021-09-13T00:00:00+09:00,0.9,�k��,1.5,�k��,22.2,95.5,0,0,0,0,8.02,9,1003.6,1017.1
2021-09-13T00:01:00+09:00,0.9,�k��,1.5,�k��,22.1,95.4,0,0,0,0,0,0,1003.6,1017.1
2021-09-13T00:02:00+09:00,0.9,�k��,1.5,�k��,22.1,95.3,0,0,0,0,0,0,1003.5,1017
2021-09-13T00:03:00+09:00,0.9,�k��,1.5,�k��,22.1,95.2,0,0,0,0,0,0,1003.5,1017
2021-09-13T00:04:00+09:00,0.8,�k�k��,1.5,�k��,22.1,95.2,0,0,0,0,0,0,1003.5,1017
2021-09-13T00:05:00+09:00,0.8,�k�k��,1.5,�k��,22.1,95.2,0,0,0,0,0,0,1003.6,1017.1
2021-09-13T00:06:00+09:00,0.7,�k�k��,1.5,�k��,22.1,95.2,0,0,0,0,0,0,1003.6,1017.1
2021-09-13T00:07:00+09:00,0.7,�k�k��,1.5,�k��,22.1,95.2,0,0,0,0,0,0,1003.6,1017.1
2021-09-13T00:08:00+09:00,0.7,�k�k��,1.5,�k��,22.1,95.1,0,0,0,0,0,0,1003.6,1017.1
2021-09-13T00:09:00+09:00,0.7,�k�k��,1.5,�k��,22.1,95.1,0,0,0,0,0,0,1003.6,1017.1
2021-09-13T00:10:00+09:00,0.6,�k�k��,1.4,�k��,22.1,95.3,0,0,0,0,0,0,1003.6,1017.1
2021-09-13T00:11:00+09:00,0.6,�k�k��,1.4,�k��,22,95.2,0,0,0,0,0,0,1003.6,1017.1
2021-09-13T00:12:00+09:00,0.5,�k�k��,1.3,�k,22,94.9,0,0,0,0,0,0,1003.6,1017.1
2021-09-13T00:13:00+09:00,0.4,�k�k��,1.3,�k,21.9,94.8,0,0,0,0,0,0,1003.6,1017.1
2021-09-13T00:14:00+09:00,0.4,�k,1.3,�k,22,95.1,0,0,0,0,0,0,1003.6,1017.1
2021-09-13T00:15:00+09:00,0.4,�k,1.3,�k,22,95.4,0,0,0,0,0,0,1003.6,1017.1
2021-09-13T00:16:00+09:00,0.4,�k,1.3,�k,22,95.4,0,0,0,0,0,0,1003.6,1017.1
2021-09-13T00:17:00+09:00,0.5,�k�k��,1.6,�k�k��,22.1,95.6,0,0,0,0,0,0,1003.6,1017.1
2021-09-13T00:18:00+09:00,0.5,�k�k��,1.6,�k�k��,22.2,95.6,0,0,0,0,0,0,1003.6,1017.1
2021-09-13T00:19:00+09:00,0.5,�k�k��,1.6,�k�k��,22.2,95.4,0,0,0,0,0,0,1003.6,1017.1
2021-09-13T00:20:00+09:00,0.6,�k�k��,1.6,�k�k��,22.2,95.3,0,0,0,0,0,0,1003.6,1017.1
2021-09-13T00:21:00+09:00,0.6,�k�k��,1.6,�k�k��,22.1,95.1,0,0,0,0,0,0,1003.6,1017.1
2021-09-13T00:22:00+09:00,0.6,�k�k��,1.6,�k�k��,22.2,94.9,0,0,0,0,0,0,1003.6,1017.1
2021-09-13T00:23:00+09:00,0.6,�k�k��,1.6,�k�k��,22.2,95.1,0,0,0,0,0,0,1003.6,1017.1
2021-09-13T00:24:00+09:00,0.6,�k�k��,1.6,�k�k��,22.1,94.5,0,0,0,0,0,0,1003.6,1017.1
2021-09-13T00:25:00+09:00,0.5,�k�k��,1.6,�k�k��,22.1,94.7,0,0,0,0,0,0,1003.6,1017.1
2021-09-13T00:26:00+09:00,0.5,�k,1.6,�k�k��,22.2,94.8,0,0,0,0,0,0,1003.6,1017.1
2021-09-13T00:27:00+09:00,0.5,�k,1.4,�k��,22.1,94.9,0,0,0,0,0,0,1003.6,1017.1
2021-09-13T00:28:00+09:00,0.6,�k,1.7,�k�k��,22.2,94.9,0,0,0,0,0,0,1003.6,1017.1
2021-09-13T00:29:00+09:00,0.6,�k,2.1,�k�k��,22.2,94.8,0,0,0,0,0,0,1003.6,1017.1
2021-09-13T00:30:00+09:00,0.7,�k,2.1,�k�k��,22.1,94.7,0,0,0,0,0,0,1003.5,1017
2021-09-13T00:31:00+09:00,0.8,�k�k��,2.1,�k�k��,22.2,94.7,0,0,0,0,0,0,1003.5,1017
2021-09-13T00:32:00+09:00,0.9,�k�k��,2.1,�k�k��,22.3,95,0,0,0,0,0,0,1003.5,1017
2021-09-13T00:33:00+09:00,1,�k�k��,2.1,�k�k��,22.2,94.5,0,0,0,0,0,0,1003.6,1017.1
2021-09-13T00:34:00+09:00,1.1,�k�k��,2.1,�k�k��,22.2,94.3,0,0,0,0,0,0,1003.6,1017.1
2021-09-13T00:35:00+09:00,1.2,�k�k��,2.1,�k�k��,22.2,94,0,0,0,0,0,0,1003.6,1017.1
2021-09-13T00:36:00+09:00,1.4,�k�k��,2.2,�k��,22.2,94.2,0,0,0,0,0,0,1003.6,1017.1
2021-09-13T00:37:00+09:00,1.4,�k�k��,2.2,�k��,22.1,94.1,0,0,0,0,0,0,1003.7,1017.2
2021-09-13T00:38:00+09:00,1.4,�k��,2.2,�k��,22.2,93.9,0,0,0,0,0,0,1003.7,1017.2
2021-09-13T00:39:00+09:00,1.4,�k��,2.2,�k��,22.2,94.2,0,0,0,0,0,0,1003.7,1017.2
2021-09-13T00:40:00+09:00,1.4,�k��,2.2,�k��,22.2,94.2,0,0,0,0,0,0,1003.7,1017.2
2021-09-13T00:41:00+09:00,1.5,�k��,2.2,�k��,22.2,93.9,0,0,0,0,0,0,1003.7,1017.2
2021-09-13T00:42:00+09:00,1.5,�k��,2.4,�k��,22.2,94.2,0,0,0,0,0,0,1003.7,1017.2
2021-09-13T00:43:00+09:00,1.5,�k��,2.4,�k��,22.1,93.7,0,0,0,0,0,0,1003.7,1017.2
2021-09-13T00:44:00+09:00,1.6,�k��,2.4,�k��,22.2,93.9,0,0,0,0,0,0,1003.7,1017.2
2021-09-13T00:45:00+09:00,1.6,�k��,2.4,�k��,22.1,93.8,0,0,0,0,0,0,1003.7,1017.2
2021-09-13T00:46:00+09:00,1.6,�k��,2.4,�k��,22.1,93.9,0,0,0,0,0,0,1003.6,1017.1
2021-09-13T00:47:00+09:00,1.6,�k��,2.4,�k��,22.1,94.1,0,0,0,0,0,0,1003.7,1017.2
2021-09-13T00:48:00+09:00,1.6,�k��,2.4,�k��,22.1,94.1,0,0,0,0,0,0,1003.6,1017.1
2021-09-13T00:49:00+09:00,1.6,�k��,2.4,�k��,22.1,94.1,0,0,0,0,0,0,1003.6,1017.1
2021-09-13T00:50:00+09:00,1.5,�k��,2.4,�k��,22,94.2,0,0,0,0,0,0,1003.6,1017.1
2021-09-13T00:51:00+09:00,1.5,�k��,2.4,�k��,22,94,0,0,0,0,0,0,1003.6,1017.1
2021-09-13T00:52:00+09:00,1.4,�k��,2.2,�k��,21.9,93.9,0,0,0,0,0,0,1003.6,1017.1
2021-09-13T00:53:00+09:00,1.3,�k��,2.2,�k��,21.9,94.1,0,0,0,0,0,0,1003.6,1017.1
2021-09-13T00:54:00+09:00,1.3,�k��,2.1,�k��,22,94.6,0,0,0,0,0,0,1003.6,1017.1
2021-09-13T00:55:00+09:00,1.2,�k��,2,�k��,22,94.7,0,0,0,0,0,0,1003.7,1017.2
2021-09-13T00:56:00+09:00,1.1,�k��,2,�k��,21.9,94.7,0,0,0,0,0,0,1003.7,1017.2
2021-09-13T00:57:00+09:00,0.9,�k��,1.7,�k�k��,22,94.9,0,0,0,0,0,0,1003.7,1017.2
2021-09-13T00:58:00+09:00,0.9,�k�k��,1.7,�k�k��,21.9,94.8,0,0,0,0,0,0,1003.7,1017.2
2021-09-13T00:59:00+09:00,0.8,�k�k��,1.7,�k�k��,21.9,94.7,0,0,0,0,0,0,1003.7,1017.2
2021-09-13T01:00:00+09:00,0.7,�k,1.7,�k�k��,21.9,94.9,0,0,0,0,0,0,1003.7,1017.2
2021-09-13T01:01:00+09:00,0.7,�k,1.7,�k�k��,21.8,94.8,0,0,0,0,0,0,1003.7,1017.2
2021-09-13T01:02:00+09:00,0.7,�k�k��,1.7,�k�k��,21.8,95,0,0,0,0,0,0,1003.7,1017.2
2021-09-13T01:03:00+09:00,0.7,�k�k��,1.7,�k�k��,21.8,94.9,0,0,0,0,0,0,1003.7,1017.2
2021-09-13T01:04:00+09:00,0.6,�k�k��,1.6,�k��,21.8,95.2,0,0,0,0,0,0,1003.7,1017.2
2021-09-13T01:05:00+09:00,0.6,�k��,1.5,�k��,21.9,95.3,0,0,0,0,0,0,1003.7,1017.2
2021-09-13T01:06:00+09:00,0.7,�k��,1.5,�k��,21.9,95.4,0,0,0,0,0,0,1003.7,1017.2
2021-09-13T01:07:00+09:00,0.8,�k��,1.5,�k��,21.9,95.4,0,0,0,0,0,0,1003.7,1017.2
2021-09-13T01:08:00+09:00,0.9,�k��,1.5,�k��,21.9,95.4,0,0,0,0,0,0,1003.7,1017.2
2021-09-13T01:09:00+09:00,0.9,�k��,1.7,�k�k��,21.8,95.3,0,0,0,0,0,0,1003.7,1017.2
2021-09-13T01:10:00+09:00,0.9,�k��,1.7,�k�k��,21.7,95.2,0,0,0,0,0,0,1003.8,1017.4
2021-09-13T01:11:00+09:00,0.9,�k��,1.7,�k�k��,21.8,95.2,0,0,0,0,0,0,1003.7,1017.2
2021-09-13T01:12:00+09:00,0.9,�k��,1.7,�k�k��,21.8,95.3,0,0,0,0,0,0,1003.7,1017.2
2021-09-13T01:13:00+09:00,0.9,�k��,1.7,�k�k��,21.8,95.4,0,0,0,0,0,0,1003.7,1017.2
2021-09-13T01:14:00+09:00,0.9,�k�k��,1.7,�k�k��,21.7,95.4,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T01:15:00+09:00,0.9,�k�k��,1.7,�k�k��,21.9,95.5,0,0,0,0,0,0,1003.7,1017.2
2021-09-13T01:16:00+09:00,0.9,�k�k��,1.7,�k�k��,21.9,95.6,0,0,0,0,0,0,1003.7,1017.2
2021-09-13T01:17:00+09:00,0.8,�k,1.7,�k�k��,21.9,95.5,0,0,0,0,0,0,1003.7,1017.2
2021-09-13T01:18:00+09:00,0.8,�k,1.7,�k�k��,21.9,95.5,0,0,0,0,0,0,1003.7,1017.2
2021-09-13T01:19:00+09:00,0.8,�k,1.4,�k��,21.7,95.3,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T01:20:00+09:00,0.7,�k�k��,1.4,�k��,21.7,95.2,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T01:21:00+09:00,0.7,�k�k��,1.3,�k,21.7,95.3,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T01:22:00+09:00,0.8,�k�k��,1.5,�k�k��,21.7,95.4,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T01:23:00+09:00,0.8,�k��,1.5,�k�k��,21.8,95.5,0,0,0,0,0,0,1003.7,1017.2
2021-09-13T01:24:00+09:00,0.9,�k��,1.5,�k�k��,21.9,95.5,0,0,0,0,0,0,1003.7,1017.2
2021-09-13T01:25:00+09:00,0.9,�k��,1.7,�k��,21.8,95.4,0,0,0,0,0,0,1003.7,1017.2
2021-09-13T01:26:00+09:00,1,�k��,2,�k��,21.8,95.4,0,0,0,0,0,0,1003.7,1017.2
2021-09-13T01:27:00+09:00,1,�k��,2,�k��,21.9,95.5,0,0,0,0,0,0,1003.7,1017.2
2021-09-13T01:28:00+09:00,1.1,�k��,2,�k��,21.8,95.4,0,0,0,0,0,0,1003.7,1017.2
2021-09-13T01:29:00+09:00,1.1,�k��,2,�k��,21.8,95.2,0,0,0,0,0,0,1003.7,1017.2
2021-09-13T01:30:00+09:00,1.2,�k��,2,�k��,21.8,95.2,0,0,0,0,0,0,1003.7,1017.2
2021-09-13T01:31:00+09:00,1.2,�k��,2,�k��,21.7,95.2,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T01:32:00+09:00,1.2,�k��,2,�k��,21.7,95.2,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T01:33:00+09:00,1.2,�k��,2,�k��,21.7,95.2,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T01:34:00+09:00,1.1,�k��,2,�k��,21.8,95.3,0,0,0,0,0,0,1003.7,1017.2
2021-09-13T01:35:00+09:00,1,�k�k��,2,�k��,21.8,95.3,0,0,0,0,0,0,1003.7,1017.2
2021-09-13T01:36:00+09:00,0.9,�k�k��,1.6,�k��,21.7,95.2,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T01:37:00+09:00,0.8,�k,1.6,�k��,21.6,95,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T01:38:00+09:00,0.9,�k,1.6,�k��,21.5,95,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T01:39:00+09:00,0.8,�k�k��,1.6,�k��,21.4,95.3,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T01:40:00+09:00,0.8,�k��,1.5,���k��,21.3,95.2,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T01:41:00+09:00,0.7,�k��,1.5,���k��,21.4,95.5,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T01:42:00+09:00,0.7,�k��,1.5,���k��,21.5,95.8,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T01:43:00+09:00,0.7,���k��,1.5,���k��,21.5,95.8,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T01:44:00+09:00,0.8,���k��,1.5,���k��,21.5,95.8,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T01:45:00+09:00,0.8,���k��,1.5,���k��,21.5,95.9,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T01:46:00+09:00,0.8,���k��,1.5,���k��,21.5,95.8,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T01:47:00+09:00,0.8,���k��,1.5,���k��,21.5,95.9,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T01:48:00+09:00,0.7,���k��,1.3,��,21.5,96,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T01:49:00+09:00,0.7,���k��,1.2,��,21.5,96,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T01:50:00+09:00,0.6,�k��,1.2,��,21.4,95.9,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T01:51:00+09:00,0.6,�k��,1.2,��,21.5,96,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T01:52:00+09:00,0.5,�k��,1.2,��,21.5,96.1,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T01:53:00+09:00,0.4,�k�k��,1.2,��,21.5,96,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T01:54:00+09:00,0.4,�k�k��,1.2,��,21.5,96,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T01:55:00+09:00,0.3,�k�k��,1.2,��,21.5,96,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T01:56:00+09:00,0.3,�k�k��,0.8,�k��,21.5,95.9,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T01:57:00+09:00,0.3,�k�k��,1.2,���k��,21.5,96,0,0,0,0,0,0,1003.5,1017.1
2021-09-13T01:58:00+09:00,0.3,�k�k��,1.5,���k��,21.5,96,0,0,0,0,0,0,1003.5,1017.1
2021-09-13T01:59:00+09:00,0.4,�k�k��,1.9,���k��,21.4,95.9,0,0,0,0,0,0,1003.5,1017.1
2021-09-13T02:00:00+09:00,0.6,�k��,2,���k��,21.2,95.7,0,0,0,0,0,0,1003.5,1017.1
2021-09-13T02:01:00+09:00,0.8,�k��,2,���k��,21.2,95.5,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T02:02:00+09:00,0.9,�k��,2,���k��,21.2,95.7,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T02:03:00+09:00,1,���k��,2,���k��,21.3,96.1,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T02:04:00+09:00,1.1,���k��,2,���k��,21.4,96.2,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T02:05:00+09:00,1.2,���k��,2,���k��,21.3,96.2,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T02:06:00+09:00,1.2,���k��,2,���k��,21.2,96,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T02:07:00+09:00,1.2,���k��,2,���k��,21.1,96,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T02:08:00+09:00,1.2,���k��,2,���k��,21.1,96.1,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T02:09:00+09:00,1.1,���k��,2,���k��,21.2,96.3,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T02:10:00+09:00,1,���k��,2,���k��,21.2,96.4,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T02:11:00+09:00,0.9,���k��,1.9,���k��,21.3,96.5,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T02:12:00+09:00,0.8,���k��,1.8,���k��,21.2,96.4,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T02:13:00+09:00,0.7,���k��,1.8,���k��,21.1,96.3,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T02:14:00+09:00,0.7,���k��,1.6,���k��,21.1,96.2,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T02:15:00+09:00,0.7,���k��,1.6,���k��,21.1,96.3,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T02:16:00+09:00,0.8,���k��,1.4,���k��,21.2,96.4,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T02:17:00+09:00,0.9,���k��,1.5,���k��,21.2,96.5,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T02:18:00+09:00,0.9,���k��,1.5,���k��,21.2,96.4,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T02:19:00+09:00,0.9,���k��,1.5,���k��,21.3,96.5,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T02:20:00+09:00,1,���k��,1.5,���k��,21.2,96.4,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T02:21:00+09:00,1,���k��,1.5,���k��,21.2,96.3,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T02:22:00+09:00,1,���k��,1.5,���k��,21.1,96.3,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T02:23:00+09:00,0.9,���k��,1.5,���k��,21.1,96.3,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T02:24:00+09:00,0.9,���k��,1.5,���k��,21.2,96.4,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T02:25:00+09:00,0.9,���k��,1.5,���k��,21.1,96.4,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T02:26:00+09:00,0.8,���k��,1.5,���k��,21.2,96.4,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T02:27:00+09:00,0.7,���k��,1.3,���k��,21.2,96.5,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T02:28:00+09:00,0.7,�k��,1.3,���k��,21.2,96.5,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T02:29:00+09:00,0.7,�k��,1.3,���k��,21.2,96.5,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T02:30:00+09:00,0.6,�k��,1.3,���k��,21.2,96.5,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T02:31:00+09:00,0.6,�k��,1.1,���k��,21.2,96.6,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T02:32:00+09:00,0.7,�k��,1.2,�k��,21.2,96.5,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T02:33:00+09:00,0.7,�k��,1.3,�k��,21.1,96.5,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T02:34:00+09:00,0.7,�k��,1.3,�k��,21.2,96.5,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T02:35:00+09:00,0.7,�k��,1.3,�k��,21.2,96.5,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T02:36:00+09:00,0.7,�k��,1.3,�k��,21.2,96.5,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T02:37:00+09:00,0.7,�k��,1.3,�k��,21.1,96.4,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T02:38:00+09:00,0.7,�k��,1.3,�k��,21.1,96.4,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T02:39:00+09:00,0.6,�k��,1.3,�k��,21.1,96.4,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T02:40:00+09:00,0.6,�k��,1.3,�k��,21.1,96.5,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T02:41:00+09:00,0.6,�k��,1.3,�k��,21.2,96.7,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T02:42:00+09:00,0.6,�k��,1.3,�k��,21.1,96.6,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T02:43:00+09:00,0.5,�k��,1.1,���k��,21.1,96.6,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T02:44:00+09:00,0.5,�k��,1.1,���k��,21.1,96.6,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T02:45:00+09:00,0.5,�k��,1,�k��,21.2,96.6,0,0,0,0,0,0,1003.5,1017.1
2021-09-13T02:46:00+09:00,0.6,�k��,1,�k��,21.2,96.7,0,0,0,0,0,0,1003.5,1017.1
2021-09-13T02:47:00+09:00,0.6,�k��,1.1,�k��,21.3,96.8,0,0,0,0,0,0,1003.5,1017.1
2021-09-13T02:48:00+09:00,0.7,�k��,1.1,�k��,21.3,96.6,0,0,0,0,0,0,1003.5,1017.1
2021-09-13T02:49:00+09:00,0.7,�k��,1.1,�k��,21.2,96.5,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T02:50:00+09:00,0.8,�k��,1.2,�k��,21.1,96.4,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T02:51:00+09:00,0.8,�k��,1.2,�k��,21.2,96.5,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T02:52:00+09:00,0.8,�k��,1.2,�k��,21.2,96.5,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T02:53:00+09:00,0.9,�k��,1.2,�k��,21.2,96.5,0,0,0,0,0,0,1003.6,1017.2
2021-09-13T02:54:00+09:00,0.9,�k��,1.3,���k��,21.2,96.5,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T02:55:00+09:00,0.9,�k��,1.3,���k��,21.2,96.5,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T02:56:00+09:00,0.9,���k��,1.3,���k��,21.2,96.4,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T02:57:00+09:00,1,���k��,1.4,���k��,21.1,96.3,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T02:58:00+09:00,1,�k��,1.5,�k��,21.1,96.2,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T02:59:00+09:00,1.1,�k��,1.5,�k��,21.1,96.4,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T03:00:00+09:00,1.1,�k��,1.5,�k��,21.1,96.3,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T03:01:00+09:00,1,�k��,1.5,�k��,21,96.3,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T03:02:00+09:00,1,�k��,1.5,�k��,21,96.3,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T03:03:00+09:00,1,�k��,1.5,�k��,21,96.4,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T03:04:00+09:00,0.9,�k��,1.5,�k��,21,96.4,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T03:05:00+09:00,0.9,�k��,1.5,�k��,21,96.5,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T03:06:00+09:00,0.8,�k��,1.5,�k��,20.9,96.4,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T03:07:00+09:00,0.7,�k��,1.5,�k��,20.9,96.4,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T03:08:00+09:00,0.6,�k��,1.5,���k��,21,96.6,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T03:09:00+09:00,0.5,�k��,1.3,�k��,21,96.6,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T03:10:00+09:00,0.5,�k��,1,�k��,21,96.6,0,0,0,0,0,0,1003.8,1017.4
2021-09-13T03:11:00+09:00,0.5,�k��,1,�k��,20.9,96.6,0,0,0,0,0,0,1003.8,1017.4
2021-09-13T03:12:00+09:00,0.5,�k��,1,�k��,21,96.7,0,0,0,0,0,0,1003.8,1017.4
2021-09-13T03:13:00+09:00,0.4,�k��,0.9,�k��,21,96.7,0,0,0,0,0,0,1003.8,1017.4
2021-09-13T03:14:00+09:00,0.4,�k��,0.9,�k��,20.9,96.6,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T03:15:00+09:00,0.4,�k��,0.9,�k��,20.9,96.6,0,0,0,0,0,0,1003.8,1017.4
2021-09-13T03:16:00+09:00,0.4,�k��,0.9,�k��,20.9,96.7,0,0,0,0,0,0,1003.8,1017.4
2021-09-13T03:17:00+09:00,0.4,�k��,0.9,�k��,20.9,96.6,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T03:18:00+09:00,0.4,�k��,0.9,�k��,20.9,96.7,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T03:19:00+09:00,0.4,�k��,0.9,�k��,20.8,96.6,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T03:20:00+09:00,0.4,�k��,0.9,�k��,20.9,96.7,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T03:21:00+09:00,0.4,�k��,0.9,�k�k��,20.9,96.8,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T03:22:00+09:00,0.4,�k�k��,1.4,�k��,20.9,96.8,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T03:23:00+09:00,0.4,�k�k��,1.4,�k��,21.1,97,0,0,0,0,0,0,1003.7,1017.3
2021-09-13T03:24:00+09:00,0.4,�k�k��,1.4,�k��,20.9,96.8,0,0,0,0,0,0,1003.8,1017.4
2021-09-13T03:25:00+09:00,0.5,�k�k��,1.4,�k��,20.9,96.7,0,0,0,0,0,0,1003.8,1017.4
2021-09-13T03:26:00+09:00,0.5,�k�k��,1.4,�k��,20.9,96.6,0,0,0,0,0,0,1003.8,1017.4
2021-09-13T03:27:00+09:00,0.6,�k,1.7,�k,20.9,96.7,0,0,0,0,0,0,1003.8,1017.4
2021-09-13T03:28:00+09:00,0.6,�k,1.7,�k,21.1,96.9,0,0,0,0,0,0,1003.8,1017.4
2021-09-13T03:29:00+09:00,0.6,�k,1.7,�k,21.1,96.8,0,0,0,0,0,0,1003.8,1017.4
2021-09-13T03:30:00+09:00,0.6,�k,1.7,�k,20.9,96.6,0,0,0,0,0,0,1003.8,1017.4
2021-09-13T03:31:00+09:00,0.6,�k,1.7,�k,20.9,96.5,0,0,0,0,0,0,1003.8,1017.4
2021-09-13T03:32:00+09:00,0.6,�k�k��,1.7,�k,20.9,96.4,0,0,0,0,0,0,1003.8,1017.4
2021-09-13T03:33:00+09:00,0.5,�k�k��,1.7,�k,20.8,96.5,0,0,0,0,0,0,1003.8,1017.4
2021-09-13T03:34:00+09:00,0.6,�k�k��,1.7,�k,20.8,96.5,0,0,0,0,0,0,1003.8,1017.4
2021-09-13T03:35:00+09:00,0.6,�k��,1.7,�k,20.8,96.5,0,0,0,0,0,0,1003.8,1017.4
2021-09-13T03:36:00+09:00,0.6,�k��,1.7,�k,20.9,96.6,0,0,0,0,0,0,1003.9,1017.5
2021-09-13T03:37:00+09:00,0.6,�k��,1.5,�k��,20.8,96.6,0,0,0,0,0,0,1003.9,1017.5
2021-09-13T03:38:00+09:00,0.6,�k��,1.5,�k��,20.9,96.7,0,0,0,0,0,0,1003.8,1017.4
2021-09-13T03:39:00+09:00,0.7,�k��,1.5,�k��,20.9,96.8,0,0,0,0,0,0,1003.8,1017.4
2021-09-13T03:40:00+09:00,0.7,�k��,1.5,�k��,20.8,96.7,0,0,0,0,0,0,1003.8,1017.4
2021-09-13T03:41:00+09:00,0.8,�k��,1.5,�k��,20.9,96.8,0,0,0,0,0,0,1003.8,1017.4
2021-09-13T03:42:00+09:00,0.8,�k��,1.5,�k��,20.8,96.7,0,0,0,0,0,0,1003.8,1017.4
2021-09-13T03:43:00+09:00,0.9,�k��,1.5,�k��,20.9,96.8,0,0,0,0,0,0,1003.9,1017.5
2021-09-13T03:44:00+09:00,0.9,�k��,1.5,�k��,20.8,96.8,0,0,0,0,0,0,1003.9,1017.5
2021-09-13T03:45:00+09:00,0.9,�k��,1.5,�k��,20.8,96.7,0,0,0,0,0,0,1003.9,1017.5
2021-09-13T03:46:00+09:00,0.9,�k��,1.5,�k��,20.9,96.7,0,0,0,0,0,0,1003.9,1017.5
2021-09-13T03:47:00+09:00,0.9,�k��,1.5,�k,20.8,96.6,0,0,0,0,0,0,1003.9,1017.5
2021-09-13T03:48:00+09:00,0.8,�k�k��,1.5,�k,20.7,96.6,0,0,0,0,0,0,1003.9,1017.5
2021-09-13T03:49:00+09:00,0.8,�k�k��,1.5,�k,20.7,96.5,0,0,0,0,0,0,1003.9,1017.5
2021-09-13T03:50:00+09:00,0.9,�k�k��,2.5,�k,20.7,96.6,0,0,0,0,0,0,1003.9,1017.5
2021-09-13T03:51:00+09:00,0.9,�k�k��,2.5,�k,20.8,96.8,0,0,0,0,0,0,1004,1017.6
2021-09-13T03:52:00+09:00,0.9,�k�k��,2.7,�k,20.8,96.8,0,0,0,0,0,0,1004,1017.6
2021-09-13T03:53:00+09:00,0.9,�k�k��,2.7,�k,20.8,96.8,0,0,0,0,0,0,1004,1017.6
2021-09-13T03:54:00+09:00,0.9,�k�k��,2.7,�k,20.9,96.8,0,0,0,0,0,0,1004,1017.6
2021-09-13T03:55:00+09:00,0.9,�k�k��,2.7,�k,20.9,96.9,0,0,0,0,0,0,1004,1017.6
2021-09-13T03:56:00+09:00,0.9,�k�k��,2.7,�k,20.8,96.7,0,0,0,0,0,0,1004,1017.6
2021-09-13T03:57:00+09:00,0.9,�k�k��,2.7,�k,20.7,96.6,0,0,0,0,0,0,1004,1017.6
2021-09-13T03:58:00+09:00,1,�k�k��,2.7,�k,20.7,96.5,0,0,0,0,0,0,1004,1017.6
2021-09-13T03:59:00+09:00,1,�k�k��,2.7,�k,20.7,96.5,0,0,0,0,0,0,1004,1017.6
2021-09-13T04:00:00+09:00,1,�k��,2.7,�k,20.7,96.7,0,0,0,0,0,0,1004,1017.6
2021-09-13T04:01:00+09:00,0.9,�k��,2.7,�k,20.7,96.8,0,0,0,0,0,0,1004,1017.6
2021-09-13T04:02:00+09:00,0.9,�k��,1.8,�k��,20.7,96.7,0,0,0,0,0,0,1004,1017.6
2021-09-13T04:03:00+09:00,0.9,�k��,1.8,�k��,20.7,96.8,0,0,0,0,0,0,1004,1017.6
2021-09-13T04:04:00+09:00,0.9,�k��,1.8,�k��,20.7,96.8,0,0,0,0,0,0,1003.9,1017.5
2021-09-13T04:05:00+09:00,0.9,�k��,2.1,�k�k��,20.8,96.9,0,0,0,0,0,0,1003.9,1017.5
2021-09-13T04:06:00+09:00,1,�k�k��,2.1,�k�k��,20.8,96.9,0,0,0,0,0,0,1003.9,1017.5
2021-09-13T04:07:00+09:00,1.1,�k�k��,2.5,�k,20.9,97,0,0,0,0,0,0,1003.9,1017.5
2021-09-13T04:08:00+09:00,1.1,�k,2.5,�k,20.8,97,0,0,0,0,0,0,1003.9,1017.5
2021-09-13T04:09:00+09:00,1.1,�k,2.5,�k,20.7,96.8,0,0,0,0,0,0,1003.9,1017.5
2021-09-13T04:10:00+09:00,1.1,�k,2.5,�k,20.8,96.8,0,0,0,0,0,0,1003.9,1017.5
2021-09-13T04:11:00+09:00,1.2,�k,2.5,�k,20.9,97,0,0,0,0,0,0,1003.9,1017.5
2021-09-13T04:12:00+09:00,1.2,�k,2.5,�k,20.8,96.8,0,0,0,0,0,0,1003.9,1017.5
2021-09-13T04:13:00+09:00,1.3,�k�k��,2.5,�k,20.9,96.8,0,0,0,0,0,0,1004,1017.6
2021-09-13T04:14:00+09:00,1.3,�k�k��,2.5,�k,20.8,96.7,0,0,0,0,0,0,1004,1017.6
2021-09-13T04:15:00+09:00,1.3,�k�k��,2.5,�k,20.9,96.8,0,0,0,0,0,0,1004,1017.6
2021-09-13T04:16:00+09:00,1.1,�k�k��,2.5,�k,20.9,96.8,0,0,0,0,0,0,1004.1,1017.7
2021-09-13T04:17:00+09:00,1,�k,2.1,�k��,20.8,96.6,0,0,0,0,0,0,1004.1,1017.7
2021-09-13T04:18:00+09:00,0.9,�k,2.1,�k��,20.8,96.4,0,0,0,0,0,0,1004.1,1017.7
2021-09-13T04:19:00+09:00,0.9,�k,2.1,�k��,20.8,96.5,0,0,0,0,0,0,1004.1,1017.7
2021-09-13T04:20:00+09:00,0.9,�k,2.1,�k��,20.8,96.5,0,0,0,0,0,0,1004.1,1017.7
2021-09-13T04:21:00+09:00,0.8,�k�k��,2.1,�k��,20.8,96.5,0,0,0,0,0,0,1004.1,1017.7
2021-09-13T04:22:00+09:00,0.8,�k�k��,2.1,�k��,20.7,96.6,0,0,0,0,0,0,1004.1,1017.7
2021-09-13T04:23:00+09:00,0.7,�k��,1.4,�k��,20.7,96.6,0,0,0,0,0,0,1004.1,1017.7
2021-09-13T04:24:00+09:00,0.6,�k��,1.4,�k��,20.7,96.6,0,0,0,0,0,0,1004.1,1017.7
2021-09-13T04:25:00+09:00,0.6,�k��,1.4,�k��,20.7,96.6,0,0,0,0,0,0,1004.1,1017.7
2021-09-13T04:26:00+09:00,0.6,�k��,1.4,�k��,20.6,96.6,0,0,0,0,0,0,1004,1017.6
2021-09-13T04:27:00+09:00,0.7,�k��,1.7,�k�k��,20.7,96.8,0,0,0,0,0,0,1004,1017.6
2021-09-13T04:28:00+09:00,0.7,�k��,1.7,�k�k��,20.8,96.9,0,0,0,0,0,0,1004,1017.6
2021-09-13T04:29:00+09:00,0.6,�k��,1.7,�k�k��,20.7,96.9,0,0,0,0,0,0,1004,1017.6
2021-09-13T04:30:00+09:00,0.6,�k��,1.7,�k�k��,20.8,96.9,0,0,0,0,0,0,1004,1017.6
2021-09-13T04:31:00+09:00,0.6,�k�k��,1.7,�k�k��,20.7,96.8,0,0,0,0,0,0,1004,1017.6
2021-09-13T04:32:00+09:00,0.6,�k�k��,1.8,�k��,20.7,96.8,0,0,0,0,0,0,1004,1017.6
2021-09-13T04:33:00+09:00,0.7,�k�k��,1.8,�k��,20.6,96.7,0,0,0,0,0,0,1004.1,1017.7
2021-09-13T04:34:00+09:00,0.7,�k�k��,1.8,�k��,20.7,96.8,0,0,0,0,0,0,1004.1,1017.7
2021-09-13T04:35:00+09:00,0.8,�k�k��,1.9,�k�k��,20.7,96.9,0,0,0,0,0,0,1004.1,1017.7
2021-09-13T04:36:00+09:00,0.8,�k,1.9,�k�k��,20.9,97.1,0,0,0,0,0,0,1004.1,1017.7
2021-09-13T04:37:00+09:00,0.9,�k,1.9,�k�k��,20.9,97.1,0,0,0,0,0,0,1004.2,1017.8
2021-09-13T04:38:00+09:00,1,�k,1.9,�k�k��,20.9,97,0,0,0,0,0,0,1004.2,1017.8
2021-09-13T04:39:00+09:00,1,�k,1.9,�k�k��,20.9,96.9,0,0,0,0,0,0,1004.1,1017.7
2021-09-13T04:40:00+09:00,1.1,�k,1.9,�k�k��,20.9,96.6,0,0,0,0,0,0,1004.1,1017.7
2021-09-13T04:41:00+09:00,1.2,�k�k��,2.1,�k�k��,20.8,96.5,0,0,0,0,0,0,1004.1,1017.7
2021-09-13T04:42:00+09:00,1.2,�k�k��,2.1,�k�k��,20.8,96.5,0,0,0,0,0,0,1004.2,1017.8
2021-09-13T04:43:00+09:00,1.3,�k�k��,2.1,�k�k��,20.8,96.5,0,0,0,0,0,0,1004.2,1017.8
2021-09-13T04:44:00+09:00,1.4,�k�k��,2.1,�k�k��,20.8,96.5,0,0,0,0,0,0,1004.2,1017.8
2021-09-13T04:45:00+09:00,1.3,�k�k��,2.1,�k�k��,20.9,96.5,0,0,0,0,0,0,1004.2,1017.8
2021-09-13T04:46:00+09:00,1.4,�k�k��,2.1,�k�k��,20.9,96.5,0,0,0,0,0,0,1004.2,1017.8
2021-09-13T04:47:00+09:00,1.3,�k�k��,2.1,�k�k��,20.8,96.3,0,0,0,0,0,0,1004.3,1017.9
2021-09-13T04:48:00+09:00,1.3,�k�k��,2.1,�k�k��,20.9,96.4,0,0,0,0,0,0,1004.3,1017.9
2021-09-13T04:49:00+09:00,1.3,�k�k��,2.1,�k�k��,20.8,96.3,0,0,0,0,0,0,1004.3,1017.9
2021-09-13T04:50:00+09:00,1.2,�k�k��,2.1,�k�k��,20.7,96.3,0,0,0,0,0,0,1004.3,1017.9
2021-09-13T04:51:00+09:00,1.2,�k�k��,2,�k�k��,20.8,96.3,0,0,0,0,0,0,1004.3,1017.9
2021-09-13T04:52:00+09:00,1.1,�k��,2,�k�k��,20.8,96.2,0,0,0,0,0,0,1004.3,1017.9
2021-09-13T04:53:00+09:00,1,�k��,2.2,�k��,20.8,96.4,0,0,0,0,0,0,1004.3,1017.9
2021-09-13T04:54:00+09:00,1.1,�k��,2.4,���k��,20.8,96.5,0,0,0,0,0,0,1004.3,1017.9
2021-09-13T04:55:00+09:00,1.1,�k��,2.4,���k��,20.8,96.3,0,0,0,0,0,0,1004.3,1017.9