����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2023-03-20T00:00:00+09:00,0.8,��,1.3,���쐼,4.1,85.8,0,0,0,0,21.99,641,1007.6,1022.1
2023-03-20T00:01:00+09:00,0.8,��,1.3,���쐼,4.2,86,0,0,0,0,0,0,1007.6,1022.1
2023-03-20T00:02:00+09:00,0.8,��,1.3,���쐼,4.1,86.3,0,0,0,0,0,0,1007.6,1022.1
2023-03-20T00:03:00+09:00,0.8,��,1.3,���쐼,4.2,86.7,0,0,0,0,0,0,1007.6,1022.1
2023-03-20T00:04:00+09:00,0.8,��,1.3,���쐼,4.2,86.7,0,0,0,0,0,0,1007.6,1022.1
2023-03-20T00:05:00+09:00,0.7,��,1.3,���쐼,4.2,86.7,0,0,0,0,0,0,1007.6,1022.1
2023-03-20T00:06:00+09:00,0.7,��,1.1,��,4.1,86.6,0,0,0,0,0,0,1007.6,1022.1
2023-03-20T00:07:00+09:00,0.6,��,1.1,��,4.2,86.9,0,0,0,0,0,0,1007.5,1022
2023-03-20T00:08:00+09:00,0.6,���k��,1.1,��,4.3,86.9,0,0,0,0,0,0,1007.5,1022
2023-03-20T00:09:00+09:00,0.6,���k��,1.1,��,4.2,86.9,0,0,0,0,0,0,1007.5,1022
2023-03-20T00:10:00+09:00,0.6,���k��,1.1,��,4.1,86.8,0,0,0,0,0,0,1007.5,1022
2023-03-20T00:11:00+09:00,0.6,���k��,1.3,���k��,4.4,87.2,0,0,0,0,0,0,1007.5,1022
2023-03-20T00:12:00+09:00,0.7,���k��,1.4,���k��,4.3,87.1,0,0,0,0,0,0,1007.6,1022.1
2023-03-20T00:13:00+09:00,0.7,���k��,1.4,���k��,4.2,86.9,0,0,0,0,0,0,1007.5,1022
2023-03-20T00:14:00+09:00,0.8,���k��,1.4,���k��,4.2,86.7,0,0,0,0,0,0,1007.6,1022.1
2023-03-20T00:15:00+09:00,0.8,���k��,1.4,���k��,4.1,86.4,0,0,0,0,0,0,1007.6,1022.1
2023-03-20T00:16:00+09:00,0.9,���k��,1.4,���k��,4.2,86.2,0,0,0,0,0,0,1007.6,1022.1
2023-03-20T00:17:00+09:00,0.9,���k��,1.4,���k��,4.1,86.4,0,0,0,0,0,0,1007.6,1022.1
2023-03-20T00:18:00+09:00,0.9,���k��,1.4,���k��,4.1,85.9,0,0,0,0,0,0,1007.6,1022.1
2023-03-20T00:19:00+09:00,0.9,���k��,1.4,���k��,4,86.1,0,0,0,0,0,0,1007.6,1022.1
2023-03-20T00:20:00+09:00,0.9,���k��,1.4,���k��,3.9,85.7,0,0,0,0,0,0,1007.6,1022.1
2023-03-20T00:21:00+09:00,0.9,���k��,1.4,���k��,3.8,85.7,0,0,0,0,0,0,1007.6,1022.1
2023-03-20T00:22:00+09:00,0.8,���k��,1.4,��,3.8,86,0,0,0,0,0,0,1007.5,1022
2023-03-20T00:23:00+09:00,0.8,���k��,1.3,���k��,3.8,85.9,0,0,0,0,0,0,1007.6,1022.1
2023-03-20T00:24:00+09:00,0.7,���k��,1.1,��,3.8,86.1,0,0,0,0,0,0,1007.6,1022.1
2023-03-20T00:25:00+09:00,0.7,���k��,1.1,��,3.9,86.8,0,0,0,0,0,0,1007.6,1022.1
2023-03-20T00:26:00+09:00,0.6,���k��,1.1,��,3.9,87,0,0,0,0,0,0,1007.6,1022.1
2023-03-20T00:27:00+09:00,0.6,���k��,1.1,��,3.9,87,0,0,0,0,0,0,1007.6,1022.1
2023-03-20T00:28:00+09:00,0.5,�k��,1.1,��,3.9,87.2,0,0,0,0,0,0,1007.6,1022.1
2023-03-20T00:29:00+09:00,0.5,�k��,1.1,��,4.2,87.6,0,0,0,0,0,0,1007.6,1022.1
2023-03-20T00:30:00+09:00,0.5,�k�k��,0.9,�k�k��,4.2,88,0,0,0,0,0,0,1007.6,1022.1
2023-03-20T00:31:00+09:00,0.5,�k�k��,1.1,�k,4,87.4,0,0,0,0,0,0,1007.6,1022.1
2023-03-20T00:32:00+09:00,0.5,�k,1.5,�k�k��,4,87.2,0,0,0,0,0,0,1007.5,1022
2023-03-20T00:33:00+09:00,0.5,�k,1.5,�k�k��,4.1,87.4,0,0,0,0,0,0,1007.5,1022
2023-03-20T00:34:00+09:00,0.6,�k,1.5,�k�k��,4,87.2,0,0,0,0,0,0,1007.5,1022
2023-03-20T00:35:00+09:00,0.6,�k,1.5,�k�k��,4,87.1,0,0,0,0,0,0,1007.5,1022
2023-03-20T00:36:00+09:00,0.6,�k,1.5,�k�k��,4,87.2,0,0,0,0,0,0,1007.5,1022
2023-03-20T00:37:00+09:00,0.7,�k,1.5,�k�k��,3.8,86.9,0,0,0,0,0,0,1007.5,1022
2023-03-20T00:38:00+09:00,0.7,�k�k��,1.5,�k�k��,3.8,86.6,0,0,0,0,0,0,1007.5,1022
2023-03-20T00:39:00+09:00,0.7,�k�k��,1.5,�k�k��,3.8,86.4,0,0,0,0,0,0,1007.5,1022
2023-03-20T00:40:00+09:00,0.8,�k�k��,1.5,�k�k��,3.6,86.5,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T00:41:00+09:00,0.8,�k��,1.5,�k�k��,3.7,86.7,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T00:42:00+09:00,0.7,�k��,1.4,�k,3.8,87.2,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T00:43:00+09:00,0.7,�k��,1.4,�k,3.8,87.8,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T00:44:00+09:00,0.6,�k��,1.3,�k��,3.7,87.4,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T00:45:00+09:00,0.6,�k��,1.3,�k��,3.7,87.3,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T00:46:00+09:00,0.6,�k��,1.3,�k��,3.8,87.6,0,0,0,0,0,0,1007.5,1022
2023-03-20T00:47:00+09:00,0.6,�k��,1.3,�k,3.8,87.8,0,0,0,0,0,0,1007.5,1022
2023-03-20T00:48:00+09:00,0.5,�k�k��,1.3,�k,3.8,87.8,0,0,0,0,0,0,1007.5,1022
2023-03-20T00:49:00+09:00,0.5,�k�k��,1.3,�k,3.7,87.6,0,0,0,0,0,0,1007.5,1022
2023-03-20T00:50:00+09:00,0.4,�k�k��,1.3,�k,3.9,87.7,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T00:51:00+09:00,0.4,�k�k��,1.3,�k,3.8,88.1,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T00:52:00+09:00,0.4,�k�k��,1.3,�k,3.7,87.6,0,0,0,0,0,0,1007.5,1022
2023-03-20T00:53:00+09:00,0.4,�k�k��,1.3,�k,3.8,87.8,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T00:54:00+09:00,0.4,�k�k��,1.3,�k,3.7,87.6,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T00:55:00+09:00,0.4,�k�k��,0.9,�k�k��,3.6,87.5,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T00:56:00+09:00,0.4,�k�k��,0.8,���k��,3.5,87.5,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T00:57:00+09:00,0.3,�k��,0.8,���k��,3.6,87.6,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T00:58:00+09:00,0.4,�k��,1,���k��,3.7,87.9,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T00:59:00+09:00,0.4,�k��,1.4,�k��,3.8,88.3,0,0,0,0,0,0,1007.5,1022
2023-03-20T01:00:00+09:00,0.5,�k��,1.4,�k��,3.8,88.3,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T01:01:00+09:00,0.5,�k��,1.4,�k��,3.8,88.4,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T01:02:00+09:00,0.5,�k��,1.4,�k��,3.7,88,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T01:03:00+09:00,0.5,�k��,1.4,�k��,3.6,87.8,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T01:04:00+09:00,0.5,�k��,1.4,�k��,3.6,87.7,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T01:05:00+09:00,0.6,�k��,1.4,�k��,3.5,87.9,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T01:06:00+09:00,0.6,�k��,1.4,�k��,3.6,87.9,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T01:07:00+09:00,0.7,�k��,1.4,�k��,3.6,88.2,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T01:08:00+09:00,0.7,�k��,1.4,�k��,3.7,88.3,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T01:09:00+09:00,0.7,�k��,1.3,�k��,3.7,88.6,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T01:10:00+09:00,0.6,�k��,1.3,�k��,3.5,88.1,0,0,0,0,0,0,1007.5,1022
2023-03-20T01:11:00+09:00,0.6,�k��,1.3,�k��,3.6,88.1,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T01:12:00+09:00,0.6,�k��,1.3,�k��,3.5,88.2,0,0,0,0,0,0,1007.5,1022
2023-03-20T01:13:00+09:00,0.6,�k��,1.3,�k��,3.6,88.2,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T01:14:00+09:00,0.6,�k��,1.3,�k��,3.5,88.3,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T01:15:00+09:00,0.6,�k��,1.2,�k��,3.5,88.1,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T01:16:00+09:00,0.5,�k��,1,�k��,3.4,88.1,0,0,0,0,0,0,1007.5,1022
2023-03-20T01:17:00+09:00,0.5,�k�k��,1,�k��,3.4,88.2,0,0,0,0,0,0,1007.5,1022
2023-03-20T01:18:00+09:00,0.4,�k�k��,1,�k��,3.3,88.2,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T01:19:00+09:00,0.4,�k�k��,0.9,�k�k��,3.5,88.7,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T01:20:00+09:00,0.4,�k�k��,1.2,�k,3.5,88.9,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T01:21:00+09:00,0.4,�k�k��,1.2,�k,3.5,88.8,0,0,0,0,0,0,1007.5,1022
2023-03-20T01:22:00+09:00,0.4,�k�k��,1.2,�k,3.5,89.1,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T01:23:00+09:00,0.4,�k,1.2,�k,3.5,89.1,0,0,0,0,0,0,1007.5,1022
2023-03-20T01:24:00+09:00,0.4,�k,1.2,�k,3.6,89.1,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T01:25:00+09:00,0.4,�k,1.2,�k,3.6,89.2,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T01:26:00+09:00,0.4,�k,1.2,�k,3.5,89.1,0,0,0,0,0,0,1007.5,1022
2023-03-20T01:27:00+09:00,0.4,�k�k��,1.2,�k,3.3,88.6,0,0,0,0,0,0,1007.5,1022
2023-03-20T01:28:00+09:00,0.4,�k�k��,1.2,�k,3.1,87.8,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T01:29:00+09:00,0.4,�k�k��,1.2,�k,2.9,87.7,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T01:30:00+09:00,0.4,�k�k��,1.1,�k�k��,2.9,87.8,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T01:31:00+09:00,0.3,�k�k��,1.1,�k�k��,2.9,88.1,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T01:32:00+09:00,0.4,�k�k��,1.1,�k�k��,3.1,89,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T01:33:00+09:00,0.4,�k�k��,1.1,�k�k��,3.2,89.5,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T01:34:00+09:00,0.4,�k�k��,1.1,�k�k��,3.1,89.6,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T01:35:00+09:00,0.4,�k��,1.1,�k�k��,3.1,89.6,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T01:36:00+09:00,0.3,�k��,1.2,�k��,3.1,89.9,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T01:37:00+09:00,0.4,�k��,1.2,�k��,3,89.9,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T01:38:00+09:00,0.3,�k��,1.2,�k��,3,89.6,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T01:39:00+09:00,0.3,�k��,1.2,�k��,3.1,90.1,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T01:40:00+09:00,0.3,�k��,1.2,�k��,3.2,90.3,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T01:41:00+09:00,0.3,�k��,1.2,�k��,3,90.2,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T01:42:00+09:00,0.3,�k��,1.2,�k��,3.1,90.3,0,0,0,0,0,0,1007.3,1021.8
2023-03-20T01:43:00+09:00,0.2,�É�,1.2,�k��,3.5,90.9,0,0,0,0,0,0,1007.3,1021.8
2023-03-20T01:44:00+09:00,0.2,�É�,1.2,�k��,3.4,91.1,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T01:45:00+09:00,0.2,�É�,1.2,�k��,3.5,91,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T01:46:00+09:00,0.1,�É�,0.7,���k��,3.3,90.7,0,0,0,0,0,0,1007.4,1021.9
2023-03-20T01:47:00+09:00,0.1,�É�,0.6,��,3.2,90.3,0,0,0,0,0,0,1007.3,1021.8
2023-03-20T01:48:00+09:00,0.1,�É�,0.5,�k��,3.3,90.1,0,0,0,0,0,0,1007.3,1021.8
2023-03-20T01:49:00+09:00,0.1,�É�,0.4,���k��,3.2,89.8,0,0,0,0,0,0,1007.2,1021.7
2023-03-20T01:50:00+09:00,0.1,�É�,0.4,���k��,3.3,89.8,0,0,0,0,0,0,1007.3,1021.8
2023-03-20T01:51:00+09:00,0.1,�É�,0.5,�k,3.3,90,0,0,0,0,0,0,1007.3,1021.8
2023-03-20T01:52:00+09:00,0.1,�É�,0.5,�k,3.2,89.9,0,0,0,0,0,0,1007.2,1021.7
2023-03-20T01:53:00+09:00,0.1,�É�,0.5,�k,3.2,89.7,0,0,0,0,0,0,1007.2,1021.7
2023-03-20T01:54:00+09:00,0.2,�É�,0.6,�k�k��,3.2,89.6,0,0,0,0,0,0,1007.2,1021.7
2023-03-20T01:55:00+09:00,0.2,�É�,0.6,�k�k��,3.2,89.7,0,0,0,0,0,0,1007.2,1021.7
2023-03-20T01:56:00+09:00,0.2,�É�,0.7,�k��,3.1,89.5,0,0,0,0,0,0,1007.2,1021.7
2023-03-20T01:57:00+09:00,0.3,�k�k��,1.1,���k��,3,89.4,0,0,0,0,0,0,1007.2,1021.7
2023-03-20T01:58:00+09:00,0.4,�k�k��,1.1,���k��,3,89.4,0,0,0,0,0,0,1007.2,1021.7
2023-03-20T01:59:00+09:00,0.5,�k��,1.1,���k��,3,89.4,0,0,0,0,0,0,1007.2,1021.7
2023-03-20T02:00:00+09:00,0.5,�k��,1.1,���k��,3,89.5,0,0,0,0,0,0,1007.2,1021.7
2023-03-20T02:01:00+09:00,0.6,�k��,1.1,���k��,2.9,89.5,0,0,0,0,0,0,1007.1,1021.6
2023-03-20T02:02:00+09:00,0.6,�k��,1.1,���k��,3,89.5,0,0,0,0,0,0,1007.1,1021.6
2023-03-20T02:03:00+09:00,0.7,���k��,1.1,���k��,3.2,89.9,0,0,0,0,0,0,1007.1,1021.6
2023-03-20T02:04:00+09:00,0.7,���k��,1.1,���k��,3.1,90,0,0,0,0,0,0,1007.1,1021.6
2023-03-20T02:05:00+09:00,0.7,���k��,1.1,���k��,3.1,89.9,0,0,0,0,0,0,1007.1,1021.6
2023-03-20T02:06:00+09:00,0.7,���k��,1.1,���k��,3,89.7,0,0,0,0,0,0,1007.1,1021.6
2023-03-20T02:07:00+09:00,0.7,���k��,1.1,���k��,3,89.6,0,0,0,0,0,0,1007,1021.5
2023-03-20T02:08:00+09:00,0.7,���k��,1,���k��,3,89.5,0,0,0,0,0,0,1007.2,1021.7
2023-03-20T02:09:00+09:00,0.6,���k��,1,���k��,2.9,89.5,0,0,0,0,0,0,1007.1,1021.6
2023-03-20T02:10:00+09:00,0.6,���k��,1,���k��,2.9,89.6,0,0,0,0,0,0,1007.1,1021.6
2023-03-20T02:11:00+09:00,0.6,���k��,1,���k��,3.1,89.8,0,0,0,0,0,0,1007.1,1021.6
2023-03-20T02:12:00+09:00,0.6,���k��,1,���k��,2.9,89.7,0,0,0,0,0,0,1007,1021.5
2023-03-20T02:13:00+09:00,0.5,���k��,0.9,��,2.9,89.7,0,0,0,0,0,0,1007.1,1021.6
2023-03-20T02:14:00+09:00,0.5,���k��,0.9,���k��,3,89.9,0,0,0,0,0,0,1007,1021.5
2023-03-20T02:15:00+09:00,0.5,���k��,0.9,���k��,3,90.1,0,0,0,0,0,0,1007.1,1021.6
2023-03-20T02:16:00+09:00,0.5,�k��,0.9,���k��,2.9,89.9,0,0,0,0,0,0,1007,1021.5
2023-03-20T02:17:00+09:00,0.6,�k��,0.9,���k��,2.9,89.7,0,0,0,0,0,0,1007,1021.5
2023-03-20T02:18:00+09:00,0.6,���k��,0.9,���k��,3,89.9,0,0,0,0,0,0,1007,1021.5
2023-03-20T02:19:00+09:00,0.6,���k��,0.9,���k��,2.9,90.1,0,0,0,0,0,0,1007,1021.5
2023-03-20T02:20:00+09:00,0.6,���k��,0.9,���k��,2.9,89.9,0,0,0,0,0,0,1007,1021.5
2023-03-20T02:21:00+09:00,0.6,���k��,1.1,���k��,2.8,89.9,0,0,0,0,0,0,1007,1021.5
2023-03-20T02:22:00+09:00,0.6,���k��,1.1,���k��,3,90.1,0,0,0,0,0,0,1007.1,1021.6
2023-03-20T02:23:00+09:00,0.7,���k��,1.1,���k��,2.9,90.2,0,0,0,0,0,0,1007,1021.5
2023-03-20T02:24:00+09:00,0.7,���k��,1.4,���k��,2.9,90,0,0,0,0,0,0,1007,1021.5
2023-03-20T02:25:00+09:00,0.8,���k��,1.4,���k��,2.8,90.1,0,0,0,0,0,0,1007,1021.5
2023-03-20T02:26:00+09:00,0.8,���k��,1.4,���k��,2.9,90.1,0,0,0,0,0,0,1007,1021.5
2023-03-20T02:27:00+09:00,0.8,���k��,1.4,���k��,2.8,90.3,0,0,0,0,0,0,1007,1021.5
2023-03-20T02:28:00+09:00,0.8,���k��,1.4,���k��,2.8,89.9,0,0,0,0,0,0,1007,1021.5
2023-03-20T02:29:00+09:00,0.8,���k��,1.4,���k��,2.7,89.8,0,0,0,0,0,0,1007,1021.5
2023-03-20T02:30:00+09:00,0.8,���k��,1.4,���k��,2.6,89.7,0,0,0,0,0,0,1006.9,1021.4
2023-03-20T02:31:00+09:00,0.8,���k��,1.4,���k��,2.6,89.6,0,0,0,0,0,0,1006.9,1021.4
2023-03-20T02:32:00+09:00,0.7,���k��,1.4,���k��,2.5,89.8,0,0,0,0,0,0,1006.8,1021.3
2023-03-20T02:33:00+09:00,0.7,���k��,1.4,���k��,2.6,89.9,0,0,0,0,0,0,1006.9,1021.4
2023-03-20T02:34:00+09:00,0.7,���k��,1.3,���k��,2.5,89.7,0,0,0,0,0,0,1006.8,1021.3
2023-03-20T02:35:00+09:00,0.6,���k��,1.1,���k��,2.5,89.9,0,0,0,0,0,0,1006.7,1021.2
2023-03-20T02:36:00+09:00,0.6,���k��,1,���쐼,2.5,89.8,0,0,0,0,0,0,1006.8,1021.3
2023-03-20T02:37:00+09:00,0.5,���k��,1,���쐼,2.5,90.1,0,0,0,0,0,0,1006.7,1021.2
2023-03-20T02:38:00+09:00,0.5,���k��,1,���쐼,2.6,90.2,0,0,0,0,0,0,1006.8,1021.3
2023-03-20T02:39:00+09:00,0.5,���k��,1.1,���k��,2.5,90.2,0,0,0,0,0,0,1006.8,1021.3
2023-03-20T02:40:00+09:00,0.5,��,1.1,���k��,2.5,90.4,0,0,0,0,0,0,1006.8,1021.3
2023-03-20T02:41:00+09:00,0.5,���k��,1.1,���k��,2.6,90.3,0,0,0,0,0,0,1006.7,1021.2
2023-03-20T02:42:00+09:00,0.5,���k��,1.1,���k��,2.6,90.6,0,0,0,0,0,0,1006.8,1021.3
2023-03-20T02:43:00+09:00,0.5,���k��,1.1,���k��,2.7,90.6,0,0,0,0,0,0,1006.8,1021.3
2023-03-20T02:44:00+09:00,0.5,���k��,1.1,���k��,2.6,90.5,0,0,0,0,0,0,1006.8,1021.3
2023-03-20T02:45:00+09:00,0.5,���k��,1.1,���k��,2.6,90.6,0,0,0,0,0,0,1006.8,1021.3
2023-03-20T02:46:00+09:00,0.5,���k��,1.1,���k��,2.6,90.4,0,0,0,0,0,0,1006.7,1021.2
2023-03-20T02:47:00+09:00,0.5,���k��,1.1,���k��,2.8,90.8,0,0,0,0,0,0,1006.8,1021.3
2023-03-20T02:48:00+09:00,0.5,���k��,1.1,���k��,2.7,91,0,0,0,0,0,0,1006.7,1021.2
2023-03-20T02:49:00+09:00,0.5,���k��,0.9,���k��,2.8,90.7,0,0,0,0,0,0,1006.8,1021.3
2023-03-20T02:50:00+09:00,0.5,���k��,0.8,�k�k��,2.7,90.8,0,0,0,0,0,0,1006.8,1021.3
2023-03-20T02:51:00+09:00,0.4,���k��,0.8,�k�k��,2.8,90.5,0,0,0,0,0,0,1006.8,1021.3
2023-03-20T02:52:00+09:00,0.4,���k��,0.8,�k�k��,2.5,90.3,0,0,0,0,0,0,1006.7,1021.2
2023-03-20T02:53:00+09:00,0.4,���k��,0.8,�k�k��,2.6,90.1,0,0,0,0,0,0,1006.7,1021.2
2023-03-20T02:54:00+09:00,0.4,�k��,0.8,�k�k��,2.7,90.4,0,0,0,0,0,0,1006.7,1021.2
2023-03-20T02:55:00+09:00,0.4,�k��,0.8,�k�k��,2.6,90.5,0,0,0,0,0,0,1006.8,1021.3
2023-03-20T02:56:00+09:00,0.4,�k��,0.7,���k��,2.6,90.4,0,0,0,0,0,0,1006.7,1021.2
2023-03-20T02:57:00+09:00,0.3,�k��,0.7,���k��,2.6,90.5,0,0,0,0,0,0,1006.7,1021.2
2023-03-20T02:58:00+09:00,0.3,�k��,0.7,���k��,2.5,90.3,0,0,0,0,0,0,1006.7,1021.2
2023-03-20T02:59:00+09:00,0.3,�k��,0.7,���k��,2.4,90.1,0,0,0,0,0,0,1006.6,1021.1
2023-03-20T03:00:00+09:00,0.3,�k��,0.5,���k��,2.4,90.2,0,0,0,0,0,0,1006.7,1021.3
2023-03-20T03:01:00+09:00,0.2,�É�,0.4,���k��,2.5,90.4,0,0,0,0,0,0,1006.6,1021.1
2023-03-20T03:02:00+09:00,0.2,�É�,0.4,���k��,2.5,90.7,0,0,0,0,0,0,1006.6,1021.1
2023-03-20T03:03:00+09:00,0.2,�É�,0.4,���k��,2.6,90.8,0,0,0,0,0,0,1006.6,1021.1
2023-03-20T03:04:00+09:00,0.2,�É�,0.4,���k��,2.5,90.7,0,0,0,0,0,0,1006.6,1021.1
2023-03-20T03:05:00+09:00,0.2,�É�,0.4,���k��,2.4,90.5,0,0,0,0,0,0,1006.6,1021.1
2023-03-20T03:06:00+09:00,0.2,�É�,0.4,���k��,2.6,90.8,0,0,0,0,0,0,1006.6,1021.1
2023-03-20T03:07:00+09:00,0.2,�É�,0.4,���k��,2.5,90.8,0,0,0,0,0,0,1006.6,1021.1
2023-03-20T03:08:00+09:00,0.3,�k��,0.5,���k��,2.5,90.8,0,0,0,0,0,0,1006.6,1021.1
2023-03-20T03:09:00+09:00,0.3,�k��,0.5,���k��,2.4,90.8,0,0,0,0,0,0,1006.5,1021
2023-03-20T03:10:00+09:00,0.3,�k��,1,��,2.5,90.9,0,0,0,0,0,0,1006.5,1021
2023-03-20T03:11:00+09:00,0.3,���k��,1.1,��,2.3,90.8,0,0,0,0,0,0,1006.6,1021.2
2023-03-20T03:12:00+09:00,0.4,���k��,1.1,��,2.3,90.6,0,0,0,0,0,0,1006.6,1021.2
2023-03-20T03:13:00+09:00,0.4,���k��,1.1,��,2.2,90.5,0,0,0,0,0,0,1006.6,1021.2
2023-03-20T03:14:00+09:00,0.5,���k��,1.2,��,2.2,90.4,0,0,0,0,0,0,1006.7,1021.3
2023-03-20T03:15:00+09:00,0.6,���k��,1.2,��,2.2,90.5,0,0,0,0,0,0,1006.6,1021.2
2023-03-20T03:16:00+09:00,0.6,���k��,1.2,��,2.3,90.6,0,0,0,0,0,0,1006.6,1021.2
2023-03-20T03:17:00+09:00,0.6,��,1.2,��,2.2,90.9,0,0,0,0,0,0,1006.6,1021.2
2023-03-20T03:18:00+09:00,0.7,��,1.2,��,2.3,91,0,0,0,0,0,0,1006.7,1021.3
2023-03-20T03:19:00+09:00,0.7,��,1.2,��,2.2,91.1,0,0,0,0,0,0,1006.7,1021.3
2023-03-20T03:20:00+09:00,0.7,��,1.2,��,2.3,91.2,0,0,0,0,0,0,1006.7,1021.3
2023-03-20T03:21:00+09:00,0.8,��,1.2,��,2.4,91.3,0,0,0,0,0,0,1006.7,1021.3
2023-03-20T03:22:00+09:00,0.7,��,1.2,��,2.4,91.4,0,0,0,0,0,0,1006.7,1021.3
2023-03-20T03:23:00+09:00,0.7,��,1.2,��,2.4,91.4,0,0,0,0,0,0,1006.7,1021.3
2023-03-20T03:24:00+09:00,0.7,���k��,1.1,��,2.4,91.3,0,0,0,0,0,0,1006.7,1021.3
2023-03-20T03:25:00+09:00,0.6,���k��,1,���k��,2.3,91.1,0,0,0,0,0,0,1006.7,1021.3
2023-03-20T03:26:00+09:00,0.6,���k��,1,���k��,2.5,91.1,0,0,0,0,0,0,1006.8,1021.3
2023-03-20T03:27:00+09:00,0.6,���k��,1,���k��,2.4,91.1,0,0,0,0,0,0,1006.7,1021.3
2023-03-20T03:28:00+09:00,0.6,���k��,1,���k��,2.4,91,0,0,0,0,0,0,1006.7,1021.3
2023-03-20T03:29:00+09:00,0.5,���k��,1,���k��,2.5,91.2,0,0,0,0,0,0,1006.7,1021.2
2023-03-20T03:30:00+09:00,0.5,�k��,1,�k��,2.6,91.3,0,0,0,0,0,0,1006.8,1021.3
2023-03-20T03:31:00+09:00,0.5,�k��,1,�k��,2.3,90.9,0,0,0,0,0,0,1006.8,1021.4
2023-03-20T03:32:00+09:00,0.5,�k��,1,�k��,2.4,90.8,0,0,0,0,0,0,1006.8,1021.4
2023-03-20T03:33:00+09:00,0.4,�k��,1,�k��,2.5,90.8,0,0,0,0,0,0,1006.8,1021.3
2023-03-20T03:34:00+09:00,0.4,�k��,1,�k��,2.5,91,0,0,0,0,0,0,1006.8,1021.3
2023-03-20T03:35:00+09:00,0.4,�k�k��,1,�k��,2.6,91,0,0,0,0,0,0,1006.9,1021.4
2023-03-20T03:36:00+09:00,0.4,�k�k��,1,�k��,2.5,90.8,0,0,0,0,0,0,1006.9,1021.4
2023-03-20T03:37:00+09:00,0.4,�k�k��,1.2,�k,2.4,90.5,0,0,0,0,0,0,1006.8,1021.4
2023-03-20T03:38:00+09:00,0.4,�k,1.3,�k�k��,2.3,90.1,0,0,0,0,0,0,1006.8,1021.4
2023-03-20T03:39:00+09:00,0.4,�k,1.3,�k�k��,2.3,90.2,0,0,0,0,0,0,1006.8,1021.4
2023-03-20T03:40:00+09:00,0.4,�k,1.3,�k�k��,2.2,90,0,0,0,0,0,0,1006.7,1021.3
2023-03-20T03:41:00+09:00,0.4,�k,1.3,�k�k��,2.1,89.9,0,0,0,0,0,0,1006.8,1021.4
2023-03-20T03:42:00+09:00,0.4,�k,1.3,�k�k��,2.1,89.7,0,0,0,0,0,0,1006.8,1021.4
2023-03-20T03:43:00+09:00,0.4,�k,1.3,�k�k��,2.1,89.9,0,0,0,0,0,0,1006.8,1021.4
2023-03-20T03:44:00+09:00,0.5,�k,1.3,�k�k��,2.3,90.4,0,0,0,0,0,0,1006.8,1021.4
2023-03-20T03:45:00+09:00,0.5,�k,1.3,�k�k��,2.2,90.6,0,0,0,0,0,0,1006.8,1021.4
2023-03-20T03:46:00+09:00,0.5,�k,1.3,�k�k��,2.3,90.5,0,0,0,0,0,0,1006.8,1021.4
2023-03-20T03:47:00+09:00,0.5,�k,1.3,�k�k��,2.2,90.7,0,0,0,0,0,0,1006.8,1021.4
2023-03-20T03:48:00+09:00,0.4,�k,1.1,�k,2.2,90.6,0,0,0,0,0,0,1006.8,1021.4
2023-03-20T03:49:00+09:00,0.5,�k,1.1,�k,2.3,90.8,0,0,0,0,0,0,1006.8,1021.4
2023-03-20T03:50:00+09:00,0.5,�k,1.1,�k,2.3,90.9,0,0,0,0,0,0,1006.9,1021.5
2023-03-20T03:51:00+09:00,0.5,�k,1.1,�k,2.3,90.9,0,0,0,0,0,0,1006.8,1021.4
2023-03-20T03:52:00+09:00,0.5,�k,1.1,�k,2.4,91.2,0,0,0,0,0,0,1006.9,1021.5
2023-03-20T03:53:00+09:00,0.5,�k,1.1,�k,2.2,91.1,0,0,0,0,0,0,1007,1021.6
2023-03-20T03:54:00+09:00,0.4,�k,1.1,�k,2.1,90.3,0,0,0,0,0,0,1006.9,1021.5
2023-03-20T03:55:00+09:00,0.4,�k,1.1,�k,2.1,90.3,0,0,0,0,0,0,1006.9,1021.5
2023-03-20T03:56:00+09:00,0.4,�k�k��,1,�k,1.9,90,0,0,0,0,0,0,1006.9,1021.5
2023-03-20T03:57:00+09:00,0.4,�k�k��,1,�k,2,90,0,0,0,0,0,0,1006.9,1021.5
2023-03-20T03:58:00+09:00,0.4,�k�k��,1,�k,2.1,90.5,0,0,0,0,0,0,1006.9,1021.5
2023-03-20T03:59:00+09:00,0.4,�k,1,�k,2.1,91,0,0,0,0,0,0,1006.9,1021.5
2023-03-20T04:00:00+09:00,0.4,�k,1.3,�k,2.1,90.7,0,0,0,0,0,0,1006.9,1021.5
2023-03-20T04:01:00+09:00,0.4,�k,1.3,�k,2.1,91.1,0,0,0,0,0,0,1006.9,1021.5
2023-03-20T04:02:00+09:00,0.4,�k,1.3,�k,2.1,91,0,0,0,0,0,0,1006.8,1021.4
2023-03-20T04:03:00+09:00,0.4,�k,1.3,�k,2.1,90.8,0,0,0,0,0,0,1006.8,1021.4
2023-03-20T04:04:00+09:00,0.4,�k�k��,1.3,�k,2.1,91,0,0,0,0,0,0,1006.8,1021.4
2023-03-20T04:05:00+09:00,0.4,�k�k��,1.3,�k,2,90.7,0,0,0,0,0,0,1006.9,1021.5
2023-03-20T04:06:00+09:00,0.5,�k�k��,1.3,�k,2,90.8,0,0,0,0,0,0,1006.9,1021.5
2023-03-20T04:07:00+09:00,0.5,�k�k��,1.3,�k,2,90.8,0,0,0,0,0,0,1006.9,1021.5
2023-03-20T04:08:00+09:00,0.5,�k��,1.3,�k,1.9,90.7,0,0,0,0,0,0,1006.8,1021.4
2023-03-20T04:09:00+09:00,0.6,�k��,1.3,�k,1.9,90.8,0,0,0,0,0,0,1006.8,1021.4
2023-03-20T04:10:00+09:00,0.6,�k��,1,��,1.9,90.8,0,0,0,0,0,0,1006.9,1021.5
2023-03-20T04:11:00+09:00,0.5,�k��,1,��,2,91,0,0,0,0,0,0,1006.8,1021.4
2023-03-20T04:12:00+09:00,0.6,���k��,1,��,2.1,91.5,0,0,0,0,0,0,1006.9,1021.5
2023-03-20T04:13:00+09:00,0.6,���k��,1,��,2,91.3,0,0,0,0,0,0,1006.9,1021.5
2023-03-20T04:14:00+09:00,0.6,���k��,1,���k��,2,91.2,0,0,0,0,0,0,1006.8,1021.4
2023-03-20T04:15:00+09:00,0.6,���k��,1,���k��,2.1,91.3,0,0,0,0,0,0,1006.8,1021.4
2023-03-20T04:16:00+09:00,0.6,�k��,1,���k��,1.9,91.2,0,0,0,0,0,0,1006.8,1021.4
2023-03-20T04:17:00+09:00,0.6,�k��,1.1,�k��,1.8,90.9,0,0,0,0,0,0,1006.9,1021.5
2023-03-20T04:18:00+09:00,0.5,�k��,1.1,�k��,1.8,90.8,0,0,0,0,0,0,1006.8,1021.4
2023-03-20T04:19:00+09:00,0.5,�k��,1.1,�k��,1.8,90.9,0,0,0,0,0,0,1006.8,1021.4
2023-03-20T04:20:00+09:00,0.5,�k��,1.1,�k��,1.9,91.3,0,0,0,0,0,0,1006.8,1021.4
2023-03-20T04:21:00+09:00,0.5,�k��,1.1,�k��,2,91.5,0,0,0,0,0,0,1006.8,1021.4
2023-03-20T04:22:00+09:00,0.4,�k��,1.1,�k��,2.1,91.6,0,0,0,0,0,0,1006.9,1021.5
2023-03-20T04:23:00+09:00,0.4,�k��,1.1,�k��,1.9,91.5,0,0,0,0,0,0,1006.9,1021.5
2023-03-20T04:24:00+09:00,0.4,�k��,1.1,�k��,1.8,91.3,0,0,0,0,0,0,1006.9,1021.5
2023-03-20T04:25:00+09:00,0.4,�k��,1.1,�k��,1.9,91.3,0,0,0,0,0,0,1006.8,1021.4
2023-03-20T04:26:00+09:00,0.4,�k��,1.1,�k��,2,91.6,0,0,0,0,0,0,1006.8,1021.4
2023-03-20T04:27:00+09:00,0.4,�k��,0.9,��,2,91.5,0,0,0,0,0,0,1006.9,1021.5
2023-03-20T04:28:00+09:00,0.4,�k��,0.9,��,2,91.7,0,0,0,0,0,0,1006.9,1021.5
2023-03-20T04:29:00+09:00,0.5,�k��,0.9,��,2,91.7,0,0,0,0,0,0,1006.9,1021.5
2023-03-20T04:30:00+09:00,0.5,�k��,0.9,��,2,91.8,0,0,0,0,0,0,1006.9,1021.5
2023-03-20T04:31:00+09:00,0.5,�k��,0.9,��,2.2,91.9,0,0,0,0,0,0,1006.9,1021.5
2023-03-20T04:32:00+09:00,0.5,�k��,0.9,��,2,91.8,0,0,0,0,0,0,1006.9,1021.5
2023-03-20T04:33:00+09:00,0.5,�k��,0.8,�k��,1.9,91.4,0,0,0,0,0,0,1006.9,1021.5
2023-03-20T04:34:00+09:00,0.6,�k��,0.9,���k��,2,91.6,0,0,0,0,0,0,1006.9,1021.5
2023-03-20T04:35:00+09:00,0.6,�k��,0.9,���k��,1.9,91.3,0,0,0,0,0,0,1006.9,1021.5
2023-03-20T04:36:00+09:00,0.6,���k��,1,��,2,91.3,0,0,0,0,0,0,1006.9,1021.5
2023-03-20T04:37:00+09:00,0.6,���k��,1,��,1.9,91.4,0,0,0,0,0,0,1006.9,1021.5
2023-03-20T04:38:00+09:00,0.7,���k��,1,��,1.8,91.3,0,0,0,0,0,0,1006.9,1021.5
2023-03-20T04:39:00+09:00,0.7,���k��,1,��,1.9,91.1,0,0,0,0,0,0,1006.9,1021.5
2023-03-20T04:40:00+09:00,0.7,���k��,1,��,1.8,91.1,0,0,0,0,0,0,1006.9,1021.5
2023-03-20T04:41:00+09:00,0.7,���k��,1,��,1.8,91,0,0,0,0,0,0,1006.9,1021.5
2023-03-20T04:42:00+09:00,0.7,��,1,��,1.8,91.1,0,0,0,0,0,0,1006.9,1021.5
2023-03-20T04:43:00+09:00,0.7,��,1.2,���쐼,1.8,91.1,0,0,0,0,0,0,1006.9,1021.5
2023-03-20T04:44:00+09:00,0.7,��,1.2,���쐼,1.7,90.9,0,0,0,0,0,0,1006.9,1021.5
2023-03-20T04:45:00+09:00,0.7,���k��,1.2,���쐼,1.8,90.8,0,0,0,0,0,0,1006.9,1021.5
2023-03-20T04:46:00+09:00,0.6,���k��,1.2,���쐼,2,91.3,0,0,0,0,0,0,1007,1021.6
2023-03-20T04:47:00+09:00,0.6,���k��,1.2,���쐼,1.9,91.5,0,0,0,0,0,0,1007,1021.6
2023-03-20T04:48:00+09:00,0.6,���k��,1.2,���쐼,1.7,91.1,0,0,0,0,0,0,1007,1021.6
2023-03-20T04:49:00+09:00,0.6,���k��,1.2,���쐼,1.6,90.6,0,0,0,0,0,0,1006.9,1021.5
2023-03-20T04:50:00+09:00,0.5,���k��,1.2,���쐼,1.7,90.8,0,0,0,0,0,0,1007,1021.6
2023-03-20T04:51:00+09:00,0.5,���k��,1.2,���쐼,1.7,91.1,0,0,0,0,0,0,1007.1,1021.7
2023-03-20T04:52:00+09:00,0.5,���k��,1.2,���쐼,1.9,91.3,0,0,0,0,0,0,1007.1,1021.7
2023-03-20T04:53:00+09:00,0.4,���k��,0.8,���k��,1.6,91.1,0,0,0,0,0,0,1007.1,1021.7
2023-03-20T04:54:00+09:00,0.4,���k��,0.8,���k��,1.7,91.1,0,0,0,0,0,0,1007,1021.6
2023-03-20T04:55:00+09:00,0.4,���k��,0.8,���k��,1.8,91.2,0,0,0,0,0,0,1007,1021.6
2023-03-20T04:56:00+09:00,0.3,�k��,0.8,���k��,1.8,91.5,0,0,0,0,0,0,1007,1021.6
2023-03-20T04:57:00+09:00,0.3,�k��,0.7,���k��,1.7,91.2,0,0,0,0,0,0,1007.1,1021.7
2023-03-20T04:58:00+09:00,0.3,�k��,0.7,���k��,1.9,91.4,0,0,0,0,0,0,1007.1,1021.7
2023-03-20T04:59:00+09:00,0.2,�É�,0.7,���k��,2,91.5,0,0,0,0,0,0,1007.1,1021.7
2023-03-20T05:00:00+09:00,0.2,�É�,0.8,�k��,1.9,91.6,0,0,0,0,0,0,1007,1021.6
2023-03-20T05:01:00+09:00,0.2,�É�,0.8,�k��,1.8,91.3,0,0,0,0,0,0,1007,1021.6