﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2023-04-17T00:00:00,0.7,北北西,1.9,北北西,8.5,94.8,0.5,0.5,6,28.5
2,2023-04-17T00:01:00,0.9,北北西,1.9,北北西,8.4,94.7,0.5,0.5,0,28.5
3,2023-04-17T00:02:00,0.9,北北西,1.9,北北西,8.4,94.8,0.5,0.5,0,28.5
4,2023-04-17T00:03:00,1,北北西,1.9,北北西,8.4,94.9,0.5,0.5,0,28.5
5,2023-04-17T00:04:00,1,北北西,1.9,北北西,8.5,95.3,0.5,0.5,0,28.5
6,2023-04-17T00:05:00,1.1,北北西,1.9,北北西,8.5,95.4,0.5,0.5,0,28.5
7,2023-04-17T00:06:00,1.2,北北西,1.9,北北西,8.4,95.4,0.5,0.5,0,28.5
8,2023-04-17T00:07:00,1.1,北北西,1.9,北北西,8.4,95.3,0,0.5,0,28.5
9,2023-04-17T00:08:00,1.1,北北西,1.9,北北西,8.3,95.3,0,0.5,0,28.5
10,2023-04-17T00:09:00,1.1,北西,1.9,北北西,8.3,95.4,0,0.5,0,28.5
11,2023-04-17T00:10:00,1.2,北西,1.8,西北西,8.3,95.5,0,0.5,0,28.5
12,2023-04-17T00:11:00,1.2,北西,1.9,西北西,8.4,95.5,0,0.5,0,28.5
13,2023-04-17T00:12:00,1.2,北西,2,西,8.4,95.5,0,0.5,0,28.5
14,2023-04-17T00:13:00,1.2,西北西,2,西,8.4,95.5,0,0.5,0,28.5
15,2023-04-17T00:14:00,1.3,西北西,2,西,8.4,95.4,0,0.5,0,28.5
16,2023-04-17T00:15:00,1.2,西,2,西,8.4,95.4,0,0.5,0,28.5
17,2023-04-17T00:16:00,1.2,西,2,西,8.4,95.4,0,0.5,0,28.5
18,2023-04-17T00:17:00,1.2,西,2,西,8.4,95.4,0,0.5,0,28.5
19,2023-04-17T00:18:00,1.1,西,2,西,8.4,95.4,0,0.5,0,28.5
20,2023-04-17T00:19:00,1.1,西,2,西,8.4,95.4,0,0.5,0,28.5
21,2023-04-17T00:20:00,1,西,2,西,8.3,95.4,0,0.5,0,28.5
22,2023-04-17T00:21:00,1,西南西,2,西,8.3,95.4,0.5,1,0.5,29
23,2023-04-17T00:22:00,0.9,西南西,1.5,西,8.3,95.4,0.5,1,0.5,29
24,2023-04-17T00:23:00,0.9,西南西,1.4,西,8.3,95.5,0.5,1,0.5,29
25,2023-04-17T00:24:00,0.8,西,1.4,西,8.4,95.5,0.5,1,0.5,29
26,2023-04-17T00:25:00,0.8,西,1.4,西,8.4,95.6,0.5,1,0.5,29
27,2023-04-17T00:26:00,0.8,西,1.7,北西,8.3,95.5,0.5,1,0.5,29
28,2023-04-17T00:27:00,0.9,西,1.7,北西,8.3,95.5,0.5,1,0.5,29
29,2023-04-17T00:28:00,1,西北西,1.7,北西,8.3,95.4,0.5,1,0.5,29
30,2023-04-17T00:29:00,1,西北西,1.7,北西,8.3,95.4,0.5,1,0.5,29
31,2023-04-17T00:30:00,0.9,西北西,1.7,北西,8.3,95.4,0.5,1,0.5,29
32,2023-04-17T00:31:00,0.9,西北西,1.7,北西,8.3,95.4,0,1,0.5,29
33,2023-04-17T00:32:00,1,西北西,1.7,北西,8.3,95.3,0,1,0.5,29
34,2023-04-17T00:33:00,1,西北西,1.7,北西,8.3,95.3,0,1,0.5,29
35,2023-04-17T00:34:00,1.1,西北西,1.7,北西,8.4,95.4,0,1,0.5,29
36,2023-04-17T00:35:00,1.1,西北西,1.9,西北西,8.4,95.4,0,1,0.5,29
37,2023-04-17T00:36:00,1.2,西北西,2.3,西北西,8.3,95.2,0,1,0.5,29
38,2023-04-17T00:37:00,1.2,西北西,2.3,西北西,8.2,95.1,0,1,0.5,29
39,2023-04-17T00:38:00,1.2,西北西,2.3,西北西,8.3,95.2,0,1,0.5,29
40,2023-04-17T00:39:00,1.3,西北西,2.3,西北西,8.3,95.3,0,1,0.5,29
41,2023-04-17T00:40:00,1.3,西北西,2.3,西北西,8.3,95,0,1,0.5,29
42,2023-04-17T00:41:00,1.3,西北西,2.3,西北西,8.3,95,0,1,0.5,29
43,2023-04-17T00:42:00,1.3,西北西,2.3,西北西,8.4,95.1,0,1,0.5,29
44,2023-04-17T00:43:00,1.4,西北西,2.3,西北西,8.3,94.9,0,1,0.5,29
45,2023-04-17T00:44:00,1.4,西北西,2.3,西北西,8.2,94.7,0,1,0.5,29
46,2023-04-17T00:45:00,1.5,西北西,2.4,北西,8.2,94.7,0,1,0.5,29
47,2023-04-17T00:46:00,1.4,西北西,2.4,北西,8.2,94.9,0,1,0.5,29
48,2023-04-17T00:47:00,1.4,西北西,2.5,西,8.2,94.9,0,1,0.5,29
49,2023-04-17T00:48:00,1.5,西北西,3.1,西北西,8.2,95,0,1,0.5,29
50,2023-04-17T00:49:00,1.7,西北西,3.1,西北西,8.1,94.9,0,1,0.5,29
51,2023-04-17T00:50:00,1.8,西北西,3.5,西北西,8,95,0,1,0.5,29
52,2023-04-17T00:51:00,2,西北西,3.5,西北西,8,95.1,0,1,0.5,29
53,2023-04-17T00:52:00,2.1,西北西,3.5,西北西,8,95.1,0,1,0.5,29
54,2023-04-17T00:53:00,2.2,西北西,3.5,西北西,8,95.2,0,1,0.5,29
55,2023-04-17T00:54:00,2.2,西北西,3.5,西北西,8,95.3,0,1,0.5,29
56,2023-04-17T00:55:00,2.2,西北西,3.5,西北西,8.1,95.3,0,1,0.5,29
57,2023-04-17T00:56:00,2.3,西北西,3.5,西北西,8.1,95.3,0,1,0.5,29
58,2023-04-17T00:57:00,2.3,西北西,3.5,西北西,8.1,95.2,0,0.5,0.5,29
59,2023-04-17T00:58:00,2.2,西北西,3.5,西北西,8.1,95.1,0,0.5,0.5,29
60,2023-04-17T00:59:00,2,西北西,3.5,西北西,8.1,95,0,0.5,0.5,29
61,2023-04-17T01:00:00,1.9,西北西,3,西北西,8.1,95,0,0.5,0.5,29
62,2023-04-17T01:01:00,1.8,西北西,3,西北西,8.1,95,0,0.5,0.5,29
63,2023-04-17T01:02:00,1.8,西北西,3.1,西北西,8.1,94.9,0,0.5,0.5,29
64,2023-04-17T01:03:00,1.8,西北西,3.1,西北西,8.1,94.7,0,0.5,0.5,29
65,2023-04-17T01:04:00,1.7,西北西,3.1,西北西,8.2,94.8,0,0.5,0.5,29
66,2023-04-17T01:05:00,1.6,西北西,3.1,西北西,8.2,94.7,0,0.5,0.5,29
67,2023-04-17T01:06:00,1.6,西北西,3.1,西北西,8.3,94.2,0,0.5,0.5,29
68,2023-04-17T01:07:00,1.6,西北西,3.1,西北西,8.3,93.8,0,0.5,0.5,29
69,2023-04-17T01:08:00,1.6,北西,3.1,西北西,8.3,93.4,0,0.5,0.5,29
70,2023-04-17T01:09:00,1.5,北西,3.1,西北西,8.3,93,0,0.5,0.5,29
71,2023-04-17T01:10:00,1.5,北西,3.1,西北西,8.3,93.1,0,0.5,0.5,29
72,2023-04-17T01:11:00,1.4,北西,3.1,西北西,8.4,93.2,0,0.5,0.5,29
73,2023-04-17T01:12:00,1.2,北西,2.7,北西,8.4,93.3,0,0.5,0.5,29
74,2023-04-17T01:13:00,1.1,北西,2.5,西北西,8.2,93,0,0.5,0.5,29
75,2023-04-17T01:14:00,1.1,北西,2.5,西北西,8.2,92.6,0,0.5,0.5,29
76,2023-04-17T01:15:00,1.2,北西,2.5,西北西,8.2,92.6,0,0.5,0.5,29
77,2023-04-17T01:16:00,1.2,北北西,2.2,北北西,8.2,92.4,0,0.5,0.5,29
78,2023-04-17T01:17:00,1.2,北北西,2.2,北北西,8.2,91.9,0,0.5,0.5,29
79,2023-04-17T01:18:00,1.3,北西,2.2,北北西,8.2,91.3,0,0.5,0.5,29
80,2023-04-17T01:19:00,1.3,北西,2.2,北北西,8.2,90.9,0,0.5,0.5,29
81,2023-04-17T01:20:00,1.4,北西,2.2,北北西,8.2,90.7,0,0.5,0.5,29
82,2023-04-17T01:21:00,1.5,北西,2.2,北北西,8.3,90.5,0,0,0.5,29
83,2023-04-17T01:22:00,1.6,北西,3,北北西,8.3,90.3,0,0,0.5,29
84,2023-04-17T01:23:00,1.7,北西,3,北北西,8.2,89.9,0,0,0.5,29
85,2023-04-17T01:24:00,1.8,北西,3,北北西,8.2,89.6,0,0,0.5,29
86,2023-04-17T01:25:00,1.8,北西,3,北北西,8.2,89.4,0,0,0.5,29
87,2023-04-17T01:26:00,1.8,北西,3,北北西,8.2,89.4,0,0,0.5,29
88,2023-04-17T01:27:00,1.8,北西,3,北北西,8.1,89.5,0,0,0.5,29
89,2023-04-17T01:28:00,1.8,北西,3,北北西,8.1,89.5,0,0,0.5,29
90,2023-04-17T01:29:00,1.8,北西,3,北北西,8.1,89.7,0,0,0.5,29
91,2023-04-17T01:30:00,1.8,北西,3,北北西,8.1,89.8,0,0,0.5,29
92,2023-04-17T01:31:00,1.9,西北西,3,北北西,8.1,89.6,0,0,0.5,29
93,2023-04-17T01:32:00,1.8,西北西,2.8,北西,8.1,89.7,0,0,0.5,29
94,2023-04-17T01:33:00,1.7,北西,2.6,西北西,8.1,89.7,0,0,0.5,29
95,2023-04-17T01:34:00,1.6,北西,2.6,西北西,8.1,89.9,0,0,0.5,29
96,2023-04-17T01:35:00,1.6,北西,2.6,西北西,8.1,89.9,0,0,0.5,29
97,2023-04-17T01:36:00,1.6,北西,2.6,西北西,8,89.7,0,0,0.5,29
98,2023-04-17T01:37:00,1.6,北西,2.5,北西,8,89.6,0,0,0.5,29
99,2023-04-17T01:38:00,1.5,北西,2.5,北西,8,89.8,0,0,0.5,29
100,2023-04-17T01:39:00,1.5,北西,2.5,北西,8,90.2,0,0,0.5,29
101,2023-04-17T01:40:00,1.4,北西,2.5,北西,8,90.4,0,0,0.5,29
102,2023-04-17T01:41:00,1.3,北西,2.1,西,8.1,91,0,0,0.5,29
103,2023-04-17T01:42:00,1.3,北西,2.1,西,8.1,91.3,0,0,0.5,29
104,2023-04-17T01:43:00,1.3,北西,2.1,西,8,91.1,0,0,0.5,29
105,2023-04-17T01:44:00,1.3,北西,2.1,西,7.9,91.1,0,0,0.5,29
106,2023-04-17T01:45:00,1.2,北西,2.1,西,8,91.4,0,0,0.5,29
107,2023-04-17T01:46:00,1.2,北西,2.1,北,8,91.4,0,0,0.5,29
108,2023-04-17T01:47:00,1.2,北西,2.1,北,8,91.4,0,0,0.5,29
109,2023-04-17T01:48:00,1.1,北西,2.1,北,8,91.3,0,0,0.5,29
110,2023-04-17T01:49:00,1,北西,2.1,北,8,91.4,0,0,0.5,29
111,2023-04-17T01:50:00,1,北北西,2.1,北,7.9,91.3,0,0,0.5,29
112,2023-04-17T01:51:00,1,北西,2.1,北,7.9,91.2,0,0,0.5,29
113,2023-04-17T01:52:00,0.9,北西,2.1,北,7.9,91.5,0,0,0.5,29
114,2023-04-17T01:53:00,0.9,北西,2,北西,7.8,91.6,0,0,0.5,29
115,2023-04-17T01:54:00,0.9,北西,2,北西,7.8,91.6,0,0,0.5,29
116,2023-04-17T01:55:00,0.9,北西,2.3,西北西,7.8,91.8,0,0,0.5,29
117,2023-04-17T01:56:00,1,北西,2.5,西北西,7.8,91.9,0,0,0.5,29
118,2023-04-17T01:57:00,1,北西,2.5,西北西,7.7,91.9,0,0,0.5,29
119,2023-04-17T01:58:00,1.1,北西,2.5,西北西,7.7,92.1,0,0,0.5,29
120,2023-04-17T01:59:00,1.1,北西,2.5,西北西,7.7,92.2,0,0,0.5,29
121,2023-04-17T02:00:00,1.2,北西,2.5,西北西,7.7,92.4,0,0,0.5,29
122,2023-04-17T02:01:00,1.2,北西,2.5,西北西,7.6,92.6,0,0,0.5,29
123,2023-04-17T02:02:00,1.2,北西,2.5,西北西,7.6,92.6,0,0,0.5,29
124,2023-04-17T02:03:00,1.2,北西,2.5,西北西,7.6,93,0,0,0.5,29
125,2023-04-17T02:04:00,1.2,北西,2.5,西北西,7.5,93,0,0,0.5,29
126,2023-04-17T02:05:00,1.2,北西,2.5,西北西,7.6,93.5,0,0,0.5,29
127,2023-04-17T02:06:00,1.1,北西,2.2,北西,7.6,93.7,0,0,0.5,29
128,2023-04-17T02:07:00,1,北西,1.7,北西,7.6,93.8,0,0,0.5,29
129,2023-04-17T02:08:00,1,北西,1.7,北西,7.5,93.8,0,0,0.5,29
130,2023-04-17T02:09:00,1,北西,1.7,北西,7.5,93.8,0,0,0.5,29
131,2023-04-17T02:10:00,1,北西,1.7,北西,7.5,94,0,0,0.5,29
132,2023-04-17T02:11:00,0.9,北西,1.7,北西,7.5,94.2,0,0,0.5,29
133,2023-04-17T02:12:00,0.9,北西,1.7,北西,7.5,94.5,0,0,0.5,29
134,2023-04-17T02:13:00,0.9,北西,2.3,西北西,7.4,94.5,0,0,0.5,29
135,2023-04-17T02:14:00,1,北西,2.3,西北西,7.4,94.6,0,0,0.5,29
136,2023-04-17T02:15:00,1,北西,2.3,西北西,7.5,94.8,0,0,0.5,29
137,2023-04-17T02:16:00,1,北西,2.3,西北西,7.5,95,0,0,0.5,29
138,2023-04-17T02:17:00,1,北西,2.3,西北西,7.5,95,0,0,0.5,29
139,2023-04-17T02:18:00,1,北西,2.3,西北西,7.5,95,0,0,0.5,29
140,2023-04-17T02:19:00,1.2,北西,4.3,北西,7.5,95.1,0,0,0.5,29
141,2023-04-17T02:20:00,1.4,北西,4.7,西北西,7.5,95.1,0,0,0.5,29
142,2023-04-17T02:21:00,1.6,北西,4.7,西北西,7.5,95.1,0,0,0.5,29
143,2023-04-17T02:22:00,1.9,北西,4.7,西北西,7.6,94.9,0,0,0.5,29
144,2023-04-17T02:23:00,2,北西,4.7,西北西,7.5,94.7,0,0,0.5,29
145,2023-04-17T02:24:00,2.1,北西,4.7,西北西,7.5,94.5,0,0,0.5,29
146,2023-04-17T02:25:00,2.3,北西,4.7,西北西,7.5,94.2,0,0,0.5,29
147,2023-04-17T02:26:00,2.4,北西,4.7,西北西,7.5,94.1,0,0,0.5,29
148,2023-04-17T02:27:00,2.4,北西,4.7,西北西,7.5,94,0,0,0.5,29
149,2023-04-17T02:28:00,2.5,北西,4.7,西北西,7.5,93.8,0,0,0.5,29
150,2023-04-17T02:29:00,2.4,北西,4.7,西北西,7.5,93.6,0,0,0.5,29
151,2023-04-17T02:30:00,2.3,北西,4.4,北西,7.5,93.6,0,0,0.5,29
152,2023-04-17T02:31:00,2.3,北西,4.4,北西,7.5,93.4,0,0,0.5,29
153,2023-04-17T02:32:00,2.2,北西,3.7,西北西,7.5,93.6,0,0,0.5,29
154,2023-04-17T02:33:00,2.2,北西,4.3,北北西,7.5,93.6,0,0,0.5,29
155,2023-04-17T02:34:00,2.3,北西,4.3,北北西,7.5,93.6,0,0,0.5,29
156,2023-04-17T02:35:00,2.3,北西,4.3,北北西,7.5,93.6,0,0,0.5,29
157,2023-04-17T02:36:00,2.3,北北西,4.3,北北西,7.4,93.5,0,0,0.5,29
158,2023-04-17T02:37:00,2.5,北北西,4.3,北北西,7.5,93.5,0,0,0.5,29
159,2023-04-17T02:38:00,2.6,北北西,4.3,北北西,7.5,93.7,0,0,0.5,29
160,2023-04-17T02:39:00,2.7,北北西,4.3,北北西,7.4,93.5,0,0,0.5,29
161,2023-04-17T02:40:00,2.8,北北西,4.3,北北西,7.3,93.5,0,0,0.5,29
162,2023-04-17T02:41:00,2.8,北北西,4.3,北北西,7.3,93.5,0,0,0.5,29
163,2023-04-17T02:42:00,2.8,北北西,4.3,北北西,7.3,93.7,0,0,0.5,29
164,2023-04-17T02:43:00,2.6,北北西,4.3,北北西,7.3,93.8,0,0,0.5,29
165,2023-04-17T02:44:00,2.5,北西,4.3,北北西,7.3,94,0,0,0.5,29
166,2023-04-17T02:45:00,2.4,北西,4.1,北北西,7.3,94.2,0,0,0.5,29
167,2023-04-17T02:46:00,2.4,北西,4.1,北北西,7.3,94.4,0,0,0.5,29
168,2023-04-17T02:47:00,2.2,北西,4.1,北北西,7.3,94.5,0,0,0.5,29
169,2023-04-17T02:48:00,2.1,西北西,3.7,北北西,7.3,94.4,0,0,0.5,29
170,2023-04-17T02:49:00,1.9,西北西,3.3,北西,7.2,94.3,0,0,0.5,29
171,2023-04-17T02:50:00,1.7,西北西,3,北西,7.2,94.4,0,0,0.5,29
172,2023-04-17T02:51:00,1.6,西北西,2.7,西北西,7.2,94.6,0,0,0.5,29
173,2023-04-17T02:52:00,1.5,西北西,2.7,西北西,7.2,94.8,0,0,0.5,29
174,2023-04-17T02:53:00,1.4,西北西,2.7,西北西,7.2,94.9,0,0,0.5,29
175,2023-04-17T02:54:00,1.4,西北西,2.7,西北西,7.2,95,0,0,0.5,29
176,2023-04-17T02:55:00,1.4,西北西,2.4,西北西,7.2,95.1,0,0,0.5,29
177,2023-04-17T02:56:00,1.4,西北西,2.4,西北西,7.2,95.1,0,0,0.5,29
178,2023-04-17T02:57:00,1.4,北西,2.7,北北西,7.2,95.2,0,0,0.5,29
179,2023-04-17T02:58:00,1.4,北西,2.7,北北西,7.2,95.3,0,0,0.5,29
180,2023-04-17T02:59:00,1.5,北西,2.7,北北西,7.2,95.3,0,0,0.5,29
181,2023-04-17T03:00:00,1.5,北西,2.7,北北西,7.2,95.3,0,0,0.5,29
182,2023-04-17T03:01:00,1.6,北西,2.7,北北西,7.2,95.3,0,0,0.5,29
183,2023-04-17T03:02:00,1.7,北西,2.7,北北西,7.1,95.4,0,0,0.5,29
184,2023-04-17T03:03:00,1.7,北西,2.7,北北西,7.1,95.4,0,0,0.5,29
185,2023-04-17T03:04:00,1.7,北西,2.7,北北西,7.1,95.4,0,0,0.5,29
186,2023-04-17T03:05:00,1.7,北西,3,北北西,7.1,95.5,0,0,0.5,29
187,2023-04-17T03:06:00,1.8,北北西,3,北北西,7.1,95.6,0,0,0.5,29
188,2023-04-17T03:07:00,1.8,北北西,3,北北西,7.1,95.6,0,0,0.5,29
189,2023-04-17T03:08:00,1.7,北北西,3,北北西,7.2,95.7,0,0,0.5,29
190,2023-04-17T03:09:00,1.6,北北西,3,北北西,7.1,95.7,0,0,0.5,29
191,2023-04-17T03:10:00,1.5,北西,3,北北西,7.2,95.8,0,0,0.5,29
192,2023-04-17T03:11:00,1.5,北西,3,北北西,7.1,95.8,0,0,0.5,29
193,2023-04-17T03:12:00,1.5,北西,3,北北西,7.2,95.8,0,0,0.5,29
194,2023-04-17T03:13:00,1.5,北西,3,北北西,7.2,95.9,0,0,0.5,29
195,2023-04-17T03:14:00,1.6,北西,3,北北西,7.2,95.9,0,0,0.5,29
196,2023-04-17T03:15:00,1.6,北西,2.5,北北西,7.2,95.9,0,0,0.5,29
197,2023-04-17T03:16:00,1.6,北西,2.5,北北西,7.2,95.9,0,0,0.5,29
198,2023-04-17T03:17:00,1.6,北西,2.5,北北西,7.2,95.9,0,0,0.5,29
199,2023-04-17T03:18:00,1.7,北西,2.5,北北西,7.2,96,0,0,0.5,29
200,2023-04-17T03:19:00,1.7,北西,2.5,北北西,7.2,96,0,0,0.5,29
201,2023-04-17T03:20:00,1.7,北西,2.5,北北西,7.2,96,0,0,0.5,29
202,2023-04-17T03:21:00,1.7,北西,2.5,北北西,7.2,96,0,0,0.5,29
203,2023-04-17T03:22:00,1.7,西北西,2.5,北北西,7.2,96,0,0,0.5,29
204,2023-04-17T03:23:00,1.7,西北西,2.6,西北西,7.2,96,0,0,0.5,29
205,2023-04-17T03:24:00,1.7,西北西,2.9,西,7.2,96,0,0,0.5,29
206,2023-04-17T03:25:00,1.7,西北西,2.9,西,7.2,96.1,0,0,0.5,29
207,2023-04-17T03:26:00,1.8,西北西,2.9,西,7.2,96.1,0,0,0.5,29
208,2023-04-17T03:27:00,1.7,西北西,2.9,西,7.2,96.1,0,0,0.5,29
209,2023-04-17T03:28:00,1.7,西北西,2.9,西,7.3,96.1,0,0,0.5,29
210,2023-04-17T03:29:00,1.7,北西,2.9,西,7.3,96.2,0,0,0.5,29
211,2023-04-17T03:30:00,1.8,北西,2.9,西,7.3,96.2,0,0,0.5,29
212,2023-04-17T03:31:00,1.9,北西,2.9,西,7.3,96.2,0,0,0.5,29
213,2023-04-17T03:32:00,1.9,北西,2.9,西,7.4,96.2,0,0,0.5,29
214,2023-04-17T03:33:00,1.9,北西,3.1,北西,7.3,96.2,0,0,0.5,29
215,2023-04-17T03:34:00,1.8,北西,3.1,北西,7.3,96.2,0,0,0.5,29
216,2023-04-17T03:35:00,1.8,北西,3.1,北西,7.3,96.1,0,0,0.5,29
217,2023-04-17T03:36:00,1.7,北西,3.1,北西,7.3,96.2,0,0,0.5,29
218,2023-04-17T03:37:00,1.7,北西,3.1,北西,7.3,96.1,0,0,0.5,29
219,2023-04-17T03:38:00,1.7,北西,3.1,北西,7.3,96.1,0,0,0.5,29
220,2023-04-17T03:39:00,1.7,西北西,3.1,北西,7.3,96.1,0,0,0.5,29
221,2023-04-17T03:40:00,1.6,西北西,3.1,北西,7.3,96.2,0,0,0.5,29
222,2023-04-17T03:41:00,1.5,西北西,3.1,北西,7.3,96.3,0,0,0.5,29
223,2023-04-17T03:42:00,1.5,西北西,3.1,北西,7.3,96.2,0,0,0.5,29
224,2023-04-17T03:43:00,1.5,西北西,2.6,西北西,7.3,96.2,0,0,0.5,29
225,2023-04-17T03:44:00,1.4,西北西,2.1,西北西,7.4,96.2,0,0,0.5,29
226,2023-04-17T03:45:00,1.4,西北西,2.1,西北西,7.4,96.2,0,0,0.5,29
227,2023-04-17T03:46:00,1.4,西北西,2.1,西北西,7.4,96.2,0,0,0.5,29
228,2023-04-17T03:47:00,1.4,西北西,2,西北西,7.4,96.2,0,0,0.5,29
229,2023-04-17T03:48:00,1.4,西北西,2,西北西,7.4,96.2,0,0,0.5,29
230,2023-04-17T03:49:00,1.4,西北西,2,西北西,7.4,96.1,0,0,0.5,29
231,2023-04-17T03:50:00,1.4,西北西,2,西北西,7.4,96.1,0,0,0.5,29
232,2023-04-17T03:51:00,1.4,西北西,2,西北西,7.4,96.1,0,0,0.5,29
233,2023-04-17T03:52:00,1.3,西北西,2,西北西,7.4,96.1,0,0,0.5,29
234,2023-04-17T03:53:00,1.2,西北西,2,西北西,7.4,96,0,0,0.5,29
235,2023-04-17T03:54:00,1.1,西北西,2,西北西,7.4,96,0,0,0.5,29
236,2023-04-17T03:55:00,1.1,西北西,2,西北西,7.4,96,0,0,0.5,29
237,2023-04-17T03:56:00,1,西,2,西北西,7.4,96,0,0,0.5,29
238,2023-04-17T03:57:00,0.9,西,2,西北西,7.4,95.9,0,0,0.5,29
239,2023-04-17T03:58:00,0.9,西,1.9,西北西,7.5,96,0,0,0.5,29
240,2023-04-17T03:59:00,0.8,西,1.7,西,7.5,95.9,0,0,0.5,29
241,2023-04-17T04:00:00,0.8,西,1.7,西,7.5,95.8,0,0,0.5,29
242,2023-04-17T04:01:00,0.7,西,1.7,西,7.4,95.7,0,0,0.5,29
243,2023-04-17T04:02:00,0.7,西,1.7,西,7.5,95.6,0,0,0.5,29
244,2023-04-17T04:03:00,0.7,西,1.7,西,7.5,95.6,0,0,0.5,29
245,2023-04-17T04:04:00,0.8,西,1.7,西,7.5,95.7,0,0,0.5,29
246,2023-04-17T04:05:00,0.8,西,1.7,西,7.5,95.5,0,0,0.5,29
247,2023-04-17T04:06:00,0.8,西北西,1.7,西,7.5,95.5,0,0,0.5,29
248,2023-04-17T04:07:00,0.8,西北西,1.7,西,7.6,95.6,0,0,0.5,29
249,2023-04-17T04:08:00,0.7,西北西,1.4,西北西,7.7,95.7,0,0,0.5,29
250,2023-04-17T04:09:00,0.7,北西,1.4,西北西,7.7,95.6,0,0,0.5,29
251,2023-04-17T04:10:00,0.7,北西,1.4,西北西,7.8,95.7,0,0,0.5,29
252,2023-04-17T04:11:00,0.6,北北西,1.4,西北西,7.7,95.7,0,0,0.5,29
253,2023-04-17T04:12:00,0.7,北北西,1.8,北北西,7.6,95.5,0,0,0.5,29
254,2023-04-17T04:13:00,0.8,北北西,1.8,北北西,7.6,95.5,0,0,0.5,29
255,2023-04-17T04:14:00,0.8,北北西,1.8,北北西,7.6,95.5,0,0,0.5,29
256,2023-04-17T04:15:00,0.8,北北西,1.8,北北西,7.5,95.5,0,0,0.5,29
257,2023-04-17T04:16:00,0.8,北北西,1.8,北北西,7.6,95.6,0,0,0.5,29
258,2023-04-17T04:17:00,0.9,北北西,1.8,北北西,7.5,95.6,0,0,0.5,29
259,2023-04-17T04:18:00,1,北西,1.8,北北西,7.5,95.5,0,0,0.5,29
260,2023-04-17T04:19:00,1.1,北西,1.8,北北西,7.4,95.5,0,0,0.5,29
261,2023-04-17T04:20:00,1.3,北西,2.3,西北西,7.4,95.6,0,0,0.5,29
262,2023-04-17T04:21:00,1.5,西北西,2.3,西北西,7.4,95.7,0,0,0.5,29
263,2023-04-17T04:22:00,1.4,西北西,2.3,西北西,7.5,95.7,0,0,0.5,29
264,2023-04-17T04:23:00,1.3,西北西,2.3,西北西,7.5,95.8,0,0,0.5,29
265,2023-04-17T04:24:00,1.2,西北西,2.3,西北西,7.5,95.9,0,0,0.5,29
266,2023-04-17T04:25:00,1.1,西北西,2.3,西北西,7.5,95.9,0,0,0.5,29
267,2023-04-17T04:26:00,1.1,西北西,2.3,西北西,7.5,95.9,0,0,0.5,29
268,2023-04-17T04:27:00,1.1,西北西,2.3,西北西,7.5,95.9,0,0,0.5,29
269,2023-04-17T04:28:00,1.2,西北西,2.3,西北西,7.5,95.9,0,0,0.5,29
270,2023-04-17T04:29:00,1.2,西北西,2.3,西北西,7.5,95.9,0,0,0.5,29
271,2023-04-17T04:30:00,1.1,西北西,2.1,西,7.5,95.9,0,0,0.5,29
272,2023-04-17T04:31:00,1,西北西,2.1,西,7.5,95.9,0,0,0.5,29
273,2023-04-17T04:32:00,1.1,西北西,2.1,西,7.5,95.9,0,0,0.5,29
274,2023-04-17T04:33:00,1.1,西北西,2.1,西,7.5,95.9,0,0,0.5,29
275,2023-04-17T04:34:00,1.2,西北西,2.1,西,7.5,96,0,0,0.5,29
276,2023-04-17T04:35:00,1.3,西北西,2.1,西,7.5,96,0,0,0.5,29
277,2023-04-17T04:36:00,1.3,西北西,2.1,西,7.4,96,0,0,0.5,29
278,2023-04-17T04:37:00,1.3,西,2.1,西,7.4,96,0,0,0.5,29
279,2023-04-17T04:38:00,1.2,西,2,西,7.5,96.1,0,0,0.5,29
280,2023-04-17T04:39:00,1.1,西,2,西,7.5,96.1,0,0,0.5,29
281,2023-04-17T04:40:00,1,西,2,西,7.5,96.1,0,0,0.5,29
282,2023-04-17T04:41:00,0.9,西,2,西,7.6,96.2,0,0,0.5,29
283,2023-04-17T04:42:00,0.8,西南西,2,西,7.5,96.2,0,0,0.5,29
284,2023-04-17T04:43:00,0.8,西南西,2,西,7.5,96.2,0,0,0.5,29
285,2023-04-17T04:44:00,0.7,西南西,2,西,7.5,96.2,0,0,0.5,29
286,2023-04-17T04:45:00,0.6,西南西,1.6,西南西,7.6,96.2,0,0,0.5,29
287,2023-04-17T04:46:00,0.5,西南西,1.2,西,7.6,96.3,0,0,0.5,29
288,2023-04-17T04:47:00,0.4,南西,0.9,西,7.6,96.3,0,0,0.5,29
289,2023-04-17T04:48:00,0.4,南西,0.9,西,7.6,96.3,0,0,0.5,29
290,2023-04-17T04:49:00,0.3,南西,0.8,南西,7.6,96.3,0,0,0.5,29
291,2023-04-17T04:50:00,0.3,南西,0.8,南西,7.7,96.3,0,0,0.5,29
292,2023-04-17T04:51:00,0.3,南西,0.8,南西,7.7,96.5,0,0,0.5,29
293,2023-04-17T04:52:00,0.3,南西,0.8,南西,7.8,96.5,0,0,0.5,29
294,2023-04-17T04:53:00,0.2,静穏,0.8,南西,7.8,96.5,0,0,0.5,29
295,2023-04-17T04:54:00,0.2,静穏,0.8,南西,7.7,96.3,0,0,0.5,29
296,2023-04-17T04:55:00,0.2,静穏,0.7,南南東,7.7,96.3,0,0,0.5,29
297,2023-04-17T04:56:00,0.2,静穏,0.7,南南東,7.7,96.3,0,0,0.5,29
298,2023-04-17T04:57:00,0.2,静穏,0.7,南南東,7.8,96.3,0,0,0.5,29
299,2023-04-17T04:58:00,0.2,静穏,0.7,南南東,7.9,96.4,0,0,0.5,29
300,2023-04-17T04:59:00,0.2,静穏,0.7,南南東,7.9,96.5,0,0,0.5,29
301,2023-04-17T05:00:00,0.2,静穏,0.7,南南東,7.9,96.4,0,0,0.5,29
302,2023-04-17T05:01:00,0.2,静穏,0.7,南南東,7.9,96.3,0,0,0.5,29
303,2023-04-17T05:02:00,0.2,静穏,0.7,南南東,7.9,96.1,0,0,0.5,29
304,2023-04-17T05:03:00,0.2,静穏,0.7,南南東,8,96.3,0,0,0.5,29
305,2023-04-17T05:04:00,0.2,静穏,0.7,南南東,8.1,96.3,0,0,0.5,29
306,2023-04-17T05:05:00,0.2,静穏,0.7,北北東,8.2,96.3,0,0,0.5,29
307,2023-04-17T05:06:00,0.2,静穏,0.7,北北東,8.1,96.2,0,0,0.5,29
308,2023-04-17T05:07:00,0.3,東北東,0.9,東,8.1,96.1,0,0,0.5,29
309,2023-04-17T05:08:00,0.3,東北東,0.9,東,8.1,96,0,0,0.5,29
310,2023-04-17T05:09:00,0.4,東北東,0.9,東,8,95.9,0,0,0.5,29
311,2023-04-17T05:10:00,0.4,東,0.9,東,8,95.7,0,0,0.5,29
312,2023-04-17T05:11:00,0.4,東,0.9,東,8.1,95.9,0,0,0.5,29
313,2023-04-17T05:12:00,0.5,東,0.9,東,8,95.8,0,0,0.5,29
314,2023-04-17T05:13:00,0.5,東,0.9,東,8,95.7,0,0,0.5,29
315,2023-04-17T05:14:00,0.5,東,1,南,8,95.8,0,0,0.5,29
316,2023-04-17T05:15:00,0.6,東南東,1.4,南南東,8,95.7,0,0,0.5,29
317,2023-04-17T05:16:00,0.6,南東,1.7,南南東,8,95.8,0,0,0.5,29
318,2023-04-17T05:17:00,0.7,南東,1.7,南南東,7.9,95.8,0,0,0.5,29
319,2023-04-17T05:18:00,0.8,南南東,1.7,南南東,7.9,95.8,0,0,0.5,29
320,2023-04-17T05:19:00,0.8,南南東,1.7,南南東,7.9,95.9,0,0,0.5,29
321,2023-04-17T05:20:00,0.9,南南東,1.7,南南東,7.9,95.9,0,0,0.5,29
322,2023-04-17T05:21:00,1,南南東,2.3,南東,7.8,95.8,0,0,0.5,29
323,2023-04-17T05:22:00,1.2,南南東,3.5,南東,7.8,95.9,0,0,0.5,29
324,2023-04-17T05:23:00,1.5,南南東,3.8,南東,7.8,95.9,0,0,0.5,29
325,2023-04-17T05:24:00,1.8,南南東,3.8,南東,7.8,95.9,0,0,0.5,29
326,2023-04-17T05:25:00,2,南南東,3.8,南東,7.9,96.1,0,0,0.5,29
327,2023-04-17T05:26:00,2.2,南南東,3.8,南東,7.9,96.1,0,0,0.5,29
328,2023-04-17T05:27:00,2.3,南南東,4.3,南南東,7.9,96.1,0,0,0.5,29
329,2023-04-17T05:28:00,2.5,南東,4.3,南南東,7.9,96.2,0,0,0.5,29
330,2023-04-17T05:29:00,2.6,南東,4.3,南南東,7.9,96.2,0,0,0.5,29
331,2023-04-17T05:30:00,2.7,南東,4.3,南南東,7.9,96.2,0,0,0.5,29
332,2023-04-17T05:31:00,2.7,南東,4.3,南南東,7.9,96.2,0,0,0.5,29
333,2023-04-17T05:32:00,2.6,南南東,4.3,南南東,7.9,96.2,0,0,0.5,29
334,2023-04-17T05:33:00,2.4,南南東,4.3,南南東,7.9,96.2,0,0,0.5,29
335,2023-04-17T05:34:00,2.3,南東,4.3,南南東,8,96.2,0,0,0.5,29
336,2023-04-17T05:35:00,2.3,南東,4.3,南南東,8,96.2,0,0,0.5,29
337,2023-04-17T05:36:00,2.2,南東,4.3,南南東,8,96.2,0,0,0.5,29
338,2023-04-17T05:37:00,2.1,南東,4.3,南東,8.1,96.4,0,0,0.5,29
339,2023-04-17T05:38:00,2.2,南東,3.8,南東,8,96.2,0,0,0.5,29
340,2023-04-17T05:39:00,2.2,南東,3.8,南東,8,96.1,0,0,0.5,29
341,2023-04-17T05:40:00,2.2,南東,3.8,南東,8.1,96,0,0,0.5,29
342,2023-04-17T05:41:00,2.2,南東,3.8,南東,8.1,95.9,0,0,0.5,29
343,2023-04-17T05:42:00,2.3,南東,3.8,南東,8.1,95.8,0,0,0.5,29
344,2023-04-17T05:43:00,2.5,南東,3.9,南東,8,95.7,0,0,0.5,29
345,2023-04-17T05:44:00,2.5,南東,3.9,南東,8,95.5,0,0,0.5,29
346,2023-04-17T05:45:00,2.4,南東,3.9,南東,8.1,95.6,0,0,0.5,29
347,2023-04-17T05:46:00,2.4,南東,3.9,南東,8.1,95.6,0,0,0.5,29
348,2023-04-17T05:47:00,2.4,南東,3.9,南東,8.1,95.5,0,0,0.5,29
349,2023-04-17T05:48:00,2.3,南東,3.9,南東,8.1,95.5,0,0,0.5,29
350,2023-04-17T05:49:00,2.4,南東,3.9,南東,8.1,95.4,0,0,0.5,29
351,2023-04-17T05:50:00,2.4,南東,3.9,南東,8.1,95.4,0,0,0.5,29
352,2023-04-17T05:51:00,2.3,南東,3.9,南東,8.1,95.4,0,0,0.5,29
353,2023-04-17T05:52:00,2.3,南南東,3.9,南東,8,95.3,0,0,0.5,29
354,2023-04-17T05:53:00,2.2,南南東,3.8,南南東,8,95.3,0,0,0.5,29
355,2023-04-17T05:54:00,2.1,南南東,3.8,南南東,8,95.4,0,0,0.5,29
356,2023-04-17T05:55:00,2.2,南南東,3.8,南南東,8.1,95.4,0,0,0.5,29
357,2023-04-17T05:56:00,2.2,南南東,3.8,南南東,8.1,95.4,0,0,0.5,29
358,2023-04-17T05:57:00,2.2,南南東,3.8,南南東,8.1,95.5,0,0,0.5,29
359,2023-04-17T05:58:00,2.1,南南東,3.8,南南東,8.2,95.5,0,0,0.5,29
360,2023-04-17T05:59:00,2,南南東,3.4,南南東,8.2,95.5,0,0,0.5,29
361,2023-04-17T06:00:00,2,南南東,3.4,南南東,8.2,95.4,0,0,0.5,29
362,2023-04-17T06:01:00,2,南南東,3.4,南南東,8.2,95.3,0,0,0.5,29
363,2023-04-17T06:02:00,2,南南東,3.4,南南東,8.2,95.3,0,0,0.5,29
364,2023-04-17T06:03:00,2.1,南東,3.4,南南東,8.1,95.2,0,0,0.5,29
365,2023-04-17T06:04:00,2.1,南東,3.4,南南東,8.1,95.1,0,0,0.5,29
366,2023-04-17T06:05:00,2.1,南東,3.3,南東,8.1,95.1,0,0,0.5,29
367,2023-04-17T06:06:00,2,南東,3.3,南東,8.1,95,0,0,0.5,29
368,2023-04-17T06:07:00,2,南東,3.3,南東,8.1,95.1,0,0,0.5,29
369,2023-04-17T06:08:00,2,南東,3.3,南東,8.1,95.1,0,0,0.5,29
370,2023-04-17T06:09:00,2,南東,3.3,南東,8.2,95.2,0,0,0.5,29
371,2023-04-17T06:10:00,1.9,南東,3.3,南東,8.2,95.2,0,0,0.5,29
372,2023-04-17T06:11:00,1.9,南南東,3.3,南東,8.1,95.2,0,0,0.5,29
373,2023-04-17T06:12:00,1.7,南南東,3,南南東,8.1,95.2,0,0,0.5,29
374,2023-04-17T06:13:00,1.6,南南東,2.9,南東,8,95.1,0,0,0.5,29
375,2023-04-17T06:14:00,1.6,南南東,2.9,南東,8,95.3,0,0,0.5,29
376,2023-04-17T06:15:00,1.4,南南東,2.9,南東,8,95.3,0,0,0.5,29
377,2023-04-17T06:16:00,1.3,南南東,2.9,南東,8,95.4,0,0,0.5,29
378,2023-04-17T06:17:00,1.1,南南東,2.1,南東,8.1,95.6,0,0,0.5,29
379,2023-04-17T06:18:00,1,南南東,2,南南東,8.2,95.8,0,0,0.5,29
380,2023-04-17T06:19:00,0.9,南南東,1.9,南東,8.2,95.8,0,0,0.5,29
381,2023-04-17T06:20:00,0.9,南南東,1.9,南東,8.2,95.8,0,0,0.5,29
382,2023-04-17T06:21:00,1,南南東,1.9,南東,8.2,95.8,0,0,0.5,29
383,2023-04-17T06:22:00,1,南南東,2,東南東,8.2,95.8,0,0,0.5,29
384,2023-04-17T06:23:00,1,南東,2,東南東,8.2,95.8,0,0,0.5,29
385,2023-04-17T06:24:00,1,南東,2,東南東,8.2,95.8,0,0,0.5,29
386,2023-04-17T06:25:00,1,南東,2,東南東,8.2,95.8,0,0,0.5,29
387,2023-04-17T06:26:00,1.1,南東,2,東南東,8.2,95.9,0,0,0.5,29
388,2023-04-17T06:27:00,1.1,南東,2,東南東,8.3,95.9,0,0,0.5,29
389,2023-04-17T06:28:00,1.1,南東,2,東南東,8.3,95.9,0,0,0.5,29
390,2023-04-17T06:29:00,1.2,南東,2,東南東,8.3,95.8,0,0,0.5,29
391,2023-04-17T06:30:00,1.2,南東,2,東南東,8.3,95.8,0,0,0.5,29
392,2023-04-17T06:31:00,1.2,南東,2,東南東,8.3,95.8,0,0,0.5,29
393,2023-04-17T06:32:00,1.2,南東,2,東南東,8.4,95.8,0,0,0.5,29
394,2023-04-17T06:33:00,1.2,東南東,2.3,南東,8.4,95.8,0,0,0.5,29
395,2023-04-17T06:34:00,1.2,東南東,2.3,南東,8.5,95.7,0,0,0.5,29
396,2023-04-17T06:35:00,1.2,東南東,2.3,南東,8.5,95.7,0,0,0.5,29
397,2023-04-17T06:36:00,1.2,東南東,2.3,南東,8.4,95.5,0,0,0.5,29
398,2023-04-17T06:37:00,1.2,東南東,2.3,南東,8.4,95.3,0,0,0.5,29
399,2023-04-17T06:38:00,1.2,東南東,2.3,南東,8.4,95.2,0,0,0.5,29
400,2023-04-17T06:39:00,1.1,東,2.3,南東,8.3,95.2,0,0,0.5,29
401,2023-04-17T06:40:00,1.1,東,2.3,南東,8.3,95.1,0,0,0.5,29
402,2023-04-17T06:41:00,1,東,2.3,南東,8.4,95.3,0,0,0.5,29
403,2023-04-17T06:42:00,0.9,東,2.3,南東,8.5,95.3,0,0,0.5,29
404,2023-04-17T06:43:00,0.8,東南東,2.2,東南東,8.4,95.2,0,0,0.5,29
405,2023-04-17T06:44:00,0.8,東南東,2,東北東,8.4,95,0,0,0.5,29
406,2023-04-17T06:45:00,0.8,東南東,1.9,東北東,8.3,95,0,0,0.5,29
407,2023-04-17T06:46:00,0.8,東南東,1.3,南南東,8.3,94.9,0,0,0.5,29
408,2023-04-17T06:47:00,0.8,東南東,1.3,南南東,8.4,95.1,0,0,0.5,29
409,2023-04-17T06:48:00,0.9,東南東,1.4,東北東,8.3,95.2,0,0,0.5,29
410,2023-04-17T06:49:00,0.8,東南東,1.4,東北東,8.4,95.1,0,0,0.5,29
411,2023-04-17T06:50:00,0.8,東南東,1.4,東北東,8.5,95.4,0,0,0.5,29
412,2023-04-17T06:51:00,0.8,東南東,1.4,東北東,8.6,95.5,0,0,0.5,29