﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2023-11-13T00:00:00,0.9,西,1.8,西南西,7.3,95.5,0,0,0.5,0.5,3.69,0,1002.5,1016.7
2,2023-11-13T00:01:00,0.8,西,1.8,西南西,7.3,95.6,0,0,0,0.5,0,0,1002.5,1016.7
3,2023-11-13T00:02:00,0.9,西北西,1.7,北西,7.3,95.6,0,0,0,0.5,0,0,1002.6,1016.8
4,2023-11-13T00:03:00,0.8,西北西,1.7,北西,7.4,95.7,0,0,0,0.5,0,0,1002.5,1016.7
5,2023-11-13T00:04:00,0.8,西北西,1.7,北西,7.6,96,0,0,0,0.5,0,0,1002.5,1016.7
6,2023-11-13T00:05:00,0.7,西北西,1.7,北西,7.6,96,0,0,0,0.5,0,0,1002.4,1016.6
7,2023-11-13T00:06:00,0.6,北西,1.6,北東,7.7,96,0,0,0,0.5,0,0,1002.5,1016.7
8,2023-11-13T00:07:00,0.6,北西,2,北,7.6,96,0,0,0,0.5,0,0,1002.5,1016.7
9,2023-11-13T00:08:00,0.7,北西,2,北,7.7,96.2,0,0,0,0.5,0,0,1002.5,1016.7
10,2023-11-13T00:09:00,0.7,北北西,2,北,7.5,96,0,0,0,0.5,0,0,1002.5,1016.7
11,2023-11-13T00:10:00,0.8,北北西,2,北,7.5,95.9,0,0,0,0.5,0,0,1002.4,1016.6
12,2023-11-13T00:11:00,0.8,北,2,北,7.5,95.8,0,0,0,0.5,0,0,1002.4,1016.6
13,2023-11-13T00:12:00,0.9,北,2.3,北,7.5,96,0,0,0,0.5,0,0,1002.4,1016.6
14,2023-11-13T00:13:00,0.8,北,2.3,北,7.6,96,0,0,0,0.5,0,0,1002.4,1016.6
15,2023-11-13T00:14:00,0.8,北,2.3,北,7.6,96.2,0,0,0,0.5,0,0,1002.5,1016.7
16,2023-11-13T00:15:00,0.9,北,2.3,北,7.6,96,0,0,0,0.5,0,0,1002.4,1016.6
17,2023-11-13T00:16:00,0.8,北,2.3,北,7.5,96.1,0,0,0,0.5,0,0,1002.4,1016.6
18,2023-11-13T00:17:00,0.7,北,2.3,北,7.5,96.1,0,0,0,0.5,0,0,1002.4,1016.6
19,2023-11-13T00:18:00,0.7,北,2.3,北,7.7,96.1,0,0,0,0.5,0,0,1002.4,1016.6
20,2023-11-13T00:19:00,0.8,北,2.3,北,7.5,96.2,0,0,0,0.5,0,0,1002.5,1016.7
21,2023-11-13T00:20:00,0.8,北,2.3,北,7.6,96.1,0,0,0,0.5,0,0,1002.5,1016.7
22,2023-11-13T00:21:00,0.9,北,2.3,北,7.6,96.1,0,0,0,0.5,0,0,1002.5,1016.7
23,2023-11-13T00:22:00,0.8,北,1.8,北,7.6,96.2,0,0,0,0.5,0,0,1002.5,1016.7
24,2023-11-13T00:23:00,0.8,北,1.8,北,7.6,96.2,0,0,0,0.5,0,0,1002.5,1016.7
25,2023-11-13T00:24:00,0.8,北,1.8,北,7.6,96.2,0,0,0,0.5,0,0,1002.5,1016.7
26,2023-11-13T00:25:00,0.8,北,1.8,北,7.6,96.1,0,0,0,0.5,0,0,1002.5,1016.7
27,2023-11-13T00:26:00,0.9,北,1.8,北,7.7,96.2,0,0,0,0.5,0,0,1002.5,1016.7
28,2023-11-13T00:27:00,0.9,北北東,1.8,北,7.7,96.3,0,0,0,0.5,0,0,1002.4,1016.6
29,2023-11-13T00:28:00,0.9,北北東,1.8,北,7.6,96.2,0,0,0,0.5,0,0,1002.4,1016.6
30,2023-11-13T00:29:00,0.9,北北東,1.8,北,7.6,96,0,0,0,0.5,0,0,1002.4,1016.6
31,2023-11-13T00:30:00,0.8,北,1.8,北,7.7,96.1,0,0,0,0.5,0,0,1002.4,1016.6
32,2023-11-13T00:31:00,0.7,北,1.4,北北東,7.6,96,0,0,0,0.5,0,0,1002.4,1016.6
33,2023-11-13T00:32:00,0.7,北,1.4,北北東,7.7,96,0,0,0,0.5,0,0,1002.4,1016.6
34,2023-11-13T00:33:00,0.8,北,1.4,北北東,7.7,96.1,0,0,0,0.5,0,0,1002.3,1016.5
35,2023-11-13T00:34:00,0.8,北北西,1.4,北北東,7.6,96,0,0,0,0.5,0,0,1002.4,1016.6
36,2023-11-13T00:35:00,0.8,北西,1.3,北北東,7.5,95.9,0,0,0,0.5,0,0,1002.4,1016.6
37,2023-11-13T00:36:00,0.7,北西,1.3,北北東,7.3,95.5,0,0,0,0.5,0,0,1002.4,1016.6
38,2023-11-13T00:37:00,0.7,西北西,1.3,北北東,7.3,95.5,0,0,0,0.5,0,0,1002.4,1016.6
39,2023-11-13T00:38:00,0.6,西,1.2,西,7.3,95.6,0,0,0,0.5,0,0,1002.4,1016.6
40,2023-11-13T00:39:00,0.6,西,1.2,西,7.2,95.7,0,0,0,0.5,0,0,1002.4,1016.6
41,2023-11-13T00:40:00,0.6,西,1.2,西,7.4,95.9,0,0,0,0.5,0,0,1002.4,1016.6
42,2023-11-13T00:41:00,0.6,西,1.2,西,7.4,96,0,0,0,0.5,0,0,1002.4,1016.6
43,2023-11-13T00:42:00,0.5,西,1.2,西,7.4,96.2,0,0,0,0.5,0,0,1002.4,1016.6
44,2023-11-13T00:43:00,0.4,西北西,1.1,西南西,7.4,96.1,0,0,0,0.5,0,0,1002.4,1016.6
45,2023-11-13T00:44:00,0.3,西北西,1.1,西南西,7.3,95.9,0,0,0,0.5,0,0,1002.4,1016.6
46,2023-11-13T00:45:00,0.2,静穏,1,西北西,7.3,95.9,0,0,0,0.5,0,0,1002.4,1016.6
47,2023-11-13T00:46:00,0.2,静穏,0.8,西南西,7.3,95.9,0,0,0,0.5,0,0,1002.3,1016.5
48,2023-11-13T00:47:00,0.2,静穏,0.7,西南西,7.5,96.2,0,0,0,0.5,0,0,1002.4,1016.6
49,2023-11-13T00:48:00,0.1,静穏,0.6,西北西,7.5,96.4,0,0,0,0.5,0,0,1002.4,1016.6
50,2023-11-13T00:49:00,0.1,静穏,0.5,西,7.6,96.4,0,0,0,0.5,0,0,1002.4,1016.6
51,2023-11-13T00:50:00,0,静穏,0.4,北西,7.5,96.4,0,0,0,0.5,0,0,1002.4,1016.6
52,2023-11-13T00:51:00,0.1,静穏,0.6,西,7.3,96.1,0,0,0,0.5,0,0,1002.4,1016.6
53,2023-11-13T00:52:00,0.1,静穏,1.3,西,7.4,96.1,0,0,0,0.5,0,0,1002.4,1016.6
54,2023-11-13T00:53:00,0.2,静穏,1.3,西,7.3,96.2,0,0,0,0.5,0,0,1002.4,1016.6
55,2023-11-13T00:54:00,0.2,静穏,1.3,西,7.4,96.2,0,0,0,0.5,0,0,1002.4,1016.6
56,2023-11-13T00:55:00,0.3,西,1.3,西,7.2,96.1,0,0,0,0.5,0,0,1002.3,1016.5
57,2023-11-13T00:56:00,0.3,西,1.3,西,7.4,96.2,0,0,0,0.5,0,0,1002.3,1016.5
58,2023-11-13T00:57:00,0.4,西,1.3,西,7.5,96.3,0,0,0,0.5,0,0,1002.3,1016.5
59,2023-11-13T00:58:00,0.4,西,1.3,西,7.5,96.6,0,0,0,0.5,0,0,1002.3,1016.5
60,2023-11-13T00:59:00,0.5,西,1.3,西,7.6,96.6,0,0,0,0.5,0,0,1002.3,1016.5
61,2023-11-13T01:00:00,0.5,西,1.3,西,7.6,96.6,0,0,0,0.5,0,0,1002.3,1016.5
62,2023-11-13T01:01:00,0.5,西,1.3,西,7.5,96.5,0,0,0,0.5,0,0,1002.3,1016.5
63,2023-11-13T01:02:00,0.5,西,1.1,西南西,7.4,96.3,0,0,0,0.5,0,0,1002.3,1016.5
64,2023-11-13T01:03:00,0.4,西北西,1,西北西,7.4,96.2,0,0,0,0.5,0,0,1002.3,1016.5
65,2023-11-13T01:04:00,0.4,西北西,1,西北西,7.5,96.4,0,0,0,0.5,0,0,1002.3,1016.5
66,2023-11-13T01:05:00,0.3,北西,1,西北西,7.5,96.5,0,0,0,0.5,0,0,1002.3,1016.5
67,2023-11-13T01:06:00,0.2,静穏,0.9,北西,7.3,96.4,0,0,0,0.5,0,0,1002.3,1016.5
68,2023-11-13T01:07:00,0.2,静穏,0.9,北西,7.4,96.3,0,0,0,0.5,0,0,1002.3,1016.5
69,2023-11-13T01:08:00,0.1,静穏,0.8,西,7.3,96.5,0,0,0,0.5,0,0,1002.3,1016.5
70,2023-11-13T01:09:00,0.1,静穏,0.8,西,7.3,96.4,0,0,0,0.5,0,0,1002.3,1016.5
71,2023-11-13T01:10:00,0.1,静穏,0.8,西,7.3,96.5,0,0,0,0.5,0,0,1002.4,1016.6
72,2023-11-13T01:11:00,0.2,静穏,1,西,7.4,96.6,0,0,0,0.5,0,0,1002.4,1016.6
73,2023-11-13T01:12:00,0.3,北北西,1,西,7.4,96.7,0,0,0,0.5,0,0,1002.4,1016.6
74,2023-11-13T01:13:00,0.3,北北西,1.1,北西,7.4,96.8,0,0,0,0.5,0,0,1002.4,1016.6
75,2023-11-13T01:14:00,0.4,北西,1.2,西北西,7.5,96.8,0,0,0,0.5,0,0,1002.4,1016.6
76,2023-11-13T01:15:00,0.5,北西,1.2,西北西,7.4,96.8,0,0,0,0.5,0,0,1002.4,1016.6
77,2023-11-13T01:16:00,0.6,西北西,1.3,西,7.6,96.8,0,0,0,0.5,0,0,1002.4,1016.6
78,2023-11-13T01:17:00,0.7,西北西,1.3,西,7.5,96.9,0,0,0,0.5,0,0,1002.3,1016.5
79,2023-11-13T01:18:00,0.7,西北西,1.3,西,7.5,96.8,0,0,0,0.5,0,0,1002.3,1016.5
80,2023-11-13T01:19:00,0.7,西北西,1.3,西,7.4,96.8,0,0,0,0.5,0,0,1002.3,1016.5
81,2023-11-13T01:20:00,0.7,西北西,1.3,西,7.4,96.8,0,0,0,0.5,0,0,1002.3,1016.5
82,2023-11-13T01:21:00,0.7,西北西,1.3,西,7.3,96.7,0,0,0,0.5,0,0,1002.3,1016.5
83,2023-11-13T01:22:00,0.7,西北西,1.3,西,7.3,96.7,0,0,0,0.5,0,0,1002.4,1016.6
84,2023-11-13T01:23:00,0.7,西北西,1.4,北西,7.3,96.6,0.5,0.5,0.5,1,0,0,1002.4,1016.6
85,2023-11-13T01:24:00,0.7,西北西,1.4,北西,7.4,96.8,0.5,0.5,0.5,1,0,0,1002.3,1016.5
86,2023-11-13T01:25:00,0.6,西北西,1.4,北西,7.6,97.2,0.5,0.5,0.5,1,0,0,1002.2,1016.4
87,2023-11-13T01:26:00,0.6,西北西,1.4,北西,7.3,96.8,0.5,0.5,0.5,1,0,0,1002.3,1016.5
88,2023-11-13T01:27:00,0.6,北西,1.4,北西,7.5,97,0.5,0.5,0.5,1,0,0,1002.3,1016.5
89,2023-11-13T01:28:00,0.6,北西,1.8,北,7.5,97.1,0.5,0.5,0.5,1,0,0,1002.3,1016.5
90,2023-11-13T01:29:00,0.7,北西,1.8,北,7.6,97.2,0.5,0.5,0.5,1,0,0,1002.2,1016.4
91,2023-11-13T01:30:00,0.8,北西,2,北北西,7.4,96.9,0.5,0.5,0.5,1,0,0,1002.2,1016.4
92,2023-11-13T01:31:00,0.9,北西,3,北西,7.5,96.8,0.5,0.5,0.5,1,0,0,1002.3,1016.5
93,2023-11-13T01:32:00,1,北北西,3,北西,7.6,97,0.5,0.5,0.5,1,0,0,1002.3,1016.5
94,2023-11-13T01:33:00,1,北北西,3.6,北北東,7.6,97.2,0.5,1,1,1.5,0,0,1002.4,1016.6
95,2023-11-13T01:34:00,,"",,"",,,,,,,,,,
96,2023-11-13T01:35:00,1.3,北北西,3.9,北西,7.5,96.8,0.5,1,1,1.5,0,0,1002.3,1016.5
97,2023-11-13T01:36:00,1.4,北北西,3.9,北西,7.6,96.7,0.5,1,1,1.5,0,0,1002.3,1016.5
98,2023-11-13T01:37:00,1.5,北北西,3.9,北西,7.6,96.7,0.5,1,1,1.5,0,0,1002.3,1016.5
99,2023-11-13T01:38:00,1.7,北北西,4.3,西北西,7.5,96.5,0.5,1,1,1.5,0,0,1002.2,1016.4
100,2023-11-13T01:39:00,1.7,北北西,4.3,西北西,7.5,96.4,0.5,1,1,1.5,0,0,1002.3,1016.5
101,2023-11-13T01:40:00,1.8,北北西,4.3,西北西,7.5,96.4,0.5,1,1,1.5,0,0,1002.2,1016.4
102,2023-11-13T01:41:00,1.8,北北西,4.3,西北西,7.6,96.2,0.5,1,1,1.5,0,0,1002.2,1016.4
103,2023-11-13T01:42:00,1.9,北北西,4.9,東北東,7.5,96,0.5,1,1,1.5,0,0,1002.2,1016.4
104,2023-11-13T01:43:00,1.8,北北西,4.9,東北東,7.7,95.8,0,1,1,1.5,0,0,1002.3,1016.5
105,2023-11-13T01:44:00,1.9,北北西,4.9,東北東,7.6,95.6,0,1,1,1.5,0,0,1002.4,1016.6
106,2023-11-13T01:45:00,1.9,北北西,4.9,東北東,7.7,95.5,0,1,1,1.5,0,0,1002.4,1016.6
107,2023-11-13T01:46:00,1.9,北北西,4.9,東北東,7.6,95.3,0,1,1,1.5,0,0,1002.4,1016.6
108,2023-11-13T01:47:00,1.9,北北西,4.9,東北東,7.4,94.7,0,1,1,1.5,0,0,1002.4,1016.6
109,2023-11-13T01:48:00,1.7,北北西,4.9,東北東,7.6,94.6,0,1,1,1.5,0,0,1002.4,1016.6
110,2023-11-13T01:49:00,1.8,北北西,4.9,東北東,7.5,94.7,0.5,1.5,1.5,2,0,0,1002.4,1016.6
111,2023-11-13T01:50:00,1.8,北北西,4.9,東北東,7.5,94.5,0.5,1.5,1.5,2,0,0,1002.4,1016.6
112,2023-11-13T01:51:00,2,北北西,4.9,東北東,7.4,93.9,0.5,1.5,1.5,2,0,0,1002.4,1016.6
113,2023-11-13T01:52:00,1.9,北北西,4.9,北北東,7.4,93.8,0.5,1.5,1.5,2,0,0,1002.5,1016.7
114,2023-11-13T01:53:00,2.1,北北西,5.1,北,7.4,93.7,0.5,1.5,1.5,2,0,0,1002.4,1016.6
115,2023-11-13T01:54:00,2.3,北,8.3,北北東,7.4,93.1,0.5,1.5,1.5,2,0,0,1002.3,1016.5
116,2023-11-13T01:55:00,2.4,北,9.2,北北東,7.3,92.5,0.5,1.5,1.5,2,0,0,1002.4,1016.6
117,2023-11-13T01:56:00,2.7,北,9.2,北北東,7.4,91.5,0.5,1.5,1.5,2,0,0,1002.4,1016.6
118,2023-11-13T01:57:00,3.1,北,9.2,北北東,7.3,90.5,0.5,1.5,1.5,2,0,0,1002.4,1016.6
119,2023-11-13T01:58:00,3.4,北北西,9.2,北北東,7.3,89.4,0.5,1.5,1.5,2,0,0,1002.4,1016.6
120,2023-11-13T01:59:00,3.3,北北西,9.2,北北東,7.3,88.4,0.5,2,2,2.5,0,0,1002.4,1016.6
121,2023-11-13T02:00:00,3.4,北北西,9.2,北北東,7.2,87.3,0.5,2,2,2.5,0,0,1002.5,1016.7
122,2023-11-13T02:01:00,3.5,北北西,9.2,北北東,7.1,86.2,0.5,2,2,2.5,0,0,1002.4,1016.6
123,2023-11-13T02:02:00,3.8,北北西,9.2,北北東,7,85.4,0.5,2,2,2.5,0,0,1002.6,1016.9
124,2023-11-13T02:03:00,3.7,北北西,9.2,北北東,7.1,84.9,0.5,2,2,2.5,0,0,1002.6,1016.8
125,2023-11-13T02:04:00,3.6,北北西,9.2,北北東,6.9,84.6,0.5,2,2,2.5,0,0,1002.6,1016.9
126,2023-11-13T02:05:00,3.8,北北西,12.9,北,6.8,84.2,0.5,2,2,2.5,0,0,1002.6,1016.9
127,2023-11-13T02:06:00,3.9,北北西,12.9,北,6.7,83.9,1,2.5,2.5,3,0,0,1002.6,1016.9
128,2023-11-13T02:07:00,3.8,北北西,12.9,北,6.5,83.7,1,2.5,2.5,3,0,0,1002.5,1016.8
129,2023-11-13T02:08:00,3.8,北北西,12.9,北,6.4,83.5,1.5,3,3,3.5,0,0,1002.5,1016.8
130,2023-11-13T02:09:00,3.9,北北西,12.9,北,6.4,83.5,1,3,3,3.5,0,0,1002.5,1016.8
131,2023-11-13T02:10:00,3.9,北北西,12.9,北,6.4,84.3,1.5,3.5,3.5,4,0,0,1002.5,1016.8
132,2023-11-13T02:11:00,3.8,北北西,12.9,北,6.3,84.4,2,4,4,4.5,0,0,1002.6,1016.9
133,2023-11-13T02:12:00,3.6,北北西,12.9,北,6.2,84.7,2,4,4,4.5,0,0,1002.7,1017
134,2023-11-13T02:13:00,3.8,北北西,12.9,北,6.1,84.9,2,4,4,4.5,0,0,1002.7,1017
135,2023-11-13T02:14:00,3.7,北,12.9,北,6,85.3,2.5,4.5,4.5,5,0,0,1002.8,1017.1
136,2023-11-13T02:15:00,3.4,北北西,9.1,北西,6.1,85.9,2.5,4.5,4.5,5,0,0,1002.7,1017
137,2023-11-13T02:16:00,3.2,北北西,8,北東,6.1,86.4,2.5,5,5,5.5,0,0,1002.7,1017
138,2023-11-13T02:17:00,3.1,北北西,8,北東,6.1,86.5,2.5,5,5,5.5,0,0,1002.7,1017
139,2023-11-13T02:18:00,3.3,北北西,8,北東,6,86.8,2,5,5,5.5,0,0,1002.8,1017.1
140,2023-11-13T02:19:00,3.3,北北西,6.1,北西,6.1,86.9,2.5,5.5,5.5,6,0,0,1002.8,1017.1
141,2023-11-13T02:20:00,3.4,北西,7.4,西,6.1,87.1,2,5.5,5.5,6,0,0,1002.8,1017.1
142,2023-11-13T02:21:00,3.4,北西,7.4,西,6.1,86.9,2,6,6,6.5,0,0,1002.8,1017.1
143,2023-11-13T02:22:00,3.4,北西,7.4,西,6,86.7,2,6,6,6.5,0,0,1002.8,1017.1
144,2023-11-13T02:23:00,3.1,北西,7.4,西,6.1,86.7,2.5,6,6.5,7,0,0,1002.8,1017.1
145,2023-11-13T02:24:00,3.2,北西,7.4,西,6,86.7,2,6,6.5,7,0,0,1002.7,1017
146,2023-11-13T02:25:00,3.2,北西,7.4,西,5.9,86.9,2,6,6.5,7,0,0,1002.7,1017
147,2023-11-13T02:26:00,3.1,北西,7.4,西,5.9,86.8,2,6.5,7,7.5,0,0,1002.6,1016.9
148,2023-11-13T02:27:00,2.9,北西,7.4,西,5.7,86.6,2,6.5,7,7.5,0,0,1002.6,1016.9
149,2023-11-13T02:28:00,2.6,北西,7.4,西,5.8,86.9,2.5,7,7.5,8,0,0,1002.6,1016.9
150,2023-11-13T02:29:00,2.5,西北西,7.4,西,5.6,87.2,2,7,7.5,8,0,0,1002.7,1017
151,2023-11-13T02:30:00,2.4,西北西,5.5,西,5.5,87.2,2,7,7.5,8,0,0,1002.7,1017
152,2023-11-13T02:31:00,2.4,西北西,5.5,西,5.5,87.5,1.5,7,7.5,8,0,0,1002.7,1017
153,2023-11-13T02:32:00,2.6,西北西,7.5,西,5.5,88.1,1.5,7,7.5,8,0,0,1002.6,1016.9
154,2023-11-13T02:33:00,2.9,西北西,7.5,西,5.5,87.9,1.5,7,8,8.5,0,0,1002.6,1016.9
155,2023-11-13T02:34:00,2.7,西,7.5,西,5.6,88.3,1.5,7,8,8.5,0,0,1002.7,1017
156,2023-11-13T02:35:00,2.6,西北西,7.5,西,5.7,88.6,1.5,7,8,8.5,0,0,1002.7,1017
157,2023-11-13T02:36:00,2.7,西北西,7.5,西,5.6,88.4,1,7,8,8.5,0,0,1002.7,1017
158,2023-11-13T02:37:00,2.8,西北西,7.5,西,5.5,88.2,1.5,7.5,8.5,9,0,0,1002.7,1017
159,2023-11-13T02:38:00,3,西北西,7.5,西,5.5,88.3,1,7.5,8.5,9,0,0,1002.6,1016.9
160,2023-11-13T02:39:00,3.2,西北西,7.5,西,5.4,88.2,1,7.5,8.5,9,0,0,1002.6,1016.9
161,2023-11-13T02:40:00,3.2,西北西,7.5,西,5.4,88.4,1.5,8,9,9.5,0,0,1002.7,1017
162,2023-11-13T02:41:00,3.2,西北西,7.5,西,5.3,88.8,1.5,8,9,9.5,0,0,1002.7,1017
163,2023-11-13T02:42:00,3.1,西北西,7.4,西南西,5.3,88.8,2,8.5,9.5,10,0,0,1002.7,1017
164,2023-11-13T02:43:00,3,西北西,5.8,西南西,5.2,89,1.5,8.5,9.5,10,0,0,1002.7,1017
165,2023-11-13T02:44:00,3.3,西北西,5.5,西北西,5.3,89.5,1.5,8.5,9.5,10,0,0,1002.7,1017
166,2023-11-13T02:45:00,3.3,西北西,5.5,西北西,5.2,89.5,1.5,8.5,9.5,10,0,0,1002.6,1016.9
167,2023-11-13T02:46:00,3.3,西北西,5.5,西北西,5.2,89.5,2,9,10,10.5,0,0,1002.6,1016.9
168,2023-11-13T02:47:00,3.4,西北西,5.5,西北西,5.4,89.7,1.5,9,10,10.5,0,0,1002.7,1017
169,2023-11-13T02:48:00,3.4,西北西,5.7,北西,5.3,89.8,1.5,9,10,10.5,0,0,1002.6,1016.9
170,2023-11-13T02:49:00,3.4,西北西,5.7,北西,5.3,89.8,1.5,8.5,10,10.5,0,0,1002.6,1016.9
171,2023-11-13T02:50:00,3.4,西北西,5.7,北西,5.2,89.4,1.5,9,10.5,11,0,0,1002.5,1016.8
172,2023-11-13T02:51:00,3.2,西北西,5.7,北西,5.1,89.2,1.5,9,10.5,11,0,0,1002.5,1016.8
173,2023-11-13T02:52:00,3.3,西北西,5.7,北西,5.1,89.2,1,9,10.5,11,0,0,1002.6,1017
174,2023-11-13T02:53:00,3.2,西北西,5.7,北西,5.1,89.1,1.5,9.5,11,11.5,0,0,1002.6,1017
175,2023-11-13T02:54:00,3.2,西北西,5.7,北西,5.2,89.4,1.5,9.5,11,11.5,0,0,1002.5,1016.8
176,2023-11-13T02:55:00,3.5,西北西,8.5,西南西,5.1,89.3,1.5,9.5,11,11.5,0,0,1002.5,1016.8
177,2023-11-13T02:56:00,3.5,西北西,8.5,西南西,5.2,89.4,1,9.5,11,11.5,0,0,1002.6,1016.9
178,2023-11-13T02:57:00,3.6,西北西,8.5,西南西,5.2,89.6,1,9.5,11,11.5,0,0,1002.6,1016.9
179,2023-11-13T02:58:00,3.6,西北西,8.5,西南西,5.1,88.8,1.5,10,11.5,12,0,0,1002.7,1017.1
180,2023-11-13T02:59:00,3.7,西北西,8.5,西南西,5.1,88.5,1.5,9.5,11.5,12,0,0,1002.7,1017.1
181,2023-11-13T03:00:00,3.8,西北西,8.5,西南西,5.1,88.5,1,9.5,11.5,12,0,0,1002.7,1017.1
182,2023-11-13T03:01:00,3.9,西北西,8.5,西南西,5.1,88.3,1,9.5,11.5,12,0,0,1002.6,1017
183,2023-11-13T03:02:00,3.9,西北西,8.5,西南西,5.1,88.3,1.5,10,12,12.5,0,0,1002.7,1017.1
184,2023-11-13T03:03:00,3.9,西北西,8.5,西南西,5,88.3,1,10,12,12.5,0,0,1002.7,1017.1
185,2023-11-13T03:04:00,4,西北西,8.5,西南西,5,88.4,1,10,12,12.5,0,0,1002.6,1017
186,2023-11-13T03:05:00,3.7,西北西,6.9,西北西,5,88.2,1,10,12,12.5,0,0,1002.7,1017.1
187,2023-11-13T03:06:00,3.7,西北西,6.9,西北西,4.9,88.4,1,9.5,12,12.5,0,0,1002.7,1017.1
188,2023-11-13T03:07:00,3.7,西北西,6.9,西北西,5,88.6,1.5,10,12.5,13,0,0,1002.6,1017
189,2023-11-13T03:08:00,3.5,西北西,6.9,西北西,4.9,88.8,1,9.5,12.5,13,0,0,1002.7,1017.1
190,2023-11-13T03:09:00,3.1,西北西,6.9,西北西,5,89.3,1,9.5,12.5,13,0,0,1002.7,1017.1
191,2023-11-13T03:10:00,3,北西,6.9,西北西,5.1,89.5,1,9,12.5,13,0,0,1002.7,1017.1
192,2023-11-13T03:11:00,3,北西,6.9,西北西,4.9,89.5,1.5,9,13,13.5,0,0,1002.7,1017.1
193,2023-11-13T03:12:00,2.8,北西,6.9,西北西,5,89.5,1,9,13,13.5,0,0,1002.6,1017
194,2023-11-13T03:13:00,2.8,北西,6.9,西北西,4.9,89.6,1,9,13,13.5,0,0,1002.5,1016.9
195,2023-11-13T03:14:00,2.9,北西,6.3,西,4.8,89.2,1.5,9,13.5,14,0,0,1002.6,1017
196,2023-11-13T03:15:00,3,北西,6.3,西,4.8,88.9,1.5,9,13.5,14,0,0,1002.5,1016.9
197,2023-11-13T03:16:00,3,北西,6.3,西,4.7,88.8,1.5,8.5,13.5,14,0,0,1002.5,1016.9
198,2023-11-13T03:17:00,2.9,西北西,6.3,西,4.6,88.7,1.5,9,14,14.5,0,0,1002.5,1016.9
199,2023-11-13T03:18:00,3.2,西北西,6.7,西北西,4.6,89,1.5,9,14,14.5,0,0,1002.4,1016.8
200,2023-11-13T03:19:00,3.6,西北西,6.7,西北西,4.7,89.4,1.5,8.5,14,14.5,0,0,1002.5,1016.9
201,2023-11-13T03:20:00,3.7,西北西,6.7,西北西,4.6,89.3,2,9,14.5,15,0,0,1002.5,1016.9
202,2023-11-13T03:21:00,3.8,西,6.7,西北西,4.6,89.1,1.5,8.5,14.5,15,0,0,1002.5,1016.9
203,2023-11-13T03:22:00,3.9,西,6.7,西北西,4.6,89.1,1.5,8.5,14.5,15,0,0,1002.5,1016.9
204,2023-11-13T03:23:00,4,西,6.7,西北西,4.5,89.2,2,8.5,15,15.5,0,0,1002.5,1016.9
205,2023-11-13T03:24:00,4.1,西,7,西,4.6,89.3,1.5,8.5,15,15.5,0,0,1002.4,1016.8
206,2023-11-13T03:25:00,4,西,7,西,4.6,89.6,1.5,8.5,15,15.5,0,0,1002.5,1016.9
207,2023-11-13T03:26:00,4,西,7,西,4.6,90,1.5,8,15,15.5,0,0,1002.5,1016.9
208,2023-11-13T03:27:00,3.9,西,7,西,4.7,90.3,1,8,15,15.5,0,0,1002.5,1016.9
209,2023-11-13T03:28:00,3.8,西,7,西,4.7,90.5,1.5,8,15.5,16,0,0,1002.3,1016.7
210,2023-11-13T03:29:00,3.6,西,7,西,4.8,90.5,1.5,8,15.5,16,0,0,1002.4,1016.8
211,2023-11-13T03:30:00,3.5,西,7,西,4.9,90.9,1,8,15.5,16,0,0,1002.3,1016.7
212,2023-11-13T03:31:00,3.3,西北西,7,西,4.9,91,1,8,15.5,16,0,0,1002.4,1016.8
213,2023-11-13T03:32:00,3.2,西北西,7,西,4.9,91,1,8,15.5,16,0,0,1002.4,1016.8
214,2023-11-13T03:33:00,3,西北西,7,西,4.9,90.9,0.5,7.5,15.5,16,0,0,1002.4,1016.8
215,2023-11-13T03:34:00,2.5,北西,5.6,西,5,91.1,1,8,16,16.5,0,0,1002.4,1016.8
216,2023-11-13T03:35:00,2.3,北西,5.6,西,5.2,91.7,1,8,16,16.5,0,0,1002.4,1016.7
217,2023-11-13T03:36:00,2.1,北西,5.6,西,5.2,91.5,1,8,16,16.5,0,0,1002.4,1016.7
218,2023-11-13T03:37:00,1.9,北西,5.6,西,5.2,91.3,1,7.5,16,16.5,0,0,1002.5,1016.8
219,2023-11-13T03:38:00,1.6,北西,4.5,北西,5.1,90.9,0.5,7.5,16,16.5,0,0,1002.5,1016.8
220,2023-11-13T03:39:00,1.4,北西,4.5,北西,5.1,90.9,0.5,7.5,16,16.5,0,0,1002.5,1016.8
221,2023-11-13T03:40:00,1.3,北北西,4.5,北西,5.2,91.1,1,7.5,16.5,17,0,0,1002.5,1016.8
222,2023-11-13T03:41:00,1.2,北北西,3.8,北北東,5.4,91.7,1,7.5,16.5,17,0,0,1002.5,1016.8
223,2023-11-13T03:42:00,1.1,北,3.8,北北東,5.4,91.8,1,7,16.5,17,0,0,1002.5,1016.8
224,2023-11-13T03:43:00,0.9,北,2.3,北北東,5.3,91.3,1,7,16.5,17,0,0,1002.5,1016.8
225,2023-11-13T03:44:00,0.9,北,2.3,北北東,5.3,91.5,0.5,7,16.5,17,0,0,1002.6,1016.9
226,2023-11-13T03:45:00,0.9,北,2.4,北北東,5.2,91.3,0.5,7,16.5,17,0,0,1002.6,1016.9
227,2023-11-13T03:46:00,0.9,北,2.4,北北東,5.2,91.4,1,7,17,17.5,0,0,1002.5,1016.8
228,2023-11-13T03:47:00,0.9,北北東,2.4,北北東,5.1,91.5,1,7,17,17.5,0,0,1002.6,1017
229,2023-11-13T03:48:00,0.8,北北東,2.4,北北東,5.1,91.5,1,7,17,17.5,0,0,1002.5,1016.8
230,2023-11-13T03:49:00,0.8,北,2.4,北北東,5.2,91.9,1,7,17,17.5,0,0,1002.5,1016.8
231,2023-11-13T03:50:00,0.7,北,2.4,北北東,5.1,92.2,0.5,6.5,17,17.5,0,0,1002.5,1016.8
232,2023-11-13T03:51:00,0.6,北,2.4,北北東,5,91.8,0.5,6.5,17,17.5,0,0,1002.5,1016.9
233,2023-11-13T03:52:00,0.6,北,2.7,北北東,5,91.8,1,7,17.5,18,0,0,1002.6,1017
234,2023-11-13T03:53:00,0.8,北,2.7,北北東,5.2,92.6,1,6.5,17.5,18,0,0,1002.5,1016.8
235,2023-11-13T03:54:00,0.9,北,2.7,北北東,5.2,93.1,1,6.5,17.5,18,0,0,1002.6,1016.9
236,2023-11-13T03:55:00,1,北,3.1,北北東,5.2,92.9,1,6.5,17.5,18,0,0,1002.6,1016.9
237,2023-11-13T03:56:00,1.1,北,3.1,北北東,5.4,93.5,0.5,6.5,17.5,18,0,0,1002.6,1016.9
238,2023-11-13T03:57:00,0.9,北,3.1,北北東,5.1,93.1,1,7,18,18.5,0,0,1002.5,1016.8
239,2023-11-13T03:58:00,0.9,北,3.1,北北東,5.2,93,1,6.5,18,18.5,0,0,1002.5,1016.8
240,2023-11-13T03:59:00,1,北,3.1,北北東,5.2,93.5,1,6.5,18,18.5,0,0,1002.6,1016.9
241,2023-11-13T04:00:00,1.1,北北東,3.1,北北東,5.2,93.2,1,6.5,18,18.5,0,0,1002.5,1016.8
242,2023-11-13T04:01:00,1.1,北北東,3.1,北北東,5.1,93.5,1,6.5,18,18.5,0,0,1002.5,1016.8
243,2023-11-13T04:02:00,1,北北東,3.1,北北東,5.1,93.7,0.5,6,18,18.5,0,0,1002.5,1016.8
244,2023-11-13T04:03:00,1,北北東,3.1,北北東,5.1,93.1,1,6.5,18.5,19,0,0,1002.5,1016.8
245,2023-11-13T04:04:00,1,北北東,3.1,北北東,5.1,93.8,1,6.5,18.5,19,0,0,1002.4,1016.7
246,2023-11-13T04:05:00,0.8,北北東,2.1,北北東,5.1,93.8,1,6.5,18.5,19,0,0,1002.4,1016.7
247,2023-11-13T04:06:00,0.7,北北東,2.1,北北東,5.1,93.8,1,6.5,18.5,19,0,0,1002.5,1016.8
248,2023-11-13T04:07:00,0.7,北東,2.1,北北東,5.1,93.8,0.5,6,18.5,19,0,0,1002.5,1016.8
249,2023-11-13T04:08:00,0.8,北東,2.1,北北東,4.9,93.4,0.5,6,18.5,19,0,0,1002.6,1017
250,2023-11-13T04:09:00,0.7,北東,2.1,北北東,4.9,93.4,1,6.5,19,19.5,0,0,1002.5,1016.9
251,2023-11-13T04:10:00,0.7,北東,2.1,北北東,5,93.9,1,6.5,19,19.5,0,0,1002.6,1017
252,2023-11-13T04:11:00,0.7,北東,2.1,北北東,5.1,94.4,1,6,19,19.5,0,0,1002.5,1016.8
253,2023-11-13T04:12:00,0.7,東北東,2.1,北北東,5.1,94.4,1,6,19,19.5,0,0,1002.6,1017
254,2023-11-13T04:13:00,0.7,東北東,1.6,東北東,5,94.1,0.5,6,19,19.5,0,0,1002.6,1017
255,2023-11-13T04:14:00,0.6,東北東,1.6,東北東,5.1,94.4,0.5,5.5,19,19.5,0,0,1002.6,1017
256,2023-11-13T04:15:00,0.6,東北東,1.6,東北東,5.2,94.9,0.5,5.5,19,19.5,0,0,1002.7,1017
257,2023-11-13T04:16:00,0.7,東北東,1.6,東北東,5.1,94.7,1,6,19.5,20,0,0,1002.6,1017
258,2023-11-13T04:17:00,0.7,東北東,1.6,東北東,5,94.6,1,5.5,19.5,20,0,0,1002.6,1017
259,2023-11-13T04:18:00,0.7,東北東,1.6,東北東,4.8,94,1,5.5,19.5,20,0,0,1002.6,1017
260,2023-11-13T04:19:00,0.6,東北東,1.6,北東,5,94.5,0.5,5.5,19.5,20,0,0,1002.7,1017.1
261,2023-11-13T04:20:00,0.6,東北東,1.6,北東,5,95.1,0.5,5,19.5,20,0,0,1002.6,1017
262,2023-11-13T04:21:00,0.6,東北東,1.6,北東,5.1,95,0.5,5,19.5,20,0,0,1002.7,1017.1
263,2023-11-13T04:22:00,0.6,東北東,1.6,北東,5.3,95.4,0.5,5,19.5,20,0,0,1002.6,1016.9
264,2023-11-13T04:23:00,0.6,東北東,1.6,北東,5.4,95.5,1,5,20,20.5,0,0,1002.7,1017
265,2023-11-13T04:24:00,0.6,東北東,1.7,北北東,5.4,95.7,1,5,20,20.5,0,0,1002.7,1017
266,2023-11-13T04:25:00,0.5,東北東,1.7,北北東,5.4,95.6,1,5,20,20.5,0,0,1002.8,1017.1
267,2023-11-13T04:26:00,0.5,東北東,1.7,北北東,5.4,95.6,0.5,5,20,20.5,0,0,1002.7,1017
268,2023-11-13T04:27:00,0.4,東北東,1.7,北北東,5.5,95.6,0.5,5,20,20.5,0,0,1002.8,1017.1
269,2023-11-13T04:28:00,0.4,北東,1.7,北北東,5.6,95.9,0.5,4.5,20,20.5,0,0,1002.7,1017
270,2023-11-13T04:29:00,0.4,北東,1.7,北北東,5.3,95.5,0.5,4.5,20,20.5,0,0,1002.7,1017
271,2023-11-13T04:30:00,0.5,北東,1.8,北東,5.5,95.5,1,5,20.5,21,0,0,1002.8,1017.1
272,2023-11-13T04:31:00,0.4,北北東,1.8,北東,5.6,95.8,1,5,20.5,21,0,0,1002.8,1017.1
273,2023-11-13T04:32:00,0.5,北北東,2.1,西,5.4,95.8,1,5,20.5,21,0,0,1002.8,1017.1
274,2023-11-13T04:33:00,0.5,北,2.1,西,5.5,95.4,0.5,5,20.5,21,0,0,1002.8,1017.1
275,2023-11-13T04:34:00,0.5,北北西,2.1,西,5.6,95.9,0.5,4.5,20.5,21,0,0,1002.8,1017.1
276,2023-11-13T04:35:00,0.7,北北西,3.2,北,5.8,96,0.5,4.5,20.5,21,0,0,1002.8,1017.1
277,2023-11-13T04:36:00,1,北北西,6.4,北西,6,96.1,1,5,21,21.5,0,0,1002.9,1017.2
278,2023-11-13T04:37:00,1.6,北北西,7.2,北西,6.3,96.3,1,5,21,21.5,0,0,1002.8,1017.1
279,2023-11-13T04:38:00,2,北北西,7.2,北西,6.5,96.5,1,5,21,21.5,0,0,1002.7,1017
280,2023-11-13T04:39:00,2.2,北西,7.2,北西,6.6,96.6,1,5,21,21.5,0,0,1002.8,1017.1
281,2023-11-13T04:40:00,2.4,北西,7.2,北西,6.7,96.4,0.5,4.5,21,21.5,0,0,1002.9,1017.2
282,2023-11-13T04:41:00,2.6,北西,7.2,北西,6.6,96,0.5,4.5,21,21.5,0,0,1002.9,1017.2
283,2023-11-13T04:42:00,2.7,北西,7.2,北西,6.5,95.2,1,5,21.5,22,0,0,1002.9,1017.2
284,2023-11-13T04:43:00,3,北西,7.2,北西,6.6,94.6,1,5,21.5,22,0,0,1002.9,1017.2
285,2023-11-13T04:44:00,3.1,北西,7.2,北西,6.6,93.8,1,5,21.5,22,0,0,1002.9,1017.2
286,2023-11-13T04:45:00,3.4,北西,8.1,北北東,6.5,92.8,1,5,21.5,22,0,0,1002.9,1017.2
287,2023-11-13T04:46:00,3.5,北西,8.2,北西,6.6,92.3,0.5,4.5,21.5,22,0,0,1002.7,1017
288,2023-11-13T04:47:00,3.3,北西,8.2,北西,6.6,91.7,0.5,4.5,21.5,22,0,0,1002.9,1017.2
289,2023-11-13T04:48:00,3.3,北北西,8.2,北西,6.6,91.2,1,5,22,22.5,0,0,1003,1017.3
290,2023-11-13T04:49:00,3.2,北北西,8.2,北西,6.6,90.4,1,5,22,22.5,0,0,1003,1017.3
291,2023-11-13T04:50:00,3.3,北北西,8.2,北西,6.6,89.9,1,5,22,22.5,0,0,1003,1017.3
292,2023-11-13T04:51:00,3.4,北北西,8.2,北西,6.6,89.4,1,5,22,22.5,0,0,1003,1017.3
293,2023-11-13T04:52:00,3.7,北北西,8.6,西北西,6.6,89.1,0.5,4.5,22,22.5,0,0,1002.9,1017.2
294,2023-11-13T04:53:00,3.7,北北西,8.6,西北西,6.7,88.8,1,5,22.5,23,0,0,1003.1,1017.4
295,2023-11-13T04:54:00,4,北北西,8.7,北,6.7,88.4,1,5,22.5,23,0,0,1003.1,1017.4
296,2023-11-13T04:55:00,4,北北西,8.7,北,6.8,88.1,1,5,22.5,23,0,0,1003,1017.3
297,2023-11-13T04:56:00,3.9,北北西,8.7,北,6.7,87.4,1,5,22.5,23,0,0,1003,1017.3
298,2023-11-13T04:57:00,3.8,北北西,8.7,北,6.7,86.9,1,4.5,22.5,23,0,0,1003.1,1017.4
299,2023-11-13T04:58:00,3.9,北北西,8.7,北,6.6,86.5,0.5,4.5,22.5,23,0,0,1003.1,1017.4
300,2023-11-13T04:59:00,4.1,北北西,8.7,北,6.6,86.6,1,5,23,23.5,0,0,1003.2,1017.5
301,2023-11-13T05:00:00,4.4,北北西,9.1,西北西,6.6,86.8,1,5,23,23.5,0,0,1003.1,1017.4
302,2023-11-13T05:01:00,4.5,北北西,9.1,西北西,6.7,87.1,1,5,23,23.5,0,0,1003.1,1017.4
303,2023-11-13T05:02:00,4.4,北北西,9.1,西北西,6.7,87.1,1,5,23,23.5,0,0,1003.1,1017.4
304,2023-11-13T05:03:00,4.4,北北西,9.1,西北西,6.6,86.9,0.5,4.5,23,23.5,0,0,1003.2,1017.5
305,2023-11-13T05:04:00,4.2,北北西,9.1,西北西,6.7,87,1,5,23.5,24,0,0,1003.2,1017.5
306,2023-11-13T05:05:00,4.3,北西,9.1,西北西,6.5,87,1,5,23.5,24,0,0,1003.2,1017.5
307,2023-11-13T05:06:00,4.3,北西,9.1,西北西,6.6,87.1,1,5,23.5,24,0,0,1003.3,1017.6
308,2023-11-13T05:07:00,4.4,北西,9.1,西北西,6.5,87.2,1,5,23.5,24,0,0,1003.3,1017.6
309,2023-11-13T05:08:00,4.2,北西,9.1,西北西,6.5,87.3,1,5,23.5,24,0,0,1003.3,1017.6
310,2023-11-13T05:09:00,4.2,北西,9.1,西北西,6.5,87.6,1,5,24,24.5,0,0,1003.2,1017.5
311,2023-11-13T05:10:00,4,北西,8.3,北西,6.5,87.8,1,5,24,24.5,0,0,1003.3,1017.6
312,2023-11-13T05:11:00,4,北西,8.3,北西,6.5,88.2,1,5,24,24.5,0,0,1003.2,1017.5