﻿_id,日時,10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2020-07-06T00:00:00,0,0,0.5,48
2,2020-07-06T00:01:00,0,0,0,48
3,2020-07-06T00:02:00,0,0,0,48
4,2020-07-06T00:03:00,0,0,0,48
5,2020-07-06T00:04:00,0,0,0,48
6,2020-07-06T00:05:00,0,0,0,48
7,2020-07-06T00:06:00,0,0,0,48
8,2020-07-06T00:07:00,0,0,0,48
9,2020-07-06T00:08:00,0,0,0,48
10,2020-07-06T00:09:00,0,0,0,48
11,2020-07-06T00:10:00,0,0,0,48
12,2020-07-06T00:11:00,0,0,0,48
13,2020-07-06T00:12:00,0,0,0,48
14,2020-07-06T00:13:00,0,0,0,48
15,2020-07-06T00:14:00,0,0,0,48
16,2020-07-06T00:15:00,0,0,0,48
17,2020-07-06T00:16:00,0,0,0,48
18,2020-07-06T00:17:00,0,0,0,48
19,2020-07-06T00:18:00,0,0,0,48
20,2020-07-06T00:19:00,0,0,0,48
21,2020-07-06T00:20:00,0,0,0,48
22,2020-07-06T00:21:00,0,0,0,48
23,2020-07-06T00:22:00,0,0,0,48
24,2020-07-06T00:23:00,0,0,0,48
25,2020-07-06T00:24:00,0,0,0,48
26,2020-07-06T00:25:00,0,0,0,48
27,2020-07-06T00:26:00,0,0,0,48
28,2020-07-06T00:27:00,0,0,0,48
29,2020-07-06T00:28:00,0,0,0,48
30,2020-07-06T00:29:00,0,0,0,48
31,2020-07-06T00:30:00,0,0,0,48
32,2020-07-06T00:31:00,0,0,0,48
33,2020-07-06T00:32:00,0,0,0,48
34,2020-07-06T00:33:00,0,0,0,48
35,2020-07-06T00:34:00,0,0,0,48
36,2020-07-06T00:35:00,0,0,0,48
37,2020-07-06T00:36:00,0,0,0,48
38,2020-07-06T00:37:00,0,0,0,48
39,2020-07-06T00:38:00,0,0,0,48
40,2020-07-06T00:39:00,0,0,0,48
41,2020-07-06T00:40:00,0,0,0,48
42,2020-07-06T00:41:00,0,0,0,48
43,2020-07-06T00:42:00,0,0,0,48
44,2020-07-06T00:43:00,0,0,0,48
45,2020-07-06T00:44:00,0,0,0,48
46,2020-07-06T00:45:00,0,0,0,48
47,2020-07-06T00:46:00,0,0,0,48
48,2020-07-06T00:47:00,0,0,0,48
49,2020-07-06T00:48:00,0,0,0,48
50,2020-07-06T00:49:00,0,0,0,48
51,2020-07-06T00:50:00,0,0,0,48
52,2020-07-06T00:51:00,0,0,0,48
53,2020-07-06T00:52:00,0,0,0,48
54,2020-07-06T00:53:00,0,0,0,48
55,2020-07-06T00:54:00,0,0,0,48
56,2020-07-06T00:55:00,0,0,0,48
57,2020-07-06T00:56:00,0,0,0,48
58,2020-07-06T00:57:00,0,0,0,48
59,2020-07-06T00:58:00,0,0,0,48
60,2020-07-06T00:59:00,0,0,0,48
61,2020-07-06T01:00:00,0,0,0,48
62,2020-07-06T01:01:00,0,0,0,48
63,2020-07-06T01:02:00,0,0,0,48
64,2020-07-06T01:03:00,0,0,0,48
65,2020-07-06T01:04:00,0,0,0,48
66,2020-07-06T01:05:00,0,0,0,48
67,2020-07-06T01:06:00,0.5,0.5,0.5,48.5
68,2020-07-06T01:07:00,0.5,0.5,0.5,48.5
69,2020-07-06T01:08:00,0.5,0.5,0.5,48.5
70,2020-07-06T01:09:00,0.5,0.5,0.5,48.5
71,2020-07-06T01:10:00,0.5,0.5,0.5,48.5
72,2020-07-06T01:11:00,0.5,0.5,0.5,48.5
73,2020-07-06T01:12:00,0.5,0.5,0.5,48.5
74,2020-07-06T01:13:00,0.5,0.5,0.5,48.5
75,2020-07-06T01:14:00,0.5,0.5,0.5,48.5
76,2020-07-06T01:15:00,0.5,0.5,0.5,48.5
77,2020-07-06T01:16:00,0,0.5,0.5,48.5
78,2020-07-06T01:17:00,0,0.5,0.5,48.5
79,2020-07-06T01:18:00,0,0.5,0.5,48.5
80,2020-07-06T01:19:00,0,0.5,0.5,48.5
81,2020-07-06T01:20:00,0.5,1,1,49
82,2020-07-06T01:21:00,0.5,1,1,49
83,2020-07-06T01:22:00,0.5,1,1,49
84,2020-07-06T01:23:00,0.5,1,1,49
85,2020-07-06T01:24:00,0.5,1,1,49
86,2020-07-06T01:25:00,0.5,1,1,49
87,2020-07-06T01:26:00,0.5,1,1,49
88,2020-07-06T01:27:00,0.5,1,1,49
89,2020-07-06T01:28:00,1,1.5,1.5,49.5
90,2020-07-06T01:29:00,1,1.5,1.5,49.5
91,2020-07-06T01:30:00,0.5,1.5,1.5,49.5
92,2020-07-06T01:31:00,0.5,1.5,1.5,49.5
93,2020-07-06T01:32:00,0.5,1.5,1.5,49.5
94,2020-07-06T01:33:00,1,2,2,50
95,2020-07-06T01:34:00,1,2,2,50
96,2020-07-06T01:35:00,1,2,2,50
97,2020-07-06T01:36:00,1,2,2,50
98,2020-07-06T01:37:00,1,2,2,50
99,2020-07-06T01:38:00,0.5,2,2,50
100,2020-07-06T01:39:00,0.5,2,2,50
101,2020-07-06T01:40:00,1,2.5,2.5,50.5
102,2020-07-06T01:41:00,1,2.5,2.5,50.5
103,2020-07-06T01:42:00,1,2.5,2.5,50.5
104,2020-07-06T01:43:00,0.5,2.5,2.5,50.5
105,2020-07-06T01:44:00,0.5,2.5,2.5,50.5
106,2020-07-06T01:45:00,0.5,2.5,2.5,50.5
107,2020-07-06T01:46:00,0.5,2.5,2.5,50.5
108,2020-07-06T01:47:00,1,3,3,51
109,2020-07-06T01:48:00,1,3,3,51
110,2020-07-06T01:49:00,1,3,3,51
111,2020-07-06T01:50:00,0.5,3,3,51
112,2020-07-06T01:51:00,0.5,3,3,51
113,2020-07-06T01:52:00,0.5,3,3,51
114,2020-07-06T01:53:00,0.5,3,3,51
115,2020-07-06T01:54:00,0.5,3,3,51
116,2020-07-06T01:55:00,0.5,3,3,51
117,2020-07-06T01:56:00,0.5,3,3,51
118,2020-07-06T01:57:00,0,3,3,51
119,2020-07-06T01:58:00,0,3,3,51
120,2020-07-06T01:59:00,0,3,3,51
121,2020-07-06T02:00:00,0,3,3,51
122,2020-07-06T02:01:00,0,3,3,51
123,2020-07-06T02:02:00,0,3,3,51
124,2020-07-06T02:03:00,0,3,3,51
125,2020-07-06T02:04:00,0,3,3,51
126,2020-07-06T02:05:00,0,3,3,51
127,2020-07-06T02:06:00,0,2.5,3,51
128,2020-07-06T02:07:00,0,2.5,3,51
129,2020-07-06T02:08:00,0,2.5,3,51
130,2020-07-06T02:09:00,0,2.5,3,51
131,2020-07-06T02:10:00,0,2.5,3,51
132,2020-07-06T02:11:00,0,2.5,3,51
133,2020-07-06T02:12:00,0,2.5,3,51
134,2020-07-06T02:13:00,0,2.5,3,51
135,2020-07-06T02:14:00,0,2.5,3,51
136,2020-07-06T02:15:00,0,2.5,3,51
137,2020-07-06T02:16:00,0,2.5,3,51
138,2020-07-06T02:17:00,0,2.5,3,51
139,2020-07-06T02:18:00,0,2.5,3,51
140,2020-07-06T02:19:00,0.5,3,3.5,51.5
141,2020-07-06T02:20:00,0.5,2.5,3.5,51.5
142,2020-07-06T02:21:00,0.5,2.5,3.5,51.5
143,2020-07-06T02:22:00,0.5,2.5,3.5,51.5
144,2020-07-06T02:23:00,0.5,2.5,3.5,51.5
145,2020-07-06T02:24:00,0.5,2.5,3.5,51.5
146,2020-07-06T02:25:00,0.5,2.5,3.5,51.5
147,2020-07-06T02:26:00,0.5,2.5,3.5,51.5
148,2020-07-06T02:27:00,0.5,2.5,3.5,51.5
149,2020-07-06T02:28:00,0.5,2,3.5,51.5
150,2020-07-06T02:29:00,0,2,3.5,51.5
151,2020-07-06T02:30:00,0,2,3.5,51.5
152,2020-07-06T02:31:00,0,2,3.5,51.5
153,2020-07-06T02:32:00,0,2,3.5,51.5
154,2020-07-06T02:33:00,0,1.5,3.5,51.5
155,2020-07-06T02:34:00,0,1.5,3.5,51.5
156,2020-07-06T02:35:00,0,1.5,3.5,51.5
157,2020-07-06T02:36:00,0,1.5,3.5,51.5
158,2020-07-06T02:37:00,0,1.5,3.5,51.5
159,2020-07-06T02:38:00,0,1.5,3.5,51.5
160,2020-07-06T02:39:00,0,1.5,3.5,51.5
161,2020-07-06T02:40:00,0,1,3.5,51.5
162,2020-07-06T02:41:00,0,1,3.5,51.5
163,2020-07-06T02:42:00,0,1,3.5,51.5
164,2020-07-06T02:43:00,0,1,3.5,51.5
165,2020-07-06T02:44:00,0,1,3.5,51.5
166,2020-07-06T02:45:00,0,1,3.5,51.5
167,2020-07-06T02:46:00,0,1,3.5,51.5
168,2020-07-06T02:47:00,0,0.5,3.5,51.5
169,2020-07-06T02:48:00,0,0.5,3.5,51.5
170,2020-07-06T02:49:00,0,0.5,3.5,51.5
171,2020-07-06T02:50:00,0,0.5,3.5,51.5
172,2020-07-06T02:51:00,0,0.5,3.5,51.5
173,2020-07-06T02:52:00,0,0.5,3.5,51.5
174,2020-07-06T02:53:00,0,0.5,3.5,51.5
175,2020-07-06T02:54:00,0,0.5,3.5,51.5
176,2020-07-06T02:55:00,0,0.5,3.5,51.5
177,2020-07-06T02:56:00,0,0.5,3.5,51.5
178,2020-07-06T02:57:00,0,0.5,3.5,51.5
179,2020-07-06T02:58:00,0,0.5,3.5,51.5
180,2020-07-06T02:59:00,0,0.5,3.5,51.5
181,2020-07-06T03:00:00,0,0.5,3.5,51.5
182,2020-07-06T03:01:00,0,0.5,3.5,51.5
183,2020-07-06T03:02:00,0.5,1,4,52
184,2020-07-06T03:03:00,0.5,1,4,52
185,2020-07-06T03:04:00,0.5,1,4,52
186,2020-07-06T03:05:00,0.5,1,4,52
187,2020-07-06T03:06:00,0.5,1,4,52
188,2020-07-06T03:07:00,0.5,1,4,52
189,2020-07-06T03:08:00,0.5,1,4,52
190,2020-07-06T03:09:00,0.5,1,4,52
191,2020-07-06T03:10:00,0.5,1,4,52
192,2020-07-06T03:11:00,0.5,1,4,52
193,2020-07-06T03:12:00,0,1,4,52
194,2020-07-06T03:13:00,0,1,4,52
195,2020-07-06T03:14:00,0,1,4,52
196,2020-07-06T03:15:00,0.5,1.5,4.5,52.5
197,2020-07-06T03:16:00,0.5,1.5,4.5,52.5
198,2020-07-06T03:17:00,0.5,1.5,4.5,52.5
199,2020-07-06T03:18:00,0.5,1.5,4.5,52.5
200,2020-07-06T03:19:00,0.5,1,4.5,52.5
201,2020-07-06T03:20:00,0.5,1,4.5,52.5
202,2020-07-06T03:21:00,0.5,1,4.5,52.5
203,2020-07-06T03:22:00,0.5,1,4.5,52.5
204,2020-07-06T03:23:00,0.5,1,4.5,52.5
205,2020-07-06T03:24:00,0.5,1,4.5,52.5
206,2020-07-06T03:25:00,0,1,4.5,52.5
207,2020-07-06T03:26:00,0,1,4.5,52.5
208,2020-07-06T03:27:00,0,1,4.5,52.5
209,2020-07-06T03:28:00,0,1,4.5,52.5
210,2020-07-06T03:29:00,0.5,1.5,5,53
211,2020-07-06T03:30:00,0.5,1.5,5,53
212,2020-07-06T03:31:00,0.5,1.5,5,53
213,2020-07-06T03:32:00,0.5,1.5,5,53
214,2020-07-06T03:33:00,0.5,1.5,5,53
215,2020-07-06T03:34:00,0.5,1.5,5,53
216,2020-07-06T03:35:00,0.5,1.5,5,53
217,2020-07-06T03:36:00,0.5,1.5,5,53
218,2020-07-06T03:37:00,0.5,1.5,5,53
219,2020-07-06T03:38:00,0.5,1.5,5,53
220,2020-07-06T03:39:00,0,1.5,5,53
221,2020-07-06T03:40:00,0,1.5,5,53
222,2020-07-06T03:41:00,0,1.5,5,53
223,2020-07-06T03:42:00,0,1.5,5,53
224,2020-07-06T03:43:00,0,1.5,5,53
225,2020-07-06T03:44:00,0.5,2,5.5,53.5
226,2020-07-06T03:45:00,0.5,2,5.5,53.5
227,2020-07-06T03:46:00,0.5,2,5.5,53.5
228,2020-07-06T03:47:00,0.5,2,5.5,53.5
229,2020-07-06T03:48:00,1,2.5,6,54
230,2020-07-06T03:49:00,1,2.5,6,54
231,2020-07-06T03:50:00,1,2.5,6,54
232,2020-07-06T03:51:00,1,2.5,6,54
233,2020-07-06T03:52:00,1,2.5,6,54
234,2020-07-06T03:53:00,1.5,3,6.5,54.5
235,2020-07-06T03:54:00,1,3,6.5,54.5
236,2020-07-06T03:55:00,1,3,6.5,54.5
237,2020-07-06T03:56:00,1,3,6.5,54.5
238,2020-07-06T03:57:00,1,3,6.5,54.5
239,2020-07-06T03:58:00,1,3.5,7,55
240,2020-07-06T03:59:00,1,3.5,7,55
241,2020-07-06T04:00:00,1,3.5,7,55
242,2020-07-06T04:01:00,1,3.5,7,55
243,2020-07-06T04:02:00,1,3,7,55
244,2020-07-06T04:03:00,1,3.5,7.5,55.5
245,2020-07-06T04:04:00,1,3.5,7.5,55.5
246,2020-07-06T04:05:00,1,3.5,7.5,55.5
247,2020-07-06T04:06:00,1,3.5,7.5,55.5
248,2020-07-06T04:07:00,1,3.5,7.5,55.5
249,2020-07-06T04:08:00,1,4,8,56
250,2020-07-06T04:09:00,1,4,8,56
251,2020-07-06T04:10:00,1,4,8,56
252,2020-07-06T04:11:00,1,4,8,56
253,2020-07-06T04:12:00,1.5,4.5,8.5,56.5
254,2020-07-06T04:13:00,1,4.5,8.5,56.5
255,2020-07-06T04:14:00,1,4.5,8.5,56.5
256,2020-07-06T04:15:00,1,4,8.5,56.5
257,2020-07-06T04:16:00,1,4,8.5,56.5
258,2020-07-06T04:17:00,1,4,8.5,56.5
259,2020-07-06T04:18:00,0.5,4,8.5,56.5
260,2020-07-06T04:19:00,0.5,4,8.5,56.5
261,2020-07-06T04:20:00,0.5,4,8.5,56.5
262,2020-07-06T04:21:00,0.5,4,8.5,56.5
263,2020-07-06T04:22:00,0.5,4.5,9,57
264,2020-07-06T04:23:00,0.5,4.5,9,57
265,2020-07-06T04:24:00,0.5,4.5,9,57
266,2020-07-06T04:25:00,1,5,9.5,57.5
267,2020-07-06T04:26:00,1,5,9.5,57.5
268,2020-07-06T04:27:00,1,5,9.5,57.5
269,2020-07-06T04:28:00,1,5,9.5,57.5
270,2020-07-06T04:29:00,1.5,5,10,58
271,2020-07-06T04:30:00,1.5,5,10,58
272,2020-07-06T04:31:00,1.5,5,10,58
273,2020-07-06T04:32:00,1,5,10,58
274,2020-07-06T04:33:00,1.5,5.5,10.5,58.5
275,2020-07-06T04:34:00,1.5,5.5,10.5,58.5
276,2020-07-06T04:35:00,1,5.5,10.5,58.5
277,2020-07-06T04:36:00,1,5.5,10.5,58.5
278,2020-07-06T04:37:00,1,5.5,10.5,58.5
279,2020-07-06T04:38:00,1,5.5,10.5,58.5
280,2020-07-06T04:39:00,1,6,11,59
281,2020-07-06T04:40:00,1,6,11,59
282,2020-07-06T04:41:00,1,6,11,59
283,2020-07-06T04:42:00,1,6,11,59
284,2020-07-06T04:43:00,0.5,6,11,59
285,2020-07-06T04:44:00,0.5,5.5,11,59
286,2020-07-06T04:45:00,0.5,5.5,11,59
287,2020-07-06T04:46:00,0.5,5.5,11,59
288,2020-07-06T04:47:00,0.5,5.5,11,59
289,2020-07-06T04:48:00,0.5,5,11,59
290,2020-07-06T04:49:00,0.5,5.5,11.5,59.5
291,2020-07-06T04:50:00,0.5,5.5,11.5,59.5
292,2020-07-06T04:51:00,0.5,5.5,11.5,59.5
293,2020-07-06T04:52:00,0.5,5.5,11.5,59.5
294,2020-07-06T04:53:00,0.5,5,11.5,59.5
295,2020-07-06T04:54:00,0.5,5,11.5,59.5
296,2020-07-06T04:55:00,0.5,5,11.5,59.5
297,2020-07-06T04:56:00,0.5,5,11.5,59.5
298,2020-07-06T04:57:00,1,5.5,12,60
299,2020-07-06T04:58:00,1,5,12,60
300,2020-07-06T04:59:00,0.5,5,12,60
301,2020-07-06T05:00:00,0.5,5,12,60
302,2020-07-06T05:01:00,0.5,5,12,60
303,2020-07-06T05:02:00,0.5,5,12,60
304,2020-07-06T05:03:00,0.5,4.5,12,60
305,2020-07-06T05:04:00,0.5,4.5,12,60
306,2020-07-06T05:05:00,0.5,4.5,12,60
307,2020-07-06T05:06:00,0.5,4.5,12,60
308,2020-07-06T05:07:00,0,4.5,12,60
309,2020-07-06T05:08:00,0,4,12,60
310,2020-07-06T05:09:00,0.5,4.5,12.5,60.5
311,2020-07-06T05:10:00,0.5,4.5,12.5,60.5
312,2020-07-06T05:11:00,0.5,4.5,12.5,60.5
313,2020-07-06T05:12:00,0.5,4,12.5,60.5
314,2020-07-06T05:13:00,0.5,4,12.5,60.5
315,2020-07-06T05:14:00,0.5,4,12.5,60.5
316,2020-07-06T05:15:00,0.5,4,12.5,60.5
317,2020-07-06T05:16:00,0.5,4,12.5,60.5
318,2020-07-06T05:17:00,0.5,4,12.5,60.5
319,2020-07-06T05:18:00,0.5,4,12.5,60.5
320,2020-07-06T05:19:00,0,4,12.5,60.5
321,2020-07-06T05:20:00,0,4,12.5,60.5
322,2020-07-06T05:21:00,0,4,12.5,60.5
323,2020-07-06T05:22:00,0.5,4,13,61
324,2020-07-06T05:23:00,0.5,4,13,61
325,2020-07-06T05:24:00,0.5,4,13,61
326,2020-07-06T05:25:00,0.5,3.5,13,61
327,2020-07-06T05:26:00,0.5,3.5,13,61
328,2020-07-06T05:27:00,0.5,3.5,13,61
329,2020-07-06T05:28:00,0.5,3.5,13,61
330,2020-07-06T05:29:00,0.5,3,13,61
331,2020-07-06T05:30:00,0.5,3,13,61
332,2020-07-06T05:31:00,0.5,3,13,61
333,2020-07-06T05:32:00,0,3,13,61
334,2020-07-06T05:33:00,0,2.5,13,61
335,2020-07-06T05:34:00,0,2.5,13,61
336,2020-07-06T05:35:00,0,2.5,13,61
337,2020-07-06T05:36:00,0,2.5,13,61
338,2020-07-06T05:37:00,0,2.5,13,61
339,2020-07-06T05:38:00,0,2.5,13,61
340,2020-07-06T05:39:00,0,2,13,61
341,2020-07-06T05:40:00,0,2,13,61
342,2020-07-06T05:41:00,0,2,13,61
343,2020-07-06T05:42:00,0,2,13,61
344,2020-07-06T05:43:00,0,2,13,61
345,2020-07-06T05:44:00,0,2,13,61
346,2020-07-06T05:45:00,0,2,13,61
347,2020-07-06T05:46:00,0,2,13,61
348,2020-07-06T05:47:00,0,2,13,61
349,2020-07-06T05:48:00,0,2,13,61
350,2020-07-06T05:49:00,0,1.5,13,61
351,2020-07-06T05:50:00,0,1.5,13,61
352,2020-07-06T05:51:00,0,1.5,13,61
353,2020-07-06T05:52:00,0,1.5,13,61
354,2020-07-06T05:53:00,0,1.5,13,61
355,2020-07-06T05:54:00,0,1.5,13,61
356,2020-07-06T05:55:00,0,1.5,13,61
357,2020-07-06T05:56:00,0,1.5,13,61
358,2020-07-06T05:57:00,0,1,13,61
359,2020-07-06T05:58:00,0,1,13,61
360,2020-07-06T05:59:00,0,1,13,61
361,2020-07-06T06:00:00,0,1,13,61
362,2020-07-06T06:01:00,0.5,1.5,13.5,61.5
363,2020-07-06T06:02:00,0.5,1.5,13.5,61.5
364,2020-07-06T06:03:00,0.5,1.5,13.5,61.5
365,2020-07-06T06:04:00,0.5,1.5,13.5,61.5
366,2020-07-06T06:05:00,0.5,1.5,13.5,61.5
367,2020-07-06T06:06:00,0.5,1.5,13.5,61.5
368,2020-07-06T06:07:00,0.5,1.5,13.5,61.5
369,2020-07-06T06:08:00,0.5,1.5,13.5,61.5
370,2020-07-06T06:09:00,0.5,1,13.5,61.5
371,2020-07-06T06:10:00,0.5,1,13.5,61.5
372,2020-07-06T06:11:00,0,1,13.5,61.5
373,2020-07-06T06:12:00,0,1,13.5,61.5
374,2020-07-06T06:13:00,0,1,13.5,61.5
375,2020-07-06T06:14:00,0,1,13.5,61.5
376,2020-07-06T06:15:00,0,1,13.5,61.5
377,2020-07-06T06:16:00,0,1,13.5,61.5
378,2020-07-06T06:17:00,0,1,13.5,61.5
379,2020-07-06T06:18:00,0,1,13.5,61.5
380,2020-07-06T06:19:00,0,1,13.5,61.5
381,2020-07-06T06:20:00,0.5,1.5,14,62
382,2020-07-06T06:21:00,0.5,1.5,14,62
383,2020-07-06T06:22:00,0.5,1,14,62
384,2020-07-06T06:23:00,0.5,1,14,62
385,2020-07-06T06:24:00,0.5,1,14,62
386,2020-07-06T06:25:00,0.5,1,14,62
387,2020-07-06T06:26:00,0.5,1,14,62
388,2020-07-06T06:27:00,0.5,1,14,62
389,2020-07-06T06:28:00,0.5,1,14,62
390,2020-07-06T06:29:00,0.5,1,14,62
391,2020-07-06T06:30:00,0,1,14,62
392,2020-07-06T06:31:00,0,1,14,62
393,2020-07-06T06:32:00,0,1,14,62
394,2020-07-06T06:33:00,0,1,14,62
395,2020-07-06T06:34:00,0,1,14,62
396,2020-07-06T06:35:00,0,1,14,62
397,2020-07-06T06:36:00,0,1,14,62
398,2020-07-06T06:37:00,0,1,14,62
399,2020-07-06T06:38:00,0,1,14,62
400,2020-07-06T06:39:00,0,1,14,62
401,2020-07-06T06:40:00,0,1,14,62
402,2020-07-06T06:41:00,0,1,14,62
403,2020-07-06T06:42:00,0,1,14,62
404,2020-07-06T06:43:00,0,1,14,62
405,2020-07-06T06:44:00,0,1,14,62
406,2020-07-06T06:45:00,0,1,14,62
407,2020-07-06T06:46:00,0,1,14,62
408,2020-07-06T06:47:00,0,1,14,62
409,2020-07-06T06:48:00,0,1,14,62
410,2020-07-06T06:49:00,0,1,14,62
411,2020-07-06T06:50:00,0,1,14,62
412,2020-07-06T06:51:00,0,1,14,62
413,2020-07-06T06:52:00,0,1,14,62
414,2020-07-06T06:53:00,0,1,14,62
415,2020-07-06T06:54:00,0,1,14,62
416,2020-07-06T06:55:00,0,1,14,62
417,2020-07-06T06:56:00,0,1,14,62
418,2020-07-06T06:57:00,0,1,14,62
419,2020-07-06T06:58:00,0,1,14,62
420,2020-07-06T06:59:00,0,1,14,62
421,2020-07-06T07:00:00,0,1,14,62
422,2020-07-06T07:01:00,0,0.5,14,62
423,2020-07-06T07:02:00,0,0.5,14,62
424,2020-07-06T07:03:00,0,0.5,14,62
425,2020-07-06T07:04:00,0,0.5,14,62
426,2020-07-06T07:05:00,0,0.5,14,62
427,2020-07-06T07:06:00,0,0.5,14,62
428,2020-07-06T07:07:00,0,0.5,14,62
429,2020-07-06T07:08:00,0,0.5,14,62
430,2020-07-06T07:09:00,0,0.5,14,62
431,2020-07-06T07:10:00,0,0.5,14,62
432,2020-07-06T07:11:00,0,0.5,14,62
433,2020-07-06T07:12:00,0,0.5,14,62
434,2020-07-06T07:13:00,0,0.5,14,62
435,2020-07-06T07:14:00,0,0.5,14,62
436,2020-07-06T07:15:00,0,0.5,14,62
437,2020-07-06T07:16:00,0,0.5,14,62
438,2020-07-06T07:17:00,0,0.5,14,62
439,2020-07-06T07:18:00,0,0.5,14,62
440,2020-07-06T07:19:00,0,0.5,14,62
441,2020-07-06T07:20:00,0,0,14,62
442,2020-07-06T07:21:00,0,0,14,62
443,2020-07-06T07:22:00,0,0,14,62
444,2020-07-06T07:23:00,0,0,14,62
445,2020-07-06T07:24:00,0,0,14,62
446,2020-07-06T07:25:00,0,0,14,62
447,2020-07-06T07:26:00,0,0,14,62
448,2020-07-06T07:27:00,0,0,14,62
449,2020-07-06T07:28:00,0,0,14,62
450,2020-07-06T07:29:00,0,0,14,62
451,2020-07-06T07:30:00,0,0,14,62
452,2020-07-06T07:31:00,0,0,14,62
453,2020-07-06T07:32:00,0,0,14,62
454,2020-07-06T07:33:00,0,0,14,62
455,2020-07-06T07:34:00,0,0,14,62
456,2020-07-06T07:35:00,0,0,14,62
457,2020-07-06T07:36:00,0,0,14,62
458,2020-07-06T07:37:00,0,0,14,62
459,2020-07-06T07:38:00,0,0,14,62
460,2020-07-06T07:39:00,0,0,14,62
461,2020-07-06T07:40:00,0,0,14,62
462,2020-07-06T07:41:00,0,0,14,62
463,2020-07-06T07:42:00,0,0,14,62
464,2020-07-06T07:43:00,0,0,14,62
465,2020-07-06T07:44:00,0,0,14,62
466,2020-07-06T07:45:00,0,0,14,62
467,2020-07-06T07:46:00,0,0,14,62
468,2020-07-06T07:47:00,0,0,14,62
469,2020-07-06T07:48:00,0,0,14,62
470,2020-07-06T07:49:00,0,0,14,62
471,2020-07-06T07:50:00,0,0,14,62
472,2020-07-06T07:51:00,0,0,14,62
473,2020-07-06T07:52:00,0,0,14,62
474,2020-07-06T07:53:00,0,0,14,62
475,2020-07-06T07:54:00,0,0,14,62
476,2020-07-06T07:55:00,0.5,0.5,14.5,62.5
477,2020-07-06T07:56:00,0.5,0.5,14.5,62.5
478,2020-07-06T07:57:00,0.5,0.5,14.5,62.5
479,2020-07-06T07:58:00,0.5,0.5,14.5,62.5
480,2020-07-06T07:59:00,0.5,0.5,14.5,62.5
481,2020-07-06T08:00:00,0.5,0.5,14.5,62.5
482,2020-07-06T08:01:00,0.5,0.5,14.5,62.5
483,2020-07-06T08:02:00,0.5,0.5,14.5,62.5
484,2020-07-06T08:03:00,0.5,0.5,14.5,62.5
485,2020-07-06T08:04:00,0.5,0.5,14.5,62.5
486,2020-07-06T08:05:00,0,0.5,14.5,62.5
487,2020-07-06T08:06:00,0,0.5,14.5,62.5
488,2020-07-06T08:07:00,0,0.5,14.5,62.5
489,2020-07-06T08:08:00,0,0.5,14.5,62.5
490,2020-07-06T08:09:00,0,0.5,14.5,62.5
491,2020-07-06T08:10:00,0,0.5,14.5,62.5
492,2020-07-06T08:11:00,0,0.5,14.5,62.5
493,2020-07-06T08:12:00,0,0.5,14.5,62.5
494,2020-07-06T08:13:00,0,0.5,14.5,62.5
495,2020-07-06T08:14:00,0,0.5,14.5,62.5
496,2020-07-06T08:15:00,0,0.5,14.5,62.5
497,2020-07-06T08:16:00,0,0.5,14.5,62.5
498,2020-07-06T08:17:00,0,0.5,14.5,62.5
499,2020-07-06T08:18:00,0,0.5,14.5,62.5
500,2020-07-06T08:19:00,0,0.5,14.5,62.5
501,2020-07-06T08:20:00,0,0.5,14.5,62.5
502,2020-07-06T08:21:00,0,0.5,14.5,62.5
503,2020-07-06T08:22:00,0,0.5,14.5,62.5
504,2020-07-06T08:23:00,0,0.5,14.5,62.5
505,2020-07-06T08:24:00,0,0.5,14.5,62.5
506,2020-07-06T08:25:00,0,0.5,14.5,62.5
507,2020-07-06T08:26:00,0,0.5,14.5,62.5
508,2020-07-06T08:27:00,0,0.5,14.5,62.5
509,2020-07-06T08:28:00,0,0.5,14.5,62.5
510,2020-07-06T08:29:00,0,0.5,14.5,62.5
511,2020-07-06T08:30:00,0,0.5,14.5,62.5
512,2020-07-06T08:31:00,0,0.5,14.5,62.5
513,2020-07-06T08:32:00,0,0.5,14.5,62.5
514,2020-07-06T08:33:00,0,0.5,14.5,62.5
515,2020-07-06T08:34:00,0,0.5,14.5,62.5
516,2020-07-06T08:35:00,0,0.5,14.5,62.5
517,2020-07-06T08:36:00,0,0.5,14.5,62.5
518,2020-07-06T08:37:00,0,0.5,14.5,62.5
519,2020-07-06T08:38:00,0,0.5,14.5,62.5
520,2020-07-06T08:39:00,0,0.5,14.5,62.5
521,2020-07-06T08:40:00,0,0.5,14.5,62.5
522,2020-07-06T08:41:00,0,0.5,14.5,62.5
523,2020-07-06T08:42:00,0,0.5,14.5,62.5
524,2020-07-06T08:43:00,0,0.5,14.5,62.5
525,2020-07-06T08:44:00,0,0.5,14.5,62.5
526,2020-07-06T08:45:00,0,0.5,14.5,62.5
527,2020-07-06T08:46:00,0,0.5,14.5,62.5
528,2020-07-06T08:47:00,0,0.5,14.5,62.5
529,2020-07-06T08:48:00,0,0.5,14.5,62.5
530,2020-07-06T08:49:00,0,0.5,14.5,62.5
531,2020-07-06T08:50:00,0,0.5,14.5,62.5
532,2020-07-06T08:51:00,0,0.5,14.5,62.5
533,2020-07-06T08:52:00,0,0.5,14.5,62.5
534,2020-07-06T08:53:00,0,0.5,14.5,62.5
535,2020-07-06T08:54:00,0,0.5,14.5,62.5
536,2020-07-06T08:55:00,0,0,14.5,62.5
537,2020-07-06T08:56:00,0,0,14.5,62.5
538,2020-07-06T08:57:00,0,0,14.5,62.5
539,2020-07-06T08:58:00,0,0,14.5,62.5
540,2020-07-06T08:59:00,0,0,14.5,62.5
541,2020-07-06T09:00:00,0,0,14.5,62.5
542,2020-07-06T09:01:00,0,0,14.5,62.5
543,2020-07-06T09:02:00,0,0,14.5,62.5
544,2020-07-06T09:03:00,0,0,14.5,62.5
545,2020-07-06T09:04:00,0,0,14.5,62.5
546,2020-07-06T09:05:00,0,0,14.5,62.5
547,2020-07-06T09:06:00,0,0,14.5,62.5
548,2020-07-06T09:07:00,0,0,14.5,62.5
549,2020-07-06T09:08:00,0,0,14.5,62.5
550,2020-07-06T09:09:00,0,0,14.5,62.5
551,2020-07-06T09:10:00,0,0,14.5,62.5
552,2020-07-06T09:11:00,0,0,14.5,62.5
553,2020-07-06T09:12:00,0,0,14.5,62.5
554,2020-07-06T09:13:00,0,0,14.5,62.5
555,2020-07-06T09:14:00,0,0,14.5,62.5
556,2020-07-06T09:15:00,0,0,14.5,62.5
557,2020-07-06T09:16:00,0,0,14.5,62.5
558,2020-07-06T09:17:00,0,0,14.5,62.5
559,2020-07-06T09:18:00,0,0,14.5,62.5
560,2020-07-06T09:19:00,0,0,14.5,62.5
561,2020-07-06T09:20:00,0,0,14.5,62.5
562,2020-07-06T09:21:00,0,0,14.5,62.5
563,2020-07-06T09:22:00,0,0,14.5,62.5
564,2020-07-06T09:23:00,0,0,14.5,62.5
565,2020-07-06T09:24:00,0,0,14.5,62.5
566,2020-07-06T09:25:00,0,0,14.5,62.5
567,2020-07-06T09:26:00,0,0,14.5,62.5
568,2020-07-06T09:27:00,0,0,14.5,62.5
569,2020-07-06T09:28:00,0,0,14.5,62.5
570,2020-07-06T09:29:00,0,0,14.5,62.5
571,2020-07-06T09:30:00,0,0,14.5,62.5
572,2020-07-06T09:31:00,0,0,14.5,62.5
573,2020-07-06T09:32:00,0,0,14.5,62.5
574,2020-07-06T09:33:00,0,0,14.5,62.5
575,2020-07-06T09:34:00,0,0,14.5,62.5
576,2020-07-06T09:35:00,0,0,14.5,62.5
577,2020-07-06T09:36:00,0,0,14.5,62.5
578,2020-07-06T09:37:00,0,0,14.5,62.5
579,2020-07-06T09:38:00,0,0,14.5,62.5
580,2020-07-06T09:39:00,0,0,14.5,62.5
581,2020-07-06T09:40:00,0,0,14.5,62.5
582,2020-07-06T09:41:00,0,0,14.5,62.5
583,2020-07-06T09:42:00,0,0,14.5,62.5
584,2020-07-06T09:43:00,0,0,14.5,62.5
585,2020-07-06T09:44:00,0,0,14.5,62.5
586,2020-07-06T09:45:00,0,0,14.5,62.5
587,2020-07-06T09:46:00,0,0,14.5,62.5
588,2020-07-06T09:47:00,0,0,14.5,62.5
589,2020-07-06T09:48:00,0,0,14.5,62.5
590,2020-07-06T09:49:00,0,0,14.5,62.5
591,2020-07-06T09:50:00,0,0,14.5,62.5
592,2020-07-06T09:51:00,0,0,14.5,62.5
593,2020-07-06T09:52:00,0,0,14.5,62.5
594,2020-07-06T09:53:00,0,0,14.5,62.5
595,2020-07-06T09:54:00,0,0,14.5,62.5
596,2020-07-06T09:55:00,0,0,14.5,62.5
597,2020-07-06T09:56:00,0,0,14.5,62.5
598,2020-07-06T09:57:00,0,0,14.5,62.5
599,2020-07-06T09:58:00,0,0,14.5,62.5
600,2020-07-06T09:59:00,0,0,14.5,62.5
601,2020-07-06T10:00:00,0,0,14.5,62.5
602,2020-07-06T10:01:00,0,0,14.5,62.5
603,2020-07-06T10:02:00,0,0,14.5,62.5
604,2020-07-06T10:03:00,0,0,14.5,62.5
605,2020-07-06T10:04:00,0,0,14.5,62.5
606,2020-07-06T10:05:00,0,0,14.5,62.5
607,2020-07-06T10:06:00,0,0,14.5,62.5
608,2020-07-06T10:07:00,0.5,0.5,15,63
609,2020-07-06T10:08:00,0.5,0.5,15,63
610,2020-07-06T10:09:00,0.5,0.5,15,63
611,2020-07-06T10:10:00,0.5,0.5,15,63
612,2020-07-06T10:11:00,0.5,0.5,15,63
613,2020-07-06T10:12:00,0.5,0.5,15,63
614,2020-07-06T10:13:00,0.5,0.5,15,63
615,2020-07-06T10:14:00,0.5,0.5,15,63
616,2020-07-06T10:15:00,0.5,0.5,15,63
617,2020-07-06T10:16:00,0.5,0.5,15,63
618,2020-07-06T10:17:00,0,0.5,15,63
619,2020-07-06T10:18:00,0,0.5,15,63
620,2020-07-06T10:19:00,0.5,1,15.5,63.5
621,2020-07-06T10:20:00,0.5,1,15.5,63.5
622,2020-07-06T10:21:00,0.5,1,15.5,63.5
623,2020-07-06T10:22:00,0.5,1,15.5,63.5
624,2020-07-06T10:23:00,0.5,1,15.5,63.5
625,2020-07-06T10:24:00,0.5,1,15.5,63.5
626,2020-07-06T10:25:00,0.5,1,15.5,63.5
627,2020-07-06T10:26:00,0.5,1,15.5,63.5
628,2020-07-06T10:27:00,0.5,1,15.5,63.5
629,2020-07-06T10:28:00,0.5,1,15.5,63.5
630,2020-07-06T10:29:00,0,1,15.5,63.5
631,2020-07-06T10:30:00,0,1,15.5,63.5
632,2020-07-06T10:31:00,0,1,15.5,63.5
633,2020-07-06T10:32:00,0,1,15.5,63.5
634,2020-07-06T10:33:00,0,1,15.5,63.5
635,2020-07-06T10:34:00,0,1,15.5,63.5
636,2020-07-06T10:35:00,0.5,1.5,16,64
637,2020-07-06T10:36:00,0.5,1.5,16,64
638,2020-07-06T10:37:00,0.5,1.5,16,64
639,2020-07-06T10:38:00,0.5,1.5,16,64
640,2020-07-06T10:39:00,0.5,1.5,16,64
641,2020-07-06T10:40:00,0.5,1.5,16,64
642,2020-07-06T10:41:00,0.5,1.5,16,64
643,2020-07-06T10:42:00,0.5,1.5,16,64
644,2020-07-06T10:43:00,0.5,1.5,16,64
645,2020-07-06T10:44:00,0.5,1.5,16,64
646,2020-07-06T10:45:00,0,1.5,16,64
647,2020-07-06T10:46:00,0,1.5,16,64
648,2020-07-06T10:47:00,0,1.5,16,64
649,2020-07-06T10:48:00,0,1.5,16,64
650,2020-07-06T10:49:00,0,1.5,16,64
651,2020-07-06T10:50:00,0,1.5,16,64
652,2020-07-06T10:51:00,0,1.5,16,64