����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2023-12-18T00:00:00+09:00,1.1,��쐼,3.1,��쐼,0.2,71.5,0,0,0,0,9.57,374,1014.5,1029.3
2023-12-18T00:01:00+09:00,1.2,��쐼,3.1,��쐼,0.1,72.2,0,0,0,0,0,0,1014.5,1029.3
2023-12-18T00:02:00+09:00,1.2,��쐼,3.1,��쐼,0.1,72.8,0,0,0,0,0,0,1014.4,1029.2
2023-12-18T00:03:00+09:00,1.2,��쐼,3.1,��쐼,0.1,73.6,0,0,0,0,0,0,1014.3,1029.1
2023-12-18T00:04:00+09:00,1.3,��쐼,3.1,��쐼,-0.1,75,0,0,0,0,0,0,1014.5,1029.3
2023-12-18T00:05:00+09:00,1.4,��쐼,3.1,��쐼,-0.1,75.5,0,0,0,0,0,0,1014.4,1029.2
2023-12-18T00:06:00+09:00,1.3,��쐼,3,��,0,75.7,0,0,0,0,0,0,1014.5,1029.3
2023-12-18T00:07:00+09:00,1.3,��쐼,3,��,-0.2,75.9,0,0,0,0,0,0,1014.5,1029.3
2023-12-18T00:08:00+09:00,1.4,��쐼,3,��,-0.1,76.7,0,0,0,0,0,0,1014.6,1029.4
2023-12-18T00:09:00+09:00,1.4,��쐼,3,��,0,76.5,0,0,0,0,0,0,1014.5,1029.3
2023-12-18T00:10:00+09:00,1.5,��쐼,3,��,0.1,76.8,0,0,0,0,0,0,1014.5,1029.3
2023-12-18T00:11:00+09:00,1.4,��쐼,3,��,0,77.6,0,0,0,0,0,0,1014.7,1029.5
2023-12-18T00:12:00+09:00,1.4,��쐼,3,��,-0.1,77.4,0,0,0,0,0,0,1014.6,1029.4
2023-12-18T00:13:00+09:00,1.3,��쐼,3,��,-0.2,78,0,0,0,0,0,0,1014.6,1029.4
2023-12-18T00:14:00+09:00,1.2,��쐼,3,��,-0.3,78.9,0,0,0,0,0,0,1014.4,1029.2
2023-12-18T00:15:00+09:00,1.1,��쐼,2.3,��,-0.4,79,0,0,0,0,0,0,1014.5,1029.3
2023-12-18T00:16:00+09:00,1.1,��쐼,2.3,��,-0.1,79.4,0,0,0,0,0,0,1014.5,1029.3
2023-12-18T00:17:00+09:00,1,��쐼,2.3,��,0.1,79.1,0,0,0,0,0,0,1014.6,1029.4
2023-12-18T00:18:00+09:00,1,��쐼,2,��,-0.1,77.1,0,0,0,0,0,0,1014.6,1029.4
2023-12-18T00:19:00+09:00,0.9,��쐼,2,��,-0.1,78,0,0,0,0,0,0,1014.6,1029.4
2023-12-18T00:20:00+09:00,0.8,��쐼,2,��,-0.2,78.2,0,0,0,0,0,0,1014.6,1029.4
2023-12-18T00:21:00+09:00,0.8,��쐼,2,��,-0.3,78.4,0,0,0,0,0,0,1014.6,1029.4
2023-12-18T00:22:00+09:00,0.7,��쐼,1.9,��쐼,-0.3,78,0,0,0,0,0,0,1014.6,1029.4
2023-12-18T00:23:00+09:00,0.7,��쐼,1.9,��쐼,-0.2,76.4,0,0,0,0,0,0,1014.7,1029.5
2023-12-18T00:24:00+09:00,0.6,��쐼,1.9,��쐼,-0.2,74.6,0,0,0,0,0,0,1014.7,1029.5
2023-12-18T00:25:00+09:00,0.5,��쐼,1.4,��,-0.2,73.1,0,0,0,0,0,0,1014.7,1029.5
2023-12-18T00:26:00+09:00,0.5,��쐼,1.4,��,-0.2,72.8,0,0,0,0,0,0,1014.7,1029.5
2023-12-18T00:27:00+09:00,0.4,��,1.4,��,-0.2,72.3,0,0,0,0,0,0,1014.7,1029.5
2023-12-18T00:28:00+09:00,0.4,��,1.2,��,-0.1,72.6,0,0,0,0,0,0,1014.7,1029.5
2023-12-18T00:29:00+09:00,0.4,��,1.4,��,0,72.5,0,0,0,0,0,0,1014.8,1029.6
2023-12-18T00:30:00+09:00,0.5,��,1.8,��쐼,0,72,0,0,0,0,0,0,1014.8,1029.6
2023-12-18T00:31:00+09:00,0.6,��,2.7,��,-0.1,71.3,0,0,0,0,0,0,1014.7,1029.5
2023-12-18T00:32:00+09:00,0.7,��,2.7,��,-0.1,70.9,0,0,0,0,0,0,1014.6,1029.4
2023-12-18T00:33:00+09:00,0.8,��,2.9,��,-0.1,70.8,0,0,0,0,0,0,1014.7,1029.5
2023-12-18T00:34:00+09:00,1,��,2.9,��,-0.1,71,0,0,0,0,0,0,1014.6,1029.4
2023-12-18T00:35:00+09:00,1.1,��,2.9,��,0,71.7,0,0,0,0,0,0,1014.7,1029.5
2023-12-18T00:36:00+09:00,1.2,��,2.9,��,-0.1,71.7,0,0,0,0,0,0,1014.6,1029.4
2023-12-18T00:37:00+09:00,1.3,��,2.9,��,-0.2,71.3,0,0,0,0,0,0,1014.6,1029.4
2023-12-18T00:38:00+09:00,1.4,��,2.9,��,-0.2,71.8,0,0,0,0,0,0,1014.6,1029.4
2023-12-18T00:39:00+09:00,1.5,��,3,��,-0.2,71.8,0,0,0,0,0,0,1014.6,1029.4
2023-12-18T00:40:00+09:00,1.5,��,3,��,-0.2,71.9,0,0,0,0,0,0,1014.7,1029.5
2023-12-18T00:41:00+09:00,1.5,��,3,��,-0.2,71.7,0,0,0,0,0,0,1014.7,1029.5
2023-12-18T00:42:00+09:00,1.5,��,3,��,0,71.7,0,0,0,0,0,0,1014.8,1029.6
2023-12-18T00:43:00+09:00,1.4,��,3,��,-0.1,71.5,0,0,0,0,0,0,1014.7,1029.5
2023-12-18T00:44:00+09:00,1.4,��,3,��,-0.2,71.5,0,0,0,0,0,0,1014.8,1029.6
2023-12-18T00:45:00+09:00,1.5,��,3,��,-0.2,71.7,0,0,0,0,0,0,1014.8,1029.6
2023-12-18T00:46:00+09:00,1.5,��,3.3,��,-0.2,71.7,0,0,0,0,0,0,1014.8,1029.6
2023-12-18T00:47:00+09:00,1.6,��,3.4,��쓌,-0.2,71.5,0,0,0,0,0,0,1014.8,1029.6
2023-12-18T00:48:00+09:00,1.6,��,3.4,��쓌,-0.3,71.1,0,0,0,0,0,0,1014.8,1029.6
2023-12-18T00:49:00+09:00,1.6,��,3.4,��쓌,-0.2,71.7,0,0,0,0,0,0,1014.7,1029.5
2023-12-18T00:50:00+09:00,1.5,��쐼,3.4,��쓌,-0.2,72,0,0,0,0,0,0,1014.8,1029.6
2023-12-18T00:51:00+09:00,1.6,��쐼,3.4,��쓌,-0.2,71.7,0,0,0,0,0,0,1014.7,1029.5
2023-12-18T00:52:00+09:00,1.6,��쐼,3.4,��쓌,-0.2,71.7,0,0,0,0,0,0,1014.7,1029.5
2023-12-18T00:53:00+09:00,1.6,��쐼,3.4,��쓌,-0.2,71.5,0,0,0,0,0,0,1014.7,1029.5
2023-12-18T00:54:00+09:00,1.7,��쐼,3.4,��쓌,-0.2,71,0,0,0,0,0,0,1014.6,1029.4
2023-12-18T00:55:00+09:00,1.7,��쐼,3.5,��쐼,0,71.2,0,0,0,0,0,0,1014.6,1029.4
2023-12-18T00:56:00+09:00,1.7,��쐼,3.5,��쐼,-0.1,70.9,0,0,0,0,0,0,1014.7,1029.5
2023-12-18T00:57:00+09:00,1.7,��쐼,3.6,��,-0.1,71.1,0,0,0,0,0,0,1014.7,1029.5
2023-12-18T00:58:00+09:00,1.7,��쐼,3.6,��,-0.2,71.4,0,0,0,0,0,0,1014.7,1029.5
2023-12-18T00:59:00+09:00,1.8,��쐼,3.6,��,-0.1,71.6,0,0,0,0,0,0,1014.7,1029.5
2023-12-18T01:00:00+09:00,1.9,��쐼,3.6,��,-0.1,71.6,0,0,0,0,0,0,1014.7,1029.5
2023-12-18T01:01:00+09:00,1.9,��쐼,3.7,��,-0.1,71.6,0,0,0,0,0,0,1014.6,1029.4
2023-12-18T01:02:00+09:00,2,��쐼,3.7,��,-0.1,71.7,0,0,0,0,0,0,1014.8,1029.6
2023-12-18T01:03:00+09:00,2,��쐼,3.7,��,-0.2,71.3,0,0,0,0,0,0,1014.8,1029.6
2023-12-18T01:04:00+09:00,2,��,3.7,��,-0.2,71.3,0,0,0,0,0,0,1014.8,1029.6
2023-12-18T01:05:00+09:00,2,��,3.7,��,-0.2,70.9,0,0,0,0,0,0,1014.9,1029.7
2023-12-18T01:06:00+09:00,2,��,3.7,��,-0.2,71,0,0,0,0,0,0,1014.7,1029.5
2023-12-18T01:07:00+09:00,2.1,��,3.7,��,-0.2,71.1,0,0,0,0,0,0,1014.7,1029.5
2023-12-18T01:08:00+09:00,2.1,��,3.7,��,-0.2,71.5,0,0,0,0,0,0,1014.7,1029.5
2023-12-18T01:09:00+09:00,2.1,��,3.7,��,-0.2,71.3,0,0,0,0,0,0,1014.9,1029.7
2023-12-18T01:10:00+09:00,2.1,��,3.9,��,-0.1,71.1,0,0,0,0,0,0,1014.8,1029.6
2023-12-18T01:11:00+09:00,2.1,��,3.9,��,-0.2,70.3,0,0,0,0,0,0,1014.8,1029.6
2023-12-18T01:12:00+09:00,2.1,��,3.9,��,-0.2,70.6,0,0,0,0,0,0,1014.7,1029.5
2023-12-18T01:13:00+09:00,2.1,��,3.9,��,-0.2,70.9,0,0,0,0,0,0,1014.7,1029.5
2023-12-18T01:14:00+09:00,2.1,��,3.9,��,-0.1,71,0,0,0,0,0,0,1014.6,1029.4
2023-12-18T01:15:00+09:00,,,,,,,,,,,,,,
2023-12-18T01:16:00+09:00,2.2,��,4.2,��,-0.1,70.5,0,0,0,0,0,0,1014.7,1029.5
2023-12-18T01:17:00+09:00,2.3,��,4.4,��,-0.1,70.1,0,0,0,0,0,0,1014.7,1029.5
2023-12-18T01:18:00+09:00,2.4,��,4.4,��,-0.1,69.6,0,0,0,0,0,0,1014.7,1029.5
2023-12-18T01:19:00+09:00,2.5,��,4.4,��,-0.1,69.7,0,0,0,0,0,0,1014.6,1029.4
2023-12-18T01:20:00+09:00,2.6,��,4.5,��쓌,-0.1,70.1,0,0,0,0,0,0,1014.8,1029.6
2023-12-18T01:21:00+09:00,2.5,��,4.5,��쓌,-0.1,70.4,0,0,0,0,0,0,1014.8,1029.6
2023-12-18T01:22:00+09:00,2.5,��,4.5,��쓌,0,70.5,0,0,0,0,0,0,1014.9,1029.7
2023-12-18T01:23:00+09:00,2.4,��쐼,4.5,��쓌,0,70.3,0,0,0,0,0,0,1014.9,1029.7
2023-12-18T01:24:00+09:00,2.5,��쐼,4.5,��쓌,0,70.3,0,0,0,0,0,0,1014.9,1029.7
2023-12-18T01:25:00+09:00,2.4,��쐼,4.5,��쓌,0,70.2,0,0,0,0,0,0,1014.9,1029.7
2023-12-18T01:26:00+09:00,2.3,��쐼,4.5,��쓌,0,69.8,0,0,0,0,0,0,1014.9,1029.7
2023-12-18T01:27:00+09:00,2.2,��쐼,4.5,��쓌,0,69.7,0,0,0,0,0,0,1014.9,1029.7
2023-12-18T01:28:00+09:00,2,��쐼,4.5,��쓌,0,70.2,0,0,0,0,0,0,1014.9,1029.7
2023-12-18T01:29:00+09:00,1.9,��쐼,4.5,��쓌,0,70.1,0,0,0,0,0,0,1015,1029.8
2023-12-18T01:30:00+09:00,1.7,��쐼,3.5,��,0,70,0,0,0,0,0,0,1015,1029.8
2023-12-18T01:31:00+09:00,1.7,��쐼,3.5,��,0,70.7,0,0,0,0,0,0,1015.1,1029.9
2023-12-18T01:32:00+09:00,1.6,��쐼,3.5,��,0.2,71.8,0,0,0,0,0,0,1015.1,1029.9
2023-12-18T01:33:00+09:00,1.5,��쐼,3.5,��,0,73,0,0,0,0,0,0,1015.2,1030
2023-12-18T01:34:00+09:00,1.5,��쐼,3.5,��,0,71.6,0,0,0,0,0,0,1015.1,1029.9
2023-12-18T01:35:00+09:00,1.7,��쐼,4.6,��,0,70.3,0,0,0,0,0,0,1015.1,1029.9
2023-12-18T01:36:00+09:00,1.7,��쐼,4.6,��,0,70.3,0,0,0,0,0,0,1015.1,1029.9
2023-12-18T01:37:00+09:00,1.6,��쐼,4.6,��,0,70.4,0,0,0,0,0,0,1015.1,1029.9
2023-12-18T01:38:00+09:00,1.8,��쐼,4.6,��,0,70.7,0,0,0,0,0,0,1015.2,1030
2023-12-18T01:39:00+09:00,1.9,��쐼,4.6,��,0,70.2,0,0,0,0,0,0,1015.2,1030
2023-12-18T01:40:00+09:00,2,��쐼,4.6,��,0,69.9,0,0,0,0,0,0,1015.2,1030
2023-12-18T01:41:00+09:00,2.1,��쐼,4.6,��,0,70,0,0,0,0,0,0,1015.2,1030
2023-12-18T01:42:00+09:00,2.2,��쐼,4.6,��,0,69.7,0,0,0,0,0,0,1015.2,1030
2023-12-18T01:43:00+09:00,2.3,��쐼,4.6,��,0,70.5,0,0,0,0,0,0,1015.3,1030.1
2023-12-18T01:44:00+09:00,2.2,��쐼,4.6,��,0,70.1,0,0,0,0,0,0,1015.2,1030
2023-12-18T01:45:00+09:00,2,��쐼,4.5,��쐼,0,70.5,0,0,0,0,0,0,1015.2,1030
2023-12-18T01:46:00+09:00,1.9,��쐼,4.5,��쐼,0,70.1,0,0,0,0,0,0,1015.3,1030.1
2023-12-18T01:47:00+09:00,1.8,��쐼,4.5,��쐼,0,70.1,0,0,0,0,0,0,1015.3,1030.1
2023-12-18T01:48:00+09:00,1.7,��쐼,3.7,��,0,70.5,0,0,0,0,0,0,1015.3,1030.1
2023-12-18T01:49:00+09:00,1.6,��쐼,3.5,��쐼,0,70.5,0,0,0,0,0,0,1015.3,1030.1
2023-12-18T01:50:00+09:00,1.5,��쐼,3.4,��,0,70.5,0,0,0,0,0,0,1015.2,1030
2023-12-18T01:51:00+09:00,1.4,��쐼,3.1,��쐼,0,70.3,0,0,0,0,0,0,1015.2,1030
2023-12-18T01:52:00+09:00,1.4,��쐼,2.8,��쐼,0,70.7,0,0,0,0,0,0,1015.2,1030
2023-12-18T01:53:00+09:00,1.4,��쐼,2.8,��쐼,0,70.8,0,0,0,0,0,0,1015.2,1030
2023-12-18T01:54:00+09:00,1.5,��쐼,3.5,��,0,71,0,0,0,0,0,0,1015.1,1029.9
2023-12-18T01:55:00+09:00,1.6,��쐼,4.3,��,0,71.2,0,0,0,0,0,0,1015.1,1029.9
2023-12-18T01:56:00+09:00,1.7,��쐼,4.5,��,-0.1,70.6,0,0,0,0,0,0,1015.1,1029.9
2023-12-18T01:57:00+09:00,1.9,��쐼,4.5,��,-0.2,70.7,0,0,0,0,0,0,1015.1,1029.9
2023-12-18T01:58:00+09:00,1.9,��쐼,4.5,��,-0.1,71.4,0,0,0,0,0,0,1015.1,1029.9
2023-12-18T01:59:00+09:00,1.9,��쐼,4.5,��,-0.2,71.5,0,0,0,0,0,0,1015.1,1029.9
2023-12-18T02:00:00+09:00,2,��쐼,4.5,��,-0.1,71.9,0,0,0,0,0,0,1015.1,1029.9
2023-12-18T02:01:00+09:00,2,��쐼,4.5,��,0,72.1,0,0,0,0,0,0,1015.1,1029.9
2023-12-18T02:02:00+09:00,2.1,��쐼,4.5,��,0,71.7,0,0,0,0,0,0,1015.2,1030
2023-12-18T02:03:00+09:00,2.1,��쐼,4.5,��,0,71.7,0,0,0,0,0,0,1015.2,1030
2023-12-18T02:04:00+09:00,2.1,��쐼,4.5,��,-0.1,71.9,0,0,0,0,0,0,1015,1029.8
2023-12-18T02:05:00+09:00,2.2,��쐼,4.5,��,-0.2,72,0,0,0,0,0,0,1015.1,1029.9
2023-12-18T02:06:00+09:00,2.2,��쐼,4.2,��,-0.2,71.7,0,0,0,0,0,0,1015.2,1030
2023-12-18T02:07:00+09:00,2.1,��쐼,4.2,��,-0.2,71.7,0,0,0,0,0,0,1015.3,1030.1
2023-12-18T02:08:00+09:00,2.1,��쐼,4.2,��,-0.2,71.9,0,0,0,0,0,0,1015.2,1030
2023-12-18T02:09:00+09:00,2.1,��쐼,4.2,��,-0.2,72.3,0,0,0,0,0,0,1015.1,1029.9
2023-12-18T02:10:00+09:00,2,��쐼,4.2,��,0,72.5,0,0,0,0,0,0,1015.2,1030
2023-12-18T02:11:00+09:00,1.9,��쐼,4.2,��,-0.1,72.1,0,0,0,0,0,0,1015.2,1030
2023-12-18T02:12:00+09:00,1.9,��쐼,4.2,��,-0.2,71.9,0,0,0,0,0,0,1015.2,1030
2023-12-18T02:13:00+09:00,2,��쐼,4.2,��,-0.2,71.6,0,0,0,0,0,0,1015.2,1030
2023-12-18T02:14:00+09:00,2.1,��쐼,4.2,��,-0.2,71.5,0,0,0,0,0,0,1015.2,1030
2023-12-18T02:15:00+09:00,2,��쐼,4.2,��,-0.2,71.7,0,0,0,0,0,0,1015.1,1029.9
2023-12-18T02:16:00+09:00,2,��쐼,4.3,��,-0.2,71.6,0,0,0,0,0,0,1015.1,1029.9
2023-12-18T02:17:00+09:00,2,��쐼,4.3,��,-0.2,71.5,0,0,0,0,0,0,1015.2,1030
2023-12-18T02:18:00+09:00,2,��쐼,4.3,��,-0.2,71.4,0,0,0,0,0,0,1015.1,1029.9
2023-12-18T02:19:00+09:00,2,��쐼,4.3,��,-0.2,71.4,0,0,0,0,0,0,1015.2,1030
2023-12-18T02:20:00+09:00,2.1,��쐼,4.3,��,0,71.6,0,0,0,0,0,0,1015.1,1029.9
2023-12-18T02:21:00+09:00,2.2,��쐼,4.3,��,-0.1,71.4,0,0,0,0,0,0,1015.2,1030
2023-12-18T02:22:00+09:00,2.1,��쐼,4.3,��,-0.1,71,0,0,0,0,0,0,1015.2,1030
2023-12-18T02:23:00+09:00,2,��쐼,4.3,��,-0.1,71.7,0,0,0,0,0,0,1015.2,1030
2023-12-18T02:24:00+09:00,2,��쐼,4.3,��,0,73.3,0,0,0,0,0,0,1015.2,1030
2023-12-18T02:25:00+09:00,2.1,��쐼,4.3,��,-0.2,74.7,0,0,0,0,0,0,1015.2,1030
2023-12-18T02:26:00+09:00,2.1,��쐼,4.3,��,-0.2,75.6,0,0,0,0,0,0,1015.3,1030.1
2023-12-18T02:27:00+09:00,2.1,��쐼,4.3,��,-0.3,77.3,0,0,0,0,0,0,1015.3,1030.1
2023-12-18T02:28:00+09:00,2.1,��쐼,4,��쐼,-0.2,78,0,0,0,0,0,0,1015.4,1030.2
2023-12-18T02:29:00+09:00,2.1,��쐼,4,��쐼,-0.3,77.9,0,0,0,0,0,0,1015.4,1030.2
2023-12-18T02:30:00+09:00,2,��쐼,3.5,��,-0.4,77.5,0,0,0,0,0,0,1015.5,1030.3
2023-12-18T02:31:00+09:00,1.9,��쐼,3.5,��,-0.5,79,0,0,0,0,0,0,1015.5,1030.3
2023-12-18T02:32:00+09:00,1.8,�쐼,3.5,��,-0.5,78.8,0,0,0,0,0,0,1015.5,1030.3
2023-12-18T02:33:00+09:00,1.7,�쐼,3.5,��,-0.4,79.8,0,0,0,0,0,0,1015.4,1030.2
2023-12-18T02:34:00+09:00,1.6,�쐼,3.5,��,-0.3,79.1,0,0,0,0,0,0,1015.4,1030.2
2023-12-18T02:35:00+09:00,1.4,�쐼,3,��쐼,-0.3,78.7,0,0,0,0,0,0,1015.4,1030.2
2023-12-18T02:36:00+09:00,1.2,�쐼,2.7,��쐼,-0.3,78.4,0,0,0,0,0,0,1015.4,1030.2
2023-12-18T02:37:00+09:00,1.2,�쐼,2.7,��쐼,-0.3,78,0,0,0,0,0,0,1015.4,1030.2
2023-12-18T02:38:00+09:00,1.1,�쐼,2.7,��쐼,-0.1,78.3,0,0,0,0,0,0,1015.4,1030.2
2023-12-18T02:39:00+09:00,1,�쐼,2,��,0,77.8,0,0,0,0,0,0,1015.4,1030.2
2023-12-18T02:40:00+09:00,1,��쐼,2,��,0,76.9,0,0,0,0,0,0,1015.4,1030.2
2023-12-18T02:41:00+09:00,1,��쐼,1.8,��쐼,-0.1,76,0,0,0,0,0,0,1015.4,1030.2
2023-12-18T02:42:00+09:00,1,��쐼,1.8,��쐼,-0.2,76.6,0,0,0,0,0,0,1015.4,1030.2
2023-12-18T02:43:00+09:00,1,��쐼,1.8,��쐼,-0.2,77.7,0,0,0,0,0,0,1015.4,1030.2
2023-12-18T02:44:00+09:00,1,��쐼,1.8,��쐼,-0.3,77.7,0,0,0,0,0,0,1015.3,1030.1
2023-12-18T02:45:00+09:00,1,��쐼,1.8,��쐼,-0.3,76.9,0,0,0,0,0,0,1015.4,1030.2
2023-12-18T02:46:00+09:00,1,��쐼,1.8,��쐼,-0.3,76.5,0,0,0,0,0,0,1015.5,1030.3
2023-12-18T02:47:00+09:00,1,��쐼,2.4,��,-0.3,76.4,0,0,0,0,0,0,1015.5,1030.3
2023-12-18T02:48:00+09:00,1,��쐼,2.4,��,-0.3,75.6,0,0,0,0,0,0,1015.4,1030.2
2023-12-18T02:49:00+09:00,1,��쐼,2.4,��,-0.1,76.2,0,0,0,0,0,0,1015.5,1030.3
2023-12-18T02:50:00+09:00,1,�쐼,2.4,��,-0.1,78.8,0,0,0,0,0,0,1015.5,1030.3
2023-12-18T02:51:00+09:00,1,�쐼,2.4,��,-0.4,79.2,0,0,0,0,0,0,1015.4,1030.2
2023-12-18T02:52:00+09:00,1,�쐼,2.4,��,-0.5,79.6,0,0,0,0,0,0,1015.4,1030.2
2023-12-18T02:53:00+09:00,1,�쐼,2.4,��,-0.6,78.9,0,0,0,0,0,0,1015.3,1030.1
2023-12-18T02:54:00+09:00,1.1,�쐼,2.4,��,-0.5,78,0,0,0,0,0,0,1015.4,1030.2
2023-12-18T02:55:00+09:00,1.1,�쐼,2.4,��,-0.3,77.1,0,0,0,0,0,0,1015.4,1030.2
2023-12-18T02:56:00+09:00,1.2,�쐼,2.4,��,-0.3,77,0,0,0,0,0,0,1015.3,1030.1
2023-12-18T02:57:00+09:00,1.2,�쐼,2.3,��,-0.2,77.3,0,0,0,0,0,0,1015.4,1030.2
2023-12-18T02:58:00+09:00,1.2,�쐼,2.2,��쐼,-0.2,76.7,0,0,0,0,0,0,1015.5,1030.3
2023-12-18T02:59:00+09:00,1.3,�쐼,2.2,��쐼,-0.3,76.8,0,0,0,0,0,0,1015.5,1030.3
2023-12-18T03:00:00+09:00,1.3,�쐼,2.2,��쐼,-0.2,77.2,0,0,0,0,0,0,1015.5,1030.3
2023-12-18T03:01:00+09:00,1.3,��쐼,2.2,��쐼,-0.4,78.3,0,0,0,0,0,0,1015.4,1030.2
2023-12-18T03:02:00+09:00,1.3,��쐼,2.2,��쐼,-0.2,79.1,0,0,0,0,0,0,1015.4,1030.2
2023-12-18T03:03:00+09:00,1.3,��쐼,2.2,��쐼,-0.3,79.5,0,0,0,0,0,0,1015.5,1030.3
2023-12-18T03:04:00+09:00,1.3,��쐼,2,��쐼,-0.3,80.1,0,0,0,0,0,0,1015.6,1030.4
2023-12-18T03:05:00+09:00,1.2,��쐼,2,��쐼,-0.3,80.4,0,0,0,0,0,0,1015.6,1030.4
2023-12-18T03:06:00+09:00,1.1,��쐼,1.7,��,0,81.1,0,0,0,0,0,0,1015.6,1030.4
2023-12-18T03:07:00+09:00,1,��쐼,1.7,��,-0.1,80.6,0,0,0,0,0,0,1015.6,1030.4
2023-12-18T03:08:00+09:00,1,��쐼,1.7,��,-0.5,80.2,0,0,0,0,0,0,1015.5,1030.3
2023-12-18T03:09:00+09:00,1,��쐼,1.7,��,-0.5,81.6,0,0,0,0,0,0,1015.6,1030.4
2023-12-18T03:10:00+09:00,0.9,��쐼,1.7,��,-0.6,82.2,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T03:11:00+09:00,0.8,��쐼,1.6,�쐼,-0.4,82.2,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T03:12:00+09:00,0.8,��쐼,1.4,��,-0.3,79.7,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T03:13:00+09:00,0.7,��쐼,1.4,��,-0.1,79,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T03:14:00+09:00,0.7,��쐼,1.4,��,-0.2,76.4,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T03:15:00+09:00,0.6,��쐼,1.4,��,0,75.7,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T03:16:00+09:00,0.6,��쐼,1.9,��,0,74.8,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T03:17:00+09:00,0.7,��쐼,2.3,��,-0.1,73.4,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T03:18:00+09:00,0.7,��쐼,2.3,��,-0.1,73.4,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T03:19:00+09:00,0.8,��쐼,2.8,��쓌,-0.2,73.2,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T03:20:00+09:00,0.9,��쐼,2.8,��쓌,-0.2,73.6,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T03:21:00+09:00,1,��쐼,2.8,��쓌,0,73.9,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T03:22:00+09:00,1.1,��쐼,2.8,��쓌,-0.1,73.6,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T03:23:00+09:00,1.2,��쐼,2.8,��쓌,-0.2,73.7,0,0,0,0,0,0,1015.8,1030.6
2023-12-18T03:24:00+09:00,1.2,��쐼,2.8,��쓌,-0.1,74,0,0,0,0,0,0,1015.8,1030.6
2023-12-18T03:25:00+09:00,1.3,��쐼,2.8,��쓌,0,75.2,0,0,0,0,0,0,1015.8,1030.6
2023-12-18T03:26:00+09:00,1.3,��쐼,2.8,��쓌,0.2,74.8,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T03:27:00+09:00,1.4,��쐼,2.8,��쓌,0.1,74.1,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T03:28:00+09:00,1.4,��쐼,2.8,��쓌,0,74.3,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T03:29:00+09:00,1.4,��쐼,2.7,��쐼,0,74.9,0,0,0,0,0,0,1015.6,1030.4
2023-12-18T03:30:00+09:00,1.4,��쐼,2.5,��,-0.2,75.5,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T03:31:00+09:00,1.3,��쐼,2.5,��,-0.2,76.3,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T03:32:00+09:00,1.3,��쐼,2.3,��쐼,-0.3,76.7,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T03:33:00+09:00,1.2,��쐼,2.3,��쐼,-0.3,77,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T03:34:00+09:00,1.2,��쐼,2.3,��쐼,-0.3,77.2,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T03:35:00+09:00,1.2,��쐼,2.5,��쐼,-0.2,76.7,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T03:36:00+09:00,1.3,��쐼,2.7,��쐼,-0.2,74.9,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T03:37:00+09:00,1.3,��쐼,2.7,��쐼,-0.3,74.9,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T03:38:00+09:00,,,,,,,,,,,,,,
2023-12-18T03:39:00+09:00,1.3,��쐼,2.9,��,-0.2,73.5,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T03:40:00+09:00,1.4,��,2.9,��,-0.2,73.1,0,0,0,0,0,0,1015.6,1030.4
2023-12-18T03:41:00+09:00,1.5,��,4.1,��쐼,-0.2,72.5,0,0,0,0,0,0,1015.6,1030.4
2023-12-18T03:42:00+09:00,1.7,��,4.2,��,-0.2,72.1,0,0,0,0,0,0,1015.6,1030.4
2023-12-18T03:43:00+09:00,1.7,��,4.2,��,-0.2,72.5,0,0,0,0,0,0,1015.6,1030.4
2023-12-18T03:44:00+09:00,1.8,��,4.2,��,-0.2,72.4,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T03:45:00+09:00,1.9,��,4.3,��,-0.2,72.1,0,0,0,0,0,0,1015.6,1030.4
2023-12-18T03:46:00+09:00,2,��,4.3,��,-0.2,72.3,0,0,0,0,0,0,1015.5,1030.3
2023-12-18T03:47:00+09:00,1.9,��,4.3,��,-0.2,72.1,0,0,0,0,0,0,1015.5,1030.3
2023-12-18T03:48:00+09:00,1.9,��,4.7,��,-0.2,72.2,0,0,0,0,0,0,1015.5,1030.3
2023-12-18T03:49:00+09:00,1.9,��,4.7,��,-0.2,72.7,0,0,0,0,0,0,1015.5,1030.3
2023-12-18T03:50:00+09:00,2,��,4.7,��,-0.1,72.2,0,0,0,0,0,0,1015.6,1030.4
2023-12-18T03:51:00+09:00,2,��,4.7,��,-0.2,72.2,0,0,0,0,0,0,1015.5,1030.3
2023-12-18T03:52:00+09:00,2,��,4.7,��,-0.2,72.2,0,0,0,0,0,0,1015.5,1030.3
2023-12-18T03:53:00+09:00,2.1,��,4.7,��,-0.2,72,0,0,0,0,0,0,1015.4,1030.2
2023-12-18T03:54:00+09:00,2.1,��,4.7,��,-0.2,71.9,0,0,0,0,0,0,1015.4,1030.2
2023-12-18T03:55:00+09:00,2.1,��,4.7,��,-0.2,72.4,0,0,0,0,0,0,1015.4,1030.2
2023-12-18T03:56:00+09:00,1.9,��,4.7,��,-0.2,72.2,0,0,0,0,0,0,1015.4,1030.2
2023-12-18T03:57:00+09:00,2,��,4.7,��,-0.2,72.2,0,0,0,0,0,0,1015.5,1030.3
2023-12-18T03:58:00+09:00,2,��,4.7,��,-0.1,72.8,0,0,0,0,0,0,1015.4,1030.2
2023-12-18T03:59:00+09:00,2.1,��,4.7,��,-0.2,72.4,0,0,0,0,0,0,1015.4,1030.2
2023-12-18T04:00:00+09:00,2,��,4.3,��,-0.2,72.5,0,0,0,0,0,0,1015.4,1030.2
2023-12-18T04:01:00+09:00,2,��,4.1,��,-0.2,72.6,0,0,0,0,0,0,1015.4,1030.2
2023-12-18T04:02:00+09:00,2,��,4.5,��,-0.1,72.7,0,0,0,0,0,0,1015.4,1030.2
2023-12-18T04:03:00+09:00,2.1,��,4.5,��,-0.2,72.4,0,0,0,0,0,0,1015.5,1030.3
2023-12-18T04:04:00+09:00,2.2,��,4.5,��,-0.2,72.6,0,0,0,0,0,0,1015.4,1030.2
2023-12-18T04:05:00+09:00,2.2,��,4.5,��,-0.1,72.9,0,0,0,0,0,0,1015.3,1030.1
2023-12-18T04:06:00+09:00,2.5,��,4.8,��쐼,-0.1,72.9,0,0,0,0,0,0,1015.4,1030.2
2023-12-18T04:07:00+09:00,2.7,��,5,��,-0.1,73.2,0,0,0,0,0,0,1015.3,1030.1
2023-12-18T04:08:00+09:00,2.8,��,5,��,-0.1,72.8,0,0,0,0,0,0,1015.3,1030.1
2023-12-18T04:09:00+09:00,2.9,��,5,��,0,72.9,0,0,0,0,0,0,1015.3,1030.1
2023-12-18T04:10:00+09:00,3,��,5,��,-0.1,72.6,0,0,0,0,0,0,1015.3,1030.1
2023-12-18T04:11:00+09:00,3.1,��,5,��,-0.1,72.8,0,0,0,0,0,0,1015.3,1030.1
2023-12-18T04:12:00+09:00,3.2,��,5,��,-0.1,72.7,0,0,0,0,0,0,1015.4,1030.2
2023-12-18T04:13:00+09:00,3.2,��쐼,5,��,-0.1,72.3,0,0,0,0,0,0,1015.5,1030.3
2023-12-18T04:14:00+09:00,3.3,��쐼,5,��,-0.1,72,0,0,0,0,0,0,1015.5,1030.3
2023-12-18T04:15:00+09:00,3.4,��쐼,5,��,-0.1,72,0,0,0,0,0,0,1015.5,1030.3
2023-12-18T04:16:00+09:00,3.4,��쐼,5,��,-0.1,72.4,0,0,0,0,0,0,1015.5,1030.3
2023-12-18T04:17:00+09:00,3.3,��쐼,4.8,��쐼,-0.1,72.3,0,0,0,0,0,0,1015.5,1030.3
2023-12-18T04:18:00+09:00,3.2,��쐼,4.8,��쐼,-0.1,72.2,0,0,0,0,0,0,1015.5,1030.3
2023-12-18T04:19:00+09:00,3.1,��쐼,4.8,��쐼,-0.2,72.4,0,0,0,0,0,0,1015.6,1030.4
2023-12-18T04:20:00+09:00,3.1,��쐼,4.8,��쐼,-0.2,72.6,0,0,0,0,0,0,1015.6,1030.4
2023-12-18T04:21:00+09:00,3,��쐼,4.8,��쐼,-0.2,72.7,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T04:22:00+09:00,3,��쐼,4.8,��쐼,-0.2,73.1,0,0,0,0,0,0,1015.6,1030.4
2023-12-18T04:23:00+09:00,2.8,��쐼,4.5,��,-0.2,73.5,0,0,0,0,0,0,1015.6,1030.4
2023-12-18T04:24:00+09:00,2.6,��쐼,4.5,��,0,73.2,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T04:25:00+09:00,2.5,��,4.4,��,-0.1,72.8,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T04:26:00+09:00,2.5,��,4.4,��,-0.2,72.8,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T04:27:00+09:00,2.5,��,4.4,��,-0.1,73.1,0,0,0,0,0,0,1015.6,1030.4
2023-12-18T04:28:00+09:00,2.4,��,4.4,��,-0.1,73,0,0,0,0,0,0,1015.6,1030.4
2023-12-18T04:29:00+09:00,2.4,��,4.4,��,-0.2,72.7,0,0,0,0,0,0,1015.6,1030.4
2023-12-18T04:30:00+09:00,2.4,��,4.4,��,-0.2,73,0,0,0,0,0,0,1015.6,1030.4
2023-12-18T04:31:00+09:00,2.5,��,4.4,��,-0.2,72.9,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T04:32:00+09:00,2.4,��,4.4,��,-0.2,73,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T04:33:00+09:00,2.4,��,5.6,��,-0.2,72.8,0,0,0,0,0,0,1015.6,1030.4
2023-12-18T04:34:00+09:00,2.5,��,5.6,��,-0.2,72.4,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T04:35:00+09:00,2.4,��,5.6,��,-0.2,72.3,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T04:36:00+09:00,2.2,��,5.6,��,-0.2,72.3,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T04:37:00+09:00,,,,,,,,,,,,,,
2023-12-18T04:38:00+09:00,1.9,��,5.6,��,-0.1,72.3,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T04:39:00+09:00,1.8,��,5.6,��,-0.1,71.7,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T04:40:00+09:00,1.7,��,5.6,��,0,72.1,0,0,0,0,0,0,1015.8,1030.6
2023-12-18T04:41:00+09:00,1.5,��,5.6,��,0,72.4,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T04:42:00+09:00,1.4,��쓌,5.6,��,0,72.1,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T04:43:00+09:00,1.3,��쓌,4.3,��쐼,0,72.3,0,0,0,0,0,0,1015.8,1030.6
2023-12-18T04:44:00+09:00,1.1,��쓌,3.2,��,0.2,72.5,0,0,0,0,0,0,1015.8,1030.6
2023-12-18T04:45:00+09:00,1.1,��쓌,3,��,0,71.8,0,0,0,0,0,0,1015.8,1030.6
2023-12-18T04:46:00+09:00,1.2,��쓌,3.1,��,0,72,0,0,0,0,0,0,1015.8,1030.6
2023-12-18T04:47:00+09:00,1.3,��쓌,3.1,��,0,72.5,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T04:48:00+09:00,1.4,��쓌,3.3,��,0,72.9,0,0,0,0,0,0,1015.8,1030.6
2023-12-18T04:49:00+09:00,1.4,��쓌,3.6,��,0,73,0,0,0,0,0,0,1015.8,1030.6
2023-12-18T04:50:00+09:00,1.5,��쓌,3.6,��,-0.1,72.8,0,0,0,0,0,0,1015.8,1030.6
2023-12-18T04:51:00+09:00,1.7,��,4.8,��쐼,-0.1,72.4,0,0,0,0,0,0,1015.8,1030.6
2023-12-18T04:52:00+09:00,1.9,��,4.8,��쐼,-0.1,72.4,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T04:53:00+09:00,2.1,��,4.8,��쐼,-0.1,73.1,0,0,0,0,0,0,1015.8,1030.6
2023-12-18T04:54:00+09:00,2.3,��,4.8,��쐼,0,73.2,0,0,0,0,0,0,1015.8,1030.6
2023-12-18T04:55:00+09:00,2.5,��,4.8,��쐼,-0.1,72.6,0,0,0,0,0,0,1015.8,1030.6
2023-12-18T04:56:00+09:00,2.7,��,4.8,��쐼,-0.1,72.9,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T04:57:00+09:00,2.8,��,4.8,��쐼,-0.1,73.3,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T04:58:00+09:00,3,��,5.1,��,-0.1,73.4,0,0,0,0,0,0,1015.7,1030.5
2023-12-18T04:59:00+09:00,3.1,��,5.1,��,-0.1,74,0,0,0,0,0,0,1015.8,1030.6
2023-12-18T05:00:00+09:00,3.2,��,5.1,��,-0.1,73.7,0,0,0,0,0,0,1015.8,1030.6
2023-12-18T05:01:00+09:00,3.3,��,5.1,��,-0.1,73.7,0,0,0,0,0,0,1015.8,1030.6
2023-12-18T05:02:00+09:00,3.3,��,5.1,��,0,73.3,0,0,0,0,0,0,1015.8,1030.6
2023-12-18T05:03:00+09:00,3.3,��,5.1,��,0,73.2,0,0,0,0,0,0,1015.8,1030.6
2023-12-18T05:04:00+09:00,3.2,��,5.1,��,0,73.3,0,0,0,0,0,0,1015.9,1030.7
2023-12-18T05:05:00+09:00,2.9,��쐼,5.1,��,0,73.2,0,0,0,0,0,0,1015.9,1030.7
2023-12-18T05:06:00+09:00,2.9,��쐼,5.1,��,-0.1,73.1,0,0,0,0,0,0,1015.9,1030.7
2023-12-18T05:07:00+09:00,2.9,��쐼,5.1,��,-0.1,72.6,0,0,0,0,0,0,1016,1030.8
2023-12-18T05:08:00+09:00,2.7,��쐼,4.5,��쐼,0,72.4,0,0,0,0,0,0,1015.9,1030.7
2023-12-18T05:09:00+09:00,2.6,��쐼,4.4,��쐼,-0.1,72.6,0,0,0,0,0,0,1016,1030.8
2023-12-18T05:10:00+09:00,2.4,��,4.3,��,0,73.1,0,0,0,0,0,0,1015.9,1030.7
2023-12-18T05:11:00+09:00,2.2,��쐼,4.3,��,0,72.6,0,0,0,0,0,0,1016,1030.8
2023-12-18T05:12:00+09:00,2.2,��,4.3,��,0,73.1,0,0,0,0,0,0,1016,1030.8
2023-12-18T05:13:00+09:00,2.1,��,3.8,��,-0.1,73.2,0,0,0,0,0,0,1015.9,1030.7
2023-12-18T05:14:00+09:00,2,��,3.8,��,0,73.6,0,0,0,0,0,0,1015.9,1030.7
2023-12-18T05:15:00+09:00,2,��,3.8,��,0,73.4,0,0,0,0,0,0,1015.9,1030.7
2023-12-18T05:16:00+09:00,2,��쐼,3.8,��,0,73.4,0,0,0,0,0,0,1015.9,1030.7
2023-12-18T05:17:00+09:00,1.9,��쐼,3.6,��,0,72.6,0,0,0,0,0,0,1015.9,1030.7