����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2020-04-13T00:00:00+09:00,3.3,�k��,5.6,���k��,7.7,94.7,1.5,5,23.5,23.5
2020-04-13T00:01:00+09:00,3.1,�k�k��,5.6,���k��,7.7,94.7,1.5,5,0,23.5
2020-04-13T00:02:00+09:00,3.1,�k�k��,5.6,���k��,7.7,94.7,1,5,0,23.5
2020-04-13T00:03:00+09:00,3.2,�k�k��,5.6,���k��,7.7,94.7,1,5,0,23.5
2020-04-13T00:04:00+09:00,3.2,�k�k��,5.8,�k�k��,7.7,94.8,1.5,5.5,0.5,24
2020-04-13T00:05:00+09:00,3.3,�k�k��,6.1,�k��,7.7,95,1.5,5,0.5,24
2020-04-13T00:06:00+09:00,3.3,�k�k��,9.2,�k,7.7,95.1,1,5,0.5,24
2020-04-13T00:07:00+09:00,3.2,�k�k��,9.2,�k,7.8,95.1,1.5,5.5,1,24.5
2020-04-13T00:08:00+09:00,3.2,�k�k��,9.2,�k,7.8,95.1,1.5,5.5,1,24.5
2020-04-13T00:09:00+09:00,3.2,�k�k��,9.2,�k,7.8,94.9,1,5.5,1,24.5
2020-04-13T00:10:00+09:00,3.4,�k�k��,12,�k��,7.8,94.8,1,5.5,1,24.5
2020-04-13T00:11:00+09:00,3.6,�k�k��,12,�k��,7.9,94.8,1,5.5,1,24.5
2020-04-13T00:12:00+09:00,3.9,�k�k��,12,�k��,7.9,94.5,1,5,1,24.5
2020-04-13T00:13:00+09:00,4.1,�k�k��,12,�k��,7.8,94.4,1.5,5.5,1.5,25
2020-04-13T00:14:00+09:00,4.2,�k�k��,12,�k��,7.9,94.4,1,5.5,1.5,25
2020-04-13T00:15:00+09:00,4.4,�k�k��,12,�k��,7.9,94.5,1,5.5,1.5,25
2020-04-13T00:16:00+09:00,4.4,�k�k��,12,�k��,7.9,94.4,1,5.5,1.5,25
2020-04-13T00:17:00+09:00,4.7,�k�k��,12,�k��,7.9,94.3,0.5,5.5,1.5,25
2020-04-13T00:18:00+09:00,5,�k�k��,12,�k��,7.9,94.2,0.5,5.5,1.5,25
2020-04-13T00:19:00+09:00,5.3,�k�k��,12,�k��,7.9,94.1,1,6,2,25.5
2020-04-13T00:20:00+09:00,5.4,�k�k��,10.4,�k�k��,7.9,94.1,1,5.5,2,25.5
2020-04-13T00:21:00+09:00,5.5,�k�k��,10.4,�k�k��,7.9,94.2,1,5.5,2,25.5
2020-04-13T00:22:00+09:00,5.3,�k�k��,10.4,�k�k��,7.9,94.4,1,5.5,2,25.5
2020-04-13T00:23:00+09:00,5.4,�k�k��,10.4,�k�k��,7.9,94.4,0.5,5.5,2,25.5
2020-04-13T00:24:00+09:00,5.5,�k�k��,10.4,�k�k��,8,94.5,0.5,5.5,2,25.5
2020-04-13T00:25:00+09:00,5.4,�k�k��,10.4,�k�k��,8,94.5,1,5.5,2.5,26
2020-04-13T00:26:00+09:00,5.3,�k�k��,10.4,�k�k��,8,94.5,1,5.5,2.5,26
2020-04-13T00:27:00+09:00,5.2,�k�k��,10.4,�k�k��,8,94.5,1,5.5,2.5,26
2020-04-13T00:28:00+09:00,5,�k�k��,9.6,�k�k��,8,94.4,1,5.5,2.5,26
2020-04-13T00:29:00+09:00,4.7,�k�k��,9.3,�k�k��,8.1,94.5,0.5,5.5,2.5,26
2020-04-13T00:30:00+09:00,4.6,�k�k��,9.3,�k�k��,8.1,94.5,0.5,5.5,2.5,26
2020-04-13T00:31:00+09:00,4.6,�k�k��,9,�k�k��,8.1,94.3,1,6,3,26.5
2020-04-13T00:32:00+09:00,4.4,�k�k��,9,�k�k��,8.2,94.2,1,5.5,3,26.5
2020-04-13T00:33:00+09:00,4.1,�k�k��,9,�k�k��,8.2,94.2,1,5.5,3,26.5
2020-04-13T00:34:00+09:00,4,�k�k��,10.4,�k�k��,8.3,94.2,1,5.5,3,26.5
2020-04-13T00:35:00+09:00,4,�k�k��,10.4,�k�k��,8.3,94.1,0.5,5.5,3,26.5
2020-04-13T00:36:00+09:00,4,�k�k��,10.4,�k�k��,8.3,93.8,0.5,5.5,3,26.5
2020-04-13T00:37:00+09:00,4.1,�k�k��,10.4,�k�k��,8.3,93.5,0.5,5.5,3,26.5
2020-04-13T00:38:00+09:00,4,�k�k��,10.4,�k�k��,8.2,93.3,1,6,3.5,27
2020-04-13T00:39:00+09:00,4.1,�k�k��,10.4,�k�k��,8.2,93.3,1,6,3.5,27
2020-04-13T00:40:00+09:00,4.1,�k�k��,10.4,�k�k��,8.2,93.4,1,5.5,3.5,27
2020-04-13T00:41:00+09:00,3.8,�k,10.4,�k�k��,8.3,93.5,0.5,5.5,3.5,27
2020-04-13T00:42:00+09:00,4.1,�k,10.4,�k�k��,8.2,93.5,1,6,4,27.5
2020-04-13T00:43:00+09:00,4.3,�k,10.4,�k�k��,8.2,93.5,1,6,4,27.5
2020-04-13T00:44:00+09:00,4.2,�k,9.2,�k��,8.3,93.7,1,6,4,27.5
2020-04-13T00:45:00+09:00,4.4,�k,9.5,�k�k��,8.3,93.7,1,6,4,27.5
2020-04-13T00:46:00+09:00,4.4,�k,9.6,�k�k��,8.3,93.6,1.5,6,4.5,28
2020-04-13T00:47:00+09:00,4.6,�k,10.5,�k��,8.4,93.6,1.5,6,4.5,28
2020-04-13T00:48:00+09:00,4.8,�k�k��,11.5,�k,8.4,93.5,1,6,4.5,28
2020-04-13T00:49:00+09:00,4.7,�k,11.5,�k,8.4,93.4,1,6,4.5,28
2020-04-13T00:50:00+09:00,4.7,�k,11.5,�k,8.4,93.1,1,6,4.5,28
2020-04-13T00:51:00+09:00,4.8,�k�k��,11.5,�k,8.4,93,1.5,6.5,5,28.5
2020-04-13T00:52:00+09:00,4.7,�k�k��,11.5,�k,8.4,92.8,1,6,5,28.5
2020-04-13T00:53:00+09:00,4.7,�k�k��,11.5,�k,8.4,92.9,1,6,5,28.5
2020-04-13T00:54:00+09:00,4.3,�k�k��,11.5,�k,8.4,92.7,1,6,5,28.5
2020-04-13T00:55:00+09:00,4.2,�k�k��,11.5,�k,8.4,92.8,1,6,5,28.5
2020-04-13T00:56:00+09:00,3.9,�k,11.5,�k,8.5,93.1,0.5,5.5,5,28.5
2020-04-13T00:57:00+09:00,3.7,�k,11.5,�k,8.5,92.9,1,6,5.5,29
2020-04-13T00:58:00+09:00,3.5,�k,9.8,�k�k��,8.5,92.8,1,6,5.5,29
2020-04-13T00:59:00+09:00,3.4,�k,9.8,�k�k��,8.5,92.8,1,5.5,5.5,29
2020-04-13T01:00:00+09:00,3.3,�k,9.3,�k�k��,8.6,92.6,1.5,6,6,29.5
2020-04-13T01:01:00+09:00,3.4,�k,9.3,�k�k��,8.5,92.4,1,6,6,29.5
2020-04-13T01:02:00+09:00,3.3,�k,9.3,�k�k��,8.6,92.3,1,6,6,29.5
2020-04-13T01:03:00+09:00,3.2,�k,9.3,�k�k��,8.6,92.1,1,6,6,29.5
2020-04-13T01:04:00+09:00,3.3,�k,9.3,�k�k��,8.6,92.1,1.5,6,6.5,30
2020-04-13T01:05:00+09:00,3.5,�k,9.3,�k�k��,8.6,92.3,1.5,6,6.5,30
2020-04-13T01:06:00+09:00,3.6,�k,9.3,�k�k��,8.7,92.2,1.5,6,6.5,30
2020-04-13T01:07:00+09:00,3.8,�k,9.3,�k�k��,8.6,91.8,1,5.5,6.5,30
2020-04-13T01:08:00+09:00,3.8,�k,10.9,�k�k��,8.7,91.7,1.5,6,7,30.5
2020-04-13T01:09:00+09:00,4,�k,10.9,�k�k��,8.7,91.6,1.5,6,7,30.5
2020-04-13T01:10:00+09:00,4,�k,10.9,�k�k��,8.7,91.4,1,6,7,30.5
2020-04-13T01:11:00+09:00,3.9,�k,10.9,�k�k��,8.8,91.4,1,6,7,30.5
2020-04-13T01:12:00+09:00,4.1,�k,10.9,�k�k��,8.7,91.1,1.5,6.5,7.5,31
2020-04-13T01:13:00+09:00,4.3,�k�k��,10.9,�k�k��,8.7,90.8,1.5,6,7.5,31
2020-04-13T01:14:00+09:00,4.7,�k�k��,10.9,�k�k��,8.7,90.9,1,6,7.5,31
2020-04-13T01:15:00+09:00,4.3,�k,10.9,�k�k��,8.7,91.1,1,6,7.5,31
2020-04-13T01:16:00+09:00,4.3,�k�k��,10.9,�k�k��,8.6,91.2,1,6,7.5,31
2020-04-13T01:17:00+09:00,4.2,�k,10.9,�k�k��,8.7,91.5,1.5,6.5,8,31.5
2020-04-13T01:18:00+09:00,3.9,�k,10.1,�k��,8.6,91.4,1,6.5,8,31.5
2020-04-13T01:19:00+09:00,3.7,�k,10.1,�k��,8.6,91.5,1,6,8,31.5
2020-04-13T01:20:00+09:00,3.6,�k,10.1,�k��,8.6,91.9,1.5,6.5,8.5,32
2020-04-13T01:21:00+09:00,3.4,�k,10.1,�k��,8.6,92.1,1.5,6.5,8.5,32
2020-04-13T01:22:00+09:00,3.1,�k,10.1,�k��,8.5,92.3,1,6.5,8.5,32
2020-04-13T01:23:00+09:00,2.9,�k,10.1,�k��,8.6,92.5,1,6.5,8.5,32
2020-04-13T01:24:00+09:00,2.7,�k,8.9,�k�k��,8.6,92.7,1.5,7,9,32.5
2020-04-13T01:25:00+09:00,3,�k,8.9,�k�k��,8.6,92.6,1.5,6.5,9,32.5
2020-04-13T01:26:00+09:00,2.9,�k,8.9,�k�k��,8.7,92.5,1.5,6.5,9,32.5
2020-04-13T01:27:00+09:00,2.9,�k,8.9,�k�k��,8.6,92.3,1,6.5,9,32.5
2020-04-13T01:28:00+09:00,3,�k,8.9,�k�k��,8.6,92.3,1,6.5,9,32.5
2020-04-13T01:29:00+09:00,3.1,�k,8.9,�k�k��,8.6,92.3,1.5,7,9.5,33
2020-04-13T01:30:00+09:00,3.2,�k,10.5,�k�k��,8.7,92.4,1,7,9.5,33
2020-04-13T01:31:00+09:00,3.4,�k�k��,10.5,�k�k��,8.7,92.5,1,6.5,9.5,33
2020-04-13T01:32:00+09:00,3.6,�k�k��,10.5,�k�k��,8.7,92.4,1.5,7,10,33.5
2020-04-13T01:33:00+09:00,3.6,�k�k��,10.5,�k�k��,8.7,92.5,1.5,7,10,33.5
2020-04-13T01:34:00+09:00,3.6,�k�k��,10.5,�k�k��,8.6,92.2,1,7,10,33.5
2020-04-13T01:35:00+09:00,3.4,�k�k��,10.5,�k�k��,8.6,92.4,1.5,7.5,10.5,34
2020-04-13T01:36:00+09:00,3.7,�k�k��,10.5,�k�k��,8.6,92.6,1.5,7.5,10.5,34
2020-04-13T01:37:00+09:00,3.7,�k�k��,10.5,�k�k��,8.6,92.7,1.5,7.5,10.5,34
2020-04-13T01:38:00+09:00,3.7,�k�k��,10.5,�k�k��,8.6,92.7,1.5,7,10.5,34
2020-04-13T01:39:00+09:00,3.8,�k�k��,10.5,�k�k��,8.6,92.8,1.5,7.5,11,34.5
2020-04-13T01:40:00+09:00,3.7,�k�k��,9.9,�k��,8.6,92.9,1.5,7.5,11,34.5
2020-04-13T01:41:00+09:00,3.8,�k�k��,9.9,�k��,8.7,93.2,1.5,7.5,11,34.5
2020-04-13T01:42:00+09:00,3.7,�k�k��,9.9,�k��,8.7,92.9,1.5,7.5,11.5,35
2020-04-13T01:43:00+09:00,3.8,�k�k��,9.9,�k��,8.7,92.7,1.5,7.5,11.5,35
2020-04-13T01:44:00+09:00,3.8,�k�k��,9.9,�k��,8.7,92.7,1.5,7.5,11.5,35
2020-04-13T01:45:00+09:00,4,�k�k��,9.9,�k��,8.7,92.7,1,7.5,11.5,35
2020-04-13T01:46:00+09:00,4.1,�k�k��,11.1,�k�k��,8.7,92.8,1.5,7.5,12,35.5
2020-04-13T01:47:00+09:00,4.2,�k�k��,11.1,�k�k��,8.7,92.6,1.5,7.5,12,35.5
2020-04-13T01:48:00+09:00,4.2,�k�k��,11.1,�k�k��,8.8,92.4,1.5,7.5,12,35.5
2020-04-13T01:49:00+09:00,4.2,�k�k��,11.1,�k�k��,8.8,92.1,1,7.5,12,35.5
2020-04-13T01:50:00+09:00,4,�k�k��,11.1,�k�k��,8.8,92,1,7.5,12,35.5
2020-04-13T01:51:00+09:00,3.9,�k�k��,11.1,�k�k��,8.8,91.9,1.5,7.5,12.5,36
2020-04-13T01:52:00+09:00,4,�k�k��,11.1,�k�k��,8.9,92,1,7.5,12.5,36
2020-04-13T01:53:00+09:00,3.9,�k�k��,11.1,�k�k��,8.8,91.6,1,7.5,12.5,36
2020-04-13T01:54:00+09:00,3.9,�k�k��,11.1,�k�k��,8.8,91.2,1,7.5,12.5,36
2020-04-13T01:55:00+09:00,3.8,�k�k��,11.1,�k�k��,8.8,91.3,1,7.5,12.5,36
2020-04-13T01:56:00+09:00,3.6,�k,10.4,�k��,8.8,91.3,1,8,13,36.5
2020-04-13T01:57:00+09:00,3.6,�k�k��,10.4,�k��,8.8,91.1,1,7.5,13,36.5
2020-04-13T01:58:00+09:00,3.6,�k�k��,10.4,�k��,8.8,91.1,1,7.5,13,36.5
2020-04-13T01:59:00+09:00,3.6,�k�k��,10.4,�k��,8.7,91.1,1.5,8,13.5,37
2020-04-13T02:00:00+09:00,3.8,�k�k��,10.4,�k��,8.7,91.2,1.5,7.5,13.5,37
2020-04-13T02:01:00+09:00,4,�k�k��,10.4,�k��,8.7,91.4,1,7.5,13.5,37
2020-04-13T02:02:00+09:00,4.2,�k�k��,10.4,�k��,8.7,91.7,1,7.5,13.5,37
2020-04-13T02:03:00+09:00,4.3,�k�k��,10.4,�k��,8.8,91.8,1,7.5,13.5,37
2020-04-13T02:04:00+09:00,4.3,�k�k��,10.4,�k��,8.7,91.5,1.5,7.5,14,37.5
2020-04-13T02:05:00+09:00,4.5,�k�k��,11.4,�k��,8.8,91.5,1.5,7.5,14,37.5
2020-04-13T02:06:00+09:00,4.8,�k�k��,11.4,�k��,8.8,91.5,1,7.5,14,37.5
2020-04-13T02:07:00+09:00,5.1,�k�k��,13.9,�k��,8.8,91.4,1,7.5,14,37.5
2020-04-13T02:08:00+09:00,5.1,�k�k��,13.9,�k��,8.8,91.2,1,7,14,37.5
2020-04-13T02:09:00+09:00,5.4,�k�k��,13.9,�k��,8.8,91.2,0.5,7,14,37.5
2020-04-13T02:10:00+09:00,5.8,�k�k��,13.9,�k��,8.9,91.2,0.5,7,14,37.5
2020-04-13T02:11:00+09:00,5.8,�k�k��,13.9,�k��,8.8,90.9,0.5,7,14,37.5
2020-04-13T02:12:00+09:00,5.8,�k�k��,13.9,�k��,8.8,90.9,0.5,6.5,14,37.5
2020-04-13T02:13:00+09:00,5.7,�k�k��,13.9,�k��,8.8,91,0.5,6.5,14,37.5
2020-04-13T02:14:00+09:00,5.7,�k�k��,13.9,�k��,8.8,91.1,0,6.5,14,37.5
2020-04-13T02:15:00+09:00,5.7,�k�k��,13.9,�k��,8.7,91.3,0.5,7,14.5,38
2020-04-13T02:16:00+09:00,5.6,�k�k��,13.9,�k��,8.7,91.4,0.5,7,14.5,38
2020-04-13T02:17:00+09:00,5.2,�k�k��,11,�k�k��,8.7,91.4,0.5,6.5,14.5,38
2020-04-13T02:18:00+09:00,5.3,�k�k��,11,�k�k��,8.7,91.5,0.5,6.5,14.5,38
2020-04-13T02:19:00+09:00,5.3,�k�k��,11,�k�k��,8.7,91.7,0.5,6.5,14.5,38
2020-04-13T02:20:00+09:00,5.2,�k�k��,11,�k�k��,8.7,91.9,1,6.5,15,38.5
2020-04-13T02:21:00+09:00,5.3,�k�k��,11.4,�k�k��,8.7,92,1,6.5,15,38.5
2020-04-13T02:22:00+09:00,5.2,�k�k��,12.7,�k�k��,8.6,91.9,1,6.5,15,38.5
2020-04-13T02:23:00+09:00,5,�k�k��,12.7,�k�k��,8.6,92,1,6.5,15,38.5
2020-04-13T02:24:00+09:00,5,�k�k��,12.7,�k�k��,8.6,92.1,1,6,15,38.5
2020-04-13T02:25:00+09:00,4.8,�k�k��,12.7,�k�k��,8.7,92.3,0.5,6,15,38.5
2020-04-13T02:26:00+09:00,4.7,�k�k��,12.7,�k�k��,8.7,92.3,0.5,6,15,38.5
2020-04-13T02:27:00+09:00,5.1,�k�k��,12.7,�k�k��,8.7,92.3,0.5,6,15,38.5
2020-04-13T02:28:00+09:00,5.2,�k�k��,12.7,�k�k��,8.7,92.2,0.5,6,15,38.5
2020-04-13T02:29:00+09:00,5.2,�k�k��,12.7,�k�k��,8.7,91.9,0.5,5.5,15,38.5
2020-04-13T02:30:00+09:00,5.1,�k�k��,12.7,�k�k��,8.7,91.8,0.5,6,15.5,39
2020-04-13T02:31:00+09:00,5,�k�k��,12.7,�k�k��,8.7,91.8,0.5,6,15.5,39
2020-04-13T02:32:00+09:00,5,�k�k��,12.2,�k�k��,8.7,91.7,0.5,5.5,15.5,39
2020-04-13T02:33:00+09:00,5.1,�k�k��,12.2,�k�k��,8.7,91.8,0.5,5.5,15.5,39
2020-04-13T02:34:00+09:00,5.3,�k�k��,14.8,�k�k��,8.7,91.8,0.5,5.5,15.5,39
2020-04-13T02:35:00+09:00,5.5,�k�k��,14.8,�k�k��,8.8,91.6,0.5,5,15.5,39
2020-04-13T02:36:00+09:00,5.5,�k�k��,14.8,�k�k��,8.8,91.3,1,5.5,16,39.5
2020-04-13T02:37:00+09:00,5.5,�k�k��,14.8,�k�k��,8.8,91.1,1,5.5,16,39.5
2020-04-13T02:38:00+09:00,5.1,�k,14.8,�k�k��,8.7,90.9,1,5.5,16,39.5
2020-04-13T02:39:00+09:00,5.1,�k,14.8,�k�k��,8.7,90.6,1,5,16,39.5
2020-04-13T02:40:00+09:00,5,�k,14.8,�k�k��,8.7,91,0.5,5,16,39.5
2020-04-13T02:41:00+09:00,4.9,�k,14.8,�k�k��,8.7,91.3,0.5,5,16,39.5
2020-04-13T02:42:00+09:00,4.8,�k�k��,14.8,�k�k��,8.7,91.2,0.5,4.5,16,39.5
2020-04-13T02:43:00+09:00,5,�k�k��,14.8,�k�k��,8.7,91.1,1,5,16.5,40
2020-04-13T02:44:00+09:00,5,�k�k��,13.3,�k�k��,8.7,91.2,1,5,16.5,40
2020-04-13T02:45:00+09:00,5,�k�k��,12.7,�k�k��,8.7,91.1,1,5,16.5,40
2020-04-13T02:46:00+09:00,5.1,�k�k��,12.7,�k�k��,8.8,91,0.5,4.5,16.5,40
2020-04-13T02:47:00+09:00,5,�k�k��,10.9,�k�k��,8.7,90.7,0.5,4.5,16.5,40
2020-04-13T02:48:00+09:00,5.3,�k�k��,14.2,�k�k��,8.8,90.6,0.5,4.5,16.5,40
2020-04-13T02:49:00+09:00,5.4,�k�k��,14.2,�k�k��,8.7,90.4,0.5,4.5,16.5,40
2020-04-13T02:50:00+09:00,5.5,�k�k��,14.2,�k�k��,8.7,90.5,0.5,4.5,16.5,40
2020-04-13T02:51:00+09:00,5.8,�k�k��,14.4,�k�k��,8.8,90.7,0.5,4,16.5,40
2020-04-13T02:52:00+09:00,5.9,�k�k��,14.4,�k�k��,8.8,90.5,1,4.5,17,40.5
2020-04-13T02:53:00+09:00,6.1,�k,14.4,�k�k��,8.8,90.3,0.5,4.5,17,40.5
2020-04-13T02:54:00+09:00,5.9,�k,14.4,�k�k��,8.8,90,0.5,4.5,17,40.5
2020-04-13T02:55:00+09:00,5.7,�k�k��,14.4,�k�k��,8.8,89.9,0.5,4.5,17,40.5
2020-04-13T02:56:00+09:00,5.6,�k�k��,14.4,�k�k��,8.8,89.8,0.5,4,17,40.5
2020-04-13T02:57:00+09:00,5.7,�k,14.4,�k�k��,8.8,89.9,0.5,4,17,40.5
2020-04-13T02:58:00+09:00,5.6,�k,14.4,�k�k��,8.8,89.8,1,4.5,17.5,41
2020-04-13T02:59:00+09:00,5.5,�k,14.4,�k�k��,8.7,90,1,4,17.5,41
2020-04-13T03:00:00+09:00,5.4,�k,14.4,�k�k��,8.7,90.3,1,4,17.5,41
2020-04-13T03:01:00+09:00,5.1,�k,13.2,�k��,8.7,90.5,1,4,17.5,41
2020-04-13T03:02:00+09:00,5.1,�k�k��,13.2,�k��,8.7,90.6,0.5,4,17.5,41
2020-04-13T03:03:00+09:00,4.7,�k�k��,13.2,�k��,8.7,90.7,0.5,4,17.5,41
2020-04-13T03:04:00+09:00,4.8,�k�k��,13.2,�k��,8.7,90.8,0.5,3.5,17.5,41
2020-04-13T03:05:00+09:00,5,�k�k��,13.2,�k��,8.7,91,0.5,3.5,17.5,41
2020-04-13T03:06:00+09:00,5,�k�k��,13.2,�k��,8.7,91,0.5,3.5,17.5,41
2020-04-13T03:07:00+09:00,4.8,�k�k��,12.3,�k,8.7,91,1,4,18,41.5
2020-04-13T03:08:00+09:00,4.5,�k,12.3,�k,8.6,91,0.5,4,18,41.5
2020-04-13T03:09:00+09:00,4.5,�k�k��,12.3,�k,8.6,90.8,0.5,4,18,41.5
2020-04-13T03:10:00+09:00,4.6,�k�k��,12.3,�k,8.7,91.3,0.5,4,18,41.5
2020-04-13T03:11:00+09:00,4.7,�k�k��,12.3,�k,8.7,91.2,0.5,4,18,41.5
2020-04-13T03:12:00+09:00,5.1,�k�k��,16.4,�k��,8.7,91.2,0.5,4,18,41.5
2020-04-13T03:13:00+09:00,5.1,�k�k��,16.4,�k��,8.7,90.8,1,4.5,18.5,42
2020-04-13T03:14:00+09:00,4.8,�k�k��,16.4,�k��,8.7,90.5,1,4.5,18.5,42
2020-04-13T03:15:00+09:00,4.6,�k�k��,16.4,�k��,8.7,90.5,1,4,18.5,42
2020-04-13T03:16:00+09:00,4.6,�k�k��,16.4,�k��,8.6,90.5,1,4,18.5,42
2020-04-13T03:17:00+09:00,4.7,�k�k��,16.4,�k��,8.7,90.6,0.5,4,18.5,42
2020-04-13T03:18:00+09:00,5.1,�k�k��,16.4,�k��,8.7,90.6,0.5,4,18.5,42
2020-04-13T03:19:00+09:00,5.4,�k�k��,16.4,�k��,8.7,90.6,0.5,4,18.5,42
2020-04-13T03:20:00+09:00,5.2,�k�k��,16.4,�k��,8.7,90.6,0.5,3.5,18.5,42
2020-04-13T03:21:00+09:00,4.9,�k�k��,16.4,�k��,8.7,90.3,0.5,3.5,18.5,42
2020-04-13T03:22:00+09:00,4.4,�k�k��,13.4,�k�k��,8.7,90.2,0.5,3.5,18.5,42
2020-04-13T03:23:00+09:00,4.4,�k�k��,13.4,�k�k��,8.7,90.3,0,3.5,18.5,42
2020-04-13T03:24:00+09:00,4.7,�k�k��,13.4,�k�k��,8.6,90.3,0.5,4,19,42.5
2020-04-13T03:25:00+09:00,4.8,�k�k��,13.4,�k�k��,8.7,90.4,0.5,4,19,42.5
2020-04-13T03:26:00+09:00,4.9,�k�k��,13.4,�k�k��,8.7,90.5,0.5,4,19,42.5
2020-04-13T03:27:00+09:00,5,�k�k��,13.4,�k�k��,8.7,90.5,0.5,4,19,42.5
2020-04-13T03:28:00+09:00,4.8,�k�k��,13.4,�k�k��,8.6,90.5,0.5,4,19,42.5
2020-04-13T03:29:00+09:00,4.5,�k�k��,12.7,�k�k��,8.6,90.6,0.5,4,19,42.5
2020-04-13T03:30:00+09:00,4.5,�k�k��,12.7,�k�k��,8.7,90.7,0.5,3.5,19,42.5
2020-04-13T03:31:00+09:00,4.8,�k�k��,12.7,�k�k��,8.7,90.7,0.5,3.5,19,42.5
2020-04-13T03:32:00+09:00,5,�k�k��,12.7,�k�k��,8.6,90.6,0.5,3.5,19,42.5
2020-04-13T03:33:00+09:00,4.9,�k�k��,12.7,�k�k��,8.6,90.7,0.5,3.5,19,42.5
2020-04-13T03:34:00+09:00,4.9,�k�k��,12.7,�k�k��,8.6,90.8,0,3.5,19,42.5
2020-04-13T03:35:00+09:00,4.7,�k�k��,12.7,�k�k��,8.6,91,0,3.5,19,42.5
2020-04-13T03:36:00+09:00,4.5,�k�k��,11.1,�k�k��,8.6,91,0.5,3.5,19.5,43
2020-04-13T03:37:00+09:00,4.6,�k�k��,10.2,�k��,8.6,90.9,0.5,3.5,19.5,43
2020-04-13T03:38:00+09:00,4.7,�k�k��,12,�k��,8.7,90.9,0.5,3.5,19.5,43
2020-04-13T03:39:00+09:00,4.8,�k�k��,12,�k��,8.7,91,0.5,3.5,19.5,43
2020-04-13T03:40:00+09:00,5,�k�k��,12,�k��,8.6,90.6,0.5,3.5,19.5,43
2020-04-13T03:41:00+09:00,5.1,�k�k��,12,�k��,8.6,90.7,1,4,20,43.5
2020-04-13T03:42:00+09:00,5.1,�k�k��,12,�k��,8.6,90.7,1,4,20,43.5
2020-04-13T03:43:00+09:00,5.3,�k�k��,12,�k��,8.6,90.7,1,3.5,20,43.5
2020-04-13T03:44:00+09:00,5.4,�k�k��,12,�k��,8.6,90.6,1,3.5,20,43.5
2020-04-13T03:45:00+09:00,5.4,�k�k��,12,�k��,8.6,90.6,1,3.5,20,43.5
2020-04-13T03:46:00+09:00,5.6,�k�k��,12.1,�k�k��,8.7,90.7,1,4,20.5,44
2020-04-13T03:47:00+09:00,5.7,�k�k��,14.9,�k��,8.6,90.6,1,4,20.5,44
2020-04-13T03:48:00+09:00,5.4,�k�k��,14.9,�k��,8.6,90.6,1,4,20.5,44
2020-04-13T03:49:00+09:00,5.3,�k�k��,14.9,�k��,8.6,90.4,1,4,20.5,44
2020-04-13T03:50:00+09:00,5.2,�k�k��,14.9,�k��,8.6,90.5,1.5,4.5,21,44.5
2020-04-13T03:51:00+09:00,5.1,�k�k��,14.9,�k��,8.6,90.6,1,4.5,21,44.5
2020-04-13T03:52:00+09:00,5.1,�k�k��,14.9,�k��,8.6,90.7,1,4,21,44.5
2020-04-13T03:53:00+09:00,5.3,�k�k��,14.9,�k��,8.6,90.7,1,4,21,44.5
2020-04-13T03:54:00+09:00,5.2,�k�k��,14.9,�k��,8.6,90.8,1,4,21,44.5
2020-04-13T03:55:00+09:00,5.4,�k�k��,14.9,�k��,8.7,90.8,1,4,21,44.5
2020-04-13T03:56:00+09:00,5.4,�k�k��,14.9,�k��,8.7,90.7,0.5,4,21,44.5
2020-04-13T03:57:00+09:00,5.1,�k�k��,11.4,�k�k��,8.6,90.2,1,4.5,21.5,45
2020-04-13T03:58:00+09:00,5.5,�k�k��,12.1,�k,8.7,90.3,1,4,21.5,45
2020-04-13T03:59:00+09:00,5.4,�k�k��,12.1,�k,8.7,90.2,1,4,21.5,45
2020-04-13T04:00:00+09:00,5.4,�k�k��,12.1,�k,8.6,90.1,0.5,4,21.5,45
2020-04-13T04:01:00+09:00,5.2,�k�k��,12.1,�k,8.6,90.4,0.5,4,21.5,45
2020-04-13T04:02:00+09:00,5.1,�k�k��,12.1,�k,8.6,90.6,0.5,4,21.5,45
2020-04-13T04:03:00+09:00,4.9,�k�k��,12.1,�k,8.6,90.7,0.5,4,21.5,45
2020-04-13T04:04:00+09:00,4.8,�k�k��,12.1,�k,8.6,90.6,0.5,4,21.5,45
2020-04-13T04:05:00+09:00,4.6,�k�k��,12.1,�k,8.7,90.8,1,4.5,22,45.5
2020-04-13T04:06:00+09:00,4.4,�k�k��,12.1,�k,8.7,90.3,1,4.5,22,45.5
2020-04-13T04:07:00+09:00,4.4,�k�k��,12.1,�k,8.7,90.3,0.5,4,22,45.5
2020-04-13T04:08:00+09:00,4.3,�k�k��,9.9,�k�k��,8.6,90.3,0.5,4,22,45.5
2020-04-13T04:09:00+09:00,4.5,�k�k��,9.9,�k�k��,8.6,90.5,0.5,4,22,45.5
2020-04-13T04:10:00+09:00,4.2,�k�k��,9.9,�k�k��,8.7,90.6,0.5,4,22,45.5
2020-04-13T04:11:00+09:00,4.1,�k�k��,9.9,�k�k��,8.6,90.5,1,4.5,22.5,46
2020-04-13T04:12:00+09:00,3.7,�k�k��,9.9,�k�k��,8.6,90.6,1,4.5,22.5,46
2020-04-13T04:13:00+09:00,3.4,�k�k��,9.9,�k�k��,8.5,90.7,1,4,22.5,46
2020-04-13T04:14:00+09:00,3.2,�k,9.9,�k�k��,8.6,91.1,1,4,22.5,46
2020-04-13T04:15:00+09:00,3,�k,9.9,�k�k��,8.5,91.3,0.5,4,22.5,46
2020-04-13T04:16:00+09:00,2.8,�k,9.9,�k�k��,8.6,91.5,0.5,4,22.5,46
2020-04-13T04:17:00+09:00,2.5,�k�k��,8.7,�k�k��,8.5,91.7,0.5,4,22.5,46
2020-04-13T04:18:00+09:00,2.2,�k�k��,8.4,�k�k��,8.5,91.8,1,4.5,23,46.5
2020-04-13T04:19:00+09:00,2,�k�k��,6.6,�k�k��,8.5,91.7,1,4.5,23,46.5
2020-04-13T04:20:00+09:00,2.1,�k�k��,6.6,�k�k��,8.5,91.8,1,4.5,23,46.5
2020-04-13T04:21:00+09:00,2.5,�k�k��,8.8,���k��,8.5,91.9,0.5,4.5,23,46.5
2020-04-13T04:22:00+09:00,2.7,�k�k��,8.8,���k��,8.6,92,0.5,4.5,23,46.5
2020-04-13T04:23:00+09:00,2.8,�k�k��,8.8,���k��,8.5,91.9,0.5,4.5,23,46.5
2020-04-13T04:24:00+09:00,3.2,�k,8.8,���k��,8.5,91.9,0.5,4,23,46.5
2020-04-13T04:25:00+09:00,3.4,�k,8.8,���k��,8.5,91.8,1,4.5,23.5,47
2020-04-13T04:26:00+09:00,3.7,�k,9.9,�k��,8.5,91.9,1,4.5,23.5,47
2020-04-13T04:27:00+09:00,4,�k,9.9,�k��,8.5,92,1,4.5,23.5,47
2020-04-13T04:28:00+09:00,4.2,�k�k��,9.9,�k��,8.5,91.9,0.5,4.5,23.5,47
2020-04-13T04:29:00+09:00,4.3,�k�k��,9.9,�k��,8.5,91.9,1,5,24,47.5
2020-04-13T04:30:00+09:00,4.5,�k�k��,9.9,�k��,8.6,91.9,1,5,24,47.5
2020-04-13T04:31:00+09:00,4.3,�k�k��,9.9,�k��,8.6,91.8,1,5,24,47.5
2020-04-13T04:32:00+09:00,4.5,�k�k��,10.4,�k�k��,8.6,91.7,1,5,24,47.5
2020-04-13T04:33:00+09:00,4.8,�k�k��,10.6,�k��,8.6,91.5,1,5,24,47.5
2020-04-13T04:34:00+09:00,4.7,�k�k��,10.6,�k��,8.6,91.2,1,5,24,47.5
2020-04-13T04:35:00+09:00,4.7,�k�k��,10.6,�k��,8.6,91.1,0.5,5,24,47.5
2020-04-13T04:36:00+09:00,4.6,�k�k��,10.6,�k��,8.6,91,1,5,24.5,48
2020-04-13T04:37:00+09:00,4.8,�k�k��,10.6,�k��,8.6,90.9,1,5,24.5,48
2020-04-13T04:38:00+09:00,4.7,�k�k��,10.6,�k��,8.6,91,1,5,24.5,48
2020-04-13T04:39:00+09:00,4.6,�k�k��,10.6,�k��,8.6,90.9,0.5,5,24.5,48
2020-04-13T04:40:00+09:00,4.5,�k�k��,10.6,�k��,8.6,90.7,0.5,5,24.5,48
2020-04-13T04:41:00+09:00,4.7,�k�k��,10.6,�k��,8.6,90.8,0.5,4.5,24.5,48
2020-04-13T04:42:00+09:00,4.3,�k�k��,10.6,�k��,8.6,90.7,1,5,25,48.5
2020-04-13T04:43:00+09:00,4.2,�k�k��,9.2,�k��,8.5,90.8,1,5,25,48.5
2020-04-13T04:44:00+09:00,4.2,�k�k��,9.2,�k��,8.6,91.1,1,5,25,48.5
2020-04-13T04:45:00+09:00,4.3,�k�k��,9.4,�k�k��,8.6,91.1,1,5,25,48.5
2020-04-13T04:46:00+09:00,4.2,�k�k��,9.4,�k�k��,8.6,91,0.5,4.5,25,48.5
2020-04-13T04:47:00+09:00,4,�k�k��,9.4,�k�k��,8.6,91,0.5,4.5,25,48.5
2020-04-13T04:48:00+09:00,3.9,�k,9.4,�k�k��,8.6,91,0.5,4.5,25,48.5
2020-04-13T04:49:00+09:00,3.8,�k,9.4,�k�k��,8.6,91,0.5,4.5,25,48.5
2020-04-13T04:50:00+09:00,3.8,�k,9.4,�k�k��,8.6,90.9,1,4.5,25.5,49
2020-04-13T04:51:00+09:00,3.5,�k,9.4,�k�k��,8.5,90.9,1,4.5,25.5,49
2020-04-13T04:52:00+09:00,3.6,�k�k��,9.4,�k�k��,8.6,90.9,0.5,4.5,25.5,49
2020-04-13T04:53:00+09:00,3.6,�k�k��,9.4,�k�k��,8.6,90.9,0.5,4.5,25.5,49
2020-04-13T04:54:00+09:00,3.6,�k�k��,9.4,�k�k��,8.5,90.9,0.5,4.5,25.5,49
2020-04-13T04:55:00+09:00,3.2,�k�k��,7.9,�k�k��,8.5,91,0.5,4.5,25.5,49
2020-04-13T04:56:00+09:00,3,�k�k��,7.3,�k�k��,8.5,91,0.5,4.5,25.5,49
2020-04-13T04:57:00+09:00,2.7,�k�k��,7.3,�k�k��,8.5,91.3,1,4.5,26,49.5
2020-04-13T04:58:00+09:00,2.6,�k�k��,7.3,�k�k��,8.5,91.7,1,4.5,26,49.5
2020-04-13T04:59:00+09:00,2.5,�k�k��,7.3,�k�k��,8.5,91.6,1,4.5,26,49.5
2020-04-13T05:00:00+09:00,2.2,�k�k��,7,�k�k��,8.5,91.6,0.5,4.5,26,49.5
2020-04-13T05:01:00+09:00,2,�k�k��,7,�k�k��,8.5,91.7,0.5,4.5,26,49.5
2020-04-13T05:02:00+09:00,1.8,�k�k��,7,�k�k��,8.5,91.7,1,5,26.5,50
2020-04-13T05:03:00+09:00,1.5,�k�k��,4.9,���k��,8.5,91.8,1,5,26.5,50
2020-04-13T05:04:00+09:00,1.4,�k,4.5,�k,8.5,91.8,1,5,26.5,50
2020-04-13T05:05:00+09:00,1.5,�k,6.5,�k,8.5,91.7,1,4.5,26.5,50
2020-04-13T05:06:00+09:00,1.5,�k,6.5,�k,8.5,91.8,1,4.5,26.5,50
2020-04-13T05:07:00+09:00,1.4,�k,6.5,�k,8.4,91.7,1,5,27,50.5
2020-04-13T05:08:00+09:00,1.6,�k,6.5,�k,8.5,92,1,5,27,50.5
2020-04-13T05:09:00+09:00,1.6,�k,6.5,�k,8.5,92.1,1,5,27,50.5
2020-04-13T05:10:00+09:00,1.8,�k,6.5,�k,8.5,91.9,1,5,27,50.5
2020-04-13T05:11:00+09:00,2,�k,6.5,�k,8.5,91.7,1,4.5,27,50.5
2020-04-13T05:12:00+09:00,2,�k,6.5,�k,8.5,91.5,1,5,27.5,51
2020-04-13T05:13:00+09:00,2.1,�k,6.5,�k,8.5,91.5,1,5,27.5,51
2020-04-13T05:14:00+09:00,2.2,�k,6.5,�k,8.5,91.7,1,5,27.5,51
2020-04-13T05:15:00+09:00,2.3,�k,5.9,�k�k��,8.5,91.9,1,5,27.5,51
2020-04-13T05:16:00+09:00,2.5,�k,5.9,�k�k��,8.5,91.9,1,5,27.5,51
2020-04-13T05:17:00+09:00,2.8,�k�k��,6.2,�k�k��,8.5,92,1,5.5,28,51.5
2020-04-13T05:18:00+09:00,2.7,�k�k��,6.2,�k�k��,8.6,91.9,1,5,28,51.5
2020-04-13T05:19:00+09:00,2.8,�k�k��,6.2,�k�k��,8.5,91.6,1,5,28,51.5
2020-04-13T05:20:00+09:00,2.8,�k�k��,6.2,�k�k��,8.5,91.5,1,5,28,51.5
2020-04-13T05:21:00+09:00,2.8,�k�k��,6.2,�k�k��,8.5,91.6,1,5,28,51.5
2020-04-13T05:22:00+09:00,3.1,�k�k��,6.4,�k�k��,8.5,91.8,1,5.5,28.5,52
2020-04-13T05:23:00+09:00,3.1,�k�k��,6.7,�k�k��,8.5,91.9,1,5.5,28.5,52
2020-04-13T05:24:00+09:00,3.5,�k�k��,8.7,�k�k��,8.5,91.9,1,5.5,28.5,52
2020-04-13T05:25:00+09:00,3.6,�k�k��,8.7,�k�k��,8.5,91.9,1.5,5.5,29,52.5
2020-04-13T05:26:00+09:00,3.7,�k�k��,11.2,�k��,8.5,91.8,1.5,5.5,29,52.5
2020-04-13T05:27:00+09:00,3.8,�k�k��,11.2,�k��,8.5,91.8,1.5,6,29.5,53
2020-04-13T05:28:00+09:00,4,�k�k��,11.2,�k��,8.4,91.7,1.5,6,29.5,53
2020-04-13T05:29:00+09:00,4.1,�k�k��,11.2,�k��,8.4,92,2,6,30,53.5
2020-04-13T05:30:00+09:00,4.2,�k�k��,11.2,�k��,8.4,92.3,2,6,30,53.5
2020-04-13T05:31:00+09:00,4.3,�k�k��,11.2,�k��,8.3,92.5,2.5,6.5,30.5,54
2020-04-13T05:32:00+09:00,4.3,�k�k��,11.2,�k��,8.3,92.6,2,6.5,30.5,54
2020-04-13T05:33:00+09:00,4.2,�k�k��,11.2,�k��,8.3,92.8,2.5,7,31,54.5
2020-04-13T05:34:00+09:00,4,�k�k��,11.2,�k��,8.3,93,2.5,7,31,54.5
2020-04-13T05:35:00+09:00,3.9,�k�k��,11.2,�k��,8.3,93.3,2,7,31,54.5
2020-04-13T05:36:00+09:00,4,�k�k��,9.8,�k�k��,8.3,93.5,2.5,7,31.5,55
2020-04-13T05:37:00+09:00,3.9,�k�k��,9.8,�k�k��,8.3,93.7,2,7,31.5,55
2020-04-13T05:38:00+09:00,3.9,�k�k��,9.8,�k�k��,8.3,93.7,2.5,7.5,32,55.5
2020-04-13T05:39:00+09:00,4.2,�k�k��,11.5,�k�k��,8.3,93.7,2,7.5,32,55.5
2020-04-13T05:40:00+09:00,4.3,�k�k��,11.5,�k�k��,8.3,93.6,2.5,8,32.5,56
2020-04-13T05:41:00+09:00,4.3,�k�k��,11.5,�k�k��,8.2,93.6,2,8,32.5,56
2020-04-13T05:42:00+09:00,4.5,�k�k��,11.5,�k�k��,8.2,93.7,2.5,8,33,56.5
2020-04-13T05:43:00+09:00,4.7,�k�k��,11.5,�k�k��,8.3,93.8,2,8,33,56.5
2020-04-13T05:44:00+09:00,5.1,�k�k��,12.7,�k��,8.3,93.9,2,8,33,56.5
2020-04-13T05:45:00+09:00,5.3,�k�k��,12.7,�k��,8.3,93.9,2,8,33,56.5