﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2021-10-18T00:00:00,0.4,南西,0.8,南西,10.2,90.5,0,0,10.5,13
2,2021-10-18T00:01:00,0.4,南西,0.8,南西,10.2,90.4,0,0,0,13
3,2021-10-18T00:02:00,0.4,南西,0.8,南西,10.1,90.3,0,0,0,13
4,2021-10-18T00:03:00,0.3,西南西,0.8,南西,10.1,90.4,0,0,0,13
5,2021-10-18T00:04:00,0.3,西南西,0.8,南西,10.1,90.9,0,0,0,13
6,2021-10-18T00:05:00,0.3,西南西,0.8,南西,10.1,90.7,0,0,0,13
7,2021-10-18T00:06:00,0.3,西南西,0.8,南西,10,90.8,0,0,0,13
8,2021-10-18T00:07:00,0.3,西,0.7,南西,10,91.2,0,0,0,13
9,2021-10-18T00:08:00,0.3,西,0.7,南西,10,91.3,0,0,0,13
10,2021-10-18T00:09:00,0.2,静穏,0.5,南,10.1,91.4,0,0,0,13
11,2021-10-18T00:10:00,0.2,静穏,0.5,南,10.2,91.5,0,0,0,13
12,2021-10-18T00:11:00,0.2,静穏,0.5,南,10.2,91.4,0,0,0,13
13,2021-10-18T00:12:00,0.2,静穏,0.5,南,10.1,90.1,0,0,0,13
14,2021-10-18T00:13:00,0.2,静穏,0.5,南,10,89.6,0,0,0,13
15,2021-10-18T00:14:00,0.2,静穏,0.5,南,9.9,89.9,0,0,0,13
16,2021-10-18T00:15:00,0.2,静穏,0.5,南,9.9,90.4,0,0,0,13
17,2021-10-18T00:16:00,0.2,静穏,0.5,南,9.9,90.9,0,0,0,13
18,2021-10-18T00:17:00,0.2,静穏,0.5,南,9.9,91.3,0,0,0,13
19,2021-10-18T00:18:00,0.2,静穏,0.5,南,10,91.6,0,0,0,13
20,2021-10-18T00:19:00,0.2,静穏,0.4,南南東,9.9,91.3,0,0,0,13
21,2021-10-18T00:20:00,0.2,静穏,0.4,南南東,9.9,91.3,0,0,0,13
22,2021-10-18T00:21:00,0.1,静穏,0.4,南南東,9.9,91.5,0,0,0,13
23,2021-10-18T00:22:00,0.2,静穏,0.8,南南西,9.8,91.2,0,0,0,13
24,2021-10-18T00:23:00,0.2,静穏,0.9,南南西,9.8,91.1,0,0,0,13
25,2021-10-18T00:24:00,0.3,南,0.9,南南西,9.8,91.3,0,0,0,13
26,2021-10-18T00:25:00,0.4,南,0.9,南南西,9.8,91.4,0,0,0,13
27,2021-10-18T00:26:00,0.4,南,1,南,9.8,91.4,0,0,0,13
28,2021-10-18T00:27:00,0.4,南,1,南,9.8,91.2,0,0,0,13
29,2021-10-18T00:28:00,0.5,南南西,1,南,9.8,91.4,0,0,0,13
30,2021-10-18T00:29:00,0.5,南南西,1,南,9.8,91.6,0,0,0,13
31,2021-10-18T00:30:00,0.6,南南西,1,南,9.8,91.5,0,0,0,13
32,2021-10-18T00:31:00,0.7,南南西,1,南,9.8,91.4,0,0,0,13
33,2021-10-18T00:32:00,0.7,南南西,1,南,9.8,91.2,0,0,0,13
34,2021-10-18T00:33:00,0.7,南南西,1.2,南南西,9.7,91.3,0,0,0,13
35,2021-10-18T00:34:00,0.8,南南西,1.2,南南西,9.7,91.4,0,0,0,13
36,2021-10-18T00:35:00,0.9,南南西,1.2,南南西,9.7,91.7,0,0,0,13
37,2021-10-18T00:36:00,0.9,南南西,1.5,南南西,9.7,91.7,0,0,0,13
38,2021-10-18T00:37:00,1,南南西,1.5,南南西,9.7,92.2,0,0,0,13
39,2021-10-18T00:38:00,1,南南西,1.5,南南西,9.6,92.1,0,0,0,13
40,2021-10-18T00:39:00,1.1,南南西,1.7,南西,9.6,92,0,0,0,13
41,2021-10-18T00:40:00,1.2,南南西,1.9,南西,9.6,92.3,0,0,0,13
42,2021-10-18T00:41:00,1.3,南南西,1.9,南西,9.6,92.4,0,0,0,13
43,2021-10-18T00:42:00,1.3,南南西,1.9,南西,9.6,92.5,0,0,0,13
44,2021-10-18T00:43:00,1.3,南南西,1.9,南西,9.7,92.6,0,0,0,13
45,2021-10-18T00:44:00,1.3,南南西,1.9,南西,9.7,92.9,0,0,0,13
46,2021-10-18T00:45:00,1.3,南南西,1.9,南西,9.8,92.8,0,0,0,13
47,2021-10-18T00:46:00,1.2,南南西,1.9,南西,9.8,92.7,0,0,0,13
48,2021-10-18T00:47:00,1.1,南南西,1.9,南西,9.8,92.7,0,0,0,13
49,2021-10-18T00:48:00,1.1,南南西,1.9,南西,9.8,92.8,0,0,0,13
50,2021-10-18T00:49:00,1,南,1.9,南西,9.8,92.7,0,0,0,13
51,2021-10-18T00:50:00,0.9,南,1.9,南西,9.9,92.8,0,0,0,13
52,2021-10-18T00:51:00,0.8,南,1.6,南南西,9.9,92.8,0,0,0,13
53,2021-10-18T00:52:00,0.8,南,1.6,南南西,9.9,92.5,0,0,0,13
54,2021-10-18T00:53:00,0.7,南,1.1,南南西,9.8,92.3,0,0,0,13
55,2021-10-18T00:54:00,0.7,南,1.1,南南西,9.9,92.8,0,0,0,13
56,2021-10-18T00:55:00,0.7,南,1.1,南南西,9.8,92.6,0,0,0,13
57,2021-10-18T00:56:00,0.7,南,1.1,南南西,9.8,92.5,0,0,0,13
58,2021-10-18T00:57:00,0.8,南,1.1,南南西,9.8,92.5,0,0,0,13
59,2021-10-18T00:58:00,0.8,南南西,1.2,南南西,9.7,92.5,0,0,0,13
60,2021-10-18T00:59:00,0.8,南南西,1.2,南南西,9.7,92.6,0,0,0,13
61,2021-10-18T01:00:00,0.9,南南西,1.2,南南西,9.7,92.9,0,0,0,13
62,2021-10-18T01:01:00,0.9,南南西,1.2,南南西,9.7,92.9,0,0,0,13
63,2021-10-18T01:02:00,0.9,南南西,1.4,南南西,9.6,92.9,0,0,0,13
64,2021-10-18T01:03:00,1,南南西,1.5,南西,9.7,93.1,0,0,0,13
65,2021-10-18T01:04:00,1,南南西,1.5,南西,9.6,93.2,0,0,0,13
66,2021-10-18T01:05:00,1.1,南南西,1.5,南西,9.6,93.3,0,0,0,13
67,2021-10-18T01:06:00,1.1,南南西,1.5,南西,9.6,93.2,0,0,0,13
68,2021-10-18T01:07:00,1.1,南南西,1.5,南西,9.6,93.6,0,0,0,13
69,2021-10-18T01:08:00,1.1,南南西,1.5,南西,9.6,93.8,0,0,0,13
70,2021-10-18T01:09:00,1.1,南南西,1.5,南西,9.6,94,0,0,0,13
71,2021-10-18T01:10:00,1.2,南南西,1.5,南西,9.6,94,0,0,0,13
72,2021-10-18T01:11:00,1.2,南南西,1.5,南西,9.6,94,0,0,0,13
73,2021-10-18T01:12:00,1.2,南南西,1.5,南西,9.6,94.2,0,0,0,13
74,2021-10-18T01:13:00,1.1,南南西,1.5,南西,9.6,94.4,0,0,0,13
75,2021-10-18T01:14:00,1.1,南南西,1.4,南,9.6,94.5,0,0,0,13
76,2021-10-18T01:15:00,1.1,南南西,1.4,南,9.6,94.5,0,0,0,13
77,2021-10-18T01:16:00,1.1,南南西,1.5,南南西,9.6,94.5,0,0,0,13
78,2021-10-18T01:17:00,1.1,南南西,1.7,南南西,9.7,94.4,0,0,0,13
79,2021-10-18T01:18:00,1.1,南南西,1.7,南南西,9.6,94.3,0,0,0,13
80,2021-10-18T01:19:00,1.1,南南西,1.7,南南西,9.6,94.1,0,0,0,13
81,2021-10-18T01:20:00,1.1,南南西,1.7,南南西,9.6,94.2,0,0,0,13
82,2021-10-18T01:21:00,1.1,南南西,1.7,南南西,9.6,94.2,0,0,0,13
83,2021-10-18T01:22:00,1.1,南南西,1.7,南南西,9.5,94.3,0,0,0,13
84,2021-10-18T01:23:00,1.2,南南西,1.7,南南西,9.6,94.4,0,0,0,13
85,2021-10-18T01:24:00,1.2,南南西,1.7,南南西,9.5,94.5,0,0,0,13
86,2021-10-18T01:25:00,1.3,南南西,1.7,南南西,9.5,94.4,0,0,0,13
87,2021-10-18T01:26:00,1.3,南南西,1.7,南南西,9.5,94.6,0,0,0,13
88,2021-10-18T01:27:00,1.3,南西,1.7,南西,9.5,94.7,0,0,0,13
89,2021-10-18T01:28:00,1.3,南西,2,南西,9.5,94.8,0,0,0,13
90,2021-10-18T01:29:00,1.4,南西,2,南西,9.5,94.9,0,0,0,13
91,2021-10-18T01:30:00,1.4,南西,2,南西,9.5,94.9,0,0,0,13
92,2021-10-18T01:31:00,1.4,南西,2,南西,9.5,94.9,0,0,0,13
93,2021-10-18T01:32:00,1.4,南西,2,南西,9.5,95,0,0,0,13
94,2021-10-18T01:33:00,1.3,南南西,2,南西,9.5,95,0,0,0,13
95,2021-10-18T01:34:00,1.2,南南西,2,南西,9.5,95.2,0,0,0,13
96,2021-10-18T01:35:00,1.2,南南西,2,南西,9.5,95.1,0,0,0,13
97,2021-10-18T01:36:00,1.1,南南西,2,南西,9.5,95.1,0,0,0,13
98,2021-10-18T01:37:00,1.1,南南西,2,南西,9.5,95.1,0,0,0,13
99,2021-10-18T01:38:00,1,南南西,1.8,南西,9.5,95,0,0,0,13
100,2021-10-18T01:39:00,0.9,南南西,1.6,南西,9.5,94.9,0,0,0,13
101,2021-10-18T01:40:00,0.9,南南西,1.3,南南西,9.5,94.7,0,0,0,13
102,2021-10-18T01:41:00,0.9,南南西,1.3,南南西,9.5,94.7,0,0,0,13
103,2021-10-18T01:42:00,0.9,南南西,1.3,南南西,9.4,94.6,0,0,0,13
104,2021-10-18T01:43:00,0.9,南南西,1.4,南南西,9.4,94.6,0,0,0,13
105,2021-10-18T01:44:00,1,南南西,1.5,南南西,9.4,94.7,0,0,0,13
106,2021-10-18T01:45:00,1,南南西,1.5,南南西,9.4,94.9,0,0,0,13
107,2021-10-18T01:46:00,1.1,南南西,1.5,南南西,9.4,95,0,0,0,13
108,2021-10-18T01:47:00,1.1,南南西,1.5,南南西,9.4,95,0,0,0,13
109,2021-10-18T01:48:00,1.1,南南西,1.5,南南西,9.4,95.1,0,0,0,13
110,2021-10-18T01:49:00,1.1,南南西,1.5,南南西,9.4,95.1,0,0,0,13
111,2021-10-18T01:50:00,1.1,南南西,1.5,南南西,9.4,95.1,0,0,0,13
112,2021-10-18T01:51:00,1.1,南,1.5,南南西,9.4,95.1,0,0,0,13
113,2021-10-18T01:52:00,1,南,1.5,南南西,9.4,95.1,0,0,0,13
114,2021-10-18T01:53:00,1,南,1.5,南南西,9.3,95.1,0,0,0,13
115,2021-10-18T01:54:00,0.9,南,1.5,南南西,9.3,95,0,0,0,13
116,2021-10-18T01:55:00,0.9,南,1.4,南南西,9.3,95.1,0,0,0,13
117,2021-10-18T01:56:00,0.8,南,1.4,南南西,9.3,95.1,0,0,0,13
118,2021-10-18T01:57:00,0.8,南,1.4,南南西,9.3,95.2,0,0,0,13
119,2021-10-18T01:58:00,0.7,南南東,1.4,南南西,9.3,95.3,0,0,0,13
120,2021-10-18T01:59:00,0.7,南南東,1.2,南,9.3,95.4,0,0,0,13
121,2021-10-18T02:00:00,0.7,南南東,1,南南東,9.2,95.3,0,0,0,13
122,2021-10-18T02:01:00,0.7,南南東,1.3,南東,9.2,95.2,0,0,0,13
123,2021-10-18T02:02:00,0.8,南東,1.3,南東,9.2,95.2,0,0,0,13
124,2021-10-18T02:03:00,0.7,南東,1.3,南東,9.2,95.3,0,0,0,13
125,2021-10-18T02:04:00,0.7,南東,1.3,南東,9.2,95.4,0,0,0,13
126,2021-10-18T02:05:00,0.7,南東,1.3,南東,9.1,95.4,0,0,0,13
127,2021-10-18T02:06:00,0.7,南東,1.3,南東,9.1,95.4,0,0,0,13
128,2021-10-18T02:07:00,0.7,南東,1.3,南東,9.1,95.5,0,0,0,13
129,2021-10-18T02:08:00,0.7,南南東,1.3,南東,9.1,95.6,0,0,0,13
130,2021-10-18T02:09:00,0.8,南南東,1.5,南南西,9.1,95.7,0,0,0,13
131,2021-10-18T02:10:00,0.8,南南東,1.5,南南西,9,95.6,0,0,0,13
132,2021-10-18T02:11:00,0.9,南,1.8,南南西,9,95.7,0,0,0,13
133,2021-10-18T02:12:00,1,南,2,南南西,9,95.8,0,0,0,13
134,2021-10-18T02:13:00,1.1,南,2,南南西,8.9,95.8,0,0,0,13
135,2021-10-18T02:14:00,1.2,南南西,2,南南西,8.9,95.8,0,0,0,13
136,2021-10-18T02:15:00,1.3,南南西,2,南南西,8.9,95.9,0,0,0,13
137,2021-10-18T02:16:00,1.3,南南西,2,南南西,8.8,95.7,0,0,0,13
138,2021-10-18T02:17:00,1.4,南南西,2,南南西,8.9,95.8,0,0,0,13
139,2021-10-18T02:18:00,1.4,南南西,2,南南西,8.8,95.9,0,0,0,13
140,2021-10-18T02:19:00,1.4,南南西,2,南南西,8.8,95.9,0,0,0,13
141,2021-10-18T02:20:00,1.4,南南西,2,南南西,8.8,95.9,0,0,0,13
142,2021-10-18T02:21:00,1.3,南南西,2,南南西,8.8,95.9,0,0,0,13
143,2021-10-18T02:22:00,1.2,南南西,1.9,南南西,8.8,96,0,0,0,13
144,2021-10-18T02:23:00,1.1,南南西,1.7,南南西,8.8,96,0,0,0,13
145,2021-10-18T02:24:00,1,南南西,1.6,南南西,8.9,96.1,0,0,0,13
146,2021-10-18T02:25:00,0.9,南南西,1.4,南南西,8.9,96,0,0,0,13
147,2021-10-18T02:26:00,0.9,南南西,1.4,南南西,8.9,96.1,0,0,0,13
148,2021-10-18T02:27:00,0.8,南南西,1.4,南南西,8.9,96.1,0,0,0,13
149,2021-10-18T02:28:00,0.7,南南西,1.4,南南西,8.9,96,0,0,0,13
150,2021-10-18T02:29:00,0.7,南,1.4,南南西,8.9,96,0,0,0,13
151,2021-10-18T02:30:00,0.6,南,1,南,8.9,95.9,0,0,0,13
152,2021-10-18T02:31:00,0.6,南,1,南,8.9,95.9,0,0,0,13
153,2021-10-18T02:32:00,0.7,南,1.1,南南西,8.9,95.9,0,0,0,13
154,2021-10-18T02:33:00,0.7,南,1.1,南南西,8.8,95.9,0,0,0,13
155,2021-10-18T02:34:00,0.7,南,1.4,南南西,8.8,95.9,0,0,0,13
156,2021-10-18T02:35:00,0.7,南,1.4,南南西,8.8,95.9,0,0,0,13
157,2021-10-18T02:36:00,0.8,南,1.4,南南西,8.8,95.9,0,0,0,13
158,2021-10-18T02:37:00,0.8,南,1.4,南南西,8.7,95.9,0,0,0,13
159,2021-10-18T02:38:00,0.9,南南西,1.5,南西,8.7,95.8,0,0,0,13
160,2021-10-18T02:39:00,0.9,南南西,1.5,南西,8.7,95.7,0,0,0,13
161,2021-10-18T02:40:00,0.9,南南西,1.5,南西,8.6,95.8,0,0,0,13
162,2021-10-18T02:41:00,1,南南西,1.5,南西,8.6,95.8,0,0,0,13
163,2021-10-18T02:42:00,1,南南西,1.5,南西,8.7,96,0,0,0,13
164,2021-10-18T02:43:00,1.1,南南西,1.6,南西,8.7,95.9,0,0,0,13
165,2021-10-18T02:44:00,1.2,南南西,1.6,南西,8.7,95.9,0,0,0,13
166,2021-10-18T02:45:00,1.2,南南西,1.6,南西,8.7,95.9,0,0,0,13
167,2021-10-18T02:46:00,1.3,南南西,1.6,南西,8.7,95.9,0,0,0,13
168,2021-10-18T02:47:00,1.3,南南西,1.6,南西,8.7,95.9,0,0,0,13
169,2021-10-18T02:48:00,1.3,南南西,1.6,南西,8.7,95.9,0,0,0,13
170,2021-10-18T02:49:00,1.3,南南西,1.6,南西,8.7,95.8,0,0,0,13
171,2021-10-18T02:50:00,1.3,南南西,1.6,南西,8.7,95.8,0,0,0,13
172,2021-10-18T02:51:00,1.2,南南西,1.6,南西,8.7,95.8,0,0,0,13
173,2021-10-18T02:52:00,1.1,南南西,1.6,南西,8.7,95.8,0,0,0,13
174,2021-10-18T02:53:00,1.1,南南西,1.6,南西,8.7,95.8,0,0,0,13
175,2021-10-18T02:54:00,1,南南西,1.6,南西,8.6,95.7,0,0,0,13
176,2021-10-18T02:55:00,0.9,南南西,1.6,南西,8.6,95.8,0,0,0,13
177,2021-10-18T02:56:00,0.8,南南西,1.4,南南西,8.6,95.8,0,0,0,13
178,2021-10-18T02:57:00,0.7,南南西,1.4,南南西,8.6,95.8,0,0,0,13
179,2021-10-18T02:58:00,0.6,南南西,1.4,南南西,8.6,95.9,0,0,0,13
180,2021-10-18T02:59:00,0.5,南南西,1.3,南南西,8.7,96,0,0,0,13
181,2021-10-18T03:00:00,0.4,南南西,0.8,南西,8.7,96,0,0,0,13
182,2021-10-18T03:01:00,0.4,南南西,0.7,南,8.6,95.8,0,0,0,13
183,2021-10-18T03:02:00,0.4,南南西,0.7,南,8.6,95.8,0,0,0,13
184,2021-10-18T03:03:00,0.4,南南西,0.7,南,8.6,95.8,0,0,0,13
185,2021-10-18T03:04:00,0.4,南南西,0.7,南,8.6,95.8,0,0,0,13
186,2021-10-18T03:05:00,0.4,南南西,0.7,南,8.5,95.8,0,0,0,13
187,2021-10-18T03:06:00,0.4,南南西,0.7,南,8.5,95.9,0,0,0,13
188,2021-10-18T03:07:00,0.4,南南西,0.7,南,8.5,95.9,0,0,0,13
189,2021-10-18T03:08:00,0.4,南南西,0.7,南,8.5,95.9,0,0,0,13
190,2021-10-18T03:09:00,0.5,南南西,0.9,南東,8.5,96,0,0,0,13
191,2021-10-18T03:10:00,0.5,南南西,0.9,南東,8.5,95.9,0,0,0,13
192,2021-10-18T03:11:00,0.5,南南西,0.9,南東,8.5,96,0,0,0,13
193,2021-10-18T03:12:00,0.5,南,1,南南東,8.5,96.1,0,0,0,13
194,2021-10-18T03:13:00,0.6,南,1.5,南東,8.5,96,0,0,0,13
195,2021-10-18T03:14:00,0.7,南南東,1.5,南東,8.4,95.9,0,0,0,13
196,2021-10-18T03:15:00,0.7,南南東,1.5,南東,8.4,95.9,0,0,0,13
197,2021-10-18T03:16:00,0.8,南南東,1.5,南東,8.4,96.1,0,0,0,13
198,2021-10-18T03:17:00,0.8,南南東,1.5,南東,8.4,96.1,0,0,0,13
199,2021-10-18T03:18:00,0.8,南南東,1.5,南東,8.4,96.1,0,0,0,13
200,2021-10-18T03:19:00,0.8,南南東,1.5,南東,8.4,96.1,0,0,0,13
201,2021-10-18T03:20:00,0.9,南南東,1.5,南東,8.3,96.2,0,0,0,13
202,2021-10-18T03:21:00,0.9,南南東,1.5,南東,8.4,96.3,0,0,0,13
203,2021-10-18T03:22:00,0.9,南,1.5,南東,8.4,96.3,0,0,0,13
204,2021-10-18T03:23:00,0.9,南,1.5,南南西,8.4,96.3,0,0,0,13
205,2021-10-18T03:24:00,0.9,南,1.5,南南西,8.3,96.2,0,0,0,13
206,2021-10-18T03:25:00,0.9,南南西,1.5,南南西,8.3,96.2,0,0,0,13
207,2021-10-18T03:26:00,0.9,南南西,1.5,南南西,8.3,96.2,0,0,0,13
208,2021-10-18T03:27:00,0.9,南南西,1.5,南南西,8.3,96.3,0,0,0,13
209,2021-10-18T03:28:00,0.9,南南西,1.5,南南西,8.3,96.4,0,0,0,13
210,2021-10-18T03:29:00,0.9,南南西,1.5,南南西,8.3,96.4,0,0,0,13
211,2021-10-18T03:30:00,1,南南西,1.5,南南西,8.3,96.4,0,0,0,13
212,2021-10-18T03:31:00,1,南南西,1.5,南南西,8.3,96.4,0,0,0,13
213,2021-10-18T03:32:00,1,南南西,1.4,南西,8.3,96.3,0,0,0,13
214,2021-10-18T03:33:00,1,南南西,1.8,南南西,8.3,96.3,0,0,0,13
215,2021-10-18T03:34:00,1.1,南南西,1.9,南南西,8.2,96.3,0,0,0,13
216,2021-10-18T03:35:00,1.2,南南西,2.1,南,8.2,96.3,0,0,0,13
217,2021-10-18T03:36:00,1.2,南南西,2.1,南,8.1,96.2,0,0,0,13
218,2021-10-18T03:37:00,1.3,南南西,2.1,南,8.1,96.2,0,0,0,13
219,2021-10-18T03:38:00,1.3,南南西,2.1,南,8.1,96.2,0,0,0,13
220,2021-10-18T03:39:00,1.3,南南西,2.1,南,8.1,96.4,0,0,0,13
221,2021-10-18T03:40:00,1.3,南南西,2.1,南,8.1,96.5,0,0,0,13
222,2021-10-18T03:41:00,1.3,南南西,2.1,南,8.1,96.5,0,0,0,13
223,2021-10-18T03:42:00,1.3,南,2.1,南,8.2,96.5,0,0,0,13
224,2021-10-18T03:43:00,1.2,南,2.1,南,8.2,96.5,0,0,0,13
225,2021-10-18T03:44:00,1.1,南,2.1,南,8.3,96.6,0,0,0,13
226,2021-10-18T03:45:00,1,南,1.9,南,8.3,96.7,0,0,0,13
227,2021-10-18T03:46:00,0.9,南,1.6,南,8.3,96.6,0,0,0,13
228,2021-10-18T03:47:00,0.8,南,1.6,南,8.2,96.4,0,0,0,13
229,2021-10-18T03:48:00,0.8,南,1.5,南南西,8.3,96.4,0,0,0,13
230,2021-10-18T03:49:00,0.8,南南西,1.5,南南西,8.3,96.5,0,0,0,13
231,2021-10-18T03:50:00,0.8,南南西,1.5,南南西,8.2,96.3,0,0,0,13
232,2021-10-18T03:51:00,0.8,南南西,1.5,南南西,8.2,96.3,0,0,0,13
233,2021-10-18T03:52:00,0.9,南南西,1.5,南南西,8.2,96.2,0,0,0,13
234,2021-10-18T03:53:00,0.9,南南西,1.5,南南西,8.2,96.2,0,0,0,13
235,2021-10-18T03:54:00,1,南南西,1.7,南,8.2,96.3,0,0,0,13
236,2021-10-18T03:55:00,1.1,南南西,1.7,南,8.2,96.3,0,0,0,13
237,2021-10-18T03:56:00,1.2,南南西,1.7,南,8.2,96.4,0,0,0,13
238,2021-10-18T03:57:00,1.2,南南西,1.7,南,8.2,96.3,0,0,0,13
239,2021-10-18T03:58:00,1.3,南南西,1.7,南,8.2,96.3,0,0,0,13
240,2021-10-18T03:59:00,1.3,南南西,1.7,南,8.2,96.4,0,0,0,13
241,2021-10-18T04:00:00,1.4,南南西,1.8,南,8.2,96.4,0,0,0,13
242,2021-10-18T04:01:00,1.4,南南西,1.8,南,8.1,96.3,0,0,0,13
243,2021-10-18T04:02:00,1.4,南,1.8,南,8.1,96.4,0,0,0,13
244,2021-10-18T04:03:00,1.3,南,1.8,南,8.1,96.3,0,0,0,13
245,2021-10-18T04:04:00,1.3,南,1.8,南,8,96.2,0,0,0,13
246,2021-10-18T04:05:00,1.3,南,1.8,南,8,96.3,0,0,0,13
247,2021-10-18T04:06:00,1.2,南,1.8,南,8,96.4,0,0,0,13
248,2021-10-18T04:07:00,1.3,南南西,1.8,南,8,96.4,0,0,0,13
249,2021-10-18T04:08:00,1.3,南南西,1.8,南,8,96.4,0,0,0,13
250,2021-10-18T04:09:00,1.3,南南西,1.8,南,8,96.4,0,0,0,13
251,2021-10-18T04:10:00,1.3,南南西,1.8,南南西,8,96.4,0,0,0,13
252,2021-10-18T04:11:00,1.3,南南西,1.8,南南西,8,96.4,0,0,0,13
253,2021-10-18T04:12:00,1.3,南南西,1.8,南南西,8,96.4,0,0,0,13
254,2021-10-18T04:13:00,1.4,南南西,1.8,南南西,8,96.4,0,0,0,13
255,2021-10-18T04:14:00,1.4,南南西,1.8,南南西,8,96.4,0,0,0,13
256,2021-10-18T04:15:00,1.4,南南西,1.8,南南西,8,96.5,0,0,0,13
257,2021-10-18T04:16:00,1.4,南南西,1.8,南南西,8,96.5,0,0,0,13
258,2021-10-18T04:17:00,1.3,南南西,1.8,南南西,7.9,96.5,0,0,0,13
259,2021-10-18T04:18:00,1.2,南南西,1.8,南南西,8,96.5,0,0,0,13
260,2021-10-18T04:19:00,1.2,南南西,1.8,南南西,8,96.5,0,0,0,13
261,2021-10-18T04:20:00,1.1,南,1.8,南南西,8,96.5,0,0,0,13
262,2021-10-18T04:21:00,1,南,1.8,南南西,8,96.5,0,0,0,13
263,2021-10-18T04:22:00,1,南,1.7,南南西,7.9,96.4,0,0,0,13
264,2021-10-18T04:23:00,0.9,南,1.4,南,8,96.5,0,0,0,13
265,2021-10-18T04:24:00,0.9,南,1.4,南,7.9,96.4,0,0,0,13
266,2021-10-18T04:25:00,0.8,南,1.4,南,7.9,96.4,0,0,0,13
267,2021-10-18T04:26:00,0.8,南,1.4,南,8,96.5,0,0,0,13
268,2021-10-18T04:27:00,0.8,南,1.2,南西,7.9,96.4,0,0,0,13
269,2021-10-18T04:28:00,0.9,南,1.6,南南西,8,96.4,0,0,0,13
270,2021-10-18T04:29:00,1,南南西,1.7,南西,7.9,96.5,0,0,0,13
271,2021-10-18T04:30:00,1,南南西,1.7,南西,7.9,96.5,0,0,0,13
272,2021-10-18T04:31:00,1,南南西,1.7,南西,7.9,96.4,0,0,0,13
273,2021-10-18T04:32:00,1.1,南南西,1.7,南西,7.9,96.4,0,0,0,13
274,2021-10-18T04:33:00,1.1,南南西,1.7,南西,8,96.5,0,0,0,13
275,2021-10-18T04:34:00,1.1,南南西,1.7,南西,7.9,96.5,0,0,0,13
276,2021-10-18T04:35:00,1.1,南,1.7,南西,7.9,96.4,0,0,0,13
277,2021-10-18T04:36:00,1.1,南,1.7,南西,7.9,96.3,0,0,0,13
278,2021-10-18T04:37:00,1.1,南,1.7,南西,7.9,96.3,0,0,0,13
279,2021-10-18T04:38:00,1,南,1.7,南西,7.8,96.3,0,0,0,13
280,2021-10-18T04:39:00,1,南,1.4,南南西,7.8,96.3,0,0,0,13
281,2021-10-18T04:40:00,1,南,1.4,南南西,7.8,96.3,0,0,0,13
282,2021-10-18T04:41:00,1,南,1.4,南南西,7.8,96.4,0,0,0,13
283,2021-10-18T04:42:00,1,南,1.4,南南西,7.8,96.4,0,0,0,13
284,2021-10-18T04:43:00,1,南,1.4,南南西,7.8,96.4,0,0,0,13
285,2021-10-18T04:44:00,1,南,1.5,南南西,7.8,96.3,0,0,0,13
286,2021-10-18T04:45:00,1.1,南南西,1.5,南南西,7.7,96.3,0,0,0,13
287,2021-10-18T04:46:00,1.1,南南西,1.5,南南西,7.7,96.3,0,0,0,13
288,2021-10-18T04:47:00,1.1,南南西,1.5,南南西,7.7,96.4,0,0,0,13
289,2021-10-18T04:48:00,1.2,南南西,1.5,南南西,7.7,96.4,0,0,0,13
290,2021-10-18T04:49:00,1.2,南南西,1.5,南南西,7.7,96.4,0,0,0,13
291,2021-10-18T04:50:00,1.2,南南西,1.7,南南西,7.7,96.5,0,0,0,13
292,2021-10-18T04:51:00,1.3,南南西,1.9,南南西,7.7,96.5,0,0,0,13
293,2021-10-18T04:52:00,1.3,南南西,1.9,南南西,7.7,96.5,0,0,0,13
294,2021-10-18T04:53:00,1.3,南南西,1.9,南南西,7.7,96.5,0,0,0,13
295,2021-10-18T04:54:00,1.3,南南西,1.9,南南西,7.7,96.5,0,0,0,13
296,2021-10-18T04:55:00,1.2,南南西,1.9,南南西,7.7,96.5,0,0,0,13
297,2021-10-18T04:56:00,1.1,南南西,1.9,南南西,7.7,96.6,0,0,0,13
298,2021-10-18T04:57:00,1.1,南南西,1.9,南南西,7.7,96.6,0,0,0,13
299,2021-10-18T04:58:00,1,南南西,1.9,南南西,7.7,96.6,0,0,0,13
300,2021-10-18T04:59:00,0.9,南南西,1.9,南南西,7.7,96.7,0,0,0,13
301,2021-10-18T05:00:00,0.8,南南西,1.9,南南西,7.8,96.7,0,0,0,13
302,2021-10-18T05:01:00,0.7,南,1.7,南西,7.7,96.7,0,0,0,13
303,2021-10-18T05:02:00,0.5,南,1.4,南西,7.7,96.5,0,0,0,13
304,2021-10-18T05:03:00,0.4,南,1,南南西,7.7,96.6,0,0,0,13
305,2021-10-18T05:04:00,0.4,南,0.8,南南西,7.7,96.6,0,0,0,13
306,2021-10-18T05:05:00,0.3,南,0.6,南,7.7,96.6,0,0,0,13
307,2021-10-18T05:06:00,0.3,南,0.6,南,7.7,96.6,0,0,0,13
308,2021-10-18T05:07:00,0.3,南南東,0.6,南,7.7,96.6,0,0,0,13
309,2021-10-18T05:08:00,0.2,静穏,0.7,南東,7.6,96.5,0,0,0,13
310,2021-10-18T05:09:00,0.2,静穏,0.7,南東,7.5,96.4,0,0,0,13
311,2021-10-18T05:10:00,0.2,静穏,0.7,南東,7.6,96.6,0,0,0,13
312,2021-10-18T05:11:00,0.2,静穏,0.7,南東,7.5,96.5,0,0,0,13
313,2021-10-18T05:12:00,0.2,静穏,0.7,南東,7.5,96.5,0,0,0,13
314,2021-10-18T05:13:00,0.2,静穏,0.7,南東,7.5,96.5,0,0,0,13
315,2021-10-18T05:14:00,0.2,静穏,0.7,南東,7.5,96.6,0,0,0,13
316,2021-10-18T05:15:00,0.3,南南東,0.7,南東,7.5,96.5,0,0,0,13
317,2021-10-18T05:16:00,0.3,南南東,1.1,南,7.5,96.4,0,0,0,13
318,2021-10-18T05:17:00,0.4,南,1.1,南,7.4,96.4,0,0,0,13
319,2021-10-18T05:18:00,0.5,南,1.2,南,7.4,96.4,0,0,0,13
320,2021-10-18T05:19:00,0.6,南,1.2,南,7.4,96.5,0,0,0,13
321,2021-10-18T05:20:00,0.6,南,1.2,南,7.4,96.5,0,0,0,13
322,2021-10-18T05:21:00,0.7,南,1.2,南,7.4,96.5,0,0,0,13
323,2021-10-18T05:22:00,0.8,南,1.2,南,7.4,96.5,0,0,0,13
324,2021-10-18T05:23:00,0.8,南,1.2,南,7.4,96.5,0,0,0,13
325,2021-10-18T05:24:00,0.9,南,1.2,南,7.4,96.5,0,0,0,13
326,2021-10-18T05:25:00,0.9,南,1.2,南,7.4,96.6,0,0,0,13
327,2021-10-18T05:26:00,0.9,南,1.2,南,7.4,96.6,0,0,0,13
328,2021-10-18T05:27:00,0.9,南,1.2,南,7.4,96.6,0,0,0,13
329,2021-10-18T05:28:00,0.9,南,1.4,南西,7.4,96.6,0,0,0,13
330,2021-10-18T05:29:00,0.9,南南西,1.5,南西,7.4,96.6,0,0,0,13
331,2021-10-18T05:30:00,1,南南西,1.5,南西,7.3,96.5,0,0,0,13
332,2021-10-18T05:31:00,1,南南西,1.5,南西,7.3,96.5,0,0,0,13
333,2021-10-18T05:32:00,1.1,南南西,1.6,南南西,7.3,96.7,0,0,0,13
334,2021-10-18T05:33:00,1.1,南西,1.7,南南西,7.4,96.9,0,0,0,13
335,2021-10-18T05:34:00,1.2,南西,1.7,南南西,7.5,96.9,0,0,0,13
336,2021-10-18T05:35:00,1.2,南西,1.7,南南西,7.5,97,0,0,0,13
337,2021-10-18T05:36:00,1.3,南西,1.7,南南西,7.5,96.9,0,0,0,13
338,2021-10-18T05:37:00,1.3,南西,1.7,南南西,7.5,96.8,0,0,0,13
339,2021-10-18T05:38:00,1.3,南南西,1.7,南南西,7.5,96.8,0,0,0,13
340,2021-10-18T05:39:00,1.2,南南西,1.7,南南西,7.5,96.8,0,0,0,13
341,2021-10-18T05:40:00,1.2,南南西,1.7,南南西,7.4,96.7,0,0,0,13
342,2021-10-18T05:41:00,1.2,南南西,1.7,南南西,7.4,96.7,0,0,0,13
343,2021-10-18T05:42:00,1.2,南,1.7,南南西,7.4,96.7,0,0,0,13
344,2021-10-18T05:43:00,1.1,南,1.6,南南西,7.3,96.7,0,0,0,13
345,2021-10-18T05:44:00,1.1,南,1.5,南,7.3,96.7,0,0,0,13
346,2021-10-18T05:45:00,1,南,1.4,南,7.4,96.8,0,0,0,13
347,2021-10-18T05:46:00,1,南,1.5,南南西,7.3,96.8,0,0,0,13
348,2021-10-18T05:47:00,1.1,南,1.5,南南西,7.3,96.8,0,0,0,13
349,2021-10-18T05:48:00,1.1,南,1.6,南南西,7.3,96.7,0,0,0,13
350,2021-10-18T05:49:00,1.1,南,1.8,南南西,7.3,96.7,0,0,0,13
351,2021-10-18T05:50:00,1.1,南,1.8,南南西,7.2,96.7,0,0,0,13
352,2021-10-18T05:51:00,1.2,南南西,1.8,南南西,7.2,96.6,0,0,0,13
353,2021-10-18T05:52:00,1.2,南南西,1.8,南南西,7.2,96.6,0,0,0,13
354,2021-10-18T05:53:00,1.3,南南西,2.3,南,7.2,96.7,0,0,0,13
355,2021-10-18T05:54:00,1.4,南南西,2.3,南,7.2,96.8,0,0,0,13
356,2021-10-18T05:55:00,1.4,南南西,2.3,南,7.2,96.9,0,0,0,13
357,2021-10-18T05:56:00,1.5,南南西,2.3,南,7.2,96.8,0,0,0,13
358,2021-10-18T05:57:00,1.5,南南西,2.3,南,7.2,96.9,0,0,0,13
359,2021-10-18T05:58:00,1.5,南南西,2.3,南,7.3,97.1,0,0,0,13
360,2021-10-18T05:59:00,1.5,南南西,2.3,南,7.3,97,0,0,0,13
361,2021-10-18T06:00:00,1.5,南西,2.3,南,7.3,96.9,0,0,0,13
362,2021-10-18T06:01:00,1.5,南西,2.3,南,7.3,97,0,0,0,13
363,2021-10-18T06:02:00,1.4,南南西,2.3,南,7.4,97.1,0,0,0,13
364,2021-10-18T06:03:00,1.4,南南西,2,西南西,7.4,97,0,0,0,13
365,2021-10-18T06:04:00,1.4,南南西,2,西南西,7.3,96.9,0,0,0,13
366,2021-10-18T06:05:00,1.4,南南西,2.2,南,7.3,96.8,0,0,0,13
367,2021-10-18T06:06:00,1.4,南南西,2.2,南,7.3,96.8,0,0,0,13
368,2021-10-18T06:07:00,1.4,南,2.3,南南東,7.3,96.8,0,0,0,13
369,2021-10-18T06:08:00,1.5,南,2.3,南南東,7.3,96.8,0,0,0,13
370,2021-10-18T06:09:00,1.5,南,2.3,南南東,7.2,96.8,0,0,0,13
371,2021-10-18T06:10:00,1.5,南,2.3,南南東,7.2,96.8,0,0,0,13
372,2021-10-18T06:11:00,1.5,南,2.3,南南東,7.3,96.9,0,0,0,13
373,2021-10-18T06:12:00,1.5,南,2.3,南南東,7.3,96.9,0,0,0,13
374,2021-10-18T06:13:00,1.6,南,2.3,南南東,7.3,96.8,0,0,0,13
375,2021-10-18T06:14:00,1.6,南,2.3,南南東,7.2,96.6,0,0,0,13
376,2021-10-18T06:15:00,1.6,南南西,2.3,南南東,7.3,96.8,0,0,0,13
377,2021-10-18T06:16:00,1.6,南南西,2.3,南南東,7.4,97.1,0,0,0,13
378,2021-10-18T06:17:00,1.6,南南西,2,南西,7.4,97,0,0,0,13
379,2021-10-18T06:18:00,1.5,南南西,2,南西,7.4,96.9,0,0,0,13
380,2021-10-18T06:19:00,1.5,南南西,2,南西,7.3,96.8,0,0,0,13
381,2021-10-18T06:20:00,1.5,南南西,2,南西,7.3,96.6,0,0,0,13
382,2021-10-18T06:21:00,1.5,南南西,2,南西,7.4,96.8,0,0,0,13
383,2021-10-18T06:22:00,1.5,南南西,2,南西,7.4,97,0,0,0,13
384,2021-10-18T06:23:00,1.5,南南西,2,南西,7.5,97,0,0,0,13
385,2021-10-18T06:24:00,1.4,南,2,南西,7.4,96.8,0,0,0,13
386,2021-10-18T06:25:00,1.3,南,1.9,南南西,7.4,96.6,0,0,0,13
387,2021-10-18T06:26:00,1.3,南,1.9,南南西,7.3,96.6,0,0,0,13
388,2021-10-18T06:27:00,1.3,南,1.8,南南西,7.4,96.8,0,0,0,13
389,2021-10-18T06:28:00,1.2,南,1.8,南南西,7.4,96.8,0,0,0,13
390,2021-10-18T06:29:00,1.3,南,1.8,南南西,7.4,96.7,0,0,0,13
391,2021-10-18T06:30:00,1.3,南,1.8,南南西,7.4,96.7,0,0,0,13
392,2021-10-18T06:31:00,1.2,南,1.8,南南西,7.4,96.6,0,0,0,13
393,2021-10-18T06:32:00,1.2,南,1.8,南南西,7.3,96.5,0,0,0,13
394,2021-10-18T06:33:00,1.2,南,1.8,南南西,7.3,96.5,0,0,0,13
395,2021-10-18T06:34:00,1.2,南,1.8,南南西,7.3,96.5,0,0,0,13
396,2021-10-18T06:35:00,1.3,南,1.8,南南西,7.3,96.6,0,0,0,13
397,2021-10-18T06:36:00,1.3,南,2,南南西,7.3,96.6,0,0,0,13
398,2021-10-18T06:37:00,1.3,南,2.2,南南西,7.3,96.6,0,0,0,13
399,2021-10-18T06:38:00,1.4,南,2.2,南南西,7.3,96.5,0,0,0,13
400,2021-10-18T06:39:00,1.4,南,2.2,南南西,7.3,96.5,0,0,0,13
401,2021-10-18T06:40:00,1.5,南,2.2,南南西,7.3,96.5,0,0,0,13
402,2021-10-18T06:41:00,1.5,南,2.2,南南西,7.3,96.6,0,0,0,13
403,2021-10-18T06:42:00,1.5,南,2.2,南南西,7.3,96.7,0,0,0,13
404,2021-10-18T06:43:00,1.5,南南西,2.2,南南西,7.4,96.6,0,0,0,13
405,2021-10-18T06:44:00,1.5,南南西,2.2,南南西,7.4,96.6,0,0,0,13
406,2021-10-18T06:45:00,1.6,南南西,2.2,南南西,7.4,96.6,0,0,0,13
407,2021-10-18T06:46:00,1.6,南南西,2.2,南南西,7.4,96.7,0,0,0,13
408,2021-10-18T06:47:00,1.5,南南西,2,南南西,7.4,96.6,0,0,0,13
409,2021-10-18T06:48:00,1.5,南南西,2,南南西,7.4,96.6,0,0,0,13
410,2021-10-18T06:49:00,1.4,南南西,2,南南西,7.4,96.6,0,0,0,13
411,2021-10-18T06:50:00,1.4,南南西,1.8,南南西,7.5,96.7,0,0,0,13
412,2021-10-18T06:51:00,1.3,南南西,1.8,南南西,7.5,96.7,0,0,0,13
413,2021-10-18T06:52:00,1.3,南南西,1.8,南南西,7.5,96.7,0,0,0,13
414,2021-10-18T06:53:00,1.3,南南西,1.8,南南西,7.5,96.8,0,0,0,13
415,2021-10-18T06:54:00,1.2,南南西,1.7,南南西,7.6,96.8,0,0,0,13
416,2021-10-18T06:55:00,1.2,南南西,1.7,南南西,7.7,96.8,0,0,0,13
417,2021-10-18T06:56:00,1.1,南,1.7,南南西,7.7,96.8,0,0,0,13
418,2021-10-18T06:57:00,1.1,南,1.7,南南西,7.7,96.8,0,0,0,13
419,2021-10-18T06:58:00,1,南,1.7,南南西,7.7,96.6,0,0,0,13
420,2021-10-18T06:59:00,1,南,1.7,南南西,7.6,96.5,0,0,0,13
421,2021-10-18T07:00:00,1,南,1.6,南,7.6,96.5,0,0,0,13
422,2021-10-18T07:01:00,1,南,1.6,南,7.6,96.5,0,0,0,13
423,2021-10-18T07:02:00,1,南,1.6,南,7.7,96.7,0,0,0,13
424,2021-10-18T07:03:00,0.9,南南東,1.6,南,7.7,96.6,0,0,0,13
425,2021-10-18T07:04:00,0.9,南南東,1.6,南,7.7,96.5,0,0,0,13
426,2021-10-18T07:05:00,0.9,南南東,1.4,南南東,7.7,96.4,0,0,0,13
427,2021-10-18T07:06:00,0.9,南南東,1.4,南南東,7.7,96.4,0,0,0,13
428,2021-10-18T07:07:00,0.9,南南東,1.4,南南東,7.7,96.4,0,0,0,13
429,2021-10-18T07:08:00,0.8,南南東,1.4,南南東,7.8,96.5,0,0,0,13