﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2023-02-27T00:00:00,1.2,西,2.5,西北西,1.3,81.4,0,0,1,1.5
2,2023-02-27T00:01:00,1.2,西,2.5,西北西,1.3,82.2,0,0,0,1.5
3,2023-02-27T00:02:00,1.2,西北西,2.5,西北西,1.3,82.6,0,0,0,1.5
4,2023-02-27T00:03:00,1.3,西北西,2.5,西北西,1.3,82.9,0,0,0,1.5
5,2023-02-27T00:04:00,1.4,西北西,2.5,西北西,1.2,83.1,0,0,0,1.5
6,2023-02-27T00:05:00,1.5,西北西,2.5,西北西,1.4,83.6,0,0,0,1.5
7,2023-02-27T00:06:00,1.5,西北西,2.5,西北西,1.5,84.1,0,0,0,1.5
8,2023-02-27T00:07:00,1.4,西北西,2.5,西北西,1.6,83.9,0,0,0,1.5
9,2023-02-27T00:08:00,1.4,西北西,2,西北西,1.7,82.7,0,0,0,1.5
10,2023-02-27T00:09:00,1.3,西北西,2,西北西,1.7,81.7,0,0,0,1.5
11,2023-02-27T00:10:00,1.3,西北西,2,西北西,1.6,80.5,0,0,0,1.5
12,2023-02-27T00:11:00,1.3,西北西,2,西北西,1.5,80.3,0,0,0,1.5
13,2023-02-27T00:12:00,1.2,西北西,2,西北西,1.4,80.8,0,0,0,1.5
14,2023-02-27T00:13:00,1.3,西北西,2.5,西北西,1.3,81.4,0,0,0,1.5
15,2023-02-27T00:14:00,1.2,西北西,2.5,西北西,1.3,82.1,0,0,0,1.5
16,2023-02-27T00:15:00,1.2,西北西,2.5,西北西,1.3,82.9,0,0,0,1.5
17,2023-02-27T00:16:00,1.2,西北西,2.5,西北西,1.4,83.1,0,0,0,1.5
18,2023-02-27T00:17:00,1.1,西北西,2.5,西北西,1.5,83.3,0,0,0,1.5
19,2023-02-27T00:18:00,1.1,西北西,2.5,西北西,1.6,83.1,0,0,0,1.5
20,2023-02-27T00:19:00,1.2,西北西,2.5,西北西,1.4,81.8,0,0,0,1.5
21,2023-02-27T00:20:00,1.3,北西,2.5,西北西,1.3,81.1,0,0,0,1.5
22,2023-02-27T00:21:00,1.4,北西,2.5,西北西,1.2,81.1,0,0,0,1.5
23,2023-02-27T00:22:00,1.5,北西,2.5,西北西,1.2,81.5,0,0,0,1.5
24,2023-02-27T00:23:00,1.4,北西,2.5,北西,1.3,82.1,0,0,0,1.5
25,2023-02-27T00:24:00,1.5,北西,2.5,北西,1.2,82.2,0,0,0,1.5
26,2023-02-27T00:25:00,1.6,北西,2.5,北西,1.2,82.4,0,0,0,1.5
27,2023-02-27T00:26:00,1.6,北西,2.5,北西,1.4,83,0,0,0,1.5
28,2023-02-27T00:27:00,1.6,北西,2.5,北西,1.6,83.3,0,0,0,1.5
29,2023-02-27T00:28:00,1.6,北西,2.5,北西,1.6,82.6,0,0,0,1.5
30,2023-02-27T00:29:00,1.5,西北西,2.5,北西,1.5,81.9,0,0,0,1.5
31,2023-02-27T00:30:00,1.5,西北西,2.5,北西,1.5,81.6,0,0,0,1.5
32,2023-02-27T00:31:00,1.4,西北西,2.2,西北西,1.5,81.9,0,0,0,1.5
33,2023-02-27T00:32:00,1.4,西北西,2.2,西北西,1.5,82.1,0,0,0,1.5
34,2023-02-27T00:33:00,1.3,西北西,2.2,西北西,1.4,81.9,0,0,0,1.5
35,2023-02-27T00:34:00,1.3,西北西,2,西北西,1.4,82.1,0,0,0,1.5
36,2023-02-27T00:35:00,1.4,西北西,2.5,北西,1.4,82.2,0,0,0,1.5
37,2023-02-27T00:36:00,1.5,西北西,3.1,北北西,1.4,82.2,0,0,0,1.5
38,2023-02-27T00:37:00,1.7,北西,3.2,北,1.4,82.3,0,0,0,1.5
39,2023-02-27T00:38:00,1.7,北西,3.2,北,1.5,82.5,0,0,0,1.5
40,2023-02-27T00:39:00,1.8,北西,3.2,北,1.5,82.2,0,0,0,1.5
41,2023-02-27T00:40:00,1.8,北北西,3.2,北,1.4,81.9,0,0,0,1.5
42,2023-02-27T00:41:00,1.9,北北西,3.2,北,1.4,81.6,0,0,0,1.5
43,2023-02-27T00:42:00,2,北北西,3.2,北,1.4,81.6,0,0,0,1.5
44,2023-02-27T00:43:00,2,北北西,3.2,北,1.3,81.8,0,0,0,1.5
45,2023-02-27T00:44:00,2.1,北北西,3.2,北,1.4,82.2,0,0,0,1.5
46,2023-02-27T00:45:00,2.1,北北西,3.2,北,1.5,82.6,0,0,0,1.5
47,2023-02-27T00:46:00,2,北北西,3.2,北,1.7,82.6,0,0,0,1.5
48,2023-02-27T00:47:00,1.9,北北西,2.9,北北西,1.6,81.7,0,0,0,1.5
49,2023-02-27T00:48:00,1.9,北西,2.9,北北西,1.6,81,0,0,0,1.5
50,2023-02-27T00:49:00,1.9,北西,2.9,北北西,1.5,81,0,0,0,1.5
51,2023-02-27T00:50:00,1.9,北西,2.9,北北西,1.5,80.9,0,0,0,1.5
52,2023-02-27T00:51:00,1.9,北西,2.9,北北西,1.5,80.9,0,0,0,1.5
53,2023-02-27T00:52:00,2,北西,2.9,北北西,1.5,81,0,0,0,1.5
54,2023-02-27T00:53:00,2.1,北西,3,北北西,1.5,81.2,0,0,0,1.5
55,2023-02-27T00:54:00,2.1,北西,3,北北西,1.5,81.1,0,0,0,1.5
56,2023-02-27T00:55:00,2.2,北西,3.6,北北西,1.5,81.3,0,0,0,1.5
57,2023-02-27T00:56:00,2.2,北西,3.8,北西,1.5,81.5,0,0,0,1.5
58,2023-02-27T00:57:00,2.2,北西,3.8,北西,1.6,81.6,0,0,0,1.5
59,2023-02-27T00:58:00,2.2,北西,3.8,北西,1.5,81.3,0,0,0,1.5
60,2023-02-27T00:59:00,2.1,北西,3.8,北西,1.4,81.2,0,0,0,1.5
61,2023-02-27T01:00:00,2,北西,3.8,北西,1.5,81.6,0,0,0,1.5
62,2023-02-27T01:01:00,1.9,北西,3.8,北西,1.5,82,0,0,0,1.5
63,2023-02-27T01:02:00,1.8,北西,3.8,北西,1.6,81.8,0,0,0,1.5
64,2023-02-27T01:03:00,1.7,北西,3.8,北西,1.7,82,0,0,0,1.5
65,2023-02-27T01:04:00,1.7,北西,3.8,北西,1.7,81.2,0,0,0,1.5
66,2023-02-27T01:05:00,1.6,北西,3.8,北西,1.7,80.6,0,0,0,1.5
67,2023-02-27T01:06:00,1.4,北西,2.9,北北西,1.8,80.1,0,0,0,1.5
68,2023-02-27T01:07:00,1.3,北西,2.8,北北西,1.7,79.7,0,0,0,1.5
69,2023-02-27T01:08:00,1.4,北西,2.8,北北西,1.6,79.5,0,0,0,1.5
70,2023-02-27T01:09:00,1.4,北北西,2.8,北北西,1.6,79.6,0,0,0,1.5
71,2023-02-27T01:10:00,1.4,北北西,2.8,北北西,1.6,80,0,0,0,1.5
72,2023-02-27T01:11:00,1.4,北西,2.8,北北西,1.6,80.2,0,0,0,1.5
73,2023-02-27T01:12:00,1.4,北西,2.8,北北西,1.6,80.5,0,0,0,1.5
74,2023-02-27T01:13:00,1.4,北西,2.4,北北西,1.6,80.6,0,0,0,1.5
75,2023-02-27T01:14:00,1.2,北西,2,西北西,1.6,80.6,0,0,0,1.5
76,2023-02-27T01:15:00,1.2,北西,2,西北西,1.6,80.6,0,0,0,1.5
77,2023-02-27T01:16:00,1.1,北西,2,西北西,1.6,80.5,0,0,0,1.5
78,2023-02-27T01:17:00,1.1,北西,2,西北西,1.7,80.5,0,0,0,1.5
79,2023-02-27T01:18:00,1,北西,2,西北西,1.6,80.3,0,0,0,1.5
80,2023-02-27T01:19:00,1,北西,2,西北西,1.6,79.9,0,0,0,1.5
81,2023-02-27T01:20:00,1,北西,2,西北西,1.7,80,0,0,0,1.5
82,2023-02-27T01:21:00,1,北西,1.8,西,1.7,79.8,0,0,0,1.5
83,2023-02-27T01:22:00,0.9,西北西,1.7,西北西,1.8,79.5,0,0,0,1.5
84,2023-02-27T01:23:00,0.9,西北西,1.7,西北西,1.7,79.2,0,0,0,1.5
85,2023-02-27T01:24:00,0.9,北西,1.7,西北西,1.8,79,0,0,0,1.5
86,2023-02-27T01:25:00,0.9,西北西,1.7,西北西,1.7,78.8,0,0,0,1.5
87,2023-02-27T01:26:00,0.8,西北西,1.7,西北西,1.6,78.4,0,0,0,1.5
88,2023-02-27T01:27:00,0.9,西北西,1.7,西北西,1.7,78.5,0,0,0,1.5
89,2023-02-27T01:28:00,0.8,西北西,1.7,西北西,1.8,78.8,0,0,0,1.5
90,2023-02-27T01:29:00,0.8,西北西,1.7,西北西,1.7,78,0,0,0,1.5
91,2023-02-27T01:30:00,0.7,西北西,1.3,西南西,1.6,77.8,0,0,0,1.5
92,2023-02-27T01:31:00,0.7,西北西,1.5,北北東,1.7,78.3,0,0,0,1.5
93,2023-02-27T01:32:00,0.7,北西,2,北,1.7,78.5,0,0,0,1.5
94,2023-02-27T01:33:00,0.8,北西,2,北,1.8,78.4,0,0,0,1.5
95,2023-02-27T01:34:00,0.8,西北西,2,北,1.6,77.8,0,0,0,1.5
96,2023-02-27T01:35:00,0.8,北西,2,北,1.6,78,0,0,0,1.5
97,2023-02-27T01:36:00,0.9,北西,2,北,1.6,78.2,0,0,0,1.5
98,2023-02-27T01:37:00,0.9,北西,2,北,1.5,78.2,0,0,0,1.5
99,2023-02-27T01:38:00,0.9,北西,2,北,1.5,78.2,0,0,0,1.5
100,2023-02-27T01:39:00,0.9,北西,2,北,1.6,78.6,0,0,0,1.5
101,2023-02-27T01:40:00,0.9,北西,2,北,1.7,78.8,0,0,0,1.5
102,2023-02-27T01:41:00,1,北西,2,北,1.7,78.3,0,0,0,1.5
103,2023-02-27T01:42:00,1,北西,1.8,北北西,1.7,77.7,0,0,0,1.5
104,2023-02-27T01:43:00,1,北西,1.8,北北西,1.7,77.3,0,0,0,1.5
105,2023-02-27T01:44:00,1,西北西,1.8,北北西,1.6,77,0,0,0,1.5
106,2023-02-27T01:45:00,1,西北西,1.8,北北西,1.6,77.2,0,0,0,1.5
107,2023-02-27T01:46:00,1,西北西,1.8,北北西,1.6,77.4,0,0,0,1.5
108,2023-02-27T01:47:00,1,西北西,1.8,北北西,1.6,77.7,0,0,0,1.5
109,2023-02-27T01:48:00,1,北西,1.8,北北西,1.6,77.7,0,0,0,1.5
110,2023-02-27T01:49:00,1,北西,1.8,北北西,1.7,77.8,0,0,0,1.5
111,2023-02-27T01:50:00,1.1,北西,1.8,北北西,1.9,77.7,0,0,0,1.5
112,2023-02-27T01:51:00,1,北西,1.8,北西,1.8,76.7,0,0,0,1.5
113,2023-02-27T01:52:00,1,北西,1.8,北西,1.8,76.1,0,0,0,1.5
114,2023-02-27T01:53:00,1.1,北西,2.3,北北西,1.7,75.8,0,0,0,1.5
115,2023-02-27T01:54:00,1.1,北西,2.3,北北西,1.7,75.8,0,0,0,1.5
116,2023-02-27T01:55:00,1.1,北西,2.3,北北西,1.7,75.9,0,0,0,1.5
117,2023-02-27T01:56:00,1.1,北西,2.4,北西,1.7,76.1,0,0,0,1.5
118,2023-02-27T01:57:00,1.2,北北西,2.4,北西,1.7,76.3,0,0,0,1.5
119,2023-02-27T01:58:00,1.3,北西,2.4,北西,2.1,76.4,0,0,0,1.5
120,2023-02-27T01:59:00,1.3,北西,2.4,北西,2.1,74.8,0,0,0,1.5
121,2023-02-27T02:00:00,1.3,北北西,2.7,北北東,2,73.5,0,0,0,1.5
122,2023-02-27T02:01:00,1.4,北北西,2.7,北北東,2,73.6,0,0,0,1.5
123,2023-02-27T02:02:00,1.4,北北西,2.7,北北東,1.9,73.7,0,0,0,1.5
124,2023-02-27T02:03:00,1.4,北北西,2.7,北北東,1.8,74,0,0,0,1.5
125,2023-02-27T02:04:00,1.4,北北西,2.7,北北東,1.8,74.5,0,0,0,1.5
126,2023-02-27T02:05:00,1.3,北北西,2.7,北北東,1.6,75.1,0,0,0,1.5
127,2023-02-27T02:06:00,1.3,北北西,2.7,北北東,1.6,75.6,0,0,0,1.5
128,2023-02-27T02:07:00,1.3,北北西,2.7,北北東,1.6,76.1,0,0,0,1.5
129,2023-02-27T02:08:00,1.2,北北西,2.7,北北東,1.6,76.6,0,0,0,1.5
130,2023-02-27T02:09:00,1.1,北北西,2.7,北北東,1.7,76.9,0,0,0,1.5
131,2023-02-27T02:10:00,1.1,北北西,1.7,西北西,1.7,76.8,0,0,0,1.5
132,2023-02-27T02:11:00,1.1,北北西,1.7,西北西,1.7,76.5,0,0,0,1.5
133,2023-02-27T02:12:00,1.1,北北西,1.7,西北西,1.8,76.4,0,0,0,1.5
134,2023-02-27T02:13:00,1.1,北北西,1.7,西北西,1.9,76.2,0,0,0,1.5
135,2023-02-27T02:14:00,1.1,北西,1.8,北北西,1.8,75.6,0,0,0,1.5
136,2023-02-27T02:15:00,1.2,北西,2,北北西,1.8,75.4,0,0,0,1.5
137,2023-02-27T02:16:00,1.2,北西,2,北北西,1.7,75.3,0,0,0,1.5
138,2023-02-27T02:17:00,1.2,北西,2,北北西,1.7,75.6,0,0,0,1.5
139,2023-02-27T02:18:00,1.2,北西,2,北北西,1.7,75.9,0,0,0,1.5
140,2023-02-27T02:19:00,1.2,北西,2,北北西,1.7,76,0,0,0,1.5
141,2023-02-27T02:20:00,1.2,北西,2,北北西,1.6,76,0,0,0,1.5
142,2023-02-27T02:21:00,1.2,北西,2,北北西,1.5,76.4,0,0,0,1.5
143,2023-02-27T02:22:00,1.2,北西,2,北北西,1.6,77.2,0,0,0,1.5
144,2023-02-27T02:23:00,1.2,西北西,2,北北西,1.7,77.5,0,0,0,1.5
145,2023-02-27T02:24:00,1.2,西北西,2,北北西,1.7,77.3,0,0,0,1.5
146,2023-02-27T02:25:00,1.2,西,1.8,西,1.8,76.9,0,0,0,1.5
147,2023-02-27T02:26:00,1.2,西,1.8,西,1.7,76.5,0,0,0,1.5
148,2023-02-27T02:27:00,1.2,西,1.8,西,1.7,76.3,0,0,0,1.5
149,2023-02-27T02:28:00,1.1,西,1.8,西,1.7,76.4,0,0,0,1.5
150,2023-02-27T02:29:00,1.2,西,1.8,西,1.8,76.1,0,0,0,1.5
151,2023-02-27T02:30:00,1.2,西,1.8,西,1.8,75.7,0,0,0,1.5
152,2023-02-27T02:31:00,1.2,西北西,1.9,北西,1.6,75.2,0,0,0,1.5
153,2023-02-27T02:32:00,1.2,西北西,1.9,北西,1.6,75.5,0,0,0,1.5
154,2023-02-27T02:33:00,1.2,西北西,1.9,北西,1.5,76.1,0,0,0,1.5
155,2023-02-27T02:34:00,1.2,西北西,2.1,西,1.5,76.5,0,0,0,1.5
156,2023-02-27T02:35:00,1.2,西北西,2.1,西,1.5,76.6,0,0,0,1.5
157,2023-02-27T02:36:00,1.2,西北西,2.1,西,1.5,76.5,0,0,0,1.5
158,2023-02-27T02:37:00,1.2,北西,2.1,西,1.4,76.6,0,0,0,1.5
159,2023-02-27T02:38:00,1.2,北西,2.1,西,1.4,76.9,0,0,0,1.5
160,2023-02-27T02:39:00,1.3,北西,3.4,北北西,1.4,77.1,0,0,0,1.5
161,2023-02-27T02:40:00,1.3,北西,3.4,北北西,1.5,77.2,0,0,0,1.5
162,2023-02-27T02:41:00,1.4,北西,3.4,北北西,1.4,77,0,0,0,1.5
163,2023-02-27T02:42:00,1.4,北西,3.4,北北西,1.4,76.9,0,0,0,1.5
164,2023-02-27T02:43:00,1.4,北西,3.4,北北西,1.4,76.9,0,0,0,1.5
165,2023-02-27T02:44:00,1.5,北西,3.4,北北西,1.6,77.6,0,0,0,1.5
166,2023-02-27T02:45:00,1.5,北西,3.4,北北西,1.7,77,0,0,0,1.5
167,2023-02-27T02:46:00,1.5,北西,3.4,北北西,1.5,75.9,0,0,0,1.5
168,2023-02-27T02:47:00,1.5,北西,3.4,北北西,1.3,75.3,0,0,0,1.5
169,2023-02-27T02:48:00,1.5,北西,3.4,北北西,1.3,76.1,0,0,0,1.5
170,2023-02-27T02:49:00,1.4,西北西,2.5,北西,1.4,77.2,0,0,0,1.5
171,2023-02-27T02:50:00,1.3,西北西,2.5,北西,1.2,76.4,0,0,0,1.5
172,2023-02-27T02:51:00,1.3,西北西,2.5,北西,1.2,77,0,0,0,1.5
173,2023-02-27T02:52:00,1.3,西北西,2.5,北西,1.2,77.5,0,0,0,1.5
174,2023-02-27T02:53:00,1.3,西北西,2.5,北西,1.2,77.9,0,0,0,1.5
175,2023-02-27T02:54:00,1.2,西北西,2.5,北西,1.3,78.2,0,0,0,1.5
176,2023-02-27T02:55:00,1.3,北西,2.5,北西,1.3,78.3,0,0,0,1.5
177,2023-02-27T02:56:00,1.3,北西,2.5,北西,1.3,77.9,0,0,0,1.5
178,2023-02-27T02:57:00,1.3,北西,2.4,北西,1.2,77.7,0,0,0,1.5
179,2023-02-27T02:58:00,1.3,西北西,2.4,北西,1.1,77.9,0,0,0,1.5
180,2023-02-27T02:59:00,1.5,西北西,2.5,北西,1.2,78.3,0,0,0,1.5
181,2023-02-27T03:00:00,1.6,北西,3,北北西,1.2,78.8,0,0,0,1.5
182,2023-02-27T03:01:00,1.7,北西,3,北北西,1.2,78.7,0,0,0,1.5
183,2023-02-27T03:02:00,1.7,北西,3,北北西,1.2,78.5,0,0,0,1.5
184,2023-02-27T03:03:00,1.7,北西,3,北北西,1.1,78.5,0,0,0,1.5
185,2023-02-27T03:04:00,1.7,北西,3,北北西,1,78.6,0,0,0,1.5
186,2023-02-27T03:05:00,1.8,北西,3,北北西,1,79,0,0,0,1.5
187,2023-02-27T03:06:00,1.8,北西,3,北北西,1,79.3,0,0,0,1.5
188,2023-02-27T03:07:00,1.8,北西,3,北北西,1,79.8,0,0,0,1.5
189,2023-02-27T03:08:00,1.8,北西,3,北北西,1.1,80.1,0,0,0,1.5
190,2023-02-27T03:09:00,1.7,北西,3,北北西,1.1,79.9,0,0,0,1.5
191,2023-02-27T03:10:00,1.8,北西,3,北北西,1.1,79.7,0,0,0,1.5
192,2023-02-27T03:11:00,1.7,北西,2.9,北北西,1.1,79.8,0,0,0,1.5
193,2023-02-27T03:12:00,1.7,北西,2.9,北北西,1.4,79.8,0,0,0,1.5
194,2023-02-27T03:13:00,1.7,北西,2.9,北北西,1.2,78.6,0,0,0,1.5
195,2023-02-27T03:14:00,1.7,北西,2.9,北北西,1.2,78,0,0,0,1.5
196,2023-02-27T03:15:00,1.7,北西,2.9,北北西,1,78,0,0,0,1.5
197,2023-02-27T03:16:00,1.6,北西,2.9,北北西,1.1,78.5,0,0,0,1.5
198,2023-02-27T03:17:00,1.6,北西,2.9,北北西,1.1,78.7,0,0,0,1.5
199,2023-02-27T03:18:00,1.6,北西,2.9,北北西,1.1,79,0,0,0,1.5
200,2023-02-27T03:19:00,1.5,北西,2.9,北北西,1.1,79,0,0,0,1.5
201,2023-02-27T03:20:00,1.4,北西,2.5,北西,1.1,78.8,0,0,0,1.5
202,2023-02-27T03:21:00,1.4,西北西,2.3,北西,1,78.6,0,0,0,1.5
203,2023-02-27T03:22:00,1.4,西北西,2.3,北西,1,78.6,0,0,0,1.5
204,2023-02-27T03:23:00,1.4,西北西,2.2,北西,1,78.9,0,0,0,1.5
205,2023-02-27T03:24:00,1.3,西北西,2,西北西,1,79.2,0,0,0,1.5
206,2023-02-27T03:25:00,1.3,西北西,2.1,西北西,1,79.3,0,0,0,1.5
207,2023-02-27T03:26:00,1.4,西北西,2.3,西北西,0.9,79.3,0,0,0,1.5
208,2023-02-27T03:27:00,1.4,西北西,2.3,西北西,0.8,79.5,0,0,0,1.5
209,2023-02-27T03:28:00,1.4,西北西,2.3,西北西,0.7,80,0,0,0,1.5
210,2023-02-27T03:29:00,1.5,西北西,2.3,西北西,0.8,80.6,0,0,0,1.5
211,2023-02-27T03:30:00,1.5,西北西,2.3,西北西,0.9,81.2,0,0,0,1.5
212,2023-02-27T03:31:00,1.5,西北西,2.3,西北西,0.9,81.1,0,0,0,1.5
213,2023-02-27T03:32:00,1.6,西北西,3.1,西北西,0.9,80.6,0,0,0,1.5
214,2023-02-27T03:33:00,1.6,西北西,3.1,西北西,0.9,80.6,0,0,0,1.5
215,2023-02-27T03:34:00,1.6,西北西,3.1,西北西,0.9,80.5,0,0,0,1.5
216,2023-02-27T03:35:00,1.7,西北西,3.1,西北西,0.8,80.5,0,0,0,1.5
217,2023-02-27T03:36:00,1.7,西北西,3.1,西北西,0.8,80.5,0,0,0,1.5
218,2023-02-27T03:37:00,1.8,西北西,3.1,西北西,0.8,80.5,0,0,0,1.5
219,2023-02-27T03:38:00,1.8,西北西,3.1,西北西,0.7,80.6,0,0,0,1.5
220,2023-02-27T03:39:00,1.9,西北西,3.1,西北西,0.7,80.7,0,0,0,1.5
221,2023-02-27T03:40:00,2,西北西,3.1,西北西,0.7,81.3,0,0,0,1.5
222,2023-02-27T03:41:00,2,西北西,3.1,西北西,0.7,81.4,0,0,0,1.5
223,2023-02-27T03:42:00,2.1,西北西,3.1,西北西,0.7,81.2,0,0,0,1.5
224,2023-02-27T03:43:00,2.2,西北西,3.1,西北西,0.7,81.6,0,0,0,1.5
225,2023-02-27T03:44:00,2.2,西北西,3.1,西北西,0.7,81.8,0,0,0,1.5
226,2023-02-27T03:45:00,2.1,西北西,3.1,西北西,0.6,81.6,0,0,0,1.5
227,2023-02-27T03:46:00,2.1,西北西,3.1,西北西,0.6,81.6,0,0,0,1.5
228,2023-02-27T03:47:00,2.2,西北西,3.2,西北西,0.6,82,0,0,0,1.5
229,2023-02-27T03:48:00,2.2,西北西,3.6,北西,0.7,82.2,0,0,0,1.5
230,2023-02-27T03:49:00,2.3,西北西,3.6,北西,0.8,82.3,0,0,0,1.5
231,2023-02-27T03:50:00,2.3,西北西,3.7,西北西,0.9,81.9,0,0,0,1.5
232,2023-02-27T03:51:00,2.3,西北西,3.7,西北西,0.8,80.9,0,0,0,0
233,2023-02-27T03:52:00,2.3,西北西,3.7,西北西,0.6,80.5,0,0,0,0
234,2023-02-27T03:53:00,2.2,西北西,3.7,西北西,0.8,81.1,0,0,0,0
235,2023-02-27T03:54:00,2.2,西北西,3.7,西北西,0.9,81.4,0,0,0,0
236,2023-02-27T03:55:00,2.2,西北西,3.7,西北西,0.8,81,0,0,0,0
237,2023-02-27T03:56:00,2.2,西北西,3.7,西北西,0.7,80.5,0,0,0,0
238,2023-02-27T03:57:00,2.1,西北西,3.7,西北西,0.7,80.4,0,0,0,0
239,2023-02-27T03:58:00,2,西北西,3.7,西北西,0.6,80.5,0,0,0,0
240,2023-02-27T03:59:00,1.9,西北西,3.7,西北西,0.6,80.9,0,0,0,0
241,2023-02-27T04:00:00,1.8,北西,2.8,北西,0.5,81.3,0,0,0,0
242,2023-02-27T04:01:00,1.7,北西,2.8,北西,0.5,81.7,0,0,0,0
243,2023-02-27T04:02:00,1.6,北西,2.6,北西,0.5,81.9,0,0,0,0
244,2023-02-27T04:03:00,1.6,北西,2.4,北西,0.5,81.9,0,0,0,0
245,2023-02-27T04:04:00,1.6,北西,2.4,北西,0.5,81.9,0,0,0,0
246,2023-02-27T04:05:00,1.6,北西,2.3,北西,0.5,82.1,0,0,0,0
247,2023-02-27T04:06:00,1.6,北西,2.8,北西,0.5,82.1,0,0,0,0
248,2023-02-27T04:07:00,1.6,北西,3,北北西,0.5,82,0,0,0,0
249,2023-02-27T04:08:00,1.7,北西,3,北北西,0.6,82.2,0,0,0,0
250,2023-02-27T04:09:00,1.8,北西,3.1,北西,0.6,82.4,0,0,0,0
251,2023-02-27T04:10:00,1.8,北西,3.1,北西,0.5,81.9,0,0,0,0
252,2023-02-27T04:11:00,1.9,北西,3.3,北西,0.5,81.6,0,0,0,0
253,2023-02-27T04:12:00,2,北西,3.3,北西,0.5,81.7,0,0,0,0
254,2023-02-27T04:13:00,2.1,北西,3.3,北西,0.5,81.7,0,0,0,0
255,2023-02-27T04:14:00,2.2,北西,3.3,北西,0.5,81.9,0,0,0,0
256,2023-02-27T04:15:00,2.3,北西,3.4,北西,0.5,82,0,0,0,0
257,2023-02-27T04:16:00,2.4,北西,3.4,北西,0.5,81.8,0,0,0,0
258,2023-02-27T04:17:00,2.4,北西,3.4,北西,0.5,82,0,0,0,0
259,2023-02-27T04:18:00,2.4,北西,3.4,北西,0.5,82.1,0,0,0,0
260,2023-02-27T04:19:00,2.3,北西,3.4,北西,0.5,82.1,0,0,0,0
261,2023-02-27T04:20:00,2.3,北西,3.4,北西,0.5,81.9,0,0,0,0
262,2023-02-27T04:21:00,2.3,北西,3.4,北西,0.5,82,0,0,0,0
263,2023-02-27T04:22:00,2.2,北西,3.4,北西,0.6,82,0,0,0,0
264,2023-02-27T04:23:00,2.2,北西,3.4,北西,0.5,81.7,0,0,0,0
265,2023-02-27T04:24:00,2.2,北北西,3.4,北西,0.5,81.4,0,0,0,0
266,2023-02-27T04:25:00,2.1,北西,3,北北西,0.5,81.3,0,0,0,0
267,2023-02-27T04:26:00,2,北西,3,北北西,0.4,81.3,0,0,0,0
268,2023-02-27T04:27:00,2,北西,3,北北西,0.5,81.4,0,0,0,0
269,2023-02-27T04:28:00,2,北西,3,北北西,0.4,81.6,0,0,0,0
270,2023-02-27T04:29:00,2,北西,3,北北西,0.4,81.5,0,0,0,0
271,2023-02-27T04:30:00,2,北西,3,北北西,0.4,81.5,0,0,0,0
272,2023-02-27T04:31:00,2,北西,3,北北西,0.4,81.9,0,0,0,0
273,2023-02-27T04:32:00,2,北西,3,北北西,0.5,81.9,0,0,0,0
274,2023-02-27T04:33:00,2,北西,3,北北西,0.5,81.7,0,0,0,0
275,2023-02-27T04:34:00,1.9,北西,2.9,北西,0.5,81.5,0,0,0,0
276,2023-02-27T04:35:00,1.9,北西,2.9,北西,0.5,81.5,0,0,0,0
277,2023-02-27T04:36:00,1.8,北西,2.9,北西,0.4,81.3,0,0,0,0
278,2023-02-27T04:37:00,1.8,北西,2.9,北西,0.4,81.2,0,0,0,0
279,2023-02-27T04:38:00,1.7,北西,2.9,北西,0.3,81,0,0,0,0
280,2023-02-27T04:39:00,1.6,北西,2.9,北西,0.3,81.1,0,0,0,0
281,2023-02-27T04:40:00,1.6,北西,2.7,北西,0.3,81.5,0,0,0,0
282,2023-02-27T04:41:00,1.6,北西,2.7,北西,0.3,82,0,0,0,0
283,2023-02-27T04:42:00,1.7,北西,2.7,北西,0.3,81.8,0,0,0,0
284,2023-02-27T04:43:00,1.7,北西,2.7,北西,0.4,81.9,0,0,0,0
285,2023-02-27T04:44:00,1.7,北西,2.7,北西,0.4,82,0,0,0,0
286,2023-02-27T04:45:00,1.7,北西,3,西北西,0.3,81.8,0,0,0,0
287,2023-02-27T04:46:00,1.8,北西,3,西北西,0.4,81.9,0,0,0,0
288,2023-02-27T04:47:00,1.9,北西,3.3,北北西,0.3,81.9,0,0,0,0
289,2023-02-27T04:48:00,2,北西,3.5,北北西,0.4,81.9,0,0,0,0
290,2023-02-27T04:49:00,2.2,北西,3.5,北北西,0.4,81.7,0,0,0,0
291,2023-02-27T04:50:00,2.2,北西,3.5,北北西,0.3,81.5,0,0,0,0
292,2023-02-27T04:51:00,2.2,北西,3.5,北北西,0.2,81.4,0,0,0,0
293,2023-02-27T04:52:00,2.2,北西,3.5,北北西,0.2,81.6,0,0,0,0
294,2023-02-27T04:53:00,2.2,北西,3.5,北北西,0.1,81.8,0,0,0,0
295,2023-02-27T04:54:00,2.2,北西,3.5,北北西,0.1,82.1,0,0,0,0
296,2023-02-27T04:55:00,2.2,北西,3.5,北北西,0.1,82.4,0,0,0,0
297,2023-02-27T04:56:00,2.1,西北西,3.5,北北西,0.1,82.7,0,0,0,0
298,2023-02-27T04:57:00,2,西北西,3.5,北北西,0,82.9,0,0,0,0
299,2023-02-27T04:58:00,1.9,西北西,3.1,北北西,0,83.2,0,0,0,0
300,2023-02-27T04:59:00,1.9,西北西,3.1,北北西,0,83.5,0,0,0,0
301,2023-02-27T05:00:00,1.9,西,2.9,西北西,0,83.6,0,0,0,0
302,2023-02-27T05:01:00,1.8,西,2.9,西北西,0,83.7,0,0,0,0
303,2023-02-27T05:02:00,1.8,西,2.8,西,0,84.1,0,0,0,0
304,2023-02-27T05:03:00,1.7,西,2.8,西,0,84.3,0,0,0,0
305,2023-02-27T05:04:00,1.7,西,2.8,西,0,84.4,0,0,0,0
306,2023-02-27T05:05:00,1.7,西,2.8,西,0,84.6,0,0,0,0
307,2023-02-27T05:06:00,1.7,西北西,2.5,西,0,84.5,0,0,0,0
308,2023-02-27T05:07:00,1.7,西北西,2.7,北西,0,84.8,0,0,0,0
309,2023-02-27T05:08:00,1.7,西北西,2.7,北西,0,85,0,0,0,0
310,2023-02-27T05:09:00,1.7,西北西,2.7,北西,0,84.4,0,0,0,0
311,2023-02-27T05:10:00,1.7,西北西,3.1,北北西,-0.1,84.3,0,0,0,0
312,2023-02-27T05:11:00,1.9,北西,3.2,北西,-0.1,84.2,0,0,0,0
313,2023-02-27T05:12:00,2,北西,3.2,北西,0,84.7,0,0,0,0
314,2023-02-27T05:13:00,2,北西,3.2,北西,0,84.8,0,0,0,0
315,2023-02-27T05:14:00,2,北西,3.2,北西,0,84.3,0,0,0,0
316,2023-02-27T05:15:00,2,北西,3.2,北西,-0.1,84.2,0,0,0,0
317,2023-02-27T05:16:00,2.1,北西,3.2,北西,-0.1,84.1,0,0,0,0
318,2023-02-27T05:17:00,2.2,北西,3.2,北西,-0.1,84.2,0,0,0,0
319,2023-02-27T05:18:00,2.3,北西,3.4,北西,-0.1,84.5,0,0,0,0
320,2023-02-27T05:19:00,2.4,北西,3.4,北西,0,84.6,0,0,0,0
321,2023-02-27T05:20:00,2.4,北西,3.4,北西,0,84.7,0,0,0,0
322,2023-02-27T05:21:00,2.3,北西,3.4,北西,0,84.8,0,0,0,0
323,2023-02-27T05:22:00,2.3,北西,3.4,北西,0,84.6,0,0,0,0
324,2023-02-27T05:23:00,2.4,北西,3.4,北西,0,84.6,0,0,0,0
325,2023-02-27T05:24:00,2.4,北西,3.4,北西,0,84.6,0,0,0,0
326,2023-02-27T05:25:00,2.4,北西,3.4,北西,0,84.4,0,0,0,0
327,2023-02-27T05:26:00,2.5,北西,3.7,北西,0,84,0,0,0,0
328,2023-02-27T05:27:00,2.5,北西,3.7,北西,0,84.4,0,0,0,0
329,2023-02-27T05:28:00,2.5,北西,3.9,北北西,0,84.1,0,0,0,0
330,2023-02-27T05:29:00,2.5,北西,3.9,北北西,0,83.8,0,0,0,0
331,2023-02-27T05:30:00,2.5,北西,3.9,北北西,-0.1,83.5,0,0,0,0
332,2023-02-27T05:31:00,2.6,北西,3.9,北北西,-0.2,83.4,0,0,0,0
333,2023-02-27T05:32:00,2.6,北西,3.9,北北西,-0.2,83.7,0,0,0,0
334,2023-02-27T05:33:00,2.5,北西,3.9,北北西,-0.2,84.2,0,0,0,0
335,2023-02-27T05:34:00,2.5,北西,3.9,北北西,-0.1,84.5,0,0,0,0
336,2023-02-27T05:35:00,2.4,北西,3.9,北北西,-0.1,84.9,0,0,0,0
337,2023-02-27T05:36:00,2.3,北西,3.9,北北西,-0.1,85,0,0,0,0
338,2023-02-27T05:37:00,2.3,北北西,3.9,北北西,0,85,0,0,0,0
339,2023-02-27T05:38:00,2.1,北北西,3.8,北北西,0.2,85.8,0,0,0,0
340,2023-02-27T05:39:00,2,北北西,3.3,北北西,0.2,85.1,0,0,0,0
341,2023-02-27T05:40:00,1.9,北北西,3.1,北北西,0.2,84.3,0,0,0,0
342,2023-02-27T05:41:00,1.9,北北西,3.1,北北西,0,83.7,0,0,0,0
343,2023-02-27T05:42:00,1.8,北北西,3.1,北北西,0,82.9,0,0,0,0
344,2023-02-27T05:43:00,1.7,北北西,3.1,北北西,0,83.1,0,0,0,0
345,2023-02-27T05:44:00,1.6,北北西,3.1,北北西,0,83.2,0,0,0,0
346,2023-02-27T05:45:00,1.5,北北西,3.1,北北西,-0.1,83.2,0,0,0,0
347,2023-02-27T05:46:00,1.5,北北西,3.1,北北西,0,83.5,0,0,0,0
348,2023-02-27T05:47:00,1.5,北北西,3,北,0,84.1,0,0,0,0
349,2023-02-27T05:48:00,1.6,北西,3.1,西北西,0,84.1,0,0,0,0
350,2023-02-27T05:49:00,1.6,北西,3.2,北西,0,83.9,0,0,0,0
351,2023-02-27T05:50:00,1.7,北西,3.2,北西,-0.1,83.8,0,0,0,0
352,2023-02-27T05:51:00,1.8,北西,3.2,北西,-0.1,83.9,0,0,0,0
353,2023-02-27T05:52:00,1.8,北西,3.6,北北西,-0.1,83.9,0,0,0,0
354,2023-02-27T05:53:00,1.9,北西,3.6,北北西,-0.2,84.1,0,0,0,0
355,2023-02-27T05:54:00,2.1,北西,3.8,北北西,-0.2,84.3,0,0,0,0
356,2023-02-27T05:55:00,2.2,北西,3.8,北北西,-0.2,84.6,0,0,0,0
357,2023-02-27T05:56:00,2.3,北西,3.8,北北西,-0.2,84.6,0,0,0,0
358,2023-02-27T05:57:00,2.2,北西,3.8,北北西,-0.2,84.7,0,0,0,0
359,2023-02-27T05:58:00,2.2,北西,3.8,北北西,-0.2,84.9,0,0,0,0
360,2023-02-27T05:59:00,2.2,北西,3.8,北北西,-0.1,85.4,0,0,0,0
361,2023-02-27T06:00:00,2.3,北西,3.8,北北西,0,85.5,0,0,0,0
362,2023-02-27T06:01:00,2.3,北北西,3.8,北北西,0,85.4,0,0,0,0
363,2023-02-27T06:02:00,2.4,北北西,3.8,北北西,0,85.2,0,0,0,0
364,2023-02-27T06:03:00,2.5,北西,3.8,北北西,0,84.8,0,0,0,0
365,2023-02-27T06:04:00,2.5,北西,4.4,北北西,-0.1,84.5,0,0,0,0
366,2023-02-27T06:05:00,2.6,北西,4.6,北北西,-0.1,84.4,0,0,0,0
367,2023-02-27T06:06:00,2.7,北西,4.6,北北西,0,84.7,0,0,0,0
368,2023-02-27T06:07:00,2.9,北西,4.6,北北西,0,84.6,0,0,0,0
369,2023-02-27T06:08:00,2.9,北西,4.6,北北西,-0.1,84.4,0,0,0,0
370,2023-02-27T06:09:00,3,北西,5,北北西,-0.1,84.3,0,0,0,0
371,2023-02-27T06:10:00,3,北西,5,北北西,0,84.7,0,0,0,0
372,2023-02-27T06:11:00,3.1,北西,5,北北西,0,84.9,0,0,0,0
373,2023-02-27T06:12:00,3.1,北西,5,北北西,0,84.4,0,0,0,0
374,2023-02-27T06:13:00,3.1,北西,5,北北西,0,84.1,0,0,0,0
375,2023-02-27T06:14:00,3.2,北北西,5,北北西,0,84.2,0,0,0,0
376,2023-02-27T06:15:00,3.2,北北西,5.4,北北西,0,84,0,0,0,0
377,2023-02-27T06:16:00,3.3,北北西,5.4,北北西,0,84.1,0,0,0,0
378,2023-02-27T06:17:00,3.3,北北西,5.4,北北西,0,84.2,0,0,0,0
379,2023-02-27T06:18:00,3.4,北北西,5.4,北北西,0,84.2,0,0,0,0
380,2023-02-27T06:19:00,3.3,北北西,5.4,北北西,0,83.8,0,0,0,0
381,2023-02-27T06:20:00,3.3,北北西,5.4,北北西,0,83.7,0,0,0,0
382,2023-02-27T06:21:00,3.3,北北西,5.4,北北西,0,83.9,0,0,0,0
383,2023-02-27T06:22:00,3.2,北北西,5.4,北北西,0,84.1,0,0,0,0
384,2023-02-27T06:23:00,3,北北西,5.4,北北西,0,83.9,0,0,0,0
385,2023-02-27T06:24:00,2.9,北北西,5.4,北北西,0.1,83.7,0,0,0,0
386,2023-02-27T06:25:00,2.8,北北西,4.7,北,0.1,83.6,0,0,0,0
387,2023-02-27T06:26:00,2.8,北北西,5.2,北北西,0.1,83.6,0,0,0,0
388,2023-02-27T06:27:00,2.9,北北西,5.5,北,0.1,83.5,0,0,0,0
389,2023-02-27T06:28:00,2.9,北,5.5,北,0.2,83.3,0,0,0,0
390,2023-02-27T06:29:00,2.8,北,5.5,北,0.3,83.4,0,0,0,0
391,2023-02-27T06:30:00,2.7,北,5.5,北,0.3,83.5,0,0,0,0
392,2023-02-27T06:31:00,2.7,北,5.5,北,0.2,82.7,0,0,0,0
393,2023-02-27T06:32:00,2.7,北,5.5,北,0.3,82.3,0,0,0,0
394,2023-02-27T06:33:00,2.8,北,5.5,北,0.3,82.2,0,0,0,0
395,2023-02-27T06:34:00,2.8,北北西,5.5,北,0.2,81.9,0,0,0,0
396,2023-02-27T06:35:00,2.7,北北西,5.5,北,0.2,81.8,0,0,0,0
397,2023-02-27T06:36:00,2.7,北北西,5.5,北,0.3,82.1,0,0,0,0
398,2023-02-27T06:37:00,2.7,北北西,5.3,北,0.3,82,0,0,0,0
399,2023-02-27T06:38:00,2.6,北北西,4,北北西,0.4,82,0,0,0,0
400,2023-02-27T06:39:00,2.7,北北西,4,北北西,0.4,81.8,0,0,0,0
401,2023-02-27T06:40:00,2.6,北西,4,北北西,0.3,81.3,0,0,0,0
402,2023-02-27T06:41:00,2.6,北西,4,北北西,0.2,80.9,0,0,0,0
403,2023-02-27T06:42:00,2.6,北西,4,北北西,0.3,81.4,0,0,0,0
404,2023-02-27T06:43:00,2.5,北西,4,北北西,0.3,81.4,0,0,0,0
405,2023-02-27T06:44:00,2.4,北西,4,北北西,0.2,81.3,0,0,0,0
406,2023-02-27T06:45:00,2.5,北西,4,北北西,0.2,81.2,0,0,0,0
407,2023-02-27T06:46:00,2.4,北西,4,北北西,0.4,81.9,0,0,0,0
408,2023-02-27T06:47:00,2.3,北西,4,北北西,0.3,81.7,0,0,0,0
409,2023-02-27T06:48:00,2.2,北西,3.8,北西,0.2,81.3,0,0,0,0
410,2023-02-27T06:49:00,2.1,北西,3.6,北北西,0.3,81.4,0,0,0,0
411,2023-02-27T06:50:00,2.1,北西,3.6,北北西,0.3,81.6,0,0,0,0
412,2023-02-27T06:51:00,2.1,北西,3.6,北北西,0.3,81.8,0,0,0,0
413,2023-02-27T06:52:00,2.1,北西,3.6,北北西,0.3,81.4,0,0,0,0
414,2023-02-27T06:53:00,2.1,北西,3.6,北北西,0.2,81.3,0,0,0,0
415,2023-02-27T06:54:00,2,北西,3.6,北北西,0.3,81.5,0,0,0,0
416,2023-02-27T06:55:00,2,北西,3.3,北北西,0.3,81.6,0,0,0,0
417,2023-02-27T06:56:00,1.9,北西,2.9,北西,0.2,81.4,0,0,0,0
418,2023-02-27T06:57:00,1.8,北西,2.9,北西,0.3,81.7,0,0,0,0
419,2023-02-27T06:58:00,1.8,北西,2.9,北西,0.2,82,0,0,0,0
420,2023-02-27T06:59:00,1.8,北西,2.9,北西,0.2,81.8,0,0,0,0
421,2023-02-27T07:00:00,1.7,北西,2.7,北西,0.2,81.7,0,0,0,0
422,2023-02-27T07:01:00,1.7,北西,2.7,北西,0.2,81.9,0,0,0,0
423,2023-02-27T07:02:00,1.7,西北西,2.7,北西,0.2,82,0,0,0,0
424,2023-02-27T07:03:00,1.6,西北西,2.7,北西,0.2,82,0,0,0,0
425,2023-02-27T07:04:00,1.6,西北西,2.6,西北西,0.2,81.8,0,0,0,0
426,2023-02-27T07:05:00,1.6,西北西,2.6,西北西,0.2,81.8,0,0,0,0
427,2023-02-27T07:06:00,1.5,西北西,2.5,西北西,0.2,81.9,0,0,0,0
428,2023-02-27T07:07:00,1.5,西北西,2.5,西北西,0.3,82.3,0,0,0,0
429,2023-02-27T07:08:00,1.5,西北西,2.5,西北西,0.2,82,0,0,0,0