﻿_id,日時,10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2023-06-12T00:00:00,0,0,4.5,4.5
2,2023-06-12T00:01:00,0,0,0,4.5
3,2023-06-12T00:02:00,0,0,0,4.5
4,2023-06-12T00:03:00,0,0,0,4.5
5,2023-06-12T00:04:00,0,0,0,4.5
6,2023-06-12T00:05:00,0,0,0,4.5
7,2023-06-12T00:06:00,0,0,0,4.5
8,2023-06-12T00:07:00,0,0,0,4.5
9,2023-06-12T00:08:00,0,0,0,4.5
10,2023-06-12T00:09:00,0,0,0,4.5
11,2023-06-12T00:10:00,0,0,0,4.5
12,2023-06-12T00:11:00,0,0,0,4.5
13,2023-06-12T00:12:00,0,0,0,4.5
14,2023-06-12T00:13:00,0,0,0,4.5
15,2023-06-12T00:14:00,0,0,0,4.5
16,2023-06-12T00:15:00,0,0,0,4.5
17,2023-06-12T00:16:00,0,0,0,4.5
18,2023-06-12T00:17:00,0,0,0,4.5
19,2023-06-12T00:18:00,0,0,0,4.5
20,2023-06-12T00:19:00,0,0,0,4.5
21,2023-06-12T00:20:00,0,0,0,4.5
22,2023-06-12T00:21:00,0,0,0,4.5
23,2023-06-12T00:22:00,0,0,0,4.5
24,2023-06-12T00:23:00,0,0,0,4.5
25,2023-06-12T00:24:00,0,0,0,4.5
26,2023-06-12T00:25:00,0,0,0,4.5
27,2023-06-12T00:26:00,0,0,0,4.5
28,2023-06-12T00:27:00,0,0,0,4.5
29,2023-06-12T00:28:00,0,0,0,4.5
30,2023-06-12T00:29:00,0,0,0,4.5
31,2023-06-12T00:30:00,0,0,0,4.5
32,2023-06-12T00:31:00,0,0,0,4.5
33,2023-06-12T00:32:00,0,0,0,4.5
34,2023-06-12T00:33:00,0,0,0,4.5
35,2023-06-12T00:34:00,0,0,0,4.5
36,2023-06-12T00:35:00,0,0,0,4.5
37,2023-06-12T00:36:00,0,0,0,4.5
38,2023-06-12T00:37:00,0,0,0,4.5
39,2023-06-12T00:38:00,0,0,0,4.5
40,2023-06-12T00:39:00,0,0,0,4.5
41,2023-06-12T00:40:00,0,0,0,4.5
42,2023-06-12T00:41:00,0,0,0,4.5
43,2023-06-12T00:42:00,0,0,0,4.5
44,2023-06-12T00:43:00,0,0,0,4.5
45,2023-06-12T00:44:00,0,0,0,4.5
46,2023-06-12T00:45:00,0,0,0,4.5
47,2023-06-12T00:46:00,0,0,0,4.5
48,2023-06-12T00:47:00,0,0,0,4.5
49,2023-06-12T00:48:00,0,0,0,4.5
50,2023-06-12T00:49:00,0,0,0,4.5
51,2023-06-12T00:50:00,0,0,0,4.5
52,2023-06-12T00:51:00,0,0,0,4.5
53,2023-06-12T00:52:00,0,0,0,4.5
54,2023-06-12T00:53:00,0,0,0,4.5
55,2023-06-12T00:54:00,0,0,0,4.5
56,2023-06-12T00:55:00,0,0,0,4.5
57,2023-06-12T00:56:00,0,0,0,4.5
58,2023-06-12T00:57:00,0,0,0,4.5
59,2023-06-12T00:58:00,0,0,0,4.5
60,2023-06-12T00:59:00,0,0,0,4.5
61,2023-06-12T01:00:00,0,0,0,4.5
62,2023-06-12T01:01:00,0,0,0,4.5
63,2023-06-12T01:02:00,0,0,0,4.5
64,2023-06-12T01:03:00,0,0,0,4.5
65,2023-06-12T01:04:00,0,0,0,4.5
66,2023-06-12T01:05:00,0,0,0,4.5
67,2023-06-12T01:06:00,0,0,0,4.5
68,2023-06-12T01:07:00,0,0,0,4.5
69,2023-06-12T01:08:00,0,0,0,4.5
70,2023-06-12T01:09:00,0,0,0,4.5
71,2023-06-12T01:10:00,0,0,0,4.5
72,2023-06-12T01:11:00,0,0,0,4.5
73,2023-06-12T01:12:00,0,0,0,4.5
74,2023-06-12T01:13:00,0,0,0,4.5
75,2023-06-12T01:14:00,0,0,0,4.5
76,2023-06-12T01:15:00,0,0,0,4.5
77,2023-06-12T01:16:00,0,0,0,4.5
78,2023-06-12T01:17:00,0,0,0,4.5
79,2023-06-12T01:18:00,0,0,0,4.5
80,2023-06-12T01:19:00,0,0,0,4.5
81,2023-06-12T01:20:00,0,0,0,4.5
82,2023-06-12T01:21:00,0,0,0,4.5
83,2023-06-12T01:22:00,0.5,0.5,0.5,5
84,2023-06-12T01:23:00,1,1,1,5.5
85,2023-06-12T01:24:00,1,1,1,5.5
86,2023-06-12T01:25:00,1,1,1,5.5
87,2023-06-12T01:26:00,1,1,1,5.5
88,2023-06-12T01:27:00,1,1,1,5.5
89,2023-06-12T01:28:00,1,1,1,5.5
90,2023-06-12T01:29:00,1,1,1,5.5
91,2023-06-12T01:30:00,1.5,1.5,1.5,6
92,2023-06-12T01:31:00,1.5,1.5,1.5,6
93,2023-06-12T01:32:00,1,1.5,1.5,6
94,2023-06-12T01:33:00,0.5,1.5,1.5,6
95,2023-06-12T01:34:00,0.5,1.5,1.5,6
96,2023-06-12T01:35:00,1,2,2,6.5
97,2023-06-12T01:36:00,1,2,2,6.5
98,2023-06-12T01:37:00,1.5,2.5,2.5,7
99,2023-06-12T01:38:00,1.5,2.5,2.5,7
100,2023-06-12T01:39:00,1.5,2.5,2.5,7
101,2023-06-12T01:40:00,1,2.5,2.5,7
102,2023-06-12T01:41:00,1,2.5,2.5,7
103,2023-06-12T01:42:00,1,2.5,2.5,7
104,2023-06-12T01:43:00,1,2.5,2.5,7
105,2023-06-12T01:44:00,1,2.5,2.5,7
106,2023-06-12T01:45:00,0.5,2.5,2.5,7
107,2023-06-12T01:46:00,0.5,2.5,2.5,7
108,2023-06-12T01:47:00,0,2.5,2.5,7
109,2023-06-12T01:48:00,0,2.5,2.5,7
110,2023-06-12T01:49:00,0,2.5,2.5,7
111,2023-06-12T01:50:00,0,2.5,2.5,7
112,2023-06-12T01:51:00,0,2.5,2.5,7
113,2023-06-12T01:52:00,0,2.5,2.5,7
114,2023-06-12T01:53:00,0,2.5,2.5,7
115,2023-06-12T01:54:00,0,2.5,2.5,7
116,2023-06-12T01:55:00,0,2.5,2.5,7
117,2023-06-12T01:56:00,0,2.5,2.5,7
118,2023-06-12T01:57:00,0,2.5,2.5,7
119,2023-06-12T01:58:00,0,2.5,2.5,7
120,2023-06-12T01:59:00,0,2.5,2.5,7
121,2023-06-12T02:00:00,0,2.5,2.5,7
122,2023-06-12T02:01:00,0,2.5,2.5,7
123,2023-06-12T02:02:00,0,2.5,2.5,7
124,2023-06-12T02:03:00,0,2.5,2.5,7
125,2023-06-12T02:04:00,0,2.5,2.5,7
126,2023-06-12T02:05:00,0,2.5,2.5,7
127,2023-06-12T02:06:00,0,2.5,2.5,7
128,2023-06-12T02:07:00,0,2.5,2.5,7
129,2023-06-12T02:08:00,0,2.5,2.5,7
130,2023-06-12T02:09:00,0,2.5,2.5,7
131,2023-06-12T02:10:00,0,2.5,2.5,7
132,2023-06-12T02:11:00,0.5,3,3,7.5
133,2023-06-12T02:12:00,0.5,3,3,7.5
134,2023-06-12T02:13:00,0.5,3,3,7.5
135,2023-06-12T02:14:00,0.5,3,3,7.5
136,2023-06-12T02:15:00,0.5,3,3,7.5
137,2023-06-12T02:16:00,0.5,3,3,7.5
138,2023-06-12T02:17:00,0.5,3,3,7.5
139,2023-06-12T02:18:00,0.5,3,3,7.5
140,2023-06-12T02:19:00,0.5,3,3,7.5
141,2023-06-12T02:20:00,0.5,3,3,7.5
142,2023-06-12T02:21:00,0,3,3,7.5
143,2023-06-12T02:22:00,0,2.5,3,7.5
144,2023-06-12T02:23:00,0,2,3,7.5
145,2023-06-12T02:24:00,0,2,3,7.5
146,2023-06-12T02:25:00,0,2,3,7.5
147,2023-06-12T02:26:00,0,2,3,7.5
148,2023-06-12T02:27:00,0,2,3,7.5
149,2023-06-12T02:28:00,0,2,3,7.5
150,2023-06-12T02:29:00,0,2,3,7.5
151,2023-06-12T02:30:00,0,1.5,3,7.5
152,2023-06-12T02:31:00,0,1.5,3,7.5
153,2023-06-12T02:32:00,0,1.5,3,7.5
154,2023-06-12T02:33:00,0,1.5,3,7.5
155,2023-06-12T02:34:00,0,1.5,3,7.5
156,2023-06-12T02:35:00,0,1,3,7.5
157,2023-06-12T02:36:00,0,1,3,7.5
158,2023-06-12T02:37:00,0,0.5,3,7.5
159,2023-06-12T02:38:00,0,0.5,3,7.5
160,2023-06-12T02:39:00,0,0.5,3,7.5
161,2023-06-12T02:40:00,0,0.5,3,7.5
162,2023-06-12T02:41:00,0,0.5,3,7.5
163,2023-06-12T02:42:00,0,0.5,3,7.5
164,2023-06-12T02:43:00,0,0.5,3,7.5
165,2023-06-12T02:44:00,0,0.5,3,7.5
166,2023-06-12T02:45:00,0,0.5,3,7.5
167,2023-06-12T02:46:00,0,0.5,3,7.5
168,2023-06-12T02:47:00,0,0.5,3,7.5
169,2023-06-12T02:48:00,0,0.5,3,7.5
170,2023-06-12T02:49:00,0,0.5,3,7.5
171,2023-06-12T02:50:00,0,0.5,3,7.5
172,2023-06-12T02:51:00,0,0.5,3,7.5
173,2023-06-12T02:52:00,0,0.5,3,7.5
174,2023-06-12T02:53:00,0,0.5,3,7.5
175,2023-06-12T02:54:00,0,0.5,3,7.5
176,2023-06-12T02:55:00,0,0.5,3,7.5
177,2023-06-12T02:56:00,0,0.5,3,7.5
178,2023-06-12T02:57:00,0,0.5,3,7.5
179,2023-06-12T02:58:00,0,0.5,3,7.5
180,2023-06-12T02:59:00,0,0.5,3,7.5
181,2023-06-12T03:00:00,0,0.5,3,7.5
182,2023-06-12T03:01:00,0,0.5,3,7.5
183,2023-06-12T03:02:00,0,0.5,3,7.5
184,2023-06-12T03:03:00,0,0.5,3,7.5
185,2023-06-12T03:04:00,0,0.5,3,7.5
186,2023-06-12T03:05:00,0,0.5,3,7.5
187,2023-06-12T03:06:00,0,0.5,3,7.5
188,2023-06-12T03:07:00,0,0.5,3,7.5
189,2023-06-12T03:08:00,0,0.5,3,7.5
190,2023-06-12T03:09:00,0,0.5,3,7.5
191,2023-06-12T03:10:00,0,0.5,3,7.5
192,2023-06-12T03:11:00,0,0,3,7.5
193,2023-06-12T03:12:00,0,0,3,7.5
194,2023-06-12T03:13:00,0,0,3,7.5
195,2023-06-12T03:14:00,0,0,3,7.5
196,2023-06-12T03:15:00,0,0,3,7.5
197,2023-06-12T03:16:00,0,0,3,7.5
198,2023-06-12T03:17:00,0,0,3,7.5
199,2023-06-12T03:18:00,0,0,3,7.5
200,2023-06-12T03:19:00,0,0,3,7.5
201,2023-06-12T03:20:00,0,0,3,7.5
202,2023-06-12T03:21:00,0,0,3,7.5
203,2023-06-12T03:22:00,0,0,3,7.5
204,2023-06-12T03:23:00,0,0,3,7.5
205,2023-06-12T03:24:00,0,0,3,7.5
206,2023-06-12T03:25:00,0,0,3,7.5
207,2023-06-12T03:26:00,0,0,3,7.5
208,2023-06-12T03:27:00,0,0,3,7.5
209,2023-06-12T03:28:00,0,0,3,7.5
210,2023-06-12T03:29:00,0,0,3,7.5
211,2023-06-12T03:30:00,0,0,3,7.5
212,2023-06-12T03:31:00,0,0,3,7.5
213,2023-06-12T03:32:00,0,0,3,7.5
214,2023-06-12T03:33:00,0,0,3,7.5
215,2023-06-12T03:34:00,0,0,3,7.5
216,2023-06-12T03:35:00,0,0,3,7.5
217,2023-06-12T03:36:00,0,0,3,7.5
218,2023-06-12T03:37:00,0,0,3,7.5
219,2023-06-12T03:38:00,0,0,3,7.5
220,2023-06-12T03:39:00,0,0,3,7.5
221,2023-06-12T03:40:00,0,0,3,7.5
222,2023-06-12T03:41:00,0,0,3,7.5
223,2023-06-12T03:42:00,0,0,3,7.5
224,2023-06-12T03:43:00,0,0,3,7.5
225,2023-06-12T03:44:00,0,0,3,7.5
226,2023-06-12T03:45:00,0,0,3,7.5
227,2023-06-12T03:46:00,0,0,3,7.5
228,2023-06-12T03:47:00,0,0,3,7.5
229,2023-06-12T03:48:00,0,0,3,7.5
230,2023-06-12T03:49:00,0,0,3,7.5
231,2023-06-12T03:50:00,0,0,3,7.5
232,2023-06-12T03:51:00,0,0,3,7.5
233,2023-06-12T03:52:00,0,0,3,7.5
234,2023-06-12T03:53:00,0,0,3,7.5
235,2023-06-12T03:54:00,0,0,3,7.5
236,2023-06-12T03:55:00,0,0,3,7.5
237,2023-06-12T03:56:00,0,0,3,7.5
238,2023-06-12T03:57:00,0,0,3,7.5
239,2023-06-12T03:58:00,0,0,3,7.5
240,2023-06-12T03:59:00,0,0,3,7.5
241,2023-06-12T04:00:00,0,0,3,7.5
242,2023-06-12T04:01:00,0,0,3,7.5
243,2023-06-12T04:02:00,0,0,3,7.5
244,2023-06-12T04:03:00,0,0,3,7.5
245,2023-06-12T04:04:00,0,0,3,7.5
246,2023-06-12T04:05:00,0,0,3,7.5
247,2023-06-12T04:06:00,0,0,3,7.5
248,2023-06-12T04:07:00,0.5,0.5,3.5,8
249,2023-06-12T04:08:00,0.5,0.5,3.5,8
250,2023-06-12T04:09:00,0.5,0.5,3.5,8
251,2023-06-12T04:10:00,0.5,0.5,3.5,8
252,2023-06-12T04:11:00,0.5,0.5,3.5,8
253,2023-06-12T04:12:00,0.5,0.5,3.5,8
254,2023-06-12T04:13:00,0.5,0.5,3.5,8
255,2023-06-12T04:14:00,0.5,0.5,3.5,8
256,2023-06-12T04:15:00,0.5,0.5,3.5,8
257,2023-06-12T04:16:00,0.5,0.5,3.5,8
258,2023-06-12T04:17:00,0,0.5,3.5,8
259,2023-06-12T04:18:00,0,0.5,3.5,8
260,2023-06-12T04:19:00,0,0.5,3.5,8
261,2023-06-12T04:20:00,0,0.5,3.5,8
262,2023-06-12T04:21:00,0,0.5,3.5,8
263,2023-06-12T04:22:00,0,0.5,3.5,8
264,2023-06-12T04:23:00,0,0.5,3.5,8
265,2023-06-12T04:24:00,0,0.5,3.5,8
266,2023-06-12T04:25:00,0,0.5,3.5,8
267,2023-06-12T04:26:00,0,0.5,3.5,8
268,2023-06-12T04:27:00,0,0.5,3.5,8
269,2023-06-12T04:28:00,0,0.5,3.5,8
270,2023-06-12T04:29:00,0,0.5,3.5,8
271,2023-06-12T04:30:00,0,0.5,3.5,8
272,2023-06-12T04:31:00,0,0.5,3.5,8
273,2023-06-12T04:32:00,0,0.5,3.5,8
274,2023-06-12T04:33:00,0,0.5,3.5,8
275,2023-06-12T04:34:00,0,0.5,3.5,8
276,2023-06-12T04:35:00,0,0.5,3.5,8
277,2023-06-12T04:36:00,0,0.5,3.5,8
278,2023-06-12T04:37:00,0,0.5,3.5,8
279,2023-06-12T04:38:00,0,0.5,3.5,8
280,2023-06-12T04:39:00,0,0.5,3.5,8
281,2023-06-12T04:40:00,0,0.5,3.5,8
282,2023-06-12T04:41:00,0,0.5,3.5,8
283,2023-06-12T04:42:00,0,0.5,3.5,8
284,2023-06-12T04:43:00,0,0.5,3.5,8
285,2023-06-12T04:44:00,0,0.5,3.5,8
286,2023-06-12T04:45:00,0,0.5,3.5,8
287,2023-06-12T04:46:00,0,0.5,3.5,8
288,2023-06-12T04:47:00,0,0.5,3.5,8
289,2023-06-12T04:48:00,0,0.5,3.5,8
290,2023-06-12T04:49:00,0,0.5,3.5,8
291,2023-06-12T04:50:00,0,0.5,3.5,8
292,2023-06-12T04:51:00,0,0.5,3.5,8
293,2023-06-12T04:52:00,0,0.5,3.5,8
294,2023-06-12T04:53:00,0,0.5,3.5,8
295,2023-06-12T04:54:00,0,0.5,3.5,8
296,2023-06-12T04:55:00,0,0.5,3.5,8
297,2023-06-12T04:56:00,0,0.5,3.5,8
298,2023-06-12T04:57:00,0,0.5,3.5,8
299,2023-06-12T04:58:00,0,0.5,3.5,8
300,2023-06-12T04:59:00,0,0.5,3.5,8
301,2023-06-12T05:00:00,0,0.5,3.5,8
302,2023-06-12T05:01:00,0,0.5,3.5,8
303,2023-06-12T05:02:00,0,0.5,3.5,8
304,2023-06-12T05:03:00,0,0.5,3.5,8
305,2023-06-12T05:04:00,0,0.5,3.5,8
306,2023-06-12T05:05:00,0,0.5,3.5,8
307,2023-06-12T05:06:00,0,0.5,3.5,8
308,2023-06-12T05:07:00,0,0,3.5,8
309,2023-06-12T05:08:00,0,0,3.5,8
310,2023-06-12T05:09:00,0,0,3.5,8
311,2023-06-12T05:10:00,0,0,3.5,8
312,2023-06-12T05:11:00,0,0,3.5,8
313,2023-06-12T05:12:00,0,0,3.5,8
314,2023-06-12T05:13:00,0,0,3.5,8
315,2023-06-12T05:14:00,0,0,3.5,8
316,2023-06-12T05:15:00,0,0,3.5,8
317,2023-06-12T05:16:00,0,0,3.5,8
318,2023-06-12T05:17:00,0,0,3.5,8
319,2023-06-12T05:18:00,0.5,0.5,4,8.5
320,2023-06-12T05:19:00,0.5,0.5,4,8.5
321,2023-06-12T05:20:00,0.5,0.5,4,8.5
322,2023-06-12T05:21:00,0.5,0.5,4,8.5
323,2023-06-12T05:22:00,0.5,0.5,4,8.5
324,2023-06-12T05:23:00,0.5,0.5,4,8.5
325,2023-06-12T05:24:00,0.5,0.5,4,8.5
326,2023-06-12T05:25:00,0.5,0.5,4,8.5
327,2023-06-12T05:26:00,0.5,0.5,4,8.5
328,2023-06-12T05:27:00,1,1,4.5,9
329,2023-06-12T05:28:00,0.5,1,4.5,9
330,2023-06-12T05:29:00,0.5,1,4.5,9
331,2023-06-12T05:30:00,0.5,1,4.5,9
332,2023-06-12T05:31:00,0.5,1,4.5,9
333,2023-06-12T05:32:00,0.5,1,4.5,9
334,2023-06-12T05:33:00,0.5,1,4.5,9
335,2023-06-12T05:34:00,0.5,1,4.5,9
336,2023-06-12T05:35:00,0.5,1,4.5,9
337,2023-06-12T05:36:00,0.5,1,4.5,9
338,2023-06-12T05:37:00,0,1,4.5,9
339,2023-06-12T05:38:00,0.5,1.5,5,9.5
340,2023-06-12T05:39:00,0.5,1.5,5,9.5
341,2023-06-12T05:40:00,0.5,1.5,5,9.5
342,2023-06-12T05:41:00,0.5,1.5,5,9.5
343,2023-06-12T05:42:00,0.5,1.5,5,9.5
344,2023-06-12T05:43:00,0.5,1.5,5,9.5
345,2023-06-12T05:44:00,0.5,1.5,5,9.5
346,2023-06-12T05:45:00,0.5,1.5,5,9.5
347,2023-06-12T05:46:00,1,2,5.5,10
348,2023-06-12T05:47:00,1,2,5.5,10
349,2023-06-12T05:48:00,0.5,2,5.5,10
350,2023-06-12T05:49:00,0.5,2,5.5,10
351,2023-06-12T05:50:00,0.5,2,5.5,10
352,2023-06-12T05:51:00,0.5,2,5.5,10
353,2023-06-12T05:52:00,0.5,2,5.5,10
354,2023-06-12T05:53:00,0.5,2,5.5,10
355,2023-06-12T05:54:00,0.5,2,5.5,10
356,2023-06-12T05:55:00,0.5,2,5.5,10
357,2023-06-12T05:56:00,0,2,5.5,10
358,2023-06-12T05:57:00,0,2,5.5,10
359,2023-06-12T05:58:00,0,2,5.5,10
360,2023-06-12T05:59:00,0,2,5.5,10
361,2023-06-12T06:00:00,0,2,5.5,10
362,2023-06-12T06:01:00,0,2,5.5,10
363,2023-06-12T06:02:00,0,2,5.5,10
364,2023-06-12T06:03:00,0,2,5.5,10
365,2023-06-12T06:04:00,0,2,5.5,10
366,2023-06-12T06:05:00,0,2,5.5,10
367,2023-06-12T06:06:00,0,2,5.5,10
368,2023-06-12T06:07:00,0,2,5.5,10
369,2023-06-12T06:08:00,0,2,5.5,10
370,2023-06-12T06:09:00,0,2,5.5,10
371,2023-06-12T06:10:00,0,2,5.5,10
372,2023-06-12T06:11:00,0,2,5.5,10
373,2023-06-12T06:12:00,0,2,5.5,10
374,2023-06-12T06:13:00,0,2,5.5,10
375,2023-06-12T06:14:00,0,2,5.5,10
376,2023-06-12T06:15:00,0,2,5.5,10
377,2023-06-12T06:16:00,0,2,5.5,10
378,2023-06-12T06:17:00,0,2,5.5,10
379,2023-06-12T06:18:00,0,1.5,5.5,10
380,2023-06-12T06:19:00,0,1.5,5.5,10
381,2023-06-12T06:20:00,0,1.5,5.5,10
382,2023-06-12T06:21:00,0,1.5,5.5,10
383,2023-06-12T06:22:00,0,1.5,5.5,10
384,2023-06-12T06:23:00,0,1.5,5.5,10
385,2023-06-12T06:24:00,0,1.5,5.5,10
386,2023-06-12T06:25:00,0,1.5,5.5,10
387,2023-06-12T06:26:00,0,1.5,5.5,10
388,2023-06-12T06:27:00,0,1,5.5,10
389,2023-06-12T06:28:00,0,1,5.5,10
390,2023-06-12T06:29:00,0,1,5.5,10
391,2023-06-12T06:30:00,0,1,5.5,10
392,2023-06-12T06:31:00,0,1,5.5,10
393,2023-06-12T06:32:00,0,1,5.5,10
394,2023-06-12T06:33:00,0,1,5.5,10
395,2023-06-12T06:34:00,0,1,5.5,10
396,2023-06-12T06:35:00,0,1,5.5,10
397,2023-06-12T06:36:00,0,1,5.5,10
398,2023-06-12T06:37:00,0,1,5.5,10
399,2023-06-12T06:38:00,0,0.5,5.5,10
400,2023-06-12T06:39:00,0,0.5,5.5,10
401,2023-06-12T06:40:00,0,0.5,5.5,10
402,2023-06-12T06:41:00,0,0.5,5.5,10
403,2023-06-12T06:42:00,0,0.5,5.5,10
404,2023-06-12T06:43:00,0,0.5,5.5,10
405,2023-06-12T06:44:00,0,0.5,5.5,10
406,2023-06-12T06:45:00,0,0.5,5.5,10
407,2023-06-12T06:46:00,0,0,5.5,10
408,2023-06-12T06:47:00,0,0,5.5,10
409,2023-06-12T06:48:00,0,0,5.5,10
410,2023-06-12T06:49:00,0,0,5.5,10
411,2023-06-12T06:50:00,0,0,5.5,10
412,2023-06-12T06:51:00,0,0,5.5,10
413,2023-06-12T06:52:00,0,0,5.5,10
414,2023-06-12T06:53:00,0,0,5.5,10
415,2023-06-12T06:54:00,0,0,5.5,10
416,2023-06-12T06:55:00,0,0,5.5,10
417,2023-06-12T06:56:00,0,0,5.5,10
418,2023-06-12T06:57:00,0,0,5.5,10
419,2023-06-12T06:58:00,0,0,5.5,10
420,2023-06-12T06:59:00,0,0,5.5,10
421,2023-06-12T07:00:00,0,0,5.5,10
422,2023-06-12T07:01:00,0,0,5.5,10
423,2023-06-12T07:02:00,0,0,5.5,10
424,2023-06-12T07:03:00,0,0,5.5,10
425,2023-06-12T07:04:00,0,0,5.5,10
426,2023-06-12T07:05:00,0,0,5.5,10
427,2023-06-12T07:06:00,0,0,5.5,10
428,2023-06-12T07:07:00,0,0,5.5,10
429,2023-06-12T07:08:00,0,0,5.5,10
430,2023-06-12T07:09:00,0,0,5.5,10
431,2023-06-12T07:10:00,0,0,5.5,10
432,2023-06-12T07:11:00,0,0,5.5,10
433,2023-06-12T07:12:00,0,0,5.5,10
434,2023-06-12T07:13:00,0.5,0.5,6,10.5
435,2023-06-12T07:14:00,0.5,0.5,6,10.5
436,2023-06-12T07:15:00,0.5,0.5,6,10.5
437,2023-06-12T07:16:00,0.5,0.5,6,10.5
438,2023-06-12T07:17:00,0.5,0.5,6,10.5
439,2023-06-12T07:18:00,0.5,0.5,6,10.5
440,2023-06-12T07:19:00,1,1,6.5,11
441,2023-06-12T07:20:00,1,1,6.5,11
442,2023-06-12T07:21:00,1,1,6.5,11
443,2023-06-12T07:22:00,1,1,6.5,11
444,2023-06-12T07:23:00,0.5,1,6.5,11
445,2023-06-12T07:24:00,1,1.5,7,11.5
446,2023-06-12T07:25:00,1,1.5,7,11.5
447,2023-06-12T07:26:00,1,1.5,7,11.5
448,2023-06-12T07:27:00,1,1.5,7,11.5
449,2023-06-12T07:28:00,1,1.5,7,11.5
450,2023-06-12T07:29:00,0.5,1.5,7,11.5
451,2023-06-12T07:30:00,1,2,7.5,12
452,2023-06-12T07:31:00,1,2,7.5,12
453,2023-06-12T07:32:00,1.5,2.5,8,12.5
454,2023-06-12T07:33:00,2,3,8.5,13
455,2023-06-12T07:34:00,1.5,3,8.5,13
456,2023-06-12T07:35:00,2,3.5,9,13.5
457,2023-06-12T07:36:00,2,3.5,9,13.5
458,2023-06-12T07:37:00,2.5,4,9.5,14
459,2023-06-12T07:38:00,3.5,5,10.5,15
460,2023-06-12T07:39:00,4,5.5,11,15.5
461,2023-06-12T07:40:00,4,6,11.5,16
462,2023-06-12T07:41:00,4.5,6.5,12,16.5
463,2023-06-12T07:42:00,4.5,7,12.5,17
464,2023-06-12T07:43:00,4,7,12.5,17
465,2023-06-12T07:44:00,4.5,7.5,13,17.5
466,2023-06-12T07:45:00,4.5,8,13.5,18
467,2023-06-12T07:46:00,5,8.5,14,18.5
468,2023-06-12T07:47:00,4.5,8.5,14,18.5
469,2023-06-12T07:48:00,4,9,14.5,19
470,2023-06-12T07:49:00,4,9.5,15,19.5
471,2023-06-12T07:50:00,3.5,9.5,15,19.5
472,2023-06-12T07:51:00,3,9.5,15,19.5
473,2023-06-12T07:52:00,3,10,15.5,20
474,2023-06-12T07:53:00,3,10,15.5,20
475,2023-06-12T07:54:00,2.5,10,15.5,20
476,2023-06-12T07:55:00,2,10,15.5,20
477,2023-06-12T07:56:00,1.5,10,15.5,20
478,2023-06-12T07:57:00,2,10.5,16,20.5
479,2023-06-12T07:58:00,1.5,10.5,16,20.5
480,2023-06-12T07:59:00,1,10.5,16,20.5
481,2023-06-12T08:00:00,1,10.5,16,20.5
482,2023-06-12T08:01:00,1,10.5,16,20.5
483,2023-06-12T08:02:00,0.5,10.5,16,20.5
484,2023-06-12T08:03:00,0.5,10.5,16,20.5
485,2023-06-12T08:04:00,0.5,10.5,16,20.5
486,2023-06-12T08:05:00,1,11,16.5,21
487,2023-06-12T08:06:00,1,11,16.5,21
488,2023-06-12T08:07:00,0.5,11,16.5,21
489,2023-06-12T08:08:00,0.5,11,16.5,21
490,2023-06-12T08:09:00,0.5,11,16.5,21
491,2023-06-12T08:10:00,0.5,11,16.5,21
492,2023-06-12T08:11:00,0.5,11,16.5,21
493,2023-06-12T08:12:00,0.5,11,16.5,21
494,2023-06-12T08:13:00,0.5,10.5,16.5,21
495,2023-06-12T08:14:00,0.5,10.5,16.5,21
496,2023-06-12T08:15:00,0,10.5,16.5,21
497,2023-06-12T08:16:00,0,10.5,16.5,21
498,2023-06-12T08:17:00,0,10.5,16.5,21
499,2023-06-12T08:18:00,0,10.5,16.5,21
500,2023-06-12T08:19:00,0,10,16.5,21
501,2023-06-12T08:20:00,0,10,16.5,21
502,2023-06-12T08:21:00,0,10,16.5,21
503,2023-06-12T08:22:00,0,10,16.5,21
504,2023-06-12T08:23:00,0,10,16.5,21
505,2023-06-12T08:24:00,0,9.5,16.5,21
506,2023-06-12T08:25:00,0,9.5,16.5,21
507,2023-06-12T08:26:00,0,9.5,16.5,21
508,2023-06-12T08:27:00,0,9.5,16.5,21
509,2023-06-12T08:28:00,0,9.5,16.5,21
510,2023-06-12T08:29:00,0,9.5,16.5,21
511,2023-06-12T08:30:00,0,9,16.5,21
512,2023-06-12T08:31:00,0,9,16.5,21
513,2023-06-12T08:32:00,0,8.5,16.5,21
514,2023-06-12T08:33:00,0,8,16.5,21
515,2023-06-12T08:34:00,0,8,16.5,21
516,2023-06-12T08:35:00,0,7.5,16.5,21
517,2023-06-12T08:36:00,0,7.5,16.5,21
518,2023-06-12T08:37:00,0,7,16.5,21
519,2023-06-12T08:38:00,0,6,16.5,21
520,2023-06-12T08:39:00,0,5.5,16.5,21
521,2023-06-12T08:40:00,0,5,16.5,21
522,2023-06-12T08:41:00,0,4.5,16.5,21
523,2023-06-12T08:42:00,0,4,16.5,21
524,2023-06-12T08:43:00,0,4,16.5,21
525,2023-06-12T08:44:00,0,3.5,16.5,21
526,2023-06-12T08:45:00,0,3,16.5,21
527,2023-06-12T08:46:00,0,2.5,16.5,21
528,2023-06-12T08:47:00,0,2.5,16.5,21
529,2023-06-12T08:48:00,0,2,16.5,21
530,2023-06-12T08:49:00,0,1.5,16.5,21
531,2023-06-12T08:50:00,0,1.5,16.5,21
532,2023-06-12T08:51:00,0,1.5,16.5,21
533,2023-06-12T08:52:00,0,1,16.5,21
534,2023-06-12T08:53:00,0,1,16.5,21
535,2023-06-12T08:54:00,0,1,16.5,21
536,2023-06-12T08:55:00,0,1,16.5,21
537,2023-06-12T08:56:00,0,1,16.5,21
538,2023-06-12T08:57:00,0,0.5,16.5,21
539,2023-06-12T08:58:00,0,0.5,16.5,21
540,2023-06-12T08:59:00,0,0.5,16.5,21
541,2023-06-12T09:00:00,0,0.5,16.5,21
542,2023-06-12T09:01:00,0,0.5,16.5,21
543,2023-06-12T09:02:00,0,0.5,16.5,21
544,2023-06-12T09:03:00,0,0.5,16.5,21
545,2023-06-12T09:04:00,0,0.5,16.5,21
546,2023-06-12T09:05:00,0,0,16.5,21
547,2023-06-12T09:06:00,0,0,16.5,21
548,2023-06-12T09:07:00,0,0,16.5,21
549,2023-06-12T09:08:00,0,0,16.5,21
550,2023-06-12T09:09:00,0,0,16.5,21
551,2023-06-12T09:10:00,0,0,16.5,21
552,2023-06-12T09:11:00,0,0,16.5,21
553,2023-06-12T09:12:00,0,0,16.5,21
554,2023-06-12T09:13:00,0,0,16.5,21
555,2023-06-12T09:14:00,0,0,16.5,21
556,2023-06-12T09:15:00,0,0,16.5,21
557,2023-06-12T09:16:00,0,0,16.5,21
558,2023-06-12T09:17:00,0,0,16.5,21
559,2023-06-12T09:18:00,0,0,16.5,21
560,2023-06-12T09:19:00,0,0,16.5,21
561,2023-06-12T09:20:00,0,0,16.5,21
562,2023-06-12T09:21:00,0,0,16.5,21
563,2023-06-12T09:22:00,0,0,16.5,21
564,2023-06-12T09:23:00,0,0,16.5,21
565,2023-06-12T09:24:00,0,0,16.5,21
566,2023-06-12T09:25:00,0,0,16.5,21
567,2023-06-12T09:26:00,0,0,16.5,21
568,2023-06-12T09:27:00,0,0,16.5,21
569,2023-06-12T09:28:00,0,0,16.5,21
570,2023-06-12T09:29:00,0,0,16.5,21
571,2023-06-12T09:30:00,0,0,16.5,21
572,2023-06-12T09:31:00,0,0,16.5,21
573,2023-06-12T09:32:00,0,0,16.5,21
574,2023-06-12T09:33:00,0,0,16.5,21
575,2023-06-12T09:34:00,0,0,16.5,21
576,2023-06-12T09:35:00,0,0,16.5,21
577,2023-06-12T09:36:00,0,0,16.5,21
578,2023-06-12T09:37:00,0,0,16.5,21
579,2023-06-12T09:38:00,0,0,16.5,21
580,2023-06-12T09:39:00,0,0,16.5,21
581,2023-06-12T09:40:00,0,0,16.5,21
582,2023-06-12T09:41:00,0,0,16.5,21
583,2023-06-12T09:42:00,0,0,16.5,21
584,2023-06-12T09:43:00,0,0,16.5,21
585,2023-06-12T09:44:00,0,0,16.5,21
586,2023-06-12T09:45:00,0,0,16.5,21
587,2023-06-12T09:46:00,0,0,16.5,21
588,2023-06-12T09:47:00,0,0,16.5,21
589,2023-06-12T09:48:00,0,0,16.5,21
590,2023-06-12T09:49:00,0,0,16.5,21
591,2023-06-12T09:50:00,0,0,16.5,21
592,2023-06-12T09:51:00,0,0,16.5,21
593,2023-06-12T09:52:00,0,0,16.5,21
594,2023-06-12T09:53:00,0,0,16.5,21
595,2023-06-12T09:54:00,0,0,16.5,21
596,2023-06-12T09:55:00,0,0,16.5,21
597,2023-06-12T09:56:00,0,0,16.5,21
598,2023-06-12T09:57:00,0,0,16.5,21
599,2023-06-12T09:58:00,0,0,16.5,21
600,2023-06-12T09:59:00,0,0,16.5,21
601,2023-06-12T10:00:00,0,0,16.5,21
602,2023-06-12T10:01:00,0,0,16.5,21
603,2023-06-12T10:02:00,0,0,16.5,21
604,2023-06-12T10:03:00,0,0,16.5,21
605,2023-06-12T10:04:00,0,0,16.5,21
606,2023-06-12T10:05:00,0,0,16.5,21
607,2023-06-12T10:06:00,0,0,16.5,21
608,2023-06-12T10:07:00,0,0,16.5,21
609,2023-06-12T10:08:00,0,0,16.5,21
610,2023-06-12T10:09:00,0,0,16.5,21
611,2023-06-12T10:10:00,0,0,16.5,21
612,2023-06-12T10:11:00,0,0,16.5,21
613,2023-06-12T10:12:00,0,0,16.5,21
614,2023-06-12T10:13:00,0,0,16.5,21
615,2023-06-12T10:14:00,0,0,16.5,21
616,2023-06-12T10:15:00,0,0,16.5,21
617,2023-06-12T10:16:00,0,0,16.5,21
618,2023-06-12T10:17:00,0,0,16.5,21
619,2023-06-12T10:18:00,0,0,16.5,21
620,2023-06-12T10:19:00,0,0,16.5,21
621,2023-06-12T10:20:00,0,0,16.5,21
622,2023-06-12T10:21:00,0,0,16.5,21
623,2023-06-12T10:22:00,0,0,16.5,21
624,2023-06-12T10:23:00,0,0,16.5,21
625,2023-06-12T10:24:00,0,0,16.5,21
626,2023-06-12T10:25:00,0,0,16.5,21
627,2023-06-12T10:26:00,0,0,16.5,21
628,2023-06-12T10:27:00,0,0,16.5,21
629,2023-06-12T10:28:00,0,0,16.5,21
630,2023-06-12T10:29:00,0,0,16.5,21
631,2023-06-12T10:30:00,0,0,16.5,21
632,2023-06-12T10:31:00,0,0,16.5,21
633,2023-06-12T10:32:00,0,0,16.5,21
634,2023-06-12T10:33:00,0,0,16.5,21
635,2023-06-12T10:34:00,0,0,16.5,21
636,2023-06-12T10:35:00,0,0,16.5,21
637,2023-06-12T10:36:00,0,0,16.5,21
638,2023-06-12T10:37:00,0,0,16.5,21
639,2023-06-12T10:38:00,0,0,16.5,21
640,2023-06-12T10:39:00,0,0,16.5,21
641,2023-06-12T10:40:00,0,0,16.5,21
642,2023-06-12T10:41:00,0,0,16.5,21
643,2023-06-12T10:42:00,,,,
644,2023-06-12T10:43:00,0,0,16.5,21
645,2023-06-12T10:44:00,0,0,16.5,21
646,2023-06-12T10:45:00,0,0,16.5,21
647,2023-06-12T10:46:00,0,0,16.5,21
648,2023-06-12T10:47:00,0,0,16.5,21
649,2023-06-12T10:48:00,0,0,16.5,21
650,2023-06-12T10:49:00,0,0,16.5,21
651,2023-06-12T10:50:00,0,0,16.5,21
652,2023-06-12T10:51:00,0,0,16.5,21
653,2023-06-12T10:52:00,0,0,16.5,21
654,2023-06-12T10:53:00,0,0,16.5,21
655,2023-06-12T10:54:00,0,0,16.5,21
656,2023-06-12T10:55:00,0,0,16.5,21
657,2023-06-12T10:56:00,0,0,16.5,21
658,2023-06-12T10:57:00,0,0,16.5,21
659,2023-06-12T10:58:00,0,0,16.5,21
660,2023-06-12T10:59:00,0,0,16.5,21
661,2023-06-12T11:00:00,0,0,16.5,21
662,2023-06-12T11:01:00,0,0,16.5,21
663,2023-06-12T11:02:00,0,0,16.5,21
664,2023-06-12T11:03:00,0,0,16.5,21
665,2023-06-12T11:04:00,0,0,16.5,21
666,2023-06-12T11:05:00,0,0,16.5,21
667,2023-06-12T11:06:00,0,0,16.5,21
668,2023-06-12T11:07:00,0,0,16.5,21
669,2023-06-12T11:08:00,0,0,16.5,21
670,2023-06-12T11:09:00,0,0,16.5,21
671,2023-06-12T11:10:00,0,0,16.5,21