﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2022-05-23T00:00:00,0.3,西,1.1,北西,17.1,97.1,0,0,1.5,1.5,21.94,400,995.5,1009.2
2,2022-05-23T00:01:00,0.2,静穏,1,西,17.2,97.3,0,0,0,1.5,0,0,995.6,1009.3
3,2022-05-23T00:02:00,0.2,静穏,1,西,17,97.1,0,0,0,1.5,0,0,995.5,1009.2
4,2022-05-23T00:03:00,0.2,静穏,1,西,17,97.1,0,0,0,1.5,0,0,995.5,1009.2
5,2022-05-23T00:04:00,0.3,西北西,1,西,17,97.1,0,0,0,1.5,0,0,995.5,1009.2
6,2022-05-23T00:05:00,0.3,北西,1.1,北東,17.2,97.4,0,0,0,1.5,0,0,995.5,1009.2
7,2022-05-23T00:06:00,0.3,北西,1.1,北東,17.1,97.4,0,0,0,1.5,0,0,995.5,1009.2
8,2022-05-23T00:07:00,0.4,北北西,1.3,北東,17.3,97.5,0,0,0,1.5,0,0,995.5,1009.1
9,2022-05-23T00:08:00,0.5,北,1.5,北北東,17.3,97.6,0,0,0,1.5,0,0,995.5,1009.1
10,2022-05-23T00:09:00,0.6,北,1.5,北北東,17.2,97.4,0,0,0,1.5,0,0,995.5,1009.2
11,2022-05-23T00:10:00,0.6,北,1.5,北北東,17.3,97.3,0,0,0,1.5,0,0,995.5,1009.1
12,2022-05-23T00:11:00,0.6,北,1.5,北北東,17.2,97.2,0,0,0,1.5,0,0,995.6,1009.3
13,2022-05-23T00:12:00,0.6,北北東,1.5,北北東,17,96.9,0,0,0,1.5,0,0,995.6,1009.3
14,2022-05-23T00:13:00,0.5,北北東,1.5,北北東,16.9,96.8,0,0,0,1.5,0,0,995.6,1009.3
15,2022-05-23T00:14:00,0.5,北北東,1.5,北北東,17,96.9,0,0,0,1.5,0,0,995.7,1009.4
16,2022-05-23T00:15:00,0.4,北,1.5,北北東,17.1,97.1,0,0,0,1.5,0,0,995.7,1009.4
17,2022-05-23T00:16:00,0.4,北,1.5,北北東,17.3,97.3,0,0,0,1.5,0,0,995.7,1009.4
18,2022-05-23T00:17:00,0.3,北,1.5,北北東,17.2,97.2,0,0,0,1.5,0,0,995.7,1009.4
19,2022-05-23T00:18:00,0.2,静穏,1.1,北北東,17.2,97.1,0,0,0,1.5,0,0,995.7,1009.4
20,2022-05-23T00:19:00,0.2,静穏,1.2,西,17.2,97.1,0,0,0,1.5,0,0,995.8,1009.5
21,2022-05-23T00:20:00,0.3,西,1.8,西,16.9,96.6,0,0,0,1.5,0,0,995.8,1009.5
22,2022-05-23T00:21:00,0.3,西北西,1.8,西,16.9,96.5,0,0,0,1.5,0,0,995.8,1009.5
23,2022-05-23T00:22:00,0.4,西,1.8,西,17,96.8,0,0,0,1.5,0,0,995.9,1009.6
24,2022-05-23T00:23:00,0.4,西,1.8,西,16.9,96.8,0,0,0,1.5,0,0,995.8,1009.5
25,2022-05-23T00:24:00,0.5,西,1.8,西,17,96.9,0,0,0,1.5,0,0,995.8,1009.5
26,2022-05-23T00:25:00,0.5,西,1.8,西,17.1,97,0,0,0,1.5,0,0,995.8,1009.5
27,2022-05-23T00:26:00,0.5,西,1.8,西,17.1,96.9,0,0,0,1.5,0,0,995.8,1009.5
28,2022-05-23T00:27:00,0.5,西北西,1.8,西,17.1,97,0,0,0,1.5,0,0,995.8,1009.5
29,2022-05-23T00:28:00,0.7,西北西,1.8,西,17,96.7,0,0,0,1.5,0,0,995.8,1009.5
30,2022-05-23T00:29:00,0.7,西北西,1.8,西,17.1,96.9,0,0,0,1.5,0,0,995.8,1009.5
31,2022-05-23T00:30:00,0.7,西北西,1.6,西北西,17.1,96.7,0,0,0,1.5,0,0,995.8,1009.5
32,2022-05-23T00:31:00,0.8,西北西,1.8,西,17.1,96.8,0,0,0,1.5,0,0,995.8,1009.5
33,2022-05-23T00:32:00,0.9,西北西,1.8,西,17.1,96.8,0,0,0,1.5,0,0,995.8,1009.5
34,2022-05-23T00:33:00,1,西北西,1.8,西,17,96.4,0,0,0,1.5,0,0,995.8,1009.5
35,2022-05-23T00:34:00,1,西北西,1.8,西,17,96.5,0,0,0,1.5,0,0,995.7,1009.4
36,2022-05-23T00:35:00,1.1,西北西,1.8,西,17,96.3,0,0,0,1.5,0,0,995.7,1009.4
37,2022-05-23T00:36:00,1.1,西北西,1.8,西,17,96.3,0,0,0,1.5,0,0,995.7,1009.4
38,2022-05-23T00:37:00,1.1,西北西,1.8,西,16.9,96.2,0,0,0,1.5,0,0,995.7,1009.4
39,2022-05-23T00:38:00,1.1,西北西,1.8,西,16.9,96.3,0,0,0,1.5,0,0,995.7,1009.4
40,2022-05-23T00:39:00,1,西北西,1.8,西,17,96.5,0,0,0,1.5,0,0,995.7,1009.4
41,2022-05-23T00:40:00,1,北西,1.8,西,17.1,96.6,0,0,0,1.5,0,0,995.7,1009.4
42,2022-05-23T00:41:00,0.9,北西,1.8,西,17.3,96.9,0,0,0,1.5,0,0,995.7,1009.4
43,2022-05-23T00:42:00,0.9,北北西,1.6,西,17.3,96.9,0,0,0,1.5,0,0,995.7,1009.4
44,2022-05-23T00:43:00,0.8,北,1.5,北東,17.4,96.9,0,0,0,1.5,0,0,995.7,1009.3
45,2022-05-23T00:44:00,0.8,北,1.5,北東,17.4,96.8,0,0,0,1.5,0,0,995.7,1009.3
46,2022-05-23T00:45:00,0.7,北,1.5,北東,17.3,96.6,0,0,0,1.5,0,0,995.7,1009.4
47,2022-05-23T00:46:00,0.8,北北東,1.7,北北東,17.2,96.5,0,0,0,1.5,0,0,995.7,1009.4
48,2022-05-23T00:47:00,0.9,北北東,1.8,北東,17.2,96.5,0,0,0,1.5,0,0,995.7,1009.4
49,2022-05-23T00:48:00,0.9,北北東,1.8,北東,17.3,96.6,0,0,0,1.5,0,0,995.7,1009.4
50,2022-05-23T00:49:00,0.9,北北東,1.8,北東,17.4,96.7,0,0,0,1.5,0,0,995.7,1009.3
51,2022-05-23T00:50:00,1,北北東,1.8,北東,17.3,96.6,0,0,0,1.5,0,0,995.7,1009.4
52,2022-05-23T00:51:00,1,北北東,1.8,北東,17.4,96.5,0,0,0,1.5,0,0,995.7,1009.3
53,2022-05-23T00:52:00,1.1,北北東,1.9,北東,17.3,96.5,0,0,0,1.5,0,0,995.7,1009.4
54,2022-05-23T00:53:00,1.2,北北東,1.9,北東,17.4,96.4,0,0,0,1.5,0,0,995.7,1009.3
55,2022-05-23T00:54:00,1.2,北東,1.9,北東,17.3,96.3,0,0,0,1.5,0,0,995.7,1009.4
56,2022-05-23T00:55:00,1.2,北東,1.9,北東,17.2,96,0,0,0,1.5,0,0,995.7,1009.4
57,2022-05-23T00:56:00,1.2,北東,1.9,北東,17.3,96.2,0,0,0,1.5,0,0,995.8,1009.5
58,2022-05-23T00:57:00,1.2,北東,1.9,北東,17.4,96.4,0,0,0,1.5,0,0,995.8,1009.4
59,2022-05-23T00:58:00,1.2,北東,1.9,北東,17.4,96.3,0,0,0,1.5,0,0,995.8,1009.4
60,2022-05-23T00:59:00,1.2,北東,1.9,北東,17.3,96.1,0,0,0,1.5,0,0,995.8,1009.5
61,2022-05-23T01:00:00,1.1,北東,1.9,北東,17.3,96.2,0,0,0,1.5,0,0,995.9,1009.6
62,2022-05-23T01:01:00,1.1,北東,1.9,北東,17.2,96,0,0,0,1.5,0,0,995.9,1009.6
63,2022-05-23T01:02:00,1,北東,1.8,北東,17,95.7,0,0,0,1.5,0,0,995.9,1009.6
64,2022-05-23T01:03:00,1,北東,2.6,北東,17,95.8,0,0,0,1.5,0,0,995.9,1009.6
65,2022-05-23T01:04:00,1.1,北東,2.7,北東,17.2,95.9,0,0,0,1.5,0,0,995.9,1009.6
66,2022-05-23T01:05:00,1.2,北東,2.8,北北東,17.1,96,0,0,0,1.5,0,0,995.9,1009.6
67,2022-05-23T01:06:00,1.4,北東,2.9,北北東,17.2,96.2,0,0,0,1.5,0,0,996,1009.7
68,2022-05-23T01:07:00,1.5,北東,2.9,北北東,17.3,96.4,0,0,0,1.5,0,0,995.9,1009.6
69,2022-05-23T01:08:00,1.5,北東,2.9,北北東,17.2,96.3,0,0,0,1.5,0,0,995.9,1009.6
70,2022-05-23T01:09:00,1.5,北北東,2.9,北北東,17.2,96,0,0,0,1.5,0,0,995.9,1009.6
71,2022-05-23T01:10:00,1.5,北北東,2.9,北北東,17.2,96.1,0,0,0,1.5,0,0,996,1009.7
72,2022-05-23T01:11:00,1.5,北北東,2.9,北北東,17.2,96,0,0,0,1.5,0,0,996,1009.7
73,2022-05-23T01:12:00,1.5,北北東,2.9,北北東,17.2,96,0,0,0,1.5,0,0,996,1009.7
74,2022-05-23T01:13:00,1.4,北北東,2.9,北北東,17.1,95.9,0,0,0,1.5,0,0,996,1009.7
75,2022-05-23T01:14:00,1.2,北北東,2.9,北北東,17.1,95.8,0,0,0,1.5,0,0,996,1009.7
76,2022-05-23T01:15:00,1.1,北北東,2.9,北北東,17,95.8,0,0,0,1.5,0,0,996,1009.7
77,2022-05-23T01:16:00,1,北北東,2.3,北北東,17.1,96,0,0,0,1.5,0,0,996,1009.7
78,2022-05-23T01:17:00,1,北北東,2,北北東,17.1,96,0,0,0,1.5,0,0,996,1009.7
79,2022-05-23T01:18:00,0.9,北北東,1.9,北,17.1,96.2,0,0,0,1.5,0,0,996,1009.7
80,2022-05-23T01:19:00,0.9,北北東,1.9,北東,17.2,96.1,0,0,0,1.5,0,0,996.1,1009.8
81,2022-05-23T01:20:00,1,北北東,1.9,北東,17.2,96.1,0,0,0,1.5,0,0,996.1,1009.8
82,2022-05-23T01:21:00,1.1,北東,2.2,北東,17.2,96.1,0,0,0,1.5,0,0,996.1,1009.8
83,2022-05-23T01:22:00,1.2,北東,2.2,北東,17.1,95.9,0,0,0,1.5,0,0,996.1,1009.8
84,2022-05-23T01:23:00,1.2,北北東,2.4,北西,17.3,96.1,0,0,0,1.5,0,0,996.1,1009.8
85,2022-05-23T01:24:00,1.3,北北東,2.4,北西,17.1,95.8,0,0,0,1.5,0,0,996.1,1009.8
86,2022-05-23T01:25:00,1.3,北北東,2.4,北西,17,95.5,0,0,0,1.5,0,0,996.1,1009.8
87,2022-05-23T01:26:00,1.3,北,2.4,北西,16.9,95.4,0,0,0,1.5,0,0,996.1,1009.8
88,2022-05-23T01:27:00,1.3,北,2.4,北西,16.9,95.2,0,0,0,1.5,0,0,996.1,1009.8
89,2022-05-23T01:28:00,1.4,北北西,2.4,北西,16.8,95.5,0,0,0,1.5,0,0,996.1,1009.8
90,2022-05-23T01:29:00,1.4,北北西,2.4,北西,16.8,95.4,0,0,0,1.5,0,0,996.1,1009.8
91,2022-05-23T01:30:00,1.3,北北西,2.4,北西,16.9,95.5,0,0,0,1.5,0,0,996.1,1009.8
92,2022-05-23T01:31:00,1.3,北北西,2.4,北西,17,95.9,0,0,0,1.5,0,0,996.1,1009.8
93,2022-05-23T01:32:00,1.2,北北西,2.4,北西,17.1,96.1,0,0,0,1.5,0,0,996.1,1009.8
94,2022-05-23T01:33:00,1.2,北北西,2.3,北西,17.1,95.9,0,0,0,1.5,0,0,996.1,1009.8
95,2022-05-23T01:34:00,1.2,北北西,2,北北西,17.1,95.9,0,0,0,1.5,0,0,996.1,1009.8
96,2022-05-23T01:35:00,1.2,北,2.3,北,17.1,95.8,0,0,0,1.5,0,0,996.1,1009.8
97,2022-05-23T01:36:00,1.2,北,2.4,北北東,17.1,95.8,0,0,0,1.5,0,0,996.1,1009.8
98,2022-05-23T01:37:00,1.3,北,2.4,北北東,17.2,95.7,0,0,0,1.5,0,0,996.1,1009.8
99,2022-05-23T01:38:00,1.3,北北東,2.4,北北東,17.2,95.7,0,0,0,1.5,0,0,996.2,1009.9
100,2022-05-23T01:39:00,1.3,北北東,2.4,北北東,17.1,95.5,0,0,0,1.5,0,0,996.2,1009.9
101,2022-05-23T01:40:00,1.4,北北東,2.4,北北東,17.1,95.5,0,0,0,1.5,0,0,996.1,1009.8
102,2022-05-23T01:41:00,1.4,北北東,2.7,北北東,17.1,95.3,0,0,0,1.5,0,0,996.1,1009.8
103,2022-05-23T01:42:00,1.5,北北東,2.7,北北東,17.1,95.2,0,0,0,1.5,0,0,996.1,1009.8
104,2022-05-23T01:43:00,1.5,北北東,2.7,北北東,16.9,94.7,0,0,0,1.5,0,0,996.2,1009.9
105,2022-05-23T01:44:00,1.5,北,2.7,北北東,16.8,94.5,0,0,0,1.5,0,0,996.2,1009.9
106,2022-05-23T01:45:00,1.5,北,2.7,北北東,16.8,94.7,0,0,0,1.5,0,0,996.2,1009.9
107,2022-05-23T01:46:00,1.6,北,2.7,北北東,16.8,94.9,0,0,0,1.5,0,0,996.2,1009.9
108,2022-05-23T01:47:00,1.6,北北西,2.7,北北東,16.8,95.1,0,0,0,1.5,0,0,996.2,1009.9
109,2022-05-23T01:48:00,1.6,北北西,2.7,北北東,17,95.5,0,0,0,1.5,0,0,996.1,1009.8
110,2022-05-23T01:49:00,1.6,北北西,2.7,北北東,16.8,95.4,0,0,0,1.5,0,0,996.1,1009.8
111,2022-05-23T01:50:00,1.4,北西,2.7,北北東,16.9,95.4,0,0,0,1.5,0,0,996.1,1009.8
112,2022-05-23T01:51:00,1.3,北西,2.7,北西,16.8,95.4,0,0,0,1.5,0,0,996.1,1009.8
113,2022-05-23T01:52:00,1.2,北西,2.7,北西,16.8,95.4,0,0,0,1.5,0,0,996.1,1009.8
114,2022-05-23T01:53:00,1.1,北西,2.7,北西,16.8,95.4,0,0,0,1.5,0,0,996.1,1009.8
115,2022-05-23T01:54:00,1,北西,2.7,北西,16.9,95.6,0,0,0,1.5,0,0,996.1,1009.8
116,2022-05-23T01:55:00,1,北北西,2.7,北西,17,95.8,0,0,0,1.5,0,0,996.1,1009.8
117,2022-05-23T01:56:00,1,北北西,2.3,西北西,17,95.7,0,0,0,1.5,0,0,996.2,1009.9
118,2022-05-23T01:57:00,0.9,北,2.2,西北西,16.9,95.5,0,0,0,1.5,0,0,996.2,1009.9
119,2022-05-23T01:58:00,0.9,北北東,2,北東,16.8,95.4,0,0,0,1.5,0,0,996.1,1009.8
120,2022-05-23T01:59:00,0.9,北北東,2,北東,16.9,95.4,0,0,0,1.5,0,0,996.2,1009.9
121,2022-05-23T02:00:00,0.8,北北東,2,北東,16.9,95.7,0,0,0,1.5,0,0,996.2,1009.9
122,2022-05-23T02:01:00,0.9,北北東,2,北東,17,95.7,0,0,0,1.5,0,0,996.2,1009.9
123,2022-05-23T02:02:00,0.9,北東,2,北東,17,95.7,0,0,0,1.5,0,0,996.2,1009.9
124,2022-05-23T02:03:00,1,北北東,2,北東,16.9,95.7,0,0,0,1.5,0,0,996.2,1009.9
125,2022-05-23T02:04:00,1,北北東,2,北東,16.9,95.6,0,0,0,1.5,0,0,996.2,1009.9
126,2022-05-23T02:05:00,1,北北東,2.5,西,16.8,95.5,0,0,0,1.5,0,0,996.2,1009.9
127,2022-05-23T02:06:00,1,北,2.7,西,16.8,95.5,0,0,0,1.5,0,0,996.2,1009.9
128,2022-05-23T02:07:00,1.1,北,2.7,西,16.4,94.5,0,0,0,1.5,0,0,996.2,1009.9
129,2022-05-23T02:08:00,1.2,北北西,2.7,西,16.3,94.6,0,0,0,1.5,0,0,996.2,1009.9
130,2022-05-23T02:09:00,1.3,北北西,2.7,西,16.4,95.4,0,0,0,1.5,0,0,996.2,1009.9
131,2022-05-23T02:10:00,1.4,北西,2.7,西,16.4,95.6,0,0,0,1.5,0,0,996.2,1009.9
132,2022-05-23T02:11:00,1.6,北西,2.7,西,16.3,95.7,0,0,0,1.5,0,0,996.2,1009.9
133,2022-05-23T02:12:00,1.7,北西,2.8,西北西,16.3,95.8,0,0,0,1.5,0,0,996.2,1009.9
134,2022-05-23T02:13:00,1.8,西北西,2.8,西北西,16.3,95.8,0,0,0,1.5,0,0,996.2,1009.9
135,2022-05-23T02:14:00,2,西北西,3,西北西,16.3,96,0,0,0,1.5,0,0,996.2,1009.9
136,2022-05-23T02:15:00,2,西北西,3,西北西,16.3,96.1,0,0,0,1.5,0,0,996.2,1009.9
137,2022-05-23T02:16:00,1.9,西北西,3,西北西,16.3,96.2,0,0,0,1.5,0,0,996.2,1009.9
138,2022-05-23T02:17:00,1.8,北西,3,西北西,16.3,96.3,0,0,0,1.5,0,0,996.2,1009.9
139,2022-05-23T02:18:00,1.6,北西,3,西北西,16.4,96.4,0,0,0,1.5,0,0,996.3,1010
140,2022-05-23T02:19:00,1.5,北西,3,西北西,16.5,96.5,0,0,0,1.5,0,0,996.2,1009.9
141,2022-05-23T02:20:00,1.4,北西,3,西北西,16.4,96.5,0,0,0,1.5,0,0,996.2,1009.9
142,2022-05-23T02:21:00,1.2,北西,3,西北西,16.4,96.4,0,0,0,1.5,0,0,996.3,1010
143,2022-05-23T02:22:00,1,北西,3,西北西,16.3,96.3,0,0,0,1.5,0,0,996.3,1010
144,2022-05-23T02:23:00,0.9,北西,3,西北西,16.4,96.4,0,0,0,1.5,0,0,996.2,1009.9
145,2022-05-23T02:24:00,0.7,北西,2.3,西北西,16.5,96.6,0,0,0,1.5,0,0,996.2,1009.9
146,2022-05-23T02:25:00,0.6,北西,1.9,北西,16.4,96.6,0,0,0,1.5,0,0,996.2,1009.9
147,2022-05-23T02:26:00,0.6,北西,1.3,西,16.4,96.4,0,0,0,1.5,0,0,996.1,1009.8
148,2022-05-23T02:27:00,0.5,西北西,1.3,西,16.5,96.5,0,0,0,1.5,0,0,996.1,1009.8
149,2022-05-23T02:28:00,0.5,北西,1.8,北北東,16.6,96.7,0,0,0,1.5,0,0,996.1,1009.8
150,2022-05-23T02:29:00,0.5,北西,1.8,北北東,16.5,96.5,0,0,0,1.5,0,0,996.2,1009.9
151,2022-05-23T02:30:00,0.5,北西,1.8,北北東,16.5,96.4,0,0,0,1.5,0,0,996.2,1009.9
152,2022-05-23T02:31:00,0.6,北西,1.8,北北東,16.5,96.4,0,0,0,1.5,0,0,996.2,1009.9
153,2022-05-23T02:32:00,0.7,北西,1.8,北北東,16.4,96.3,0,0,0,1.5,0,0,996.2,1009.9
154,2022-05-23T02:33:00,0.7,北西,1.8,北北東,16.5,96.3,0,0,0,1.5,0,0,996.2,1009.9
155,2022-05-23T02:34:00,0.7,北西,1.8,北北東,16.6,96.4,0,0,0,1.5,0,0,996.2,1009.9
156,2022-05-23T02:35:00,0.7,北西,1.8,北北東,16.5,96.4,0,0,0,1.5,0,0,996.2,1009.9
157,2022-05-23T02:36:00,0.7,北西,1.8,北北東,16.5,96.2,0,0,0,1.5,0,0,996.1,1009.8
158,2022-05-23T02:37:00,0.8,北北西,1.8,北北東,16.5,96,0,0,0,1.5,0,0,996.1,1009.8
159,2022-05-23T02:38:00,0.8,北北西,1.7,北北東,16.4,96.1,0,0,0,1.5,0,0,996.1,1009.8
160,2022-05-23T02:39:00,0.8,北北西,1.9,北北東,16.4,95.9,0,0,0,1.5,0,0,996.1,1009.8
161,2022-05-23T02:40:00,0.9,北北西,2.1,北北東,16.3,96,0,0,0,1.5,0,0,996.1,1009.8
162,2022-05-23T02:41:00,0.9,北北西,2.1,北北東,16.5,96,0,0,0,1.5,0,0,996.1,1009.8
163,2022-05-23T02:42:00,0.8,北北西,2.1,北北東,16.6,96.2,0,0,0,1.5,0,0,996.2,1009.9
164,2022-05-23T02:43:00,0.8,北北西,2.1,北北東,16.4,96.1,0,0,0,1.5,0,0,996.1,1009.8
165,2022-05-23T02:44:00,0.8,北,2.1,北北東,16.4,96,0,0,0,1.5,0,0,996.1,1009.8
166,2022-05-23T02:45:00,0.9,北,2.1,北北東,16.3,95.8,0,0,0,1.5,0,0,996.1,1009.8
167,2022-05-23T02:46:00,1,北,2.4,北東,16.3,95.8,0,0,0,1.5,0,0,996.1,1009.8
168,2022-05-23T02:47:00,1.1,北,2.4,北東,16.5,96,0,0,0,1.5,0,0,996.2,1009.9
169,2022-05-23T02:48:00,1.1,北,2.4,北東,16.6,96.2,0,0,0,1.5,0,0,996.2,1009.9
170,2022-05-23T02:49:00,1,北,2.4,北東,16.4,96,0,0,0,1.5,0,0,996.2,1009.9
171,2022-05-23T02:50:00,1,北,2.4,北東,16.4,95.7,0,0,0,1.5,0,0,996.2,1009.9
172,2022-05-23T02:51:00,1.1,北,2.4,北東,16.3,95.7,0,0,0,1.5,0,0,996.2,1009.9
173,2022-05-23T02:52:00,1.1,北,2.4,北東,16.4,95.8,0,0,0,1.5,0,0,996.2,1009.9
174,2022-05-23T02:53:00,1.1,北,2.4,北東,16.3,95.7,0,0,0,1.5,0,0,996.2,1009.9
175,2022-05-23T02:54:00,1.1,北,2.4,北東,16.3,95.9,0,0,0,1.5,0,0,996.2,1009.9
176,2022-05-23T02:55:00,1.1,北,2.4,北東,16.1,95.6,0,0,0,1.5,0,0,996.2,1009.9
177,2022-05-23T02:56:00,1,北,2.4,北北東,16.2,95.7,0,0,0,1.5,0,0,996.2,1009.9
178,2022-05-23T02:57:00,0.9,北北西,2.2,北北東,16.1,95.8,0,0,0,1.5,0,0,996.3,1010
179,2022-05-23T02:58:00,0.9,北北西,1.9,北,16.2,95.9,0,0,0,1.5,0,0,996.3,1010
180,2022-05-23T02:59:00,0.9,北北西,1.9,北,16,96,0,0,0,1.5,0,0,996.3,1010
181,2022-05-23T03:00:00,0.9,北西,1.9,北,16.3,96.3,0,0,0,1.5,0,0,996.4,1010.1
182,2022-05-23T03:01:00,0.8,北西,1.8,東北東,16.2,96.4,0,0,0,1.5,0,0,996.4,1010.1
183,2022-05-23T03:02:00,0.8,北西,1.5,北西,16.2,96.2,0,0,0,1.5,0,0,996.4,1010.1
184,2022-05-23T03:03:00,0.8,西北西,1.5,北西,16.2,96.4,0,0,0,1.5,0,0,996.4,1010.1
185,2022-05-23T03:04:00,0.7,西北西,1.4,西,16.1,96.2,0,0,0,1.5,0,0,996.5,1010.2
186,2022-05-23T03:05:00,0.6,西北西,1.4,西,16,96.2,0,0,0,1.5,0,0,996.4,1010.1
187,2022-05-23T03:06:00,0.5,西北西,1.4,西,16,96.2,0,0,0,1.5,0,0,996.5,1010.2
188,2022-05-23T03:07:00,0.5,北西,1.4,北東,15.9,96.3,0,0,0,1.5,0,0,996.5,1010.2
189,2022-05-23T03:08:00,0.5,北西,1.4,北東,16,96.4,0,0,0,1.5,0,0,996.5,1010.2
190,2022-05-23T03:09:00,0.5,北西,1.4,北東,16.1,96.6,0,0,0,1.5,0,0,996.5,1010.2
191,2022-05-23T03:10:00,0.6,北北西,2,北東,16.2,96.7,0,0,0,1.5,0,0,996.5,1010.2
192,2022-05-23T03:11:00,0.6,北,2.1,北北東,16,96.7,0,0,0,1.5,0,0,996.5,1010.2
193,2022-05-23T03:12:00,0.7,北,2.1,北北東,16,96.5,0,0,0,1.5,0,0,996.5,1010.2
194,2022-05-23T03:13:00,0.8,北,2.3,北北東,16.2,96.8,0,0,0,1.5,0,0,996.5,1010.2
195,2022-05-23T03:14:00,1,北北東,2.3,北北東,16.3,96.8,0,0,0,1.5,0,0,996.5,1010.2
196,2022-05-23T03:15:00,1.2,北北東,2.4,北北東,16.4,97.1,0,0,0,1.5,0,0,996.5,1010.2
197,2022-05-23T03:16:00,1.3,北北東,2.4,北北東,16.5,96.9,0,0,0,1.5,0,0,996.5,1010.2
198,2022-05-23T03:17:00,1.3,北北東,2.7,北北東,16.4,96.7,0,0,0,1.5,0,0,996.5,1010.2
199,2022-05-23T03:18:00,1.3,北北東,2.7,北北東,16.3,96.3,0,0,0,1.5,0,0,996.5,1010.2
200,2022-05-23T03:19:00,1.4,北北東,2.7,北北東,16.4,96.1,0,0,0,1.5,0,0,996.6,1010.3
201,2022-05-23T03:20:00,1.3,北北東,2.7,北北東,16.3,95.7,0,0,0,1.5,0,0,996.6,1010.3
202,2022-05-23T03:21:00,1.3,北北東,2.7,北北東,16.2,95.5,0,0,0,1.5,0,0,996.6,1010.3
203,2022-05-23T03:22:00,1.2,北,2.7,北北東,16.2,95.3,0,0,0,1.5,0,0,996.6,1010.3
204,2022-05-23T03:23:00,1.1,北,2.7,北北東,16.1,95.2,0,0,0,1.5,0,0,996.5,1010.2
205,2022-05-23T03:24:00,1,北,2.7,北北東,16.2,95.3,0,0,0,1.5,0,0,996.5,1010.2
206,2022-05-23T03:25:00,0.9,北,2.7,北北東,16.2,95.4,0,0,0,1.5,0,0,996.5,1010.2
207,2022-05-23T03:26:00,0.9,北,2.7,北北東,16.1,95.4,0,0,0,1.5,0,0,996.5,1010.2
208,2022-05-23T03:27:00,0.9,北,2,北東,16.1,95.3,0,0,0,1.5,0,0,996.5,1010.2
209,2022-05-23T03:28:00,0.9,北,2,北東,16.1,95.5,0,0,0,1.5,0,0,996.6,1010.3
210,2022-05-23T03:29:00,1,北,2.5,北北東,15.9,95.2,0,0,0,1.5,0,0,996.6,1010.3
211,2022-05-23T03:30:00,1,北,2.5,北北東,15.9,95.3,0,0,0,1.5,0,0,996.6,1010.3
212,2022-05-23T03:31:00,1,北,2.5,北北東,15.9,95.4,0,0,0,1.5,0,0,996.6,1010.3
213,2022-05-23T03:32:00,1.1,北,2.5,北北東,15.9,95.4,0,0,0,1.5,0,0,996.7,1010.4
214,2022-05-23T03:33:00,1.2,北,2.5,北北東,16,95.6,0,0,0,1.5,0,0,996.7,1010.4
215,2022-05-23T03:34:00,1.2,北,2.5,北北東,15.9,95.5,0,0,0,1.5,0,0,996.7,1010.4
216,2022-05-23T03:35:00,1.1,北北西,2.5,北北東,15.9,95.7,0,0,0,1.5,0,0,996.8,1010.5
217,2022-05-23T03:36:00,1,北北西,2.5,北北東,16,95.8,0,0,0,1.5,0,0,996.8,1010.5
218,2022-05-23T03:37:00,0.9,北北西,2.5,北北東,16,95.8,0,0,0,1.5,0,0,996.8,1010.5
219,2022-05-23T03:38:00,0.9,北北西,2.5,北北東,16,95.8,0,0,0,1.5,0,0,996.9,1010.6
220,2022-05-23T03:39:00,0.8,北西,2.3,北北東,15.8,95.7,0,0,0,1.5,0,0,996.8,1010.5
221,2022-05-23T03:40:00,0.8,北西,2.2,北西,15.8,95.7,0,0,0,1.5,0,0,996.9,1010.6
222,2022-05-23T03:41:00,0.8,北北西,2.2,北西,15.8,95.7,0,0,0,1.5,0,0,996.8,1010.5
223,2022-05-23T03:42:00,0.8,北北西,2.2,北西,15.9,95.8,0,0,0,1.5,0,0,996.8,1010.5
224,2022-05-23T03:43:00,0.8,北北西,2.2,北西,16,96.1,0,0,0,1.5,0,0,996.8,1010.5
225,2022-05-23T03:44:00,0.9,北,2.2,北西,15.9,96.1,0,0,0,1.5,0,0,996.8,1010.5
226,2022-05-23T03:45:00,1,北,2.2,北西,15.9,96,0,0,0,1.5,0,0,996.8,1010.5
227,2022-05-23T03:46:00,1,北,2.2,北西,16,96.1,0,0,0,1.5,0,0,996.9,1010.6
228,2022-05-23T03:47:00,1,北北東,2.2,北西,16.2,96.3,0,0,0,1.5,0,0,996.8,1010.5
229,2022-05-23T03:48:00,1.1,北北東,2.2,北西,16.2,96.2,0,0,0,1.5,0,0,996.8,1010.5
230,2022-05-23T03:49:00,1,北北東,2.2,北北東,16.3,96.1,0,0,0,1.5,0,0,996.9,1010.6
231,2022-05-23T03:50:00,1,北北東,2.2,北北東,16.3,96.2,0,0,0,1.5,0,0,996.8,1010.5
232,2022-05-23T03:51:00,0.9,北北東,2.2,北北東,16.1,95.8,0,0,0,1.5,0,0,996.9,1010.6
233,2022-05-23T03:52:00,0.9,北北東,1.9,北東,16.1,95.6,0,0,0,1.5,0,0,996.9,1010.6
234,2022-05-23T03:53:00,0.9,北北東,1.9,北東,16.1,95.4,0,0,0,1.5,0,0,997,1010.7
235,2022-05-23T03:54:00,0.8,北北東,1.9,北東,15.9,95.3,0,0,0,1.5,0,0,997,1010.7
236,2022-05-23T03:55:00,0.8,北北東,1.8,北北東,16,95.3,0,0,0,1.5,0,0,997,1010.7
237,2022-05-23T03:56:00,0.8,北東,1.8,北北東,15.9,95.4,0,0,0,1.5,0,0,997,1010.7
238,2022-05-23T03:57:00,0.8,北東,1.4,北東,15.9,95.4,0,0,0,1.5,0,0,997.1,1010.8
239,2022-05-23T03:58:00,0.7,北東,1.4,北東,16,95.7,0,0,0,1.5,0,0,997.1,1010.8
240,2022-05-23T03:59:00,0.7,北東,1.4,北東,16,95.9,0,0,0,1.5,0,0,997.2,1010.9
241,2022-05-23T04:00:00,0.7,北北東,1.4,北東,15.9,95.6,0,0,0,1.5,0,0,997.2,1010.9
242,2022-05-23T04:01:00,0.7,北北東,1.4,北東,15.9,95.7,0,0,0,1.5,0,0,997.2,1010.9
243,2022-05-23T04:02:00,0.7,北北東,1.4,北東,15.9,95.7,0,0,0,1.5,0,0,997.2,1010.9
244,2022-05-23T04:03:00,0.6,北北東,1.3,西,15.9,95.6,0,0,0,1.5,0,0,997.3,1011
245,2022-05-23T04:04:00,0.6,北北東,1.3,西,16,95.8,0,0,0,1.5,0,0,997.3,1011
246,2022-05-23T04:05:00,0.6,北,1.3,西,15.8,95.8,0,0,0,1.5,0,0,997.3,1011
247,2022-05-23T04:06:00,0.6,北北西,1.7,西北西,15.8,95.5,0,0,0,1.5,0,0,997.3,1011
248,2022-05-23T04:07:00,0.7,北北西,1.7,西北西,15.8,95.6,0,0,0,1.5,0,0,997.4,1011.1
249,2022-05-23T04:08:00,0.7,北西,1.7,西北西,15.8,95.7,0,0,0,1.5,0,0,997.4,1011.1
250,2022-05-23T04:09:00,0.8,北西,1.7,西北西,15.8,95.9,0,0,0,1.5,0,0,997.4,1011.1
251,2022-05-23T04:10:00,0.9,北西,1.8,西北西,15.8,95.9,0,0,0,1.5,0,0,997.4,1011.1
252,2022-05-23T04:11:00,0.9,西北西,1.8,西北西,15.8,95.9,0,0,0,1.5,0,0,997.4,1011.1
253,2022-05-23T04:12:00,1,西北西,1.8,西北西,15.9,96.1,0,0,0,1.5,0,0,997.5,1011.2
254,2022-05-23T04:13:00,1.2,西北西,2.4,西,15.8,96,0,0,0,1.5,0,0,997.5,1011.2
255,2022-05-23T04:14:00,1.3,西北西,2.4,西,15.7,95.9,0,0,0,1.5,0,0,997.5,1011.3
256,2022-05-23T04:15:00,1.4,西北西,2.5,西,15.5,95.7,0,0,0,1.5,0,0,997.5,1011.3
257,2022-05-23T04:16:00,1.5,西北西,2.5,西,15.4,95.8,0,0,0,1.5,0,0,997.5,1011.3
258,2022-05-23T04:17:00,1.6,西北西,2.5,西,15.5,96.1,0,0,0,1.5,0,0,997.5,1011.3
259,2022-05-23T04:18:00,1.7,西北西,2.5,西,15.5,96.2,0,0,0,1.5,0,0,997.5,1011.3
260,2022-05-23T04:19:00,1.7,西北西,2.5,西,15.5,96.4,0,0,0,1.5,0,0,997.6,1011.4
261,2022-05-23T04:20:00,1.7,西北西,2.5,西,15.5,96.6,0,0,0,1.5,0,0,997.6,1011.4
262,2022-05-23T04:21:00,1.7,西北西,2.5,西,15.6,96.7,0,0,0,1.5,0,0,997.6,1011.4
263,2022-05-23T04:22:00,1.6,西北西,2.5,西,15.7,96.9,0,0,0,1.5,0,0,997.6,1011.4
264,2022-05-23T04:23:00,1.5,西北西,2.5,西,15.7,97,0,0,0,1.5,0,0,997.6,1011.4
265,2022-05-23T04:24:00,1.4,西北西,2.5,西,15.5,96.7,0,0,0,1.5,0,0,997.6,1011.4
266,2022-05-23T04:25:00,1.3,西北西,2.4,西北西,15.5,96.8,0,0,0,1.5,0,0,997.7,1011.5
267,2022-05-23T04:26:00,1.2,西北西,2.4,西北西,15.4,96.4,0,0,0,1.5,0,0,997.7,1011.5
268,2022-05-23T04:27:00,1.1,西北西,2.1,西北西,15.5,96.9,0,0,0,1.5,0,0,997.7,1011.5
269,2022-05-23T04:28:00,1,西北西,2,西北西,15.6,96.9,0,0,0,1.5,0,0,997.7,1011.5
270,2022-05-23T04:29:00,0.9,西北西,1.4,北西,15.6,97,0,0,0,1.5,0,0,997.7,1011.5
271,2022-05-23T04:30:00,0.9,西,1.4,西北西,15.6,96.9,0,0,0,1.5,0,0,997.7,1011.5
272,2022-05-23T04:31:00,0.9,西,1.4,西北西,15.6,96.9,0,0,0,1.5,0,0,997.7,1011.5
273,2022-05-23T04:32:00,0.9,西北西,1.4,西北西,15.6,96.9,0,0,0,1.5,0,0,997.7,1011.5
274,2022-05-23T04:33:00,0.9,西北西,1.4,西北西,15.5,96.9,0,0,0,1.5,0,0,997.8,1011.6
275,2022-05-23T04:34:00,0.9,西北西,1.4,西北西,15.6,96.9,0,0,0,1.5,0,0,997.8,1011.6
276,2022-05-23T04:35:00,1,西北西,1.6,西北西,15.7,97.1,0,0,0,1.5,0,0,997.8,1011.6
277,2022-05-23T04:36:00,1,西北西,1.6,西北西,15.6,97,0,0,0,1.5,0,0,997.8,1011.6
278,2022-05-23T04:37:00,1.1,西北西,1.8,西,15.4,96.7,0,0,0,1.5,0,0,997.8,1011.6
279,2022-05-23T04:38:00,1.1,西北西,1.8,西,15.4,96.6,0,0,0,1.5,0,0,997.8,1011.6
280,2022-05-23T04:39:00,1.2,西北西,1.9,西南西,15.4,96.7,0,0,0,1.5,0,0,997.8,1011.6
281,2022-05-23T04:40:00,1.2,西北西,2.2,西,15.3,96.4,0,0,0,1.5,0,0,997.8,1011.6
282,2022-05-23T04:41:00,1.3,西北西,2.2,西,15.4,96.7,0,0,0,1.5,0,0,997.9,1011.7
283,2022-05-23T04:42:00,1.3,西北西,2.2,西,15.5,97,0,0,0,1.5,0,0,997.9,1011.7
284,2022-05-23T04:43:00,1.3,西北西,2.2,西,15.5,97.1,0,0,0,1.5,0,0,997.9,1011.7
285,2022-05-23T04:44:00,1.4,西北西,2.2,西,15.5,97,0,0,0,1.5,0,0,997.9,1011.7
286,2022-05-23T04:45:00,1.4,西北西,2.2,西,15.4,96.9,0,0,0,1.5,0,0,997.9,1011.7
287,2022-05-23T04:46:00,1.5,西北西,2.2,西,15.4,96.9,0,0,0,1.5,0,0,997.9,1011.7
288,2022-05-23T04:47:00,1.5,西北西,2.2,西,15.2,96.7,0,0,0,1.5,0,0,997.9,1011.7
289,2022-05-23T04:48:00,1.5,西北西,2.2,西,15.4,96.9,0,0,0,1.5,0,0,997.9,1011.7
290,2022-05-23T04:49:00,1.4,西北西,2.2,西,15.4,97.1,0,0,0,1.5,0,0,997.9,1011.7
291,2022-05-23T04:50:00,1.4,西北西,2,西北西,15.4,97.1,0,0,0,1.5,0,0,997.9,1011.7
292,2022-05-23T04:51:00,1.3,西北西,2,西北西,15.3,97,0,0,0,1.5,0,0,997.9,1011.7
293,2022-05-23T04:52:00,1.2,西北西,2,西北西,15.5,97.2,0,0,0,1.5,0,0,997.9,1011.7
294,2022-05-23T04:53:00,1.2,西北西,2,西北西,15.5,97.2,0,0,0,1.5,0,0,997.9,1011.7
295,2022-05-23T04:54:00,1.2,西北西,2,西北西,15.4,97.1,0,0,0,1.5,0,0,998,1011.8
296,2022-05-23T04:55:00,1.1,西北西,2,西北西,15.2,97,0,0,0,1.5,0,0,998,1011.8
297,2022-05-23T04:56:00,1,西北西,1.9,西,15.4,97.1,0,0,0,1.5,0,0,998,1011.8
298,2022-05-23T04:57:00,1,西北西,1.9,西,15.4,97.2,0,0,0,1.5,0,0,998,1011.8
299,2022-05-23T04:58:00,0.9,西北西,1.7,西,15.3,97.2,0,0,0,1.5,0,0,998,1011.8
300,2022-05-23T04:59:00,1,北西,2,北西,15.3,97.1,0,0,0,1.5,0,0,998.1,1011.9
301,2022-05-23T05:00:00,1.1,西北西,2.4,西北西,15.2,96.9,0,0,0,1.5,0,0,998.1,1011.9
302,2022-05-23T05:01:00,1.2,西北西,2.4,西北西,15,96.7,0,0,0,1.5,0,0,998.1,1011.9
303,2022-05-23T05:02:00,1.1,西北西,2.4,西北西,15.1,96.9,0,0,0,1.5,0,0,998.1,1011.9
304,2022-05-23T05:03:00,1.2,西北西,2.4,西北西,15,97,0,0,0,1.5,0,0,998.1,1011.9
305,2022-05-23T05:04:00,1.2,西北西,2.4,西北西,15.2,97.1,0,0,0,1.5,0,0,998.1,1011.9
306,2022-05-23T05:05:00,1.2,西北西,2.4,西北西,15.1,97.1,0,0,0,1.5,0,0,998.1,1011.9
307,2022-05-23T05:06:00,1.3,西北西,2.4,西北西,15,97,0,0,0,1.5,0,0,998.1,1011.9
308,2022-05-23T05:07:00,1.4,西北西,2.4,西北西,15,97.1,0,0,0,1.5,0.01,0,998.1,1011.9
309,2022-05-23T05:08:00,1.5,西北西,2.4,西北西,14.9,97.2,0,0,0,1.5,0.01,0,998.1,1011.9
310,2022-05-23T05:09:00,1.4,西北西,2.4,西北西,15,97.1,0,0,0,1.5,0.01,0,998.1,1011.9
311,2022-05-23T05:10:00,1.4,西北西,2.4,西北西,14.9,97.1,0,0,0,1.5,0.01,0,998.2,1012
312,2022-05-23T05:11:00,1.4,西北西,2.4,西北西,14.9,97.3,0,0,0,1.5,0.01,0,998.1,1011.9
313,2022-05-23T05:12:00,1.5,西北西,2.4,西北西,15,97.3,0,0,0,1.5,0.01,0,998.2,1012
314,2022-05-23T05:13:00,1.6,西北西,2.6,西北西,14.8,97.1,0,0,0,1.5,0.01,0,998.2,1012
315,2022-05-23T05:14:00,1.7,西北西,2.6,西北西,14.6,96.9,0,0,0,1.5,0.01,0,998.2,1012
316,2022-05-23T05:15:00,1.7,西北西,2.6,西北西,14.5,96.8,0,0,0,1.5,0.01,0,998.2,1012
317,2022-05-23T05:16:00,1.8,西北西,2.6,西北西,14.5,96.9,0,0,0,1.5,0.01,0,998.2,1012
318,2022-05-23T05:17:00,1.8,西北西,3,西,14.5,97,0,0,0,1.5,0.02,0,998.2,1012
319,2022-05-23T05:18:00,1.9,西,3,西,14.5,97.1,0,0,0,1.5,0.02,0,998.2,1012
320,2022-05-23T05:19:00,1.9,西,3,西,14.4,97.2,0,0,0,1.5,0.02,0,998.2,1012
321,2022-05-23T05:20:00,2,西,3.1,西,14.4,97.2,0,0,0,1.5,0.02,0,998.2,1012