﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2022-03-28T00:00:00,0.6,東,1.3,東北東,7.5,91.8,0,0,0,0
2,2022-03-28T00:01:00,0.6,東北東,1.3,東北東,7.5,91.7,0,0,0,0
3,2022-03-28T00:02:00,0.5,東北東,1.3,東北東,7.5,91.2,0,0,0,0
4,2022-03-28T00:03:00,0.4,東,1.3,東北東,7.6,91.3,0,0,0,0
5,2022-03-28T00:04:00,0.4,東南東,1,北西,7.8,91.5,0,0,0,0
6,2022-03-28T00:05:00,0.4,南,1,北西,7.6,90.4,0,0,0,0
7,2022-03-28T00:06:00,0.4,南,1,北西,7.5,89.5,0,0,0,0
8,2022-03-28T00:07:00,0.3,南南西,1,北西,7.4,89.2,0,0,0,0
9,2022-03-28T00:08:00,0.3,南南西,1,北西,7.3,88.7,0,0,0,0
10,2022-03-28T00:09:00,0.3,南,1,北西,7.3,88.9,0,0,0,0
11,2022-03-28T00:10:00,0.2,静穏,0.7,東南東,7.4,89.5,0,0,0,0
12,2022-03-28T00:11:00,0.2,静穏,0.7,東南東,7.6,90.6,0,0,0,0
13,2022-03-28T00:12:00,0.2,静穏,0.7,東南東,7.5,89.9,0,0,0,0
14,2022-03-28T00:13:00,0.1,静穏,0.7,東南東,7.3,89.1,0,0,0,0
15,2022-03-28T00:14:00,0.1,静穏,0.7,東南東,7.3,88.9,0,0,0,0
16,2022-03-28T00:15:00,0.1,静穏,0.7,東南東,7.3,89.5,0,0,0,0
17,2022-03-28T00:16:00,0.2,静穏,0.7,東南東,7.1,88.8,0,0,0,0
18,2022-03-28T00:17:00,0.2,静穏,0.7,北東,6.9,88.6,0,0,0,0
19,2022-03-28T00:18:00,0.2,静穏,0.7,北東,6.9,89.1,0,0,0,0
20,2022-03-28T00:19:00,0.2,静穏,0.7,北東,6.9,89.7,0,0,0,0
21,2022-03-28T00:20:00,0.2,静穏,0.7,北東,6.9,90,0,0,0,0
22,2022-03-28T00:21:00,0.2,静穏,0.9,東,6.9,90.2,0,0,0,0
23,2022-03-28T00:22:00,0.2,静穏,0.9,東,6.9,90.7,0,0,0,0
24,2022-03-28T00:23:00,0.2,静穏,0.9,東,7.1,91.2,0,0,0,0
25,2022-03-28T00:24:00,0.3,東,0.9,東,7,91.2,0,0,0,0
26,2022-03-28T00:25:00,0.3,東,0.9,東,7.1,91.5,0,0,0,0
27,2022-03-28T00:26:00,0.3,東,0.9,東,7.4,92.3,0,0,0,0
28,2022-03-28T00:27:00,0.2,静穏,0.9,東,7.3,92.3,0,0,0,0
29,2022-03-28T00:28:00,0.2,静穏,0.9,東,7.1,90.7,0,0,0,0
30,2022-03-28T00:29:00,0.2,静穏,0.9,東,7.2,91,0,0,0,0
31,2022-03-28T00:30:00,0.2,静穏,0.9,東,7.2,91,0,0,0,0
32,2022-03-28T00:31:00,0.2,静穏,0.6,東北東,7.2,90.8,0,0,0,0
33,2022-03-28T00:32:00,0.2,静穏,0.4,東,7.3,91.2,0,0,0,0
34,2022-03-28T00:33:00,0.2,静穏,0.4,東,7.2,90.8,0,0,0,0
35,2022-03-28T00:34:00,0.2,静穏,0.4,東,7.1,90.4,0,0,0,0
36,2022-03-28T00:35:00,0.2,静穏,0.5,南南西,7.1,89.9,0,0,0,0
37,2022-03-28T00:36:00,0.2,静穏,0.5,南南西,7.3,90.3,0,0,0,0
38,2022-03-28T00:37:00,0.2,静穏,0.5,南南西,7.1,89.8,0,0,0,0
39,2022-03-28T00:38:00,0.2,静穏,0.5,南南西,6.8,88.3,0,0,0,0
40,2022-03-28T00:39:00,0.2,静穏,0.5,南南西,6.7,88.5,0,0,0,0
41,2022-03-28T00:40:00,0.2,静穏,0.5,南南西,6.8,89.3,0,0,0,0
42,2022-03-28T00:41:00,0.2,静穏,0.7,南,6.7,89.5,0,0,0,0
43,2022-03-28T00:42:00,0.2,静穏,0.8,南南東,6.7,89.9,0,0,0,0
44,2022-03-28T00:43:00,0.2,静穏,0.8,南南東,6.8,90.4,0,0,0,0
45,2022-03-28T00:44:00,0.2,静穏,0.8,南南東,6.6,90,0,0,0,0
46,2022-03-28T00:45:00,0.2,静穏,0.8,南南東,6.5,90.1,0,0,0,0
47,2022-03-28T00:46:00,0.2,静穏,0.8,南南東,6.5,90.5,0,0,0,0
48,2022-03-28T00:47:00,0.2,静穏,0.8,南南東,6.7,91.6,0,0,0,0
49,2022-03-28T00:48:00,0.2,静穏,0.8,南南東,6.6,91.3,0,0,0,0
50,2022-03-28T00:49:00,0.3,南東,0.8,南南東,6.6,91.4,0,0,0,0
51,2022-03-28T00:50:00,0.3,南東,0.8,南南東,6.6,91.4,0,0,0,0
52,2022-03-28T00:51:00,0.3,南東,0.8,南南東,6.5,91.8,0,0,0,0
53,2022-03-28T00:52:00,0.3,東南東,0.8,南南東,6.5,91.7,0,0,0,0
54,2022-03-28T00:53:00,0.3,東,0.8,南南東,6.5,92.1,0,0,0,0
55,2022-03-28T00:54:00,0.3,東,0.7,東,6.6,92.3,0,0,0,0
56,2022-03-28T00:55:00,0.3,東北東,0.7,東,6.6,92.6,0,0,0,0
57,2022-03-28T00:56:00,0.3,東北東,0.7,東,6.8,93.1,0,0,0,0
58,2022-03-28T00:57:00,0.2,静穏,0.7,東,7,93.6,0,0,0,0
59,2022-03-28T00:58:00,0.2,静穏,0.7,東,7.1,93.7,0,0,0,0
60,2022-03-28T00:59:00,0.2,静穏,0.7,東,6.9,93,0,0,0,0
61,2022-03-28T01:00:00,0.1,静穏,0.6,東,6.8,92.3,0,0,0,0
62,2022-03-28T01:01:00,0.1,静穏,0.8,南東,6.7,91.8,0,0,0,0
63,2022-03-28T01:02:00,0.2,静穏,0.9,東南東,6.6,91.5,0,0,0,0
64,2022-03-28T01:03:00,0.2,静穏,1,東南東,6.7,91.9,0,0,0,0
65,2022-03-28T01:04:00,0.2,静穏,1,東南東,7,92.7,0,0,0,0
66,2022-03-28T01:05:00,0.2,静穏,1,東南東,7.1,92.8,0,0,0,0
67,2022-03-28T01:06:00,0.2,静穏,1,東南東,6.7,91.5,0,0,0,0
68,2022-03-28T01:07:00,0.3,南東,1,東南東,6.5,90.4,0,0,0,0
69,2022-03-28T01:08:00,0.3,南東,1,東南東,6.4,90.2,0,0,0,0
70,2022-03-28T01:09:00,0.3,東南東,1,東南東,6.4,90.5,0,0,0,0
71,2022-03-28T01:10:00,0.4,南東,1,東南東,6.5,91.3,0,0,0,0
72,2022-03-28T01:11:00,0.3,南東,1,東南東,6.6,92.1,0,0,0,0
73,2022-03-28T01:12:00,0.3,南東,1,東南東,6.8,92.3,0,0,0,0
74,2022-03-28T01:13:00,0.2,静穏,0.8,東,6.4,91.2,0,0,0,0
75,2022-03-28T01:14:00,0.3,南東,0.8,東,6.4,91.2,0,0,0,0
76,2022-03-28T01:15:00,0.3,南東,1,南東,6.4,91.5,0,0,0,0
77,2022-03-28T01:16:00,0.4,南東,1,南東,6.3,91.6,0,0,0,0
78,2022-03-28T01:17:00,0.4,南東,1,南東,6.3,91.6,0,0,0,0
79,2022-03-28T01:18:00,0.4,南東,1,南東,6.3,91.7,0,0,0,0
80,2022-03-28T01:19:00,0.4,南東,1,南東,6.3,92,0,0,0,0
81,2022-03-28T01:20:00,0.4,東南東,1,南東,6.3,92.3,0,0,0,0
82,2022-03-28T01:21:00,0.5,東南東,1,南東,6.3,92.3,0,0,0,0
83,2022-03-28T01:22:00,0.5,東,1,南東,6.2,92.2,0,0,0,0
84,2022-03-28T01:23:00,0.5,東,1,南東,6.2,92.3,0,0,0,0
85,2022-03-28T01:24:00,0.6,東北東,1,南東,6.1,92.4,0,0,0,0
86,2022-03-28T01:25:00,0.5,東北東,1,東北東,6.1,92.5,0,0,0,0
87,2022-03-28T01:26:00,0.5,東北東,1,東北東,6.2,93,0,0,0,0
88,2022-03-28T01:27:00,0.5,東北東,1,東北東,6.2,93.3,0,0,0,0
89,2022-03-28T01:28:00,0.5,東北東,0.9,東北東,6.3,93.5,0,0,0,0
90,2022-03-28T01:29:00,0.5,東北東,0.9,東北東,6.3,93.6,0,0,0,0
91,2022-03-28T01:30:00,0.5,東北東,0.9,東北東,6.3,93.6,0,0,0,0
92,2022-03-28T01:31:00,0.5,東北東,0.9,東北東,6.3,93.4,0,0,0,0
93,2022-03-28T01:32:00,0.5,東北東,0.9,東北東,6.6,94,0,0,0,0
94,2022-03-28T01:33:00,0.4,東,0.9,東北東,6.7,94.9,0,0,0,0
95,2022-03-28T01:34:00,0.3,東,0.9,東北東,6.8,94.5,0,0,0,0
96,2022-03-28T01:35:00,0.3,東南東,0.9,東北東,6.8,94.2,0,0,0,0
97,2022-03-28T01:36:00,0.3,東南東,0.9,東北東,6.6,93.5,0,0,0,0
98,2022-03-28T01:37:00,0.3,南東,0.9,東北東,6.6,92.7,0,0,0,0
99,2022-03-28T01:38:00,0.3,南,1.2,南南西,6.7,93.5,0,0,0,0
100,2022-03-28T01:39:00,0.3,南南西,1.2,南南西,6.8,93.2,0,0,0,0
101,2022-03-28T01:40:00,0.4,南南西,1.5,南西,6.6,92.7,0,0,0,0
102,2022-03-28T01:41:00,0.4,南南西,1.5,南西,6.5,91.5,0,0,0,0
103,2022-03-28T01:42:00,0.5,南南西,1.5,南西,6.2,90.7,0,0,0,0
104,2022-03-28T01:43:00,0.5,南南西,1.5,南西,6.2,90.5,0,0,0,0
105,2022-03-28T01:44:00,0.5,南南西,1.5,南西,6.5,91.9,0,0,0,0
106,2022-03-28T01:45:00,0.6,南南西,1.5,南西,6.5,92.1,0,0,0,0
107,2022-03-28T01:46:00,0.7,南南西,1.5,南西,6.2,90.8,0,0,0,0
108,2022-03-28T01:47:00,0.7,南南西,1.5,南西,6.1,90.6,0,0,0,0
109,2022-03-28T01:48:00,0.7,南南西,1.5,南西,6,90.8,0,0,0,0
110,2022-03-28T01:49:00,0.7,南,1.5,南西,6,91.1,0,0,0,0
111,2022-03-28T01:50:00,0.6,南,1.4,南南西,6.1,91.5,0,0,0,0
112,2022-03-28T01:51:00,0.5,南,1.2,南東,6.3,92.3,0,0,0,0
113,2022-03-28T01:52:00,0.5,南,1.2,南東,6.4,92.9,0,0,0,0
114,2022-03-28T01:53:00,0.5,南,1.2,南東,6.3,92.8,0,0,0,0
115,2022-03-28T01:54:00,0.6,南,2.1,南東,6.2,92.1,0,0,0,0
116,2022-03-28T01:55:00,0.7,南南東,2.1,南東,6.2,92.1,0,0,0,0
117,2022-03-28T01:56:00,0.6,南南東,2.1,南東,6.2,92.3,0,0,0,0
118,2022-03-28T01:57:00,0.6,南南東,2.1,南東,6.3,92.6,0,0,0,0
119,2022-03-28T01:58:00,0.6,南東,2.1,南東,6.2,92.5,0,0,0,0
120,2022-03-28T01:59:00,0.6,南東,2.1,南東,6.2,92.6,0,0,0,0
121,2022-03-28T02:00:00,0.6,東南東,2.1,南東,6.2,92.7,0,0,0,0
122,2022-03-28T02:01:00,0.7,東南東,2.1,南東,6.2,92.6,0,0,0,0
123,2022-03-28T02:02:00,0.7,東,2.1,南東,6.1,92.4,0,0,0,0
124,2022-03-28T02:03:00,0.7,東,2.1,南東,6.1,92.7,0,0,0,0
125,2022-03-28T02:04:00,0.6,東,1.6,南東,6.5,93.9,0,0,0,0
126,2022-03-28T02:05:00,0.5,東,1.3,東北東,6.6,94.3,0,0,0,0
127,2022-03-28T02:06:00,0.5,東,1.3,東北東,6.4,93.5,0,0,0,0
128,2022-03-28T02:07:00,0.6,東南東,1.3,東北東,6.2,92.6,0,0,0,0
129,2022-03-28T02:08:00,0.6,南東,1.3,東北東,6.5,93.8,0,0,0,0
130,2022-03-28T02:09:00,0.6,南東,1.3,東北東,6.3,92.9,0,0,0,0
131,2022-03-28T02:10:00,0.7,南東,1.3,東北東,6.1,92.2,0,0,0,0
132,2022-03-28T02:11:00,0.7,南南東,1.3,東北東,6.2,92.5,0,0,0,0
133,2022-03-28T02:12:00,0.7,南南東,1.5,南東,6.2,92.9,0,0,0,0
134,2022-03-28T02:13:00,0.8,南南東,1.9,東,6.2,93,0,0,0,0
135,2022-03-28T02:14:00,0.9,南東,2,東,6.2,92.9,0,0,0,0
136,2022-03-28T02:15:00,1,南東,2,東,6.2,92.8,0,0,0,0
137,2022-03-28T02:16:00,1,東南東,2,東,6.1,92.6,0,0,0,0
138,2022-03-28T02:17:00,1,東南東,2,東,6.1,92.9,0,0,0,0
139,2022-03-28T02:18:00,1,東南東,2,東,6.3,93.5,0,0,0,0
140,2022-03-28T02:19:00,1,東南東,2,東,6.4,93.9,0,0,0,0
141,2022-03-28T02:20:00,1,東南東,2,東,6.4,94,0,0,0,0
142,2022-03-28T02:21:00,1.1,東南東,2,東,6.5,94.1,0,0,0,0
143,2022-03-28T02:22:00,1.1,東南東,2,東,6.4,94,0,0,0,0
144,2022-03-28T02:23:00,1.1,東南東,2.2,南,6.3,93.4,0,0,0,0
145,2022-03-28T02:24:00,1.1,南東,2.5,南南東,6.2,93,0,0,0,0
146,2022-03-28T02:25:00,1,南東,2.5,南南東,6.1,92.6,0,0,0,0
147,2022-03-28T02:26:00,1.1,南東,2.7,南南東,6.2,93,0,0,0,0
148,2022-03-28T02:27:00,1.2,南東,2.9,南東,6.2,93.3,0,0,0,0
149,2022-03-28T02:28:00,1.3,南南東,2.9,南東,6.3,93.5,0,0,0,0
150,2022-03-28T02:29:00,1.4,南南東,2.9,南東,6.3,93.5,0,0,0,0
151,2022-03-28T02:30:00,1.4,南南東,2.9,南東,6.2,93.3,0,0,0,0
152,2022-03-28T02:31:00,1.4,南南東,2.9,南東,6.1,93,0,0,0,0
153,2022-03-28T02:32:00,1.5,南南東,2.9,南東,6.1,93.1,0,0,0,0
154,2022-03-28T02:33:00,1.6,南東,2.9,南東,6.2,93.6,0,0,0,0
155,2022-03-28T02:34:00,1.7,南東,3.1,南東,6.2,93.7,0,0,0,0
156,2022-03-28T02:35:00,1.7,南東,3.1,南東,6.2,93.4,0,0,0,0
157,2022-03-28T02:36:00,1.6,南東,3.1,南東,6.2,93.6,0,0,0,0
158,2022-03-28T02:37:00,1.4,南東,3.1,南東,6.6,94.6,0,0,0,0
159,2022-03-28T02:38:00,1.3,南東,3.1,南東,6.7,94.9,0,0,0,0
160,2022-03-28T02:39:00,1.1,南東,3.1,南東,6.8,94.7,0,0,0,0
161,2022-03-28T02:40:00,1.2,南東,5.9,北北西,6.7,94.6,0,0,0,0
162,2022-03-28T02:41:00,1.7,南東,9.7,西,6.7,93.9,0,0,0,0
163,2022-03-28T02:42:00,1.9,西南西,9.7,西,6.7,93.7,0,0,0,0
164,2022-03-28T02:43:00,1.8,西北西,9.7,西,6.8,93.6,0,0,0,0
165,2022-03-28T02:44:00,1.7,西北西,9.7,西,6.9,93.6,0,0,0,0
166,2022-03-28T02:45:00,1.7,北西,9.7,西,6.9,93.4,0,0,0,0
167,2022-03-28T02:46:00,1.7,北西,9.7,西,6.9,93.1,0,0,0,0
168,2022-03-28T02:47:00,1.8,北西,9.7,西,7.1,93.2,0,0,0,0
169,2022-03-28T02:48:00,2,北西,9.7,西,7.5,93.7,0,0,0,0
170,2022-03-28T02:49:00,2.3,北西,9.7,西,7.9,94,0,0,0,0
171,2022-03-28T02:50:00,2.1,西北西,9.7,西,8,92.5,0,0,0,0
172,2022-03-28T02:51:00,1.8,西北西,7.5,西北西,8,89.7,0,0,0,0
173,2022-03-28T02:52:00,1.5,北西,6.1,北西,8,87.5,0,0,0,0
174,2022-03-28T02:53:00,1.5,北西,6.1,北西,8,85.6,0,0,0,0
175,2022-03-28T02:54:00,1.5,北北西,6.1,北西,8.4,84.7,0,0,0,0
176,2022-03-28T02:55:00,1.5,北北西,6.1,北西,8.6,82.7,0,0,0,0
177,2022-03-28T02:56:00,1.5,北北西,6.1,北西,8.6,79.8,0,0,0,0
178,2022-03-28T02:57:00,1.4,北北西,6.1,北西,8.7,78.7,0,0,0,0
179,2022-03-28T02:58:00,1.4,北北西,6.1,北西,8.9,77.5,0,0,0,0
180,2022-03-28T02:59:00,1.3,北,4,西北西,8.9,75.9,0,0,0,0
181,2022-03-28T03:00:00,1.3,北,4,西北西,8.8,75.3,0,0,0,0
182,2022-03-28T03:01:00,1.3,北北東,4,西北西,8.9,75.3,0,0,0,0
183,2022-03-28T03:02:00,1.3,北北東,4,西北西,9.2,74.6,0,0,0,0
184,2022-03-28T03:03:00,1.4,北北東,4,西北西,9.2,73.6,0,0,0,0
185,2022-03-28T03:04:00,1.5,北北東,4,西北西,9,73.5,0,0,0,0
186,2022-03-28T03:05:00,1.5,北北東,4,西北西,9,74,0,0,0,0
187,2022-03-28T03:06:00,1.6,北北東,4,西北西,8.8,74.5,0,0,0,0
188,2022-03-28T03:07:00,1.6,北東,4,西北西,8.7,75.1,0,0,0,0
189,2022-03-28T03:08:00,1.5,北東,3.8,北東,8.7,76.1,0,0,0,0
190,2022-03-28T03:09:00,1.4,北東,3.6,北東,8.7,76.8,0,0,0,0
191,2022-03-28T03:10:00,1.4,北東,3.6,北東,8.7,76.6,0,0,0,0
192,2022-03-28T03:11:00,1.4,北東,5.2,北東,8.8,76.7,0,0,0,0
193,2022-03-28T03:12:00,1.5,北北東,5.2,北東,8.9,75.9,0,0,0,0
194,2022-03-28T03:13:00,1.3,北北東,5.2,北東,8.9,75.4,0,0,0,0
195,2022-03-28T03:14:00,1.4,北北東,5.2,北東,8.9,75,0,0,0,0
196,2022-03-28T03:15:00,1.5,北北東,5.2,北東,8.9,74.7,0,0,0,0
197,2022-03-28T03:16:00,1.6,北北東,5.2,北東,9,74.8,0,0,0,0
198,2022-03-28T03:17:00,1.6,北東,5.2,北東,9.1,73.8,0,0,0,0
199,2022-03-28T03:18:00,1.8,北東,5.2,北東,9,73.2,0,0,0,0
200,2022-03-28T03:19:00,1.9,北東,5.2,北東,9,73.2,0,0,0,0
201,2022-03-28T03:20:00,1.9,北東,5.2,北東,9,73.3,0,0,0,0
202,2022-03-28T03:21:00,1.9,北北東,4.1,北東,9.2,72.2,0,0,0,0
203,2022-03-28T03:22:00,1.8,北北東,4.1,北東,9.3,70.5,0,0,0,0
204,2022-03-28T03:23:00,1.9,北北東,4.1,北東,9.2,70.2,0,0,0,0
205,2022-03-28T03:24:00,1.9,北北東,4.2,北北東,9.2,70.9,0,0,0,0
206,2022-03-28T03:25:00,1.8,北東,4.2,北北東,9.3,70.4,0,0,0,0
207,2022-03-28T03:26:00,1.7,北東,4.2,北北東,9.2,70,0,0,0,0
208,2022-03-28T03:27:00,1.7,北北東,4.2,北北東,9.2,70.4,0,0,0,0
209,2022-03-28T03:28:00,1.5,北北東,4.2,北北東,9.2,70.4,0,0,0,0
210,2022-03-28T03:29:00,1.4,北北東,4.2,北北東,9.2,70.2,0,0,0,0
211,2022-03-28T03:30:00,1.4,北北東,4.2,北北東,9.3,69.8,0,0,0,0
212,2022-03-28T03:31:00,1.4,北北東,4.3,北北西,9.4,67.9,0,0,0,0
213,2022-03-28T03:32:00,1.4,北北東,4.3,北北西,9.5,66.8,0,0,0,0
214,2022-03-28T03:33:00,1.3,北北東,4.3,北北西,9.4,66.8,0,0,0,0
215,2022-03-28T03:34:00,1.3,北北東,4.3,北北西,9.4,67.6,0,0,0,0
216,2022-03-28T03:35:00,1.1,北北東,4.3,北北西,9.3,68.4,0,0,0,0
217,2022-03-28T03:36:00,1.1,北,4.3,北北西,9.3,69.1,0,0,0,0
218,2022-03-28T03:37:00,1.1,北,4.3,北北西,9.3,68.7,0,0,0,0
219,2022-03-28T03:38:00,1.2,北,4.3,北北西,9.3,68.2,0,0,0,0
220,2022-03-28T03:39:00,1.2,北北東,4.3,北北西,9.4,67.5,0,0,0,0
221,2022-03-28T03:40:00,1.2,北北東,4.4,北西,9.4,67,0,0,0,0
222,2022-03-28T03:41:00,1.2,北北東,4.6,西北西,9.5,66.9,0,0,0,0
223,2022-03-28T03:42:00,1.3,北北東,4.6,西北西,9.4,66.3,0,0,0,0
224,2022-03-28T03:43:00,1.3,北北東,4.6,西北西,9.4,65.7,0,0,0,0
225,2022-03-28T03:44:00,1.4,北北東,4.6,西北西,9.5,65.3,0,0,0,0
226,2022-03-28T03:45:00,1.5,北北東,4.6,西北西,9.5,65,0,0,0,0
227,2022-03-28T03:46:00,1.5,北北東,4.6,西北西,9.5,64.8,0,0,0,0
228,2022-03-28T03:47:00,1.6,北北東,4.6,西北西,9.5,65.1,0,0,0,0
229,2022-03-28T03:48:00,1.6,北北東,4.6,西北西,9.5,65.7,0,0,0,0
230,2022-03-28T03:49:00,1.5,北北東,4.6,西北西,9.4,65.5,0,0,0,0
231,2022-03-28T03:50:00,1.5,北北東,4.6,西北西,9.4,65.8,0,0,0,0
232,2022-03-28T03:51:00,1.4,北北東,3.3,東北東,9.3,66.2,0,0,0,0
233,2022-03-28T03:52:00,1.4,北北東,3.3,東北東,9.2,67.2,0,0,0,0
234,2022-03-28T03:53:00,1.4,北北東,3.3,東北東,9.2,67.9,0,0,0,0
235,2022-03-28T03:54:00,1.3,北北東,3.3,東北東,9.3,66.4,0,0,0,0
236,2022-03-28T03:55:00,1.2,北北東,3.3,東北東,9.3,65.5,0,0,0,0
237,2022-03-28T03:56:00,1.2,北北東,3.3,東北東,9.4,64.7,0,0,0,0
238,2022-03-28T03:57:00,1.1,北北東,2.8,北東,9.4,64.6,0,0,0,0
239,2022-03-28T03:58:00,1.3,北北東,3.7,北北西,9.4,64.8,0,0,0,0
240,2022-03-28T03:59:00,1.4,北北東,3.7,北北西,9.4,64.1,0,0,0,0
241,2022-03-28T04:00:00,1.5,北北東,3.7,北北西,9.4,64.3,0,0,0,0
242,2022-03-28T04:01:00,1.4,北北東,3.7,北北西,9.4,64.6,0,0,0,0
243,2022-03-28T04:02:00,1.4,北北東,3.7,北北西,9.4,63.8,0,0,0,0
244,2022-03-28T04:03:00,1.4,北北東,3.7,北北西,9.4,63,0,0,0,0
245,2022-03-28T04:04:00,1.4,北北東,3.7,北北西,9.5,63.6,0,0,0,0
246,2022-03-28T04:05:00,1.3,北北東,3.7,北北西,9.5,63.4,0,0,0,0
247,2022-03-28T04:06:00,1.3,北北東,3.7,北北西,9.5,62.7,0,0,0,0
248,2022-03-28T04:07:00,1.3,北北東,3.7,北北西,9.4,62.9,0,0,0,0
249,2022-03-28T04:08:00,1.1,北北東,3.3,北西,9.4,62.8,0,0,0,0
250,2022-03-28T04:09:00,1,北北東,2.9,北東,9.4,62.4,0,0,0,0
251,2022-03-28T04:10:00,1.1,北北東,4.1,北東,9.4,62.8,0,0,0,0
252,2022-03-28T04:11:00,1.1,北北東,4.1,北東,9.4,62.3,0,0,0,0
253,2022-03-28T04:12:00,1.1,北北東,4.1,北東,9.4,62.2,0,0,0,0
254,2022-03-28T04:13:00,1.1,北北東,4.1,北東,9.4,62.1,0,0,0,0
255,2022-03-28T04:14:00,1.1,北北東,4.1,北東,9.5,62,0,0,0,0
256,2022-03-28T04:15:00,1,北北東,4.1,北東,9.5,61.5,0,0,0,0
257,2022-03-28T04:16:00,1,北,4.1,北東,9.4,60.8,0,0,0,0
258,2022-03-28T04:17:00,1,北,4.1,北東,9.4,61.2,0,0,0,0
259,2022-03-28T04:18:00,1.1,北北東,4.1,北東,9.3,62.3,0,0,0,0
260,2022-03-28T04:19:00,1.2,北,4.1,北東,9.4,61.5,0,0,0,0
261,2022-03-28T04:20:00,1.1,北,3.7,北西,9.3,61.6,0,0,0,0
262,2022-03-28T04:21:00,1.2,北北東,3.7,北西,9.4,61.4,0,0,0,0
263,2022-03-28T04:22:00,1.5,北,5.9,北西,9.4,60.4,0,0,0,0
264,2022-03-28T04:23:00,1.5,北,5.9,北西,9.5,59.5,0,0,0,0
265,2022-03-28T04:24:00,1.5,北,5.9,北西,9.4,59.8,0,0,0,0
266,2022-03-28T04:25:00,1.6,北,5.9,北西,9.4,60.2,0,0,0,0
267,2022-03-28T04:26:00,1.6,北,5.9,北西,9.4,60.3,0,0,0,0
268,2022-03-28T04:27:00,1.6,北,5.9,北西,9.4,60.4,0,0,0,0
269,2022-03-28T04:28:00,1.4,北,5.9,北西,9.4,59.6,0,0,0,0
270,2022-03-28T04:29:00,1.5,北,5.9,北西,9.4,59.2,0,0,0,0
271,2022-03-28T04:30:00,1.4,北,5.9,北西,9.4,59.1,0,0,0,0
272,2022-03-28T04:31:00,1.3,北,5.9,北西,9.5,59.8,0,0,0,0
273,2022-03-28T04:32:00,1,北,2.8,北北西,9.4,59.9,0,0,0,0
274,2022-03-28T04:33:00,1.1,北,2.9,北東,9.4,59.3,0,0,0,0
275,2022-03-28T04:34:00,1.2,北,5,北北東,9.4,58.9,0,0,0,0
276,2022-03-28T04:35:00,1.3,北,5,北北東,9.5,58.6,0,0,0,0
277,2022-03-28T04:36:00,1.3,北,5,北北東,9.4,58.5,0,0,0,0
278,2022-03-28T04:37:00,1.3,北,5,北北東,9.5,58.7,0,0,0,0
279,2022-03-28T04:38:00,1.4,北,5,北北東,9.5,58.5,0,0,0,0
280,2022-03-28T04:39:00,1.4,北,5,北北東,9.5,58.3,0,0,0,0
281,2022-03-28T04:40:00,1.5,北,5,北北東,9.5,57.7,0,0,0,0
282,2022-03-28T04:41:00,1.5,北北東,5,北北東,9.4,57.9,0,0,0,0
283,2022-03-28T04:42:00,1.5,北北東,5,北北東,9.4,57.6,0,0,0,0
284,2022-03-28T04:43:00,1.7,北,8.5,北西,9.5,57.2,0,0,0,0
285,2022-03-28T04:44:00,2,北,10.9,北西,9.5,56.5,0,0,0,0
286,2022-03-28T04:45:00,2,北,10.9,北西,9.4,57.3,0,0,0,0
287,2022-03-28T04:46:00,2,北,10.9,北西,9.4,57.8,0,0,0,0
288,2022-03-28T04:47:00,2.2,北,10.9,北西,9.4,57.4,0,0,0,0
289,2022-03-28T04:48:00,2.2,北,10.9,北西,9.4,57.1,0,0,0,0
290,2022-03-28T04:49:00,2.1,北,10.9,北西,9.4,57.3,0,0,0,0
291,2022-03-28T04:50:00,2.3,北,10.9,北西,9.5,57,0,0,0,0
292,2022-03-28T04:51:00,2.5,北北西,10.9,北西,9.5,56.5,0,0,0,0
293,2022-03-28T04:52:00,2.6,北北西,10.9,北西,9.4,56.2,0,0,0,0
294,2022-03-28T04:53:00,2.4,北,10.9,北西,9.4,56.7,0,0,0,0
295,2022-03-28T04:54:00,2,北,7.7,北西,9.4,56.7,0,0,0,0
296,2022-03-28T04:55:00,2.1,北北西,7.7,北西,9.5,56.6,0,0,0,0
297,2022-03-28T04:56:00,2.4,北北西,7.7,北西,9.5,56.5,0,0,0,0
298,2022-03-28T04:57:00,2.3,北北西,7.7,北西,9.5,56.7,0,0,0,0
299,2022-03-28T04:58:00,2.4,北北西,7.7,北西,9.5,56.6,0,0,0,0
300,2022-03-28T04:59:00,2.4,北北西,7.7,北西,9.4,56.6,0,0,0,0
301,2022-03-28T05:00:00,2.6,北北西,9.1,北西,9.5,56.8,0,0,0,0
302,2022-03-28T05:01:00,2.4,北北西,9.1,北西,9.4,56.7,0,0,0,0
303,2022-03-28T05:02:00,2.4,北西,9.1,北西,9.4,56.5,0,0,0,0
304,2022-03-28T05:03:00,2.5,北西,9.1,北西,9.4,56.5,0,0,0,0
305,2022-03-28T05:04:00,2.5,北西,9.1,北西,9.4,56.6,0,0,0,0
306,2022-03-28T05:05:00,2.5,北西,9.1,北西,9.4,56.8,0,0,0,0
307,2022-03-28T05:06:00,2.3,北西,9.1,北西,9.4,57.2,0,0,0,0
308,2022-03-28T05:07:00,2.3,北西,9.1,北西,9.3,57.2,0,0,0,0
309,2022-03-28T05:08:00,2.3,北西,9.1,北西,9.3,57.1,0,0,0,0
310,2022-03-28T05:09:00,2.7,北西,10.9,北西,9.3,55.1,0,0,0,0
311,2022-03-28T05:10:00,2.4,北北西,10.9,北西,9.3,54.1,0,0,0,0
312,2022-03-28T05:11:00,2.3,北北西,10.9,北西,9.2,54.5,0,0,0,0
313,2022-03-28T05:12:00,2.4,北北西,10.9,北西,9.2,54.8,0,0,0,0
314,2022-03-28T05:13:00,2.6,北北西,10.9,北西,9.2,53.4,0,0,0,0
315,2022-03-28T05:14:00,3.1,北北西,11.8,北西,9.3,52.8,0,0,0,0
316,2022-03-28T05:15:00,3.2,北北西,11.8,北西,9.2,52.5,0,0,0,0
317,2022-03-28T05:16:00,3.2,北,11.8,北西,9.2,52.8,0,0,0,0
318,2022-03-28T05:17:00,3.3,北,11.8,北西,9.1,52.7,0,0,0,0
319,2022-03-28T05:18:00,3.5,北北西,11.8,北西,9.2,53,0,0,0,0
320,2022-03-28T05:19:00,3.2,北,11.8,北西,9.1,52.7,0,0,0,0
321,2022-03-28T05:20:00,3.2,北,11.8,北西,9.1,52.6,0,0,0,0
322,2022-03-28T05:21:00,3.2,北,11.8,北西,9.1,52.7,0,0,0,0
323,2022-03-28T05:22:00,3.3,北,11.8,北西,9.1,53.2,0,0,0,0
324,2022-03-28T05:23:00,3.2,北北西,11.8,北西,9.2,52.9,0,0,0,0
325,2022-03-28T05:24:00,2.8,北北西,7.2,北西,9.1,52.9,0,0,0,0
326,2022-03-28T05:25:00,2.6,北北西,7.2,北西,9.1,53,0,0,0,0
327,2022-03-28T05:26:00,2.5,北北西,7.2,北西,9,53.9,0,0,0,0
328,2022-03-28T05:27:00,2.5,北北西,7.2,北西,9,53.8,0,0,0,0
329,2022-03-28T05:28:00,2.2,北北西,6.5,西,9,54.1,0,0,0,0
330,2022-03-28T05:29:00,2.1,北北西,6.5,西,9,54.1,0,0,0,0
331,2022-03-28T05:30:00,2.3,北北西,7,西北西,9,53.8,0,0,0,0
332,2022-03-28T05:31:00,2.3,北西,7,西北西,9,53.6,0,0,0,0
333,2022-03-28T05:32:00,2,北北西,7,西北西,9,53.8,0,0,0,0
334,2022-03-28T05:33:00,1.9,北北西,7,西北西,8.9,54.4,0,0,0,0
335,2022-03-28T05:34:00,1.6,北,7,西北西,8.9,54.2,0,0,0,0
336,2022-03-28T05:35:00,1.6,北,7,西北西,8.9,54.6,0,0,0,0
337,2022-03-28T05:36:00,1.9,北北西,7,西北西,8.9,54.6,0,0,0,0
338,2022-03-28T05:37:00,2.1,北北西,7.8,北西,8.9,54.2,0,0,0,0
339,2022-03-28T05:38:00,2.3,北北西,7.8,北西,8.9,54.3,0,0,0,0
340,2022-03-28T05:39:00,2.3,北北西,7.8,北西,8.9,54.2,0,0,0,0
341,2022-03-28T05:40:00,2.4,北北西,7.8,北西,8.9,54.3,0,0,0,0
342,2022-03-28T05:41:00,2.3,北北西,7.8,北西,8.9,53.8,0,0,0,0
343,2022-03-28T05:42:00,2.4,北北西,7.8,北西,8.9,54,0,0,0,0
344,2022-03-28T05:43:00,2.5,北北西,7.8,北西,8.8,54.2,0,0,0,0
345,2022-03-28T05:44:00,2.7,北北西,7.8,北西,8.7,54.7,0,0,0,0
346,2022-03-28T05:45:00,3,北,7.8,北西,8.7,54.8,0,0,0,0
347,2022-03-28T05:46:00,2.8,北,7.8,北西,8.8,54.1,0,0,0,0
348,2022-03-28T05:47:00,2.7,北,7.8,北北東,8.8,53.8,0,0,0,0
349,2022-03-28T05:48:00,2.9,北北東,7.8,北北東,8.7,53.6,0,0,0,0
350,2022-03-28T05:49:00,3.1,北北東,7.8,北北東,8.7,53.7,0,0,0,0
351,2022-03-28T05:50:00,2.9,北北東,7.8,北北東,8.7,53.6,0,0,0,0
352,2022-03-28T05:51:00,3,北北東,7.8,北北東,8.6,53.8,0,0,0,0
353,2022-03-28T05:52:00,3.2,北北東,8.6,北北東,8.7,53.4,0,0,0,0
354,2022-03-28T05:53:00,3.2,北北東,8.6,北北東,8.6,53.3,0,0,0,0
355,2022-03-28T05:54:00,3.1,北北東,8.6,北北東,8.7,53.2,0,0,0,0
356,2022-03-28T05:55:00,3,北北東,8.6,北北東,8.7,53.3,0,0,0,0
357,2022-03-28T05:56:00,3.1,北北東,10.6,西北西,8.7,52.8,0,0,0,0
358,2022-03-28T05:57:00,3.1,北,10.6,西北西,8.7,51.7,0,0,0,0
359,2022-03-28T05:58:00,3.1,北,10.6,西北西,8.7,51.2,0,0,0,0
360,2022-03-28T05:59:00,3.1,北,10.6,西北西,8.7,51.2,0,0,0,0
361,2022-03-28T06:00:00,3.1,北北西,10.6,西北西,8.7,51,0,0,0,0
362,2022-03-28T06:01:00,,"",,"",,,,,,
363,2022-03-28T06:02:00,3.4,北北西,11.7,北西,8.7,50.1,0,0,0,0
364,2022-03-28T06:03:00,3.4,北西,11.7,北西,8.7,50.1,0,0,0,0
365,2022-03-28T06:04:00,3.8,北西,11.7,北西,8.7,50.4,0,0,0,0
366,2022-03-28T06:05:00,3.7,北西,11.7,北西,8.7,50.9,0,0,0,0
367,2022-03-28T06:06:00,3.3,北西,11.7,北西,8.6,51.1,0,0,0,0
368,2022-03-28T06:07:00,3.5,北西,11.7,北西,8.6,51.1,0,0,0,0
369,2022-03-28T06:08:00,3.9,北西,11.7,北西,8.6,50.6,0,0,0,0
370,2022-03-28T06:09:00,4,北西,11.7,北西,8.7,50.6,0,0,0,0
371,2022-03-28T06:10:00,4.1,北西,11.7,北西,8.6,50.9,0,0,0,0
372,2022-03-28T06:11:00,3.6,北西,11.7,北西,8.6,51,0,0,0,0
373,2022-03-28T06:12:00,3.5,北西,11.7,北西,8.6,51.1,0,0,0,0
374,2022-03-28T06:13:00,3.7,北西,11.7,北西,8.6,50.9,0,0,0,0
375,2022-03-28T06:14:00,3.4,北西,11.1,北西,8.6,51.3,0,0,0,0
376,2022-03-28T06:15:00,3.5,北西,11.1,北西,8.5,51.6,0,0,0,0
377,2022-03-28T06:16:00,3.6,北西,11.1,北西,8.6,51.6,0,0,0,0
378,2022-03-28T06:17:00,3.3,北西,11.1,北西,8.5,52.1,0,0,0,0
379,2022-03-28T06:18:00,2.9,北西,10.2,北西,8.5,52.6,0,0,0,0
380,2022-03-28T06:19:00,2.7,北西,9.6,西,8.5,52.3,0,0,0,0
381,2022-03-28T06:20:00,2.5,北西,9.6,西,8.5,52.1,0,0,0,0
382,2022-03-28T06:21:00,2.6,北西,9.6,西,8.5,52.5,0,0,0,0
383,2022-03-28T06:22:00,2.5,北北西,8.5,北西,8.5,52.6,0,0,0,0
384,2022-03-28T06:23:00,2.3,北西,8.5,北西,8.5,52.5,0,0,0,0
385,2022-03-28T06:24:00,2.3,北西,8.5,北西,8.5,52.7,0,0,0,0
386,2022-03-28T06:25:00,2.2,北北西,8.5,北西,8.4,53,0,0,0,0
387,2022-03-28T06:26:00,2.1,北北西,8.5,北西,8.4,53.3,0,0,0,0
388,2022-03-28T06:27:00,2.1,北北西,8.5,北西,8.4,53,0,0,0,0
389,2022-03-28T06:28:00,2,北北西,8.5,北西,8.5,52.7,0,0,0,0
390,2022-03-28T06:29:00,1.8,北北西,6.3,西,8.5,53,0,0,0,0
391,2022-03-28T06:30:00,1.8,北北西,6.3,西,8.5,53.4,0,0,0,0
392,2022-03-28T06:31:00,1.6,北,6.3,西,8.4,53.7,0,0,0,0
393,2022-03-28T06:32:00,1.6,北,6.3,西,8.4,53.5,0,0,0,0
394,2022-03-28T06:33:00,1.5,北,5.1,北西,8.4,52.9,0,0,0,0
395,2022-03-28T06:34:00,1.4,北,4.1,北北西,8.4,53.4,0,0,0,0
396,2022-03-28T06:35:00,1.2,北,4.1,北北西,8.4,53.8,0,0,0,0
397,2022-03-28T06:36:00,1.5,北,6.2,北西,8.5,53.7,0,0,0,0
398,2022-03-28T06:37:00,1.7,北,6.8,北西,8.5,52.7,0,0,0,0
399,2022-03-28T06:38:00,1.8,北,6.8,北西,8.5,52.8,0,0,0,0
400,2022-03-28T06:39:00,2,北,6.8,北西,8.4,53.1,0,0,0,0
401,2022-03-28T06:40:00,2,北,6.8,北西,8.4,53.6,0,0,0,0
402,2022-03-28T06:41:00,2.1,北,6.8,北西,8.4,53.4,0,0,0,0
403,2022-03-28T06:42:00,2.1,北,6.8,北西,8.4,53.1,0,0,0,0
404,2022-03-28T06:43:00,2.2,北北西,6.8,北西,8.5,53.3,0,0,0,0
405,2022-03-28T06:44:00,2.3,北北西,6.8,北西,8.5,52.9,0,0,0,0
406,2022-03-28T06:45:00,2.3,北北西,6.8,北西,8.5,52.6,0,0,0,0
407,2022-03-28T06:46:00,2.3,北北西,6.8,北西,8.5,52.1,0,0,0,0
408,2022-03-28T06:47:00,2,北北西,6.4,北東,8.5,51.8,0,0,0,0
409,2022-03-28T06:48:00,1.8,北北西,6.4,北東,8.4,51.9,0,0,0,0
410,2022-03-28T06:49:00,1.8,北北西,5.4,北西,8.4,51.9,0,0,0,0
411,2022-03-28T06:50:00,1.8,北北西,5.4,北西,8.4,51.7,0,0,0,0
412,2022-03-28T06:51:00,1.9,北北西,5.4,北西,8.4,52.1,0,0,0,0
413,2022-03-28T06:52:00,1.8,北北西,5.4,北西,8.4,52.6,0,0,0,0
414,2022-03-28T06:53:00,2.1,北北西,7.3,西北西,8.5,52.2,0,0,0,0
415,2022-03-28T06:54:00,2.3,北西,7.8,北西,8.5,51.6,0,0,0,0
416,2022-03-28T06:55:00,2.6,北西,7.8,北西,8.6,51.8,0,0,0,0
417,2022-03-28T06:56:00,2.5,北西,7.8,北西,8.6,51.9,0,0,0,0
418,2022-03-28T06:57:00,2.4,北北西,7.8,北西,8.7,52.2,0,0,0,0
419,2022-03-28T06:58:00,2.4,北西,7.8,北西,8.7,52,0,0,0,0
420,2022-03-28T06:59:00,2.2,北西,7.8,北西,8.7,51.8,0,0,0,0
421,2022-03-28T07:00:00,2.4,北西,7.8,北西,8.7,51.5,0,0,0,0
422,2022-03-28T07:01:00,2.4,北西,7.8,北西,8.7,51.3,0,0,0,0
423,2022-03-28T07:02:00,2.6,北西,7.8,北西,8.7,51.2,0,0,0,0
424,2022-03-28T07:03:00,2.4,北西,7.8,北西,8.6,50.9,0,0,0,0
425,2022-03-28T07:04:00,2.5,北西,11.9,北西,8.7,50.7,0,0,0,0
426,2022-03-28T07:05:00,2.7,北西,11.9,北西,8.7,50.5,0,0,0,0
427,2022-03-28T07:06:00,2.9,北西,11.9,北西,8.7,50.7,0,0,0,0
428,2022-03-28T07:07:00,3.2,北西,11.9,北西,8.7,50.6,0,0,0,0
429,2022-03-28T07:08:00,3.6,北西,11.9,北西,8.8,50.6,0,0,0,0
430,2022-03-28T07:09:00,3.8,北西,11.9,北西,8.9,50.6,0,0,0,0
431,2022-03-28T07:10:00,3.8,北西,11.9,北西,8.8,50.1,0,0,0,0
432,2022-03-28T07:11:00,4.1,北西,11.9,北西,8.8,50,0,0,0,0
433,2022-03-28T07:12:00,3.9,北西,11.9,北西,8.8,50.4,0,0,0,0
434,2022-03-28T07:13:00,3.8,北西,11.9,北西,8.8,50.5,0,0,0,0
435,2022-03-28T07:14:00,3.6,北西,8.7,西北西,8.8,50.2,0,0,0,0
436,2022-03-28T07:15:00,3.3,北西,8.7,西北西,8.7,50.1,0,0,0,0
437,2022-03-28T07:16:00,3.2,北西,8.7,西北西,8.6,50,0,0,0,0