����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2023-05-22T00:00:00+09:00,0.9,���k��,1.9,���k��,19.5,77.8,0,0,0,0,25.78,552,996.2,1009.8
2023-05-22T00:01:00+09:00,0.8,���k��,2.3,��,19.5,78.1,0,0,0,0,0,0,996.2,1009.8
2023-05-22T00:02:00+09:00,0.9,���k��,2.8,���k��,19.6,78,0,0,0,0,0,0,996.2,1009.7
2023-05-22T00:03:00+09:00,0.9,���k��,2.8,���k��,19.7,78.3,0,0,0,0,0,0,996.2,1009.7
2023-05-22T00:04:00+09:00,0.9,���k��,2.8,���k��,19.6,77.4,0,0,0,0,0,0,996.2,1009.7
2023-05-22T00:05:00+09:00,0.9,��,2.8,���k��,19.5,77.3,0,0,0,0,0,0,996.2,1009.8
2023-05-22T00:06:00+09:00,1.1,��,2.8,���k��,19.6,77.5,0,0,0,0,0,0,996.2,1009.7
2023-05-22T00:07:00+09:00,1.1,��,2.8,���k��,19.5,77.4,0,0,0,0,0,0,996.2,1009.8
2023-05-22T00:08:00+09:00,1.1,��,2.8,���k��,19.5,77.4,0,0,0,0,0,0,996.2,1009.8
2023-05-22T00:09:00+09:00,1,��,2.8,���k��,19.5,77.6,0,0,0,0,0,0,996.2,1009.8
2023-05-22T00:10:00+09:00,1.1,��,2.8,���k��,19.7,78.2,0,0,0,0,0,0,996.1,1009.6
2023-05-22T00:11:00+09:00,1.2,��,2.8,���k��,19.7,78.1,0,0,0,0,0,0,996.1,1009.6
2023-05-22T00:12:00+09:00,1.1,��,2.8,���k��,19.8,77.7,0,0,0,0,0,0,996.1,1009.6
2023-05-22T00:13:00+09:00,1.1,��,2.8,���k��,19.6,77.5,0,0,0,0,0,0,996.1,1009.6
2023-05-22T00:14:00+09:00,1.2,��,2.9,�k��,19.6,77.3,0,0,0,0,0,0,996.1,1009.6
2023-05-22T00:15:00+09:00,1.3,���k��,3.5,���k��,19.7,77.7,0,0,0,0,0,0,996.1,1009.6
2023-05-22T00:16:00+09:00,1.3,���k��,3.5,���k��,19.6,77.6,0,0,0,0,0,0,996.1,1009.6
2023-05-22T00:17:00+09:00,1.4,���k��,3.5,���k��,19.5,77.8,0,0,0,0,0,0,996.1,1009.7
2023-05-22T00:18:00+09:00,1.5,���k��,3.5,���k��,19.5,77.9,0,0,0,0,0,0,996,1009.6
2023-05-22T00:19:00+09:00,1.6,���k��,3.5,���k��,19.6,78.3,0,0,0,0,0,0,996.1,1009.6
2023-05-22T00:20:00+09:00,1.6,���k��,3.5,���k��,19.5,78.3,0,0,0,0,0,0,996,1009.6
2023-05-22T00:21:00+09:00,1.6,���k��,3.5,���k��,19.5,78.1,0,0,0,0,0,0,996,1009.6
2023-05-22T00:22:00+09:00,1.7,���k��,3.5,���k��,19.6,78.4,0,0,0,0,0,0,996,1009.5
2023-05-22T00:23:00+09:00,1.9,���k��,3.5,���k��,19.6,78.3,0,0,0,0,0,0,995.9,1009.4
2023-05-22T00:24:00+09:00,1.9,���k��,3.5,���k��,19.8,78.6,0,0,0,0,0,0,995.9,1009.4
2023-05-22T00:25:00+09:00,1.8,���k��,3.2,�k��,19.6,77.7,0,0,0,0,0,0,995.9,1009.4
2023-05-22T00:26:00+09:00,1.8,���k��,3.2,�k��,19.5,77.2,0,0,0,0,0,0,995.9,1009.5
2023-05-22T00:27:00+09:00,1.8,���k��,3.5,�k��,19.7,78,0,0,0,0,0,0,995.9,1009.4
2023-05-22T00:28:00+09:00,1.9,���k��,3.5,�k��,19.6,77.9,0,0,0,0,0,0,995.9,1009.4
2023-05-22T00:29:00+09:00,1.9,���k��,3.5,�k��,19.6,77.9,0,0,0,0,0,0,995.9,1009.4
2023-05-22T00:30:00+09:00,1.9,���k��,3.5,�k��,19.5,77.6,0,0,0,0,0,0,995.9,1009.5
2023-05-22T00:31:00+09:00,1.8,���k��,3.5,�k��,19.4,78,0,0,0,0,0,0,995.9,1009.5
2023-05-22T00:32:00+09:00,1.7,���k��,3.5,�k��,19.6,78.5,0,0,0,0,0,0,995.9,1009.4
2023-05-22T00:33:00+09:00,1.6,���k��,3.5,�k��,19.5,78.5,0,0,0,0,0,0,995.9,1009.5
2023-05-22T00:34:00+09:00,1.5,���k��,3.5,�k��,19.5,78.2,0,0,0,0,0,0,995.9,1009.5
2023-05-22T00:35:00+09:00,1.5,���k��,3.5,�k��,19.4,78.5,0,0,0,0,0,0,995.9,1009.5
2023-05-22T00:36:00+09:00,1.4,���k��,3.5,�k��,19.4,78.5,0,0,0,0,0,0,995.9,1009.5
2023-05-22T00:37:00+09:00,1.2,���k��,2.8,���k��,19.3,78.8,0,0,0,0,0,0,995.9,1009.5
2023-05-22T00:38:00+09:00,1,���k��,2.6,���k��,19.2,79,0,0,0,0,0,0,995.8,1009.4
2023-05-22T00:39:00+09:00,0.9,��,2.6,���k��,19.1,79.2,0,0,0,0,0,0,995.8,1009.4
2023-05-22T00:40:00+09:00,0.8,��,2.6,���k��,19.1,79.5,0,0,0,0,0,0,995.8,1009.4
2023-05-22T00:41:00+09:00,0.7,��,2.6,���k��,19,79.5,0,0,0,0,0,0,995.8,1009.4
2023-05-22T00:42:00+09:00,0.6,��,2,���k��,19.1,80.1,0,0,0,0,0,0,995.8,1009.4
2023-05-22T00:43:00+09:00,0.6,��,2,���k��,19.3,80.8,0,0,0,0,0,0,995.8,1009.4
2023-05-22T00:44:00+09:00,0.5,��,1.5,���k��,19.3,80.7,0,0,0,0,0,0,995.8,1009.4
2023-05-22T00:45:00+09:00,0.4,��,1.2,�k��,19.3,80.4,0,0,0,0,0,0,995.8,1009.4
2023-05-22T00:46:00+09:00,0.4,���k��,1.2,�k��,19.1,80,0,0,0,0,0,0,995.8,1009.4
2023-05-22T00:47:00+09:00,0.4,���k��,1.2,�k��,19,80.2,0,0,0,0,0,0,995.7,1009.3
2023-05-22T00:48:00+09:00,0.4,���k��,1.2,�k��,19.1,80.9,0,0,0,0,0,0,995.7,1009.3
2023-05-22T00:49:00+09:00,0.5,�k��,1.2,�k��,19,80.9,0,0,0,0,0,0,995.7,1009.3
2023-05-22T00:50:00+09:00,0.5,�k�k��,1.2,�k��,18.9,81.1,0,0,0,0,0,0,995.7,1009.3
2023-05-22T00:51:00+09:00,0.4,�k,1.2,�k��,18.8,81.2,0,0,0,0,0,0,995.7,1009.3
2023-05-22T00:52:00+09:00,0.4,�k�k��,1.2,�k��,18.8,81.6,0,0,0,0,0,0,995.7,1009.3
2023-05-22T00:53:00+09:00,0.3,�k�k��,1,�k��,18.9,82.1,0,0,0,0,0,0,995.6,1009.2
2023-05-22T00:54:00+09:00,0.3,�k�k��,1,���k��,19,82.3,0,0,0,0,0,0,995.6,1009.2
2023-05-22T00:55:00+09:00,0.3,�k�k��,1.2,���k��,19.1,82.2,0,0,0,0,0,0,995.6,1009.2
2023-05-22T00:56:00+09:00,0.4,�k�k��,1.2,���k��,19.1,81.8,0,0,0,0,0,0,995.6,1009.2
2023-05-22T00:57:00+09:00,0.4,�k��,1.4,���k��,19.1,81.2,0,0,0,0,0,0,995.5,1009.1
2023-05-22T00:58:00+09:00,0.5,�k��,1.4,���k��,19.1,81.3,0,0,0,0,0,0,995.5,1009.1
2023-05-22T00:59:00+09:00,0.6,�k��,1.8,���쐼,18.8,81.7,0,0,0,0,0,0,995.5,1009.1
2023-05-22T01:00:00+09:00,0.7,�k��,2.2,��,18.5,82.2,0,0,0,0,0,0,995.5,1009.1
2023-05-22T01:01:00+09:00,0.9,�k�k��,2.3,��,18.4,83.4,0,0,0,0,0,0,995.5,1009.1
2023-05-22T01:02:00+09:00,1.1,�k�k��,2.6,��,18.4,85.2,0,0,0,0,0,0,995.5,1009.1
2023-05-22T01:03:00+09:00,1.3,�k��,2.8,��,18.3,86.5,0,0,0,0,0,0,995.5,1009.1
2023-05-22T01:04:00+09:00,1.5,���k��,2.9,��,18.2,87.2,0,0,0,0,0,0,995.4,1009
2023-05-22T01:05:00+09:00,1.7,���k��,3,��,18.2,88.1,0,0,0,0,0,0,995.4,1009
2023-05-22T01:06:00+09:00,1.8,��,3,��,18.1,88.9,0,0,0,0,0,0,995.4,1009
2023-05-22T01:07:00+09:00,2,��,3.1,��,18.1,89.6,0,0,0,0,0,0,995.4,1009
2023-05-22T01:08:00+09:00,2.2,��,3.3,��,18.1,90.1,0,0,0,0,0,0,995.4,1009
2023-05-22T01:09:00+09:00,2.3,��,3.4,��,18,90.2,0,0,0,0,0,0,995.5,1009.1
2023-05-22T01:10:00+09:00,2.4,��,3.5,���쐼,18,90.4,0,0,0,0,0,0,995.4,1009
2023-05-22T01:11:00+09:00,2.4,��,3.5,���쐼,17.9,90.5,0,0,0,0,0,0,995.4,1009
2023-05-22T01:12:00+09:00,2.4,��,3.5,���쐼,17.9,90.8,0,0,0,0,0,0,995.4,1009
2023-05-22T01:13:00+09:00,2.4,��,3.5,���쐼,17.9,91.1,0,0,0,0,0,0,995.4,1009
2023-05-22T01:14:00+09:00,2.4,��,3.5,���쐼,17.9,91.5,0,0,0,0,0,0,995.4,1009
2023-05-22T01:15:00+09:00,2.3,��,3.5,���쐼,17.8,91.7,0,0,0,0,0,0,995.4,1009
2023-05-22T01:16:00+09:00,2.4,��,3.5,���쐼,17.8,92.1,0,0,0,0,0,0,995.3,1008.9
2023-05-22T01:17:00+09:00,2.4,��,3.5,���쐼,17.8,92.6,0,0,0,0,0,0,995.3,1008.9
2023-05-22T01:18:00+09:00,2.5,��,3.7,��,17.7,92.7,0,0,0,0,0,0,995.3,1008.9
2023-05-22T01:19:00+09:00,2.5,��,3.7,��,17.8,93,0,0,0,0,0,0,995.3,1008.9
2023-05-22T01:20:00+09:00,2.5,��,3.7,��,17.7,93.3,0,0,0,0,0,0,995.3,1008.9
2023-05-22T01:21:00+09:00,2.6,��,3.7,��,17.6,93.5,0,0,0,0,0,0,995.3,1008.9
2023-05-22T01:22:00+09:00,2.6,��,3.7,��,17.6,93.8,0,0,0,0,0,0,995.3,1008.9
2023-05-22T01:23:00+09:00,2.7,��,3.7,��,17.5,94.1,0,0,0,0,0,0,995.2,1008.8
2023-05-22T01:24:00+09:00,2.7,��,3.7,��,17.6,94.5,0,0,0,0,0,0,995.2,1008.8
2023-05-22T01:25:00+09:00,2.8,��,3.7,��,17.6,94.8,0,0,0,0,0,0,995.2,1008.8
2023-05-22T01:26:00+09:00,2.8,��,3.7,��,17.6,95.1,0,0,0,0,0,0,995.1,1008.7
2023-05-22T01:27:00+09:00,2.7,��,3.7,��,17.6,95.2,0,0,0,0,0,0,995.1,1008.7
2023-05-22T01:28:00+09:00,2.7,��,3.6,��,17.6,95.3,0,0,0,0,0,0,995.1,1008.7
2023-05-22T01:29:00+09:00,2.6,��,3.6,��,17.7,95.3,0,0,0,0,0,0,995.1,1008.7
2023-05-22T01:30:00+09:00,2.4,��,3.6,��,17.7,95.3,0,0,0,0,0,0,995.1,1008.7
2023-05-22T01:31:00+09:00,2.4,��,3.6,��,17.8,95.4,0,0,0,0,0,0,995.1,1008.7
2023-05-22T01:32:00+09:00,2.3,��,3.6,��,17.8,95.3,0,0,0,0,0,0,995.1,1008.7
2023-05-22T01:33:00+09:00,2.1,��,3.5,��,18,95.4,0,0,0,0,0,0,995.1,1008.7
2023-05-22T01:34:00+09:00,2,��,3.1,��,18,95.4,0,0,0,0,0,0,995.1,1008.7
2023-05-22T01:35:00+09:00,1.9,��,3.1,��,17.8,94.8,0,0,0,0,0,0,995.1,1008.7
2023-05-22T01:36:00+09:00,1.8,��,3.1,��,17.9,94.5,0,0,0,0,0,0,995.1,1008.7
2023-05-22T01:37:00+09:00,1.8,��,3,��,17.8,94.1,0,0,0,0,0,0,995,1008.6
2023-05-22T01:38:00+09:00,1.7,��,2.6,��,17.8,94,0,0,0,0,0,0,995.1,1008.7
2023-05-22T01:39:00+09:00,1.7,��,2.5,��,17.8,94.3,0,0,0,0,0,0,995.1,1008.7
2023-05-22T01:40:00+09:00,1.7,��,2.5,��,17.9,94.4,0,0,0,0,0,0,995,1008.6
2023-05-22T01:41:00+09:00,1.7,��,2.5,��,17.8,94.3,0,0,0,0,0,0,995,1008.6
2023-05-22T01:42:00+09:00,1.7,��,2.5,��,18,94.3,0,0,0,0,0,0,995.1,1008.7
2023-05-22T01:43:00+09:00,1.7,��,2.5,��,17.9,94.2,0,0,0,0,0,0,995.1,1008.7
2023-05-22T01:44:00+09:00,1.7,��,2.5,��,17.8,93.8,0,0,0,0,0,0,995.1,1008.7
2023-05-22T01:45:00+09:00,1.7,���k��,2.5,��,17.9,94,0,0,0,0,0,0,995.1,1008.7
2023-05-22T01:46:00+09:00,1.7,���k��,2.5,��,17.9,94,0,0,0,0,0,0,995.1,1008.7
2023-05-22T01:47:00+09:00,1.6,���k��,2.4,��,17.9,94.2,0,0,0,0,0,0,995.1,1008.7
2023-05-22T01:48:00+09:00,1.6,���k��,2.4,��,17.9,93.7,0,0,0,0,0,0,995,1008.6
2023-05-22T01:49:00+09:00,1.7,���k��,2.4,��,17.9,93.6,0,0,0,0,0,0,995,1008.6
2023-05-22T01:50:00+09:00,1.7,���k��,2.4,�k��,17.9,93.5,0,0,0,0,0,0,995,1008.6
2023-05-22T01:51:00+09:00,1.6,�k��,2.4,�k��,17.9,93.1,0,0,0,0,0,0,995,1008.6
2023-05-22T01:52:00+09:00,1.6,�k��,2.4,�k��,18,92.8,0,0,0,0,0,0,995,1008.6
2023-05-22T01:53:00+09:00,1.5,�k��,2.4,�k��,18.1,92.7,0,0,0,0,0,0,995,1008.6
2023-05-22T01:54:00+09:00,1.5,�k��,2.4,�k��,18,92,0,0,0,0,0,0,995,1008.6
2023-05-22T01:55:00+09:00,1.4,�k��,2.4,�k��,18,91.5,0,0,0,0,0,0,995,1008.6
2023-05-22T01:56:00+09:00,1.4,�k��,2.4,�k��,18.2,91.7,0,0,0,0,0,0,995,1008.6
2023-05-22T01:57:00+09:00,1.4,�k��,2.4,�k��,18.2,91.5,0,0,0,0,0,0,995,1008.6
2023-05-22T01:58:00+09:00,1.3,�k��,2.4,�k��,18.1,90.9,0,0,0,0,0,0,995,1008.6
2023-05-22T01:59:00+09:00,1.2,�k��,2.4,�k��,18.1,90.6,0,0,0,0,0,0,995,1008.6
2023-05-22T02:00:00+09:00,1.1,�k��,2,�k��,18.1,90.6,0,0,0,0,0,0,995,1008.6
2023-05-22T02:01:00+09:00,1,�k��,1.6,��,18.2,90.6,0,0,0,0,0,0,995,1008.6
2023-05-22T02:02:00+09:00,0.9,�k��,1.6,��,18.1,90.4,0,0,0,0,0,0,995,1008.6
2023-05-22T02:03:00+09:00,0.9,�k��,1.6,��,18,90.1,0,0,0,0,0,0,995,1008.6
2023-05-22T02:04:00+09:00,0.8,�k��,1.6,��,18,89.9,0,0,0,0,0,0,995,1008.6
2023-05-22T02:05:00+09:00,0.8,�k��,1.6,��,18,90,0,0,0,0,0,0,995,1008.6
2023-05-22T02:06:00+09:00,0.8,�k��,1.6,��,18.1,90.2,0,0,0,0,0,0,995,1008.6
2023-05-22T02:07:00+09:00,0.8,���k��,1.5,�k��,18.1,90.1,0,0,0,0,0,0,995,1008.6
2023-05-22T02:08:00+09:00,0.7,���k��,1.3,�k��,18,89.8,0,0,0,0,0,0,994.9,1008.5
2023-05-22T02:09:00+09:00,0.7,���k��,1.3,�k��,18,89.9,0,0,0,0,0,0,994.9,1008.5
2023-05-22T02:10:00+09:00,0.7,���k��,1.1,���k��,17.9,89.8,0,0,0,0,0,0,995,1008.6
2023-05-22T02:11:00+09:00,0.7,���k��,1,��,17.8,89.5,0,0,0,0,0,0,995,1008.6
2023-05-22T02:12:00+09:00,0.7,��,1,��,17.9,89.8,0,0,0,0,0,0,995,1008.6
2023-05-22T02:13:00+09:00,0.7,��,1,��,18.1,90.2,0,0,0,0,0,0,995,1008.6
2023-05-22T02:14:00+09:00,0.7,��,1,��,18.2,90.4,0,0,0,0,0,0,995,1008.6
2023-05-22T02:15:00+09:00,0.7,��,1,��,18.1,90.1,0,0,0,0,0,0,995,1008.6
2023-05-22T02:16:00+09:00,0.7,��,1,��,18.1,89.6,0,0,0,0,0,0,994.9,1008.5
2023-05-22T02:17:00+09:00,0.6,��,1,��,18.2,89.7,0,0,0,0,0,0,994.9,1008.5
2023-05-22T02:18:00+09:00,0.7,��,1.2,��,18.1,89.3,0,0,0,0,0,0,994.9,1008.5
2023-05-22T02:19:00+09:00,0.7,��,1.2,��,18.3,89.2,0,0,0,0,0,0,994.9,1008.5
2023-05-22T02:20:00+09:00,0.7,��,1.3,���k��,18.3,89.2,0,0,0,0,0,0,994.9,1008.5
2023-05-22T02:21:00+09:00,0.8,��,1.6,��,18.3,89,0,0,0,0,0,0,994.9,1008.5
2023-05-22T02:22:00+09:00,0.9,��,1.6,��,18.3,88.8,0,0,0,0,0,0,994.9,1008.5
2023-05-22T02:23:00+09:00,0.9,��,1.6,��,18.3,88.8,0,0,0,0,0,0,994.9,1008.5
2023-05-22T02:24:00+09:00,1,��,1.6,��,18.1,88.8,0,0,0,0,0,0,994.9,1008.5
2023-05-22T02:25:00+09:00,1,��,1.6,��,18.2,89.3,0,0,0,0,0,0,994.9,1008.5
2023-05-22T02:26:00+09:00,1.1,��,1.6,��,18,89.5,0,0,0,0,0,0,994.9,1008.5
2023-05-22T02:27:00+09:00,1.1,��,1.7,��,18.1,89.9,0,0,0,0,0,0,994.9,1008.5
2023-05-22T02:28:00+09:00,1.2,��,1.8,��,18,90.5,0,0,0,0,0,0,994.9,1008.5
2023-05-22T02:29:00+09:00,1.3,��,2.1,��,17.9,90.4,0,0,0,0,0,0,994.9,1008.5
2023-05-22T02:30:00+09:00,1.3,��,2.2,��,17.8,90.6,0,0,0,0,0,0,994.9,1008.5
2023-05-22T02:31:00+09:00,1.4,��,2.3,��,17.7,91,0,0,0,0,0,0,994.9,1008.5
2023-05-22T02:32:00+09:00,1.4,��,2.3,��,17.7,91.5,0,0,0,0,0,0,994.9,1008.5
2023-05-22T02:33:00+09:00,1.4,��,2.3,��,17.9,92.2,0,0,0,0,0,0,994.9,1008.5
2023-05-22T02:34:00+09:00,1.5,��,2.3,��,17.9,92.7,0,0,0,0,0,0,995,1008.6
2023-05-22T02:35:00+09:00,1.5,��,2.3,��,18,92.8,0,0,0,0,0,0,995,1008.6
2023-05-22T02:36:00+09:00,1.5,���k��,2.3,��,18,92.7,0,0,0,0,0,0,995,1008.6
2023-05-22T02:37:00+09:00,1.5,���k��,2.3,��,18.1,92.6,0,0,0,0,0,0,995,1008.6
2023-05-22T02:38:00+09:00,1.5,���k��,2.3,��,18.2,92.6,0,0,0,0,0,0,995,1008.6
2023-05-22T02:39:00+09:00,1.5,�k��,3,�k��,18.4,92.5,0,0,0,0,0,0,995,1008.6
2023-05-22T02:40:00+09:00,1.6,�k�k��,3,�k��,18.5,92.1,0,0,0,0,0,0,995,1008.6
2023-05-22T02:41:00+09:00,1.6,�k�k��,3,�k��,18.6,91.5,0,0,0,0,0,0,995,1008.6
2023-05-22T02:42:00+09:00,1.6,�k,3,�k��,18.5,90.6,0,0,0,0,0,0,994.9,1008.5
2023-05-22T02:43:00+09:00,1.7,�k,3,�k��,18.6,89.6,0,0,0,0,0,0,994.9,1008.5
2023-05-22T02:44:00+09:00,1.7,�k�k��,3,�k��,18.5,89,0,0,0,0,0,0,994.9,1008.5
2023-05-22T02:45:00+09:00,1.7,�k�k��,3,�k��,18.5,88.5,0,0,0,0,0,0,994.9,1008.5
2023-05-22T02:46:00+09:00,1.7,�k��,3,�k��,18.3,87.6,0,0,0,0,0,0,995,1008.6
2023-05-22T02:47:00+09:00,1.8,�k��,3,�k��,18.2,87.3,0,0,0,0,0,0,994.9,1008.5
2023-05-22T02:48:00+09:00,1.9,�k��,3,�k��,18.2,87.8,0,0,0,0,0,0,994.9,1008.5
2023-05-22T02:49:00+09:00,1.8,�k��,2.8,�k��,18.3,88.2,0,0,0,0,0,0,994.9,1008.5
2023-05-22T02:50:00+09:00,1.8,�k��,2.9,���k��,18.2,88.4,0,0,0,0,0,0,994.9,1008.5
2023-05-22T02:51:00+09:00,1.8,�k��,2.9,���k��,18.5,88.7,0,0,0,0,0,0,994.9,1008.5
2023-05-22T02:52:00+09:00,1.8,���k��,2.9,���k��,18.5,88.8,0,0,0,0,0,0,994.8,1008.4
2023-05-22T02:53:00+09:00,1.8,���k��,2.9,���k��,18.4,88.3,0,0,0,0,0,0,994.8,1008.4
2023-05-22T02:54:00+09:00,1.7,���k��,2.9,���k��,18.2,88,0,0,0,0,0,0,994.8,1008.4
2023-05-22T02:55:00+09:00,1.6,���k��,2.9,���k��,18.2,88,0,0,0,0,0,0,994.8,1008.4
2023-05-22T02:56:00+09:00,1.6,���k��,2.9,���k��,18.1,88.3,0,0,0,0,0,0,994.8,1008.4
2023-05-22T02:57:00+09:00,1.7,���k��,2.9,���k��,18.2,88.8,0,0,0,0,0,0,994.8,1008.4
2023-05-22T02:58:00+09:00,1.6,���k��,2.9,���k��,18.5,89.6,0,0,0,0,0,0,994.8,1008.4
2023-05-22T02:59:00+09:00,1.6,���k��,2.9,���k��,18.4,89.2,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:00:00+09:00,1.4,���k��,2.8,��,18.3,88.8,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:01:00+09:00,1.3,���k��,2.8,��,18.1,88.5,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:02:00+09:00,1.2,���k��,2.2,���k��,18.4,88.7,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:03:00+09:00,1.1,���k��,2.1,���k��,18.5,89.2,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:04:00+09:00,1.1,���k��,2.1,���k��,18.6,89.2,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:05:00+09:00,1,���k��,2.1,���k��,18.6,88.7,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:06:00+09:00,1,�k��,2.1,���k��,18.5,88.5,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:07:00+09:00,0.9,�k��,2.1,���k��,18.4,88.2,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:08:00+09:00,0.8,�k��,1.6,���k��,18.4,88.1,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:09:00+09:00,0.7,�k��,1.4,�k�k��,18.4,88.3,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:10:00+09:00,0.6,�k��,1.4,�k�k��,18.3,88,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:11:00+09:00,0.6,�k��,1.4,�k�k��,18.4,88.5,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:12:00+09:00,0.6,�k��,1.4,�k�k��,18.4,88.7,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:13:00+09:00,0.5,�k��,1.4,�k�k��,18.3,88.7,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:14:00+09:00,0.5,�k�k��,1.3,���k��,18.4,88.8,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:15:00+09:00,0.5,�k�k��,1.3,���k��,18.5,89.1,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:16:00+09:00,0.4,�k�k��,1.3,���k��,18.6,89.3,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:17:00+09:00,0.5,�k�k��,1.2,�k��,18.7,89.3,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:18:00+09:00,0.5,�k�k��,1.3,�k��,18.8,89.1,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:19:00+09:00,0.5,�k�k��,1.3,�k��,18.9,89.1,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:20:00+09:00,0.5,�k�k��,1.3,�k��,18.7,88.3,0,0,0,0,0,0,994.7,1008.3
2023-05-22T03:21:00+09:00,0.5,�k�k��,1.3,�k��,18.6,87.9,0,0,0,0,0,0,994.7,1008.3
2023-05-22T03:22:00+09:00,0.5,�k�k��,1.3,�k��,18.6,88,0,0,0,0,0,0,994.7,1008.3
2023-05-22T03:23:00+09:00,0.5,�k�k��,1.3,�k��,18.5,88.2,0,0,0,0,0,0,994.7,1008.3
2023-05-22T03:24:00+09:00,0.4,�k�k��,1.3,�k��,18.7,88.4,0,0,0,0,0,0,994.7,1008.3
2023-05-22T03:25:00+09:00,0.5,�k�k��,1.5,���k��,18.8,88.6,0,0,0,0,0,0,994.7,1008.3
2023-05-22T03:26:00+09:00,0.6,�k,1.8,�k��,18.8,88.6,0,0,0,0,0,0,994.7,1008.3
2023-05-22T03:27:00+09:00,0.6,�k,2.2,�k��,18.7,88,0,0,0,0,0,0,994.7,1008.3
2023-05-22T03:28:00+09:00,0.7,�k�k��,2.2,�k��,18.6,87.9,0,0,0,0,0,0,994.7,1008.3
2023-05-22T03:29:00+09:00,0.8,�k�k��,2.2,�k��,18.6,88,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:30:00+09:00,1,�k��,2.2,�k��,18.6,88.2,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:31:00+09:00,1.1,�k��,2.2,�k��,18.6,88.3,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:32:00+09:00,1.2,�k��,2.2,�k��,18.5,88.4,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:33:00+09:00,1.3,�k��,2.2,�k��,18.6,88.5,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:34:00+09:00,1.3,���k��,2.2,�k��,18.4,88.5,0,0,0,0,0,0,994.7,1008.3
2023-05-22T03:35:00+09:00,1.3,���k��,2.2,�k��,18,87.7,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:36:00+09:00,1.2,���k��,2.2,�k��,18.2,88.4,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:37:00+09:00,1.1,���k��,1.9,���k��,18.4,89.6,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:38:00+09:00,0.9,��,1.9,���k��,18.3,89.6,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:39:00+09:00,0.9,��,1.9,���k��,18.2,89.4,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:40:00+09:00,0.8,��,1.9,���k��,18.3,89.5,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:41:00+09:00,0.7,��,1.5,���k��,18.4,90.1,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:42:00+09:00,0.6,��,1.3,���k��,18.1,89.8,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:43:00+09:00,0.6,��,1.2,���k��,18.3,89.8,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:44:00+09:00,0.6,��,1.2,���k��,18.3,90.2,0,0,0,0,0,0,994.7,1008.3
2023-05-22T03:45:00+09:00,0.6,��,1.2,���k��,18.3,90.3,0,0,0,0,0,0,994.7,1008.3
2023-05-22T03:46:00+09:00,0.6,��,1.2,���k��,18.4,90.6,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:47:00+09:00,0.6,���k��,1.2,���k��,18.4,90.5,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:48:00+09:00,0.7,���k��,1.2,���k��,18.3,90.1,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:49:00+09:00,0.7,���k��,1.2,���k��,18.2,89.9,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:50:00+09:00,0.7,���k��,1.2,���k��,18.1,89.7,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:51:00+09:00,0.6,���k��,1,���k��,18.3,90.1,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:52:00+09:00,0.6,���k��,1,���k��,18.3,91,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:53:00+09:00,0.6,���k��,1,���k��,18.5,90.8,0,0,0,0,0,0,994.8,1008.4
2023-05-22T03:54:00+09:00,0.5,��,1,���k��,18.3,90.5,0,0,0,0,0,0,994.7,1008.3
2023-05-22T03:55:00+09:00,0.5,��,1,���k��,18.2,89.9,0,0,0,0,0,0,994.7,1008.3
2023-05-22T03:56:00+09:00,0.4,��,1,�쐼,18.1,89.8,0,0,0,0,0,0,994.7,1008.3
2023-05-22T03:57:00+09:00,0.4,���쐼,1,�쐼,18.3,90.3,0,0,0,0,0,0,994.7,1008.3
2023-05-22T03:58:00+09:00,0.3,���쐼,1,�쐼,18.4,90.8,0,0,0,0,0,0,994.6,1008.2
2023-05-22T03:59:00+09:00,0.3,���쐼,1,�쐼,18.5,90.7,0,0,0,0,0,0,994.6,1008.2
2023-05-22T04:00:00+09:00,0.2,�É�,1,�쐼,18.4,90.4,0,0,0,0,0,0,994.6,1008.2
2023-05-22T04:01:00+09:00,0.2,�É�,1,�쐼,18.2,89.7,0,0,0,0,0,0,994.6,1008.2
2023-05-22T04:02:00+09:00,0.2,�É�,0.8,��,18.4,89.8,0,0,0,0,0,0,994.6,1008.2
2023-05-22T04:03:00+09:00,0.1,�É�,0.8,�k��,18.5,90.1,0,0,0,0,0,0,994.6,1008.2
2023-05-22T04:04:00+09:00,0.1,�É�,0.8,�k��,18.5,90,0,0,0,0,0,0,994.5,1008.1
2023-05-22T04:05:00+09:00,0.2,�É�,0.8,�k��,18.6,89.8,0,0,0,0,0,0,994.5,1008.1
2023-05-22T04:06:00+09:00,0.2,�É�,0.8,�k��,18.6,89.6,0,0,0,0,0,0,994.5,1008.1
2023-05-22T04:07:00+09:00,0.1,�É�,0.8,�k��,18.6,89.2,0,0,0,0,0,0,994.5,1008.1
2023-05-22T04:08:00+09:00,0.2,�É�,0.8,�k��,18.5,89,0,0,0,0,0,0,994.5,1008.1
2023-05-22T04:09:00+09:00,0.2,�É�,0.8,�k��,18.5,88.9,0,0,0,0,0,0,994.5,1008.1
2023-05-22T04:10:00+09:00,0.2,�É�,0.8,�k��,18.5,89,0,0,0,0,0,0,994.5,1008.1
2023-05-22T04:11:00+09:00,0.2,�É�,0.8,�k��,18.5,89.2,0,0,0,0,0,0,994.5,1008.1
2023-05-22T04:12:00+09:00,0.3,�k��,0.8,�k��,18.5,89.2,0,0,0,0,0,0,994.5,1008.1
2023-05-22T04:13:00+09:00,0.3,���k��,0.8,���k��,18.5,89.2,0,0,0,0,0,0,994.5,1008.1
2023-05-22T04:14:00+09:00,0.3,���k��,0.8,���k��,18.4,89.2,0,0,0,0,0,0,994.6,1008.2
2023-05-22T04:15:00+09:00,0.3,���k��,0.8,���k��,18.4,89.4,0,0,0,0,0,0,994.6,1008.2
2023-05-22T04:16:00+09:00,0.3,���k��,0.8,���k��,18.4,89.6,0,0,0,0,0,0,994.6,1008.2
2023-05-22T04:17:00+09:00,0.4,���k��,0.8,���k��,18.4,89.7,0,0,0,0,0,0,994.5,1008.1
2023-05-22T04:18:00+09:00,0.4,���k��,0.8,���k��,18.5,89.8,0,0,0,0,0,0,994.5,1008.1
2023-05-22T04:19:00+09:00,0.4,���k��,0.8,���k��,18.5,90,0,0,0,0,0,0,994.5,1008.1
2023-05-22T04:20:00+09:00,0.4,���k��,0.8,���k��,18.5,89.9,0,0,0,0,0,0,994.5,1008.1
2023-05-22T04:21:00+09:00,0.4,���k��,0.9,��,18.5,89.8,0,0,0,0,0,0,994.5,1008.1
2023-05-22T04:22:00+09:00,0.4,���k��,1.1,��,18.4,89.6,0,0,0,0,0,0,994.5,1008.1
2023-05-22T04:23:00+09:00,0.5,���k��,1.6,��,18.4,89.7,0,0,0,0,0,0,994.5,1008.1
2023-05-22T04:24:00+09:00,0.6,���k��,1.6,��,18.3,89.7,0,0,0,0,0,0,994.5,1008.1
2023-05-22T04:25:00+09:00,0.7,���k��,1.6,��,18.2,89.8,0,0,0,0,0,0,994.5,1008.1
2023-05-22T04:26:00+09:00,0.7,��,1.6,��,17.9,89.4,0,0,0,0,0,0,994.5,1008.1
2023-05-22T04:27:00+09:00,0.8,��,1.6,��,17.9,89.8,0,0,0,0,0,0,994.4,1008
2023-05-22T04:28:00+09:00,0.9,��,1.6,��,18,90.7,0,0,0,0,0,0,994.4,1008
2023-05-22T04:29:00+09:00,0.9,��,1.6,��,18.3,91.8,0,0,0,0,0,0,994.4,1008
2023-05-22T04:30:00+09:00,0.9,��,1.6,��,18.2,91.8,0,0,0,0,0,0,994.4,1008
2023-05-22T04:31:00+09:00,1,��,1.6,��,18.2,91.5,0,0,0,0,0,0,994.5,1008.1
2023-05-22T04:32:00+09:00,1,��,1.6,��,18.5,91.7,0,0,0,0,0,0,994.4,1008
2023-05-22T04:33:00+09:00,0.9,��,1.4,��,18.5,91.6,0,0,0,0,0,0,994.4,1008
2023-05-22T04:34:00+09:00,0.9,��,1.4,��,18.5,91,0,0,0,0,0,0,994.4,1008
2023-05-22T04:35:00+09:00,0.8,���k��,1.3,��,18.5,90.5,0,0,0,0,0,0,994.4,1008
2023-05-22T04:36:00+09:00,0.8,���k��,1.2,��,18.4,89.8,0,0,0,0,0,0,994.4,1008
2023-05-22T04:37:00+09:00,0.7,���k��,1,���k��,18.2,89.4,0,0,0,0,0,0,994.3,1007.9
2023-05-22T04:38:00+09:00,0.7,���k��,1,���k��,18.3,89.5,0,0,0,0,0,0,994.4,1008
2023-05-22T04:39:00+09:00,0.7,���k��,1,��,18.3,89.8,0,0,0,0,0,0,994.4,1008
2023-05-22T04:40:00+09:00,0.7,���k��,1.3,��,18.2,89.9,0,0,0,0,0,0,994.3,1007.9
2023-05-22T04:41:00+09:00,0.7,���k��,1.5,��,18.1,90.1,0,0,0,0,0,0,994.4,1008
2023-05-22T04:42:00+09:00,0.8,��,1.6,��,18,90,0,0,0,0,0,0,994.3,1007.9
2023-05-22T04:43:00+09:00,0.9,��,1.8,��,17.9,90.3,0,0,0,0,0,0,994.3,1007.9
2023-05-22T04:44:00+09:00,0.9,��,1.8,��,17.9,91,0,0,0,0,0,0,994.3,1007.9
2023-05-22T04:45:00+09:00,1,��,1.8,��,17.9,91.6,0,0,0,0,0,0,994.3,1007.9
2023-05-22T04:46:00+09:00,1.1,��,1.8,��,17.9,92.1,0,0,0,0,0,0,994.3,1007.9
2023-05-22T04:47:00+09:00,1.2,��,1.8,��,18.1,92.8,0,0,0,0,0,0,994.3,1007.9
2023-05-22T04:48:00+09:00,1.3,��,1.8,��,18,92.8,0,0,0,0,0,0,994.3,1007.9
2023-05-22T04:49:00+09:00,1.3,��,1.8,��,18.1,93.1,0,0,0,0,0,0,994.3,1007.9
2023-05-22T04:50:00+09:00,1.4,��,1.8,��,18.2,93.3,0,0,0,0,0,0,994.3,1007.9
2023-05-22T04:51:00+09:00,1.4,��,1.8,��,18.1,93,0,0,0,0,0,0,994.4,1008
2023-05-22T04:52:00+09:00,1.4,��,1.8,��,18.1,92.7,0,0,0,0,0,0,994.4,1008
2023-05-22T04:53:00+09:00,1.3,��,1.7,��,18,92.6,0,0,0,0,0,0,994.4,1008
2023-05-22T04:54:00+09:00,1.2,��,1.7,��,17.9,92.2,0,0,0,0,0,0,994.4,1008
2023-05-22T04:55:00+09:00,1.2,��,1.7,��,17.8,92.3,0,0,0,0,0,0,994.4,1008
2023-05-22T04:56:00+09:00,1.1,��,1.7,��,17.9,92.6,0,0,0,0,0,0,994.4,1008
2023-05-22T04:57:00+09:00,1.1,��,1.6,��,17.8,92.7,0,0,0,0,0,0,994.5,1008.1
2023-05-22T04:58:00+09:00,1.1,��,1.4,��,17.9,93.2,0,0,0,0,0,0,994.5,1008.1
2023-05-22T04:59:00+09:00,1,��,1.4,��,18,93.4,0,0,0,0,0,0,994.5,1008.1
2023-05-22T05:00:00+09:00,1,��,1.5,��,17.9,93.3,0,0,0,0,0,0,994.5,1008.1
2023-05-22T05:01:00+09:00,1,��,1.5,��,17.9,93.1,0,0,0,0,0,0,994.5,1008.1
2023-05-22T05:02:00+09:00,1,��,1.5,��,17.8,92.9,0,0,0,0,0,0,994.5,1008.1
2023-05-22T05:03:00+09:00,0.9,��,1.5,��,17.8,92.9,0,0,0,0,0,0,994.5,1008.1
2023-05-22T05:04:00+09:00,0.9,��,1.5,��,17.8,92.9,0,0,0,0,0,0,994.5,1008.1
2023-05-22T05:05:00+09:00,0.9,��,1.5,��,17.8,93,0,0,0,0,0,0,994.5,1008.1
2023-05-22T05:06:00+09:00,0.9,��,1.5,��,17.8,93,0,0,0,0,0,0,994.5,1008.1