﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2021-06-21T00:00:00,0.9,北東,1.6,北東,17.7,94.9,0,0,0,0,17.11,360,992.2,1005.8
2,2021-06-21T00:01:00,0.8,北東,1.6,北東,17.8,95.1,0,0,0,0,0,0,992.2,1005.8
3,2021-06-21T00:02:00,0.8,北北東,1.6,北東,17.7,95.1,0,0,0,0,0,0,992.1,1005.7
4,2021-06-21T00:03:00,0.7,北北東,1.6,北東,17.7,94.7,0,0,0,0,0,0,992.1,1005.7
5,2021-06-21T00:04:00,0.7,北北東,1.6,北東,17.7,94.8,0,0,0,0,0,0,992.1,1005.7
6,2021-06-21T00:05:00,0.6,北北東,1.3,北東,17.7,94.9,0,0,0,0,0,0,992.1,1005.7
7,2021-06-21T00:06:00,0.5,北,1.1,北北東,17.7,95.2,0,0,0,0,0,0,992.1,1005.7
8,2021-06-21T00:07:00,0.5,北,1,北北東,17.7,94.9,0,0,0,0,0,0,992.1,1005.7
9,2021-06-21T00:08:00,0.4,北,1,北北東,17.6,95,0,0,0,0,0,0,992,1005.6
10,2021-06-21T00:09:00,0.4,北,0.9,北,17.6,94.8,0,0,0,0,0,0,992,1005.6
11,2021-06-21T00:10:00,0.4,北北西,1.1,北西,17.6,94.9,0,0,0,0,0,0,992,1005.6
12,2021-06-21T00:11:00,0.4,北北西,1.1,北西,17.6,95.1,0,0,0,0,0,0,992,1005.6
13,2021-06-21T00:12:00,0.4,北北西,1.1,北西,17.5,94.9,0,0,0,0,0,0,992,1005.6
14,2021-06-21T00:13:00,0.4,北北西,1.1,北西,17.4,94.8,0,0,0,0,0,0,992,1005.6
15,2021-06-21T00:14:00,0.4,北西,1.1,北西,17.4,94.9,0,0,0,0,0,0,992,1005.6
16,2021-06-21T00:15:00,0.4,北西,1.1,北西,17.4,95.2,0,0,0,0,0,0,992,1005.6
17,2021-06-21T00:16:00,0.4,北西,1.1,北西,17.4,95.3,0,0,0,0,0,0,992,1005.6
18,2021-06-21T00:17:00,0.4,北西,1.1,北西,17.5,95.5,0,0,0,0,0,0,992,1005.6
19,2021-06-21T00:18:00,0.5,北西,1.1,北西,17.5,95.6,0,0,0,0,0,0,992,1005.6
20,2021-06-21T00:19:00,0.5,北西,1.1,北西,17.5,95.6,0,0,0,0,0,0,992,1005.6
21,2021-06-21T00:20:00,0.5,北西,1.1,北西,17.5,95.6,0,0,0,0,0,0,992,1005.6
22,2021-06-21T00:21:00,0.5,北西,1.2,北北西,17.5,95.5,0,0,0,0,0,0,992,1005.6
23,2021-06-21T00:22:00,0.5,北西,1.2,北北西,17.4,95.4,0,0,0,0,0,0,992,1005.6
24,2021-06-21T00:23:00,0.6,北西,1.2,北北西,17.4,95.5,0,0,0,0,0,0,992.1,1005.7
25,2021-06-21T00:24:00,0.6,北西,1.2,北北西,17.5,95.6,0,0,0,0,0,0,992.1,1005.7
26,2021-06-21T00:25:00,0.7,北西,1.2,北北西,17.5,95.6,0,0,0,0,0,0,992.1,1005.7
27,2021-06-21T00:26:00,0.7,北西,1.2,北北西,17.3,95.5,0,0,0,0,0,0,992.1,1005.7
28,2021-06-21T00:27:00,0.7,北西,1.2,北北西,17.3,95.4,0,0,0,0,0,0,992.1,1005.7
29,2021-06-21T00:28:00,0.7,北西,1.2,北北西,17.3,95.5,0,0,0,0,0,0,992.1,1005.7
30,2021-06-21T00:29:00,0.7,北西,1.2,北北西,17.3,95.6,0,0,0,0,0,0,992,1005.6
31,2021-06-21T00:30:00,0.7,北西,1.2,北北西,17.3,95.8,0,0,0,0,0,0,992,1005.6
32,2021-06-21T00:31:00,0.6,北西,1.2,北西,17.2,95.7,0,0,0,0,0,0,992,1005.6
33,2021-06-21T00:32:00,0.5,北西,1.2,北西,17.3,95.9,0,0,0,0,0,0,992,1005.6
34,2021-06-21T00:33:00,0.4,北北西,1.2,北西,17.3,95.8,0,0,0,0,0,0,992,1005.6
35,2021-06-21T00:34:00,0.3,北北西,1.2,北西,17.2,95.8,0,0,0,0,0,0,992,1005.6
36,2021-06-21T00:35:00,0.3,北北西,1.2,北西,17.2,95.8,0,0,0,0,0,0,992,1005.6
37,2021-06-21T00:36:00,0.2,静穏,1.2,北西,17.2,95.8,0,0,0,0,0,0,992,1005.6
38,2021-06-21T00:37:00,0.2,静穏,1.2,北西,17.2,95.9,0,0,0,0,0,0,992,1005.6
39,2021-06-21T00:38:00,0.1,静穏,1,西北西,17.2,96,0,0,0,0,0,0,992,1005.6
40,2021-06-21T00:39:00,0.1,静穏,1,北東,17.4,96.2,0,0,0,0,0,0,992,1005.6
41,2021-06-21T00:40:00,0.2,静穏,1.1,北,17.3,96.1,0,0,0,0,0,0,992,1005.6
42,2021-06-21T00:41:00,0.2,静穏,1.1,北,17.4,96.1,0,0,0,0,0,0,992,1005.6
43,2021-06-21T00:42:00,0.3,北,1.1,北,17.3,96,0,0,0,0,0,0,992,1005.6
44,2021-06-21T00:43:00,0.3,北,1.1,北,17.2,95.9,0,0,0,0,0,0,991.9,1005.5
45,2021-06-21T00:44:00,0.4,北,1.1,北,17.2,95.8,0,0,0,0,0,0,991.9,1005.5
46,2021-06-21T00:45:00,0.4,北北西,1.1,北,17.2,95.8,0,0,0,0,0,0,991.9,1005.5
47,2021-06-21T00:46:00,0.4,北北西,1.1,北,17.2,95.8,0,0,0,0,0,0,991.9,1005.5
48,2021-06-21T00:47:00,0.4,北北西,1.1,北,17.2,96,0,0,0,0,0,0,991.8,1005.4
49,2021-06-21T00:48:00,0.4,北北西,1.1,北,17.3,95.9,0,0,0,0,0,0,991.8,1005.4
50,2021-06-21T00:49:00,0.4,北西,1.1,北,17.3,96.1,0,0,0,0,0,0,991.8,1005.4
51,2021-06-21T00:50:00,0.4,北西,1.1,西北西,17.2,96,0,0,0,0,0,0,991.8,1005.4
52,2021-06-21T00:51:00,0.4,北西,1.1,西北西,17.2,95.9,0,0,0,0,0,0,991.8,1005.4
53,2021-06-21T00:52:00,0.4,北西,1.1,西北西,17.2,95.9,0,0,0,0,0,0,991.8,1005.4
54,2021-06-21T00:53:00,0.4,北西,1,北西,17.1,95.8,0,0,0,0,0,0,991.8,1005.4
55,2021-06-21T00:54:00,0.5,西北西,1,北西,17.1,95.9,0,0,0,0,0,0,991.8,1005.4
56,2021-06-21T00:55:00,0.5,西北西,1.1,西北西,17.1,96,0,0,0,0,0,0,991.8,1005.4
57,2021-06-21T00:56:00,0.6,西北西,1.2,西北西,17.2,96,0,0,0,0,0,0,991.8,1005.4
58,2021-06-21T00:57:00,0.6,西北西,1.2,西北西,17.3,96.2,0,0,0,0,0,0,991.8,1005.4
59,2021-06-21T00:58:00,0.6,西北西,1.2,西北西,17.2,96.2,0,0,0,0,0,0,991.8,1005.4
60,2021-06-21T00:59:00,0.7,西北西,1.2,西北西,17.1,96,0,0,0,0,0,0,991.8,1005.4
61,2021-06-21T01:00:00,0.7,西北西,1.2,西北西,17.2,95.9,0,0,0,0,0,0,991.8,1005.4
62,2021-06-21T01:01:00,0.8,西北西,1.2,西北西,17.2,96,0,0,0,0,0,0,991.8,1005.4
63,2021-06-21T01:02:00,0.7,西北西,1.2,西北西,17.1,96,0,0,0,0,0,0,991.8,1005.4
64,2021-06-21T01:03:00,0.7,西北西,1.2,西北西,17.1,96,0,0,0,0,0,0,991.8,1005.4
65,2021-06-21T01:04:00,0.7,西北西,1.2,西北西,17.1,96,0,0,0,0,0,0,991.8,1005.4
66,2021-06-21T01:05:00,0.6,西北西,1.2,西北西,17.1,96,0,0,0,0,0,0,991.8,1005.4
67,2021-06-21T01:06:00,0.6,西北西,1,西北西,17.1,96,0,0,0,0,0,0,991.8,1005.4
68,2021-06-21T01:07:00,0.5,西北西,1,西北西,17.1,96,0,0,0,0,0,0,991.8,1005.4
69,2021-06-21T01:08:00,0.5,西北西,1,西北西,17.1,96,0,0,0,0,0,0,991.7,1005.3
70,2021-06-21T01:09:00,0.5,西北西,1,西北西,17,96,0,0,0,0,0,0,991.7,1005.3
71,2021-06-21T01:10:00,0.4,西北西,1,西北西,17,95.9,0,0,0,0,0,0,991.7,1005.3
72,2021-06-21T01:11:00,0.4,西北西,0.8,西北西,17,96.2,0,0,0,0,0,0,991.7,1005.3
73,2021-06-21T01:12:00,0.4,北西,0.8,西北西,17,96,0,0,0,0,0,0,991.6,1005.2
74,2021-06-21T01:13:00,0.4,北西,0.7,北西,17,96.1,0,0,0,0,0,0,991.6,1005.2
75,2021-06-21T01:14:00,0.4,北西,0.7,北西,17,95.9,0,0,0,0,0,0,991.6,1005.2
76,2021-06-21T01:15:00,0.4,北西,1.1,西北西,17.1,96.2,0,0,0,0,0,0,991.6,1005.2
77,2021-06-21T01:16:00,0.5,北西,1.3,北西,17,96,0,0,0,0,0,0,991.6,1005.2
78,2021-06-21T01:17:00,0.5,北西,1.3,北西,17.1,96.1,0,0,0,0,0,0,991.6,1005.2
79,2021-06-21T01:18:00,0.6,北西,1.3,北西,17.2,96.2,0,0,0,0,0,0,991.6,1005.2
80,2021-06-21T01:19:00,0.6,北西,1.3,北西,17.1,96,0,0,0,0,0,0,991.5,1005.1
81,2021-06-21T01:20:00,0.5,北西,1.3,北西,17.1,96,0,0,0,0,0,0,991.5,1005.1
82,2021-06-21T01:21:00,0.6,北北西,1.3,北西,17.1,95.9,0,0,0,0,0,0,991.5,1005.1
83,2021-06-21T01:22:00,0.5,北北西,1.3,北西,17,95.9,0,0,0,0,0,0,991.5,1005.1
84,2021-06-21T01:23:00,0.5,北北西,1.3,北西,17,95.8,0,0,0,0,0,0,991.5,1005.1
85,2021-06-21T01:24:00,0.5,北北西,1.3,北西,17,95.8,0,0,0,0,0,0,991.5,1005.1
86,2021-06-21T01:25:00,0.5,北,1.3,北西,17.1,95.9,0,0,0,0,0,0,991.6,1005.2
87,2021-06-21T01:26:00,0.4,北,1.3,北北東,17,95.8,0,0,0,0,0,0,991.6,1005.2
88,2021-06-21T01:27:00,0.4,北,1.3,北北東,16.9,95.8,0,0,0,0,0,0,991.5,1005.1
89,2021-06-21T01:28:00,0.3,北,1.3,北北東,17.1,95.8,0,0,0,0,0,0,991.5,1005.1
90,2021-06-21T01:29:00,0.4,北北東,1.3,北北東,17,96,0,0,0,0,0,0,991.5,1005.1
91,2021-06-21T01:30:00,0.4,北北東,1.3,北北東,17.1,96,0,0,0,0,0,0,991.5,1005.1
92,2021-06-21T01:31:00,0.4,北北東,1,北,17.1,96,0,0,0,0,0,0,991.5,1005.1
93,2021-06-21T01:32:00,0.4,北北東,1,北,17.1,96,0,0,0,0,0,0,991.5,1005.1
94,2021-06-21T01:33:00,0.5,北北東,1,北,17,95.8,0,0,0,0,0,0,991.5,1005.1
95,2021-06-21T01:34:00,0.5,北北東,1,北,16.9,95.8,0,0,0,0,0,0,991.5,1005.1
96,2021-06-21T01:35:00,0.6,北北東,1.2,北北東,17,95.8,0,0,0,0,0,0,991.5,1005.1
97,2021-06-21T01:36:00,0.6,北北東,1.2,北北東,17,96,0,0,0,0,0,0,991.5,1005.1
98,2021-06-21T01:37:00,0.7,北北東,1.2,北北東,17,96,0,0,0,0,0,0,991.5,1005.1
99,2021-06-21T01:38:00,0.6,北北東,1.2,北北東,16.9,96.1,0,0,0,0,0,0,991.5,1005.1
100,2021-06-21T01:39:00,0.6,北北東,1.2,北北東,16.9,96,0,0,0,0,0,0,991.5,1005.1
101,2021-06-21T01:40:00,0.6,北北東,1.2,北北東,16.9,96,0,0,0,0,0,0,991.4,1005
102,2021-06-21T01:41:00,0.5,北北東,1.2,北北東,17,96.2,0,0,0,0,0,0,991.4,1005
103,2021-06-21T01:42:00,0.5,北北東,1.2,北北東,17,96.3,0,0,0,0,0,0,991.4,1005
104,2021-06-21T01:43:00,0.4,北東,1.2,北北東,17.1,96.4,0,0,0,0,0,0,991.4,1005
105,2021-06-21T01:44:00,0.4,北東,1.2,北北東,17,96.2,0,0,0,0,0,0,991.4,1005
106,2021-06-21T01:45:00,0.4,北東,0.9,北北東,17.1,96.3,0,0,0,0,0,0,991.4,1005
107,2021-06-21T01:46:00,0.3,北東,0.8,北東,16.9,96.1,0,0,0,0,0,0,991.4,1005
108,2021-06-21T01:47:00,0.3,北東,0.8,北東,16.9,95.9,0,0,0,0,0,0,991.4,1005
109,2021-06-21T01:48:00,0.4,北東,0.8,北東,16.9,96,0,0,0,0,0,0,991.4,1005
110,2021-06-21T01:49:00,0.4,北東,0.8,北東,17,96.1,0,0,0,0,0,0,991.4,1005
111,2021-06-21T01:50:00,0.3,北東,0.8,北東,17.1,96.3,0,0,0,0,0,0,991.4,1005
112,2021-06-21T01:51:00,0.3,北東,0.8,北東,16.9,96,0,0,0,0,0,0,991.4,1005
113,2021-06-21T01:52:00,0.3,北東,0.8,北東,16.9,96,0,0,0,0,0,0,991.4,1005
114,2021-06-21T01:53:00,0.3,北東,0.8,北東,16.8,95.9,0,0,0,0,0,0,991.4,1005
115,2021-06-21T01:54:00,0.3,北東,0.7,北東,16.8,96,0,0,0,0,0,0,991.4,1005
116,2021-06-21T01:55:00,0.3,東北東,0.7,北東,16.8,96,0,0,0,0,0,0,991.4,1005
117,2021-06-21T01:56:00,0.3,東北東,0.8,東北東,17,96.2,0,0,0,0,0,0,991.4,1005
118,2021-06-21T01:57:00,0.3,東北東,0.8,東北東,17,96.4,0,0,0,0,0,0,991.4,1005
119,2021-06-21T01:58:00,0.3,東北東,0.8,東北東,17,96.3,0,0,0,0,0,0,991.4,1005
120,2021-06-21T01:59:00,0.3,東北東,0.8,東北東,17,96.3,0,0,0,0,0,0,991.4,1005
121,2021-06-21T02:00:00,0.3,東北東,0.8,東北東,17.2,96.5,0,0,0,0,0,0,991.5,1005.1
122,2021-06-21T02:01:00,0.3,東北東,0.8,東北東,17.1,96.4,0,0,0,0,0,0,991.5,1005.1
123,2021-06-21T02:02:00,0.4,東北東,1,北,17.2,96.4,0,0,0,0,0,0,991.5,1005.1
124,2021-06-21T02:03:00,0.4,北東,1,北,17.3,96.4,0,0,0,0,0,0,991.5,1005.1
125,2021-06-21T02:04:00,0.5,北東,1.3,北北東,17.3,96.3,0,0,0,0,0,0,991.5,1005.1
126,2021-06-21T02:05:00,0.6,北北東,1.3,北北東,17.2,96.1,0,0,0,0,0,0,991.5,1005.1
127,2021-06-21T02:06:00,0.6,北北東,1.3,北北東,17.2,95.8,0,0,0,0,0,0,991.5,1005.1
128,2021-06-21T02:07:00,0.6,北北東,1.4,北北東,17.3,95.8,0,0,0,0,0,0,991.5,1005.1
129,2021-06-21T02:08:00,0.7,北北東,1.4,北北東,17.3,95.8,0,0,0,0,0,0,991.5,1005.1
130,2021-06-21T02:09:00,0.8,北北東,1.4,北北東,17.5,95.9,0,0,0,0,0,0,991.4,1005
131,2021-06-21T02:10:00,0.8,北北東,1.4,北北東,17.4,95.7,0,0,0,0,0,0,991.4,1005
132,2021-06-21T02:11:00,0.9,北北東,1.4,北北東,17.1,95.2,0,0,0,0,0,0,991.4,1005
133,2021-06-21T02:12:00,0.9,北北東,1.4,北北東,17.1,95.2,0,0,0,0,0,0,991.4,1005
134,2021-06-21T02:13:00,0.9,北東,1.4,北北東,17.1,95.1,0,0,0,0,0,0,991.4,1005
135,2021-06-21T02:14:00,0.9,北東,1.4,北北東,17.2,95.1,0,0,0,0,0,0,991.4,1005
136,2021-06-21T02:15:00,0.8,北東,1.4,北北東,17.2,95.4,0,0,0,0,0,0,991.4,1005
137,2021-06-21T02:16:00,0.8,北東,1.4,北北東,17.2,95.4,0,0,0,0,0,0,991.4,1005
138,2021-06-21T02:17:00,0.7,北東,1.2,北東,17.3,95.5,0,0,0,0,0,0,991.4,1005
139,2021-06-21T02:18:00,0.7,北東,1.1,北東,17.2,95.4,0,0,0,0,0,0,991.4,1005
140,2021-06-21T02:19:00,0.6,北東,1.1,北東,17.3,95.5,0,0,0,0,0,0,991.4,1005
141,2021-06-21T02:20:00,0.6,北東,1.1,北東,17.1,95.2,0,0,0,0,0,0,991.4,1005
142,2021-06-21T02:21:00,0.5,北北東,1.1,北東,16.9,94.7,0,0,0,0,0,0,991.4,1005
143,2021-06-21T02:22:00,0.5,北北東,1.1,北東,17,95.1,0,0,0,0,0,0,991.4,1005
144,2021-06-21T02:23:00,0.4,北北東,1,北東,17.1,95.6,0,0,0,0,0,0,991.4,1005
145,2021-06-21T02:24:00,0.3,北北東,0.8,北東,17.2,95.7,0,0,0,0,0,0,991.4,1005
146,2021-06-21T02:25:00,0.3,北,0.7,北東,17.1,95.8,0,0,0,0,0,0,991.4,1005
147,2021-06-21T02:26:00,0.3,北,1.1,北西,17.1,95.7,0,0,0,0,0,0,991.4,1005
148,2021-06-21T02:27:00,0.4,北,1.4,北西,17.2,95.8,0,0,0,0,0,0,991.4,1005
149,2021-06-21T02:28:00,0.4,北北西,1.4,北西,17.3,95.8,0,0,0,0,0,0,991.4,1005
150,2021-06-21T02:29:00,0.4,北北西,1.4,北西,17.3,95.8,0,0,0,0,0,0,991.4,1005
151,2021-06-21T02:30:00,0.4,北北西,1.4,北西,17.3,95.8,0,0,0,0,0,0,991.4,1005
152,2021-06-21T02:31:00,0.5,北北西,1.4,北西,17.4,95.8,0,0,0,0,0,0,991.4,1005
153,2021-06-21T02:32:00,0.5,北西,1.4,北西,17.1,95.4,0,0,0,0,0,0,991.4,1005
154,2021-06-21T02:33:00,0.6,北西,1.4,北西,17,95,0,0,0,0,0,0,991.4,1005
155,2021-06-21T02:34:00,0.7,北西,1.4,北西,17.2,95.2,0,0,0,0,0,0,991.4,1005
156,2021-06-21T02:35:00,0.7,北西,1.4,北西,17.2,95.5,0,0,0,0,0,0,991.4,1005
157,2021-06-21T02:36:00,0.7,北西,1.4,北西,17.2,95.5,0,0,0,0,0,0,991.5,1005.1
158,2021-06-21T02:37:00,0.7,北西,1.4,西北西,17.2,95.5,0,0,0,0,0,0,991.5,1005.1
159,2021-06-21T02:38:00,0.6,北西,1.4,西北西,17.1,95.3,0,0,0,0,0,0,991.5,1005.1
160,2021-06-21T02:39:00,0.6,北西,1.4,西北西,16.9,95.2,0,0,0,0,0,0,991.5,1005.1
161,2021-06-21T02:40:00,0.6,北西,1.4,西北西,16.9,95.3,0,0,0,0,0,0,991.5,1005.1
162,2021-06-21T02:41:00,0.6,北西,1.4,西北西,17.1,95.7,0,0,0,0,0,0,991.5,1005.1
163,2021-06-21T02:42:00,0.6,北西,1.4,西北西,17.1,95.8,0,0,0,0,0,0,991.5,1005.1
164,2021-06-21T02:43:00,0.5,北西,1.4,西北西,17.1,95.8,0,0,0,0,0,0,991.5,1005.1
165,2021-06-21T02:44:00,0.5,北西,1.4,西北西,17,95.9,0,0,0,0,0,0,991.5,1005.1
166,2021-06-21T02:45:00,0.5,北西,1.4,西北西,17,95.8,0,0,0,0,0,0,991.6,1005.2
167,2021-06-21T02:46:00,0.4,北西,1.2,北西,17.2,96,0,0,0,0,0,0,991.6,1005.2
168,2021-06-21T02:47:00,0.5,北西,1.4,北西,17.3,96.2,0,0,0,0,0,0,991.6,1005.2
169,2021-06-21T02:48:00,0.5,北西,1.4,北西,17.2,96,0,0,0,0,0,0,991.6,1005.2
170,2021-06-21T02:49:00,0.5,北北西,1.4,北西,17.2,95.8,0,0,0,0,0,0,991.6,1005.2
171,2021-06-21T02:50:00,0.5,北北西,1.4,北西,17.2,95.9,0,0,0,0,0,0,991.6,1005.2
172,2021-06-21T02:51:00,0.5,北北西,1.4,北西,17.2,96,0,0,0,0,0,0,991.6,1005.2
173,2021-06-21T02:52:00,0.6,北北西,1.4,北西,17.2,95.9,0,0,0,0,0,0,991.6,1005.2
174,2021-06-21T02:53:00,0.6,北,1.4,北西,17.3,96,0,0,0,0,0,0,991.6,1005.2
175,2021-06-21T02:54:00,0.6,北,1.4,北西,17.2,95.9,0,0,0,0,0,0,991.6,1005.2
176,2021-06-21T02:55:00,0.6,北,1.4,北西,17.2,95.8,0,0,0,0,0,0,991.6,1005.2
177,2021-06-21T02:56:00,0.7,北,1.4,北西,17.4,96,0,0,0,0,0,0,991.6,1005.2
178,2021-06-21T02:57:00,0.7,北北東,1.3,北北東,17.5,96,0,0,0,0,0,0,991.6,1005.2
179,2021-06-21T02:58:00,0.8,北北東,1.4,北北東,17.6,96,0,0,0,0,0,0,991.6,1005.2
180,2021-06-21T02:59:00,0.8,北北東,1.4,北北東,17.4,95.5,0,0,0,0,0,0,991.6,1005.2
181,2021-06-21T03:00:00,0.9,北北東,1.4,北北東,17.3,95.2,0,0,0,0,0,0,991.6,1005.2
182,2021-06-21T03:01:00,0.9,北北東,1.4,北北東,17.3,95.2,0,0,0,0,0,0,991.6,1005.2
183,2021-06-21T03:02:00,1,北北東,1.4,北北東,17.3,95.1,0,0,0,0,0,0,991.6,1005.2
184,2021-06-21T03:03:00,0.9,北北東,1.4,北北東,17.4,95.3,0,0,0,0,0,0,991.6,1005.2
185,2021-06-21T03:04:00,1,北北東,1.4,北北東,17.2,95.2,0,0,0,0,0,0,991.6,1005.2
186,2021-06-21T03:05:00,1,北北東,1.4,北北東,17.4,95.2,0,0,0,0,0,0,991.6,1005.2
187,2021-06-21T03:06:00,1,北北東,1.4,北北東,17.5,95.5,0,0,0,0,0,0,991.6,1005.2
188,2021-06-21T03:07:00,1,北北東,1.4,北北東,17.4,95.3,0,0,0,0,0,0,991.6,1005.2
189,2021-06-21T03:08:00,1,北北東,1.4,北北東,17.3,95.1,0,0,0,0,0,0,991.6,1005.2
190,2021-06-21T03:09:00,1,北北東,1.5,北北東,17.4,95.2,0,0,0,0,0,0,991.6,1005.2
191,2021-06-21T03:10:00,1,北北東,1.5,北北東,17.5,95.3,0,0,0,0,0,0,991.6,1005.2
192,2021-06-21T03:11:00,1,北北東,1.5,北北東,17.4,95.4,0,0,0,0,0,0,991.6,1005.2
193,2021-06-21T03:12:00,1,北北東,1.5,北北東,17.4,95.1,0,0,0,0,0,0,991.6,1005.2
194,2021-06-21T03:13:00,1,北北東,1.5,北北東,17.5,95.2,0,0,0,0,0,0,991.7,1005.3
195,2021-06-21T03:14:00,1,北北東,1.5,北北東,17.4,95.1,0,0,0,0,0,0,991.6,1005.2
196,2021-06-21T03:15:00,1.1,北北東,1.5,北北東,17.4,94.9,0,0,0,0,0,0,991.6,1005.2
197,2021-06-21T03:16:00,1.1,北北東,1.5,北北東,17.3,94.6,0,0,0,0,0,0,991.6,1005.2
198,2021-06-21T03:17:00,1.1,北北東,1.5,北北東,17.3,94.5,0,0,0,0,0,0,991.6,1005.2
199,2021-06-21T03:18:00,1,北北東,1.5,北北東,17.4,95.1,0,0,0,0,0,0,991.6,1005.2
200,2021-06-21T03:19:00,1,北北東,1.4,北東,17.4,95,0,0,0,0,0,0,991.6,1005.2
201,2021-06-21T03:20:00,1,北北東,1.8,北東,17.3,94.7,0,0,0,0,0,0,991.6,1005.2
202,2021-06-21T03:21:00,1,北北東,1.8,北東,17.2,94.7,0,0,0,0,0,0,991.6,1005.2
203,2021-06-21T03:22:00,1,北北東,1.8,北東,17.2,94.9,0,0,0,0,0,0,991.6,1005.2
204,2021-06-21T03:23:00,0.9,北北東,1.8,北東,17.5,95.4,0,0,0,0,0,0,991.6,1005.2
205,2021-06-21T03:24:00,0.8,北北東,1.8,北東,17.1,95,0,0,0,0,0,0,991.6,1005.2
206,2021-06-21T03:25:00,0.8,北北東,1.8,北東,17,94.3,0,0,0,0,0,0,991.6,1005.2
207,2021-06-21T03:26:00,0.7,北北東,1.8,北東,16.9,94.3,0,0,0,0,0,0,991.6,1005.2
208,2021-06-21T03:27:00,0.7,北東,1.8,北東,16.9,94.9,0,0,0,0,0,0,991.6,1005.2
209,2021-06-21T03:28:00,0.6,北東,1.8,北東,17,95.3,0,0,0,0,0,0,991.6,1005.2
210,2021-06-21T03:29:00,0.5,北東,1.8,北東,16.9,95.5,0,0,0,0,0,0,991.6,1005.2
211,2021-06-21T03:30:00,0.4,北東,1.5,北北東,16.8,95.4,0,0,0,0,0,0,991.7,1005.3
212,2021-06-21T03:31:00,0.4,北北東,1.6,北西,17,95.8,0,0,0,0,0,0,991.7,1005.3
213,2021-06-21T03:32:00,0.4,北北東,1.6,北西,16.9,95.9,0,0,0,0,0,0,991.7,1005.3
214,2021-06-21T03:33:00,0.4,北北東,1.7,北西,16.8,95.9,0,0,0,0,0,0,991.6,1005.2
215,2021-06-21T03:34:00,0.5,北北東,1.7,北西,16.9,95.9,0,0,0,0,0,0,991.7,1005.3
216,2021-06-21T03:35:00,0.6,北,1.7,北西,17,96.2,0,0,0,0,0,0,991.6,1005.2
217,2021-06-21T03:36:00,0.7,北,1.7,北西,17,96.3,0,0,0,0,0,0,991.7,1005.3
218,2021-06-21T03:37:00,0.8,北,1.7,北西,16.8,96.2,0,0,0,0,0,0,991.7,1005.3
219,2021-06-21T03:38:00,0.8,北,1.7,北西,17,96.3,0,0,0,0,0,0,991.7,1005.3
220,2021-06-21T03:39:00,0.9,北,1.7,北西,17.2,96.6,0,0,0,0,0,0,991.7,1005.3
221,2021-06-21T03:40:00,0.9,北,1.7,北西,17.3,96.7,0,0,0,0,0,0,991.7,1005.3
222,2021-06-21T03:41:00,0.9,北,1.7,北西,17.2,96.4,0,0,0,0,0,0,991.7,1005.3
223,2021-06-21T03:42:00,1,北,1.7,北西,17.1,96.2,0,0,0,0,0,0,991.7,1005.3
224,2021-06-21T03:43:00,1,北北東,1.7,北北東,17,96,0,0,0,0,0,0,991.7,1005.3
225,2021-06-21T03:44:00,0.9,北北東,1.7,北北東,17.1,95.9,0,0,0,0,0,0,991.7,1005.3
226,2021-06-21T03:45:00,0.8,北北東,1.7,北北東,17,96.1,0,0,0,0,0,0,991.7,1005.3
227,2021-06-21T03:46:00,0.8,北北東,1.6,北東,16.9,95.7,0,0,0,0,0,0,991.7,1005.3
228,2021-06-21T03:47:00,0.9,北北東,1.6,北東,17,95.9,0,0,0,0,0,0,991.7,1005.3
229,2021-06-21T03:48:00,0.9,北北東,1.6,北東,17.1,96.1,0,0,0,0,0,0,991.7,1005.3
230,2021-06-21T03:49:00,0.9,北北東,1.6,北東,17.1,96.3,0,0,0,0,0,0,991.7,1005.3
231,2021-06-21T03:50:00,1,北北東,1.6,北東,17,96,0,0,0,0,0,0,991.7,1005.3
232,2021-06-21T03:51:00,0.9,北北東,1.6,北東,17.1,96.2,0,0,0,0,0,0,991.6,1005.2
233,2021-06-21T03:52:00,0.8,北北東,1.6,北北東,17,96.2,0,0,0,0,0,0,991.6,1005.2
234,2021-06-21T03:53:00,0.8,北北東,1.6,北北東,17,95.9,0,0,0,0,0,0,991.6,1005.2
235,2021-06-21T03:54:00,0.8,北,1.6,北北東,17,95.9,0,0,0,0,0,0,991.6,1005.2
236,2021-06-21T03:55:00,0.9,北,1.6,北北東,16.9,95.9,0,0,0,0,0,0,991.6,1005.2
237,2021-06-21T03:56:00,0.8,北,1.6,北北東,17,96,0,0,0,0,0,0,991.6,1005.2
238,2021-06-21T03:57:00,0.7,北,2,北東,17,96.1,0,0,0,0,0,0,991.6,1005.2
239,2021-06-21T03:58:00,0.8,北,2,北東,17,96.2,0,0,0,0,0,0,991.6,1005.2
240,2021-06-21T03:59:00,0.8,北,2,北東,17.2,96.3,0,0,0,0,0,0,991.6,1005.2
241,2021-06-21T04:00:00,0.8,北,2,北東,17.2,96.4,0,0,0,0,0,0,991.6,1005.2
242,2021-06-21T04:01:00,0.8,北,2,北東,17.1,96.3,0,0,0,0,0,0,991.6,1005.2
243,2021-06-21T04:02:00,0.9,北,2,北東,17,95.9,0,0,0,0,0,0,991.6,1005.2
244,2021-06-21T04:03:00,0.9,北,2,北東,17,96.1,0,0,0,0,0,0,991.6,1005.2
245,2021-06-21T04:04:00,0.8,北,2,北東,17,95.9,0,0,0,0,0,0,991.6,1005.2
246,2021-06-21T04:05:00,0.8,北北東,2,北東,16.9,95.9,0,0,0,0,0,0,991.6,1005.2
247,2021-06-21T04:06:00,0.7,北北東,2,北東,16.9,95.8,0,0,0,0,0,0,991.6,1005.2
248,2021-06-21T04:07:00,0.6,北北東,1.7,北北東,16.6,95.6,0,0,0,0,0,0,991.6,1005.2
249,2021-06-21T04:08:00,0.5,北北東,1.5,北北東,16.5,95.6,0,0,0,0,0,0,991.6,1005.2
250,2021-06-21T04:09:00,0.4,北北東,1.3,北,16.5,95.7,0,0,0,0,0,0,991.7,1005.3
251,2021-06-21T04:10:00,0.3,北北東,1.3,北,16.5,96,0,0,0,0,0,0,991.7,1005.3
252,2021-06-21T04:11:00,0.3,北北東,1.3,北,16.5,96.3,0,0,0,0,0,0,991.6,1005.2
253,2021-06-21T04:12:00,0.2,静穏,1.3,北,16.5,96.4,0,0,0,0,0,0,991.6,1005.2
254,2021-06-21T04:13:00,0.2,静穏,0.8,南南東,16.5,96.5,0,0,0,0,0,0,991.6,1005.2
255,2021-06-21T04:14:00,0.1,静穏,0.8,南南東,16.4,96.6,0,0,0,0,0,0,991.6,1005.2
256,2021-06-21T04:15:00,0.1,静穏,0.8,南南東,16.6,96.8,0,0,0,0,0,0,991.7,1005.3
257,2021-06-21T04:16:00,0.1,静穏,0.8,南南東,16.6,97.1,0,0,0,0,0,0,991.7,1005.3
258,2021-06-21T04:17:00,0.1,静穏,0.8,南南東,16.5,97,0,0,0,0,0,0,991.7,1005.3
259,2021-06-21T04:18:00,0.2,静穏,0.8,南南東,16.6,97.1,0,0,0,0,0,0,991.7,1005.3
260,2021-06-21T04:19:00,0.3,西南西,1.4,西北西,16.8,97.3,0,0,0,0,0,0,991.7,1005.3
261,2021-06-21T04:20:00,0.4,南西,1.4,西北西,16.9,97.5,0,0,0,0,0,0,991.7,1005.3
262,2021-06-21T04:21:00,0.4,西,1.4,西北西,16.8,97.4,0,0,0,0,0,0,991.7,1005.3
263,2021-06-21T04:22:00,0.5,西北西,1.4,西北西,16.7,97.1,0,0,0,0,0,0,991.7,1005.3
264,2021-06-21T04:23:00,0.6,西北西,1.4,西北西,16.8,97.1,0,0,0,0,0,0,991.7,1005.3
265,2021-06-21T04:24:00,0.6,西北西,1.4,西北西,16.8,97.3,0,0,0,0,0,0,991.7,1005.3
266,2021-06-21T04:25:00,0.7,西北西,1.4,西北西,16.9,97.3,0,0,0,0,0,0,991.7,1005.3
267,2021-06-21T04:26:00,0.7,西北西,1.4,西北西,16.6,97.1,0,0,0,0,0,0,991.7,1005.3
268,2021-06-21T04:27:00,0.7,西北西,1.4,西北西,16.7,97,0,0,0,0,0,0,991.7,1005.3
269,2021-06-21T04:28:00,0.8,西,1.4,西北西,16.7,97,0,0,0,0,0,0,991.7,1005.3
270,2021-06-21T04:29:00,0.7,西,1.4,西北西,16.6,97,0,0,0,0,0,0,991.7,1005.3
271,2021-06-21T04:30:00,0.6,西,1.4,西北西,16.7,97.1,0,0,0,0,0,0,991.8,1005.4
272,2021-06-21T04:31:00,0.6,西,1.4,西北西,16.5,96.9,0,0,0,0,0,0,991.8,1005.4
273,2021-06-21T04:32:00,0.5,西,1.2,西北西,16.5,96.9,0,0,0,0,0,0,991.8,1005.4
274,2021-06-21T04:33:00,0.4,西南西,1.2,西北西,16.3,96.8,0,0,0,0,0,0,991.8,1005.4
275,2021-06-21T04:34:00,0.4,西南西,1.2,西北西,16.3,96.7,0,0,0,0,0,0,991.9,1005.5
276,2021-06-21T04:35:00,0.4,西南西,1.2,西北西,16.3,96.9,0,0,0,0,0,0,991.9,1005.5
277,2021-06-21T04:36:00,0.4,南西,1,南西,16.3,97.1,0,0,0,0,0,0,991.9,1005.5
278,2021-06-21T04:37:00,0.3,南西,1,南西,16.6,97.5,0,0,0,0,0,0,991.8,1005.4
279,2021-06-21T04:38:00,0.3,西南西,1,南西,16.5,97.5,0,0,0,0,0,0,991.8,1005.4
280,2021-06-21T04:39:00,0.3,西南西,1,南西,16.8,97.7,0,0,0,0,0,0,991.8,1005.4
281,2021-06-21T04:40:00,0.3,西南西,1,南西,16.7,97.7,0,0,0,0,0,0,991.8,1005.4
282,2021-06-21T04:41:00,0.2,静穏,1,南西,16.8,97.7,0,0,0,0,0,0,991.8,1005.4
283,2021-06-21T04:42:00,0.3,西,1,南西,16.7,97.7,0,0,0,0,0,0,991.8,1005.4
284,2021-06-21T04:43:00,0.3,西北西,1.1,西北西,16.6,97.4,0,0,0,0,0,0,991.8,1005.4
285,2021-06-21T04:44:00,0.3,西北西,1.1,西北西,16.8,97.5,0,0,0,0,0,0,991.9,1005.5
286,2021-06-21T04:45:00,0.4,西北西,1.2,西北西,16.8,97.5,0,0,0,0,0,0,991.9,1005.5
287,2021-06-21T04:46:00,0.4,北西,1.2,西北西,16.8,97.6,0,0,0,0,0,0,991.9,1005.5
288,2021-06-21T04:47:00,0.5,西北西,1.2,西北西,16.8,97.5,0,0,0,0,0,0,991.9,1005.5
289,2021-06-21T04:48:00,0.5,西北西,1.2,西北西,16.7,97.4,0,0,0,0,0,0,991.9,1005.5
290,2021-06-21T04:49:00,0.6,西北西,1.2,西北西,16.7,97.4,0,0,0,0,0,0,991.9,1005.5
291,2021-06-21T04:50:00,0.6,西北西,1.2,西北西,16.7,97.4,0,0,0,0,0,0,991.9,1005.5
292,2021-06-21T04:51:00,0.7,西,1.2,西北西,16.4,97.1,0,0,0,0,0,0,991.9,1005.5
293,2021-06-21T04:52:00,0.7,西,1.3,西,16.5,97.1,0,0,0,0,0,0,991.9,1005.5
294,2021-06-21T04:53:00,0.7,西,1.3,西,16.7,97.4,0,0,0,0,0,0,991.9,1005.5
295,2021-06-21T04:54:00,0.8,西,1.3,西,16.7,97.5,0,0,0,0,0,0,991.9,1005.5
296,2021-06-21T04:55:00,0.8,西,1.6,西北西,16.6,97.5,0,0,0,0,0,0,991.9,1005.5
297,2021-06-21T04:56:00,0.8,西,1.6,西北西,16.6,97.4,0,0,0,0,0,0,991.9,1005.5
298,2021-06-21T04:57:00,0.9,西北西,1.6,西北西,16.6,97.4,0,0,0,0,0,0,991.9,1005.5
299,2021-06-21T04:58:00,0.9,西北西,1.6,西北西,16.6,97.4,0,0,0,0,0,0,991.9,1005.5
300,2021-06-21T04:59:00,0.9,西北西,1.6,西北西,16.8,97.6,0,0,0,0,0,0,991.9,1005.5
301,2021-06-21T05:00:00,0.9,西北西,1.6,西北西,16.6,97.6,0,0,0,0,0,0,991.9,1005.5
302,2021-06-21T05:01:00,0.9,西北西,1.6,西北西,16.6,97.5,0,0,0,0,0,0,992,1005.6
303,2021-06-21T05:02:00,0.9,西北西,1.6,西北西,16.6,97.3,0,0,0,0,0,0,992,1005.6
304,2021-06-21T05:03:00,0.8,北西,1.6,西北西,16.6,97.5,0,0,0,0,0,0,991.9,1005.5
305,2021-06-21T05:04:00,0.9,北西,2,北西,16.6,97.5,0,0,0,0,0,0,992,1005.6
306,2021-06-21T05:05:00,0.9,北西,2,北西,16.6,97.4,0,0,0,0,0,0,992,1005.6
307,2021-06-21T05:06:00,0.8,北西,2,北西,16.6,97.5,0,0,0,0,0,0,992,1005.6
308,2021-06-21T05:07:00,0.7,北西,2,北西,16.6,97.4,0,0,0,0,0,0,992,1005.6
309,2021-06-21T05:08:00,0.7,北北西,2,北西,16.8,97.7,0,0,0,0,0,0,992,1005.6
310,2021-06-21T05:09:00,0.7,北北西,2,北西,16.7,97.6,0,0,0,0,0.01,0,992,1005.6
311,2021-06-21T05:10:00,0.6,北北西,2,北西,16.8,97.6,0,0,0,0,0.01,0,992,1005.6
312,2021-06-21T05:11:00,0.7,北北西,2,北西,16.7,97.6,0,0,0,0,0.01,0,992,1005.6
313,2021-06-21T05:12:00,0.7,北北西,2,北西,16.8,97.5,0,0,0,0,0.01,0,992,1005.6
314,2021-06-21T05:13:00,0.7,北北西,2,北西,16.7,97.6,0,0,0,0,0.01,0,992,1005.6
315,2021-06-21T05:14:00,0.6,北北西,1.3,西,16.8,97.6,0,0,0,0,0.01,0,992.1,1005.7
316,2021-06-21T05:15:00,0.5,北北西,1.3,西,16.8,97.6,0,0,0,0,0.01,0,992.1,1005.7
317,2021-06-21T05:16:00,0.6,北,1.4,北北東,16.8,97.6,0,0,0,0,0.01,0,992.1,1005.7
318,2021-06-21T05:17:00,0.6,北,1.4,北北東,16.8,97.5,0,0,0,0,0.01,0,992.1,1005.7
319,2021-06-21T05:18:00,0.7,北,1.4,北北東,16.9,97.6,0,0,0,0,0.01,0,992,1005.6
320,2021-06-21T05:19:00,0.7,北,1.4,北北東,16.9,97.4,0,0,0,0,0.01,0,992,1005.6
321,2021-06-21T05:20:00,0.7,北,1.4,北北東,16.8,97.4,0,0,0,0,0.02,0,992,1005.6
322,2021-06-21T05:21:00,0.6,北,1.4,北北東,16.8,97.5,0,0,0,0,0.02,0,992,1005.6
323,2021-06-21T05:22:00,0.6,北,1.4,北北東,16.8,97.4,0,0,0,0,0.02,0,992,1005.6
324,2021-06-21T05:23:00,0.6,北,1.4,北北東,16.7,97.3,0,0,0,0,0.02,0,991.9,1005.5
325,2021-06-21T05:24:00,0.7,北,1.4,北北東,16.7,97.1,0,0,0,0,0.02,0,992,1005.6
326,2021-06-21T05:25:00,0.7,北北西,1.4,北北東,16.7,97.2,0,0,0,0,0.02,0,991.9,1005.5
327,2021-06-21T05:26:00,0.7,北北西,1.2,西北西,16.7,97.1,0,0,0,0,0.02,0,992,1005.6
328,2021-06-21T05:27:00,0.7,北北西,1.2,西北西,16.6,97.2,0,0,0,0,0.02,0,992,1005.6
329,2021-06-21T05:28:00,0.7,北西,1.2,西北西,16.5,97.1,0,0,0,0,0.02,0,992,1005.6
330,2021-06-21T05:29:00,0.6,北西,1.2,西北西,16.6,97.1,0,0,0,0,0.02,0,992.1,1005.7