����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2023-12-11T00:00:00+09:00,2.8,�k�k��,5.2,�k��,13.6,81.5,0,0,0,0,9.83,306,1011.2,1025.2
2023-12-11T00:01:00+09:00,2.7,�k�k��,5.2,�k��,13.6,81.4,0,0,0,0,0,0,1011.2,1025.2
2023-12-11T00:02:00+09:00,2.8,�k�k��,5.2,�k��,13.8,81.5,0,0,0,0,0,0,1011.1,1025.1
2023-12-11T00:03:00+09:00,2.8,�k�k��,5.2,�k��,13.8,81.5,0,0,0,0,0,0,1011.1,1025.1
2023-12-11T00:04:00+09:00,2.6,�k�k��,5.2,�k��,13.8,81.1,0,0,0,0,0,0,1011,1025
2023-12-11T00:05:00+09:00,2.4,�k�k��,5.2,�k��,13.7,80.7,0,0,0,0,0,0,1011.1,1025.1
2023-12-11T00:06:00+09:00,2.1,�k�k��,5.2,�k��,13.7,80.9,0,0,0,0,0,0,1011.1,1025.1
2023-12-11T00:07:00+09:00,2,�k�k��,5.2,�k��,13.6,81.2,0,0,0,0,0,0,1011.1,1025.1
2023-12-11T00:08:00+09:00,2,�k�k��,5.2,�k��,13.6,81.5,0,0,0,0,0,0,1011.1,1025.1
2023-12-11T00:09:00+09:00,1.9,�k�k��,4.8,�k��,13.6,81.1,0,0,0,0,0,0,1011.1,1025.1
2023-12-11T00:10:00+09:00,1.9,�k�k��,4.8,�k��,13.7,80.8,0,0,0,0,0,0,1011,1025
2023-12-11T00:11:00+09:00,1.8,�k�k��,4.8,�k��,13.7,80,0,0,0,0,0,0,1010.9,1024.9
2023-12-11T00:12:00+09:00,1.6,�k��,4.4,�k��,13.7,79.7,0,0,0,0,0,0,1011,1025
2023-12-11T00:13:00+09:00,1.6,�k��,3.7,�k��,13.8,80,0,0,0,0,0,0,1011,1025
2023-12-11T00:14:00+09:00,1.7,�k��,3.8,�k��,13.8,79.6,0,0,0,0,0,0,1011,1025
2023-12-11T00:15:00+09:00,1.8,�k��,3.8,�k��,13.9,79.4,0,0,0,0,0,0,1011.1,1025.1
2023-12-11T00:16:00+09:00,2,�k��,3.9,�k,13.9,79.2,0,0,0,0,0,0,1011.2,1025.2
2023-12-11T00:17:00+09:00,2.2,�k��,4.6,�k�k��,13.8,79.1,0,0,0,0,0,0,1011.3,1025.3
2023-12-11T00:18:00+09:00,2.2,�k��,4.6,�k�k��,13.7,79.2,0,0,0,0,0,0,1011.3,1025.3
2023-12-11T00:19:00+09:00,2.1,�k�k��,4.6,�k�k��,13.7,79.5,0,0,0,0,0,0,1011.4,1025.4
2023-12-11T00:20:00+09:00,2,�k�k��,4.6,�k�k��,13.6,79.9,0,0,0,0,0,0,1011.4,1025.4
2023-12-11T00:21:00+09:00,2.1,�k�k��,4.6,�k�k��,13.6,80.1,0,0,0,0,0,0,1011.5,1025.5
2023-12-11T00:22:00+09:00,2,�k�k��,4.6,�k�k��,13.6,80.3,0,0,0,0,0,0,1011.5,1025.5
2023-12-11T00:23:00+09:00,1.9,�k�k��,4.6,�k�k��,13.6,80.2,0,0,0,0,0,0,1011.6,1025.6
2023-12-11T00:24:00+09:00,1.7,�k,4.6,�k�k��,13.6,80.1,0,0,0,0,0,0,1011.6,1025.6
2023-12-11T00:25:00+09:00,1.6,�k,4.6,�k�k��,13.6,80,0,0,0,0,0,0,1011.7,1025.8
2023-12-11T00:26:00+09:00,1.7,�k,4.6,�k�k��,13.6,80.2,0,0,0,0,0,0,1011.7,1025.8
2023-12-11T00:27:00+09:00,1.6,�k,3.9,�k,13.7,80.2,0,0,0,0,0,0,1011.7,1025.7
2023-12-11T00:28:00+09:00,1.6,�k,4.1,�k�k��,13.7,80,0,0,0,0,0,0,1011.8,1025.8
2023-12-11T00:29:00+09:00,1.6,�k,4.1,�k�k��,13.9,79.9,0,0,0,0,0,0,1011.7,1025.7
2023-12-11T00:30:00+09:00,1.5,�k,4.1,�k�k��,13.7,79.8,0,0,0,0,0,0,1011.8,1025.8
2023-12-11T00:31:00+09:00,1.6,�k,4.1,�k�k��,13.6,80.2,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T00:32:00+09:00,1.7,�k,4.1,�k�k��,13.7,80.8,0,0,0,0,0,0,1011.9,1025.9
2023-12-11T00:33:00+09:00,1.8,�k,4.1,�k�k��,13.6,80.9,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T00:34:00+09:00,2,�k,4.1,�k�k��,13.6,81.2,0,0,0,0,0,0,1011.9,1026
2023-12-11T00:35:00+09:00,2.2,�k�k��,4.1,�k�k��,13.6,81.3,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T00:36:00+09:00,2.2,�k�k��,4.1,�k�k��,13.6,81.3,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T00:37:00+09:00,2.3,�k�k��,4.1,�k�k��,13.5,81.4,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T00:38:00+09:00,2.2,�k��,3.8,�k��,13.5,81.4,0,0,0,0,0,0,1011.9,1026
2023-12-11T00:39:00+09:00,2.3,�k��,3.8,�k��,13.5,81.4,0,0,0,0,0,0,1011.9,1026
2023-12-11T00:40:00+09:00,2.4,�k��,3.8,�k��,13.5,81.4,0,0,0,0,0,0,1011.9,1026
2023-12-11T00:41:00+09:00,2.4,�k��,3.8,�k��,13.5,81.4,0,0,0,0,0,0,1011.9,1026
2023-12-11T00:42:00+09:00,2.4,�k��,3.8,�k��,13.5,81.5,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T00:43:00+09:00,2.3,�k��,3.8,�k��,13.5,81.6,0,0,0,0,0,0,1011.9,1026
2023-12-11T00:44:00+09:00,2.2,�k��,3.8,�k��,13.5,81.5,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T00:45:00+09:00,2.1,�k��,3.8,�k��,13.5,81.4,0,0,0,0,0,0,1011.9,1026
2023-12-11T00:46:00+09:00,2,�k�k��,3.8,�k��,13.5,81.4,0,0,0,0,0,0,1011.9,1026
2023-12-11T00:47:00+09:00,1.9,�k�k��,3.6,�k��,13.4,81.4,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T00:48:00+09:00,1.9,�k�k��,4.1,�k,13.5,81.3,0,0,0,0,0,0,1011.7,1025.8
2023-12-11T00:49:00+09:00,1.8,�k�k��,4.1,�k,13.5,81.2,0,0,0,0,0,0,1011.7,1025.8
2023-12-11T00:50:00+09:00,1.8,�k�k��,4.1,�k,13.5,81.3,0,0,0,0,0,0,1011.7,1025.8
2023-12-11T00:51:00+09:00,1.7,�k�k��,4.1,�k,13.5,81.2,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T00:52:00+09:00,1.7,�k�k��,4.1,�k,13.5,81.3,0,0,0,0,0,0,1011.7,1025.8
2023-12-11T00:53:00+09:00,1.7,�k�k��,4.1,�k,13.4,81.3,0,0,0,0,0,0,1011.7,1025.8
2023-12-11T00:54:00+09:00,1.7,�k�k��,4.1,�k,13.4,81.4,0,0,0,0,0,0,1011.7,1025.8
2023-12-11T00:55:00+09:00,1.7,�k�k��,4.1,�k,13.4,81.4,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T00:56:00+09:00,1.7,�k�k��,4.1,�k,13.4,81.5,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T00:57:00+09:00,1.9,�k�k��,4.8,�k��,13.3,81.5,0,0,0,0,0,0,1011.9,1026
2023-12-11T00:58:00+09:00,1.8,�k�k��,4.8,�k��,13.4,81.5,0,0,0,0,0,0,1011.9,1026
2023-12-11T00:59:00+09:00,1.8,�k�k��,4.8,�k��,13.4,81.6,0,0,0,0,0,0,1012,1026.1
2023-12-11T01:00:00+09:00,1.9,�k�k��,4.8,�k��,13.4,81.6,0,0,0,0,0,0,1012,1026.1
2023-12-11T01:01:00+09:00,1.9,�k�k��,4.8,�k��,13.3,81.6,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T01:02:00+09:00,1.9,�k�k��,4.8,�k��,13.3,81.7,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T01:03:00+09:00,1.9,�k�k��,4.8,�k��,13.4,81.7,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T01:04:00+09:00,1.9,�k�k��,4.8,�k��,13.4,81.6,0,0,0,0,0,0,1012,1026.1
2023-12-11T01:05:00+09:00,1.9,�k�k��,4.8,�k��,13.4,81.4,0,0,0,0,0,0,1012,1026.1
2023-12-11T01:06:00+09:00,1.9,�k�k��,4.8,�k��,13.4,81.3,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T01:07:00+09:00,1.8,�k�k��,4,�k�k��,13.4,81.3,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T01:08:00+09:00,1.8,�k�k��,4,�k�k��,13.4,81.2,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T01:09:00+09:00,1.8,�k�k��,4,�k�k��,13.4,81.2,0,0,0,0,0,0,1012,1026.1
2023-12-11T01:10:00+09:00,1.7,�k�k��,4,�k�k��,13.4,81.1,0,0,0,0,0,0,1012,1026.1
2023-12-11T01:11:00+09:00,1.7,�k�k��,4,�k�k��,13.4,81.2,0,0,0,0,0,0,1012,1026.1
2023-12-11T01:12:00+09:00,1.8,�k�k��,4,�k�k��,13.4,81.1,0,0,0,0,0,0,1012,1026.1
2023-12-11T01:13:00+09:00,1.8,�k�k��,4,�k�k��,13.3,81,0,0,0,0,0,0,1011.9,1026
2023-12-11T01:14:00+09:00,1.8,�k�k��,3.9,�k�k��,13.3,81.1,0,0,0,0,0,0,1011.9,1026
2023-12-11T01:15:00+09:00,1.8,�k�k��,3.9,�k�k��,13.3,81.2,0,0,0,0,0,0,1011.9,1026
2023-12-11T01:16:00+09:00,1.8,�k�k��,3.9,�k�k��,13.3,81.1,0,0,0,0,0,0,1011.9,1026
2023-12-11T01:17:00+09:00,1.8,�k�k��,3.9,�k�k��,13.3,80.9,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T01:18:00+09:00,1.8,�k�k��,3.9,�k�k��,13.3,80.9,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T01:19:00+09:00,1.9,�k�k��,3.9,�k�k��,13.3,80.9,0,0,0,0,0,0,1011.9,1026
2023-12-11T01:20:00+09:00,1.9,�k�k��,3.8,�k�k��,13.3,80.9,0,0,0,0,0,0,1011.9,1026
2023-12-11T01:21:00+09:00,1.9,�k�k��,4.4,�k,13.3,81,0,0,0,0,0,0,1011.9,1026
2023-12-11T01:22:00+09:00,1.8,�k�k��,4.4,�k,13.3,81.2,0,0,0,0,0,0,1011.9,1026
2023-12-11T01:23:00+09:00,1.9,�k�k��,4.4,�k,13.3,81.1,0,0,0,0,0,0,1011.9,1026
2023-12-11T01:24:00+09:00,1.9,�k�k��,4.4,�k,13.3,80.9,0,0,0,0,0,0,1011.9,1026
2023-12-11T01:25:00+09:00,1.9,�k�k��,4.4,�k,13.3,81,0,0,0,0,0,0,1011.9,1026
2023-12-11T01:26:00+09:00,1.9,�k�k��,4.4,�k,13.3,80.8,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T01:27:00+09:00,1.9,�k�k��,4.4,�k,13.3,80.7,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T01:28:00+09:00,1.9,�k�k��,4.4,�k,13.3,80.5,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T01:29:00+09:00,2,�k�k��,4.4,�k,13.3,80.3,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T01:30:00+09:00,2.1,�k�k��,4.4,�k,13.3,80.3,0,0,0,0,0,0,1011.9,1026
2023-12-11T01:31:00+09:00,2,�k�k��,4.3,�k,13.3,80.4,0,0,0,0,0,0,1011.9,1026
2023-12-11T01:32:00+09:00,2.1,�k�k��,4.3,�k,13.3,80.5,0,0,0,0,0,0,1011.9,1026
2023-12-11T01:33:00+09:00,2.1,�k�k��,4.3,�k,13.3,80.4,0,0,0,0,0,0,1012,1026.1
2023-12-11T01:34:00+09:00,2.1,�k�k��,4.3,�k,13.3,80.3,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T01:35:00+09:00,2.1,�k�k��,4.2,�k��,13.3,80.3,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T01:36:00+09:00,2,�k�k��,4,�k��,13.2,80.4,0,0,0,0,0,0,1012.2,1026.3
2023-12-11T01:37:00+09:00,2,�k�k��,4,�k��,13.2,80.5,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T01:38:00+09:00,2.1,�k�k��,4.5,�k��,13.2,80.5,0,0,0,0,0,0,1012.2,1026.3
2023-12-11T01:39:00+09:00,2.1,�k�k��,4.5,�k��,13.2,80.2,0,0,0,0,0,0,1012.2,1026.3
2023-12-11T01:40:00+09:00,2,�k�k��,4.5,�k��,13.2,80.2,0,0,0,0,0,0,1012.2,1026.3
2023-12-11T01:41:00+09:00,2.1,�k�k��,4.5,�k��,13.3,80.2,0,0,0,0,0,0,1012.3,1026.4
2023-12-11T01:42:00+09:00,2,�k�k��,4.5,�k��,13.2,80.1,0,0,0,0,0,0,1012.3,1026.4
2023-12-11T01:43:00+09:00,2.1,�k�k��,4.5,�k��,13.4,80.3,0,0,0,0,0,0,1012.2,1026.3
2023-12-11T01:44:00+09:00,2.1,�k�k��,4.5,�k��,13.3,79.9,0,0,0,0,0,0,1012.3,1026.4
2023-12-11T01:45:00+09:00,2.2,�k�k��,4.5,�k��,13.3,80.3,0,0,0,0,0,0,1012.2,1026.3
2023-12-11T01:46:00+09:00,2.2,�k,4.5,�k��,13.3,80.3,0,0,0,0,0,0,1012.2,1026.3
2023-12-11T01:47:00+09:00,2.1,�k,4.5,�k��,13.2,80.4,0,0,0,0,0,0,1012.2,1026.3
2023-12-11T01:48:00+09:00,2,�k,4.4,�k��,13.2,80.2,0,0,0,0,0,0,1012.2,1026.3
2023-12-11T01:49:00+09:00,2.1,�k,4.4,�k,13.1,80,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T01:50:00+09:00,2.1,�k,4.9,�k�k��,13.2,80.1,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T01:51:00+09:00,2.1,�k,4.9,�k�k��,13.2,80.1,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T01:52:00+09:00,2.1,�k,4.9,�k�k��,13.1,79.8,0,0,0,0,0,0,1012,1026.1
2023-12-11T01:53:00+09:00,1.9,�k,4.9,�k�k��,13.1,79.4,0,0,0,0,0,0,1012,1026.1
2023-12-11T01:54:00+09:00,1.9,�k,4.9,�k�k��,13.1,79.6,0,0,0,0,0,0,1012,1026.1
2023-12-11T01:55:00+09:00,1.9,�k,4.9,�k�k��,13.1,79.8,0,0,0,0,0,0,1012,1026.1
2023-12-11T01:56:00+09:00,1.9,�k,4.9,�k�k��,13.1,80,0,0,0,0,0,0,1012,1026.1
2023-12-11T01:57:00+09:00,2,�k,4.9,�k�k��,13.1,80.2,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T01:58:00+09:00,2.1,�k,5,�k,13.2,80.4,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T01:59:00+09:00,2,�k,5,�k,13.1,80.5,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T02:00:00+09:00,1.9,�k,5,�k,13,80.6,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T02:01:00+09:00,2,�k,5,�k,13,80.8,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T02:02:00+09:00,2,�k,5,�k,13,80.9,0,0,0,0,0,0,1012.2,1026.3
2023-12-11T02:03:00+09:00,2.1,�k,5,�k,13,80.7,0,0,0,0,0,0,1012.2,1026.3
2023-12-11T02:04:00+09:00,2.1,�k,5,�k,13,80.6,0,0,0,0,0,0,1012.2,1026.3
2023-12-11T02:05:00+09:00,2.1,�k,5,�k,13.1,80.5,0,0,0,0,0,0,1012.3,1026.4
2023-12-11T02:06:00+09:00,2,�k,5,�k,13.1,80.4,0,0,0,0,0,0,1012.3,1026.4
2023-12-11T02:07:00+09:00,1.9,�k,5,�k,13.1,80.5,0,0,0,0,0,0,1012.2,1026.3
2023-12-11T02:08:00+09:00,1.8,�k,4.5,�k,13.1,80.4,0,0,0,0,0,0,1012.2,1026.3
2023-12-11T02:09:00+09:00,1.8,�k,4.5,�k,13,80.4,0,0,0,0,0,0,1012.2,1026.3
2023-12-11T02:10:00+09:00,1.8,�k,4.5,�k,13,80.1,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T02:11:00+09:00,1.8,�k,4.5,�k,13,80,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T02:12:00+09:00,1.8,�k�k��,4.3,�k,13,80,0,0,0,0,0,0,1012,1026.1
2023-12-11T02:13:00+09:00,1.8,�k�k��,4.3,�k,13,79.9,0,0,0,0,0,0,1012,1026.1
2023-12-11T02:14:00+09:00,1.9,�k�k��,4.3,�k,13,79.9,0,0,0,0,0,0,1011.9,1026
2023-12-11T02:15:00+09:00,1.9,�k�k��,4.3,�k,13,79.8,0,0,0,0,0,0,1011.9,1026
2023-12-11T02:16:00+09:00,1.9,�k�k��,4.3,�k,13,80,0,0,0,0,0,0,1011.9,1026
2023-12-11T02:17:00+09:00,2,�k�k��,4.3,�k,13,80.1,0,0,0,0,0,0,1011.9,1026
2023-12-11T02:18:00+09:00,1.9,�k�k��,4.3,�k,13,80.2,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T02:19:00+09:00,1.9,�k�k��,4.3,�k,13,80.4,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T02:20:00+09:00,2,�k�k��,4.3,�k,12.9,80.5,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T02:21:00+09:00,1.9,�k�k��,4.3,�k,13,80.5,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T02:22:00+09:00,1.8,�k�k��,4.7,�k,12.9,80.3,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T02:23:00+09:00,1.9,�k�k��,5.6,�k,12.9,80.6,0,0,0,0,0,0,1011.7,1025.8
2023-12-11T02:24:00+09:00,1.8,�k�k��,5.6,�k,12.9,80.7,0,0,0,0,0,0,1011.7,1025.8
2023-12-11T02:25:00+09:00,1.9,�k�k��,5.6,�k,12.9,80.8,0,0,0,0,0,0,1011.7,1025.8
2023-12-11T02:26:00+09:00,1.9,�k�k��,5.6,�k,12.9,80.5,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T02:27:00+09:00,1.7,�k,5.6,�k,12.9,80.3,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T02:28:00+09:00,1.9,�k,5.6,�k,12.9,80.3,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T02:29:00+09:00,1.9,�k,5.6,�k,12.9,80.2,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T02:30:00+09:00,2,�k�k��,5.6,�k,12.9,80.4,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T02:31:00+09:00,2.1,�k,5.6,�k,12.9,80.2,0,0,0,0,0,0,1011.9,1026
2023-12-11T02:32:00+09:00,2.2,�k,5.6,�k,13,80,0,0,0,0,0,0,1011.9,1026
2023-12-11T02:33:00+09:00,2,�k�k��,4.9,�k��,12.9,80,0,0,0,0,0,0,1012,1026.1
2023-12-11T02:34:00+09:00,2.1,�k�k��,4.9,�k��,12.9,80.1,0,0,0,0,0,0,1012,1026.1
2023-12-11T02:35:00+09:00,2,�k�k��,4.8,�k��,12.9,80.3,0,0,0,0,0,0,1011.9,1026
2023-12-11T02:36:00+09:00,2.1,�k�k��,4.8,�k��,12.8,80.4,0,0,0,0,0,0,1012,1026.1
2023-12-11T02:37:00+09:00,2.3,�k�k��,4.8,�k��,12.8,80.6,0,0,0,0,0,0,1011.9,1026
2023-12-11T02:38:00+09:00,2.3,�k�k��,4.8,�k��,12.8,80.5,0,0,0,0,0,0,1011.9,1026
2023-12-11T02:39:00+09:00,2.3,�k�k��,4.8,�k��,12.8,80.5,0,0,0,0,0,0,1011.9,1026
2023-12-11T02:40:00+09:00,2.3,�k�k��,5.1,�k�k��,12.8,80.6,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T02:41:00+09:00,2.3,�k�k��,5.1,�k�k��,12.8,80.6,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T02:42:00+09:00,2.4,�k�k��,5.1,�k�k��,12.8,80.9,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T02:43:00+09:00,2.4,�k,5.1,�k�k��,12.9,81,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T02:44:00+09:00,2.4,�k,5.1,�k�k��,12.7,81.2,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T02:45:00+09:00,2.3,�k,5.1,�k�k��,12.7,81.6,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T02:46:00+09:00,2.3,�k,5.1,�k�k��,12.7,81.6,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T02:47:00+09:00,2.3,�k,5.1,�k�k��,12.7,81.4,0,0,0,0,0,0,1011.7,1025.8
2023-12-11T02:48:00+09:00,2.2,�k,5.1,�k�k��,12.8,81.3,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T02:49:00+09:00,2.2,�k,5.1,�k�k��,12.8,81,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T02:50:00+09:00,2.2,�k,5.1,�k,12.7,80.8,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T02:51:00+09:00,2.1,�k,5.5,�k�k��,12.7,80.9,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T02:52:00+09:00,2.1,�k,5.8,�k�k��,12.8,80.8,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T02:53:00+09:00,2.1,�k,5.8,�k�k��,12.8,80.3,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T02:54:00+09:00,2.2,�k,5.8,�k�k��,12.7,80.1,0,0,0,0,0,0,1011.7,1025.8
2023-12-11T02:55:00+09:00,2.3,�k,5.8,�k�k��,12.8,80,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T02:56:00+09:00,2.4,�k,5.8,�k�k��,12.8,79.9,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T02:57:00+09:00,2.5,�k,5.8,�k�k��,12.9,79.8,0,0,0,0,0,0,1011.7,1025.8
2023-12-11T02:58:00+09:00,2.4,�k,5.8,�k�k��,12.7,79.7,0,0,0,0,0,0,1011.7,1025.8
2023-12-11T02:59:00+09:00,2.4,�k,5.8,�k�k��,12.7,80,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T03:00:00+09:00,2.3,�k,5.8,�k�k��,12.7,80.3,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T03:01:00+09:00,2.3,�k,5.8,�k�k��,12.7,80.3,0,0,0,0,0,0,1011.7,1025.8
2023-12-11T03:02:00+09:00,2.2,�k,5,�k�k��,12.6,80.2,0,0,0,0,0,0,1011.7,1025.8
2023-12-11T03:03:00+09:00,2.2,�k,5,�k�k��,12.6,80.3,0,0,0,0,0,0,1011.6,1025.7
2023-12-11T03:04:00+09:00,2,�k,5,�k�k��,12.6,80.5,0,0,0,0,0,0,1011.6,1025.7
2023-12-11T03:05:00+09:00,1.9,�k,4.8,�k�k��,12.6,80.6,0,0,0,0,0,0,1011.5,1025.6
2023-12-11T03:06:00+09:00,1.7,�k,4,�k�k��,12.7,80.7,0,0,0,0,0,0,1011.5,1025.6
2023-12-11T03:07:00+09:00,1.6,�k,3.7,�k,12.6,80.6,0,0,0,0,0,0,1011.6,1025.7
2023-12-11T03:08:00+09:00,1.7,�k,4,�k�k��,12.6,80.8,0,0,0,0,0,0,1011.6,1025.7
2023-12-11T03:09:00+09:00,1.8,�k,4,�k�k��,12.7,80.9,0,0,0,0,0,0,1011.5,1025.6
2023-12-11T03:10:00+09:00,1.7,�k,4,�k�k��,12.7,80.7,0,0,0,0,0,0,1011.6,1025.7
2023-12-11T03:11:00+09:00,1.8,�k,4.6,�k�k��,12.7,80.6,0,0,0,0,0,0,1011.7,1025.8
2023-12-11T03:12:00+09:00,1.8,�k,4.6,�k�k��,12.8,80.4,0,0,0,0,0,0,1011.7,1025.8
2023-12-11T03:13:00+09:00,1.8,�k,4.6,�k�k��,12.7,79.8,0,0,0,0,0,0,1011.7,1025.8
2023-12-11T03:14:00+09:00,1.8,�k,4.6,�k�k��,12.7,79.8,0,0,0,0,0,0,1011.7,1025.8
2023-12-11T03:15:00+09:00,1.7,�k,4.6,�k�k��,12.7,80,0,0,0,0,0,0,1011.7,1025.8
2023-12-11T03:16:00+09:00,1.8,�k,4.6,�k�k��,12.7,80.1,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T03:17:00+09:00,1.9,�k,4.6,�k�k��,12.6,79.9,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T03:18:00+09:00,1.8,�k�k��,4.6,�k�k��,12.6,79.9,0,0,0,0,0,0,1011.9,1026
2023-12-11T03:19:00+09:00,1.7,�k�k��,4.6,�k�k��,12.6,79.9,0,0,0,0,0,0,1011.9,1026
2023-12-11T03:20:00+09:00,1.9,�k�k��,5.6,�k�k��,12.6,79.8,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T03:21:00+09:00,1.8,�k�k��,5.6,�k�k��,12.8,79.8,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T03:22:00+09:00,1.8,�k�k��,5.6,�k�k��,12.7,79.4,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T03:23:00+09:00,1.9,�k�k��,5.6,�k�k��,12.7,79.4,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T03:24:00+09:00,2,�k�k��,5.6,�k�k��,12.6,79.2,0,0,0,0,0,0,1011.9,1026
2023-12-11T03:25:00+09:00,2.2,�k�k��,5.6,�k�k��,12.6,79.4,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T03:26:00+09:00,2.3,�k�k��,5.6,�k�k��,12.6,79.3,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T03:27:00+09:00,2.4,�k�k��,5.6,�k�k��,12.6,79.3,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T03:28:00+09:00,2.4,�k�k��,5.6,�k�k��,12.6,79.4,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T03:29:00+09:00,2.4,�k�k��,5.6,�k�k��,12.6,79.4,0,0,0,0,0,0,1011.9,1026
2023-12-11T03:30:00+09:00,2.3,�k�k��,5.1,�k��,12.6,79.2,0,0,0,0,0,0,1011.9,1026
2023-12-11T03:31:00+09:00,2.2,�k�k��,5.1,�k��,12.6,79.3,0,0,0,0,0,0,1011.9,1026
2023-12-11T03:32:00+09:00,2.3,�k�k��,5.1,�k��,12.6,79.3,0,0,0,0,0,0,1012,1026.1
2023-12-11T03:33:00+09:00,2.3,�k�k��,4.6,�k��,12.6,79.1,0,0,0,0,0,0,1012,1026.1
2023-12-11T03:34:00+09:00,2.3,�k�k��,4.6,�k��,12.6,79,0,0,0,0,0,0,1012,1026.1
2023-12-11T03:35:00+09:00,2.4,�k�k��,4.6,�k��,12.6,79.1,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T03:36:00+09:00,2.4,�k�k��,5.5,�k��,12.6,79.2,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T03:37:00+09:00,2.5,�k�k��,5.5,�k��,12.6,79.2,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T03:38:00+09:00,2.6,�k�k��,5.5,�k��,12.6,79,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T03:39:00+09:00,2.7,�k�k��,5.5,�k��,12.6,78.9,0,0,0,0,0,0,1012.2,1026.3
2023-12-11T03:40:00+09:00,2.7,�k�k��,5.5,�k��,12.6,78.7,0,0,0,0,0,0,1012.2,1026.3
2023-12-11T03:41:00+09:00,3,�k�k��,5.7,�k��,12.6,78.8,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T03:42:00+09:00,3.2,�k��,6.3,�k��,12.5,78.8,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T03:43:00+09:00,3.3,�k��,6.3,�k��,12.5,78.7,0,0,0,0,0,0,1012.2,1026.3
2023-12-11T03:44:00+09:00,3.2,�k�k��,6.3,�k��,12.5,78.9,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T03:45:00+09:00,3.2,�k�k��,6.3,�k��,12.5,79,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T03:46:00+09:00,3,�k�k��,6.3,�k��,12.5,79,0,0,0,0,0,0,1012.2,1026.3
2023-12-11T03:47:00+09:00,3,�k�k��,6.3,�k��,12.5,79,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T03:48:00+09:00,3.1,�k�k��,6.3,�k��,12.5,79,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T03:49:00+09:00,3,�k�k��,6.3,�k��,12.5,79,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T03:50:00+09:00,2.9,�k�k��,6.3,�k��,12.5,79,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T03:51:00+09:00,2.8,�k�k��,6.3,�k��,12.5,79,0,0,0,0,0,0,1012,1026.1
2023-12-11T03:52:00+09:00,2.6,�k�k��,6.2,�k��,12.5,79,0,0,0,0,0,0,1012,1026.1
2023-12-11T03:53:00+09:00,2.5,�k�k��,6.2,�k��,12.5,79.1,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T03:54:00+09:00,2.4,�k�k��,6.2,�k��,12.5,79.1,0,0,0,0,0,0,1012,1026.1
2023-12-11T03:55:00+09:00,2.2,�k�k��,6.2,�k��,12.5,79,0,0,0,0,0,0,1012,1026.1
2023-12-11T03:56:00+09:00,2.3,�k�k��,6.2,�k��,12.4,79.1,0,0,0,0,0,0,1011.9,1026
2023-12-11T03:57:00+09:00,2.1,�k�k��,6.2,�k��,12.4,79.3,0,0,0,0,0,0,1011.9,1026
2023-12-11T03:58:00+09:00,2,�k�k��,4.4,�k�k��,12.4,79.5,0,0,0,0,0,0,1011.9,1026
2023-12-11T03:59:00+09:00,2,�k�k��,4.4,�k�k��,12.5,79.5,0,0,0,0,0,0,1011.9,1026
2023-12-11T04:00:00+09:00,1.9,�k�k��,4.4,�k�k��,12.5,79.4,0,0,0,0,0,0,1012,1026.1
2023-12-11T04:01:00+09:00,1.9,�k�k��,4.4,�k�k��,12.5,79.3,0,0,0,0,0,0,1012,1026.1
2023-12-11T04:02:00+09:00,1.8,�k,4.4,�k�k��,12.5,79.2,0,0,0,0,0,0,1012,1026.1
2023-12-11T04:03:00+09:00,1.8,�k,4.4,�k�k��,12.5,79.3,0,0,0,0,0,0,1012,1026.1
2023-12-11T04:04:00+09:00,1.8,�k,4.4,�k�k��,12.5,79.1,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T04:05:00+09:00,1.9,�k,4.4,�k�k��,12.5,79.1,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T04:06:00+09:00,1.9,�k,4.4,�k�k��,12.5,79.2,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T04:07:00+09:00,1.9,�k,4.4,�k�k��,12.5,79.1,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T04:08:00+09:00,1.9,�k�k��,4,�k�k��,12.4,79.1,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T04:09:00+09:00,1.8,�k�k��,3.8,�k�k��,12.4,79.3,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T04:10:00+09:00,1.8,�k�k��,3.8,�k�k��,12.4,79.3,0,0,0,0,0,0,1012,1026.1
2023-12-11T04:11:00+09:00,1.8,�k�k��,3.8,�k�k��,12.4,79.2,0,0,0,0,0,0,1012,1026.1
2023-12-11T04:12:00+09:00,1.8,�k�k��,3.8,�k�k��,12.4,79.1,0,0,0,0,0,0,1012,1026.1
2023-12-11T04:13:00+09:00,1.8,�k�k��,3.8,�k�k��,12.5,79,0,0,0,0,0,0,1012,1026.1
2023-12-11T04:14:00+09:00,1.8,�k�k��,3.8,�k�k��,12.4,79,0,0,0,0,0,0,1012,1026.1
2023-12-11T04:15:00+09:00,1.8,�k�k��,3.8,�k�k��,12.5,79,0,0,0,0,0,0,1012,1026.1
2023-12-11T04:16:00+09:00,1.7,�k�k��,3.8,�k�k��,12.4,79,0,0,0,0,0,0,1012,1026.1
2023-12-11T04:17:00+09:00,1.7,�k�k��,3.8,�k��,12.4,79.1,0,0,0,0,0,0,1012,1026.1
2023-12-11T04:18:00+09:00,1.7,�k�k��,3.8,�k��,12.4,79.3,0,0,0,0,0,0,1012,1026.1
2023-12-11T04:19:00+09:00,1.8,�k�k��,3.9,�k��,12.4,79.5,0,0,0,0,0,0,1012,1026.1
2023-12-11T04:20:00+09:00,1.7,�k�k��,4,�k,12.4,79.2,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T04:21:00+09:00,1.7,�k�k��,4,�k,12.4,79.1,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T04:22:00+09:00,1.7,�k�k��,4,�k,12.4,79.2,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T04:23:00+09:00,1.8,�k�k��,4.9,�k��,12.3,79.4,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T04:24:00+09:00,2,�k�k��,4.9,�k��,12.4,79.3,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T04:25:00+09:00,2.1,�k�k��,4.9,�k��,12.4,79.3,0,0,0,0,0,0,1012.2,1026.3
2023-12-11T04:26:00+09:00,2.3,�k�k��,4.9,�k��,12.4,79.3,0,0,0,0,0,0,1012.2,1026.3
2023-12-11T04:27:00+09:00,2.3,�k�k��,4.9,�k��,12.4,79.3,0,0,0,0,0,0,1012.2,1026.3
2023-12-11T04:28:00+09:00,2.3,�k�k��,4.9,�k��,12.4,79.3,0,0,0,0,0,0,1012.2,1026.3
2023-12-11T04:29:00+09:00,2.3,�k�k��,4.9,�k��,12.3,79.3,0,0,0,0,0,0,1012.2,1026.3
2023-12-11T04:30:00+09:00,2.3,�k��,4.9,�k��,12.3,79.3,0,0,0,0,0,0,1012.2,1026.3
2023-12-11T04:31:00+09:00,2.3,�k��,4.9,�k��,12.3,79.3,0,0,0,0,0,0,1012.2,1026.3
2023-12-11T04:32:00+09:00,2.4,�k�k��,4.9,�k��,12.3,79.2,0,0,0,0,0,0,1012.2,1026.3
2023-12-11T04:33:00+09:00,2.3,�k�k��,4.6,�k��,12.4,79.2,0,0,0,0,0,0,1012.2,1026.3
2023-12-11T04:34:00+09:00,2.2,�k�k��,4.1,�k��,12.4,79.2,0,0,0,0,0,0,1012.1,1026.2
2023-12-11T04:35:00+09:00,2.1,�k�k��,4.1,�k��,12.4,79.1,0,0,0,0,0,0,1012,1026.1
2023-12-11T04:36:00+09:00,2,�k�k��,4.3,�k,12.3,79,0,0,0,0,0,0,1012,1026.1
2023-12-11T04:37:00+09:00,2.2,�k�k��,6.3,�k,12.3,78.9,0,0,0,0,0,0,1012,1026.1
2023-12-11T04:38:00+09:00,2.2,�k�k��,6.3,�k,12.4,78.9,0,0,0,0,0,0,1011.9,1026
2023-12-11T04:39:00+09:00,2.1,�k�k��,6.3,�k,12.3,78.9,0,0,0,0,0,0,1011.9,1026
2023-12-11T04:40:00+09:00,2,�k�k��,6.3,�k,12.3,79.1,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T04:41:00+09:00,2,�k�k��,6.3,�k,12.3,79.3,0,0,0,0,0,0,1011.7,1025.8
2023-12-11T04:42:00+09:00,2.1,�k�k��,6.3,�k,12.3,79.3,0,0,0,0,0,0,1011.7,1025.8
2023-12-11T04:43:00+09:00,2.1,�k�k��,6.3,�k,12.3,79.3,0,0,0,0,0,0,1011.7,1025.8
2023-12-11T04:44:00+09:00,2.1,�k�k��,6.3,�k,12.3,79.4,0,0,0,0,0,0,1011.7,1025.8
2023-12-11T04:45:00+09:00,2.1,�k�k��,6.3,�k,12.3,79.4,0,0,0,0,0,0,1011.7,1025.8
2023-12-11T04:46:00+09:00,2,�k�k��,6.3,�k,12.3,79.5,0,0,0,0,0,0,1011.7,1025.8
2023-12-11T04:47:00+09:00,1.9,�k,5.1,�k,12.3,79.4,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T04:48:00+09:00,1.8,�k�k��,5.1,�k,12.2,79.3,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T04:49:00+09:00,1.9,�k�k��,5.1,�k,12.3,79.2,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T04:50:00+09:00,2,�k�k��,5.1,�k,12.3,79.1,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T04:51:00+09:00,2,�k,5.1,�k,12.3,79.2,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T04:52:00+09:00,1.9,�k,4.8,�k�k��,12.3,79.2,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T04:53:00+09:00,2,�k,4.6,�k,12.4,79.3,0,0,0,0,0,0,1011.7,1025.8
2023-12-11T04:54:00+09:00,2.1,�k,4.6,�k,12.4,79.4,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T04:55:00+09:00,2.2,�k,4.6,�k,12.3,79.4,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T04:56:00+09:00,2.4,�k,5.1,�k��,12.2,79.6,0,0,0,0,0,0,1011.7,1025.8
2023-12-11T04:57:00+09:00,2.3,�k,5.1,�k��,12.2,79.5,0,0,0,0,0,0,1011.7,1025.8
2023-12-11T04:58:00+09:00,2.4,�k,5.1,�k��,12.2,79.6,0,0,0,0,0,0,1011.8,1025.9
2023-12-11T04:59:00+09:00,2.4,�k,5.1,�k��,12.2,79.8,0,0,0,0,0,0,1011.8,1025.9