����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2020-06-22T00:00:00+09:00,0.2,�É�,1,�쓌,18.4,92.7,0,0,0,0
2020-06-22T00:01:00+09:00,0.3,���쓌,1,�쓌,18.4,93.1,0,0,0,0
2020-06-22T00:02:00+09:00,0.3,��,1,�쓌,18.4,93.4,0,0,0,0
2020-06-22T00:03:00+09:00,0.4,���쓌,1.2,���쓌,18.3,93.3,0,0,0,0
2020-06-22T00:04:00+09:00,0.5,���쓌,1.2,���쓌,18.3,93.3,0,0,0,0
2020-06-22T00:05:00+09:00,0.5,���쓌,1.2,���쓌,18.5,94,0,0,0,0
2020-06-22T00:06:00+09:00,0.4,���쓌,1.2,���쓌,18.4,93.8,0,0,0,0
2020-06-22T00:07:00+09:00,0.4,��,1.2,���쓌,18.4,93.4,0,0,0,0
2020-06-22T00:08:00+09:00,0.4,��,1.2,���쓌,18.3,93.4,0,0,0,0
2020-06-22T00:09:00+09:00,0.5,��,1.2,���쓌,18.3,93.7,0,0,0,0
2020-06-22T00:10:00+09:00,0.5,��,1.2,���쓌,18.3,93.8,0,0,0,0
2020-06-22T00:11:00+09:00,0.5,��,1.2,���쓌,18.3,93.8,0,0,0,0
2020-06-22T00:12:00+09:00,0.5,��,1.2,���쓌,18.5,94.4,0,0,0,0
2020-06-22T00:13:00+09:00,0.5,��,1.2,���쓌,18.7,94.6,0,0,0,0
2020-06-22T00:14:00+09:00,0.4,��,1.1,���쓌,18.5,92.7,0,0,0,0
2020-06-22T00:15:00+09:00,0.4,��,1.1,���쓌,18.4,92.9,0,0,0,0
2020-06-22T00:16:00+09:00,0.4,��,1.1,���쓌,18.3,93.2,0,0,0,0
2020-06-22T00:17:00+09:00,0.4,��,1.1,���쓌,18.2,92.9,0,0,0,0
2020-06-22T00:18:00+09:00,0.3,��,1.1,���쓌,18.2,93.4,0,0,0,0
2020-06-22T00:19:00+09:00,0.4,��,1.1,���쓌,18.2,93.9,0,0,0,0
2020-06-22T00:20:00+09:00,0.4,��,1.6,���쓌,18.1,93.7,0,0,0,0
2020-06-22T00:21:00+09:00,0.5,��,1.6,���쓌,18,93.2,0,0,0,0
2020-06-22T00:22:00+09:00,0.5,��,1.6,���쓌,18,93.5,0,0,0,0
2020-06-22T00:23:00+09:00,0.5,��,1.6,���쓌,18,93.9,0,0,0,0
2020-06-22T00:24:00+09:00,0.5,��,1.6,���쓌,18.1,94.6,0,0,0,0
2020-06-22T00:25:00+09:00,0.5,���쓌,1.6,���쓌,18,94.5,0,0,0,0
2020-06-22T00:26:00+09:00,0.5,���쓌,1.6,���쓌,18.1,94.8,0,0,0,0
2020-06-22T00:27:00+09:00,0.5,���쓌,1.6,���쓌,18.1,94.8,0,0,0,0
2020-06-22T00:28:00+09:00,0.5,���쓌,1.6,���쓌,18,94.3,0,0,0,0
2020-06-22T00:29:00+09:00,0.6,���쓌,1.6,���쓌,18,94.3,0,0,0,0
2020-06-22T00:30:00+09:00,0.6,���쓌,1.6,���쓌,17.9,94.1,0,0,0,0
2020-06-22T00:31:00+09:00,0.6,���쓌,1.6,���쓌,17.9,94.3,0,0,0,0
2020-06-22T00:32:00+09:00,0.6,���쓌,1.6,���쓌,17.9,94.6,0,0,0,0
2020-06-22T00:33:00+09:00,0.7,���쓌,1.6,���쓌,18,94.8,0,0,0,0
2020-06-22T00:34:00+09:00,0.8,���쓌,1.6,���쓌,17.9,94.3,0,0,0,0
2020-06-22T00:35:00+09:00,1,���쓌,1.7,���쓌,17.9,94,0,0,0,0
2020-06-22T00:36:00+09:00,1.1,���쓌,1.7,���쓌,17.8,94,0,0,0,0
2020-06-22T00:37:00+09:00,1.1,���쓌,1.7,���쓌,18.2,95.2,0,0,0,0
2020-06-22T00:38:00+09:00,1.1,���쓌,1.7,���쓌,18.1,94.2,0,0,0,0
2020-06-22T00:39:00+09:00,1,���쓌,1.7,���쓌,18.1,94.2,0,0,0,0
2020-06-22T00:40:00+09:00,0.9,���쓌,1.7,���쓌,18.2,94,0,0,0,0
2020-06-22T00:41:00+09:00,0.8,���쓌,1.7,���쓌,18.1,93.6,0,0,0,0
2020-06-22T00:42:00+09:00,0.8,��,1.7,���쓌,18,93.1,0,0,0,0
2020-06-22T00:43:00+09:00,0.8,��,1.7,���쓌,18,93.1,0,0,0,0
2020-06-22T00:44:00+09:00,0.7,��,1.7,���쓌,17.9,93.3,0,0,0,0
2020-06-22T00:45:00+09:00,0.6,��,1.6,���쓌,17.9,93.3,0,0,0,0
2020-06-22T00:46:00+09:00,0.6,��,1.6,���쓌,17.9,93.3,0,0,0,0
2020-06-22T00:47:00+09:00,0.5,��,1.6,���쓌,17.9,93.2,0,0,0,0
2020-06-22T00:48:00+09:00,0.6,��,1.6,���쓌,17.8,93.2,0,0,0,0
2020-06-22T00:49:00+09:00,0.6,��,1.6,���쓌,17.7,93.4,0,0,0,0
2020-06-22T00:50:00+09:00,0.7,���k��,1.6,���쓌,17.7,93.8,0,0,0,0
2020-06-22T00:51:00+09:00,0.7,���k��,1.6,���쓌,17.7,93.9,0,0,0,0
2020-06-22T00:52:00+09:00,0.8,���k��,1.6,���쓌,17.7,94.2,0,0,0,0
2020-06-22T00:53:00+09:00,0.8,���k��,1.6,���쓌,17.7,94.4,0,0,0,0
2020-06-22T00:54:00+09:00,0.7,���k��,1.2,���k��,17.7,94.5,0,0,0,0
2020-06-22T00:55:00+09:00,0.7,���k��,1.2,���k��,17.7,94.4,0,0,0,0
2020-06-22T00:56:00+09:00,0.6,���k��,1.2,���k��,17.7,94.5,0,0,0,0
2020-06-22T00:57:00+09:00,0.6,���k��,1.2,���k��,17.8,94.5,0,0,0,0
2020-06-22T00:58:00+09:00,0.6,���k��,1.1,���k��,17.9,94.5,0,0,0,0
2020-06-22T00:59:00+09:00,0.5,���k��,1,���k��,17.8,94,0,0,0,0
2020-06-22T01:00:00+09:00,0.4,���k��,1,���k��,17.9,94.1,0,0,0,0
2020-06-22T01:01:00+09:00,0.4,���k��,1,���k��,18.2,95.1,0,0,0,0
2020-06-22T01:02:00+09:00,0.4,���k��,0.9,���k��,18,92.7,0,0,0,0
2020-06-22T01:03:00+09:00,0.3,���k��,0.7,���k��,17.8,92.4,0,0,0,0
2020-06-22T01:04:00+09:00,0.3,���k��,0.7,���k��,17.7,92.9,0,0,0,0
2020-06-22T01:05:00+09:00,0.3,���k��,1,�쓌,17.8,93.7,0,0,0,0
2020-06-22T01:06:00+09:00,0.4,���k��,1.2,�쓌,17.8,94.3,0,0,0,0
2020-06-22T01:07:00+09:00,0.5,���k��,1.3,���쓌,17.8,94.6,0,0,0,0
2020-06-22T01:08:00+09:00,0.6,��,1.4,���쓌,17.9,94.9,0,0,0,0
2020-06-22T01:09:00+09:00,0.7,��,1.4,���쓌,18,94.9,0,0,0,0
2020-06-22T01:10:00+09:00,0.8,��,1.4,���쓌,17.9,93.5,0,0,0,0
2020-06-22T01:11:00+09:00,0.9,���쓌,1.5,���쓌,17.8,93.4,0,0,0,0
2020-06-22T01:12:00+09:00,1,���쓌,1.6,���쓌,17.8,93.7,0,0,0,0
2020-06-22T01:13:00+09:00,1,���쓌,1.6,���쓌,17.9,94.2,0,0,0,0
2020-06-22T01:14:00+09:00,1.1,���쓌,1.6,���쓌,17.9,94.6,0,0,0,0
2020-06-22T01:15:00+09:00,1.1,���쓌,1.6,���쓌,17.9,94.6,0,0,0,0
2020-06-22T01:16:00+09:00,1,���쓌,1.6,���쓌,18.2,95.1,0,0,0,0
2020-06-22T01:17:00+09:00,1,���쓌,1.6,���쓌,18.2,94.7,0,0,0,0
2020-06-22T01:18:00+09:00,1,���쓌,1.6,���쓌,18,92.5,0,0,0,0
2020-06-22T01:19:00+09:00,0.9,���쓌,1.6,���쓌,17.9,92.9,0,0,0,0
2020-06-22T01:20:00+09:00,0.9,���쓌,1.6,���쓌,17.9,93.3,0,0,0,0
2020-06-22T01:21:00+09:00,0.9,���쓌,1.6,���쓌,17.8,93.4,0,0,0,0
2020-06-22T01:22:00+09:00,0.8,���쓌,1.4,���쓌,17.8,93.6,0,0,0,0
2020-06-22T01:23:00+09:00,0.9,���쓌,1.4,�쓌,18,94.2,0,0,0,0
2020-06-22T01:24:00+09:00,0.9,���쓌,1.7,���쓌,17.9,93.9,0,0,0,0
2020-06-22T01:25:00+09:00,1,���쓌,1.7,���쓌,17.8,93.8,0,0,0,0
2020-06-22T01:26:00+09:00,1.1,���쓌,1.7,���쓌,17.8,94.1,0,0,0,0
2020-06-22T01:27:00+09:00,1.2,���쓌,1.7,���쓌,17.8,94.5,0,0,0,0
2020-06-22T01:28:00+09:00,1.2,���쓌,1.7,���쓌,17.8,94.6,0,0,0,0
2020-06-22T01:29:00+09:00,1.3,���쓌,1.7,���쓌,17.8,94.7,0,0,0,0
2020-06-22T01:30:00+09:00,1.3,���쓌,1.7,���쓌,17.8,94.8,0,0,0,0
2020-06-22T01:31:00+09:00,1.2,���쓌,1.7,���쓌,18.1,95.5,0,0,0,0
2020-06-22T01:32:00+09:00,1.1,���쓌,1.7,���쓌,18.3,95.5,0,0,0,0
2020-06-22T01:33:00+09:00,1,��,1.7,���쓌,18,93.6,0,0,0,0
2020-06-22T01:34:00+09:00,0.9,��,1.7,���쓌,17.9,93.3,0,0,0,0
2020-06-22T01:35:00+09:00,0.8,��,1.7,���쓌,17.8,93.7,0,0,0,0
2020-06-22T01:36:00+09:00,0.7,��,1.7,���쓌,17.8,94.3,0,0,0,0
2020-06-22T01:37:00+09:00,0.7,���k��,1.7,���쓌,17.8,94.6,0,0,0,0
2020-06-22T01:38:00+09:00,0.6,���k��,1.5,���쓌,17.9,95.1,0,0,0,0
2020-06-22T01:39:00+09:00,0.5,���k��,1.2,���쓌,18.3,95.9,0,0,0,0
2020-06-22T01:40:00+09:00,0.4,���k��,0.8,���k��,18,94.5,0,0,0,0
2020-06-22T01:41:00+09:00,0.4,���k��,0.8,���k��,17.9,93.7,0,0,0,0
2020-06-22T01:42:00+09:00,0.3,���k��,0.8,���k��,17.9,94.3,0,0,0,0
2020-06-22T01:43:00+09:00,0.3,���k��,0.8,���k��,17.9,94.8,0,0,0,0
2020-06-22T01:44:00+09:00,0.3,�k��,0.8,���k��,17.9,94.7,0,0,0,0
2020-06-22T01:45:00+09:00,0.3,�k��,0.8,���k��,17.9,95,0,0,0,0
2020-06-22T01:46:00+09:00,0.2,�É�,0.8,���k��,17.8,94.9,0,0,0,0
2020-06-22T01:47:00+09:00,0.1,�É�,0.6,���k��,17.8,94.9,0,0,0,0
2020-06-22T01:48:00+09:00,0.1,�É�,0.5,�쐼,17.7,95.1,0,0,0,0
2020-06-22T01:49:00+09:00,0.1,�É�,0.5,�쐼,17.7,95.1,0,0,0,0
2020-06-22T01:50:00+09:00,0.1,�É�,0.5,�쐼,17.7,95.3,0,0,0,0
2020-06-22T01:51:00+09:00,0.1,�É�,0.5,�쐼,17.7,95.3,0,0,0,0
2020-06-22T01:52:00+09:00,0.2,�É�,0.5,�쐼,17.7,95.4,0,0,0,0
2020-06-22T01:53:00+09:00,0.2,�É�,0.5,�쐼,17.7,95.4,0,0,0,0
2020-06-22T01:54:00+09:00,0.2,�É�,0.5,�쐼,17.8,95.5,0,0,0,0
2020-06-22T01:55:00+09:00,0.2,�É�,0.5,�쐼,18.2,96.1,0,0,0,0
2020-06-22T01:56:00+09:00,0.2,�É�,0.6,��,18,95.2,0,0,0,0
2020-06-22T01:57:00+09:00,0.3,�쐼,1.1,��,17.8,94.4,0,0,0,0
2020-06-22T01:58:00+09:00,0.3,�쐼,1.1,��,17.8,94.5,0,0,0,0
2020-06-22T01:59:00+09:00,0.3,��쐼,1.1,��,17.8,94.8,0,0,0,0
2020-06-22T02:00:00+09:00,0.3,��,1.1,��,17.8,94.6,0,0,0,0
2020-06-22T02:01:00+09:00,0.3,��,1.1,��,17.8,94.8,0,0,0,0
2020-06-22T02:02:00+09:00,0.3,��,1.1,��,17.8,95.1,0,0,0,0
2020-06-22T02:03:00+09:00,0.3,�쓌,1.1,��,17.8,95.2,0,0,0,0
2020-06-22T02:04:00+09:00,0.4,���k��,1.1,��,17.7,94.9,0,0,0,0
2020-06-22T02:05:00+09:00,0.4,�k��,1.1,��,17.6,94.8,0,0,0,0
2020-06-22T02:06:00+09:00,0.5,�k�k��,1.1,��,17.6,95.1,0,0,0,0
2020-06-22T02:07:00+09:00,0.5,�k�k��,1,�k��,17.5,95.3,0,0,0,0
2020-06-22T02:08:00+09:00,0.5,�k�k��,1,�k��,17.6,95.4,0,0,0,0
2020-06-22T02:09:00+09:00,0.6,�k�k��,1.5,��,17.6,95.5,0,0,0,0
2020-06-22T02:10:00+09:00,0.6,�k��,1.5,��,17.6,95.4,0,0,0,0
2020-06-22T02:11:00+09:00,0.7,���k��,1.5,��,17.6,95.3,0,0,0,0
2020-06-22T02:12:00+09:00,0.7,���k��,1.5,��,17.6,95.3,0,0,0,0
2020-06-22T02:13:00+09:00,0.8,��,1.5,��,17.6,95.2,0,0,0,0
2020-06-22T02:14:00+09:00,0.8,��,1.5,��,17.7,95.2,0,0,0,0
2020-06-22T02:15:00+09:00,0.8,��,1.5,��,17.6,94.8,0,0,0,0
2020-06-22T02:16:00+09:00,0.8,���쓌,1.5,��,17.5,94.5,0,0,0,0
2020-06-22T02:17:00+09:00,0.9,���쓌,1.5,��,17.5,94.6,0,0,0,0
2020-06-22T02:18:00+09:00,0.9,���쓌,1.5,��,17.9,95.5,0,0,0,0
2020-06-22T02:19:00+09:00,0.8,���쓌,1.4,���쓌,18,95.4,0,0,0,0
2020-06-22T02:20:00+09:00,0.7,���쓌,1.2,��,17.7,93.9,0,0,0,0
2020-06-22T02:21:00+09:00,0.6,��,1.2,��,17.6,93.4,0,0,0,0
2020-06-22T02:22:00+09:00,0.6,��,1.2,��,17.6,94,0,0,0,0
2020-06-22T02:23:00+09:00,0.5,���k��,1.2,��,17.7,94.5,0,0,0,0
2020-06-22T02:24:00+09:00,0.5,�k��,1.2,��,17.5,94.1,0,0,0,0
2020-06-22T02:25:00+09:00,0.4,�k��,1.1,�쓌,17.4,93.9,0,0,0,0
2020-06-22T02:26:00+09:00,0.4,�k�k��,1.1,�쓌,17.5,94.6,0,0,0,0
2020-06-22T02:27:00+09:00,0.3,�k�k��,1,��쓌,17.6,95.1,0,0,0,0
2020-06-22T02:28:00+09:00,0.3,�k,0.9,�k�k��,17.6,94.6,0,0,0,0
2020-06-22T02:29:00+09:00,0.4,�k�k��,0.9,�k�k��,17.5,94,0,0,0,0
2020-06-22T02:30:00+09:00,0.4,�k�k��,0.9,�k�k��,17.5,94.2,0,0,0,0
2020-06-22T02:31:00+09:00,0.4,�k�k��,0.9,�k�k��,17.6,94.4,0,0,0,0
2020-06-22T02:32:00+09:00,0.4,�k��,0.9,�k�k��,17.6,94.5,0,0,0,0
2020-06-22T02:33:00+09:00,0.5,�k��,1.1,�쓌,17.6,94.4,0,0,0,0
2020-06-22T02:34:00+09:00,0.5,���k��,1.1,�쓌,17.7,94.5,0,0,0,0
2020-06-22T02:35:00+09:00,0.6,���k��,1.1,�쓌,17.6,94.4,0,0,0,0
2020-06-22T02:36:00+09:00,0.6,��,1.1,�쓌,17.6,94.2,0,0,0,0
2020-06-22T02:37:00+09:00,0.7,��,1.1,�쓌,17.6,94.3,0,0,0,0
2020-06-22T02:38:00+09:00,0.7,��,1.1,�쓌,17.6,94.6,0,0,0,0
2020-06-22T02:39:00+09:00,0.7,���쓌,1.1,�쓌,17.6,94.8,0,0,0,0
2020-06-22T02:40:00+09:00,0.7,���쓌,1.1,�쓌,17.6,94.8,0,0,0,0
2020-06-22T02:41:00+09:00,0.7,���쓌,1.1,�쓌,17.8,95.4,0,0,0,0
2020-06-22T02:42:00+09:00,0.6,���쓌,1.1,�쓌,18.3,96.2,0,0,0,0
2020-06-22T02:43:00+09:00,0.7,���쓌,1.1,���쓌,18,93.7,0,0,0,0
2020-06-22T02:44:00+09:00,0.7,���쓌,1.3,���쓌,17.8,92.9,0,0,0,0
2020-06-22T02:45:00+09:00,0.7,���쓌,1.3,���쓌,17.7,92.9,0,0,0,0
2020-06-22T02:46:00+09:00,0.7,���쓌,1.3,���쓌,17.7,93.5,0,0,0,0
2020-06-22T02:47:00+09:00,0.7,���쓌,1.3,���쓌,17.7,94,0,0,0,0
2020-06-22T02:48:00+09:00,0.7,���쓌,1.3,���쓌,17.7,94.2,0,0,0,0
2020-06-22T02:49:00+09:00,0.7,���쓌,1.3,���쓌,17.6,93.9,0,0,0,0
2020-06-22T02:50:00+09:00,0.7,���쓌,1.3,���쓌,17.7,94.4,0,0,0,0
2020-06-22T02:51:00+09:00,0.8,��,1.3,���쓌,17.7,94.3,0,0,0,0
2020-06-22T02:52:00+09:00,0.8,��,1.3,���쓌,17.7,94.3,0,0,0,0
2020-06-22T02:53:00+09:00,0.8,��,1.3,���쓌,17.7,94.2,0,0,0,0
2020-06-22T02:54:00+09:00,0.7,��,1.3,���쓌,17.6,94.4,0,0,0,0
2020-06-22T02:55:00+09:00,0.7,��,1.1,���k��,17.6,94.4,0,0,0,0
2020-06-22T02:56:00+09:00,0.6,��,1.1,���k��,17.7,94.9,0,0,0,0
2020-06-22T02:57:00+09:00,0.6,��,1.1,���k��,17.7,94.7,0,0,0,0
2020-06-22T02:58:00+09:00,0.6,��,1.1,���k��,17.8,94.8,0,0,0,0
2020-06-22T02:59:00+09:00,0.6,���쓌,0.9,�쓌,17.8,94.6,0,0,0,0
2020-06-22T03:00:00+09:00,0.6,���쓌,1.1,���쓌,17.8,94,0,0,0,0
2020-06-22T03:01:00+09:00,0.6,���쓌,1.1,���쓌,17.8,94.1,0,0,0,0
2020-06-22T03:02:00+09:00,0.6,���쓌,1.1,���쓌,17.7,94.2,0,0,0,0
2020-06-22T03:03:00+09:00,0.6,�쓌,1.1,���쓌,17.8,94.4,0,0,0,0
2020-06-22T03:04:00+09:00,0.6,�쓌,1.1,���쓌,17.8,94.3,0,0,0,0
2020-06-22T03:05:00+09:00,0.6,���쓌,1.1,���쓌,18.1,95.1,0,0,0,0
2020-06-22T03:06:00+09:00,0.6,���쓌,1.1,���쓌,17.9,93.5,0,0,0,0
2020-06-22T03:07:00+09:00,0.6,���쓌,1.1,���쓌,17.8,93,0,0,0,0
2020-06-22T03:08:00+09:00,0.6,���쓌,1.1,���쓌,17.8,93.1,0,0,0,0
2020-06-22T03:09:00+09:00,0.6,���쓌,1.1,���쓌,17.7,93.2,0,0,0,0
2020-06-22T03:10:00+09:00,0.6,���쓌,1.2,���k��,17.6,93.1,0,0,0,0
2020-06-22T03:11:00+09:00,0.6,��,1.3,���k��,17.6,93.3,0,0,0,0
2020-06-22T03:12:00+09:00,0.7,��,1.4,��,17.6,93.7,0,0,0,0
2020-06-22T03:13:00+09:00,0.7,��,1.4,��,17.7,94.1,0,0,0,0
2020-06-22T03:14:00+09:00,0.7,��,1.4,��,17.9,94.6,0,0,0,0
2020-06-22T03:15:00+09:00,0.7,��,1.4,��,17.7,93,0,0,0,0
2020-06-22T03:16:00+09:00,0.7,��,1.4,��,17.6,92.8,0,0,0,0
2020-06-22T03:17:00+09:00,0.6,��,1.4,��,17.6,93.4,0,0,0,0
2020-06-22T03:18:00+09:00,0.6,��,1.4,��,17.5,93.7,0,0,0,0
2020-06-22T03:19:00+09:00,0.7,��,1.4,��,17.5,94.1,0,0,0,0
2020-06-22T03:20:00+09:00,0.6,��,1.4,��,17.6,94.2,0,0,0,0
2020-06-22T03:21:00+09:00,0.6,��,1.4,��,17.7,94.7,0,0,0,0
2020-06-22T03:22:00+09:00,0.6,��,1.3,���쓌,17.6,93.8,0,0,0,0
2020-06-22T03:23:00+09:00,0.6,��,1.3,���쓌,17.6,93.8,0,0,0,0
2020-06-22T03:24:00+09:00,0.6,��,1.3,���쓌,17.6,93.8,0,0,0,0
2020-06-22T03:25:00+09:00,0.7,��,1.3,���쓌,17.6,93.8,0,0,0,0
2020-06-22T03:26:00+09:00,0.7,��,1.3,���쓌,17.5,93.9,0,0,0,0
2020-06-22T03:27:00+09:00,0.7,��,1.3,���쓌,17.6,94.4,0,0,0,0
2020-06-22T03:28:00+09:00,0.7,��,1.3,���쓌,17.8,95.1,0,0,0,0
2020-06-22T03:29:00+09:00,0.7,��,1.3,���k��,17.7,93.8,0,0,0,0
2020-06-22T03:30:00+09:00,0.7,��,1.7,���쓌,17.6,93.2,0,0,0,0
2020-06-22T03:31:00+09:00,0.8,��,1.7,���쓌,17.6,93.4,0,0,0,0
2020-06-22T03:32:00+09:00,0.9,��,1.8,�쓌,17.6,93.7,0,0,0,0
2020-06-22T03:33:00+09:00,1,��,1.8,�쓌,17.6,94,0,0,0,0
2020-06-22T03:34:00+09:00,1.1,��,1.8,�쓌,17.5,94.1,0,0,0,0
2020-06-22T03:35:00+09:00,1.1,��,1.8,�쓌,17.6,94.5,0,0,0,0
2020-06-22T03:36:00+09:00,1.1,��,1.8,�쓌,17.7,94.8,0,0,0,0
2020-06-22T03:37:00+09:00,1.1,��,1.8,�쓌,17.7,94.3,0,0,0,0
2020-06-22T03:38:00+09:00,1.1,��,1.8,�쓌,17.7,94.3,0,0,0,0
2020-06-22T03:39:00+09:00,1,��,1.8,�쓌,17.6,94,0,0,0,0
2020-06-22T03:40:00+09:00,0.9,��,1.8,�쓌,17.6,94.3,0,0,0,0
2020-06-22T03:41:00+09:00,0.9,��,1.8,�쓌,17.6,94.1,0,0,0,0
2020-06-22T03:42:00+09:00,1,��,2,���쓌,17.6,93.8,0,0,0,0
2020-06-22T03:43:00+09:00,1,��,2.1,���쓌,17.6,93.8,0,0,0,0
2020-06-22T03:44:00+09:00,0.9,��,2.1,���쓌,17.6,94.2,0,0,0,0
2020-06-22T03:45:00+09:00,0.9,��,2.1,���쓌,17.6,94.2,0,0,0,0
2020-06-22T03:46:00+09:00,1,��,2.1,���쓌,17.6,94,0,0,0,0
2020-06-22T03:47:00+09:00,1,��,2.1,���쓌,17.6,94.2,0,0,0,0
2020-06-22T03:48:00+09:00,1.1,���쓌,2.1,���쓌,17.6,94.3,0,0,0,0
2020-06-22T03:49:00+09:00,1.2,���쓌,2.1,���쓌,17.6,94.3,0,0,0,0
2020-06-22T03:50:00+09:00,1.2,���쓌,2.1,���쓌,17.6,94.4,0,0,0,0
2020-06-22T03:51:00+09:00,1.1,���쓌,2.1,���쓌,17.7,94.8,0,0,0,0
2020-06-22T03:52:00+09:00,0.9,���쓌,2.1,���쓌,17.7,94.9,0,0,0,0
2020-06-22T03:53:00+09:00,0.8,���쓌,1.6,��,17.8,94.7,0,0,0,0
2020-06-22T03:54:00+09:00,0.7,���쓌,1.6,��,17.8,94.2,0,0,0,0
2020-06-22T03:55:00+09:00,0.6,���쓌,1.6,��,17.7,94.1,0,0,0,0
2020-06-22T03:56:00+09:00,0.6,���쓌,1.6,��,17.7,94.1,0,0,0,0
2020-06-22T03:57:00+09:00,0.5,���쓌,1.6,��,17.7,94.1,0,0,0,0
2020-06-22T03:58:00+09:00,0.4,���쓌,1.3,���쓌,17.7,94.2,0,0,0,0
2020-06-22T03:59:00+09:00,0.3,��,1,���쓌,17.7,94.2,0,0,0,0
2020-06-22T04:00:00+09:00,0.3,��,0.7,���쓌,17.7,94.4,0,0,0,0
2020-06-22T04:01:00+09:00,0.2,�É�,0.7,���쓌,17.7,94.4,0,0,0,0
2020-06-22T04:02:00+09:00,0.2,�É�,0.7,���쓌,17.6,94,0,0,0,0
2020-06-22T04:03:00+09:00,0.2,�É�,0.6,���쓌,17.6,94.3,0,0,0,0
2020-06-22T04:04:00+09:00,0.2,�É�,0.6,���쓌,17.6,94.9,0,0,0,0
2020-06-22T04:05:00+09:00,0.2,�É�,0.6,���쓌,17.7,95.1,0,0,0,0
2020-06-22T04:06:00+09:00,0.2,�É�,0.6,���쓌,17.6,94.7,0,0,0,0
2020-06-22T04:07:00+09:00,0.2,�É�,0.5,�쓌,17.6,94.7,0,0,0,0
2020-06-22T04:08:00+09:00,0.2,�É�,0.5,�쓌,17.7,95.3,0,0,0,0
2020-06-22T04:09:00+09:00,0.2,�É�,0.5,�쓌,17.6,95,0,0,0,0
2020-06-22T04:10:00+09:00,0.1,�É�,0.5,�쓌,17.6,94.9,0,0,0,0
2020-06-22T04:11:00+09:00,0.1,�É�,0.5,�쓌,17.6,94.9,0,0,0,0
2020-06-22T04:12:00+09:00,0.1,�É�,0.5,�쓌,17.6,95.1,0,0,0,0
2020-06-22T04:13:00+09:00,0.1,�É�,0.5,�쓌,17.5,95.1,0,0,0,0
2020-06-22T04:14:00+09:00,0.1,�É�,0.3,��,17.5,95.2,0,0,0,0
2020-06-22T04:15:00+09:00,0.1,�É�,0.4,�k��,17.5,95.3,0,0,0,0
2020-06-22T04:16:00+09:00,0.1,�É�,0.5,���k��,17.6,95.6,0,0,0,0
2020-06-22T04:17:00+09:00,0.1,�É�,0.5,���k��,17.6,95.2,0,0,0,0
2020-06-22T04:18:00+09:00,0.1,�É�,0.5,���k��,17.6,95.3,0,0,0,0
2020-06-22T04:19:00+09:00,0.1,�É�,0.5,���k��,17.6,95.2,0,0,0,0
2020-06-22T04:20:00+09:00,0.1,�É�,0.5,���k��,17.6,95.2,0,0,0,0
2020-06-22T04:21:00+09:00,0.2,�É�,0.5,���k��,17.6,95.2,0,0,0,0
2020-06-22T04:22:00+09:00,0.2,�É�,0.5,���k��,17.6,95.3,0,0,0,0
2020-06-22T04:23:00+09:00,0.2,�É�,0.5,���k��,17.6,95.4,0,0,0,0
2020-06-22T04:24:00+09:00,0.2,�É�,0.5,���k��,17.9,95.9,0,0,0,0
2020-06-22T04:25:00+09:00,0.2,�É�,0.5,���k��,18,95.7,0,0,0,0
2020-06-22T04:26:00+09:00,0.2,�É�,0.5,�k�k��,17.7,94.2,0,0,0,0
2020-06-22T04:27:00+09:00,0.2,�É�,0.5,�k�k��,17.6,94,0,0,0,0
2020-06-22T04:28:00+09:00,0.2,�É�,0.5,�k�k��,17.6,94.5,0,0,0,0
2020-06-22T04:29:00+09:00,0.2,�É�,0.5,�k�k��,17.5,95,0,0,0,0
2020-06-22T04:30:00+09:00,0.2,�É�,0.5,�k�k��,17.6,95.4,0,0,0,0
2020-06-22T04:31:00+09:00,0.2,�É�,0.5,�k�k��,17.6,95.4,0,0,0,0
2020-06-22T04:32:00+09:00,0.3,�k��,0.5,�k�k��,17.6,95.4,0,0,0,0
2020-06-22T04:33:00+09:00,0.3,���k��,0.5,�k�k��,17.7,95.6,0,0,0,0
2020-06-22T04:34:00+09:00,0.3,���k��,0.5,�k�k��,17.7,95.4,0,0,0,0
2020-06-22T04:35:00+09:00,0.3,���k��,0.8,���쓌,17.7,95.4,0,0,0,0
2020-06-22T04:36:00+09:00,0.4,���k��,0.8,���쓌,17.6,95.1,0,0,0,0
2020-06-22T04:37:00+09:00,0.4,��,0.8,���쓌,17.6,95.1,0,0,0,0
2020-06-22T04:38:00+09:00,0.4,��,0.8,���쓌,17.6,95.3,0,0,0,0
2020-06-22T04:39:00+09:00,0.3,��,0.8,���쓌,17.6,95.4,0,0,0,0
2020-06-22T04:40:00+09:00,0.3,��,0.8,���쓌,17.6,95.5,0,0,0,0
2020-06-22T04:41:00+09:00,0.3,��,0.8,���쓌,17.7,95.7,0,0,0,0
2020-06-22T04:42:00+09:00,0.3,��,0.8,���쓌,17.6,95,0,0,0,0
2020-06-22T04:43:00+09:00,0.3,��,0.8,���쓌,17.5,95.2,0,0,0,0
2020-06-22T04:44:00+09:00,0.3,���쓌,0.8,���쓌,17.6,95.3,0,0,0,0
2020-06-22T04:45:00+09:00,0.3,���쓌,0.8,���쓌,17.6,95.4,0,0,0,0
2020-06-22T04:46:00+09:00,0.2,�É�,0.7,���쓌,17.6,95.4,0,0,0,0
2020-06-22T04:47:00+09:00,0.2,�É�,0.7,���쓌,17.7,95.5,0,0,0,0
2020-06-22T04:48:00+09:00,0.2,�É�,0.7,���쓌,17.9,95.6,0,0,0,0
2020-06-22T04:49:00+09:00,0.3,��,0.7,���쓌,17.7,94.6,0,0,0,0
2020-06-22T04:50:00+09:00,0.3,���쓌,0.7,���쓌,17.6,93.7,0,0,0,0
2020-06-22T04:51:00+09:00,0.3,���쓌,0.7,���쓌,17.5,94.1,0,0,0,0
2020-06-22T04:52:00+09:00,0.4,���쓌,1,��,17.5,94.7,0,0,0,0
2020-06-22T04:53:00+09:00,0.5,���쓌,1,��,17.5,95.1,0,0,0,0
2020-06-22T04:54:00+09:00,0.5,��,1,��,17.5,95,0,0,0,0
2020-06-22T04:55:00+09:00,0.5,��,1,��,17.4,95.1,0,0,0,0
2020-06-22T04:56:00+09:00,0.5,��,1,��,17.5,95.1,0,0,0,0
2020-06-22T04:57:00+09:00,0.5,��,1.3,���쓌,17.5,95.2,0,0,0,0
2020-06-22T04:58:00+09:00,0.6,��,1.4,��,17.5,95.1,0,0,0,0
2020-06-22T04:59:00+09:00,0.6,��,1.4,��,17.4,95.1,0,0,0,0
2020-06-22T05:00:00+09:00,0.6,��,1.4,��,17.4,95,0,0,0,0
2020-06-22T05:01:00+09:00,0.6,��,1.4,��,17.4,95.1,0,0,0,0
2020-06-22T05:02:00+09:00,0.6,��,1.4,��,17.4,95,0,0,0,0
2020-06-22T05:03:00+09:00,0.6,��,1.4,��,17.4,95.1,0,0,0,0
2020-06-22T05:04:00+09:00,0.7,��,1.4,��,17.4,95.1,0,0,0,0
2020-06-22T05:05:00+09:00,0.7,��,1.4,��,17.4,95.2,0,0,0,0
2020-06-22T05:06:00+09:00,0.8,��,1.4,��,17.5,95.3,0,0,0,0
2020-06-22T05:07:00+09:00,0.8,��,1.4,��,17.5,95.3,0,0,0,0
2020-06-22T05:08:00+09:00,0.8,��,1.4,��,17.5,95.3,0,0,0,0
2020-06-22T05:09:00+09:00,0.8,��,1.4,��,17.5,95.3,0,0,0,0
2020-06-22T05:10:00+09:00,0.8,���쓌,1.4,��,17.6,95.4,0,0,0,0
2020-06-22T05:11:00+09:00,0.9,���쓌,1.4,��,17.7,95.6,0,0,0,0
2020-06-22T05:12:00+09:00,0.8,���쓌,1.4,��,17.6,95.1,0,0,0,0
2020-06-22T05:13:00+09:00,0.8,���쓌,1.4,��,17.6,94.9,0,0,0,0
2020-06-22T05:14:00+09:00,0.7,���쓌,1.4,��,17.6,95.1,0,0,0,0
2020-06-22T05:15:00+09:00,0.6,���쓌,1.4,��,17.6,95.1,0,0,0,0
2020-06-22T05:16:00+09:00,0.5,���쓌,1.4,��,17.5,95.2,0,0,0,0
2020-06-22T05:17:00+09:00,0.5,��,1.4,��,17.5,95.2,0,0,0,0
2020-06-22T05:18:00+09:00,0.4,��,1.3,���쓌,17.5,95.2,0,0,0,0
2020-06-22T05:19:00+09:00,0.3,��,0.9,���쓌,17.5,95.4,0,0,0,0
2020-06-22T05:20:00+09:00,0.3,���k��,0.8,���쓌,17.4,95.3,0,0,0,0
2020-06-22T05:21:00+09:00,0.2,�É�,0.6,�쓌,17.4,95.3,0,0,0,0
2020-06-22T05:22:00+09:00,0.2,�É�,0.6,�쓌,17.4,95.5,0,0,0,0
2020-06-22T05:23:00+09:00,0.1,�É�,0.4,�k��,17.4,95.5,0,0,0,0
2020-06-22T05:24:00+09:00,0.2,�É�,0.4,�k��,17.4,95.5,0,0,0,0
2020-06-22T05:25:00+09:00,0.2,�É�,0.4,�k��,17.5,95.5,0,0,0,0
2020-06-22T05:26:00+09:00,0.2,�É�,0.4,�k��,17.7,95.9,0,0,0,0
2020-06-22T05:27:00+09:00,0.2,�É�,0.4,�k��,17.6,95.3,0,0,0,0
2020-06-22T05:28:00+09:00,0.1,�É�,0.4,�k��,17.6,95.1,0,0,0,0
2020-06-22T05:29:00+09:00,0.2,�É�,0.9,���쓌,17.6,95.2,0,0,0,0
2020-06-22T05:30:00+09:00,0.2,�É�,0.9,���쓌,17.6,95.3,0,0,0,0
2020-06-22T05:31:00+09:00,0.2,�É�,1,��쓌,17.6,95.4,0,0,0,0
2020-06-22T05:32:00+09:00,0.3,���쓌,1.3,��,17.6,95.4,0,0,0,0
2020-06-22T05:33:00+09:00,0.3,���쓌,1.3,��,17.6,95.5,0,0,0,0
2020-06-22T05:34:00+09:00,0.3,�쓌,1.3,��,17.7,95.5,0,0,0,0
2020-06-22T05:35:00+09:00,0.3,�쓌,1.3,��,17.8,95.5,0,0,0,0
2020-06-22T05:36:00+09:00,0.3,�쓌,1.3,��,17.8,95.2,0,0,0,0
2020-06-22T05:37:00+09:00,0.4,�쓌,1.3,��,17.7,95.2,0,0,0,0
2020-06-22T05:38:00+09:00,0.4,�쓌,1.3,��,17.8,95.1,0,0,0,0
2020-06-22T05:39:00+09:00,0.4,�쓌,1.3,��,17.8,95,0,0,0,0
2020-06-22T05:40:00+09:00,0.4,�쓌,1.3,��,17.7,94.5,0,0,0,0
2020-06-22T05:41:00+09:00,0.3,�쓌,1.3,��,17.8,94.7,0,0,0,0
2020-06-22T05:42:00+09:00,0.3,���쓌,0.8,��,17.7,94.9,0,0,0,0
2020-06-22T05:43:00+09:00,0.3,���쓌,1,���k��,17.6,94.6,0,0,0,0
2020-06-22T05:44:00+09:00,0.3,��,1,���k��,17.6,95,0,0,0,0
2020-06-22T05:45:00+09:00,0.4,��,1,���k��,17.6,95.2,0,0,0,0
2020-06-22T05:46:00+09:00,0.4,���k��,1.1,�k�k��,17.6,95.2,0,0,0,0
2020-06-22T05:47:00+09:00,0.5,���k��,1.3,�k�k��,17.6,95.3,0,0,0,0
2020-06-22T05:48:00+09:00,0.6,�k��,1.3,�k�k��,17.6,95.2,0,0,0,0
2020-06-22T05:49:00+09:00,0.7,�k��,1.3,�k�k��,17.5,95.2,0,0,0,0
2020-06-22T05:50:00+09:00,0.8,�k��,1.3,�k�k��,17.5,95.3,0,0,0,0
2020-06-22T05:51:00+09:00,0.8,�k��,1.3,�k�k��,17.5,95.3,0,0,0,0
2020-06-22T05:52:00+09:00,0.8,�k��,1.3,�k�k��,17.6,95.4,0,0,0,0
2020-06-22T05:53:00+09:00,0.8,�k��,1.3,�k�k��,17.6,95.5,0,0,0,0
2020-06-22T05:54:00+09:00,0.9,�k��,1.3,�k�k��,17.6,95.3,0,0,0,0
2020-06-22T05:55:00+09:00,0.9,�k��,1.3,�k�k��,17.6,95.3,0,0,0,0
2020-06-22T05:56:00+09:00,0.9,�k��,1.3,�k�k��,17.6,95.3,0,0,0,0
2020-06-22T05:57:00+09:00,0.9,�k��,1.3,�k��,17.6,95.2,0,0,0,0
2020-06-22T05:58:00+09:00,0.8,�k��,1.3,�k��,17.6,95.3,0,0,0,0
2020-06-22T05:59:00+09:00,0.8,�k��,1.3,�k��,17.6,95.3,0,0,0,0
2020-06-22T06:00:00+09:00,0.7,���k��,1.3,�k��,17.7,95.4,0,0,0,0
2020-06-22T06:01:00+09:00,0.7,���k��,1.3,�k��,17.8,95.3,0,0,0,0
2020-06-22T06:02:00+09:00,0.7,���k��,1.3,�k��,17.8,95.3,0,0,0,0
2020-06-22T06:03:00+09:00,0.7,��,1.3,�k��,18,95.5,0,0,0,0
2020-06-22T06:04:00+09:00,0.6,��,1.3,�k��,17.9,94.8,0,0,0,0
2020-06-22T06:05:00+09:00,0.6,���쓌,1.3,�k��,17.8,94.4,0,0,0,0
2020-06-22T06:06:00+09:00,0.5,���쓌,1.3,�k��,17.8,94.6,0,0,0,0
2020-06-22T06:07:00+09:00,0.4,�쓌,1,��,17.8,94.9,0,0,0,0
2020-06-22T06:08:00+09:00,0.4,�쓌,1,��,17.8,94.6,0,0,0,0
2020-06-22T06:09:00+09:00,0.4,���쓌,1,��,17.8,94.7,0,0,0,0
2020-06-22T06:10:00+09:00,0.4,���쓌,1,��,17.8,94.7,0,0,0,0
2020-06-22T06:11:00+09:00,0.4,��,0.9,��,17.9,95.1,0,0,0,0
2020-06-22T06:12:00+09:00,0.4,���k��,0.9,��,17.8,94.7,0,0,0,0
2020-06-22T06:13:00+09:00,0.5,�k��,0.8,�k��,17.8,94.4,0,0,0,0
2020-06-22T06:14:00+09:00,0.5,�k��,0.9,���k��,17.9,94.7,0,0,0,0
2020-06-22T06:15:00+09:00,0.5,�k��,1,���k��,17.9,94.6,0,0,0,0
2020-06-22T06:16:00+09:00,0.6,�k��,1.1,���k��,17.9,94.3,0,0,0,0
2020-06-22T06:17:00+09:00,0.6,�k��,1.1,���k��,17.9,94,0,0,0,0
2020-06-22T06:18:00+09:00,0.6,�k��,1.1,���k��,18,94.1,0,0,0,0
2020-06-22T06:19:00+09:00,0.6,�k��,1.1,���k��,18.5,95.3,0,0,0,0
2020-06-22T06:20:00+09:00,0.6,���k��,1.1,���k��,18.3,93.4,0,0,0,0
2020-06-22T06:21:00+09:00,0.6,���k��,1.1,���k��,18.1,91.7,0,0,0,0
2020-06-22T06:22:00+09:00,0.6,���k��,1.1,���k��,18.1,92.4,0,0,0,0
2020-06-22T06:23:00+09:00,0.5,���k��,1.1,���k��,18.2,93.2,0,0,0,0
2020-06-22T06:24:00+09:00,0.6,���k��,1.4,��,18.3,93.1,0,0,0,0
2020-06-22T06:25:00+09:00,0.6,���k��,1.4,��,18.2,92.3,0,0,0,0
2020-06-22T06:26:00+09:00,0.6,���k��,1.4,��,18.3,92.6,0,0,0,0
2020-06-22T06:27:00+09:00,0.6,���k��,1.4,��,18.4,92.6,0,0,0,0
2020-06-22T06:28:00+09:00,0.6,��,1.4,��,18.5,92.5,0,0,0,0
2020-06-22T06:29:00+09:00,0.7,��,1.4,��,18.6,92.7,0,0,0,0
2020-06-22T06:30:00+09:00,0.7,��,1.4,��,18.7,92.3,0,0,0,0
2020-06-22T06:31:00+09:00,0.7,���쓌,1.4,��,18.8,91.6,0,0,0,0
2020-06-22T06:32:00+09:00,0.7,���쓌,1.4,��,18.8,91.2,0,0,0,0