﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2022-01-17T00:00:00,1.4,北東,3.1,北東,2.6,89.5,0,0,0,0,9.91,348,1006.1,1020.6
2,2022-01-17T00:01:00,1.4,北東,3.1,北東,2.6,89.6,0,0,0,0,0,0,1006,1020.5
3,2022-01-17T00:02:00,1.4,北東,3.1,北東,2.8,90.1,0,0,0,0,0,0,1006,1020.5
4,2022-01-17T00:03:00,1.3,北東,2.8,東北東,2.8,90.3,0,0,0,0,0,0,1006.1,1020.6
5,2022-01-17T00:04:00,1.2,北東,2.8,東北東,2.6,89.6,0,0,0,0,0,0,1006.1,1020.6
6,2022-01-17T00:05:00,1.2,北東,2.8,東北東,2.6,89.3,0,0,0,0,0,0,1006.1,1020.6
7,2022-01-17T00:06:00,1.2,北東,2.8,東北東,2.6,89.2,0,0,0,0,0,0,1006.2,1020.7
8,2022-01-17T00:07:00,1.2,北東,2.8,東北東,2.6,89.4,0,0,0,0,0,0,1006.2,1020.7
9,2022-01-17T00:08:00,1.2,北東,2.8,東北東,2.6,89.4,0,0,0,0,0,0,1006.1,1020.6
10,2022-01-17T00:09:00,1.1,北東,2.8,東北東,2.5,89.2,0,0,0,0,0,0,1006.1,1020.6
11,2022-01-17T00:10:00,1,北北東,2.8,東北東,2.5,89.2,0,0,0,0,0,0,1006.1,1020.6
12,2022-01-17T00:11:00,0.9,北北東,2.8,東北東,2.5,89.3,0,0,0,0,0,0,1006.1,1020.6
13,2022-01-17T00:12:00,0.8,北,2.7,北東,2.5,89.5,0,0,0,0,0,0,1006.1,1020.6
14,2022-01-17T00:13:00,0.7,北,2.7,北東,2.4,89.4,0,0,0,0,0,0,1006.1,1020.6
15,2022-01-17T00:14:00,0.8,北,2.7,北東,2.5,89.6,0,0,0,0,0,0,1006.1,1020.6
16,2022-01-17T00:15:00,0.8,北,2,北北東,2.5,89.6,0,0,0,0,0,0,1006.1,1020.6
17,2022-01-17T00:16:00,0.8,北北西,2,北北東,2.5,89.7,0,0,0,0,0,0,1006.1,1020.6
18,2022-01-17T00:17:00,0.8,北北西,2,北北東,2.4,89.7,0,0,0,0,0,0,1006.1,1020.6
19,2022-01-17T00:18:00,0.8,北北西,2,北北東,2.4,89.6,0,0,0,0,0,0,1006.1,1020.6
20,2022-01-17T00:19:00,1,北北西,2,北北東,2.4,89.9,0,0,0,0,0,0,1006.1,1020.6
21,2022-01-17T00:20:00,1,北,2,北北東,2.4,89.9,0,0,0,0,0,0,1006,1020.5
22,2022-01-17T00:21:00,1.1,北,3,北東,2.6,90.4,0,0,0,0,0,0,1006,1020.5
23,2022-01-17T00:22:00,1.2,北,3,北東,2.6,90.5,0,0,0,0,0,0,1006.1,1020.6
24,2022-01-17T00:23:00,1.3,北,3,北東,2.5,90.4,0,0,0,0,0,0,1006.1,1020.6
25,2022-01-17T00:24:00,1.3,北,3,北東,2.5,90.2,0,0,0,0,0,0,1006.1,1020.6
26,2022-01-17T00:25:00,1.4,北北東,3,北東,2.5,89.8,0,0,0,0,0,0,1006.1,1020.6
27,2022-01-17T00:26:00,1.4,北北東,3,北東,2.4,90,0,0,0,0,0,0,1006.1,1020.6
28,2022-01-17T00:27:00,1.5,北北東,3,北東,2.4,89.9,0,0,0,0,0,0,1006.1,1020.6
29,2022-01-17T00:28:00,1.7,北北東,3.4,北北東,2.4,90,0,0,0,0,0,0,1006.1,1020.6
30,2022-01-17T00:29:00,1.8,北北東,3.4,北北東,2.4,90,0,0,0,0,0,0,1006,1020.5
31,2022-01-17T00:30:00,1.9,北北東,3.4,北北東,2.4,89.7,0,0,0,0,0,0,1006,1020.5
32,2022-01-17T00:31:00,1.8,北北東,3.4,北北東,2.3,89.8,0,0,0,0,0,0,1006,1020.5
33,2022-01-17T00:32:00,1.8,北北東,3.4,北北東,2.3,89.8,0,0,0,0,0,0,1006,1020.5
34,2022-01-17T00:33:00,1.8,北北東,3.4,北北東,2.4,90.2,0,0,0,0,0,0,1006,1020.5
35,2022-01-17T00:34:00,1.8,北北東,3.4,北北東,2.3,90.2,0,0,0,0,0,0,1006,1020.5
36,2022-01-17T00:35:00,1.7,北北東,3.4,北北東,2.3,89.9,0,0,0,0,0,0,1006,1020.5
37,2022-01-17T00:36:00,1.7,北北東,3.4,北北東,2.3,89.6,0,0,0,0,0,0,1006,1020.5
38,2022-01-17T00:37:00,1.7,北北東,3.4,北北東,2.2,89.7,0,0,0,0,0,0,1006,1020.6
39,2022-01-17T00:38:00,1.6,北北東,2.9,北北東,2.3,89.8,0,0,0,0,0,0,1006.1,1020.6
40,2022-01-17T00:39:00,1.5,北,2.7,北北東,2.4,90.4,0,0,0,0,0,0,1006,1020.5
41,2022-01-17T00:40:00,1.5,北,2.7,北北東,2.2,90.3,0,0,0,0,0,0,1006,1020.6
42,2022-01-17T00:41:00,1.4,北,2.7,北北東,2.2,89.9,0,0,0,0,0,0,1006,1020.6
43,2022-01-17T00:42:00,1.4,北,2.7,北北東,2.1,89.6,0,0,0,0,0,0,1006,1020.6
44,2022-01-17T00:43:00,1.2,北,2.7,北北東,2,89.4,0,0,0,0,0,0,1006,1020.6
45,2022-01-17T00:44:00,1.2,北北東,2.7,北北東,1.9,89.4,0,0,0,0,0,0,1005.9,1020.5
46,2022-01-17T00:45:00,1.3,北北東,2.7,北北東,1.8,89.4,0,0,0,0,0,0,1005.9,1020.5
47,2022-01-17T00:46:00,1.3,北北東,2.7,北北東,1.8,89.7,0,0,0,0,0,0,1005.9,1020.5
48,2022-01-17T00:47:00,1.2,北北東,2.7,北北東,1.9,90.1,0,0,0,0,0,0,1006,1020.6
49,2022-01-17T00:48:00,1.1,北北東,1.9,北北東,1.8,90.4,0,0,0,0,0,0,1006,1020.6
50,2022-01-17T00:49:00,1,北北東,1.9,北北東,1.7,90.3,0,0,0,0,0,0,1005.9,1020.5
51,2022-01-17T00:50:00,0.8,北北東,1.9,北北東,1.7,90.2,0,0,0,0,0,0,1005.9,1020.5
52,2022-01-17T00:51:00,0.8,北北東,1.9,北北東,1.8,90.6,0,0,0,0,0,0,1005.9,1020.5
53,2022-01-17T00:52:00,0.8,北北東,1.9,北北東,1.8,91.2,0,0,0,0,0,0,1005.9,1020.5
54,2022-01-17T00:53:00,0.8,北北東,1.9,北北東,1.7,91,0,0,0,0,0,0,1005.9,1020.5
55,2022-01-17T00:54:00,0.8,北北東,1.9,北北東,1.7,90.8,0,0,0,0,0,0,1005.9,1020.5
56,2022-01-17T00:55:00,0.8,北北東,1.9,北北東,1.7,91,0,0,0,0,0,0,1005.9,1020.5
57,2022-01-17T00:56:00,0.7,北北東,1.7,北北東,1.6,91.1,0,0,0,0,0,0,1005.9,1020.5
58,2022-01-17T00:57:00,0.7,北北東,1.6,北北東,1.6,91.2,0,0,0,0,0,0,1005.9,1020.5
59,2022-01-17T00:58:00,0.8,北北東,1.6,北北東,1.6,91.3,0,0,0,0,0,0,1005.9,1020.5
60,2022-01-17T00:59:00,0.8,北北東,1.6,北北東,1.7,91.6,0,0,0,0,0,0,1005.9,1020.5
61,2022-01-17T01:00:00,0.8,北北東,1.6,北北東,1.6,91.7,0,0,0,0,0,0,1005.9,1020.5
62,2022-01-17T01:01:00,0.8,北,1.6,北北東,1.5,91.6,0,0,0,0,0,0,1005.9,1020.5
63,2022-01-17T01:02:00,0.7,北,1.6,北北東,1.5,91.5,0,0,0,0,0,0,1005.9,1020.5
64,2022-01-17T01:03:00,0.7,北,1.6,北北東,1.5,91.7,0,0,0,0,0,0,1005.8,1020.4
65,2022-01-17T01:04:00,0.6,北,1.6,北北東,1.5,91.9,0,0,0,0,0,0,1005.8,1020.4
66,2022-01-17T01:05:00,0.6,北,1.3,北北東,1.5,91.9,0,0,0,0,0,0,1005.8,1020.4
67,2022-01-17T01:06:00,0.6,北北西,1.3,北北東,1.6,92.2,0,0,0,0,0,0,1005.8,1020.4
68,2022-01-17T01:07:00,0.5,北北西,1.2,北西,1.5,92.4,0,0,0,0,0,0,1005.7,1020.3
69,2022-01-17T01:08:00,0.5,北北西,1.2,北西,1.5,92.1,0,0,0,0,0,0,1005.7,1020.3
70,2022-01-17T01:09:00,0.4,北北西,1.2,北西,1.5,92.2,0,0,0,0,0,0,1005.6,1020.2
71,2022-01-17T01:10:00,0.4,北,1.2,北西,1.5,92.2,0,0,0,0,0,0,1005.6,1020.2
72,2022-01-17T01:11:00,0.4,北,1.2,北西,1.6,92.5,0,0,0,0,0,0,1005.6,1020.2
73,2022-01-17T01:12:00,0.4,北,1.2,北西,1.6,92.8,0,0,0,0,0,0,1005.6,1020.2
74,2022-01-17T01:13:00,0.4,北,1.2,北西,1.5,92.5,0,0,0,0,0,0,1005.6,1020.2
75,2022-01-17T01:14:00,0.4,北,1.2,北西,1.4,92.4,0,0,0,0,0,0,1005.6,1020.2
76,2022-01-17T01:15:00,0.3,北,1.2,北西,1.5,92.4,0,0,0,0,0,0,1005.7,1020.3
77,2022-01-17T01:16:00,0.3,北北東,0.8,北,1.6,92.7,0,0,0,0,0,0,1005.7,1020.3
78,2022-01-17T01:17:00,0.3,北北東,0.8,北,1.7,93,0,0,0,0,0,0,1005.7,1020.3
79,2022-01-17T01:18:00,0.3,北北東,0.8,北,1.6,92.9,0,0,0,0,0,0,1005.7,1020.3
80,2022-01-17T01:19:00,0.4,北北東,0.8,北,1.5,92.5,0,0,0,0,0,0,1005.7,1020.3
81,2022-01-17T01:20:00,0.4,北北東,0.8,北,1.6,92.8,0,0,0,0,0,0,1005.8,1020.4
82,2022-01-17T01:21:00,0.5,北,0.8,北,1.5,92.7,0,0,0,0,0,0,1005.9,1020.5
83,2022-01-17T01:22:00,0.5,北,1.2,西北西,1.4,92.5,0,0,0,0,0,0,1005.9,1020.5
84,2022-01-17T01:23:00,0.6,北,1.2,西北西,1.3,92.2,0,0,0,0,0,0,1005.9,1020.5
85,2022-01-17T01:24:00,0.6,北北西,1.2,西北西,1.3,92.2,0,0,0,0,0,0,1005.9,1020.5
86,2022-01-17T01:25:00,0.7,北北西,1.2,西北西,1.3,92.2,0,0,0,0,0,0,1005.9,1020.5
87,2022-01-17T01:26:00,0.7,北西,1.2,西北西,1.3,92.3,0,0,0,0,0,0,1005.9,1020.5
88,2022-01-17T01:27:00,0.7,北西,1.2,西北西,1.2,92.4,0,0,0,0,0,0,1005.9,1020.5
89,2022-01-17T01:28:00,0.6,北西,1.2,西北西,1.2,92.2,0,0,0,0,0,0,1005.9,1020.5
90,2022-01-17T01:29:00,0.6,北西,1.2,西北西,1.2,92.4,0,0,0,0,0,0,1005.9,1020.5
91,2022-01-17T01:30:00,0.6,北西,1.2,西北西,1.4,92.9,0,0,0,0,0,0,1005.9,1020.5
92,2022-01-17T01:31:00,0.6,北西,1.2,西北西,1.4,93.1,0,0,0,0,0,0,1005.9,1020.5
93,2022-01-17T01:32:00,0.5,北西,1.1,西北西,1.3,93,0,0,0,0,0,0,1005.9,1020.5
94,2022-01-17T01:33:00,0.5,北西,1,西,1.3,92.6,0,0,0,0,0,0,1005.9,1020.5
95,2022-01-17T01:34:00,0.5,北西,1.2,東,1.3,92.8,0,0,0,0,0,0,1005.9,1020.5
96,2022-01-17T01:35:00,0.5,北北西,1.2,東,1.4,93,0,0,0,0,0,0,1005.9,1020.5
97,2022-01-17T01:36:00,0.4,北,1.2,東,1.5,93.4,0,0,0,0,0,0,1005.9,1020.5
98,2022-01-17T01:37:00,0.5,北,1.2,東,1.4,93.2,0,0,0,0,0,0,1005.9,1020.5
99,2022-01-17T01:38:00,0.4,北,1.2,東,1.4,93.2,0,0,0,0,0,0,1005.9,1020.5
100,2022-01-17T01:39:00,0.5,北,1.2,東,1.3,93.2,0,0,0,0,0,0,1005.9,1020.5
101,2022-01-17T01:40:00,0.5,北,1.3,北西,1.3,92.7,0,0,0,0,0,0,1005.9,1020.5
102,2022-01-17T01:41:00,0.5,北,1.3,北西,1.3,93,0,0,0,0,0,0,1005.9,1020.5
103,2022-01-17T01:42:00,0.5,北,1.3,北西,1.2,92.9,0,0,0,0,0,0,1005.9,1020.5
104,2022-01-17T01:43:00,0.5,北,1.3,北西,1.1,92.6,0,0,0,0,0,0,1005.8,1020.4
105,2022-01-17T01:44:00,0.5,北北西,1.3,北西,1.1,92.5,0,0,0,0,0,0,1005.8,1020.4
106,2022-01-17T01:45:00,0.6,北北西,1.3,北西,1.1,92.5,0,0,0,0,0,0,1005.9,1020.5
107,2022-01-17T01:46:00,0.6,北北西,1.6,北東,1.1,92.6,0,0,0,0,0,0,1005.9,1020.5
108,2022-01-17T01:47:00,0.8,北北西,2.3,北北東,1,92.7,0,0,0,0,0,0,1005.8,1020.4
109,2022-01-17T01:48:00,0.9,北北西,2.4,北北東,1,92.3,0,0,0,0,0,0,1005.9,1020.5
110,2022-01-17T01:49:00,1,北,2.4,北北東,1,92.6,0,0,0,0,0,0,1005.9,1020.5
111,2022-01-17T01:50:00,1,北,2.4,北北東,1,92.7,0,0,0,0,0,0,1005.9,1020.5
112,2022-01-17T01:51:00,0.9,北,2.4,北北東,0.9,92.7,0,0,0,0,0,0,1005.9,1020.5
113,2022-01-17T01:52:00,1,北,2.4,北北東,0.9,92.5,0,0,0,0,0,0,1005.9,1020.5
114,2022-01-17T01:53:00,1.2,北,2.4,北北東,0.8,92.6,0,0,0,0,0,0,1005.9,1020.5
115,2022-01-17T01:54:00,1.3,北,2.4,北北東,0.9,92.7,0,0,0,0,0,0,1005.9,1020.5
116,2022-01-17T01:55:00,1.3,北,2.4,北北東,0.8,92.9,0,0,0,0,0,0,1006,1020.6
117,2022-01-17T01:56:00,1.3,北,2.4,北北東,0.7,92.6,0,0,0,0,0,0,1006,1020.6
118,2022-01-17T01:57:00,1.2,北,2.4,北北東,0.7,92.7,0,0,0,0,0,0,1006,1020.6
119,2022-01-17T01:58:00,1.1,北,2.4,北北東,0.6,92.9,0,0,0,0,0,0,1006,1020.6
120,2022-01-17T01:59:00,1.1,北,2.4,北北東,0.7,92.7,0,0,0,0,0,0,1006,1020.6
121,2022-01-17T02:00:00,1.2,北北東,2.4,北北東,0.7,93,0,0,0,0,0,0,1005.9,1020.5
122,2022-01-17T02:01:00,1.3,北北東,2.4,北北東,0.9,93.6,0,0,0,0,0,0,1005.9,1020.5
123,2022-01-17T02:02:00,1.4,北北東,2.4,北北東,0.8,93.6,0,0,0,0,0,0,1005.9,1020.5
124,2022-01-17T02:03:00,1.4,北北東,2.4,北北東,0.8,93.5,0,0,0,0,0,0,1006,1020.6
125,2022-01-17T02:04:00,1.4,北北東,2.4,北北東,0.7,93.4,0,0,0,0,0,0,1006,1020.6
126,2022-01-17T02:05:00,1.4,北北東,2.4,北北東,0.7,93.4,0,0,0,0,0,0,1005.9,1020.5
127,2022-01-17T02:06:00,1.4,北北東,2.4,北北東,0.9,93.7,0,0,0,0,0,0,1005.9,1020.5
128,2022-01-17T02:07:00,1.5,北北東,2.4,北北東,0.8,93.7,0,0,0,0,0,0,1005.9,1020.5
129,2022-01-17T02:08:00,1.6,北北東,2.4,北北東,0.8,93.7,0,0,0,0,0,0,1005.9,1020.5
130,2022-01-17T02:09:00,1.7,北北東,2.4,北北東,0.8,93.7,0,0,0,0,0,0,1005.9,1020.5
131,2022-01-17T02:10:00,1.7,北北東,2.4,北北東,0.8,93.8,0,0,0,0,0,0,1005.9,1020.5
132,2022-01-17T02:11:00,1.7,北北東,2.4,北北東,0.9,94,0,0,0,0,0,0,1005.9,1020.5
133,2022-01-17T02:12:00,1.6,北北東,2.3,北東,0.9,94.1,0,0,0,0,0,0,1005.9,1020.5
134,2022-01-17T02:13:00,1.5,北北東,2.3,北東,0.9,93.9,0,0,0,0,0,0,1006,1020.6
135,2022-01-17T02:14:00,1.4,北北東,2.3,北東,0.7,93.7,0,0,0,0,0,0,1006,1020.6
136,2022-01-17T02:15:00,1.3,北北東,2.3,北東,0.7,93.5,0,0,0,0,0,0,1006,1020.6
137,2022-01-17T02:16:00,1.2,北,2.3,北東,0.7,93.5,0,0,0,0,0,0,1006,1020.6
138,2022-01-17T02:17:00,1.2,北,2.3,北東,0.7,93.7,0,0,0,0,0,0,1006,1020.6
139,2022-01-17T02:18:00,1.2,北,2.3,北東,0.7,93.6,0,0,0,0,0,0,1006,1020.6
140,2022-01-17T02:19:00,1.2,北北西,2.2,北北東,0.8,94,0,0,0,0,0,0,1006,1020.6
141,2022-01-17T02:20:00,1.2,北北西,2.4,北,0.7,94,0,0,0,0,0,0,1006,1020.6
142,2022-01-17T02:21:00,1.3,北北西,2.8,北北東,0.8,93.8,0,0,0,0,0,0,1005.9,1020.5
143,2022-01-17T02:22:00,1.4,北北西,3.4,北北東,0.9,94.1,0,0,0,0,0,0,1006,1020.6
144,2022-01-17T02:23:00,1.5,北北西,3.4,北北東,1,94.3,0,0,0,0,0,0,1006,1020.6
145,2022-01-17T02:24:00,1.5,北北西,3.4,北北東,0.8,94.1,0,0,0,0,0,0,1006,1020.6
146,2022-01-17T02:25:00,1.5,北北西,3.4,北北東,0.8,93.6,0,0,0,0,0,0,1006.1,1020.7
147,2022-01-17T02:26:00,1.6,北北西,3.4,北北東,0.8,93.7,0,0,0,0,0,0,1006.1,1020.7
148,2022-01-17T02:27:00,1.5,北北西,3.4,北北東,0.8,93.6,0,0,0,0,0,0,1006.1,1020.7
149,2022-01-17T02:28:00,1.4,北北西,3.4,北北東,0.7,93.6,0,0,0,0,0,0,1006.1,1020.7
150,2022-01-17T02:29:00,1.3,北,3.4,北北東,0.7,93.5,0,0,0,0,0,0,1006.1,1020.7
151,2022-01-17T02:30:00,1.3,北,3.4,北北東,0.6,93.4,0,0,0,0,0,0,1006.1,1020.7
152,2022-01-17T02:31:00,1.2,北,3.4,北北東,0.6,93.4,0,0,0,0,0,0,1006.1,1020.7
153,2022-01-17T02:32:00,1,北,2.8,北北東,0.6,93.4,0,0,0,0,0,0,1006.1,1020.7
154,2022-01-17T02:33:00,0.9,北,2,北西,0.6,93.4,0,0,0,0,0,0,1006,1020.6
155,2022-01-17T02:34:00,1,北,2,北西,0.5,93.4,0,0,0,0,0,0,1006.1,1020.7
156,2022-01-17T02:35:00,1,北,2,北西,0.4,93.2,0,0,0,0,0,0,1006,1020.6
157,2022-01-17T02:36:00,0.9,北北東,2,北西,0.5,93.3,0,0,0,0,0,0,1006.1,1020.7
158,2022-01-17T02:37:00,0.9,北北東,1.4,北東,0.4,93.4,0,0,0,0,0,0,1006.1,1020.7
159,2022-01-17T02:38:00,0.9,北北東,1.4,北東,0.4,93.3,0,0,0,0,0,0,1006.1,1020.7
160,2022-01-17T02:39:00,0.9,北北東,1.4,北東,0.4,93.3,0,0,0,0,0,0,1006.1,1020.7
161,2022-01-17T02:40:00,0.8,北北東,1.4,北東,0.4,93.4,0,0,0,0,0,0,1006.1,1020.7
162,2022-01-17T02:41:00,0.7,北北東,1.4,北東,0.3,93.5,0,0,0,0,0,0,1006.2,1020.9
163,2022-01-17T02:42:00,0.6,北北東,1.4,北東,0.4,93.6,0,0,0,0,0,0,1006.1,1020.7
164,2022-01-17T02:43:00,0.5,北北東,1.4,北東,0.5,93.9,0,0,0,0,0,0,1006.1,1020.7
165,2022-01-17T02:44:00,0.4,北北東,1.4,北東,0.6,94.2,0,0,0,0,0,0,1006.1,1020.7
166,2022-01-17T02:45:00,0.4,北北東,1.4,北東,0.4,94,0,0,0,0,0,0,1006.1,1020.7
167,2022-01-17T02:46:00,0.4,北北東,1.4,北東,0.4,93.7,0,0,0,0,0,0,1006.1,1020.7
168,2022-01-17T02:47:00,0.4,北,1.4,南南西,0.6,94.1,0,0,0,0,0,0,1006.1,1020.7
169,2022-01-17T02:48:00,0.4,南西,1.4,南南西,0.7,94.7,0,0,0,0,0,0,1006,1020.6
170,2022-01-17T02:49:00,0.4,南西,1.5,西南西,0.7,94.8,0,0,0,0,0,0,1006,1020.6
171,2022-01-17T02:50:00,0.5,南西,1.5,西南西,0.5,94.4,0,0,0,0,0,0,1006,1020.6
172,2022-01-17T02:51:00,0.5,南西,1.5,西南西,0.4,93.5,0,0,0,0,0,0,1005.9,1020.5
173,2022-01-17T02:52:00,0.6,南西,1.5,西南西,0.4,93.6,0,0,0,0,0,0,1005.9,1020.5
174,2022-01-17T02:53:00,0.7,南西,1.5,西南西,0.3,93.7,0,0,0,0,0,0,1005.9,1020.6
175,2022-01-17T02:54:00,0.8,南西,1.6,南,0.2,93.4,0,0,0,0,0,0,1005.9,1020.6
176,2022-01-17T02:55:00,0.8,南西,1.6,南,0.2,93.4,0,0,0,0,0,0,1005.9,1020.6
177,2022-01-17T02:56:00,0.9,南西,1.6,南,0.3,93.7,0,0,0,0,0,0,1005.9,1020.6
178,2022-01-17T02:57:00,0.8,南西,1.6,南,0.3,93.9,0,0,0,0,0,0,1005.9,1020.6
179,2022-01-17T02:58:00,0.7,南南西,1.6,南,0.2,93.9,0,0,0,0,0,0,1005.9,1020.6
180,2022-01-17T02:59:00,0.7,南南西,1.6,南,0.1,93.7,0,0,0,0,0,0,1005.9,1020.6
181,2022-01-17T03:00:00,0.7,南南西,1.6,南,0.2,93.8,0,0,0,0,0,0,1005.9,1020.6
182,2022-01-17T03:01:00,0.7,南,1.6,南,0.4,94.3,0,0,0,0,0,0,1005.9,1020.5
183,2022-01-17T03:02:00,0.7,南南西,1.6,南,0.5,94.9,0,0,0,0,0,0,1005.9,1020.5
184,2022-01-17T03:03:00,0.7,南南西,1.6,南,0.5,94.8,0,0,0,0,0,0,1006,1020.6
185,2022-01-17T03:04:00,0.6,南西,1.6,北西,0.6,94.8,0,0,0,0,0,0,1005.9,1020.5
186,2022-01-17T03:05:00,0.7,西北西,1.6,北西,0.6,94.9,0,0,0,0,0,0,1005.9,1020.5
187,2022-01-17T03:06:00,0.7,北西,1.6,北西,0.6,95,0,0,0,0,0,0,1005.9,1020.5
188,2022-01-17T03:07:00,0.7,西北西,1.6,北西,0.5,94.7,0,0,0,0,0,0,1006,1020.6
189,2022-01-17T03:08:00,0.6,西北西,1.6,北西,0.5,94.6,0,0,0,0,0,0,1005.9,1020.5
190,2022-01-17T03:09:00,0.6,北西,1.6,北西,0.4,94.1,0,0,0,0,0,0,1005.9,1020.5
191,2022-01-17T03:10:00,0.6,北北西,1.6,北西,0.2,93.8,0,0,0,0,0,0,1005.9,1020.6
192,2022-01-17T03:11:00,0.6,北北西,1.6,北西,0.2,93.9,0,0,0,0,0,0,1005.9,1020.6
193,2022-01-17T03:12:00,0.5,北,1.6,北西,0.1,93.7,0,0,0,0,0,0,1005.9,1020.6
194,2022-01-17T03:13:00,0.4,北,1.6,西,0.1,93.7,0,0,0,0,0,0,1005.8,1020.5
195,2022-01-17T03:14:00,0.4,北,1.6,西,0.2,93.9,0,0,0,0,0,0,1005.8,1020.5
196,2022-01-17T03:15:00,0.3,北,1.6,西,0,94,0,0,0,0,0,0,1005.8,1020.5
197,2022-01-17T03:16:00,0.2,静穏,1.2,西南西,0,93.8,0,0,0,0,0,0,1005.8,1020.5
198,2022-01-17T03:17:00,0.2,静穏,0.9,西南西,0.2,94.1,0,0,0,0,0,0,1005.9,1020.6
199,2022-01-17T03:18:00,0.2,静穏,0.9,西南西,0.2,94.6,0,0,0,0,0,0,1005.9,1020.6
200,2022-01-17T03:19:00,0.3,北西,0.9,西南西,0,94,0,0,0,0,0,0,1005.9,1020.6
201,2022-01-17T03:20:00,0.3,北西,0.9,西南西,0,93.6,0,0,0,0,0,0,1005.8,1020.5
202,2022-01-17T03:21:00,0.4,西北西,0.9,西南西,0.1,94.2,0,0,0,0,0,0,1005.8,1020.5
203,2022-01-17T03:22:00,0.4,西北西,0.9,西南西,0,94.3,0,0,0,0,0,0,1005.8,1020.5
204,2022-01-17T03:23:00,0.4,西北西,0.9,西南西,0,93.9,0,0,0,0,0,0,1005.8,1020.5
205,2022-01-17T03:24:00,0.4,西北西,0.9,西南西,0.1,94.1,0,0,0,0,0,0,1005.7,1020.4
206,2022-01-17T03:25:00,0.5,西北西,0.9,西南西,0.2,94.6,0,0,0,0,0,0,1005.8,1020.5
207,2022-01-17T03:26:00,0.5,北西,0.8,北北東,0.3,94.6,0,0,0,0,0,0,1005.8,1020.5
208,2022-01-17T03:27:00,0.5,北西,1,西北西,0.6,95.1,0,0,0,0,0,0,1005.8,1020.4
209,2022-01-17T03:28:00,0.5,北西,1,西北西,0.1,94.7,0,0,0,0,0,0,1005.8,1020.5
210,2022-01-17T03:29:00,0.5,北西,1,西北西,0,93.7,0,0,0,0,0,0,1005.7,1020.4
211,2022-01-17T03:30:00,0.5,北北西,1,西北西,0,93.5,0,0,0,0,0,0,1005.7,1020.4
212,2022-01-17T03:31:00,0.4,北北西,1,西北西,0,93.9,0,0,0,0,0,0,1005.6,1020.3
213,2022-01-17T03:32:00,0.4,北,1,西北西,0,94.1,0,0,0,0,0,0,1005.6,1020.3
214,2022-01-17T03:33:00,0.4,北,1,西北西,0,94.1,0,0,0,0,0,0,1005.5,1020.2
215,2022-01-17T03:34:00,0.3,北北西,1,西北西,0.1,94.2,0,0,0,0,0,0,1005.6,1020.3
216,2022-01-17T03:35:00,0.3,北西,1,西北西,0.3,94.8,0,0,0,0,0,0,1005.7,1020.3
217,2022-01-17T03:36:00,0.3,北北西,1,西北西,0.3,94.8,0,0,0,0,0,0,1005.7,1020.3
218,2022-01-17T03:37:00,0.2,静穏,0.8,西南西,0.1,94.5,0,0,0,0,0,0,1005.7,1020.4
219,2022-01-17T03:38:00,0.2,静穏,0.5,南,0.2,94.4,0,0,0,0,0,0,1005.6,1020.3
220,2022-01-17T03:39:00,0.2,静穏,0.7,西,0.2,94.9,0,0,0,0,0,0,1005.7,1020.4
221,2022-01-17T03:40:00,0.2,静穏,0.7,西,0.3,94.6,0,0,0,0,0,0,1005.7,1020.3
222,2022-01-17T03:41:00,0.2,静穏,0.7,西,0.3,94.7,0,0,0,0,0,0,1005.7,1020.3
223,2022-01-17T03:42:00,0.2,静穏,0.7,西,0.3,94.7,0,0,0,0,0,0,1005.7,1020.3
224,2022-01-17T03:43:00,0.2,静穏,0.7,西,0.4,94.8,0,0,0,0,0,0,1005.7,1020.3
225,2022-01-17T03:44:00,0.3,北,1.5,西,0.3,94.7,0,0,0,0,0,0,1005.7,1020.3
226,2022-01-17T03:45:00,0.4,北北西,1.9,西北西,0.5,94.8,0,0,0,0,0,0,1005.8,1020.4
227,2022-01-17T03:46:00,0.5,北西,2,西,0.2,94.5,0,0,0,0,0,0,1005.8,1020.5
228,2022-01-17T03:47:00,0.6,北西,2,西,0,93.9,0,0,0,0,0,0,1005.8,1020.5
229,2022-01-17T03:48:00,0.6,北西,2,西,0,93.7,0,0,0,0,0,0,1005.7,1020.4
230,2022-01-17T03:49:00,0.5,北西,2,西,0,93.7,0,0,0,0,0,0,1005.7,1020.4
231,2022-01-17T03:50:00,0.5,北西,2,西,0,93.7,0,0,0,0,0,0,1005.7,1020.4
232,2022-01-17T03:51:00,0.6,西北西,2,西,0.1,94.4,0,0,0,0,0,0,1005.8,1020.5
233,2022-01-17T03:52:00,0.7,西北西,2,西,0.3,94.6,0,0,0,0,0,0,1005.8,1020.5
234,2022-01-17T03:53:00,0.8,西北西,2,西,0.4,94.8,0,0,0,0,0,0,1005.8,1020.4
235,2022-01-17T03:54:00,0.7,西北西,2,西,0.3,94.9,0,0,0,0,0,0,1005.8,1020.5
236,2022-01-17T03:55:00,0.6,西北西,2,西,0.1,94.4,0,0,0,0,0,0,1005.8,1020.5
237,2022-01-17T03:56:00,0.5,北西,1.6,北西,0.1,94.1,0,0,0,0,0,0,1005.7,1020.4
238,2022-01-17T03:57:00,0.4,北西,1.6,北西,0.1,94.2,0,0,0,0,0,0,1005.8,1020.5
239,2022-01-17T03:58:00,0.4,北西,1.6,北西,0.1,94.4,0,0,0,0,0,0,1005.8,1020.5
240,2022-01-17T03:59:00,0.5,北北西,1.6,北西,0,94.2,0,0,0,0,0,0,1005.7,1020.4
241,2022-01-17T04:00:00,0.5,北北西,1.6,北西,0.2,94.4,0,0,0,0,0,0,1005.8,1020.5
242,2022-01-17T04:01:00,0.4,北,1.6,北西,0.2,95,0,0,0,0,0,0,1005.8,1020.5
243,2022-01-17T04:02:00,0.3,北,1.6,北西,0.1,94.7,0,0,0,0,0,0,1005.8,1020.5
244,2022-01-17T04:03:00,0.2,静穏,0.9,東北東,0.2,94.7,0,0,0,0,0,0,1005.8,1020.5
245,2022-01-17T04:04:00,0.2,静穏,0.9,東北東,0.1,94.7,0,0,0,0,0,0,1005.8,1020.5
246,2022-01-17T04:05:00,0.2,静穏,1.1,西北西,0.2,94.6,0,0,0,0,0,0,1005.8,1020.5
247,2022-01-17T04:06:00,0.3,北,1.4,北西,0.1,94.6,0,0,0,0,0,0,1005.9,1020.6
248,2022-01-17T04:07:00,0.4,北,1.4,北西,0.3,94.9,0,0,0,0,0,0,1005.8,1020.5
249,2022-01-17T04:08:00,0.4,北,1.4,北西,0.2,95.3,0,0,0,0,0,0,1005.8,1020.5
250,2022-01-17T04:09:00,0.4,北,1.4,北西,0.2,94.9,0,0,0,0,0,0,1005.8,1020.5
251,2022-01-17T04:10:00,0.4,北,1.4,北西,0.2,94.9,0,0,0,0,0,0,1005.9,1020.6
252,2022-01-17T04:11:00,0.4,北,1.4,北西,0.1,95,0,0,0,0,0,0,1005.9,1020.6
253,2022-01-17T04:12:00,0.3,北,1.4,北西,0,94.7,0,0,0,0,0,0,1005.9,1020.6
254,2022-01-17T04:13:00,0.4,北,1.4,北西,0,94.6,0,0,0,0,0,0,1005.8,1020.5
255,2022-01-17T04:14:00,0.4,北,1.4,北西,0.1,94.7,0,0,0,0,0,0,1005.8,1020.5
256,2022-01-17T04:15:00,0.4,北,1.4,北西,0,95.1,0,0,0,0,0,0,1005.8,1020.5
257,2022-01-17T04:16:00,0.3,北北東,1.3,北,0.1,95.1,0,0,0,0,0,0,1005.8,1020.5
258,2022-01-17T04:17:00,0.2,静穏,1,北北東,0.2,95.4,0,0,0,0,0,0,1005.9,1020.6
259,2022-01-17T04:18:00,0.2,静穏,1,北北東,0.1,95.3,0,0,0,0,0,0,1005.8,1020.5
260,2022-01-17T04:19:00,0.2,静穏,0.8,北,0.2,95.4,0,0,0,0,0,0,1005.9,1020.6
261,2022-01-17T04:20:00,0.3,北,1.4,西北西,0.1,95.4,0,0,0,0,0,0,1005.9,1020.6
262,2022-01-17T04:21:00,0.4,北北西,1.4,西北西,0,95.3,0,0,0,0,0,0,1005.9,1020.6
263,2022-01-17T04:22:00,0.4,北北西,1.4,西北西,0.1,95.3,0,0,0,0,0,0,1005.9,1020.6
264,2022-01-17T04:23:00,0.4,北北西,1.4,西北西,0,95.3,0,0,0,0,0,0,1005.9,1020.6
265,2022-01-17T04:24:00,0.4,北北西,1.4,西北西,0.1,95.3,0,0,0,0,0,0,1005.9,1020.6
266,2022-01-17T04:25:00,0.5,北北西,1.4,西北西,0.1,95.5,0,0,0,0,0,0,1005.9,1020.6
267,2022-01-17T04:26:00,0.5,北北西,1.4,西北西,0,95.4,0,0,0,0,0,0,1005.9,1020.6
268,2022-01-17T04:27:00,0.5,北北西,1.4,西北西,0.1,95.4,0,0,0,0,0,0,1005.8,1020.5
269,2022-01-17T04:28:00,0.5,北北西,1.4,西北西,0,95.5,0,0,0,0,0,0,1005.9,1020.6
270,2022-01-17T04:29:00,0.5,北北西,1.4,西北西,-0.1,95.2,0,0,0,0,0,0,1005.9,1020.6
271,2022-01-17T04:30:00,0.5,北,1.4,西北西,0,95.4,0,0,0,0,0,0,1005.9,1020.6
272,2022-01-17T04:31:00,0.4,北,1.2,北,0,95.6,0,0,0,0,0,0,1005.9,1020.6
273,2022-01-17T04:32:00,0.5,北,1.2,北,-0.1,95.4,0,0,0,0,0,0,1005.9,1020.6
274,2022-01-17T04:33:00,0.5,北,1.2,北,0,95.6,0,0,0,0,0,0,1006,1020.7
275,2022-01-17T04:34:00,0.5,北北東,1.2,北,0,95.8,0,0,0,0,0,0,1006,1020.7
276,2022-01-17T04:35:00,0.5,北,1.2,北,0,95.8,0,0,0,0,0,0,1006,1020.7
277,2022-01-17T04:36:00,0.5,北,1.3,北西,0,95.7,0,0,0,0,0,0,1006,1020.7
278,2022-01-17T04:37:00,0.6,北,1.3,北西,0.2,95.8,0,0,0,0,0,0,1006,1020.7
279,2022-01-17T04:38:00,0.6,北北西,1.3,北西,0,96,0,0,0,0,0,0,1005.9,1020.6
280,2022-01-17T04:39:00,0.6,北北西,1.3,北西,0,95.7,0,0,0,0,0,0,1005.9,1020.6
281,2022-01-17T04:40:00,0.5,北北西,1.3,北西,-0.1,95.5,0,0,0,0,0,0,1005.8,1020.5
282,2022-01-17T04:41:00,0.5,北西,1.3,北西,0,95.6,0,0,0,0,0,0,1005.8,1020.5
283,2022-01-17T04:42:00,0.5,北西,1.3,北西,-0.2,95.6,0,0,0,0,0,0,1005.8,1020.5
284,2022-01-17T04:43:00,0.5,西北西,1.3,北西,-0.2,95.5,0,0,0,0,0,0,1005.8,1020.5
285,2022-01-17T04:44:00,0.5,西北西,1.3,北西,-0.2,95.7,0,0,0,0,0,0,1005.8,1020.5
286,2022-01-17T04:45:00,0.4,西北西,1.3,北西,-0.4,95.5,0,0,0,0,0,0,1005.8,1020.5
287,2022-01-17T04:46:00,0.4,西北西,1.1,西北西,-0.5,95.3,0,0,0,0,0,0,1005.8,1020.5
288,2022-01-17T04:47:00,0.3,北西,0.9,東北東,-0.4,95.5,0,0,0,0,0,0,1005.8,1020.5
289,2022-01-17T04:48:00,0.3,北北西,1.1,北東,-0.4,95.6,0,0,0,0,0,0,1005.8,1020.5
290,2022-01-17T04:49:00,0.4,北,1.1,北東,-0.2,95.8,0,0,0,0,0,0,1005.8,1020.5
291,2022-01-17T04:50:00,0.4,北北東,1.1,北東,-0.1,96.2,0,0,0,0,0,0,1005.9,1020.6
292,2022-01-17T04:51:00,0.3,北北東,1.1,北東,0,96.2,0,0,0,0,0,0,1005.9,1020.6
293,2022-01-17T04:52:00,0.3,北北東,1.1,北東,-0.2,96.2,0,0,0,0,0,0,1005.8,1020.5
294,2022-01-17T04:53:00,0.3,北北東,1.1,北東,-0.2,95.9,0,0,0,0,0,0,1005.8,1020.5
295,2022-01-17T04:54:00,0.3,北北東,1.1,北東,0,96.1,0,0,0,0,0,0,1005.8,1020.5
296,2022-01-17T04:55:00,0.3,北北東,1.1,北東,-0.2,96.1,0,0,0,0,0,0,1005.8,1020.5
297,2022-01-17T04:56:00,0.2,静穏,1.1,北東,-0.3,95.8,0,0,0,0,0,0,1005.7,1020.4
298,2022-01-17T04:57:00,0.3,北,1.1,北東,-0.2,95.8,0,0,0,0,0,0,1005.8,1020.5
299,2022-01-17T04:58:00,0.2,静穏,0.7,北東,-0.2,95.8,0,0,0,0,0,0,1005.8,1020.5
300,2022-01-17T04:59:00,0.2,静穏,0.6,西北西,-0.3,95.9,0,0,0,0,0,0,1005.7,1020.4
301,2022-01-17T05:00:00,0.2,静穏,0.6,西北西,-0.1,96,0,0,0,0,0,0,1005.7,1020.4
302,2022-01-17T05:01:00,0.2,静穏,0.6,西北西,-0.1,96.2,0,0,0,0,0,0,1005.8,1020.5
303,2022-01-17T05:02:00,0.2,静穏,1,西南西,-0.2,96,0,0,0,0,0,0,1005.8,1020.5
304,2022-01-17T05:03:00,0.2,静穏,1,西南西,-0.2,96.1,0,0,0,0,0,0,1005.8,1020.5
305,2022-01-17T05:04:00,0.3,西,1.1,南南西,-0.3,96.1,0,0,0,0,0,0,1005.8,1020.5
306,2022-01-17T05:05:00,0.3,西,1.1,南南西,-0.4,95.7,0,0,0,0,0,0,1005.8,1020.5
307,2022-01-17T05:06:00,0.4,西南西,1.2,南西,-0.3,95.9,0,0,0,0,0,0,1005.8,1020.5
308,2022-01-17T05:07:00,0.5,南西,1.8,南南西,-0.5,95.8,0,0,0,0,0,0,1005.8,1020.5
309,2022-01-17T05:08:00,0.6,南西,1.9,南南西,-0.5,95.8,0,0,0,0,0,0,1005.8,1020.5
310,2022-01-17T05:09:00,0.7,南西,1.9,南南西,-0.4,95.8,0,0,0,0,0,0,1005.8,1020.5
311,2022-01-17T05:10:00,0.8,南西,1.9,南南西,-0.3,96.1,0,0,0,0,0,0,1005.7,1020.4
312,2022-01-17T05:11:00,0.9,南西,1.9,南南西,-0.4,96.1,0,0,0,0,0,0,1005.7,1020.4
313,2022-01-17T05:12:00,1,南南西,1.9,南南西,-0.4,96.1,0,0,0,0,0,0,1005.7,1020.4
314,2022-01-17T05:13:00,1,南南西,1.9,南南西,-0.4,96,0,0,0,0,0,0,1005.7,1020.4
315,2022-01-17T05:14:00,0.9,南南西,1.9,南南西,-0.5,95.9,0,0,0,0,0,0,1005.7,1020.4
316,2022-01-17T05:15:00,0.9,南南西,1.9,南南西,-0.2,96.1,0,0,0,0,0,0,1005.7,1020.4
317,2022-01-17T05:16:00,0.9,南南西,1.9,南南西,-0.4,96.4,0,0,0,0,0,0,1005.8,1020.5
318,2022-01-17T05:17:00,0.8,南南西,1.9,南南西,-0.5,96.2,0,0,0,0,0,0,1005.8,1020.5
319,2022-01-17T05:18:00,0.7,南南西,1.8,南南西,-0.4,96.1,0,0,0,0,0,0,1005.7,1020.4
320,2022-01-17T05:19:00,0.7,南南西,1.8,南南西,-0.3,96.3,0,0,0,0,0,0,1005.8,1020.5
321,2022-01-17T05:20:00,0.6,南南西,1.8,南南西,-0.3,96.3,0,0,0,0,0,0,1005.8,1020.5
322,2022-01-17T05:21:00,0.6,南南西,1.4,南,-0.4,96.3,0,0,0,0,0,0,1005.7,1020.4
323,2022-01-17T05:22:00,0.6,南南西,2.2,南南西,-0.3,96.3,0,0,0,0,0,0,1005.8,1020.5
324,2022-01-17T05:23:00,0.6,南南西,2.2,南南西,-0.4,96.3,0,0,0,0,0,0,1005.7,1020.4
325,2022-01-17T05:24:00,0.7,南南西,2.2,南南西,-0.3,96.2,0,0,0,0,0,0,1005.7,1020.4
326,2022-01-17T05:25:00,0.7,南南西,2.2,南南西,-0.3,96.2,0,0,0,0,0,0,1005.7,1020.4
327,2022-01-17T05:26:00,0.8,南南西,2.2,南南西,-0.4,96.3,0,0,0,0,0,0,1005.7,1020.4
328,2022-01-17T05:27:00,0.8,南南西,2.2,南南西,-0.5,96.1,0,0,0,0,0,0,1005.6,1020.3
329,2022-01-17T05:28:00,0.8,南南西,2.2,南南西,-0.6,95.9,0,0,0,0,0,0,1005.6,1020.3