﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2023-08-28T00:00:00,0.3,北東,0.9,北北西,24.8,93.7,0,0,21,32,22.49,490,996.9,1010.2
2,2023-08-28T00:01:00,0.2,静穏,0.8,東南東,24.6,93.3,0,0,0,32,0,0,996.9,1010.2
3,2023-08-28T00:02:00,0.2,静穏,0.8,東南東,24.6,93.4,0,0,0,32,0,0,996.9,1010.2
4,2023-08-28T00:03:00,0.2,静穏,0.8,東南東,24.7,93.8,0,0,0,32,0,0,996.9,1010.2
5,2023-08-28T00:04:00,0.2,静穏,0.8,東南東,24.7,94.3,0,0,0,32,0,0,996.9,1010.2
6,2023-08-28T00:05:00,0.2,静穏,0.8,東南東,24.7,94.5,0,0,0,32,0,0,996.9,1010.2
7,2023-08-28T00:06:00,0.3,東,0.8,東南東,24.3,94,0,0,0,32,0,0,996.9,1010.2
8,2023-08-28T00:07:00,0.3,東,0.8,東南東,24.3,94,0,0,0,32,0,0,996.9,1010.2
9,2023-08-28T00:08:00,0.3,東南東,0.8,東南東,24.1,94.5,0,0,0,32,0,0,996.9,1010.3
10,2023-08-28T00:09:00,0.3,東南東,0.8,東南東,23.9,94.7,0,0,0,32,0,0,996.8,1010.2
11,2023-08-28T00:10:00,0.3,東南東,0.8,東北東,23.9,95.1,0,0,0,32,0,0,996.8,1010.2
12,2023-08-28T00:11:00,0.3,東南東,0.8,東北東,24,95.6,0,0,0,32,0,0,996.8,1010.2
13,2023-08-28T00:12:00,0.3,東南東,0.8,東北東,24.3,96.1,0,0,0,32,0,0,996.8,1010.1
14,2023-08-28T00:13:00,0.3,東南東,0.8,東北東,24.5,96.5,0,0,0,32,0,0,996.8,1010.1
15,2023-08-28T00:14:00,0.2,静穏,0.8,東北東,24.5,96.4,0,0,0,32,0,0,996.8,1010.1
16,2023-08-28T00:15:00,0.2,静穏,0.7,南東,24.5,96.3,0,0,0,32,0,0,996.8,1010.1
17,2023-08-28T00:16:00,0.2,静穏,0.7,南東,24.7,96.4,0,0,0,32,0,0,996.8,1010.1
18,2023-08-28T00:17:00,0.2,静穏,0.7,南東,24.6,96.2,0,0,0,32,0,0,996.8,1010.1
19,2023-08-28T00:18:00,0.1,静穏,0.7,南東,24.4,95.8,0,0,0,32,0,0,996.9,1010.2
20,2023-08-28T00:19:00,0.1,静穏,0.5,東,24.4,95.6,0,0,0,32,0,0,996.8,1010.1
21,2023-08-28T00:20:00,0.1,静穏,0.5,東,24.5,95.6,0,0,0,32,0,0,996.8,1010.1
22,2023-08-28T00:21:00,0.1,静穏,0.4,南東,24.7,95.9,0,0,0,32,0,0,996.8,1010.1
23,2023-08-28T00:22:00,0.1,静穏,0.4,南東,24.7,95.8,0,0,0,32,0,0,996.8,1010.1
24,2023-08-28T00:23:00,0.1,静穏,0.4,南東,24.8,95.9,0,0,0,32,0,0,996.7,1010
25,2023-08-28T00:24:00,0.1,静穏,0.9,西北西,24.9,95.8,0,0,0,32,0,0,996.7,1010
26,2023-08-28T00:25:00,0.2,静穏,1.1,西北西,24.9,95.5,0,0,0,32,0,0,996.7,1010
27,2023-08-28T00:26:00,0.3,西北西,1.1,西北西,24.9,95.3,0,0,0,32,0,0,996.7,1010
28,2023-08-28T00:27:00,0.4,西北西,1.2,西北西,24.9,95.2,0,0,0,32,0,0,996.7,1010
29,2023-08-28T00:28:00,0.4,西北西,1.2,西北西,24.8,94.8,0,0,0,32,0,0,996.7,1010
30,2023-08-28T00:29:00,0.5,西北西,1.2,西北西,24.8,94.5,0,0,0,32,0,0,996.6,1009.9
31,2023-08-28T00:30:00,0.5,西北西,1.2,西北西,25,94.7,0,0,0,32,0,0,996.7,1010
32,2023-08-28T00:31:00,0.5,西北西,1.2,西北西,25,94.6,0,0,0,32,0,0,996.7,1010
33,2023-08-28T00:32:00,0.6,西北西,1.2,西北西,25,94.2,0,0,0,32,0,0,996.7,1010
34,2023-08-28T00:33:00,0.6,西北西,1.2,西北西,24.9,93.9,0,0,0,32,0,0,996.7,1010
35,2023-08-28T00:34:00,0.6,西北西,1.2,西北西,24.9,93.7,0,0,0,32,0,0,996.7,1010
36,2023-08-28T00:35:00,0.6,西北西,1.4,西,24.8,93.6,0,0,0,32,0,0,996.7,1010
37,2023-08-28T00:36:00,0.6,西,1.5,西,24.5,92.8,0,0,0,32,0,0,996.7,1010
38,2023-08-28T00:37:00,0.6,西,1.9,西南西,24.5,93.5,0,0,0,32,0,0,996.7,1010
39,2023-08-28T00:38:00,0.6,西,1.9,西南西,24.1,93.1,0,0,0,32,0,0,996.7,1010.1
40,2023-08-28T00:39:00,0.7,西,1.9,西南西,23.9,93.5,0,0,0,32,0,0,996.7,1010.1
41,2023-08-28T00:40:00,0.8,西,2,西,23.8,94.2,0,0,0,32,0,0,996.7,1010.1
42,2023-08-28T00:41:00,0.9,西,2,西,23.7,94.7,0,0,0,32,0,0,996.8,1010.2
43,2023-08-28T00:42:00,0.9,西,2,西,23.8,95.5,0,0,0,32,0,0,996.8,1010.2
44,2023-08-28T00:43:00,0.9,西,2,西,23.7,95.9,0,0,0,32,0,0,996.8,1010.2
45,2023-08-28T00:44:00,0.9,西,2,西,23.7,96.3,0,0,0,32,0,0,996.7,1010.1
46,2023-08-28T00:45:00,0.9,西南西,2,西,23.5,96.3,0,0,0,32,0,0,996.7,1010.1
47,2023-08-28T00:46:00,0.8,西南西,2,西,23.5,96.6,0,0,0,32,0,0,996.7,1010.1
48,2023-08-28T00:47:00,0.7,西南西,2,西,23.8,97,0,0,0,32,0,0,996.7,1010.1
49,2023-08-28T00:48:00,0.7,西南西,2,西,23.9,97.4,0,0,0,32,0,0,996.7,1010.1
50,2023-08-28T00:49:00,0.6,西南西,2,西,23.6,97.3,0,0,0,32,0,0,996.7,1010.1
51,2023-08-28T00:50:00,0.5,西南西,1.6,西南西,23.7,97.2,0,0,0,32,0,0,996.7,1010.1
52,2023-08-28T00:51:00,0.5,西南西,1.4,西南西,23.7,97.3,0,0,0,32,0,0,996.7,1010.1
53,2023-08-28T00:52:00,0.5,西南西,1.4,西南西,23.7,97.5,0,0,0,32,0,0,996.7,1010.1
54,2023-08-28T00:53:00,0.6,西南西,1.4,西南西,23.6,97.4,0,0,0,32,0,0,996.7,1010.1
55,2023-08-28T00:54:00,0.5,西南西,1.4,西南西,23.5,97.4,0,0,0,32,0,0,996.7,1010.1
56,2023-08-28T00:55:00,0.6,西南西,1.4,西南西,23.7,97.6,0,0,0,32,0,0,996.7,1010.1
57,2023-08-28T00:56:00,0.6,西南西,1.4,西南西,23.6,97.7,0,0,0,32,0,0,996.7,1010.1
58,2023-08-28T00:57:00,0.6,西南西,1.4,西南西,23.7,97.7,0,0,0,32,0,0,996.7,1010.1
59,2023-08-28T00:58:00,0.6,西南西,1.4,西南西,23.7,97.8,0,0,0,32,0,0,996.7,1010.1
60,2023-08-28T00:59:00,0.6,西南西,1.6,西,23.8,97.8,0,0,0,32,0,0,996.7,1010.1
61,2023-08-28T01:00:00,0.7,西南西,1.7,西,23.7,97.9,0,0,0,32,0,0,996.7,1010.1
62,2023-08-28T01:01:00,0.7,西南西,1.7,西,23.6,97.7,0,0,0,32,0,0,996.7,1010.1
63,2023-08-28T01:02:00,0.6,西南西,1.7,西,23.9,97.8,0,0,0,32,0,0,996.7,1010.1
64,2023-08-28T01:03:00,0.6,西南西,1.7,西,24.3,98,0,0,0,32,0,0,996.7,1010
65,2023-08-28T01:04:00,0.5,西南西,1.7,西,24.4,98.1,0,0,0,32,0,0,996.7,1010
66,2023-08-28T01:05:00,0.5,西南西,1.7,西,24.6,98,0,0,0,32,0,0,996.7,1010
67,2023-08-28T01:06:00,0.5,西南西,1.7,西,24.7,97.9,0,0,0,32,0,0,996.7,1010
68,2023-08-28T01:07:00,0.5,西,1.7,西,24.7,97.8,0,0,0,32,0,0,996.7,1010
69,2023-08-28T01:08:00,0.6,西,1.7,西,24.4,97.3,0,0,0,32,0,0,996.6,1009.9
70,2023-08-28T01:09:00,0.6,西,1.7,西,24,96.7,0,0,0,32,0,0,996.6,1010
71,2023-08-28T01:10:00,0.5,西,1.5,西,24.1,96.4,0,0,0,32,0,0,996.6,1009.9
72,2023-08-28T01:11:00,0.6,西,1.5,西,24.2,96.5,0,0,0,32,0,0,996.6,1009.9
73,2023-08-28T01:12:00,0.6,西,1.5,西,24.5,96.8,0,0,0,32,0,0,996.6,1009.9
74,2023-08-28T01:13:00,0.6,西,1.5,西,24.5,96.7,0,0,0,32,0,0,996.6,1009.9
75,2023-08-28T01:14:00,0.7,西,1.5,西,24.5,96.5,0,0,0,32,0,0,996.5,1009.8
76,2023-08-28T01:15:00,0.8,西,1.5,西,24.8,96.6,0,0,0,32,0,0,996.5,1009.8
77,2023-08-28T01:16:00,0.8,西,1.5,西,24.8,96.4,0,0,0,32,0,0,996.5,1009.8
78,2023-08-28T01:17:00,0.8,西,1.5,西,24.8,96.1,0,0,0,32,0,0,996.5,1009.8
79,2023-08-28T01:18:00,0.8,西北西,1.5,西,24.9,95.9,0,0,0,32,0,0,996.5,1009.8
80,2023-08-28T01:19:00,0.8,西北西,1.2,西,24.8,95.7,0,0,0,32,0,0,996.5,1009.8
81,2023-08-28T01:20:00,0.8,西北西,1.2,西,24.8,95.4,0,0,0,32,0,0,996.5,1009.8
82,2023-08-28T01:21:00,0.9,西北西,1.4,西,24.8,95.2,0,0,0,32,0,0,996.5,1009.8
83,2023-08-28T01:22:00,0.9,西北西,1.4,西,24.8,95.1,0,0,0,32,0,0,996.5,1009.8
84,2023-08-28T01:23:00,1,西北西,1.4,西,24.8,95,0,0,0,32,0,0,996.5,1009.8
85,2023-08-28T01:24:00,1,西,1.4,西,24.4,94.1,0,0,0,32,0,0,996.5,1009.8
86,2023-08-28T01:25:00,1.1,西,1.8,西,24.5,94.5,0,0,0,32,0,0,996.5,1009.8
87,2023-08-28T01:26:00,1.1,西,1.9,西,24.1,94,0,0,0,32,0,0,996.5,1009.8
88,2023-08-28T01:27:00,1.2,西,1.9,西,23.8,94,0,0,0,32,0,0,996.4,1009.8
89,2023-08-28T01:28:00,1.2,西,1.9,西,23.9,94.8,0,0,0,32,0,0,996.5,1009.9
90,2023-08-28T01:29:00,1.3,西,1.9,西,23.5,95.1,0,0,0,32,0,0,996.5,1009.9
91,2023-08-28T01:30:00,1.3,西,1.9,西,23.6,95.5,0,0,0,32,0,0,996.4,1009.8
92,2023-08-28T01:31:00,1.3,西,1.9,西,23.8,96.2,0,0,0,32,0,0,996.4,1009.8
93,2023-08-28T01:32:00,1.4,西,1.9,西,24,96.8,0,0,0,32,0,0,996.4,1009.8
94,2023-08-28T01:33:00,1.4,西,2.1,西北西,23.8,96.8,0,0,0,32,0,0,996.4,1009.8
95,2023-08-28T01:34:00,1.5,西,2.1,西北西,23.9,97,0,0,0,32,0,0,996.4,1009.8
96,2023-08-28T01:35:00,1.4,西,2.4,西北西,23.8,96.9,0,0,0,32,0,0,996.4,1009.8
97,2023-08-28T01:36:00,1.5,西,2.4,西北西,23.9,97.3,0,0,0,32,0,0,996.4,1009.8
98,2023-08-28T01:37:00,1.5,西,2.4,西北西,23.9,97.2,0,0,0,32,0,0,996.4,1009.8
99,2023-08-28T01:38:00,1.5,西,2.4,西北西,24,97.3,0,0,0,32,0,0,996.4,1009.8
100,2023-08-28T01:39:00,1.4,西,2.4,西北西,24.2,97.5,0,0,0,32,0,0,996.4,1009.7
101,2023-08-28T01:40:00,1.4,西,2.4,西北西,24.1,97.3,0,0,0,32,0,0,996.4,1009.7
102,2023-08-28T01:41:00,1.3,西北西,2.4,西北西,24.5,97.6,0,0,0,32,0,0,996.4,1009.7
103,2023-08-28T01:42:00,1.3,西,2.4,西北西,24.2,97.5,0,0,0,32,0,0,996.4,1009.7
104,2023-08-28T01:43:00,1.3,西,2.4,西北西,23.8,96.7,0,0,0,32,0,0,996.4,1009.8
105,2023-08-28T01:44:00,1.2,西,2.4,西北西,23.8,96.5,0,0,0,32,0,0,996.3,1009.7
106,2023-08-28T01:45:00,1.2,西,2,西,23.6,96.6,0,0,0,32,0,0,996.3,1009.7
107,2023-08-28T01:46:00,1.2,西,2,西,23.6,96.6,0,0,0,32,0,0,996.3,1009.7
108,2023-08-28T01:47:00,1.2,西,1.9,西,23.9,97.1,0,0,0,32,0,0,996.3,1009.7
109,2023-08-28T01:48:00,1.2,西,1.9,西,23.9,97.2,0,0,0,32,0,0,996.3,1009.7
110,2023-08-28T01:49:00,1.2,西,2.1,西北西,24.1,97.4,0,0,0,32,0,0,996.3,1009.6
111,2023-08-28T01:50:00,1.3,西,2.2,西,24.2,97.5,0,0,0,32,0,0,996.3,1009.6
112,2023-08-28T01:51:00,1.4,西,2.2,西,24.4,97.6,0,0,0,32,0,0,996.3,1009.6
113,2023-08-28T01:52:00,1.4,西,2.2,西,24.6,97.5,0,0,0,32,0,0,996.3,1009.6
114,2023-08-28T01:53:00,1.4,西北西,2.2,西,24.4,97.1,0,0,0,32,0,0,996.3,1009.6
115,2023-08-28T01:54:00,1.4,西北西,2.2,西,24.4,96.7,0,0,0,32,0,0,996.2,1009.5
116,2023-08-28T01:55:00,1.3,西北西,2.2,西,23.9,96.1,0,0,0,32,0,0,996.2,1009.6
117,2023-08-28T01:56:00,1.3,西北西,2.2,西,23.5,95.5,0,0,0,32,0,0,996.2,1009.6
118,2023-08-28T01:57:00,1.2,西北西,2.2,西,23.2,95.5,0,0,0,32,0,0,996.2,1009.6
119,2023-08-28T01:58:00,1.1,西,2.2,西,23.2,95.8,0,0,0,32,0,0,996.2,1009.6
120,2023-08-28T01:59:00,1,西,2.2,西,23.1,96.2,0,0,0,32,0,0,996.2,1009.6
121,2023-08-28T02:00:00,0.9,西,1.9,西北西,23.1,96.6,0,0,0,32,0,0,996.2,1009.6
122,2023-08-28T02:01:00,0.8,西,1.7,西北西,23.1,96.9,0,0,0,32,0,0,996.2,1009.6
123,2023-08-28T02:02:00,0.7,西,1.7,西北西,23.1,97.1,0,0,0,32,0,0,996.3,1009.7
124,2023-08-28T02:03:00,0.7,西南西,1.7,西,23,97.3,0,0,0,32,0,0,996.2,1009.6
125,2023-08-28T02:04:00,0.7,西南西,1.7,西,23,97.5,0,0,0,32,0,0,996.3,1009.7
126,2023-08-28T02:05:00,0.7,西南西,1.7,西,23.1,97.7,0,0,0,32,0,0,996.3,1009.7
127,2023-08-28T02:06:00,0.7,西南西,1.7,西,23,97.8,0,0,0,32,0,0,996.2,1009.6
128,2023-08-28T02:07:00,0.8,西南西,1.7,西,22.9,97.8,0,0,0,32,0,0,996.2,1009.6
129,2023-08-28T02:08:00,0.8,西南西,1.7,西,23,97.9,0,0,0,32,0,0,996.2,1009.6
130,2023-08-28T02:09:00,0.8,西南西,1.7,西,22.9,98,0,0,0,32,0,0,996.2,1009.6
131,2023-08-28T02:10:00,0.7,西南西,1.7,西,22.9,98.1,0,0,0,32,0,0,996.2,1009.6
132,2023-08-28T02:11:00,0.8,西南西,1.7,西,22.9,98.1,0,0,0,32,0,0,996.2,1009.6
133,2023-08-28T02:12:00,0.7,西南西,1.7,西南西,22.9,98.2,0,0,0,32,0,0,996.2,1009.6
134,2023-08-28T02:13:00,0.8,西南西,1.7,西南西,22.9,98.3,0,0,0,32,0,0,996.2,1009.6
135,2023-08-28T02:14:00,0.7,西南西,1.7,西,22.8,98.2,0,0,0,32,0,0,996.2,1009.6
136,2023-08-28T02:15:00,0.6,西南西,1.7,西,22.9,98.3,0,0,0,32,0,0,996.2,1009.6
137,2023-08-28T02:16:00,0.6,西南西,1.7,西,23.1,98.4,0,0,0,32,0,0,996.2,1009.6
138,2023-08-28T02:17:00,0.6,西南西,1.7,西,23.4,98.6,0,0,0,32,0,0,996.2,1009.6
139,2023-08-28T02:18:00,0.5,南西,1.7,西,23.5,98.6,0,0,0,32,0,0,996.2,1009.6
140,2023-08-28T02:19:00,0.5,南西,1.7,西,23.8,98.7,0,0,0,32,0,0,996.1,1009.5
141,2023-08-28T02:20:00,0.4,南西,1.7,西,23.7,98.7,0,0,0,32,0,0,996.1,1009.5
142,2023-08-28T02:21:00,0.4,南南西,1.7,西,23.6,98.6,0,0,0,32,0,0,996.1,1009.5
143,2023-08-28T02:22:00,0.4,南南西,1.7,西,23.7,98.6,0,0,0,32,0,0,996.1,1009.5
144,2023-08-28T02:23:00,0.3,南,1.1,西南西,23.7,98.6,0,0,0,32,0,0,996.1,1009.5
145,2023-08-28T02:24:00,0.2,静穏,1,西,23.7,98.5,0,0,0,32,0,0,996.1,1009.5
146,2023-08-28T02:25:00,0.2,静穏,1,西,23.8,98.5,0,0,0,32,0,0,996.1,1009.5
147,2023-08-28T02:26:00,0.3,南,0.9,南南西,23.8,98.4,0,0,0,32,0,0,996.1,1009.5
148,2023-08-28T02:27:00,0.3,南南西,0.9,南南西,23.7,98.3,0,0,0,32,0,0,996.1,1009.5
149,2023-08-28T02:28:00,0.3,南南西,0.9,南南西,23.8,98.3,0,0,0,32,0,0,996.1,1009.5
150,2023-08-28T02:29:00,0.4,南南西,0.9,南南西,23.7,98.2,0,0,0,32,0,0,996.1,1009.5
151,2023-08-28T02:30:00,0.4,南南西,0.9,南南西,23.7,98.1,0,0,0,32,0,0,996.1,1009.5
152,2023-08-28T02:31:00,0.4,南南西,1,南西,23.9,98.1,0,0,0,32,0,0,996.1,1009.5
153,2023-08-28T02:32:00,0.4,南南西,1,南西,24,98.1,0,0,0,32,0,0,996.1,1009.4
154,2023-08-28T02:33:00,0.4,南南西,1,南西,24,98,0,0,0,32,0,0,996.1,1009.4
155,2023-08-28T02:34:00,0.5,南南西,1,南西,23.9,97.8,0,0,0,32,0,0,996.1,1009.5
156,2023-08-28T02:35:00,0.5,南南西,1,南西,23.9,97.7,0,0,0,32,0,0,996.1,1009.5
157,2023-08-28T02:36:00,0.5,南南西,1,南西,24,97.7,0,0,0,32,0,0,996.1,1009.4
158,2023-08-28T02:37:00,0.5,南南西,1,南西,23.9,97.4,0,0,0,32,0,0,996.1,1009.5
159,2023-08-28T02:38:00,0.5,南南西,1,南西,23.9,97.3,0,0,0,32,0,0,996.1,1009.5
160,2023-08-28T02:39:00,0.5,南南西,1,南西,24,97.3,0,0,0,32,0,0,996.1,1009.4
161,2023-08-28T02:40:00,0.4,南南西,1,南西,23.9,97.2,0,0,0,32,0,0,996.1,1009.5
162,2023-08-28T02:41:00,0.4,南南西,0.8,南南西,24,97.1,0,0,0,32,0,0,996.1,1009.4
163,2023-08-28T02:42:00,0.4,南南西,0.8,南南西,24.1,97.1,0,0,0,32,0,0,996.1,1009.4
164,2023-08-28T02:43:00,0.4,南南西,0.8,南南西,24.1,97.1,0,0,0,32,0,0,996.1,1009.4
165,2023-08-28T02:44:00,0.4,南南西,0.8,南南西,24.1,97,0,0,0,32,0,0,996.1,1009.4
166,2023-08-28T02:45:00,0.4,南南西,0.8,南南西,24,96.8,0,0,0,32,0,0,996.1,1009.4
167,2023-08-28T02:46:00,0.4,南西,0.8,南南西,24,96.7,0,0,0,32,0,0,996.1,1009.4
168,2023-08-28T02:47:00,0.4,南西,0.8,南南西,24,96.8,0,0,0,32,0,0,996.1,1009.4
169,2023-08-28T02:48:00,0.3,南西,0.8,南南西,23.8,96.7,0,0,0,32,0,0,996.1,1009.5
170,2023-08-28T02:49:00,0.3,南西,0.8,南南西,23.7,96.5,0,0,0,32,0,0,996.1,1009.5
171,2023-08-28T02:50:00,0.3,南西,0.8,南南西,23.6,96.5,0,0,0,32,0,0,996.1,1009.5
172,2023-08-28T02:51:00,0.3,南西,0.8,南南西,23.7,96.8,0,0,0,32,0,0,996.1,1009.5
173,2023-08-28T02:52:00,0.3,南西,0.8,南南西,23.8,97.1,0,0,0,32,0,0,996.1,1009.5
174,2023-08-28T02:53:00,0.2,静穏,0.8,南南西,24.1,97.5,0,0,0,32,0,0,996.1,1009.4
175,2023-08-28T02:54:00,0.2,静穏,0.8,南南西,24,97.6,0,0,0,32,0,0,996.1,1009.4
176,2023-08-28T02:55:00,0.2,静穏,0.8,南南西,24,97.4,0,0,0,32,0,0,996.1,1009.4
177,2023-08-28T02:56:00,0.1,静穏,0.8,南南西,24.2,97.4,0,0,0,32,0,0,996.1,1009.4
178,2023-08-28T02:57:00,0.1,静穏,0.8,南南西,24.1,97.4,0,0,0,32,0,0,996.1,1009.4
179,2023-08-28T02:58:00,0.1,静穏,0.8,南南西,23.9,97.1,0,0,0,32,0,0,996.2,1009.6
180,2023-08-28T02:59:00,0.1,静穏,0.8,南南西,23.9,96.8,0,0,0,32,0,0,996.2,1009.6
181,2023-08-28T03:00:00,0.1,静穏,0.6,南南西,23.9,96.9,0,0,0,32,0,0,996.2,1009.6
182,2023-08-28T03:01:00,0.1,静穏,0.6,南南西,23.9,97,0,0,0,32,0,0,996.2,1009.6
183,2023-08-28T03:02:00,0.1,静穏,0.6,南南西,23.9,97.1,0,0,0,32,0,0,996.2,1009.6
184,2023-08-28T03:03:00,0.1,静穏,0.6,南南西,24,97.1,0,0,0,32,0,0,996.2,1009.5
185,2023-08-28T03:04:00,0.2,静穏,0.9,西南西,24.3,97.4,0,0,0,32,0,0,996.2,1009.5
186,2023-08-28T03:05:00,0.2,静穏,0.9,西南西,23.9,97.2,0,0,0,32,0,0,996.1,1009.5
187,2023-08-28T03:06:00,0.2,静穏,1.1,西南西,23.7,96.9,0,0,0,32,0,0,996.2,1009.6
188,2023-08-28T03:07:00,0.2,静穏,1.1,西南西,23.6,96.8,0,0,0,32,0,0,996.2,1009.6
189,2023-08-28T03:08:00,0.3,南西,1.1,西南西,23.4,96.8,0,0,0,32,0,0,996.2,1009.6
190,2023-08-28T03:09:00,0.4,西南西,2,西,23.3,96.8,0,0,0,32,0,0,996.2,1009.6
191,2023-08-28T03:10:00,0.5,西,2.2,西,23.1,96.8,0,0,0,32,0,0,996.2,1009.6
192,2023-08-28T03:11:00,0.6,西,2.2,西,23.1,97,0,0,0,32,0,0,996.2,1009.6
193,2023-08-28T03:12:00,0.7,西南西,2.2,西,23.1,97.4,0,0,0,32,0,0,996.2,1009.6
194,2023-08-28T03:13:00,0.8,西南西,2.2,西,23.3,97.6,0,0,0,32,0,0,996.2,1009.6
195,2023-08-28T03:14:00,0.9,西,2.2,西,23.6,97.9,0,0,0,32,0,0,996.2,1009.6
196,2023-08-28T03:15:00,0.9,西,2.2,西,23.9,98.1,0,0,0,32,0,0,996.2,1009.6
197,2023-08-28T03:16:00,1,西,2.2,西,24,98.2,0,0,0,32,0,0,996.2,1009.5
198,2023-08-28T03:17:00,1,西,2.2,西,24.2,98.2,0,0,0,32,0,0,996.2,1009.5
199,2023-08-28T03:18:00,1,西,2.2,西,24.1,98.2,0,0,0,32,0,0,996.2,1009.5
200,2023-08-28T03:19:00,1,西,2.2,西,24.2,98.1,0,0,0,32,0,0,996.2,1009.5
201,2023-08-28T03:20:00,0.9,西北西,2,西南西,24.1,98,0,0,0,32,0,0,996.2,1009.5
202,2023-08-28T03:21:00,0.9,西北西,1.7,西,24.2,97.8,0,0,0,32,0,0,996.2,1009.5
203,2023-08-28T03:22:00,0.9,西北西,1.7,西,24.2,97.7,0,0,0,32,0,0,996.2,1009.5
204,2023-08-28T03:23:00,0.9,西北西,1.7,西,24,97.5,0,0,0,32,0,0,996.2,1009.5
205,2023-08-28T03:24:00,0.9,西北西,1.7,西,24,97.2,0,0,0,32,0,0,996.2,1009.5
206,2023-08-28T03:25:00,0.9,西北西,1.7,西,24.3,97.4,0,0,0,32,0,0,996.2,1009.5
207,2023-08-28T03:26:00,0.9,西北西,1.7,西,24.2,97.3,0,0,0,32,0,0,996.2,1009.5
208,2023-08-28T03:27:00,0.9,西,1.7,西,23.9,96.9,0,0,0,32,0,0,996.2,1009.6
209,2023-08-28T03:28:00,1,西,1.8,西南西,23.7,96.4,0,0,0,32,0,0,996.2,1009.6
210,2023-08-28T03:29:00,1,西,1.8,西南西,23.7,96.6,0,0,0,32,0,0,996.2,1009.6
211,2023-08-28T03:30:00,1.1,西,2.2,西北西,23.5,96.5,0,0,0,32,0,0,996.2,1009.6
212,2023-08-28T03:31:00,1.1,西,2.2,西北西,23.8,96.8,0,0,0,32,0,0,996.2,1009.6
213,2023-08-28T03:32:00,1.1,西,2.2,西北西,23.9,97.3,0,0,0,32,0,0,996.2,1009.6
214,2023-08-28T03:33:00,1.2,西,2.2,西北西,23.6,96.9,0,0,0,32,0,0,996.2,1009.6
215,2023-08-28T03:34:00,1.1,西,2.2,西北西,23.4,96.8,0,0,0,32,0,0,996.3,1009.7
216,2023-08-28T03:35:00,1.1,西,2.2,西北西,23.6,96.9,0,0,0,32,0,0,996.3,1009.7
217,2023-08-28T03:36:00,1.2,西,2.2,西北西,23.9,97.6,0,0,0,32,0,0,996.3,1009.7
218,2023-08-28T03:37:00,1.1,西,2.2,西北西,23.3,97.3,0,0,0,32,0,0,996.3,1009.7
219,2023-08-28T03:38:00,1.1,西,2.2,西北西,23.5,97.1,0,0,0,32,0,0,996.3,1009.7
220,2023-08-28T03:39:00,1.1,西,2.2,西北西,23.7,97.6,0,0,0,32,0,0,996.4,1009.8
221,2023-08-28T03:40:00,0.9,西,2.1,西,23.7,97.7,0,0,0,32,0,0,996.4,1009.8
222,2023-08-28T03:41:00,0.9,西,2.1,西,23.8,97.8,0,0,0,32,0,0,996.4,1009.8
223,2023-08-28T03:42:00,0.9,西,2,西,23.7,97.8,0,0,0,32,0,0,996.4,1009.8
224,2023-08-28T03:43:00,0.9,西,1.8,西,23.6,97.5,0,0,0,32,0,0,996.4,1009.8
225,2023-08-28T03:44:00,0.9,西,1.8,西,23.7,97.7,0,0,0,32,0,0,996.4,1009.8
226,2023-08-28T03:45:00,1,西,1.8,西,23.6,97.7,0,0,0,32,0,0,996.4,1009.8
227,2023-08-28T03:46:00,0.9,西,1.6,西,23.5,97.6,0,0,0,32,0,0,996.4,1009.8
228,2023-08-28T03:47:00,1,西,1.6,西,23.8,97.7,0,0,0,32,0,0,996.4,1009.8
229,2023-08-28T03:48:00,1,西,1.6,西,23.7,97.7,0,0,0,32,0,0,996.4,1009.8
230,2023-08-28T03:49:00,1.1,西,1.6,西,23.8,97.7,0,0,0,32,0,0,996.4,1009.8
231,2023-08-28T03:50:00,1.1,西,1.6,西,23.4,97.4,0,0,0,32,0,0,996.4,1009.8
232,2023-08-28T03:51:00,1,西,1.6,西,23.4,97.3,0,0,0,32,0,0,996.4,1009.8
233,2023-08-28T03:52:00,0.9,西,1.6,西,23.6,97.6,0,0,0,32,0,0,996.4,1009.8
234,2023-08-28T03:53:00,0.8,西,1.6,西,23.9,97.8,0,0,0,32,0,0,996.4,1009.8
235,2023-08-28T03:54:00,0.8,西,1.6,西,23.9,97.8,0,0,0,32,0,0,996.5,1009.9
236,2023-08-28T03:55:00,0.7,西南西,1.6,西,23.9,97.7,0,0,0,32,0,0,996.5,1009.9
237,2023-08-28T03:56:00,0.6,西南西,1.6,西,23.9,97.7,0,0,0,32,0,0,996.5,1009.9
238,2023-08-28T03:57:00,0.6,西,1.6,西,24.1,97.7,0,0,0,32,0,0,996.5,1009.8
239,2023-08-28T03:58:00,0.5,西,1.6,西,24.1,97.6,0,0,0,32,0,0,996.5,1009.8
240,2023-08-28T03:59:00,0.4,西,1.4,西,24.3,97.6,0,0,0,32,0,0,996.5,1009.8
241,2023-08-28T04:00:00,0.4,西,1.4,西,24.2,97.3,0,0,0,32,0,0,996.4,1009.7
242,2023-08-28T04:01:00,0.5,西,1.4,西,24.2,97.1,0,0,0,32,0,0,996.4,1009.7
243,2023-08-28T04:02:00,0.5,西,1.3,西北西,24.2,96.8,0,0,0,32,0,0,996.4,1009.7
244,2023-08-28T04:03:00,0.6,西,1.3,西北西,24.2,96.7,0,0,0,32,0,0,996.4,1009.7
245,2023-08-28T04:04:00,0.6,西,1.3,西北西,24.3,96.6,0,0,0,32,0,0,996.4,1009.7
246,2023-08-28T04:05:00,0.7,西,1.3,西北西,24.2,96.6,0,0,0,32,0,0,996.4,1009.7
247,2023-08-28T04:06:00,0.7,西北西,1.3,西北西,24.2,96.3,0,0,0,32,0,0,996.4,1009.7
248,2023-08-28T04:07:00,0.8,西,1.4,西南西,24.1,96.3,0,0,0,32,0,0,996.4,1009.7
249,2023-08-28T04:08:00,0.7,西,1.4,西南西,24.1,96.3,0,0,0,32,0,0,996.4,1009.7
250,2023-08-28T04:09:00,0.8,西,1.5,西,23.7,96,0,0,0,32,0,0,996.4,1009.8
251,2023-08-28T04:10:00,0.8,西,1.5,西,23.7,96.1,0,0,0,32,0,0,996.4,1009.8
252,2023-08-28T04:11:00,0.8,西,1.5,西,23.4,95.9,0,0,0,32,0,0,996.4,1009.8
253,2023-08-28T04:12:00,0.9,西,1.5,西,23.4,96.2,0,0,0,32,0,0,996.4,1009.8
254,2023-08-28T04:13:00,0.9,西,1.5,西,23.4,96.3,0,0,0,32,0,0,996.4,1009.8
255,2023-08-28T04:14:00,0.9,西,1.5,西,23.4,96.6,0,0,0,32,0,0,996.4,1009.8
256,2023-08-28T04:15:00,0.9,西,1.5,西,23.2,96.7,0,0,0,32,0,0,996.4,1009.8
257,2023-08-28T04:16:00,0.9,西,1.5,西,23.2,96.9,0,0,0,32,0,0,996.4,1009.8
258,2023-08-28T04:17:00,0.9,西,1.5,西,23.7,97.6,0,0,0,32,0,0,996.4,1009.8
259,2023-08-28T04:18:00,1,西,1.7,西,23.7,97.8,0,0,0,32,0,0,996.4,1009.8
260,2023-08-28T04:19:00,1,西,1.7,西,23.7,97.8,0,0,0,32,0,0,996.4,1009.8
261,2023-08-28T04:20:00,1,西,1.7,西,23.4,97.6,0,0,0,32,0,0,996.5,1009.9
262,2023-08-28T04:21:00,1,西,1.7,西,23.2,97.3,0,0,0,32,0,0,996.5,1009.9
263,2023-08-28T04:22:00,0.9,西,1.7,西,23.1,97.2,0,0,0,32,0,0,996.5,1009.9
264,2023-08-28T04:23:00,0.9,西,1.7,西,23.1,97.4,0,0,0,32,0,0,996.5,1009.9
265,2023-08-28T04:24:00,0.8,西,1.7,西,23.1,97.7,0,0,0,32,0,0,996.5,1009.9
266,2023-08-28T04:25:00,0.9,西,1.7,西,23.3,97.8,0,0,0,32,0,0,996.5,1009.9
267,2023-08-28T04:26:00,0.9,西,1.7,西,23.2,98,0,0,0,32,0,0,996.6,1010
268,2023-08-28T04:27:00,0.9,西,1.7,西,23.4,98,0,0,0,32,0,0,996.6,1010
269,2023-08-28T04:28:00,0.9,西,1.7,西南西,23.8,98.2,0,0,0,32,0,0,996.6,1010
270,2023-08-28T04:29:00,0.8,西,1.7,西南西,23.3,98,0,0,0,32,0,0,996.6,1010
271,2023-08-28T04:30:00,0.7,西,1.5,西,23.1,97.8,0,0,0,32,0,0,996.6,1010
272,2023-08-28T04:31:00,0.8,西,1.5,西,23.5,98,0,0,0,32,0,0,996.6,1010
273,2023-08-28T04:32:00,0.9,西,1.7,西,23.4,98.1,0,0,0,32,0,0,996.6,1010
274,2023-08-28T04:33:00,1,西,1.8,西,23.3,97.9,0,0,0,32,0,0,996.6,1010
275,2023-08-28T04:34:00,1,西,1.8,西,23.1,97.9,0,0,0,32,0,0,996.6,1010
276,2023-08-28T04:35:00,1,西,1.8,西,23,97.9,0,0,0,32,0,0,996.6,1010
277,2023-08-28T04:36:00,1,西,1.8,西,23.1,97.9,0,0,0,32,0,0,996.6,1010
278,2023-08-28T04:37:00,1,西,1.8,西,23.3,98.1,0,0,0,32,0,0,996.7,1010.1
279,2023-08-28T04:38:00,1,西,1.8,西,23.5,98.1,0,0,0,32,0,0,996.7,1010.1
280,2023-08-28T04:39:00,1,西,1.8,西,23.7,98.2,0,0,0,32,0,0,996.7,1010.1
281,2023-08-28T04:40:00,1,西,1.8,西,23.7,98.3,0,0,0,32,0,0,996.7,1010.1
282,2023-08-28T04:41:00,0.9,西,1.8,西,23.8,98.3,0,0,0,32,0,0,996.7,1010.1
283,2023-08-28T04:42:00,0.8,西,1.8,西,23.8,98.2,0,0,0,32,0,0,996.7,1010.1
284,2023-08-28T04:43:00,0.8,西,1.6,西,23.8,98.2,0,0,0,32,0,0,996.7,1010.1
285,2023-08-28T04:44:00,0.7,西,1.6,西,23.7,98.1,0,0,0,32,0,0,996.8,1010.2
286,2023-08-28T04:45:00,0.6,西,1.3,西南西,23.7,98,0,0,0,32,0,0,996.7,1010.1
287,2023-08-28T04:46:00,0.5,西,1.2,西南西,23.8,98,0,0,0,32,0,0,996.7,1010.1
288,2023-08-28T04:47:00,0.5,西北西,1.2,西南西,23.8,97.9,0,0,0,32,0,0,996.7,1010.1
289,2023-08-28T04:48:00,0.5,西北西,1.2,西南西,24,97.9,0,0,0,32,0,0,996.8,1010.2
290,2023-08-28T04:49:00,0.5,西北西,1.1,西北西,24.1,97.9,0,0,0,32,0,0,996.8,1010.2
291,2023-08-28T04:50:00,0.4,西北西,1.1,西北西,24.1,97.8,0,0,0,32,0,0,996.8,1010.2
292,2023-08-28T04:51:00,0.5,西北西,1.1,西北西,23.9,97.6,0,0,0,32,0,0,996.8,1010.2
293,2023-08-28T04:52:00,0.5,西北西,1.1,西北西,23.9,97.3,0,0,0,32,0,0,996.8,1010.2
294,2023-08-28T04:53:00,0.4,北西,1.1,西北西,24.1,97.4,0,0,0,32,0,0,996.8,1010.2
295,2023-08-28T04:54:00,0.5,北西,1.1,西北西,24,97.3,0,0,0,32,0,0,996.8,1010.2
296,2023-08-28T04:55:00,0.5,北西,1.1,西北西,24,97.1,0,0,0,32,0,0,996.8,1010.2
297,2023-08-28T04:56:00,0.5,北西,1.1,西北西,24.1,97.2,0,0,0,32,0,0,996.9,1010.3
298,2023-08-28T04:57:00,0.4,北西,1.1,西北西,24,97.1,0,0,0,32,0,0,996.9,1010.3
299,2023-08-28T04:58:00,0.4,北西,0.8,西北西,24,96.8,0,0,0,32,0,0,996.9,1010.3
300,2023-08-28T04:59:00,0.4,北西,0.9,西南西,24,97,0,0,0,32,0,0,996.9,1010.3
301,2023-08-28T05:00:00,0.4,西北西,1,西,24.1,97,0,0,0,32,0,0,997,1010.4
302,2023-08-28T05:01:00,0.4,西北西,1,西,24.2,97,0,0,0,32,0,0,997,1010.3
303,2023-08-28T05:02:00,0.5,西北西,1,西,24.1,97,0,0,0,32,0,0,997,1010.4
304,2023-08-28T05:03:00,0.5,西北西,1,西,24.1,96.9,0,0,0,32,0,0,997,1010.4
305,2023-08-28T05:04:00,0.5,西北西,1.1,西北西,24.1,96.8,0,0,0,32,0,0,997,1010.4
306,2023-08-28T05:05:00,0.6,西北西,1.6,南西,24.1,96.8,0,0,0,32,0,0,997,1010.4
307,2023-08-28T05:06:00,0.7,西,1.6,南西,23.8,96.6,0,0,0,32,0,0,997,1010.4
308,2023-08-28T05:07:00,0.6,西,1.6,南西,23.3,96.1,0,0,0,32,0,0,997,1010.4
309,2023-08-28T05:08:00,0.6,西,1.6,南西,23,96,0,0,0,32,0,0,997,1010.4
310,2023-08-28T05:09:00,0.6,西南西,1.6,南西,22.9,96.1,0,0,0,32,0,0,997,1010.4
311,2023-08-28T05:10:00,0.6,西南西,1.6,南西,23,96.6,0,0,0,32,0,0,997,1010.4
312,2023-08-28T05:11:00,0.5,西南西,1.6,南西,23,97,0,0,0,32,0,0,997.1,1010.5
313,2023-08-28T05:12:00,0.5,西南西,1.6,南西,23.4,97.6,0,0,0,32,0,0,997.1,1010.5
314,2023-08-28T05:13:00,0.5,西南西,1.6,南西,23.6,97.9,0,0,0,32,0,0,997.1,1010.5
315,2023-08-28T05:14:00,0.4,西南西,1.6,南西,23.4,97.9,0,0,0,32,0,0,997.1,1010.5
316,2023-08-28T05:15:00,0.3,西南西,0.9,南西,23.3,97.8,0,0,0,32,0,0,997.1,1010.5
317,2023-08-28T05:16:00,0.4,西南西,1,西南西,23.4,97.9,0,0,0,32,0,0,997.2,1010.6
318,2023-08-28T05:17:00,0.4,西南西,1.1,西南西,23.2,97.8,0,0,0,32,0,0,997.2,1010.6
319,2023-08-28T05:18:00,0.4,西南西,1.1,西南西,23.1,97.7,0,0,0,32,0,0,997.2,1010.6
320,2023-08-28T05:19:00,0.4,西南西,1.1,西南西,23.3,97.9,0,0,0,32,0,0,997.2,1010.6
321,2023-08-28T05:20:00,0.5,西,1.1,西南西,23.5,98,0,0,0,32,0,0,997.2,1010.6
322,2023-08-28T05:21:00,0.5,西南西,1.1,西南西,23.5,98.1,0,0,0,32,0,0,997.2,1010.6
323,2023-08-28T05:22:00,0.5,西南西,1.6,西,23.5,98,0,0,0,32,0,0,997.3,1010.7
324,2023-08-28T05:23:00,0.6,西南西,1.6,西,23.4,97.9,0,0,0,32,0,0,997.3,1010.7
325,2023-08-28T05:24:00,0.6,西南西,1.6,西,23.2,97.9,0,0,0,32,0,0,997.3,1010.7
326,2023-08-28T05:25:00,0.6,西南西,1.6,西,23,97.7,0,0,0,32,0,0,997.3,1010.7
327,2023-08-28T05:26:00,0.6,西南西,1.6,西,22.9,97.7,0,0,0,32,0,0,997.4,1010.8
328,2023-08-28T05:27:00,0.6,西,1.6,西,23.2,97.9,0,0,0,32,0,0,997.4,1010.8