����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2022-09-26T00:00:00+09:00,0.7,�k�k��,1.4,�k�k��,17.7,95.2,0,0,0,0
2022-09-26T00:01:00+09:00,0.8,�k�k��,1.4,�k�k��,17.7,95.3,0,0,0,0
2022-09-26T00:02:00+09:00,0.9,�k�k��,1.4,�k�k��,17.7,95.4,0,0,0,0
2022-09-26T00:03:00+09:00,0.9,�k�k��,1.4,�k�k��,17.7,95.6,0,0,0,0
2022-09-26T00:04:00+09:00,0.9,�k,1.4,�k�k��,17.7,95.7,0,0,0,0
2022-09-26T00:05:00+09:00,0.9,�k,1.4,�k�k��,17.7,95.7,0,0,0,0
2022-09-26T00:06:00+09:00,0.8,�k,1.4,�k�k��,17.7,95.7,0,0,0,0
2022-09-26T00:07:00+09:00,0.8,�k,1.4,�k�k��,17.7,95.7,0,0,0,0
2022-09-26T00:08:00+09:00,0.7,�k,1.2,�k,17.7,95.7,0,0,0,0
2022-09-26T00:09:00+09:00,0.7,�k,1.1,�k�k��,17.7,95.7,0,0,0,0
2022-09-26T00:10:00+09:00,0.6,�k,1.1,�k�k��,17.7,95.5,0,0,0,0
2022-09-26T00:11:00+09:00,0.6,�k,0.9,�k�k��,17.7,95.4,0,0,0,0
2022-09-26T00:12:00+09:00,0.6,�k,0.9,�k�k��,17.7,95.4,0,0,0,0
2022-09-26T00:13:00+09:00,0.5,�k,0.8,�k�k��,17.7,95.5,0,0,0,0
2022-09-26T00:14:00+09:00,0.5,�k,0.8,�k�k��,17.7,95.5,0,0,0,0
2022-09-26T00:15:00+09:00,0.5,�k,0.8,�k�k��,17.7,95.5,0,0,0,0
2022-09-26T00:16:00+09:00,0.5,�k,0.8,�k�k��,17.7,95.6,0,0,0,0
2022-09-26T00:17:00+09:00,0.4,�k,0.8,�k�k��,17.7,95.6,0,0,0,0
2022-09-26T00:18:00+09:00,0.4,�k,0.8,�k�k��,17.7,95.7,0,0,0,0
2022-09-26T00:19:00+09:00,0.3,�k,0.7,�k�k��,17.7,95.7,0,0,0,0
2022-09-26T00:20:00+09:00,0.3,�k,0.7,�k�k��,17.7,95.7,0,0,0,0
2022-09-26T00:21:00+09:00,0.3,�k,0.5,�k�k��,17.7,95.7,0,0,0,0
2022-09-26T00:22:00+09:00,0.3,�k�k��,0.5,�k�k��,17.7,95.8,0,0,0,0
2022-09-26T00:23:00+09:00,0.2,�É�,0.5,�k�k��,17.7,95.8,0,0,0,0
2022-09-26T00:24:00+09:00,0.2,�É�,0.6,��쓌,17.7,95.9,0,0,0,0
2022-09-26T00:25:00+09:00,0.2,�É�,0.8,��,17.7,95.8,0,0,0,0
2022-09-26T00:26:00+09:00,0.3,�k�k��,1.2,��,17.7,95.7,0,0,0,0
2022-09-26T00:27:00+09:00,0.3,�k��,1.2,��,17.7,95.7,0,0,0,0
2022-09-26T00:28:00+09:00,0.5,��,1.5,��쓌,17.7,95.7,0,0,0,0
2022-09-26T00:29:00+09:00,0.6,��쐼,1.6,�쓌,17.6,95.6,0,0,0,0
2022-09-26T00:30:00+09:00,0.7,��,1.6,�쓌,17.6,95.6,0,0,0,0
2022-09-26T00:31:00+09:00,0.8,��쓌,1.6,�쓌,17.6,95.6,0,0,0,0
2022-09-26T00:32:00+09:00,0.9,��쓌,1.6,�쓌,17.6,95.6,0,0,0,0
2022-09-26T00:33:00+09:00,0.9,��쓌,1.6,�쓌,17.5,95.7,0,0,0,0
2022-09-26T00:34:00+09:00,1,��,1.6,�쓌,17.6,96,0,0,0,0
2022-09-26T00:35:00+09:00,1,��,1.6,�쓌,17.6,96,0,0,0,0
2022-09-26T00:36:00+09:00,1.1,��,1.6,�쓌,17.6,96,0,0,0,0
2022-09-26T00:37:00+09:00,1.1,��쐼,1.6,�쓌,17.6,95.9,0,0,0,0
2022-09-26T00:38:00+09:00,1,��쐼,1.6,�쓌,17.6,95.8,0,0,0,0
2022-09-26T00:39:00+09:00,1,��쐼,1.5,���쐼,17.6,95.9,0,0,0,0
2022-09-26T00:40:00+09:00,0.9,�쐼,1.5,���쐼,17.6,95.9,0,0,0,0
2022-09-26T00:41:00+09:00,0.9,�쐼,1.5,���쐼,17.6,95.9,0,0,0,0
2022-09-26T00:42:00+09:00,0.8,�쐼,1.5,���쐼,17.6,95.9,0,0,0,0
2022-09-26T00:43:00+09:00,0.8,�쐼,1.5,���쐼,17.6,96,0,0,0,0
2022-09-26T00:44:00+09:00,0.7,�쐼,1.5,���쐼,17.6,96,0,0,0,0
2022-09-26T00:45:00+09:00,0.6,�쐼,1.5,���쐼,17.6,96,0,0,0,0
2022-09-26T00:46:00+09:00,0.5,�쐼,1.4,���쐼,17.6,96.1,0,0,0,0
2022-09-26T00:47:00+09:00,0.5,��쐼,1.1,���쐼,17.6,96,0,0,0,0
2022-09-26T00:48:00+09:00,0.4,��쐼,0.9,���쐼,17.6,96,0,0,0,0
2022-09-26T00:49:00+09:00,0.4,��,0.8,�쐼,17.6,96,0,0,0,0
2022-09-26T00:50:00+09:00,0.3,��,0.7,�쐼,17.7,96,0,0,0,0
2022-09-26T00:51:00+09:00,0.3,��쓌,0.5,�쓌,17.7,95.9,0,0,0,0
2022-09-26T00:52:00+09:00,0.2,�É�,0.5,�쓌,17.7,95.8,0,0,0,0
2022-09-26T00:53:00+09:00,0.2,�É�,0.5,�쓌,17.7,95.7,0,0,0,0
2022-09-26T00:54:00+09:00,0.2,�É�,0.5,�쓌,17.8,95.6,0,0,0,0
2022-09-26T00:55:00+09:00,0.2,�É�,0.5,�쓌,17.7,95.6,0,0,0,0
2022-09-26T00:56:00+09:00,0.2,�É�,0.5,�쓌,17.8,95.4,0,0,0,0
2022-09-26T00:57:00+09:00,0.2,�É�,0.6,��,17.7,95.4,0,0,0,0
2022-09-26T00:58:00+09:00,0.2,�É�,1,��쓌,17.7,95.4,0,0,0,0
2022-09-26T00:59:00+09:00,0.3,��쐼,1,��쓌,17.7,95.3,0,0,0,0
2022-09-26T01:00:00+09:00,0.4,��쐼,1.2,��쓌,17.7,95.3,0,0,0,0
2022-09-26T01:01:00+09:00,0.5,��,1.2,��쓌,17.6,95.4,0,0,0,0
2022-09-26T01:02:00+09:00,0.5,��,1.2,��쓌,17.6,95.6,0,0,0,0
2022-09-26T01:03:00+09:00,0.6,��,1.2,��쓌,17.6,95.7,0,0,0,0
2022-09-26T01:04:00+09:00,0.7,��쓌,1.2,��쓌,17.6,95.9,0,0,0,0
2022-09-26T01:05:00+09:00,0.7,��쓌,1.2,��쓌,17.6,96.1,0,0,0,0
2022-09-26T01:06:00+09:00,0.8,��,1.2,��쓌,17.6,96.1,0,0,0,0
2022-09-26T01:07:00+09:00,0.8,��,1.2,��쓌,17.6,96,0,0,0,0
2022-09-26T01:08:00+09:00,0.8,��,1.2,��쓌,17.6,96.1,0,0,0,0
2022-09-26T01:09:00+09:00,0.8,��,1.4,��쐼,17.6,96.1,0,0,0,0
2022-09-26T01:10:00+09:00,0.9,��,1.6,��,17.6,96,0,0,0,0
2022-09-26T01:11:00+09:00,0.9,��,1.6,��,17.6,95.9,0,0,0,0
2022-09-26T01:12:00+09:00,0.9,��,1.7,��쐼,17.6,96,0,0,0,0
2022-09-26T01:13:00+09:00,1,��,1.7,��쐼,17.5,96,0,0,0,0
2022-09-26T01:14:00+09:00,1.1,��,1.9,��,17.5,96,0,0,0,0
2022-09-26T01:15:00+09:00,1.2,��,1.9,��,17.5,96,0,0,0,0
2022-09-26T01:16:00+09:00,1.2,��,1.9,��,17.5,96.1,0,0,0,0
2022-09-26T01:17:00+09:00,1.3,��,1.9,��,17.5,96.1,0,0,0,0
2022-09-26T01:18:00+09:00,1.3,��,1.9,��,17.5,96.2,0,0,0,0
2022-09-26T01:19:00+09:00,1.4,��,1.9,��,17.4,96.2,0,0,0,0
2022-09-26T01:20:00+09:00,1.4,��,1.9,��,17.4,96.2,0,0,0,0
2022-09-26T01:21:00+09:00,1.4,��,1.9,��,17.4,96.3,0,0,0,0
2022-09-26T01:22:00+09:00,1.4,��,1.9,��,17.4,96.3,0,0,0,0
2022-09-26T01:23:00+09:00,1.4,��,1.9,��,17.4,96.4,0,0,0,0
2022-09-26T01:24:00+09:00,1.4,��,1.8,��,17.4,96.5,0,0,0,0
2022-09-26T01:25:00+09:00,1.4,��,1.8,��,17.4,96.5,0,0,0,0
2022-09-26T01:26:00+09:00,1.4,��,1.8,��,17.4,96.5,0,0,0,0
2022-09-26T01:27:00+09:00,1.4,��쓌,1.8,��,17.3,96.5,0,0,0,0
2022-09-26T01:28:00+09:00,1.4,��쓌,1.8,��,17.3,96.5,0,0,0,0
2022-09-26T01:29:00+09:00,1.3,��쓌,1.7,��쓌,17.3,96.5,0,0,0,0
2022-09-26T01:30:00+09:00,1.3,��쓌,1.7,��쓌,17.3,96.6,0,0,0,0
2022-09-26T01:31:00+09:00,1.2,��쓌,1.7,��쓌,17.3,96.7,0,0,0,0
2022-09-26T01:32:00+09:00,1.2,��쓌,1.7,��쓌,17.3,96.7,0,0,0,0
2022-09-26T01:33:00+09:00,1.2,��쓌,1.7,��쓌,17.3,96.7,0,0,0,0
2022-09-26T01:34:00+09:00,1.2,��쓌,1.7,��쓌,17.3,96.7,0,0,0,0
2022-09-26T01:35:00+09:00,1.1,��쓌,1.6,��쓌,17.3,96.7,0,0,0,0
2022-09-26T01:36:00+09:00,1.1,��쓌,1.6,��쓌,17.3,96.7,0,0,0,0
2022-09-26T01:37:00+09:00,1,��쓌,1.5,��,17.2,96.7,0,0,0,0
2022-09-26T01:38:00+09:00,1,��쓌,1.5,��,17.3,96.8,0,0,0,0
2022-09-26T01:39:00+09:00,1,��,1.5,��,17.3,96.8,0,0,0,0
2022-09-26T01:40:00+09:00,1,��,1.5,��,17.3,96.8,0,0,0,0
2022-09-26T01:41:00+09:00,1,��,1.5,��,17.3,96.8,0,0,0,0
2022-09-26T01:42:00+09:00,1,��,1.5,��,17.3,96.7,0,0,0,0
2022-09-26T01:43:00+09:00,1,��,1.5,��,17.3,96.8,0,0,0,0
2022-09-26T01:44:00+09:00,1,��,1.5,��,17.3,96.8,0,0,0,0
2022-09-26T01:45:00+09:00,1,��,1.5,��,17.3,96.8,0,0,0,0
2022-09-26T01:46:00+09:00,1,��쐼,1.4,��쐼,17.3,96.8,0,0,0,0
2022-09-26T01:47:00+09:00,1,��,1.4,��쐼,17.3,96.8,0,0,0,0
2022-09-26T01:48:00+09:00,1.1,��,1.6,��쓌,17.3,96.9,0,0,0,0
2022-09-26T01:49:00+09:00,1.1,��,1.6,��쓌,17.3,96.9,0,0,0,0
2022-09-26T01:50:00+09:00,1.1,��,1.6,��쓌,17.2,96.9,0,0,0,0
2022-09-26T01:51:00+09:00,1.2,��,1.7,��쓌,17.2,96.9,0,0,0,0
2022-09-26T01:52:00+09:00,1.2,��쓌,1.7,��쓌,17.2,96.9,0,0,0,0
2022-09-26T01:53:00+09:00,1.2,��쓌,1.7,��쓌,17.2,96.9,0,0,0,0
2022-09-26T01:54:00+09:00,1.3,��쓌,1.7,��쓌,17.2,96.9,0,0,0,0
2022-09-26T01:55:00+09:00,1.3,��쓌,1.7,��쓌,17.2,96.9,0,0,0,0
2022-09-26T01:56:00+09:00,1.3,��쓌,1.7,��쓌,17.2,96.9,0,0,0,0
2022-09-26T01:57:00+09:00,1.3,��쓌,1.7,��쓌,17.2,96.9,0,0,0,0
2022-09-26T01:58:00+09:00,1.3,��쓌,1.7,��쓌,17.2,96.9,0,0,0,0
2022-09-26T01:59:00+09:00,1.3,��쓌,1.7,��쓌,17.2,97,0,0,0,0
2022-09-26T02:00:00+09:00,1.2,��쓌,1.7,��쓌,17.2,97,0,0,0,0
2022-09-26T02:01:00+09:00,1.2,��쓌,1.7,��쓌,17.2,97,0,0,0,0
2022-09-26T02:02:00+09:00,1.2,��쓌,1.7,��쓌,17.2,96.9,0,0,0,0
2022-09-26T02:03:00+09:00,1.2,��쓌,1.7,��쓌,17.2,97,0,0,0,0
2022-09-26T02:04:00+09:00,1.2,��쓌,1.7,��쓌,17.2,96.9,0,0,0,0
2022-09-26T02:05:00+09:00,1.2,��쓌,1.7,��쓌,17.2,97,0,0,0,0
2022-09-26T02:06:00+09:00,1.2,��쓌,1.7,��쓌,17.2,97,0,0,0,0
2022-09-26T02:07:00+09:00,1.1,��쓌,1.7,��쓌,17.2,97,0,0,0,0
2022-09-26T02:08:00+09:00,1.1,��쓌,1.7,��쓌,17.2,97.1,0,0,0,0
2022-09-26T02:09:00+09:00,1,��쓌,1.7,��쓌,17.2,97.1,0,0,0,0
2022-09-26T02:10:00+09:00,1,��쓌,1.7,��쓌,17.2,97,0,0,0,0
2022-09-26T02:11:00+09:00,0.9,��,1.5,��쓌,17.2,97.1,0,0,0,0
2022-09-26T02:12:00+09:00,0.9,��,1.4,��쓌,17.2,97.1,0,0,0,0
2022-09-26T02:13:00+09:00,0.9,��,1.4,��쓌,17.2,97.1,0,0,0,0
2022-09-26T02:14:00+09:00,0.8,��,1.3,��쐼,17.2,97.1,0,0,0,0
2022-09-26T02:15:00+09:00,0.8,��,1.3,��쐼,17.2,97,0,0,0,0
2022-09-26T02:16:00+09:00,0.8,��,1.3,��쐼,17.2,97,0,0,0,0
2022-09-26T02:17:00+09:00,0.8,��,1.2,��,17.2,97.1,0,0,0,0
2022-09-26T02:18:00+09:00,0.7,��,1.2,��,17.3,97,0,0,0,0
2022-09-26T02:19:00+09:00,0.7,��,1.2,��,17.3,96.9,0,0,0,0
2022-09-26T02:20:00+09:00,0.8,��,1.2,��,17.3,97,0,0,0,0
2022-09-26T02:21:00+09:00,0.8,��,1.4,��쐼,17.3,96.9,0,0,0,0
2022-09-26T02:22:00+09:00,0.8,��,1.4,��쐼,17.3,96.8,0,0,0,0
2022-09-26T02:23:00+09:00,0.8,��,1.4,��쐼,17.3,96.7,0,0,0,0
2022-09-26T02:24:00+09:00,0.8,��,1.4,��쐼,17.2,96.8,0,0,0,0
2022-09-26T02:25:00+09:00,0.8,��,1.4,��쐼,17.3,96.8,0,0,0,0
2022-09-26T02:26:00+09:00,0.8,��,1.4,��쐼,17.2,96.6,0,0,0,0
2022-09-26T02:27:00+09:00,0.8,��쐼,1.4,��쐼,17.2,96.6,0,0,0,0
2022-09-26T02:28:00+09:00,0.9,��쐼,1.4,��쐼,17.2,96.6,0,0,0,0
2022-09-26T02:29:00+09:00,0.9,��쐼,1.4,��쐼,17.2,96.6,0,0,0,0
2022-09-26T02:30:00+09:00,0.9,��쐼,1.4,��쐼,17.2,96.7,0,0,0,0
2022-09-26T02:31:00+09:00,0.8,��쐼,1.4,��쐼,17.2,96.7,0,0,0,0
2022-09-26T02:32:00+09:00,0.8,��쐼,1.2,��쐼,17.2,96.7,0,0,0,0
2022-09-26T02:33:00+09:00,0.9,��쐼,1.3,��,17.1,96.8,0,0,0,0
2022-09-26T02:34:00+09:00,0.9,��쐼,1.3,��,17.2,96.8,0,0,0,0
2022-09-26T02:35:00+09:00,0.9,��쐼,1.3,��,17.1,96.9,0,0,0,0
2022-09-26T02:36:00+09:00,1,��쐼,1.3,��,17.1,96.9,0,0,0,0
2022-09-26T02:37:00+09:00,1,��쐼,1.9,��,17.1,97,0,0,0,0
2022-09-26T02:38:00+09:00,1.1,��쐼,1.9,��,17.1,97.1,0,0,0,0
2022-09-26T02:39:00+09:00,1.2,��쐼,1.9,��,17.1,97,0,0,0,0
2022-09-26T02:40:00+09:00,1.2,��,1.9,��,17.1,97.1,0,0,0,0
2022-09-26T02:41:00+09:00,1.3,��,1.9,��,17.1,97.1,0,0,0,0
2022-09-26T02:42:00+09:00,1.3,��,1.9,��,17.1,97.2,0,0,0,0
2022-09-26T02:43:00+09:00,1.3,��,1.9,��,17.1,97.2,0,0,0,0
2022-09-26T02:44:00+09:00,1.3,��,1.9,��,17.1,97.2,0,0,0,0
2022-09-26T02:45:00+09:00,1.3,��,1.9,��,17.1,97.2,0,0,0,0
2022-09-26T02:46:00+09:00,1.3,��,1.9,��,17.1,97.2,0,0,0,0
2022-09-26T02:47:00+09:00,1.3,��쐼,1.9,��,17.1,97.2,0,0,0,0
2022-09-26T02:48:00+09:00,1.2,��쐼,1.8,��쐼,17.1,97.1,0,0,0,0
2022-09-26T02:49:00+09:00,1.2,��쐼,1.8,��쐼,17.1,97.1,0,0,0,0
2022-09-26T02:50:00+09:00,1.2,��쐼,1.8,��쐼,17,97.1,0,0,0,0
2022-09-26T02:51:00+09:00,1.2,��쐼,1.8,��쐼,17,97.2,0,0,0,0
2022-09-26T02:52:00+09:00,1.1,��쐼,1.7,��,17,97.2,0,0,0,0
2022-09-26T02:53:00+09:00,1.2,��쐼,1.7,��,17,97.3,0,0,0,0
2022-09-26T02:54:00+09:00,1.2,��쐼,1.6,��쐼,17,97.3,0,0,0,0
2022-09-26T02:55:00+09:00,1.2,��쐼,1.6,��쐼,17,97.3,0,0,0,0
2022-09-26T02:56:00+09:00,1.2,��쐼,1.6,��쐼,17,97.4,0,0,0,0
2022-09-26T02:57:00+09:00,1.2,��쐼,1.6,��쐼,17,97.4,0,0,0,0
2022-09-26T02:58:00+09:00,1.2,��쐼,1.6,��쐼,17,97.4,0,0,0,0
2022-09-26T02:59:00+09:00,1.2,��쐼,1.6,��쐼,17,97.4,0,0,0,0
2022-09-26T03:00:00+09:00,1.2,��쐼,1.6,��쐼,17,97.4,0,0,0,0
2022-09-26T03:01:00+09:00,1.2,��쐼,1.6,��쐼,17,97.4,0,0,0,0
2022-09-26T03:02:00+09:00,1.2,��쐼,1.6,��쐼,17,97.5,0,0,0,0
2022-09-26T03:03:00+09:00,1.2,��쐼,1.5,��쐼,17,97.5,0,0,0,0
2022-09-26T03:04:00+09:00,1.2,��쐼,1.4,��쐼,17,97.5,0,0,0,0
2022-09-26T03:05:00+09:00,1.2,��쐼,1.4,��쐼,17,97.5,0,0,0,0
2022-09-26T03:06:00+09:00,1.2,��쐼,1.5,��쐼,17,97.5,0,0,0,0
2022-09-26T03:07:00+09:00,1.3,��쐼,1.5,��쐼,17,97.5,0,0,0,0
2022-09-26T03:08:00+09:00,1.3,��쐼,1.5,��쐼,17,97.5,0,0,0,0
2022-09-26T03:09:00+09:00,1.3,��쐼,1.5,��쐼,17,97.5,0,0,0,0
2022-09-26T03:10:00+09:00,1.3,��쐼,1.5,��쐼,17,97.5,0,0,0,0
2022-09-26T03:11:00+09:00,1.3,��쐼,1.5,��쐼,17,97.5,0,0,0,0
2022-09-26T03:12:00+09:00,1.3,��쐼,1.5,��쐼,17,97.5,0,0,0,0
2022-09-26T03:13:00+09:00,1.2,��쐼,1.5,��쐼,17,97.5,0,0,0,0
2022-09-26T03:14:00+09:00,1.2,��쐼,1.5,��쐼,17,97.5,0,0,0,0
2022-09-26T03:15:00+09:00,1.1,��쐼,1.5,��쐼,17,97.5,0,0,0,0
2022-09-26T03:16:00+09:00,1.1,��쐼,1.4,��쐼,17,97.5,0,0,0,0
2022-09-26T03:17:00+09:00,1,��쐼,1.4,��쐼,17,97.5,0,0,0,0
2022-09-26T03:18:00+09:00,1,��,1.4,��쐼,17,97.5,0,0,0,0
2022-09-26T03:19:00+09:00,0.9,��,1.3,��쓌,17,97.5,0,0,0,0
2022-09-26T03:20:00+09:00,0.9,��,1.3,��쓌,17,97.4,0,0,0,0
2022-09-26T03:21:00+09:00,0.9,��,1.3,��쓌,17,97.3,0,0,0,0
2022-09-26T03:22:00+09:00,0.9,��,1.3,��쓌,17,97.3,0,0,0,0
2022-09-26T03:23:00+09:00,1,��,1.3,��쓌,16.9,97.2,0,0,0,0
2022-09-26T03:24:00+09:00,1,��,1.3,��쓌,16.9,97.2,0,0,0,0
2022-09-26T03:25:00+09:00,1,��,1.6,��쐼,16.9,97.3,0,0,0,0
2022-09-26T03:26:00+09:00,1.1,��,1.6,��쐼,16.9,97.3,0,0,0,0
2022-09-26T03:27:00+09:00,1.1,��,1.7,��쐼,16.9,97.3,0,0,0,0
2022-09-26T03:28:00+09:00,1.2,��,1.7,��쐼,16.9,97.3,0,0,0,0
2022-09-26T03:29:00+09:00,1.3,��,1.8,��쐼,16.9,97.3,0,0,0,0
2022-09-26T03:30:00+09:00,1.3,��,1.9,��쐼,16.8,97.3,0,0,0,0
2022-09-26T03:31:00+09:00,1.4,��,1.9,��쐼,16.8,97.3,0,0,0,0
2022-09-26T03:32:00+09:00,1.5,��쐼,1.9,��쐼,16.8,97.3,0,0,0,0
2022-09-26T03:33:00+09:00,1.5,��쐼,2,�쐼,16.7,97.4,0,0,0,0
2022-09-26T03:34:00+09:00,1.6,��쐼,2,�쐼,16.7,97.4,0,0,0,0
2022-09-26T03:35:00+09:00,1.7,��쐼,2,�쐼,16.7,97.4,0,0,0,0
2022-09-26T03:36:00+09:00,1.8,��쐼,2.1,��쐼,16.7,97.5,0,0,0,0
2022-09-26T03:37:00+09:00,1.8,��쐼,2.1,��쐼,16.7,97.6,0,0,0,0
2022-09-26T03:38:00+09:00,1.8,��쐼,2.2,��,16.7,97.7,0,0,0,0
2022-09-26T03:39:00+09:00,1.8,��쐼,2.2,��,16.7,97.7,0,0,0,0
2022-09-26T03:40:00+09:00,1.8,��쐼,2.2,��,16.8,97.7,0,0,0,0
2022-09-26T03:41:00+09:00,1.8,��쐼,2.2,��,16.7,97.7,0,0,0,0
2022-09-26T03:42:00+09:00,1.7,��쐼,2.2,��,16.8,97.7,0,0,0,0
2022-09-26T03:43:00+09:00,1.7,��쐼,2.2,��,16.7,97.7,0,0,0,0
2022-09-26T03:44:00+09:00,1.6,��쐼,2.2,��,16.7,97.7,0,0,0,0
2022-09-26T03:45:00+09:00,1.5,��쐼,2.2,��,16.8,97.7,0,0,0,0
2022-09-26T03:46:00+09:00,1.4,��쐼,2.2,��,16.7,97.7,0,0,0,0
2022-09-26T03:47:00+09:00,1.3,�쐼,2.2,��,16.7,97.7,0,0,0,0
2022-09-26T03:48:00+09:00,1.2,�쐼,1.9,��쐼,16.7,97.7,0,0,0,0
2022-09-26T03:49:00+09:00,1.2,�쐼,1.8,�쐼,16.8,97.7,0,0,0,0
2022-09-26T03:50:00+09:00,1.1,��쐼,1.8,�쐼,16.8,97.7,0,0,0,0
2022-09-26T03:51:00+09:00,1,��쐼,1.8,�쐼,16.8,97.7,0,0,0,0
2022-09-26T03:52:00+09:00,1,��쐼,1.8,�쐼,16.8,97.7,0,0,0,0
2022-09-26T03:53:00+09:00,0.9,��쐼,1.4,��쐼,16.8,97.7,0,0,0,0
2022-09-26T03:54:00+09:00,0.8,��쐼,1.2,�쐼,16.8,97.7,0,0,0,0
2022-09-26T03:55:00+09:00,0.8,��쐼,1.1,��,16.8,97.7,0,0,0,0
2022-09-26T03:56:00+09:00,0.7,��쐼,1.1,��,16.8,97.6,0,0,0,0
2022-09-26T03:57:00+09:00,0.6,��,1.1,��,16.8,97.7,0,0,0,0
2022-09-26T03:58:00+09:00,0.6,��,1.1,��,16.8,97.6,0,0,0,0
2022-09-26T03:59:00+09:00,0.5,��쐼,1.1,��,16.8,97.6,0,0,0,0
2022-09-26T04:00:00+09:00,0.5,��쐼,0.9,��,16.8,97.6,0,0,0,0
2022-09-26T04:01:00+09:00,0.5,��쐼,0.9,�쐼,16.7,97.6,0,0,0,0
2022-09-26T04:02:00+09:00,0.5,��쐼,0.9,�쐼,16.7,97.6,0,0,0,0
2022-09-26T04:03:00+09:00,0.5,��쐼,0.9,�쐼,16.7,97.6,0,0,0,0
2022-09-26T04:04:00+09:00,0.5,��쐼,0.9,�쐼,16.7,97.5,0,0,0,0
2022-09-26T04:05:00+09:00,0.5,��쐼,0.9,�쐼,16.7,97.5,0,0,0,0
2022-09-26T04:06:00+09:00,0.5,�쐼,0.9,�쐼,16.7,97.5,0,0,0,0
2022-09-26T04:07:00+09:00,0.5,�쐼,0.9,�쐼,16.7,97.5,0,0,0,0
2022-09-26T04:08:00+09:00,0.5,�쐼,0.9,�쐼,16.7,97.5,0,0,0,0
2022-09-26T04:09:00+09:00,0.5,�쐼,0.9,�쐼,16.7,97.5,0,0,0,0
2022-09-26T04:10:00+09:00,0.4,�쐼,0.9,�쐼,16.7,97.5,0,0,0,0
2022-09-26T04:11:00+09:00,0.4,�쐼,0.9,��쐼,16.6,97.6,0,0,0,0
2022-09-26T04:12:00+09:00,0.3,�쐼,0.9,��쐼,16.6,97.5,0,0,0,0
2022-09-26T04:13:00+09:00,0.3,��쐼,0.8,��쐼,16.6,97.6,0,0,0,0
2022-09-26T04:14:00+09:00,0.3,��쐼,0.9,�쓌,16.6,97.6,0,0,0,0
2022-09-26T04:15:00+09:00,0.4,��,1,��쓌,16.6,97.6,0,0,0,0
2022-09-26T04:16:00+09:00,0.4,��,1,��쓌,16.6,97.6,0,0,0,0
2022-09-26T04:17:00+09:00,0.4,��,1,��쓌,16.6,97.6,0,0,0,0
2022-09-26T04:18:00+09:00,0.5,��쓌,1,��쓌,16.6,97.6,0,0,0,0
2022-09-26T04:19:00+09:00,0.6,��쓌,1.2,��,16.6,97.6,0,0,0,0
2022-09-26T04:20:00+09:00,0.7,��쓌,1.3,��,16.6,97.6,0,0,0,0
2022-09-26T04:21:00+09:00,0.8,��쓌,1.3,��,16.6,97.6,0,0,0,0
2022-09-26T04:22:00+09:00,0.8,��쓌,1.3,��,16.5,97.6,0,0,0,0
2022-09-26T04:23:00+09:00,0.9,��쓌,1.3,��,16.5,97.6,0,0,0,0
2022-09-26T04:24:00+09:00,0.9,��,1.3,��,16.5,97.6,0,0,0,0
2022-09-26T04:25:00+09:00,0.9,��,1.3,��,16.5,97.7,0,0,0,0
2022-09-26T04:26:00+09:00,0.9,��,1.6,��,16.5,97.6,0,0,0,0
2022-09-26T04:27:00+09:00,1,��,1.6,��,16.5,97.6,0,0,0,0
2022-09-26T04:28:00+09:00,1.1,��,1.6,��,16.5,97.7,0,0,0,0
2022-09-26T04:29:00+09:00,1.1,��,1.6,��,16.5,97.7,0,0,0,0
2022-09-26T04:30:00+09:00,1.1,��,1.6,��,16.4,97.7,0,0,0,0
2022-09-26T04:31:00+09:00,1.2,��,1.6,��,16.5,97.7,0,0,0,0
2022-09-26T04:32:00+09:00,1.2,��,1.8,��쐼,16.4,97.7,0,0,0,0
2022-09-26T04:33:00+09:00,1.3,��,1.8,��쐼,16.4,97.7,0,0,0,0
2022-09-26T04:34:00+09:00,1.3,��,1.8,��쐼,16.4,97.7,0,0,0,0
2022-09-26T04:35:00+09:00,1.4,��,1.9,��,16.4,97.7,0,0,0,0
2022-09-26T04:36:00+09:00,1.4,��,1.9,��,16.4,97.7,0,0,0,0
2022-09-26T04:37:00+09:00,1.5,��,1.9,��,16.4,97.7,0,0,0,0
2022-09-26T04:38:00+09:00,1.5,��,1.9,��,16.4,97.7,0,0,0,0
2022-09-26T04:39:00+09:00,1.5,��,1.9,��,16.3,97.8,0,0,0,0
2022-09-26T04:40:00+09:00,1.5,��,1.9,��,16.3,97.8,0,0,0,0
2022-09-26T04:41:00+09:00,1.5,��,1.9,��,16.3,97.8,0,0,0,0
2022-09-26T04:42:00+09:00,1.4,��,1.9,��,16.3,97.8,0,0,0,0
2022-09-26T04:43:00+09:00,1.4,��,1.9,��,16.3,97.8,0,0,0,0
2022-09-26T04:44:00+09:00,1.4,��,1.9,��,16.3,97.8,0,0,0,0
2022-09-26T04:45:00+09:00,1.3,��쓌,1.7,��쓌,16.2,97.8,0,0,0,0
2022-09-26T04:46:00+09:00,1.2,��쓌,1.7,��쓌,16.2,97.9,0,0,0,0
2022-09-26T04:47:00+09:00,1.2,��쓌,1.7,��쓌,16.2,97.9,0,0,0,0
2022-09-26T04:48:00+09:00,1.1,��쓌,1.7,��쓌,16.2,97.9,0,0,0,0
2022-09-26T04:49:00+09:00,1.1,��쓌,1.7,��쓌,16.2,97.9,0,0,0,0
2022-09-26T04:50:00+09:00,1.1,��쓌,1.6,��쓌,16.2,97.9,0,0,0,0
2022-09-26T04:51:00+09:00,1.1,��쓌,1.5,�쓌,16.2,97.9,0,0,0,0
2022-09-26T04:52:00+09:00,1.1,��쓌,1.5,�쓌,16.2,97.9,0,0,0,0
2022-09-26T04:53:00+09:00,1.1,��쓌,1.5,�쓌,16.2,97.9,0,0,0,0
2022-09-26T04:54:00+09:00,1.1,��쓌,1.5,�쓌,16.2,97.9,0,0,0,0
2022-09-26T04:55:00+09:00,1.1,��쓌,1.5,�쓌,16.2,97.9,0,0,0,0
2022-09-26T04:56:00+09:00,1.1,��쓌,1.5,�쓌,16.2,97.9,0,0,0,0
2022-09-26T04:57:00+09:00,1.1,��쓌,1.5,�쓌,16.2,97.9,0,0,0,0
2022-09-26T04:58:00+09:00,1.1,��쓌,1.5,�쓌,16.2,97.9,0,0,0,0
2022-09-26T04:59:00+09:00,1.2,��쓌,1.5,�쓌,16.2,98,0,0,0,0
2022-09-26T05:00:00+09:00,1.2,��쓌,1.8,��쓌,16.3,98,0,0,0,0
2022-09-26T05:01:00+09:00,1.3,��쓌,1.8,��쓌,16.2,98,0,0,0,0
2022-09-26T05:02:00+09:00,1.3,��쓌,1.8,��쓌,16.3,98,0,0,0,0
2022-09-26T05:03:00+09:00,1.3,��쓌,1.8,��쓌,16.3,98,0,0,0,0
2022-09-26T05:04:00+09:00,1.4,��쓌,1.8,��쓌,16.3,98,0,0,0,0
2022-09-26T05:05:00+09:00,1.4,��쓌,1.8,��쓌,16.3,98,0,0,0,0
2022-09-26T05:06:00+09:00,1.5,��쓌,2.1,��,16.3,98,0,0,0,0
2022-09-26T05:07:00+09:00,1.5,��쓌,2.1,��,16.3,98,0,0,0,0
2022-09-26T05:08:00+09:00,1.6,��쓌,2.1,��,16.3,98,0,0,0,0
2022-09-26T05:09:00+09:00,1.6,��,2.1,��,16.3,98,0,0,0,0
2022-09-26T05:10:00+09:00,1.5,��,2.1,��,16.3,98,0,0,0,0
2022-09-26T05:11:00+09:00,1.5,��,2.1,��,16.3,98,0,0,0,0
2022-09-26T05:12:00+09:00,1.4,��,2.1,��,16.3,97.9,0,0,0,0
2022-09-26T05:13:00+09:00,1.4,��쐼,2.1,��,16.3,97.9,0,0,0,0
2022-09-26T05:14:00+09:00,1.5,��쐼,2.1,��,16.2,97.9,0,0,0,0
2022-09-26T05:15:00+09:00,1.5,��쐼,2.1,��,16.2,97.9,0,0,0,0
2022-09-26T05:16:00+09:00,1.4,��쐼,2,��,16.2,97.9,0,0,0,0
2022-09-26T05:17:00+09:00,1.3,��쐼,1.8,��쐼,16.2,97.9,0,0,0,0
2022-09-26T05:18:00+09:00,1.3,��쐼,1.8,��쐼,16.2,97.9,0,0,0,0
2022-09-26T05:19:00+09:00,1.3,��쐼,1.6,��쐼,16.1,97.9,0,0,0,0
2022-09-26T05:20:00+09:00,1.3,��쐼,1.6,��쐼,16.1,97.9,0,0,0,0
2022-09-26T05:21:00+09:00,1.3,��쐼,1.6,��쐼,16.1,97.9,0,0,0,0
2022-09-26T05:22:00+09:00,1.3,��쐼,1.6,��쐼,16.1,97.9,0,0,0,0
2022-09-26T05:23:00+09:00,1.3,��쐼,1.6,��쐼,16.1,97.9,0,0,0,0
2022-09-26T05:24:00+09:00,1.2,��쐼,1.6,��,16.1,97.9,0,0,0,0
2022-09-26T05:25:00+09:00,1.2,��쐼,1.6,��,16.1,97.9,0,0,0,0
2022-09-26T05:26:00+09:00,1.3,��,1.7,��,16.1,97.9,0,0,0,0
2022-09-26T05:27:00+09:00,1.3,��,1.8,��,16.1,97.9,0,0,0,0
2022-09-26T05:28:00+09:00,1.4,��,1.8,��,16.1,97.9,0,0,0,0
2022-09-26T05:29:00+09:00,1.4,��,2,��,16.1,97.9,0,0,0,0
2022-09-26T05:30:00+09:00,1.5,��,2.3,��,16.1,98,0,0,0,0
2022-09-26T05:31:00+09:00,1.6,��,2.3,��,16.1,98,0,0,0,0
2022-09-26T05:32:00+09:00,1.6,��,2.4,��쐼,16.1,98,0,0,0,0
2022-09-26T05:33:00+09:00,1.7,��,2.4,��쐼,16.1,98,0,0,0,0
2022-09-26T05:34:00+09:00,1.7,��,2.4,��쐼,16.1,98,0,0,0,0
2022-09-26T05:35:00+09:00,1.7,��,2.4,��쐼,16.1,98,0,0,0,0
2022-09-26T05:36:00+09:00,1.7,��,2.4,��쐼,16.1,97.9,0,0,0,0
2022-09-26T05:37:00+09:00,1.7,��,2.4,��쐼,16.1,97.9,0,0,0,0
2022-09-26T05:38:00+09:00,1.7,��쐼,2.4,��쐼,16,97.9,0,0,0,0
2022-09-26T05:39:00+09:00,1.6,��쐼,2.4,��쐼,16,97.9,0,0,0,0
2022-09-26T05:40:00+09:00,1.6,��쐼,2.4,��쐼,16,97.9,0,0,0,0
2022-09-26T05:41:00+09:00,1.5,��쐼,2.4,��쐼,16,97.9,0,0,0,0
2022-09-26T05:42:00+09:00,1.5,��쐼,2.2,��,16,97.9,0,0,0,0
2022-09-26T05:43:00+09:00,1.4,��쐼,2,��쐼,16,97.9,0,0,0,0
2022-09-26T05:44:00+09:00,1.4,��쐼,2,��쐼,16,97.9,0,0,0,0
2022-09-26T05:45:00+09:00,1.3,��쐼,1.7,��쐼,16,97.9,0,0,0,0
2022-09-26T05:46:00+09:00,1.3,��쐼,1.7,��쐼,16,98,0,0,0,0
2022-09-26T05:47:00+09:00,1.2,��쐼,1.7,��쐼,16,98,0,0,0,0
2022-09-26T05:48:00+09:00,1.2,��쐼,1.6,��쐼,16,98,0,0,0,0
2022-09-26T05:49:00+09:00,1.1,��쐼,1.6,��쐼,16,98,0,0,0,0
2022-09-26T05:50:00+09:00,1.1,��쐼,1.5,��쐼,16.1,98,0,0,0,0
2022-09-26T05:51:00+09:00,1.1,��쐼,1.4,��,16.1,98,0,0,0,0
2022-09-26T05:52:00+09:00,1,��,1.4,��,16.1,98,0,0,0,0
2022-09-26T05:53:00+09:00,1,��,1.4,��,16.1,98,0,0,0,0
2022-09-26T05:54:00+09:00,1,��,1.5,��,16.1,98,0,0,0,0
2022-09-26T05:55:00+09:00,1,��,1.5,��,16.1,97.9,0,0,0,0
2022-09-26T05:56:00+09:00,1.1,��,1.7,��,16.1,97.9,0,0,0,0
2022-09-26T05:57:00+09:00,1.1,��,1.7,��,16.1,97.9,0,0,0,0
2022-09-26T05:58:00+09:00,1.1,��,1.7,��,16.1,97.9,0,0,0,0
2022-09-26T05:59:00+09:00,1.2,��,1.7,��,16.1,97.9,0,0,0,0
2022-09-26T06:00:00+09:00,1.3,��,1.9,��,16.1,97.9,0,0,0,0
2022-09-26T06:01:00+09:00,1.3,��,2,��,16.1,97.9,0,0,0,0
2022-09-26T06:02:00+09:00,1.4,��,2,��,16.1,97.9,0,0,0,0
2022-09-26T06:03:00+09:00,1.4,��,2,��,16,97.9,0,0,0,0
2022-09-26T06:04:00+09:00,1.4,��,2,��,16,97.9,0,0,0,0
2022-09-26T06:05:00+09:00,1.5,��,2,��,16,97.9,0,0,0,0
2022-09-26T06:06:00+09:00,1.5,��,2,��,16,97.8,0,0,0,0
2022-09-26T06:07:00+09:00,1.5,��,2.2,��,16,97.8,0,0,0,0
2022-09-26T06:08:00+09:00,1.5,��,2.2,��,16,97.8,0,0,0,0
2022-09-26T06:09:00+09:00,1.5,��,2.2,��,16,97.8,0,0,0,0
2022-09-26T06:10:00+09:00,1.5,��,2.2,��,16,97.8,0,0,0,0
2022-09-26T06:11:00+09:00,1.6,��,2.2,��,16,97.8,0,0,0,0
2022-09-26T06:12:00+09:00,1.6,��,2.2,��,16,97.8,0,0,0,0
2022-09-26T06:13:00+09:00,1.6,��,2.2,��,16,97.9,0,0,0,0
2022-09-26T06:14:00+09:00,1.6,��,2.2,��,16,97.9,0,0,0,0
2022-09-26T06:15:00+09:00,1.6,��,2.2,��,16,97.9,0,0,0,0
2022-09-26T06:16:00+09:00,1.6,��,2.2,��,16,97.9,0,0,0,0
2022-09-26T06:17:00+09:00,1.6,��,2.1,��,16,97.9,0,0,0,0
2022-09-26T06:18:00+09:00,1.6,��,2.1,��,16,97.9,0,0,0,0
2022-09-26T06:19:00+09:00,1.5,��쐼,2.1,��,16.1,97.9,0,0,0,0
2022-09-26T06:20:00+09:00,1.5,��쐼,2.1,��,16,97.9,0,0,0,0
2022-09-26T06:21:00+09:00,1.4,��쐼,2,��쐼,16,97.9,0,0,0,0
2022-09-26T06:22:00+09:00,1.3,��쐼,2,��쐼,16,97.9,0,0,0,0
2022-09-26T06:23:00+09:00,1.3,��,1.9,��쐼,16.1,97.9,0,0,0,0
2022-09-26T06:24:00+09:00,1.2,��,1.8,��쐼,16.1,97.9,0,0,0,0
2022-09-26T06:25:00+09:00,1.1,��,1.7,��쐼,16.1,97.9,0,0,0,0
2022-09-26T06:26:00+09:00,1.1,��쐼,1.5,��쐼,16.1,97.9,0,0,0,0
2022-09-26T06:27:00+09:00,1,��쐼,1.4,��쐼,16.1,97.9,0,0,0,0
2022-09-26T06:28:00+09:00,1,��쐼,1.3,��쐼,16.1,97.9,0,0,0,0
2022-09-26T06:29:00+09:00,1,��쐼,1.3,��쐼,16.2,97.9,0,0,0,0
2022-09-26T06:30:00+09:00,1,��쐼,1.3,��쐼,16.2,97.9,0,0,0,0
2022-09-26T06:31:00+09:00,1,��쐼,1.3,��쐼,16.2,97.9,0,0,0,0
2022-09-26T06:32:00+09:00,1,��쐼,1.3,��쐼,16.2,97.9,0,0,0,0
2022-09-26T06:33:00+09:00,1,��쐼,1.2,�쐼,16.3,97.9,0,0,0,0
2022-09-26T06:34:00+09:00,0.9,��쐼,1.2,�쐼,16.3,97.9,0,0,0,0
2022-09-26T06:35:00+09:00,0.9,��쐼,1.2,�쐼,16.3,97.9,0,0,0,0
2022-09-26T06:36:00+09:00,0.9,��쐼,1.4,�쐼,16.3,97.9,0,0,0,0
2022-09-26T06:37:00+09:00,0.9,��쐼,1.4,�쐼,16.3,97.9,0,0,0,0
2022-09-26T06:38:00+09:00,0.9,��쐼,1.4,�쐼,16.3,97.9,0,0,0,0
2022-09-26T06:39:00+09:00,0.9,��쐼,1.4,�쐼,16.4,97.9,0,0,0,0
2022-09-26T06:40:00+09:00,0.9,��쐼,1.4,�쐼,16.4,97.9,0,0,0,0
2022-09-26T06:41:00+09:00,0.9,��쐼,1.4,�쐼,16.4,97.9,0,0,0,0
2022-09-26T06:42:00+09:00,0.9,��쐼,1.4,�쐼,16.5,97.8,0,0,0,0
2022-09-26T06:43:00+09:00,0.9,��쐼,1.4,�쐼,16.5,97.8,0,0,0,0
2022-09-26T06:44:00+09:00,0.9,��쐼,1.4,�쐼,16.5,97.8,0,0,0,0
2022-09-26T06:45:00+09:00,0.9,��쐼,1.4,�쐼,16.5,97.8,0,0,0,0
2022-09-26T06:46:00+09:00,0.8,��,1.3,��쐼,16.6,97.8,0,0,0,0
2022-09-26T06:47:00+09:00,0.8,��,1.3,��쐼,16.6,97.8,0,0,0,0