﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2020-02-10T00:00:00,0.1,静穏,0.5,西南西,-1.7,86.9,0,0,1.5,2.5
2,2020-02-10T00:01:00,0,静穏,0.4,西南西,-1.6,87.8,0,0,0,2.5
3,2020-02-10T00:02:00,0,静穏,0.2,西南西,-1.8,87.3,0,0,0,2.5
4,2020-02-10T00:03:00,0,静穏,0.1,北,-1.8,87.3,0,0,0,2.5
5,2020-02-10T00:04:00,0,静穏,0.9,北西,-1.9,87.6,0,0,0,2.5
6,2020-02-10T00:05:00,0.1,静穏,0.9,北西,-1.9,87.5,0,0,0,2.5
7,2020-02-10T00:06:00,0.1,静穏,0.9,北西,-1.9,88.1,0,0,0,2.5
8,2020-02-10T00:07:00,0.1,静穏,0.9,北西,-1.8,88.7,0,0,0,2.5
9,2020-02-10T00:08:00,0.2,静穏,0.9,北西,-1.7,89.2,0,0,0,2.5
10,2020-02-10T00:09:00,0.2,静穏,0.9,北西,-1.7,89.3,0,0,0,2.5
11,2020-02-10T00:10:00,0.2,静穏,0.9,北西,-1.8,88.9,0,0,0,2.5
12,2020-02-10T00:11:00,0.2,静穏,0.9,北西,-2,87.9,0,0,0,2.5
13,2020-02-10T00:12:00,0.3,東北東,0.9,北西,-1.8,88.4,0,0,0,2.5
14,2020-02-10T00:13:00,0.3,東北東,0.9,北西,-1.8,89.2,0,0,0,2.5
15,2020-02-10T00:14:00,0.3,東北東,0.8,北北東,-1.8,88.9,0,0,0,2.5
16,2020-02-10T00:15:00,0.3,東北東,0.8,北北東,-1.7,89.4,0,0,0,2.5
17,2020-02-10T00:16:00,0.3,東北東,0.8,北北東,-1.7,89.4,0,0,0,2.5
18,2020-02-10T00:17:00,0.2,静穏,0.7,東北東,-1.7,88.9,0,0,0,2.5
19,2020-02-10T00:18:00,0.2,静穏,0.7,東北東,-1.8,88.6,0,0,0,2.5
20,2020-02-10T00:19:00,0.2,静穏,0.7,東北東,-1.8,88.3,0,0,0,2.5
21,2020-02-10T00:20:00,0.2,静穏,0.7,東北東,-1.9,88,0,0,0,2.5
22,2020-02-10T00:21:00,0.2,静穏,0.7,東北東,-2,87.8,0,0,0,2.5
23,2020-02-10T00:22:00,0.1,静穏,0.6,北東,-2,87.9,0,0,0,2.5
24,2020-02-10T00:23:00,0.1,静穏,0.6,北東,-2,88,0,0,0,2.5
25,2020-02-10T00:24:00,0.2,静穏,0.7,南西,-2.1,87.9,0,0,0,2.5
26,2020-02-10T00:25:00,0.2,静穏,0.7,南西,-2,88.4,0,0,0,2.5
27,2020-02-10T00:26:00,0.2,静穏,1,西南西,-2.1,88.6,0,0,0,2.5
28,2020-02-10T00:27:00,0.3,南南西,1,西南西,-2.2,88.6,0,0,0,2.5
29,2020-02-10T00:28:00,0.3,南西,1,西南西,-2.1,88.8,0,0,0,2.5
30,2020-02-10T00:29:00,0.3,南西,1,西南西,-2.2,89.1,0,0,0,2.5
31,2020-02-10T00:30:00,0.4,南西,1,西南西,-2.3,88.9,0,0,0,2.5
32,2020-02-10T00:31:00,0.4,南西,1,西南西,-2.3,88.9,0,0,0,2.5
33,2020-02-10T00:32:00,0.4,南西,1,西南西,-2.3,89.2,0,0,0,2.5
34,2020-02-10T00:33:00,0.4,南西,1,西南西,-2.3,89.7,0,0,0,2.5
35,2020-02-10T00:34:00,0.4,南西,1,西南西,-2.3,89.6,0,0,0,2.5
36,2020-02-10T00:35:00,0.4,南西,1,西南西,-2.3,90,0,0,0,2.5
37,2020-02-10T00:36:00,0.3,南西,1,南南西,-2.2,90.2,0,0,0,2.5
38,2020-02-10T00:37:00,0.3,南西,1,南南西,-2.1,90.4,0,0,0,2.5
39,2020-02-10T00:38:00,0.3,南西,1,南南西,-2.1,90.7,0,0,0,2.5
40,2020-02-10T00:39:00,0.3,南西,1,南南西,-2.3,90.1,0,0,0,2.5
41,2020-02-10T00:40:00,0.3,南南西,1.1,南西,-2.3,89.9,0,0,0,2.5
42,2020-02-10T00:41:00,0.4,南南西,1.1,南西,-2.4,89.8,0,0,0,2.5
43,2020-02-10T00:42:00,0.4,南南西,1.1,南西,-2.2,90.3,0,0,0,2.5
44,2020-02-10T00:43:00,0.4,南南西,1.1,南西,-2.2,90.7,0,0,0,2.5
45,2020-02-10T00:44:00,0.4,南,1.3,南東,-2.1,91,0,0,0,2.5
46,2020-02-10T00:45:00,0.5,南,1.3,南東,-2.1,90.8,0,0,0,2.5
47,2020-02-10T00:46:00,0.5,南,1.3,南東,-2.1,90.8,0,0,0,2.5
48,2020-02-10T00:47:00,0.6,南南東,1.3,南東,-2,90.7,0,0,0,2.5
49,2020-02-10T00:48:00,0.6,南南東,1.3,南東,-2.1,90.6,0,0,0,2.5
50,2020-02-10T00:49:00,0.6,南南東,1.3,南東,-2.1,90.1,0,0,0,2.5
51,2020-02-10T00:50:00,0.6,南東,1.3,南東,-2.2,89.5,0,0,0,2.5
52,2020-02-10T00:51:00,0.6,南南東,1.3,南東,-2.4,88.9,0,0,0,2.5
53,2020-02-10T00:52:00,0.6,南南東,1.3,南東,-2.4,88.3,0,0,0,2.5
54,2020-02-10T00:53:00,0.6,南南東,1.3,南東,-2.4,88.4,0,0,0,2.5
55,2020-02-10T00:54:00,0.6,南南東,1.2,南,-2.4,88.5,0,0,0,2.5
56,2020-02-10T00:55:00,0.6,南南東,1.2,南,-2.4,88.4,0,0,0,2.5
57,2020-02-10T00:56:00,0.6,南,1.2,南,-2.5,88.2,0,0,0,2.5
58,2020-02-10T00:57:00,0.6,南,1.2,南,-2.5,87.9,0,0,0,2.5
59,2020-02-10T00:58:00,0.5,南,1.3,南東,-2.5,88,0,0,0,2.5
60,2020-02-10T00:59:00,0.6,南,1.3,南東,-2.5,88.3,0,0,0,2.5
61,2020-02-10T01:00:00,0.6,南南東,1.3,南東,-2.5,88.4,0,0,0,2.5
62,2020-02-10T01:01:00,0.6,南南東,1.3,南東,-2.4,88.5,0,0,0,2.5
63,2020-02-10T01:02:00,0.6,南南東,1.3,南東,-2.3,88.8,0,0,0,2.5
64,2020-02-10T01:03:00,0.5,南南東,1.3,南東,-2.3,88.9,0,0,0,2.5
65,2020-02-10T01:04:00,0.5,南東,1.3,南東,-2.2,88.7,0,0,0,2.5
66,2020-02-10T01:05:00,0.5,南東,1.3,南東,-2.3,88.4,0,0,0,2.5
67,2020-02-10T01:06:00,0.4,南南東,1.3,南東,-2.4,88.1,0,0,0,2.5
68,2020-02-10T01:07:00,0.4,南南東,1.3,南東,-2.4,87.8,0,0,0,2.5
69,2020-02-10T01:08:00,0.4,南南東,1.1,南東,-2.5,87.6,0,0,0,2.5
70,2020-02-10T01:09:00,0.4,南南東,1,南東,-2.5,87.4,0,0,0,2.5
71,2020-02-10T01:10:00,0.4,南南東,1,南東,-2.6,87.3,0,0,0,2.5
72,2020-02-10T01:11:00,0.3,南,0.9,南南西,-2.5,87.6,0,0,0,2.5
73,2020-02-10T01:12:00,0.3,南,0.9,南南西,-2.6,87.8,0,0,0,2.5
74,2020-02-10T01:13:00,0.3,南,0.9,南南西,-2.5,88,0,0,0,2.5
75,2020-02-10T01:14:00,0.3,南,0.9,南南西,-2.5,88.1,0,0,0,2.5
76,2020-02-10T01:15:00,0.3,南,0.9,南南西,-2.4,88.3,0,0,0,2.5
77,2020-02-10T01:16:00,0.2,静穏,0.9,南南西,-2.4,88.4,0,0,0,2.5
78,2020-02-10T01:17:00,0.2,静穏,0.9,南南西,-2.3,88.7,0,0,0,2.5
79,2020-02-10T01:18:00,0.2,静穏,0.6,北西,-2.1,88.9,0,0,0,2.5
80,2020-02-10T01:19:00,0.2,静穏,0.6,北西,-2.1,88.6,0,0,0,2.5
81,2020-02-10T01:20:00,0.2,静穏,0.6,北西,-2.1,88,0,0,0,2.5
82,2020-02-10T01:21:00,0.2,静穏,0.6,北西,-2.1,87.6,0,0,0,2.5
83,2020-02-10T01:22:00,0.3,西,0.8,西北西,-2.2,87.4,0,0,0,2.5
84,2020-02-10T01:23:00,0.3,西北西,0.9,西北西,-2.2,87,0,0,0,2.5
85,2020-02-10T01:24:00,0.4,西北西,0.9,西北西,-2.2,86.9,0,0,0,2.5
86,2020-02-10T01:25:00,0.4,北西,0.9,西北西,-2.2,87,0,0,0,2.5
87,2020-02-10T01:26:00,0.5,北西,0.9,西北西,-2.2,87.1,0,0,0,2.5
88,2020-02-10T01:27:00,0.5,北西,1.1,西北西,-2.3,86.8,0,0,0,2.5
89,2020-02-10T01:28:00,0.5,北西,1.5,西北西,-2.3,86.9,0,0,0,2.5
90,2020-02-10T01:29:00,0.6,北西,1.5,西北西,-2.4,87.2,0,0,0,2.5
91,2020-02-10T01:30:00,0.7,北西,1.5,西北西,-2.3,87.5,0,0,0,2.5
92,2020-02-10T01:31:00,0.7,北西,1.5,西北西,-2.4,88.1,0,0,0,2.5
93,2020-02-10T01:32:00,0.7,北西,1.5,西北西,-2.3,88.3,0,0,0,2.5
94,2020-02-10T01:33:00,0.7,北西,1.5,西北西,-2.3,88.7,0,0,0,2.5
95,2020-02-10T01:34:00,0.7,北西,1.5,西北西,-2.4,88.7,0,0,0,2.5
96,2020-02-10T01:35:00,0.7,北西,1.5,西北西,-2.3,88.8,0,0,0,2.5
97,2020-02-10T01:36:00,0.7,北西,1.5,西北西,-2.4,89,0,0,0,2.5
98,2020-02-10T01:37:00,0.6,北西,1.5,西北西,-2.4,88.8,0,0,0,2.5
99,2020-02-10T01:38:00,0.6,北西,1.4,北西,-2.5,88.5,0,0,0,2.5
100,2020-02-10T01:39:00,0.4,北西,1.3,北西,-2.4,89,0,0,0,2.5
101,2020-02-10T01:40:00,0.4,北西,1.2,北北西,-2.5,89.3,0,0,0,2.5
102,2020-02-10T01:41:00,0.3,西北西,0.9,北西,-2.5,89.4,0,0,0,2.5
103,2020-02-10T01:42:00,0.2,静穏,0.9,北西,-2.5,89.4,0,0,0,2.5
104,2020-02-10T01:43:00,0.2,静穏,0.9,北西,-2.5,89.6,0,0,0,2.5
105,2020-02-10T01:44:00,0.2,静穏,0.9,北西,-2.5,89.7,0,0,0,2.5
106,2020-02-10T01:45:00,0.2,静穏,0.9,北西,-2.4,89.9,0,0,0,2.5
107,2020-02-10T01:46:00,0.1,静穏,0.6,南東,-2.4,90.2,0,0,0,2.5
108,2020-02-10T01:47:00,0.1,静穏,0.6,南東,-2.5,90,0,0,0,2.5
109,2020-02-10T01:48:00,0.1,静穏,0.6,南東,-2.5,89.8,0,0,0,2.5
110,2020-02-10T01:49:00,0.1,静穏,0.6,南東,-2.3,90.2,0,0,0,2.5
111,2020-02-10T01:50:00,0.1,静穏,0.6,南東,-2.4,90.4,0,0,0,2.5
112,2020-02-10T01:51:00,0.2,静穏,0.9,北東,-2.3,90.4,0,0,0,2.5
113,2020-02-10T01:52:00,0.2,静穏,0.9,北東,-2.3,90.3,0,0,0,2.5
114,2020-02-10T01:53:00,0.2,静穏,0.9,北東,-2.3,90.1,0,0,0,2.5
115,2020-02-10T01:54:00,0.2,静穏,0.9,北東,-2.3,89.9,0,0,0,2.5
116,2020-02-10T01:55:00,0.2,静穏,0.9,北東,-2.4,89.7,0,0,0,2.5
117,2020-02-10T01:56:00,0.2,静穏,0.9,北東,-2.4,89.3,0,0,0,2.5
118,2020-02-10T01:57:00,0.2,静穏,0.9,北東,-2.4,89.6,0,0,0,2.5
119,2020-02-10T01:58:00,0.3,東,0.9,北東,-2.5,89.3,0,0,0,2.5
120,2020-02-10T01:59:00,0.3,東,0.9,北東,-2.3,89.1,0,0,0,2.5
121,2020-02-10T02:00:00,0.3,東,0.9,北東,-2.2,89.8,0,0,0,2.5
122,2020-02-10T02:01:00,0.3,東,0.7,東北東,-2.4,89,0,0,0,2.5
123,2020-02-10T02:02:00,0.3,東,0.6,東北東,-2.5,88.3,0,0,0,2.5
124,2020-02-10T02:03:00,0.3,東,0.7,東南東,-2.5,88.3,0,0,0,2.5
125,2020-02-10T02:04:00,0.3,東,0.7,東南東,-2.4,88.5,0,0,0,2.5
126,2020-02-10T02:05:00,0.4,東,0.9,南東,-2.4,89,0,0,0,2.5
127,2020-02-10T02:06:00,0.3,東,0.9,南東,-2.4,89.1,0,0,0,2.5
128,2020-02-10T02:07:00,0.3,東南東,0.9,南東,-2.6,88.3,0,0,0,2.5
129,2020-02-10T02:08:00,0.4,東南東,0.9,南東,-2.7,88,0,0,0,2.5
130,2020-02-10T02:09:00,0.4,南東,0.9,南東,-2.7,88.1,0,0,0,2.5
131,2020-02-10T02:10:00,0.4,南南東,0.9,南東,-2.7,88.4,0,0,0,2.5
132,2020-02-10T02:11:00,0.4,南南東,0.9,南東,-2.6,88.7,0,0,0,2.5
133,2020-02-10T02:12:00,0.4,南,0.9,南東,-2.7,88.8,0,0,0,2.5
134,2020-02-10T02:13:00,0.4,南,0.9,南東,-2.9,88.1,0,0,0,2.5
135,2020-02-10T02:14:00,0.3,南南西,0.9,南東,-2.9,87.8,0,0,0,2.5
136,2020-02-10T02:15:00,0.3,南南西,1.1,南,-2.9,87.9,0,0,0,2.5
137,2020-02-10T02:16:00,0.4,南南西,1.1,南,-2.9,88,0,0,0,2.5
138,2020-02-10T02:17:00,0.4,南南西,1.1,南,-2.8,88.2,0,0,0,2.5
139,2020-02-10T02:18:00,0.4,南南西,1.1,南,-2.8,88.4,0,0,0,2.5
140,2020-02-10T02:19:00,0.4,南南西,1.1,南,-2.9,88,0,0,0,2.5
141,2020-02-10T02:20:00,0.4,南南西,1.1,南,-2.8,87.9,0,0,0,2.5
142,2020-02-10T02:21:00,0.4,南南西,1.1,南,-2.7,88.6,0,0,0,2.5
143,2020-02-10T02:22:00,0.3,南南西,1.1,南,-2.5,88.9,0,0,0,2.5
144,2020-02-10T02:23:00,0.4,南西,1.4,北西,-2.5,88.8,0,0,0,2.5
145,2020-02-10T02:24:00,0.4,南西,1.6,北西,-2.5,88.5,0,0,0,2.5
146,2020-02-10T02:25:00,0.4,西南西,1.6,北西,-2.7,87.9,0,0,0,2.5
147,2020-02-10T02:26:00,0.4,西,1.6,北西,-2.6,88.2,0,0,0,2.5
148,2020-02-10T02:27:00,0.4,西,1.6,北西,-2.7,88.3,0,0,0,2.5
149,2020-02-10T02:28:00,0.4,西北西,1.6,北西,-2.6,88.4,0,0,0,2.5
150,2020-02-10T02:29:00,0.4,北西,1.6,北西,-2.7,88.8,0,0,0,2.5
151,2020-02-10T02:30:00,0.5,北西,1.6,北西,-2.7,88.9,0,0,0,2.5
152,2020-02-10T02:31:00,0.5,北西,1.6,北西,-2.7,89,0,0,0,2.5
153,2020-02-10T02:32:00,0.5,北西,1.6,北西,-2.7,89,0,0,0,2.5
154,2020-02-10T02:33:00,0.4,北西,1.6,北西,-2.6,89.7,0,0,0,2.5
155,2020-02-10T02:34:00,0.4,北西,1.4,北西,-2.5,90,0,0,0,2.5
156,2020-02-10T02:35:00,0.4,北北西,1.4,北西,-2.6,89.5,0,0,0,2.5
157,2020-02-10T02:36:00,0.3,北東,1,西北西,-2.7,89.3,0,0,0,2.5
158,2020-02-10T02:37:00,0.3,東,1,西北西,-2.6,89.2,0,0,0,2.5
159,2020-02-10T02:38:00,0.4,東南東,1,西北西,-2.5,89.8,0,0,0,2.5
160,2020-02-10T02:39:00,0.4,東南東,1,西北西,-2.6,89.7,0,0,0,2.5
161,2020-02-10T02:40:00,0.3,東南東,0.9,東,-2.7,88.9,0,0,0,2.5
162,2020-02-10T02:41:00,0.3,東南東,0.9,東,-2.6,89,0,0,0,2.5
163,2020-02-10T02:42:00,0.3,東,0.9,東,-2.5,89.6,0,0,0,2.5
164,2020-02-10T02:43:00,0.3,東,0.9,東,-2.7,89.3,0,0,0,2.5
165,2020-02-10T02:44:00,0.3,東南東,0.8,東南東,-2.6,88.9,0,0,0,2.5
166,2020-02-10T02:45:00,0.2,静穏,0.8,東南東,-2.6,89.2,0,0,0,2.5
167,2020-02-10T02:46:00,0.2,静穏,0.8,東南東,-2.6,89.3,0,0,0,2.5
168,2020-02-10T02:47:00,0.2,静穏,0.8,東南東,-2.6,89.3,0,0,0,2.5
169,2020-02-10T02:48:00,0.2,静穏,0.7,南,-2.6,89.3,0,0,0,2.5
170,2020-02-10T02:49:00,0.2,静穏,0.7,南,-2.6,89.1,0,0,0,2.5
171,2020-02-10T02:50:00,0.2,静穏,0.7,南,-2.6,89.3,0,0,0,2.5
172,2020-02-10T02:51:00,0.2,静穏,0.7,南,-2.6,89.1,0,0,0,2.5
173,2020-02-10T02:52:00,0.2,静穏,0.7,南,-2.6,89,0,0,0,2.5
174,2020-02-10T02:53:00,0.2,静穏,0.7,南,-2.7,89.1,0,0,0,2.5
175,2020-02-10T02:54:00,0.2,静穏,0.7,南,-2.7,88.7,0,0,0,2.5
176,2020-02-10T02:55:00,0.3,南,0.7,南,-2.8,88.7,0,0,0,2.5
177,2020-02-10T02:56:00,0.3,南,0.9,南南東,-2.8,88.6,0,0,0,2.5
178,2020-02-10T02:57:00,0.4,南南東,0.9,南南東,-2.8,88.8,0,0,0,2.5
179,2020-02-10T02:58:00,0.3,南南東,0.9,南南東,-2.7,89.2,0,0,0,2.5
180,2020-02-10T02:59:00,0.4,南南東,1.2,南,-2.8,89.3,0,0,0,2.5
181,2020-02-10T03:00:00,0.5,南南東,1.7,南,-2.8,88.8,0,0,0,2.5
182,2020-02-10T03:01:00,0.5,南南東,1.7,南,-2.8,88.6,0,0,0,2.5
183,2020-02-10T03:02:00,0.5,南,1.7,南,-2.8,88.8,0,0,0,2.5
184,2020-02-10T03:03:00,0.6,南南東,1.7,南,-2.8,88.7,0,0,0,2.5
185,2020-02-10T03:04:00,0.6,南南東,1.7,南,-2.8,88.6,0,0,0,2.5
186,2020-02-10T03:05:00,0.6,南南東,1.7,南,-2.8,88.4,0,0,0,2.5
187,2020-02-10T03:06:00,0.6,南南東,1.7,南,-2.7,88.2,0,0,0,2.5
188,2020-02-10T03:07:00,0.6,南南東,1.7,南,-2.7,88.3,0,0,0,2.5
189,2020-02-10T03:08:00,0.8,南南東,2,東南東,-2.8,87.9,0,0,0,2.5
190,2020-02-10T03:09:00,0.8,南南東,2,東南東,-2.7,87.8,0,0,0,2.5
191,2020-02-10T03:10:00,0.8,南南東,2,東南東,-2.6,88.1,0,0,0,2.5
192,2020-02-10T03:11:00,0.9,南東,2,東南東,-2.6,87.8,0,0,0,2.5
193,2020-02-10T03:12:00,0.9,南東,2,東南東,-2.7,87.6,0,0,0,2.5
194,2020-02-10T03:13:00,1,南東,2,東南東,-2.7,87.3,0,0,0,2.5
195,2020-02-10T03:14:00,1,南東,2,東南東,-2.7,86.9,0,0,0,2.5
196,2020-02-10T03:15:00,1.1,南東,2,東南東,-2.7,87.1,0,0,0,2.5
197,2020-02-10T03:16:00,1,南東,2,東南東,-2.6,87.3,0,0,0,2.5
198,2020-02-10T03:17:00,1,南東,2,東南東,-2.6,87.4,0,0,0,2.5
199,2020-02-10T03:18:00,0.9,東南東,2,東南東,-2.6,87.3,0,0,0,2.5
200,2020-02-10T03:19:00,0.9,東南東,2,東南東,-2.6,87.1,0,0,0,2.5
201,2020-02-10T03:20:00,0.9,東南東,2,東南東,-2.6,86.9,0,0,0,2.5
202,2020-02-10T03:21:00,0.9,東南東,2,東南東,-2.5,87.4,0,0,0,2.5
203,2020-02-10T03:22:00,0.9,東南東,1.7,東南東,-2.6,87.3,0,0,0,2.5
204,2020-02-10T03:23:00,0.9,東南東,1.7,東南東,-2.6,86.8,0,0,0,2.5
205,2020-02-10T03:24:00,0.9,東,1.7,東南東,-2.4,87.5,0,0,0,2.5
206,2020-02-10T03:25:00,0.8,東,1.7,東南東,-2.4,87.7,0,0,0,2.5
207,2020-02-10T03:26:00,0.8,東,1.7,東南東,-2.2,87.4,0,0,0,2.5
208,2020-02-10T03:27:00,0.8,東南東,1.7,東南東,-2.2,87.3,0,0,0,2.5
209,2020-02-10T03:28:00,0.7,東南東,1.6,東南東,-2.3,86.5,0,0,0,2.5
210,2020-02-10T03:29:00,0.6,東南東,1.4,東北東,-2.5,85.8,0,0,0,2.5
211,2020-02-10T03:30:00,0.6,東南東,1.4,東北東,-2.4,85.6,0,0,0,2.5
212,2020-02-10T03:31:00,0.6,東南東,1.1,南東,-2.3,86.1,0,0,0,2.5
213,2020-02-10T03:32:00,0.7,東南東,1.6,東,-2.4,85.6,0,0,0,2.5
214,2020-02-10T03:33:00,0.8,東南東,1.8,東北東,-2.6,85.1,0,0,0,2.5
215,2020-02-10T03:34:00,0.9,東南東,2,東北東,-2.6,85.3,0,0,0,2.5
216,2020-02-10T03:35:00,0.9,東南東,2,東北東,-2.5,85.8,0,0,0,2.5
217,2020-02-10T03:36:00,1,東,2,東北東,-2.5,86,0,0,0,2.5
218,2020-02-10T03:37:00,1,東,2,東北東,-2.3,86,0,0,0,2.5
219,2020-02-10T03:38:00,1.1,東,2,東北東,-2.2,86.5,0,0,0,2.5
220,2020-02-10T03:39:00,1.1,東北東,2,東北東,-2.4,85.4,0,0,0,2.5
221,2020-02-10T03:40:00,1,東北東,2,東北東,-2.4,85.3,0,0,0,2.5
222,2020-02-10T03:41:00,1,東北東,2,東北東,-2.5,84.8,0,0,0,2.5
223,2020-02-10T03:42:00,0.9,東北東,2,東北東,-2.6,85.1,0,0,0,2.5
224,2020-02-10T03:43:00,0.8,東北東,2,東北東,-2.4,85.3,0,0,0,2.5
225,2020-02-10T03:44:00,0.7,東北東,1.7,東北東,-2.4,85.4,0,0,0,2.5
226,2020-02-10T03:45:00,0.6,東北東,1.3,北東,-2.5,85.1,0,0,0,2.5
227,2020-02-10T03:46:00,0.5,東北東,1.2,東北東,-2.5,85.2,0,0,0,2.5
228,2020-02-10T03:47:00,0.6,東北東,1.4,東北東,-2.5,84.7,0,0,0,2.5
229,2020-02-10T03:48:00,0.6,東北東,1.4,東北東,-2.5,84.8,0,0,0,2.5
230,2020-02-10T03:49:00,0.6,北東,1.4,東北東,-2.4,84.8,0,0,0,2.5
231,2020-02-10T03:50:00,0.6,北東,1.4,東北東,-2.5,85.1,0,0,0,2.5
232,2020-02-10T03:51:00,0.6,東北東,1.4,東北東,-2.4,85,0,0,0,2.5
233,2020-02-10T03:52:00,0.6,東北東,1.4,東北東,-2.6,84.7,0,0,0,2.5
234,2020-02-10T03:53:00,0.6,東北東,1.4,東北東,-2.5,84.6,0,0,0,2.5
235,2020-02-10T03:54:00,0.6,東北東,1.4,東北東,-2.7,84.3,0,0,0,2.5
236,2020-02-10T03:55:00,0.7,東北東,1.4,東北東,-2.7,84.5,0,0,0,2.5
237,2020-02-10T03:56:00,0.7,東北東,1.4,東北東,-2.6,85,0,0,0,2.5
238,2020-02-10T03:57:00,0.7,東北東,1.4,東,-2.6,85.3,0,0,0,2.5
239,2020-02-10T03:58:00,0.7,東,1.4,東,-2.5,85.7,0,0,0,2.5
240,2020-02-10T03:59:00,0.6,東,1.4,東,-2.5,85.7,0,0,0,2.5
241,2020-02-10T04:00:00,0.7,東南東,1.4,東,-2.7,85,0,0,0,2.5
242,2020-02-10T04:01:00,0.7,南東,1.4,東,-2.8,84.6,0,0,0,2.5
243,2020-02-10T04:02:00,0.8,南東,1.7,南西,-2.9,84.5,0,0,0,2.5
244,2020-02-10T04:03:00,0.8,南南東,1.7,南西,-3,84.7,0,0,0,2.5
245,2020-02-10T04:04:00,0.8,南,1.7,南西,-3,85.2,0,0,0,2.5
246,2020-02-10T04:05:00,0.7,南南西,1.7,南西,-3,85.6,0,0,0,2.5
247,2020-02-10T04:06:00,0.7,南南西,1.7,南西,-3.1,85.7,0,0,0,2.5
248,2020-02-10T04:07:00,0.7,南南西,1.7,南西,-3,86.1,0,0,0,2.5
249,2020-02-10T04:08:00,0.7,南南西,1.7,南西,-3,86.3,0,0,0,2.5
250,2020-02-10T04:09:00,0.7,南南西,1.7,南西,-3,86.5,0,0,0,2.5
251,2020-02-10T04:10:00,0.7,南南西,1.7,南西,-2.9,86.7,0,0,0,2.5
252,2020-02-10T04:11:00,0.6,南南西,1.7,南西,-3,86.7,0,0,0,2.5
253,2020-02-10T04:12:00,0.5,南南西,1.7,南南西,-2.9,86.8,0,0,0,2.5
254,2020-02-10T04:13:00,0.4,南南西,1.4,南西,-2.8,87.1,0,0,0,2.5
255,2020-02-10T04:14:00,0.4,南,1.4,南西,-2.7,87.2,0,0,0,2.5
256,2020-02-10T04:15:00,0.3,南,1.2,南,-2.7,87.1,0,0,0,2.5
257,2020-02-10T04:16:00,0.3,南,1.2,南,-2.7,86.8,0,0,0,2.5
258,2020-02-10T04:17:00,0.2,静穏,1.2,南,-2.7,86.8,0,0,0,2.5
259,2020-02-10T04:18:00,0.2,静穏,1.1,南,-2.7,86.1,0,0,0,2.5
260,2020-02-10T04:19:00,0.2,静穏,0.5,東,-2.7,86.1,0,0,0,2.5
261,2020-02-10T04:20:00,0.2,静穏,0.5,東,-2.8,85.9,0,0,0,2.5
262,2020-02-10T04:21:00,0.2,静穏,0.6,東北東,-2.6,85.7,0,0,0,2.5
263,2020-02-10T04:22:00,0.2,静穏,0.6,東北東,-2.6,86.1,0,0,0,2.5
264,2020-02-10T04:23:00,0.2,静穏,0.6,東北東,-2.5,86.2,0,0,0,2.5
265,2020-02-10T04:24:00,0.3,東,0.6,東北東,-2.5,85.9,0,0,0,2.5
266,2020-02-10T04:25:00,0.3,東,0.6,東北東,-2.6,85.3,0,0,0,2.5
267,2020-02-10T04:26:00,0.3,東,0.6,東北東,-2.6,85.1,0,0,0,2.5
268,2020-02-10T04:27:00,0.2,静穏,0.6,東北東,-2.6,85.3,0,0,0,2.5
269,2020-02-10T04:28:00,0.2,静穏,0.6,東北東,-2.6,85.1,0,0,0,2.5
270,2020-02-10T04:29:00,0.2,静穏,0.6,東北東,-2.6,85.3,0,0,0,2.5
271,2020-02-10T04:30:00,0.2,静穏,0.9,東北東,-2.7,84.7,0,0,0,2.5
272,2020-02-10T04:31:00,0.2,静穏,0.9,東北東,-2.6,84.8,0,0,0,2.5
273,2020-02-10T04:32:00,0.2,静穏,0.9,東北東,-2.6,85,0,0,0,2.5
274,2020-02-10T04:33:00,0.2,静穏,0.9,東北東,-2.7,84.8,0,0,0,2.5
275,2020-02-10T04:34:00,0.2,静穏,0.9,東北東,-2.5,85.2,0,0,0,2.5
276,2020-02-10T04:35:00,0.2,静穏,0.9,東北東,-2.5,85.4,0,0,0,2.5
277,2020-02-10T04:36:00,0.2,静穏,0.9,東北東,-2.5,85.3,0,0,0,2.5
278,2020-02-10T04:37:00,0.2,静穏,0.9,東北東,-2.4,84.8,0,0,0,2.5
279,2020-02-10T04:38:00,0.3,東北東,0.9,東北東,-2.4,85.3,0,0,0,2.5
280,2020-02-10T04:39:00,0.3,北東,0.9,東北東,-2.3,84.8,0,0,0,2.5
281,2020-02-10T04:40:00,0.3,北東,0.9,東,-2.4,84.7,0,0,0,2.5
282,2020-02-10T04:41:00,0.3,北北東,0.9,東,-2.5,84.1,0,0,0,2.5
283,2020-02-10T04:42:00,0.3,北,0.9,東,-2.5,84.2,0,0,0,2.5
284,2020-02-10T04:43:00,0.3,北,0.9,東,-2.5,84.3,0,0,0,2.5
285,2020-02-10T04:44:00,0.2,静穏,0.7,北北西,-2.6,84.3,0,0,0,2.5
286,2020-02-10T04:45:00,0.2,静穏,0.7,北北西,-2.6,84.5,0,0,0,2.5
287,2020-02-10T04:46:00,0.2,静穏,0.7,北北西,-2.7,84.8,0,0,0,2.5
288,2020-02-10T04:47:00,0.3,西,0.7,北北西,-2.6,84.9,0,0,0,2.5
289,2020-02-10T04:48:00,0.3,西南西,0.9,南東,-2.6,85.2,0,0,0,2.5
290,2020-02-10T04:49:00,0.3,南西,0.9,南東,-2.6,85.2,0,0,0,2.5
291,2020-02-10T04:50:00,0.3,南南西,0.9,南東,-2.5,85.4,0,0,0,2.5
292,2020-02-10T04:51:00,0.3,南,0.9,南東,-2.5,85.4,0,0,0,2.5
293,2020-02-10T04:52:00,0.4,南,0.9,南東,-2.5,85.2,0,0,0,2.5
294,2020-02-10T04:53:00,0.4,南南東,0.9,南東,-2.5,85,0,0,0,2.5
295,2020-02-10T04:54:00,0.4,南南東,0.9,南東,-2.5,85,0,0,0,2.5
296,2020-02-10T04:55:00,0.5,南南東,0.9,南東,-2.5,84.9,0,0,0,2.5
297,2020-02-10T04:56:00,0.5,南東,0.9,南東,-2.6,84.6,0,0,0,2.5
298,2020-02-10T04:57:00,0.5,南東,1,南南東,-2.6,84.9,0,0,0,2.5
299,2020-02-10T04:58:00,0.5,南東,1,南南東,-2.5,85.1,0,0,0,2.5
300,2020-02-10T04:59:00,0.5,南東,1.3,南南東,-2.6,85,0,0,0,2.5
301,2020-02-10T05:00:00,0.5,南東,1.3,南南東,-2.6,85.1,0,0,0,2.5
302,2020-02-10T05:01:00,0.6,南東,1.3,南南東,-2.5,85.5,0,0,0,2.5
303,2020-02-10T05:02:00,0.6,南東,1.3,南南東,-2.4,85.7,0,0,0,2.5
304,2020-02-10T05:03:00,0.6,南東,1.3,南南東,-2.3,85.8,0,0,0,2.5
305,2020-02-10T05:04:00,0.6,南東,1.3,南南東,-2.3,85.6,0,0,0,2.5
306,2020-02-10T05:05:00,0.6,南東,1.3,南南東,-2.2,85.4,0,0,0,2.5
307,2020-02-10T05:06:00,0.6,南東,1.3,南南東,-2.2,85.2,0,0,0,2.5
308,2020-02-10T05:07:00,0.6,南東,1.3,南南東,-2.3,84.8,0,0,0,0
309,2020-02-10T05:08:00,0.6,南東,1.3,南南東,-2.3,84.4,0,0,0,0
310,2020-02-10T05:09:00,0.6,南東,1.2,東南東,-2.2,84.5,0,0,0,0
311,2020-02-10T05:10:00,0.5,東南東,1.2,東南東,-2.3,84.6,0,0,0,0
312,2020-02-10T05:11:00,0.5,東南東,1.2,東南東,-2.3,84.1,0,0,0,0
313,2020-02-10T05:12:00,0.5,南東,1.2,東南東,-2.4,84.4,0,0,0,0
314,2020-02-10T05:13:00,0.5,南東,1.2,東南東,-2.2,84.6,0,0,0,0
315,2020-02-10T05:14:00,0.4,南東,1.2,東南東,-2.2,84.7,0,0,0,0
316,2020-02-10T05:15:00,0.4,南東,1.2,東南東,-2.3,84.1,0,0,0,0
317,2020-02-10T05:16:00,0.4,南東,1.2,東南東,-2.2,84.7,0,0,0,0
318,2020-02-10T05:17:00,0.5,南東,1.2,東南東,-2.3,84.4,0,0,0,0
319,2020-02-10T05:18:00,0.5,南東,1.3,南東,-2.3,84.2,0,0,0,0
320,2020-02-10T05:19:00,0.6,南東,1.4,南東,-2.4,84.1,0,0,0,0
321,2020-02-10T05:20:00,0.7,南東,1.7,南東,-2.3,84.5,0,0,0,0
322,2020-02-10T05:21:00,0.7,南東,1.7,南東,-2.2,84.8,0,0,0,0
323,2020-02-10T05:22:00,0.7,南東,1.7,南東,-2.3,84.6,0,0,0,0
324,2020-02-10T05:23:00,0.7,南東,1.7,南東,-2.5,84,0,0,0,0
325,2020-02-10T05:24:00,0.8,南南東,1.7,南東,-2.6,83.8,0,0,0,0
326,2020-02-10T05:25:00,0.8,南南東,1.7,南東,-2.5,84.5,0,0,0,0
327,2020-02-10T05:26:00,0.8,南南東,1.7,南東,-2.5,84.9,0,0,0,0
328,2020-02-10T05:27:00,0.8,南南東,1.7,南東,-2.5,85.2,0,0,0,0
329,2020-02-10T05:28:00,0.8,南,1.7,南東,-2.4,85.1,0,0,0,0
330,2020-02-10T05:29:00,0.7,南,1.7,南東,-2.4,85.1,0,0,0,0
331,2020-02-10T05:30:00,0.6,南,1.4,南西,-2.4,85.3,0,0,0,0
332,2020-02-10T05:31:00,0.6,南,1.4,南西,-2.4,85.2,0,0,0,0
333,2020-02-10T05:32:00,0.6,南,1.4,南西,-2.4,85.1,0,0,0,0
334,2020-02-10T05:33:00,0.6,南,1.4,南西,-2.4,85.3,0,0,0,0
335,2020-02-10T05:34:00,0.5,南,1.3,南,-2.4,85.2,0,0,0,0
336,2020-02-10T05:35:00,0.6,南,1.7,南,-2.5,85,0,0,0,0
337,2020-02-10T05:36:00,0.6,南,1.9,南南東,-2.5,84.9,0,0,0,0
338,2020-02-10T05:37:00,0.6,南南東,1.9,南南東,-2.5,85.2,0,0,0,0
339,2020-02-10T05:38:00,0.6,南南東,1.9,南南東,-2.4,85.6,0,0,0,0
340,2020-02-10T05:39:00,0.6,南南東,1.9,南南東,-2.3,86.2,0,0,0,0
341,2020-02-10T05:40:00,0.6,南南東,1.9,南南東,-2.3,85.8,0,0,0,0
342,2020-02-10T05:41:00,0.6,南南東,1.9,南南東,-2.4,85.5,0,0,0,0
343,2020-02-10T05:42:00,0.7,南,1.9,南南東,-2.4,85.1,0,0,0,0
344,2020-02-10T05:43:00,0.7,南,1.9,南南東,-2.4,85,0,0,0,0
345,2020-02-10T05:44:00,0.8,南南東,1.9,南南東,-2.4,84.8,0,0,0,0
346,2020-02-10T05:45:00,0.7,南南東,1.9,南南東,-2.4,84.8,0,0,0,0
347,2020-02-10T05:46:00,0.7,南南東,1.8,南,-2.5,84.9,0,0,0,0
348,2020-02-10T05:47:00,0.7,南南東,2.1,南東,-2.5,84.8,0,0,0,0
349,2020-02-10T05:48:00,0.8,南南東,2.3,南東,-2.5,85,0,0,0,0
350,2020-02-10T05:49:00,0.9,南南東,2.3,南東,-2.5,85.4,0,0,0,0
351,2020-02-10T05:50:00,1,南南東,2.3,南東,-2.5,85.7,0,0,0,0
352,2020-02-10T05:51:00,1,南南東,2.3,南東,-2.4,85.8,0,0,0,0
353,2020-02-10T05:52:00,1,南南東,2.3,南東,-2.4,85.8,0,0,0,0
354,2020-02-10T05:53:00,1.1,南南東,2.3,南東,-2.5,85.5,0,0,0,0
355,2020-02-10T05:54:00,1.2,南南東,3,南東,-2.5,85.4,0,0,0,0
356,2020-02-10T05:55:00,1.3,南南東,3,南東,-2.5,85.5,0,0,0,0
357,2020-02-10T05:56:00,1.4,南南東,3,南東,-2.5,85.7,0,0,0,0
358,2020-02-10T05:57:00,1.4,南南東,3,南東,-2.5,85.7,0,0,0,0
359,2020-02-10T05:58:00,1.4,南南東,3,南東,-2.5,85.6,0,0,0,0
360,2020-02-10T05:59:00,1.3,南南東,3,南東,-2.5,85.5,0,0,0,0
361,2020-02-10T06:00:00,1.3,南南東,3,南東,-2.6,85.6,0,0,0,0
362,2020-02-10T06:01:00,1.3,南南東,3,南東,-2.5,85.7,0,0,0,0
363,2020-02-10T06:02:00,1.4,南南東,3.4,南南東,-2.5,85.9,0,0,0,0
364,2020-02-10T06:03:00,1.3,南南東,3.4,南南東,-2.5,85.9,0,0,0,0
365,2020-02-10T06:04:00,1.3,南南東,3.4,南南東,-2.5,85.8,0,0,0,0
366,2020-02-10T06:05:00,1.2,南南東,3.4,南南東,-2.5,85.8,0,0,0,0
367,2020-02-10T06:06:00,1.1,南南東,3.4,南南東,-2.4,86.1,0,0,0,0
368,2020-02-10T06:07:00,1.1,南南東,3.4,南南東,-2.4,86.1,0,0,0,0
369,2020-02-10T06:08:00,1.1,南南東,3.4,南南東,-2.4,86,0,0,0,0
370,2020-02-10T06:09:00,1.2,南南東,3.4,南南東,-2.3,86.2,0,0,0,0
371,2020-02-10T06:10:00,1.1,南南東,3.4,南南東,-2.3,86,0,0,0,0
372,2020-02-10T06:11:00,1.1,南南東,3.4,南南東,-2.3,85.7,0,0,0,0
373,2020-02-10T06:12:00,1,南南東,2.4,南南東,-2.2,85.5,0,0,0,0
374,2020-02-10T06:13:00,1,南南東,2.4,南南東,-2.2,85.4,0,0,0,0
375,2020-02-10T06:14:00,1,南南東,2.4,南南東,-2.2,85.4,0,0,0,0
376,2020-02-10T06:15:00,1,南南東,2.4,南南東,-2.2,85.2,0,0,0,0
377,2020-02-10T06:16:00,0.9,南南東,2.4,南南東,-2.2,85.2,0,0,0,0
378,2020-02-10T06:17:00,0.9,南南東,2.4,南南東,-2.2,85.2,0,0,0,0
379,2020-02-10T06:18:00,0.9,南南東,2.4,南南東,-2.2,84.8,0,0,0,0
380,2020-02-10T06:19:00,0.8,南南東,2.2,南南東,-2.1,84.9,0,0,0,0
381,2020-02-10T06:20:00,0.9,南東,2.2,南南東,-2,85.1,0,0,0,0
382,2020-02-10T06:21:00,0.9,南東,2.2,南南東,-2.1,84.7,0,0,0,0
383,2020-02-10T06:22:00,1,南東,2.2,南南東,-2,84.6,0,0,0,0
384,2020-02-10T06:23:00,1,南東,1.9,南東,-2,84.4,0,0,0,0
385,2020-02-10T06:24:00,1.1,南東,1.9,南東,-2.1,84.1,0,0,0,0
386,2020-02-10T06:25:00,1.1,南東,2,東南東,-2.1,84.1,0,0,0,0
387,2020-02-10T06:26:00,1.2,南東,2,東南東,-2,84.2,0,0,0,0
388,2020-02-10T06:27:00,1.3,東南東,2,東南東,-1.9,84.3,0,0,0,0
389,2020-02-10T06:28:00,1.4,南東,2,東南東,-1.9,83.8,0,0,0,0
390,2020-02-10T06:29:00,1.4,南東,2,東南東,-1.9,83.1,0,0,0,0
391,2020-02-10T06:30:00,1.4,南東,2,東南東,-1.9,83,0,0,0,0
392,2020-02-10T06:31:00,1.3,南東,2,東南東,-1.9,83.1,0,0,0,0
393,2020-02-10T06:32:00,1.2,南東,2,東南東,-2,82.9,0,0,0,0
394,2020-02-10T06:33:00,1.2,南東,2,東南東,-2,82.6,0,0,0,0
395,2020-02-10T06:34:00,1.2,南東,2,東南東,-2,82.9,0,0,0,0
396,2020-02-10T06:35:00,1.1,南東,2,南東,-2,83.1,0,0,0,0
397,2020-02-10T06:36:00,1,南東,2,南東,-1.9,83.2,0,0,0,0
398,2020-02-10T06:37:00,0.9,南東,2,南東,-1.9,83.1,0,0,0,0
399,2020-02-10T06:38:00,0.8,南東,2,南東,-2,82.9,0,0,0,0
400,2020-02-10T06:39:00,0.7,南東,1.6,東南東,-2,83.2,0,0,0,0
401,2020-02-10T06:40:00,0.7,東南東,1.6,東南東,-2,83.2,0,0,0,0
402,2020-02-10T06:41:00,0.7,東南東,1.6,東南東,-2,83.6,0,0,0,0
403,2020-02-10T06:42:00,0.8,東南東,1.6,東南東,-2.1,83.9,0,0,0,0
404,2020-02-10T06:43:00,0.7,東南東,1.6,東南東,-2.1,84.3,0,0,0,0
405,2020-02-10T06:44:00,0.7,東南東,1.6,東南東,-2.1,84.8,0,0,0,0
406,2020-02-10T06:45:00,0.7,東南東,1.5,東,-1.9,85.4,0,0,0,0
407,2020-02-10T06:46:00,0.7,東,1.5,東,-2,85.5,0,0,0,0
408,2020-02-10T06:47:00,0.7,東,1.5,東,-2.1,85,0,0,0,0
409,2020-02-10T06:48:00,0.7,東,1.6,東,-1.9,85.4,0,0,0,0
410,2020-02-10T06:49:00,0.8,東,1.6,東,-1.9,85.6,0,0,0,0
411,2020-02-10T06:50:00,0.7,東,1.6,東,-1.8,85.5,0,0,0,0
412,2020-02-10T06:51:00,0.7,東,1.6,東,-1.8,85.6,0,0,0,0
413,2020-02-10T06:52:00,0.6,東,1.6,東,-1.9,84.8,0,0,0,0
414,2020-02-10T06:53:00,0.6,東,1.6,東,-1.9,84.3,0,0,0,0
415,2020-02-10T06:54:00,0.5,東,1.6,東,-1.9,84.4,0,0,0,0
416,2020-02-10T06:55:00,0.5,東,1.6,東,-1.9,84.6,0,0,0,0
417,2020-02-10T06:56:00,0.5,東,1.6,東,-2,84.2,0,0,0,0
418,2020-02-10T06:57:00,0.5,東,1.6,東,-1.9,84.4,0,0,0,0
419,2020-02-10T06:58:00,0.5,東,1.1,南東,-2,84.3,0,0,0,0