����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2021-01-18T00:00:00+09:00,1.4,���쓌,2.3,���쓌,-1.9,84,0,0,0,0
2021-01-18T00:01:00+09:00,1.3,���쓌,2.3,���쓌,-1.9,83.7,0,0,0,0
2021-01-18T00:02:00+09:00,1.2,���쓌,2.3,���쓌,-2,83.1,0,0,0,0
2021-01-18T00:03:00+09:00,1.1,���쓌,2.3,���쓌,-2,83,0,0,0,0
2021-01-18T00:04:00+09:00,1,���쓌,2.3,���쓌,-1.9,83.5,0,0,0,0
2021-01-18T00:05:00+09:00,0.9,���쓌,2.3,���쓌,-1.9,83.7,0,0,0,0
2021-01-18T00:06:00+09:00,0.8,���쓌,1.8,���쓌,-1.9,83.7,0,0,0,0
2021-01-18T00:07:00+09:00,0.7,���쓌,1.8,���쓌,-1.9,83.5,0,0,0,0
2021-01-18T00:08:00+09:00,0.7,���쓌,1.8,���쓌,-2.1,82.9,0,0,0,0
2021-01-18T00:09:00+09:00,0.7,��,1.8,���쓌,-2.2,82.7,0,0,0,0
2021-01-18T00:10:00+09:00,0.7,��,1.8,���쓌,-2.3,83,0,0,0,0
2021-01-18T00:11:00+09:00,0.8,��,1.8,���쓌,-2.4,83.2,0,0,0,0
2021-01-18T00:12:00+09:00,0.9,��,1.8,���쓌,-2.4,83.7,0,0,0,0
2021-01-18T00:13:00+09:00,1,��,1.8,���쓌,-2.3,84.3,0,0,0,0
2021-01-18T00:14:00+09:00,1,��,1.8,���쓌,-2.2,84.8,0,0,0,0
2021-01-18T00:15:00+09:00,0.9,��,1.6,��,-2.1,85.2,0,0,0,0
2021-01-18T00:16:00+09:00,1,��,1.6,��,-2.1,85.1,0,0,0,0
2021-01-18T00:17:00+09:00,1.1,��,1.8,��,-2.1,84.8,0,0,0,0
2021-01-18T00:18:00+09:00,1.1,��,1.8,��,-2.2,84.3,0,0,0,0
2021-01-18T00:19:00+09:00,1.2,��,1.8,��,-2.2,83.8,0,0,0,0
2021-01-18T00:20:00+09:00,1.2,���쓌,1.8,��,-2.1,83.8,0,0,0,0
2021-01-18T00:21:00+09:00,1.2,���쓌,1.8,��,-2,84.8,0,0,0,0
2021-01-18T00:22:00+09:00,1.1,���쓌,1.8,��,-2.2,84.4,0,0,0,0
2021-01-18T00:23:00+09:00,1,���쓌,1.8,��,-2.3,83.8,0,0,0,0
2021-01-18T00:24:00+09:00,0.9,��,1.8,��,-2.2,83.9,0,0,0,0
2021-01-18T00:25:00+09:00,0.9,��,1.8,��,-2.3,84.2,0,0,0,0
2021-01-18T00:26:00+09:00,0.8,���k��,1.8,��,-2.2,84.4,0,0,0,0
2021-01-18T00:27:00+09:00,0.6,���k��,1.6,���쓌,-2.2,84.6,0,0,0,0
2021-01-18T00:28:00+09:00,0.5,�k��,1.5,��,-2.2,84.6,0,0,0,0
2021-01-18T00:29:00+09:00,0.4,�k��,1.3,�쓌,-2.2,84.4,0,0,0,0
2021-01-18T00:30:00+09:00,0.3,�k�k��,1.3,�쓌,-2.2,84.6,0,0,0,0
2021-01-18T00:31:00+09:00,0.2,�É�,0.9,��,-2.2,84.7,0,0,0,0
2021-01-18T00:32:00+09:00,0.2,�É�,0.7,��,-2.2,84.9,0,0,0,0
2021-01-18T00:33:00+09:00,0.3,�k�k��,1.4,��쓌,-2.3,84.1,0,0,0,0
2021-01-18T00:34:00+09:00,0.3,�k�k��,1.4,��쓌,-2.4,84,0,0,0,0
2021-01-18T00:35:00+09:00,0.3,���k��,1.4,��쓌,-2.4,84.3,0,0,0,0
2021-01-18T00:36:00+09:00,0.3,��,1.4,��쓌,-2.3,84.7,0,0,0,0
2021-01-18T00:37:00+09:00,0.3,���쓌,1.4,��쓌,-2.3,84.9,0,0,0,0
2021-01-18T00:38:00+09:00,0.3,���쓌,1.4,��쓌,-2.4,84.7,0,0,0,0
2021-01-18T00:39:00+09:00,0.3,���쓌,1.4,��쓌,-2.4,84.5,0,0,0,0
2021-01-18T00:40:00+09:00,0.3,���쓌,1.4,��쓌,-2.4,84.6,0,0,0,0
2021-01-18T00:41:00+09:00,0.4,���쓌,1.4,��쓌,-2.3,84.9,0,0,0,0
2021-01-18T00:42:00+09:00,0.4,���쓌,1.4,��쓌,-2.2,85.2,0,0,0,0
2021-01-18T00:43:00+09:00,0.4,��,0.9,��,-2.2,85.4,0,0,0,0
2021-01-18T00:44:00+09:00,0.4,��,0.9,��,-2.2,85.3,0,0,0,0
2021-01-18T00:45:00+09:00,0.4,��,0.9,��,-2.3,84.6,0,0,0,0
2021-01-18T00:46:00+09:00,0.4,���k��,0.9,��,-2.4,84.2,0,0,0,0
2021-01-18T00:47:00+09:00,0.5,���k��,0.9,��,-2.5,84.4,0,0,0,0
2021-01-18T00:48:00+09:00,0.5,���k��,0.9,��,-2.6,84.3,0,0,0,0
2021-01-18T00:49:00+09:00,0.6,���k��,0.9,��,-2.7,84.1,0,0,0,0
2021-01-18T00:50:00+09:00,0.5,���k��,0.9,��,-2.7,84.5,0,0,0,0
2021-01-18T00:51:00+09:00,0.5,���k��,0.9,��,-2.7,84.9,0,0,0,0
2021-01-18T00:52:00+09:00,0.5,���k��,0.8,�k��,-2.5,85.8,0,0,0,0
2021-01-18T00:53:00+09:00,0.5,���k��,0.8,�k��,-2.5,86,0,0,0,0
2021-01-18T00:54:00+09:00,0.5,���k��,0.7,�k��,-2.5,85.9,0,0,0,0
2021-01-18T00:55:00+09:00,0.5,���k��,0.7,�k��,-2.5,85.9,0,0,0,0
2021-01-18T00:56:00+09:00,0.4,��,0.7,�k��,-2.6,85.5,0,0,0,0
2021-01-18T00:57:00+09:00,0.4,�쓌,0.7,�k��,-2.7,85.2,0,0,0,0
2021-01-18T00:58:00+09:00,0.4,��쓌,0.7,�k��,-2.6,85.8,0,0,0,0
2021-01-18T00:59:00+09:00,0.3,��쓌,0.6,��,-2.6,86,0,0,0,0
2021-01-18T01:00:00+09:00,0.3,��쓌,0.6,��,-2.5,85.9,0,0,0,0
2021-01-18T01:01:00+09:00,0.3,��,0.6,��,-2.5,85.9,0,0,0,0
2021-01-18T01:02:00+09:00,0.3,��,0.7,���쐼,-2.5,86,0,0,0,0
2021-01-18T01:03:00+09:00,0.4,��,1,���쐼,-2.4,85.9,0,0,0,0
2021-01-18T01:04:00+09:00,0.4,��,1,���쐼,-2.5,85.8,0,0,0,0
2021-01-18T01:05:00+09:00,0.4,��쐼,1,���쐼,-2.4,85.9,0,0,0,0
2021-01-18T01:06:00+09:00,0.4,��쐼,1,���쐼,-2.4,86.1,0,0,0,0
2021-01-18T01:07:00+09:00,0.4,��쐼,1,���쐼,-2.5,85.8,0,0,0,0
2021-01-18T01:08:00+09:00,0.5,��쐼,1,���쐼,-2.6,85.6,0,0,0,0
2021-01-18T01:09:00+09:00,0.5,��쐼,1,���쐼,-2.6,85.5,0,0,0,0
2021-01-18T01:10:00+09:00,0.6,��쐼,1,���쐼,-2.5,85.7,0,0,0,0
2021-01-18T01:11:00+09:00,0.6,��쐼,1,���쐼,-2.5,85.8,0,0,0,0
2021-01-18T01:12:00+09:00,0.6,��,1,���쐼,-2.4,86,0,0,0,0
2021-01-18T01:13:00+09:00,0.5,��,1,��쓌,-2.4,85.8,0,0,0,0
2021-01-18T01:14:00+09:00,0.4,��쐼,1,��쓌,-2.5,85.8,0,0,0,0
2021-01-18T01:15:00+09:00,0.4,��쐼,1,��쓌,-2.6,85.6,0,0,0,0
2021-01-18T01:16:00+09:00,0.3,��,1,��쓌,-2.7,84.9,0,0,0,0
2021-01-18T01:17:00+09:00,0.3,��,1,��쓌,-2.6,84.9,0,0,0,0
2021-01-18T01:18:00+09:00,0.2,�É�,1,��쓌,-2.7,85.6,0,0,0,0
2021-01-18T01:19:00+09:00,0.1,�É�,0.8,��쓌,-2.7,85.2,0,0,0,0
2021-01-18T01:20:00+09:00,0.1,�É�,0.5,��쓌,-2.6,85.5,0,0,0,0
2021-01-18T01:21:00+09:00,0.1,�É�,0.5,���k��,-2.6,85.6,0,0,0,0
2021-01-18T01:22:00+09:00,0.1,�É�,0.7,��,-2.6,85.8,0,0,0,0
2021-01-18T01:23:00+09:00,0.1,�É�,0.7,��,-2.5,86.4,0,0,0,0
2021-01-18T01:24:00+09:00,0.1,�É�,0.7,��,-2.8,85.3,0,0,0,0
2021-01-18T01:25:00+09:00,0.2,�É�,0.7,��,-2.7,85,0,0,0,0
2021-01-18T01:26:00+09:00,0.2,�É�,0.7,��,-2.7,85.8,0,0,0,0
2021-01-18T01:27:00+09:00,0.3,�k�k��,0.9,�쓌,-2.7,85.8,0,0,0,0
2021-01-18T01:28:00+09:00,0.3,���k��,0.9,�쓌,-2.7,85.8,0,0,0,0
2021-01-18T01:29:00+09:00,0.4,��,0.9,�쓌,-2.7,85.8,0,0,0,0
2021-01-18T01:30:00+09:00,0.5,��,1.2,���쓌,-2.7,85.8,0,0,0,0
2021-01-18T01:31:00+09:00,0.5,���쓌,1.6,���쓌,-2.7,85.8,0,0,0,0
2021-01-18T01:32:00+09:00,0.6,���쓌,1.6,���쓌,-2.8,85.5,0,0,0,0
2021-01-18T01:33:00+09:00,0.8,���쓌,1.8,�쓌,-2.7,85.4,0,0,0,0
2021-01-18T01:34:00+09:00,0.9,���쓌,1.8,�쓌,-2.6,86.1,0,0,0,0
2021-01-18T01:35:00+09:00,0.9,���쓌,1.8,�쓌,-2.6,86.2,0,0,0,0
2021-01-18T01:36:00+09:00,1,�쓌,1.8,�쓌,-2.7,85.9,0,0,0,0
2021-01-18T01:37:00+09:00,1,�쓌,1.8,�쓌,-2.8,85.5,0,0,0,0
2021-01-18T01:38:00+09:00,1,�쓌,1.8,�쓌,-2.7,85.8,0,0,0,0
2021-01-18T01:39:00+09:00,1,��쓌,1.8,�쓌,-2.5,86.7,0,0,0,0
2021-01-18T01:40:00+09:00,0.9,��쓌,1.8,�쓌,-2.2,87.7,0,0,0,0
2021-01-18T01:41:00+09:00,0.8,��쓌,1.8,�쓌,-2.1,87.9,0,0,0,0
2021-01-18T01:42:00+09:00,0.7,��쓌,1.8,�쓌,-2.7,85.7,0,0,0,0
2021-01-18T01:43:00+09:00,0.6,��,1.6,�쓌,-2.5,85.2,0,0,0,0
2021-01-18T01:44:00+09:00,0.5,��쐼,1.4,�쓌,-2.5,86.2,0,0,0,0
2021-01-18T01:45:00+09:00,0.5,�쐼,1,��쓌,-2.6,85.7,0,0,0,0
2021-01-18T01:46:00+09:00,0.4,��,0.8,�k��,-2.5,85.6,0,0,0,0
2021-01-18T01:47:00+09:00,0.4,��,0.8,�k��,-2.6,85.4,0,0,0,0
2021-01-18T01:48:00+09:00,0.3,��,0.8,�k��,-2.6,85.3,0,0,0,0
2021-01-18T01:49:00+09:00,0.3,�k��,0.8,�k��,-2.6,85.6,0,0,0,0
2021-01-18T01:50:00+09:00,0.3,��,0.8,�k��,-2.6,85.9,0,0,0,0
2021-01-18T01:51:00+09:00,0.3,���쐼,0.8,�k��,-2.6,86,0,0,0,0
2021-01-18T01:52:00+09:00,0.2,�É�,0.8,�k��,-2.5,86.1,0,0,0,0
2021-01-18T01:53:00+09:00,0.3,��쓌,0.8,�k��,-2.3,86.6,0,0,0,0
2021-01-18T01:54:00+09:00,0.3,��,0.6,��쐼,-2.4,86.8,0,0,0,0
2021-01-18T01:55:00+09:00,0.2,�É�,0.6,��쐼,-2.4,86,0,0,0,0
2021-01-18T01:56:00+09:00,0.2,�É�,0.6,��쐼,-2.4,86,0,0,0,0
2021-01-18T01:57:00+09:00,0.3,��,0.7,��,-2.3,86.2,0,0,0,0
2021-01-18T01:58:00+09:00,0.3,��쐼,0.7,��,-2.1,86.7,0,0,0,0
2021-01-18T01:59:00+09:00,0.4,�쐼,0.7,��,-2.1,86.9,0,0,0,0
2021-01-18T02:00:00+09:00,0.4,�쐼,0.9,�k�k��,-2.2,86.4,0,0,0,0
2021-01-18T02:01:00+09:00,0.5,���쐼,1.3,�k�k��,-2.7,84.8,0,0,0,0
2021-01-18T02:02:00+09:00,0.6,��,1.5,�k��,-3,82.8,0,0,0,0
2021-01-18T02:03:00+09:00,0.6,�k��,1.5,�k��,-3,83.4,0,0,0,0
2021-01-18T02:04:00+09:00,0.7,�k�k��,1.5,�k��,-3.1,84,0,0,0,0
2021-01-18T02:05:00+09:00,0.7,�k,1.5,�k��,-3,84.8,0,0,0,0
2021-01-18T02:06:00+09:00,0.7,�k�k��,1.5,�k��,-2.9,85.4,0,0,0,0
2021-01-18T02:07:00+09:00,0.7,�k��,1.5,�k��,-2.9,85.8,0,0,0,0
2021-01-18T02:08:00+09:00,0.7,�k��,1.5,�k��,-2.9,85.6,0,0,0,0
2021-01-18T02:09:00+09:00,0.7,���k��,1.5,�k��,-2.8,85.9,0,0,0,0
2021-01-18T02:10:00+09:00,0.7,��,1.5,�k��,-2.7,86.3,0,0,0,0
2021-01-18T02:11:00+09:00,0.7,��,1.5,�k��,-2.8,86.1,0,0,0,0
2021-01-18T02:12:00+09:00,0.6,��,1.5,�k��,-2.8,85.8,0,0,0,0
2021-01-18T02:13:00+09:00,0.5,���쓌,1.2,���k��,-2.6,86.2,0,0,0,0
2021-01-18T02:14:00+09:00,0.4,���쓌,0.9,���k��,-2.5,86.9,0,0,0,0
2021-01-18T02:15:00+09:00,0.4,���쓌,0.8,�쓌,-2.8,85.3,0,0,0,0
2021-01-18T02:16:00+09:00,0.4,���쓌,1.1,��,-2.9,84.3,0,0,0,0
2021-01-18T02:17:00+09:00,0.5,���쓌,1.1,��,-2.9,84.5,0,0,0,0
2021-01-18T02:18:00+09:00,0.5,��,1.1,��,-2.9,84.9,0,0,0,0
2021-01-18T02:19:00+09:00,0.6,��,1.1,��,-2.9,85,0,0,0,0
2021-01-18T02:20:00+09:00,0.6,��,1.1,��,-2.8,85.5,0,0,0,0
2021-01-18T02:21:00+09:00,0.6,��,1.1,��,-2.7,85.5,0,0,0,0
2021-01-18T02:22:00+09:00,0.6,��,1.1,��,-2.7,85.5,0,0,0,0
2021-01-18T02:23:00+09:00,0.6,��,1.1,��,-2.6,85.4,0,0,0,0
2021-01-18T02:24:00+09:00,0.6,��,1.1,��,-2.8,84.8,0,0,0,0
2021-01-18T02:25:00+09:00,0.6,��,1.1,��,-3,83.6,0,0,0,0
2021-01-18T02:26:00+09:00,0.6,���쓌,1.1,��,-3,83.5,0,0,0,0
2021-01-18T02:27:00+09:00,0.6,���쓌,1.1,��,-3.1,83.7,0,0,0,0
2021-01-18T02:28:00+09:00,0.5,���쓌,1.1,��,-3.1,84.1,0,0,0,0
2021-01-18T02:29:00+09:00,0.4,���쓌,1.1,��,-3.1,84.4,0,0,0,0
2021-01-18T02:30:00+09:00,0.4,�쓌,1.1,��,-3.1,84.6,0,0,0,0
2021-01-18T02:31:00+09:00,0.3,�쓌,0.9,���쓌,-3.1,84.8,0,0,0,0
2021-01-18T02:32:00+09:00,0.3,��쓌,0.9,���쓌,-3.1,85,0,0,0,0
2021-01-18T02:33:00+09:00,0.3,��,0.9,���쓌,-3,85.7,0,0,0,0
2021-01-18T02:34:00+09:00,0.3,��쐼,0.9,���쓌,-2.9,86.3,0,0,0,0
2021-01-18T02:35:00+09:00,0.3,��쐼,0.6,�쐼,-2.9,86.2,0,0,0,0
2021-01-18T02:36:00+09:00,0.2,�É�,0.6,�쐼,-2.9,86.5,0,0,0,0
2021-01-18T02:37:00+09:00,0.2,�É�,0.6,�쐼,-2.8,86.8,0,0,0,0
2021-01-18T02:38:00+09:00,0.3,�쐼,0.9,���쐼,-2.7,86.9,0,0,0,0
2021-01-18T02:39:00+09:00,0.3,�쐼,0.9,���쐼,-2.6,86.9,0,0,0,0
2021-01-18T02:40:00+09:00,0.4,�쐼,0.9,���쐼,-2.5,87.2,0,0,0,0
2021-01-18T02:41:00+09:00,0.4,�쐼,0.9,���쐼,-2.5,86.9,0,0,0,0
2021-01-18T02:42:00+09:00,0.4,�쐼,0.9,���쐼,-2.5,86.5,0,0,0,0
2021-01-18T02:43:00+09:00,0.3,�쐼,0.9,���쐼,-2.5,86,0,0,0,0
2021-01-18T02:44:00+09:00,0.3,�쐼,0.9,���쐼,-2.5,85.8,0,0,0,0
2021-01-18T02:45:00+09:00,0.3,���쐼,0.9,���쐼,-2.5,85.6,0,0,0,0
2021-01-18T02:46:00+09:00,0.3,���쐼,0.9,���쐼,-2.6,85,0,0,0,0
2021-01-18T02:47:00+09:00,0.3,���쐼,0.9,���쐼,-2.8,84,0,0,0,0
2021-01-18T02:48:00+09:00,0.2,�É�,0.8,�쐼,-2.9,83.8,0,0,0,0
2021-01-18T02:49:00+09:00,0.2,�É�,0.6,�쐼,-2.8,84.3,0,0,0,0
2021-01-18T02:50:00+09:00,0.2,�É�,0.6,�쐼,-2.9,84.6,0,0,0,0
2021-01-18T02:51:00+09:00,0.2,�É�,0.7,���쓌,-3,84.4,0,0,0,0
2021-01-18T02:52:00+09:00,0.2,�É�,0.7,���쓌,-3,84,0,0,0,0
2021-01-18T02:53:00+09:00,0.2,�É�,0.7,���쓌,-2.9,84.7,0,0,0,0
2021-01-18T02:54:00+09:00,0.2,�É�,1.1,��,-3,84.8,0,0,0,0
2021-01-18T02:55:00+09:00,0.3,��,1.1,��,-3,84.9,0,0,0,0
2021-01-18T02:56:00+09:00,0.4,��,1.2,���쓌,-2.9,85.3,0,0,0,0
2021-01-18T02:57:00+09:00,0.5,��,1.2,���쓌,-2.8,85.8,0,0,0,0
2021-01-18T02:58:00+09:00,0.5,���쓌,1.2,���쓌,-2.9,85.7,0,0,0,0
2021-01-18T02:59:00+09:00,0.4,��,1.2,���쓌,-2.8,85.5,0,0,0,0
2021-01-18T03:00:00+09:00,0.4,��,1.2,���쓌,-2.9,85.4,0,0,0,0
2021-01-18T03:01:00+09:00,0.4,��,1.2,���쓌,-3,84.7,0,0,0,0
2021-01-18T03:02:00+09:00,0.4,��,1.2,���쓌,-3.1,84.4,0,0,0,0
2021-01-18T03:03:00+09:00,0.4,���쓌,1.2,���쓌,-2.7,85.4,0,0,0,0
2021-01-18T03:04:00+09:00,0.4,�쓌,1.2,���쓌,-2.8,86,0,0,0,0
2021-01-18T03:05:00+09:00,0.4,�쓌,1.2,���쓌,-2.9,84.9,0,0,0,0
2021-01-18T03:06:00+09:00,0.4,��쓌,1.2,��쓌,-3,84.7,0,0,0,0
2021-01-18T03:07:00+09:00,0.4,��쓌,1.2,��쓌,-3,85,0,0,0,0
2021-01-18T03:08:00+09:00,0.5,��,1.2,��쓌,-3,85.4,0,0,0,0
2021-01-18T03:09:00+09:00,0.5,��쓌,1.2,��쓌,-3,85.7,0,0,0,0
2021-01-18T03:10:00+09:00,0.5,��쓌,1.2,��쓌,-3,85.8,0,0,0,0
2021-01-18T03:11:00+09:00,0.6,��쓌,1.2,��쓌,-2.9,86.2,0,0,0,0
2021-01-18T03:12:00+09:00,0.6,��쓌,1.2,��쓌,-2.8,86.5,0,0,0,0
2021-01-18T03:13:00+09:00,0.5,��쓌,1.2,��쓌,-2.9,86.7,0,0,0,0
2021-01-18T03:14:00+09:00,0.5,�쓌,1.2,��쓌,-3,85.9,0,0,0,0
2021-01-18T03:15:00+09:00,0.4,�쓌,1.2,��쓌,-3.2,84.8,0,0,0,0
2021-01-18T03:16:00+09:00,0.3,���쓌,1,��쓌,-3.3,84.6,0,0,0,0
2021-01-18T03:17:00+09:00,0.3,���쓌,0.9,��,-3.3,84.8,0,0,0,0
2021-01-18T03:18:00+09:00,0.2,�É�,0.6,���쓌,-3.2,85.7,0,0,0,0
2021-01-18T03:19:00+09:00,0.2,�É�,0.6,���쓌,-3.1,86.3,0,0,0,0
2021-01-18T03:20:00+09:00,0.2,�É�,0.6,���쓌,-3,86.7,0,0,0,0
2021-01-18T03:21:00+09:00,0.2,�É�,0.5,���쓌,-3,86.7,0,0,0,0
2021-01-18T03:22:00+09:00,0.1,�É�,0.5,���쓌,-2.7,86.9,0,0,0,0
2021-01-18T03:23:00+09:00,0.1,�É�,0.5,���쓌,-2.6,87.7,0,0,0,0
2021-01-18T03:24:00+09:00,0.2,�É�,0.5,���쓌,-2.8,86.7,0,0,0,0
2021-01-18T03:25:00+09:00,0.2,�É�,0.5,���쓌,-2.8,85.9,0,0,0,0
2021-01-18T03:26:00+09:00,0.2,�É�,0.5,���쓌,-2.9,85.7,0,0,0,0
2021-01-18T03:27:00+09:00,0.2,�É�,0.5,���쓌,-3,85.4,0,0,0,0
2021-01-18T03:28:00+09:00,0.2,�É�,0.6,�k�k��,-2.8,85.7,0,0,0,0
2021-01-18T03:29:00+09:00,0.2,�É�,0.6,�k�k��,-2.8,86.4,0,0,0,0
2021-01-18T03:30:00+09:00,0.3,�k�k��,0.9,�k��,-2.8,86.1,0,0,0,0
2021-01-18T03:31:00+09:00,0.3,�k�k��,0.9,�k��,-3.1,85.4,0,0,0,0
2021-01-18T03:32:00+09:00,0.4,�k�k��,1,�k��,-3.3,84.1,0,0,0,0
2021-01-18T03:33:00+09:00,0.4,�k�k��,1,�k��,-3.3,84.7,0,0,0,0
2021-01-18T03:34:00+09:00,0.5,�k�k��,1.1,���k��,-3.3,85.1,0,0,0,0
2021-01-18T03:35:00+09:00,0.5,�k�k��,1.1,���k��,-3.3,85.5,0,0,0,0
2021-01-18T03:36:00+09:00,0.6,�k��,1.1,���k��,-3.2,86,0,0,0,0
2021-01-18T03:37:00+09:00,0.6,�k��,1.1,���k��,-3.1,86.6,0,0,0,0
2021-01-18T03:38:00+09:00,0.6,���k��,1.1,���k��,-3.1,86.8,0,0,0,0
2021-01-18T03:39:00+09:00,0.7,���k��,1.1,���k��,-3.2,86.2,0,0,0,0
2021-01-18T03:40:00+09:00,0.7,��,1.1,���k��,-3.4,85.5,0,0,0,0
2021-01-18T03:41:00+09:00,0.7,��,1.1,���k��,-3.4,85.5,0,0,0,0
2021-01-18T03:42:00+09:00,0.7,���쓌,1.1,���k��,-3.1,86.4,0,0,0,0
2021-01-18T03:43:00+09:00,0.7,���쓌,1.1,���k��,-3.1,87.3,0,0,0,0
2021-01-18T03:44:00+09:00,0.7,���쓌,1.2,�쓌,-3.2,86.3,0,0,0,0
2021-01-18T03:45:00+09:00,0.7,�쓌,1.4,���쓌,-3.3,85.7,0,0,0,0
2021-01-18T03:46:00+09:00,0.8,�쓌,1.4,���쓌,-3.3,85.8,0,0,0,0
2021-01-18T03:47:00+09:00,0.8,�쓌,1.4,���쓌,-3.3,86,0,0,0,0
2021-01-18T03:48:00+09:00,0.7,�쓌,1.4,���쓌,-3.2,86.2,0,0,0,0
2021-01-18T03:49:00+09:00,0.7,���쓌,1.4,���쓌,-3.2,86.5,0,0,0,0
2021-01-18T03:50:00+09:00,0.6,���쓌,1.4,���쓌,-3.2,86.6,0,0,0,0
2021-01-18T03:51:00+09:00,0.6,���쓌,1.4,���쓌,-3.2,86.6,0,0,0,0
2021-01-18T03:52:00+09:00,0.6,��,1.4,���쓌,-3.2,86.7,0,0,0,0
2021-01-18T03:53:00+09:00,0.6,��,1.4,���쓌,-3.3,86.2,0,0,0,0
2021-01-18T03:54:00+09:00,0.5,��,1.4,���쓌,-3.4,86,0,0,0,0
2021-01-18T03:55:00+09:00,0.4,��,1.3,���쓌,-3.2,86.3,0,0,0,0
2021-01-18T03:56:00+09:00,0.3,��,0.7,��,-3.2,86.8,0,0,0,0
2021-01-18T03:57:00+09:00,0.3,��,0.8,���쓌,-3.2,86.8,0,0,0,0
2021-01-18T03:58:00+09:00,0.4,��,0.8,���쓌,-3.3,86.3,0,0,0,0
2021-01-18T03:59:00+09:00,0.4,��,0.8,���쓌,-3.3,86.2,0,0,0,0
2021-01-18T04:00:00+09:00,0.4,��,0.8,���쓌,-3.4,86.2,0,0,0,0
2021-01-18T04:01:00+09:00,0.3,��,0.8,���쓌,-3.4,86.1,0,0,0,0
2021-01-18T04:02:00+09:00,0.3,��,0.8,���쓌,-3.1,86.9,0,0,0,0
2021-01-18T04:03:00+09:00,0.3,��,0.8,���쓌,-3,87.6,0,0,0,0
2021-01-18T04:04:00+09:00,0.3,��,0.8,���쓌,-3.2,86.6,0,0,0,0
2021-01-18T04:05:00+09:00,0.2,�É�,0.8,���쓌,-3.3,85.9,0,0,0,0
2021-01-18T04:06:00+09:00,0.2,�É�,0.8,���쓌,-3.4,85.4,0,0,0,0
2021-01-18T04:07:00+09:00,0.2,�É�,0.8,���쓌,-3.6,85.3,0,0,0,0
2021-01-18T04:08:00+09:00,0.2,�É�,0.6,�k��,-3.7,85.2,0,0,0,0
2021-01-18T04:09:00+09:00,0.2,�É�,0.5,�k��,-3.7,85.6,0,0,0,0
2021-01-18T04:10:00+09:00,0.2,�É�,0.6,�k��,-3.6,86.1,0,0,0,0
2021-01-18T04:11:00+09:00,0.2,�É�,0.6,�k��,-3.6,86.6,0,0,0,0
2021-01-18T04:12:00+09:00,0.3,�k,0.6,�k��,-3.6,87,0,0,0,0
2021-01-18T04:13:00+09:00,0.3,�k,0.6,�k��,-3.6,87,0,0,0,0
2021-01-18T04:14:00+09:00,0.3,�k,0.6,�k��,-3.6,87.1,0,0,0,0
2021-01-18T04:15:00+09:00,0.3,�k�k��,0.6,�k��,-3.6,87,0,0,0,0
2021-01-18T04:16:00+09:00,0.3,�k�k��,0.6,�k��,-3.7,87,0,0,0,0
2021-01-18T04:17:00+09:00,0.3,�k,0.6,�k��,-3.8,86.5,0,0,0,0
2021-01-18T04:18:00+09:00,0.3,�k,0.6,�k��,-3.8,86.6,0,0,0,0
2021-01-18T04:19:00+09:00,0.3,�k,0.6,�k��,-3.8,86.9,0,0,0,0
2021-01-18T04:20:00+09:00,0.3,�k�k��,0.5,�k,-3.8,87,0,0,0,0
2021-01-18T04:21:00+09:00,0.3,�k�k��,0.5,�k,-3.8,87.3,0,0,0,0
2021-01-18T04:22:00+09:00,0.3,�k��,0.5,�k,-3.7,87.4,0,0,0,0
2021-01-18T04:23:00+09:00,0.3,�k��,0.5,�k,-3.6,87.9,0,0,0,0
2021-01-18T04:24:00+09:00,0.3,���k��,0.5,�k,-3.6,87.8,0,0,0,0
2021-01-18T04:25:00+09:00,0.3,���k��,0.5,���쓌,-3.6,87.6,0,0,0,0
2021-01-18T04:26:00+09:00,0.3,��,0.7,�쓌,-3.7,87.1,0,0,0,0
2021-01-18T04:27:00+09:00,0.4,��,0.7,�쓌,-3.7,86.8,0,0,0,0
2021-01-18T04:28:00+09:00,0.4,���쓌,0.7,�쓌,-3.8,86.8,0,0,0,0
2021-01-18T04:29:00+09:00,0.4,���쓌,0.7,�쓌,-3.8,86.6,0,0,0,0
2021-01-18T04:30:00+09:00,0.4,���쓌,0.7,�쓌,-3.8,86.7,0,0,0,0
2021-01-18T04:31:00+09:00,0.5,�쓌,0.7,�쓌,-3.6,87.3,0,0,0,0
2021-01-18T04:32:00+09:00,0.5,�쓌,0.7,�쓌,-3.6,87.6,0,0,0,0
2021-01-18T04:33:00+09:00,0.4,��쓌,0.7,�쓌,-3.5,87.8,0,0,0,0
2021-01-18T04:34:00+09:00,0.4,��쓌,0.7,�쓌,-3.6,87.6,0,0,0,0
2021-01-18T04:35:00+09:00,0.4,��,0.7,�쓌,-3.8,87.1,0,0,0,0
2021-01-18T04:36:00+09:00,0.4,��쐼,0.7,��쓌,-3.9,86.8,0,0,0,0
2021-01-18T04:37:00+09:00,0.3,��쐼,0.7,��쓌,-3.9,86.9,0,0,0,0
2021-01-18T04:38:00+09:00,0.2,�É�,0.7,��쓌,-4.2,86.1,0,0,0,0
2021-01-18T04:39:00+09:00,0.2,�É�,0.6,��쓌,-4.1,86.2,0,0,0,0
2021-01-18T04:40:00+09:00,0.1,�É�,0.4,���쐼,-4,87.1,0,0,0,0
2021-01-18T04:41:00+09:00,0.1,�É�,0.4,���쐼,-4,87.4,0,0,0,0
2021-01-18T04:42:00+09:00,0.1,�É�,0.4,���쐼,-4,87.5,0,0,0,0
2021-01-18T04:43:00+09:00,0.1,�É�,0.5,�k,-4,87.4,0,0,0,0
2021-01-18T04:44:00+09:00,0.2,�É�,0.7,�k�k��,-4.1,87.5,0,0,0,0
2021-01-18T04:45:00+09:00,0.2,�É�,0.9,�k�k��,-4.2,87.2,0,0,0,0
2021-01-18T04:46:00+09:00,0.3,�k,0.9,�k�k��,-4.2,87.3,0,0,0,0
2021-01-18T04:47:00+09:00,0.4,�k,1,�k�k��,-4.1,87.6,0,0,0,0
2021-01-18T04:48:00+09:00,0.5,�k,1.1,�k��,-4.1,88.1,0,0,0,0
2021-01-18T04:49:00+09:00,0.5,�k,1.1,�k��,-4.1,87.8,0,0,0,0
2021-01-18T04:50:00+09:00,0.6,�k�k��,1.1,�k��,-4.1,87.8,0,0,0,0
2021-01-18T04:51:00+09:00,0.6,�k�k��,1.1,�k��,-4,88.3,0,0,0,0
2021-01-18T04:52:00+09:00,0.6,�k��,1.1,�k��,-3.7,88.7,0,0,0,0
2021-01-18T04:53:00+09:00,0.6,�k��,1.1,�k��,-3.6,89.5,0,0,0,0
2021-01-18T04:54:00+09:00,0.6,���k��,1.1,�k��,-3.8,88.9,0,0,0,0
2021-01-18T04:55:00+09:00,0.6,���k��,1.2,�쓌,-4,87.8,0,0,0,0
2021-01-18T04:56:00+09:00,0.6,��,1.4,��쓌,-4,87.3,0,0,0,0
2021-01-18T04:57:00+09:00,0.7,��,1.4,��쓌,-4,87.4,0,0,0,0
2021-01-18T04:58:00+09:00,0.7,���쓌,1.5,�쓌,-3.9,88.1,0,0,0,0
2021-01-18T04:59:00+09:00,0.7,���쓌,1.5,�쓌,-3.8,88.5,0,0,0,0
2021-01-18T05:00:00+09:00,0.8,���쓌,1.5,�쓌,-3.7,88.6,0,0,0,0
2021-01-18T05:01:00+09:00,0.8,�쓌,1.5,�쓌,-3.7,88.5,0,0,0,0
2021-01-18T05:02:00+09:00,0.9,�쓌,1.5,�쓌,-3.6,88.6,0,0,0,0
2021-01-18T05:03:00+09:00,0.9,�쓌,1.5,�쓌,-3.6,88.7,0,0,0,0
2021-01-18T05:04:00+09:00,0.9,�쓌,1.5,�쓌,-3.5,88.7,0,0,0,0
2021-01-18T05:05:00+09:00,0.9,�쓌,1.5,�쓌,-3.4,88.7,0,0,0,0
2021-01-18T05:06:00+09:00,0.8,�쓌,1.5,�쓌,-3.4,88.6,0,0,0,0
2021-01-18T05:07:00+09:00,0.8,�쓌,1.5,�쓌,-3.6,88.1,0,0,0,0
2021-01-18T05:08:00+09:00,0.7,���쓌,1.4,�쓌,-3.5,87.8,0,0,0,0
2021-01-18T05:09:00+09:00,0.6,���쓌,1.3,�쓌,-3.7,87.6,0,0,0,0
2021-01-18T05:10:00+09:00,0.5,���쓌,1,�쓌,-4,86.7,0,0,0,0
2021-01-18T05:11:00+09:00,0.5,��,0.9,�k,-4.3,85.3,0,0,0,0
2021-01-18T05:12:00+09:00,0.5,��,0.9,�k,-4.3,85.5,0,0,0,0
2021-01-18T05:13:00+09:00,0.5,���k��,0.9,�k,-4.3,86,0,0,0,0
2021-01-18T05:14:00+09:00,0.5,���k��,0.9,�k,-4.3,86.3,0,0,0,0
2021-01-18T05:15:00+09:00,0.5,�k��,0.9,�k,-4.2,87,0,0,0,0
2021-01-18T05:16:00+09:00,0.5,�k��,0.9,�k,-4.1,87.5,0,0,0,0
2021-01-18T05:17:00+09:00,0.4,�k��,0.9,�k,-4.1,87.8,0,0,0,0
2021-01-18T05:18:00+09:00,0.4,�k��,0.9,�k,-4,88,0,0,0,0
2021-01-18T05:19:00+09:00,0.4,�k��,0.9,�k,-3.9,88.3,0,0,0,0
2021-01-18T05:20:00+09:00,0.4,�k��,0.9,�k,-3.8,88.5,0,0,0,0
2021-01-18T05:21:00+09:00,0.3,�k��,0.8,���k��,-3.9,88,0,0,0,0
2021-01-18T05:22:00+09:00,0.3,�k��,0.8,���k��,-4,87.4,0,0,0,0
2021-01-18T05:23:00+09:00,0.3,�k��,0.8,���k��,-4,87.3,0,0,0,0
2021-01-18T05:24:00+09:00,0.2,�É�,0.8,���k��,-4,87.4,0,0,0,0
2021-01-18T05:25:00+09:00,0.2,�É�,0.5,���k��,-4,87.4,0,0,0,0
2021-01-18T05:26:00+09:00,0.2,�É�,0.4,���k��,-3.9,87.5,0,0,0,0
2021-01-18T05:27:00+09:00,0.2,�É�,0.5,�k��,-3.9,87.7,0,0,0,0
2021-01-18T05:28:00+09:00,0.2,�É�,0.5,�k��,-3.9,87.6,0,0,0,0
2021-01-18T05:29:00+09:00,0.2,�É�,0.5,�k��,-3.9,87.6,0,0,0,0
2021-01-18T05:30:00+09:00,0.3,�k�k��,0.5,�k��,-3.9,87.5,0,0,0,0
2021-01-18T05:31:00+09:00,0.3,�k�k��,0.5,�k��,-4,87.5,0,0,0,0
2021-01-18T05:32:00+09:00,0.2,�É�,0.5,�k��,-4,87.2,0,0,0,0
2021-01-18T05:33:00+09:00,0.3,�k�k��,0.5,�k��,-4,87.3,0,0,0,0
2021-01-18T05:34:00+09:00,0.2,�É�,0.5,�k��,-4,87.4,0,0,0,0
2021-01-18T05:35:00+09:00,0.2,�É�,0.5,�k��,-3.9,87.6,0,0,0,0
2021-01-18T05:36:00+09:00,0.2,�É�,0.5,�k��,-3.7,88.4,0,0,0,0
2021-01-18T05:37:00+09:00,0.2,�É�,0.5,�k�k��,-3.7,88.4,0,0,0,0
2021-01-18T05:38:00+09:00,0.2,�É�,0.5,�k�k��,-3.7,88.1,0,0,0,0
2021-01-18T05:39:00+09:00,0.2,�É�,0.6,���쓌,-3.7,87.7,0,0,0,0
2021-01-18T05:40:00+09:00,0.2,�É�,0.7,�쓌,-3.8,87.4,0,0,0,0
2021-01-18T05:41:00+09:00,0.2,�É�,0.7,�쓌,-3.9,87.1,0,0,0,0
2021-01-18T05:42:00+09:00,0.3,���k��,0.7,�쓌,-3.8,87.2,0,0,0,0
2021-01-18T05:43:00+09:00,0.3,��,0.7,�쓌,-3.8,87.3,0,0,0,0
2021-01-18T05:44:00+09:00,0.3,��,0.7,�쓌,-3.7,87.4,0,0,0,0
2021-01-18T05:45:00+09:00,0.3,��,0.7,�쓌,-3.8,87,0,0,0,0
2021-01-18T05:46:00+09:00,0.3,��,0.7,�쓌,-3.9,86.8,0,0,0,0
2021-01-18T05:47:00+09:00,0.4,��,0.7,�쓌,-3.9,86.8,0,0,0,0
2021-01-18T05:48:00+09:00,0.4,��,0.7,�쓌,-4,86.6,0,0,0,0
2021-01-18T05:49:00+09:00,0.3,��,0.7,�쓌,-3.8,87,0,0,0,0
2021-01-18T05:50:00+09:00,0.3,��,0.6,���k��,-3.8,87.4,0,0,0,0
2021-01-18T05:51:00+09:00,0.3,��,1.2,���쓌,-3.8,87.2,0,0,0,0
2021-01-18T05:52:00+09:00,0.4,��,1.6,���쓌,-3.9,87,0,0,0,0
2021-01-18T05:53:00+09:00,0.5,��,1.6,���쓌,-4,86.6,0,0,0,0
2021-01-18T05:54:00+09:00,0.6,��,1.6,���쓌,-4,86.5,0,0,0,0
2021-01-18T05:55:00+09:00,0.7,��,1.6,���쓌,-4.1,86.2,0,0,0,0
2021-01-18T05:56:00+09:00,0.8,��,1.6,���쓌,-4.1,86.3,0,0,0,0
2021-01-18T05:57:00+09:00,0.8,��,1.6,���쓌,-4.1,86.6,0,0,0,0
2021-01-18T05:58:00+09:00,0.8,��,1.6,���쓌,-4.2,86.7,0,0,0,0
2021-01-18T05:59:00+09:00,0.8,��,1.6,���쓌,-4.5,85.5,0,0,0,0
2021-01-18T06:00:00+09:00,0.7,��,1.6,���쓌,-4.6,84.9,0,0,0,0
2021-01-18T06:01:00+09:00,0.7,��,1.6,���쓌,-4.6,85.6,0,0,0,0
2021-01-18T06:02:00+09:00,0.5,��,1.6,���쓌,-4.6,85.8,0,0,0,0
2021-01-18T06:03:00+09:00,0.4,��,1.3,���쓌,-4.6,86.1,0,0,0,0
2021-01-18T06:04:00+09:00,0.3,��,1.3,���쓌,-4.4,86.8,0,0,0,0
2021-01-18T06:05:00+09:00,0.2,�É�,1.2,���쓌,-4.2,87.7,0,0,0,0
2021-01-18T06:06:00+09:00,0.2,�É�,0.8,��,-4.2,87.8,0,0,0,0
2021-01-18T06:07:00+09:00,0.2,�É�,0.8,�쓌,-4.3,87.1,0,0,0,0
2021-01-18T06:08:00+09:00,0.3,���쓌,1.2,���쓌,-4.3,86.8,0,0,0,0
2021-01-18T06:09:00+09:00,0.4,���쓌,1.3,���쓌,-4.5,86.4,0,0,0,0
2021-01-18T06:10:00+09:00,0.5,���쓌,1.5,���쓌,-4.5,86.2,0,0,0,0
2021-01-18T06:11:00+09:00,0.6,���쓌,1.5,���쓌,-4.5,86.3,0,0,0,0
2021-01-18T06:12:00+09:00,0.7,���쓌,1.5,���쓌,-4.3,86.9,0,0,0,0
2021-01-18T06:13:00+09:00,0.7,���쓌,1.5,���쓌,-4.1,87.7,0,0,0,0
2021-01-18T06:14:00+09:00,0.8,���쓌,1.5,���쓌,-4.2,87.8,0,0,0,0
2021-01-18T06:15:00+09:00,0.8,���쓌,1.5,���쓌,-4.3,87.3,0,0,0,0
2021-01-18T06:16:00+09:00,0.9,��,1.5,���쓌,-4.8,85.7,0,0,0,0
2021-01-18T06:17:00+09:00,0.8,��,1.5,���쓌,-4.7,85.5,0,0,0,0
2021-01-18T06:18:00+09:00,0.8,���k��,1.5,���쓌,-4.6,86.5,0,0,0,0
2021-01-18T06:19:00+09:00,0.7,���k��,1.5,���쓌,-4.5,87.2,0,0,0,0
2021-01-18T06:20:00+09:00,0.6,�k��,1.4,�쓌,-4.4,87.5,0,0,0,0
2021-01-18T06:21:00+09:00,0.6,�k�k��,1.2,���쓌,-4.5,87.5,0,0,0,0
2021-01-18T06:22:00+09:00,0.5,�k,1,��,-4.5,87.3,0,0,0,0
2021-01-18T06:23:00+09:00,0.5,�k�k��,0.9,���k��,-4.4,87.5,0,0,0,0
2021-01-18T06:24:00+09:00,0.4,�k�k��,0.9,���k��,-4.4,87.7,0,0,0,0
2021-01-18T06:25:00+09:00,0.3,�k��,0.9,���k��,-4.3,87.8,0,0,0,0
2021-01-18T06:26:00+09:00,0.3,���k��,0.9,���k��,-4.3,88.2,0,0,0,0
2021-01-18T06:27:00+09:00,0.3,��,1,��쓌,-4.3,87.7,0,0,0,0
2021-01-18T06:28:00+09:00,0.4,���쐼,1,��쓌,-4.4,87.6,0,0,0,0
2021-01-18T06:29:00+09:00,0.4,�쐼,1,��쓌,-4.5,87.1,0,0,0,0
2021-01-18T06:30:00+09:00,0.4,�쐼,1,��쓌,-4.3,87.2,0,0,0,0
2021-01-18T06:31:00+09:00,0.4,���쐼,1,��쓌,-4.2,88,0,0,0,0
2021-01-18T06:32:00+09:00,0.4,���쐼,1,��쓌,-4.2,88.3,0,0,0,0
2021-01-18T06:33:00+09:00,0.4,��,1,��쓌,-4.3,87.7,0,0,0,0
2021-01-18T06:34:00+09:00,0.4,��,1,��쓌,-4.2,87.5,0,0,0,0
2021-01-18T06:35:00+09:00,0.4,�쓌,1,��쓌,-4,88.3,0,0,0,0
2021-01-18T06:36:00+09:00,0.4,��,1,��쓌,-4,88.4,0,0,0,0