﻿_id,日時,10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2019-07-22T00:00:00,0,0,0,0
2,2019-07-22T00:01:00,0,0,0,0
3,2019-07-22T00:02:00,0,0,0,0
4,2019-07-22T00:03:00,0,0,0,0
5,2019-07-22T00:04:00,0,0,0,0
6,2019-07-22T00:05:00,0,0,0,0
7,2019-07-22T00:06:00,0,0,0,0
8,2019-07-22T00:07:00,0,0,0,0
9,2019-07-22T00:08:00,0,0,0,0
10,2019-07-22T00:09:00,0,0,0,0
11,2019-07-22T00:10:00,0,0,0,0
12,2019-07-22T00:11:00,0,0,0,0
13,2019-07-22T00:12:00,0,0,0,0
14,2019-07-22T00:13:00,0,0,0,0
15,2019-07-22T00:14:00,0,0,0,0
16,2019-07-22T00:15:00,0,0,0,0
17,2019-07-22T00:16:00,0,0,0,0
18,2019-07-22T00:17:00,0,0,0,0
19,2019-07-22T00:18:00,0,0,0,0
20,2019-07-22T00:19:00,0,0,0,0
21,2019-07-22T00:20:00,0,0,0,0
22,2019-07-22T00:21:00,,,,
23,2019-07-22T00:22:00,0,0,0,0
24,2019-07-22T00:23:00,0,0,0,0
25,2019-07-22T00:24:00,0,0,0,0
26,2019-07-22T00:25:00,0,0,0,0
27,2019-07-22T00:26:00,0,0,0,0
28,2019-07-22T00:27:00,0,0,0,0
29,2019-07-22T00:28:00,0,0,0,0
30,2019-07-22T00:29:00,0,0,0,0
31,2019-07-22T00:30:00,0,0,0,0
32,2019-07-22T00:31:00,0,0,0,0
33,2019-07-22T00:32:00,0,0,0,0
34,2019-07-22T00:33:00,0,0,0,0
35,2019-07-22T00:34:00,0,0,0,0
36,2019-07-22T00:35:00,0,0,0,0
37,2019-07-22T00:36:00,0,0,0,0
38,2019-07-22T00:37:00,0,0,0,0
39,2019-07-22T00:38:00,0,0,0,0
40,2019-07-22T00:39:00,0,0,0,0
41,2019-07-22T00:40:00,0,0,0,0
42,2019-07-22T00:41:00,0,0,0,0
43,2019-07-22T00:42:00,0,0,0,0
44,2019-07-22T00:43:00,0,0,0,0
45,2019-07-22T00:44:00,0,0,0,0
46,2019-07-22T00:45:00,0,0,0,0
47,2019-07-22T00:46:00,0,0,0,0
48,2019-07-22T00:47:00,0,0,0,0
49,2019-07-22T00:48:00,0,0,0,0
50,2019-07-22T00:49:00,0,0,0,0
51,2019-07-22T00:50:00,0,0,0,0
52,2019-07-22T00:51:00,,,,
53,2019-07-22T00:52:00,0,0,0,0
54,2019-07-22T00:53:00,0,0,0,0
55,2019-07-22T00:54:00,0,0,0,0
56,2019-07-22T00:55:00,0,0,0,0
57,2019-07-22T00:56:00,0,0,0,0
58,2019-07-22T00:57:00,0,0,0,0
59,2019-07-22T00:58:00,0,0,0,0
60,2019-07-22T00:59:00,0,0,0,0
61,2019-07-22T01:00:00,0,0,0,0
62,2019-07-22T01:01:00,0,0,0,0
63,2019-07-22T01:02:00,0,0,0,0
64,2019-07-22T01:03:00,0,0,0,0
65,2019-07-22T01:04:00,0,0,0,0
66,2019-07-22T01:05:00,0,0,0,0
67,2019-07-22T01:06:00,0,0,0,0
68,2019-07-22T01:07:00,0,0,0,0
69,2019-07-22T01:08:00,0,0,0,0
70,2019-07-22T01:09:00,0,0,0,0
71,2019-07-22T01:10:00,0,0,0,0
72,2019-07-22T01:11:00,0,0,0,0
73,2019-07-22T01:12:00,0,0,0,0
74,2019-07-22T01:13:00,0,0,0,0
75,2019-07-22T01:14:00,0,0,0,0
76,2019-07-22T01:15:00,0,0,0,0
77,2019-07-22T01:16:00,0,0,0,0
78,2019-07-22T01:17:00,0,0,0,0
79,2019-07-22T01:18:00,0,0,0,0
80,2019-07-22T01:19:00,0,0,0,0
81,2019-07-22T01:20:00,0,0,0,0
82,2019-07-22T01:21:00,0,0,0,0
83,2019-07-22T01:22:00,,,,
84,2019-07-22T01:23:00,0,0,0,0
85,2019-07-22T01:24:00,0,0,0,0
86,2019-07-22T01:25:00,0,0,0,0
87,2019-07-22T01:26:00,0,0,0,0
88,2019-07-22T01:27:00,0,0,0,0
89,2019-07-22T01:28:00,0,0,0,0
90,2019-07-22T01:29:00,0,0,0,0
91,2019-07-22T01:30:00,0,0,0,0
92,2019-07-22T01:31:00,0,0,0,0
93,2019-07-22T01:32:00,0,0,0,0
94,2019-07-22T01:33:00,0,0,0,0
95,2019-07-22T01:34:00,0,0,0,0
96,2019-07-22T01:35:00,0,0,0,0
97,2019-07-22T01:36:00,0,0,0,0
98,2019-07-22T01:37:00,0,0,0,0
99,2019-07-22T01:38:00,0,0,0,0
100,2019-07-22T01:39:00,0,0,0,0
101,2019-07-22T01:40:00,0,0,0,0
102,2019-07-22T01:41:00,0,0,0,0
103,2019-07-22T01:42:00,0,0,0,0
104,2019-07-22T01:43:00,0,0,0,0
105,2019-07-22T01:44:00,0,0,0,0
106,2019-07-22T01:45:00,0,0,0,0
107,2019-07-22T01:46:00,0,0,0,0
108,2019-07-22T01:47:00,0,0,0,0
109,2019-07-22T01:48:00,0,0,0,0
110,2019-07-22T01:49:00,0,0,0,0
111,2019-07-22T01:50:00,,,,
112,2019-07-22T01:51:00,0,0,0,0
113,2019-07-22T01:52:00,0,0,0,0
114,2019-07-22T01:53:00,0,0,0,0
115,2019-07-22T01:54:00,0,0,0,0
116,2019-07-22T01:55:00,0,0,0,0
117,2019-07-22T01:56:00,0,0,0,0
118,2019-07-22T01:57:00,0,0,0,0
119,2019-07-22T01:58:00,0,0,0,0
120,2019-07-22T01:59:00,0,0,0,0
121,2019-07-22T02:00:00,0,0,0,0
122,2019-07-22T02:01:00,0,0,0,0
123,2019-07-22T02:02:00,0,0,0,0
124,2019-07-22T02:03:00,0,0,0,0
125,2019-07-22T02:04:00,0,0,0,0
126,2019-07-22T02:05:00,0,0,0,0
127,2019-07-22T02:06:00,0,0,0,0
128,2019-07-22T02:07:00,0,0,0,0
129,2019-07-22T02:08:00,0,0,0,0
130,2019-07-22T02:09:00,0,0,0,0
131,2019-07-22T02:10:00,0,0,0,0
132,2019-07-22T02:11:00,0,0,0,0
133,2019-07-22T02:12:00,0,0,0,0
134,2019-07-22T02:13:00,0,0,0,0
135,2019-07-22T02:14:00,0,0,0,0
136,2019-07-22T02:15:00,0,0,0,0
137,2019-07-22T02:16:00,0,0,0,0
138,2019-07-22T02:17:00,0,0,0,0
139,2019-07-22T02:18:00,0,0,0,0
140,2019-07-22T02:19:00,0,0,0,0
141,2019-07-22T02:20:00,0,0,0,0
142,2019-07-22T02:21:00,,,,
143,2019-07-22T02:22:00,0,0,0,0
144,2019-07-22T02:23:00,0,0,0,0
145,2019-07-22T02:24:00,0,0,0,0
146,2019-07-22T02:25:00,0,0,0,0
147,2019-07-22T02:26:00,0,0,0,0
148,2019-07-22T02:27:00,0,0,0,0
149,2019-07-22T02:28:00,0,0,0,0
150,2019-07-22T02:29:00,0,0,0,0
151,2019-07-22T02:30:00,0,0,0,0
152,2019-07-22T02:31:00,0,0,0,0
153,2019-07-22T02:32:00,0,0,0,0
154,2019-07-22T02:33:00,0,0,0,0
155,2019-07-22T02:34:00,0,0,0,0
156,2019-07-22T02:35:00,0,0,0,0
157,2019-07-22T02:36:00,0,0,0,0
158,2019-07-22T02:37:00,0,0,0,0
159,2019-07-22T02:38:00,0,0,0,0
160,2019-07-22T02:39:00,0,0,0,0
161,2019-07-22T02:40:00,0,0,0,0
162,2019-07-22T02:41:00,0,0,0,0
163,2019-07-22T02:42:00,0,0,0,0
164,2019-07-22T02:43:00,0,0,0,0
165,2019-07-22T02:44:00,0,0,0,0
166,2019-07-22T02:45:00,0,0,0,0
167,2019-07-22T02:46:00,0,0,0,0
168,2019-07-22T02:47:00,0,0,0,0
169,2019-07-22T02:48:00,0,0,0,0
170,2019-07-22T02:49:00,0,0,0,0
171,2019-07-22T02:50:00,0,0,0,0
172,2019-07-22T02:51:00,0,0,0,0
173,2019-07-22T02:52:00,,,,
174,2019-07-22T02:53:00,0,0,0,0
175,2019-07-22T02:54:00,0,0,0,0
176,2019-07-22T02:55:00,0,0,0,0
177,2019-07-22T02:56:00,0,0,0,0
178,2019-07-22T02:57:00,0,0,0,0
179,2019-07-22T02:58:00,0,0,0,0
180,2019-07-22T02:59:00,0,0,0,0
181,2019-07-22T03:00:00,0,0,0,0
182,2019-07-22T03:01:00,0,0,0,0
183,2019-07-22T03:02:00,0,0,0,0
184,2019-07-22T03:03:00,0,0,0,0
185,2019-07-22T03:04:00,0,0,0,0
186,2019-07-22T03:05:00,0,0,0,0
187,2019-07-22T03:06:00,0,0,0,0
188,2019-07-22T03:07:00,0,0,0,0
189,2019-07-22T03:08:00,0,0,0,0
190,2019-07-22T03:09:00,0,0,0,0
191,2019-07-22T03:10:00,0,0,0,0
192,2019-07-22T03:11:00,0,0,0,0
193,2019-07-22T03:12:00,0,0,0,0
194,2019-07-22T03:13:00,0,0,0,0
195,2019-07-22T03:14:00,0,0,0,0
196,2019-07-22T03:15:00,0,0,0,0
197,2019-07-22T03:16:00,0,0,0,0
198,2019-07-22T03:17:00,0,0,0,0
199,2019-07-22T03:18:00,0,0,0,0
200,2019-07-22T03:19:00,0,0,0,0
201,2019-07-22T03:20:00,0,0,0,0
202,2019-07-22T03:21:00,0,0,0,0
203,2019-07-22T03:22:00,0,0,0,0
204,2019-07-22T03:23:00,0,0,0,0
205,2019-07-22T03:24:00,0,0,0,0
206,2019-07-22T03:25:00,,,,
207,2019-07-22T03:26:00,0,0,0,0
208,2019-07-22T03:27:00,0,0,0,0
209,2019-07-22T03:28:00,0,0,0,0
210,2019-07-22T03:29:00,0,0,0,0
211,2019-07-22T03:30:00,0,0,0,0
212,2019-07-22T03:31:00,0,0,0,0
213,2019-07-22T03:32:00,0,0,0,0
214,2019-07-22T03:33:00,0,0,0,0
215,2019-07-22T03:34:00,0,0,0,0
216,2019-07-22T03:35:00,0,0,0,0
217,2019-07-22T03:36:00,0,0,0,0
218,2019-07-22T03:37:00,0,0,0,0
219,2019-07-22T03:38:00,0,0,0,0
220,2019-07-22T03:39:00,0,0,0,0
221,2019-07-22T03:40:00,0,0,0,0
222,2019-07-22T03:41:00,0,0,0,0
223,2019-07-22T03:42:00,0,0,0,0
224,2019-07-22T03:43:00,0,0,0,0
225,2019-07-22T03:44:00,0,0,0,0
226,2019-07-22T03:45:00,0,0,0,0
227,2019-07-22T03:46:00,0,0,0,0
228,2019-07-22T03:47:00,0,0,0,0
229,2019-07-22T03:48:00,0,0,0,0
230,2019-07-22T03:49:00,0,0,0,0
231,2019-07-22T03:50:00,0,0,0,0
232,2019-07-22T03:51:00,0,0,0,0
233,2019-07-22T03:52:00,0,0,0,0
234,2019-07-22T03:53:00,0,0,0,0
235,2019-07-22T03:54:00,0,0,0,0
236,2019-07-22T03:55:00,0,0,0,0
237,2019-07-22T03:56:00,,,,
238,2019-07-22T03:57:00,0,0,0,0
239,2019-07-22T03:58:00,0,0,0,0
240,2019-07-22T03:59:00,0,0,0,0
241,2019-07-22T04:00:00,0,0,0,0
242,2019-07-22T04:01:00,0,0,0,0
243,2019-07-22T04:02:00,0,0,0,0
244,2019-07-22T04:03:00,0,0,0,0
245,2019-07-22T04:04:00,0,0,0,0
246,2019-07-22T04:05:00,0,0,0,0
247,2019-07-22T04:06:00,0,0,0,0
248,2019-07-22T04:07:00,0,0,0,0
249,2019-07-22T04:08:00,0,0,0,0
250,2019-07-22T04:09:00,0,0,0,0
251,2019-07-22T04:10:00,0,0,0,0
252,2019-07-22T04:11:00,0,0,0,0
253,2019-07-22T04:12:00,0,0,0,0
254,2019-07-22T04:13:00,0,0,0,0
255,2019-07-22T04:14:00,0,0,0,0
256,2019-07-22T04:15:00,0,0,0,0
257,2019-07-22T04:16:00,0,0,0,0
258,2019-07-22T04:17:00,0,0,0,0
259,2019-07-22T04:18:00,0,0,0,0
260,2019-07-22T04:19:00,0,0,0,0
261,2019-07-22T04:20:00,0,0,0,0
262,2019-07-22T04:21:00,0,0,0,0
263,2019-07-22T04:22:00,0,0,0,0
264,2019-07-22T04:23:00,0,0,0,0
265,2019-07-22T04:24:00,,,,
266,2019-07-22T04:25:00,0,0,0,0
267,2019-07-22T04:26:00,,,,
268,2019-07-22T04:27:00,0,0,0,0
269,2019-07-22T04:28:00,0,0,0,0
270,2019-07-22T04:29:00,0,0,0,0
271,2019-07-22T04:30:00,0.5,0.5,0.5,0.5
272,2019-07-22T04:31:00,0.5,0.5,0.5,0.5
273,2019-07-22T04:32:00,0.5,0.5,0.5,0.5
274,2019-07-22T04:33:00,0.5,0.5,0.5,0.5
275,2019-07-22T04:34:00,0.5,0.5,0.5,0.5
276,2019-07-22T04:35:00,0.5,0.5,0.5,0.5
277,2019-07-22T04:36:00,0.5,0.5,0.5,0.5
278,2019-07-22T04:37:00,0.5,0.5,0.5,0.5
279,2019-07-22T04:38:00,0.5,0.5,0.5,0.5
280,2019-07-22T04:39:00,0.5,0.5,0.5,0.5
281,2019-07-22T04:40:00,0,0.5,0.5,0.5
282,2019-07-22T04:41:00,0,0.5,0.5,0.5
283,2019-07-22T04:42:00,0,0.5,0.5,0.5
284,2019-07-22T04:43:00,0,0.5,0.5,0.5
285,2019-07-22T04:44:00,0,0.5,0.5,0.5
286,2019-07-22T04:45:00,0.5,1,1,1
287,2019-07-22T04:46:00,0.5,1,1,1
288,2019-07-22T04:47:00,0.5,1,1,1
289,2019-07-22T04:48:00,0.5,1,1,1
290,2019-07-22T04:49:00,0.5,1,1,1
291,2019-07-22T04:50:00,0.5,1,1,1
292,2019-07-22T04:51:00,0.5,1,1,1
293,2019-07-22T04:52:00,1,1.5,1.5,1.5
294,2019-07-22T04:53:00,1,1.5,1.5,1.5
295,2019-07-22T04:54:00,1.5,2,2,2
296,2019-07-22T04:55:00,1,2,2,2
297,2019-07-22T04:56:00,1,2,2,2
298,2019-07-22T04:57:00,1,2,2,2
299,2019-07-22T04:58:00,,,,
300,2019-07-22T04:59:00,1,2,2,2
301,2019-07-22T05:00:00,1,2,2,2
302,2019-07-22T05:01:00,1,2,2,2
303,2019-07-22T05:02:00,0.5,2,2,2
304,2019-07-22T05:03:00,1,2.5,2.5,2.5
305,2019-07-22T05:04:00,0.5,2.5,2.5,2.5
306,2019-07-22T05:05:00,0.5,2.5,2.5,2.5
307,2019-07-22T05:06:00,0.5,2.5,2.5,2.5
308,2019-07-22T05:07:00,0.5,2.5,2.5,2.5
309,2019-07-22T05:08:00,0.5,2.5,2.5,2.5
310,2019-07-22T05:09:00,0.5,2.5,2.5,2.5
311,2019-07-22T05:10:00,0.5,2.5,2.5,2.5
312,2019-07-22T05:11:00,0.5,2.5,2.5,2.5
313,2019-07-22T05:12:00,0.5,2.5,2.5,2.5
314,2019-07-22T05:13:00,0,2.5,2.5,2.5
315,2019-07-22T05:14:00,0,2.5,2.5,2.5
316,2019-07-22T05:15:00,0,2.5,2.5,2.5
317,2019-07-22T05:16:00,0,2.5,2.5,2.5
318,2019-07-22T05:17:00,0,2.5,2.5,2.5
319,2019-07-22T05:18:00,0,2.5,2.5,2.5
320,2019-07-22T05:19:00,0,2.5,2.5,2.5
321,2019-07-22T05:20:00,0,2.5,2.5,2.5
322,2019-07-22T05:21:00,0,2.5,2.5,2.5
323,2019-07-22T05:22:00,0,2.5,2.5,2.5
324,2019-07-22T05:23:00,0,2.5,2.5,2.5
325,2019-07-22T05:24:00,0,2.5,2.5,2.5
326,2019-07-22T05:25:00,0,2.5,2.5,2.5
327,2019-07-22T05:26:00,0,2.5,2.5,2.5
328,2019-07-22T05:27:00,0,2.5,2.5,2.5
329,2019-07-22T05:28:00,,,,
330,2019-07-22T05:29:00,0,2.5,2.5,2.5
331,2019-07-22T05:30:00,0,2,2.5,2.5
332,2019-07-22T05:31:00,0,2,2.5,2.5
333,2019-07-22T05:32:00,0,2,2.5,2.5
334,2019-07-22T05:33:00,0,2,2.5,2.5
335,2019-07-22T05:34:00,0,2,2.5,2.5
336,2019-07-22T05:35:00,0,2,2.5,2.5
337,2019-07-22T05:36:00,0,2,2.5,2.5
338,2019-07-22T05:37:00,0,2,2.5,2.5
339,2019-07-22T05:38:00,0,2,2.5,2.5
340,2019-07-22T05:39:00,0,2,2.5,2.5
341,2019-07-22T05:40:00,0,2,2.5,2.5
342,2019-07-22T05:41:00,0,2,2.5,2.5
343,2019-07-22T05:42:00,0,2,2.5,2.5
344,2019-07-22T05:43:00,0,2,2.5,2.5
345,2019-07-22T05:44:00,0,2,2.5,2.5
346,2019-07-22T05:45:00,0,1.5,2.5,2.5
347,2019-07-22T05:46:00,0,1.5,2.5,2.5
348,2019-07-22T05:47:00,0,1.5,2.5,2.5
349,2019-07-22T05:48:00,0,1.5,2.5,2.5
350,2019-07-22T05:49:00,0,1.5,2.5,2.5
351,2019-07-22T05:50:00,0,1.5,2.5,2.5
352,2019-07-22T05:51:00,0.5,2,3,3
353,2019-07-22T05:52:00,0.5,1.5,3,3
354,2019-07-22T05:53:00,0.5,1.5,3,3
355,2019-07-22T05:54:00,0.5,1,3,3
356,2019-07-22T05:55:00,0.5,1,3,3
357,2019-07-22T05:56:00,0.5,1,3,3
358,2019-07-22T05:57:00,0.5,1,3,3
359,2019-07-22T05:58:00,0.5,1,3,3
360,2019-07-22T05:59:00,0.5,1,3,3
361,2019-07-22T06:00:00,0.5,1,3,3
362,2019-07-22T06:01:00,,,,
363,2019-07-22T06:02:00,0,1,3,3
364,2019-07-22T06:03:00,0,0.5,3,3
365,2019-07-22T06:04:00,0,0.5,3,3
366,2019-07-22T06:05:00,0,0.5,3,3
367,2019-07-22T06:06:00,0,0.5,3,3
368,2019-07-22T06:07:00,0,0.5,3,3
369,2019-07-22T06:08:00,0,0.5,3,3
370,2019-07-22T06:09:00,0,0.5,3,3
371,2019-07-22T06:10:00,0,0.5,3,3
372,2019-07-22T06:11:00,0.5,1,3.5,3.5
373,2019-07-22T06:12:00,0.5,1,3.5,3.5
374,2019-07-22T06:13:00,0.5,1,3.5,3.5
375,2019-07-22T06:14:00,0.5,1,3.5,3.5
376,2019-07-22T06:15:00,0.5,1,3.5,3.5
377,2019-07-22T06:16:00,0.5,1,3.5,3.5
378,2019-07-22T06:17:00,0.5,1,3.5,3.5
379,2019-07-22T06:18:00,0.5,1,3.5,3.5
380,2019-07-22T06:19:00,0.5,1,3.5,3.5
381,2019-07-22T06:20:00,0.5,1,3.5,3.5
382,2019-07-22T06:21:00,0,1,3.5,3.5
383,2019-07-22T06:22:00,0,1,3.5,3.5
384,2019-07-22T06:23:00,0,1,3.5,3.5
385,2019-07-22T06:24:00,0,1,3.5,3.5
386,2019-07-22T06:25:00,0,1,3.5,3.5
387,2019-07-22T06:26:00,0,1,3.5,3.5
388,2019-07-22T06:27:00,0.5,1.5,4,4
389,2019-07-22T06:28:00,0.5,1.5,4,4
390,2019-07-22T06:29:00,0.5,1.5,4,4
391,2019-07-22T06:30:00,0.5,1.5,4,4
392,2019-07-22T06:31:00,0.5,1.5,4,4
393,2019-07-22T06:32:00,0.5,1.5,4,4
394,2019-07-22T06:33:00,0.5,1.5,4,4
395,2019-07-22T06:34:00,,,,
396,2019-07-22T06:35:00,0.5,1.5,4,4
397,2019-07-22T06:36:00,0.5,1.5,4,4
398,2019-07-22T06:37:00,0,1.5,4,4
399,2019-07-22T06:38:00,0,1.5,4,4
400,2019-07-22T06:39:00,0,1.5,4,4
401,2019-07-22T06:40:00,0,1.5,4,4
402,2019-07-22T06:41:00,0,1.5,4,4
403,2019-07-22T06:42:00,0,1.5,4,4
404,2019-07-22T06:43:00,0,1.5,4,4
405,2019-07-22T06:44:00,0,1.5,4,4
406,2019-07-22T06:45:00,0,1.5,4,4
407,2019-07-22T06:46:00,0,1.5,4,4
408,2019-07-22T06:47:00,0.5,2,4.5,4.5
409,2019-07-22T06:48:00,0.5,2,4.5,4.5
410,2019-07-22T06:49:00,0.5,2,4.5,4.5
411,2019-07-22T06:50:00,0.5,2,4.5,4.5
412,2019-07-22T06:51:00,0.5,1.5,4.5,4.5
413,2019-07-22T06:52:00,0.5,1.5,4.5,4.5
414,2019-07-22T06:53:00,0.5,1.5,4.5,4.5
415,2019-07-22T06:54:00,0.5,1.5,4.5,4.5
416,2019-07-22T06:55:00,0.5,1.5,4.5,4.5
417,2019-07-22T06:56:00,0.5,1.5,4.5,4.5
418,2019-07-22T06:57:00,0,1.5,4.5,4.5
419,2019-07-22T06:58:00,0,1.5,4.5,4.5
420,2019-07-22T06:59:00,0.5,2,5,5
421,2019-07-22T07:00:00,0.5,2,5,5
422,2019-07-22T07:01:00,0.5,2,5,5
423,2019-07-22T07:02:00,0.5,2,5,5
424,2019-07-22T07:03:00,0.5,2,5,5
425,2019-07-22T07:04:00,0.5,2,5,5
426,2019-07-22T07:05:00,0.5,2,5,5
427,2019-07-22T07:06:00,0.5,2,5,5
428,2019-07-22T07:07:00,,,,
429,2019-07-22T07:08:00,0.5,2,5,5
430,2019-07-22T07:09:00,0,2,5,5
431,2019-07-22T07:10:00,0,2,5,5
432,2019-07-22T07:11:00,0,1.5,5,5
433,2019-07-22T07:12:00,0,1.5,5,5
434,2019-07-22T07:13:00,0,1.5,5,5
435,2019-07-22T07:14:00,0,1.5,5,5
436,2019-07-22T07:15:00,0,1.5,5,5
437,2019-07-22T07:16:00,0.5,2,5.5,5.5
438,2019-07-22T07:17:00,1,2.5,6,6
439,2019-07-22T07:18:00,1.5,3,6.5,6.5
440,2019-07-22T07:19:00,1.5,3,6.5,6.5
441,2019-07-22T07:20:00,2,3.5,7,7
442,2019-07-22T07:21:00,2,3.5,7,7
443,2019-07-22T07:22:00,2,3.5,7,7
444,2019-07-22T07:23:00,2,3.5,7,7
445,2019-07-22T07:24:00,2,3.5,7,7
446,2019-07-22T07:25:00,2,3.5,7,7
447,2019-07-22T07:26:00,1.5,3.5,7,7
448,2019-07-22T07:27:00,1,3,7,7
449,2019-07-22T07:28:00,0.5,3,7,7
450,2019-07-22T07:29:00,0.5,3,7,7
451,2019-07-22T07:30:00,0,3,7,7
452,2019-07-22T07:31:00,0,3,7,7
453,2019-07-22T07:32:00,0,3,7,7
454,2019-07-22T07:33:00,0,3,7,7
455,2019-07-22T07:34:00,0,3,7,7
456,2019-07-22T07:35:00,0,3,7,7
457,2019-07-22T07:36:00,0,3,7,7
458,2019-07-22T07:37:00,0,3,7,7
459,2019-07-22T07:38:00,0,3,7,7
460,2019-07-22T07:39:00,,,,
461,2019-07-22T07:40:00,0,3,7,7
462,2019-07-22T07:41:00,0,3,7,7
463,2019-07-22T07:42:00,0,3,7,7
464,2019-07-22T07:43:00,0,3,7,7
465,2019-07-22T07:44:00,0,3,7,7
466,2019-07-22T07:45:00,0,3,7,7
467,2019-07-22T07:46:00,0,3,7,7
468,2019-07-22T07:47:00,0,2.5,7,7
469,2019-07-22T07:48:00,0,2.5,7,7
470,2019-07-22T07:49:00,0,2.5,7,7
471,2019-07-22T07:50:00,0,2.5,7,7
472,2019-07-22T07:51:00,0,2.5,7,7
473,2019-07-22T07:52:00,0,2.5,7,7
474,2019-07-22T07:53:00,0,2.5,7,7
475,2019-07-22T07:54:00,0,2.5,7,7
476,2019-07-22T07:55:00,0,2.5,7,7
477,2019-07-22T07:56:00,0,2.5,7,7
478,2019-07-22T07:57:00,0,2.5,7,7
479,2019-07-22T07:58:00,0,2.5,7,7
480,2019-07-22T07:59:00,0,2,7,7
481,2019-07-22T08:00:00,0,2,7,7
482,2019-07-22T08:01:00,0,2,7,7
483,2019-07-22T08:02:00,0,2,7,7
484,2019-07-22T08:03:00,0,2,7,7
485,2019-07-22T08:04:00,0,2,7,7
486,2019-07-22T08:05:00,0,2,7,7
487,2019-07-22T08:06:00,0,2,7,7
488,2019-07-22T08:07:00,0,2,7,7
489,2019-07-22T08:08:00,0,2,7,7
490,2019-07-22T08:09:00,,,,
491,2019-07-22T08:10:00,0,2,7,7
492,2019-07-22T08:11:00,0,2,7,7
493,2019-07-22T08:12:00,0,2,7,7
494,2019-07-22T08:13:00,0,2,7,7
495,2019-07-22T08:14:00,0,2,7,7
496,2019-07-22T08:15:00,0,2,7,7
497,2019-07-22T08:16:00,0,1.5,7,7
498,2019-07-22T08:17:00,0,1,7,7
499,2019-07-22T08:18:00,0,0.5,7,7
500,2019-07-22T08:19:00,0,0.5,7,7
501,2019-07-22T08:20:00,0,0,7,7
502,2019-07-22T08:21:00,0,0,7,7
503,2019-07-22T08:22:00,0,0,7,7
504,2019-07-22T08:23:00,0,0,7,7
505,2019-07-22T08:24:00,0,0,7,7
506,2019-07-22T08:25:00,0,0,7,7
507,2019-07-22T08:26:00,0,0,7,7
508,2019-07-22T08:27:00,0,0,7,7
509,2019-07-22T08:28:00,0,0,7,7
510,2019-07-22T08:29:00,0,0,7,7
511,2019-07-22T08:30:00,0,0,7,7
512,2019-07-22T08:31:00,0,0,7,7
513,2019-07-22T08:32:00,0,0,7,7
514,2019-07-22T08:33:00,0,0,7,7
515,2019-07-22T08:34:00,0,0,7,7
516,2019-07-22T08:35:00,0,0,7,7
517,2019-07-22T08:36:00,0,0,7,7
518,2019-07-22T08:37:00,0,0,7,7
519,2019-07-22T08:38:00,0,0,7,7
520,2019-07-22T08:39:00,0,0,7,7
521,2019-07-22T08:40:00,,,,
522,2019-07-22T08:41:00,0,0,7,7
523,2019-07-22T08:42:00,0,0,7,7
524,2019-07-22T08:43:00,0,0,7,7
525,2019-07-22T08:44:00,0,0,7,7
526,2019-07-22T08:45:00,0,0,7,7
527,2019-07-22T08:46:00,0,0,7,7
528,2019-07-22T08:47:00,0,0,7,7
529,2019-07-22T08:48:00,0,0,7,7
530,2019-07-22T08:49:00,0,0,7,7
531,2019-07-22T08:50:00,0,0,7,7
532,2019-07-22T08:51:00,0,0,7,7
533,2019-07-22T08:52:00,0,0,7,7
534,2019-07-22T08:53:00,0,0,7,7
535,2019-07-22T08:54:00,0,0,7,7
536,2019-07-22T08:55:00,0,0,7,7
537,2019-07-22T08:56:00,0,0,7,7
538,2019-07-22T08:57:00,0,0,7,7
539,2019-07-22T08:58:00,0,0,7,7
540,2019-07-22T08:59:00,0,0,7,7
541,2019-07-22T09:00:00,0,0,7,7
542,2019-07-22T09:01:00,0,0,7,7
543,2019-07-22T09:02:00,0,0,7,7
544,2019-07-22T09:03:00,0,0,7,7
545,2019-07-22T09:04:00,0,0,7,7
546,2019-07-22T09:05:00,0.5,0.5,7.5,7.5
547,2019-07-22T09:06:00,0.5,0.5,7.5,7.5
548,2019-07-22T09:07:00,0.5,0.5,7.5,7.5
549,2019-07-22T09:08:00,0.5,0.5,7.5,7.5
550,2019-07-22T09:09:00,0.5,0.5,7.5,7.5
551,2019-07-22T09:10:00,0.5,0.5,7.5,7.5
552,2019-07-22T09:11:00,0.5,0.5,7.5,7.5
553,2019-07-22T09:12:00,,,,
554,2019-07-22T09:13:00,0.5,0.5,7.5,7.5
555,2019-07-22T09:14:00,0.5,0.5,7.5,7.5
556,2019-07-22T09:15:00,0,0.5,7.5,7.5
557,2019-07-22T09:16:00,0,0.5,7.5,7.5
558,2019-07-22T09:17:00,0,0.5,7.5,7.5
559,2019-07-22T09:18:00,0,0.5,7.5,7.5
560,2019-07-22T09:19:00,0,0.5,7.5,7.5
561,2019-07-22T09:20:00,0,0.5,7.5,7.5
562,2019-07-22T09:21:00,0,0.5,7.5,7.5
563,2019-07-22T09:22:00,0,0.5,7.5,7.5
564,2019-07-22T09:23:00,0,0.5,7.5,7.5
565,2019-07-22T09:24:00,0,0.5,7.5,7.5
566,2019-07-22T09:25:00,0,0.5,7.5,7.5
567,2019-07-22T09:26:00,0,0.5,7.5,7.5
568,2019-07-22T09:27:00,0,0.5,7.5,7.5
569,2019-07-22T09:28:00,0,0.5,7.5,7.5
570,2019-07-22T09:29:00,0,0.5,7.5,7.5
571,2019-07-22T09:30:00,0,0.5,7.5,7.5
572,2019-07-22T09:31:00,0,0.5,7.5,7.5
573,2019-07-22T09:32:00,0,0.5,7.5,7.5
574,2019-07-22T09:33:00,0,0.5,7.5,7.5
575,2019-07-22T09:34:00,0,0.5,7.5,7.5
576,2019-07-22T09:35:00,0,0.5,7.5,7.5
577,2019-07-22T09:36:00,0,0.5,7.5,7.5
578,2019-07-22T09:37:00,0,0.5,7.5,7.5
579,2019-07-22T09:38:00,0,0.5,7.5,7.5
580,2019-07-22T09:39:00,0,0.5,7.5,7.5
581,2019-07-22T09:40:00,0,0.5,7.5,7.5
582,2019-07-22T09:41:00,0,0.5,7.5,7.5
583,2019-07-22T09:42:00,0,0.5,7.5,7.5
584,2019-07-22T09:43:00,0,0.5,7.5,7.5
585,2019-07-22T09:44:00,0,0.5,7.5,7.5
586,2019-07-22T09:45:00,0,0.5,7.5,7.5
587,2019-07-22T09:46:00,,,,
588,2019-07-22T09:47:00,0,0.5,7.5,7.5
589,2019-07-22T09:48:00,0,0.5,7.5,7.5
590,2019-07-22T09:49:00,0,0.5,7.5,7.5
591,2019-07-22T09:50:00,0,0.5,7.5,7.5
592,2019-07-22T09:51:00,0,0.5,7.5,7.5
593,2019-07-22T09:52:00,0,0.5,7.5,7.5
594,2019-07-22T09:53:00,0,0.5,7.5,7.5
595,2019-07-22T09:54:00,0,0.5,7.5,7.5
596,2019-07-22T09:55:00,0,0.5,7.5,7.5
597,2019-07-22T09:56:00,0,0.5,7.5,7.5
598,2019-07-22T09:57:00,0,0.5,7.5,7.5
599,2019-07-22T09:58:00,0,0.5,7.5,7.5
600,2019-07-22T09:59:00,0,0.5,7.5,7.5
601,2019-07-22T10:00:00,0,0.5,7.5,7.5
602,2019-07-22T10:01:00,0,0.5,7.5,7.5
603,2019-07-22T10:02:00,0,0.5,7.5,7.5
604,2019-07-22T10:03:00,0,0.5,7.5,7.5
605,2019-07-22T10:04:00,0,0.5,7.5,7.5
606,2019-07-22T10:05:00,0,0,7.5,7.5
607,2019-07-22T10:06:00,0,0,7.5,7.5
608,2019-07-22T10:07:00,0,0,7.5,7.5
609,2019-07-22T10:08:00,0,0,7.5,7.5
610,2019-07-22T10:09:00,0,0,7.5,7.5
611,2019-07-22T10:10:00,0,0,7.5,7.5
612,2019-07-22T10:11:00,0,0,7.5,7.5
613,2019-07-22T10:12:00,0,0,7.5,7.5
614,2019-07-22T10:13:00,0,0,7.5,7.5
615,2019-07-22T10:14:00,0,0,7.5,7.5
616,2019-07-22T10:15:00,0,0,7.5,7.5
617,2019-07-22T10:16:00,0,0,7.5,7.5
618,2019-07-22T10:17:00,0,0,7.5,7.5
619,2019-07-22T10:18:00,0,0,7.5,7.5
620,2019-07-22T10:19:00,0,0,7.5,7.5
621,2019-07-22T10:20:00,0,0,7.5,7.5
622,2019-07-22T10:21:00,,,,
623,2019-07-22T10:22:00,0,0,7.5,7.5
624,2019-07-22T10:23:00,0,0,7.5,7.5
625,2019-07-22T10:24:00,0,0,7.5,7.5
626,2019-07-22T10:25:00,0,0,7.5,7.5
627,2019-07-22T10:26:00,0,0,7.5,7.5
628,2019-07-22T10:27:00,0,0,7.5,7.5
629,2019-07-22T10:28:00,0,0,7.5,7.5
630,2019-07-22T10:29:00,0,0,7.5,7.5
631,2019-07-22T10:30:00,0,0,7.5,7.5
632,2019-07-22T10:31:00,0,0,7.5,7.5
633,2019-07-22T10:32:00,0,0,7.5,7.5
634,2019-07-22T10:33:00,0,0,7.5,7.5
635,2019-07-22T10:34:00,0,0,7.5,7.5
636,2019-07-22T10:35:00,0,0,7.5,7.5
637,2019-07-22T10:36:00,0,0,7.5,7.5
638,2019-07-22T10:37:00,0,0,7.5,7.5
639,2019-07-22T10:38:00,0,0,7.5,7.5
640,2019-07-22T10:39:00,0,0,7.5,7.5
641,2019-07-22T10:40:00,0,0,7.5,7.5
642,2019-07-22T10:41:00,0,0,7.5,7.5
643,2019-07-22T10:42:00,0,0,7.5,7.5
644,2019-07-22T10:43:00,0,0,7.5,7.5
645,2019-07-22T10:44:00,0,0,7.5,7.5
646,2019-07-22T10:45:00,0,0,7.5,7.5
647,2019-07-22T10:46:00,0,0,7.5,7.5
648,2019-07-22T10:47:00,0,0,7.5,7.5
649,2019-07-22T10:48:00,0,0,7.5,7.5
650,2019-07-22T10:49:00,,,,
651,2019-07-22T10:50:00,0,0,7.5,7.5
652,2019-07-22T10:51:00,,,,
653,2019-07-22T10:52:00,0,0,7.5,7.5
654,2019-07-22T10:53:00,0,0,7.5,7.5
655,2019-07-22T10:54:00,0,0,7.5,7.5
656,2019-07-22T10:55:00,0,0,7.5,7.5
657,2019-07-22T10:56:00,0,0,7.5,7.5
658,2019-07-22T10:57:00,0,0,7.5,7.5
659,2019-07-22T10:58:00,0,0,7.5,7.5
660,2019-07-22T10:59:00,0,0,7.5,7.5
661,2019-07-22T11:00:00,0,0,7.5,7.5
662,2019-07-22T11:01:00,0,0,7.5,7.5
663,2019-07-22T11:02:00,0,0,7.5,7.5
664,2019-07-22T11:03:00,0,0,7.5,7.5
665,2019-07-22T11:04:00,0,0,7.5,7.5
666,2019-07-22T11:05:00,0,0,7.5,7.5
667,2019-07-22T11:06:00,0,0,7.5,7.5
668,2019-07-22T11:07:00,0,0,7.5,7.5
669,2019-07-22T11:08:00,0,0,7.5,7.5
670,2019-07-22T11:09:00,0,0,7.5,7.5
671,2019-07-22T11:10:00,0,0,7.5,7.5
672,2019-07-22T11:11:00,0,0,7.5,7.5
673,2019-07-22T11:12:00,0,0,7.5,7.5
674,2019-07-22T11:13:00,0,0,7.5,7.5
675,2019-07-22T11:14:00,0,0,7.5,7.5
676,2019-07-22T11:15:00,0,0,7.5,7.5
677,2019-07-22T11:16:00,0,0,7.5,7.5
678,2019-07-22T11:17:00,0,0,7.5,7.5
679,2019-07-22T11:18:00,0,0,7.5,7.5
680,2019-07-22T11:19:00,0,0,7.5,7.5
681,2019-07-22T11:20:00,0,0,7.5,7.5
682,2019-07-22T11:21:00,,,,
683,2019-07-22T11:22:00,0,0,7.5,7.5
684,2019-07-22T11:23:00,0,0,7.5,7.5
685,2019-07-22T11:24:00,0,0,7.5,7.5
686,2019-07-22T11:25:00,0,0,7.5,7.5
687,2019-07-22T11:26:00,0,0,7.5,7.5
688,2019-07-22T11:27:00,0,0,7.5,7.5
689,2019-07-22T11:28:00,0,0,7.5,7.5
690,2019-07-22T11:29:00,0,0,7.5,7.5
691,2019-07-22T11:30:00,0,0,7.5,7.5
692,2019-07-22T11:31:00,0,0,7.5,7.5
693,2019-07-22T11:32:00,0,0,7.5,7.5
694,2019-07-22T11:33:00,0,0,7.5,7.5
695,2019-07-22T11:34:00,0,0,7.5,7.5
696,2019-07-22T11:35:00,0,0,7.5,7.5
697,2019-07-22T11:36:00,0,0,7.5,7.5
698,2019-07-22T11:37:00,0,0,7.5,7.5
699,2019-07-22T11:38:00,0,0,7.5,7.5
700,2019-07-22T11:39:00,0,0,7.5,7.5
701,2019-07-22T11:40:00,0,0,7.5,7.5
702,2019-07-22T11:41:00,0,0,7.5,7.5
703,2019-07-22T11:42:00,0,0,7.5,7.5
704,2019-07-22T11:43:00,0,0,7.5,7.5
705,2019-07-22T11:44:00,0,0,7.5,7.5
706,2019-07-22T11:45:00,0,0,7.5,7.5