����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2021-05-10T00:00:00+09:00,1.8,��쐼,2.5,��쐼,10.2,78.9,0,0,0,0
2021-05-10T00:01:00+09:00,1.9,��쐼,2.5,��쐼,10,78.3,0,0,0,0
2021-05-10T00:02:00+09:00,1.9,��쐼,2.5,��쐼,9.9,77.9,0,0,0,0
2021-05-10T00:03:00+09:00,2,��쐼,2.5,��쐼,9.9,78.9,0,0,0,0
2021-05-10T00:04:00+09:00,2,��쐼,2.5,��쐼,9.8,79.5,0,0,0,0
2021-05-10T00:05:00+09:00,2,��쐼,2.5,��쐼,9.7,79.7,0,0,0,0
2021-05-10T00:06:00+09:00,1.9,��쐼,2.4,��쐼,9.7,80.2,0,0,0,0
2021-05-10T00:07:00+09:00,1.8,��쐼,2.4,��쐼,9.8,80.8,0,0,0,0
2021-05-10T00:08:00+09:00,1.7,��쐼,2.4,��쐼,9.7,80.6,0,0,0,0
2021-05-10T00:09:00+09:00,1.7,��쐼,2.4,��쐼,9.7,80.6,0,0,0,0
2021-05-10T00:10:00+09:00,1.6,��쐼,2.4,��쐼,9.7,80.9,0,0,0,0
2021-05-10T00:11:00+09:00,1.5,��쐼,2.4,��쐼,9.7,81,0,0,0,0
2021-05-10T00:12:00+09:00,1.5,��쐼,2.4,��쐼,9.6,81,0,0,0,0
2021-05-10T00:13:00+09:00,1.4,��쐼,2.2,��쐼,9.6,81.1,0,0,0,0
2021-05-10T00:14:00+09:00,1.4,��쐼,2.2,��쐼,9.6,81.1,0,0,0,0
2021-05-10T00:15:00+09:00,1.5,��쐼,2.2,��쐼,9.6,81.3,0,0,0,0
2021-05-10T00:16:00+09:00,1.6,��쐼,2.2,��쐼,9.5,81.3,0,0,0,0
2021-05-10T00:17:00+09:00,1.6,��쐼,2.2,��쐼,9.6,81.4,0,0,0,0
2021-05-10T00:18:00+09:00,1.7,��쐼,2.2,��쐼,9.5,81,0,0,0,0
2021-05-10T00:19:00+09:00,1.8,��쐼,2.2,��쐼,9.5,80.7,0,0,0,0
2021-05-10T00:20:00+09:00,1.8,��쐼,2.2,��쐼,9.5,81.2,0,0,0,0
2021-05-10T00:21:00+09:00,1.8,��쐼,2.2,��쐼,9.5,81.5,0,0,0,0
2021-05-10T00:22:00+09:00,1.8,��쐼,2.2,��쐼,9.5,81.3,0,0,0,0
2021-05-10T00:23:00+09:00,1.8,��쐼,2.2,�쐼,9.5,81.4,0,0,0,0
2021-05-10T00:24:00+09:00,1.7,��쐼,2.2,�쐼,9.7,81.8,0,0,0,0
2021-05-10T00:25:00+09:00,1.5,��쐼,2.2,�쐼,9.7,81.2,0,0,0,0
2021-05-10T00:26:00+09:00,1.4,��쐼,2.2,�쐼,9.7,80.7,0,0,0,0
2021-05-10T00:27:00+09:00,1.3,��,2,��쐼,9.7,80.7,0,0,0,0
2021-05-10T00:28:00+09:00,1.3,��,2,��쐼,9.7,80.7,0,0,0,0
2021-05-10T00:29:00+09:00,1.2,��,2,��쐼,9.6,81,0,0,0,0
2021-05-10T00:30:00+09:00,1.2,��쓌,1.9,��,9.5,80.9,0,0,0,0
2021-05-10T00:31:00+09:00,1.2,��쓌,1.9,��,9.4,81.6,0,0,0,0
2021-05-10T00:32:00+09:00,1.2,��쓌,1.8,��쓌,9.4,82.3,0,0,0,0
2021-05-10T00:33:00+09:00,1.2,��쓌,1.8,��쓌,9.3,83,0,0,0,0
2021-05-10T00:34:00+09:00,1.2,��쓌,1.8,��쓌,9.3,83.6,0,0,0,0
2021-05-10T00:35:00+09:00,1.3,��쓌,1.8,��쓌,9.3,84.2,0,0,0,0
2021-05-10T00:36:00+09:00,1.4,��쓌,1.8,��쓌,9.3,84.6,0,0,0,0
2021-05-10T00:37:00+09:00,1.4,��쓌,1.8,��쓌,9.3,84.8,0,0,0,0
2021-05-10T00:38:00+09:00,1.4,��쓌,1.8,��쓌,9.3,85.1,0,0,0,0
2021-05-10T00:39:00+09:00,1.3,��쓌,1.8,��쓌,9.3,85.3,0,0,0,0
2021-05-10T00:40:00+09:00,1.3,��쓌,1.8,��쓌,9.3,85.5,0,0,0,0
2021-05-10T00:41:00+09:00,1.2,��쓌,1.8,��쓌,9.3,85.1,0,0,0,0
2021-05-10T00:42:00+09:00,1.1,��쓌,1.8,��쓌,9.3,85.1,0,0,0,0
2021-05-10T00:43:00+09:00,1,��쓌,1.8,��쓌,9.3,85.2,0,0,0,0
2021-05-10T00:44:00+09:00,1,��쓌,1.8,��쓌,9.3,85.2,0,0,0,0
2021-05-10T00:45:00+09:00,0.9,��,1.6,�쓌,9.3,85.5,0,0,0,0
2021-05-10T00:46:00+09:00,0.9,��,1.6,�쓌,9.3,85.3,0,0,0,0
2021-05-10T00:47:00+09:00,0.9,��,1.4,�쓌,9.3,85.3,0,0,0,0
2021-05-10T00:48:00+09:00,0.9,��,1.4,��,9.3,85.4,0,0,0,0
2021-05-10T00:49:00+09:00,0.9,��,1.4,��,9.3,85.6,0,0,0,0
2021-05-10T00:50:00+09:00,0.9,��,1.4,��,9.3,85.5,0,0,0,0
2021-05-10T00:51:00+09:00,0.9,��,1.4,��,9.3,85.6,0,0,0,0
2021-05-10T00:52:00+09:00,0.9,��,1.4,��,9.3,85.6,0,0,0,0
2021-05-10T00:53:00+09:00,0.9,��,1.4,��,9.2,85.3,0,0,0,0
2021-05-10T00:54:00+09:00,0.9,��,1.4,��,9.2,85.1,0,0,0,0
2021-05-10T00:55:00+09:00,0.9,��,1.4,��,9.1,85.3,0,0,0,0
2021-05-10T00:56:00+09:00,0.9,��,1.4,��,9.1,85.4,0,0,0,0
2021-05-10T00:57:00+09:00,0.9,��,1.4,��,9.1,85.6,0,0,0,0
2021-05-10T00:58:00+09:00,0.9,��,1.4,��쐼,9.2,85.8,0,0,0,0
2021-05-10T00:59:00+09:00,0.9,��,1.4,��쐼,9.2,85.6,0,0,0,0
2021-05-10T01:00:00+09:00,0.9,��,1.4,��쐼,9.2,85.7,0,0,0,0
2021-05-10T01:01:00+09:00,0.9,��,1.4,��쐼,9.2,85.5,0,0,0,0
2021-05-10T01:02:00+09:00,0.9,��,1.4,��쐼,9.2,85.6,0,0,0,0
2021-05-10T01:03:00+09:00,0.9,��,1.7,��쐼,9.2,85.4,0,0,0,0
2021-05-10T01:04:00+09:00,1,��,1.7,��쐼,9.1,85.4,0,0,0,0
2021-05-10T01:05:00+09:00,1,��쐼,1.7,��쐼,9,85.3,0,0,0,0
2021-05-10T01:06:00+09:00,1.1,��쐼,1.7,��쐼,9,85.5,0,0,0,0
2021-05-10T01:07:00+09:00,1.1,��쐼,1.7,��쐼,9,85.6,0,0,0,0
2021-05-10T01:08:00+09:00,1.1,��쐼,1.7,��쐼,8.9,85.6,0,0,0,0
2021-05-10T01:09:00+09:00,1.1,��쐼,1.7,��쐼,8.9,85.9,0,0,0,0
2021-05-10T01:10:00+09:00,1.1,��쐼,1.7,��쐼,8.9,86,0,0,0,0
2021-05-10T01:11:00+09:00,1.1,��쐼,1.7,��쐼,9,86.3,0,0,0,0
2021-05-10T01:12:00+09:00,1,��쐼,1.7,��쐼,9,86.5,0,0,0,0
2021-05-10T01:13:00+09:00,1,��쐼,1.5,��쐼,8.9,86.3,0,0,0,0
2021-05-10T01:14:00+09:00,0.9,��쐼,1.5,��쐼,9,86.5,0,0,0,0
2021-05-10T01:15:00+09:00,0.8,��쐼,1.5,��쐼,8.9,86.4,0,0,0,0
2021-05-10T01:16:00+09:00,0.7,��쐼,1.5,��쐼,9,86.7,0,0,0,0
2021-05-10T01:17:00+09:00,0.6,��쐼,1.4,��쐼,9,87.1,0,0,0,0
2021-05-10T01:18:00+09:00,0.5,��쐼,1.1,��쐼,8.9,86.6,0,0,0,0
2021-05-10T01:19:00+09:00,0.5,��쐼,0.9,��쐼,9,86.9,0,0,0,0
2021-05-10T01:20:00+09:00,0.5,��쐼,0.9,��쐼,8.9,86.6,0,0,0,0
2021-05-10T01:21:00+09:00,0.5,��,1,��,8.9,86.7,0,0,0,0
2021-05-10T01:22:00+09:00,0.5,��,1.2,��쐼,8.9,87,0,0,0,0
2021-05-10T01:23:00+09:00,0.5,��,1.2,��쐼,8.9,87.2,0,0,0,0
2021-05-10T01:24:00+09:00,0.5,��,1.2,��쐼,8.9,86.9,0,0,0,0
2021-05-10T01:25:00+09:00,0.5,��,1.2,��쐼,8.9,86.9,0,0,0,0
2021-05-10T01:26:00+09:00,0.5,��,1.2,��쐼,8.8,86.6,0,0,0,0
2021-05-10T01:27:00+09:00,0.5,��쐼,1.2,��쐼,8.8,86.5,0,0,0,0
2021-05-10T01:28:00+09:00,0.5,��쐼,1.2,��쐼,8.8,86.8,0,0,0,0
2021-05-10T01:29:00+09:00,0.5,��쐼,1.2,��쐼,8.8,86.8,0,0,0,0
2021-05-10T01:30:00+09:00,0.5,��쐼,1.2,��쐼,8.7,86.6,0,0,0,0
2021-05-10T01:31:00+09:00,0.5,��쐼,1.2,��쐼,8.6,86.6,0,0,0,0
2021-05-10T01:32:00+09:00,0.5,��쐼,1,��쐼,8.6,86.7,0,0,0,0
2021-05-10T01:33:00+09:00,0.5,��쐼,0.9,��쐼,8.6,87,0,0,0,0
2021-05-10T01:34:00+09:00,0.5,��쐼,1.3,��쐼,8.6,87.1,0,0,0,0
2021-05-10T01:35:00+09:00,0.5,��쐼,1.3,��쐼,8.6,87,0,0,0,0
2021-05-10T01:36:00+09:00,0.5,��쐼,1.3,��쐼,8.6,87,0,0,0,0
2021-05-10T01:37:00+09:00,0.6,��,1.3,��쐼,8.5,86.9,0,0,0,0
2021-05-10T01:38:00+09:00,0.6,��,1.3,��쐼,8.5,87.2,0,0,0,0
2021-05-10T01:39:00+09:00,0.7,��,1.3,��쐼,8.5,87.4,0,0,0,0
2021-05-10T01:40:00+09:00,0.8,��,1.3,��쐼,8.5,87.7,0,0,0,0
2021-05-10T01:41:00+09:00,0.8,��,1.3,��쐼,8.4,87.8,0,0,0,0
2021-05-10T01:42:00+09:00,0.9,��쓌,1.5,�쓌,8.4,87.9,0,0,0,0
2021-05-10T01:43:00+09:00,1,��쓌,1.6,�쓌,8.4,87.9,0,0,0,0
2021-05-10T01:44:00+09:00,1,��쓌,1.6,�쓌,8.4,88,0,0,0,0
2021-05-10T01:45:00+09:00,1.1,��쓌,1.6,�쓌,8.4,87.9,0,0,0,0
2021-05-10T01:46:00+09:00,1.1,��쓌,1.6,�쓌,8.4,87.9,0,0,0,0
2021-05-10T01:47:00+09:00,1.2,��쓌,1.6,�쓌,8.4,87.9,0,0,0,0
2021-05-10T01:48:00+09:00,1.2,��쓌,1.6,�쓌,8.3,87.7,0,0,0,0
2021-05-10T01:49:00+09:00,1.2,��쓌,1.6,�쓌,8.4,87.8,0,0,0,0
2021-05-10T01:50:00+09:00,1.2,��쓌,1.6,�쓌,8.4,87.9,0,0,0,0
2021-05-10T01:51:00+09:00,1.2,��쓌,1.6,�쓌,8.4,87.7,0,0,0,0
2021-05-10T01:52:00+09:00,1.2,��쓌,1.6,�쓌,8.5,87.4,0,0,0,0
2021-05-10T01:53:00+09:00,1.2,��,1.6,��쐼,8.5,87.3,0,0,0,0
2021-05-10T01:54:00+09:00,1.2,��,1.7,��쐼,8.4,87,0,0,0,0
2021-05-10T01:55:00+09:00,1.2,��,1.7,��쐼,8.4,87.1,0,0,0,0
2021-05-10T01:56:00+09:00,1.2,��,1.7,��쐼,8.4,87.3,0,0,0,0
2021-05-10T01:57:00+09:00,1.3,��쐼,1.7,��쐼,8.4,87.4,0,0,0,0
2021-05-10T01:58:00+09:00,1.3,��쐼,1.7,��쐼,8.4,87.3,0,0,0,0
2021-05-10T01:59:00+09:00,1.4,��쐼,1.9,��쐼,8.3,87.4,0,0,0,0
2021-05-10T02:00:00+09:00,1.4,��쐼,1.9,��쐼,8.4,87.6,0,0,0,0
2021-05-10T02:01:00+09:00,1.4,��쐼,1.9,��쐼,8.4,87.6,0,0,0,0
2021-05-10T02:02:00+09:00,1.4,��쐼,1.9,��쐼,8.4,87.7,0,0,0,0
2021-05-10T02:03:00+09:00,1.4,��쐼,1.9,��쐼,8.5,87.7,0,0,0,0
2021-05-10T02:04:00+09:00,1.3,��쐼,1.9,��쐼,8.4,87.6,0,0,0,0
2021-05-10T02:05:00+09:00,1.4,��쐼,1.9,��쐼,8.4,87.5,0,0,0,0
2021-05-10T02:06:00+09:00,1.4,��쐼,1.9,��쐼,8.4,87.6,0,0,0,0
2021-05-10T02:07:00+09:00,1.4,��쐼,1.9,��쐼,8.3,87.6,0,0,0,0
2021-05-10T02:08:00+09:00,1.4,��쐼,1.9,��쐼,8.3,87.5,0,0,0,0
2021-05-10T02:09:00+09:00,1.4,��쐼,1.9,��쐼,8.3,87.6,0,0,0,0
2021-05-10T02:10:00+09:00,1.4,��쐼,1.9,��쐼,8.3,87.7,0,0,0,0
2021-05-10T02:11:00+09:00,1.4,��쐼,2,��쐼,8.3,87.5,0,0,0,0
2021-05-10T02:12:00+09:00,1.5,��쐼,2,��쐼,8.3,87.5,0,0,0,0
2021-05-10T02:13:00+09:00,1.5,��쐼,2,��쐼,8.3,87.7,0,0,0,0
2021-05-10T02:14:00+09:00,1.6,��쐼,2,��쐼,8.3,87.7,0,0,0,0
2021-05-10T02:15:00+09:00,1.6,��쐼,2,��쐼,8.3,87.7,0,0,0,0
2021-05-10T02:16:00+09:00,1.6,��쐼,2,��쐼,8.3,87.7,0,0,0,0
2021-05-10T02:17:00+09:00,1.7,��쐼,2,��쐼,8.3,87.9,0,0,0,0
2021-05-10T02:18:00+09:00,1.7,��쐼,2,��쐼,8.2,87.5,0,0,0,0
2021-05-10T02:19:00+09:00,1.7,��쐼,2,��쐼,8.1,87.4,0,0,0,0
2021-05-10T02:20:00+09:00,1.7,��쐼,2,��쐼,8,87.6,0,0,0,0
2021-05-10T02:21:00+09:00,1.7,��쐼,2,�쐼,8,87.8,0,0,0,0
2021-05-10T02:22:00+09:00,1.6,�쐼,2,�쐼,8,88.1,0,0,0,0
2021-05-10T02:23:00+09:00,1.4,�쐼,2,�쐼,8.2,88.9,0,0,0,0
2021-05-10T02:24:00+09:00,1.3,�쐼,2,�쐼,8.2,89.2,0,0,0,0
2021-05-10T02:25:00+09:00,1.2,���쐼,2,�쐼,8.2,88.8,0,0,0,0
2021-05-10T02:26:00+09:00,1.2,���쐼,2,�쐼,8.3,89,0,0,0,0
2021-05-10T02:27:00+09:00,1.2,��,2,�쐼,8.2,89.1,0,0,0,0
2021-05-10T02:28:00+09:00,1.1,���k��,2,�쐼,8.2,88.7,0,0,0,0
2021-05-10T02:29:00+09:00,1.1,�k��,2,�k,8,88.6,0,0,0,0
2021-05-10T02:30:00+09:00,1.1,�k�k��,2,�k,8,88.6,0,0,0,0
2021-05-10T02:31:00+09:00,1.2,�k,2,�k,7.9,88.7,0,0,0,0
2021-05-10T02:32:00+09:00,1.2,�k,2,�k,7.9,89,0,0,0,0
2021-05-10T02:33:00+09:00,1.3,�k,2,�k,7.9,89.2,0,0,0,0
2021-05-10T02:34:00+09:00,1.3,�k,2,�k,8,89.7,0,0,0,0
2021-05-10T02:35:00+09:00,1.3,�k�k��,2,�k,8,89.8,0,0,0,0
2021-05-10T02:36:00+09:00,1.3,�k�k��,2,�k,8,89.9,0,0,0,0
2021-05-10T02:37:00+09:00,1.2,�k�k��,2,�k,8.2,90.5,0,0,0,0
2021-05-10T02:38:00+09:00,1.1,�k�k��,1.9,�k,8.2,90.5,0,0,0,0
2021-05-10T02:39:00+09:00,1,�k�k��,1.8,�k,8.2,90.1,0,0,0,0
2021-05-10T02:40:00+09:00,0.9,�k�k��,1.7,�k,8.2,89.9,0,0,0,0
2021-05-10T02:41:00+09:00,0.8,�k�k��,1.5,�k�k��,8.1,89.6,0,0,0,0
2021-05-10T02:42:00+09:00,0.7,�k��,1.5,�k�k��,8,89.2,0,0,0,0
2021-05-10T02:43:00+09:00,0.6,���k��,1.2,�k�k��,8,89.3,0,0,0,0
2021-05-10T02:44:00+09:00,0.5,���k��,1.2,�k�k��,7.9,89.2,0,0,0,0
2021-05-10T02:45:00+09:00,0.5,��,1.1,�k�k��,7.9,89.3,0,0,0,0
2021-05-10T02:46:00+09:00,0.4,���쓌,1,�k�k��,7.9,89.3,0,0,0,0
2021-05-10T02:47:00+09:00,0.4,�쓌,0.9,�k�k��,7.9,89.3,0,0,0,0
2021-05-10T02:48:00+09:00,0.3,�쓌,0.7,�쓌,8,89.7,0,0,0,0
2021-05-10T02:49:00+09:00,0.3,�쓌,0.7,�쓌,8,89.9,0,0,0,0
2021-05-10T02:50:00+09:00,0.3,�쓌,0.7,�쓌,8,89.8,0,0,0,0
2021-05-10T02:51:00+09:00,0.2,�É�,0.6,��쓌,8,89.6,0,0,0,0
2021-05-10T02:52:00+09:00,0.2,�É�,0.6,��쓌,8.1,89.9,0,0,0,0
2021-05-10T02:53:00+09:00,0.2,�É�,0.6,��쓌,8,89.8,0,0,0,0
2021-05-10T02:54:00+09:00,0.2,�É�,0.6,��쓌,8.1,89.6,0,0,0,0
2021-05-10T02:55:00+09:00,0.2,�É�,0.4,�쐼,8,89.8,0,0,0,0
2021-05-10T02:56:00+09:00,0.2,�É�,0.5,��쐼,8,89.6,0,0,0,0
2021-05-10T02:57:00+09:00,0.2,�É�,0.5,��쐼,7.9,89.5,0,0,0,0
2021-05-10T02:58:00+09:00,0.2,�É�,0.5,��쐼,7.9,89.5,0,0,0,0
2021-05-10T02:59:00+09:00,0.2,�É�,0.5,��쐼,7.9,89.5,0,0,0,0
2021-05-10T03:00:00+09:00,0.3,��쐼,0.9,��쐼,8,89.8,0,0,0,0
2021-05-10T03:01:00+09:00,0.4,�쐼,1.3,��,7.9,89.8,0,0,0,0
2021-05-10T03:02:00+09:00,0.5,��쐼,1.3,��,7.8,89.5,0,0,0,0
2021-05-10T03:03:00+09:00,0.5,��쐼,1.3,��,7.8,89.4,0,0,0,0
2021-05-10T03:04:00+09:00,0.6,��쐼,1.4,��쐼,7.7,89.4,0,0,0,0
2021-05-10T03:05:00+09:00,0.7,��쐼,1.4,��쐼,7.7,89.5,0,0,0,0
2021-05-10T03:06:00+09:00,0.9,��쐼,1.4,��쐼,7.7,89.8,0,0,0,0
2021-05-10T03:07:00+09:00,0.9,��쐼,1.4,��쐼,7.7,89.7,0,0,0,0
2021-05-10T03:08:00+09:00,1,��쐼,1.5,��쐼,7.6,89.8,0,0,0,0
2021-05-10T03:09:00+09:00,1.1,��쐼,1.5,��쐼,7.6,89.9,0,0,0,0
2021-05-10T03:10:00+09:00,1.2,��쐼,1.5,��쐼,7.5,89.9,0,0,0,0
2021-05-10T03:11:00+09:00,1.2,��쐼,1.5,��쐼,7.5,90.3,0,0,0,0
2021-05-10T03:12:00+09:00,1.2,��쐼,1.5,��쐼,7.5,90.4,0,0,0,0
2021-05-10T03:13:00+09:00,1.2,��쐼,1.5,��쐼,7.6,90.9,0,0,0,0
2021-05-10T03:14:00+09:00,1.2,��쐼,1.6,��쐼,7.5,91,0,0,0,0
2021-05-10T03:15:00+09:00,1.2,��쐼,1.6,��쐼,7.6,91,0,0,0,0
2021-05-10T03:16:00+09:00,1.2,��쐼,1.6,��쐼,7.5,91.1,0,0,0,0
2021-05-10T03:17:00+09:00,1.3,��쐼,2,��,7.5,91.2,0,0,0,0
2021-05-10T03:18:00+09:00,1.3,��쐼,2,��,7.5,91.4,0,0,0,0
2021-05-10T03:19:00+09:00,1.3,��,2,��,7.5,91.5,0,0,0,0
2021-05-10T03:20:00+09:00,1.3,��,2,��,7.5,91.7,0,0,0,0
2021-05-10T03:21:00+09:00,1.2,��,2,��,7.5,91.8,0,0,0,0
2021-05-10T03:22:00+09:00,1.2,��,2,��,7.5,91.9,0,0,0,0
2021-05-10T03:23:00+09:00,1.2,��,2,��,7.6,91.9,0,0,0,0
2021-05-10T03:24:00+09:00,1.1,��쓌,2,��,7.6,92,0,0,0,0
2021-05-10T03:25:00+09:00,1,��쓌,2,��,7.6,92,0,0,0,0
2021-05-10T03:26:00+09:00,0.9,��쓌,2,��,7.6,91.8,0,0,0,0
2021-05-10T03:27:00+09:00,0.7,��쓌,1.8,��,7.6,92.1,0,0,0,0
2021-05-10T03:28:00+09:00,0.6,��쓌,1.3,��쓌,7.7,92.2,0,0,0,0
2021-05-10T03:29:00+09:00,0.5,��쓌,1.3,��쓌,7.8,92.3,0,0,0,0
2021-05-10T03:30:00+09:00,0.5,�쓌,1.2,���쓌,7.8,92.1,0,0,0,0
2021-05-10T03:31:00+09:00,0.5,�쓌,1.2,���쓌,7.7,91.7,0,0,0,0
2021-05-10T03:32:00+09:00,0.5,�k,1.2,���쓌,7.5,91.2,0,0,0,0
2021-05-10T03:33:00+09:00,0.5,�k�k��,1.1,�k�k��,7.4,90.9,0,0,0,0
2021-05-10T03:34:00+09:00,0.5,�k�k��,1.1,�k�k��,7.4,90.9,0,0,0,0
2021-05-10T03:35:00+09:00,0.5,�k�k��,1.1,�k�k��,7.4,91,0,0,0,0
2021-05-10T03:36:00+09:00,0.6,�k�k��,1.1,�k�k��,7.3,91.2,0,0,0,0
2021-05-10T03:37:00+09:00,0.6,�k�k��,1.1,�k�k��,7.3,91.4,0,0,0,0
2021-05-10T03:38:00+09:00,0.7,�k�k��,1.1,�k�k��,7.3,91.7,0,0,0,0
2021-05-10T03:39:00+09:00,0.7,�k�k��,1.1,�k�k��,7.4,92.3,0,0,0,0
2021-05-10T03:40:00+09:00,0.7,�k�k��,1.1,�k�k��,7.4,92,0,0,0,0
2021-05-10T03:41:00+09:00,0.7,�k,1.1,�k�k��,7.3,91.9,0,0,0,0
2021-05-10T03:42:00+09:00,0.7,�k,1,�k�k��,7.3,92,0,0,0,0
2021-05-10T03:43:00+09:00,0.6,�k,1,�k�k��,7.5,92.4,0,0,0,0
2021-05-10T03:44:00+09:00,0.5,�k,0.9,�k�k��,7.5,92.9,0,0,0,0
2021-05-10T03:45:00+09:00,0.5,�k,0.9,�k�k��,7.5,92.5,0,0,0,0
2021-05-10T03:46:00+09:00,0.4,�k�k��,0.9,�k�k��,7.6,92.5,0,0,0,0
2021-05-10T03:47:00+09:00,0.4,�k�k��,0.9,�k�k��,7.6,92.7,0,0,0,0
2021-05-10T03:48:00+09:00,0.3,�k��,1,��쐼,7.5,92.2,0,0,0,0
2021-05-10T03:49:00+09:00,0.4,�k��,1.4,��쐼,7.5,92,0,0,0,0
2021-05-10T03:50:00+09:00,0.4,��,1.4,��쐼,7.4,91.7,0,0,0,0
2021-05-10T03:51:00+09:00,0.5,���쐼,1.5,��쐼,7.3,91.5,0,0,0,0
2021-05-10T03:52:00+09:00,0.6,�쐼,1.5,��쐼,7.2,91.3,0,0,0,0
2021-05-10T03:53:00+09:00,0.7,�쐼,1.6,��쐼,7.2,91.3,0,0,0,0
2021-05-10T03:54:00+09:00,0.9,�쐼,1.7,��쐼,7.2,91.7,0,0,0,0
2021-05-10T03:55:00+09:00,1,��쐼,1.8,��쐼,7.2,91.8,0,0,0,0
2021-05-10T03:56:00+09:00,1.2,��쐼,1.8,��쐼,7.2,91.7,0,0,0,0
2021-05-10T03:57:00+09:00,1.3,��쐼,1.9,��,7.2,91.8,0,0,0,0
2021-05-10T03:58:00+09:00,1.4,��쐼,1.9,��,7.2,91.9,0,0,0,0
2021-05-10T03:59:00+09:00,1.4,��쐼,1.9,��,7.2,92,0,0,0,0
2021-05-10T04:00:00+09:00,1.5,��쐼,1.9,��,7.3,92,0,0,0,0
2021-05-10T04:01:00+09:00,1.5,��쐼,1.9,��,7.3,92.2,0,0,0,0
2021-05-10T04:02:00+09:00,1.5,��,1.9,��,7.3,92.1,0,0,0,0
2021-05-10T04:03:00+09:00,1.4,��,1.9,��,7.3,92.1,0,0,0,0
2021-05-10T04:04:00+09:00,1.4,��,1.9,��,7.3,92.1,0,0,0,0
2021-05-10T04:05:00+09:00,1.4,��,1.9,��,7.3,92.1,0,0,0,0
2021-05-10T04:06:00+09:00,1.3,��,1.9,��,7.2,91.9,0,0,0,0
2021-05-10T04:07:00+09:00,1.3,��,1.9,��,7.2,91.7,0,0,0,0
2021-05-10T04:08:00+09:00,1.3,��,1.9,��,7.1,91.7,0,0,0,0
2021-05-10T04:09:00+09:00,1.2,��,1.8,��쐼,7,91.6,0,0,0,0
2021-05-10T04:10:00+09:00,1.2,��,1.8,��쐼,7.1,92,0,0,0,0
2021-05-10T04:11:00+09:00,1.2,��,1.8,�쓌,7.1,92.2,0,0,0,0
2021-05-10T04:12:00+09:00,1.2,��,1.8,�쓌,7.1,92.2,0,0,0,0
2021-05-10T04:13:00+09:00,1.2,��,1.8,�쓌,7.1,92.4,0,0,0,0
2021-05-10T04:14:00+09:00,1.2,��쓌,1.8,�쓌,7.1,92.5,0,0,0,0
2021-05-10T04:15:00+09:00,1.1,��쓌,1.8,�쓌,7.1,92.6,0,0,0,0
2021-05-10T04:16:00+09:00,1.2,��쓌,1.8,�쓌,7.2,92.7,0,0,0,0
2021-05-10T04:17:00+09:00,1.2,��쓌,1.8,�쓌,7.1,92.6,0,0,0,0
2021-05-10T04:18:00+09:00,1.2,��쓌,1.8,�쓌,7.1,92.5,0,0,0,0
2021-05-10T04:19:00+09:00,1.2,��쓌,1.8,�쓌,7.1,92.5,0,0,0,0
2021-05-10T04:20:00+09:00,1.3,��쓌,1.8,�쓌,7.1,92.6,0,0,0,0
2021-05-10T04:21:00+09:00,1.3,��쓌,1.8,��쓌,7.1,92.5,0,0,0,0
2021-05-10T04:22:00+09:00,1.3,��쓌,1.8,��쓌,7.1,92.6,0,0,0,0
2021-05-10T04:23:00+09:00,1.3,��쓌,1.8,��쓌,7.1,92.7,0,0,0,0
2021-05-10T04:24:00+09:00,1.3,��쓌,1.8,��쓌,7.1,92.8,0,0,0,0
2021-05-10T04:25:00+09:00,1.4,��쓌,1.9,��쐼,7.2,92.9,0,0,0,0
2021-05-10T04:26:00+09:00,1.4,��쓌,1.9,��쐼,7.3,93.1,0,0,0,0
2021-05-10T04:27:00+09:00,1.4,��,2,��쐼,7.2,93,0,0,0,0
2021-05-10T04:28:00+09:00,1.4,��,2,��쐼,7.1,92.6,0,0,0,0
2021-05-10T04:29:00+09:00,1.4,��,2,��쐼,7,92.4,0,0,0,0
2021-05-10T04:30:00+09:00,1.4,��,2,��쐼,7,92.5,0,0,0,0
2021-05-10T04:31:00+09:00,1.4,��쐼,2,��쐼,7,92.5,0,0,0,0
2021-05-10T04:32:00+09:00,1.4,��쐼,2,��쐼,6.9,92.6,0,0,0,0
2021-05-10T04:33:00+09:00,1.5,��쐼,2,��쐼,6.9,92.7,0,0,0,0
2021-05-10T04:34:00+09:00,1.5,��쐼,2,��쐼,6.9,92.9,0,0,0,0
2021-05-10T04:35:00+09:00,1.5,��쐼,2,��쐼,6.9,93,0,0,0,0
2021-05-10T04:36:00+09:00,1.5,��쐼,2,��쐼,7,93.2,0,0,0,0
2021-05-10T04:37:00+09:00,1.5,��쐼,1.9,��쐼,6.9,93.2,0,0,0,0
2021-05-10T04:38:00+09:00,1.5,��쐼,1.9,��쐼,7,93.3,0,0,0,0
2021-05-10T04:39:00+09:00,1.5,��쐼,1.9,��쐼,7,93.6,0,0,0,0
2021-05-10T04:40:00+09:00,1.5,��쐼,1.9,��쐼,7,93.4,0,0,0,0
2021-05-10T04:41:00+09:00,1.5,��쐼,1.9,��쐼,7,93.4,0,0,0,0
2021-05-10T04:42:00+09:00,1.5,��,1.9,��쐼,7,93.4,0,0,0,0
2021-05-10T04:43:00+09:00,1.4,��,1.7,��,7,93.4,0,0,0,0
2021-05-10T04:44:00+09:00,1.4,��,1.7,��,7,93.5,0,0,0,0
2021-05-10T04:45:00+09:00,1.4,��,1.7,��,7,93.6,0,0,0,0
2021-05-10T04:46:00+09:00,1.4,��,1.7,��,7,93.6,0,0,0,0
2021-05-10T04:47:00+09:00,1.4,��,1.7,��,7,93.6,0,0,0,0
2021-05-10T04:48:00+09:00,1.3,��,1.7,��,7,93.7,0,0,0,0
2021-05-10T04:49:00+09:00,1.3,��,1.7,��,7,93.3,0,0,0,0
2021-05-10T04:50:00+09:00,1.4,��,1.8,��,7,93.4,0,0,0,0
2021-05-10T04:51:00+09:00,1.4,��,1.9,��,6.9,93.3,0,0,0,0
2021-05-10T04:52:00+09:00,1.4,��,2,��,6.9,93.3,0,0,0,0
2021-05-10T04:53:00+09:00,1.5,��,2.1,��,7,93.4,0,0,0,0
2021-05-10T04:54:00+09:00,1.5,��,2.1,��,6.9,93.2,0,0,0,0
2021-05-10T04:55:00+09:00,1.6,��,2.1,��,6.9,93.2,0,0,0,0
2021-05-10T04:56:00+09:00,1.5,��,2.1,��,6.9,93.3,0,0,0,0
2021-05-10T04:57:00+09:00,1.5,��,2.1,��,6.9,93.2,0,0,0,0
2021-05-10T04:58:00+09:00,1.5,��,2.1,��,6.9,93.3,0,0,0,0
2021-05-10T04:59:00+09:00,1.5,��,2.1,��,7,93.4,0,0,0,0
2021-05-10T05:00:00+09:00,1.5,��,2.1,��,7,93.4,0,0,0,0
2021-05-10T05:01:00+09:00,1.4,��,2.1,��,7,93.2,0,0,0,0
2021-05-10T05:02:00+09:00,1.4,��쓌,2.1,��,7,93,0,0,0,0
2021-05-10T05:03:00+09:00,1.4,��쓌,1.8,��쓌,6.9,92.9,0,0,0,0
2021-05-10T05:04:00+09:00,1.3,��쓌,1.8,��쓌,7,93,0,0,0,0
2021-05-10T05:05:00+09:00,1.3,��쓌,1.8,��쓌,6.9,92.8,0,0,0,0
2021-05-10T05:06:00+09:00,1.3,��쓌,1.8,��쓌,6.9,92.7,0,0,0,0
2021-05-10T05:07:00+09:00,1.3,��쓌,1.8,��쓌,7,92.8,0,0,0,0
2021-05-10T05:08:00+09:00,1.2,��,1.8,��쓌,7,92.9,0,0,0,0
2021-05-10T05:09:00+09:00,1.2,��,1.8,��쓌,7,93,0,0,0,0
2021-05-10T05:10:00+09:00,1.3,��,1.8,��쓌,6.8,92.5,0,0,0,0
2021-05-10T05:11:00+09:00,1.2,��,1.8,��쓌,6.8,92.4,0,0,0,0
2021-05-10T05:12:00+09:00,1.2,��,1.7,��쐼,6.8,92.5,0,0,0,0
2021-05-10T05:13:00+09:00,1.2,��,1.7,��쐼,6.8,92.5,0,0,0,0
2021-05-10T05:14:00+09:00,1.3,��쐼,1.7,��쐼,6.8,92.7,0,0,0,0
2021-05-10T05:15:00+09:00,1.3,��쐼,1.8,��쐼,6.7,92.7,0,0,0,0
2021-05-10T05:16:00+09:00,1.3,��쐼,1.9,��쐼,6.7,92.9,0,0,0,0
2021-05-10T05:17:00+09:00,1.4,��쐼,1.9,��쐼,6.7,93.1,0,0,0,0
2021-05-10T05:18:00+09:00,1.5,��쐼,2,��쐼,6.7,93.2,0,0,0,0
2021-05-10T05:19:00+09:00,1.5,��쐼,2.1,��쐼,6.7,93.3,0,0,0,0
2021-05-10T05:20:00+09:00,1.6,��쐼,2.1,��쐼,6.7,93.3,0,0,0,0
2021-05-10T05:21:00+09:00,1.7,��쐼,2.2,�쐼,6.7,93.4,0,0,0,0
2021-05-10T05:22:00+09:00,1.7,��쐼,2.3,��쐼,6.7,93.5,0,0,0,0
2021-05-10T05:23:00+09:00,1.8,��쐼,2.3,��쐼,6.6,93.5,0,0,0,0
2021-05-10T05:24:00+09:00,1.8,��쐼,2.3,��쐼,6.6,93.5,0,0,0,0
2021-05-10T05:25:00+09:00,1.8,��쐼,2.3,��쐼,6.6,93.6,0,0,0,0
2021-05-10T05:26:00+09:00,1.8,��쐼,2.3,��쐼,6.6,93.8,0,0,0,0
2021-05-10T05:27:00+09:00,1.8,��쐼,2.3,��쐼,6.6,93.9,0,0,0,0
2021-05-10T05:28:00+09:00,1.8,��쐼,2.3,��쐼,6.6,93.9,0,0,0,0
2021-05-10T05:29:00+09:00,1.8,��쐼,2.3,��쐼,6.7,94,0,0,0,0
2021-05-10T05:30:00+09:00,1.8,��쐼,2.3,��쐼,6.7,94.1,0,0,0,0
2021-05-10T05:31:00+09:00,1.8,��쐼,2.3,��쐼,6.7,94.2,0,0,0,0
2021-05-10T05:32:00+09:00,1.7,��쐼,2.1,��쐼,6.7,94.2,0,0,0,0
2021-05-10T05:33:00+09:00,1.8,��쐼,2.1,��쐼,6.8,94.3,0,0,0,0
2021-05-10T05:34:00+09:00,1.8,��쐼,2.1,��쐼,6.9,94.3,0,0,0,0
2021-05-10T05:35:00+09:00,1.8,��쐼,2.1,��쐼,6.9,94.3,0,0,0,0
2021-05-10T05:36:00+09:00,1.7,��쐼,2.1,��쐼,6.9,94.3,0,0,0,0
2021-05-10T05:37:00+09:00,1.7,��쐼,2.1,��쐼,6.9,94.2,0,0,0,0
2021-05-10T05:38:00+09:00,1.7,��쐼,2.1,��쐼,7,94.2,0,0,0,0
2021-05-10T05:39:00+09:00,1.6,��쐼,2.1,��쐼,7.1,94.1,0,0,0,0
2021-05-10T05:40:00+09:00,1.5,��쐼,2.1,��쐼,7.1,94.2,0,0,0,0
2021-05-10T05:41:00+09:00,1.4,��,2.1,��쐼,7.1,93.8,0,0,0,0
2021-05-10T05:42:00+09:00,1.3,��,2.1,��쐼,7.1,93.7,0,0,0,0
2021-05-10T05:43:00+09:00,1.2,��,2.1,��쐼,7.1,93.5,0,0,0,0
2021-05-10T05:44:00+09:00,1.1,��,2.1,��쐼,7.1,93.4,0,0,0,0
2021-05-10T05:45:00+09:00,1.1,��쓌,2,��쐼,7.1,93.3,0,0,0,0
2021-05-10T05:46:00+09:00,1,��쓌,1.8,��쐼,7,93,0,0,0,0
2021-05-10T05:47:00+09:00,1,��쓌,1.8,��쐼,7,92.9,0,0,0,0
2021-05-10T05:48:00+09:00,1,�쓌,1.5,�쓌,7,92.9,0,0,0,0
2021-05-10T05:49:00+09:00,1,�쓌,1.5,�쓌,7,93.1,0,0,0,0
2021-05-10T05:50:00+09:00,1,�쓌,1.5,�쓌,7.1,93.1,0,0,0,0
2021-05-10T05:51:00+09:00,1,�쓌,1.5,�쓌,7.1,93.2,0,0,0,0
2021-05-10T05:52:00+09:00,1,�쓌,1.5,�쓌,7.1,93.1,0,0,0,0
2021-05-10T05:53:00+09:00,1,�쓌,1.5,�쓌,7,92.8,0,0,0,0
2021-05-10T05:54:00+09:00,1,�쓌,1.5,�쓌,7.1,93,0,0,0,0
2021-05-10T05:55:00+09:00,0.9,�쓌,1.5,�쓌,7.3,93.3,0,0,0,0
2021-05-10T05:56:00+09:00,0.8,�쓌,1.3,��쓌,7.3,93.1,0,0,0,0
2021-05-10T05:57:00+09:00,0.8,�쓌,1.3,��쓌,7.3,92.8,0,0,0,0
2021-05-10T05:58:00+09:00,0.7,��쓌,1.1,��쓌,7.3,92.8,0,0,0,0
2021-05-10T05:59:00+09:00,0.7,��쓌,1.1,��쓌,7.3,92.5,0,0,0,0
2021-05-10T06:00:00+09:00,0.7,��쓌,1.1,��,7.4,92.4,0,0,0,0
2021-05-10T06:01:00+09:00,0.7,��쓌,1.1,��,7.4,92.4,0,0,0,0
2021-05-10T06:02:00+09:00,0.7,��쓌,1.3,��쐼,7.5,92.6,0,0,0,0
2021-05-10T06:03:00+09:00,0.7,��쓌,1.3,��쐼,7.5,92.1,0,0,0,0
2021-05-10T06:04:00+09:00,0.7,��,1.3,��쐼,7.5,92.1,0,0,0,0
2021-05-10T06:05:00+09:00,0.8,��,1.3,��쐼,7.6,91.7,0,0,0,0
2021-05-10T06:06:00+09:00,0.8,��,1.3,��쐼,7.6,91.6,0,0,0,0
2021-05-10T06:07:00+09:00,0.8,��,1.3,��쐼,7.6,91.2,0,0,0,0
2021-05-10T06:08:00+09:00,0.8,��,1.3,��쐼,7.5,91.3,0,0,0,0
2021-05-10T06:09:00+09:00,0.8,��,1.3,��쐼,7.5,90.5,0,0,0,0
2021-05-10T06:10:00+09:00,0.8,��,1.3,��쐼,7.6,90.9,0,0,0,0
2021-05-10T06:11:00+09:00,0.8,��,1.3,��쐼,7.7,91,0,0,0,0
2021-05-10T06:12:00+09:00,0.8,��쓌,1.1,��쓌,7.7,90.7,0,0,0,0
2021-05-10T06:13:00+09:00,0.8,��쓌,1.1,��쓌,7.8,90.7,0,0,0,0
2021-05-10T06:14:00+09:00,0.8,��쓌,1.3,���쓌,7.9,90.8,0,0,0,0
2021-05-10T06:15:00+09:00,0.8,�쓌,1.3,���쓌,7.9,90.2,0,0,0,0
2021-05-10T06:16:00+09:00,0.8,�쓌,1.3,���쓌,7.9,89.8,0,0,0,0
2021-05-10T06:17:00+09:00,0.8,�쓌,1.3,���쓌,7.9,89.2,0,0,0,0
2021-05-10T06:18:00+09:00,0.8,���쓌,1.3,���쓌,7.9,89,0,0,0,0
2021-05-10T06:19:00+09:00,0.9,���쓌,1.3,���쓌,7.9,89.1,0,0,0,0
2021-05-10T06:20:00+09:00,0.9,���쓌,1.3,���쓌,7.8,88.2,0,0,0,0
2021-05-10T06:21:00+09:00,0.8,���쓌,1.3,���쓌,7.8,88.6,0,0,0,0
2021-05-10T06:22:00+09:00,0.8,���쓌,1.3,���쓌,7.7,87.8,0,0,0,0
2021-05-10T06:23:00+09:00,0.8,���쓌,1.3,���쓌,8,88.8,0,0,0,0
2021-05-10T06:24:00+09:00,0.7,���쓌,1.3,�쓌,7.9,88.6,0,0,0,0
2021-05-10T06:25:00+09:00,0.6,�쓌,1.3,�쓌,8.1,88.6,0,0,0,0
2021-05-10T06:26:00+09:00,0.6,�쓌,1.3,�쓌,7.9,88.3,0,0,0,0
2021-05-10T06:27:00+09:00,0.6,�쓌,1.3,�쓌,7.9,87.7,0,0,0,0
2021-05-10T06:28:00+09:00,0.6,�쓌,1.1,��쓌,7.9,87.9,0,0,0,0
2021-05-10T06:29:00+09:00,0.5,��쓌,1.1,��쓌,8.1,88.2,0,0,0,0
2021-05-10T06:30:00+09:00,0.6,��쓌,1.1,��쓌,8,87.9,0,0,0,0
2021-05-10T06:31:00+09:00,0.6,��쓌,1.1,��쓌,8,87.6,0,0,0,0
2021-05-10T06:32:00+09:00,0.6,��쓌,1.1,��쓌,8,87.4,0,0,0,0
2021-05-10T06:33:00+09:00,0.7,��쓌,1.1,��쓌,8.1,87.7,0,0,0,0
2021-05-10T06:34:00+09:00,0.7,��쓌,1.2,��,8.3,88.2,0,0,0,0
2021-05-10T06:35:00+09:00,0.8,��,1.4,��,8.4,87.8,0,0,0,0
2021-05-10T06:36:00+09:00,0.8,��,1.4,��,8.4,87.4,0,0,0,0
2021-05-10T06:37:00+09:00,0.8,��,1.4,��,8.5,86.7,0,0,0,0
2021-05-10T06:38:00+09:00,0.7,��,1.4,��,8.5,86,0,0,0,0
2021-05-10T06:39:00+09:00,0.7,��,1.4,��,8.7,86.6,0,0,0,0
2021-05-10T06:40:00+09:00,0.7,��,1.4,��,8.5,85,0,0,0,0
2021-05-10T06:41:00+09:00,0.7,��,1.4,��,8.5,84.4,0,0,0,0
2021-05-10T06:42:00+09:00,0.7,��,1.4,��,8.6,84.5,0,0,0,0
2021-05-10T06:43:00+09:00,0.8,��,1.4,��,8.6,84.7,0,0,0,0
2021-05-10T06:44:00+09:00,0.8,��,1.4,��,8.9,84.5,0,0,0,0
2021-05-10T06:45:00+09:00,0.7,��쓌,1.3,���쓌,9.1,84.6,0,0,0,0
2021-05-10T06:46:00+09:00,0.8,��쓌,1.3,���쓌,9,83.6,0,0,0,0
2021-05-10T06:47:00+09:00,0.8,��쓌,1.3,���쓌,8.8,82.5,0,0,0,0
2021-05-10T06:48:00+09:00,0.8,��쓌,1.3,���쓌,8.9,82.8,0,0,0,0
2021-05-10T06:49:00+09:00,0.8,��쓌,1.3,���쓌,9.4,84.5,0,0,0,0
2021-05-10T06:50:00+09:00,0.8,��쓌,1.3,���쓌,9.2,82.2,0,0,0,0
2021-05-10T06:51:00+09:00,0.8,��쓌,1.3,���쓌,9.3,82,0,0,0,0