﻿_id,日時,10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2023-03-13T00:00:00,0,0.5,0.5,0.5
2,2023-03-13T00:01:00,0.5,1,0.5,1
3,2023-03-13T00:02:00,0.5,1,0.5,1
4,2023-03-13T00:03:00,0.5,1,0.5,1
5,2023-03-13T00:04:00,0.5,1,0.5,1
6,2023-03-13T00:05:00,0.5,1,0.5,1
7,2023-03-13T00:06:00,0.5,1,0.5,1
8,2023-03-13T00:07:00,1,1.5,1,1.5
9,2023-03-13T00:08:00,1,1.5,1,1.5
10,2023-03-13T00:09:00,1,1.5,1,1.5
11,2023-03-13T00:10:00,1,1.5,1,1.5
12,2023-03-13T00:11:00,0.5,1.5,1,1.5
13,2023-03-13T00:12:00,0.5,1.5,1,1.5
14,2023-03-13T00:13:00,0.5,1.5,1,1.5
15,2023-03-13T00:14:00,0.5,1.5,1,1.5
16,2023-03-13T00:15:00,0.5,1.5,1,1.5
17,2023-03-13T00:16:00,0.5,1.5,1,1.5
18,2023-03-13T00:17:00,0,1.5,1,1.5
19,2023-03-13T00:18:00,0,1.5,1,1.5
20,2023-03-13T00:19:00,0,1.5,1,1.5
21,2023-03-13T00:20:00,0,1.5,1,1.5
22,2023-03-13T00:21:00,0,1.5,1,1.5
23,2023-03-13T00:22:00,0,1.5,1,1.5
24,2023-03-13T00:23:00,0,1.5,1,1.5
25,2023-03-13T00:24:00,0,1.5,1,1.5
26,2023-03-13T00:25:00,0,1.5,1,1.5
27,2023-03-13T00:26:00,0,1.5,1,1.5
28,2023-03-13T00:27:00,0,1.5,1,1.5
29,2023-03-13T00:28:00,0,1.5,1,1.5
30,2023-03-13T00:29:00,0,1.5,1,1.5
31,2023-03-13T00:30:00,0,1.5,1,1.5
32,2023-03-13T00:31:00,0,1.5,1,1.5
33,2023-03-13T00:32:00,0,1.5,1,1.5
34,2023-03-13T00:33:00,0,1.5,1,1.5
35,2023-03-13T00:34:00,0,1.5,1,1.5
36,2023-03-13T00:35:00,0,1.5,1,1.5
37,2023-03-13T00:36:00,0,1,1,1.5
38,2023-03-13T00:37:00,0,1,1,1.5
39,2023-03-13T00:38:00,0,1,1,1.5
40,2023-03-13T00:39:00,0.5,1.5,1.5,2
41,2023-03-13T00:40:00,0.5,1.5,1.5,2
42,2023-03-13T00:41:00,0.5,1.5,1.5,2
43,2023-03-13T00:42:00,0.5,1.5,1.5,2
44,2023-03-13T00:43:00,0.5,1.5,1.5,2
45,2023-03-13T00:44:00,0.5,1.5,1.5,2
46,2023-03-13T00:45:00,0.5,1.5,1.5,2
47,2023-03-13T00:46:00,0.5,1.5,1.5,2
48,2023-03-13T00:47:00,0.5,1.5,1.5,2
49,2023-03-13T00:48:00,0.5,1.5,1.5,2
50,2023-03-13T00:49:00,0,1.5,1.5,2
51,2023-03-13T00:50:00,0,1.5,1.5,2
52,2023-03-13T00:51:00,0,1.5,1.5,2
53,2023-03-13T00:52:00,0,1.5,1.5,2
54,2023-03-13T00:53:00,0,1.5,1.5,2
55,2023-03-13T00:54:00,0,1.5,1.5,2
56,2023-03-13T00:55:00,0,1.5,1.5,2
57,2023-03-13T00:56:00,0,1.5,1.5,2
58,2023-03-13T00:57:00,0,1.5,1.5,2
59,2023-03-13T00:58:00,0,1.5,1.5,2
60,2023-03-13T00:59:00,0,1.5,1.5,2
61,2023-03-13T01:00:00,0,1.5,1.5,2
62,2023-03-13T01:01:00,0,1,1.5,2
63,2023-03-13T01:02:00,0,1,1.5,2
64,2023-03-13T01:03:00,0,1,1.5,2
65,2023-03-13T01:04:00,0,1,1.5,2
66,2023-03-13T01:05:00,0,1,1.5,2
67,2023-03-13T01:06:00,0,1,1.5,2
68,2023-03-13T01:07:00,0.5,1,2,2.5
69,2023-03-13T01:08:00,0.5,1,2,2.5
70,2023-03-13T01:09:00,0.5,1,2,2.5
71,2023-03-13T01:10:00,0.5,1,2,2.5
72,2023-03-13T01:11:00,0.5,1,2,2.5
73,2023-03-13T01:12:00,0.5,1,2,2.5
74,2023-03-13T01:13:00,0.5,1,2,2.5
75,2023-03-13T01:14:00,0.5,1,2,2.5
76,2023-03-13T01:15:00,0.5,1,2,2.5
77,2023-03-13T01:16:00,0.5,1,2,2.5
78,2023-03-13T01:17:00,0,1,2,2.5
79,2023-03-13T01:18:00,0,1,2,2.5
80,2023-03-13T01:19:00,0,1,2,2.5
81,2023-03-13T01:20:00,0,1,2,2.5
82,2023-03-13T01:21:00,0,1,2,2.5
83,2023-03-13T01:22:00,0,1,2,2.5
84,2023-03-13T01:23:00,0,1,2,2.5
85,2023-03-13T01:24:00,0,1,2,2.5
86,2023-03-13T01:25:00,0,1,2,2.5
87,2023-03-13T01:26:00,0,1,2,2.5
88,2023-03-13T01:27:00,0,1,2,2.5
89,2023-03-13T01:28:00,0,1,2,2.5
90,2023-03-13T01:29:00,0,1,2,2.5
91,2023-03-13T01:30:00,0,1,2,2.5
92,2023-03-13T01:31:00,0,1,2,2.5
93,2023-03-13T01:32:00,0,1,2,2.5
94,2023-03-13T01:33:00,0,1,2,2.5
95,2023-03-13T01:34:00,0,1,2,2.5
96,2023-03-13T01:35:00,0,1,2,2.5
97,2023-03-13T01:36:00,0,1,2,2.5
98,2023-03-13T01:37:00,0,1,2,2.5
99,2023-03-13T01:38:00,0,1,2,2.5
100,2023-03-13T01:39:00,0,0.5,2,2.5
101,2023-03-13T01:40:00,0.5,1,2.5,3
102,2023-03-13T01:41:00,0.5,1,2.5,3
103,2023-03-13T01:42:00,0.5,1,2.5,3
104,2023-03-13T01:43:00,0.5,1,2.5,3
105,2023-03-13T01:44:00,0.5,1,2.5,3
106,2023-03-13T01:45:00,0.5,1,2.5,3
107,2023-03-13T01:46:00,0.5,1,2.5,3
108,2023-03-13T01:47:00,0.5,1,2.5,3
109,2023-03-13T01:48:00,0.5,1,2.5,3
110,2023-03-13T01:49:00,0.5,1,2.5,3
111,2023-03-13T01:50:00,0,1,2.5,3
112,2023-03-13T01:51:00,0,1,2.5,3
113,2023-03-13T01:52:00,0,1,2.5,3
114,2023-03-13T01:53:00,0,1,2.5,3
115,2023-03-13T01:54:00,0,1,2.5,3
116,2023-03-13T01:55:00,0.5,1.5,3,3.5
117,2023-03-13T01:56:00,0.5,1.5,3,3.5
118,2023-03-13T01:57:00,0.5,1.5,3,3.5
119,2023-03-13T01:58:00,0.5,1.5,3,3.5
120,2023-03-13T01:59:00,1,2,3.5,4
121,2023-03-13T02:00:00,1,2,3.5,4
122,2023-03-13T02:01:00,1,2,3.5,4
123,2023-03-13T02:02:00,1,2,3.5,4
124,2023-03-13T02:03:00,1,2,3.5,4
125,2023-03-13T02:04:00,1,2,3.5,4
126,2023-03-13T02:05:00,1,2.5,4,4.5
127,2023-03-13T02:06:00,1,2.5,4,4.5
128,2023-03-13T02:07:00,1,2,4,4.5
129,2023-03-13T02:08:00,1,2,4,4.5
130,2023-03-13T02:09:00,0.5,2,4,4.5
131,2023-03-13T02:10:00,0.5,2,4,4.5
132,2023-03-13T02:11:00,0.5,2,4,4.5
133,2023-03-13T02:12:00,0.5,2,4,4.5
134,2023-03-13T02:13:00,1,2.5,4.5,5
135,2023-03-13T02:14:00,1.5,3,5,5.5
136,2023-03-13T02:15:00,1.5,3.5,5.5,6
137,2023-03-13T02:16:00,2,4,6,6.5
138,2023-03-13T02:17:00,2.5,4.5,6.5,7
139,2023-03-13T02:18:00,2.5,4.5,6.5,7
140,2023-03-13T02:19:00,3,5,7,7.5
141,2023-03-13T02:20:00,3,5,7,7.5
142,2023-03-13T02:21:00,3.5,5.5,7.5,8
143,2023-03-13T02:22:00,3.5,5.5,7.5,8
144,2023-03-13T02:23:00,3,5.5,7.5,8
145,2023-03-13T02:24:00,3,6,8,8.5
146,2023-03-13T02:25:00,2.5,6,8,8.5
147,2023-03-13T02:26:00,2,6,8,8.5
148,2023-03-13T02:27:00,1.5,6,8,8.5
149,2023-03-13T02:28:00,2,6.5,8.5,9
150,2023-03-13T02:29:00,1.5,6.5,8.5,9
151,2023-03-13T02:30:00,1.5,6.5,8.5,9
152,2023-03-13T02:31:00,1,6.5,8.5,9
153,2023-03-13T02:32:00,1,6.5,8.5,9
154,2023-03-13T02:33:00,1,6.5,8.5,9
155,2023-03-13T02:34:00,0.5,6.5,8.5,9
156,2023-03-13T02:35:00,0.5,6.5,8.5,9
157,2023-03-13T02:36:00,0.5,6.5,8.5,9
158,2023-03-13T02:37:00,0.5,6.5,8.5,9
159,2023-03-13T02:38:00,0,6.5,8.5,9
160,2023-03-13T02:39:00,0,6.5,8.5,9
161,2023-03-13T02:40:00,0,6,8.5,9
162,2023-03-13T02:41:00,0,6,8.5,9
163,2023-03-13T02:42:00,0,6,8.5,9
164,2023-03-13T02:43:00,0,6,8.5,9
165,2023-03-13T02:44:00,0.5,6.5,9,9.5
166,2023-03-13T02:45:00,0.5,6.5,9,9.5
167,2023-03-13T02:46:00,0.5,6.5,9,9.5
168,2023-03-13T02:47:00,0.5,6.5,9,9.5
169,2023-03-13T02:48:00,0.5,6.5,9,9.5
170,2023-03-13T02:49:00,0.5,6.5,9,9.5
171,2023-03-13T02:50:00,0.5,6.5,9,9.5
172,2023-03-13T02:51:00,0.5,6.5,9,9.5
173,2023-03-13T02:52:00,0.5,6.5,9,9.5
174,2023-03-13T02:53:00,0.5,6.5,9,9.5
175,2023-03-13T02:54:00,0.5,7,9.5,10
176,2023-03-13T02:55:00,1,7,10,10.5
177,2023-03-13T02:56:00,1,7,10,10.5
178,2023-03-13T02:57:00,1.5,7.5,10.5,11
179,2023-03-13T02:58:00,2,8,11,11.5
180,2023-03-13T02:59:00,2,7.5,11,11.5
181,2023-03-13T03:00:00,2,7.5,11,11.5
182,2023-03-13T03:01:00,2,7.5,11,11.5
183,2023-03-13T03:02:00,2,7.5,11,11.5
184,2023-03-13T03:03:00,2.5,8,11.5,12
185,2023-03-13T03:04:00,2,8,11.5,12
186,2023-03-13T03:05:00,1.5,7.5,11.5,12
187,2023-03-13T03:06:00,1.5,7.5,11.5,12
188,2023-03-13T03:07:00,1,7.5,11.5,12
189,2023-03-13T03:08:00,0.5,7.5,11.5,12
190,2023-03-13T03:09:00,0.5,7.5,11.5,12
191,2023-03-13T03:10:00,0.5,7.5,11.5,12
192,2023-03-13T03:11:00,1,8,12,12.5
193,2023-03-13T03:12:00,1,8,12,12.5
194,2023-03-13T03:13:00,0.5,7.5,12,12.5
195,2023-03-13T03:14:00,0.5,7,12,12.5
196,2023-03-13T03:15:00,0.5,6.5,12,12.5
197,2023-03-13T03:16:00,0.5,6,12,12.5
198,2023-03-13T03:17:00,0.5,5.5,12,12.5
199,2023-03-13T03:18:00,0.5,5.5,12,12.5
200,2023-03-13T03:19:00,0.5,5,12,12.5
201,2023-03-13T03:20:00,0.5,5,12,12.5
202,2023-03-13T03:21:00,0,4.5,12,12.5
203,2023-03-13T03:22:00,0,4.5,12,12.5
204,2023-03-13T03:23:00,0,4.5,12,12.5
205,2023-03-13T03:24:00,0,4,12,12.5
206,2023-03-13T03:25:00,0,4,12,12.5
207,2023-03-13T03:26:00,0,4,12,12.5
208,2023-03-13T03:27:00,0,4,12,12.5
209,2023-03-13T03:28:00,0,3.5,12,12.5
210,2023-03-13T03:29:00,0,3.5,12,12.5
211,2023-03-13T03:30:00,0,3.5,12,12.5
212,2023-03-13T03:31:00,0,3.5,12,12.5
213,2023-03-13T03:32:00,0,3.5,12,12.5
214,2023-03-13T03:33:00,0,3.5,12,12.5
215,2023-03-13T03:34:00,0,3.5,12,12.5
216,2023-03-13T03:35:00,0.5,4,12.5,13
217,2023-03-13T03:36:00,0.5,4,12.5,13
218,2023-03-13T03:37:00,0.5,4,12.5,13
219,2023-03-13T03:38:00,0.5,4,12.5,13
220,2023-03-13T03:39:00,0.5,4,12.5,13
221,2023-03-13T03:40:00,0.5,4,12.5,13
222,2023-03-13T03:41:00,0.5,4,12.5,13
223,2023-03-13T03:42:00,0.5,4,12.5,13
224,2023-03-13T03:43:00,0.5,4,12.5,13
225,2023-03-13T03:44:00,0.5,3.5,12.5,13
226,2023-03-13T03:45:00,0,3.5,12.5,13
227,2023-03-13T03:46:00,0,3.5,12.5,13
228,2023-03-13T03:47:00,0,3.5,12.5,13
229,2023-03-13T03:48:00,0,3.5,12.5,13
230,2023-03-13T03:49:00,0,3.5,12.5,13
231,2023-03-13T03:50:00,0,3.5,12.5,13
232,2023-03-13T03:51:00,0,3.5,12.5,13
233,2023-03-13T03:52:00,0,3.5,12.5,13
234,2023-03-13T03:53:00,0,3.5,12.5,13
235,2023-03-13T03:54:00,0,3,12.5,13
236,2023-03-13T03:55:00,0,2.5,12.5,13
237,2023-03-13T03:56:00,0,2.5,12.5,13
238,2023-03-13T03:57:00,0,2,12.5,13
239,2023-03-13T03:58:00,0.5,2,13,13.5
240,2023-03-13T03:59:00,0.5,2,13,13.5
241,2023-03-13T04:00:00,0.5,2,13,13.5
242,2023-03-13T04:01:00,0.5,2,13,13.5
243,2023-03-13T04:02:00,0.5,2,13,13.5
244,2023-03-13T04:03:00,0.5,1.5,13,13.5
245,2023-03-13T04:04:00,0.5,1.5,13,13.5
246,2023-03-13T04:05:00,0.5,1.5,13,13.5
247,2023-03-13T04:06:00,0.5,1.5,13,13.5
248,2023-03-13T04:07:00,0.5,1.5,13,13.5
249,2023-03-13T04:08:00,0,1.5,13,13.5
250,2023-03-13T04:09:00,0,1.5,13,13.5
251,2023-03-13T04:10:00,0,1.5,13,13.5
252,2023-03-13T04:11:00,0,1,13,13.5
253,2023-03-13T04:12:00,0,1,13,13.5
254,2023-03-13T04:13:00,0,1,13,13.5
255,2023-03-13T04:14:00,0,1,13,13.5
256,2023-03-13T04:15:00,0,1,13,13.5
257,2023-03-13T04:16:00,0,1,13,13.5
258,2023-03-13T04:17:00,0,1,13,13.5
259,2023-03-13T04:18:00,0,1,13,13.5
260,2023-03-13T04:19:00,0,1,13,13.5
261,2023-03-13T04:20:00,0,1,13,13.5
262,2023-03-13T04:21:00,0,1,13,13.5
263,2023-03-13T04:22:00,0,1,13,13.5
264,2023-03-13T04:23:00,0,1,13,13.5
265,2023-03-13T04:24:00,0,1,13,13.5
266,2023-03-13T04:25:00,0,1,13,13.5
267,2023-03-13T04:26:00,0,1,13,13.5
268,2023-03-13T04:27:00,0,1,13,13.5
269,2023-03-13T04:28:00,0,1,13,13.5
270,2023-03-13T04:29:00,0,1,13,13.5
271,2023-03-13T04:30:00,0,1,13,13.5
272,2023-03-13T04:31:00,0,1,13,13.5
273,2023-03-13T04:32:00,0,1,13,13.5
274,2023-03-13T04:33:00,0,1,13,13.5
275,2023-03-13T04:34:00,0,1,13,13.5
276,2023-03-13T04:35:00,0,0.5,13,13.5
277,2023-03-13T04:36:00,0,0.5,13,13.5
278,2023-03-13T04:37:00,0,0.5,13,13.5
279,2023-03-13T04:38:00,0.5,1,13.5,14
280,2023-03-13T04:39:00,0.5,1,13.5,14
281,2023-03-13T04:40:00,0.5,1,13.5,14
282,2023-03-13T04:41:00,0.5,1,13.5,14
283,2023-03-13T04:42:00,0.5,1,13.5,14
284,2023-03-13T04:43:00,0.5,1,13.5,14
285,2023-03-13T04:44:00,0.5,1,13.5,14
286,2023-03-13T04:45:00,0.5,1,13.5,14
287,2023-03-13T04:46:00,0.5,1,13.5,14
288,2023-03-13T04:47:00,0.5,1,13.5,14
289,2023-03-13T04:48:00,0,1,13.5,14
290,2023-03-13T04:49:00,0,1,13.5,14
291,2023-03-13T04:50:00,0,1,13.5,14
292,2023-03-13T04:51:00,0,1,13.5,14
293,2023-03-13T04:52:00,0,1,13.5,14
294,2023-03-13T04:53:00,0,1,13.5,14
295,2023-03-13T04:54:00,0,1,13.5,14
296,2023-03-13T04:55:00,0,1,13.5,14
297,2023-03-13T04:56:00,0,1,13.5,14
298,2023-03-13T04:57:00,0,1,13.5,14
299,2023-03-13T04:58:00,0,0.5,13.5,14
300,2023-03-13T04:59:00,0,0.5,13.5,14
301,2023-03-13T05:00:00,0,0.5,13.5,14
302,2023-03-13T05:01:00,0,0.5,13.5,14
303,2023-03-13T05:02:00,0,0.5,13.5,14
304,2023-03-13T05:03:00,0,0.5,13.5,14
305,2023-03-13T05:04:00,0,0.5,13.5,14
306,2023-03-13T05:05:00,0,0.5,13.5,14
307,2023-03-13T05:06:00,0,0.5,13.5,14
308,2023-03-13T05:07:00,,,,
309,2023-03-13T05:08:00,,,,
310,2023-03-13T05:09:00,0,0.5,13.5,14
311,2023-03-13T05:10:00,0,0.5,13.5,14
312,2023-03-13T05:11:00,0,0.5,13.5,14
313,2023-03-13T05:12:00,0,0.5,13.5,14
314,2023-03-13T05:13:00,0,0.5,13.5,14
315,2023-03-13T05:14:00,0,0.5,13.5,14
316,2023-03-13T05:15:00,0,0.5,13.5,14
317,2023-03-13T05:16:00,0,0.5,13.5,14
318,2023-03-13T05:17:00,0,0.5,13.5,14
319,2023-03-13T05:18:00,0,0.5,13.5,14
320,2023-03-13T05:19:00,0,0.5,13.5,14
321,2023-03-13T05:20:00,0,0.5,13.5,14
322,2023-03-13T05:21:00,0,0.5,13.5,14
323,2023-03-13T05:22:00,0,0.5,13.5,14
324,2023-03-13T05:23:00,0,0.5,13.5,14
325,2023-03-13T05:24:00,0,0.5,13.5,14
326,2023-03-13T05:25:00,0,0.5,13.5,14
327,2023-03-13T05:26:00,0,0.5,13.5,14
328,2023-03-13T05:27:00,0,0.5,13.5,14
329,2023-03-13T05:28:00,0,0.5,13.5,14
330,2023-03-13T05:29:00,0,0.5,13.5,14
331,2023-03-13T05:30:00,0,0.5,13.5,14
332,2023-03-13T05:31:00,0,0.5,13.5,14
333,2023-03-13T05:32:00,0,0.5,13.5,14
334,2023-03-13T05:33:00,0,0.5,13.5,14
335,2023-03-13T05:34:00,0,0.5,13.5,14
336,2023-03-13T05:35:00,0,0.5,13.5,14
337,2023-03-13T05:36:00,0,0.5,13.5,14
338,2023-03-13T05:37:00,0,0.5,13.5,14
339,2023-03-13T05:38:00,0,0,13.5,14
340,2023-03-13T05:39:00,0,0,13.5,14
341,2023-03-13T05:40:00,0,0,13.5,14
342,2023-03-13T05:41:00,0,0,13.5,14
343,2023-03-13T05:42:00,0,0,13.5,14
344,2023-03-13T05:43:00,0,0,13.5,14
345,2023-03-13T05:44:00,0,0,13.5,14
346,2023-03-13T05:45:00,0,0,13.5,14
347,2023-03-13T05:46:00,0,0,13.5,14
348,2023-03-13T05:47:00,0,0,13.5,14
349,2023-03-13T05:48:00,0,0,13.5,14
350,2023-03-13T05:49:00,0,0,13.5,14
351,2023-03-13T05:50:00,0,0,13.5,14
352,2023-03-13T05:51:00,0,0,13.5,14
353,2023-03-13T05:52:00,0,0,13.5,14
354,2023-03-13T05:53:00,0,0,13.5,14
355,2023-03-13T05:54:00,0,0,13.5,14
356,2023-03-13T05:55:00,0,0,13.5,14
357,2023-03-13T05:56:00,0,0,13.5,14
358,2023-03-13T05:57:00,0,0,13.5,14
359,2023-03-13T05:58:00,0,0,13.5,14
360,2023-03-13T05:59:00,0,0,13.5,14
361,2023-03-13T06:00:00,0,0,13.5,14
362,2023-03-13T06:01:00,0,0,13.5,14
363,2023-03-13T06:02:00,0,0,13.5,14
364,2023-03-13T06:03:00,0,0,13.5,14
365,2023-03-13T06:04:00,0,0,13.5,14
366,2023-03-13T06:05:00,0,0,13.5,14
367,2023-03-13T06:06:00,0,0,13.5,14
368,2023-03-13T06:07:00,0,0,13.5,14
369,2023-03-13T06:08:00,0,0,13.5,14
370,2023-03-13T06:09:00,0,0,13.5,14
371,2023-03-13T06:10:00,0,0,13.5,14
372,2023-03-13T06:11:00,0,0,13.5,14
373,2023-03-13T06:12:00,0,0,13.5,14
374,2023-03-13T06:13:00,0,0,13.5,14
375,2023-03-13T06:14:00,0,0,13.5,14
376,2023-03-13T06:15:00,0,0,13.5,14
377,2023-03-13T06:16:00,0,0,13.5,14
378,2023-03-13T06:17:00,0,0,13.5,14
379,2023-03-13T06:18:00,0,0,13.5,14
380,2023-03-13T06:19:00,0,0,13.5,14
381,2023-03-13T06:20:00,0,0,13.5,14
382,2023-03-13T06:21:00,0,0,13.5,14
383,2023-03-13T06:22:00,0,0,13.5,14
384,2023-03-13T06:23:00,0,0,13.5,14
385,2023-03-13T06:24:00,0,0,13.5,14
386,2023-03-13T06:25:00,0,0,13.5,14
387,2023-03-13T06:26:00,0,0,13.5,14
388,2023-03-13T06:27:00,0,0,13.5,14
389,2023-03-13T06:28:00,0,0,13.5,14
390,2023-03-13T06:29:00,0,0,13.5,14
391,2023-03-13T06:30:00,0,0,13.5,14
392,2023-03-13T06:31:00,0,0,13.5,14
393,2023-03-13T06:32:00,0,0,13.5,14
394,2023-03-13T06:33:00,0,0,13.5,14
395,2023-03-13T06:34:00,0,0,13.5,14
396,2023-03-13T06:35:00,0,0,13.5,14
397,2023-03-13T06:36:00,0,0,13.5,14
398,2023-03-13T06:37:00,0,0,13.5,14
399,2023-03-13T06:38:00,0,0,13.5,14
400,2023-03-13T06:39:00,0,0,13.5,14
401,2023-03-13T06:40:00,0,0,13.5,14
402,2023-03-13T06:41:00,0,0,13.5,14
403,2023-03-13T06:42:00,0,0,13.5,14
404,2023-03-13T06:43:00,0,0,13.5,14
405,2023-03-13T06:44:00,0,0,13.5,14
406,2023-03-13T06:45:00,0,0,13.5,14
407,2023-03-13T06:46:00,0,0,13.5,14
408,2023-03-13T06:47:00,0,0,13.5,14
409,2023-03-13T06:48:00,0,0,13.5,14
410,2023-03-13T06:49:00,0,0,13.5,14
411,2023-03-13T06:50:00,0,0,13.5,14
412,2023-03-13T06:51:00,0,0,13.5,14
413,2023-03-13T06:52:00,0,0,13.5,14
414,2023-03-13T06:53:00,0,0,13.5,14
415,2023-03-13T06:54:00,0,0,13.5,14
416,2023-03-13T06:55:00,0,0,13.5,14
417,2023-03-13T06:56:00,0,0,13.5,14
418,2023-03-13T06:57:00,0,0,13.5,14
419,2023-03-13T06:58:00,0,0,13.5,14
420,2023-03-13T06:59:00,0,0,13.5,14
421,2023-03-13T07:00:00,0,0,13.5,14
422,2023-03-13T07:01:00,0,0,13.5,14
423,2023-03-13T07:02:00,0,0,13.5,14
424,2023-03-13T07:03:00,0,0,13.5,14
425,2023-03-13T07:04:00,0,0,13.5,14
426,2023-03-13T07:05:00,0,0,13.5,14
427,2023-03-13T07:06:00,0,0,13.5,14
428,2023-03-13T07:07:00,0,0,13.5,14
429,2023-03-13T07:08:00,0,0,13.5,14
430,2023-03-13T07:09:00,0,0,13.5,14
431,2023-03-13T07:10:00,0,0,13.5,14
432,2023-03-13T07:11:00,0,0,13.5,14
433,2023-03-13T07:12:00,0,0,13.5,14
434,2023-03-13T07:13:00,0,0,13.5,14
435,2023-03-13T07:14:00,0,0,13.5,14
436,2023-03-13T07:15:00,0,0,13.5,14
437,2023-03-13T07:16:00,0,0,13.5,14
438,2023-03-13T07:17:00,0,0,13.5,14
439,2023-03-13T07:18:00,0,0,13.5,14
440,2023-03-13T07:19:00,,,,
441,2023-03-13T07:20:00,0,0,13.5,14
442,2023-03-13T07:21:00,0,0,13.5,14
443,2023-03-13T07:22:00,0,0,13.5,14
444,2023-03-13T07:23:00,0,0,13.5,14
445,2023-03-13T07:24:00,0,0,13.5,14
446,2023-03-13T07:25:00,0,0,13.5,14
447,2023-03-13T07:26:00,0,0,13.5,14
448,2023-03-13T07:27:00,0,0,13.5,14
449,2023-03-13T07:28:00,0,0,13.5,14
450,2023-03-13T07:29:00,0,0,13.5,14
451,2023-03-13T07:30:00,0,0,13.5,14
452,2023-03-13T07:31:00,0,0,13.5,14
453,2023-03-13T07:32:00,0,0,13.5,14
454,2023-03-13T07:33:00,0,0,13.5,14
455,2023-03-13T07:34:00,0,0,13.5,14
456,2023-03-13T07:35:00,0,0,13.5,14
457,2023-03-13T07:36:00,0,0,13.5,14
458,2023-03-13T07:37:00,0,0,13.5,14
459,2023-03-13T07:38:00,0,0,13.5,14
460,2023-03-13T07:39:00,0,0,13.5,14
461,2023-03-13T07:40:00,0,0,13.5,14
462,2023-03-13T07:41:00,0,0,13.5,14
463,2023-03-13T07:42:00,0,0,13.5,14
464,2023-03-13T07:43:00,0,0,13.5,14
465,2023-03-13T07:44:00,0,0,13.5,14
466,2023-03-13T07:45:00,0,0,13.5,14
467,2023-03-13T07:46:00,0,0,13.5,14
468,2023-03-13T07:47:00,0,0,13.5,14
469,2023-03-13T07:48:00,0,0,13.5,14
470,2023-03-13T07:49:00,0,0,13.5,14
471,2023-03-13T07:50:00,0,0,13.5,14
472,2023-03-13T07:51:00,0,0,13.5,14
473,2023-03-13T07:52:00,0,0,13.5,14
474,2023-03-13T07:53:00,0,0,13.5,14
475,2023-03-13T07:54:00,0,0,13.5,14
476,2023-03-13T07:55:00,0,0,13.5,14
477,2023-03-13T07:56:00,0,0,13.5,14
478,2023-03-13T07:57:00,0,0,13.5,14
479,2023-03-13T07:58:00,0,0,13.5,14
480,2023-03-13T07:59:00,0,0,13.5,14
481,2023-03-13T08:00:00,0,0,13.5,14
482,2023-03-13T08:01:00,0,0,13.5,14
483,2023-03-13T08:02:00,0,0,13.5,14
484,2023-03-13T08:03:00,0,0,13.5,14
485,2023-03-13T08:04:00,0,0,13.5,14
486,2023-03-13T08:05:00,0,0,13.5,14
487,2023-03-13T08:06:00,0,0,13.5,14
488,2023-03-13T08:07:00,0,0,13.5,14
489,2023-03-13T08:08:00,0,0,13.5,14
490,2023-03-13T08:09:00,0,0,13.5,14
491,2023-03-13T08:10:00,0,0,13.5,14
492,2023-03-13T08:11:00,0,0,13.5,14
493,2023-03-13T08:12:00,0,0,13.5,14
494,2023-03-13T08:13:00,0,0,13.5,14
495,2023-03-13T08:14:00,0,0,13.5,14
496,2023-03-13T08:15:00,0,0,13.5,14
497,2023-03-13T08:16:00,0,0,13.5,14
498,2023-03-13T08:17:00,0,0,13.5,14
499,2023-03-13T08:18:00,0,0,13.5,14
500,2023-03-13T08:19:00,0,0,13.5,14
501,2023-03-13T08:20:00,0,0,13.5,14
502,2023-03-13T08:21:00,0,0,13.5,14
503,2023-03-13T08:22:00,0,0,13.5,14
504,2023-03-13T08:23:00,0,0,13.5,14
505,2023-03-13T08:24:00,0,0,13.5,14
506,2023-03-13T08:25:00,0,0,13.5,14
507,2023-03-13T08:26:00,0,0,13.5,14
508,2023-03-13T08:27:00,0,0,13.5,14
509,2023-03-13T08:28:00,0,0,13.5,14
510,2023-03-13T08:29:00,0,0,13.5,14
511,2023-03-13T08:30:00,0,0,13.5,14
512,2023-03-13T08:31:00,0,0,13.5,14
513,2023-03-13T08:32:00,0,0,13.5,14
514,2023-03-13T08:33:00,0,0,13.5,14
515,2023-03-13T08:34:00,0,0,13.5,14
516,2023-03-13T08:35:00,0,0,13.5,14
517,2023-03-13T08:36:00,0,0,13.5,14
518,2023-03-13T08:37:00,0,0,13.5,14
519,2023-03-13T08:38:00,0,0,13.5,14
520,2023-03-13T08:39:00,0,0,13.5,14
521,2023-03-13T08:40:00,0,0,13.5,14
522,2023-03-13T08:41:00,0,0,13.5,14
523,2023-03-13T08:42:00,0,0,13.5,14
524,2023-03-13T08:43:00,0,0,13.5,14
525,2023-03-13T08:44:00,0,0,13.5,14
526,2023-03-13T08:45:00,0,0,13.5,14
527,2023-03-13T08:46:00,0,0,13.5,14
528,2023-03-13T08:47:00,0,0,13.5,14
529,2023-03-13T08:48:00,0,0,13.5,14
530,2023-03-13T08:49:00,0,0,13.5,14
531,2023-03-13T08:50:00,0,0,13.5,14
532,2023-03-13T08:51:00,0,0,13.5,14
533,2023-03-13T08:52:00,0,0,13.5,14
534,2023-03-13T08:53:00,0,0,13.5,14
535,2023-03-13T08:54:00,0,0,13.5,14
536,2023-03-13T08:55:00,0,0,13.5,14
537,2023-03-13T08:56:00,0,0,13.5,14
538,2023-03-13T08:57:00,0,0,13.5,14
539,2023-03-13T08:58:00,0,0,13.5,14
540,2023-03-13T08:59:00,0,0,13.5,14
541,2023-03-13T09:00:00,0,0,13.5,14
542,2023-03-13T09:01:00,0,0,13.5,14
543,2023-03-13T09:02:00,0,0,13.5,14
544,2023-03-13T09:03:00,0,0,13.5,14
545,2023-03-13T09:04:00,0,0,13.5,14
546,2023-03-13T09:05:00,0,0,13.5,14
547,2023-03-13T09:06:00,0,0,13.5,14
548,2023-03-13T09:07:00,0,0,13.5,14
549,2023-03-13T09:08:00,0,0,13.5,14
550,2023-03-13T09:09:00,0,0,13.5,14
551,2023-03-13T09:10:00,0,0,13.5,14
552,2023-03-13T09:11:00,0,0,13.5,14
553,2023-03-13T09:12:00,0,0,13.5,14
554,2023-03-13T09:13:00,0,0,13.5,14
555,2023-03-13T09:14:00,0,0,13.5,14
556,2023-03-13T09:15:00,0,0,13.5,14
557,2023-03-13T09:16:00,0,0,13.5,14
558,2023-03-13T09:17:00,0,0,13.5,14
559,2023-03-13T09:18:00,0,0,13.5,14
560,2023-03-13T09:19:00,0,0,13.5,14
561,2023-03-13T09:20:00,0,0,13.5,14
562,2023-03-13T09:21:00,0,0,13.5,14
563,2023-03-13T09:22:00,0,0,13.5,14
564,2023-03-13T09:23:00,0,0,13.5,14
565,2023-03-13T09:24:00,0,0,13.5,14
566,2023-03-13T09:25:00,0,0,13.5,14
567,2023-03-13T09:26:00,0,0,13.5,14
568,2023-03-13T09:27:00,0,0,13.5,14
569,2023-03-13T09:28:00,0,0,13.5,14
570,2023-03-13T09:29:00,0,0,13.5,14
571,2023-03-13T09:30:00,0,0,13.5,14
572,2023-03-13T09:31:00,0,0,13.5,14
573,2023-03-13T09:32:00,0,0,13.5,14
574,2023-03-13T09:33:00,0,0,13.5,14
575,2023-03-13T09:34:00,0,0,13.5,14
576,2023-03-13T09:35:00,0,0,13.5,14
577,2023-03-13T09:36:00,0,0,13.5,14
578,2023-03-13T09:37:00,0,0,13.5,14
579,2023-03-13T09:38:00,0,0,13.5,14
580,2023-03-13T09:39:00,0,0,13.5,14
581,2023-03-13T09:40:00,0,0,13.5,14
582,2023-03-13T09:41:00,0,0,13.5,14
583,2023-03-13T09:42:00,0,0,13.5,14
584,2023-03-13T09:43:00,0,0,13.5,14
585,2023-03-13T09:44:00,0,0,13.5,14
586,2023-03-13T09:45:00,0,0,13.5,14
587,2023-03-13T09:46:00,0,0,13.5,14
588,2023-03-13T09:47:00,0,0,13.5,14
589,2023-03-13T09:48:00,0,0,13.5,14
590,2023-03-13T09:49:00,0,0,13.5,14
591,2023-03-13T09:50:00,0,0,13.5,14
592,2023-03-13T09:51:00,0,0,13.5,14
593,2023-03-13T09:52:00,0,0,13.5,14
594,2023-03-13T09:53:00,0,0,13.5,14
595,2023-03-13T09:54:00,0,0,13.5,14
596,2023-03-13T09:55:00,0,0,13.5,14
597,2023-03-13T09:56:00,0,0,13.5,14
598,2023-03-13T09:57:00,0,0,13.5,14
599,2023-03-13T09:58:00,0,0,13.5,14
600,2023-03-13T09:59:00,0,0,13.5,14
601,2023-03-13T10:00:00,0,0,13.5,14
602,2023-03-13T10:01:00,0,0,13.5,14
603,2023-03-13T10:02:00,0,0,13.5,14
604,2023-03-13T10:03:00,0,0,13.5,14
605,2023-03-13T10:04:00,0,0,13.5,14
606,2023-03-13T10:05:00,0,0,13.5,14
607,2023-03-13T10:06:00,0,0,13.5,14
608,2023-03-13T10:07:00,0,0,13.5,14
609,2023-03-13T10:08:00,0,0,13.5,14
610,2023-03-13T10:09:00,0,0,13.5,14
611,2023-03-13T10:10:00,0,0,13.5,14
612,2023-03-13T10:11:00,0,0,13.5,14
613,2023-03-13T10:12:00,0,0,13.5,14
614,2023-03-13T10:13:00,0,0,13.5,14
615,2023-03-13T10:14:00,0,0,13.5,14
616,2023-03-13T10:15:00,0,0,13.5,14
617,2023-03-13T10:16:00,0,0,13.5,14
618,2023-03-13T10:17:00,0,0,13.5,14
619,2023-03-13T10:18:00,0,0,13.5,14
620,2023-03-13T10:19:00,0,0,13.5,14
621,2023-03-13T10:20:00,0,0,13.5,14
622,2023-03-13T10:21:00,0,0,13.5,14
623,2023-03-13T10:22:00,0,0,13.5,14
624,2023-03-13T10:23:00,0,0,13.5,14
625,2023-03-13T10:24:00,0,0,13.5,14
626,2023-03-13T10:25:00,0,0,13.5,14
627,2023-03-13T10:26:00,0,0,13.5,14
628,2023-03-13T10:27:00,0,0,13.5,14
629,2023-03-13T10:28:00,0,0,13.5,14
630,2023-03-13T10:29:00,0,0,13.5,14
631,2023-03-13T10:30:00,0,0,13.5,14
632,2023-03-13T10:31:00,0,0,13.5,14
633,2023-03-13T10:32:00,0,0,13.5,14
634,2023-03-13T10:33:00,0,0,13.5,14
635,2023-03-13T10:34:00,0,0,13.5,14
636,2023-03-13T10:35:00,0,0,13.5,14
637,2023-03-13T10:36:00,0,0,13.5,14
638,2023-03-13T10:37:00,0,0,13.5,14
639,2023-03-13T10:38:00,0,0,13.5,14
640,2023-03-13T10:39:00,0,0,13.5,14
641,2023-03-13T10:40:00,0,0,13.5,14
642,2023-03-13T10:41:00,0,0,13.5,14
643,2023-03-13T10:42:00,0,0,13.5,14
644,2023-03-13T10:43:00,0,0,13.5,14
645,2023-03-13T10:44:00,0,0,13.5,14
646,2023-03-13T10:45:00,0,0,13.5,14
647,2023-03-13T10:46:00,0,0,13.5,14
648,2023-03-13T10:47:00,0,0,13.5,14
649,2023-03-13T10:48:00,0,0,13.5,14
650,2023-03-13T10:49:00,0,0,13.5,14
651,2023-03-13T10:50:00,0,0,13.5,14
652,2023-03-13T10:51:00,0,0,13.5,14
653,2023-03-13T10:52:00,0,0,13.5,14
654,2023-03-13T10:53:00,0,0,13.5,14
655,2023-03-13T10:54:00,0,0,13.5,14
656,2023-03-13T10:55:00,0,0,13.5,14
657,2023-03-13T10:56:00,0,0,13.5,14
658,2023-03-13T10:57:00,0,0,13.5,14
659,2023-03-13T10:58:00,0,0,13.5,14
660,2023-03-13T10:59:00,0,0,13.5,14
661,2023-03-13T11:00:00,0,0,13.5,14
662,2023-03-13T11:01:00,0,0,13.5,14