﻿_id,市町村コード,行政区コード,都道府県名,市町村名,調査年月日,地域,小学校区,行政区名,日本人（男）,外国人（男）,合計（男）,日本人（女）,外国人（女）,合計（女）,日本人（計）,外国人（計）,合計（人口）,日本人（世帯）,外国人（世帯）,複数国籍（世帯）,合計（世帯）
1,282235,1010,兵庫県,丹波市,2021-03-31T00:00:00,柏原,崇広,屋敷　　　　　　　　　　　　　               ,160 ,1 ,161 ,210 ,      ,210 ,370,1 ,371,169,      ,1 ,170
2,282235,1020,兵庫県,丹波市,2021-03-31T00:00:00,柏原,崇広,新町（柏原）　　　　　　　　　               ,159 ,      ,159 ,202 ,3 ,205 ,361,3 ,364,148,2 ,1 ,151
3,282235,1030,兵庫県,丹波市,2021-03-31T00:00:00,柏原,崇広,古市場　　　　　　　　　　　　               ,42 ,1 ,43 ,57 ,      ,57 ,99,1 ,100,55,1 ,      ,56
4,282235,1040,兵庫県,丹波市,2021-03-31T00:00:00,柏原,崇広,石田　　　　　　　　　　　　　               ,121 ,      ,121 ,138 ,2 ,140 ,259,2 ,261,109,      ,1 ,110
5,282235,1050,兵庫県,丹波市,2021-03-31T00:00:00,柏原,崇広,上中町　　　　　　　　　　　　               ,37 ,      ,37 ,53 ,      ,53 ,90,      ,90,36,      ,      ,36
6,282235,1060,兵庫県,丹波市,2021-03-31T00:00:00,柏原,崇広,本町（柏原）　　　　　　　　　               ,131 ,4 ,135 ,147 ,1 ,148 ,278,5 ,283,119,4 ,1 ,124
7,282235,1070,兵庫県,丹波市,2021-03-31T00:00:00,柏原,崇広,下町（柏原）　　　　　　　　　               ,460 ,4 ,464 ,514 ,6 ,520 ,974,10 ,984,427,2 ,4 ,433
8,282235,1075,兵庫県,丹波市,2021-03-31T00:00:00,柏原,崇広,下町沖田　　　　　　　　　　　               ,592 ,8 ,600 ,597 ,16 ,613 ,1189,24 ,1213,456,17 ,1 ,474
9,282235,1080,兵庫県,丹波市,2021-03-31T00:00:00,柏原,崇広,石戸　　　　　　　　　　　　　               ,10 ,      ,10 ,12 ,      ,12 ,22,      ,22,10,      ,      ,10
10,282235,1090,兵庫県,丹波市,2021-03-31T00:00:00,柏原,崇広,南多田　　　　　　　　　　　　               ,923 ,21 ,944 ,949 ,18 ,967 ,1872,39 ,1911,761,15 ,6 ,782
11,282235,1100,兵庫県,丹波市,2021-03-31T00:00:00,柏原,崇広,東奥　　　　　　　　　　　　　               ,93 ,      ,93 ,107 ,1 ,108 ,200,1 ,201,97,      ,1 ,98
12,282235,1110,兵庫県,丹波市,2021-03-31T00:00:00,柏原,崇広,上小倉　　　　　　　　　　　　               ,125 ,      ,125 ,126 ,      ,126 ,251,      ,251,96,      ,      ,96
13,282235,1120,兵庫県,丹波市,2021-03-31T00:00:00,柏原,崇広,下小倉　　　　　　　　　　　　               ,196 ,      ,196 ,213 ,      ,213 ,409,      ,409,156,      ,      ,156
14,282235,1130,兵庫県,丹波市,2021-03-31T00:00:00,柏原,崇広,見長　　　　　　　　　　　　　               ,140 ,      ,140 ,164 ,      ,164 ,304,      ,304,131,      ,      ,131
15,282235,1140,兵庫県,丹波市,2021-03-31T00:00:00,柏原,崇広,北中　　　　　　　　　　　　　               ,181 ,      ,181 ,204 ,      ,204 ,385,      ,385,170,      ,      ,170
16,282235,1150,兵庫県,丹波市,2021-03-31T00:00:00,柏原,崇広,室谷　　　　　　　　　　　　　               ,92 ,4 ,96 ,96 ,6 ,102 ,188,10 ,198,84,2 ,2 ,88
17,282235,1160,兵庫県,丹波市,2021-03-31T00:00:00,柏原,崇広,小南　　　　　　　　　　　　　               ,63 ,1 ,64 ,46 ,      ,46 ,109,1 ,110,84,1 ,      ,85
18,282235,1170,兵庫県,丹波市,2021-03-31T00:00:00,柏原,崇広,県住南多田団地　　　　　　　　               ,81 ,7 ,88 ,101 ,7 ,108 ,182,14 ,196,93,5 ,2 ,100
19,282235,2010,兵庫県,丹波市,2021-03-31T00:00:00,柏原,新井,挙田　　　　　　　　　　　　　               ,199 ,4 ,203 ,186 ,2 ,188 ,385,6 ,391,179,5 ,      ,184
20,282235,2020,兵庫県,丹波市,2021-03-31T00:00:00,柏原,新井,大新屋　　　　　　　　　　　　               ,248 ,      ,248 ,275 ,      ,275 ,523,      ,523,194,      ,      ,194
21,282235,2030,兵庫県,丹波市,2021-03-31T00:00:00,柏原,新井,鴨野　　　　　　　　　　　　　               ,60 ,      ,60 ,72 ,      ,72 ,132,      ,132,50,      ,      ,50
22,282235,2040,兵庫県,丹波市,2021-03-31T00:00:00,柏原,新井,東鴨野　　　　　　　　　　　　               ,13 ,      ,13 ,17 ,      ,17 ,30,      ,30,13,      ,      ,13
23,282235,2050,兵庫県,丹波市,2021-03-31T00:00:00,柏原,新井,北山　　　　　　　　　　　　　               ,106 ,      ,106 ,110 ,      ,110 ,216,      ,216,83,      ,      ,83
24,282235,2051,兵庫県,丹波市,2021-03-31T00:00:00,柏原,新井,柏原けやき苑　　　　　　　　　               ,2 ,      ,2 ,12 ,      ,12 ,14,      ,14,14,      ,      ,14
25,282235,2060,兵庫県,丹波市,2021-03-31T00:00:00,柏原,新井,田路　　　　　　　　　　　　　               ,212 ,15 ,227 ,214 ,15 ,229 ,426,30 ,456,203,26 ,2 ,231
26,282235,2070,兵庫県,丹波市,2021-03-31T00:00:00,柏原,新井,母坪　　　　　　　　　　　　　               ,84 ,2 ,86 ,85 ,2 ,87 ,169,4 ,173,88,2 ,      ,90
27,282235,2080,兵庫県,丹波市,2021-03-31T00:00:00,柏原,新井,ビレッジハウス柏原　　　　　　               ,64 ,15 ,79 ,73 ,17 ,90 ,137,32 ,169,77,15 ,2 ,94
28,282235,2090,兵庫県,丹波市,2021-03-31T00:00:00,柏原,新井,市住挙田団地　　　　　　　　　               ,33 ,      ,33 ,41 ,      ,41 ,74,      ,74,36,      ,      ,36
29,282235,3010,兵庫県,丹波市,2021-03-31T00:00:00,氷上,中央,上成松　　　　　　　　　　　　               ,291 ,      ,291 ,302 ,4 ,306 ,593,4 ,597,229,3 ,1 ,233
30,282235,3020,兵庫県,丹波市,2021-03-31T00:00:00,氷上,中央,黒田　　　　　　　　　　　　　               ,45 ,2 ,47 ,59 ,2 ,61 ,104,4 ,108,35,1 ,1 ,37
31,282235,3030,兵庫県,丹波市,2021-03-31T00:00:00,氷上,中央,犬岡　　　　　　　　　　　　　               ,97 ,      ,97 ,71 ,      ,71 ,168,      ,168,61,      ,      ,61
32,282235,3040,兵庫県,丹波市,2021-03-31T00:00:00,氷上,中央,西中東　　　　　　　　　　　　               ,78 ,      ,78 ,91 ,1 ,92 ,169,1 ,170,67,      ,1 ,68
33,282235,3050,兵庫県,丹波市,2021-03-31T00:00:00,氷上,中央,西中西　　　　　　　　　　　　               ,99 ,      ,99 ,96 ,1 ,97 ,195,1 ,196,77,      ,1 ,78
34,282235,3060,兵庫県,丹波市,2021-03-31T00:00:00,氷上,中央,西中南　　　　　　　　　　　　               ,266 ,2 ,268 ,250 ,2 ,252 ,516,4 ,520,189,2 ,1 ,192
35,282235,3070,兵庫県,丹波市,2021-03-31T00:00:00,氷上,中央,西中北東　　　　　　　　　　　               ,96 ,      ,96 ,83 ,1 ,84 ,179,1 ,180,72,      ,1 ,73
36,282235,3080,兵庫県,丹波市,2021-03-31T00:00:00,氷上,中央,西中北西　　　　　　　　　　　               ,89 ,      ,89 ,101 ,1 ,102 ,190,1 ,191,78,      ,1 ,79
37,282235,3090,兵庫県,丹波市,2021-03-31T00:00:00,氷上,中央,常楽　　　　　　　　　　　　　               ,501 ,12 ,513 ,482 ,13 ,495 ,983,25 ,1008,379,12 ,5 ,396
38,282235,3100,兵庫県,丹波市,2021-03-31T00:00:00,氷上,中央,新田町　　　　　　　　　　　　               ,61 ,      ,61 ,69 ,      ,69 ,130,      ,130,62,      ,      ,62
39,282235,3110,兵庫県,丹波市,2021-03-31T00:00:00,氷上,中央,中央通　　　　　　　　　　　　               ,18 ,      ,18 ,21 ,      ,21 ,39,      ,39,15,      ,      ,15
40,282235,3120,兵庫県,丹波市,2021-03-31T00:00:00,氷上,中央,北町　　　　　　　　　　　　　               ,101 ,      ,101 ,104 ,1 ,105 ,205,1 ,206,90,      ,1 ,91
41,282235,3130,兵庫県,丹波市,2021-03-31T00:00:00,氷上,中央,成松新町　　　　　　　　　　　               ,24 ,      ,24 ,30 ,      ,30 ,54,      ,54,21,      ,      ,21
42,282235,3140,兵庫県,丹波市,2021-03-31T00:00:00,氷上,中央,上町（氷上）　　　　　　　　　               ,26 ,      ,26 ,30 ,1 ,31 ,56,1 ,57,22,      ,1 ,23
43,282235,3150,兵庫県,丹波市,2021-03-31T00:00:00,氷上,中央,宮前町　　　　　　　　　　　　               ,17 ,      ,17 ,24 ,      ,24 ,41,      ,41,16,      ,      ,16
44,282235,3160,兵庫県,丹波市,2021-03-31T00:00:00,氷上,中央,西町（氷上）　　　　　　　　　               ,103 ,10 ,113 ,123 ,8 ,131 ,226,18 ,244,96,13 ,      ,109
45,282235,3170,兵庫県,丹波市,2021-03-31T00:00:00,氷上,中央,中町（氷上）　　　　　　　　　               ,18 ,      ,18 ,19 ,      ,19 ,37,      ,37,16,      ,      ,16
46,282235,3180,兵庫県,丹波市,2021-03-31T00:00:00,氷上,中央,下町（氷上）　　　　　　　　　               ,34 ,      ,34 ,40 ,      ,40 ,74,      ,74,32,      ,      ,32
47,282235,3190,兵庫県,丹波市,2021-03-31T00:00:00,氷上,中央,東町（氷上）　　　　　　　　　               ,56 ,      ,56 ,66 ,      ,66 ,122,      ,122,51,      ,      ,51
48,282235,3210,兵庫県,丹波市,2021-03-31T00:00:00,氷上,中央,県住成松団地　　　　　　　　　               ,40 ,      ,40 ,57 ,1 ,58 ,97,1 ,98,50,1 ,      ,51
49,282235,4010,兵庫県,丹波市,2021-03-31T00:00:00,氷上,東,地頭　　　　　　　　　　　　　               ,456 ,3 ,459 ,464 ,4 ,468 ,920,7 ,927,358,1 ,3 ,362
50,282235,4020,兵庫県,丹波市,2021-03-31T00:00:00,氷上,東,石生新町　　　　　　　　　　　               ,345 ,1 ,346 ,378 ,5 ,383 ,723,6 ,729,291,4 ,2 ,297
51,282235,4030,兵庫県,丹波市,2021-03-31T00:00:00,氷上,東,領町　　　　　　　　　　　　　               ,256 ,2 ,258 ,315 ,4 ,319 ,571,6 ,577,227,5 ,1 ,233
52,282235,4040,兵庫県,丹波市,2021-03-31T00:00:00,氷上,東,南町　　　　　　　　　　　　　               ,198 ,5 ,203 ,212 ,6 ,218 ,410,11 ,421,203,3 ,3 ,209
53,282235,4050,兵庫県,丹波市,2021-03-31T00:00:00,氷上,東,北野　　　　　　　　　　　　　               ,48 ,      ,48 ,40 ,      ,40 ,88,      ,88,33,      ,      ,33
54,282235,4060,兵庫県,丹波市,2021-03-31T00:00:00,氷上,東,大崎　　　　　　　　　　　　　               ,56 ,6 ,62 ,57 ,2 ,59 ,113,8 ,121,48,6 ,1 ,55
55,282235,4070,兵庫県,丹波市,2021-03-31T00:00:00,氷上,東,横田　　　　　　　　　　　　　               ,371 ,11 ,382 ,397 ,7 ,404 ,768,18 ,786,333,10 ,5 ,348
56,282235,4080,兵庫県,丹波市,2021-03-31T00:00:00,氷上,東,市辺　　　　　　　　　　　　　               ,220 ,10 ,230 ,228 ,      ,228 ,448,10 ,458,184,10 ,      ,194
57,282235,4090,兵庫県,丹波市,2021-03-31T00:00:00,氷上,東,本郷　　　　　　　　　　　　　               ,123 ,      ,123 ,120 ,      ,120 ,243,      ,243,97,      ,      ,97
58,282235,4100,兵庫県,丹波市,2021-03-31T00:00:00,氷上,東,稲継　　　　　　　　　　　　　               ,72 ,      ,72 ,101 ,      ,101 ,173,      ,173,63,      ,      ,63
59,282235,4110,兵庫県,丹波市,2021-03-31T00:00:00,氷上,東,サンコーポラス　　　　　　　　               ,70 ,      ,70 ,60 ,      ,60 ,130,      ,130,50,      ,      ,50
60,282235,5010,兵庫県,丹波市,2021-03-31T00:00:00,氷上,西,下新庄　　　　　　　　　　　　               ,196 ,4 ,200 ,211 ,3 ,214 ,407,7 ,414,155,1 ,3 ,159
61,282235,5020,兵庫県,丹波市,2021-03-31T00:00:00,氷上,西,上新庄　　　　　　　　　　　　               ,197 ,      ,197 ,184 ,      ,184 ,381,      ,381,147,      ,      ,147
62,282235,5030,兵庫県,丹波市,2021-03-31T00:00:00,氷上,西,清住　　　　　　　　　　　　　               ,125 ,      ,125 ,141 ,      ,141 ,266,      ,266,97,      ,      ,97
63,282235,5040,兵庫県,丹波市,2021-03-31T00:00:00,氷上,西,中　　　　　　　　　　　　　　               ,39 ,      ,39 ,34 ,      ,34 ,73,      ,73,29,      ,      ,29
64,282235,5050,兵庫県,丹波市,2021-03-31T00:00:00,氷上,西,三方　　　　　　　　　　　　　               ,140 ,      ,140 ,155 ,3 ,158 ,295,3 ,298,115,1 ,1 ,117
65,282235,5060,兵庫県,丹波市,2021-03-31T00:00:00,氷上,西,中野　　　　　　　　　　　　　               ,40 ,      ,40 ,40 ,      ,40 ,80,      ,80,34,      ,      ,34
66,282235,5070,兵庫県,丹波市,2021-03-31T00:00:00,氷上,西,三原　　　　　　　　　　　　　               ,92 ,      ,92 ,99 ,1 ,100 ,191,1 ,192,75,      ,1 ,76
67,282235,5080,兵庫県,丹波市,2021-03-31T00:00:00,氷上,西,大谷（氷上）　　　　　　　　　               ,78 ,      ,78 ,76 ,      ,76 ,154,      ,154,44,      ,      ,44
68,282235,5090,兵庫県,丹波市,2021-03-31T00:00:00,氷上,西,長野（氷上）　　　　　　　　　               ,69 ,      ,69 ,78 ,      ,78 ,147,      ,147,48,      ,      ,48
69,282235,5100,兵庫県,丹波市,2021-03-31T00:00:00,氷上,西,柿柴　　　　　　　　　　　　　               ,54 ,      ,54 ,57 ,      ,57 ,111,      ,111,41,      ,      ,41
70,282235,5110,兵庫県,丹波市,2021-03-31T00:00:00,氷上,西,柿柴東　　　　　　　　　　　　               ,67 ,      ,67 ,78 ,      ,78 ,145,      ,145,59,      ,      ,59
71,282235,6010,兵庫県,丹波市,2021-03-31T00:00:00,氷上,南,稲畑　　　　　　　　　　　　　               ,163 ,      ,163 ,153 ,      ,153 ,316,      ,316,122,      ,      ,122
72,282235,6020,兵庫県,丹波市,2021-03-31T00:00:00,氷上,南,新郷　　　　　　　　　　　　　               ,404 ,46 ,450 ,426 ,3 ,429 ,830,49 ,879,307,47 ,2 ,356
73,282235,6021,兵庫県,丹波市,2021-03-31T00:00:00,氷上,南,松寿園　　　　　　　　　　　　               ,6 ,      ,6 ,9 ,      ,9 ,15,      ,15,15,      ,      ,15
74,282235,6022,兵庫県,丹波市,2021-03-31T00:00:00,氷上,南,青葉荘　　　　　　　　　　　　               ,19 ,      ,19 ,27 ,      ,27 ,46,      ,46,44,      ,      ,44
75,282235,6030,兵庫県,丹波市,2021-03-31T00:00:00,氷上,南,谷村　　　　　　　　　　　　　               ,268 ,      ,268 ,250 ,      ,250 ,518,      ,518,189,      ,      ,189
76,282235,6040,兵庫県,丹波市,2021-03-31T00:00:00,氷上,南,上油利　　　　　　　　　　　　               ,63 ,      ,63 ,64 ,      ,64 ,127,      ,127,48,      ,      ,48
77,282235,6050,兵庫県,丹波市,2021-03-31T00:00:00,氷上,南,下油利　　　　　　　　　　　　               ,52 ,      ,52 ,65 ,1 ,66 ,117,1 ,118,51,      ,1 ,52
78,282235,6060,兵庫県,丹波市,2021-03-31T00:00:00,氷上,南,朝阪　　　　　　　　　　　　　               ,100 ,      ,100 ,104 ,      ,104 ,204,      ,204,82,      ,      ,82
79,282235,6070,兵庫県,丹波市,2021-03-31T00:00:00,氷上,南,小野　　　　　　　　　　　　　               ,55 ,      ,55 ,54 ,      ,54 ,109,      ,109,40,      ,      ,40
80,282235,6080,兵庫県,丹波市,2021-03-31T00:00:00,氷上,南,福田　　　　　　　　　　　　　               ,15 ,      ,15 ,21 ,      ,21 ,36,      ,36,19,      ,      ,19
81,282235,6090,兵庫県,丹波市,2021-03-31T00:00:00,氷上,南,佐野　　　　　　　　　　　　　               ,63 ,      ,63 ,65 ,      ,65 ,128,      ,128,48,      ,      ,48
82,282235,7010,兵庫県,丹波市,2021-03-31T00:00:00,氷上,北,絹山　　　　　　　　　　　　　               ,159 ,      ,159 ,177 ,      ,177 ,336,      ,336,136,      ,      ,136
83,282235,7020,兵庫県,丹波市,2021-03-31T00:00:00,氷上,北,香良　　　　　　　　　　　　　               ,250 ,1 ,251 ,234 ,      ,234 ,484,1 ,485,196,      ,1 ,197
84,282235,7030,兵庫県,丹波市,2021-03-31T00:00:00,氷上,北,伊佐口　　　　　　　　　　　　               ,84 ,      ,84 ,90 ,1 ,91 ,174,1 ,175,68,      ,1 ,69
85,282235,7040,兵庫県,丹波市,2021-03-31T00:00:00,氷上,北,日比宇　　　　　　　　　　　　               ,72 ,      ,72 ,68 ,1 ,69 ,140,1 ,141,53,      ,1 ,54
86,282235,7050,兵庫県,丹波市,2021-03-31T00:00:00,氷上,北,鴨内　　　　　　　　　　　　　               ,139 ,      ,139 ,154 ,      ,154 ,293,      ,293,120,      ,      ,120
87,282235,7060,兵庫県,丹波市,2021-03-31T00:00:00,氷上,北,小谷　　　　　　　　　　　　　               ,19 ,      ,19 ,21 ,      ,21 ,40,      ,40,13,      ,      ,13
88,282235,7070,兵庫県,丹波市,2021-03-31T00:00:00,氷上,北,沼　　　　　　　　　　　　　　               ,132 ,      ,132 ,145 ,1 ,146 ,277,1 ,278,103,      ,1 ,104
89,282235,7080,兵庫県,丹波市,2021-03-31T00:00:00,氷上,北,北御油　　　　　　　　　　　　               ,53 ,      ,53 ,54 ,      ,54 ,107,      ,107,44,      ,      ,44
90,282235,7090,兵庫県,丹波市,2021-03-31T00:00:00,氷上,北,南御油　　　　　　　　　　　　               ,51 ,1 ,52 ,61 ,      ,61 ,112,1 ,113,47,      ,1 ,48
91,282235,7100,兵庫県,丹波市,2021-03-31T00:00:00,氷上,北,井中　　　　　　　　　　　　　               ,180 ,      ,180 ,182 ,2 ,184 ,362,2 ,364,148,      ,2 ,150
92,282235,7110,兵庫県,丹波市,2021-03-31T00:00:00,氷上,北,北田井　　　　　　　　　　　　               ,86 ,      ,86 ,91 ,      ,91 ,177,      ,177,66,      ,      ,66
93,282235,7120,兵庫県,丹波市,2021-03-31T00:00:00,氷上,北,南田井　　　　　　　　　　　　               ,44 ,      ,44 ,40 ,1 ,41 ,84,1 ,85,33,      ,1 ,34
94,282235,7130,兵庫県,丹波市,2021-03-31T00:00:00,氷上,北,西田井　　　　　　　　　　　　               ,42 ,1 ,43 ,48 ,1 ,49 ,90,2 ,92,36,1 ,      ,37
95,282235,7140,兵庫県,丹波市,2021-03-31T00:00:00,氷上,北,田中　　　　　　　　　　　　　               ,68 ,      ,68 ,82 ,      ,82 ,150,      ,150,59,      ,      ,59
96,282235,7150,兵庫県,丹波市,2021-03-31T00:00:00,氷上,北,氷上　　　　　　　　　　　　　               ,138 ,3 ,141 ,150 ,      ,150 ,288,3 ,291,110,3 ,      ,113
97,282235,7160,兵庫県,丹波市,2021-03-31T00:00:00,氷上,北,南油良　　　　　　　　　　　　               ,66 ,3 ,69 ,68 ,      ,68 ,134,3 ,137,46,3 ,      ,49
98,282235,7170,兵庫県,丹波市,2021-03-31T00:00:00,氷上,北,北油良　　　　　　　　　　　　               ,62 ,1 ,63 ,84 ,      ,84 ,146,1 ,147,57,      ,1 ,58
99,282235,7180,兵庫県,丹波市,2021-03-31T00:00:00,氷上,北,桟敷　　　　　　　　　　　　　               ,74 ,      ,74 ,80 ,      ,80 ,154,      ,154,66,      ,      ,66
100,282235,8010,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,新町（青垣）　　　　　　　　　               ,76 ,3 ,79 ,97 ,1 ,98 ,173,4 ,177,66,3 ,1 ,70
101,282235,8020,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,新川町　　　　　　　　　　　　               ,4 ,      ,4 ,5 ,      ,5 ,9,      ,9,3,      ,      ,3
102,282235,8030,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,東町（青垣）　　　　　　　　　               ,13 ,      ,13 ,12 ,      ,12 ,25,      ,25,13,      ,      ,13
103,282235,8040,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,中町（青垣）　　　　　　　　　               ,44 ,      ,44 ,55 ,      ,55 ,99,      ,99,45,      ,      ,45
104,282235,8050,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,上町（青垣）　　　　　　　　　               ,21 ,      ,21 ,29 ,      ,29 ,50,      ,50,22,      ,      ,22
105,282235,8060,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,本町（青垣）　　　　　　　　　               ,29 ,      ,29 ,28 ,      ,28 ,57,      ,57,24,      ,      ,24
106,282235,8070,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,大正町　　　　　　　　　　　　               ,68 ,      ,68 ,67 ,1 ,68 ,135,1 ,136,57,      ,1 ,58
107,282235,8080,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,荒神町　　　　　　　　　　　　               ,29 ,      ,29 ,41 ,      ,41 ,70,      ,70,28,      ,      ,28
108,282235,8090,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,愛宕町　　　　　　　　　　　　               ,12 ,      ,12 ,21 ,      ,21 ,33,      ,33,17,      ,      ,17
109,282235,8100,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,小倉　　　　　　　　　　　　　               ,63 ,      ,63 ,69 ,      ,69 ,132,      ,132,50,      ,      ,50
110,282235,8110,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,森（青垣）　　　　　　　　　　               ,40 ,      ,40 ,47 ,      ,47 ,87,      ,87,34,      ,      ,34
111,282235,8120,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,市原　　　　　　　　　　　　　               ,67 ,      ,67 ,63 ,2 ,65 ,130,2 ,132,46,2 ,      ,48
112,282235,8130,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,岩本　　　　　　　　　　　　　               ,64 ,      ,64 ,59 ,      ,59 ,123,      ,123,54,      ,      ,54
113,282235,8140,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,寺内（青垣）　　　　　　　　　               ,17 ,      ,17 ,32 ,      ,32 ,49,      ,49,19,      ,      ,19
114,282235,8150,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,小和田　　　　　　　　　　　　               ,46 ,      ,46 ,54 ,      ,54 ,100,      ,100,44,      ,      ,44
115,282235,8160,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,沢野　　　　　　　　　　　　　               ,169 ,8 ,177 ,151 ,1 ,152 ,320,9 ,329,131,8 ,1 ,140
116,282235,8170,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,矢の内　　　　　　　　　　　　               ,15 ,      ,15 ,12 ,      ,12 ,27,      ,27,13,      ,      ,13
117,282235,8180,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,奥塩久　　　　　　　　　　　　               ,26 ,      ,26 ,27 ,      ,27 ,53,      ,53,20,      ,      ,20
118,282235,8190,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,旭町　　　　　　　　　　　　　               ,65 ,15 ,80 ,56 ,1 ,57 ,121,16 ,137,52,15 ,1 ,68
119,282235,8200,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,大箕　　　　　　　　　　　　　               ,40 ,      ,40 ,42 ,      ,42 ,82,      ,82,26,      ,      ,26
120,282235,8210,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,ウリウト　　　　　　　　　　　               ,16 ,      ,16 ,26 ,      ,26 ,42,      ,42,14,      ,      ,14
121,282235,8220,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,市住佐治団地　　　　　　　　　               ,17 ,      ,17 ,25 ,      ,25 ,42,      ,42,17,      ,      ,17
122,282235,9010,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,東芦田　　　　　　　　　　　　               ,315 ,      ,315 ,296 ,      ,296 ,611,      ,611,232,      ,      ,232
123,282235,9011,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,もくせい　　　　　　　　　　　               ,      ,      ,      ,1 ,      ,1 ,1,      ,1,1,      ,      ,1
124,282235,9020,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,田井縄　　　　　　　　　　　　               ,82 ,      ,82 ,92 ,1 ,93 ,174,1 ,175,80,      ,1 ,81
125,282235,9030,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,栗住野　　　　　　　　　　　　               ,124 ,3 ,127 ,125 ,      ,125 ,249,3 ,252,90,3 ,      ,93
126,282235,9040,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,西芦田　　　　　　　　　　　　               ,170 ,3 ,173 ,181 ,1 ,182 ,351,4 ,355,154,3 ,1 ,158
127,282235,9050,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,口塩久　　　　　　　　　　　　               ,91 ,2 ,93 ,86 ,2 ,88 ,177,4 ,181,78,2 ,2 ,82
128,282235,10010,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,桧倉　　　　　　　　　　　　　               ,43 ,      ,43 ,49 ,      ,49 ,92,      ,92,40,      ,      ,40
129,282235,10020,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,大名草　　　　　　　　　　　　               ,227 ,      ,227 ,235 ,      ,235 ,462,      ,462,202,      ,      ,202
130,282235,10030,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,大稗　　　　　　　　　　　　　               ,47 ,      ,47 ,49 ,      ,49 ,96,      ,96,43,      ,      ,43
131,282235,10040,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,小稗　　　　　　　　　　　　　               ,54 ,      ,54 ,55 ,      ,55 ,109,      ,109,48,      ,      ,48
132,282235,10050,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,惣持　　　　　　　　　　　　　               ,52 ,      ,52 ,59 ,      ,59 ,111,      ,111,43,      ,      ,43
133,282235,10060,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,文室　　　　　　　　　　　　　               ,79 ,      ,79 ,89 ,2 ,91 ,168,2 ,170,76,1 ,1 ,78
134,282235,10070,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,稲土　　　　　　　　　　　　　               ,98 ,      ,98 ,116 ,1 ,117 ,214,1 ,215,82,      ,1 ,83
135,282235,11010,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,杉谷　　　　　　　　　　　　　               ,43 ,      ,43 ,46 ,      ,46 ,89,      ,89,35,      ,      ,35
136,282235,11020,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,平野　　　　　　　　　　　　　               ,30 ,      ,30 ,41 ,      ,41 ,71,      ,71,28,      ,      ,28
137,282235,11030,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,岡見　　　　　　　　　　　　　               ,20 ,      ,20 ,23 ,      ,23 ,43,      ,43,21,      ,      ,21
138,282235,11040,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,中佐治　　　　　　　　　　　　               ,39 ,      ,39 ,40 ,      ,40 ,79,      ,79,37,      ,      ,37
139,282235,11050,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,応相寺　　　　　　　　　　　　               ,25 ,1 ,26 ,35 ,1 ,36 ,60,2 ,62,25,      ,2 ,27
140,282235,11060,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,下地　　　　　　　　　　　　　               ,45 ,      ,45 ,53 ,      ,53 ,98,      ,98,32,      ,      ,32
141,282235,11070,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,上地　　　　　　　　　　　　　               ,26 ,      ,26 ,39 ,      ,39 ,65,      ,65,33,      ,      ,33
142,282235,11080,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,向　　　　　　　　　　　　　　               ,27 ,      ,27 ,30 ,5 ,35 ,57,5 ,62,23,5 ,      ,28
143,282235,11090,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,平地　　　　　　　　　　　　　               ,33 ,      ,33 ,36 ,      ,36 ,69,      ,69,26,      ,      ,26
144,282235,11100,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,徳畑　　　　　　　　　　　　　               ,32 ,      ,32 ,34 ,2 ,36 ,66,2 ,68,31,1 ,1 ,33
145,282235,11110,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,和田（青垣）　　　　　　　　　               ,37 ,      ,37 ,41 ,      ,41 ,78,      ,78,29,      ,      ,29
146,282235,11120,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,遠阪　　　　　　　　　　　　　               ,48 ,      ,48 ,53 ,      ,53 ,101,      ,101,47,      ,      ,47
147,282235,11130,兵庫県,丹波市,2021-03-31T00:00:00,青垣,青垣,今出　　　　　　　　　　　　　               ,14 ,      ,14 ,15 ,      ,15 ,29,      ,29,13,      ,      ,13
148,282235,12010,兵庫県,丹波市,2021-03-31T00:00:00,春日,黒井,上ゲ町　　　　　　　　　　　　               ,220 ,10 ,230 ,247 ,12 ,259 ,467,22 ,489,183,21 ,      ,204
149,282235,12020,兵庫県,丹波市,2021-03-31T00:00:00,春日,黒井,横町　　　　　　　　　　　　　               ,71 ,1 ,72 ,81 ,      ,81 ,152,1 ,153,66,      ,1 ,67
150,282235,12030,兵庫県,丹波市,2021-03-31T00:00:00,春日,黒井,芝町　　　　　　　　　　　　　               ,222 ,29 ,251 ,229 ,17 ,246 ,451,46 ,497,189,46 ,      ,235
151,282235,12040,兵庫県,丹波市,2021-03-31T00:00:00,春日,黒井,小山　　　　　　　　　　　　　               ,62 ,1 ,63 ,69 ,3 ,72 ,131,4 ,135,48,1 ,2 ,51
152,282235,12050,兵庫県,丹波市,2021-03-31T00:00:00,春日,黒井,本町（春日）　　　　　　　　　               ,22 ,      ,22 ,26 ,      ,26 ,48,      ,48,18,      ,      ,18
153,282235,12060,兵庫県,丹波市,2021-03-31T00:00:00,春日,黒井,新町（春日）　　　　　　　　　               ,20 ,      ,20 ,24 ,      ,24 ,44,      ,44,22,      ,      ,22
154,282235,12070,兵庫県,丹波市,2021-03-31T00:00:00,春日,黒井,仲町　　　　　　　　　　　　　               ,21 ,      ,21 ,34 ,      ,34 ,55,      ,55,24,      ,      ,24
155,282235,12080,兵庫県,丹波市,2021-03-31T00:00:00,春日,黒井,西町（春日）　　　　　　　　　               ,30 ,      ,30 ,31 ,      ,31 ,61,      ,61,23,      ,      ,23
156,282235,12090,兵庫県,丹波市,2021-03-31T00:00:00,春日,黒井,杉ノ下　　　　　　　　　　　　               ,122 ,5 ,127 ,121 ,6 ,127 ,243,11 ,254,98,6 ,2 ,106
157,282235,12100,兵庫県,丹波市,2021-03-31T00:00:00,春日,黒井,局の里　　　　　　　　　　　　               ,13 ,      ,13 ,27 ,      ,27 ,40,      ,40,15,      ,      ,15
158,282235,12110,兵庫県,丹波市,2021-03-31T00:00:00,春日,黒井,下野村　　　　　　　　　　　　               ,146 ,8 ,154 ,154 ,17 ,171 ,300,25 ,325,132,21 ,      ,153
159,282235,12111,兵庫県,丹波市,2021-03-31T00:00:00,春日,黒井,幸福の里　　　　　　　　　　　               ,8 ,1 ,9 ,7 ,      ,7 ,15,1 ,16,14,1 ,      ,15
160,282235,12120,兵庫県,丹波市,2021-03-31T00:00:00,春日,黒井,木寺　　　　　　　　　　　　　               ,66 ,      ,66 ,56 ,      ,56 ,122,      ,122,47,      ,      ,47
161,282235,12130,兵庫県,丹波市,2021-03-31T00:00:00,春日,黒井,惣山　　　　　　　　　　　　　               ,78 ,      ,78 ,73 ,      ,73 ,151,      ,151,60,      ,      ,60
162,282235,12140,兵庫県,丹波市,2021-03-31T00:00:00,春日,黒井,奥野村　　　　　　　　　　　　               ,60 ,      ,60 ,64 ,1 ,65 ,124,1 ,125,45,      ,1 ,46
163,282235,12150,兵庫県,丹波市,2021-03-31T00:00:00,春日,黒井,西野々　　　　　　　　　　　　               ,44 ,3 ,47 ,53 ,10 ,63 ,97,13 ,110,37,13 ,      ,50
164,282235,12160,兵庫県,丹波市,2021-03-31T00:00:00,春日,黒井,平松　　　　　　　　　　　　　               ,241 ,2 ,243 ,268 ,2 ,270 ,509,4 ,513,193,1 ,1 ,195
165,282235,12170,兵庫県,丹波市,2021-03-31T00:00:00,春日,黒井,稲塚　　　　　　　　　　　　　               ,49 ,      ,49 ,47 ,      ,47 ,96,      ,96,37,      ,      ,37
166,282235,12180,兵庫県,丹波市,2021-03-31T00:00:00,春日,黒井,大野　　　　　　　　　　　　　               ,19 ,      ,19 ,28 ,      ,28 ,47,      ,47,21,      ,      ,21
167,282235,12190,兵庫県,丹波市,2021-03-31T00:00:00,春日,黒井,古河　　　　　　　　　　　　　               ,60 ,      ,60 ,75 ,      ,75 ,135,      ,135,64,      ,      ,64
168,282235,13010,兵庫県,丹波市,2021-03-31T00:00:00,春日,春日部,多利（春日）　　　　　　　　　               ,260 ,8 ,268 ,279 ,8 ,287 ,539,16 ,555,222,2 ,      ,224
169,282235,13020,兵庫県,丹波市,2021-03-31T00:00:00,春日,春日部,小多利　　　　　　　　　　　　               ,94 ,7 ,101 ,98 ,10 ,108 ,192,17 ,209,74,1 ,1 ,76
170,282235,13030,兵庫県,丹波市,2021-03-31T00:00:00,春日,春日部,池尾　　　　　　　　　　　　　               ,16 ,      ,16 ,26 ,      ,26 ,42,      ,42,18,      ,      ,18