﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2021-06-14T00:00:00,2.2,南,3.7,南南東,20,97.7,0,0,14,14
2,2021-06-14T00:01:00,2.3,南,3.7,南南東,20,97.7,0,0,0,14
3,2021-06-14T00:02:00,2.5,南,3.7,南南東,20,97.7,0,0,0,14
4,2021-06-14T00:03:00,2.6,南,3.7,南南東,20,97.8,0,0,0,14
5,2021-06-14T00:04:00,2.7,南南東,3.7,南南東,20,97.7,0,0,0,14
6,2021-06-14T00:05:00,2.7,南南東,3.7,南南東,20,97.7,0,0,0,14
7,2021-06-14T00:06:00,2.8,南南東,3.7,南南東,19.9,97.7,0,0,0,14
8,2021-06-14T00:07:00,2.8,南南東,3.7,南南東,19.9,97.7,0,0,0,14
9,2021-06-14T00:08:00,2.8,南南東,3.7,南南東,19.9,97.7,0,0,0,14
10,2021-06-14T00:09:00,2.8,南南東,3.7,南南東,19.9,97.7,0,0,0,14
11,2021-06-14T00:10:00,2.7,南南東,3.7,南東,19.9,97.7,0,0,0,14
12,2021-06-14T00:11:00,2.7,南南東,3.8,南東,19.9,97.7,0.5,0.5,0.5,14.5
13,2021-06-14T00:12:00,2.7,南南東,4.2,南南東,20,97.7,0.5,0.5,0.5,14.5
14,2021-06-14T00:13:00,2.8,南南東,4.2,南南東,20,97.7,0.5,0.5,0.5,14.5
15,2021-06-14T00:14:00,2.7,南南東,4.2,南南東,20,97.8,0.5,0.5,0.5,14.5
16,2021-06-14T00:15:00,2.7,南南東,4.2,南南東,20,97.8,0.5,0.5,0.5,14.5
17,2021-06-14T00:16:00,2.8,南東,4.8,南東,20,97.7,0.5,0.5,0.5,14.5
18,2021-06-14T00:17:00,2.9,南東,4.9,南東,20,97.6,0.5,0.5,0.5,14.5
19,2021-06-14T00:18:00,3,南東,4.9,南東,20,97.6,0.5,0.5,0.5,14.5
20,2021-06-14T00:19:00,3.1,南東,4.9,南東,20,97.6,0.5,0.5,0.5,14.5
21,2021-06-14T00:20:00,3.2,南東,4.9,南東,20.1,97.6,1,1,1,15
22,2021-06-14T00:21:00,3.1,南東,4.9,南東,20.1,97.6,0.5,1,1,15
23,2021-06-14T00:22:00,3,南東,4.9,南東,20.1,97.6,0.5,1,1,15
24,2021-06-14T00:23:00,2.9,南東,4.9,南東,20.1,97.6,0.5,1,1,15
25,2021-06-14T00:24:00,2.9,南南東,4.9,南東,20.1,97.5,0.5,1,1,15
26,2021-06-14T00:25:00,2.8,南南東,4.9,南東,20.1,97.5,0.5,1,1,15
27,2021-06-14T00:26:00,2.7,南南東,4.9,南東,20,97.5,0.5,1,1,15
28,2021-06-14T00:27:00,2.6,南,4.7,南南東,20,97.4,0.5,1,1,15
29,2021-06-14T00:28:00,2.4,南,4.4,南南東,20,97.3,0.5,1,1,15
30,2021-06-14T00:29:00,2.3,南,4.4,南南東,20,97.3,1,1.5,1.5,15.5
31,2021-06-14T00:30:00,2.2,南,3.6,南南東,19.9,97.3,0.5,1.5,1.5,15.5
32,2021-06-14T00:31:00,2.2,南南西,3.3,南,19.9,97.2,0.5,1.5,1.5,15.5
33,2021-06-14T00:32:00,2.2,南南西,3.1,南南西,19.9,97.3,0.5,1.5,1.5,15.5
34,2021-06-14T00:33:00,2.1,南南西,3.1,南南西,19.9,97.3,0.5,1.5,1.5,15.5
35,2021-06-14T00:34:00,2.1,南西,3.1,南南西,19.9,97.3,0.5,1.5,1.5,15.5
36,2021-06-14T00:35:00,2.2,南西,3.1,南南西,19.9,97.2,1,2,2,16
37,2021-06-14T00:36:00,2.1,西南西,3.1,南南西,19.8,97,1,2,2,16
38,2021-06-14T00:37:00,2.1,西南西,2.9,南南西,19.8,97.1,1,2,2,16
39,2021-06-14T00:38:00,2,西,2.8,南西,19.8,97,1,2,2,16
40,2021-06-14T00:39:00,2,西北西,2.8,南西,19.9,97.1,1,2.5,2.5,16.5
41,2021-06-14T00:40:00,2,北西,3,北,20,97.2,1,2.5,2.5,16.5
42,2021-06-14T00:41:00,2,北西,3,北,19.9,97.2,1,2.5,2.5,16.5
43,2021-06-14T00:42:00,2.1,北北西,3,北,19.9,97.1,1,2.5,2.5,16.5
44,2021-06-14T00:43:00,2.1,北北西,3,北,19.9,97.1,1,2.5,2.5,16.5
45,2021-06-14T00:44:00,2.1,北北西,3.1,北,19.8,97,1.5,3,3,17
46,2021-06-14T00:45:00,2.2,北,3.1,北,19.7,96.8,1,3,3,17
47,2021-06-14T00:46:00,2.2,北,3.1,北,19.7,96.9,1,3,3,17
48,2021-06-14T00:47:00,2.3,北北西,3.3,西,19.7,97.1,1,3,3,17
49,2021-06-14T00:48:00,2.4,北北西,3.3,西,19.7,97.1,1,3,3,17
50,2021-06-14T00:49:00,2.4,北北西,3.3,西,19.7,97.1,0.5,3,3,17
51,2021-06-14T00:50:00,2.4,北西,3.3,西,19.7,97.2,0.5,3,3,17
52,2021-06-14T00:51:00,2.4,北西,3.3,西,19.7,97.2,0.5,3,3,17
53,2021-06-14T00:52:00,2.3,北西,3.3,西,19.7,97.2,0.5,3,3,17
54,2021-06-14T00:53:00,2.3,北西,3.3,西,19.7,97.2,0.5,3,3,17
55,2021-06-14T00:54:00,2.3,西北西,3.3,西,19.7,97.2,0.5,3.5,3.5,17.5
56,2021-06-14T00:55:00,2.3,西北西,3.3,西,19.7,97.3,0.5,3.5,3.5,17.5
57,2021-06-14T00:56:00,2.3,西北西,3.3,西,19.7,97.3,0.5,3.5,3.5,17.5
58,2021-06-14T00:57:00,2.2,西北西,2.9,西北西,19.7,97.3,0.5,3.5,3.5,17.5
59,2021-06-14T00:58:00,2.1,北西,2.9,西北西,19.7,97.3,0.5,3.5,3.5,17.5
60,2021-06-14T00:59:00,1.9,北西,2.8,北西,19.7,97.3,0.5,3.5,3.5,17.5
61,2021-06-14T01:00:00,1.8,北西,2.8,北西,19.7,97.3,0.5,3.5,3.5,17.5
62,2021-06-14T01:01:00,1.8,北西,2.8,北西,19.7,97.4,0.5,3.5,3.5,17.5
63,2021-06-14T01:02:00,1.8,北北西,2.8,北西,19.8,97.4,0.5,3.5,3.5,17.5
64,2021-06-14T01:03:00,1.9,北北西,4.2,東,19.7,97.5,0.5,3.5,3.5,17.5
65,2021-06-14T01:04:00,2,北,4.5,東,19.6,97.4,0,3.5,3.5,17.5
66,2021-06-14T01:05:00,2.1,北北東,4.5,東,19.6,97.3,0,3.5,3.5,17.5
67,2021-06-14T01:06:00,2.1,北東,4.5,東,19.6,97.4,0.5,4,4,18
68,2021-06-14T01:07:00,2.1,東北東,4.5,東,19.5,97.4,0.5,4,4,18
69,2021-06-14T01:08:00,2.1,東北東,4.5,東,19.5,97.4,0.5,4,4,18
70,2021-06-14T01:09:00,2.3,東,4.5,東,19.5,97.5,0.5,4,4,18
71,2021-06-14T01:10:00,2.4,東南東,4.5,東,19.6,97.6,0.5,4,4,18
72,2021-06-14T01:11:00,2.6,南東,4.5,東,19.6,97.6,0.5,3.5,4,18
73,2021-06-14T01:12:00,2.6,南東,4.5,東,19.5,97.5,0.5,3.5,4,18
74,2021-06-14T01:13:00,2.6,南南東,4.5,東,19.5,97.6,0.5,3.5,4,18
75,2021-06-14T01:14:00,2.5,南南東,3.8,東,19.5,97.6,0.5,3.5,4,18
76,2021-06-14T01:15:00,2.4,南,3.7,南,19.6,97.7,0.5,3.5,4,18
77,2021-06-14T01:16:00,2.4,南,3.7,南,19.5,97.7,0,3.5,4,18
78,2021-06-14T01:17:00,2.5,南南西,3.7,南,19.5,97.7,0,3.5,4,18
79,2021-06-14T01:18:00,2.5,南南西,3.7,南,19.6,97.7,0,3.5,4,18
80,2021-06-14T01:19:00,2.6,南南西,3.7,南,19.5,97.7,0,3.5,4,18
81,2021-06-14T01:20:00,2.7,南南西,4.1,南西,19.5,97.7,0,3,4,18
82,2021-06-14T01:21:00,2.7,南西,4.2,南西,19.5,97.7,0,3,4,18
83,2021-06-14T01:22:00,2.7,南西,4.2,南西,19.5,97.7,0,3,4,18
84,2021-06-14T01:23:00,2.8,南西,4.2,南西,19.5,97.7,0,3,4,18
85,2021-06-14T01:24:00,2.8,南西,4.2,南西,19.5,97.7,0,3,4,18
86,2021-06-14T01:25:00,2.8,南西,4.2,南西,19.5,97.7,0,3,4,18
87,2021-06-14T01:26:00,2.7,南西,4.2,南西,19.5,97.7,0,3,4,18
88,2021-06-14T01:27:00,2.7,南西,4.2,南西,19.6,97.7,0,3,4,18
89,2021-06-14T01:28:00,2.7,南西,4.2,南西,19.6,97.7,0,3,4,18
90,2021-06-14T01:29:00,2.5,南西,4.2,南西,19.6,97.7,0,2.5,4,18
91,2021-06-14T01:30:00,2.4,南南西,4.2,南西,19.6,97.7,0,2.5,4,18
92,2021-06-14T01:31:00,2.2,南南西,4.2,南西,19.6,97.7,0,2.5,4,18
93,2021-06-14T01:32:00,2.1,南南西,4.2,南西,19.6,97.7,0.5,3,4.5,18.5
94,2021-06-14T01:33:00,1.9,南南西,4.1,南西,19.6,97.7,0.5,3,4.5,18.5
95,2021-06-14T01:34:00,1.8,南,3.8,南西,19.6,97.7,0.5,3,4.5,18.5
96,2021-06-14T01:35:00,1.8,南,3.3,南南東,19.6,97.6,0.5,2.5,4.5,18.5
97,2021-06-14T01:36:00,1.9,南,3.7,南南東,19.6,97.7,0.5,2.5,4.5,18.5
98,2021-06-14T01:37:00,2.1,南,3.7,南南東,19.6,97.7,0.5,2.5,4.5,18.5
99,2021-06-14T01:38:00,2.2,南南東,3.7,南南東,19.6,97.7,0.5,2.5,4.5,18.5
100,2021-06-14T01:39:00,2.3,南南東,3.7,南南東,19.6,97.6,0.5,2,4.5,18.5
101,2021-06-14T01:40:00,2.4,南南東,3.7,南南東,19.6,97.6,0.5,2,4.5,18.5
102,2021-06-14T01:41:00,2.5,南南東,3.7,南南東,19.6,97.5,0.5,2,4.5,18.5
103,2021-06-14T01:42:00,2.5,南南東,3.7,南南東,19.6,97.5,0,2,4.5,18.5
104,2021-06-14T01:43:00,2.5,南南東,3.7,南南東,19.6,97.5,0,2,4.5,18.5
105,2021-06-14T01:44:00,2.4,南南東,3.7,南南東,19.7,97.5,0,1.5,4.5,18.5
106,2021-06-14T01:45:00,2.2,南南東,3.7,南南東,19.7,97.5,0,1.5,4.5,18.5
107,2021-06-14T01:46:00,2,南南東,3.7,南東,19.8,97.6,0,1.5,4.5,18.5
108,2021-06-14T01:47:00,1.8,南,3.7,南東,19.8,97.6,0,1.5,4.5,18.5
109,2021-06-14T01:48:00,1.7,南,3.4,南東,19.7,97.6,0,1.5,4.5,18.5
110,2021-06-14T01:49:00,1.5,南南西,3.3,西南西,19.7,97.4,0,1.5,4.5,18.5
111,2021-06-14T01:50:00,1.5,南南西,3.6,西,19.8,97.1,0,1.5,4.5,18.5
112,2021-06-14T01:51:00,1.4,南西,3.6,西,19.8,97.2,0,1.5,4.5,18.5
113,2021-06-14T01:52:00,1.4,南西,3.6,西,19.8,97.1,0,1.5,4.5,18.5
114,2021-06-14T01:53:00,1.3,西南西,3.6,西,19.9,97.2,0,1.5,4.5,18.5
115,2021-06-14T01:54:00,1.2,西南西,3.6,西,19.9,97.1,0,1,4.5,18.5
116,2021-06-14T01:55:00,1.1,西南西,3.6,西,20,97.2,0,1,4.5,18.5
117,2021-06-14T01:56:00,1.1,西南西,3.6,西,19.9,97.1,0,1,4.5,18.5
118,2021-06-14T01:57:00,1,南西,3.6,西,19.9,96.8,0,1,4.5,18.5
119,2021-06-14T01:58:00,0.9,南南西,3.6,西,19.9,96.8,0,1,4.5,18.5
120,2021-06-14T01:59:00,0.8,南,3.6,西,19.9,96.7,0,1,4.5,18.5
121,2021-06-14T02:00:00,0.8,南東,2.4,西南西,19.9,96.6,0,1,4.5,18.5
122,2021-06-14T02:01:00,0.8,東南東,2.1,西南西,19.8,96.6,0,1,4.5,18.5
123,2021-06-14T02:02:00,0.8,東,2.2,北東,19.8,96.5,0,1,4.5,18.5
124,2021-06-14T02:03:00,0.9,東,2.2,北東,19.7,96.3,0,1,4.5,18.5
125,2021-06-14T02:04:00,1.1,東北東,2.2,北東,19.7,96.5,0,1,4.5,18.5
126,2021-06-14T02:05:00,1.3,東北東,2.4,東,19.7,96.5,0,1,4.5,18.5
127,2021-06-14T02:06:00,1.5,東北東,2.6,東,19.6,96.5,0,0.5,4.5,18.5
128,2021-06-14T02:07:00,1.7,東,3.3,東,19.6,96.6,0,0.5,4.5,18.5
129,2021-06-14T02:08:00,2,東,3.7,東,19.6,96.6,0,0.5,4.5,18.5
130,2021-06-14T02:09:00,2.1,東,3.8,東,19.7,96.6,0,0.5,4.5,18.5
131,2021-06-14T02:10:00,2.3,東,3.8,東,19.7,96.6,0,0.5,4.5,18.5
132,2021-06-14T02:11:00,2.4,東,3.8,東,19.7,96.6,0,0.5,4.5,18.5
133,2021-06-14T02:12:00,2.3,東,3.8,東,19.8,96.6,0,0.5,4.5,18.5
134,2021-06-14T02:13:00,2.1,東,3.8,東,19.9,96.6,0,0.5,4.5,18.5
135,2021-06-14T02:14:00,2,東,3.8,東,20,96.9,0,0.5,4.5,18.5
136,2021-06-14T02:15:00,1.8,東,3.8,東,20,96.5,0,0.5,4.5,18.5
137,2021-06-14T02:16:00,1.6,東,3.8,東,20,96.4,0,0.5,4.5,18.5
138,2021-06-14T02:17:00,1.4,東南東,3.8,東,19.9,96.4,0,0.5,4.5,18.5
139,2021-06-14T02:18:00,1.3,南南東,3.8,東,19.8,96.2,0,0.5,4.5,18.5
140,2021-06-14T02:19:00,1.1,南南西,3.7,東,19.7,96.1,0,0.5,4.5,18.5
141,2021-06-14T02:20:00,1,南西,3.4,東,19.6,96.2,0,0.5,4.5,18.5
142,2021-06-14T02:21:00,0.9,西南西,1.9,西南西,19.5,96.2,0,0.5,4.5,18.5
143,2021-06-14T02:22:00,1,西南西,1.9,西南西,19.5,96.2,0,0.5,4.5,18.5
144,2021-06-14T02:23:00,1,西南西,1.9,西南西,19.5,96.3,0,0.5,4.5,18.5
145,2021-06-14T02:24:00,1.2,南西,1.9,西南西,19.4,96.3,0,0.5,4.5,18.5
146,2021-06-14T02:25:00,1.3,南西,1.9,西南西,19.4,96.5,0,0.5,4.5,18.5
147,2021-06-14T02:26:00,1.4,南西,2.2,南,19.4,96.6,0,0.5,4.5,18.5
148,2021-06-14T02:27:00,1.5,南西,2.5,南南東,19.5,96.8,0,0.5,4.5,18.5
149,2021-06-14T02:28:00,1.6,南南西,2.8,南南東,19.5,96.9,0,0.5,4.5,18.5
150,2021-06-14T02:29:00,1.7,南南西,3.1,南東,19.5,96.9,0,0.5,4.5,18.5
151,2021-06-14T02:30:00,1.9,南南西,3.1,南東,19.5,97,0,0.5,4.5,18.5
152,2021-06-14T02:31:00,1.9,南,3.1,南東,19.5,96.9,0,0.5,4.5,18.5
153,2021-06-14T02:32:00,2,南,3.1,南東,19.5,97,0,0,4.5,18.5
154,2021-06-14T02:33:00,2.1,南,3.1,南東,19.6,97.1,0,0,4.5,18.5
155,2021-06-14T02:34:00,2.3,南,3.1,南東,19.6,97.1,0,0,4.5,18.5
156,2021-06-14T02:35:00,2.4,南南東,3.4,南,19.5,97.1,0,0,4.5,18.5
157,2021-06-14T02:36:00,2.5,南南東,3.4,南,19.6,97.2,0,0,4.5,18.5
158,2021-06-14T02:37:00,2.6,南南東,3.8,南南東,19.5,97.1,0,0,4.5,18.5
159,2021-06-14T02:38:00,2.7,南南東,4,南南東,19.5,97.1,0,0,4.5,18.5
160,2021-06-14T02:39:00,2.7,南南東,4,南南東,19.5,97.1,0,0,4.5,18.5
161,2021-06-14T02:40:00,2.7,南南東,4,南南東,19.6,97.2,0,0,4.5,18.5
162,2021-06-14T02:41:00,2.7,南南東,4,南南東,19.6,97.2,0,0,4.5,18.5
163,2021-06-14T02:42:00,2.8,南南東,4,南南東,19.6,97.3,0,0,4.5,18.5
164,2021-06-14T02:43:00,2.7,南南東,4,南南東,19.6,97.2,0,0,4.5,18.5
165,2021-06-14T02:44:00,2.5,南東,4,南南東,19.6,97.2,0,0,4.5,18.5
166,2021-06-14T02:45:00,2.5,南東,4,南南東,19.6,97.1,0,0,4.5,18.5
167,2021-06-14T02:46:00,2.5,南東,4,南南東,19.6,97,0,0,4.5,18.5
168,2021-06-14T02:47:00,2.4,南東,4,南南東,19.7,97.1,0,0,4.5,18.5
169,2021-06-14T02:48:00,2.3,南東,3.7,南南東,19.7,97,0,0,4.5,18.5
170,2021-06-14T02:49:00,2.1,南東,3.5,南東,19.7,97.1,0,0,4.5,18.5
171,2021-06-14T02:50:00,2.1,南東,3.5,南東,19.7,96.9,0,0,4.5,18.5
172,2021-06-14T02:51:00,2.1,南東,3.5,南東,19.7,96.8,0,0,4.5,18.5
173,2021-06-14T02:52:00,2,南東,3.5,南東,19.7,96.8,0,0,4.5,18.5
174,2021-06-14T02:53:00,2,南東,3.5,南東,19.7,96.9,0,0,4.5,18.5
175,2021-06-14T02:54:00,2,南南東,3.5,南東,19.6,96.8,0,0,4.5,18.5
176,2021-06-14T02:55:00,1.9,南南東,3.5,南東,19.5,96.7,0,0,4.5,18.5
177,2021-06-14T02:56:00,1.9,南,3.5,南東,19.5,96.6,0,0,4.5,18.5
178,2021-06-14T02:57:00,1.7,南南西,3,南東,19.5,96.7,0,0,4.5,18.5
179,2021-06-14T02:58:00,1.7,南南西,2.9,南南東,19.5,96.6,0,0,4.5,18.5
180,2021-06-14T02:59:00,1.7,南西,2.9,南南東,19.5,96.6,0,0,4.5,18.5
181,2021-06-14T03:00:00,1.6,南西,2.7,南南東,19.4,96.6,0,0,4.5,18.5
182,2021-06-14T03:01:00,1.5,南西,2.4,南西,19.4,96.7,0,0,4.5,18.5
183,2021-06-14T03:02:00,1.5,南西,2.4,南西,19.4,96.8,0,0,4.5,18.5
184,2021-06-14T03:03:00,1.5,南西,2.4,南西,19.5,96.8,0,0,4.5,18.5
185,2021-06-14T03:04:00,1.6,南南西,2.4,南西,19.5,96.8,0,0,4.5,18.5
186,2021-06-14T03:05:00,1.6,南南西,2.5,南南東,19.6,96.8,0,0,4.5,18.5
187,2021-06-14T03:06:00,1.7,南,2.7,南東,19.5,96.8,0,0,4.5,18.5
188,2021-06-14T03:07:00,1.8,南,2.7,南東,19.5,96.8,0,0,4.5,18.5
189,2021-06-14T03:08:00,1.8,南南東,2.7,南東,19.5,96.7,0,0,4.5,18.5
190,2021-06-14T03:09:00,1.8,南南東,2.7,南東,19.4,96.7,0,0,4.5,18.5
191,2021-06-14T03:10:00,1.7,南南東,2.7,南東,19.4,96.6,0,0,4.5,18.5
192,2021-06-14T03:11:00,1.7,南南東,2.7,南東,19.4,96.7,0,0,4.5,18.5
193,2021-06-14T03:12:00,1.7,南南東,2.7,南東,19.3,96.8,0,0,4.5,18.5
194,2021-06-14T03:13:00,1.7,南南東,2.7,南東,19.2,96.6,0,0,4.5,18.5
195,2021-06-14T03:14:00,1.7,南南東,2.7,南東,19.2,96.6,0,0,4.5,18.5
196,2021-06-14T03:15:00,1.6,南南東,2.7,南東,19.1,96.7,0,0,4.5,18.5
197,2021-06-14T03:16:00,1.5,南南東,2.6,南東,19.2,96.8,0,0,4.5,18.5
198,2021-06-14T03:17:00,1.5,南南東,2.3,南東,19.3,97.1,0,0,4.5,18.5
199,2021-06-14T03:18:00,1.5,南南東,2.3,南東,19.2,97.1,0,0,4.5,18.5
200,2021-06-14T03:19:00,1.5,南南東,2.3,南東,19.2,97.1,0,0,4.5,18.5
201,2021-06-14T03:20:00,1.6,南南東,2.3,南東,19.1,97.1,0,0,4.5,18.5
202,2021-06-14T03:21:00,1.7,南南東,2.3,南東,19.1,97.1,0,0,4.5,18.5
203,2021-06-14T03:22:00,1.7,南東,2.3,南東,19.1,97.1,0,0,4.5,18.5
204,2021-06-14T03:23:00,1.6,南東,2.3,南東,19.1,97.2,0,0,4.5,18.5
205,2021-06-14T03:24:00,1.7,南東,2.3,南東,19.1,97.2,0,0,4.5,18.5
206,2021-06-14T03:25:00,1.7,東南東,2.3,南東,19.1,97.3,0,0,4.5,18.5
207,2021-06-14T03:26:00,1.7,東南東,2.3,南東,19.2,97.3,0,0,4.5,18.5
208,2021-06-14T03:27:00,1.6,東南東,2.3,東南東,19.2,97.4,0,0,4.5,18.5
209,2021-06-14T03:28:00,1.5,南東,2.2,東南東,19.2,97.4,0,0,4.5,18.5
210,2021-06-14T03:29:00,1.4,南東,2.2,東南東,19.1,97.5,0,0,4.5,18.5
211,2021-06-14T03:30:00,1.4,南南東,2.2,東南東,19,97.3,0,0,4.5,18.5
212,2021-06-14T03:31:00,1.4,南南東,2.2,東南東,19,97.3,0,0,4.5,18.5
213,2021-06-14T03:32:00,1.4,南,2.2,東南東,19,97.3,0,0,4.5,18.5
214,2021-06-14T03:33:00,1.5,南,2.5,南,19,97.4,0,0,4.5,18.5
215,2021-06-14T03:34:00,1.5,南,2.7,南南西,19.1,97.5,0,0,4.5,18.5
216,2021-06-14T03:35:00,1.6,南南西,2.7,南南西,19.1,97.5,0,0,4.5,18.5
217,2021-06-14T03:36:00,1.7,南南西,2.7,南南西,19.1,97.5,0,0,4.5,18.5
218,2021-06-14T03:37:00,1.8,南南西,2.7,南南西,19.1,97.5,0,0,4.5,18.5
219,2021-06-14T03:38:00,1.9,南南西,2.7,南南西,19.1,97.5,0,0,4.5,18.5
220,2021-06-14T03:39:00,2,南,2.7,南南西,19.1,97.5,0,0,4.5,18.5
221,2021-06-14T03:40:00,2,南,2.7,南南西,19.1,97.6,0,0,4.5,18.5
222,2021-06-14T03:41:00,2,南,2.7,南南西,19.1,97.6,0,0,4.5,18.5
223,2021-06-14T03:42:00,2,南南東,2.7,南南西,19.1,97.6,0,0,4.5,18.5
224,2021-06-14T03:43:00,2,南南東,2.7,南南西,19.1,97.6,0,0,4.5,18.5
225,2021-06-14T03:44:00,2,南南東,2.7,東南東,19.1,97.6,0,0,4.5,18.5
226,2021-06-14T03:45:00,2,南東,2.7,東南東,19,97.6,0,0,4.5,18.5
227,2021-06-14T03:46:00,1.9,南東,2.7,東南東,19,97.6,0,0,4.5,18.5
228,2021-06-14T03:47:00,1.8,南東,2.7,東南東,19,97.6,0,0,4.5,18.5
229,2021-06-14T03:48:00,1.7,南東,2.7,東南東,19,97.6,0,0,4.5,18.5
230,2021-06-14T03:49:00,1.6,東南東,2.7,東南東,19,97.6,0,0,4.5,18.5
231,2021-06-14T03:50:00,1.4,東南東,2.7,東南東,19.1,97.7,0,0,4.5,18.5
232,2021-06-14T03:51:00,1.2,南東,2.7,東南東,19.1,97.7,0,0,4.5,18.5
233,2021-06-14T03:52:00,1.1,南東,2.7,東南東,19,97.6,0,0,4.5,18.5
234,2021-06-14T03:53:00,0.9,南東,2.4,東南東,18.9,97.5,0,0,4.5,18.5
235,2021-06-14T03:54:00,0.6,南南東,2,東南東,18.9,97.6,0,0,4.5,18.5
236,2021-06-14T03:55:00,0.5,南南東,2,東南東,19,97.6,0,0,4.5,18.5
237,2021-06-14T03:56:00,0.3,南,1.3,東南東,19,97.6,0,0,4.5,18.5
238,2021-06-14T03:57:00,0.2,静穏,1.3,東南東,19,97.7,0,0,4.5,18.5
239,2021-06-14T03:58:00,0.1,静穏,0.8,南南西,19,97.7,0,0,4.5,18.5
240,2021-06-14T03:59:00,0.1,静穏,0.8,南南西,19.1,97.7,0,0,4.5,18.5
241,2021-06-14T04:00:00,0.2,静穏,0.8,南南西,19.1,97.7,0,0,4.5,18.5
242,2021-06-14T04:01:00,0.1,静穏,0.8,南南西,19,97.7,0,0,4.5,18.5
243,2021-06-14T04:02:00,0.1,静穏,0.5,南南西,19,97.7,0,0,4.5,18.5
244,2021-06-14T04:03:00,0.1,静穏,0.4,南南西,19.1,97.7,0,0,4.5,18.5
245,2021-06-14T04:04:00,0.1,静穏,0.4,南南西,19.1,97.7,0,0,4.5,18.5
246,2021-06-14T04:05:00,0.1,静穏,0.4,南南西,19.1,97.7,0,0,4.5,18.5
247,2021-06-14T04:06:00,0.1,静穏,0.7,南,19,97.7,0,0,4.5,18.5
248,2021-06-14T04:07:00,0.2,静穏,0.9,南,19,97.7,0,0,4.5,18.5
249,2021-06-14T04:08:00,0.3,南南東,0.9,南,19,97.7,0,0,4.5,18.5
250,2021-06-14T04:09:00,0.3,南南東,0.9,南,19.1,97.7,0,0,4.5,18.5
251,2021-06-14T04:10:00,0.4,南南東,0.9,南,19,97.7,0,0,4.5,18.5
252,2021-06-14T04:11:00,0.4,南,0.9,南,19,97.7,0,0,4.5,18.5
253,2021-06-14T04:12:00,0.5,南,0.9,南,19.1,97.8,0,0,4.5,18.5
254,2021-06-14T04:13:00,0.5,南,0.9,南,19.1,97.7,0,0,4.5,18.5
255,2021-06-14T04:14:00,0.6,南,0.9,南,19,97.7,0,0,4.5,18.5
256,2021-06-14T04:15:00,0.7,南,1.1,南西,18.9,97.7,0,0,4.5,18.5
257,2021-06-14T04:16:00,0.7,南南西,1.1,南西,18.9,97.6,0,0,4.5,18.5
258,2021-06-14T04:17:00,0.7,南南西,1.1,南西,18.9,97.7,0,0,4.5,18.5
259,2021-06-14T04:18:00,0.7,南南西,1.1,南西,18.9,97.7,0,0,4.5,18.5
260,2021-06-14T04:19:00,0.7,南南西,1.1,南西,18.9,97.7,0,0,4.5,18.5
261,2021-06-14T04:20:00,0.7,南南西,1.1,南西,18.9,97.7,0,0,4.5,18.5
262,2021-06-14T04:21:00,0.7,南南西,1.1,南西,18.9,97.8,0,0,4.5,18.5
263,2021-06-14T04:22:00,0.7,南南西,1.1,南西,18.9,97.8,0,0,4.5,18.5
264,2021-06-14T04:23:00,0.7,南南西,1.1,南西,18.9,97.8,0,0,4.5,18.5
265,2021-06-14T04:24:00,0.7,南南西,1.1,南西,18.9,97.8,0,0,4.5,18.5
266,2021-06-14T04:25:00,0.7,南南西,1.1,南南東,18.9,97.8,0,0,4.5,18.5
267,2021-06-14T04:26:00,0.7,南,1.1,南南東,18.8,97.7,0,0,4.5,18.5
268,2021-06-14T04:27:00,0.7,南,1.3,南南西,18.8,97.7,0,0,4.5,18.5
269,2021-06-14T04:28:00,0.8,南,1.4,南南西,18.8,97.8,0,0,4.5,18.5
270,2021-06-14T04:29:00,0.9,南,1.4,南南西,18.8,97.8,0,0,4.5,18.5
271,2021-06-14T04:30:00,0.9,南,1.5,南南西,18.8,97.8,0,0,4.5,18.5
272,2021-06-14T04:31:00,0.9,南南西,1.5,南南西,18.8,97.8,0,0,4.5,18.5
273,2021-06-14T04:32:00,1,南南西,1.5,南南西,18.8,97.8,0,0,4.5,18.5
274,2021-06-14T04:33:00,1,南南西,1.5,南南西,18.8,97.8,0,0,4.5,18.5
275,2021-06-14T04:34:00,1.1,南南西,1.5,南南西,18.8,97.8,0,0,4.5,18.5
276,2021-06-14T04:35:00,1.2,南,1.5,南南西,18.8,97.8,0,0,4.5,18.5
277,2021-06-14T04:36:00,1.1,南,1.5,南南西,18.8,97.8,0,0,4.5,18.5
278,2021-06-14T04:37:00,1,南,1.5,南南西,18.8,97.8,0,0,4.5,18.5
279,2021-06-14T04:38:00,0.9,南,1.5,南南西,18.8,97.9,0,0,4.5,18.5
280,2021-06-14T04:39:00,0.8,南,1.5,南南西,18.8,97.9,0,0,4.5,18.5
281,2021-06-14T04:40:00,0.7,南南東,1.5,南南西,18.8,97.8,0,0,4.5,18.5
282,2021-06-14T04:41:00,0.6,南南東,1.5,南南西,18.8,97.9,0,0,4.5,18.5
283,2021-06-14T04:42:00,0.6,南南東,1.3,南南東,18.8,97.9,0,0,4.5,18.5
284,2021-06-14T04:43:00,0.5,南東,1.3,南南東,18.8,97.8,0,0,4.5,18.5
285,2021-06-14T04:44:00,0.5,南東,1.2,南南東,18.8,97.9,0,0,4.5,18.5
286,2021-06-14T04:45:00,0.5,南東,1.1,南東,18.8,97.8,0,0,4.5,18.5
287,2021-06-14T04:46:00,0.5,南東,1.1,南東,18.8,97.9,0,0,4.5,18.5
288,2021-06-14T04:47:00,0.5,東南東,1.1,南東,18.7,97.8,0,0,4.5,18.5
289,2021-06-14T04:48:00,0.6,東南東,1.1,南東,18.7,97.8,0,0,4.5,18.5
290,2021-06-14T04:49:00,0.6,東南東,1.1,南東,18.7,97.8,0,0,4.5,18.5
291,2021-06-14T04:50:00,0.6,東南東,1.1,南東,18.7,97.9,0,0,4.5,18.5
292,2021-06-14T04:51:00,0.6,南東,1.1,南東,18.7,97.9,0,0,4.5,18.5
293,2021-06-14T04:52:00,0.5,南東,1,東南東,18.7,97.9,0,0,4.5,18.5
294,2021-06-14T04:53:00,0.5,南東,1,東南東,18.7,97.9,0,0,4.5,18.5
295,2021-06-14T04:54:00,0.5,南南東,1,東南東,18.6,97.9,0,0,4.5,18.5
296,2021-06-14T04:55:00,0.5,南南東,0.9,南,18.7,97.9,0,0,4.5,18.5
297,2021-06-14T04:56:00,0.5,南南東,1.1,南南東,18.6,97.9,0,0,4.5,18.5
298,2021-06-14T04:57:00,0.6,南南東,1.4,南南東,18.6,97.9,0,0,4.5,18.5
299,2021-06-14T04:58:00,0.6,南南東,1.4,南南東,18.6,97.9,0,0,4.5,18.5
300,2021-06-14T04:59:00,0.7,南南東,1.4,南南東,18.6,97.9,0,0,4.5,18.5
301,2021-06-14T05:00:00,0.8,南南東,1.4,南南東,18.6,97.9,0,0,4.5,18.5
302,2021-06-14T05:01:00,0.8,南南東,1.4,南南東,18.6,97.9,0,0,4.5,18.5
303,2021-06-14T05:02:00,0.9,南南東,1.7,南南西,18.6,97.9,0,0,4.5,18.5
304,2021-06-14T05:03:00,1,南,1.9,南南西,18.5,97.9,0,0,4.5,18.5
305,2021-06-14T05:04:00,1.1,南,1.9,南南西,18.5,97.9,0,0,4.5,18.5
306,2021-06-14T05:05:00,1.2,南,1.9,南南西,18.5,97.9,0,0,4.5,18.5
307,2021-06-14T05:06:00,1.3,南,2,南,18.5,97.9,0,0,4.5,18.5
308,2021-06-14T05:07:00,1.4,南,2.2,南南西,18.5,97.9,0,0,4.5,18.5
309,2021-06-14T05:08:00,1.5,南南西,2.3,南南西,18.4,97.9,0,0,4.5,18.5
310,2021-06-14T05:09:00,1.6,南南西,2.4,南南西,18.5,97.9,0,0,4.5,18.5
311,2021-06-14T05:10:00,1.7,南南西,2.4,南南西,18.5,98,0,0,4.5,18.5
312,2021-06-14T05:11:00,1.8,南南西,2.5,南,18.5,98,0,0,4.5,18.5
313,2021-06-14T05:12:00,1.9,南南西,2.5,南,18.5,98,0,0,4.5,18.5
314,2021-06-14T05:13:00,1.9,南南西,2.5,南,18.5,98,0,0,4.5,18.5
315,2021-06-14T05:14:00,1.9,南南西,2.5,南,18.5,98,0,0,4.5,18.5
316,2021-06-14T05:15:00,1.8,南南西,2.5,南,18.5,98,0,0,4.5,18.5
317,2021-06-14T05:16:00,1.8,南南西,2.5,南,18.4,98,0,0,4.5,18.5
318,2021-06-14T05:17:00,1.8,南南西,2.5,南,18.4,98,0,0,4.5,18.5
319,2021-06-14T05:18:00,1.7,南,2.5,南,18.5,98,0,0,4.5,18.5
320,2021-06-14T05:19:00,1.6,南,2.5,南,18.5,98,0,0,4.5,18.5
321,2021-06-14T05:20:00,1.5,南,2.5,南,18.5,98,0,0,4.5,18.5
322,2021-06-14T05:21:00,1.4,南,2.3,南,18.5,98.1,0,0,4.5,18.5
323,2021-06-14T05:22:00,1.3,南南東,2.2,南,18.5,98.1,0,0,4.5,18.5
324,2021-06-14T05:23:00,1.2,南南東,1.9,南南西,18.5,98.1,0,0,4.5,18.5
325,2021-06-14T05:24:00,1.1,南南東,1.8,南,18.5,98.1,0,0,4.5,18.5
326,2021-06-14T05:25:00,1.1,南東,1.8,南,18.5,98.1,0,0,4.5,18.5
327,2021-06-14T05:26:00,1,南東,1.7,南,18.5,98,0,0,4.5,18.5
328,2021-06-14T05:27:00,0.9,南東,1.5,南東,18.5,98.1,0,0,4.5,18.5
329,2021-06-14T05:28:00,0.9,南東,1.5,南東,18.5,98.1,0,0,4.5,18.5
330,2021-06-14T05:29:00,0.9,南東,1.4,南東,18.5,98.1,0,0,4.5,18.5
331,2021-06-14T05:30:00,0.9,南東,1.5,東南東,18.5,98.1,0,0,4.5,18.5
332,2021-06-14T05:31:00,0.9,南東,1.5,東南東,18.5,98.1,0,0,4.5,18.5
333,2021-06-14T05:32:00,1,南東,1.6,南東,18.5,98.1,0,0,4.5,18.5
334,2021-06-14T05:33:00,1,南東,1.6,南東,18.5,98.1,0,0,4.5,18.5
335,2021-06-14T05:34:00,1,南東,1.6,南東,18.6,98.1,0,0,4.5,18.5
336,2021-06-14T05:35:00,1,南東,1.6,南東,18.6,98.1,0,0,4.5,18.5
337,2021-06-14T05:36:00,1,南東,1.6,南東,18.6,98.1,0,0,4.5,18.5
338,2021-06-14T05:37:00,1,東南東,1.6,南東,18.7,98.1,0,0,4.5,18.5
339,2021-06-14T05:38:00,0.9,東南東,1.6,南東,18.7,98.2,0,0,4.5,18.5
340,2021-06-14T05:39:00,0.8,東南東,1.6,南東,18.7,98.1,0,0,4.5,18.5
341,2021-06-14T05:40:00,0.7,東,1.6,南東,18.8,98.1,0,0,4.5,18.5
342,2021-06-14T05:41:00,0.6,東,1.6,南東,18.8,98.1,0,0,4.5,18.5
343,2021-06-14T05:42:00,0.5,東,1.3,東南東,18.7,98.1,0,0,4.5,18.5
344,2021-06-14T05:43:00,0.4,東北東,1,南東,18.7,98.1,0,0,4.5,18.5
345,2021-06-14T05:44:00,0.4,北東,1,南東,18.7,98.1,0,0,4.5,18.5
346,2021-06-14T05:45:00,0.3,北北東,0.9,東,18.8,98.1,0,0,4.5,18.5
347,2021-06-14T05:46:00,0.3,北,0.8,東北東,18.8,98.1,0,0,4.5,18.5
348,2021-06-14T05:47:00,0.2,静穏,0.8,東北東,18.9,98.1,0,0,4.5,18.5
349,2021-06-14T05:48:00,0.2,静穏,0.8,東北東,18.9,98.2,0,0,4.5,18.5
350,2021-06-14T05:49:00,0.2,静穏,0.8,東北東,18.9,98.2,0,0,4.5,18.5
351,2021-06-14T05:50:00,0.3,北西,0.8,東北東,18.9,98.1,0,0,4.5,18.5
352,2021-06-14T05:51:00,0.3,西北西,0.6,東北東,18.8,98,0,0,4.5,18.5
353,2021-06-14T05:52:00,0.2,静穏,0.5,南南西,18.7,98,0,0,4.5,18.5
354,2021-06-14T05:53:00,0.2,静穏,0.5,南南西,18.8,98,0,0,4.5,18.5
355,2021-06-14T05:54:00,0.2,静穏,0.5,南南西,19,98.2,0,0,4.5,18.5
356,2021-06-14T05:55:00,0.2,静穏,0.5,南南西,19.2,98.2,0,0,4.5,18.5
357,2021-06-14T05:56:00,0.2,静穏,0.5,南南西,19.1,98.2,0,0,4.5,18.5
358,2021-06-14T05:57:00,0.1,静穏,0.5,南南西,19.2,98.1,0,0,4.5,18.5
359,2021-06-14T05:58:00,0.1,静穏,0.5,南南西,19.3,98.1,0,0,4.5,18.5
360,2021-06-14T05:59:00,0.1,静穏,0.5,南南西,19.5,98.2,0,0,4.5,18.5
361,2021-06-14T06:00:00,0.1,静穏,0.4,南,19.5,98.2,0,0,4.5,18.5
362,2021-06-14T06:01:00,0,静穏,0.4,南,19.4,98,0,0,4.5,18.5
363,2021-06-14T06:02:00,0,静穏,0.3,東,19.4,98.1,0,0,4.5,18.5
364,2021-06-14T06:03:00,0,静穏,0.6,東南東,19.4,98,0,0,4.5,18.5
365,2021-06-14T06:04:00,0,静穏,0.6,東南東,19.6,98.1,0,0,4.5,18.5
366,2021-06-14T06:05:00,0.1,静穏,0.6,東南東,19.7,98.1,0,0,4.5,18.5
367,2021-06-14T06:06:00,0.1,静穏,0.6,東南東,19.7,98,0,0,4.5,18.5
368,2021-06-14T06:07:00,0.1,静穏,0.7,東北東,19.6,97.9,0,0,4.5,18.5
369,2021-06-14T06:08:00,0.2,静穏,1.2,東北東,19.7,98,0,0,4.5,18.5
370,2021-06-14T06:09:00,0.3,東北東,1.4,東北東,19.7,97.9,0,0,4.5,18.5
371,2021-06-14T06:10:00,0.3,東北東,1.4,東北東,19.7,97.8,0,0,4.5,18.5
372,2021-06-14T06:11:00,0.5,東,1.6,東,19.7,97.8,0,0,4.5,18.5
373,2021-06-14T06:12:00,0.6,東,1.6,東,19.7,97.8,0,0,4.5,18.5
374,2021-06-14T06:13:00,0.7,東,1.6,東,19.7,97.8,0,0,4.5,18.5
375,2021-06-14T06:14:00,0.7,東,1.6,東,19.8,97.8,0,0,4.5,18.5
376,2021-06-14T06:15:00,0.7,東,1.6,東,20.2,98.1,0,0,4.5,18.5
377,2021-06-14T06:16:00,0.7,東,1.6,東,20.3,98.1,0,0,4.5,18.5
378,2021-06-14T06:17:00,0.7,東,1.6,東,20.3,97.9,0,0,4.5,18.5
379,2021-06-14T06:18:00,0.6,東,1.6,東,20.2,97.7,0,0,4.5,18.5
380,2021-06-14T06:19:00,0.6,東,1.6,東,20.3,97.7,0,0,4.5,18.5
381,2021-06-14T06:20:00,0.5,東北東,1.6,東,20.2,97.6,0,0,4.5,18.5
382,2021-06-14T06:21:00,0.5,東北東,1.5,東南東,20.1,97.3,0,0,4.5,18.5
383,2021-06-14T06:22:00,0.4,東北東,1.5,東南東,20.1,97.1,0,0,4.5,18.5
384,2021-06-14T06:23:00,0.3,東北東,1.2,南東,20.2,97.3,0,0,4.5,18.5
385,2021-06-14T06:24:00,0.3,北東,0.9,東北東,20.2,97.1,0,0,4.5,18.5
386,2021-06-14T06:25:00,0.3,北東,0.9,東北東,20.4,97.3,0,0,4.5,18.5
387,2021-06-14T06:26:00,0.3,東北東,0.9,東北東,20.6,97.5,0,0,4.5,18.5
388,2021-06-14T06:27:00,0.3,東北東,0.9,東北東,20.4,97,0,0,4.5,18.5
389,2021-06-14T06:28:00,0.3,東北東,0.9,東北東,20.3,96.4,0,0,4.5,18.5
390,2021-06-14T06:29:00,0.3,南東,0.9,東北東,20.3,96,0,0,4.5,18.5
391,2021-06-14T06:30:00,0.3,南東,0.9,東北東,20.3,96,0,0,4.5,18.5
392,2021-06-14T06:31:00,0.2,静穏,0.6,北北西,20.5,96.2,0,0,4.5,18.5
393,2021-06-14T06:32:00,0.2,静穏,0.6,北北西,20.4,95.8,0,0,4.5,18.5
394,2021-06-14T06:33:00,0.2,静穏,0.6,北北西,20.4,95.5,0,0,4.5,18.5