﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2022-01-24T00:00:00,2.1,北北西,2.9,北北西,1.3,97.6,0,0,6,6
2,2022-01-24T00:01:00,2.1,北北西,2.9,北北西,1.3,97.6,0,0,0,6
3,2022-01-24T00:02:00,2.1,北北西,2.9,北北西,1.3,97.6,0,0,0,6
4,2022-01-24T00:03:00,2.1,北北西,2.8,北北西,1.3,97.6,0,0,0,6
5,2022-01-24T00:04:00,2,北北西,2.8,北北西,1.3,97.6,0,0,0,6
6,2022-01-24T00:05:00,2,北北西,2.8,北北西,1.3,97.6,0,0,0,6
7,2022-01-24T00:06:00,1.9,北北西,2.8,北北西,1.3,97.6,0,0,0,6
8,2022-01-24T00:07:00,1.8,北北西,2.8,北北西,1.4,97.6,0,0,0,6
9,2022-01-24T00:08:00,1.8,北北西,2.8,北北西,1.3,97.6,0,0,0,6
10,2022-01-24T00:09:00,1.8,北北西,2.8,北北西,1.3,97.6,0,0,0,6
11,2022-01-24T00:10:00,1.7,北北西,2.8,北北西,1.3,97.6,0,0,0,6
12,2022-01-24T00:11:00,1.7,北北西,2.8,北北西,1.3,97.6,0,0,0,6
13,2022-01-24T00:12:00,1.7,北北西,2.8,北北西,1.3,97.6,0,0,0,6
14,2022-01-24T00:13:00,1.7,北北西,2.8,北北西,1.3,97.6,0,0,0,6
15,2022-01-24T00:14:00,1.7,北北西,2.8,北北西,1.3,97.6,0,0,0,6
16,2022-01-24T00:15:00,1.8,北北西,2.8,北北西,1.3,97.6,0,0,0,6
17,2022-01-24T00:16:00,1.8,北北西,2.8,北北西,1.3,97.6,0,0,0,6
18,2022-01-24T00:17:00,1.9,北北西,3.2,北西,1.3,97.6,0,0,0,6
19,2022-01-24T00:18:00,1.9,北北西,3.2,北西,1.3,97.6,0,0,0,6
20,2022-01-24T00:19:00,2,北北西,3.2,北西,1.3,97.6,0,0,0,6
21,2022-01-24T00:20:00,2,北北西,3.2,北西,1.3,97.6,0,0,0,6
22,2022-01-24T00:21:00,2.1,北北西,3.2,北西,1.3,97.6,0,0,0,6
23,2022-01-24T00:22:00,2.2,北北西,3.3,北西,1.3,97.6,0,0,0,6
24,2022-01-24T00:23:00,2.2,北北西,3.3,北西,1.3,97.6,0,0,0,6
25,2022-01-24T00:24:00,2.3,北北西,3.3,北西,1.3,97.6,0,0,0,6
26,2022-01-24T00:25:00,2.3,北北西,3.3,北西,1.3,97.6,0,0,0,6
27,2022-01-24T00:26:00,2.4,北北西,3.3,北西,1.3,97.6,0,0,0,6
28,2022-01-24T00:27:00,2.4,北北西,3.3,北西,1.3,97.6,0,0,0,6
29,2022-01-24T00:28:00,2.4,北北西,3.3,北西,1.3,97.6,0,0,0,6
30,2022-01-24T00:29:00,2.4,北北西,3.3,北西,1.3,97.6,0,0,0,6
31,2022-01-24T00:30:00,2.3,北北西,3.3,北西,1.3,97.6,0,0,0,6
32,2022-01-24T00:31:00,2.3,北西,3.3,北西,1.3,97.6,0,0,0,6
33,2022-01-24T00:32:00,2.4,北西,3.6,北西,1.3,97.6,0,0,0,6
34,2022-01-24T00:33:00,2.4,北西,3.6,北西,1.3,97.6,0,0,0,6
35,2022-01-24T00:34:00,2.4,北西,3.6,北西,1.3,97.6,0,0,0,6
36,2022-01-24T00:35:00,2.4,北西,3.6,北西,1.3,97.6,0,0,0,6
37,2022-01-24T00:36:00,2.3,北西,3.6,北西,1.3,97.6,0,0,0,6
38,2022-01-24T00:37:00,2.2,北西,3.6,北西,1.3,97.6,0,0,0,6
39,2022-01-24T00:38:00,2.2,北西,3.6,北西,1.3,97.6,0,0,0,6
40,2022-01-24T00:39:00,2.3,北西,3.6,北西,1.3,97.6,0,0,0,6
41,2022-01-24T00:40:00,2.2,北西,3.6,北西,1.3,97.6,0,0,0,6
42,2022-01-24T00:41:00,2.2,北西,3.6,北西,1.3,97.6,0,0,0,6
43,2022-01-24T00:42:00,2.1,北西,3,西北西,1.3,97.6,0,0,0,6
44,2022-01-24T00:43:00,2,北西,3,西北西,1.3,97.6,0,0,0,6
45,2022-01-24T00:44:00,1.9,北西,3,西北西,1.3,97.6,0,0,0,6
46,2022-01-24T00:45:00,1.8,北西,2.9,北西,1.3,97.6,0,0,0,6
47,2022-01-24T00:46:00,1.7,北西,2.9,北西,1.3,97.6,0,0,0,6
48,2022-01-24T00:47:00,1.7,北北西,2.9,北西,1.3,97.6,0,0,0,6
49,2022-01-24T00:48:00,1.6,北北西,2.6,北西,1.3,97.6,0,0,0,6
50,2022-01-24T00:49:00,1.6,北北西,2.6,北西,1.3,97.6,0,0,0,6
51,2022-01-24T00:50:00,1.6,北北西,2.6,北西,1.3,97.6,0,0,0,6
52,2022-01-24T00:51:00,1.5,北西,2.5,北西,1.3,97.6,0,0,0,6
53,2022-01-24T00:52:00,1.4,北北西,2.3,北西,1.3,97.6,0,0,0,6
54,2022-01-24T00:53:00,1.3,北西,2.3,北西,1.3,97.6,0,0,0,6
55,2022-01-24T00:54:00,1.3,北北西,2.3,北西,1.3,97.6,0,0,0,6
56,2022-01-24T00:55:00,1.4,北北西,2.3,北西,1.3,97.6,0,0,0,6
57,2022-01-24T00:56:00,1.3,北西,2.3,北西,1.3,97.6,0,0,0,6
58,2022-01-24T00:57:00,1.4,北西,2.3,北西,1.3,97.6,0,0,0,6
59,2022-01-24T00:58:00,1.4,北西,2.3,北西,1.2,97.5,0,0,0,6
60,2022-01-24T00:59:00,1.4,北北西,2.6,北北西,1.3,97.6,0,0,0,6
61,2022-01-24T01:00:00,1.4,北北西,2.6,北北西,1.3,97.6,0,0,0,6
62,2022-01-24T01:01:00,1.5,北北西,2.6,北北西,1.2,97.6,0,0,0,6
63,2022-01-24T01:02:00,1.6,北北西,2.6,北北西,1.2,97.6,0,0,0,6
64,2022-01-24T01:03:00,1.7,北北西,2.6,北北西,1.3,97.6,0,0,0,6
65,2022-01-24T01:04:00,1.8,北北西,2.6,北北西,1.3,97.6,0,0,0,6
66,2022-01-24T01:05:00,1.8,北北西,2.6,北北西,1.3,97.6,0,0,0,6
67,2022-01-24T01:06:00,1.9,北北西,2.6,北北西,1.2,97.6,0,0,0,6
68,2022-01-24T01:07:00,1.9,北北西,2.6,北北西,1.3,97.6,0,0,0,6
69,2022-01-24T01:08:00,2,北北西,2.8,北,1.3,97.6,0,0,0,6
70,2022-01-24T01:09:00,2,北北西,2.8,北,1.3,97.6,0,0,0,6
71,2022-01-24T01:10:00,2,北北西,2.8,北,1.3,97.6,0,0,0,6
72,2022-01-24T01:11:00,2,北北西,2.8,北,1.3,97.6,0,0,0,6
73,2022-01-24T01:12:00,1.9,北北西,2.8,北,1.3,97.6,0,0,0,6
74,2022-01-24T01:13:00,1.9,北北西,2.8,北,1.3,97.6,0,0,0,6
75,2022-01-24T01:14:00,1.8,北北西,2.8,北,1.3,97.6,0,0,0,6
76,2022-01-24T01:15:00,1.7,北北西,2.8,北,1.3,97.6,0,0,0,6
77,2022-01-24T01:16:00,1.7,北北西,2.8,北,1.3,97.6,0,0,0,6
78,2022-01-24T01:17:00,1.6,北北西,2.8,北,1.2,97.6,0,0,0,6
79,2022-01-24T01:18:00,1.5,北北西,2.6,北北西,1.2,97.5,0,0,0,6
80,2022-01-24T01:19:00,1.5,北北西,2.3,北西,1.2,97.6,0,0,0,6
81,2022-01-24T01:20:00,1.5,北北西,2.3,北西,1.3,97.6,0,0,0,6
82,2022-01-24T01:21:00,1.5,北北西,2.3,北西,1.3,97.6,0,0,0,6
83,2022-01-24T01:22:00,1.6,北北西,2.4,北北西,1.3,97.6,0,0,0,6
84,2022-01-24T01:23:00,1.6,北北西,2.4,北北西,1.3,97.7,0,0,0,6
85,2022-01-24T01:24:00,1.6,北北西,2.4,北北西,1.3,97.6,0,0,0,6
86,2022-01-24T01:25:00,1.7,北北西,2.5,北北西,1.3,97.7,0,0,0,6
87,2022-01-24T01:26:00,1.8,北北西,2.9,北北西,1.3,97.6,0,0,0,6
88,2022-01-24T01:27:00,1.8,北北西,2.9,北北西,1.3,97.6,0,0,0,6
89,2022-01-24T01:28:00,1.9,北北西,3.2,北西,1.3,97.6,0,0,0,6
90,2022-01-24T01:29:00,2,北北西,3.2,北西,1.3,97.6,0,0,0,6
91,2022-01-24T01:30:00,2.1,北北西,3.2,北西,1.3,97.6,0,0,0,6
92,2022-01-24T01:31:00,2.2,北北西,3.5,北西,1.3,97.7,0,0,0,6
93,2022-01-24T01:32:00,2.3,北西,3.5,北西,1.3,97.6,0,0,0,6
94,2022-01-24T01:33:00,2.5,北西,3.5,北西,1.3,97.6,0,0,0,6
95,2022-01-24T01:34:00,2.6,北西,3.5,北西,1.3,97.6,0,0,0,6
96,2022-01-24T01:35:00,2.6,北西,3.5,北西,1.3,97.6,0,0,0,6
97,2022-01-24T01:36:00,2.6,北西,3.5,北西,1.3,97.6,0,0,0,6
98,2022-01-24T01:37:00,2.6,北西,3.5,北西,1.3,97.6,0,0,0,6
99,2022-01-24T01:38:00,2.6,北北西,3.5,北西,1.3,97.6,0,0,0,6
100,2022-01-24T01:39:00,2.6,北北西,3.5,北西,1.3,97.6,0,0,0,6
101,2022-01-24T01:40:00,2.5,北北西,3.5,北西,1.3,97.6,0,0,0,6
102,2022-01-24T01:41:00,2.5,北北西,3.5,北西,1.3,97.6,0,0,0,6
103,2022-01-24T01:42:00,2.4,北北西,3.4,北西,1.3,97.6,0,0,0,6
104,2022-01-24T01:43:00,2.3,北北西,3.3,北西,1.3,97.6,0,0,0,6
105,2022-01-24T01:44:00,2.3,北北西,3.4,北北西,1.3,97.6,0,0,0,6
106,2022-01-24T01:45:00,2.3,北北西,3.4,北北西,1.3,97.6,0,0,0,6
107,2022-01-24T01:46:00,2.3,北北西,3.4,北北西,1.3,97.6,0,0,0,6
108,2022-01-24T01:47:00,2.3,北北西,3.4,北北西,1.3,97.6,0,0,0,6
109,2022-01-24T01:48:00,2.4,北西,3.5,北西,1.3,97.6,0,0,0,6
110,2022-01-24T01:49:00,2.4,北西,3.5,北西,1.3,97.6,0,0,0,6
111,2022-01-24T01:50:00,2.5,北西,3.5,北西,1.3,97.6,0,0,0,6
112,2022-01-24T01:51:00,2.5,北西,3.5,北西,1.3,97.6,0,0,0,6
113,2022-01-24T01:52:00,2.6,北西,3.5,北西,1.3,97.6,0,0,0,6
114,2022-01-24T01:53:00,2.7,北西,4,北西,1.3,97.6,0,0,0,6
115,2022-01-24T01:54:00,2.7,北西,4,北西,1.3,97.6,0,0,0,6
116,2022-01-24T01:55:00,2.7,北西,4,北西,1.3,97.6,0,0,0,6
117,2022-01-24T01:56:00,2.8,北西,4.2,北西,1.3,97.6,0,0,0,6
118,2022-01-24T01:57:00,2.9,北西,4.2,北西,1.3,97.6,0,0,0,6
119,2022-01-24T01:58:00,3,北西,4.3,北西,1.3,97.6,0,0,0,6
120,2022-01-24T01:59:00,3.1,北西,4.6,北西,1.3,97.6,0,0,0,6
121,2022-01-24T02:00:00,3.2,北西,4.6,北西,1.3,97.6,0,0,0,6
122,2022-01-24T02:01:00,3.2,北西,4.6,北西,1.3,97.6,0,0,0,6
123,2022-01-24T02:02:00,3.2,北西,4.6,北西,1.3,97.7,0,0,0,6
124,2022-01-24T02:03:00,3.1,北西,4.6,北西,1.3,97.7,0,0,0,6
125,2022-01-24T02:04:00,3.1,北西,4.6,北西,1.3,97.7,0,0,0,6
126,2022-01-24T02:05:00,3.1,北西,4.6,北西,1.3,97.7,0,0,0,6
127,2022-01-24T02:06:00,3,北西,4.6,北西,1.3,97.6,0,0,0,6
128,2022-01-24T02:07:00,3,北西,4.6,北西,1.3,97.6,0,0,0,6
129,2022-01-24T02:08:00,2.9,北西,4.6,北西,1.3,97.6,0,0,0,6
130,2022-01-24T02:09:00,2.9,北西,4.3,北北西,1.3,97.7,0,0,0,6
131,2022-01-24T02:10:00,2.8,北西,4.3,北北西,1.3,97.7,0,0,0,6
132,2022-01-24T02:11:00,2.8,北西,4.3,北北西,1.3,97.6,0,0,0,6
133,2022-01-24T02:12:00,2.8,北西,4.4,西北西,1.3,97.6,0,0,0,6
134,2022-01-24T02:13:00,2.9,北西,4.4,西北西,1.3,97.6,0,0,0,6
135,2022-01-24T02:14:00,2.9,北西,4.4,西北西,1.3,97.7,0,0,0,6
136,2022-01-24T02:15:00,2.7,北西,4.4,西北西,1.3,97.7,0,0,0,6
137,2022-01-24T02:16:00,2.6,北西,4.4,西北西,1.3,97.7,0,0,0,6
138,2022-01-24T02:17:00,2.5,北西,4.4,西北西,1.3,97.7,0,0,0,6
139,2022-01-24T02:18:00,2.3,北西,4.4,西北西,1.3,97.7,0,0,0,6
140,2022-01-24T02:19:00,2.3,北西,4.4,西北西,1.3,97.7,0,0,0,6
141,2022-01-24T02:20:00,2.3,北西,4.4,西北西,1.3,97.7,0,0,0,6
142,2022-01-24T02:21:00,2.3,北西,4.4,西北西,1.3,97.7,0,0,0,6
143,2022-01-24T02:22:00,2.2,北西,4.2,北西,1.3,97.7,0,0,0,6
144,2022-01-24T02:23:00,2.1,北西,3.7,北西,1.3,97.7,0,0,0,6
145,2022-01-24T02:24:00,2.2,北西,3.8,北北西,1.3,97.7,0,0,0,6
146,2022-01-24T02:25:00,2.2,北西,3.8,北北西,1.3,97.7,0,0,0,6
147,2022-01-24T02:26:00,2.4,北北西,4,北北西,1.3,97.7,0,0,0,6
148,2022-01-24T02:27:00,2.5,北北西,4,北北西,1.3,97.7,0,0,0,6
149,2022-01-24T02:28:00,2.5,北北西,4,北北西,1.3,97.7,0,0,0,6
150,2022-01-24T02:29:00,2.4,北北西,4,北北西,1.3,97.7,0,0,0,6
151,2022-01-24T02:30:00,2.2,北北西,4,北北西,1.3,97.7,0,0,0,6
152,2022-01-24T02:31:00,2.1,北北西,4,北北西,1.3,97.7,0,0,0,6
153,2022-01-24T02:32:00,2,北北西,4,北北西,1.3,97.7,0,0,0,6
154,2022-01-24T02:33:00,2,北北西,4,北北西,1.3,97.7,0,0,0,6
155,2022-01-24T02:34:00,1.8,北北西,4,北北西,1.3,97.7,0,0,0,6
156,2022-01-24T02:35:00,1.8,北北西,4,北北西,1.3,97.7,0,0,0,6
157,2022-01-24T02:36:00,1.8,北北西,3.1,北北西,1.3,97.7,0,0,0,6
158,2022-01-24T02:37:00,1.8,北,2.6,北北西,1.3,97.7,0,0,0,6
159,2022-01-24T02:38:00,1.7,北,2.6,北北西,1.3,97.7,0,0,0,6
160,2022-01-24T02:39:00,1.8,北,2.8,北,1.3,97.7,0,0,0,6
161,2022-01-24T02:40:00,1.9,北,2.8,北,1.3,97.7,0,0,0,6
162,2022-01-24T02:41:00,1.9,北,3,北北西,1.3,97.7,0,0,0,6
163,2022-01-24T02:42:00,2,北,3,北北西,1.3,97.7,0,0,0,6
164,2022-01-24T02:43:00,1.9,北,3,北北西,1.3,97.7,0,0,0,6
165,2022-01-24T02:44:00,1.9,北北東,3,北北西,1.3,97.7,0,0,0,6
166,2022-01-24T02:45:00,1.9,北北東,3,北北西,1.3,97.7,0,0,0,6
167,2022-01-24T02:46:00,1.8,北北東,3,北北西,1.4,97.7,0,0,0,6
168,2022-01-24T02:47:00,1.8,北東,3,北北西,1.4,97.7,0,0,0,6
169,2022-01-24T02:48:00,1.8,北東,3,北北西,1.4,97.7,0,0,0,6
170,2022-01-24T02:49:00,1.8,北東,3,北北西,1.4,97.7,0,0,0,6
171,2022-01-24T02:50:00,1.9,北東,3,北北西,1.4,97.7,0,0,0,6
172,2022-01-24T02:51:00,1.9,北東,2.8,北東,1.4,97.7,0,0,0,6
173,2022-01-24T02:52:00,1.9,北東,3.1,北北東,1.4,97.7,0,0,0,6
174,2022-01-24T02:53:00,1.9,北東,3.1,北北東,1.4,97.7,0,0,0,6
175,2022-01-24T02:54:00,2,北東,3.1,北北東,1.4,97.7,0,0,0,6
176,2022-01-24T02:55:00,2.1,北東,3.1,北北東,1.4,97.7,0,0,0,6
177,2022-01-24T02:56:00,2.1,北東,3.1,北北東,1.4,97.7,0,0,0,6
178,2022-01-24T02:57:00,2.2,北東,3.3,北東,1.4,97.7,0,0,0,6
179,2022-01-24T02:58:00,2.3,北東,3.3,北東,1.4,97.7,0,0,0,6
180,2022-01-24T02:59:00,2.3,北東,3.3,北東,1.4,97.7,0,0,0,6
181,2022-01-24T03:00:00,2.4,北東,3.3,北東,1.4,97.7,0,0,0,6
182,2022-01-24T03:01:00,2.3,北東,3.3,北東,1.4,97.7,0,0,0,6
183,2022-01-24T03:02:00,2.3,北東,3.3,北東,1.4,97.7,0,0,0,6
184,2022-01-24T03:03:00,2.3,北東,3.3,北東,1.5,97.7,0,0,0,6
185,2022-01-24T03:04:00,2.3,北東,3.3,北東,1.5,97.7,0,0,0,6
186,2022-01-24T03:05:00,2.2,北東,3.3,北東,1.5,97.7,0,0,0,6
187,2022-01-24T03:06:00,2.2,北東,3.3,北東,1.5,97.7,0,0,0,6
188,2022-01-24T03:07:00,2.1,北東,3.2,北北東,1.5,97.7,0,0,0,6
189,2022-01-24T03:08:00,2.1,北東,3.2,北北東,1.5,97.7,0,0,0,6
190,2022-01-24T03:09:00,2,北東,3.2,北北東,1.5,97.7,0,0,0,6
191,2022-01-24T03:10:00,2.1,北東,3,北東,1.5,97.8,0,0,0,6
192,2022-01-24T03:11:00,2.1,北東,3.3,北東,1.6,97.7,0,0,0,6
193,2022-01-24T03:12:00,2.2,北東,3.3,北東,1.6,97.8,0,0,0,6
194,2022-01-24T03:13:00,2.3,北東,3.3,北東,1.6,97.8,0,0,0,6
195,2022-01-24T03:14:00,2.3,北東,3.3,北東,1.6,97.8,0,0,0,6
196,2022-01-24T03:15:00,2.3,北東,3.3,北東,1.6,97.7,0,0,0,6
197,2022-01-24T03:16:00,2.3,北東,3.3,北東,1.6,97.7,0,0,0,6
198,2022-01-24T03:17:00,2.3,北東,3.3,北東,1.6,97.7,0,0,0,6
199,2022-01-24T03:18:00,2.3,北東,3.3,北東,1.6,97.7,0,0,0,6
200,2022-01-24T03:19:00,2.1,北東,3.3,北東,1.6,97.7,0,0,0,6
201,2022-01-24T03:20:00,2,北東,3.3,北東,1.6,97.8,0,0,0,6
202,2022-01-24T03:21:00,1.8,北東,3.3,北東,1.7,97.8,0,0,0,6
203,2022-01-24T03:22:00,1.7,北東,3,北東,1.7,97.8,0,0,0,6
204,2022-01-24T03:23:00,1.6,東北東,3,北東,1.6,97.8,0,0,0,6
205,2022-01-24T03:24:00,1.5,東北東,3,北東,1.6,97.8,0,0,0,6
206,2022-01-24T03:25:00,1.4,東北東,2.5,北北東,1.6,97.7,0,0,0,6
207,2022-01-24T03:26:00,1.3,東,2.2,北東,1.6,97.7,0,0,0,6
208,2022-01-24T03:27:00,1.2,東,2.2,北東,1.5,97.7,0,0,0,6
209,2022-01-24T03:28:00,1.1,東,1.9,東,1.5,97.7,0,0,0,6
210,2022-01-24T03:29:00,1.1,東南東,1.9,東,1.5,97.7,0,0,0,6
211,2022-01-24T03:30:00,1.1,東南東,1.9,東,1.5,97.7,0,0,0,6
212,2022-01-24T03:31:00,1,東南東,1.9,東,1.5,97.7,0,0,0,6
213,2022-01-24T03:32:00,1,東南東,1.6,東,1.5,97.7,0,0,0,6
214,2022-01-24T03:33:00,0.9,南東,1.5,東南東,1.4,97.7,0,0,0,6
215,2022-01-24T03:34:00,0.8,南東,1.5,東南東,1.5,97.7,0,0,0,6
216,2022-01-24T03:35:00,0.9,南東,1.5,東南東,1.5,97.7,0,0,0,6
217,2022-01-24T03:36:00,0.9,南東,1.5,東南東,1.5,97.7,0,0,0,6
218,2022-01-24T03:37:00,0.9,南東,1.5,東南東,1.5,97.7,0,0,0,6
219,2022-01-24T03:38:00,0.9,南東,1.6,東南東,1.6,97.8,0,0,0,6
220,2022-01-24T03:39:00,0.9,東南東,1.6,東南東,1.6,97.7,0,0,0,6
221,2022-01-24T03:40:00,0.9,東南東,1.6,東南東,1.6,97.8,0,0,0,6
222,2022-01-24T03:41:00,0.9,東南東,1.6,東南東,1.6,97.8,0,0,0,6
223,2022-01-24T03:42:00,0.8,東南東,1.6,東南東,1.6,97.8,0,0,0,6
224,2022-01-24T03:43:00,0.8,東南東,1.6,東南東,1.6,97.8,0,0,0,6
225,2022-01-24T03:44:00,0.9,東南東,1.6,東南東,1.6,97.8,0,0,0,6
226,2022-01-24T03:45:00,0.9,南東,1.6,東南東,1.7,97.8,0,0,0,6
227,2022-01-24T03:46:00,0.9,南東,1.6,東南東,1.7,97.8,0,0,0,6
228,2022-01-24T03:47:00,0.8,南東,1.6,東南東,1.7,97.8,0,0,0,6
229,2022-01-24T03:48:00,0.8,南東,1.6,東南東,1.7,97.8,0,0,0,6
230,2022-01-24T03:49:00,0.8,南東,1.6,東南東,1.7,97.8,0,0,0,6
231,2022-01-24T03:50:00,0.8,南東,1.6,東南東,1.7,97.8,0,0,0,6
232,2022-01-24T03:51:00,0.7,東南東,1.6,東南東,1.7,97.8,0,0,0,6
233,2022-01-24T03:52:00,0.7,東南東,1.6,東南東,1.7,97.8,0,0,0,6
234,2022-01-24T03:53:00,0.8,東南東,1.6,東南東,1.8,97.8,0,0,0,6
235,2022-01-24T03:54:00,0.8,東南東,1.6,東南東,1.8,97.8,0,0,0,6
236,2022-01-24T03:55:00,0.8,東,1.6,東南東,1.8,97.8,0,0,0,6
237,2022-01-24T03:56:00,0.7,東,1.5,東,1.8,97.8,0,0,0,6
238,2022-01-24T03:57:00,0.8,東,1.5,東,1.8,97.8,0,0,0,6
239,2022-01-24T03:58:00,0.8,東,1.8,東北東,1.7,97.8,0,0,0,6
240,2022-01-24T03:59:00,0.9,東北東,1.9,東北東,1.7,97.8,0,0,0,6
241,2022-01-24T04:00:00,1.1,東北東,1.9,東北東,1.7,97.8,0,0,0,6
242,2022-01-24T04:01:00,1.2,東北東,1.9,東北東,1.7,97.8,0,0,0,6
243,2022-01-24T04:02:00,1.3,東北東,2.3,北東,1.8,97.8,0,0,0,6
244,2022-01-24T04:03:00,1.3,東北東,2.3,北東,1.8,97.8,0,0,0,6
245,2022-01-24T04:04:00,1.3,東北東,2.3,北東,1.8,97.8,0,0,0,6
246,2022-01-24T04:05:00,1.3,東北東,2.3,北東,1.8,97.8,0,0,0,6
247,2022-01-24T04:06:00,1.3,東北東,2.3,北東,1.8,97.8,0,0,0,6
248,2022-01-24T04:07:00,1.3,北東,2.3,北東,1.8,97.8,0,0,0,6
249,2022-01-24T04:08:00,1.3,北東,2.3,北東,1.8,97.8,0,0,0,6
250,2022-01-24T04:09:00,1.2,北東,2.3,北東,1.9,97.8,0,0,0,6
251,2022-01-24T04:10:00,1.2,北東,2.3,北東,1.9,97.8,0,0,0,6
252,2022-01-24T04:11:00,1.3,北東,2.3,北東,1.9,97.8,0,0,0,6
253,2022-01-24T04:12:00,1.3,北東,2.6,北東,1.9,97.8,0,0,0,6
254,2022-01-24T04:13:00,1.4,北東,2.6,北東,1.9,97.8,0,0,0,6
255,2022-01-24T04:14:00,1.4,北東,2.6,北東,2,97.9,0,0,0,6
256,2022-01-24T04:15:00,1.5,北東,2.6,北東,2.1,97.9,0,0,0,6
257,2022-01-24T04:16:00,1.6,北東,2.7,北東,2.1,97.9,0,0,0,6
258,2022-01-24T04:17:00,1.8,北東,2.7,北東,2.2,97.9,0,0,0,6
259,2022-01-24T04:18:00,1.9,北東,2.7,北東,2.3,97.9,0,0,0,6
260,2022-01-24T04:19:00,1.9,北東,2.7,北東,2.3,98,0,0,0,6
261,2022-01-24T04:20:00,1.9,北東,2.7,北東,2.3,98,0,0,0,6
262,2022-01-24T04:21:00,1.8,北東,2.7,北東,2.3,97.9,0,0,0,6
263,2022-01-24T04:22:00,1.8,北東,2.7,北東,2.3,97.9,0,0,0,6
264,2022-01-24T04:23:00,1.7,北東,2.7,北東,2.3,97.9,0,0,0,6
265,2022-01-24T04:24:00,1.7,北東,2.7,北東,2.3,97.9,0,0,0,6
266,2022-01-24T04:25:00,1.6,北東,2.7,北東,2.3,97.9,0,0,0,6
267,2022-01-24T04:26:00,1.6,北東,2.6,北東,2.3,97.9,0,0,0,6
268,2022-01-24T04:27:00,1.5,北東,2.7,北東,2.4,97.9,0,0,0,6
269,2022-01-24T04:28:00,1.6,北東,2.9,北東,2.5,97.9,0,0,0,6
270,2022-01-24T04:29:00,1.6,東北東,3,北東,2.5,97.9,0,0,0,6
271,2022-01-24T04:30:00,1.7,北東,3.1,北東,2.6,98,0,0,0,6
272,2022-01-24T04:31:00,1.9,北東,3.4,東北東,2.6,98,0,0,0,6
273,2022-01-24T04:32:00,2,北東,3.7,東,2.6,98,0,0,0,6
274,2022-01-24T04:33:00,2.1,北東,3.7,東,2.5,97.9,0,0,0,6
275,2022-01-24T04:34:00,2.2,北東,3.7,東,2.6,97.9,0,0,0,6
276,2022-01-24T04:35:00,2.3,北東,3.7,東,2.6,97.9,0,0,0,6
277,2022-01-24T04:36:00,2.4,北東,3.7,東,2.6,97.9,0,0,0,6
278,2022-01-24T04:37:00,2.4,北東,3.7,東,2.6,97.9,0,0,0,6
279,2022-01-24T04:38:00,2.4,北東,3.7,東,2.6,97.9,0,0,0,6
280,2022-01-24T04:39:00,2.4,東北東,3.7,東,2.6,97.9,0,0,0,6
281,2022-01-24T04:40:00,2.4,東北東,3.7,東,2.6,97.9,0,0,0,6
282,2022-01-24T04:41:00,2.3,東北東,3.7,東,2.6,97.9,0,0,0,6
283,2022-01-24T04:42:00,2.3,東北東,3.5,北東,2.6,97.9,0,0,0,6
284,2022-01-24T04:43:00,2.2,東北東,3.4,北東,2.6,97.9,0,0,0,6
285,2022-01-24T04:44:00,2.2,東北東,3.4,北東,2.7,97.9,0,0,0,6
286,2022-01-24T04:45:00,2.2,東北東,3.5,北北東,2.8,97.9,0,0,0,6
287,2022-01-24T04:46:00,2.1,東北東,3.5,北北東,2.9,98,0,0,0,6
288,2022-01-24T04:47:00,2.1,東北東,3.5,北北東,2.9,98,0,0,0,6
289,2022-01-24T04:48:00,2,東北東,3.5,北北東,2.9,98,0,0,0,6
290,2022-01-24T04:49:00,2,東北東,3.5,北北東,2.8,97.9,0,0,0,6
291,2022-01-24T04:50:00,2,北東,3.5,北北東,2.8,97.9,0,0,0,6
292,2022-01-24T04:51:00,2,北東,3.5,北北東,2.9,97.9,0,0,0,6
293,2022-01-24T04:52:00,2,北東,3.5,北北東,2.9,97.9,0,0,0,6
294,2022-01-24T04:53:00,2.1,北東,3.5,北北東,3,97.9,0,0,0,6
295,2022-01-24T04:54:00,2,北東,3.6,北,3.1,98,0,0,0,6
296,2022-01-24T04:55:00,2,北東,3.6,北,3.1,98,0,0,0,6
297,2022-01-24T04:56:00,2.1,北東,3.6,北,3.1,98,0,0,0,6
298,2022-01-24T04:57:00,2.2,北東,3.8,北北東,3.1,98,0,0,0,6
299,2022-01-24T04:58:00,2.3,北北東,3.8,北北東,3.1,97.9,0,0,0,6
300,2022-01-24T04:59:00,2.3,北北東,3.8,北北東,3.1,97.9,0,0,0,6
301,2022-01-24T05:00:00,2.4,北北東,3.8,北北東,3.1,97.9,0,0,0,6
302,2022-01-24T05:01:00,2.4,北北東,3.9,北北東,3.2,97.9,0,0,0,6
303,2022-01-24T05:02:00,2.5,北北東,3.9,北北東,3.2,97.9,0,0,0,6
304,2022-01-24T05:03:00,2.7,北北東,4.2,北北東,3.3,97.9,0,0,0,6
305,2022-01-24T05:04:00,2.7,北北東,4.2,北北東,3.3,98,0,0,0,6
306,2022-01-24T05:05:00,2.8,北北東,4.2,北北東,3.3,98,0,0,0,6
307,2022-01-24T05:06:00,2.9,北北東,4.4,北北東,3.4,98,0,0,0,6
308,2022-01-24T05:07:00,2.9,北北東,4.4,北北東,3.5,98,0,0,0,6
309,2022-01-24T05:08:00,3,北北東,4.5,北北東,3.5,98,0,0,0,6
310,2022-01-24T05:09:00,3.1,北北東,5.1,北北東,3.5,98,0,0,0,6
311,2022-01-24T05:10:00,3.2,北北東,5.1,北北東,3.6,98,0,0,0,6
312,2022-01-24T05:11:00,3.3,北,5.5,北北西,3.6,98,0,0,0,6
313,2022-01-24T05:12:00,3.4,北,5.5,北北西,3.7,98,0,0,0,6
314,2022-01-24T05:13:00,3.6,北,6.4,北,3.7,98,0,0,0,6
315,2022-01-24T05:14:00,3.7,北,6.4,北,3.8,98,0,0,0,6
316,2022-01-24T05:15:00,3.8,北,6.4,北,3.8,98,0,0,0,6
317,2022-01-24T05:16:00,3.9,北,6.4,北,3.9,98,0,0,0,6
318,2022-01-24T05:17:00,4,北,6.4,北,3.9,98,0,0,0,6
319,2022-01-24T05:18:00,4.1,北,6.4,北,3.9,98,0,0,0,6
320,2022-01-24T05:19:00,4.1,北,6.4,北,3.9,98,0,0,0,6
321,2022-01-24T05:20:00,4.1,北,6.4,北,3.9,98,0,0,0,6
322,2022-01-24T05:21:00,4.2,北,6.4,北,3.9,98,0,0,0,6
323,2022-01-24T05:22:00,4.1,北,6.4,北,3.9,97.9,0,0,0,6
324,2022-01-24T05:23:00,3.9,北,6.1,北北西,3.9,97.9,0,0,0,6
325,2022-01-24T05:24:00,3.8,北,6.1,北北西,3.9,97.9,0,0,0,6
326,2022-01-24T05:25:00,3.8,北,6.1,北北西,3.9,97.9,0,0,0,6
327,2022-01-24T05:26:00,3.6,北,6.1,北北西,3.9,97.9,0,0,0,6
328,2022-01-24T05:27:00,3.6,北,6.1,北北西,4,97.9,0,0,0,6
329,2022-01-24T05:28:00,3.5,北,6.1,北北西,4,97.9,0,0,0,6
330,2022-01-24T05:29:00,3.5,北,6.1,北北西,4,97.9,0,0,0,6
331,2022-01-24T05:30:00,3.4,北,6.1,北北西,4,97.8,0,0,0,6
332,2022-01-24T05:31:00,3.4,北,6.1,北北西,4,97.7,0,0,0,6
333,2022-01-24T05:32:00,3.3,北,5.9,北,4,97.7,0,0,0,6
334,2022-01-24T05:33:00,3.4,北,5.9,北,4,97.5,0,0,0,6
335,2022-01-24T05:34:00,3.5,北,6.3,北,4,97.4,0,0,0,6
336,2022-01-24T05:35:00,3.6,北,6.3,北,4,97.4,0,0,0,6
337,2022-01-24T05:36:00,3.6,北,6.3,北,4.1,97.2,0,0,0,6
338,2022-01-24T05:37:00,3.7,北,6.3,北,4.1,97,0,0,0,6
339,2022-01-24T05:38:00,3.7,北,6.3,北,4.1,96.8,0,0,0,6
340,2022-01-24T05:39:00,3.5,北,6.3,北,4.1,96.6,0,0,0,6
341,2022-01-24T05:40:00,3.6,北,6.3,北,4.2,96.3,0,0,0,6
342,2022-01-24T05:41:00,3.7,北,6.3,北,4.2,96.1,0,0,0,6
343,2022-01-24T05:42:00,3.8,北,6.4,北北西,4.2,95.8,0,0,0,6
344,2022-01-24T05:43:00,3.9,北,6.6,北北西,4.2,95.5,0,0,0,6
345,2022-01-24T05:44:00,4,北,6.7,北,4.2,95.1,0,0,0,6
346,2022-01-24T05:45:00,4.1,北,6.7,北,4.3,94.5,0,0,0,6
347,2022-01-24T05:46:00,4.1,北,6.7,北,4.3,93.9,0,0,0,6
348,2022-01-24T05:47:00,4.2,北,6.7,北,4.3,93.4,0,0,0,6
349,2022-01-24T05:48:00,4.2,北,6.7,北,4.3,92.7,0,0,0,6
350,2022-01-24T05:49:00,4.3,北,6.7,北,4.3,92.2,0,0,0,6
351,2022-01-24T05:50:00,4.4,北,6.7,北,4.3,91.9,0,0,0,6
352,2022-01-24T05:51:00,4.5,北,6.7,北,4.3,91.6,0,0,0,6
353,2022-01-24T05:52:00,4.4,北,6.7,北,4.3,91.3,0,0,0,6
354,2022-01-24T05:53:00,4.4,北,6.7,北,4.3,90.8,0,0,0,6
355,2022-01-24T05:54:00,4.3,北,6.7,北北西,4.3,90.5,0,0,0,6
356,2022-01-24T05:55:00,4.3,北,6.7,北北西,4.3,90.3,0,0,0,6
357,2022-01-24T05:56:00,4.3,北,6.7,北北西,4.3,90.1,0,0,0,6
358,2022-01-24T05:57:00,4.5,北,8.7,北,4.3,90.1,0,0,0,6
359,2022-01-24T05:58:00,4.7,北,8.7,北,4.3,90.3,0,0,0,6
360,2022-01-24T05:59:00,4.8,北,8.7,北,4.3,90.3,0,0,0,6
361,2022-01-24T06:00:00,5,北,8.7,北,4.3,90.1,0,0,0,6
362,2022-01-24T06:01:00,5,北,8.7,北,4.2,90,0,0,0,6
363,2022-01-24T06:02:00,5.1,北,8.7,北,4.2,89.9,0,0,0,6
364,2022-01-24T06:03:00,5.1,北,8.7,北,4.2,90,0,0,0,6
365,2022-01-24T06:04:00,5.1,北,8.7,北,4.2,90.3,0,0,0,6
366,2022-01-24T06:05:00,5.1,北,8.7,北,4.2,90.4,0,0,0,6
367,2022-01-24T06:06:00,5.1,北,8.7,北,4.2,90.6,0,0,0,6
368,2022-01-24T06:07:00,5,北,7.3,北,4.2,90.7,0,0,0,6
369,2022-01-24T06:08:00,4.9,北,7.3,北,4.1,90.7,0,0,0,6
370,2022-01-24T06:09:00,4.9,北,7.3,北,4.2,90.7,0,0,0,6
371,2022-01-24T06:10:00,4.8,北,6.7,北北東,4.2,90.6,0,0,0,6
372,2022-01-24T06:11:00,4.7,北,6.7,北北東,4.2,90.6,0,0,0,6
373,2022-01-24T06:12:00,4.6,北,6.6,北北東,4.1,90.4,0,0,0,6
374,2022-01-24T06:13:00,4.5,北,6.6,北北東,4.2,90.5,0,0,0,6
375,2022-01-24T06:14:00,4.4,北,6.6,北北東,4.2,90.5,0,0,0,6
376,2022-01-24T06:15:00,4.3,北,6.6,北北東,4.2,90.5,0,0,0,6
377,2022-01-24T06:16:00,4.4,北,6.6,北北東,4.2,90.5,0,0,0,6
378,2022-01-24T06:17:00,4.3,北,6.6,北北東,4.2,90.2,0,0,0,6
379,2022-01-24T06:18:00,4.3,北,6.6,北北東,4.2,90.1,0,0,0,6
380,2022-01-24T06:19:00,4.1,北,6.1,北北西,4.2,90.1,0,0,0,6
381,2022-01-24T06:20:00,4,北,6.1,北北西,4.1,89.9,0,0,0,6
382,2022-01-24T06:21:00,4.1,北,6.1,北北西,4.1,90.1,0,0,0,6
383,2022-01-24T06:22:00,4.1,北,7.2,北,4.2,90.1,0,0,0,6
384,2022-01-24T06:23:00,4.2,北,7.2,北,4.2,89.9,0,0,0,6
385,2022-01-24T06:24:00,4.2,北,7.2,北,4.2,89.7,0,0,0,6
386,2022-01-24T06:25:00,4.2,北,7.2,北,4.2,89.5,0,0,0,6
387,2022-01-24T06:26:00,4.1,北,7.2,北,4.2,89.5,0,0,0,6
388,2022-01-24T06:27:00,4.1,北,7.2,北,4.1,89.5,0,0,0,6
389,2022-01-24T06:28:00,4.1,北,7.2,北,4.1,89.5,0,0,0,6
390,2022-01-24T06:29:00,4.2,北,7.2,北,4.1,89.4,0,0,0,6
391,2022-01-24T06:30:00,4.2,北,7.2,北,4.2,89.5,0,0,0,6
392,2022-01-24T06:31:00,4.2,北,7.2,北,4.2,89.4,0,0,0,6
393,2022-01-24T06:32:00,4.2,北,7,北,4.2,89.3,0,0,0,6
394,2022-01-24T06:33:00,4.2,北,7,北,4.2,89.1,0,0,0,6
395,2022-01-24T06:34:00,4.3,北,7,北,4.2,88.9,0,0,0,6
396,2022-01-24T06:35:00,4.1,北,7,北,4.2,88.7,0,0,0,6
397,2022-01-24T06:36:00,4.3,北,7,北,4.2,88.5,0,0,0,6
398,2022-01-24T06:37:00,4.4,北,7.3,北北西,4.2,88.6,0,0,0,6
399,2022-01-24T06:38:00,4.3,北,7.3,北北西,4.2,88.6,0,0,0,6
400,2022-01-24T06:39:00,4.3,北北西,7.3,北北西,4.2,88.3,0,0,0,6
401,2022-01-24T06:40:00,4.2,北北西,7.3,北北西,4.2,88.6,0,0,0,6
402,2022-01-24T06:41:00,4.2,北北西,7.3,北北西,4.2,88.4,0,0,0,6
403,2022-01-24T06:42:00,4.2,北北西,7.3,北北西,4.2,88.4,0,0,0,6
404,2022-01-24T06:43:00,4.3,北北西,7.3,北北西,4.2,88.3,0,0,0,6
405,2022-01-24T06:44:00,4.4,北北西,7.6,北北西,4.2,88.3,0,0,0,6
406,2022-01-24T06:45:00,4.6,北北西,7.6,北北西,4.2,88.3,0,0,0,6
407,2022-01-24T06:46:00,4.5,北北西,7.6,北北西,4.2,88.3,0,0,0,6
408,2022-01-24T06:47:00,4.4,北北西,7.6,北北西,4.2,88.2,0,0,0,6
409,2022-01-24T06:48:00,4.6,北北西,7.6,北北西,4.2,88.3,0,0,0,6
410,2022-01-24T06:49:00,4.7,北北西,7.6,北北西,4.2,88.4,0,0,0,6
411,2022-01-24T06:50:00,4.8,北北西,7.6,北北西,4.2,88.5,0,0,0,6
412,2022-01-24T06:51:00,4.8,北北西,7.6,北北西,4.1,88.5,0,0,0,6
413,2022-01-24T06:52:00,5,北北西,8.3,北北西,4.2,88.6,0,0,0,6
414,2022-01-24T06:53:00,5.1,北北西,8.3,北北西,4.2,88.8,0,0,0,6
415,2022-01-24T06:54:00,5.1,北北西,8.3,北北西,4.2,88.8,0,0,0,6
416,2022-01-24T06:55:00,5.2,北北西,8.3,北北西,4.2,88.6,0,0,0,6
417,2022-01-24T06:56:00,5.3,北,8.3,北北西,4.2,88.4,0,0,0,6
418,2022-01-24T06:57:00,5.3,北,8.3,北北西,4.2,88.5,0,0,0,6
419,2022-01-24T06:58:00,5.3,北,8.3,北北西,4.1,88.5,0,0,0,6
420,2022-01-24T06:59:00,5.1,北,8.3,北北西,4.1,88.6,0,0,0,6
421,2022-01-24T07:00:00,5,北,8.3,北北西,4.1,88.6,0,0,0,6
422,2022-01-24T07:01:00,5,北,8.3,北北西,4.1,88.7,0,0,0,6
423,2022-01-24T07:02:00,4.8,北,8.3,北,4.1,88.9,0,0,0,6
424,2022-01-24T07:03:00,4.6,北北西,7.4,北北西,4.1,89,0,0,0,6
425,2022-01-24T07:04:00,4.3,北北西,7.1,北,4.1,88.9,0,0,0,6
426,2022-01-24T07:05:00,4.2,北北西,7.1,北,4.1,88.8,0,0,0,6
427,2022-01-24T07:06:00,4,北北西,7,北西,4.1,88.8,0,0,0,6
428,2022-01-24T07:07:00,4,北北西,7,北西,4.1,88.9,0,0,0,6
429,2022-01-24T07:08:00,3.9,北北西,7,北西,4.1,88.7,0,0,0,6
430,2022-01-24T07:09:00,4,北北西,7,北西,4.2,88.5,0,0,0,6
431,2022-01-24T07:10:00,4,北北西,7,北西,4.2,88.1,0,0,0,6
432,2022-01-24T07:11:00,4,北北西,7,北西,4.2,87.6,0,0,0,6
433,2022-01-24T07:12:00,3.9,北北西,7,北西,4.2,87.4,0,0,0,6
434,2022-01-24T07:13:00,4,北北西,6.5,北西,4.2,87.1,0,0,0,6
435,2022-01-24T07:14:00,4.1,北,6.5,北西,4.1,87.1,0,0,0,6
436,2022-01-24T07:15:00,4.1,北,6.5,北西,4.1,87.4,0,0,0,6
437,2022-01-24T07:16:00,4.1,北,6.5,北西,4.1,87.7,0,0,0,6
438,2022-01-24T07:17:00,4,北,6,北北東,4.1,88,0,0,0,6