����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2020-01-13T00:00:00+09:00,2.2,��,4.8,��쐼,6.2,80.2,0,0,0,0
2020-01-13T00:01:00+09:00,2.2,��,4.8,��쐼,6.1,81.2,0,0,0,0
2020-01-13T00:02:00+09:00,2.2,��,4.5,���쐼,6.1,81.8,0,0,0,0
2020-01-13T00:03:00+09:00,2.3,��,4.5,���쐼,6,82.6,0,0,0,0
2020-01-13T00:04:00+09:00,2.4,��,4.5,���쐼,6,82.7,0,0,0,0
2020-01-13T00:05:00+09:00,2.4,��,4.5,���쐼,5.9,83,0,0,0,0
2020-01-13T00:06:00+09:00,2.3,��,4.5,���쐼,5.9,83.1,0,0,0,0
2020-01-13T00:07:00+09:00,2.2,��,4.5,���쐼,5.9,83.5,0,0,0,0
2020-01-13T00:08:00+09:00,2.2,��,4.5,���쐼,5.9,83.8,0,0,0,0
2020-01-13T00:09:00+09:00,2.4,���쐼,6.5,�쐼,6.1,82.7,0,0,0,0
2020-01-13T00:10:00+09:00,2.5,���쐼,6.5,�쐼,6.4,77.7,0,0,0,0
2020-01-13T00:11:00+09:00,2.7,���쐼,6.5,�쐼,6.6,75.8,0,0,0,0
2020-01-13T00:12:00+09:00,2.7,���쐼,6.5,�쐼,6.7,74.3,0,0,0,0
2020-01-13T00:13:00+09:00,2.6,�쐼,6.5,�쐼,6.6,73.3,0,0,0,0
2020-01-13T00:14:00+09:00,2.7,�쐼,6.5,�쐼,6.6,73.2,0,0,0,0
2020-01-13T00:15:00+09:00,3,�쐼,6.5,�쐼,6.6,72.8,0,0,0,0
2020-01-13T00:16:00+09:00,3.3,��쐼,6.5,�쐼,6.6,72.3,0,0,0,0
2020-01-13T00:17:00+09:00,3.7,��쐼,6.5,�쐼,6.6,71.8,0,0,0,0
2020-01-13T00:18:00+09:00,4,��쐼,6.5,�쐼,6.7,70.9,0,0,0,0
2020-01-13T00:19:00+09:00,4.1,��쐼,6.7,�쐼,6.8,70,0,0,0,0
2020-01-13T00:20:00+09:00,4.2,��쐼,6.8,��쐼,6.8,69.6,0,0,0,0
2020-01-13T00:21:00+09:00,4.1,��쐼,6.8,��쐼,6.9,69,0,0,0,0
2020-01-13T00:22:00+09:00,4,��쐼,6.8,��쐼,6.8,69.3,0,0,0,0
2020-01-13T00:23:00+09:00,4,��쐼,6.8,��쐼,6.7,69.5,0,0,0,0
2020-01-13T00:24:00+09:00,4,�쐼,6.8,��쐼,6.6,69.8,0,0,0,0
2020-01-13T00:25:00+09:00,3.9,�쐼,6.8,��쐼,6.7,69.4,0,0,0,0
2020-01-13T00:26:00+09:00,3.8,�쐼,6.8,��쐼,6.7,69.3,0,0,0,0
2020-01-13T00:27:00+09:00,3.7,�쐼,6.8,��쐼,6.6,70.7,0,0,0,0
2020-01-13T00:28:00+09:00,3.6,�쐼,6.8,��쐼,6.7,68.4,0,0,0,0
2020-01-13T00:29:00+09:00,3.4,�쐼,6.8,��쐼,6.6,69.9,0,0,0,0
2020-01-13T00:30:00+09:00,3.2,�쐼,6.7,�쐼,6.6,69,0,0,0,0
2020-01-13T00:31:00+09:00,3.1,�쐼,6.7,�쐼,6.6,68.1,0,0,0,0
2020-01-13T00:32:00+09:00,3.3,�쐼,6.7,�쐼,6.6,67.5,0,0,0,0
2020-01-13T00:33:00+09:00,3.5,�쐼,7.7,��쐼,6.7,67,0,0,0,0
2020-01-13T00:34:00+09:00,3.5,�쐼,7.7,��쐼,6.8,66.3,0,0,0,0
2020-01-13T00:35:00+09:00,3.6,�쐼,7.7,��쐼,6.8,66,0,0,0,0
2020-01-13T00:36:00+09:00,3.5,�쐼,7.7,��쐼,6.7,66.6,0,0,0,0
2020-01-13T00:37:00+09:00,3.5,�쐼,7.7,��쐼,6.5,70.2,0,0,0,0
2020-01-13T00:38:00+09:00,3.5,�쐼,7.7,��쐼,6.4,70.6,0,0,0,0
2020-01-13T00:39:00+09:00,3.4,�쐼,7.7,��쐼,6.3,72.2,0,0,0,0
2020-01-13T00:40:00+09:00,3.3,�쐼,7.7,��쐼,6.3,72.6,0,0,0,0
2020-01-13T00:41:00+09:00,3.3,�쐼,7.7,��쐼,6.4,69.9,0,0,0,0
2020-01-13T00:42:00+09:00,3.1,�쐼,7.7,��쐼,6.4,69.1,0,0,0,0
2020-01-13T00:43:00+09:00,2.9,�쐼,6.8,��쐼,6.4,67.9,0,0,0,0
2020-01-13T00:44:00+09:00,2.9,�쐼,6.8,��쐼,6.6,65.9,0,0,0,0
2020-01-13T00:45:00+09:00,2.8,�쐼,6.8,��쐼,6.7,65.2,0,0,0,0
2020-01-13T00:46:00+09:00,2.7,�쐼,6.8,��쐼,6.6,65.3,0,0,0,0
2020-01-13T00:47:00+09:00,2.8,�쐼,7.3,��쐼,6.5,65.5,0,0,0,0
2020-01-13T00:48:00+09:00,3.1,�쐼,7.3,��쐼,6.6,65,0,0,0,0
2020-01-13T00:49:00+09:00,3.2,��쐼,7.3,��쐼,6.5,64.6,0,0,0,0
2020-01-13T00:50:00+09:00,3.3,�쐼,7.3,��쐼,6.5,64.5,0,0,0,0
2020-01-13T00:51:00+09:00,3.4,��쐼,7.3,��쐼,6.4,64.5,0,0,0,0
2020-01-13T00:52:00+09:00,3.7,��쐼,7.3,��쐼,6.5,64.1,0,0,0,0
2020-01-13T00:53:00+09:00,3.8,��쐼,7.3,��쐼,6.5,64.2,0,0,0,0
2020-01-13T00:54:00+09:00,3.7,��쐼,7.3,��쐼,6.4,64.5,0,0,0,0
2020-01-13T00:55:00+09:00,3.8,��쐼,7.3,��쐼,6.4,64.7,0,0,0,0
2020-01-13T00:56:00+09:00,4,��쐼,7.3,��쐼,6.5,64.8,0,0,0,0
2020-01-13T00:57:00+09:00,4.1,��쐼,8.7,��,6.4,64.5,0,0,0,0
2020-01-13T00:58:00+09:00,4.1,��쐼,8.7,��,6.4,64.2,0,0,0,0
2020-01-13T00:59:00+09:00,4.1,��쐼,8.7,��,6.4,64.3,0,0,0,0
2020-01-13T01:00:00+09:00,4.2,��쐼,8.7,��,6.4,64.8,0,0,0,0
2020-01-13T01:01:00+09:00,4,��쐼,8.7,��,6.3,65.8,0,0,0,0
2020-01-13T01:02:00+09:00,3.9,��쐼,8.7,��,6.3,65.8,0,0,0,0
2020-01-13T01:03:00+09:00,4,��쐼,9.8,�쐼,6.3,64.9,0,0,0,0
2020-01-13T01:04:00+09:00,4.4,��쐼,10.2,��쐼,6.4,64.2,0,0,0,0
2020-01-13T01:05:00+09:00,4.5,��쐼,10.2,��쐼,6.4,63.8,0,0,0,0
2020-01-13T01:06:00+09:00,4.3,��쐼,10.2,��쐼,6.3,63.8,0,0,0,0
2020-01-13T01:07:00+09:00,4.1,��쐼,10.2,��쐼,6.3,64.4,0,0,0,0
2020-01-13T01:08:00+09:00,3.9,��쐼,10.2,��쐼,6.2,64.6,0,0,0,0
2020-01-13T01:09:00+09:00,4,��쐼,10.2,��쐼,6.2,64.5,0,0,0,0
2020-01-13T01:10:00+09:00,4.1,��쐼,10.2,��쐼,6.2,64.5,0,0,0,0
2020-01-13T01:11:00+09:00,4.5,��쐼,11.1,��쐼,6.2,64.7,0,0,0,0
2020-01-13T01:12:00+09:00,4.8,��쐼,11.1,��쐼,6.3,64.5,0,0,0,0
2020-01-13T01:13:00+09:00,4.8,��쐼,11.1,��쐼,6.3,64,0,0,0,0
2020-01-13T01:14:00+09:00,4.4,��쐼,11.1,��쐼,6.2,64.1,0,0,0,0
2020-01-13T01:15:00+09:00,4.3,��쐼,11.1,��쐼,6.2,64.2,0,0,0,0
2020-01-13T01:16:00+09:00,4.4,��쐼,11.1,��쐼,6.1,64.3,0,0,0,0
2020-01-13T01:17:00+09:00,4.5,��쐼,11.1,��쐼,6.2,64,0,0,0,0
2020-01-13T01:18:00+09:00,4.7,��쐼,11.1,��쐼,6.2,63.6,0,0,0,0
2020-01-13T01:19:00+09:00,4.9,��쐼,11.1,��쐼,6.2,63.2,0,0,0,0
2020-01-13T01:20:00+09:00,4.8,��쐼,11.1,��쐼,6.2,62.9,0,0,0,0
2020-01-13T01:21:00+09:00,4.6,��쐼,9,��쐼,6.3,62,0,0,0,0
2020-01-13T01:22:00+09:00,4.5,��쐼,9,��쐼,6.4,61.5,0,0,0,0
2020-01-13T01:23:00+09:00,4.3,��쐼,9,��쐼,6.3,61.6,0,0,0,0
2020-01-13T01:24:00+09:00,4.4,��쐼,9,��쐼,6.2,61.9,0,0,0,0
2020-01-13T01:25:00+09:00,4.4,��쐼,9,��쐼,6.2,61.9,0,0,0,0
2020-01-13T01:26:00+09:00,4.4,��쐼,9,��쐼,6.2,61.8,0,0,0,0
2020-01-13T01:27:00+09:00,4.4,��쐼,9,��쐼,6.3,61.8,0,0,0,0
2020-01-13T01:28:00+09:00,4,��쐼,8.6,��쐼,6.2,61.7,0,0,0,0
2020-01-13T01:29:00+09:00,3.8,��쐼,8.6,��쐼,6.2,61.8,0,0,0,0
2020-01-13T01:30:00+09:00,3.9,��쐼,8.6,��쐼,6.2,61.8,0,0,0,0
2020-01-13T01:31:00+09:00,3.7,��쐼,7.9,��쐼,6.2,61.3,0,0,0,0
2020-01-13T01:32:00+09:00,3.5,��쐼,7.9,��쐼,6.2,61.1,0,0,0,0
2020-01-13T01:33:00+09:00,3.3,��쐼,7.9,��쐼,6.2,60.2,0,0,0,0
2020-01-13T01:34:00+09:00,3.2,��쐼,7.9,��쐼,6.1,60.9,0,0,0,0
2020-01-13T01:35:00+09:00,3,��쐼,6.4,��쓌,6,61.4,0,0,0,0
2020-01-13T01:36:00+09:00,2.8,��쐼,5.9,�쐼,5.9,61.8,0,0,0,0
2020-01-13T01:37:00+09:00,2.7,��쐼,5.9,�쐼,5.9,62.1,0,0,0,0
2020-01-13T01:38:00+09:00,2.6,��쐼,5.9,�쐼,6,61.9,0,0,0,0
2020-01-13T01:39:00+09:00,2.4,��쐼,5.8,���쐼,6,62,0,0,0,0
2020-01-13T01:40:00+09:00,2.2,��쐼,5.6,���쐼,5.9,62.1,0,0,0,0
2020-01-13T01:41:00+09:00,2,��쐼,5.6,���쐼,6,62.2,0,0,0,0
2020-01-13T01:42:00+09:00,2,��쐼,5.6,���쐼,6,62.4,0,0,0,0
2020-01-13T01:43:00+09:00,2.1,��쐼,5.6,���쐼,5.9,62.5,0,0,0,0
2020-01-13T01:44:00+09:00,2.1,��쐼,5.6,���쐼,6,62.3,0,0,0,0
2020-01-13T01:45:00+09:00,2.2,��쐼,5.6,���쐼,6,62.2,0,0,0,0
2020-01-13T01:46:00+09:00,2.3,��쐼,5.6,���쐼,6,62.3,0,0,0,0
2020-01-13T01:47:00+09:00,2.2,��쐼,4.7,��쐼,5.9,62.6,0,0,0,0
2020-01-13T01:48:00+09:00,2.2,��쐼,4.7,��쐼,5.9,63.1,0,0,0,0
2020-01-13T01:49:00+09:00,2.2,��쐼,4.7,��쐼,5.8,63.4,0,0,0,0
2020-01-13T01:50:00+09:00,2.1,��쐼,4.7,��쐼,5.8,63.5,0,0,0,0
2020-01-13T01:51:00+09:00,2,��,4.7,��쐼,5.7,63.8,0,0,0,0
2020-01-13T01:52:00+09:00,1.9,��,4.2,��쐼,5.7,63.9,0,0,0,0
2020-01-13T01:53:00+09:00,1.8,��,3.8,��쐼,5.8,63.7,0,0,0,0
2020-01-13T01:54:00+09:00,1.7,��,3.8,��쐼,5.8,63.3,0,0,0,0
2020-01-13T01:55:00+09:00,1.6,��,3.7,��,5.8,63.1,0,0,0,0
2020-01-13T01:56:00+09:00,1.5,��,3.7,��,5.8,64.2,0,0,0,0
2020-01-13T01:57:00+09:00,1.5,��쐼,3.7,��,5.8,64.8,0,0,0,0
2020-01-13T01:58:00+09:00,1.4,��쐼,3.4,��,5.8,65.1,0,0,0,0
2020-01-13T01:59:00+09:00,1.3,�쐼,3.4,��,5.6,65.4,0,0,0,0
2020-01-13T02:00:00+09:00,1.3,�쐼,3.4,��,5,67.6,0,0,0,0
2020-01-13T02:01:00+09:00,1.3,���쐼,3.4,��,5,69.4,0,0,0,0
2020-01-13T02:02:00+09:00,1.2,��,3.4,��,5.2,69,0,0,0,0
2020-01-13T02:03:00+09:00,1.1,�k�k��,2.7,���쐼,5.2,68.6,0,0,0,0
2020-01-13T02:04:00+09:00,1,�k�k��,2.7,���쐼,5.1,69.4,0,0,0,0
2020-01-13T02:05:00+09:00,1,�k,2.5,��,4.8,70.9,0,0,0,0
2020-01-13T02:06:00+09:00,0.9,�k,2.5,��,4.6,72.2,0,0,0,0
2020-01-13T02:07:00+09:00,0.9,�k�k��,1.6,���k��,4.5,73.5,0,0,0,0
2020-01-13T02:08:00+09:00,0.9,�k�k��,1.5,�k�k��,4.3,74.8,0,0,0,0
2020-01-13T02:09:00+09:00,0.9,�k�k��,1.5,�k�k��,4.2,76,0,0,0,0
2020-01-13T02:10:00+09:00,0.9,�k�k��,1.5,�k�k��,4.1,76.9,0,0,0,0
2020-01-13T02:11:00+09:00,0.9,�k�k��,1.5,�k�k��,4.1,77.5,0,0,0,0
2020-01-13T02:12:00+09:00,1,�k�k��,1.5,�k�k��,4.1,77.8,0,0,0,0
2020-01-13T02:13:00+09:00,1,�k�k��,1.5,�k�k��,4,78.3,0,0,0,0
2020-01-13T02:14:00+09:00,0.9,�k��,1.5,�k�k��,4,79,0,0,0,0
2020-01-13T02:15:00+09:00,0.9,�k��,1.5,�k�k��,4.1,79,0,0,0,0
2020-01-13T02:16:00+09:00,0.9,�k��,1.5,�k�k��,4.1,79.1,0,0,0,0
2020-01-13T02:17:00+09:00,0.8,�k��,1.5,�k�k��,4.1,78.9,0,0,0,0
2020-01-13T02:18:00+09:00,0.7,�k��,1.4,�k�k��,4.1,78.9,0,0,0,0
2020-01-13T02:19:00+09:00,0.7,�k��,1.8,��쓌,4.1,78.5,0,0,0,0
2020-01-13T02:20:00+09:00,0.7,�k��,2.3,��쓌,4,78.1,0,0,0,0
2020-01-13T02:21:00+09:00,0.7,���k��,2.3,��쓌,4.3,78,0,0,0,0
2020-01-13T02:22:00+09:00,0.7,��,2.3,��쓌,4.3,77.4,0,0,0,0
2020-01-13T02:23:00+09:00,0.7,��,2.3,��쓌,4.3,76.6,0,0,0,0
2020-01-13T02:24:00+09:00,0.7,���쓌,2.3,��쓌,4.3,76.5,0,0,0,0
2020-01-13T02:25:00+09:00,0.7,�쓌,2.3,��쓌,4.5,76,0,0,0,0
2020-01-13T02:26:00+09:00,0.6,�쓌,2.3,��쓌,4.7,74.9,0,0,0,0
2020-01-13T02:27:00+09:00,0.6,�쓌,2.3,��쓌,4.6,74.3,0,0,0,0
2020-01-13T02:28:00+09:00,0.7,�쓌,2.3,��쓌,4.4,73.5,0,0,0,0
2020-01-13T02:29:00+09:00,0.6,�쓌,2.3,��쓌,4.4,73.8,0,0,0,0
2020-01-13T02:30:00+09:00,0.6,�쓌,1.3,��쓌,4.5,73.9,0,0,0,0
2020-01-13T02:31:00+09:00,0.6,�쓌,1.6,��쓌,4.1,73.9,0,0,0,0
2020-01-13T02:32:00+09:00,0.7,�쓌,1.6,��쓌,4,75.3,0,0,0,0
2020-01-13T02:33:00+09:00,0.7,�쓌,1.6,��쓌,4.1,76,0,0,0,0
2020-01-13T02:34:00+09:00,0.7,�쓌,1.6,��쓌,4.4,76.1,0,0,0,0
2020-01-13T02:35:00+09:00,0.7,�쓌,1.6,��쓌,4.5,75,0,0,0,0
2020-01-13T02:36:00+09:00,0.8,�쓌,1.6,��쓌,4.2,74.5,0,0,0,0
2020-01-13T02:37:00+09:00,0.8,�쓌,1.6,��쓌,4,74.9,0,0,0,0
2020-01-13T02:38:00+09:00,0.7,�쓌,1.6,��쓌,3.8,75.7,0,0,0,0
2020-01-13T02:39:00+09:00,0.7,�쓌,1.6,��쓌,3.7,76.3,0,0,0,0
2020-01-13T02:40:00+09:00,0.6,��쓌,1.6,��쓌,3.6,77,0,0,0,0
2020-01-13T02:41:00+09:00,0.6,�쓌,1.6,��,3.7,77.7,0,0,0,0
2020-01-13T02:42:00+09:00,0.5,�쓌,1.4,�쓌,3.6,77.6,0,0,0,0
2020-01-13T02:43:00+09:00,0.4,�쓌,1.4,�쓌,3.8,77.8,0,0,0,0
2020-01-13T02:44:00+09:00,0.3,�쓌,1.4,�쓌,4.1,77.8,0,0,0,0
2020-01-13T02:45:00+09:00,0.3,���쓌,1.4,�쓌,3.7,76.7,0,0,0,0
2020-01-13T02:46:00+09:00,0.3,���k��,1.4,�쓌,3.5,77.1,0,0,0,0
2020-01-13T02:47:00+09:00,0.4,�k��,1.4,�쓌,3.3,78.1,0,0,0,0
2020-01-13T02:48:00+09:00,0.4,�k��,1.4,�쓌,3.2,79.2,0,0,0,0
2020-01-13T02:49:00+09:00,0.5,�k��,1.4,�쓌,3.1,80.5,0,0,0,0
2020-01-13T02:50:00+09:00,0.6,�k��,1.4,�쓌,3.2,82,0,0,0,0
2020-01-13T02:51:00+09:00,0.6,�k�k��,1.4,�k��,3.1,82.3,0,0,0,0
2020-01-13T02:52:00+09:00,0.7,�k�k��,1.6,�k��,3,82.9,0,0,0,0
2020-01-13T02:53:00+09:00,0.8,�k�k��,1.6,�k��,2.9,83.5,0,0,0,0
2020-01-13T02:54:00+09:00,0.9,�k�k��,1.6,�k��,2.8,83.9,0,0,0,0
2020-01-13T02:55:00+09:00,0.9,�k�k��,1.6,�k��,2.8,84,0,0,0,0
2020-01-13T02:56:00+09:00,0.9,�k��,1.6,�k��,2.8,84.6,0,0,0,0
2020-01-13T02:57:00+09:00,1,�k��,1.6,�k��,2.8,85.2,0,0,0,0
2020-01-13T02:58:00+09:00,1,�k��,1.6,�k��,2.9,85.9,0,0,0,0
2020-01-13T02:59:00+09:00,0.9,�k��,1.6,�k��,2.9,85.6,0,0,0,0
2020-01-13T03:00:00+09:00,0.9,�k��,1.6,�k��,2.8,84.9,0,0,0,0
2020-01-13T03:01:00+09:00,0.9,���k��,1.7,��,2.8,84.8,0,0,0,0
2020-01-13T03:02:00+09:00,0.9,��,1.7,��,2.9,85.1,0,0,0,0
2020-01-13T03:03:00+09:00,0.8,��,1.7,��,2.9,85.2,0,0,0,0
2020-01-13T03:04:00+09:00,0.8,���쓌,1.7,��,3,85,0,0,0,0
2020-01-13T03:05:00+09:00,0.8,�쓌,1.7,��,3,85,0,0,0,0
2020-01-13T03:06:00+09:00,0.7,�쓌,1.7,��,2.9,84.5,0,0,0,0
2020-01-13T03:07:00+09:00,0.6,��쓌,1.7,��,3,84.6,0,0,0,0
2020-01-13T03:08:00+09:00,0.6,��쓌,1.7,��,3,85,0,0,0,0
2020-01-13T03:09:00+09:00,0.6,��쓌,1.7,��,2.7,83.9,0,0,0,0
2020-01-13T03:10:00+09:00,0.6,�쓌,1.7,��,2.7,84.2,0,0,0,0
2020-01-13T03:11:00+09:00,0.5,��,1.4,��쓌,2.6,84.7,0,0,0,0
2020-01-13T03:12:00+09:00,0.6,���k��,1.4,�k��,2.6,85,0,0,0,0
2020-01-13T03:13:00+09:00,0.6,�k��,1.4,�k��,2.5,85.4,0,0,0,0
2020-01-13T03:14:00+09:00,0.6,�k��,1.4,�k��,2.5,85.7,0,0,0,0
2020-01-13T03:15:00+09:00,0.6,�k��,1.4,�k��,2.4,85.8,0,0,0,0
2020-01-13T03:16:00+09:00,0.6,�k��,1.4,�k��,2.4,85.9,0,0,0,0
2020-01-13T03:17:00+09:00,0.7,�k��,1.4,�k��,2.4,86.1,0,0,0,0
2020-01-13T03:18:00+09:00,0.6,�k��,1.4,�k��,2.8,87.3,0,0,0,0
2020-01-13T03:19:00+09:00,0.6,�k��,1.4,�k��,2.7,86.5,0,0,0,0
2020-01-13T03:20:00+09:00,0.6,�k��,1.4,�k��,2.5,85.3,0,0,0,0
2020-01-13T03:21:00+09:00,0.5,�k��,1.4,�k��,2.3,85,0,0,0,0
2020-01-13T03:22:00+09:00,0.5,�k��,1.1,���k��,2.3,85.9,0,0,0,0
2020-01-13T03:23:00+09:00,0.4,���k��,1,���k��,2.4,86.7,0,0,0,0
2020-01-13T03:24:00+09:00,0.4,���k��,1,���k��,2.4,87,0,0,0,0
2020-01-13T03:25:00+09:00,0.4,���k��,0.8,��,2.3,86.5,0,0,0,0
2020-01-13T03:26:00+09:00,0.3,���k��,0.8,��,2.3,85.8,0,0,0,0
2020-01-13T03:27:00+09:00,0.3,���k��,0.8,��,2.3,86.2,0,0,0,0
2020-01-13T03:28:00+09:00,0.3,��,0.8,��,2.3,86.5,0,0,0,0
2020-01-13T03:29:00+09:00,0.3,��,0.8,��,2.3,86.5,0,0,0,0
2020-01-13T03:30:00+09:00,0.3,��,0.8,��,2.3,87,0,0,0,0
2020-01-13T03:31:00+09:00,0.3,���k��,0.8,��,2.3,86.8,0,0,0,0
2020-01-13T03:32:00+09:00,0.3,���k��,0.8,��,2.2,87.1,0,0,0,0
2020-01-13T03:33:00+09:00,0.3,�k��,0.8,��,2.1,87,0,0,0,0
2020-01-13T03:34:00+09:00,0.4,�k�k��,0.8,�k�k��,2.1,87.1,0,0,0,0
2020-01-13T03:35:00+09:00,0.4,�k,1,�k,2.1,87.7,0,0,0,0
2020-01-13T03:36:00+09:00,0.5,�k,1.2,�k�k��,2,87.8,0,0,0,0
2020-01-13T03:37:00+09:00,0.6,�k,1.2,�k�k��,2,87.9,0,0,0,0
2020-01-13T03:38:00+09:00,0.7,�k,1.4,�k,1.9,87.9,0,0,0,0
2020-01-13T03:39:00+09:00,0.8,�k,1.7,�k�k��,1.7,87.8,0,0,0,0
2020-01-13T03:40:00+09:00,0.9,�k�k��,1.7,�k�k��,1.7,88.1,0,0,0,0
2020-01-13T03:41:00+09:00,1,�k�k��,1.7,�k�k��,1.7,88.7,0,0,0,0
2020-01-13T03:42:00+09:00,1,�k�k��,1.7,�k�k��,1.7,89.1,0,0,0,0
2020-01-13T03:43:00+09:00,1,�k�k��,1.7,�k�k��,1.7,89.6,0,0,0,0
2020-01-13T03:44:00+09:00,1.1,�k��,1.7,�k�k��,1.8,89.6,0,0,0,0
2020-01-13T03:45:00+09:00,1.1,�k��,1.7,�k�k��,1.8,89.7,0,0,0,0
2020-01-13T03:46:00+09:00,1.1,���k��,1.7,�k�k��,1.7,89.5,0,0,0,0
2020-01-13T03:47:00+09:00,1.1,���k��,1.7,�k�k��,1.8,89.5,0,0,0,0
2020-01-13T03:48:00+09:00,1,��,1.7,�k�k��,1.8,89.8,0,0,0,0
2020-01-13T03:49:00+09:00,0.9,��,1.7,���쓌,1.7,89.1,0,0,0,0
2020-01-13T03:50:00+09:00,0.8,��,1.7,���쓌,1.7,88.9,0,0,0,0
2020-01-13T03:51:00+09:00,0.8,��,1.7,���쓌,1.8,89.3,0,0,0,0
2020-01-13T03:52:00+09:00,0.8,��,1.7,���쓌,1.8,89.8,0,0,0,0
2020-01-13T03:53:00+09:00,0.7,��,1.7,���쓌,1.8,89.5,0,0,0,0
2020-01-13T03:54:00+09:00,0.8,���k��,1.7,���쓌,1.7,89.2,0,0,0,0
2020-01-13T03:55:00+09:00,0.7,���k��,1.7,���k��,1.7,89.1,0,0,0,0
2020-01-13T03:56:00+09:00,0.7,�k��,1.7,���k��,1.7,89.2,0,0,0,0
2020-01-13T03:57:00+09:00,0.6,�k��,1.7,���k��,1.8,89.8,0,0,0,0
2020-01-13T03:58:00+09:00,0.7,�k��,1.7,���k��,1.8,90,0,0,0,0
2020-01-13T03:59:00+09:00,0.7,���k��,1.7,���k��,1.8,89.8,0,0,0,0
2020-01-13T04:00:00+09:00,0.7,���k��,1.7,���k��,1.9,89.6,0,0,0,0
2020-01-13T04:01:00+09:00,0.7,���k��,1.3,�k�k��,1.9,89.6,0,0,0,0
2020-01-13T04:02:00+09:00,0.7,���k��,1.3,�k�k��,2,89.4,0,0,0,0
2020-01-13T04:03:00+09:00,0.8,���k��,1.8,���쓌,2.1,89.3,0,0,0,0
2020-01-13T04:04:00+09:00,0.8,���k��,2,���쓌,2.2,88.9,0,0,0,0
2020-01-13T04:05:00+09:00,0.8,��,2,���쓌,2.4,88.4,0,0,0,0
2020-01-13T04:06:00+09:00,0.8,��,2,���쓌,2.2,87.8,0,0,0,0
2020-01-13T04:07:00+09:00,0.8,��,2,���쓌,1.9,86.5,0,0,0,0
2020-01-13T04:08:00+09:00,0.8,��,2,���쓌,1.8,86.6,0,0,0,0
2020-01-13T04:09:00+09:00,0.8,���k��,2,���쓌,1.7,87,0,0,0,0
2020-01-13T04:10:00+09:00,0.7,��,2,���쓌,1.7,87.4,0,0,0,0
2020-01-13T04:11:00+09:00,0.8,��,2,���쓌,1.9,88.2,0,0,0,0
2020-01-13T04:12:00+09:00,0.9,��,2,���쓌,1.8,88.3,0,0,0,0
2020-01-13T04:13:00+09:00,0.9,��,2,���쓌,1.8,88.5,0,0,0,0
2020-01-13T04:14:00+09:00,0.8,��,2,���쓌,1.8,88.7,0,0,0,0
2020-01-13T04:15:00+09:00,0.9,���쓌,2,���쓌,1.8,88.8,0,0,0,0
2020-01-13T04:16:00+09:00,0.9,���쓌,2,���쓌,1.8,88.7,0,0,0,0
2020-01-13T04:17:00+09:00,1,���쓌,2,���쓌,1.9,89.1,0,0,0,0
2020-01-13T04:18:00+09:00,1,���쓌,2,���쓌,1.9,88.7,0,0,0,0
2020-01-13T04:19:00+09:00,1,���쓌,2,���쓌,1.7,87.9,0,0,0,0
2020-01-13T04:20:00+09:00,1.1,���쓌,2,���쓌,1.4,86.5,0,0,0,0
2020-01-13T04:21:00+09:00,1,��,2,���쓌,1.5,87.5,0,0,0,0
2020-01-13T04:22:00+09:00,0.9,��,1.9,���쓌,1.6,88.7,0,0,0,0
2020-01-13T04:23:00+09:00,0.9,��,1.9,���쓌,1.6,89.3,0,0,0,0
2020-01-13T04:24:00+09:00,0.9,��,1.9,���쓌,1.6,89.3,0,0,0,0
2020-01-13T04:25:00+09:00,1,���k��,1.9,���쓌,1.5,88.6,0,0,0,0
2020-01-13T04:26:00+09:00,1,���k��,1.9,���쓌,1.5,88.7,0,0,0,0
2020-01-13T04:27:00+09:00,0.9,���k��,1.9,���k��,1.6,89.1,0,0,0,0
2020-01-13T04:28:00+09:00,0.9,���k��,1.9,���k��,1.6,89,0,0,0,0
2020-01-13T04:29:00+09:00,0.9,���k��,1.9,���k��,1.7,89.2,0,0,0,0
2020-01-13T04:30:00+09:00,0.9,��,1.9,���k��,1.7,89.1,0,0,0,0
2020-01-13T04:31:00+09:00,1,��,1.9,���k��,1.7,88.4,0,0,0,0
2020-01-13T04:32:00+09:00,1.2,��,3.4,���k��,1.7,88.4,0,0,0,0
2020-01-13T04:33:00+09:00,1.4,��,3.4,���k��,1.7,88.3,0,0,0,0
2020-01-13T04:34:00+09:00,1.3,��,3.4,���k��,1.6,88.2,0,0,0,0
2020-01-13T04:35:00+09:00,1.3,��,3.4,���k��,1.6,87.9,0,0,0,0
2020-01-13T04:36:00+09:00,1.3,���k��,3.4,���k��,1.5,87.7,0,0,0,0
2020-01-13T04:37:00+09:00,1.4,���k��,3.4,���k��,1.5,88,0,0,0,0
2020-01-13T04:38:00+09:00,1.5,���k��,3.4,���k��,1.6,88.2,0,0,0,0
2020-01-13T04:39:00+09:00,1.5,���k��,3.4,���k��,1.6,88.7,0,0,0,0
2020-01-13T04:40:00+09:00,1.6,���k��,3.4,���k��,1.6,88.3,0,0,0,0
2020-01-13T04:41:00+09:00,1.5,���k��,3.4,���k��,1.7,88.2,0,0,0,0
2020-01-13T04:42:00+09:00,1.3,���k��,3.2,�k��,1.9,88.3,0,0,0,0
2020-01-13T04:43:00+09:00,1.1,���k��,2.7,��,1.7,87.6,0,0,0,0
2020-01-13T04:44:00+09:00,1,���k��,2.7,��,1.7,87,0,0,0,0
2020-01-13T04:45:00+09:00,1,���k��,2.7,��,1.7,87.1,0,0,0,0
2020-01-13T04:46:00+09:00,1,�k��,2.7,��,1.4,86.8,0,0,0,0
2020-01-13T04:47:00+09:00,0.9,�k��,2.5,��,1.3,86.9,0,0,0,0
2020-01-13T04:48:00+09:00,0.8,�k��,1.6,���쓌,1.5,87.9,0,0,0,0
2020-01-13T04:49:00+09:00,0.8,�k�k��,1.6,���쓌,1.6,88.7,0,0,0,0
2020-01-13T04:50:00+09:00,0.7,�k�k��,1.5,�k,1.6,88.8,0,0,0,0
2020-01-13T04:51:00+09:00,0.6,�k�k��,1.5,�k,1.6,88.2,0,0,0,0
2020-01-13T04:52:00+09:00,0.7,�k,1.5,�k,1.5,88,0,0,0,0
2020-01-13T04:53:00+09:00,0.6,�k,1.5,�k,1.6,88.2,0,0,0,0
2020-01-13T04:54:00+09:00,0.5,�k�k��,1.5,�k,1.7,88.7,0,0,0,0
2020-01-13T04:55:00+09:00,0.5,�k�k��,1.4,�k�k��,1.7,87.7,0,0,0,0
2020-01-13T04:56:00+09:00,0.4,�k��,1.4,�k�k��,1.6,87.3,0,0,0,0
2020-01-13T04:57:00+09:00,0.4,���k��,1.4,�k�k��,1.5,87.4,0,0,0,0
2020-01-13T04:58:00+09:00,0.3,���쓌,1.4,�k�k��,1.6,87.7,0,0,0,0
2020-01-13T04:59:00+09:00,0.3,���쓌,1.1,�k��,1.7,88.2,0,0,0,0
2020-01-13T05:00:00+09:00,0.4,���쓌,1.4,���k��,1.7,87.9,0,0,0,0
2020-01-13T05:01:00+09:00,0.5,��,1.4,���k��,1.6,87.3,0,0,0,0
2020-01-13T05:02:00+09:00,0.5,��,1.4,���k��,1.5,86.9,0,0,0,0
2020-01-13T05:03:00+09:00,0.5,���k��,1.4,���k��,1.3,86.9,0,0,0,0
2020-01-13T05:04:00+09:00,0.6,���k��,1.4,���k��,1.3,87.2,0,0,0,0
2020-01-13T05:05:00+09:00,0.6,���k��,1.4,���k��,1.4,88.1,0,0,0,0
2020-01-13T05:06:00+09:00,0.6,���k��,1.4,���k��,1.5,88.8,0,0,0,0
2020-01-13T05:07:00+09:00,0.7,���k��,1.4,���k��,1.6,89,0,0,0,0
2020-01-13T05:08:00+09:00,0.8,�k��,1.4,���k��,1.6,88.6,0,0,0,0
2020-01-13T05:09:00+09:00,0.8,�k��,1.4,���k��,1.8,88.6,0,0,0,0
2020-01-13T05:10:00+09:00,0.8,�k��,1.4,���k��,1.8,88,0,0,0,0
2020-01-13T05:11:00+09:00,0.7,�k��,1.4,���k��,1.8,87.2,0,0,0,0
2020-01-13T05:12:00+09:00,0.7,�k��,1.4,���k��,1.8,86.9,0,0,0,0
2020-01-13T05:13:00+09:00,0.7,�k��,1.4,���k��,1.6,86.5,0,0,0,0
2020-01-13T05:14:00+09:00,0.7,�k��,2.1,�k��,1.6,86.6,0,0,0,0
2020-01-13T05:15:00+09:00,0.8,�k��,2.1,�k��,1.7,87.4,0,0,0,0
2020-01-13T05:16:00+09:00,0.7,�k��,2.1,�k��,1.9,87.3,0,0,0,0
2020-01-13T05:17:00+09:00,0.7,���k��,2.1,�k��,1.9,87,0,0,0,0
2020-01-13T05:18:00+09:00,0.6,���k��,2.1,�k��,1.7,86.2,0,0,0,0
2020-01-13T05:19:00+09:00,0.6,��,2.1,�k��,1.5,85.6,0,0,0,0
2020-01-13T05:20:00+09:00,0.6,��,2.1,�k��,1.5,86.4,0,0,0,0
2020-01-13T05:21:00+09:00,0.6,���쓌,2.1,�k��,1.4,86.9,0,0,0,0
2020-01-13T05:22:00+09:00,0.7,���쓌,2.1,�k��,1.4,87.5,0,0,0,0
2020-01-13T05:23:00+09:00,0.8,���쓌,2.1,�k��,1.4,87.7,0,0,0,0
2020-01-13T05:24:00+09:00,0.7,���쓌,1.4,��,1.5,88.2,0,0,0,0
2020-01-13T05:25:00+09:00,0.7,�쓌,1.4,��,1.6,88.4,0,0,0,0
2020-01-13T05:26:00+09:00,0.7,�쓌,1.4,��,1.6,87.6,0,0,0,0
2020-01-13T05:27:00+09:00,0.8,�쓌,1.4,��,1.4,86.7,0,0,0,0
2020-01-13T05:28:00+09:00,0.9,��쓌,1.5,��쐼,1.4,87.1,0,0,0,0
2020-01-13T05:29:00+09:00,0.9,��쓌,1.5,��쐼,1.5,87.5,0,0,0,0
2020-01-13T05:30:00+09:00,0.9,��,1.5,��쐼,1.6,87.6,0,0,0,0
2020-01-13T05:31:00+09:00,0.9,��,1.5,��쐼,1.8,87.9,0,0,0,0
2020-01-13T05:32:00+09:00,0.8,��쐼,1.5,��쐼,1.7,86.9,0,0,0,0
2020-01-13T05:33:00+09:00,0.7,��쐼,1.5,��쐼,1.7,86,0,0,0,0
2020-01-13T05:34:00+09:00,0.7,���쐼,1.5,��쐼,1.7,85.9,0,0,0,0
2020-01-13T05:35:00+09:00,0.7,��,1.5,��쐼,1.5,85.5,0,0,0,0
2020-01-13T05:36:00+09:00,0.6,���k��,1.5,��쐼,1.1,84.7,0,0,0,0
2020-01-13T05:37:00+09:00,0.6,�k��,1.5,��쐼,1.1,85.2,0,0,0,0
2020-01-13T05:38:00+09:00,0.5,�k�k��,1.2,���k��,1.1,86.9,0,0,0,0
2020-01-13T05:39:00+09:00,0.5,�k,1.2,���k��,1.3,88,0,0,0,0
2020-01-13T05:40:00+09:00,0.4,�k�k��,1.2,���k��,1.4,88.5,0,0,0,0
2020-01-13T05:41:00+09:00,0.5,�k��,1.2,���k��,1.4,87.8,0,0,0,0
2020-01-13T05:42:00+09:00,0.5,�k��,1.5,���k��,1.3,87.3,0,0,0,0
2020-01-13T05:43:00+09:00,0.6,�k��,1.5,���k��,1.3,87.1,0,0,0,0
2020-01-13T05:44:00+09:00,0.6,���k��,1.5,���k��,1.2,87.4,0,0,0,0
2020-01-13T05:45:00+09:00,0.6,��,1.5,���k��,1,86.2,0,0,0,0
2020-01-13T05:46:00+09:00,0.6,��,1.5,���k��,1.1,87.2,0,0,0,0
2020-01-13T05:47:00+09:00,0.6,��,1.5,���k��,1.2,88.4,0,0,0,0
2020-01-13T05:48:00+09:00,0.5,��,1.5,���k��,1.2,88.4,0,0,0,0
2020-01-13T05:49:00+09:00,0.5,��,1.5,���k��,0.9,87.3,0,0,0,0
2020-01-13T05:50:00+09:00,0.6,���k��,1.5,���k��,1,87.6,0,0,0,0
2020-01-13T05:51:00+09:00,0.6,���k��,1.5,���k��,1,88.3,0,0,0,0
2020-01-13T05:52:00+09:00,0.5,��,1.2,��쓌,1.2,88.8,0,0,0,0
2020-01-13T05:53:00+09:00,0.5,��,1.2,��쓌,1.2,89,0,0,0,0
2020-01-13T05:54:00+09:00,0.6,��,1.2,��쓌,1.2,88.6,0,0,0,0
2020-01-13T05:55:00+09:00,0.7,��,1.5,���쓌,1.2,88.6,0,0,0,0
2020-01-13T05:56:00+09:00,0.8,��,2.2,��쓌,0.9,87.5,0,0,0,0
2020-01-13T05:57:00+09:00,0.8,��,2.2,��쓌,0.9,87.3,0,0,0,0
2020-01-13T05:58:00+09:00,0.8,��,2.2,��쓌,0.8,87.7,0,0,0,0
2020-01-13T05:59:00+09:00,0.8,���쓌,2.2,��쓌,1.1,88.7,0,0,0,0
2020-01-13T06:00:00+09:00,0.8,���쓌,2.2,��쓌,1.1,89.4,0,0,0,0
2020-01-13T06:01:00+09:00,0.8,���쓌,2.2,��쓌,1,89.1,0,0,0,0
2020-01-13T06:02:00+09:00,0.9,���쓌,2.2,��쓌,0.7,87.9,0,0,0,0
2020-01-13T06:03:00+09:00,1,��,2.2,��쓌,0.7,88.2,0,0,0,0
2020-01-13T06:04:00+09:00,1.1,��,2.3,���k��,0.7,88.7,0,0,0,0
2020-01-13T06:05:00+09:00,1.2,��,2.9,���k��,0.7,89.2,0,0,0,0
2020-01-13T06:06:00+09:00,1.2,��,2.9,���k��,0.7,89.6,0,0,0,0
2020-01-13T06:07:00+09:00,1.3,���k��,2.9,���k��,0.9,89.9,0,0,0,0
2020-01-13T06:08:00+09:00,1.4,���k��,2.9,���k��,1.2,91,0,0,0,0
2020-01-13T06:09:00+09:00,1.5,���k��,2.9,���k��,1.1,89.8,0,0,0,0
2020-01-13T06:10:00+09:00,1.6,���k��,2.9,���k��,1,88.4,0,0,0,0
2020-01-13T06:11:00+09:00,1.6,��,2.9,���k��,0.8,87.3,0,0,0,0
2020-01-13T06:12:00+09:00,1.6,��,2.9,���k��,0.8,88,0,0,0,0
2020-01-13T06:13:00+09:00,1.5,��,2.9,���k��,0.8,88.4,0,0,0,0
2020-01-13T06:14:00+09:00,1.4,��,2.9,���k��,0.7,88.3,0,0,0,0
2020-01-13T06:15:00+09:00,1.3,��,2.4,���k��,0.6,88.2,0,0,0,0
2020-01-13T06:16:00+09:00,1.2,��,2.2,��,0.6,88.2,0,0,0,0
2020-01-13T06:17:00+09:00,1,��,2.2,��,0.6,88.8,0,0,0,0
2020-01-13T06:18:00+09:00,0.9,��,2.2,��,0.6,89.2,0,0,0,0
2020-01-13T06:19:00+09:00,0.9,��,1.9,���쓌,0.6,89.5,0,0,0,0
2020-01-13T06:20:00+09:00,0.8,��,1.8,��,0.6,89.8,0,0,0,0
2020-01-13T06:21:00+09:00,0.8,��,1.7,���쓌,0.6,90,0,0,0,0
2020-01-13T06:22:00+09:00,0.9,��,2.1,��,0.6,89.7,0,0,0,0
2020-01-13T06:23:00+09:00,1,��,2.1,��,0.5,89.5,0,0,0,0
2020-01-13T06:24:00+09:00,1,��,2.1,��,0.4,89.2,0,0,0,0
2020-01-13T06:25:00+09:00,1,��,2.1,��,0.5,89.5,0,0,0,0
2020-01-13T06:26:00+09:00,1,���쓌,2.1,��,0.5,89.9,0,0,0,0
2020-01-13T06:27:00+09:00,1,���쓌,2.1,��,0.6,90.3,0,0,0,0
2020-01-13T06:28:00+09:00,1,���쓌,2.1,��,0.6,90.5,0,0,0,0
2020-01-13T06:29:00+09:00,1,�쓌,2.1,��,0.8,90.4,0,0,0,0
2020-01-13T06:30:00+09:00,0.9,��,2.1,��,0.9,90.8,0,0,0,0
2020-01-13T06:31:00+09:00,0.8,��쐼,2.1,��,0.8,89.7,0,0,0,0
2020-01-13T06:32:00+09:00,0.7,�쐼,1.9,���쓌,0.7,88.8,0,0,0,0
2020-01-13T06:33:00+09:00,0.7,�쐼,1.6,�쐼,0.5,88.4,0,0,0,0
2020-01-13T06:34:00+09:00,0.7,���쐼,1.7,�쐼,0.5,88.4,0,0,0,0
2020-01-13T06:35:00+09:00,0.7,�쐼,1.7,�쐼,0.7,89.2,0,0,0,0
2020-01-13T06:36:00+09:00,0.6,�쐼,1.7,�쐼,1.2,90.5,0,0,0,0
2020-01-13T06:37:00+09:00,0.7,�쐼,1.7,�쐼,1.4,90.4,0,0,0,0
2020-01-13T06:38:00+09:00,0.7,���쐼,1.7,�쐼,1.5,89,0,0,0,0
2020-01-13T06:39:00+09:00,0.7,���쐼,1.7,�쐼,1.4,87.8,0,0,0,0
2020-01-13T06:40:00+09:00,0.7,���쐼,1.7,�쐼,1.3,86.4,0,0,0,0
2020-01-13T06:41:00+09:00,0.9,���쐼,2,��쐼,1,85.3,0,0,0,0