����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2021-06-07T00:00:00+09:00,1.7,��,2.8,��쓌,19.4,77.3,0,0,0,0
2021-06-07T00:01:00+09:00,1.8,��,2.8,��쓌,19.5,76.5,0,0,0,0
2021-06-07T00:02:00+09:00,1.8,��,2.8,��쓌,19.5,76.3,0,0,0,0
2021-06-07T00:03:00+09:00,1.8,��,2.8,��쓌,19.4,76.5,0,0,0,0
2021-06-07T00:04:00+09:00,1.9,��,2.8,��쓌,19.6,74.9,0,0,0,0
2021-06-07T00:05:00+09:00,1.9,��쓌,2.8,��쓌,19.6,74.4,0,0,0,0
2021-06-07T00:06:00+09:00,2,��쓌,2.8,��쓌,19.5,75.1,0,0,0,0
2021-06-07T00:07:00+09:00,2.1,��쓌,2.8,��쓌,19.3,76,0,0,0,0
2021-06-07T00:08:00+09:00,2.1,��쓌,2.8,��쓌,19.3,76.6,0,0,0,0
2021-06-07T00:09:00+09:00,2.1,��쓌,2.8,��쓌,19.4,76.8,0,0,0,0
2021-06-07T00:10:00+09:00,2.1,��쓌,2.8,�쓌,19.4,76.4,0,0,0,0
2021-06-07T00:11:00+09:00,2,��쓌,2.8,�쓌,19.5,75.5,0,0,0,0
2021-06-07T00:12:00+09:00,2,�쓌,2.8,�쓌,19.7,73.7,0,0,0,0
2021-06-07T00:13:00+09:00,1.9,�쓌,2.8,�쓌,19.8,72.4,0,0,0,0
2021-06-07T00:14:00+09:00,1.9,�쓌,2.8,�쓌,19.7,72.4,0,0,0,0
2021-06-07T00:15:00+09:00,1.9,�쓌,2.6,�쓌,20.1,70.7,0,0,0,0
2021-06-07T00:16:00+09:00,1.8,�쓌,2.6,�쓌,20.2,69.2,0,0,0,0
2021-06-07T00:17:00+09:00,1.7,��쓌,2.6,�쓌,20,69.7,0,0,0,0
2021-06-07T00:18:00+09:00,1.6,��쓌,2.6,�쓌,19.7,71.1,0,0,0,0
2021-06-07T00:19:00+09:00,1.6,��쓌,2.5,�쓌,19.6,72.1,0,0,0,0
2021-06-07T00:20:00+09:00,1.6,��쓌,2.8,�쓌,19.4,72.9,0,0,0,0
2021-06-07T00:21:00+09:00,1.6,��쓌,2.8,�쓌,19.5,72.7,0,0,0,0
2021-06-07T00:22:00+09:00,1.6,��쓌,2.8,�쓌,19.7,71.5,0,0,0,0
2021-06-07T00:23:00+09:00,1.6,��쓌,2.8,�쓌,19.7,71,0,0,0,0
2021-06-07T00:24:00+09:00,1.5,��쓌,2.8,�쓌,19.6,71.6,0,0,0,0
2021-06-07T00:25:00+09:00,1.3,��쓌,2.8,�쓌,19.6,72,0,0,0,0
2021-06-07T00:26:00+09:00,1.4,��,2.8,�쓌,19.6,72.4,0,0,0,0
2021-06-07T00:27:00+09:00,1.4,��,2.8,�쓌,19.7,72,0,0,0,0
2021-06-07T00:28:00+09:00,1.4,��,2.8,�쓌,19.9,70.9,0,0,0,0
2021-06-07T00:29:00+09:00,1.4,��,2.8,�쓌,20,69.9,0,0,0,0
2021-06-07T00:30:00+09:00,1.4,��,2.4,�쓌,20.1,68.3,0,0,0,0
2021-06-07T00:31:00+09:00,1.3,��,2.3,��,20.2,67.3,0,0,0,0
2021-06-07T00:32:00+09:00,1.3,��,2.3,��,19.9,68.1,0,0,0,0
2021-06-07T00:33:00+09:00,1.3,��쐼,2.3,��,19.8,68.9,0,0,0,0
2021-06-07T00:34:00+09:00,1.3,��쐼,2.3,��,19.7,69.9,0,0,0,0
2021-06-07T00:35:00+09:00,1.4,��,2.3,��,19.7,70.3,0,0,0,0
2021-06-07T00:36:00+09:00,1.5,��,2.3,��,19.8,69.3,0,0,0,0
2021-06-07T00:37:00+09:00,1.5,��,2.3,��,20,68.2,0,0,0,0
2021-06-07T00:38:00+09:00,1.5,��,2.3,��,19.8,68.3,0,0,0,0
2021-06-07T00:39:00+09:00,1.5,��,2.3,��,19.7,69.2,0,0,0,0
2021-06-07T00:40:00+09:00,1.6,��,2.5,��쐼,19.6,70.3,0,0,0,0
2021-06-07T00:41:00+09:00,1.6,��,2.5,��쐼,19.6,70,0,0,0,0
2021-06-07T00:42:00+09:00,1.7,��,2.5,��쐼,19.7,69.4,0,0,0,0
2021-06-07T00:43:00+09:00,1.8,��,2.5,��쐼,19.9,68.1,0,0,0,0
2021-06-07T00:44:00+09:00,1.9,��쐼,2.5,��쐼,20.2,66.4,0,0,0,0
2021-06-07T00:45:00+09:00,1.9,��쐼,2.5,��쐼,20,66.2,0,0,0,0
2021-06-07T00:46:00+09:00,1.9,��쐼,2.5,��쐼,20,66.1,0,0,0,0
2021-06-07T00:47:00+09:00,1.9,��쐼,2.5,��쐼,19.8,66.9,0,0,0,0
2021-06-07T00:48:00+09:00,1.9,��쐼,2.5,��쐼,19.7,68,0,0,0,0
2021-06-07T00:49:00+09:00,2,��쐼,2.5,��쐼,19.9,67.5,0,0,0,0
2021-06-07T00:50:00+09:00,1.9,��쐼,2.4,��쐼,20.1,66.2,0,0,0,0
2021-06-07T00:51:00+09:00,1.9,��쐼,2.4,��쐼,20,66.1,0,0,0,0
2021-06-07T00:52:00+09:00,1.9,��쐼,2.4,��쐼,20.1,65.7,0,0,0,0
2021-06-07T00:53:00+09:00,1.9,��쐼,2.4,��쐼,20.2,65.1,0,0,0,0
2021-06-07T00:54:00+09:00,1.8,��쐼,2.2,��,20.1,64.9,0,0,0,0
2021-06-07T00:55:00+09:00,1.8,��쐼,2.2,��,20,65.4,0,0,0,0
2021-06-07T00:56:00+09:00,1.8,��,2.2,��,19.8,66.7,0,0,0,0
2021-06-07T00:57:00+09:00,1.8,��,2.2,��,19.9,66.4,0,0,0,0
2021-06-07T00:58:00+09:00,1.7,��,2.2,��,20.1,65.8,0,0,0,0
2021-06-07T00:59:00+09:00,1.6,��,2.2,��,20.2,64.8,0,0,0,0
2021-06-07T01:00:00+09:00,1.6,��,2.2,��,20.1,65.1,0,0,0,0
2021-06-07T01:01:00+09:00,1.5,��,2.1,��,20,65.6,0,0,0,0
2021-06-07T01:02:00+09:00,1.5,��,2.1,��,20,65.5,0,0,0,0
2021-06-07T01:03:00+09:00,1.5,��,2.1,��,20.1,65.2,0,0,0,0
2021-06-07T01:04:00+09:00,1.5,��,2.1,��,20.2,64.2,0,0,0,0
2021-06-07T01:05:00+09:00,1.5,��쐼,2.1,�쐼,20.3,63,0,0,0,0
2021-06-07T01:06:00+09:00,1.5,��쐼,2.1,�쐼,20.4,62,0,0,0,0
2021-06-07T01:07:00+09:00,1.5,��쐼,2.1,�쐼,20.6,60.7,0,0,0,0
2021-06-07T01:08:00+09:00,1.5,��쐼,2.1,�쐼,20.7,59.6,0,0,0,0
2021-06-07T01:09:00+09:00,1.5,��쐼,2.1,�쐼,20.8,59.1,0,0,0,0
2021-06-07T01:10:00+09:00,1.5,��쐼,2.1,�쐼,20.8,58.7,0,0,0,0
2021-06-07T01:11:00+09:00,1.5,��쐼,2.1,�쐼,20.8,58.2,0,0,0,0
2021-06-07T01:12:00+09:00,1.5,��쐼,2.1,�쐼,20.5,59.4,0,0,0,0
2021-06-07T01:13:00+09:00,1.4,��쐼,1.9,�쐼,20.3,61.2,0,0,0,0
2021-06-07T01:14:00+09:00,1.4,�쐼,1.8,��쐼,20.2,62.9,0,0,0,0
2021-06-07T01:15:00+09:00,1.4,�쐼,2.1,�쐼,20.2,62.9,0,0,0,0
2021-06-07T01:16:00+09:00,1.4,�쐼,2.2,���쐼,20.3,61.5,0,0,0,0
2021-06-07T01:17:00+09:00,1.4,�쐼,2.3,���쐼,20.2,61.6,0,0,0,0
2021-06-07T01:18:00+09:00,1.5,�쐼,2.6,���쐼,20.1,62.4,0,0,0,0
2021-06-07T01:19:00+09:00,1.6,�쐼,2.6,���쐼,20.2,62.3,0,0,0,0
2021-06-07T01:20:00+09:00,1.7,�쐼,2.6,���쐼,20.4,61.6,0,0,0,0
2021-06-07T01:21:00+09:00,1.7,�쐼,2.6,���쐼,20.3,61.6,0,0,0,0
2021-06-07T01:22:00+09:00,1.8,�쐼,2.6,���쐼,20.3,61.8,0,0,0,0
2021-06-07T01:23:00+09:00,1.8,���쐼,2.6,���쐼,20.3,61.8,0,0,0,0
2021-06-07T01:24:00+09:00,1.7,���쐼,2.6,���쐼,20,63.4,0,0,0,0
2021-06-07T01:25:00+09:00,1.6,���쐼,2.6,���쐼,19.7,65.7,0,0,0,0
2021-06-07T01:26:00+09:00,1.6,��,2.6,���쐼,19.5,67.3,0,0,0,0
2021-06-07T01:27:00+09:00,1.5,��,2.6,���쐼,19.4,68.4,0,0,0,0
2021-06-07T01:28:00+09:00,1.4,���k��,2.5,���쐼,19.4,69.5,0,0,0,0
2021-06-07T01:29:00+09:00,1.3,�k��,2.5,���쐼,19.4,70.2,0,0,0,0
2021-06-07T01:30:00+09:00,1.2,�k,2.5,���쐼,19.5,70.2,0,0,0,0
2021-06-07T01:31:00+09:00,1.1,�k�k��,2.5,���쐼,19.5,69.6,0,0,0,0
2021-06-07T01:32:00+09:00,0.9,�k��,1.9,���쐼,19.5,70.1,0,0,0,0
2021-06-07T01:33:00+09:00,0.9,�k��,1.6,���k��,19.5,70,0,0,0,0
2021-06-07T01:34:00+09:00,0.9,���k��,1.6,���k��,19.5,69.9,0,0,0,0
2021-06-07T01:35:00+09:00,0.8,���k��,1.6,���k��,19.5,69.8,0,0,0,0
2021-06-07T01:36:00+09:00,0.7,��,1.6,���k��,19.5,70,0,0,0,0
2021-06-07T01:37:00+09:00,0.6,��,1.6,���k��,19.5,70.1,0,0,0,0
2021-06-07T01:38:00+09:00,0.5,���쓌,1.6,���k��,19.5,69.8,0,0,0,0
2021-06-07T01:39:00+09:00,0.4,���쓌,1.3,���k��,19.5,69.9,0,0,0,0
2021-06-07T01:40:00+09:00,0.3,��쓌,1,���k��,19.7,70.2,0,0,0,0
2021-06-07T01:41:00+09:00,0.3,��쐼,0.6,��,19.5,69.2,0,0,0,0
2021-06-07T01:42:00+09:00,0.3,���쐼,0.6,��,19.5,68.9,0,0,0,0
2021-06-07T01:43:00+09:00,0.3,���쐼,0.7,��,19.5,68.9,0,0,0,0
2021-06-07T01:44:00+09:00,0.3,��,0.7,��,19.5,67.7,0,0,0,0
2021-06-07T01:45:00+09:00,0.4,��,0.8,�쐼,19.6,66.1,0,0,0,0
2021-06-07T01:46:00+09:00,0.4,��,0.8,�쐼,19.6,65.1,0,0,0,0
2021-06-07T01:47:00+09:00,0.4,���쐼,0.8,�쐼,19.7,65.2,0,0,0,0
2021-06-07T01:48:00+09:00,0.4,���쐼,0.8,�쐼,19.7,65.3,0,0,0,0
2021-06-07T01:49:00+09:00,0.4,���쐼,0.8,�쐼,19.5,67.2,0,0,0,0
2021-06-07T01:50:00+09:00,0.5,�쐼,1.1,��,19.4,69,0,0,0,0
2021-06-07T01:51:00+09:00,0.6,�쐼,1.4,��,19.4,68.5,0,0,0,0
2021-06-07T01:52:00+09:00,0.7,��쐼,1.5,��,19.4,67.7,0,0,0,0
2021-06-07T01:53:00+09:00,0.8,��쐼,1.5,��,19.3,70.3,0,0,0,0
2021-06-07T01:54:00+09:00,0.8,��,1.7,��,19.2,71,0,0,0,0
2021-06-07T01:55:00+09:00,0.9,��,1.8,��,19.1,71.4,0,0,0,0
2021-06-07T01:56:00+09:00,1,��,1.8,��,19,71.7,0,0,0,0
2021-06-07T01:57:00+09:00,1.2,��,2.4,��,18.9,72.3,0,0,0,0
2021-06-07T01:58:00+09:00,1.3,��,2.4,��,18.8,72.5,0,0,0,0
2021-06-07T01:59:00+09:00,1.5,��,2.4,��,18.8,73,0,0,0,0
2021-06-07T02:00:00+09:00,1.6,��,2.4,��,18.8,73,0,0,0,0
2021-06-07T02:01:00+09:00,1.6,��,2.4,��,18.8,73.2,0,0,0,0
2021-06-07T02:02:00+09:00,1.7,��,2.8,��,18.8,73.3,0,0,0,0
2021-06-07T02:03:00+09:00,1.8,��,2.8,��,18.9,73.1,0,0,0,0
2021-06-07T02:04:00+09:00,1.8,��,2.8,��,18.9,72.9,0,0,0,0
2021-06-07T02:05:00+09:00,1.8,��,2.8,��,18.9,71.9,0,0,0,0
2021-06-07T02:06:00+09:00,1.8,��쐼,2.8,��,18.9,70.9,0,0,0,0
2021-06-07T02:07:00+09:00,1.8,��쐼,2.8,��,18.9,70.7,0,0,0,0
2021-06-07T02:08:00+09:00,1.8,��쐼,2.8,��,18.9,70.4,0,0,0,0
2021-06-07T02:09:00+09:00,1.8,��쐼,2.8,��,19,70.1,0,0,0,0
2021-06-07T02:10:00+09:00,1.8,��쐼,2.8,��,19,69.8,0,0,0,0
2021-06-07T02:11:00+09:00,1.8,�쐼,2.8,��,19,69.7,0,0,0,0
2021-06-07T02:12:00+09:00,1.7,�쐼,2.4,��쐼,18.9,69.6,0,0,0,0
2021-06-07T02:13:00+09:00,1.7,�쐼,2.2,�쐼,18.9,69.6,0,0,0,0
2021-06-07T02:14:00+09:00,1.7,�쐼,2.3,��쐼,18.9,69.7,0,0,0,0
2021-06-07T02:15:00+09:00,1.7,�쐼,2.3,��쐼,19,69.5,0,0,0,0
2021-06-07T02:16:00+09:00,1.7,�쐼,2.3,��쐼,19,69.3,0,0,0,0
2021-06-07T02:17:00+09:00,1.7,�쐼,2.3,��쐼,19,69.2,0,0,0,0
2021-06-07T02:18:00+09:00,1.6,��쐼,2.3,��쐼,18.9,69.4,0,0,0,0
2021-06-07T02:19:00+09:00,1.5,��쐼,2.3,��쐼,18.9,69.8,0,0,0,0
2021-06-07T02:20:00+09:00,1.5,��쐼,2.3,��쐼,18.9,70,0,0,0,0
2021-06-07T02:21:00+09:00,1.4,��,2.3,��쐼,18.9,70,0,0,0,0
2021-06-07T02:22:00+09:00,1.4,��,2.3,��쐼,18.9,70.4,0,0,0,0
2021-06-07T02:23:00+09:00,1.3,��,2.3,��쐼,18.9,70.3,0,0,0,0
2021-06-07T02:24:00+09:00,1.2,��,2.3,�쐼,18.9,70.3,0,0,0,0
2021-06-07T02:25:00+09:00,1.1,��,2.3,�쐼,18.9,70.4,0,0,0,0
2021-06-07T02:26:00+09:00,1,��,2,��쐼,18.9,70.5,0,0,0,0
2021-06-07T02:27:00+09:00,0.9,��,1.8,��쓌,18.9,70.6,0,0,0,0
2021-06-07T02:28:00+09:00,1,��,1.8,��쓌,18.8,70.6,0,0,0,0
2021-06-07T02:29:00+09:00,1,��,1.8,��쓌,18.8,70.6,0,0,0,0
2021-06-07T02:30:00+09:00,1,��쐼,1.7,��,18.8,70.7,0,0,0,0
2021-06-07T02:31:00+09:00,1,��쐼,1.7,��,18.7,70.5,0,0,0,0
2021-06-07T02:32:00+09:00,1,��쐼,1.7,��,18.7,70.7,0,0,0,0
2021-06-07T02:33:00+09:00,1,�쐼,1.6,�쐼,18.8,71,0,0,0,0
2021-06-07T02:34:00+09:00,1.1,�쐼,1.6,�쐼,18.8,70.7,0,0,0,0
2021-06-07T02:35:00+09:00,1.1,�쐼,1.6,�쐼,18.9,70.4,0,0,0,0
2021-06-07T02:36:00+09:00,1.1,�쐼,1.6,�쐼,18.9,70.2,0,0,0,0
2021-06-07T02:37:00+09:00,1.1,�쐼,1.6,�쐼,18.9,70.2,0,0,0,0
2021-06-07T02:38:00+09:00,1,�쐼,1.5,�쐼,19,70.3,0,0,0,0
2021-06-07T02:39:00+09:00,0.9,���쐼,1.6,�k�k��,18.8,70.1,0,0,0,0
2021-06-07T02:40:00+09:00,1,���쐼,2.1,�k�k��,18.7,69.8,0,0,0,0
2021-06-07T02:41:00+09:00,1.1,��,2.5,�k�k��,18.6,70.2,0,0,0,0
2021-06-07T02:42:00+09:00,1.2,��,2.5,�k�k��,18.5,71,0,0,0,0
2021-06-07T02:43:00+09:00,1.3,���k��,2.5,�k�k��,18.5,71.5,0,0,0,0
2021-06-07T02:44:00+09:00,1.4,���k��,2.5,�k�k��,18.4,72.7,0,0,0,0
2021-06-07T02:45:00+09:00,1.5,�k��,2.5,�k�k��,18.3,73.1,0,0,0,0
2021-06-07T02:46:00+09:00,1.6,�k��,2.5,�k�k��,18.3,73.9,0,0,0,0
2021-06-07T02:47:00+09:00,1.7,�k�k��,2.5,�k�k��,18.3,74.8,0,0,0,0
2021-06-07T02:48:00+09:00,1.8,�k�k��,2.5,�k�k��,18.2,75.1,0,0,0,0
2021-06-07T02:49:00+09:00,1.9,�k�k��,2.5,�k�k��,18.2,75.4,0,0,0,0
2021-06-07T02:50:00+09:00,1.9,�k�k��,2.5,�k�k��,18.2,75.7,0,0,0,0
2021-06-07T02:51:00+09:00,1.9,�k,2.5,�k�k��,18.2,75.9,0,0,0,0
2021-06-07T02:52:00+09:00,1.8,�k,2.5,�k�k��,18.2,75.7,0,0,0,0
2021-06-07T02:53:00+09:00,1.7,�k,2.3,�k�k��,18.2,75.4,0,0,0,0
2021-06-07T02:54:00+09:00,1.6,�k,2.3,�k�k��,18.2,75.5,0,0,0,0
2021-06-07T02:55:00+09:00,1.5,�k,2,�k,18.1,75.6,0,0,0,0
2021-06-07T02:56:00+09:00,1.5,�k,2,�k,18.1,75.4,0,0,0,0
2021-06-07T02:57:00+09:00,1.4,�k,2,�k,18.1,75.6,0,0,0,0
2021-06-07T02:58:00+09:00,1.4,�k,2,�k,18.1,75.4,0,0,0,0
2021-06-07T02:59:00+09:00,1.3,�k,2,�k,18.1,75.3,0,0,0,0
2021-06-07T03:00:00+09:00,1.3,�k,1.8,�k�k��,18.1,75.4,0,0,0,0
2021-06-07T03:01:00+09:00,1.2,�k,1.7,�k�k��,18.2,75.8,0,0,0,0
2021-06-07T03:02:00+09:00,1,�k,1.7,�k�k��,18.2,76.1,0,0,0,0
2021-06-07T03:03:00+09:00,0.9,�k,1.7,�k�k��,18.2,75.9,0,0,0,0
2021-06-07T03:04:00+09:00,0.8,�k,1.7,�k�k��,18.4,76.2,0,0,0,0
2021-06-07T03:05:00+09:00,0.8,�k�k��,1.7,�k�k��,18.2,75.8,0,0,0,0
2021-06-07T03:06:00+09:00,0.7,�k�k��,1.7,�k�k��,18.1,75.7,0,0,0,0
2021-06-07T03:07:00+09:00,0.6,�k��,1.6,�k,18.1,75.9,0,0,0,0
2021-06-07T03:08:00+09:00,0.6,���k��,1.4,�k�k��,18.1,75.4,0,0,0,0
2021-06-07T03:09:00+09:00,0.6,���쐼,1.3,�쐼,18,75.5,0,0,0,0
2021-06-07T03:10:00+09:00,0.6,���쐼,1.3,�쐼,18,75.6,0,0,0,0
2021-06-07T03:11:00+09:00,0.6,�쐼,1.3,�쐼,17.9,75.9,0,0,0,0
2021-06-07T03:12:00+09:00,0.6,��쐼,1.3,�쐼,18,76.3,0,0,0,0
2021-06-07T03:13:00+09:00,0.7,��쐼,1.3,�쐼,18.1,77,0,0,0,0
2021-06-07T03:14:00+09:00,0.8,��,1.3,�쐼,18.1,77.5,0,0,0,0
2021-06-07T03:15:00+09:00,0.8,��쓌,1.3,�쐼,18.1,77.8,0,0,0,0
2021-06-07T03:16:00+09:00,0.8,��쓌,1.3,�쐼,18.1,78,0,0,0,0
2021-06-07T03:17:00+09:00,0.8,�쓌,1.1,���쓌,18,77.9,0,0,0,0
2021-06-07T03:18:00+09:00,0.7,�쓌,1.1,���쓌,18,78.2,0,0,0,0
2021-06-07T03:19:00+09:00,0.7,�쓌,1.1,���쓌,18,78.4,0,0,0,0
2021-06-07T03:20:00+09:00,0.6,�쓌,1.1,���쓌,18.1,78.9,0,0,0,0
2021-06-07T03:21:00+09:00,0.5,�쓌,1.1,���쓌,18.2,79,0,0,0,0
2021-06-07T03:22:00+09:00,0.5,��쓌,1.1,���쓌,18.2,78.8,0,0,0,0
2021-06-07T03:23:00+09:00,0.5,��쓌,1.1,���쓌,18.1,78.1,0,0,0,0
2021-06-07T03:24:00+09:00,0.5,��,1.1,���쓌,18,77.4,0,0,0,0
2021-06-07T03:25:00+09:00,0.5,��쐼,1.1,���쓌,18,77.8,0,0,0,0
2021-06-07T03:26:00+09:00,0.5,��쐼,1.1,�쐼,18,78,0,0,0,0
2021-06-07T03:27:00+09:00,0.6,�쐼,1.2,�쐼,18,78.6,0,0,0,0
2021-06-07T03:28:00+09:00,0.6,�쐼,1.2,�쐼,18,78.5,0,0,0,0
2021-06-07T03:29:00+09:00,0.7,�쐼,1.2,�쐼,18,78.2,0,0,0,0
2021-06-07T03:30:00+09:00,0.8,�쐼,1.2,�쐼,17.9,78,0,0,0,0
2021-06-07T03:31:00+09:00,0.8,�쐼,1.2,�쐼,18,78.1,0,0,0,0
2021-06-07T03:32:00+09:00,0.9,�쐼,1.2,�쐼,18.1,77.9,0,0,0,0
2021-06-07T03:33:00+09:00,0.8,�쐼,1.2,�쐼,18.1,77.7,0,0,0,0
2021-06-07T03:34:00+09:00,0.8,�쐼,1.2,�쐼,18.1,77.2,0,0,0,0
2021-06-07T03:35:00+09:00,0.8,�쐼,1.2,�쐼,18.2,76.9,0,0,0,0
2021-06-07T03:36:00+09:00,0.7,�쐼,1.2,�쐼,18.2,76.5,0,0,0,0
2021-06-07T03:37:00+09:00,0.7,�쐼,1.1,�쐼,18.3,76.4,0,0,0,0
2021-06-07T03:38:00+09:00,0.6,���쐼,1,�쐼,18.3,76.2,0,0,0,0
2021-06-07T03:39:00+09:00,0.5,���쐼,1,�쐼,18.3,76.2,0,0,0,0
2021-06-07T03:40:00+09:00,0.5,���쐼,0.8,���쐼,18.1,76.4,0,0,0,0
2021-06-07T03:41:00+09:00,0.5,��,0.8,���쐼,17.8,76.2,0,0,0,0
2021-06-07T03:42:00+09:00,0.5,��,1.1,�k�k��,17.7,76.9,0,0,0,0
2021-06-07T03:43:00+09:00,0.6,���k��,1.2,�k,17.7,77.6,0,0,0,0
2021-06-07T03:44:00+09:00,0.6,�k��,1.2,�k,17.7,78.8,0,0,0,0
2021-06-07T03:45:00+09:00,0.6,�k��,1.2,�k,17.7,79.7,0,0,0,0
2021-06-07T03:46:00+09:00,0.7,�k�k��,1.2,�k,17.7,80.1,0,0,0,0
2021-06-07T03:47:00+09:00,0.7,�k�k��,1.2,�k,17.5,80.8,0,0,0,0
2021-06-07T03:48:00+09:00,0.8,�k,1.2,�k,17.5,80.9,0,0,0,0
2021-06-07T03:49:00+09:00,0.9,�k,1.2,�k,17.5,81,0,0,0,0
2021-06-07T03:50:00+09:00,1,�k,1.2,�k,17.5,81.1,0,0,0,0
2021-06-07T03:51:00+09:00,1,�k,1.2,�k,17.6,80.8,0,0,0,0
2021-06-07T03:52:00+09:00,1,�k,1.2,�k,17.6,80.4,0,0,0,0
2021-06-07T03:53:00+09:00,1,�k,1.2,�k�k��,17.5,80.2,0,0,0,0
2021-06-07T03:54:00+09:00,1,�k�k��,1.2,�k�k��,17.5,80.3,0,0,0,0
2021-06-07T03:55:00+09:00,1,�k�k��,1.2,�k�k��,17.6,80.1,0,0,0,0
2021-06-07T03:56:00+09:00,1,�k�k��,1.2,�k�k��,17.7,79.7,0,0,0,0
2021-06-07T03:57:00+09:00,1,�k��,1.2,�k�k��,17.6,79.3,0,0,0,0
2021-06-07T03:58:00+09:00,0.9,�k��,1.2,�k�k��,17.6,79.4,0,0,0,0
2021-06-07T03:59:00+09:00,0.9,�k��,1.2,�k�k��,17.6,79.6,0,0,0,0
2021-06-07T04:00:00+09:00,0.8,���k��,1.2,�k�k��,17.7,79.7,0,0,0,0
2021-06-07T04:01:00+09:00,0.8,��,1.2,�k�k��,17.6,79.6,0,0,0,0
2021-06-07T04:02:00+09:00,0.7,���쐼,1.2,�k�k��,17.6,79.8,0,0,0,0
2021-06-07T04:03:00+09:00,0.6,�쐼,1.2,��,17.7,80.1,0,0,0,0
2021-06-07T04:04:00+09:00,0.5,�쐼,1.2,��,17.8,80,0,0,0,0
2021-06-07T04:05:00+09:00,0.5,�쐼,1.2,��,17.8,79.7,0,0,0,0
2021-06-07T04:06:00+09:00,0.5,��쐼,1.2,��,17.6,79.5,0,0,0,0
2021-06-07T04:07:00+09:00,0.5,���쓌,1.2,��,17.6,80.1,0,0,0,0
2021-06-07T04:08:00+09:00,0.5,�k��,1.2,��,17.7,80.5,0,0,0,0
2021-06-07T04:09:00+09:00,0.5,�k�k��,1.1,�k,17.6,80.6,0,0,0,0
2021-06-07T04:10:00+09:00,0.6,�k�k��,1.3,�k,17.4,80.4,0,0,0,0
2021-06-07T04:11:00+09:00,0.7,�k,1.4,�k,17.3,80.5,0,0,0,0
2021-06-07T04:12:00+09:00,0.8,�k,1.5,�k,17.2,80.6,0,0,0,0
2021-06-07T04:13:00+09:00,0.9,�k,1.5,�k,17.2,80.7,0,0,0,0
2021-06-07T04:14:00+09:00,1,�k,1.5,�k,17.2,81.1,0,0,0,0
2021-06-07T04:15:00+09:00,1.1,�k,1.5,�k,17.2,81.3,0,0,0,0
2021-06-07T04:16:00+09:00,1.1,�k,1.5,�k,17.2,81.3,0,0,0,0
2021-06-07T04:17:00+09:00,1.1,�k,1.5,�k,17.2,81.4,0,0,0,0
2021-06-07T04:18:00+09:00,1.1,�k,1.5,�k,17.2,81.5,0,0,0,0
2021-06-07T04:19:00+09:00,1.1,�k,1.5,�k,17.2,81.7,0,0,0,0
2021-06-07T04:20:00+09:00,1,�k,1.5,�k,17.3,81.8,0,0,0,0
2021-06-07T04:21:00+09:00,0.9,�k,1.5,�k,17.4,82.2,0,0,0,0
2021-06-07T04:22:00+09:00,0.7,�k,1.5,�k�k��,17.4,82.2,0,0,0,0
2021-06-07T04:23:00+09:00,0.6,�k,1.5,�k�k��,17.4,81.9,0,0,0,0
2021-06-07T04:24:00+09:00,0.5,�k,1.3,�k,17.4,81.9,0,0,0,0
2021-06-07T04:25:00+09:00,0.5,�k,1.2,�k,17.4,82.1,0,0,0,0
2021-06-07T04:26:00+09:00,0.4,�k�k��,1.1,�쐼,17.2,81.6,0,0,0,0
2021-06-07T04:27:00+09:00,0.4,�k��,1.1,�쐼,17.1,81.4,0,0,0,0
2021-06-07T04:28:00+09:00,0.4,�k��,1.1,�쐼,17.1,82,0,0,0,0
2021-06-07T04:29:00+09:00,0.4,���k��,1.1,�쐼,17.3,82.6,0,0,0,0
2021-06-07T04:30:00+09:00,0.4,��,1.1,�쐼,17.2,82,0,0,0,0
2021-06-07T04:31:00+09:00,0.5,���쐼,1.1,�쐼,17.1,81.1,0,0,0,0
2021-06-07T04:32:00+09:00,0.5,���쐼,1.1,�쐼,17.1,81.1,0,0,0,0
2021-06-07T04:33:00+09:00,0.5,���쐼,1.1,�쐼,17.1,81.6,0,0,0,0
2021-06-07T04:34:00+09:00,0.5,���쐼,1.1,�쐼,17.2,81.5,0,0,0,0
2021-06-07T04:35:00+09:00,0.5,�쐼,1.1,�쐼,17.2,81.4,0,0,0,0
2021-06-07T04:36:00+09:00,0.5,�쐼,1,�쐼,17.2,81.2,0,0,0,0
2021-06-07T04:37:00+09:00,0.4,�쐼,0.9,�쐼,17.2,81,0,0,0,0
2021-06-07T04:38:00+09:00,0.4,�쐼,0.9,�쐼,17.2,80.9,0,0,0,0
2021-06-07T04:39:00+09:00,0.4,�쐼,0.9,�쐼,17.1,80.9,0,0,0,0
2021-06-07T04:40:00+09:00,0.4,�쐼,0.9,�쐼,17.1,81,0,0,0,0
2021-06-07T04:41:00+09:00,0.4,��쐼,0.6,��쐼,17.1,81,0,0,0,0
2021-06-07T04:42:00+09:00,0.4,��쐼,0.6,��쐼,17.1,81.1,0,0,0,0
2021-06-07T04:43:00+09:00,0.4,��쐼,0.8,��쐼,17.1,81.3,0,0,0,0
2021-06-07T04:44:00+09:00,0.5,��쐼,1,�쐼,17.1,81.2,0,0,0,0
2021-06-07T04:45:00+09:00,0.5,��쐼,1,�쐼,17,81.1,0,0,0,0
2021-06-07T04:46:00+09:00,0.5,��쐼,1,�쐼,17,81.1,0,0,0,0
2021-06-07T04:47:00+09:00,0.6,��쐼,1,�쐼,17.1,81.3,0,0,0,0
2021-06-07T04:48:00+09:00,0.6,��쐼,1,�쐼,17.1,81.1,0,0,0,0
2021-06-07T04:49:00+09:00,0.6,��쐼,1,�쐼,17.1,81.2,0,0,0,0
2021-06-07T04:50:00+09:00,0.6,��쐼,1,�쐼,17,81.1,0,0,0,0
2021-06-07T04:51:00+09:00,0.7,��쐼,1,�쐼,17,81.2,0,0,0,0
2021-06-07T04:52:00+09:00,0.7,��쐼,1,�쐼,16.9,81.5,0,0,0,0
2021-06-07T04:53:00+09:00,0.7,��쐼,1,�쐼,16.9,81.7,0,0,0,0
2021-06-07T04:54:00+09:00,0.6,��쐼,1,��,16.9,82.1,0,0,0,0
2021-06-07T04:55:00+09:00,0.6,��쐼,1,��,16.9,82.5,0,0,0,0
2021-06-07T04:56:00+09:00,0.5,��쐼,1,��,17,82.8,0,0,0,0
2021-06-07T04:57:00+09:00,0.5,��쐼,1,��,17.1,82.8,0,0,0,0
2021-06-07T04:58:00+09:00,0.5,��쐼,1,��,17.1,82.7,0,0,0,0
2021-06-07T04:59:00+09:00,0.4,��쐼,1,��,17,82.5,0,0,0,0
2021-06-07T05:00:00+09:00,0.4,��쐼,1,��,16.9,81.9,0,0,0,0
2021-06-07T05:01:00+09:00,0.3,��쐼,0.8,��,16.9,82,0,0,0,0
2021-06-07T05:02:00+09:00,0.3,��쐼,0.7,��쐼,16.9,82.2,0,0,0,0
2021-06-07T05:03:00+09:00,0.3,��쐼,0.5,��쓌,16.9,82.4,0,0,0,0
2021-06-07T05:04:00+09:00,0.3,��쐼,0.4,��,16.9,82.5,0,0,0,0
2021-06-07T05:05:00+09:00,0.3,��쐼,0.4,��,17,82.7,0,0,0,0
2021-06-07T05:06:00+09:00,0.3,��쐼,0.4,��,17,82.6,0,0,0,0
2021-06-07T05:07:00+09:00,0.3,��,0.8,��쓌,16.9,82.4,0,0,0,0
2021-06-07T05:08:00+09:00,0.4,��,1,��쓌,16.9,82.5,0,0,0,0
2021-06-07T05:09:00+09:00,0.4,��,1.4,�쓌,16.9,82.9,0,0,0,0
2021-06-07T05:10:00+09:00,0.5,��,1.4,�쓌,16.9,82.9,0,0,0,0
2021-06-07T05:11:00+09:00,0.6,��쓌,1.4,�쓌,16.9,83,0,0,0,0
2021-06-07T05:12:00+09:00,0.7,��쓌,1.4,�쓌,16.8,83.3,0,0,0,0
2021-06-07T05:13:00+09:00,0.7,��,1.6,��쐼,16.9,83.8,0,0,0,0
2021-06-07T05:14:00+09:00,0.8,��,1.6,��쐼,16.9,83.8,0,0,0,0
2021-06-07T05:15:00+09:00,0.9,��,2,��,16.7,83.5,0,0,0,0
2021-06-07T05:16:00+09:00,1.1,��,2.1,��,16.7,83.8,0,0,0,0
2021-06-07T05:17:00+09:00,1.2,��,2.1,��,16.7,84.5,0,0,0,0
2021-06-07T05:18:00+09:00,1.3,��,2.1,��,16.7,84.6,0,0,0,0
2021-06-07T05:19:00+09:00,1.2,��,2.1,��,16.6,85.1,0,0,0,0
2021-06-07T05:20:00+09:00,1.1,��,2.1,��,16.7,85.6,0,0,0,0
2021-06-07T05:21:00+09:00,1.1,��,2.1,��,16.7,85.6,0,0,0,0
2021-06-07T05:22:00+09:00,1.1,��쐼,2.1,��,16.6,85.5,0,0,0,0
2021-06-07T05:23:00+09:00,1,��쐼,2.1,��,16.6,85.3,0,0,0,0
2021-06-07T05:24:00+09:00,1,��,2.1,��,16.6,85.6,0,0,0,0
2021-06-07T05:25:00+09:00,0.9,��,2.1,��,16.6,86.1,0,0,0,0
2021-06-07T05:26:00+09:00,0.8,��쐼,2.1,��,16.7,86.3,0,0,0,0
2021-06-07T05:27:00+09:00,0.8,��쐼,1.6,��쐼,16.7,86.2,0,0,0,0
2021-06-07T05:28:00+09:00,0.7,��쐼,1.2,��,16.6,86,0,0,0,0
2021-06-07T05:29:00+09:00,0.8,��쐼,1.3,��,16.7,85.8,0,0,0,0
2021-06-07T05:30:00+09:00,0.8,��,1.3,��,16.7,86,0,0,0,0
2021-06-07T05:31:00+09:00,0.9,��,1.3,��,16.7,86,0,0,0,0
2021-06-07T05:32:00+09:00,0.9,��,1.3,��,16.7,85.9,0,0,0,0
2021-06-07T05:33:00+09:00,1,��,1.4,��,16.7,86.1,0,0,0,0
2021-06-07T05:34:00+09:00,1,��,1.4,��,16.7,86.2,0,0,0,0
2021-06-07T05:35:00+09:00,1,��,1.4,��,16.7,86.4,0,0,0,0
2021-06-07T05:36:00+09:00,1,��,1.4,��,16.7,86.6,0,0,0,0
2021-06-07T05:37:00+09:00,1,��,1.4,��,16.8,86.3,0,0,0,0
2021-06-07T05:38:00+09:00,0.9,��,1.4,��,16.8,86.2,0,0,0,0
2021-06-07T05:39:00+09:00,0.9,��,1.4,��,16.8,86.1,0,0,0,0
2021-06-07T05:40:00+09:00,0.9,��,1.4,��,16.8,85.8,0,0,0,0
2021-06-07T05:41:00+09:00,0.9,��,1.4,��,16.8,85.3,0,0,0,0
2021-06-07T05:42:00+09:00,0.8,��쓌,1.4,��,16.9,85.4,0,0,0,0
2021-06-07T05:43:00+09:00,0.8,��쓌,1.4,��,16.9,85.4,0,0,0,0
2021-06-07T05:44:00+09:00,0.7,��쓌,1.4,��,17,85.5,0,0,0,0
2021-06-07T05:45:00+09:00,0.7,��쓌,1.4,��,17,85,0,0,0,0
2021-06-07T05:46:00+09:00,0.6,��쓌,1.4,��,16.9,84.6,0,0,0,0
2021-06-07T05:47:00+09:00,0.7,��쓌,1.4,��,16.9,84.7,0,0,0,0
2021-06-07T05:48:00+09:00,0.7,��쓌,1.4,��,16.8,85,0,0,0,0
2021-06-07T05:49:00+09:00,0.7,��쓌,1.4,��,16.9,85.5,0,0,0,0
2021-06-07T05:50:00+09:00,0.6,�쓌,1.4,��,16.9,85.8,0,0,0,0
2021-06-07T05:51:00+09:00,0.6,�쓌,1,��,16.8,85.3,0,0,0,0
2021-06-07T05:52:00+09:00,0.6,�쓌,1.3,���쓌,17,85.6,0,0,0,0
2021-06-07T05:53:00+09:00,0.6,�쓌,1.3,���쓌,16.9,85.5,0,0,0,0
2021-06-07T05:54:00+09:00,0.7,�쓌,1.3,���쓌,16.9,85.4,0,0,0,0
2021-06-07T05:55:00+09:00,0.7,�쓌,1.3,���쓌,17.1,85.6,0,0,0,0
2021-06-07T05:56:00+09:00,0.8,�쓌,1.3,���쓌,16.9,84.3,0,0,0,0
2021-06-07T05:57:00+09:00,0.8,�쓌,1.3,���쓌,16.8,84.1,0,0,0,0
2021-06-07T05:58:00+09:00,0.8,�쓌,1.3,���쓌,16.9,84.7,0,0,0,0
2021-06-07T05:59:00+09:00,0.8,�쓌,1.3,���쓌,16.9,84.3,0,0,0,0
2021-06-07T06:00:00+09:00,0.9,��쓌,1.5,��쐼,17,84.4,0,0,0,0
2021-06-07T06:01:00+09:00,1,��쓌,1.6,��쐼,17,84,0,0,0,0
2021-06-07T06:02:00+09:00,1.1,��,1.6,��쐼,17,83.5,0,0,0,0
2021-06-07T06:03:00+09:00,1.1,��,1.7,��쐼,17,83.8,0,0,0,0
2021-06-07T06:04:00+09:00,1.1,��,1.7,��쐼,17,84.1,0,0,0,0
2021-06-07T06:05:00+09:00,1.2,��쐼,1.7,��쐼,16.9,84.3,0,0,0,0
2021-06-07T06:06:00+09:00,1.2,��쐼,1.7,��쐼,16.9,84.6,0,0,0,0
2021-06-07T06:07:00+09:00,1.2,��쐼,1.7,��쐼,17,85.1,0,0,0,0
2021-06-07T06:08:00+09:00,1.3,�쐼,1.8,�쐼,17.1,85.6,0,0,0,0
2021-06-07T06:09:00+09:00,1.3,�쐼,1.8,�쐼,17,84.6,0,0,0,0
2021-06-07T06:10:00+09:00,1.4,�쐼,1.8,�쐼,17,84.3,0,0,0,0
2021-06-07T06:11:00+09:00,1.4,�쐼,1.8,�쐼,17,84.7,0,0,0,0
2021-06-07T06:12:00+09:00,1.3,�쐼,1.8,�쐼,16.9,84.8,0,0,0,0
2021-06-07T06:13:00+09:00,1.3,�쐼,1.8,�쐼,17,84.8,0,0,0,0
2021-06-07T06:14:00+09:00,1.3,�쐼,1.8,�쐼,17,84.9,0,0,0,0
2021-06-07T06:15:00+09:00,1.2,�쐼,1.8,�쐼,17.1,84.7,0,0,0,0
2021-06-07T06:16:00+09:00,1.2,��쐼,1.8,�쐼,17.1,84.6,0,0,0,0
2021-06-07T06:17:00+09:00,1.2,��쐼,1.8,�쐼,17.1,84.4,0,0,0,0
2021-06-07T06:18:00+09:00,1.2,��쐼,1.7,��쐼,17.1,84.3,0,0,0,0
2021-06-07T06:19:00+09:00,1.2,��쐼,1.7,��쐼,17.2,84.1,0,0,0,0
2021-06-07T06:20:00+09:00,1.1,��쐼,1.7,��쐼,17.2,83.7,0,0,0,0
2021-06-07T06:21:00+09:00,1.1,��쐼,1.7,��쐼,17.2,83.5,0,0,0,0
2021-06-07T06:22:00+09:00,1,��,1.7,��쐼,17.2,83.7,0,0,0,0
2021-06-07T06:23:00+09:00,1,��,1.7,��쐼,17.3,83.9,0,0,0,0
2021-06-07T06:24:00+09:00,1,��,1.7,��쐼,17.3,83.3,0,0,0,0
2021-06-07T06:25:00+09:00,1,��,1.7,��쐼,17.4,83.4,0,0,0,0
2021-06-07T06:26:00+09:00,1,��,1.7,��쐼,17.4,83.1,0,0,0,0
2021-06-07T06:27:00+09:00,1,��,1.7,��쐼,17.4,82.6,0,0,0,0
2021-06-07T06:28:00+09:00,0.9,��,1.6,��쐼,17.6,82.9,0,0,0,0
2021-06-07T06:29:00+09:00,0.9,��,1.3,��쓌,17.5,82.6,0,0,0,0
2021-06-07T06:30:00+09:00,0.9,��쓌,1.4,��쓌,17.4,81.7,0,0,0,0
2021-06-07T06:31:00+09:00,0.9,��쓌,1.4,��쓌,17.3,82.3,0,0,0,0
2021-06-07T06:32:00+09:00,0.9,��쓌,2,��,17.3,82.6,0,0,0,0
2021-06-07T06:33:00+09:00,1,��쓌,2,��,17.4,83,0,0,0,0
2021-06-07T06:34:00+09:00,1,��쓌,2,��,17.4,82.8,0,0,0,0
2021-06-07T06:35:00+09:00,1,��쓌,2,��,17.3,82.4,0,0,0,0
2021-06-07T06:36:00+09:00,1,��,2,��,17.3,82,0,0,0,0
2021-06-07T06:37:00+09:00,1.1,��,2,��,17.4,82.3,0,0,0,0
2021-06-07T06:38:00+09:00,1.1,��쓌,2,��,17.4,82,0,0,0,0
2021-06-07T06:39:00+09:00,1.1,��쓌,2,��,17.5,82.4,0,0,0,0
2021-06-07T06:40:00+09:00,1.1,��쓌,2,��,17.6,83.3,0,0,0,0
2021-06-07T06:41:00+09:00,1.1,��쓌,2,��,17.7,83.2,0,0,0,0
2021-06-07T06:42:00+09:00,1,��쓌,1.6,��쓌,18,82.9,0,0,0,0
2021-06-07T06:43:00+09:00,1,��,1.6,��쓌,18.2,82.3,0,0,0,0
2021-06-07T06:44:00+09:00,1,��,1.6,��쓌,18.1,80.8,0,0,0,0
2021-06-07T06:45:00+09:00,0.9,��,1.6,��쓌,18,80.3,0,0,0,0
2021-06-07T06:46:00+09:00,0.9,��,1.6,��쓌,17.9,79.7,0,0,0,0