����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2021-09-13T00:00:00+09:00,1,�k,1.5,�k,21.6,97.6,0,0,0,0
2021-09-13T00:01:00+09:00,1,�k,1.5,�k,21.6,97.6,0,0,0,0
2021-09-13T00:02:00+09:00,1.1,�k,1.5,�k,21.6,97.6,0,0,0,0
2021-09-13T00:03:00+09:00,1.2,�k,1.5,�k,21.6,97.6,0,0,0,0
2021-09-13T00:04:00+09:00,1.2,�k,1.5,�k,21.6,97.6,0,0,0,0
2021-09-13T00:05:00+09:00,1.2,�k,1.5,�k,21.5,97.6,0,0,0,0
2021-09-13T00:06:00+09:00,1.2,�k,1.5,�k�k��,21.5,97.6,0,0,0,0
2021-09-13T00:07:00+09:00,1.2,�k�k��,1.5,�k�k��,21.6,97.6,0,0,0,0
2021-09-13T00:08:00+09:00,1.2,�k,1.5,�k�k��,21.5,97.6,0,0,0,0
2021-09-13T00:09:00+09:00,1.2,�k,1.5,�k�k��,21.5,97.6,0,0,0,0
2021-09-13T00:10:00+09:00,1.1,�k,1.5,�k�k��,21.5,97.6,0,0,0,0
2021-09-13T00:11:00+09:00,1.1,�k,1.5,�k�k��,21.5,97.6,0,0,0,0
2021-09-13T00:12:00+09:00,1,�k,1.5,�k�k��,21.5,97.7,0,0,0,0
2021-09-13T00:13:00+09:00,1,�k,1.5,�k�k��,21.5,97.7,0,0,0,0
2021-09-13T00:14:00+09:00,0.9,�k,1.4,�k�k��,21.4,97.7,0,0,0,0
2021-09-13T00:15:00+09:00,0.9,�k,1.2,�k,21.5,97.7,0,0,0,0
2021-09-13T00:16:00+09:00,0.8,�k,1.2,�k,21.5,97.7,0,0,0,0
2021-09-13T00:17:00+09:00,0.8,�k,1,�k,21.5,97.7,0,0,0,0
2021-09-13T00:18:00+09:00,0.7,�k,1,�k,21.5,97.7,0,0,0,0
2021-09-13T00:19:00+09:00,0.7,�k,1,�k,21.5,97.8,0,0,0,0
2021-09-13T00:20:00+09:00,0.6,�k,1,�k,21.5,97.7,0,0,0,0
2021-09-13T00:21:00+09:00,0.6,�k,1,�k,21.5,97.7,0,0,0,0
2021-09-13T00:22:00+09:00,0.6,�k,1,�k,21.5,97.8,0,0,0,0
2021-09-13T00:23:00+09:00,0.6,�k,1,�k,21.5,97.8,0,0,0,0
2021-09-13T00:24:00+09:00,0.6,�k,1,�k,21.5,97.8,0,0,0,0
2021-09-13T00:25:00+09:00,0.6,�k,0.9,�k,21.5,97.8,0,0,0,0
2021-09-13T00:26:00+09:00,0.6,�k,1,�k�k��,21.5,97.8,0,0,0,0
2021-09-13T00:27:00+09:00,0.6,�k,1,�k�k��,21.5,97.8,0,0,0,0
2021-09-13T00:28:00+09:00,0.6,�k,1.1,�k�k��,21.5,97.8,0,0,0,0
2021-09-13T00:29:00+09:00,0.7,�k,1.1,�k�k��,21.5,97.8,0,0,0,0
2021-09-13T00:30:00+09:00,0.8,�k,1.1,�k�k��,21.5,97.8,0,0,0,0
2021-09-13T00:31:00+09:00,0.8,�k�k��,1.1,�k�k��,21.5,97.8,0,0,0,0
2021-09-13T00:32:00+09:00,0.8,�k�k��,1.1,�k�k��,21.5,97.8,0,0,0,0
2021-09-13T00:33:00+09:00,0.8,�k�k��,1.1,�k�k��,21.5,97.8,0,0,0,0
2021-09-13T00:34:00+09:00,0.8,�k�k��,1.1,�k�k��,21.5,97.8,0,0,0,0
2021-09-13T00:35:00+09:00,0.8,�k�k��,1.1,�k�k��,21.5,97.8,0,0,0,0
2021-09-13T00:36:00+09:00,0.8,�k�k��,1.1,�k�k��,21.5,97.8,0,0,0,0
2021-09-13T00:37:00+09:00,0.8,�k�k��,1.1,�k�k��,21.5,97.8,0,0,0,0
2021-09-13T00:38:00+09:00,0.8,�k,1.1,�k�k��,21.5,97.8,0,0,0,0
2021-09-13T00:39:00+09:00,0.8,�k,1,�k�k��,21.5,97.8,0,0,0,0
2021-09-13T00:40:00+09:00,0.7,�k,1,�k�k��,21.4,97.8,0,0,0,0
2021-09-13T00:41:00+09:00,0.7,�k�k��,0.9,�k��,21.4,97.8,0,0,0,0
2021-09-13T00:42:00+09:00,0.7,�k�k��,0.9,�k��,21.4,97.8,0,0,0,0
2021-09-13T00:43:00+09:00,0.7,�k�k��,1,�k��,21.4,97.8,0,0,0,0
2021-09-13T00:44:00+09:00,0.7,�k�k��,1,�k��,21.5,97.9,0,0,0,0
2021-09-13T00:45:00+09:00,0.7,�k��,1,�k��,21.4,97.9,0,0,0,0
2021-09-13T00:46:00+09:00,0.7,�k�k��,1,�k��,21.4,97.9,0,0,0,0
2021-09-13T00:47:00+09:00,0.7,�k�k��,1,�k��,21.4,97.9,0,0,0,0
2021-09-13T00:48:00+09:00,0.7,�k�k��,1,�k��,21.4,97.9,0,0,0,0
2021-09-13T00:49:00+09:00,0.8,�k�k��,1.1,�k�k��,21.4,97.9,0,0,0,0
2021-09-13T00:50:00+09:00,0.8,�k�k��,1.1,�k�k��,21.4,97.9,0,0,0,0
2021-09-13T00:51:00+09:00,0.8,�k�k��,1.1,�k�k��,21.4,97.9,0,0,0,0
2021-09-13T00:52:00+09:00,0.8,�k�k��,1.1,�k�k��,21.4,97.9,0,0,0,0
2021-09-13T00:53:00+09:00,0.7,�k�k��,1.1,�k�k��,21.3,97.9,0,0,0,0
2021-09-13T00:54:00+09:00,0.7,�k�k��,1.1,�k�k��,21.3,97.9,0,0,0,0
2021-09-13T00:55:00+09:00,0.6,�k�k��,1.1,�k�k��,21.4,97.9,0,0,0,0
2021-09-13T00:56:00+09:00,0.6,�k,1.1,�k�k��,21.4,98,0,0,0,0
2021-09-13T00:57:00+09:00,0.5,�k,1.1,�k�k��,21.3,97.9,0,0,0,0
2021-09-13T00:58:00+09:00,0.5,�k,1.1,�k�k��,21.3,97.9,0,0,0,0
2021-09-13T00:59:00+09:00,0.4,�k,1,�k�k��,21.3,97.9,0,0,0,0
2021-09-13T01:00:00+09:00,0.3,�k,0.8,�k�k��,21.3,98,0,0,0,0
2021-09-13T01:01:00+09:00,0.3,�k,0.6,�k�k��,21.3,97.9,0,0,0,0
2021-09-13T01:02:00+09:00,0.3,�k,0.6,�k�k��,21.3,97.9,0,0,0,0
2021-09-13T01:03:00+09:00,0.3,�k,0.7,�k�k��,21.3,98,0,0,0,0
2021-09-13T01:04:00+09:00,0.4,�k,0.9,�k�k��,21.3,97.9,0,0,0,0
2021-09-13T01:05:00+09:00,0.4,�k,0.9,�k�k��,21.3,97.9,0,0,0,0
2021-09-13T01:06:00+09:00,0.5,�k,0.9,�k�k��,21.3,97.9,0,0,0,0
2021-09-13T01:07:00+09:00,0.5,�k,0.9,�k�k��,21.3,97.9,0,0,0,0
2021-09-13T01:08:00+09:00,0.5,�k,0.9,�k�k��,21.3,97.9,0,0,0,0
2021-09-13T01:09:00+09:00,0.5,�k,0.9,�k�k��,21.3,97.9,0,0,0,0
2021-09-13T01:10:00+09:00,0.6,�k,0.9,�k�k��,21.2,97.9,0,0,0,0
2021-09-13T01:11:00+09:00,0.6,�k,0.9,�k�k��,21.3,97.9,0,0,0,0
2021-09-13T01:12:00+09:00,0.7,�k,0.9,�k�k��,21.2,97.9,0,0,0,0
2021-09-13T01:13:00+09:00,0.7,�k,0.9,�k�k��,21.2,97.9,0,0,0,0
2021-09-13T01:14:00+09:00,0.7,�k�k��,1,�k,21.2,97.9,0,0,0,0
2021-09-13T01:15:00+09:00,0.7,�k�k��,1,�k,21.2,97.9,0,0,0,0
2021-09-13T01:16:00+09:00,0.7,�k�k��,1,�k,21.2,97.9,0,0,0,0
2021-09-13T01:17:00+09:00,0.8,�k�k��,1,�k,21.2,97.9,0,0,0,0
2021-09-13T01:18:00+09:00,0.8,�k�k��,1,�k,21.2,97.9,0,0,0,0
2021-09-13T01:19:00+09:00,0.7,�k,1,�k,21.2,97.9,0,0,0,0
2021-09-13T01:20:00+09:00,0.7,�k,1,�k,21.2,97.9,0,0,0,0
2021-09-13T01:21:00+09:00,0.7,�k,1,�k,21.2,97.9,0,0,0,0
2021-09-13T01:22:00+09:00,0.6,�k�k��,1,�k,21.2,97.9,0,0,0,0
2021-09-13T01:23:00+09:00,0.6,�k�k��,1,�k,21.2,97.9,0,0,0,0
2021-09-13T01:24:00+09:00,0.5,�k�k��,1,�k�k��,21.2,97.9,0,0,0,0
2021-09-13T01:25:00+09:00,0.4,�k�k��,0.9,�k�k��,21.2,98,0,0,0,0
2021-09-13T01:26:00+09:00,0.3,�k�k��,0.8,�k,21.2,97.9,0,0,0,0
2021-09-13T01:27:00+09:00,0.2,�É�,0.7,�k,21.2,97.9,0,0,0,0
2021-09-13T01:28:00+09:00,0.2,�É�,0.5,�k��,21.3,97.9,0,0,0,0
2021-09-13T01:29:00+09:00,0.2,�É�,0.5,�k��,21.3,97.9,0,0,0,0
2021-09-13T01:30:00+09:00,0.1,�É�,0.5,�k��,21.2,97.9,0,0,0,0
2021-09-13T01:31:00+09:00,0.1,�É�,0.5,��쓌,21.2,97.9,0,0,0,0
2021-09-13T01:32:00+09:00,0.1,�É�,0.5,��쓌,21.2,97.8,0,0,0,0
2021-09-13T01:33:00+09:00,0.1,�É�,0.5,��쓌,21.2,97.9,0,0,0,0
2021-09-13T01:34:00+09:00,0.1,�É�,0.5,��쓌,21.2,97.9,0,0,0,0
2021-09-13T01:35:00+09:00,0.1,�É�,0.5,��쓌,21.2,97.9,0,0,0,0
2021-09-13T01:36:00+09:00,0.2,�É�,0.5,��쓌,21.2,97.9,0,0,0,0
2021-09-13T01:37:00+09:00,0.2,�É�,0.5,��쓌,21.2,97.9,0,0,0,0
2021-09-13T01:38:00+09:00,0.2,�É�,0.5,��쓌,21.2,97.9,0,0,0,0
2021-09-13T01:39:00+09:00,0.3,�쐼,0.5,��쓌,21.2,97.9,0,0,0,0
2021-09-13T01:40:00+09:00,0.3,���쐼,0.5,��쓌,21.2,97.9,0,0,0,0
2021-09-13T01:41:00+09:00,0.3,���쐼,0.5,��,21.2,97.9,0,0,0,0
2021-09-13T01:42:00+09:00,0.3,��,0.5,��,21.2,97.9,0,0,0,0
2021-09-13T01:43:00+09:00,0.4,��,0.5,��,21.2,97.9,0,0,0,0
2021-09-13T01:44:00+09:00,0.3,��,0.5,��,21.2,97.9,0,0,0,0
2021-09-13T01:45:00+09:00,0.3,��,0.5,��,21.2,97.9,0,0,0,0
2021-09-13T01:46:00+09:00,0.3,���k��,0.5,��,21.2,97.9,0,0,0,0
2021-09-13T01:47:00+09:00,0.2,�É�,0.5,��,21.2,97.9,0,0,0,0
2021-09-13T01:48:00+09:00,0.2,�É�,0.6,�k,21.2,97.9,0,0,0,0
2021-09-13T01:49:00+09:00,0.3,�k��,0.7,�k�k��,21.2,97.9,0,0,0,0
2021-09-13T01:50:00+09:00,0.3,�k�k��,0.9,�k�k��,21.1,97.9,0,0,0,0
2021-09-13T01:51:00+09:00,0.3,�k�k��,0.9,�k�k��,21.1,97.8,0,0,0,0
2021-09-13T01:52:00+09:00,0.4,�k,0.9,�k�k��,21.1,97.8,0,0,0,0
2021-09-13T01:53:00+09:00,0.4,�k,0.9,�k�k��,21.1,97.9,0,0,0,0
2021-09-13T01:54:00+09:00,0.4,�k,0.9,�k�k��,21.1,97.9,0,0,0,0
2021-09-13T01:55:00+09:00,0.4,�k�k��,0.9,�k�k��,21.1,97.9,0,0,0,0
2021-09-13T01:56:00+09:00,0.4,�k�k��,0.9,�k�k��,21.1,97.9,0,0,0,0
2021-09-13T01:57:00+09:00,0.4,�k�k��,0.9,�k�k��,21.1,97.9,0,0,0,0
2021-09-13T01:58:00+09:00,0.4,�k��,0.9,�k�k��,21.1,97.9,0,0,0,0
2021-09-13T01:59:00+09:00,0.3,�k��,0.9,�k�k��,21.1,97.9,0,0,0,0
2021-09-13T02:00:00+09:00,0.3,�k��,0.8,�k,21.1,97.9,0,0,0,0
2021-09-13T02:01:00+09:00,0.2,�É�,0.7,�k�k��,21.1,97.9,0,0,0,0
2021-09-13T02:02:00+09:00,0.2,�É�,0.7,�k�k��,21.1,97.9,0,0,0,0
2021-09-13T02:03:00+09:00,0.1,�É�,0.5,���쓌,21.1,97.9,0,0,0,0
2021-09-13T02:04:00+09:00,0.1,�É�,0.5,���쓌,21.1,97.9,0,0,0,0
2021-09-13T02:05:00+09:00,0.2,�É�,0.5,���쓌,21.1,97.9,0,0,0,0
2021-09-13T02:06:00+09:00,0.2,�É�,0.8,�k�k��,21,97.9,0,0,0,0
2021-09-13T02:07:00+09:00,0.2,�É�,0.8,�k�k��,21,97.8,0,0,0,0
2021-09-13T02:08:00+09:00,0.3,�k,0.8,�k�k��,20.9,97.8,0,0,0,0
2021-09-13T02:09:00+09:00,0.3,�k,0.8,�k�k��,20.9,97.8,0,0,0,0
2021-09-13T02:10:00+09:00,0.3,�k,0.8,�k�k��,20.9,97.9,0,0,0,0
2021-09-13T02:11:00+09:00,0.3,�k,0.8,�k�k��,20.9,97.9,0,0,0,0
2021-09-13T02:12:00+09:00,0.3,�k,0.8,�k�k��,20.9,97.9,0,0,0,0
2021-09-13T02:13:00+09:00,0.3,�k,0.8,�k�k��,20.9,97.9,0,0,0,0
2021-09-13T02:14:00+09:00,0.3,�k,0.8,�k�k��,20.9,98,0,0,0,0
2021-09-13T02:15:00+09:00,0.3,�k,0.8,�k�k��,20.9,97.9,0,0,0,0
2021-09-13T02:16:00+09:00,0.3,�k,0.8,�k��,20.9,97.9,0,0,0,0
2021-09-13T02:17:00+09:00,0.4,�k,0.8,�k��,20.9,97.9,0,0,0,0
2021-09-13T02:18:00+09:00,0.4,�k�k��,0.8,�k��,20.9,97.9,0,0,0,0
2021-09-13T02:19:00+09:00,0.4,�k�k��,0.8,�k��,20.8,97.9,0,0,0,0
2021-09-13T02:20:00+09:00,0.4,�k�k��,0.8,�k��,20.8,97.9,0,0,0,0
2021-09-13T02:21:00+09:00,0.5,�k�k��,0.8,�k��,20.8,97.9,0,0,0,0
2021-09-13T02:22:00+09:00,0.5,�k�k��,0.8,�k��,20.8,97.9,0,0,0,0
2021-09-13T02:23:00+09:00,0.5,�k�k��,0.8,�k��,20.8,97.9,0,0,0,0
2021-09-13T02:24:00+09:00,0.5,�k,0.8,�k��,20.8,97.9,0,0,0,0
2021-09-13T02:25:00+09:00,0.4,�k,0.8,�k��,20.8,98,0,0,0,0
2021-09-13T02:26:00+09:00,0.4,�k,0.8,�k�k��,20.8,98,0,0,0,0
2021-09-13T02:27:00+09:00,0.3,�k�k��,0.8,�k�k��,20.8,98,0,0,0,0
2021-09-13T02:28:00+09:00,0.3,�k�k��,0.7,�k,20.8,98,0,0,0,0
2021-09-13T02:29:00+09:00,0.2,�É�,0.7,�k,20.8,98,0,0,0,0
2021-09-13T02:30:00+09:00,0.2,�É�,0.7,�k,20.8,98,0,0,0,0
2021-09-13T02:31:00+09:00,0.1,�É�,0.4,�k,20.8,98,0,0,0,0
2021-09-13T02:32:00+09:00,0.1,�É�,0.3,�k��,20.8,98,0,0,0,0
2021-09-13T02:33:00+09:00,0.1,�É�,0.3,�k��,20.8,98,0,0,0,0
2021-09-13T02:34:00+09:00,0.1,�É�,0.3,�k��,20.9,98,0,0,0,0
2021-09-13T02:35:00+09:00,0,�É�,0.3,�k��,20.8,98,0,0,0,0
2021-09-13T02:36:00+09:00,0,�É�,0.3,�k��,20.8,98,0,0,0,0
2021-09-13T02:37:00+09:00,0,�É�,0.2,���k��,20.8,98,0,0,0,0
2021-09-13T02:38:00+09:00,0,�É�,0.1,��,20.8,98,0,0,0,0
2021-09-13T02:39:00+09:00,0,�É�,0.1,��,20.9,98.1,0,0,0,0
2021-09-13T02:40:00+09:00,0,�É�,0.3,���k��,20.9,98,0,0,0,0
2021-09-13T02:41:00+09:00,0,�É�,0.3,���k��,20.8,98,0,0,0,0
2021-09-13T02:42:00+09:00,0,�É�,0.3,���k��,20.8,98,0,0,0,0
2021-09-13T02:43:00+09:00,0,�É�,0.3,���k��,20.8,98,0,0,0,0
2021-09-13T02:44:00+09:00,0,�É�,0.3,���k��,20.8,98,0,0,0,0
2021-09-13T02:45:00+09:00,0,�É�,0.3,���k��,20.8,98,0,0,0,0
2021-09-13T02:46:00+09:00,0,�É�,0.3,���k��,20.8,98,0,0,0,0
2021-09-13T02:47:00+09:00,0,�É�,0.3,���k��,20.9,98,0,0,0,0
2021-09-13T02:48:00+09:00,0,�É�,0.3,���k��,20.8,98,0,0,0,0
2021-09-13T02:49:00+09:00,0.1,�É�,0.5,���쐼,20.8,98,0,0,0,0
2021-09-13T02:50:00+09:00,0.1,�É�,0.5,���쐼,20.8,98,0,0,0,0
2021-09-13T02:51:00+09:00,0.1,�É�,0.6,�쐼,20.8,98,0,0,0,0
2021-09-13T02:52:00+09:00,0.2,�É�,0.6,�쐼,20.8,97.9,0,0,0,0
2021-09-13T02:53:00+09:00,0.2,�É�,0.6,�쐼,20.8,97.9,0,0,0,0
2021-09-13T02:54:00+09:00,0.3,���쐼,0.6,�쐼,20.8,97.9,0,0,0,0
2021-09-13T02:55:00+09:00,0.3,���쐼,0.6,�쐼,20.8,98,0,0,0,0
2021-09-13T02:56:00+09:00,0.3,���쐼,0.6,�쐼,20.8,98,0,0,0,0
2021-09-13T02:57:00+09:00,0.3,���쐼,0.6,�쐼,20.8,98,0,0,0,0
2021-09-13T02:58:00+09:00,0.3,���쐼,0.6,�쐼,20.8,98,0,0,0,0
2021-09-13T02:59:00+09:00,0.3,�쐼,0.6,�쐼,20.7,98,0,0,0,0
2021-09-13T03:00:00+09:00,0.3,�쐼,0.7,��쐼,20.7,98,0,0,0,0
2021-09-13T03:01:00+09:00,0.3,�쐼,0.8,��쐼,20.7,98,0,0,0,0
2021-09-13T03:02:00+09:00,0.4,�쐼,0.8,��쐼,20.7,98,0,0,0,0
2021-09-13T03:03:00+09:00,0.4,�쐼,0.9,��쐼,20.7,98,0,0,0,0
2021-09-13T03:04:00+09:00,0.4,�쐼,0.9,��쐼,20.7,98,0,0,0,0
2021-09-13T03:05:00+09:00,0.4,��쐼,0.9,��쐼,20.7,98,0,0,0,0
2021-09-13T03:06:00+09:00,0.5,��쐼,0.9,��쐼,20.7,98,0,0,0,0
2021-09-13T03:07:00+09:00,0.5,��쐼,0.9,��쐼,20.7,98,0,0,0,0
2021-09-13T03:08:00+09:00,0.5,��쐼,0.9,��쐼,20.7,98,0,0,0,0
2021-09-13T03:09:00+09:00,0.5,��쐼,0.9,��쐼,20.7,98,0,0,0,0
2021-09-13T03:10:00+09:00,0.5,��,0.9,��쐼,20.7,98,0,0,0,0
2021-09-13T03:11:00+09:00,0.4,��,0.9,��쐼,20.7,98,0,0,0,0
2021-09-13T03:12:00+09:00,0.3,��,0.9,��쐼,20.7,98,0,0,0,0
2021-09-13T03:13:00+09:00,0.3,��,0.8,��쐼,20.7,98,0,0,0,0
2021-09-13T03:14:00+09:00,0.2,�É�,0.7,��쐼,20.7,98,0,0,0,0
2021-09-13T03:15:00+09:00,0.2,�É�,0.6,��쐼,20.7,98,0,0,0,0
2021-09-13T03:16:00+09:00,0.2,�É�,0.4,��,20.7,98.1,0,0,0,0
2021-09-13T03:17:00+09:00,0.2,�É�,0.4,��,20.7,98,0,0,0,0
2021-09-13T03:18:00+09:00,0.2,�É�,0.4,��,20.7,98,0,0,0,0
2021-09-13T03:19:00+09:00,0.2,�É�,0.4,��,20.8,98,0,0,0,0
2021-09-13T03:20:00+09:00,0.2,�É�,0.4,��,20.7,98,0,0,0,0
2021-09-13T03:21:00+09:00,0.3,��,0.4,��,20.7,98,0,0,0,0
2021-09-13T03:22:00+09:00,0.3,��,0.4,��,20.7,98,0,0,0,0
2021-09-13T03:23:00+09:00,0.3,��,0.4,��,20.7,98,0,0,0,0
2021-09-13T03:24:00+09:00,0.3,��,0.4,��,20.8,98,0,0,0,0
2021-09-13T03:25:00+09:00,0.3,��,0.4,��,20.8,98.1,0,0,0,0
2021-09-13T03:26:00+09:00,0.2,�É�,0.4,��,20.8,98,0,0,0,0
2021-09-13T03:27:00+09:00,0.2,�É�,0.4,��,20.7,98,0,0,0,0
2021-09-13T03:28:00+09:00,0.2,�É�,0.6,���쐼,20.7,98,0,0,0,0
2021-09-13T03:29:00+09:00,0.2,�É�,0.6,���쐼,20.7,98,0,0,0,0
2021-09-13T03:30:00+09:00,0.3,��,0.6,���쐼,20.7,98,0,0,0,0
2021-09-13T03:31:00+09:00,0.2,�É�,0.6,���쐼,20.7,98,0,0,0,0
2021-09-13T03:32:00+09:00,0.2,�É�,0.6,���쐼,20.7,98.1,0,0,0,0
2021-09-13T03:33:00+09:00,0.2,�É�,0.6,���쐼,20.7,98.1,0,0,0,0
2021-09-13T03:34:00+09:00,0.2,�É�,0.6,���쐼,20.7,98.1,0,0,0,0
2021-09-13T03:35:00+09:00,0.2,�É�,0.6,���쐼,20.8,98.1,0,0,0,0
2021-09-13T03:36:00+09:00,0.3,�k��,0.6,���쐼,20.7,98.1,0,0,0,0
2021-09-13T03:37:00+09:00,0.3,�k��,0.7,�k�k��,20.8,98.1,0,0,0,0
2021-09-13T03:38:00+09:00,0.3,�k�k��,0.7,�k�k��,20.7,98.1,0,0,0,0
2021-09-13T03:39:00+09:00,0.3,�k�k��,0.8,�k,20.7,98.1,0,0,0,0
2021-09-13T03:40:00+09:00,0.4,�k,0.8,�k,20.7,98.1,0,0,0,0
2021-09-13T03:41:00+09:00,0.4,�k,0.9,�k�k��,20.7,98.1,0,0,0,0
2021-09-13T03:42:00+09:00,0.5,�k,0.9,�k�k��,20.6,98.1,0,0,0,0
2021-09-13T03:43:00+09:00,0.5,�k,0.9,�k�k��,20.6,98.1,0,0,0,0
2021-09-13T03:44:00+09:00,0.6,�k,0.9,�k�k��,20.6,98.1,0,0,0,0
2021-09-13T03:45:00+09:00,0.6,�k,0.9,�k�k��,20.6,98.1,0,0,0,0
2021-09-13T03:46:00+09:00,0.6,�k,0.9,�k�k��,20.6,98.1,0,0,0,0
2021-09-13T03:47:00+09:00,0.6,�k,0.9,�k�k��,20.5,98.1,0,0,0,0
2021-09-13T03:48:00+09:00,0.5,�k,0.9,�k�k��,20.6,98.2,0,0,0,0
2021-09-13T03:49:00+09:00,0.5,�k,0.9,�k�k��,20.6,98.2,0,0,0,0
2021-09-13T03:50:00+09:00,0.4,�k,0.9,�k�k��,20.6,98.1,0,0,0,0
2021-09-13T03:51:00+09:00,0.4,�k�k��,0.8,�k�k��,20.5,98.1,0,0,0,0
2021-09-13T03:52:00+09:00,0.3,�k�k��,0.7,�k�k��,20.6,98.2,0,0,0,0
2021-09-13T03:53:00+09:00,0.3,�k�k��,0.7,�k�k��,20.6,98.2,0,0,0,0
2021-09-13T03:54:00+09:00,0.3,�k,0.7,�k�k��,20.6,98.2,0,0,0,0
2021-09-13T03:55:00+09:00,0.3,�k,0.7,�k�k��,20.6,98.2,0,0,0,0
2021-09-13T03:56:00+09:00,0.3,�k,0.7,�k�k��,20.6,98.2,0,0,0,0
2021-09-13T03:57:00+09:00,0.4,�k�k��,0.9,�k,20.7,98.3,0,0,0,0
2021-09-13T03:58:00+09:00,0.4,�k�k��,0.9,�k,20.6,98.2,0,0,0,0
2021-09-13T03:59:00+09:00,0.5,�k�k��,1.3,�k,20.6,98.2,0,0,0,0
2021-09-13T04:00:00+09:00,0.6,�k,1.3,�k,20.5,98.2,0,0,0,0
2021-09-13T04:01:00+09:00,0.6,�k,1.3,�k,20.5,98.2,0,0,0,0
2021-09-13T04:02:00+09:00,0.7,�k,1.3,�k,20.6,98.3,0,0,0,0
2021-09-13T04:03:00+09:00,0.8,�k,1.4,�k,20.6,98.3,0,0,0,0
2021-09-13T04:04:00+09:00,0.9,�k,1.6,�k,20.5,98.2,0,0,0,0
2021-09-13T04:05:00+09:00,1,�k,1.6,�k,20.5,98.2,0,0,0,0
2021-09-13T04:06:00+09:00,1,�k,1.6,�k,20.6,98.3,0,0,0,0
2021-09-13T04:07:00+09:00,1,�k,1.6,�k,20.6,98.3,0,0,0,0
2021-09-13T04:08:00+09:00,1,�k,1.6,�k,20.6,98.3,0,0,0,0
2021-09-13T04:09:00+09:00,1,�k�k��,1.6,�k,20.6,98.3,0,0,0,0
2021-09-13T04:10:00+09:00,1,�k�k��,1.6,�k,20.6,98.3,0,0,0,0
2021-09-13T04:11:00+09:00,0.9,�k�k��,1.6,�k,20.5,98.3,0,0,0,0
2021-09-13T04:12:00+09:00,0.9,�k�k��,1.6,�k,20.5,98.3,0,0,0,0
2021-09-13T04:13:00+09:00,0.8,�k�k��,1.6,�k,20.5,98.3,0,0,0,0
2021-09-13T04:14:00+09:00,0.8,�k�k��,1.3,�k,20.5,98.3,0,0,0,0
2021-09-13T04:15:00+09:00,0.7,�k�k��,1.2,���k��,20.5,98.3,0,0,0,0
2021-09-13T04:16:00+09:00,0.7,�k�k��,1.2,���k��,20.5,98.3,0,0,0,0
2021-09-13T04:17:00+09:00,0.7,�k�k��,1.2,���k��,20.5,98.3,0,0,0,0
2021-09-13T04:18:00+09:00,0.6,�k�k��,1.2,���k��,20.5,98.3,0,0,0,0
2021-09-13T04:19:00+09:00,0.7,�k�k��,1.2,�k��,20.6,98.4,0,0,0,0
2021-09-13T04:20:00+09:00,0.7,�k�k��,1.2,�k��,20.6,98.4,0,0,0,0
2021-09-13T04:21:00+09:00,0.7,�k�k��,1.2,�k��,20.5,98.4,0,0,0,0
2021-09-13T04:22:00+09:00,0.7,�k�k��,1.2,�k��,20.5,98.3,0,0,0,0
2021-09-13T04:23:00+09:00,0.7,�k�k��,1.2,�k��,20.5,98.4,0,0,0,0
2021-09-13T04:24:00+09:00,0.7,�k�k��,1.2,�k��,20.5,98.4,0,0,0,0
2021-09-13T04:25:00+09:00,0.7,�k�k��,1.2,�k��,20.5,98.4,0,0,0,0
2021-09-13T04:26:00+09:00,0.8,�k�k��,1.2,�k��,20.5,98.4,0,0,0,0
2021-09-13T04:27:00+09:00,0.8,�k�k��,1.4,�k�k��,20.5,98.4,0,0,0,0
2021-09-13T04:28:00+09:00,0.9,�k,1.4,�k�k��,20.5,98.4,0,0,0,0
2021-09-13T04:29:00+09:00,0.9,�k,1.5,�k�k��,20.5,98.4,0,0,0,0
2021-09-13T04:30:00+09:00,1,�k,1.7,�k�k��,20.5,98.4,0,0,0,0
2021-09-13T04:31:00+09:00,1.1,�k,1.7,�k�k��,20.4,98.4,0,0,0,0
2021-09-13T04:32:00+09:00,1.2,�k,1.7,�k�k��,20.4,98.4,0,0,0,0
2021-09-13T04:33:00+09:00,1.2,�k,1.7,�k�k��,20.5,98.4,0,0,0,0
2021-09-13T04:34:00+09:00,1.3,�k,1.7,�k�k��,20.5,98.4,0,0,0,0
2021-09-13T04:35:00+09:00,1.3,�k,1.7,�k�k��,20.5,98.4,0,0,0,0
2021-09-13T04:36:00+09:00,1.4,�k,2.1,�k�k��,20.5,98.5,0,0,0,0
2021-09-13T04:37:00+09:00,1.5,�k,2.3,�k�k��,20.5,98.5,0,0,0,0
2021-09-13T04:38:00+09:00,1.5,�k,2.3,�k�k��,20.4,98.4,0,0,0,0
2021-09-13T04:39:00+09:00,1.6,�k,2.3,�k�k��,20.4,98.4,0,0,0,0
2021-09-13T04:40:00+09:00,1.6,�k,2.3,�k�k��,20.4,98.4,0,0,0,0
2021-09-13T04:41:00+09:00,1.6,�k,2.3,�k�k��,20.4,98.4,0,0,0,0
2021-09-13T04:42:00+09:00,1.6,�k,2.3,�k�k��,20.3,98.4,0,0,0,0
2021-09-13T04:43:00+09:00,1.6,�k,2.3,�k�k��,20.3,98.4,0,0,0,0
2021-09-13T04:44:00+09:00,1.6,�k,2.3,�k�k��,20.3,98.4,0,0,0,0
2021-09-13T04:45:00+09:00,1.6,�k,2.3,�k�k��,20.3,98.4,0,0,0,0
2021-09-13T04:46:00+09:00,1.6,�k,2.3,�k�k��,20.3,98.4,0,0,0,0
2021-09-13T04:47:00+09:00,1.6,�k,2.2,�k�k��,20.3,98.5,0,0,0,0
2021-09-13T04:48:00+09:00,1.6,�k,2.2,�k�k��,20.4,98.5,0,0,0,0
2021-09-13T04:49:00+09:00,1.6,�k,2.2,�k�k��,20.4,98.5,0,0,0,0
2021-09-13T04:50:00+09:00,1.7,�k,2.2,�k�k��,20.4,98.5,0,0,0,0
2021-09-13T04:51:00+09:00,1.7,�k,2.1,�k,20.4,98.5,0,0,0,0
2021-09-13T04:52:00+09:00,1.7,�k,2.1,�k,20.4,98.5,0,0,0,0
2021-09-13T04:53:00+09:00,1.7,�k,2.1,�k,20.4,98.5,0,0,0,0
2021-09-13T04:54:00+09:00,1.6,�k,2.1,�k,20.4,98.5,0,0,0,0
2021-09-13T04:55:00+09:00,1.6,�k,2.1,�k,20.4,98.5,0,0,0,0
2021-09-13T04:56:00+09:00,1.6,�k�k��,2.1,�k,20.4,98.5,0,0,0,0
2021-09-13T04:57:00+09:00,1.6,�k�k��,2.1,�k,20.4,98.5,0,0,0,0
2021-09-13T04:58:00+09:00,1.5,�k�k��,2.1,�k,20.4,98.5,0,0,0,0
2021-09-13T04:59:00+09:00,1.5,�k�k��,2.1,�k,20.4,98.5,0,0,0,0
2021-09-13T05:00:00+09:00,1.5,�k�k��,2.1,�k,20.4,98.5,0,0,0,0
2021-09-13T05:01:00+09:00,1.4,�k�k��,1.8,�k�k��,20.4,98.5,0,0,0,0
2021-09-13T05:02:00+09:00,1.4,�k�k��,1.8,�k�k��,20.4,98.5,0,0,0,0
2021-09-13T05:03:00+09:00,1.4,�k�k��,2,�k�k��,20.4,98.5,0,0,0,0
2021-09-13T05:04:00+09:00,1.5,�k�k��,2,�k�k��,20.5,98.6,0,0,0,0
2021-09-13T05:05:00+09:00,1.5,�k�k��,2.1,�k�k��,20.5,98.6,0,0,0,0
2021-09-13T05:06:00+09:00,1.5,�k�k��,2.1,�k�k��,20.5,98.6,0,0,0,0
2021-09-13T05:07:00+09:00,1.6,�k�k��,2.1,�k�k��,20.5,98.6,0,0,0,0
2021-09-13T05:08:00+09:00,1.6,�k�k��,2.1,�k�k��,20.5,98.5,0,0,0,0
2021-09-13T05:09:00+09:00,1.6,�k�k��,2.1,�k�k��,20.5,98.6,0,0,0,0
2021-09-13T05:10:00+09:00,1.5,�k�k��,2.1,�k�k��,20.5,98.6,0,0,0,0
2021-09-13T05:11:00+09:00,1.5,�k�k��,2.1,�k�k��,20.5,98.5,0,0,0,0
2021-09-13T05:12:00+09:00,1.5,�k�k��,2.1,�k�k��,20.5,98.6,0,0,0,0
2021-09-13T05:13:00+09:00,1.5,�k�k��,2.1,�k�k��,20.5,98.6,0,0,0,0
2021-09-13T05:14:00+09:00,1.5,�k�k��,2.1,�k�k��,20.5,98.5,0,0,0,0
2021-09-13T05:15:00+09:00,1.4,�k�k��,2.1,�k�k��,20.5,98.6,0,0,0,0
2021-09-13T05:16:00+09:00,1.4,�k�k��,1.9,�k,20.5,98.6,0,0,0,0
2021-09-13T05:17:00+09:00,1.3,�k,1.9,�k,20.5,98.6,0,0,0,0
2021-09-13T05:18:00+09:00,1.3,�k,1.9,�k,20.5,98.6,0,0,0,0
2021-09-13T05:19:00+09:00,1.4,�k,2.1,�k�k��,20.5,98.5,0,0,0,0
2021-09-13T05:20:00+09:00,1.4,�k,2.1,�k�k��,20.5,98.6,0,0,0,0
2021-09-13T05:21:00+09:00,1.4,�k,2.1,�k�k��,20.5,98.6,0,0,0,0
2021-09-13T05:22:00+09:00,1.4,�k,2.1,�k�k��,20.5,98.6,0,0,0,0
2021-09-13T05:23:00+09:00,1.4,�k,2.1,�k�k��,20.5,98.6,0,0,0,0
2021-09-13T05:24:00+09:00,1.4,�k,2.1,�k�k��,20.5,98.6,0,0,0,0
2021-09-13T05:25:00+09:00,1.4,�k,2.1,�k�k��,20.5,98.6,0,0,0,0
2021-09-13T05:26:00+09:00,1.4,�k,2.1,�k�k��,20.5,98.6,0,0,0,0
2021-09-13T05:27:00+09:00,1.3,�k,2.1,�k�k��,20.5,98.6,0,0,0,0
2021-09-13T05:28:00+09:00,1.3,�k,2.1,�k�k��,20.4,98.5,0,0,0,0
2021-09-13T05:29:00+09:00,1.3,�k,2,�k,20.4,98.6,0,0,0,0
2021-09-13T05:30:00+09:00,1.3,�k�k��,1.8,�k�k��,20.4,98.6,0,0,0,0
2021-09-13T05:31:00+09:00,1.3,�k�k��,1.8,�k��,20.4,98.6,0,0,0,0
2021-09-13T05:32:00+09:00,1.3,�k�k��,1.8,�k��,20.4,98.6,0,0,0,0
2021-09-13T05:33:00+09:00,1.3,�k�k��,1.8,�k��,20.5,98.6,0,0,0,0
2021-09-13T05:34:00+09:00,1.3,�k�k��,1.8,�k��,20.4,98.6,0,0,0,0
2021-09-13T05:35:00+09:00,1.3,�k�k��,1.8,�k��,20.4,98.6,0,0,0,0
2021-09-13T05:36:00+09:00,1.3,�k�k��,1.8,�k��,20.4,98.6,0,0,0,0
2021-09-13T05:37:00+09:00,1.3,�k�k��,1.8,�k��,20.4,98.6,0,0,0,0
2021-09-13T05:38:00+09:00,1.2,�k�k��,1.8,�k��,20.4,98.6,0,0,0,0
2021-09-13T05:39:00+09:00,1.3,�k�k��,1.8,�k��,20.4,98.6,0,0,0,0
2021-09-13T05:40:00+09:00,1.3,�k�k��,1.9,�k,20.4,98.5,0,0,0,0
2021-09-13T05:41:00+09:00,1.3,�k�k��,1.9,�k,20.3,98.5,0,0,0,0
2021-09-13T05:42:00+09:00,1.3,�k�k��,1.9,�k,20.3,98.5,0,0,0,0
2021-09-13T05:43:00+09:00,1.3,�k�k��,1.9,�k,20.3,98.5,0,0,0,0
2021-09-13T05:44:00+09:00,1.3,�k�k��,1.9,�k,20.3,98.6,0,0,0,0
2021-09-13T05:45:00+09:00,1.3,�k�k��,1.9,�k,20.3,98.5,0,0,0,0
2021-09-13T05:46:00+09:00,1.2,�k,1.9,�k,20.3,98.6,0,0,0,0
2021-09-13T05:47:00+09:00,1.2,�k,1.9,�k,20.3,98.6,0,0,0,0
2021-09-13T05:48:00+09:00,1.2,�k,1.9,�k,20.3,98.6,0,0,0,0
2021-09-13T05:49:00+09:00,1.1,�k,1.9,�k,20.3,98.6,0,0,0,0
2021-09-13T05:50:00+09:00,1.1,�k,1.8,�k�k��,20.3,98.5,0,0,0,0
2021-09-13T05:51:00+09:00,1.1,�k,1.8,�k�k��,20.3,98.6,0,0,0,0
2021-09-13T05:52:00+09:00,1,�k,1.6,�k,20.3,98.6,0,0,0,0
2021-09-13T05:53:00+09:00,1,�k,1.5,�k�k��,20.3,98.6,0,0,0,0
2021-09-13T05:54:00+09:00,0.9,�k,1.5,�k�k��,20.3,98.6,0,0,0,0
2021-09-13T05:55:00+09:00,0.9,�k�k��,1.5,�k�k��,20.4,98.6,0,0,0,0
2021-09-13T05:56:00+09:00,0.9,�k�k��,1.5,�k�k��,20.4,98.6,0,0,0,0
2021-09-13T05:57:00+09:00,1,�k�k��,1.8,�k��,20.4,98.5,0,0,0,0
2021-09-13T05:58:00+09:00,1,�k�k��,1.8,�k��,20.4,98.5,0,0,0,0
2021-09-13T05:59:00+09:00,1,�k�k��,1.8,�k��,20.4,98.5,0,0,0,0
2021-09-13T06:00:00+09:00,1.1,�k,1.9,�k,20.4,98.5,0,0,0,0
2021-09-13T06:01:00+09:00,1.2,�k,2.4,�k�k��,20.4,98.5,0,0,0,0
2021-09-13T06:02:00+09:00,1.3,�k,2.7,�k,20.4,98.5,0,0,0,0
2021-09-13T06:03:00+09:00,1.4,�k,2.7,�k,20.4,98.5,0,0,0,0
2021-09-13T06:04:00+09:00,1.6,�k,2.9,�k,20.4,98.5,0,0,0,0
2021-09-13T06:05:00+09:00,1.8,�k,2.9,�k,20.4,98.5,0,0,0,0
2021-09-13T06:06:00+09:00,1.9,�k,2.9,�k,20.4,98.5,0,0,0,0
2021-09-13T06:07:00+09:00,2,�k,2.9,�k,20.4,98.5,0,0,0,0
2021-09-13T06:08:00+09:00,2.1,�k,2.9,�k,20.4,98.5,0,0,0,0
2021-09-13T06:09:00+09:00,2.3,�k,3.1,�k,20.4,98.5,0,0,0,0
2021-09-13T06:10:00+09:00,2.4,�k,3.1,�k,20.4,98.5,0,0,0,0
2021-09-13T06:11:00+09:00,2.4,�k�k��,3.1,�k,20.4,98.5,0,0,0,0
2021-09-13T06:12:00+09:00,2.4,�k�k��,3.1,�k,20.4,98.5,0,0,0,0
2021-09-13T06:13:00+09:00,2.4,�k�k��,3.1,�k,20.4,98.5,0,0,0,0
2021-09-13T06:14:00+09:00,2.4,�k�k��,3.1,�k,20.4,98.5,0,0,0,0
2021-09-13T06:15:00+09:00,2.3,�k�k��,3.1,�k,20.4,98.5,0,0,0,0
2021-09-13T06:16:00+09:00,2.3,�k�k��,3.1,�k,20.4,98.5,0,0,0,0
2021-09-13T06:17:00+09:00,2.2,�k�k��,3.1,�k,20.5,98.5,0,0,0,0
2021-09-13T06:18:00+09:00,2.1,�k�k��,3.1,�k,20.4,98.4,0,0,0,0
2021-09-13T06:19:00+09:00,2.1,�k�k��,3.1,�k�k��,20.5,98.4,0,0,0,0
2021-09-13T06:20:00+09:00,2,�k�k��,2.9,�k�k��,20.5,98.4,0,0,0,0
2021-09-13T06:21:00+09:00,1.9,�k�k��,2.9,�k�k��,20.5,98.4,0,0,0,0
2021-09-13T06:22:00+09:00,1.9,�k�k��,2.6,�k�k��,20.5,98.4,0,0,0,0
2021-09-13T06:23:00+09:00,1.9,�k�k��,2.4,�k,20.5,98.4,0,0,0,0
2021-09-13T06:24:00+09:00,1.9,�k�k��,2.9,�k,20.5,98.4,0,0,0,0
2021-09-13T06:25:00+09:00,2,�k�k��,2.9,�k,20.5,98.4,0,0,0,0
2021-09-13T06:26:00+09:00,2,�k�k��,2.9,�k,20.5,98.4,0,0,0,0
2021-09-13T06:27:00+09:00,2,�k,2.9,�k,20.6,98.4,0,0,0,0
2021-09-13T06:28:00+09:00,2.1,�k,2.9,�k,20.5,98.4,0,0,0,0
2021-09-13T06:29:00+09:00,2.1,�k,2.9,�k,20.6,98.4,0,0,0,0
2021-09-13T06:30:00+09:00,2.1,�k,2.9,�k,20.6,98.4,0,0,0,0