����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2022-08-29T00:00:00+09:00,0.3,�k,0.5,�k�k��,17.7,97.4,0,0,0,0
2022-08-29T00:01:00+09:00,0.2,�É�,0.5,�k�k��,17.7,97.2,0,0,0,0
2022-08-29T00:02:00+09:00,0.2,�É�,0.5,�k��,17.6,97.2,0,0,0,0
2022-08-29T00:03:00+09:00,0.2,�É�,0.5,�k��,17.5,97.2,0,0,0,0
2022-08-29T00:04:00+09:00,0.1,�É�,0.4,�k,17.4,97.2,0,0,0,0
2022-08-29T00:05:00+09:00,0.1,�É�,0.4,�k,17.5,97.5,0,0,0,0
2022-08-29T00:06:00+09:00,0.1,�É�,0.4,�k,17.5,97.6,0,0,0,0
2022-08-29T00:07:00+09:00,0.1,�É�,0.4,�k,17.4,97.6,0,0,0,0
2022-08-29T00:08:00+09:00,0.1,�É�,0.4,�쓌,17.4,97.7,0,0,0,0
2022-08-29T00:09:00+09:00,0.1,�É�,0.4,�쓌,17.4,97.7,0,0,0,0
2022-08-29T00:10:00+09:00,0.1,�É�,0.5,��,17.7,97.9,0,0,0,0
2022-08-29T00:11:00+09:00,0.2,�É�,0.5,��,17.8,98,0,0,0,0
2022-08-29T00:12:00+09:00,0.2,�É�,0.5,��,17.8,97.8,0,0,0,0
2022-08-29T00:13:00+09:00,0.2,�É�,0.5,��,17.8,97.8,0,0,0,0
2022-08-29T00:14:00+09:00,0.2,�É�,0.5,��,17.7,97.4,0,0,0,0
2022-08-29T00:15:00+09:00,0.2,�É�,0.5,��,17.7,97.3,0,0,0,0
2022-08-29T00:16:00+09:00,0.2,�É�,0.5,��,17.5,97.1,0,0,0,0
2022-08-29T00:17:00+09:00,0.2,�É�,0.5,��,17.5,97,0,0,0,0
2022-08-29T00:18:00+09:00,0.2,�É�,0.5,��,17.4,97.2,0,0,0,0
2022-08-29T00:19:00+09:00,0.3,��,0.5,��,17.4,97.2,0,0,0,0
2022-08-29T00:20:00+09:00,0.3,���쓌,0.6,�쐼,17.2,97.1,0,0,0,0
2022-08-29T00:21:00+09:00,0.3,��쓌,0.6,�쐼,17.1,97.2,0,0,0,0
2022-08-29T00:22:00+09:00,0.3,��쐼,0.6,�쐼,17.2,97.6,0,0,0,0
2022-08-29T00:23:00+09:00,0.3,���쐼,0.6,�쐼,17.3,97.9,0,0,0,0
2022-08-29T00:24:00+09:00,0.2,�É�,0.6,�쐼,17.3,97.9,0,0,0,0
2022-08-29T00:25:00+09:00,0.2,�É�,0.6,�쐼,17.3,98,0,0,0,0
2022-08-29T00:26:00+09:00,0.2,�É�,0.6,�쐼,17.4,98.1,0,0,0,0
2022-08-29T00:27:00+09:00,0.2,�É�,0.6,�쐼,17.4,98,0,0,0,0
2022-08-29T00:28:00+09:00,0.2,�É�,0.6,�쐼,17.5,98.1,0,0,0,0
2022-08-29T00:29:00+09:00,0.2,�É�,0.6,�쐼,17.5,98,0,0,0,0
2022-08-29T00:30:00+09:00,0.2,�É�,0.6,��,17.5,98.1,0,0,0,0
2022-08-29T00:31:00+09:00,0.1,�É�,0.5,�k��,17.4,98,0,0,0,0
2022-08-29T00:32:00+09:00,0.1,�É�,0.5,�k��,17.3,97.9,0,0,0,0
2022-08-29T00:33:00+09:00,0.2,�É�,0.5,�k��,17.4,97.9,0,0,0,0
2022-08-29T00:34:00+09:00,0.2,�É�,0.5,�k��,17.6,98,0,0,0,0
2022-08-29T00:35:00+09:00,0.2,�É�,0.5,�k��,17.6,98,0,0,0,0
2022-08-29T00:36:00+09:00,0.2,�É�,0.5,�k��,17.5,97.9,0,0,0,0
2022-08-29T00:37:00+09:00,0.2,�É�,0.5,�k��,17.4,97.6,0,0,0,0
2022-08-29T00:38:00+09:00,0.2,�É�,0.5,��,17.2,97.5,0,0,0,0
2022-08-29T00:39:00+09:00,0.2,�É�,0.5,��,17.2,97.6,0,0,0,0
2022-08-29T00:40:00+09:00,0.2,�É�,0.6,��,17.4,97.8,0,0,0,0
2022-08-29T00:41:00+09:00,0.2,�É�,0.7,��,17.4,97.9,0,0,0,0
2022-08-29T00:42:00+09:00,0.3,��,0.7,��,17.4,97.8,0,0,0,0
2022-08-29T00:43:00+09:00,0.2,�É�,0.7,��,17.6,97.9,0,0,0,0
2022-08-29T00:44:00+09:00,0.2,�É�,0.7,��,17.5,97.8,0,0,0,0
2022-08-29T00:45:00+09:00,0.2,�É�,0.7,��,17.4,97.6,0,0,0,0
2022-08-29T00:46:00+09:00,0.2,�É�,0.7,��,17.3,97.4,0,0,0,0
2022-08-29T00:47:00+09:00,0.2,�É�,0.7,��,17.4,97.6,0,0,0,0
2022-08-29T00:48:00+09:00,0.2,�É�,0.7,��,17.4,97.6,0,0,0,0
2022-08-29T00:49:00+09:00,0.1,�É�,0.7,��,17.4,97.6,0,0,0,0
2022-08-29T00:50:00+09:00,0.1,�É�,0.7,��,17.3,97.5,0,0,0,0
2022-08-29T00:51:00+09:00,0.1,�É�,0.5,��,17.3,97.5,0,0,0,0
2022-08-29T00:52:00+09:00,0.1,�É�,0.4,�k,17.3,97.6,0,0,0,0
2022-08-29T00:53:00+09:00,0,�É�,0.4,�k,17.2,97.6,0,0,0,0
2022-08-29T00:54:00+09:00,0,�É�,0.4,�k,17.2,97.6,0,0,0,0
2022-08-29T00:55:00+09:00,0.1,�É�,0.4,�k,17.2,97.7,0,0,0,0
2022-08-29T00:56:00+09:00,0.1,�É�,0.4,�k,17.2,97.8,0,0,0,0
2022-08-29T00:57:00+09:00,0.1,�É�,0.4,�k,17.1,97.9,0,0,0,0
2022-08-29T00:58:00+09:00,0.1,�É�,0.4,�k,17.1,97.9,0,0,0,0
2022-08-29T00:59:00+09:00,0.1,�É�,0.4,�k,17.1,97.9,0,0,0,0
2022-08-29T01:00:00+09:00,0.1,�É�,0.4,�k,17.2,98.1,0,0,0,0
2022-08-29T01:01:00+09:00,0.1,�É�,0.5,��,17.3,98.1,0,0,0,0
2022-08-29T01:02:00+09:00,0.2,�É�,0.5,��,17.3,98.2,0,0,0,0
2022-08-29T01:03:00+09:00,0.2,�É�,0.5,��,17.3,98.2,0,0,0,0
2022-08-29T01:04:00+09:00,0.2,�É�,0.5,��,17.3,98,0,0,0,0
2022-08-29T01:05:00+09:00,0.2,�É�,0.5,��,17.2,97.9,0,0,0,0
2022-08-29T01:06:00+09:00,0.3,�쓌,0.5,��,17.2,97.9,0,0,0,0
2022-08-29T01:07:00+09:00,0.3,���쓌,0.7,���k��,17.2,97.8,0,0,0,0
2022-08-29T01:08:00+09:00,0.3,��,0.7,���k��,17.4,98,0,0,0,0
2022-08-29T01:09:00+09:00,0.3,��,0.7,���k��,17.4,98,0,0,0,0
2022-08-29T01:10:00+09:00,0.3,��,0.7,���k��,17.1,97.6,0,0,0,0
2022-08-29T01:11:00+09:00,0.3,��,0.7,���k��,17,97.4,0,0,0,0
2022-08-29T01:12:00+09:00,0.2,�É�,0.7,���k��,17,97.7,0,0,0,0
2022-08-29T01:13:00+09:00,0.2,�É�,0.7,���k��,17,97.7,0,0,0,0
2022-08-29T01:14:00+09:00,0.2,�É�,0.7,���k��,17.1,97.9,0,0,0,0
2022-08-29T01:15:00+09:00,0.2,�É�,0.7,���k��,17.1,98,0,0,0,0
2022-08-29T01:16:00+09:00,0.2,�É�,0.7,���k��,17,98,0,0,0,0
2022-08-29T01:17:00+09:00,0.2,�É�,0.6,���k��,16.9,97.9,0,0,0,0
2022-08-29T01:18:00+09:00,0.1,�É�,0.4,��쐼,16.9,97.9,0,0,0,0
2022-08-29T01:19:00+09:00,0.1,�É�,0.5,�k��,16.9,98,0,0,0,0
2022-08-29T01:20:00+09:00,0.2,�É�,0.7,���k��,17,98.2,0,0,0,0
2022-08-29T01:21:00+09:00,0.2,�É�,0.7,���k��,17.1,98.2,0,0,0,0
2022-08-29T01:22:00+09:00,0.3,��,0.7,���k��,17,98.2,0,0,0,0
2022-08-29T01:23:00+09:00,0.3,��,0.7,���k��,17,98.1,0,0,0,0
2022-08-29T01:24:00+09:00,0.2,�É�,0.7,���k��,17.1,98.2,0,0,0,0
2022-08-29T01:25:00+09:00,0.2,�É�,0.7,���k��,17,98.1,0,0,0,0
2022-08-29T01:26:00+09:00,0.2,�É�,0.7,���k��,17,98,0,0,0,0
2022-08-29T01:27:00+09:00,0.2,�É�,0.7,���k��,16.9,98,0,0,0,0
2022-08-29T01:28:00+09:00,0.2,�É�,0.7,���k��,17,98.1,0,0,0,0
2022-08-29T01:29:00+09:00,0.2,�É�,0.7,���k��,17,98.2,0,0,0,0
2022-08-29T01:30:00+09:00,0.1,�É�,0.6,���k��,16.9,98.1,0,0,0,0
2022-08-29T01:31:00+09:00,0.1,�É�,0.4,���쓌,16.9,98,0,0,0,0
2022-08-29T01:32:00+09:00,0.1,�É�,0.3,�쓌,16.9,98.1,0,0,0,0
2022-08-29T01:33:00+09:00,0.1,�É�,0.5,��,16.9,98.1,0,0,0,0
2022-08-29T01:34:00+09:00,0.1,�É�,0.5,��,17.1,98.3,0,0,0,0
2022-08-29T01:35:00+09:00,0.2,�É�,0.8,��,17,98.2,0,0,0,0
2022-08-29T01:36:00+09:00,0.2,�É�,0.8,��,17,98.1,0,0,0,0
2022-08-29T01:37:00+09:00,0.3,���쓌,0.8,��,17.2,98.3,0,0,0,0
2022-08-29T01:38:00+09:00,0.3,���쓌,0.8,��,17.2,98.2,0,0,0,0
2022-08-29T01:39:00+09:00,0.3,���쓌,0.8,��,17.2,98.2,0,0,0,0
2022-08-29T01:40:00+09:00,0.4,���쓌,0.8,��,17,97.9,0,0,0,0
2022-08-29T01:41:00+09:00,0.4,���쓌,0.8,��,17,97.9,0,0,0,0
2022-08-29T01:42:00+09:00,0.3,���쓌,0.8,��,17,98,0,0,0,0
2022-08-29T01:43:00+09:00,0.3,��,0.8,��,16.9,97.9,0,0,0,0
2022-08-29T01:44:00+09:00,0.3,��,0.8,��,16.8,97.8,0,0,0,0
2022-08-29T01:45:00+09:00,0.2,�É�,0.8,��,16.8,97.9,0,0,0,0
2022-08-29T01:46:00+09:00,0.1,�É�,0.8,��,16.7,97.9,0,0,0,0
2022-08-29T01:47:00+09:00,0.1,�É�,0.8,��,16.7,98.1,0,0,0,0
2022-08-29T01:48:00+09:00,0.1,�É�,0.3,��,16.7,98.1,0,0,0,0
2022-08-29T01:49:00+09:00,0.1,�É�,0.3,��,16.7,98.2,0,0,0,0
2022-08-29T01:50:00+09:00,0.1,�É�,0.2,�k�k��,16.8,98.3,0,0,0,0
2022-08-29T01:51:00+09:00,0.1,�É�,0.2,�k�k��,16.9,98.4,0,0,0,0
2022-08-29T01:52:00+09:00,0.1,�É�,0.4,�쓌,16.8,98.4,0,0,0,0
2022-08-29T01:53:00+09:00,0.1,�É�,0.4,�쓌,16.8,98.3,0,0,0,0
2022-08-29T01:54:00+09:00,0.1,�É�,0.4,�쓌,16.8,98.3,0,0,0,0
2022-08-29T01:55:00+09:00,0.1,�É�,0.4,�쓌,16.8,98.4,0,0,0,0
2022-08-29T01:56:00+09:00,0.2,�É�,0.4,�쓌,16.9,98.4,0,0,0,0
2022-08-29T01:57:00+09:00,0.2,�É�,0.4,�쓌,16.8,98.4,0,0,0,0
2022-08-29T01:58:00+09:00,0.2,�É�,0.4,�쓌,16.9,98.4,0,0,0,0
2022-08-29T01:59:00+09:00,0.2,�É�,0.4,�쓌,16.9,98.4,0,0,0,0
2022-08-29T02:00:00+09:00,0.2,�É�,0.4,�쓌,16.9,98.3,0,0,0,0
2022-08-29T02:01:00+09:00,0.2,�É�,0.4,�쓌,17,98.3,0,0,0,0
2022-08-29T02:02:00+09:00,0.2,�É�,0.4,��,17,98.3,0,0,0,0
2022-08-29T02:03:00+09:00,0.2,�É�,0.4,��,17,98.2,0,0,0,0
2022-08-29T02:04:00+09:00,0.2,�É�,0.4,��,17.1,98.2,0,0,0,0
2022-08-29T02:05:00+09:00,0.2,�É�,0.4,��,17,98.2,0,0,0,0
2022-08-29T02:06:00+09:00,0.2,�É�,0.4,��,16.9,98,0,0,0,0
2022-08-29T02:07:00+09:00,0.2,�É�,0.3,��,16.8,97.8,0,0,0,0
2022-08-29T02:08:00+09:00,0.2,�É�,0.4,��,16.8,98,0,0,0,0
2022-08-29T02:09:00+09:00,0.2,�É�,0.5,��,16.8,98,0,0,0,0
2022-08-29T02:10:00+09:00,0.2,�É�,0.7,��,16.8,97.9,0,0,0,0
2022-08-29T02:11:00+09:00,0.2,�É�,0.7,��,16.8,98.1,0,0,0,0
2022-08-29T02:12:00+09:00,0.3,��,0.7,��,16.8,98.1,0,0,0,0
2022-08-29T02:13:00+09:00,0.4,��,0.9,��,16.8,98,0,0,0,0
2022-08-29T02:14:00+09:00,0.4,��,1,��,16.8,98.1,0,0,0,0
2022-08-29T02:15:00+09:00,0.5,��,1,��,16.8,98,0,0,0,0
2022-08-29T02:16:00+09:00,0.6,��,1,��,16.9,98.1,0,0,0,0
2022-08-29T02:17:00+09:00,0.6,��,1,��,16.9,98.1,0,0,0,0
2022-08-29T02:18:00+09:00,0.7,��,1,��,17,98.1,0,0,0,0
2022-08-29T02:19:00+09:00,0.7,��,1,��,17,98.1,0,0,0,0
2022-08-29T02:20:00+09:00,0.7,��,1,��,16.9,98,0,0,0,0
2022-08-29T02:21:00+09:00,0.7,��,1,��,16.7,97.8,0,0,0,0
2022-08-29T02:22:00+09:00,0.6,��,1,��,16.8,98,0,0,0,0
2022-08-29T02:23:00+09:00,0.6,��,1,��,16.9,98,0,0,0,0
2022-08-29T02:24:00+09:00,0.6,���쓌,1,��,16.9,98,0,0,0,0
2022-08-29T02:25:00+09:00,0.6,���쓌,1,��,16.8,98,0,0,0,0
2022-08-29T02:26:00+09:00,0.6,���쓌,1.4,��,16.8,98,0,0,0,0
2022-08-29T02:27:00+09:00,0.6,���쓌,1.4,��,16.9,98,0,0,0,0
2022-08-29T02:28:00+09:00,0.6,��,1.4,��,16.9,98.1,0,0,0,0
2022-08-29T02:29:00+09:00,0.6,��,1.4,��,17,98.1,0,0,0,0
2022-08-29T02:30:00+09:00,0.6,��,1.4,��,17.1,98.1,0,0,0,0
2022-08-29T02:31:00+09:00,0.6,��,1.4,��,17,98.1,0,0,0,0
2022-08-29T02:32:00+09:00,0.6,��,1.4,��,16.9,97.9,0,0,0,0
2022-08-29T02:33:00+09:00,0.5,��,1.4,��,16.8,97.8,0,0,0,0
2022-08-29T02:34:00+09:00,0.5,��,1.4,��,16.6,97.7,0,0,0,0
2022-08-29T02:35:00+09:00,0.5,��,1.4,��,16.7,97.9,0,0,0,0
2022-08-29T02:36:00+09:00,0.4,��,1.3,���k��,16.7,98,0,0,0,0
2022-08-29T02:37:00+09:00,0.3,���쓌,1.3,���k��,16.7,98,0,0,0,0
2022-08-29T02:38:00+09:00,0.3,���쓌,0.7,��,16.6,98,0,0,0,0
2022-08-29T02:39:00+09:00,0.2,�É�,0.6,��,16.6,98.1,0,0,0,0
2022-08-29T02:40:00+09:00,0.2,�É�,0.6,��,16.6,98.1,0,0,0,0
2022-08-29T02:41:00+09:00,0.2,�É�,0.6,��,16.6,98.2,0,0,0,0
2022-08-29T02:42:00+09:00,0.2,�É�,0.6,��,16.6,98.2,0,0,0,0
2022-08-29T02:43:00+09:00,0.2,�É�,0.6,��,16.7,98.3,0,0,0,0
2022-08-29T02:44:00+09:00,0.1,�É�,0.6,��,16.5,98.3,0,0,0,0
2022-08-29T02:45:00+09:00,0.1,�É�,0.5,���쓌,16.6,98.3,0,0,0,0
2022-08-29T02:46:00+09:00,0.1,�É�,0.3,��쓌,16.6,98.4,0,0,0,0
2022-08-29T02:47:00+09:00,0.1,�É�,0.2,�k�k��,16.6,98.4,0,0,0,0
2022-08-29T02:48:00+09:00,0.1,�É�,0.4,��,16.7,98.5,0,0,0,0
2022-08-29T02:49:00+09:00,0.1,�É�,0.4,��,16.8,98.6,0,0,0,0
2022-08-29T02:50:00+09:00,0.1,�É�,0.4,��,16.8,98.5,0,0,0,0
2022-08-29T02:51:00+09:00,0.2,�É�,0.6,��,16.7,98.4,0,0,0,0
2022-08-29T02:52:00+09:00,0.2,�É�,0.8,���k��,16.8,98.4,0,0,0,0
2022-08-29T02:53:00+09:00,0.3,��,0.9,���k��,16.8,98.5,0,0,0,0
2022-08-29T02:54:00+09:00,0.3,��,0.9,���k��,16.9,98.5,0,0,0,0
2022-08-29T02:55:00+09:00,0.4,��,0.9,���k��,16.8,98.4,0,0,0,0
2022-08-29T02:56:00+09:00,0.4,��,0.9,���k��,17,98.4,0,0,0,0
2022-08-29T02:57:00+09:00,0.4,��,0.9,���k��,16.8,98.2,0,0,0,0
2022-08-29T02:58:00+09:00,0.4,���k��,0.9,���k��,16.7,98,0,0,0,0
2022-08-29T02:59:00+09:00,0.3,���k��,0.9,���k��,16.7,98.1,0,0,0,0
2022-08-29T03:00:00+09:00,0.3,�k��,0.9,���k��,16.7,98.1,0,0,0,0
2022-08-29T03:01:00+09:00,0.3,�k��,0.9,���k��,16.7,98.2,0,0,0,0
2022-08-29T03:02:00+09:00,0.2,�É�,0.9,���k��,16.8,98.3,0,0,0,0
2022-08-29T03:03:00+09:00,0.2,�É�,0.8,��,16.7,98.2,0,0,0,0
2022-08-29T03:04:00+09:00,0.1,�É�,0.4,�k�k��,16.8,98.3,0,0,0,0
2022-08-29T03:05:00+09:00,0.1,�É�,0.4,�k�k��,16.7,98.2,0,0,0,0
2022-08-29T03:06:00+09:00,0.1,�É�,0.4,�k�k��,16.5,98.1,0,0,0,0
2022-08-29T03:07:00+09:00,0.2,�É�,0.5,��,16.5,98.1,0,0,0,0
2022-08-29T03:08:00+09:00,0.2,�É�,0.5,��,16.5,98.1,0,0,0,0
2022-08-29T03:09:00+09:00,0.2,�É�,0.5,��,16.5,98.2,0,0,0,0
2022-08-29T03:10:00+09:00,0.2,�É�,0.5,��,16.4,98.2,0,0,0,0
2022-08-29T03:11:00+09:00,0.1,�É�,0.5,��,16.5,98.3,0,0,0,0
2022-08-29T03:12:00+09:00,0.1,�É�,0.5,��,16.5,98.4,0,0,0,0
2022-08-29T03:13:00+09:00,0.1,�É�,0.5,��,16.5,98.4,0,0,0,0
2022-08-29T03:14:00+09:00,0.1,�É�,0.5,��,16.5,98.4,0,0,0,0
2022-08-29T03:15:00+09:00,0.1,�É�,0.5,��,16.4,98.4,0,0,0,0
2022-08-29T03:16:00+09:00,0.1,�É�,0.5,��,16.5,98.5,0,0,0,0
2022-08-29T03:17:00+09:00,0.1,�É�,0.4,��,16.5,98.5,0,0,0,0
2022-08-29T03:18:00+09:00,0.1,�É�,0.4,��,16.6,98.6,0,0,0,0
2022-08-29T03:19:00+09:00,0.2,�É�,0.6,��,16.6,98.6,0,0,0,0
2022-08-29T03:20:00+09:00,0.2,�É�,0.6,��,16.6,98.5,0,0,0,0
2022-08-29T03:21:00+09:00,0.3,���k��,0.6,��,16.7,98.5,0,0,0,0
2022-08-29T03:22:00+09:00,0.3,���k��,0.6,��,16.7,98.5,0,0,0,0
2022-08-29T03:23:00+09:00,0.3,��,0.6,��,16.5,98.4,0,0,0,0
2022-08-29T03:24:00+09:00,0.3,��,0.6,��,16.5,98.3,0,0,0,0
2022-08-29T03:25:00+09:00,0.3,��,0.6,��,16.4,98.3,0,0,0,0
2022-08-29T03:26:00+09:00,0.3,��,0.6,��,16.4,98.4,0,0,0,0
2022-08-29T03:27:00+09:00,0.3,���k��,0.6,��,16.4,98.4,0,0,0,0
2022-08-29T03:28:00+09:00,0.2,�É�,0.6,��,16.5,98.5,0,0,0,0
2022-08-29T03:29:00+09:00,0.2,�É�,0.6,��,16.5,98.6,0,0,0,0
2022-08-29T03:30:00+09:00,0.2,�É�,0.5,���쓌,16.5,98.6,0,0,0,0
2022-08-29T03:31:00+09:00,0.2,�É�,0.4,�k,16.6,98.7,0,0,0,0
2022-08-29T03:32:00+09:00,0.1,�É�,0.4,�k,16.5,98.6,0,0,0,0
2022-08-29T03:33:00+09:00,0.1,�É�,0.4,�k,16.4,98.5,0,0,0,0
2022-08-29T03:34:00+09:00,0.1,�É�,0.4,�k,16.4,98.5,0,0,0,0
2022-08-29T03:35:00+09:00,0.1,�É�,0.4,�k,16.3,98.5,0,0,0,0
2022-08-29T03:36:00+09:00,0.1,�É�,0.4,�k,16.3,98.5,0,0,0,0
2022-08-29T03:37:00+09:00,0.1,�É�,0.3,�k��,16.4,98.6,0,0,0,0
2022-08-29T03:38:00+09:00,0.1,�É�,0.3,�k��,16.3,98.6,0,0,0,0
2022-08-29T03:39:00+09:00,0.1,�É�,0.4,��,16.4,98.7,0,0,0,0
2022-08-29T03:40:00+09:00,0.1,�É�,0.6,��,16.5,98.8,0,0,0,0
2022-08-29T03:41:00+09:00,0.2,�É�,0.7,��,16.4,98.7,0,0,0,0
2022-08-29T03:42:00+09:00,0.2,�É�,0.7,��,16.5,98.7,0,0,0,0
2022-08-29T03:43:00+09:00,0.2,�É�,0.7,��,16.7,98.8,0,0,0,0
2022-08-29T03:44:00+09:00,0.3,���k��,0.7,��,16.7,98.8,0,0,0,0
2022-08-29T03:45:00+09:00,0.3,���k��,0.7,��,16.6,98.7,0,0,0,0
2022-08-29T03:46:00+09:00,0.3,�k��,0.7,��,16.5,98.6,0,0,0,0
2022-08-29T03:47:00+09:00,0.3,���k��,0.7,��,16.5,98.6,0,0,0,0
2022-08-29T03:48:00+09:00,0.3,���k��,0.7,��,16.5,98.6,0,0,0,0
2022-08-29T03:49:00+09:00,0.3,��,0.7,��,16.5,98.6,0,0,0,0
2022-08-29T03:50:00+09:00,0.3,��,0.7,��,16.5,98.6,0,0,0,0
2022-08-29T03:51:00+09:00,0.2,�É�,0.7,��,16.5,98.6,0,0,0,0
2022-08-29T03:52:00+09:00,0.2,�É�,0.5,�쓌,16.4,98.6,0,0,0,0
2022-08-29T03:53:00+09:00,0.2,�É�,0.6,�k��,16.4,98.6,0,0,0,0
2022-08-29T03:54:00+09:00,0.2,�É�,0.7,�k��,16.4,98.6,0,0,0,0
2022-08-29T03:55:00+09:00,0.3,��,0.7,�k��,16.4,98.6,0,0,0,0
2022-08-29T03:56:00+09:00,0.3,��,0.7,�k��,16.3,98.7,0,0,0,0
2022-08-29T03:57:00+09:00,0.3,���k��,0.7,�k��,16.4,98.7,0,0,0,0
2022-08-29T03:58:00+09:00,0.3,�k��,0.7,�k��,16.3,98.7,0,0,0,0
2022-08-29T03:59:00+09:00,,,,,,,,,,
2022-08-29T04:00:00+09:00,0.3,���k��,0.7,�k��,16.4,98.7,0,0,0,0
2022-08-29T04:01:00+09:00,0.3,���k��,0.7,�k��,16.3,98.8,0,0,0,0
2022-08-29T04:02:00+09:00,0.4,���k��,0.7,�k��,16.4,98.8,0,0,0,0
2022-08-29T04:03:00+09:00,0.3,���k��,0.7,�k��,16.3,98.7,0,0,0,0
2022-08-29T04:04:00+09:00,0.3,���k��,0.6,�k��,16.3,98.7,0,0,0,0
2022-08-29T04:05:00+09:00,0.3,���k��,0.5,���k��,16.3,98.7,0,0,0,0
2022-08-29T04:06:00+09:00,0.2,�É�,0.5,���k��,16.3,98.8,0,0,0,0
2022-08-29T04:07:00+09:00,0.2,�É�,0.5,���k��,16.3,98.9,0,0,0,0
2022-08-29T04:08:00+09:00,0.2,�É�,0.5,���k��,16.3,98.8,0,0,0,0
2022-08-29T04:09:00+09:00,0.2,�É�,0.5,�k�k��,16.4,98.9,0,0,0,0
2022-08-29T04:10:00+09:00,0.2,�É�,0.5,�k�k��,16.5,98.9,0,0,0,0
2022-08-29T04:11:00+09:00,0.2,�É�,0.5,�k�k��,16.5,98.9,0,0,0,0
2022-08-29T04:12:00+09:00,0.2,�É�,0.5,�k�k��,16.6,98.9,0,0,0,0
2022-08-29T04:13:00+09:00,0.2,�É�,0.5,�k�k��,16.5,98.8,0,0,0,0
2022-08-29T04:14:00+09:00,0.1,�É�,0.5,�k�k��,16.4,98.7,0,0,0,0
2022-08-29T04:15:00+09:00,0.1,�É�,0.5,�k�k��,16.6,98.9,0,0,0,0
2022-08-29T04:16:00+09:00,0.1,�É�,0.4,���k��,16.4,98.7,0,0,0,0
2022-08-29T04:17:00+09:00,,,,,,,,,,
2022-08-29T04:18:00+09:00,0.1,�É�,0.4,���k��,16.4,98.7,0,0,0,0
2022-08-29T04:19:00+09:00,0.1,�É�,0.4,���k��,16.4,98.7,0,0,0,0
2022-08-29T04:20:00+09:00,0.1,�É�,0.4,���k��,16.4,98.7,0,0,0,0
2022-08-29T04:21:00+09:00,0.1,�É�,0.4,���k��,16.4,98.7,0,0,0,0
2022-08-29T04:22:00+09:00,0.1,�É�,0.4,���k��,16.3,98.6,0,0,0,0
2022-08-29T04:23:00+09:00,0.1,�É�,0.4,�k��,16.3,98.7,0,0,0,0
2022-08-29T04:24:00+09:00,0.1,�É�,0.4,�k��,16.3,98.7,0,0,0,0
2022-08-29T04:25:00+09:00,0.1,�É�,0.4,�k��,16.3,98.7,0,0,0,0
2022-08-29T04:26:00+09:00,0.1,�É�,0.4,�k��,16.2,98.7,0,0,0,0
2022-08-29T04:27:00+09:00,0.1,�É�,0.4,�k��,16.3,98.7,0,0,0,0
2022-08-29T04:28:00+09:00,0.1,�É�,0.3,�k�k��,16.3,98.8,0,0,0,0
2022-08-29T04:29:00+09:00,0.1,�É�,0.3,�k�k��,16.3,98.8,0,0,0,0
2022-08-29T04:30:00+09:00,0.1,�É�,0.3,�k�k��,16.3,98.8,0,0,0,0
2022-08-29T04:31:00+09:00,0.1,�É�,0.3,�k�k��,16.3,98.8,0,0,0,0
2022-08-29T04:32:00+09:00,0.1,�É�,0.3,�k�k��,16.2,98.8,0,0,0,0
2022-08-29T04:33:00+09:00,0.1,�É�,0.3,�k�k��,16.2,98.7,0,0,0,0
2022-08-29T04:34:00+09:00,0.1,�É�,0.3,�k�k��,16.2,98.7,0,0,0,0
2022-08-29T04:35:00+09:00,0.1,�É�,0.3,�k�k��,16.1,98.7,0,0,0,0
2022-08-29T04:36:00+09:00,0.1,�É�,0.3,�k�k��,16.1,98.8,0,0,0,0
2022-08-29T04:37:00+09:00,0.1,�É�,0.3,�k�k��,16.1,98.8,0,0,0,0
2022-08-29T04:38:00+09:00,0.1,�É�,0.3,�k,16.2,98.9,0,0,0,0
2022-08-29T04:39:00+09:00,0,�É�,0.2,�쐼,16.2,98.9,0,0,0,0
2022-08-29T04:40:00+09:00,0.1,�É�,0.2,�쐼,16.3,98.9,0,0,0,0
2022-08-29T04:41:00+09:00,0.1,�É�,0.4,��,16.3,99,0,0,0,0
2022-08-29T04:42:00+09:00,0.1,�É�,0.4,��,16.3,99,0,0,0,0
2022-08-29T04:43:00+09:00,0.1,�É�,0.4,��,16.2,98.9,0,0,0,0
2022-08-29T04:44:00+09:00,0.1,�É�,0.4,��,16.2,98.8,0,0,0,0
2022-08-29T04:45:00+09:00,0.1,�É�,0.4,��,16.1,98.8,0,0,0,0
2022-08-29T04:46:00+09:00,0.1,�É�,0.4,��,16.1,98.8,0,0,0,0
2022-08-29T04:47:00+09:00,0.1,�É�,0.4,��,16.2,98.9,0,0,0,0
2022-08-29T04:48:00+09:00,0.1,�É�,0.4,��,16.2,98.9,0,0,0,0
2022-08-29T04:49:00+09:00,0.1,�É�,0.4,��,16.1,98.9,0,0,0,0
2022-08-29T04:50:00+09:00,0.1,�É�,0.4,��,16.1,98.9,0,0,0,0
2022-08-29T04:51:00+09:00,0.1,�É�,0.4,���k��,16.2,98.9,0,0,0,0
2022-08-29T04:52:00+09:00,0.1,�É�,0.4,���k��,16.1,98.9,0,0,0,0
2022-08-29T04:53:00+09:00,0.1,�É�,0.5,���k��,16.1,98.9,0,0,0,0
2022-08-29T04:54:00+09:00,0.1,�É�,0.5,���k��,16.1,98.9,0,0,0,0
2022-08-29T04:55:00+09:00,0.2,�É�,0.5,���k��,16,98.9,0,0,0,0
2022-08-29T04:56:00+09:00,0.2,�É�,0.5,���k��,16,98.9,0,0,0,0
2022-08-29T04:57:00+09:00,0.2,�É�,0.5,���k��,16.1,98.9,0,0,0,0
2022-08-29T04:58:00+09:00,0.2,�É�,0.5,���k��,16.1,99,0,0,0,0
2022-08-29T04:59:00+09:00,0.2,�É�,0.5,���k��,16.1,99,0,0,0,0
2022-08-29T05:00:00+09:00,0.2,�É�,0.5,���k��,16.1,99,0,0,0,0
2022-08-29T05:01:00+09:00,0.2,�É�,0.5,���k��,16.1,99,0,0,0,0
2022-08-29T05:02:00+09:00,0.2,�É�,0.5,���k��,16.1,99,0,0,0,0
2022-08-29T05:03:00+09:00,0.1,�É�,0.5,��,16.1,99,0,0,0,0
2022-08-29T05:04:00+09:00,0.1,�É�,0.5,��,16.1,99,0,0,0,0
2022-08-29T05:05:00+09:00,0.1,�É�,0.3,��,16.1,99,0,0,0,0
2022-08-29T05:06:00+09:00,0.1,�É�,0.4,��쓌,16.1,99,0,0,0,0
2022-08-29T05:07:00+09:00,0.1,�É�,0.5,��쓌,16,99,0,0,0,0
2022-08-29T05:08:00+09:00,0.1,�É�,0.5,��쓌,16,99,0,0,0,0
2022-08-29T05:09:00+09:00,0.1,�É�,0.5,��쓌,16.1,99,0,0,0,0
2022-08-29T05:10:00+09:00,0.1,�É�,0.5,��쓌,16.1,99.1,0,0,0,0
2022-08-29T05:11:00+09:00,0.1,�É�,0.5,��쓌,16.1,99.1,0,0,0,0
2022-08-29T05:12:00+09:00,0.2,�É�,0.5,��쓌,16.1,99.1,0,0,0,0
2022-08-29T05:13:00+09:00,0.2,�É�,0.5,��쓌,16.1,99.1,0,0,0,0
2022-08-29T05:14:00+09:00,0.2,�É�,0.5,��쓌,16.1,99.1,0,0,0,0
2022-08-29T05:15:00+09:00,0.2,�É�,0.5,��쓌,16.1,99.1,0,0,0,0
2022-08-29T05:16:00+09:00,0.2,�É�,0.5,��쓌,16.1,99.1,0,0,0,0
2022-08-29T05:17:00+09:00,0.1,�É�,0.5,�k,16.1,99.1,0,0,0,0
2022-08-29T05:18:00+09:00,0.1,�É�,0.5,�k,16.2,99.1,0,0,0,0
2022-08-29T05:19:00+09:00,0.1,�É�,0.5,�k,16.1,99.1,0,0,0,0
2022-08-29T05:20:00+09:00,0.1,�É�,0.5,�k,16.1,99,0,0,0,0
2022-08-29T05:21:00+09:00,0.1,�É�,0.5,�k,16.1,99,0,0,0,0
2022-08-29T05:22:00+09:00,0.1,�É�,0.5,�k,16.1,99.1,0,0,0,0
2022-08-29T05:23:00+09:00,0.1,�É�,0.4,�k,16.1,99.1,0,0,0,0
2022-08-29T05:24:00+09:00,0.1,�É�,0.3,��쐼,16.1,99.1,0,0,0,0
2022-08-29T05:25:00+09:00,0,�É�,0.3,��쐼,16.2,99.1,0,0,0,0
2022-08-29T05:26:00+09:00,0.1,�É�,0.3,��쐼,16.3,99.2,0,0,0,0
2022-08-29T05:27:00+09:00,0.1,�É�,0.4,�k��,16.4,99.2,0,0,0,0
2022-08-29T05:28:00+09:00,0.1,�É�,0.4,�k��,16.3,99.1,0,0,0,0
2022-08-29T05:29:00+09:00,0.1,�É�,0.5,�k�k��,16.4,99.1,0,0,0,0
2022-08-29T05:30:00+09:00,0.2,�É�,0.5,�k�k��,16.4,99.1,0,0,0,0
2022-08-29T05:31:00+09:00,0.2,�É�,0.5,�k�k��,16.3,99,0,0,0,0
2022-08-29T05:32:00+09:00,0.2,�É�,0.5,�k�k��,16.2,98.9,0,0,0,0
2022-08-29T05:33:00+09:00,0.2,�É�,0.5,�k�k��,16.1,98.8,0,0,0,0
2022-08-29T05:34:00+09:00,0.2,�É�,1,��쓌,16.1,98.8,0,0,0,0
2022-08-29T05:35:00+09:00,0.3,���k��,1,��쓌,16.2,98.9,0,0,0,0
2022-08-29T05:36:00+09:00,0.3,���k��,1,��쓌,16.2,98.9,0,0,0,0
2022-08-29T05:37:00+09:00,0.4,��,1,��쓌,16.2,98.9,0,0,0,0
2022-08-29T05:38:00+09:00,0.3,���쓌,1,��쓌,16.2,98.9,0,0,0,0
2022-08-29T05:39:00+09:00,0.3,�쓌,1,��쓌,16.3,98.9,0,0,0,0
2022-08-29T05:40:00+09:00,0.3,�쓌,1,��쓌,16.3,98.9,0,0,0,0
2022-08-29T05:41:00+09:00,0.4,�쓌,1,��쓌,16.4,99,0,0,0,0
2022-08-29T05:42:00+09:00,0.5,�쓌,1.1,���k��,16.5,99,0,0,0,0
2022-08-29T05:43:00+09:00,0.6,���쓌,1.1,���k��,16.6,99,0,0,0,0
2022-08-29T05:44:00+09:00,0.6,���쓌,1.1,���k��,16.6,98.9,0,0,0,0
2022-08-29T05:45:00+09:00,0.6,���쓌,1.1,���k��,16.7,98.9,0,0,0,0
2022-08-29T05:46:00+09:00,0.6,��,1.1,���k��,16.7,98.8,0,0,0,0
2022-08-29T05:47:00+09:00,0.6,��,1.1,���k��,16.6,98.7,0,0,0,0
2022-08-29T05:48:00+09:00,0.6,��,1.1,���k��,16.5,98.6,0,0,0,0
2022-08-29T05:49:00+09:00,0.6,���쓌,1.1,���k��,16.4,98.5,0,0,0,0
2022-08-29T05:50:00+09:00,0.6,���쓌,1.1,���k��,16.3,98.4,0,0,0,0
2022-08-29T05:51:00+09:00,0.5,���쓌,1.1,���k��,16.2,98.4,0,0,0,0
2022-08-29T05:52:00+09:00,0.4,�쓌,1.1,���k��,16.2,98.5,0,0,0,0
2022-08-29T05:53:00+09:00,0.3,�쓌,1,���k��,16.2,98.5,0,0,0,0
2022-08-29T05:54:00+09:00,0.3,��쓌,1,���k��,16.2,98.6,0,0,0,0
2022-08-29T05:55:00+09:00,0.2,�É�,0.7,���쓌,16.2,98.6,0,0,0,0
2022-08-29T05:56:00+09:00,0.2,�É�,0.5,�쓌,16.2,98.7,0,0,0,0
2022-08-29T05:57:00+09:00,0.1,�É�,0.3,�쐼,16.3,98.8,0,0,0,0
2022-08-29T05:58:00+09:00,0.1,�É�,0.3,�쐼,16.4,98.8,0,0,0,0
2022-08-29T05:59:00+09:00,0.1,�É�,0.3,�쐼,16.3,98.8,0,0,0,0
2022-08-29T06:00:00+09:00,0.1,�É�,0.5,���k��,16.4,98.8,0,0,0,0
2022-08-29T06:01:00+09:00,0.2,�É�,0.5,���k��,16.4,98.8,0,0,0,0
2022-08-29T06:02:00+09:00,0.2,�É�,0.5,���k��,16.4,98.8,0,0,0,0
2022-08-29T06:03:00+09:00,0.2,�É�,0.5,���k��,16.4,98.8,0,0,0,0
2022-08-29T06:04:00+09:00,0.2,�É�,0.5,���k��,16.4,98.8,0,0,0,0
2022-08-29T06:05:00+09:00,0.2,�É�,0.5,���k��,16.3,98.8,0,0,0,0
2022-08-29T06:06:00+09:00,0.2,�É�,0.5,���k��,16.4,98.8,0,0,0,0
2022-08-29T06:07:00+09:00,0.2,�É�,0.5,���k��,16.3,98.8,0,0,0,0
2022-08-29T06:08:00+09:00,0.2,�É�,0.5,���k��,16.4,98.9,0,0,0,0
2022-08-29T06:09:00+09:00,0.2,�É�,0.5,���k��,16.5,99,0,0,0,0
2022-08-29T06:10:00+09:00,0.2,�É�,0.5,�k�k��,16.4,98.8,0,0,0,0
2022-08-29T06:11:00+09:00,0.1,�É�,0.5,�k�k��,16.5,98.9,0,0,0,0
2022-08-29T06:12:00+09:00,0.1,�É�,0.5,�k�k��,16.5,98.9,0,0,0,0
2022-08-29T06:13:00+09:00,0.2,�É�,0.5,�k�k��,16.6,98.9,0,0,0,0
2022-08-29T06:14:00+09:00,0.2,�É�,0.5,�k�k��,16.6,98.8,0,0,0,0
2022-08-29T06:15:00+09:00,0.2,�É�,0.5,�k�k��,16.7,98.9,0,0,0,0
2022-08-29T06:16:00+09:00,0.2,�É�,0.4,�k,16.7,98.8,0,0,0,0
2022-08-29T06:17:00+09:00,0.2,�É�,0.4,�k,16.7,98.8,0,0,0,0
2022-08-29T06:18:00+09:00,0.2,�É�,0.4,�k,16.8,98.8,0,0,0,0
2022-08-29T06:19:00+09:00,0.2,�É�,0.4,�k,16.7,98.7,0,0,0,0
2022-08-29T06:20:00+09:00,0.2,�É�,0.4,�k,16.7,98.7,0,0,0,0
2022-08-29T06:21:00+09:00,0.2,�É�,0.5,�k,16.6,98.6,0,0,0,0
2022-08-29T06:22:00+09:00,0.2,�É�,0.5,�k,16.6,98.6,0,0,0,0
2022-08-29T06:23:00+09:00,0.2,�É�,0.5,�k,16.8,98.7,0,0,0,0
2022-08-29T06:24:00+09:00,0.2,�É�,0.5,�k,16.7,98.7,0,0,0,0
2022-08-29T06:25:00+09:00,0.2,�É�,0.5,�k,16.9,98.8,0,0,0,0
2022-08-29T06:26:00+09:00,0.2,�É�,0.5,�k,17,98.8,0,0,0,0
2022-08-29T06:27:00+09:00,0.1,�É�,0.5,�k,17,98.7,0,0,0,0
2022-08-29T06:28:00+09:00,0.1,�É�,0.5,�k,17.1,98.7,0,0,0,0
2022-08-29T06:29:00+09:00,0.2,�É�,0.5,�k,17.1,98.6,0,0,0,0
2022-08-29T06:30:00+09:00,0.2,�É�,0.7,��,17.2,98.6,0,0,0,0
2022-08-29T06:31:00+09:00,0.2,�É�,0.7,��,17.3,98.6,0,0,0,0
2022-08-29T06:32:00+09:00,0.3,���k��,0.8,��,17.4,98.5,0,0,0,0
2022-08-29T06:33:00+09:00,0.3,���k��,0.8,��,17.4,98.4,0,0,0,0
2022-08-29T06:34:00+09:00,0.4,��,0.8,��,17.4,98.4,0,0,0,0
2022-08-29T06:35:00+09:00,0.4,��,0.8,��,17.5,98.3,0,0,0,0
2022-08-29T06:36:00+09:00,0.5,��,0.8,��,17.5,98.2,0,0,0,0
2022-08-29T06:37:00+09:00,0.5,��,0.8,��,17.5,98.1,0,0,0,0
2022-08-29T06:38:00+09:00,0.5,��,0.8,��,17.4,98,0,0,0,0