﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2019-10-21T00:00:00,1.7,北西,2.8,北西,14.1,94.1,0,0,0,0
2,2019-10-21T00:01:00,1.7,北西,2.8,北西,14,93.9,0,0,0,0
3,2019-10-21T00:02:00,1.6,北北西,2.8,北西,14.1,94.1,0,0,0,0
4,2019-10-21T00:03:00,1.6,北西,2.8,北西,14,94.1,0,0,0,0
5,2019-10-21T00:04:00,1.6,北西,2.8,北西,13.9,94.2,0,0,0,0
6,2019-10-21T00:05:00,1.6,北西,2.8,北西,13.9,94.4,0,0,0,0
7,2019-10-21T00:06:00,1.5,北西,2.8,北西,13.9,94.8,0,0,0,0
8,2019-10-21T00:07:00,1.4,北西,2.8,北西,14,95.1,0,0,0,0
9,2019-10-21T00:08:00,1.4,北北西,2.8,北西,13.9,95,0,0,0,0
10,2019-10-21T00:09:00,1.3,北西,2.4,北北西,13.9,95,0,0,0,0
11,2019-10-21T00:10:00,1.3,北西,2.4,北北西,13.9,95.1,0,0,0,0
12,2019-10-21T00:11:00,1.2,北西,2,北西,13.9,95.2,0,0,0,0
13,2019-10-21T00:12:00,1.2,北西,2,北西,13.9,95.2,0,0,0,0
14,2019-10-21T00:13:00,1.3,北西,2,北西,13.9,95.1,0,0,0,0
15,2019-10-21T00:14:00,1.2,北西,2,北西,13.9,95.1,0,0,0,0
16,2019-10-21T00:15:00,1.2,北西,2,北西,13.9,95.2,0,0,0,0
17,2019-10-21T00:16:00,1.2,北西,1.7,西北西,13.9,95.3,0,0,0,0
18,2019-10-21T00:17:00,1.2,北西,1.7,西北西,14,95.3,0,0,0,0
19,2019-10-21T00:18:00,1.2,北西,1.7,西北西,13.9,95.2,0,0,0,0
20,2019-10-21T00:19:00,1.3,北西,1.7,西北西,13.8,94.9,0,0,0,0
21,2019-10-21T00:20:00,1.3,北西,1.7,西北西,13.8,95.1,0,0,0,0
22,2019-10-21T00:21:00,1.3,北西,1.7,西北西,13.8,95.1,0,0,0,0
23,2019-10-21T00:22:00,1.3,北西,2.8,北西,13.8,95.2,0,0,0,0
24,2019-10-21T00:23:00,1.4,北西,2.9,北西,13.9,95.3,0,0,0,0
25,2019-10-21T00:24:00,1.5,北西,2.9,北西,13.9,95.1,0,0,0,0
26,2019-10-21T00:25:00,1.5,北西,2.9,北西,14,95.1,0,0,0,0
27,2019-10-21T00:26:00,1.5,北西,2.9,北西,14,94.9,0,0,0,0
28,2019-10-21T00:27:00,1.6,北西,2.9,北西,14,94.6,0,0,0,0
29,2019-10-21T00:28:00,1.7,北西,3.9,北西,14,94.3,0,0,0,0
30,2019-10-21T00:29:00,1.7,北西,3.9,北西,13.9,94.1,0,0,0,0
31,2019-10-21T00:30:00,1.9,北西,3.9,北西,13.9,94,0,0,0,0
32,2019-10-21T00:31:00,2.1,北西,3.9,北西,13.9,94,0,0,0,0
33,2019-10-21T00:32:00,2.1,北西,3.9,北西,13.9,93.9,0,0,0,0
34,2019-10-21T00:33:00,2.1,北西,3.9,北西,13.9,93.9,0,0,0,0
35,2019-10-21T00:34:00,2.2,北西,3.9,北西,13.9,94,0,0,0,0
36,2019-10-21T00:35:00,2.2,北西,3.9,北西,13.9,93.9,0,0,0,0
37,2019-10-21T00:36:00,2.3,北西,3.9,北西,13.9,93.8,0,0,0,0
38,2019-10-21T00:37:00,2.4,北西,3.9,北西,13.9,93.8,0,0,0,0
39,2019-10-21T00:38:00,2.3,北西,3.9,西北西,13.9,94,0,0,0,0
40,2019-10-21T00:39:00,2.3,北西,3.9,西北西,14,94.2,0,0,0,0
41,2019-10-21T00:40:00,2.2,北西,3.9,西北西,13.8,93.5,0,0,0,0
42,2019-10-21T00:41:00,2.1,北西,3.9,西北西,13.7,93.5,0,0,0,0
43,2019-10-21T00:42:00,2,北西,3.9,西北西,13.9,94.3,0,0,0,0
44,2019-10-21T00:43:00,1.9,北西,3.9,西北西,13.8,94.5,0,0,0,0
45,2019-10-21T00:44:00,1.7,北西,3.9,西北西,13.6,94,0,0,0,0
46,2019-10-21T00:45:00,1.6,北北西,3.9,西北西,13.7,94.6,0,0,0,0
47,2019-10-21T00:46:00,1.5,北北西,3.4,西北西,13.6,94.9,0,0,0,0
48,2019-10-21T00:47:00,1.4,北北西,2.9,北西,13.6,95,0,0,0,0
49,2019-10-21T00:48:00,1.3,北北西,2.8,北西,13.5,95.3,0,0,0,0
50,2019-10-21T00:49:00,1.2,北北西,2.5,北西,13.7,95.6,0,0,0,0
51,2019-10-21T00:50:00,1.2,北北西,3.1,西北西,13.8,95.6,0,0,0,0
52,2019-10-21T00:51:00,1.3,北北西,3.6,北西,13.9,95.6,0,0,0,0
53,2019-10-21T00:52:00,1.4,北北西,3.6,北西,13.9,95.4,0,0,0,0
54,2019-10-21T00:53:00,1.5,北西,3.6,北西,13.9,95,0,0,0,0
55,2019-10-21T00:54:00,1.7,北西,3.6,北西,13.9,94.6,0,0,0,0
56,2019-10-21T00:55:00,1.7,北西,3.6,北西,14,94.3,0,0,0,0
57,2019-10-21T00:56:00,1.8,北西,3.6,北西,14,94.1,0,0,0,0
58,2019-10-21T00:57:00,1.8,北西,3.6,北西,14,94,0,0,0,0
59,2019-10-21T00:58:00,1.9,北西,3.6,北西,13.9,93.8,0,0,0,0
60,2019-10-21T00:59:00,1.9,西北西,3.6,北西,13.9,93.9,0,0,0,0
61,2019-10-21T01:00:00,1.8,北西,3.6,北西,13.7,93.8,0,0,0,0
62,2019-10-21T01:01:00,1.7,北西,3.5,北西,13.6,93.8,0,0,0,0
63,2019-10-21T01:02:00,1.5,北西,3,北西,13.8,94.8,0,0,0,0
64,2019-10-21T01:03:00,1.4,西北西,2.9,西北西,13.8,94.8,0,0,0,0
65,2019-10-21T01:04:00,1.2,西北西,2.2,北北西,13.9,94.8,0,0,0,0
66,2019-10-21T01:05:00,1.2,西北西,2.2,北北西,13.9,94.7,0,0,0,0
67,2019-10-21T01:06:00,1.2,北西,2.4,北北西,13.9,94.6,0,0,0,0
68,2019-10-21T01:07:00,1.2,北西,2.4,北北西,13.9,94.4,0,0,0,0
69,2019-10-21T01:08:00,1.2,北西,2.4,北北西,13.8,94.3,0,0,0,0
70,2019-10-21T01:09:00,1.3,北西,2.6,北西,13.9,94.5,0,0,0,0
71,2019-10-21T01:10:00,1.3,北西,2.6,北西,13.9,94.5,0,0,0,0
72,2019-10-21T01:11:00,1.4,北西,2.7,西北西,13.9,94.6,0,0,0,0
73,2019-10-21T01:12:00,1.5,北西,3.7,西北西,13.9,94.4,0,0,0,0
74,2019-10-21T01:13:00,1.6,北西,3.7,西北西,14,94.1,0,0,0,0
75,2019-10-21T01:14:00,1.7,北西,3.7,西北西,14,93.9,0,0,0,0
76,2019-10-21T01:15:00,1.8,北西,3.7,西北西,14,93.8,0,0,0,0
77,2019-10-21T01:16:00,1.8,北西,3.7,西北西,14,93.7,0,0,0,0
78,2019-10-21T01:17:00,1.8,北西,3.7,西北西,14,93.8,0,0,0,0
79,2019-10-21T01:18:00,1.8,北西,3.7,西北西,13.9,93.7,0,0,0,0
80,2019-10-21T01:19:00,1.7,北西,3.7,西北西,14,93.9,0,0,0,0
81,2019-10-21T01:20:00,1.7,北西,3.7,西北西,14,93.8,0,0,0,0
82,2019-10-21T01:21:00,1.6,北西,3.7,西北西,13.8,93.7,0,0,0,0
83,2019-10-21T01:22:00,1.4,北西,2.7,西北西,13.7,93.9,0,0,0,0
84,2019-10-21T01:23:00,1.3,北西,2.6,北西,13.7,94.3,0,0,0,0
85,2019-10-21T01:24:00,1.2,北西,2.6,北西,13.7,94.8,0,0,0,0
86,2019-10-21T01:25:00,1.1,北北西,2.6,北西,13.6,95.1,0,0,0,0
87,2019-10-21T01:26:00,1,北北西,2.6,北西,13.7,95.3,0,0,0,0
88,2019-10-21T01:27:00,0.8,北北西,2.2,西,13.7,95.6,0,0,0,0
89,2019-10-21T01:28:00,0.8,北北西,2.2,西,13.7,95.7,0,0,0,0
90,2019-10-21T01:29:00,0.6,北北西,1.5,西北西,13.7,95.5,0,0,0,0
91,2019-10-21T01:30:00,0.5,北,1.3,北,13.8,95.5,0,0,0,0
92,2019-10-21T01:31:00,0.5,北,1.3,北,13.7,95.5,0,0,0,0
93,2019-10-21T01:32:00,0.5,北,1.3,北,13.7,95.5,0,0,0,0
94,2019-10-21T01:33:00,0.4,北,1,西北西,13.7,95.4,0,0,0,0
95,2019-10-21T01:34:00,0.4,北,1,西北西,13.7,95.5,0,0,0,0
96,2019-10-21T01:35:00,0.5,北北西,1,西北西,13.6,95.4,0,0,0,0
97,2019-10-21T01:36:00,0.5,北北西,1,西北西,13.6,95.5,0,0,0,0
98,2019-10-21T01:37:00,0.5,北西,1.6,西,13.7,95.7,0,0,0,0
99,2019-10-21T01:38:00,0.6,北西,1.6,西,13.7,95.8,0,0,0,0
100,2019-10-21T01:39:00,0.7,北西,1.7,北西,13.6,95.8,0,0,0,0
101,2019-10-21T01:40:00,0.8,北西,1.7,北西,13.6,95.8,0,0,0,0
102,2019-10-21T01:41:00,0.9,西北西,1.7,北西,13.6,95.9,0,0,0,0
103,2019-10-21T01:42:00,1,西北西,1.7,北西,13.7,96,0,0,0,0
104,2019-10-21T01:43:00,1,西北西,2.5,北西,13.9,96,0,0,0,0
105,2019-10-21T01:44:00,1.1,西北西,2.5,北西,13.9,95.9,0,0,0,0
106,2019-10-21T01:45:00,1.1,西北西,2.5,北西,13.9,95.6,0,0,0,0
107,2019-10-21T01:46:00,1.1,西北西,2.5,北西,13.9,95.3,0,0,0,0
108,2019-10-21T01:47:00,1.1,西北西,2.5,北西,13.9,95,0,0,0,0
109,2019-10-21T01:48:00,1.1,西北西,2.5,北西,13.9,94.9,0,0,0,0
110,2019-10-21T01:49:00,1.1,西北西,2.5,北西,14,94.9,0,0,0,0
111,2019-10-21T01:50:00,1.1,西北西,2.5,北西,13.9,94.5,0,0,0,0
112,2019-10-21T01:51:00,1.1,西北西,2.5,北西,13.9,94.3,0,0,0,0
113,2019-10-21T01:52:00,1.1,西北西,2.5,北西,14,94.5,0,0,0,0
114,2019-10-21T01:53:00,1.1,西北西,2.1,北西,14.1,94.1,0,0,0,0
115,2019-10-21T01:54:00,1.1,西北西,2.4,西北西,14.1,93.7,0,0,0,0
116,2019-10-21T01:55:00,1.2,西北西,2.4,西北西,14,93.1,0,0,0,0
117,2019-10-21T01:56:00,1.3,西北西,2.4,西北西,14,92.9,0,0,0,0
118,2019-10-21T01:57:00,1.3,西北西,2.4,西北西,14,93.1,0,0,0,0
119,2019-10-21T01:58:00,1.2,西北西,2.4,西北西,14.1,93.3,0,0,0,0
120,2019-10-21T01:59:00,1.2,西北西,2.4,西北西,14,93.3,0,0,0,0
121,2019-10-21T02:00:00,1.2,西北西,2.4,西北西,14,93.3,0,0,0,0
122,2019-10-21T02:01:00,1.2,西北西,2.4,西北西,14,93.8,0,0,0,0
123,2019-10-21T02:02:00,1.1,北西,2.4,西北西,14,94.5,0,0,0,0
124,2019-10-21T02:03:00,1.1,北西,2.4,西北西,13.9,94.3,0,0,0,0
125,2019-10-21T02:04:00,0.9,西北西,2.4,西,13.9,94.3,0,0,0,0
126,2019-10-21T02:05:00,0.8,西北西,2.2,西,13.9,94.6,0,0,0,0
127,2019-10-21T02:06:00,0.8,北西,1.2,北西,13.9,94.8,0,0,0,0
128,2019-10-21T02:07:00,0.8,北西,1.2,北西,13.9,95,0,0,0,0
129,2019-10-21T02:08:00,0.8,北西,1.2,北西,14,95.1,0,0,0,0
130,2019-10-21T02:09:00,0.8,西北西,1.7,西南西,14,95.1,0,0,0,0
131,2019-10-21T02:10:00,0.8,西北西,1.7,西南西,14,94.9,0,0,0,0
132,2019-10-21T02:11:00,0.8,西北西,1.7,西南西,14,94.5,0,0,0,0
133,2019-10-21T02:12:00,0.8,西北西,1.7,西南西,14,94,0,0,0,0
134,2019-10-21T02:13:00,0.8,西北西,1.7,西南西,14,93.7,0,0,0,0
135,2019-10-21T02:14:00,0.8,西北西,1.7,西南西,13.9,93.5,0,0,0,0
136,2019-10-21T02:15:00,0.9,西北西,1.7,西南西,13.9,93.5,0,0,0,0
137,2019-10-21T02:16:00,0.9,西北西,1.7,西南西,13.9,93.6,0,0,0,0
138,2019-10-21T02:17:00,0.9,西北西,1.7,西南西,14,94.3,0,0,0,0
139,2019-10-21T02:18:00,1,西北西,1.7,西南西,13.9,94.5,0,0,0,0
140,2019-10-21T02:19:00,0.9,西北西,1.4,西北西,14,94.9,0,0,0,0
141,2019-10-21T02:20:00,1,西北西,2.2,西,14,94.6,0,0,0,0
142,2019-10-21T02:21:00,1.1,西北西,2.6,西,14,93.9,0,0,0,0
143,2019-10-21T02:22:00,1.2,西北西,2.6,西,14,93.6,0,0,0,0
144,2019-10-21T02:23:00,1.3,西北西,2.6,西,14,93.6,0,0,0,0
145,2019-10-21T02:24:00,1.4,西北西,2.6,西,14,93.4,0,0,0,0
146,2019-10-21T02:25:00,1.4,西北西,2.6,西,14,93.5,0,0,0,0
147,2019-10-21T02:26:00,1.4,西北西,2.6,西,13.9,93.7,0,0,0,0
148,2019-10-21T02:27:00,1.4,西北西,2.6,西,13.8,93.7,0,0,0,0
149,2019-10-21T02:28:00,1.4,西北西,2.6,西,13.8,94.4,0,0,0,0
150,2019-10-21T02:29:00,1.3,西北西,2.6,西,13.9,95,0,0,0,0
151,2019-10-21T02:30:00,1.2,西北西,2.6,西,13.9,95.2,0,0,0,0
152,2019-10-21T02:31:00,1,西北西,2.6,西南西,13.9,95.2,0,0,0,0
153,2019-10-21T02:32:00,0.9,西北西,2,西,14,95.2,0,0,0,0
154,2019-10-21T02:33:00,0.8,北西,2,西,13.9,95.1,0,0,0,0
155,2019-10-21T02:34:00,0.8,北西,2,西,13.9,95,0,0,0,0
156,2019-10-21T02:35:00,0.7,北西,2,西,13.9,95.1,0,0,0,0
157,2019-10-21T02:36:00,0.6,北西,2,西,13.8,95.2,0,0,0,0
158,2019-10-21T02:37:00,0.6,北西,2,西,13.8,95.3,0,0,0,0
159,2019-10-21T02:38:00,0.6,北西,2,西,13.7,95.4,0,0,0,0
160,2019-10-21T02:39:00,0.6,北北西,2,西,13.7,95.5,0,0,0,0
161,2019-10-21T02:40:00,0.6,北北西,2,西,13.6,95.6,0,0,0,0
162,2019-10-21T02:41:00,0.7,北北西,1.4,西北西,13.6,95.6,0,0,0,0
163,2019-10-21T02:42:00,0.7,北北西,1.3,北北西,13.6,95.8,0,0,0,0
164,2019-10-21T02:43:00,0.8,北西,1.3,北北西,13.7,95.9,0,0,0,0
165,2019-10-21T02:44:00,0.8,北西,1.1,北西,13.7,96,0,0,0,0
166,2019-10-21T02:45:00,0.8,北西,1.1,北西,13.7,96.1,0,0,0,0
167,2019-10-21T02:46:00,0.9,北西,1.2,北北西,13.7,96.1,0,0,0,0
168,2019-10-21T02:47:00,0.9,北西,1.2,北北西,13.7,96.1,0,0,0,0
169,2019-10-21T02:48:00,0.9,北西,1.2,北北西,13.7,96.1,0,0,0,0
170,2019-10-21T02:49:00,0.9,北西,1.2,北北西,13.8,96.2,0,0,0,0
171,2019-10-21T02:50:00,0.8,北西,1.2,北北西,13.9,96.3,0,0,0,0
172,2019-10-21T02:51:00,0.7,北西,1.2,北北西,13.9,96.3,0,0,0,0
173,2019-10-21T02:52:00,0.7,北西,1.3,西,14,96.1,0,0,0,0
174,2019-10-21T02:53:00,0.7,北西,1.3,西,14,95.9,0,0,0,0
175,2019-10-21T02:54:00,0.7,北西,1.4,西,14,95.6,0,0,0,0
176,2019-10-21T02:55:00,0.7,西北西,1.5,西,14,95.4,0,0,0,0
177,2019-10-21T02:56:00,0.7,西北西,1.5,西,14,95.2,0,0,0,0
178,2019-10-21T02:57:00,0.8,西北西,1.5,西,14,95.1,0,0,0,0
179,2019-10-21T02:58:00,0.8,西北西,1.5,西,14,95.1,0,0,0,0
180,2019-10-21T02:59:00,0.9,北西,1.5,西,13.9,95.1,0,0,0,0
181,2019-10-21T03:00:00,1,西北西,1.5,西,13.9,95.2,0,0,0,0
182,2019-10-21T03:01:00,1.1,西北西,1.5,西,13.8,95.2,0,0,0,0
183,2019-10-21T03:02:00,1.1,北西,1.5,西,13.8,95.3,0,0,0,0
184,2019-10-21T03:03:00,1,北西,1.5,西,13.8,95.5,0,0,0,0
185,2019-10-21T03:04:00,1,北西,1.5,西,13.8,95.7,0,0,0,0
186,2019-10-21T03:05:00,1,北西,1.5,北,13.9,95.8,0,0,0,0
187,2019-10-21T03:06:00,1,北西,1.5,北,13.8,95.8,0,0,0,0
188,2019-10-21T03:07:00,1,北西,1.5,北,13.8,95.8,0,0,0,0
189,2019-10-21T03:08:00,0.9,北西,1.5,北,13.8,95.8,0,0,0,0
190,2019-10-21T03:09:00,0.9,北西,1.5,北,13.9,95.9,0,0,0,0
191,2019-10-21T03:10:00,0.8,西北西,1.4,北西,13.9,95.9,0,0,0,0
192,2019-10-21T03:11:00,0.8,西北西,1.4,北西,13.9,95.9,0,0,0,0
193,2019-10-21T03:12:00,0.8,西北西,1.4,北西,14,95.9,0,0,0,0
194,2019-10-21T03:13:00,0.7,西北西,1.4,北西,14,95.9,0,0,0,0
195,2019-10-21T03:14:00,0.7,西北西,1.4,北西,14,95.8,0,0,0,0
196,2019-10-21T03:15:00,0.7,西北西,1.4,北西,14.1,95.7,0,0,0,0
197,2019-10-21T03:16:00,0.7,西北西,1.2,北西,14.1,95.6,0,0,0,0
198,2019-10-21T03:17:00,0.6,西,1.2,北西,14.1,95.4,0,0,0,0
199,2019-10-21T03:18:00,0.6,西,1.3,西,14.1,95.3,0,0,0,0
200,2019-10-21T03:19:00,0.6,西,1.3,西,14.2,94.8,0,0,0,0
201,2019-10-21T03:20:00,0.6,西,1.3,西,14.1,94.2,0,0,0,0
202,2019-10-21T03:21:00,0.7,西,1.6,西北西,14.1,93.8,0,0,0,0
203,2019-10-21T03:22:00,0.8,西,1.8,西北西,14.1,93.8,0,0,0,0
204,2019-10-21T03:23:00,0.9,西,1.8,西北西,14.1,94.2,0,0,0,0
205,2019-10-21T03:24:00,1,西,1.8,西北西,14.1,94.6,0,0,0,0
206,2019-10-21T03:25:00,1,西,1.8,西北西,14.1,94.4,0,0,0,0
207,2019-10-21T03:26:00,1.1,西北西,1.8,西北西,14.2,93.9,0,0,0,0
208,2019-10-21T03:27:00,1.1,西,1.8,西北西,14.1,93.4,0,0,0,0
209,2019-10-21T03:28:00,1.1,西北西,1.8,西北西,14.2,93.3,0,0,0,0
210,2019-10-21T03:29:00,1.1,西,1.8,西北西,14.1,93.3,0,0,0,0
211,2019-10-21T03:30:00,1.2,西,1.8,西北西,14.1,93.3,0,0,0,0
212,2019-10-21T03:31:00,1.2,西,1.8,西北西,14.2,93.5,0,0,0,0
213,2019-10-21T03:32:00,1.1,西,1.7,西,14.2,93.5,0,0,0,0
214,2019-10-21T03:33:00,1,西,1.7,西,14.2,93.5,0,0,0,0
215,2019-10-21T03:34:00,0.9,西,1.7,西,14.3,93.5,0,0,0,0
216,2019-10-21T03:35:00,0.9,西北西,1.7,西,14.2,93.4,0,0,0,0
217,2019-10-21T03:36:00,0.9,西北西,1.7,西,14.2,93.5,0,0,0,0
218,2019-10-21T03:37:00,0.9,西北西,1.6,西,14.1,93.9,0,0,0,0
219,2019-10-21T03:38:00,0.9,西北西,1.6,西,14.1,94.2,0,0,0,0
220,2019-10-21T03:39:00,0.9,西北西,1.6,西,14.1,94.5,0,0,0,0
221,2019-10-21T03:40:00,0.9,北西,1.4,西,14.2,94.7,0,0,0,0
222,2019-10-21T03:41:00,0.9,北西,1.3,西北西,14.2,94.8,0,0,0,0
223,2019-10-21T03:42:00,0.9,北西,1.3,西北西,14.1,94.7,0,0,0,0
224,2019-10-21T03:43:00,0.9,北西,1.3,西北西,14.1,94.8,0,0,0,0
225,2019-10-21T03:44:00,0.9,北西,1.3,西北西,14.1,94.9,0,0,0,0
226,2019-10-21T03:45:00,0.9,西北西,1.3,西北西,14.1,94.9,0,0,0,0
227,2019-10-21T03:46:00,0.9,西北西,1.3,西北西,14.1,95,0,0,0,0
228,2019-10-21T03:47:00,0.9,西北西,1.3,西北西,14.1,95.1,0,0,0,0
229,2019-10-21T03:48:00,0.9,西北西,1.7,西北西,14.1,95.2,0,0,0,0
230,2019-10-21T03:49:00,0.9,西北西,2.1,西北西,14.2,95.1,0,0,0,0
231,2019-10-21T03:50:00,1,西北西,2.1,西北西,14.2,95,0,0,0,0
232,2019-10-21T03:51:00,1,西北西,2.1,西北西,14.2,95,0,0,0,0
233,2019-10-21T03:52:00,1.1,西北西,2.1,西北西,14.2,94.7,0,0,0,0
234,2019-10-21T03:53:00,1.1,西北西,2.1,西北西,14.2,94.3,0,0,0,0
235,2019-10-21T03:54:00,1.1,西,2.3,西,14.1,93.9,0,0,0,0
236,2019-10-21T03:55:00,1.2,西,2.3,西,14.1,93.9,0,0,0,0
237,2019-10-21T03:56:00,1.3,西,2.5,西,14.1,94.1,0,0,0,0
238,2019-10-21T03:57:00,1.4,西,2.5,西,14.2,94.4,0,0,0,0
239,2019-10-21T03:58:00,1.4,西,2.5,西,14.2,94.4,0,0,0,0
240,2019-10-21T03:59:00,1.4,西,2.5,西,14.3,94.4,0,0,0,0
241,2019-10-21T04:00:00,1.5,西,2.9,北西,14.3,93.9,0,0,0,0
242,2019-10-21T04:01:00,1.6,西,2.9,北西,14.3,93.3,0,0,0,0
243,2019-10-21T04:02:00,1.6,西,2.9,北西,14.2,93.1,0,0,0,0
244,2019-10-21T04:03:00,1.5,西,2.9,北西,14.3,93.4,0,0,0,0
245,2019-10-21T04:04:00,1.5,西,2.9,北西,14.2,93.4,0,0,0,0
246,2019-10-21T04:05:00,1.4,西,2.9,北西,14.3,93.7,0,0,0,0
247,2019-10-21T04:06:00,1.3,西,2.9,北西,14.3,93.9,0,0,0,0
248,2019-10-21T04:07:00,1.2,西北西,2.9,北西,14.3,93.9,0,0,0,0
249,2019-10-21T04:08:00,1.1,西北西,2.9,北西,14.3,93.9,0,0,0,0
250,2019-10-21T04:09:00,1,西北西,2.9,北西,14.3,94.1,0,0,0,0
251,2019-10-21T04:10:00,0.8,西北西,2.4,西北西,14.3,94.2,0,0,0,0
252,2019-10-21T04:11:00,0.7,西北西,1.4,西北西,14.2,94.3,0,0,0,0
253,2019-10-21T04:12:00,0.7,北西,1.4,西北西,14.1,94.4,0,0,0,0
254,2019-10-21T04:13:00,0.7,北西,1.4,西北西,14.1,94.7,0,0,0,0
255,2019-10-21T04:14:00,0.7,北西,1.3,北北西,14.1,95.2,0,0,0,0
256,2019-10-21T04:15:00,0.7,北北西,1.3,北北西,14.2,95.5,0,0,0,0
257,2019-10-21T04:16:00,0.7,北北西,1.3,北北西,14.1,95.6,0,0,0,0
258,2019-10-21T04:17:00,0.8,北北西,1.3,北北西,14,95.5,0,0,0,0
259,2019-10-21T04:18:00,0.8,北北西,1.3,北北西,14,95.5,0,0,0,0
260,2019-10-21T04:19:00,0.9,北北西,1.5,北西,14.2,95.7,0,0,0,0
261,2019-10-21T04:20:00,1,北北西,1.5,北西,14.3,95.9,0,0,0,0
262,2019-10-21T04:21:00,1,北西,1.5,北西,14.3,95.8,0,0,0,0
263,2019-10-21T04:22:00,0.9,北西,1.5,北西,14.3,95.5,0,0,0,0
264,2019-10-21T04:23:00,0.9,北西,1.5,北西,14.2,95.3,0,0,0,0
265,2019-10-21T04:24:00,0.8,西北西,1.5,北西,14.2,95.2,0,0,0,0
266,2019-10-21T04:25:00,0.8,西北西,1.5,北西,14.2,95.2,0,0,0,0
267,2019-10-21T04:26:00,0.8,西北西,1.5,北西,14.3,95.2,0,0,0,0
268,2019-10-21T04:27:00,0.7,西北西,1.5,北西,14.2,95.2,0,0,0,0
269,2019-10-21T04:28:00,0.7,西北西,1.5,北西,14.3,95.2,0,0,0,0
270,2019-10-21T04:29:00,0.8,西北西,1.2,西北西,14.3,95.3,0,0,0,0
271,2019-10-21T04:30:00,0.8,西北西,1.3,西北西,14.3,95.2,0,0,0,0
272,2019-10-21T04:31:00,0.8,西北西,1.3,西北西,14.3,95.2,0,0,0,0
273,2019-10-21T04:32:00,0.8,西北西,1.3,西北西,14.3,95.1,0,0,0,0
274,2019-10-21T04:33:00,0.9,西北西,1.3,西北西,14.4,95.1,0,0,0,0
275,2019-10-21T04:34:00,0.9,西北西,1.3,西北西,14.3,95,0,0,0,0
276,2019-10-21T04:35:00,1,西北西,1.6,西北西,14.3,95,0,0,0,0
277,2019-10-21T04:36:00,1.1,西北西,2,西北西,14.4,95,0,0,0,0
278,2019-10-21T04:37:00,1.1,西北西,2,西北西,14.4,94.7,0,0,0,0
279,2019-10-21T04:38:00,1.2,西北西,2,西北西,14.5,94.3,0,0,0,0
280,2019-10-21T04:39:00,1.2,西北西,2,西北西,14.5,94,0,0,0,0
281,2019-10-21T04:40:00,1.2,西北西,2,西北西,14.5,93.7,0,0,0,0
282,2019-10-21T04:41:00,1.2,西北西,2,西北西,14.5,93.3,0,0,0,0
283,2019-10-21T04:42:00,1.3,西北西,2,西北西,14.5,93,0,0,0,0
284,2019-10-21T04:43:00,1.3,西北西,2.3,西北西,14.5,92.8,0,0,0,0
285,2019-10-21T04:44:00,1.4,西北西,2.3,西北西,14.6,93,0,0,0,0
286,2019-10-21T04:45:00,1.5,西北西,2.6,西北西,14.6,92.8,0,0,0,0
287,2019-10-21T04:46:00,1.5,西北西,2.6,西北西,14.6,92.1,0,0,0,0
288,2019-10-21T04:47:00,1.6,西北西,3.3,西北西,14.6,92,0,0,0,0
289,2019-10-21T04:48:00,1.7,西北西,3.7,西北西,14.5,91.7,0,0,0,0
290,2019-10-21T04:49:00,1.8,西北西,3.7,西北西,14.4,92,0,0,0,0
291,2019-10-21T04:50:00,2,西北西,3.7,西北西,14.4,92.4,0,0,0,0
292,2019-10-21T04:51:00,2.1,西北西,3.7,西北西,14.5,92.7,0,0,0,0
293,2019-10-21T04:52:00,2.2,西北西,3.7,西北西,14.5,92.6,0,0,0,0
294,2019-10-21T04:53:00,2.2,西北西,3.7,西北西,14.6,92.6,0,0,0,0
295,2019-10-21T04:54:00,2.2,西北西,3.7,西北西,14.7,92.4,0,0,0,0
296,2019-10-21T04:55:00,2.2,西北西,3.7,西北西,14.6,92,0,0,0,0
297,2019-10-21T04:56:00,2.2,西北西,3.7,西北西,14.8,92.1,0,0,0,0
298,2019-10-21T04:57:00,2.1,西北西,3.7,西北西,14.8,92,0,0,0,0
299,2019-10-21T04:58:00,2,西北西,3.5,西北西,14.8,91.8,0,0,0,0
300,2019-10-21T04:59:00,1.8,西北西,3.5,西北西,14.7,91.7,0,0,0,0
301,2019-10-21T05:00:00,1.6,西北西,2.9,西,14.7,92.1,0,0,0,0
302,2019-10-21T05:01:00,1.4,西北西,2.9,西,14.7,92.1,0,0,0,0
303,2019-10-21T05:02:00,1.3,北西,2.9,西,14.6,92.2,0,0,0,0
304,2019-10-21T05:03:00,1.1,北西,2.9,西,14.6,92.8,0,0,0,0
305,2019-10-21T05:04:00,1,北西,2.9,西,14.7,93.4,0,0,0,0
306,2019-10-21T05:05:00,0.8,北西,2.2,西北西,14.6,93.5,0,0,0,0
307,2019-10-21T05:06:00,0.7,北西,2,西北西,14.5,93.6,0,0,0,0
308,2019-10-21T05:07:00,0.5,北北西,1.8,西,14.6,94,0,0,0,0
309,2019-10-21T05:08:00,0.4,北北西,0.9,西北西,14.6,94.3,0,0,0,0
310,2019-10-21T05:09:00,0.4,北北西,0.9,西北西,14.6,94,0,0,0,0
311,2019-10-21T05:10:00,0.4,北西,0.9,西北西,14.6,94,0,0,0,0
312,2019-10-21T05:11:00,0.4,北西,0.9,西北西,14.6,94,0,0,0,0
313,2019-10-21T05:12:00,0.4,北西,1.1,西北西,14.7,93.8,0,0,0,0
314,2019-10-21T05:13:00,0.5,北西,1.1,西北西,14.7,93.7,0,0,0,0
315,2019-10-21T05:14:00,0.5,北西,1.1,西北西,14.7,93.6,0,0,0,0
316,2019-10-21T05:15:00,0.5,西北西,1.1,西北西,14.7,93.4,0,0,0,0
317,2019-10-21T05:16:00,0.5,西北西,1.1,西北西,14.7,93.4,0,0,0,0
318,2019-10-21T05:17:00,0.6,西,1.1,西北西,14.7,93.3,0,0,0,0
319,2019-10-21T05:18:00,0.7,西,1.4,西北西,14.7,93.4,0,0,0,0
320,2019-10-21T05:19:00,0.7,西,1.4,西北西,14.9,93.5,0,0,0,0
321,2019-10-21T05:20:00,0.8,西北西,1.4,西北西,14.9,93.1,0,0,0,0
322,2019-10-21T05:21:00,0.8,西北西,1.4,西北西,14.9,92.7,0,0,0,0
323,2019-10-21T05:22:00,0.8,西北西,1.4,西北西,14.9,92.5,0,0,0,0
324,2019-10-21T05:23:00,0.8,西,1.5,西南西,14.8,92.4,0,0,0,0
325,2019-10-21T05:24:00,0.8,西,1.6,南西,14.7,92.3,0,0,0,0
326,2019-10-21T05:25:00,0.9,西,1.6,南西,14.6,92.2,0,0,0,0
327,2019-10-21T05:26:00,0.9,西,1.6,南西,14.5,92.5,0,0,0,0
328,2019-10-21T05:27:00,1,西,1.6,南西,14.6,93.1,0,0,0,0
329,2019-10-21T05:28:00,0.9,西,1.6,南西,14.5,93.2,0,0,0,0
330,2019-10-21T05:29:00,0.9,西,1.6,南西,14.8,93.7,0,0,0,0
331,2019-10-21T05:30:00,0.8,西南西,1.6,南西,14.7,93.2,0,0,0,0
332,2019-10-21T05:31:00,0.8,西南西,1.6,南西,14.6,92.9,0,0,0,0
333,2019-10-21T05:32:00,0.9,南西,1.6,南西,14.5,93,0,0,0,0
334,2019-10-21T05:33:00,0.9,南西,1.6,南西,14.6,93.5,0,0,0,0
335,2019-10-21T05:34:00,0.9,西南西,1.5,西南西,14.6,93.6,0,0,0,0
336,2019-10-21T05:35:00,0.9,西南西,1.5,西南西,14.7,93.6,0,0,0,0
337,2019-10-21T05:36:00,0.8,西南西,1.5,西南西,14.7,93.6,0,0,0,0
338,2019-10-21T05:37:00,0.8,西南西,1.5,西南西,14.7,93.3,0,0,0,0
339,2019-10-21T05:38:00,0.8,西南西,1.5,西南西,14.7,93.2,0,0,0,0
340,2019-10-21T05:39:00,0.8,西南西,1.5,西南西,14.8,93.1,0,0,0,0
341,2019-10-21T05:40:00,0.7,西南西,1.5,西南西,14.8,93,0,0,0,0
342,2019-10-21T05:41:00,0.7,西南西,1.5,西南西,14.8,92.8,0,0,0,0
343,2019-10-21T05:42:00,0.7,西南西,1.5,西南西,14.8,92.9,0,0,0,0
344,2019-10-21T05:43:00,0.6,西,1.5,西南西,14.8,92.9,0,0,0,0
345,2019-10-21T05:44:00,0.5,西,1,西南西,14.8,93.2,0,0,0,0
346,2019-10-21T05:45:00,0.5,西,1,西南西,14.8,93.2,0,0,0,0
347,2019-10-21T05:46:00,0.5,西北西,1,西南西,14.7,93.5,0,0,0,0
348,2019-10-21T05:47:00,0.5,西北西,1,西南西,14.8,93.5,0,0,0,0
349,2019-10-21T05:48:00,0.4,西北西,1,西南西,14.7,93.7,0,0,0,0
350,2019-10-21T05:49:00,0.4,北西,0.8,西北西,14.7,93.6,0,0,0,0
351,2019-10-21T05:50:00,0.4,北西,0.8,西北西,14.6,93.8,0,0,0,0
352,2019-10-21T05:51:00,0.4,北西,0.8,西北西,14.7,94.1,0,0,0,0
353,2019-10-21T05:52:00,0.3,北西,0.7,北北東,14.7,94.5,0,0,0,0
354,2019-10-21T05:53:00,0.3,北西,0.7,北北東,14.6,94.6,0,0,0,0
355,2019-10-21T05:54:00,0.3,北西,0.7,北北東,14.6,94.7,0,0,0,0
356,2019-10-21T05:55:00,0.3,西北西,0.8,西北西,14.6,94.7,0,0,0,0
357,2019-10-21T05:56:00,0.4,西北西,1.4,西北西,14.5,94.8,0,0,0,0
358,2019-10-21T05:57:00,0.4,西北西,1.4,西北西,14.5,95,0,0,0,0
359,2019-10-21T05:58:00,0.5,西北西,1.5,西北西,14.6,95.1,0,0,0,0
360,2019-10-21T05:59:00,0.6,西北西,1.7,西北西,14.6,95,0,0,0,0
361,2019-10-21T06:00:00,0.7,西北西,1.7,西北西,14.6,94.8,0,0,0,0
362,2019-10-21T06:01:00,0.8,西北西,1.7,西北西,14.7,94.6,0,0,0,0
363,2019-10-21T06:02:00,0.9,西北西,2.4,西北西,14.7,94.5,0,0,0,0
364,2019-10-21T06:03:00,1.1,西北西,2.4,西北西,14.8,94.2,0,0,0,0
365,2019-10-21T06:04:00,1.2,西北西,2.4,西北西,14.9,93.7,0,0,0,0
366,2019-10-21T06:05:00,1.3,西北西,2.4,西北西,14.9,93.3,0,0,0,0
367,2019-10-21T06:06:00,1.3,西北西,2.4,西北西,14.9,93.3,0,0,0,0
368,2019-10-21T06:07:00,1.3,西北西,2.4,西北西,14.9,93.2,0,0,0,0
369,2019-10-21T06:08:00,1.4,西北西,2.4,西北西,14.9,93.1,0,0,0,0
370,2019-10-21T06:09:00,1.4,西北西,2.4,西北西,14.9,92.7,0,0,0,0
371,2019-10-21T06:10:00,1.4,西北西,2.4,西北西,14.8,92.7,0,0,0,0
372,2019-10-21T06:11:00,1.4,西北西,2.4,西北西,14.8,92.9,0,0,0,0
373,2019-10-21T06:12:00,1.4,西北西,2.7,西北西,14.8,93.3,0,0,0,0
374,2019-10-21T06:13:00,1.4,西北西,2.7,西北西,14.9,93.2,0,0,0,0
375,2019-10-21T06:14:00,1.4,西北西,2.7,西北西,14.9,92.9,0,0,0,0
376,2019-10-21T06:15:00,1.5,西北西,2.9,北西,14.9,92.6,0,0,0,0
377,2019-10-21T06:16:00,1.7,西北西,3.3,北北西,14.9,92.5,0,0,0,0
378,2019-10-21T06:17:00,1.8,北西,3.3,北北西,15,92.4,0,0,0,0
379,2019-10-21T06:18:00,1.9,北西,3.3,北北西,15.1,91.8,0,0,0,0
380,2019-10-21T06:19:00,1.9,北西,3.3,北北西,15.1,91.4,0,0,0,0
381,2019-10-21T06:20:00,1.9,北西,3.3,北北西,15.1,91.3,0,0,0,0
382,2019-10-21T06:21:00,1.9,北西,3.3,北北西,15,91.3,0,0,0,0
383,2019-10-21T06:22:00,1.8,北西,3.3,北北西,15,91.4,0,0,0,0
384,2019-10-21T06:23:00,1.8,北西,3.3,北北西,15,91.7,0,0,0,0
385,2019-10-21T06:24:00,1.8,北西,3.3,北北西,15,91.9,0,0,0,0
386,2019-10-21T06:25:00,1.8,北西,3.3,北北西,15,91.9,0,0,0,0
387,2019-10-21T06:26:00,1.6,北西,3.3,北北西,15,91.9,0,0,0,0
388,2019-10-21T06:27:00,1.5,西北西,2.6,西北西,14.9,92.1,0,0,0,0
389,2019-10-21T06:28:00,1.5,西北西,2.6,西北西,15,92.2,0,0,0,0
390,2019-10-21T06:29:00,1.5,西北西,2.6,西北西,14.9,92.2,0,0,0,0
391,2019-10-21T06:30:00,1.6,西北西,2.6,西北西,14.9,92.1,0,0,0,0
392,2019-10-21T06:31:00,1.6,西北西,2.6,西北西,14.9,92.3,0,0,0,0
393,2019-10-21T06:32:00,1.7,西北西,2.7,西,14.9,92.6,0,0,0,0
394,2019-10-21T06:33:00,1.7,西北西,2.7,西,14.9,92.8,0,0,0,0
395,2019-10-21T06:34:00,1.7,西北西,2.7,西,15,92.9,0,0,0,0
396,2019-10-21T06:35:00,1.8,西北西,2.7,西,14.9,92.7,0,0,0,0
397,2019-10-21T06:36:00,1.8,西北西,2.7,西,14.9,92.6,0,0,0,0
398,2019-10-21T06:37:00,1.8,西北西,2.7,西,14.9,92.8,0,0,0,0
399,2019-10-21T06:38:00,1.8,西北西,2.7,西,14.8,93,0,0,0,0
400,2019-10-21T06:39:00,1.8,西北西,2.7,西,14.9,93.2,0,0,0,0
401,2019-10-21T06:40:00,1.7,西北西,2.7,西,14.9,93.4,0,0,0,0
402,2019-10-21T06:41:00,1.6,西北西,2.7,西,14.9,93.3,0,0,0,0
403,2019-10-21T06:42:00,1.6,西北西,2.6,西北西,14.9,93.2,0,0,0,0
404,2019-10-21T06:43:00,1.5,西北西,2.6,西北西,14.9,93.2,0,0,0,0
405,2019-10-21T06:44:00,1.5,西北西,2.6,西北西,14.9,93.2,0,0,0,0
406,2019-10-21T06:45:00,1.5,西北西,2.4,西北西,14.9,93.2,0,0,0,0
407,2019-10-21T06:46:00,1.5,西北西,2.4,西北西,14.9,93.2,0,0,0,0
408,2019-10-21T06:47:00,1.4,西北西,2.4,西北西,15,93.2,0,0,0,0
409,2019-10-21T06:48:00,1.4,西北西,2.4,西北西,15,92.8,0,0,0,0
410,2019-10-21T06:49:00,1.3,西北西,2.4,西北西,15,92.6,0,0,0,0
411,2019-10-21T06:50:00,1.3,西北西,2.4,西北西,15,92.5,0,0,0,0
412,2019-10-21T06:51:00,1.4,西北西,2.4,西北西,15,92.5,0,0,0,0
413,2019-10-21T06:52:00,1.4,西北西,2.4,西北西,15,92.5,0,0,0,0
414,2019-10-21T06:53:00,1.4,西北西,2.4,西北西,15,92.5,0,0,0,0
415,2019-10-21T06:54:00,1.4,西北西,2.4,西北西,15,92.4,0,0,0,0
416,2019-10-21T06:55:00,1.3,西北西,2.2,西北西,15.1,92.1,0,0,0,0
417,2019-10-21T06:56:00,1.3,西北西,2.2,西北西,15,91.9,0,0,0,0
418,2019-10-21T06:57:00,1.4,西北西,2.2,西北西,15.1,91.9,0,0,0,0
419,2019-10-21T06:58:00,1.4,西北西,2.6,西北西,15.1,91.7,0,0,0,0
420,2019-10-21T06:59:00,1.5,西北西,2.6,西北西,15.1,91.6,0,0,0,0
421,2019-10-21T07:00:00,1.5,西北西,2.6,西北西,15.1,91.6,0,0,0,0
422,2019-10-21T07:01:00,1.5,西北西,2.6,西北西,15,91.7,0,0,0,0
423,2019-10-21T07:02:00,1.5,西北西,2.6,西北西,15.1,91.8,0,0,0,0
424,2019-10-21T07:03:00,1.5,西北西,2.6,西北西,15,91.9,0,0,0,0
425,2019-10-21T07:04:00,1.4,西北西,2.6,西北西,15,92.2,0,0,0,0
426,2019-10-21T07:05:00,1.4,西北西,2.6,西北西,15,92.4,0,0,0,0
427,2019-10-21T07:06:00,1.4,西北西,2.6,西北西,15,92.5,0,0,0,0
428,2019-10-21T07:07:00,1.3,西北西,2.6,西北西,15,92.5,0,0,0,0